Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:33;;;;;;;32.60;12.85;;;;;;;-7.34;94.19;100540.78;5074666;28;20388;-86
2022/12/15 00:42:59;;;;;;;31.60;12.80;;;;;;;-7.32;94.45;100545.00;5056756;28;20028;-86
2022/12/15 00:46:53;;;;;;;32.37;13.23;;;;;;;-7.30;95.22;100551.00;5039207;28;20119;-86
2022/12/15 00:48:12;;;;;;;32.30;13.27;;;;;;;-7.37;94.65;100541.81;5072787;28;20033;-86
2022/12/15 00:50:53;;;;;;;28.15;12.73;;;;;;;-7.32;94.48;100552.03;5055781;28;20024;-86
2022/12/15 01:20:43;;;;;;;32.58;14.05;;;;;;;-7.34;94.87;100551.31;5073824;28;20093;-86
2022/12/15 01:23:08;;;;;;;31.10;13.07;;;;;;;-7.26;94.48;100563.03;5055398;28;20032;-86
2022/12/15 01:25:37;;;;;;;30.23;13.10;;;;;;;-7.29;94.72;100568.50;5038870;28;20024;-86
2022/12/15 01:28:03;;;;;;;30.77;14.02;;;;;;;-7.32;95.31;100568.72;5055363;28;20082;-86
2022/12/15 01:30:29;;;;;;;31.25;13.77;;;;;;;-7.27;95.64;100566.59;5055724;28;20461;-86
2022/12/15 01:32:56;;;;;;;29.67;12.83;;;;;;;-7.22;95.56;100571.53;5055147;28;20029;-86
2022/12/15 01:35:22;;;;;;;38.70;14.63;;;;;;;-7.31;95.16;100551.94;5055563;28;20067;-86
2022/12/15 01:37:47;;;;;;;28.63;13.33;;;;;;;-7.24;95.51;100568.19;5055925;28;20071;-85
2022/12/15 01:43:00;;;;;;;32.33;13.38;;;;;;;-7.39;95.58;100548.19;5073909;28;20036;-86
2022/12/15 01:45:26;;;;;;;35.92;14.90;;;;;;;-7.31;94.98;100569.56;5055576;28;20036;-86
2022/12/15 01:48:13;;;;;;;30.37;13.37;;;;;;;-7.42;96.04;100557.13;5054795;28;20028;-86
2022/12/15 01:50:46;;;;;;;32.33;14.15;;;;;;;-7.47;95.35;100562.72;5055510;28;20028;-86
2022/12/15 01:53:13;;;;;;;30.17;12.73;;;;;;;-7.44;95.63;100569.56;5073319;28;20123;-87
2022/12/15 01:55:42;;;;;;;27.70;11.90;;;;;;;-7.38;96.36;100577.06;5055163;28;20392;-86
2022/12/15 01:58:10;;;;;;;33.38;13.82;;;;;;;-7.35;95.76;100589.16;5055437;28;20078;-87
2022/12/15 02:00:36;;;;;;;33.88;14.30;;;;;;;-7.42;95.82;100575.59;5076870;28;20119;-87
2022/12/15 02:03:04;;;;;;;32.63;14.03;;;;;;;-7.36;96.13;100582.22;5059337;28;20067;-86
2022/12/15 02:05:33;;;;;;;32.72;12.82;;;;;;;-7.34;95.73;100586.44;5059699;28;20023;-86
2022/12/15 02:08:00;;;;;;;31.50;13.88;;;;;;;-7.31;95.69;100595.91;5059077;28;20050;-86
2022/12/15 02:10:35;;;;;;;34.03;14.07;;;;;;;-7.35;96.35;100599.72;5059599;28;20476;-86
2022/12/15 02:13:18;;;;;;;32.97;13.97;;;;;;;-7.35;95.95;100602.34;5076464;28;20487;-86
2022/12/15 02:15:53;;;;;;;37.30;14.27;;;;;;;-7.38;96.17;100608.69;5077024;28;20726;-86
2022/12/15 02:18:29;;;;;;;28.33;12.77;;;;;;;-7.45;95.78;100610.91;5058792;28;20035;-86
2022/12/15 02:21:19;;;;;;;27.10;12.68;;;;;;;-7.37;95.66;100618.28;5059094;28;20024;-86
2022/12/15 02:24:18;;;;;;;33.33;14.50;;;;;;;-7.41;96.26;100609.75;5058933;28;20055;-86
2022/12/15 02:27:06;;;;;;;27.20;12.30;;;;;;;-7.53;95.98;100593.91;5076776;28;20029;-86
2022/12/15 02:29:40;;;;;;;28.13;12.30;;;;;;;-7.43;95.90;100618.69;5019594;28;20630;-87
2022/12/15 02:32:13;;;;;;;30.77;13.82;;;;;;;-7.49;96.18;100613.84;5058170;28;20036;-86
2022/12/15 02:34:49;;;;;;;31.27;13.45;;;;;;;-7.53;96.59;100610.56;5076382;28;20033;-86
2022/12/15 02:37:35;;;;;;;34.90;13.38;;;;;;;-7.53;95.82;100610.56;5058375;28;20033;-87
2022/12/15 02:40:03;;;;;;;31.53;13.03;;;;;;;-7.50;96.58;100623.56;5059396;28;20071;-86
2022/12/15 02:42:34;;;;;;;30.33;13.57;;;;;;;-7.52;96.37;100611.44;5075698;28;20776;-87
2022/12/15 02:45:25;;;;;;;29.98;13.52;;;;;;;-7.51;96.56;100610.47;5042658;28;20060;-86
2022/12/15 02:47:58;;;;;;;30.77;12.60;;;;;;;-7.46;95.87;100630.28;5058327;28;20376;-86
2022/12/15 02:50:59;;;;;;;29.30;13.00;;;;;;;-7.47;96.51;100622.47;5058276;28;20035;-86
2022/12/15 02:53:40;;;;;;;25.63;12.20;;;;;;;-7.45;95.84;100628.50;5075824;28;20051;-86
2022/12/15 02:56:13;;;;;;;32.90;13.15;;;;;;;-7.51;96.21;100621.88;5058221;28;20786;-86
2022/12/15 02:58:44;;;;;;;33.47;13.70;;;;;;;-7.45;96.78;100633.78;5076416;28;20044;-86
2022/12/15 03:01:35;;;;;;;34.70;14.05;;;;;;;-7.45;97.02;100633.78;5058348;28;20137;-86
2022/12/15 03:04:07;;;;;;;33.70;13.25;;;;;;;-7.51;96.39;100619.22;5058169;28;20385;-86
2022/12/15 03:06:37;;;;;;;30.03;13.40;;;;;;;-7.46;96.47;100622.38;5057665;28;20033;-86
2022/12/15 03:09:02;;;;;;;28.17;12.52;;;;;;;-7.53;96.50;100613.19;5057802;28;20325;-86
2022/12/15 03:11:28;;;;;;;31.85;13.38;;;;;;;-7.46;97.01;100632.09;5056948;28;20119;-86
2022/12/15 03:13:53;;;;;;;47.53;13.63;;;;;;;-7.50;96.72;100631.47;5041357;28;20178;-86
2022/12/15 03:16:22;;;;;;;38.67;13.57;;;;;;;-7.56;96.52;100618.69;5057391;28;20056;-86
2022/12/15 03:18:47;;;;;;;33.53;13.45;;;;;;;-7.51;96.98;100635.03;5057670;28;20085;-87
2022/12/15 03:21:12;;;;;;;32.70;13.33;;;;;;;-7.48;96.99;100639.28;5040899;28;20032;-86
2022/12/15 03:23:38;;;;;;;33.65;13.65;;;;;;;-7.61;96.57;100623.44;5058180;28;20029;-86
2022/12/15 03:26:05;;;;;;;30.30;13.70;;;;;;;-7.56;96.30;100637.13;5057391;28;20028;-86
2022/12/15 03:28:32;;;;;;;31.13;14.15;;;;;;;-7.61;97.07;100626.91;5075209;28;20021;-86
2022/12/15 03:30:57;;;;;;;33.33;14.40;;;;;;;-7.51;97.18;100647.34;5057694;28;20036;-86
2022/12/15 03:33:23;;;;;;;29.33;13.60;;;;;;;-7.55;97.22;100645.91;5057437;28;20278;-86
2022/12/15 03:35:50;;;;;;;35.57;13.47;;;;;;;-7.53;97.68;100644.00;5057005;28;20124;-86
2022/12/15 03:38:15;;;;;;;35.40;14.63;;;;;;;-7.48;97.70;100645.38;5075075;28;20025;-86
2022/12/15 03:40:41;;;;;;;38.17;13.63;;;;;;;-7.51;97.86;100639.44;5057123;28;20028;-86
2022/12/15 03:43:07;;;;;;;40.55;14.93;;;;;;;-7.48;98.45;100655.09;5056957;28;20385;-84
2022/12/15 03:45:32;;;;;;;32.10;14.03;;;;;;;-7.47;98.43;100651.47;5056657;28;20127;-83
2022/12/15 03:47:58;;;;;;;35.88;14.35;;;;;;;-7.47;98.20;100651.47;5075061;28;20067;-83
2022/12/15 03:50:27;;;;;;;36.53;13.73;;;;;;;-7.46;98.06;100650.53;5057137;28;20115;-83
2022/12/15 03:53:00;;;;;;;32.63;13.70;;;;;;;-7.45;98.36;100657.50;5057078;28;20526;-83
2022/12/15 03:55:29;;;;;;;34.08;13.30;;;;;;;-7.47;97.71;100652.34;5057151;28;20277;-83
2022/12/15 03:57:58;;;;;;;34.85;15.02;;;;;;;-7.47;97.68;100652.34;5057002;28;20028;-83
2022/12/15 04:00:24;;;;;;;31.65;13.80;;;;;;;-7.51;97.77;100653.50;5056491;28;20115;-83
2022/12/15 04:02:52;;;;;;;36.08;13.52;;;;;;;-7.51;97.83;100656.13;5057526;28;20410;-83
2022/12/15 04:05:27;;;;;;;35.63;14.40;;;;;;;-7.49;98.76;100654.22;5074799;28;20036;-83
2022/12/15 04:07:54;;;;;;;36.53;14.65;;;;;;;-7.49;98.49;100656.84;5057410;28;20389;-83
2022/12/15 04:10:20;;;;;;;33.10;13.85;;;;;;;-7.47;98.24;100654.97;5074418;28;20036;-83
2022/12/15 04:12:45;;;;;;;35.67;12.63;;;;;;;-7.45;98.03;100652.25;5056391;28;20517;-84
2022/12/15 04:15:11;;;;;;;30.17;14.40;;;;;;;-7.45;98.42;100647.81;5039560;28;20031;-83
2022/12/15 04:17:37;;;;;;;40.70;15.57;;;;;;;-7.45;98.16;100649.59;5040461;28;20464;-83
2022/12/15 04:20:13;;;;;;;32.55;13.50;;;;;;;-7.47;99.00;100644.44;5055931;28;20028;-84
2022/12/15 04:22:41;;;;;;;38.42;14.77;;;;;;;-7.48;98.69;100636.63;5055506;28;20093;-83
2022/12/15 05:33:58;;;;;;;34.47;14.80;;;;;;;-7.59;99.61;100684.78;5075272;28;20048;-84
2022/12/15 05:36:24;;;;;;;38.07;14.93;;;;;;;-7.58;100.00;100684.66;5077434;28;20028;-83
2022/12/15 05:38:50;;;;;;;39.75;15.80;;;;;;;-7.58;100.00;100689.09;5059156;28;20114;-84
2022/12/15 05:41:17;;;;;;;37.10;16.45;;;;;;;-7.56;100.00;100695.09;5042512;28;20039;-84
2022/12/15 05:43:46;;;;;;;40.85;16.27;;;;;;;-7.56;100.00;100697.75;5042384;28;20158;-84
2022/12/15 05:46:13;;;;;;;37.87;14.57;;;;;;;-7.56;100.00;100699.53;5077034;28;20032;-84
2022/12/15 05:48:42;;;;;;;38.67;15.43;;;;;;;-7.54;100.00;100695.88;5077069;28;20298;-83
2022/12/15 05:51:12;;;;;;;39.67;15.88;;;;;;;-7.60;100.00;100702.38;5058988;28;20032;-84
2022/12/15 05:53:39;;;;;;;38.30;16.13;;;;;;;-7.61;99.97;100702.50;5059449;28;20029;-84
2022/12/15 05:56:08;;;;;;;35.47;16.05;;;;;;;-7.63;100.00;100702.59;5059069;28;20037;-83
2022/12/15 05:58:33;;;;;;;38.80;16.43;;;;;;;-7.59;99.85;100706.72;5058961;28;20028;-84
2022/12/15 06:01:18;;;;;;;38.00;15.77;;;;;;;-7.58;100.00;100705.75;5042234;28;20356;-83
2022/12/15 06:03:44;;;;;;;35.90;15.07;;;;;;;-7.56;100.00;100712.72;5058782;28;20025;-83
2022/12/15 06:06:11;;;;;;;34.95;16.05;;;;;;;-7.57;100.00;100722.44;5076984;28;20347;-84
2022/12/15 06:08:39;;;;;;;38.97;16.35;;;;;;;-7.56;100.00;100716.19;5058885;28;20488;-83
2022/12/15 06:11:05;;;;;;;38.60;16.67;;;;;;;-7.54;100.00;100714.31;5042151;28;20036;-82
2022/12/15 06:13:34;;;;;;;43.17;17.42;;;;;;;-7.56;100.00;100713.56;5042131;28;20135;-83
2022/12/15 06:16:00;;;;;;;43.27;16.57;;;;;;;-7.54;100.00;100709.03;5042393;28;20089;-83
2022/12/15 06:18:34;;;;;;;40.63;16.38;;;;;;;-7.54;100.00;100719.59;5058350;28;20036;-81
2022/12/15 06:21:08;;;;;;;38.38;16.90;;;;;;;-7.54;100.00;100711.69;5059355;28;20139;-85
2022/12/15 06:23:35;;;;;;;38.42;15.80;;;;;;;-7.53;100.00;100720.41;5059545;28;20040;-87
2022/12/15 06:26:14;;;;;;;45.97;17.58;;;;;;;-7.53;100.00;100715.16;5058197;28;20476;-83
2022/12/15 06:28:40;;;;;;;35.47;15.87;;;;;;;-7.52;100.00;100716.84;5059170;28;20097;-83
2022/12/15 06:31:08;;;;;;;43.13;16.67;;;;;;;-7.50;100.00;100714.94;5058208;28;20032;-84
2022/12/15 06:33:35;;;;;;;43.67;16.13;;;;;;;-7.51;100.00;100714.09;5041933;28;20501;-83
2022/12/15 06:36:06;;;;;;;33.35;14.93;;;;;;;-7.52;100.00;100720.31;5058521;28;20036;-84
2022/12/15 06:38:32;;;;;;;43.30;16.10;;;;;;;-7.51;100.00;100729.91;5058432;28;20325;-83
2022/12/15 06:40:59;;;;;;;37.77;15.63;;;;;;;-7.49;100.00;100725.38;5041318;28;20036;-83
2022/12/15 06:43:30;;;;;;;32.50;15.80;;;;;;;-7.48;100.00;100737.63;5041456;28;20033;-83
2022/12/15 06:45:55;;;;;;;38.00;16.05;;;;;;;-7.48;100.00;100727.06;5056943;28;20109;-83
2022/12/15 06:48:22;;;;;;;38.83;15.50;;;;;;;-7.46;100.00;100732.25;5040945;28;20471;-83
2022/12/15 06:50:48;;;;;;;48.67;17.80;;;;;;;-7.48;100.00;100739.44;5041178;28;20040;-83
2022/12/15 06:53:19;;;;;;;39.80;16.85;;;;;;;-7.49;100.00;100725.38;5076425;28;20067;-83
2022/12/15 06:55:45;;;;;;;38.30;16.70;;;;;;;-7.51;100.00;100727.28;5057653;28;20029;-83
2022/12/15 06:58:12;;;;;;;40.97;17.13;;;;;;;-7.51;100.00;100726.41;5075354;28;20032;-83
2022/12/15 07:00:40;;;;;;;39.53;16.47;;;;;;;-7.49;100.00;100732.44;5040830;28;20052;-82
2022/12/15 07:03:09;;;;;;;38.70;16.35;;;;;;;-7.48;100.00;100728.88;5075936;28;20052;-83
2022/12/15 07:05:37;;;;;;;39.38;16.58;;;;;;;-7.47;100.00;100728.78;5075314;28;20549;-83
2022/12/15 07:08:02;;;;;;;39.70;15.15;;;;;;;-7.45;100.00;100721.59;5024647;28;20093;-83
2022/12/15 07:10:28;;;;;;;39.20;15.73;;;;;;;-7.40;100.00;100737.09;5057175;28;20045;-83
2022/12/15 07:12:55;;;;;;;38.97;16.60;;;;;;;-7.37;100.00;100738.69;5024126;28;20032;-84
2022/12/15 07:15:27;;;;;;;40.30;17.77;;;;;;;-7.33;100.00;100742.81;5057243;28;20461;-84
2022/12/15 07:17:55;;;;;;;37.08;15.48;;;;;;;-7.33;100.00;100746.28;5040910;28;20031;-83
2022/12/15 07:20:20;;;;;;;38.85;15.93;;;;;;;-7.32;100.00;100744.50;5056654;28;20028;-83
2022/12/15 07:22:55;;;;;;;36.00;15.23;;;;;;;-7.32;100.00;100736.59;5040433;28;20037;-83
2022/12/15 07:25:21;;;;;;;38.63;15.63;;;;;;;-7.33;100.00;100738.38;5024431;28;20032;-83
2022/12/15 07:27:46;;;;;;;37.93;15.50;;;;;;;-7.33;100.00;100741.03;5056605;28;20387;-83
2022/12/15 07:30:13;;;;;;;40.30;15.95;;;;;;;-7.31;100.00;100748.81;5040479;28;20131;-83
2022/12/15 07:32:40;;;;;;;39.30;16.20;;;;;;;-7.26;100.00;100747.59;5074642;28;20035;-83
2022/12/15 07:35:07;;;;;;;36.95;14.73;;;;;;;-7.23;100.00;100741.25;5056915;28;20412;-83
2022/12/15 07:37:33;;;;;;;34.25;15.25;;;;;;;-7.20;100.00;100743.69;5040562;28;20396;-83
2022/12/15 07:39:58;;;;;;;38.65;16.40;;;;;;;-7.22;100.00;100748.22;5023764;28;20032;-83
2022/12/15 07:42:31;;;;;;;38.07;16.00;;;;;;;-7.20;100.00;100748.09;5057040;28;20379;-83
2022/12/15 07:44:57;;;;;;;38.08;15.38;;;;;;;-7.20;100.00;100751.59;5056395;28;20033;-83
2022/12/15 07:47:26;;;;;;;37.67;15.40;;;;;;;-7.19;100.00;100752.44;5074605;28;20444;-83
2022/12/15 07:49:53;;;;;;;40.33;15.97;;;;;;;-7.15;100.00;100753.94;5055428;28;20032;-83
2022/12/15 07:52:19;;;;;;;36.80;15.93;;;;;;;-7.15;100.00;100753.94;5056285;28;20279;-84
2022/12/15 07:54:44;;;;;;;38.65;17.67;;;;;;;-7.13;100.00;100746.75;5040576;28;20035;-84
2022/12/15 07:57:10;;;;;;;40.33;17.73;;;;;;;-7.11;100.00;100742.22;5040212;28;20025;-84
2022/12/15 07:59:38;;;;;;;44.60;16.83;;;;;;;-7.08;100.00;100755.22;5056799;28;20043;-85
2022/12/15 08:02:04;;;;;;;39.83;17.35;;;;;;;-7.07;100.00;100754.22;5056530;28;20052;-84
2022/12/15 08:04:38;;;;;;;43.92;16.52;;;;;;;-7.04;100.00;100769.88;5056354;28;20438;-84
2022/12/15 08:07:04;;;;;;;42.03;17.73;;;;;;;-7.04;100.00;100777.78;5056652;28;20033;-84
2022/12/15 08:09:33;;;;;;;44.08;17.05;;;;;;;-7.01;100.00;100782.84;5056083;28;20464;-84
2022/12/15 08:11:58;;;;;;;41.72;17.65;;;;;;;-6.98;100.00;100768.59;5039415;28;20029;-85
2022/12/15 08:14:24;;;;;;;39.57;16.97;;;;;;;-6.96;100.00;100772.00;5039504;28;20033;-84
2022/12/15 08:16:52;;;;;;;37.80;17.50;;;;;;;-6.92;100.00;100771.69;5073950;28;20036;-84
2022/12/15 08:19:18;;;;;;;43.55;17.42;;;;;;;-6.85;100.00;100773.91;5022671;28;20131;-83
2022/12/15 08:21:45;;;;;;;47.07;18.10;;;;;;;-6.81;100.00;100775.38;5055870;28;20119;-84
2022/12/15 08:24:12;;;;;;;42.00;16.75;;;;;;;-6.75;100.00;100770.50;5055988;28;20028;-84
2022/12/15 08:26:40;;;;;;;39.05;16.33;;;;;;;-6.70;100.00;100775.50;5039526;28;20468;-84
2022/12/15 08:29:09;;;;;;;41.23;17.40;;;;;;;-6.66;100.00;100778.75;5056046;28;20033;-85
2022/12/15 08:31:37;;;;;;;36.72;16.60;;;;;;;-6.59;100.00;100785.31;5073744;28;20028;-84
2022/12/15 08:34:04;;;;;;;41.15;17.73;;;;;;;-6.53;100.00;100785.72;5039663;28;20119;-84
2022/12/15 08:36:30;;;;;;;43.97;17.27;;;;;;;-6.46;100.00;100778.22;5055940;28;20028;-84
2022/12/15 08:39:05;;;;;;;38.13;17.17;;;;;;;-6.40;100.00;100769.88;5039405;28;20040;-84
2022/12/15 08:41:32;;;;;;;42.10;16.87;;;;;;;-6.36;100.00;100775.78;5039169;28;20040;-84
2022/12/15 08:43:59;;;;;;;41.95;16.40;;;;;;;-6.35;100.00;100773.03;5055537;28;20472;-84
2022/12/15 08:46:30;;;;;;;43.38;16.98;;;;;;;-6.30;100.00;100777.13;5038427;28;20070;-83
2022/12/15 08:48:57;;;;;;;40.83;18.08;;;;;;;-6.21;100.00;100776.50;5055396;28;20119;-85
2022/12/15 08:51:24;;;;;;;43.80;17.65;;;;;;;-6.16;100.00;100782.28;5073754;28;20031;-84
2022/12/15 08:53:53;;;;;;;40.67;18.33;;;;;;;-6.12;100.00;100789.03;5055732;28;20062;-84
2022/12/15 08:56:22;;;;;;;39.83;17.17;;;;;;;-6.04;100.00;100789.38;5055383;28;20025;-84
2022/12/15 08:58:52;;;;;;;44.63;19.00;;;;;;;-5.98;100.00;100797.78;5055360;28;20032;-84
2022/12/15 09:01:21;;;;;;;40.42;18.35;;;;;;;-5.92;100.00;100789.38;5073572;28;20057;-84
2022/12/15 09:03:47;;;;;;;43.80;18.48;;;;;;;-5.86;100.00;100797.72;5055963;28;20040;-84
2022/12/15 09:06:15;;;;;;;44.03;18.30;;;;;;;-5.81;100.00;100803.50;5038661;28;20473;-84
2022/12/15 09:08:41;;;;;;;45.25;18.25;;;;;;;-5.78;100.00;100804.25;5054786;28;20028;-84
2022/12/15 09:11:07;;;;;;;47.38;19.67;;;;;;;-5.72;100.00;100822.31;5072908;28;20032;-84
2022/12/15 09:13:37;;;;;;;43.60;19.30;;;;;;;-5.69;100.00;100815.00;5055356;28;20029;-83
2022/12/15 09:16:12;;;;;;;42.75;18.70;;;;;;;-5.64;100.00;100825.22;5055635;28;20028;-84
2022/12/15 09:18:41;;;;;;;44.95;20.05;;;;;;;-5.60;100.00;100829.34;5074050;28;20228;-84
2022/12/15 09:21:10;;;;;;;42.78;19.63;;;;;;;-5.52;100.00;100820.84;5055419;28;20118;-83
2022/12/15 09:23:35;;;;;;;43.90;19.58;;;;;;;-5.49;100.00;100823.31;5055139;28;20036;-84
2022/12/15 09:26:13;;;;;;;44.53;18.70;;;;;;;-5.46;100.00;100834.50;5038575;28;20047;-83
2022/12/15 09:28:42;;;;;;;43.22;18.88;;;;;;;-5.42;100.00;100837.75;5055568;28;20086;-83
2022/12/15 09:31:12;;;;;;;42.73;17.90;;;;;;;-5.36;100.00;100841.75;5055127;28;20029;-83
2022/12/15 09:33:38;;;;;;;44.40;19.90;;;;;;;-5.32;100.00;100844.03;5055249;28;20028;-83
2022/12/15 09:36:05;;;;;;;45.22;19.55;;;;;;;-5.28;100.00;100853.44;5039151;28;20124;-84
2022/12/15 09:38:33;;;;;;;46.35;20.77;;;;;;;-5.21;100.00;100853.00;5055080;28;20464;-84
2022/12/15 09:41:07;;;;;;;45.33;20.07;;;;;;;-5.15;100.00;100855.22;5073203;28;20115;-84
2022/12/15 09:43:40;;;;;;;42.08;20.33;;;;;;;-5.10;100.00;100858.34;5073172;28;20324;-84
2022/12/15 09:52:55;;;;;;;45.03;20.63;;;;;;;-4.98;99.67;100865.38;5029845;28;20047;-83
2022/12/15 09:55:34;;;;;;;47.53;21.37;;;;;;;-4.93;99.92;100865.03;5073086;28;20035;-85
2022/12/15 09:58:37;;;;;;;41.90;19.33;;;;;;;-4.84;100.00;100867.00;5038720;28;20336;-85
2022/12/15 10:01:36;;;;;;;45.15;20.25;;;;;;;-4.78;99.58;100857.75;5072804;28;20076;-84
2022/12/15 10:04:29;;;;;;;44.97;21.20;;;;;;;-4.67;100.00;100859.59;5055178;28;20029;-85
2022/12/15 10:07:11;;;;;;;47.05;20.33;;;;;;;-4.57;100.00;100859.75;5056005;28;20052;-84
2022/12/15 10:09:37;;;;;;;46.63;20.40;;;;;;;-4.52;99.53;100852.28;5057764;28;20578;-83
2022/12/15 10:12:33;;;;;;;44.05;20.15;;;;;;;-4.40;99.51;100856.63;5058611;28;20285;-84
2022/12/15 10:15:08;;;;;;;53.30;20.50;;;;;;;-4.31;99.59;100861.22;5055261;28;20041;-83
2022/12/15 10:17:53;;;;;;;43.50;20.02;;;;;;;-4.20;99.35;100863.03;5059015;28;20066;-84
2022/12/15 10:20:23;;;;;;;46.30;20.23;;;;;;;-4.10;99.30;100860.53;5077961;28;20140;-83
2022/12/15 10:23:02;;;;;;;40.58;18.77;;;;;;;-4.00;98.77;100857.97;5059274;28;20271;-85
2022/12/15 10:25:30;;;;;;;38.45;18.58;;;;;;;-3.95;98.69;100843.41;5043429;28;20538;-84
2022/12/15 10:28:17;;;;;;;43.20;19.60;;;;;;;-3.85;98.41;100853.25;5058370;28;20032;-84
2022/12/15 10:30:59;;;;;;;45.20;20.67;;;;;;;-3.78;98.77;100847.38;5058568;28;20468;-84
2022/12/15 10:33:35;;;;;;;44.00;19.53;;;;;;;-3.70;98.35;100852.91;5076389;28;20042;-84
2022/12/15 10:36:00;;;;;;;39.70;19.65;;;;;;;-3.58;98.39;100860.84;5058190;28;20283;-84
2022/12/15 10:38:36;;;;;;;44.17;20.05;;;;;;;-3.48;98.25;100858.28;5076464;28;20385;-84
2022/12/15 10:41:05;;;;;;;45.17;19.77;;;;;;;-3.38;98.10;100860.09;5058119;28;20040;-85
2022/12/15 10:43:36;;;;;;;48.03;19.57;;;;;;;-3.26;98.22;100860.91;5057966;28;20036;-84
2022/12/15 10:46:17;;;;;;;38.90;18.58;;;;;;;-3.17;97.23;100854.81;5075680;28;20048;-85
2022/12/15 10:48:48;;;;;;;39.10;17.92;;;;;;;-3.09;96.97;100862.16;5057469;28;20108;-85
2022/12/15 10:51:25;;;;;;;40.85;19.60;;;;;;;-3.01;96.29;100862.38;5057435;28;20389;-84
2022/12/15 10:54:03;;;;;;;41.20;19.42;;;;;;;-2.90;96.27;100858.00;5075631;28;20020;-85
2022/12/15 10:56:32;;;;;;;41.80;19.10;;;;;;;-2.80;96.40;100852.72;5057781;28;20089;-85
2022/12/15 10:59:03;;;;;;;38.20;17.40;;;;;;;-2.69;95.87;100852.69;5025255;28;20025;-85
2022/12/15 11:01:34;;;;;;;43.85;20.20;;;;;;;-2.58;95.87;100851.75;5057651;28;20046;-85
2022/12/15 11:04:02;;;;;;;43.67;18.90;;;;;;;-2.48;95.44;100853.53;5057772;28;20032;-84
2022/12/15 11:06:30;;;;;;;45.13;20.80;;;;;;;-2.40;94.53;100847.56;5057483;28;20067;-85
2022/12/15 11:09:06;;;;;;;43.53;20.03;;;;;;;-2.28;94.15;100850.16;5075853;28;20039;-85
2022/12/15 11:14:41;;;;;;;41.42;17.88;;;;;;;-2.06;93.70;100854.47;5075466;28;20040;-85
2022/12/15 11:17:16;;;;;;;37.95;17.25;;;;;;;-1.93;92.68;100855.06;5057078;28;20127;-85
2022/12/15 11:19:45;;;;;;;45.03;19.55;;;;;;;-1.82;92.72;100844.31;5057962;28;20040;-85
2022/12/15 11:22:35;;;;;;;44.43;18.83;;;;;;;-1.67;92.57;100847.47;5057643;28;20101;-85
2022/12/15 11:25:37;;;;;;;35.50;17.33;;;;;;;-1.51;91.73;100835.44;5075396;28;20111;-85
2022/12/15 11:28:14;;;;;;;40.97;19.42;;;;;;;-1.33;91.81;100840.94;5057258;28;20027;-85
2022/12/15 11:31:05;;;;;;;44.22;19.30;;;;;;;-1.15;91.00;100833.09;5057048;28;20032;-85
2022/12/15 11:33:31;;;;;;;38.45;18.17;;;;;;;-0.99;89.91;100843.22;5057719;28;20023;-85
2022/12/15 11:36:13;;;;;;;37.67;18.80;;;;;;;-0.74;89.42;100840.00;5056973;28;20025;-85
2022/12/15 11:39:07;;;;;;;40.97;19.52;;;;;;;-0.14;87.81;100836.19;5057520;28;20025;-85
2022/12/15 11:41:35;;;;;;;35.87;18.50;;;;;;;2.39;80.96;100832.34;5075018;28;20090;-86
2022/12/15 11:44:22;;;;;;;36.13;17.73;;;;;;;4.79;74.00;100827.47;5056783;28;20270;-85
2022/12/15 11:47:13;;;;;;;35.33;17.15;;;;;;;6.70;65.07;100817.28;5056701;28;20037;-84
2022/12/15 11:50:17;;;;;;;33.15;15.90;;;;;;;8.27;59.04;100810.84;5057069;28;20117;-86
2022/12/15 11:53:18;;;;;;;33.80;16.38;;;;;;;10.24;59.21;100815.94;5044477;28;20044;-85
2022/12/15 11:56:02;;;;;;;28.75;14.23;;;;;;;12.31;54.53;100804.59;5056401;28;20054;-85
2022/12/15 11:58:48;;;;;;;26.95;15.40;;;;;;;13.79;46.66;100796.72;5057215;28;20093;-88
2022/12/15 12:01:42;;;;;;;26.67;14.90;;;;;;;14.51;43.63;100787.31;5056437;28;20049;-85
2022/12/15 12:04:27;;;;;;;26.67;14.20;;;;;;;15.79;42.51;100790.59;5074511;28;20472;-85
2022/12/15 12:06:57;;;;;;;28.45;14.65;;;;;;;16.85;35.94;100780.38;5056465;28;20020;-85
2022/12/15 12:09:48;;;;;;;25.55;15.55;;;;;;;17.73;39.69;100778.34;5074406;28;20028;-85
2022/12/15 12:12:29;;;;;;;26.53;15.77;;;;;;;17.91;36.38;100775.22;5056506;28;20533;-85
2022/12/15 12:15:23;;;;;;;30.63;16.17;;;;;;;19.09;38.46;100770.06;5056590;28;20036;-87
2022/12/15 12:17:52;;;;;;;24.10;15.73;;;;;;;20.07;29.24;100767.19;5055536;28;20071;-86
2022/12/15 12:20:25;;;;;;;31.88;16.10;;;;;;;20.49;28.64;100760.38;5056159;28;20036;-85
2022/12/15 12:23:07;;;;;;;25.90;15.93;;;;;;;20.81;27.08;100759.09;5073871;28;20034;-86
2022/12/15 12:25:45;;;;;;;25.07;16.03;;;;;;;21.26;28.38;100747.16;5054694;28;20036;-86
2022/12/15 12:28:28;;;;;;;22.98;15.98;;;;;;;21.48;29.15;100752.19;5056293;28;20115;-86
2022/12/15 12:30:59;;;;;;;24.17;16.30;;;;;;;21.66;25.47;100740.44;5074307;28;20465;-86
2022/12/15 12:33:47;;;;;;;22.90;16.48;;;;;;;21.89;31.18;100737.97;5056016;28;20063;-87
2022/12/15 12:36:23;;;;;;;23.35;16.77;;;;;;;21.69;23.97;100739.84;5056672;28;20033;-87
2022/12/15 12:38:55;;;;;;;26.70;17.07;;;;;;;20.64;25.83;100745.69;5073795;28;20058;-86
2022/12/15 12:41:30;;;;;;;;;;;;;;;;;;;;;
2022/12/15 12:44:02;;;;;;;25.77;17.92;;;;;;;19.25;27.04;100748.91;5073712;28;20380;-86
2022/12/15 12:46:53;;;;;;;25.60;18.50;;;;;;;19.53;31.93;100756.84;5056108;28;20028;-86
2022/12/15 12:49:25;;;;;;;24.05;18.00;;;;;;;18.85;28.75;100755.16;5073738;28;20028;-86
2022/12/15 12:51:57;;;;;;;25.17;18.57;;;;;;;18.97;26.71;100753.03;5073962;28;20372;-87
2022/12/15 12:54:35;;;;;;;25.27;18.45;;;;;;;18.70;28.90;100739.50;5056022;28;20115;-87
2022/12/15 12:57:13;;;;;;;24.67;18.50;;;;;;;18.02;27.07;100741.22;5073276;28;20054;-86
2022/12/15 12:59:57;;;;;;;27.65;18.98;;;;;;;17.66;31.80;100734.72;5055687;28;20028;-86
2022/12/15 13:02:26;;;;;;;29.00;19.13;;;;;;;17.18;29.64;100732.75;5054497;28;20060;-86
2022/12/15 13:05:20;;;;;;;25.87;19.13;;;;;;;17.03;30.71;100723.56;5055475;28;20040;-87
2022/12/15 13:08:13;;;;;;;26.60;19.00;;;;;;;16.74;31.02;100713.72;5055897;28;20028;-87
2022/12/15 13:10:43;;;;;;;25.45;18.98;;;;;;;16.22;30.42;100714.25;5024865;28;20040;-87
2022/12/15 13:13:17;;;;;;;24.60;17.83;;;;;;;16.23;32.37;100718.66;5054896;28;20060;-87
2022/12/15 13:15:46;;;;;;;26.50;18.85;;;;;;;16.20;30.81;100717.25;5054906;28;20391;-87
2022/12/15 13:18:28;;;;;;;26.57;18.90;;;;;;;16.35;30.34;100707.56;5054418;28;20093;-87
2022/12/15 13:20:56;;;;;;;24.58;19.27;;;;;;;16.22;30.49;100698.66;5054707;28;20063;-87
2022/12/15 13:23:21;;;;;;;24.67;19.25;;;;;;;16.26;30.37;100701.72;5055025;28;20111;-87
2022/12/15 13:25:52;;;;;;;28.83;19.47;;;;;;;16.42;30.52;100699.97;5073577;28;20063;-87
2022/12/15 13:28:42;;;;;;;27.00;19.60;;;;;;;16.49;32.38;100695.94;5055629;28;20400;-87
2022/12/15 13:31:26;;;;;;;24.67;20.17;;;;;;;16.64;31.80;100694.44;5055269;28;20037;-87
2022/12/15 13:33:51;;;;;;;25.75;20.10;;;;;;;16.86;29.63;100696.25;5055005;28;20496;-87
2022/12/15 13:36:35;;;;;;;28.23;18.50;;;;;;;17.29;31.34;100694.44;5055101;28;20036;-87
2022/12/15 13:39:11;;;;;;;26.88;19.35;;;;;;;17.39;28.44;100677.22;5055021;28;20035;-86
2022/12/15 13:41:39;;;;;;;26.85;19.38;;;;;;;17.84;27.85;100686.78;5055034;28;20044;-87
2022/12/15 13:44:36;;;;;;;28.67;19.73;;;;;;;17.80;30.39;100686.47;5055051;28;20110;-87
2022/12/15 13:47:18;;;;;;;29.17;20.08;;;;;;;17.97;28.76;100680.81;5048707;28;20044;-87
2022/12/15 13:50:11;;;;;;;27.30;19.98;;;;;;;18.55;29.04;100688.09;5055263;28;20020;-87
2022/12/15 13:52:49;;;;;;;27.27;18.92;;;;;;;18.86;26.42;100688.97;5054393;28;20107;-87
2022/12/15 13:55:21;;;;;;;25.63;19.17;;;;;;;19.07;25.96;100681.53;5056113;28;20047;-86
2022/12/15 13:58:11;;;;;;;27.57;19.43;;;;;;;19.18;27.32;100674.09;5058533;28;20032;-87
2022/12/15 14:00:41;;;;;;;27.52;19.25;;;;;;;18.99;25.87;100673.03;5058858;28;20028;-87