Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:07;;;;;;;3.35;1.33;;;;;;;22.27;54.64;101203.94;5035350;28;20025;-92
2022/08/29 00:03:34;;;;;;;3.28;1.25;;;;;;;22.22;54.90;101213.44;5037227;28;20030;-92
2022/08/29 00:06:01;;;;;;;3.03;1.30;;;;;;;22.21;55.31;101204.53;5033751;28;20061;-91
2022/08/29 00:08:26;;;;;;;4.32;1.05;;;;;;;21.99;56.30;101198.75;5034660;28;20033;-92
2022/08/29 00:10:52;;;;;;;3.45;1.40;;;;;;;22.02;56.58;101196.75;5033638;28;20294;-92
2022/08/29 00:13:18;;;;;;;2.72;1.15;;;;;;;22.04;56.69;101206.31;5034702;28;20026;-91
2022/08/29 00:15:44;;;;;;;5.90;1.63;;;;;;;22.14;56.61;101209.72;5033674;28;20056;-92
2022/08/29 00:18:09;;;;;;;3.65;1.20;;;;;;;21.89;57.69;101205.25;5036641;28;20047;-91
2022/08/29 00:20:35;;;;;;;4.95;2.35;;;;;;;22.03;57.56;101201.97;5034415;28;20080;-91
2022/08/29 00:23:04;;;;;;;3.72;1.10;;;;;;;22.09;57.30;101206.66;5034612;28;20029;-91
2022/08/29 00:25:30;;;;;;;5.35;2.05;;;;;;;22.01;57.78;101208.47;5034815;28;20490;-91
2022/08/29 00:27:56;;;;;;;2.47;1.15;;;;;;;21.77;58.52;101199.31;5034703;28;20116;-92
2022/08/29 00:30:23;;;;;;;6.13;0.98;;;;;;;21.89;58.56;101184.69;5033362;28;20017;-91
2022/08/29 00:32:48;;;;;;;4.80;1.20;;;;;;;21.76;59.05;101193.16;5033850;28;20080;-91
2022/08/29 00:35:17;;;;;;;7.72;1.52;;;;;;;21.88;59.01;101187.50;5053755;28;20029;-91
2022/08/29 00:37:43;;;;;;;4.88;1.50;;;;;;;22.03;58.83;101198.47;5052963;28;20451;-92
2022/08/29 00:40:17;;;;;;;4.20;1.27;;;;;;;21.98;59.23;101198.94;5053261;28;20049;-92
2022/08/29 00:42:43;;;;;;;4.38;1.52;;;;;;;21.73;59.88;101201.47;5054334;28;20025;-92
2022/08/29 00:45:11;;;;;;;2.08;1.02;;;;;;;21.69;60.24;101202.78;5052253;28;20094;-91
2022/08/29 00:47:43;;;;;;;4.65;1.70;;;;;;;21.94;59.57;101192.25;5052922;28;20024;-93
2022/08/29 00:50:21;;;;;;;2.72;1.20;;;;;;;21.46;61.25;101194.44;5034649;28;20041;-92
2022/08/29 00:52:47;;;;;;;4.78;1.25;;;;;;;21.61;61.40;101194.72;5053863;28;20167;-92
2022/08/29 00:55:19;;;;;;;3.42;1.50;;;;;;;21.57;61.55;101201.38;5052826;28;20064;-90
2022/08/29 00:57:46;;;;;;;;;;;;;;;21.84;61.17;101199.53;5053945;28;20028;-92
2022/08/29 01:00:15;;;;;;;4.50;1.35;;;;;;;21.80;61.62;101196.34;5053963;28;19912;-91
2022/08/29 01:02:41;;;;;;;8.77;1.33;;;;;;;21.72;61.95;101205.16;5053850;28;20017;-91
2022/08/29 01:05:09;;;;;;;5.15;1.30;;;;;;;21.66;62.16;101194.25;5052043;28;20041;-91
2022/08/29 01:07:36;;;;;;;2.78;1.00;;;;;;;21.67;62.64;101198.59;5043549;28;20052;-91
2022/08/29 01:10:03;;;;;;;3.30;1.13;;;;;;;21.61;63.33;101200.06;5032428;28;20025;-91
2022/08/29 01:12:29;;;;;;;5.55;1.40;;;;;;;21.46;64.35;101198.94;5033518;28;20030;-91
2022/08/29 01:15:00;;;;;;;7.00;1.48;;;;;;;21.41;64.89;101206.59;5033551;28;20026;-91
2022/08/29 01:17:32;;;;;;;2.58;1.38;;;;;;;21.22;66.46;101207.59;5033501;28;20025;-92
2022/08/29 01:20:41;;;;;;;4.53;1.27;;;;;;;21.43;66.62;101209.94;5034685;28;20061;-92
2022/08/29 01:23:19;;;;;;;1.90;1.25;;;;;;;21.45;67.06;101205.31;5045537;28;20522;-90
2022/08/29 01:25:48;;;;;;;7.78;2.13;;;;;;;21.36;68.50;101204.34;5053225;28;20028;-91
2022/08/29 01:28:20;;;;;;;2.15;1.05;;;;;;;21.50;68.26;101211.00;5053184;28;20104;-91
2022/08/29 01:31:08;;;;;;;3.50;1.65;;;;;;;21.38;69.64;101210.38;5053064;28;20602;-91
2022/08/29 01:33:53;;;;;;;3.92;1.10;;;;;;;21.39;70.47;101204.88;5052390;28;20501;-91
2022/08/29 01:36:22;;;;;;;5.22;1.50;;;;;;;21.37;71.30;101206.88;5049522;28;20029;-91
2022/08/29 01:38:48;;;;;;;4.45;1.20;;;;;;;21.47;71.47;101205.97;5034907;28;20029;-91
2022/08/29 01:41:15;;;;;;;3.40;1.30;;;;;;;21.12;72.52;101213.84;5032015;28;20517;-91
2022/08/29 01:43:47;;;;;;;3.63;1.30;;;;;;;21.20;72.08;101203.22;5033116;28;20505;-91
2022/08/29 01:46:17;;;;;;;2.72;0.93;;;;;;;21.18;72.87;101209.72;5033222;28;20021;-91
2022/08/29 01:48:44;;;;;;;2.38;1.00;;;;;;;21.13;73.12;101209.34;5033016;28;20045;-91
2022/08/29 01:51:10;;;;;;;6.78;1.42;;;;;;;21.26;72.68;101223.13;5034915;28;20494;-92
2022/08/29 01:53:36;;;;;;;4.32;1.50;;;;;;;21.24;72.61;101216.28;5033011;28;20472;-91
2022/08/29 01:56:13;;;;;;;8.13;1.65;;;;;;;21.28;73.07;101223.00;5032755;28;20032;-90
2022/08/29 01:58:40;;;;;;;4.20;1.52;;;;;;;21.26;73.34;101223.13;5032763;28;20101;-90
2022/08/29 02:01:07;;;;;;;3.03;1.52;;;;;;;21.20;74.05;101223.75;5032639;28;20092;-91
2022/08/29 02:03:33;;;;;;;7.53;1.30;;;;;;;21.20;74.68;101219.25;5031489;28;20044;-91
2022/08/29 02:06:02;;;;;;;3.97;1.50;;;;;;;21.25;74.57;101224.16;5032418;28;20467;-90
2022/08/29 02:08:29;;;;;;;4.70;1.67;;;;;;;21.32;74.82;101230.53;5035021;28;20533;-91
2022/08/29 02:10:55;;;;;;;2.65;1.15;;;;;;;21.27;75.07;101221.31;5032486;28;20033;-91
2022/08/29 02:13:20;;;;;;;6.03;1.02;;;;;;;21.10;76.60;101215.81;5031092;28;20033;-91
2022/08/29 02:15:46;;;;;;;5.15;1.70;;;;;;;21.18;76.22;101221.22;5031103;28;20364;-89
2022/08/29 02:18:11;;;;;;;3.40;1.00;;;;;;;21.25;76.23;101225.97;5030462;28;20056;-90
2022/08/29 02:20:37;;;;;;;5.65;1.58;;;;;;;20.98;78.61;101220.56;5032410;28;20533;-91
2022/08/29 02:23:03;;;;;;;6.20;1.40;;;;;;;21.16;78.22;101223.22;5034490;28;20037;-91
2022/08/29 02:25:40;;;;;;;6.22;1.70;;;;;;;21.04;78.57;101216.44;5031047;28;20507;-91
2022/08/29 02:28:06;;;;;;;6.45;1.40;;;;;;;21.14;78.96;101221.72;5030953;28;20029;-91
2022/08/29 02:30:32;;;;;;;6.47;1.27;;;;;;;21.00;79.64;101217.75;5047822;28;20108;-91
2022/08/29 02:32:57;;;;;;;3.33;1.40;;;;;;;21.11;79.40;101220.19;5032314;28;20201;-91
2022/08/29 02:35:23;;;;;;;5.97;1.60;;;;;;;20.85;80.12;101212.09;5032515;28;20053;-91
2022/08/29 02:37:48;;;;;;;4.72;1.48;;;;;;;20.91;81.26;101219.50;5042128;28;20122;-91
2022/08/29 02:40:14;;;;;;;5.68;1.35;;;;;;;21.00;80.78;101221.25;5052198;28;20040;-90
2022/08/29 02:42:39;;;;;;;3.35;1.25;;;;;;;20.99;79.47;101219.59;5052075;28;20032;-91
2022/08/29 02:45:05;;;;;;;11.10;1.92;;;;;;;20.82;81.05;101220.41;5054337;28;20056;-91
2022/08/29 02:47:36;;;;;;;3.42;1.50;;;;;;;20.84;81.13;101214.94;5056121;28;20091;-91
2022/08/29 02:50:07;;;;;;;3.90;1.60;;;;;;;20.88;82.63;101214.47;5056454;28;20028;-92
2022/08/29 02:52:33;;;;;;;5.15;1.92;;;;;;;20.65;82.56;101210.53;5047194;28;20033;-91
2022/08/29 02:54:58;;;;;;;6.43;1.67;;;;;;;20.66;81.77;101206.91;5036326;28;20521;-92
2022/08/29 02:57:24;;;;;;;4.13;1.30;;;;;;;20.37;83.69;101207.88;5036083;28;20044;-93
2022/08/29 02:59:49;;;;;;;3.90;1.33;;;;;;;20.45;82.99;101204.47;5036394;28;20022;-93
2022/08/29 03:02:15;;;;;;;2.97;1.40;;;;;;;20.39;83.64;101208.56;5035693;28;20036;-92
2022/08/29 03:04:40;;;;;;;6.57;1.70;;;;;;;20.53;82.08;101201.88;5034599;28;20522;-91
2022/08/29 03:07:05;;;;;;;5.75;1.83;;;;;;;20.43;81.98;101209.09;5037848;28;20056;-92
2022/08/29 03:09:31;;;;;;;4.53;1.77;;;;;;;20.35;81.93;101212.50;5035928;28;20110;-92
2022/08/29 03:11:56;;;;;;;5.78;1.63;;;;;;;20.32;82.10;101218.13;5035633;28;20497;-92
2022/08/29 03:14:23;;;;;;;7.07;2.15;;;;;;;20.03;83.79;101211.13;5035765;28;20095;-93
2022/08/29 03:16:48;;;;;;;6.70;2.00;;;;;;;20.11;83.82;101210.38;5036006;28;20029;-93
2022/08/29 03:19:14;;;;;;;6.18;1.85;;;;;;;20.13;83.47;101208.41;5035749;28;20029;-92
2022/08/29 03:21:40;;;;;;;4.93;1.80;;;;;;;20.23;83.14;101208.38;5034559;28;20030;-93
2022/08/29 03:24:05;;;;;;;5.00;1.60;;;;;;;20.27;82.50;101212.41;5051167;28;20103;-93
2022/08/29 03:26:31;;;;;;;7.47;2.00;;;;;;;20.11;83.10;101203.22;5036683;28;20151;-93
2022/08/29 03:28:56;;;;;;;3.40;1.77;;;;;;;19.95;84.62;101197.69;5034320;28;20083;-93
2022/08/29 03:31:21;;;;;;;8.00;2.17;;;;;;;20.14;84.28;101202.94;5035719;28;20021;-93
2022/08/29 03:33:47;;;;;;;3.97;1.73;;;;;;;20.19;83.05;101211.31;5035714;28;20045;-92
2022/08/29 03:36:12;;;;;;;4.55;1.70;;;;;;;20.27;82.82;101204.44;5035477;28;20026;-93
2022/08/29 03:38:38;;;;;;;5.78;1.58;;;;;;;19.93;84.52;101205.00;5035259;28;20025;-92
2022/08/29 03:41:06;;;;;;;2.90;1.50;;;;;;;20.09;84.55;101205.19;5051400;28;20056;-93
2022/08/29 03:43:32;;;;;;;8.40;2.35;;;;;;;19.78;86.22;101210.75;5053211;28;20029;-93
2022/08/29 03:45:57;;;;;;;4.72;2.03;;;;;;;20.00;85.74;101206.06;5055233;28;20025;-92
2022/08/29 03:48:23;;;;;;;4.85;1.95;;;;;;;19.76;86.26;101201.25;5055185;28;20063;-93
2022/08/29 03:50:48;;;;;;;6.75;2.28;;;;;;;19.65;86.10;101202.25;5055114;28;20021;-93
2022/08/29 03:53:14;;;;;;;4.45;1.58;;;;;;;19.74;85.89;101209.38;5054848;28;20033;-92
2022/08/29 03:55:40;;;;;;;2.92;1.65;;;;;;;19.86;86.26;101209.22;5039297;28;20021;-92
2022/08/29 03:58:06;;;;;;;6.07;1.80;;;;;;;19.52;87.09;101207.03;5035201;28;20464;-92
2022/08/29 04:00:31;;;;;;;5.88;2.42;;;;;;;19.50;87.60;101211.66;5035053;28;20029;-92
2022/08/29 04:02:57;;;;;;;3.63;1.83;;;;;;;19.55;87.30;101199.59;5033744;28;20464;-93
2022/08/29 04:05:23;;;;;;;10.13;2.25;;;;;;;19.44;88.01;101198.91;5033881;28;20040;-92
2022/08/29 04:07:53;;;;;;;6.40;1.83;;;;;;;19.22;88.99;101201.72;5035027;28;20030;-93
2022/08/29 04:10:28;;;;;;;7.95;1.85;;;;;;;19.24;88.62;101201.59;5035161;28;20032;-93
2022/08/29 04:12:54;;;;;;;6.72;2.25;;;;;;;19.26;88.95;101202.28;5035937;28;20479;-92
2022/08/29 04:15:21;;;;;;;4.68;2.10;;;;;;;19.35;88.28;101211.25;5033512;28;20033;-93
2022/08/29 04:17:54;;;;;;;4.03;1.80;;;;;;;19.42;88.41;101207.88;5034982;28;20387;-92
2022/08/29 04:20:21;;;;;;;3.50;1.70;;;;;;;19.35;88.63;101209.44;5034778;28;20037;-92
2022/08/29 04:22:47;;;;;;;5.43;1.77;;;;;;;19.53;88.44;101203.38;5034491;28;20079;-92
2022/08/29 04:25:16;;;;;;;4.13;1.70;;;;;;;19.68;87.87;101211.75;5033576;28;20025;-93
2022/08/29 04:27:43;;;;;;;5.03;1.52;;;;;;;19.46;88.94;101207.59;5036201;28;20032;-93
2022/08/29 04:30:12;;;;;;;4.00;1.52;;;;;;;19.54;88.53;101205.06;5033974;28;20029;-93
2022/08/29 04:32:38;;;;;;;7.15;2.00;;;;;;;19.52;89.19;101213.19;5032538;28;20044;-93
2022/08/29 04:35:04;;;;;;;5.43;1.42;;;;;;;19.46;89.01;101204.94;5033574;28;20029;-93
2022/08/29 04:37:30;;;;;;;5.72;2.13;;;;;;;19.36;89.63;101216.44;5034348;28;20382;-94
2022/08/29 04:39:55;;;;;;;7.03;1.55;;;;;;;19.52;88.87;101207.03;5034704;28;20021;-93
2022/08/29 04:42:20;;;;;;;3.53;1.33;;;;;;;19.66;88.07;101211.06;5043107;28;20098;-92
2022/08/29 04:44:47;;;;;;;4.50;1.50;;;;;;;19.42;89.95;101215.88;5052952;28;20123;-92
2022/08/29 04:47:13;;;;;;;6.80;1.50;;;;;;;19.58;89.24;101214.44;5053885;28;20433;-92
2022/08/29 04:49:38;;;;;;;4.82;1.80;;;;;;;19.38;90.28;101224.28;5053907;28;20041;-93
2022/08/29 04:52:04;;;;;;;5.88;1.50;;;;;;;19.47;89.61;101219.91;5053864;28;20079;-94
2022/08/29 04:54:29;;;;;;;4.07;1.45;;;;;;;19.19;91.49;101230.44;5054039;28;20438;-93
2022/08/29 04:56:55;;;;;;;5.47;1.77;;;;;;;19.33;90.51;101224.72;5052482;28;20009;-93
2022/08/29 04:59:20;;;;;;;7.82;1.85;;;;;;;19.08;92.51;101231.44;5053710;28;20032;-94
2022/08/29 05:01:46;;;;;;;3.05;1.50;;;;;;;19.20;91.70;101230.31;5053936;28;20009;-93
2022/08/29 05:04:12;;;;;;;4.82;1.60;;;;;;;19.28;91.44;101232.28;5054053;28;20047;-93
2022/08/29 05:06:37;;;;;;;3.58;1.40;;;;;;;19.25;91.52;101232.53;5052489;28;20470;-93
2022/08/29 05:09:03;;;;;;;3.33;1.55;;;;;;;19.35;91.43;101238.75;5053508;28;20017;-93
2022/08/29 05:11:31;;;;;;;2.78;1.35;;;;;;;19.22;91.98;101238.16;5051746;28;20027;-94
2022/08/29 05:13:58;;;;;;;6.72;1.70;;;;;;;19.27;91.89;101243.06;5053351;28;20071;-93
2022/08/29 05:16:23;;;;;;;5.65;1.90;;;;;;;19.12;92.96;101242.66;5053666;28;20021;-92
2022/08/29 05:18:49;;;;;;;2.78;1.48;;;;;;;18.98;93.87;101241.25;5053571;28;20039;-92
2022/08/29 05:21:30;;;;;;;3.17;1.15;;;;;;;19.18;93.53;101234.94;5053374;28;20029;-94
2022/08/29 05:23:57;;;;;;;6.00;1.70;;;;;;;18.99;93.96;101240.25;5053606;28;20059;-93
2022/08/29 05:26:27;;;;;;;2.88;1.33;;;;;;;19.10;94.25;101244.63;5052320;28;20131;-93
2022/08/29 05:28:53;;;;;;;7.20;1.50;;;;;;;19.20;93.44;101250.78;5053225;28;20057;-93
2022/08/29 05:31:20;;;;;;;4.32;1.70;;;;;;;19.24;92.88;101251.34;5053260;28;20064;-94
2022/08/29 05:33:46;;;;;;;5.30;1.60;;;;;;;19.19;93.98;101259.72;5053147;28;20037;-93
2022/08/29 05:36:11;;;;;;;7.30;1.60;;;;;;;19.08;94.51;101259.88;5053271;28;20075;-92
2022/08/29 05:38:37;;;;;;;8.65;1.92;;;;;;;18.79;96.24;101260.66;5052891;28;20024;-93
2022/08/29 05:41:03;;;;;;;4.05;1.70;;;;;;;18.92;95.88;101252.44;5046359;28;20025;-93
2022/08/29 05:43:28;;;;;;;3.80;1.77;;;;;;;18.86;95.43;101255.63;5032014;28;20026;-93
2022/08/29 05:46:02;;;;;;;4.22;1.90;;;;;;;18.85;95.88;101265.44;5031869;28;20509;-92
2022/08/29 05:48:28;;;;;;;2.33;1.48;;;;;;;18.60;98.03;101270.25;5031743;28;20030;-94
2022/08/29 05:50:54;;;;;;;6.97;1.90;;;;;;;18.75;96.97;101262.72;5033171;28;20021;-93
2022/08/29 05:53:19;;;;;;;4.05;1.63;;;;;;;18.92;96.11;101269.25;5032977;28;20079;-94
2022/08/29 05:55:44;;;;;;;2.72;1.30;;;;;;;18.68;97.12;101274.91;5031426;28;20049;-92
2022/08/29 05:58:10;;;;;;;5.18;1.80;;;;;;;18.60;96.95;101270.25;5033053;28;20533;-93
2022/08/29 06:00:38;;;;;;;6.45;2.63;;;;;;;18.78;96.95;101273.13;5032124;28;20021;-94
2022/08/29 06:03:03;;;;;;;6.40;2.30;;;;;;;18.79;96.34;101261.50;5032462;28;20475;-93
2022/08/29 06:05:29;;;;;;;4.22;1.55;;;;;;;18.56;98.21;101263.53;5031734;28;20025;-93
2022/08/29 06:07:54;;;;;;;5.93;2.33;;;;;;;18.62;97.62;101272.75;5032549;28;20498;-93
2022/08/29 06:10:19;;;;;;;3.08;1.67;;;;;;;18.47;98.96;101269.66;5033189;28;20498;-92
2022/08/29 06:12:45;;;;;;;5.18;2.00;;;;;;;18.68;98.32;101274.91;5033724;28;20383;-92
2022/08/29 06:15:10;;;;;;;4.68;2.08;;;;;;;18.87;97.22;101265.31;5032440;28;20096;-92
2022/08/29 06:17:36;;;;;;;4.70;2.03;;;;;;;19.03;95.87;101265.59;5032550;28;20025;-93
2022/08/29 06:20:07;;;;;;;5.95;2.38;;;;;;;19.00;96.77;101269.41;5034137;28;20502;-91
2022/08/29 06:22:34;;;;;;;6.13;2.28;;;;;;;18.99;96.76;101275.69;5033509;28;20033;-93
2022/08/29 06:24:59;;;;;;;4.53;2.10;;;;;;;19.07;96.45;101271.50;5031850;28;20487;-92
2022/08/29 06:27:25;;;;;;;7.05;1.77;;;;;;;19.29;95.53;101265.91;5030616;28;20036;-92
2022/08/29 06:29:50;;;;;;;4.47;1.40;;;;;;;19.41;94.80;101263.94;5031920;28;20032;-92
2022/08/29 06:32:16;;;;;;;4.47;2.08;;;;;;;19.39;95.50;101277.41;5044353;28;20026;-92
2022/08/29 06:34:41;;;;;;;6.65;2.05;;;;;;;19.39;95.78;101269.44;5049981;28;20029;-92
2022/08/29 06:37:06;;;;;;;5.60;1.90;;;;;;;19.67;94.07;101269.53;5052380;28;20021;-94
2022/08/29 06:39:32;;;;;;;6.15;1.80;;;;;;;19.81;93.73;101270.94;5051185;28;20025;-94
2022/08/29 06:41:57;;;;;;;4.30;1.50;;;;;;;19.77;93.75;101270.38;5042641;28;20032;-92
2022/08/29 06:44:23;;;;;;;3.20;1.40;;;;;;;19.96;93.86;101271.31;5048262;28;20029;-91
2022/08/29 06:46:49;;;;;;;3.88;1.40;;;;;;;20.12;92.91;101260.91;5051078;28;20029;-92
2022/08/29 06:49:16;;;;;;;2.67;1.38;;;;;;;19.79;94.54;101267.59;5051904;28;20013;-92
2022/08/29 06:51:47;;;;;;;5.88;1.38;;;;;;;20.85;91.03;101265.47;5051566;28;20013;-92
2022/08/29 06:54:14;;;;;;;9.45;1.50;;;;;;;22.45;81.07;101269.88;5051879;28;20028;-92
2022/08/29 06:56:39;;;;;;;4.85;2.28;;;;;;;22.97;75.07;101259.00;5050406;28;20368;-91
2022/08/29 06:59:06;;;;;;;3.05;1.45;;;;;;;23.15;72.86;101262.41;5040851;28;20051;-92
2022/08/29 07:01:32;;;;;;;4.28;1.45;;;;;;;23.31;72.05;101261.56;5033886;28;20108;-93
2022/08/29 07:03:58;;;;;;;4.40;1.17;;;;;;;23.57;69.63;101257.88;5050727;28;20074;-94
2022/08/29 07:06:24;;;;;;;2.58;1.17;;;;;;;23.70;68.89;101255.53;5050835;28;20047;-94
2022/08/29 07:08:50;;;;;;;3.58;1.20;;;;;;;23.34;69.98;101265.75;5051638;28;20554;-93
2022/08/29 07:11:16;;;;;;;4.85;1.10;;;;;;;24.40;66.09;101254.00;5050340;28;20029;-94
2022/08/29 07:13:41;;;;;;;5.32;1.58;;;;;;;23.71;67.67;101259.03;5046112;28;20037;-92
2022/08/29 07:16:13;;;;;;;4.32;1.42;;;;;;;22.73;72.20;101267.84;5050536;28;20493;-93
2022/08/29 07:18:39;;;;;;;4.10;1.33;;;;;;;22.58;74.20;101265.75;5051238;28;20108;-91
2022/08/29 07:21:06;;;;;;;4.43;1.42;;;;;;;21.75;79.07;101268.13;5051335;28;20143;-92
2022/08/29 07:23:31;;;;;;;3.28;1.20;;;;;;;21.67;80.34;101276.09;5050212;28;20079;-94
2022/08/29 07:26:08;;;;;;;4.25;0.85;;;;;;;22.25;78.19;101280.00;5052222;28;20033;-91
2022/08/29 07:28:34;;;;;;;3.15;1.20;;;;;;;22.49;77.01;101273.91;5048824;28;20064;-91
2022/08/29 07:31:00;;;;;;;2.35;1.10;;;;;;;22.41;77.13;101273.88;5031101;28;20026;-92
2022/08/29 07:33:25;;;;;;;4.13;1.50;;;;;;;22.17;80.20;101286.94;5053484;28;20044;-92
2022/08/29 07:35:53;;;;;;;5.38;1.55;;;;;;;22.54;78.03;101279.63;5054941;28;20032;-92
2022/08/29 07:38:18;;;;;;;4.25;1.15;;;;;;;22.23;80.76;101282.78;5053450;28;20024;-92
2022/08/29 07:40:44;;;;;;;4.90;1.20;;;;;;;22.84;78.60;101285.41;5044988;28;20438;-92
2022/08/29 07:43:09;;;;;;;4.40;1.00;;;;;;;22.53;77.83;101281.47;5035057;28;20034;-92
2022/08/29 07:45:40;;;;;;;2.80;1.08;;;;;;;23.40;74.18;101285.69;5035654;28;20033;-91
2022/08/29 07:48:05;;;;;;;3.38;1.40;;;;;;;23.15;74.85;101280.31;5033866;28;20021;-91
2022/08/29 07:50:31;;;;;;;4.28;1.55;;;;;;;23.98;70.06;101279.31;5047296;28;20037;-88
2022/08/29 07:52:56;;;;;;;4.10;1.55;;;;;;;23.84;69.58;101274.66;5054036;28;20045;-90
2022/08/29 07:55:22;;;;;;;3.65;1.35;;;;;;;24.05;68.22;101280.31;5050760;28;20059;-91
2022/08/29 07:57:50;;;;;;;4.60;1.42;;;;;;;26.12;61.05;101285.03;5053982;28;20071;-90
2022/08/29 08:00:16;;;;;;;9.10;1.17;;;;;;;26.13;57.00;101275.13;5051118;28;20029;-89
2022/08/29 08:02:42;;;;;;;4.30;1.00;;;;;;;27.14;54.66;101261.81;5044714;28;20044;-89
2022/08/29 08:05:07;;;;;;;5.10;0.90;;;;;;;27.41;53.06;101268.31;5047381;28;20844;-90
2022/08/29 08:07:34;;;;;;;3.47;1.30;;;;;;;27.66;51.77;101273.28;5042643;28;20024;-93
2022/08/29 08:10:00;;;;;;;4.30;1.00;;;;;;;28.13;49.94;101276.31;5072603;28;20060;-90
2022/08/29 08:12:26;;;;;;;5.43;1.15;;;;;;;27.96;49.39;101287.41;5057707;28;20061;-90
2022/08/29 08:14:51;;;;;;;4.88;1.00;;;;;;;26.19;53.06;101282.44;5051402;28;20075;-90
2022/08/29 08:17:17;;;;;;;4.43;1.10;;;;;;;25.59;55.52;101280.66;5048850;28;20091;-91
2022/08/29 08:19:43;;;;;;;3.40;0.90;;;;;;;25.31;57.81;101276.69;5070975;28;20039;-90
2022/08/29 08:22:08;;;;;;;2.72;0.75;;;;;;;27.15;52.85;101281.50;5063159;28;20078;-90
2022/08/29 08:24:34;;;;;;;3.58;1.30;;;;;;;27.96;50.19;101270.41;5054505;28;20386;-91
2022/08/29 08:26:59;;;;;;;1.95;0.88;;;;;;;29.15;48.14;101267.38;5055353;28;20049;-90
2022/08/29 08:29:25;;;;;;;2.20;0.93;;;;;;;28.79;46.75;101265.84;5071197;28;20025;-88
2022/08/29 08:31:50;;;;;;;2.67;0.95;;;;;;;29.84;45.04;101274.25;5058517;28;20033;-91
2022/08/29 08:34:17;;;;;;;3.92;1.05;;;;;;;30.58;43.70;101280.28;5053320;28;20051;-88
2022/08/29 08:36:44;;;;;;;3.95;1.23;;;;;;;29.50;43.42;101271.75;5056996;28;20025;-91
2022/08/29 08:39:11;;;;;;;6.03;1.10;;;;;;;28.39;46.01;101281.84;5039926;28;20063;-90
2022/08/29 08:42:05;;;;;;;4.10;0.98;;;;;;;28.90;45.23;101280.59;5043476;28;20037;-90
2022/08/29 08:44:48;;;;;;;3.47;0.63;;;;;;;29.27;44.29;101284.66;5043852;28;20057;-90
2022/08/29 08:47:23;;;;;;;2.55;0.80;;;;;;;27.63;45.80;101288.00;5064329;28;20430;-89
2022/08/29 08:50:03;;;;;;;2.63;0.80;;;;;;;27.74;46.14;101292.00;5051051;28;20013;-90
2022/08/29 08:52:50;;;;;;;2.40;0.77;;;;;;;28.39;44.54;101281.84;5057677;28;20032;-90
2022/08/29 08:55:24;;;;;;;2.63;0.90;;;;;;;27.52;45.77;101296.63;5047577;28;20029;-90
2022/08/29 08:58:14;;;;;;;4.22;1.10;;;;;;;26.97;46.70;101290.03;5043475;28;20033;-90
2022/08/29 09:00:45;;;;;;;3.90;0.77;;;;;;;26.66;47.80;101291.16;5049613;28;20082;-89
2022/08/29 09:03:58;;;;;;;1.92;0.80;;;;;;;26.52;48.68;101292.78;5057122;28;20040;-89
2022/08/29 09:06:39;;;;;;;2.65;0.75;;;;;;;26.43;49.82;101285.88;5061306;28;20383;-88
2022/08/29 09:09:07;;;;;;;2.20;0.70;;;;;;;26.58;49.14;101293.91;5060015;28;20305;-89
2022/08/29 09:11:56;;;;;;;1.92;0.90;;;;;;;28.59;45.01;101286.53;5064234;28;20032;-88
2022/08/29 09:14:45;;;;;;;2.95;1.38;;;;;;;27.14;46.41;101283.38;5036317;28;20072;-89
2022/08/29 09:17:19;;;;;;;3.17;0.90;;;;;;;27.02;46.67;101280.38;5063819;28;20032;-88
2022/08/29 09:19:46;;;;;;;1.85;0.50;;;;;;;27.35;45.70;101276.34;5054700;28;20603;-88
2022/08/29 09:22:28;;;;;;;1.88;0.70;;;;;;;26.32;48.11;101287.16;5047619;28;20071;-90
2022/08/29 09:24:59;;;;;;;3.25;0.68;;;;;;;28.49;44.81;101270.66;5051740;28;20372;-89
2022/08/29 09:27:28;;;;;;;3.50;0.73;;;;;;;29.76;41.61;101276.34;5046624;28;20040;-89
2022/08/29 09:30:05;;;;;;;11.10;0.88;;;;;;;30.49;40.83;101276.19;5049849;28;20036;-91
2022/08/29 09:32:31;;;;;;;2.92;0.63;;;;;;;31.18;38.89;101274.56;5060648;28;20040;-92
2022/08/29 09:34:56;;;;;;;5.03;0.73;;;;;;;30.81;38.09;101263.50;5031980;28;20441;-88
2022/08/29 09:37:33;;;;;;;4.32;1.17;;;;;;;29.58;40.30;101279.66;5046087;28;20057;-89
2022/08/29 09:40:09;;;;;;;3.10;0.95;;;;;;;29.53;42.16;101274.06;5045859;28;20683;-90
2022/08/29 09:42:39;;;;;;;1.85;0.68;;;;;;;29.50;41.79;101266.34;5033179;28;20055;-90
2022/08/29 09:45:23;;;;;;;2.13;0.80;;;;;;;28.68;42.27;101271.81;5035534;28;20033;-91
2022/08/29 09:48:05;;;;;;;7.90;1.05;;;;;;;30.82;39.38;101267.84;5042557;28;20063;-90
2022/08/29 09:50:31;;;;;;;3.45;1.10;;;;;;;31.60;37.31;101260.47;5047234;28;20033;-91
2022/08/29 09:53:02;;;;;;;2.22;0.60;;;;;;;31.45;37.21;101258.06;5046810;28;20036;-90
2022/08/29 09:55:33;;;;;;;2.10;0.93;;;;;;;32.04;35.76;101255.03;5051812;28;20036;-91
2022/08/29 09:58:24;;;;;;;2.88;0.90;;;;;;;32.33;36.61;101262.41;5046106;28;20124;-89
2022/08/29 10:01:00;;;;;;;7.60;3.88;;;;;;;32.06;35.90;101259.16;5045685;28;20029;-91
2022/08/29 10:03:28;;;;;;;6.53;1.55;;;;;;;31.08;37.92;101265.22;5039394;28;20052;-89
2022/08/29 10:06:11;;;;;;;5.22;0.88;;;;;;;32.57;35.90;101268.81;5042631;28;20025;-90
2022/08/29 10:08:38;;;;;;;5.15;0.85;;;;;;;32.33;35.38;101261.56;5047246;28;20062;-92
2022/08/29 10:11:19;;;;;;;3.00;0.70;;;;;;;32.37;34.73;101274.47;5057053;28;20435;-93
2022/08/29 10:13:51;;;;;;;1.05;0.35;;;;;;;32.79;34.49;101265.56;5049950;28;20035;-91
2022/08/29 10:16:24;;;;;;;3.65;1.27;;;;;;;32.35;34.18;101270.34;5047154;28;20103;-93
2022/08/29 10:18:51;;;;;;;1.63;0.50;;;;;;;32.85;34.70;101267.38;5044510;28;20035;-90
2022/08/29 10:21:25;;;;;;;1.15;0.40;;;;;;;33.00;32.13;101258.78;5050434;28;20029;-90
2022/08/29 10:23:54;;;;;;;1.65;0.50;;;;;;;31.93;33.16;101271.00;5045404;28;20044;-90
2022/08/29 10:26:22;;;;;;;2.85;0.85;;;;;;;33.72;31.03;101268.72;5047823;28;20151;-93
2022/08/29 10:29:26;;;;;;;2.03;0.40;;;;;;;34.26;30.54;101255.72;5054415;28;20024;-92
2022/08/29 10:32:13;;;;;;;1.15;0.43;;;;;;;34.29;31.31;101258.00;5047398;28;20573;-91
2022/08/29 10:35:29;;;;;;;1.85;0.60;;;;;;;35.18;29.30;101248.47;5038942;28;20634;-92
2022/08/29 10:38:00;;;;;;;1.88;0.43;;;;;;;33.00;31.47;101250.63;5026404;28;20114;-89
2022/08/29 10:40:36;;;;;;;0.90;0.35;;;;;;;33.88;30.39;101259.00;5036254;28;20035;-91
2022/08/29 10:43:28;;;;;;;3.08;0.50;;;;;;;34.95;28.96;101243.94;5071588;28;20119;-92
2022/08/29 10:46:06;;;;;;;3.70;1.20;;;;;;;31.89;32.16;101258.06;5052004;28;20029;-92
2022/08/29 10:48:42;;;;;;;3.35;0.50;;;;;;;30.73;33.75;101252.91;5066196;28;20025;-92
2022/08/29 10:51:20;;;;;;;0.80;0.30;;;;;;;32.40;31.22;101237.84;5064312;28;20033;-91
2022/08/29 10:53:52;;;;;;;1.58;0.60;;;;;;;31.49;32.91;101243.00;5064726;28;20036;-90
2022/08/29 10:56:26;;;;;;;3.30;0.38;;;;;;;30.77;34.01;101237.88;5041481;28;20502;-92
2022/08/29 10:59:18;;;;;;;2.95;1.00;;;;;;;30.05;35.96;101243.38;5064806;28;20035;-91
2022/08/29 11:01:54;;;;;;;1.20;0.50;;;;;;;29.32;36.18;101237.22;5053771;28;20486;-91
2022/08/29 11:04:25;;;;;;;1.58;0.47;;;;;;;30.18;36.28;101230.84;5050658;28;20084;-91
2022/08/29 11:07:25;;;;;;;2.00;0.40;;;;;;;31.19;34.14;101238.22;5056188;28;20028;-90
2022/08/29 11:10:02;;;;;;;0.90;0.50;;;;;;;29.96;35.16;101227.59;5053573;28;20041;-91
2022/08/29 11:13:03;;;;;;;6.93;1.67;;;;;;;30.97;34.74;101234.22;5056326;28;20028;-90
2022/08/29 11:15:41;;;;;;;1.85;0.60;;;;;;;33.44;32.22;101229.41;5056526;28;20029;-89
2022/08/29 11:18:32;;;;;;;3.80;0.82;;;;;;;33.55;30.04;101222.28;5035348;28;20029;-91
2022/08/29 11:21:15;;;;;;;4.47;1.90;;;;;;;32.92;31.24;101231.91;5058048;28;20028;-91
2022/08/29 11:23:42;;;;;;;6.65;3.10;;;;;;;34.07;30.38;101232.44;5062570;28;20164;-93
2022/08/29 11:26:33;;;;;;;3.60;1.98;;;;;;;32.20;30.67;101216.38;5072716;28;20449;-94
2022/08/29 11:29:20;;;;;;;6.95;2.70;;;;;;;31.70;31.22;101221.94;5050423;28;20115;-93
2022/08/29 11:31:58;;;;;;;5.22;1.40;;;;;;;31.54;31.74;101220.63;5063594;28;20024;-93
2022/08/29 11:35:01;;;;;;;4.55;2.83;;;;;;;33.58;30.25;101217.19;5052873;28;20057;-93
2022/08/29 11:37:40;;;;;;;5.65;1.88;;;;;;;31.63;30.58;101220.09;5053767;28;20030;-93