Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 08:13:26;;;;;;;99.33;39.50;;;;;;;-143.21;66.64;74073.63;5195469;23;20249;-93
2024/01/14 08:19:18;;;;;;;85.53;40.53;;;;;;;-143.21;66.77;74067.66;5087362;23;20225;-95
2024/01/14 08:22:18;;;;;;;93.10;40.13;;;;;;;-143.21;66.82;74063.69;4909885;23;20228;-95
2024/01/14 08:25:19;;;;;;;101.80;41.70;;;;;;;-143.21;66.82;74057.75;4913336;23;20231;-94
2024/01/14 08:31:20;;;;;;;89.83;40.17;;;;;;;-143.21;67.56;74063.69;4944184;23;20347;-94
2024/01/14 08:45:19;;;;;;;82.57;37.77;;;;;;;-143.21;65.12;74006.16;4951122;23;20413;-93
2024/01/14 15:07:22;;;;;;;72.57;29.73;;;;;;;-143.21;44.09;73105.47;5076237;22;1539864;31
2024/01/14 15:16:21;;;;;;;58.63;26.40;;;;;;;-143.21;44.17;73125.31;5014922;23;20230;-93
2024/01/14 15:25:21;;;;;;;56.10;27.57;;;;;;;-143.21;45.61;73161.03;5083443;22;20230;-94
2024/01/14 15:31:30;;;;;;;57.67;27.93;;;;;;;-143.21;46.29;73194.75;5130543;22;20326;-94
2024/01/14 15:34:18;;;;;;;66.07;30.10;;;;;;;-143.21;47.43;73206.66;5163080;22;20234;-95
2024/01/14 15:46:22;;;;;;;91.80;36.33;;;;;;;-143.21;50.62;73244.34;5079520;22;20241;-93
2024/01/14 15:55:19;;;;;;;89.07;39.37;;;;;;;-143.21;51.75;73284.00;5183189;22;20230;-96
2024/01/14 15:58:19;;;;;;;108.03;44.07;;;;;;;-143.21;51.84;73293.94;5068346;22;20233;-93
2024/01/14 16:01:21;;;;;;;104.33;45.83;;;;;;;-143.21;51.90;73309.81;5057051;22;20228;-94
2024/01/14 16:10:18;;;;;;;126.37;55.23;;;;;;;-143.21;55.05;73321.72;5761899;22;20234;-96
2024/01/14 16:28:35;;;;;;;97.97;37.43;;;;;;;-143.21;55.08;73335.59;1273412;22;20420;-94
2024/01/14 16:35:19;;;;;;;62.53;27.13;;;;;;;-143.21;53.55;73327.66;5042366;22;20230;-94
2024/01/14 16:44:10;;;;;;;98.97;43.27;;;;;;;-143.21;52.86;73319.72;5182982;22;21396;-95
2024/01/14 16:46:37;;;;;;;116.87;50.03;;;;;;;-143.21;53.62;73327.66;5040788;28;20194;-94
2024/01/14 16:49:04;;;;;;;105.90;45.97;;;;;;;-143.21;54.20;73319.72;5074281;28;20201;-94
2024/01/14 16:51:31;;;;;;;87.57;40.53;;;;;;;-143.21;54.86;73331.63;5056186;28;20586;-92
2024/01/14 16:54:02;;;;;;;89.77;41.23;;;;;;;-143.21;54.71;73331.63;5051031;28;20216;-91
2024/01/14 16:56:32;;;;;;;76.77;36.00;;;;;;;-143.21;54.88;73331.63;5054293;28;20231;-93
2024/01/14 16:59:00;;;;;;;86.30;40.90;;;;;;;-143.21;54.94;73309.81;5043562;28;20221;-94
2024/01/14 17:01:30;;;;;;;84.27;39.43;;;;;;;-143.21;55.47;73323.69;5049709;28;20198;-94
2024/01/14 17:03:57;;;;;;;85.10;40.23;;;;;;;-143.21;55.95;73343.53;5042065;28;20206;-92
2024/01/14 17:06:25;;;;;;;98.27;42.43;;;;;;;-143.21;56.71;73351.47;5038893;28;20303;-91
2024/01/14 17:08:55;;;;;;;95.03;42.40;;;;;;;-143.21;57.15;73349.47;5050601;28;20268;-91
2024/01/14 17:11:23;;;;;;;91.20;40.83;;;;;;;-143.21;57.07;73349.47;5052403;28;20284;-93
2024/01/14 17:13:54;;;;;;;87.30;38.67;;;;;;;-143.21;57.23;73359.41;5053494;28;20622;-91
2024/01/14 17:16:22;;;;;;;74.70;33.93;;;;;;;-143.21;57.69;73361.38;5052494;28;20225;-93
2024/01/14 17:22:19;;;;;;;80.10;34.83;;;;;;;-143.21;57.58;73347.50;5205670;22;20205;-94
2024/01/14 17:34:32;;;;;;;;;;;;;;;;;;;;;
2024/01/14 17:37:19;;;;;;;85.60;38.27;;;;;;;-143.21;59.11;73383.19;5012676;22;20223;-94
2024/01/14 17:40:19;;;;;;;96.23;39.50;;;;;;;-143.21;59.84;73393.13;5041190;23;20253;-94
2024/01/14 17:50:24;;;;;;;111.07;46.53;;;;;;;-143.21;60.68;73440.72;5059615;23;20289;-94
2024/01/14 17:57:18;;;;;;;124.40;49.50;;;;;;;-143.21;62.28;73446.69;4993725;22;20736;-93
2024/01/14 18:00:18;;;;;;;155.90;63.53;;;;;;;-143.21;62.97;73454.63;5047052;23;20263;-93
2024/01/14 18:06:21;;;;;;;187.70;73.50;;;;;;;-143.21;63.62;73460.56;5035443;22;20399;-92
2024/01/14 18:12:25;;;;;;;185.67;73.67;;;;;;;-143.21;63.59;73456.59;5032690;23;20245;-94
2024/01/14 18:15:17;;;;;;;165.30;72.90;;;;;;;-143.21;63.98;73450.66;5031029;23;20236;-93
2024/01/14 18:21:20;;;;;;;176.00;76.40;;;;;;;-143.21;64.54;73460.56;5099431;22;20212;-94
2024/01/14 18:27:20;;;;;;;199.10;89.30;;;;;;;-143.21;65.02;73484.38;5037201;22;20220;-92
2024/01/14 18:30:20;;;;;;;205.10;86.33;;;;;;;-143.21;66.16;73496.28;5038253;22;21773;-93
2024/01/14 18:33:19;;;;;;;200.17;87.70;;;;;;;-143.21;65.97;73494.28;5043686;23;20545;-94
2024/01/14 18:39:22;;;;;;;194.87;82.50;;;;;;;-143.21;66.14;73502.22;5077979;22;20238;-93
2024/01/14 18:42:19;;;;;;;198.83;82.23;;;;;;;-143.21;66.82;73500.25;5029568;23;20667;-95
2024/01/14 18:47:42;;;;;;;180.37;79.37;;;;;;;-143.21;66.36;73516.13;5071962;22;20234;-93
2024/01/14 18:54:21;;;;;;;187.63;77.03;;;;;;;-143.21;67.04;73516.13;5037992;22;21021;-94
2024/01/14 19:06:21;;;;;;;208.20;83.87;;;;;;;-143.21;67.37;73533.97;5061810;22;20315;-94
2024/01/14 19:25:20;;;;;;;194.53;83.90;;;;;;;-143.21;69.24;73565.72;5108618;22;20336;-95
2024/01/14 19:34:20;;;;;;;238.60;105.10;;;;;;;-143.21;69.79;73569.69;5032703;22;20227;-93
2024/01/14 19:40:15;;;;;;;403.17;172.57;;;;;;;-143.21;69.68;73565.72;5034792;22;20530;-93
2024/01/14 19:50:21;;;;;;;379.53;157.47;;;;;;;-143.21;69.42;73577.63;5102243;22;20206;-92
2024/01/14 19:58:23;;;;;;;266.57;109.03;;;;;;;-143.21;69.34;73577.63;5095351;22;20238;31
2024/01/14 20:01:17;;;;;;;213.37;87.77;;;;;;;-143.21;69.79;73597.47;5046938;22;20914;-94
2024/01/14 20:03:48;;;;;;;283.23;118.40;;;;;;;-143.21;70.08;73615.31;5078688;22;20236;-95
2024/01/14 20:06:53;;;;;;;233.43;102.30;;;;;;;-143.21;70.32;73605.38;5040352;22;20234;-95
2024/01/14 20:09:22;;;;;;;252.90;103.40;;;;;;;-143.21;70.37;73607.38;5129910;22;20321;-94
2024/01/14 20:12:23;;;;;;;249.50;104.67;;;;;;;-143.21;70.26;73595.47;5066873;22;20309;-94
2024/01/14 20:15:18;;;;;;;258.03;104.87;;;;;;;-143.21;70.63;73597.47;5037831;22;20233;-92
2024/01/14 20:20:41;;;;;;;234.93;96.60;;;;;;;-143.21;70.94;73609.34;5908268;22;20218;-94
2024/01/14 20:26:19;;;;;;;226.13;93.27;;;;;;;-143.21;70.20;73613.31;5031641;22;20372;-93
2024/01/14 20:38:31;;;;;;;220.40;93.57;;;;;;;-143.21;70.78;73609.34;5056100;22;20241;-96
2024/01/14 20:41:19;;;;;;;237.40;98.10;;;;;;;-143.21;71.04;73619.28;5022985;23;20224;-96
2024/01/14 20:44:21;;;;;;;239.97;100.47;;;;;;;-143.21;70.57;73621.25;5055854;22;20235;-95
2024/01/14 20:57:17;;;;;;;267.47;112.97;;;;;;;-143.21;70.84;73629.19;5017902;22;20242;-94
2024/01/14 21:00:20;;;;;;;220.87;97.67;;;;;;;-143.21;71.30;73635.16;5035107;22;20543;-94
2024/01/14 21:06:29;;;;;;;281.00;120.50;;;;;;;-143.21;71.94;73656.97;5105200;22;20240;-94
2024/01/14 21:12:19;;;;;;;244.23;104.97;;;;;;;-143.21;71.83;73649.03;5225445;22;20228;-95
2024/01/14 21:14:46;;;;;;;266.23;114.77;;;;;;;-143.21;72.00;73643.09;5046345;23;20298;-95
2024/01/14 21:17:13;;;;;;;266.80;115.40;;;;;;;-143.21;71.62;73633.16;5042403;28;20586;-95
2024/01/14 21:19:41;;;;;;;254.57;110.30;;;;;;;-143.21;72.03;73645.06;5033128;28;20235;-95
2024/01/14 21:22:11;;;;;;;260.20;106.03;;;;;;;-143.21;71.80;73635.16;5041149;28;20203;-96
2024/01/14 21:24:39;;;;;;;253.43;106.57;;;;;;;-143.21;71.66;73633.16;5037207;28;20252;-95
2024/01/14 21:27:06;;;;;;;253.73;104.87;;;;;;;-143.21;70.98;73647.06;5031463;28;20235;-94
2024/01/14 21:29:33;;;;;;;233.73;104.23;;;;;;;-143.21;71.62;73651.03;5030355;28;20204;-95
2024/01/14 21:32:01;;;;;;;238.47;102.10;;;;;;;-143.21;72.03;73660.94;5027749;28;20264;-94
2024/01/14 21:34:30;;;;;;;245.57;104.23;;;;;;;-143.21;72.15;73645.06;5053214;28;20843;-95
2024/01/14 21:36:59;;;;;;;232.07;100.90;;;;;;;-143.21;72.10;73647.06;5037560;28;20672;-93
2024/01/14 21:39:28;;;;;;;221.13;96.30;;;;;;;-143.21;71.91;73649.03;5044841;28;20695;-96
2024/01/14 21:41:56;;;;;;;207.27;96.23;;;;;;;-143.21;71.59;73645.06;5036130;28;20213;-94
2024/01/14 21:44:26;;;;;;;205.43;93.90;;;;;;;-143.21;71.73;73653.00;5034901;28;20199;-94
2024/01/14 21:46:53;;;;;;;215.37;93.67;;;;;;;-143.21;71.69;73651.03;5023635;28;20205;-95
2024/01/14 21:49:22;;;;;;;189.83;83.10;;;;;;;-143.21;71.54;73645.06;5039623;28;20208;-95
2024/01/14 21:51:49;;;;;;;217.13;90.90;;;;;;;-143.21;71.60;73653.00;5049942;28;20226;-94
2024/01/14 21:54:16;;;;;;;198.50;88.87;;;;;;;-143.21;71.94;73651.03;5040755;28;20340;-94
2024/01/14 22:02:35;;;;;;;211.20;90.30;;;;;;;-143.21;70.93;73682.75;5046201;28;20247;-95
2024/01/14 22:07:49;;;;;;;209.90;90.93;;;;;;;-143.21;72.15;73688.72;5043515;28;20267;-93
2024/01/14 22:10:20;;;;;;;152.20;66.63;;;;;;;-143.21;71.78;73690.69;5028926;28;20204;-96
2024/01/14 22:12:49;;;;;;;183.37;81.10;;;;;;;-143.21;72.15;73690.69;5046746;28;20204;-96
2024/01/14 22:15:17;;;;;;;181.07;79.47;;;;;;;-143.21;72.25;73682.75;5034350;28;20227;-96
2024/01/14 22:17:44;;;;;;;201.23;83.10;;;;;;;-143.21;72.28;73686.72;5032954;28;20225;-93
2024/01/14 22:20:14;;;;;;;188.43;80.57;;;;;;;-143.21;72.18;73690.69;5033089;28;20286;-94
2024/01/14 22:22:45;;;;;;;199.23;85.27;;;;;;;-143.21;72.07;73682.75;5028742;28;20282;-94
2024/01/14 22:25:17;;;;;;;201.53;85.37;;;;;;;-143.21;72.02;73684.75;5035331;28;20204;-94
2024/01/14 22:27:44;;;;;;;188.37;82.70;;;;;;;-143.21;72.15;73676.81;5027414;28;20737;-93
2024/01/14 22:30:15;;;;;;;182.13;80.40;;;;;;;-143.21;71.89;73670.84;5026059;28;20199;-94
2024/01/14 22:32:44;;;;;;;183.67;80.10;;;;;;;-143.21;71.73;73676.81;5034703;28;20189;-93
2024/01/14 22:35:16;;;;;;;195.13;84.57;;;;;;;-143.21;71.92;73688.72;5029437;28;20722;-95
2024/01/14 22:37:45;;;;;;;190.87;83.20;;;;;;;-143.21;72.44;73690.69;5035983;28;20229;-94
2024/01/14 22:40:12;;;;;;;176.37;80.53;;;;;;;-143.21;71.84;73684.75;5031221;28;20199;-94
2024/01/14 22:42:43;;;;;;;175.83;74.17;;;;;;;-143.21;71.92;73690.69;5031080;28;20263;-94
2024/01/14 22:45:12;;;;;;;147.80;64.47;;;;;;;-143.21;72.03;73692.69;5030124;28;20204;-96
2024/01/14 22:47:48;;;;;;;156.40;67.07;;;;;;;-143.21;71.90;73684.75;5033998;28;20196;-95
2024/01/14 22:50:20;;;;;;;140.37;60.90;;;;;;;-143.21;72.04;73696.66;5034623;28;20198;-95
2024/01/14 22:52:52;;;;;;;167.70;70.73;;;;;;;-143.21;72.46;73704.59;5029688;28;20201;-95
2024/01/14 22:55:25;;;;;;;184.63;78.43;;;;;;;-143.21;73.09;73698.63;5039548;28;20262;-95
2024/01/14 22:57:52;;;;;;;183.73;82.50;;;;;;;-143.21;72.97;73692.69;5031117;28;20309;-93
2024/01/14 23:00:28;;;;;;;197.17;82.37;;;;;;;-143.21;72.56;73684.75;5015300;28;20210;-94
2024/01/14 23:02:56;;;;;;;204.93;88.80;;;;;;;-143.21;72.48;73690.69;5031391;28;20200;-95
2024/01/14 23:05:27;;;;;;;316.93;123.03;;;;;;;-143.21;72.50;73686.72;5028906;28;20559;-96
2024/01/14 23:07:56;;;;;;;280.57;116.17;;;;;;;-143.21;72.34;73684.75;5030739;28;20197;-93
2024/01/14 23:10:29;;;;;;;313.67;129.03;;;;;;;-143.21;72.60;73684.75;5041292;28;20200;-94
2024/01/14 23:12:56;;;;;;;287.03;117.47;;;;;;;-143.21;72.66;73684.75;5045443;28;20252;-93
2024/01/14 23:15:26;;;;;;;264.07;111.03;;;;;;;-143.21;72.73;73672.84;5038161;28;20240;-93
2024/01/14 23:17:53;;;;;;;261.73;110.87;;;;;;;-143.21;72.49;73676.81;5037012;28;20284;-90
2024/01/14 23:20:22;;;;;;;253.83;107.63;;;;;;;-143.21;72.23;73662.94;5046105;28;20197;-94
2024/01/14 23:22:50;;;;;;;237.77;98.43;;;;;;;-143.21;72.19;73676.81;5032897;28;20211;-93
2024/01/14 23:25:17;;;;;;;225.40;95.53;;;;;;;-143.21;72.36;73678.78;5029512;28;20199;-93
2024/01/14 23:27:45;;;;;;;228.20;99.87;;;;;;;-143.21;71.94;73672.84;5031334;28;20241;-94
2024/01/14 23:30:13;;;;;;;217.43;94.63;;;;;;;-143.21;72.30;73674.81;5042515;28;20301;-95
2024/01/14 23:32:44;;;;;;;230.90;97.13;;;;;;;-143.21;72.24;73686.72;5056480;28;20244;-93
2024/01/14 23:35:11;;;;;;;209.50;91.77;;;;;;;-143.21;72.65;73676.81;5036648;28;20220;-93
2024/01/14 23:37:40;;;;;;;218.50;94.77;;;;;;;-143.21;72.51;73668.88;5037496;28;20225;-93
2024/01/14 23:40:09;;;;;;;218.43;94.73;;;;;;;-143.21;72.24;73664.91;5043681;28;20210;-93
2024/01/14 23:42:39;;;;;;;235.00;99.00;;;;;;;-143.21;72.44;73674.81;5038562;28;20262;-95
2024/01/14 23:45:13;;;;;;;234.53;102.33;;;;;;;-143.21;72.20;73674.81;5037688;28;20211;-93
2024/01/14 23:47:43;;;;;;;239.30;102.10;;;;;;;-143.21;72.37;73676.81;5048538;28;20203;-95
2024/01/14 23:50:12;;;;;;;258.03;104.77;;;;;;;-143.21;72.03;73680.78;5049782;28;20209;-94
2024/01/14 23:52:48;;;;;;;233.13;99.47;;;;;;;-143.21;72.57;73680.78;5035489;28;20265;-94
2024/01/14 23:55:17;;;;;;;239.07;102.20;;;;;;;-143.21;72.57;73680.78;5035470;28;20203;-95
2024/01/14 23:57:49;;;;;;;239.03;102.10;;;;;;;-143.21;72.46;73684.75;5029114;28;20228;-94
