Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:47;;;;;;;;;;;21.30;49.70;;;;;;5031718;28;19929;-65
2022/10/02 00:04:14;;;;;;;;;;;21.30;49.70;;;;;;5025890;28;19994;-65
2022/10/02 00:06:41;;;;;;;;;;;21.30;49.70;;;;;;5028921;28;20015;-65
2022/10/02 00:09:14;;;;;;;;;;;21.30;49.70;;;;;;5030706;28;19987;-65
2022/10/02 00:11:42;;;;;;;;;;;21.30;49.80;;;;;;5030076;28;19935;-65
2022/10/02 00:14:09;;;;;;;;;;;21.30;49.80;;;;;;5024556;28;20442;-65
2022/10/02 00:16:36;;;;;;;;;;;21.30;49.80;;;;;;5044251;28;19948;-65
2022/10/02 00:19:03;;;;;;;;;;;21.30;49.80;;;;;;5030857;28;19964;-65
2022/10/02 00:21:38;;;;;;;;;;;21.30;49.80;;;;;;5034503;28;19925;-65
2022/10/02 00:24:05;;;;;;;;;;;21.30;49.80;;;;;;5025723;28;19925;-65
2022/10/02 00:26:35;;;;;;;;;;;21.30;49.80;;;;;;5030607;28;19956;-65
2022/10/02 00:29:04;;;;;;;;;;;21.30;49.80;;;;;;5020505;28;19932;-65
2022/10/02 00:31:33;;;;;;;;;;;21.30;49.80;;;;;;5030041;28;19983;-65
2022/10/02 00:34:03;;;;;;;;;;;21.30;49.80;;;;;;5028552;28;19925;-65
2022/10/02 00:36:33;;;;;;;;;;;21.30;49.80;;;;;;5024811;28;20023;-65
2022/10/02 00:39:01;;;;;;;;;;;21.30;49.80;;;;;;5033957;28;19973;-65
2022/10/02 00:41:42;;;;;;;;;;;21.30;49.80;;;;;;5026365;28;19964;-65
2022/10/02 00:44:20;;;;;;;;;;;21.30;49.80;;;;;;5013858;28;19925;-65
2022/10/02 00:46:49;;;;;;;;;;;21.30;49.80;;;;;;5027459;28;19940;-65
2022/10/02 00:49:23;;;;;;;;;;;21.30;49.80;;;;;;5025162;28;20264;-65
2022/10/02 00:51:53;;;;;;;;;;;21.30;49.80;;;;;;5031320;28;19961;-65
2022/10/02 00:54:25;;;;;;;;;;;21.30;49.70;;;;;;5028864;28;19960;-65
2022/10/02 00:56:52;;;;;;;;;;;21.30;49.70;;;;;;5022132;28;19929;-65
2022/10/02 00:59:38;;;;;;;;;;;21.30;49.70;;;;;;5023456;28;20387;-65
2022/10/02 01:02:08;;;;;;;;;;;21.30;49.70;;;;;;5030091;28;19960;-65
2022/10/02 01:04:35;;;;;;;;;;;21.30;49.60;;;;;;5029711;28;20494;-65
2022/10/02 01:07:02;;;;;;;;;;;21.30;49.60;;;;;;5030986;28;19978;-65
2022/10/02 01:09:28;;;;;;;;;;;21.30;49.60;;;;;;5031084;28;19956;-65
2022/10/02 01:11:55;;;;;;;;;;;21.30;49.60;;;;;;5029951;28;19931;-63
2022/10/02 01:14:23;;;;;;;;;;;21.30;49.60;;;;;;5023529;28;20429;-65
2022/10/02 01:16:49;;;;;;;;;;;21.30;49.60;;;;;;5028872;28;20026;-63
2022/10/02 01:19:21;;;;;;;;;;;21.30;49.60;;;;;;5029208;28;20008;-65
2022/10/02 01:21:48;;;;;;;;;;;21.30;49.60;;;;;;5016944;28;20296;-65
2022/10/02 01:24:16;;;;;;;;;;;21.30;49.50;;;;;;5026022;28;20020;-63
2022/10/02 01:26:44;;;;;;;;;;;21.30;49.50;;;;;;5026666;28;19933;-65
2022/10/02 01:29:11;;;;;;;;;;;21.30;49.50;;;;;;5026733;28;20669;-65
2022/10/02 01:31:37;;;;;;;;;;;21.30;49.50;;;;;;5027983;28;19956;-63
2022/10/02 01:34:04;;;;;;;;;;;21.30;49.50;;;;;;5028151;28;19932;-63
2022/10/02 01:36:31;;;;;;;;;;;21.30;49.40;;;;;;5028594;28;19925;-63
2022/10/02 01:38:57;;;;;;;;;;;21.30;49.40;;;;;;5029871;28;19925;-65
2022/10/02 01:41:24;;;;;;;;;;;21.30;49.40;;;;;;5028380;28;20025;-65
2022/10/02 01:43:52;;;;;;;;;;;21.30;49.40;;;;;;5028991;28;19955;-65
2022/10/02 01:46:29;;;;;;;;;;;21.30;49.30;;;;;;5029817;28;19925;-65
2022/10/02 01:48:58;;;;;;;;;;;21.30;49.30;;;;;;5028982;28;19931;-63
2022/10/02 01:51:33;;;;;;;;;;;21.30;49.30;;;;;;5028217;28;19925;-63
2022/10/02 01:54:03;;;;;;;;;;;21.30;49.30;;;;;;5028692;28;19972;-65
2022/10/02 01:56:31;;;;;;;;;;;21.20;49.20;;;;;;5028897;28;20562;-65
2022/10/02 01:59:00;;;;;;;;;;;21.30;49.30;;;;;;5029153;28;19989;-63
2022/10/02 02:01:30;;;;;;;;;;;21.30;49.30;;;;;;5018890;28;19925;-63
2022/10/02 02:03:59;;;;;;;;;;;21.20;49.20;;;;;;5028888;28;20016;-63
2022/10/02 02:06:27;;;;;;;;;;;21.30;49.30;;;;;;5022546;28;19925;-63
2022/10/02 02:08:56;;;;;;;;;;;21.30;49.20;;;;;;5046708;28;19929;-63
2022/10/02 02:11:23;;;;;;;;;;;21.20;49.10;;;;;;5033185;28;19925;-65
2022/10/02 02:13:51;;;;;;;;;;;21.30;49.20;;;;;;5028024;28;20011;-63
2022/10/02 02:16:21;;;;;;;;;;;21.20;49.10;;;;;;5034063;28;20020;-66
2022/10/02 02:18:48;;;;;;;;;;;21.30;49.20;;;;;;5031826;28;20452;-66
2022/10/02 02:21:15;;;;;;;;;;;21.20;49.10;;;;;;5030586;28;19925;-63
2022/10/02 02:23:42;;;;;;;;;;;21.20;49.10;;;;;;5031999;28;19969;-65
2022/10/02 02:26:11;;;;;;;;;;;21.20;49.10;;;;;;5023593;28;19929;-65
2022/10/02 02:28:37;;;;;;;;;;;21.30;49.10;;;;;;5028979;28;20136;-63
2022/10/02 02:31:04;;;;;;;;;;;21.20;49.00;;;;;;5033529;28;19992;-63
2022/10/02 02:33:33;;;;;;;;;;;21.20;49.00;;;;;;5032647;28;19988;-65
2022/10/02 02:36:00;;;;;;;;;;;21.20;49.00;;;;;;5033193;28;20019;-63
2022/10/02 02:38:28;;;;;;;;;;;21.20;49.00;;;;;;5033938;28;20543;-65
2022/10/02 02:40:55;;;;;;;;;;;21.20;49.00;;;;;;5032872;28;20008;-65
2022/10/02 02:43:22;;;;;;;;;;;21.20;49.00;;;;;;5033689;28;19965;-63
2022/10/02 02:45:50;;;;;;;;;;;21.20;49.00;;;;;;5032354;28;19987;-65
2022/10/02 02:48:18;;;;;;;;;;;21.20;49.00;;;;;;5031881;28;19933;-65
2022/10/02 02:50:46;;;;;;;;;;;21.20;49.00;;;;;;5032107;28;19933;-63
2022/10/02 02:53:13;;;;;;;;;;;21.20;49.00;;;;;;5032182;28;19933;-63
2022/10/02 02:55:40;;;;;;;;;;;21.20;49.00;;;;;;5033532;28;19929;-63
2022/10/02 02:58:08;;;;;;;;;;;21.20;48.90;;;;;;5032358;28;19933;-63
2022/10/02 03:00:34;;;;;;;;;;;21.20;48.90;;;;;;5037040;28;19925;-63
2022/10/02 03:03:01;;;;;;;;;;;21.20;48.90;;;;;;5015439;28;19957;-63
2022/10/02 03:05:28;;;;;;;;;;;21.20;48.90;;;;;;5031276;28;20600;-63
2022/10/02 03:07:57;;;;;;;;;;;21.20;48.90;;;;;;5033665;28;19925;-63
2022/10/02 03:10:28;;;;;;;;;;;21.20;48.80;;;;;;5032108;28;19984;-63
2022/10/02 03:12:58;;;;;;;;;;;21.20;48.80;;;;;;5028834;28;20440;-63
2022/10/02 03:15:28;;;;;;;;;;;21.20;48.80;;;;;;5032014;28;19940;-64
2022/10/02 03:17:59;;;;;;;;;;;21.20;48.80;;;;;;5033272;28;19929;-63
2022/10/02 03:20:27;;;;;;;;;;;21.20;48.80;;;;;;5030708;28;20012;-63
2022/10/02 03:22:55;;;;;;;;;;;21.20;48.80;;;;;;5031928;28;19925;-63
2022/10/02 03:25:25;;;;;;;;;;;21.20;48.80;;;;;;5031984;28;19929;-63
2022/10/02 03:27:52;;;;;;;;;;;21.20;48.80;;;;;;5030624;28;20432;-63
2022/10/02 03:30:20;;;;;;;;;;;21.20;48.80;;;;;;5031514;28;19925;-63
2022/10/02 03:32:48;;;;;;;;;;;21.20;48.80;;;;;;5031977;28;19971;-63
2022/10/02 03:35:14;;;;;;;;;;;21.20;48.70;;;;;;5017503;28;19925;-63
2022/10/02 03:37:42;;;;;;;;;;;21.20;48.70;;;;;;5020492;28;19932;-63
2022/10/02 03:40:09;;;;;;;;;;;21.20;48.70;;;;;;5030675;28;19925;-63
2022/10/02 03:42:37;;;;;;;;;;;21.20;48.80;;;;;;5031389;28;19964;-63
2022/10/02 03:45:04;;;;;;;;;;;21.20;48.80;;;;;;5032951;28;20401;-63
2022/10/02 03:47:31;;;;;;;;;;;21.20;48.70;;;;;;5028750;28;19925;-63
2022/10/02 03:49:58;;;;;;;;;;;21.20;48.70;;;;;;5031689;28;19925;-64
2022/10/02 03:52:24;;;;;;;;;;;21.20;48.80;;;;;;5032893;28;20402;-64
2022/10/02 03:54:52;;;;;;;;;;;21.20;48.70;;;;;;5031780;28;20020;-64
2022/10/02 03:57:20;;;;;;;;;;;21.20;48.80;;;;;;5032490;28;19989;-64
2022/10/02 03:59:52;;;;;;;;;;;21.20;48.80;;;;;;5031684;28;19932;-63
2022/10/02 04:02:21;;;;;;;;;;;21.20;48.80;;;;;;5031555;28;19971;-64
2022/10/02 04:04:48;;;;;;;;;;;21.20;48.80;;;;;;5030489;28;20415;-64
2022/10/02 04:07:16;;;;;;;;;;;21.20;48.80;;;;;;5031898;28;19929;-64
2022/10/02 04:09:43;;;;;;;;;;;21.20;48.80;;;;;;5031230;28;20611;-64
2022/10/02 04:12:10;;;;;;;;;;;21.20;48.80;;;;;;5031829;28;20357;-64
2022/10/02 04:14:38;;;;;;;;;;;21.20;48.80;;;;;;5030670;28;19925;-64
2022/10/02 04:17:08;;;;;;;;;;;21.20;48.80;;;;;;5031016;28;19931;-63
2022/10/02 04:19:36;;;;;;;;;;;21.20;48.80;;;;;;5025385;28;19925;-64
2022/10/02 04:22:05;;;;;;;;;;;21.20;48.80;;;;;;5030563;28;20371;-64
2022/10/02 04:24:33;;;;;;;;;;;21.20;48.80;;;;;;5025283;28;19939;-64
2022/10/02 04:27:02;;;;;;;;;;;21.20;48.80;;;;;;5031894;28;19976;-64
2022/10/02 04:29:31;;;;;;;;;;;21.20;48.80;;;;;;5030492;28;19983;-64
2022/10/02 04:31:59;;;;;;;;;;;21.20;48.80;;;;;;5031324;28;19968;-64
2022/10/02 04:34:28;;;;;;;;;;;21.20;48.80;;;;;;5030366;28;20024;-64
2022/10/02 04:37:00;;;;;;;;;;;21.20;48.70;;;;;;5027319;28;19964;-63
2022/10/02 04:39:29;;;;;;;;;;;21.20;48.70;;;;;;5030478;28;19933;-64
2022/10/02 04:42:06;;;;;;;;;;;21.10;48.60;;;;;;5030596;28;19925;-64
2022/10/02 04:44:37;;;;;;;;;;;21.20;48.80;;;;;;5025922;28;19929;-64
2022/10/02 04:47:08;;;;;;;;;;;21.20;48.70;;;;;;5023013;28;19983;-64
2022/10/02 04:49:45;;;;;;;;;;;21.10;48.60;;;;;;5025041;28;20409;-64
2022/10/02 04:52:19;;;;;;;;;;;21.20;48.70;;;;;;5025356;28;20016;-64
2022/10/02 04:54:50;;;;;;;;;;;21.20;48.70;;;;;;5029520;28;19931;-64
2022/10/02 04:57:25;;;;;;;;;;;21.10;48.60;;;;;;5030061;28;20318;-63
2022/10/02 04:59:57;;;;;;;;;;;21.10;48.60;;;;;;5029747;28;19956;-63
2022/10/02 05:02:27;;;;;;;;;;;21.10;48.60;;;;;;5028666;28;19968;-63
2022/10/02 05:05:09;;;;;;;;;;;21.10;48.60;;;;;;5023213;28;19979;-63
2022/10/02 05:07:45;;;;;;;;;;;21.20;48.80;;;;;;5027260;28;20020;-63
2022/10/02 05:10:29;;;;;;;;;;;21.10;48.60;;;;;;5010948;28;21819;-63
2022/10/02 05:12:58;;;;;;;;;;;21.10;48.60;;;;;;5027824;28;19975;-63
2022/10/02 05:15:32;;;;;;;;;;;21.20;48.70;;;;;;5030075;28;19925;-64
2022/10/02 05:18:18;;;;;;;;;;;21.10;48.60;;;;;;5023097;28;19932;-64
2022/10/02 05:20:52;;;;;;;;;;;21.20;48.70;;;;;;5028575;28;20310;-64
2022/10/02 05:23:24;;;;;;;;;;;21.10;48.60;;;;;;5029880;28;19926;-64
2022/10/02 05:26:05;;;;;;;;;;;21.10;48.60;;;;;;5027061;28;19926;-64
2022/10/02 05:28:37;;;;;;;;;;;21.20;48.70;;;;;;5030457;28;19972;-64
2022/10/02 05:31:06;;;;;;;;;;;21.10;48.60;;;;;;5028723;28;19964;-63
2022/10/02 05:33:42;;;;;;;;;;;21.10;48.60;;;;;;5029504;28;20020;-64
2022/10/02 05:36:16;;;;;;;;;;;21.20;48.70;;;;;;5029224;28;19925;-64
2022/10/02 05:38:48;;;;;;;;;;;21.10;48.60;;;;;;5030159;28;19983;-64
2022/10/02 05:41:16;;;;;;;;;;;21.10;48.60;;;;;;5026485;28;19936;-63
2022/10/02 05:43:45;;;;;;;;;;;21.10;48.60;;;;;;5028731;28;19971;-64
2022/10/02 05:46:12;;;;;;;;;;;21.20;48.70;;;;;;5029936;28;19932;-63
2022/10/02 05:48:41;;;;;;;;;;;21.20;48.70;;;;;;5029342;28;19929;-63
2022/10/02 05:51:08;;;;;;;;;;;21.10;48.60;;;;;;5029246;28;19941;-64
2022/10/02 05:53:36;;;;;;;;;;;21.10;48.60;;;;;;5030645;28;19925;-64
2022/10/02 05:56:07;;;;;;;;;;;21.10;48.60;;;;;;5028228;28;19992;-64
2022/10/02 05:58:34;;;;;;;;;;;21.20;48.70;;;;;;5015966;28;19929;-64
2022/10/02 06:01:04;;;;;;;;;;;21.10;48.60;;;;;;5044361;28;19931;-64
2022/10/02 06:03:33;;;;;;;;;;;21.10;48.60;;;;;;5025566;28;19925;-63
2022/10/02 06:06:00;;;;;;;;;;;21.20;48.70;;;;;;5024833;28;20585;-64
2022/10/02 06:08:30;;;;;;;;;;;21.10;48.60;;;;;;5024117;28;19931;-64
2022/10/02 06:10:58;;;;;;;;;;;21.20;48.70;;;;;;5028755;28;19925;-64
2022/10/02 06:13:27;;;;;;;;;;;21.20;48.70;;;;;;5028704;28;20507;-62
2022/10/02 06:15:55;;;;;;;;;;;21.10;48.60;;;;;;5018728;28;19925;-64
2022/10/02 06:18:22;;;;;;;;;;;21.10;48.60;;;;;;5030720;28;19968;-63
2022/10/02 06:20:50;;;;;;;;;;;21.10;48.70;;;;;;5037688;28;19932;-64
2022/10/02 06:23:19;;;;;;;;;;;21.20;48.70;;;;;;5029835;28;20028;-64
2022/10/02 06:25:46;;;;;;;;;;;21.10;48.70;;;;;;5029157;28;19931;-64
2022/10/02 06:28:14;;;;;;;;;;;21.10;48.70;;;;;;5026184;28;19964;-64
2022/10/02 06:30:42;;;;;;;;;;;21.20;48.80;;;;;;5030212;28;20027;-64
2022/10/02 06:33:11;;;;;;;;;;;21.10;48.70;;;;;;5030336;28;19948;-64
2022/10/02 06:35:41;;;;;;;;;;;21.10;48.70;;;;;;5029172;28;19932;-64
2022/10/02 06:38:11;;;;;;;;;;;21.10;48.70;;;;;;5029795;28;19931;-64
2022/10/02 06:40:41;;;;;;;;;;;21.20;48.80;;;;;;5029087;28;20012;-63
2022/10/02 06:43:12;;;;;;;;;;;21.10;48.70;;;;;;5029229;28;19931;-64
2022/10/02 06:45:39;;;;;;;;;;;21.10;48.70;;;;;;5028654;28;20012;-63
2022/10/02 06:48:09;;;;;;;;;;;21.10;48.70;;;;;;5027415;28;20379;-64
2022/10/02 06:50:42;;;;;;;;;;;21.10;48.70;;;;;;5023800;28;19926;-64
2022/10/02 06:53:12;;;;;;;;;;;21.10;48.70;;;;;;5022582;28;19932;-64
2022/10/02 06:55:47;;;;;;;;;;;21.20;48.80;;;;;;5032771;28;19928;-63
2022/10/02 06:58:26;;;;;;;;;;;21.20;48.80;;;;;;5029721;28;19925;-64
2022/10/02 07:00:54;;;;;;;;;;;21.20;48.80;;;;;;5033639;28;19932;-64
2022/10/02 07:03:29;;;;;;;;;;;21.20;48.80;;;;;;5020614;28;19952;-64
2022/10/02 07:06:01;;;;;;;;;;;21.10;48.70;;;;;;5028525;28;19929;-64
2022/10/02 07:08:30;;;;;;;;;;;21.10;48.70;;;;;;5028658;28;20016;-64
2022/10/02 07:10:58;;;;;;;;;;;21.20;48.80;;;;;;5033147;28;19964;-63
2022/10/02 07:13:31;;;;;;;;;;;21.10;48.70;;;;;;5032603;28;19925;-64
2022/10/02 07:16:08;;;;;;;;;;;21.10;48.70;;;;;;5027056;28;19935;-64
2022/10/02 07:18:41;;;;;;;;;;;21.10;48.70;;;;;;5025123;28;20066;-63
2022/10/02 07:21:09;;;;;;;;;;;21.10;48.70;;;;;;5031487;28;19925;-64
2022/10/02 07:23:41;;;;;;;;;;;21.20;48.80;;;;;;5031373;28;20183;-64
2022/10/02 07:26:21;;;;;;;;;;;21.10;48.70;;;;;;5032120;28;19933;-63
2022/10/02 07:28:48;;;;;;;;;;;21.20;48.80;;;;;;5041573;28;19925;-63
2022/10/02 07:31:17;;;;;;;;;;;21.10;48.70;;;;;;5012639;28;19929;-64
2022/10/02 07:33:52;;;;;;;;;;;21.10;48.70;;;;;;5029743;28;19925;-64
2022/10/02 07:36:21;;;;;;;;;;;21.20;48.80;;;;;;5031173;28;19940;-63
2022/10/02 07:38:57;;;;;;;;;;;21.20;48.80;;;;;;5032435;28;19951;-64
2022/10/02 07:41:51;;;;;;;;;;;21.20;48.80;;;;;;5031595;28;20008;-63
2022/10/02 07:44:21;;;;;;;;;;;21.10;48.70;;;;;;5023665;28;19929;-64
2022/10/02 07:46:49;;;;;;;;;;;21.10;48.80;;;;;;5031383;28;19932;-64
2022/10/02 07:49:21;;;;;;;;;;;21.10;48.80;;;;;;5033020;28;19996;-64
2022/10/02 07:51:50;;;;;;;;;;;21.20;48.90;;;;;;5031704;28;20023;-64
2022/10/02 07:54:24;;;;;;;;;;;21.20;48.90;;;;;;5044901;28;19932;-64
2022/10/02 07:56:50;;;;;;;;;;;21.10;48.80;;;;;;5031267;28;19925;-64
2022/10/02 07:59:17;;;;;;;;;;;21.20;48.90;;;;;;5028081;28;19925;-64
2022/10/02 08:01:44;;;;;;;;;;;21.10;48.80;;;;;;5031361;28;20012;-64
2022/10/02 08:04:12;;;;;;;;;;;21.10;48.80;;;;;;5018963;28;20562;-64
2022/10/02 08:06:40;;;;;;;;;;;21.10;48.90;;;;;;5029769;28;20020;-63
2022/10/02 08:09:07;;;;;;;;;;;21.10;48.90;;;;;;5030839;28;20044;-64
2022/10/02 08:11:35;;;;;;;;;;;21.10;48.90;;;;;;5033425;28;20033;-64
2022/10/02 08:14:03;;;;;;;;;;;21.10;48.90;;;;;;5032535;28;19962;-63
2022/10/02 08:16:31;;;;;;;;;;;21.20;49.00;;;;;;5031098;28;20052;-64
2022/10/02 08:18:59;;;;;;;;;;;21.20;49.00;;;;;;5031193;28;20326;-64
2022/10/02 08:21:25;;;;;;;;;;;21.10;48.90;;;;;;5031467;28;19929;-64
2022/10/02 08:23:54;;;;;;;;;;;21.20;49.00;;;;;;5031399;28;19976;-63
2022/10/02 08:26:21;;;;;;;;;;;21.10;48.90;;;;;;5031728;28;20008;-64
2022/10/02 08:28:49;;;;;;;;;;;21.20;49.00;;;;;;5031296;28;19960;-64
2022/10/02 08:31:17;;;;;;;;;;;21.10;49.00;;;;;;5030502;28;19932;-64
2022/10/02 08:33:44;;;;;;;;;;;21.20;49.00;;;;;;5032243;28;19979;-64
2022/10/02 08:36:28;;;;;;;;;;;21.10;49.00;;;;;;5031180;28;19975;-64
2022/10/02 08:38:57;;;;;;;;;;;21.10;49.00;;;;;;5028191;28;19925;-64
2022/10/02 08:41:42;;;;;;;;;;;21.20;49.10;;;;;;5024004;28;20024;-64
2022/10/02 08:44:21;;;;;;;;;;;21.20;49.10;;;;;;5030187;28;19986;-63
2022/10/02 08:47:01;;;;;;;;;;;21.20;49.10;;;;;;5030711;28;19925;-64
2022/10/02 08:50:01;;;;;;;;;;;21.20;49.10;;;;;;5019191;28;19969;-63
2022/10/02 08:52:46;;;;;;;;;;;21.20;49.10;;;;;;4954388;28;20431;-64
2022/10/02 08:55:19;;;;;;;;;;;21.20;49.10;;;;;;4954835;28;19962;-63
2022/10/02 08:58:05;;;;;;;;;;;21.20;49.20;;;;;;4998550;28;19967;-64
2022/10/02 09:00:33;;;;;;;;;;;21.20;49.20;;;;;;5030785;28;19932;-64
2022/10/02 09:03:15;;;;;;;;;;;21.20;49.20;;;;;;5030692;28;19929;-63
2022/10/02 09:06:01;;;;;;;;;;;21.20;49.20;;;;;;5025963;28;19955;-64
2022/10/02 09:08:43;;;;;;;;;;;21.20;49.30;;;;;;5026366;28;20501;-64
2022/10/02 09:11:18;;;;;;;;;;;21.20;49.30;;;;;;5034609;28;19925;-64
2022/10/02 09:13:53;;;;;;;;;;;21.20;49.30;;;;;;5030629;28;19994;-63
2022/10/02 09:16:23;;;;;;;;;;;21.20;49.30;;;;;;5022723;28;20015;-64
2022/10/02 09:18:54;;;;;;;;;;;21.20;49.40;;;;;;5030756;28;20013;-64
2022/10/02 09:21:24;;;;;;;;;;;21.20;49.40;;;;;;5020507;28;19975;-64
2022/10/02 09:24:05;;;;;;;;;;;21.20;49.40;;;;;;5031658;28;20290;-63
2022/10/02 09:26:36;;;;;;;;;;;21.20;49.40;;;;;;5030462;28;20374;-64
2022/10/02 09:29:18;;;;;;;;;;;21.20;49.40;;;;;;5030430;28;19925;-64
2022/10/02 09:32:05;;;;;;;;;;;21.20;49.50;;;;;;5013150;28;19984;-64
2022/10/02 09:34:48;;;;;;;;;;;21.20;49.40;;;;;;5021252;28;19972;-64
2022/10/02 09:37:22;;;;;;;;;;;21.20;49.50;;;;;;5030575;28;19929;-64
2022/10/02 09:40:04;;;;;;;;;;;21.20;49.50;;;;;;5029920;28;19925;-64
2022/10/02 09:42:58;;;;;;;;;;;21.20;49.60;;;;;;5020161;28;19925;-64
2022/10/02 09:45:44;;;;;;;;;;;21.20;49.60;;;;;;5022807;28;19975;-64
2022/10/02 09:48:17;;;;;;;;;;;21.20;49.70;;;;;;5029416;28;19925;-64
2022/10/02 09:51:03;;;;;;;;;;;21.20;49.80;;;;;;5031416;28;20016;-64
2022/10/02 09:53:44;;;;;;;;;;;21.20;49.90;;;;;;5023715;28;19925;-64
2022/10/02 09:56:38;;;;;;;;;;;21.20;49.90;;;;;;5031546;28;20313;-64
2022/10/02 09:59:23;;;;;;;;;;;21.20;49.90;;;;;;5030012;28;19925;-64
2022/10/02 10:02:09;;;;;;;;;;;21.20;50.00;;;;;;5028244;28;19931;-64
2022/10/02 10:04:50;;;;;;;;;;;21.20;50.00;;;;;;5022830;28;19991;-64
2022/10/02 10:07:21;;;;;;;;;;;21.20;50.00;;;;;;5028198;28;19932;-64
2022/10/02 10:10:09;;;;;;;;;;;21.20;50.00;;;;;;5029682;28;19948;-64
2022/10/02 10:12:58;;;;;;;;;;;21.20;50.00;;;;;;5029982;28;20028;-64
2022/10/02 10:15:39;;;;;;;;;;;21.20;50.10;;;;;;5031190;28;19925;-64
2022/10/02 10:18:25;;;;;;;;;;;21.10;50.00;;;;;;5029733;28;19929;-64
2022/10/02 10:21:07;;;;;;;;;;;21.10;50.00;;;;;;5028465;28;19935;-64
2022/10/02 10:23:41;;;;;;;;;;;21.10;50.00;;;;;;5029557;28;20019;-64
2022/10/02 10:26:14;;;;;;;;;;;21.10;50.00;;;;;;5017254;28;19938;-65
2022/10/02 10:28:55;;;;;;;;;;;21.10;50.00;;;;;;5015607;28;19948;-63
2022/10/02 10:31:49;;;;;;;;;;;21.10;50.00;;;;;;5028793;28;19931;-65
2022/10/02 10:34:27;;;;;;;;;;;21.10;50.00;;;;;;5009671;28;19975;-65
2022/10/02 10:39:57;;;;;;;;;;;21.10;49.90;;;;;;5048627;28;19929;-65
2022/10/02 10:42:37;;;;;;;;;;;21.10;49.90;;;;;;5032806;28;19925;-65
2022/10/02 10:45:18;;;;;;;;;;;21.10;49.90;;;;;;5028973;28;19925;-65
2022/10/02 10:48:05;;;;;;;;;;;21.20;49.90;;;;;;5032589;28;19979;-65
2022/10/02 10:50:46;;;;;;;;;;;21.20;49.90;;;;;;5032851;28;20315;-65
2022/10/02 10:53:16;;;;;;;;;;;21.20;49.90;;;;;;5042660;28;19973;-65
2022/10/02 10:55:48;;;;;;;;;;;21.20;49.90;;;;;;5024742;28;19931;-65
2022/10/02 10:58:20;;;;;;;;;;;21.20;49.80;;;;;;5032019;28;20019;-65
2022/10/02 11:00:50;;;;;;;;;;;21.20;49.80;;;;;;5030179;28;19983;-65
2022/10/02 11:03:33;;;;;;;;;;;21.20;49.80;;;;;;5033789;28;20019;-65
2022/10/02 11:06:17;;;;;;;;;;;21.20;49.80;;;;;;5029162;28;19925;-65
2022/10/02 11:08:59;;;;;;;;;;;21.20;49.80;;;;;;5033836;28;19961;-65
2022/10/02 11:11:27;;;;;;;;;;;21.20;49.80;;;;;;5033648;28;20011;-65
2022/10/02 11:14:01;;;;;;;;;;;21.20;49.80;;;;;;5032549;28;19929;-65
2022/10/02 11:16:34;;;;;;;;;;;21.20;49.80;;;;;;5032292;28;20206;-65
2022/10/02 11:19:08;;;;;;;;;;;21.20;49.80;;;;;;5027292;28;19935;-65
2022/10/02 11:21:44;;;;;;;;;;;21.20;49.80;;;;;;5033359;28;19925;-65
2022/10/02 11:24:28;;;;;;;;;;;21.20;49.80;;;;;;5032493;28;19937;-65
2022/10/02 11:26:59;;;;;;;;;;;21.20;49.70;;;;;;5030428;28;19935;-65
2022/10/02 11:29:33;;;;;;;;;;;21.20;49.70;;;;;;5030888;28;19952;-65
2022/10/02 11:32:26;;;;;;;;;;;21.20;49.80;;;;;;5032570;28;19932;-65
2022/10/02 11:34:59;;;;;;;;;;;21.20;49.80;;;;;;5032498;28;19925;-65
2022/10/02 11:37:30;;;;;;;;;;;21.20;49.70;;;;;;5032213;28;19948;-65
2022/10/02 11:40:04;;;;;;;;;;;21.20;49.70;;;;;;5032486;28;19925;-65
2022/10/02 11:42:35;;;;;;;;;;;21.20;49.70;;;;;;5032229;28;19952;-65
2022/10/02 11:45:28;;;;;;;;;;;21.20;49.80;;;;;;5030860;28;19931;-65
2022/10/02 11:47:59;;;;;;;;;;;21.20;49.70;;;;;;5039927;28;19931;-65
2022/10/02 11:50:43;;;;;;;;;;;21.20;49.70;;;;;;5032981;28;19925;-65
2022/10/02 11:53:17;;;;;;;;;;;21.20;49.80;;;;;;5025632;28;20010;-65
2022/10/02 11:55:50;;;;;;;;;;;21.20;49.70;;;;;;5022711;28;20067;-65
2022/10/02 11:58:19;;;;;;;;;;;21.20;49.70;;;;;;5032975;28;20019;-65
2022/10/02 12:01:06;;;;;;;;;;;21.20;49.70;;;;;;5029951;28;20024;-65
2022/10/02 12:03:36;;;;;;;;;;;21.20;49.70;;;;;;5032710;28;20330;-65
2022/10/02 12:06:04;;;;;;;;;;;21.20;49.70;;;;;;5031764;28;19925;-65
2022/10/02 12:08:34;;;;;;;;;;;21.20;49.70;;;;;;5030964;28;20024;-65
2022/10/02 12:11:05;;;;;;;;;;;21.20;49.70;;;;;;5028270;28;20034;-65
2022/10/02 12:14:00;;;;;;;;;;;21.30;49.90;;;;;;5031142;28;19925;-65
2022/10/02 12:16:30;;;;;;;;;;;21.20;49.70;;;;;;5026489;28;19973;-65
2022/10/02 12:19:01;;;;;;;;;;;21.20;49.70;;;;;;5032566;28;19972;-65
2022/10/02 12:27:19;;;;;;;;;;;21.30;49.80;;;;;;5039181;28;19964;-64
2022/10/02 12:29:49;;;;;;;;;;;21.30;49.80;;;;;;5036229;28;20348;-64
2022/10/02 12:32:21;;;;;;;;;;;21.30;49.80;;;;;;5030696;28;20294;-64
2022/10/02 12:34:52;;;;;;;;;;;21.30;49.80;;;;;;5029377;28;20141;-64
2022/10/02 12:37:21;;;;;;;;;;;21.30;49.80;;;;;;5024471;28;19929;-64
2022/10/02 12:39:49;;;;;;;;;;;21.30;49.90;;;;;;5031673;28;20413;-64
2022/10/02 12:42:26;;;;;;;;;;;21.30;49.90;;;;;;5030835;28;19925;-64
2022/10/02 12:45:09;;;;;;;;;;;21.30;49.90;;;;;;5029872;28;19953;-64
2022/10/02 12:47:46;;;;;;;;;;;21.30;49.90;;;;;;5038458;28;19925;-64
2022/10/02 12:50:28;;;;;;;;;;;21.30;49.90;;;;;;5024826;28;20020;-65
2022/10/02 12:53:03;;;;;;;;;;;21.30;49.90;;;;;;5029858;28;20004;-63
2022/10/02 12:55:47;;;;;;;;;;;21.30;49.90;;;;;;5031277;28;20303;-64
2022/10/02 12:58:16;;;;;;;;;;;21.30;49.90;;;;;;5031616;28;20028;-64
2022/10/02 13:00:48;;;;;;;;;;;21.30;49.90;;;;;;5031864;28;19929;-64
2022/10/02 13:03:30;;;;;;;;;;;21.30;49.90;;;;;;5030102;28;19929;-64
2022/10/02 13:06:02;;;;;;;;;;;21.30;49.90;;;;;;5025734;28;19962;-64
2022/10/02 13:08:40;;;;;;;;;;;21.30;49.90;;;;;;5030100;28;19931;-64
2022/10/02 13:11:09;;;;;;;;;;;21.30;49.90;;;;;;5022488;28;19925;-64
2022/10/02 13:13:41;;;;;;;;;;;21.30;49.90;;;;;;5030059;28;20383;-64
2022/10/02 13:16:08;;;;;;;;;;;21.30;49.90;;;;;;5030871;28;19947;-64
2022/10/02 13:18:42;;;;;;;;;;;21.30;50.00;;;;;;5030855;28;20030;-64
2022/10/02 13:21:12;;;;;;;;;;;21.30;49.90;;;;;;5030151;28;19929;-64
2022/10/02 13:23:41;;;;;;;;;;;21.30;49.90;;;;;;5029473;28;19967;-64
2022/10/02 13:26:11;;;;;;;;;;;21.30;49.90;;;;;;5031371;28;20366;-65
2022/10/02 13:28:55;;;;;;;;;;;21.30;49.90;;;;;;5028273;28;19986;-64
2022/10/02 13:31:26;;;;;;;;;;;21.30;49.90;;;;;;4997192;28;19992;-65
2022/10/02 13:33:57;;;;;;;;;;;21.30;49.90;;;;;;5037428;28;19948;-64
2022/10/02 13:36:27;;;;;;;;;;;21.30;49.90;;;;;;5026437;28;19929;-64
2022/10/02 13:39:01;;;;;;;;;;;21.30;49.90;;;;;;5029535;28;20017;-64
2022/10/02 13:41:31;;;;;;;;;;;21.30;49.90;;;;;;5027919;28;19968;-64
2022/10/02 13:44:02;;;;;;;;;;;21.30;49.90;;;;;;5022021;28;20782;-64
2022/10/02 13:46:36;;;;;;;;;;;21.30;49.90;;;;;;5034317;28;20019;-65
2022/10/02 13:49:05;;;;;;;;;;;21.30;50.00;;;;;;5031214;28;20371;-65
2022/10/02 13:51:35;;;;;;;;;;;21.30;49.90;;;;;;5029944;28;19929;-64
2022/10/02 13:54:08;;;;;;;;;;;21.30;50.00;;;;;;5022601;28;20024;-64
2022/10/02 13:56:36;;;;;;;;;;;21.30;49.90;;;;;;5030021;28;20245;-64
2022/10/02 13:59:10;;;;;;;;;;;21.30;49.90;;;;;;5031154;28;20019;-64
2022/10/02 14:01:38;;;;;;;;;;;21.30;49.90;;;;;;5030101;28;19957;-65
2022/10/02 14:04:09;;;;;;;;;;;21.30;49.90;;;;;;5028899;28;20397;-64
2022/10/02 14:06:38;;;;;;;;;;;21.30;50.00;;;;;;5032149;28;20225;-64
2022/10/02 14:09:12;;;;;;;;;;;21.30;49.90;;;;;;5033896;28;19925;-64
2022/10/02 14:11:45;;;;;;;;;;;21.30;49.90;;;;;;5025498;28;19987;-64
2022/10/02 14:14:15;;;;;;;;;;;21.40;50.00;;;;;;5042616;28;19925;-64
2022/10/02 14:16:44;;;;;;;;;;;21.30;50.00;;;;;;5033367;28;20003;-65
2022/10/02 14:19:22;;;;;;;;;;;21.30;50.00;;;;;;5032079;28;19975;-64
2022/10/02 14:21:52;;;;;;;;;;;21.40;50.10;;;;;;5030170;28;20032;-64
2022/10/02 14:27:39;;;;;;;;;;;21.30;50.00;;;;;;5031211;28;20302;-65
2022/10/02 14:30:06;;;;;;;;;;;21.30;50.00;;;;;;5032552;28;20015;-65
2022/10/02 14:32:39;;;;;;;;;;;21.30;50.00;;;;;;5024708;28;19925;-64
2022/10/02 14:35:18;;;;;;;;;;;21.40;50.10;;;;;;5028713;28;20314;-65
2022/10/02 14:37:59;;;;;;;;;;;21.30;50.00;;;;;;5030563;28;19925;-64
2022/10/02 14:40:27;;;;;;;;;;;21.30;50.00;;;;;;5034506;28;19929;-64
2022/10/02 14:43:07;;;;;;;;;;;21.30;49.90;;;;;;5032046;28;20012;-64
2022/10/02 14:45:52;;;;;;;;;;;21.30;49.90;;;;;;5027975;28;19960;-63
2022/10/02 14:48:22;;;;;;;;;;;21.30;49.90;;;;;;5025251;28;19925;-63
2022/10/02 14:51:13;;;;;;;;;;;21.30;49.90;;;;;;5032601;28;19925;-64
2022/10/02 14:53:55;;;;;;;;;;;21.30;49.90;;;;;;5017605;28;19935;-63
2022/10/02 14:56:34;;;;;;;;;;;21.30;49.90;;;;;;5027165;28;20178;-63
2022/10/02 14:59:08;;;;;;;;;;;21.30;50.00;;;;;;5033279;28;20286;-64