Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:50;;;;;;;7.00;3.40;;;20.50;99.90;;;;;;5060461;28;20402;-83
2021/06/21 00:03:16;;;;;;;10.03;4.13;;;20.40;99.90;;;;;;5061575;28;20187;-84
2021/06/21 00:05:42;;;;;;;10.37;5.63;;;20.00;99.90;;;;;;5064010;28;20192;-84
2021/06/21 00:08:08;;;;;;;6.47;4.33;;;20.10;99.90;;;;;;5043194;28;20434;-84
2021/06/21 00:10:34;;;;;;;4.67;3.40;;;20.10;99.90;;;;;;5045259;28;20168;-83
2021/06/21 00:13:00;;;;;;;8.77;4.10;;;20.00;99.90;;;;;;5060726;28;20207;-84
2021/06/21 00:15:27;;;;;;;9.60;3.50;;;20.00;99.90;;;;;;5061388;28;20164;-84
2021/06/21 00:18:14;;;;;;;8.30;4.53;;;20.00;99.90;;;;;;5045460;28;20189;-83
2021/06/21 00:20:40;;;;;;;9.00;3.60;;;20.10;99.90;;;;;;5102145;28;20416;-84
2021/06/21 00:23:06;;;;;;;7.20;4.97;;;19.90;99.90;;;;;;5101716;28;20413;-84
2021/06/21 00:25:33;;;;;;;9.53;4.40;;;20.00;99.90;;;;;;5084408;28;20455;-84
2021/06/21 00:27:59;;;;;;;9.90;4.57;;;19.90;99.90;;;;;;5101142;28;20412;-84
2021/06/21 00:30:25;;;;;;;10.30;4.53;;;20.00;99.90;;;;;;5097909;28;20496;-84
2021/06/21 00:32:51;;;;;;;14.57;5.77;;;19.90;99.90;;;;;;5104589;28;20205;-83
2021/06/21 00:35:18;;;;;;;13.10;5.40;;;20.10;99.90;;;;;;5106436;28;20159;-82
2021/06/21 00:37:45;;;;;;;9.37;5.10;;;20.10;99.90;;;;;;5104508;28;20408;-84
2021/06/21 00:40:12;;;;;;;9.00;4.63;;;19.90;99.90;;;;;;5103163;28;20963;-84
2021/06/21 00:42:42;;;;;;;10.23;4.87;;;19.80;99.90;;;;;;5102791;28;20411;-84
2021/06/21 00:45:08;;;;;;;11.23;5.17;;;19.60;99.90;;;;;;5077467;28;20468;-84
2021/06/21 00:47:34;;;;;;;8.03;5.83;;;19.70;99.90;;;;;;5116886;28;20400;-85
2021/06/21 00:50:00;;;;;;;8.67;5.87;;;19.60;99.90;;;;;;5117687;28;20441;-83
2021/06/21 00:52:26;;;;;;;8.67;5.43;;;19.70;99.90;;;;;;5117979;28;20179;-82
2021/06/21 00:55:00;;;;;;;9.37;5.00;;;19.80;99.90;;;;;;5117599;28;20163;-83
2021/06/21 00:57:28;;;;;;;9.60;6.60;;;19.70;99.90;;;;;;5110262;28;20170;-83
2021/06/21 00:59:57;;;;;;;8.67;4.83;;;19.70;99.90;;;;;;5100852;28;20830;-84
2021/06/21 01:02:23;;;;;;;5.97;5.47;;;19.70;99.90;;;;;;5099812;28;20389;-84
2021/06/21 01:04:49;;;;;;;8.13;5.30;;;19.80;99.90;;;;;;5097242;28;20444;-83
2021/06/21 01:07:15;;;;;;;6.97;5.07;;;19.70;99.90;;;;;;5099298;28;20397;-84
2021/06/21 01:09:41;;;;;;;7.70;5.67;;;19.60;99.90;;;;;;5099837;28;20194;-83
2021/06/21 01:12:20;;;;;;;10.53;5.70;;;19.70;99.90;;;;;;5131127;28;20155;-84
2021/06/21 01:14:52;;;;;;;22.77;5.80;;;19.50;99.90;;;;;;5109344;28;20483;-84
2021/06/21 01:17:24;;;;;;;9.97;5.83;;;19.60;99.90;;;;;;5097578;28;20464;-84
2021/06/21 01:20:22;;;;;;;10.70;5.97;;;19.70;99.90;;;;;;5098288;28;20405;-84
2021/06/21 01:23:19;;;;;;;16.17;5.43;;;19.80;99.90;;;;;;5096854;28;20452;-84
2021/06/21 01:25:53;;;;;;;9.67;5.00;;;19.70;99.90;;;;;;5097314;28;20445;-84
2021/06/21 01:28:46;;;;;;;10.30;5.70;;;19.90;99.90;;;;;;5095881;28;20772;-84
2021/06/21 01:31:15;;;;;;;8.20;5.00;;;20.20;99.90;;;;;;5097348;28;20548;-84
2021/06/21 01:33:42;;;;;;;9.20;5.13;;;20.30;99.90;;;;;;5097150;28;20988;-84
2021/06/21 01:36:11;;;;;;;8.27;5.60;;;19.80;99.90;;;;;;5097034;28;20412;-84
2021/06/21 01:38:42;;;;;;;11.37;5.90;;;19.50;99.90;;;;;;5095419;28;20502;-84
2021/06/21 01:41:15;;;;;;;10.17;6.27;;;19.70;99.90;;;;;;5096233;28;20461;-84
2021/06/21 01:43:43;;;;;;;10.83;4.93;;;20.00;99.90;;;;;;5097362;28;20396;-84
2021/06/21 01:46:13;;;;;;;5.97;5.37;;;20.00;99.90;;;;;;5097666;28;20440;-84
2021/06/21 01:48:46;;;;;;;13.13;6.97;;;19.90;99.90;;;;;;5100795;28;20765;-84
2021/06/21 01:51:14;;;;;;;11.83;5.37;;;20.10;99.90;;;;;;5101115;28;20404;-84
2021/06/21 01:53:42;;;;;;;8.73;6.00;;;20.20;99.90;;;;;;5100705;28;20411;-84
2021/06/21 01:56:17;;;;;;;9.70;6.30;;;20.30;99.90;;;;;;5100915;28;20412;-84
2021/06/21 01:58:44;;;;;;;7.53;5.07;;;20.30;99.90;;;;;;5101024;28;20404;-84
2021/06/21 02:01:17;;;;;;;6.53;4.93;;;20.30;99.90;;;;;;5100595;28;20404;-84
2021/06/21 02:03:50;;;;;;;9.40;5.60;;;20.40;99.90;;;;;;5100434;28;20409;-84
2021/06/21 02:06:17;;;;;;;8.97;4.97;;;20.50;99.90;;;;;;5100804;28;20448;-83
2021/06/21 02:08:46;;;;;;;10.70;5.23;;;20.50;99.90;;;;;;5101316;28;20428;-84
2021/06/21 02:11:13;;;;;;;10.60;6.13;;;20.50;99.90;;;;;;5101318;28;20457;-83
2021/06/21 02:13:40;;;;;;;8.93;6.13;;;20.50;99.90;;;;;;5101548;28;20416;-83
2021/06/21 02:16:08;;;;;;;8.57;5.13;;;20.60;99.90;;;;;;5100673;28;20412;-84
2021/06/21 02:18:36;;;;;;;11.13;5.67;;;20.60;99.90;;;;;;5098314;28;20468;-84
2021/06/21 02:21:03;;;;;;;10.77;6.30;;;19.90;99.90;;;;;;5102209;28;20408;-84
2021/06/21 02:23:29;;;;;;;9.33;6.90;;;19.70;99.90;;;;;;5102626;28;20405;-83
2021/06/21 02:25:58;;;;;;;12.40;7.17;;;19.90;99.90;;;;;;5104112;28;20448;-83
2021/06/21 02:28:25;;;;;;;14.50;8.00;;;19.90;99.90;;;;;;5104616;28;20397;-83
2021/06/21 02:30:52;;;;;;;9.73;7.07;;;19.90;99.90;;;;;;5104136;28;20401;-83
2021/06/21 02:33:19;;;;;;;8.10;6.63;;;19.70;99.90;;;;;;5102755;28;20492;-84
2021/06/21 02:35:46;;;;;;;11.10;6.80;;;19.80;99.90;;;;;;5102164;28;20396;-83
2021/06/21 02:38:12;;;;;;;11.00;6.57;;;19.90;99.90;;;;;;5100410;28;20412;-83
2021/06/21 02:40:39;;;;;;;10.35;6.68;;;20.00;99.90;;;;;;5102626;28;20433;-84
2021/06/21 02:43:04;;;;;;;10.20;6.73;;;20.20;99.90;;;;;;5103332;28;20620;-83
2021/06/21 02:45:31;;;;;;;12.17;6.23;;;20.30;99.90;;;;;;5104897;28;20441;-84
2021/06/21 02:47:57;;;;;;;13.13;6.30;;;20.50;99.90;;;;;;5116853;28;20165;-82
2021/06/21 02:50:24;;;;;;;9.93;6.90;;;20.50;99.90;;;;;;5115346;28;20401;-83
2021/06/21 02:53:22;;;;;;;11.90;6.90;;;20.50;99.90;;;;;;5107099;28;20401;-83
2021/06/21 02:56:13;;;;;;;13.40;8.30;;;20.40;99.90;;;;;;5102548;28;20417;-84
2021/06/21 02:58:42;;;;;;;14.83;8.90;;;20.20;99.90;;;;;;5102648;28;20397;-83
2021/06/21 03:01:16;;;;;;;16.10;9.87;;;19.90;99.90;;;;;;5103313;28;20412;-83
2021/06/21 03:03:49;;;;;;;15.90;8.60;;;19.90;99.90;;;;;;5102950;28;20401;-83
2021/06/21 03:06:18;;;;;;;12.33;7.63;;;19.90;99.90;;;;;;5104423;28;20589;-83
2021/06/21 03:08:45;;;;;;;14.60;8.60;;;19.70;99.90;;;;;;5106305;28;20444;-83
2021/06/21 03:11:15;;;;;;;13.17;9.43;;;19.70;99.90;;;;;;5107606;28;20461;-83
2021/06/21 03:13:43;;;;;;;21.20;7.77;;;19.80;99.90;;;;;;5105487;28;20404;-84
2021/06/21 03:16:09;;;;;;;17.33;9.10;;;19.80;99.90;;;;;;5101917;28;20804;-84
2021/06/21 03:18:36;;;;;;;13.03;7.60;;;19.70;99.90;;;;;;5102659;28;20454;-84
2021/06/21 03:21:02;;;;;;;13.93;8.37;;;19.80;99.90;;;;;;5101828;28;20462;-83
2021/06/21 03:23:30;;;;;;;14.70;9.90;;;19.90;99.90;;;;;;5101225;28;20469;-84
2021/06/21 03:26:00;;;;;;;17.60;8.50;;;19.90;99.90;;;;;;5101119;28;20440;-83
2021/06/21 03:28:27;;;;;;;16.00;11.60;;;19.70;99.90;;;;;;5099524;28;20409;-84
2021/06/21 03:30:58;;;;;;;12.90;8.77;;;19.80;99.90;;;;;;5100799;28;20500;-83
2021/06/21 03:33:24;;;;;;;16.83;10.37;;;20.00;99.90;;;;;;5102598;28;20468;-84
2021/06/21 03:35:50;;;;;;;14.70;9.30;;;20.10;99.90;;;;;;5102798;28;20494;-84
2021/06/21 03:38:19;;;;;;;17.83;9.83;;;19.90;99.90;;;;;;5100668;28;20416;-84
2021/06/21 03:40:46;;;;;;;19.37;10.60;;;19.80;99.90;;;;;;5101808;28;20508;-83
2021/06/21 03:43:13;;;;;;;14.30;11.00;;;19.80;99.90;;;;;;5101751;28;20396;-84
2021/06/21 03:45:40;;;;;;;19.67;9.43;;;19.90;99.90;;;;;;5101922;28;20441;-84
2021/06/21 03:48:06;;;;;;;16.37;10.30;;;19.80;99.90;;;;;;5102481;28;20397;-84
2021/06/21 03:50:33;;;;;;;14.37;9.73;;;19.70;99.90;;;;;;5102559;28;20454;-84
2021/06/21 03:52:59;;;;;;;28.00;11.47;;;19.70;99.90;;;;;;5101736;28;20397;-84
2021/06/21 03:55:25;;;;;;;18.43;12.07;;;19.70;99.90;;;;;;5102634;28;20399;-83
2021/06/21 03:57:54;;;;;;;13.57;11.60;;;19.60;99.90;;;;;;5102975;28;20413;-83
2021/06/21 04:00:23;;;;;;;20.03;11.37;;;19.50;99.90;;;;;;5101635;28;20227;-83
2021/06/21 04:02:50;;;;;;;18.33;12.23;;;19.70;99.90;;;;;;5101921;28;20809;-84
2021/06/21 04:05:17;;;;;;;14.30;11.00;;;19.90;99.90;;;;;;5102203;28;20440;-83
2021/06/21 04:07:44;;;;;;;16.97;11.67;;;19.80;99.90;;;;;;5100802;28;20444;-83
2021/06/21 04:10:13;;;;;;;17.00;10.27;;;19.70;99.90;;;;;;5083677;28;20378;-84
2021/06/21 04:12:39;;;;;;;16.63;9.47;;;19.90;99.90;;;;;;5098865;28;20421;-83
2021/06/21 04:15:08;;;;;;;18.20;10.50;;;19.70;99.90;;;;;;5098696;28;20457;-84
2021/06/21 04:17:35;;;;;;;16.63;10.07;;;19.90;99.90;;;;;;5097258;28;20179;-80
2021/06/21 04:20:01;;;;;;;14.30;9.17;;;20.20;99.90;;;;;;5097981;28;20410;-83
2021/06/21 04:22:28;;;;;;;22.20;10.50;;;20.00;99.90;;;;;;5098433;28;20423;-82
2021/06/21 04:24:53;;;;;;;18.30;10.40;;;20.00;99.90;;;;;;5084008;28;20548;-84
2021/06/21 04:27:19;;;;;;;18.80;10.50;;;19.90;99.90;;;;;;5088909;28;20394;-83
2021/06/21 04:29:45;;;;;;;24.63;10.60;;;19.90;99.90;;;;;;5092843;28;20165;-84
2021/06/21 04:32:11;;;;;;;15.23;9.97;;;19.80;99.90;;;;;;5089259;28;20159;-84
2021/06/21 04:34:36;;;;;;;13.03;9.17;;;19.80;99.90;;;;;;5085235;28;20593;-84
2021/06/21 04:37:04;;;;;;;17.67;11.03;;;19.70;99.90;;;;;;5083558;28;20198;-84
2021/06/21 04:39:30;;;;;;;18.93;10.00;;;19.70;99.90;;;;;;5084099;28;20506;-84
2021/06/21 04:41:56;;;;;;;16.67;8.83;;;19.70;99.90;;;;;;5083391;28;20517;-84
2021/06/21 04:44:21;;;;;;;12.10;9.23;;;19.80;99.90;;;;;;5084076;28;20159;-84
2021/06/21 04:46:47;;;;;;;22.60;9.77;;;20.00;99.90;;;;;;5084076;28;20298;-84
2021/06/21 04:49:14;;;;;;;29.17;10.20;;;20.10;99.90;;;;;;5087505;28;20166;-84
2021/06/21 04:51:41;;;;;;;18.30;10.40;;;20.10;99.90;;;;;;5083187;28;20162;-83
2021/06/21 04:54:09;;;;;;;19.40;9.27;;;20.20;99.90;;;;;;5084452;28;20390;-85
2021/06/21 04:56:36;;;;;;;16.43;9.77;;;20.20;99.90;;;;;;5086484;28;20476;-85
2021/06/21 04:59:04;;;;;;;19.77;11.50;;;20.20;99.90;;;;;;5086798;28;20428;-84
2021/06/21 05:01:30;;;;;;;17.07;9.43;;;20.20;99.90;;;;;;5094616;28;20397;-82
2021/06/21 05:04:00;;;;;;;12.30;9.63;;;20.00;99.90;;;;;;5092813;28;20410;-84
2021/06/21 05:06:28;;;;;;;13.87;9.70;;;20.10;99.90;;;;;;5085637;28;20445;-83
2021/06/21 05:08:55;;;;;;;14.67;9.03;;;19.90;99.90;;;;;;5084496;28;20429;-84
2021/06/21 05:11:21;;;;;;;18.10;8.97;;;19.80;99.90;;;;;;5087500;28;20398;-84
2021/06/21 05:13:47;;;;;;;16.13;10.23;;;19.90;99.90;;;;;;5087864;28;20433;-85
2021/06/21 05:16:14;;;;;;;14.00;9.23;;;19.90;99.90;;;;;;5092992;28;20171;-84
2021/06/21 05:18:40;;;;;;;19.17;9.27;;;19.90;99.90;;;;;;5083155;28;20405;-84
2021/06/21 05:21:11;;;;;;;19.00;9.60;;;19.90;99.90;;;;;;5085642;28;20412;-83
2021/06/21 05:23:37;;;;;;;17.87;9.57;;;20.10;99.90;;;;;;5087997;28;20174;-84
2021/06/21 05:26:03;;;;;;;11.30;8.60;;;20.20;99.90;;;;;;5088581;28;20473;-84
2021/06/21 05:28:29;;;;;;;12.93;8.50;;;20.20;99.90;;;;;;5099784;28;20492;-84
2021/06/21 05:30:55;;;;;;;13.60;8.20;;;20.20;99.90;;;;;;5117346;28;20381;-84
2021/06/21 05:33:20;;;;;;;21.03;10.17;;;20.30;99.90;;;;;;5115173;28;20169;-84
2021/06/21 05:35:46;;;;;;;23.70;9.40;;;20.20;99.90;;;;;;5115708;28;20174;-84
2021/06/21 05:38:12;;;;;;;16.13;8.20;;;20.20;99.90;;;;;;5117641;28;20257;-84
2021/06/21 05:40:38;;;;;;;13.33;8.30;;;20.30;99.90;;;;;;5115210;28;20251;-83
2021/06/21 05:43:23;;;;;;;16.17;7.83;;;20.10;99.90;;;;;;5113510;28;20182;-83
2021/06/21 05:45:49;;;;;;;12.30;8.10;;;20.40;99.90;;;;;;5113528;28;20911;-82
2021/06/21 05:48:15;;;;;;;16.83;7.87;;;20.50;99.90;;;;;;5112626;28;20185;-82
2021/06/21 05:50:42;;;;;;;14.43;8.20;;;20.60;99.90;;;;;;5115165;28;20401;-82
2021/06/21 05:53:08;;;;;;;16.30;8.10;;;20.70;99.90;;;;;;5116709;28;20178;-82
2021/06/21 05:55:34;;;;;;;17.30;6.80;;;20.90;99.90;;;;;;5115057;28;20408;-80
2021/06/21 05:58:19;;;;;;;8.30;5.30;;;20.80;99.90;;;;;;5095817;28;20460;-82
2021/06/21 06:00:45;;;;;;;13.53;5.50;;;20.60;99.90;;;;;;5079249;28;20409;-82
2021/06/21 06:03:11;;;;;;;9.17;6.70;;;20.50;99.90;;;;;;5096163;28;20193;-82
2021/06/21 06:05:37;;;;;;;6.80;4.97;;;20.90;99.90;;;;;;5095266;28;20197;-82
2021/06/21 06:08:03;;;;;;;9.93;5.30;;;20.80;99.90;;;;;;5095204;28;20413;-82
2021/06/21 06:10:28;;;;;;;14.20;4.93;;;20.70;99.90;;;;;;5095140;28;20167;-80
2021/06/21 06:12:54;;;;;;;11.17;5.43;;;20.50;99.90;;;;;;5076294;28;20485;-79
2021/06/21 06:15:20;;;;;;;10.30;4.83;;;20.50;99.90;;;;;;5111699;28;20205;-81
2021/06/21 06:17:46;;;;;;;13.60;5.33;;;20.30;99.90;;;;;;5115047;28;20658;-82
2021/06/21 06:20:15;;;;;;;10.30;5.37;;;20.30;99.90;;;;;;5115304;28;20186;-83
2021/06/21 06:22:43;;;;;;;10.73;5.60;;;20.60;99.90;;;;;;5114421;28;20167;-81
2021/06/21 06:25:14;;;;;;;7.60;4.97;;;20.60;99.90;;;;;;5114141;28;20558;-81
2021/06/21 06:27:40;;;;;;;13.53;4.83;;;20.80;99.90;;;;;;5114923;28;20488;-82
2021/06/21 06:30:08;;;;;;;6.33;4.43;;;21.00;99.90;;;;;;5113741;28;20440;-82
2021/06/21 06:32:35;;;;;;;9.50;4.73;;;21.30;99.90;;;;;;5112369;28;20457;-82
2021/06/21 06:35:02;;;;;;;7.33;4.80;;;21.10;99.90;;;;;;5112705;28;20440;-83
2021/06/21 06:37:28;;;;;;;16.63;4.63;;;21.00;99.90;;;;;;5109030;28;20504;-84
2021/06/21 06:39:55;;;;;;;12.03;3.77;;;20.90;99.90;;;;;;5108974;28;20429;-83
2021/06/21 06:42:20;;;;;;;6.33;3.60;;;20.80;99.90;;;;;;5063868;28;20189;-82
2021/06/21 06:44:46;;;;;;;6.60;3.70;;;20.70;99.90;;;;;;5052806;28;20458;-81
2021/06/21 06:47:12;;;;;;;7.10;3.03;;;20.60;99.90;;;;;;5050154;28;20175;-83
2021/06/21 06:49:41;;;;;;;6.03;3.40;;;21.00;99.90;;;;;;5071332;28;20228;-83
2021/06/21 06:52:07;;;;;;;7.73;3.10;;;21.00;99.90;;;;;;5081517;28;20426;-82
2021/06/21 06:54:45;;;;;;;5.70;3.83;;;21.20;99.90;;;;;;5067936;28;20176;-82
2021/06/21 06:57:11;;;;;;;5.20;3.10;;;21.00;99.90;;;;;;5071984;28;20202;-83
2021/06/21 06:59:38;;;;;;;7.43;3.77;;;21.20;99.90;;;;;;5072385;28;20395;-83
2021/06/21 07:02:10;;;;;;;7.90;3.77;;;21.50;99.90;;;;;;5072682;28;20461;-82
2021/06/21 07:04:37;;;;;;;4.60;3.40;;;21.30;99.90;;;;;;5036836;28;20470;-82
2021/06/21 07:07:05;;;;;;;6.50;3.03;;;21.20;99.90;;;;;;5054653;28;20418;-82
2021/06/21 07:09:32;;;;;;;6.03;2.70;;;21.10;99.90;;;;;;5053312;28;20489;-82
2021/06/21 07:11:58;;;;;;;8.77;2.90;;;21.30;99.90;;;;;;5051489;28;20458;-82
2021/06/21 07:14:24;;;;;;;7.80;2.90;;;21.40;99.90;;;;;;5090315;28;20437;-83
2021/06/21 07:16:51;;;;;;;7.87;3.23;;;21.70;99.90;;;;;;5102175;28;20421;-82
2021/06/21 07:19:18;;;;;;;12.90;5.00;;;21.70;99.90;;;;;;5111179;28;20409;-83
2021/06/21 07:21:46;;;;;;;11.67;5.63;;;21.60;99.90;;;;;;5110612;28;20484;-82
2021/06/21 07:24:15;;;;;;;5.47;3.63;;;21.90;99.90;;;;;;5089164;28;20512;-82
2021/06/21 07:26:43;;;;;;;6.37;2.97;;;22.00;99.90;;;;;;5107239;28;20420;-82
2021/06/21 07:29:10;;;;;;;4.70;2.70;;;21.80;99.90;;;;;;5090478;28;20404;-82
2021/06/21 07:31:36;;;;;;;11.33;4.17;;;22.00;99.90;;;;;;5089474;28;20421;-83
2021/06/21 07:34:02;;;;;;;6.77;2.87;;;22.00;99.90;;;;;;5109270;28;20417;-82
2021/06/21 07:36:29;;;;;;;7.00;3.40;;;22.10;99.90;;;;;;5118499;28;20412;-80
2021/06/21 07:38:55;;;;;;;6.90;3.80;;;22.10;99.90;;;;;;5116158;28;20435;-79
2021/06/21 07:41:21;;;;;;;8.00;3.63;;;22.50;99.90;;;;;;5117922;28;20448;-82
2021/06/21 07:43:47;;;;;;;9.83;4.40;;;22.40;99.90;;;;;;5117780;28;20409;-83
2021/06/21 07:46:13;;;;;;;13.53;3.43;;;22.20;99.90;;;;;;5116858;28;20487;-81
2021/06/21 07:48:41;;;;;;;5.73;3.00;;;22.40;99.90;;;;;;5107643;28;20425;-82
2021/06/21 07:51:09;;;;;;;6.63;3.17;;;22.60;99.90;;;;;;5107681;28;20449;-83
2021/06/21 07:53:39;;;;;;;6.57;2.80;;;22.90;99.90;;;;;;5105402;28;20533;-83
2021/06/21 07:56:05;;;;;;;7.37;3.23;;;22.20;99.90;;;;;;5104097;28;20421;-83
2021/06/21 07:58:32;;;;;;;6.83;2.90;;;22.30;99.90;;;;;;5104694;28;20413;-82
2021/06/21 08:00:58;;;;;;;11.20;2.97;;;22.50;99.90;;;;;;5104346;28;20460;-83
2021/06/21 08:03:24;;;;;;;3.73;2.70;;;22.40;99.90;;;;;;5105205;28;20412;-82
2021/06/21 08:05:51;;;;;;;4.20;2.30;;;22.40;99.90;;;;;;5106352;28;20623;-82
2021/06/21 08:08:17;;;;;;;7.30;2.77;;;22.70;99.90;;;;;;5088503;28;20278;-82
2021/06/21 08:10:44;;;;;;;9.50;3.23;;;22.80;99.90;;;;;;5104262;28;20429;-82
2021/06/21 08:13:10;;;;;;;4.83;3.30;;;22.30;99.90;;;;;;5105966;28;20403;-82
2021/06/21 08:15:36;;;;;;;12.33;3.80;;;22.50;99.90;;;;;;5110807;28;20413;-81
2021/06/21 08:18:04;;;;;;;12.67;3.20;;;22.90;99.90;;;;;;5111001;28;20462;-81
2021/06/21 08:20:31;;;;;;;3.93;2.33;;;22.80;99.90;;;;;;5108935;28;20178;-82
2021/06/21 08:22:57;;;;;;;4.73;3.93;;;22.80;99.90;;;;;;5109897;28;20427;-82
2021/06/21 08:25:26;;;;;;;12.20;3.23;;;22.40;99.90;;;;;;5111729;28;20452;-81
2021/06/21 08:27:51;;;;;;;8.40;2.57;;;22.50;99.90;;;;;;5104446;28;20162;-82
2021/06/21 08:30:17;;;;;;;6.10;4.47;;;22.70;99.90;;;;;;5104925;28;20400;-83
2021/06/21 08:32:43;;;;;;;8.40;2.93;;;22.40;99.90;;;;;;5104086;28;20173;-82
2021/06/21 08:35:10;;;;;;;7.67;2.20;;;22.90;99.90;;;;;;5105108;28;20397;-81
2021/06/21 08:37:40;;;;;;;8.00;3.40;;;23.30;99.90;;;;;;5104579;28;20174;-82
2021/06/21 08:40:08;;;;;;;6.80;3.40;;;23.40;99.90;;;;;;5087891;28;20520;-83
2021/06/21 08:42:36;;;;;;;6.63;3.43;;;23.50;99.90;;;;;;5087321;28;20460;-82
2021/06/21 08:45:03;;;;;;;4.80;2.63;;;23.10;99.90;;;;;;5105625;28;20562;-82
2021/06/21 08:47:30;;;;;;;8.00;2.93;;;23.00;99.90;;;;;;5105976;28;20397;-82
2021/06/21 08:49:56;;;;;;;8.43;2.93;;;23.10;99.90;;;;;;5107932;28;20397;-83
2021/06/21 08:52:25;;;;;;;10.57;3.23;;;23.10;99.90;;;;;;5110979;28;20427;-82
2021/06/21 08:54:53;;;;;;;15.13;4.10;;;23.30;99.90;;;;;;5106080;28;20734;-83
2021/06/21 08:57:20;;;;;;;3.83;2.77;;;23.70;99.90;;;;;;5106640;28;20405;-83
2021/06/21 08:59:46;;;;;;;6.97;2.60;;;23.70;99.90;;;;;;5104736;28;20429;-83
2021/06/21 09:02:14;;;;;;;7.93;2.57;;;24.00;99.90;;;;;;5088910;28;20504;-83
2021/06/21 09:04:41;;;;;;;5.13;2.57;;;24.00;99.90;;;;;;5108870;28;20187;-83
2021/06/21 09:07:24;;;;;;;5.97;3.23;;;23.70;99.90;;;;;;5107149;28;20404;-83
2021/06/21 09:09:51;;;;;;;8.90;2.30;;;23.90;99.90;;;;;;5107944;28;20487;-82
2021/06/21 09:12:24;;;;;;;7.10;3.20;;;23.70;99.90;;;;;;5104796;28;20403;-81
2021/06/21 09:14:51;;;;;;;4.70;2.67;;;24.00;99.90;;;;;;5103380;28;20419;-82
2021/06/21 09:17:20;;;;;;;8.23;2.50;;;23.70;99.90;;;;;;5104854;28;20401;-81
2021/06/21 09:20:03;;;;;;;10.10;2.87;;;23.80;99.90;;;;;;5103374;28;20444;-81
2021/06/21 09:22:35;;;;;;;9.03;3.73;;;24.10;99.90;;;;;;5104903;28;20508;-82
2021/06/21 09:25:13;;;;;;;6.40;2.30;;;23.90;99.90;;;;;;5105604;28;20444;-82
2021/06/21 09:27:40;;;;;;;6.43;2.50;;;23.80;99.90;;;;;;5106371;28;20504;-81
2021/06/21 09:30:09;;;;;;;5.47;2.80;;;23.80;99.90;;;;;;5105799;28;20459;-82
2021/06/21 09:32:40;;;;;;;10.27;2.67;;;23.80;99.90;;;;;;5106525;28;20589;-83
2021/06/21 09:35:09;;;;;;;15.83;3.43;;;24.20;99.90;;;;;;5105982;28;20436;-82
2021/06/21 09:37:50;;;;;;;6.13;2.27;;;24.20;99.90;;;;;;5104884;28;20412;-83
2021/06/21 09:40:38;;;;;;;8.27;3.47;;;24.40;99.90;;;;;;5102694;28;20479;-83
2021/06/21 09:43:19;;;;;;;4.90;2.50;;;24.40;99.90;;;;;;5102107;28;20440;-82
2021/06/21 09:46:12;;;;;;;4.00;2.00;;;24.70;99.90;;;;;;5105835;28;20455;-83
2021/06/21 09:48:44;;;;;;;8.00;2.50;;;24.40;99.90;;;;;;5105194;28;20421;-82
2021/06/21 09:51:41;;;;;;;11.33;3.00;;;24.30;99.90;;;;;;5105960;28;20427;-83
2021/06/21 09:54:11;;;;;;;5.37;2.80;;;24.20;99.90;;;;;;5104693;28;20602;-83
2021/06/21 09:56:48;;;;;;;4.97;2.13;;;24.30;99.90;;;;;;5104879;28;20427;-82
2021/06/21 09:59:20;;;;;;;5.67;2.67;;;24.40;99.90;;;;;;5102511;28;20421;-82
2021/06/21 10:02:02;;;;;;;6.50;4.17;;;24.70;99.90;;;;;;5102816;28;20421;-82
2021/06/21 10:04:28;;;;;;;3.43;2.33;;;24.60;99.90;;;;;;5103521;28;20420;-83
2021/06/21 10:06:54;;;;;;;3.63;2.30;;;24.90;99.90;;;;;;5104577;28;20415;-83
2021/06/21 10:09:21;;;;;;;7.67;2.73;;;25.10;99.90;;;;;;5106375;28;20432;-83
2021/06/21 10:11:47;;;;;;;9.57;2.83;;;25.30;99.90;;;;;;5106663;28;20167;-83
2021/06/21 10:14:17;;;;;;;2.50;2.03;;;25.00;99.90;;;;;;5108591;28;20405;-83
2021/06/21 10:16:45;;;;;;;2.93;2.63;;;25.10;99.90;;;;;;5107710;28;20526;-83
2021/06/21 10:19:12;;;;;;;3.23;2.87;;;25.20;99.90;;;;;;5106941;28;20436;-83
2021/06/21 10:21:43;;;;;;;3.20;2.83;;;25.50;99.90;;;;;;5074852;28;20417;-83
2021/06/21 10:24:09;;;;;;;8.80;3.10;;;24.80;99.90;;;;;;5090356;28;20445;-82
2021/06/21 10:26:39;;;;;;;7.63;3.03;;;24.70;99.90;;;;;;5089825;28;20921;-82
2021/06/21 10:29:06;;;;;;;6.23;3.17;;;24.90;99.90;;;;;;5106669;28;20433;-81
2021/06/21 10:31:33;;;;;;;3.90;2.33;;;25.10;99.90;;;;;;5067318;28;20429;-83
2021/06/21 10:34:04;;;;;;;8.37;3.63;;;25.70;99.90;;;;;;5093018;28;20420;-83
2021/06/21 10:36:51;;;;;;;4.37;2.43;;;25.80;99.90;;;;;;5088466;28;20440;-81
2021/06/21 10:39:20;;;;;;;3.53;2.43;;;25.10;99.90;;;;;;5089247;28;20843;-81
2021/06/21 10:42:14;;;;;;;4.77;2.60;;;25.50;99.90;;;;;;5104878;28;21006;-82
2021/06/21 10:44:45;;;;;;;2.57;2.20;;;26.10;99.90;;;;;;5105183;28;20502;-81
2021/06/21 10:47:25;;;;;;;8.77;2.30;;;25.80;99.90;;;;;;5107443;28;20496;-81
2021/06/21 10:50:20;;;;;;;9.00;2.13;;;26.40;99.90;;;;;;5106124;28;20428;-83
2021/06/21 10:52:56;;;;;;;5.87;2.30;;;26.10;99.90;;;;;;5082196;28;20432;-84
2021/06/21 10:55:33;;;;;;;2.43;1.70;;;26.10;99.90;;;;;;5102398;28;20424;-84
2021/06/21 10:58:29;;;;;;;3.93;2.43;;;26.40;99.90;;;;;;5069411;28;20409;-82
2021/06/21 11:00:56;;;;;;;5.23;2.07;;;26.50;99.90;;;;;;5103424;28;20435;-84
2021/06/21 11:03:35;;;;;;;3.70;2.87;;;27.00;99.90;;;;;;5108188;28;20413;-84
2021/06/21 11:06:04;;;;;;;3.17;2.20;;;26.50;99.90;;;;;;5114498;28;20440;-84
2021/06/21 11:08:51;;;;;;;5.37;2.53;;;26.20;99.90;;;;;;5111220;28;20456;-84
2021/06/21 11:11:43;;;;;;;4.70;2.87;;;26.40;99.90;;;;;;5115124;28;20409;-84
2021/06/21 11:14:18;;;;;;;2.83;2.63;;;26.00;99.90;;;;;;5115228;28;20738;-84
2021/06/21 11:16:49;;;;;;;3.37;2.40;;;26.60;99.90;;;;;;5105925;28;20420;-84
2021/06/21 11:19:33;;;;;;;4.60;2.50;;;27.10;99.90;;;;;;5088890;28;20471;-85
2021/06/21 11:22:01;;;;;;;2.00;1.80;;;27.10;99.90;;;;;;5072167;28;20487;-84
2021/06/21 11:24:46;;;;;;;2.50;2.30;;;27.60;99.90;;;;;;5086927;28;20428;-82
2021/06/21 11:27:18;;;;;;;5.83;1.93;;;26.90;99.90;;;;;;5064538;28;20829;-84
2021/06/21 11:29:48;;;;;;;2.40;2.20;;;26.60;99.90;;;;;;5065124;28;20457;-84
2021/06/21 11:32:15;;;;;;;3.33;3.13;;;26.50;99.90;;;;;;5065028;28;20434;-84
2021/06/21 11:34:51;;;;;;;4.90;2.10;;;26.90;99.90;;;;;;5048759;28;20465;-84
2021/06/21 11:37:36;;;;;;;4.33;1.83;;;27.30;99.90;;;;;;5064507;28;20441;-83
2021/06/21 11:40:21;;;;;;;2.50;1.87;;;27.50;99.90;;;;;;5047674;28;20478;-83
2021/06/21 11:43:08;;;;;;;5.50;2.53;;;27.50;99.90;;;;;;5047351;28;20889;-84
2021/06/21 11:45:57;;;;;;;4.17;2.20;;;27.70;99.90;;;;;;5034720;28;20450;-84
2021/06/21 11:48:35;;;;;;;4.40;2.33;;;27.60;99.90;;;;;;5039148;28;20460;-81
2021/06/21 11:51:13;;;;;;;1.90;1.73;;;26.90;99.90;;;;;;5042409;28;20833;-84
2021/06/21 11:53:44;;;;;;;6.50;2.33;;;26.60;99.90;;;;;;5024096;28;20479;-84
2021/06/21 11:56:13;;;;;;;4.83;2.27;;;26.70;99.90;;;;;;5007910;28;20423;-84
2021/06/21 11:58:39;;;;;;;4.27;2.07;;;27.10;99.90;;;;;;5066668;28;20475;-84
2021/06/21 12:01:24;;;;;;;6.20;3.57;;;27.70;99.90;;;;;;5084022;28;20508;-84
2021/06/21 12:03:58;;;;;;;4.33;2.20;;;28.20;99.90;;;;;;5094251;28;20454;-84
2021/06/21 12:06:28;;;;;;;4.37;1.97;;;28.50;99.90;;;;;;5066356;28;20499;-84
2021/06/21 12:08:54;;;;;;;5.27;2.80;;;28.70;99.90;;;;;;5086690;28;20482;-84
2021/06/21 12:11:23;;;;;;;3.50;2.87;;;28.90;99.90;;;;;;5057619;28;20474;-84
2021/06/21 12:13:59;;;;;;;3.03;2.67;;;28.40;99.90;;;;;;5100378;28;20446;-84
2021/06/21 12:16:28;;;;;;;7.60;1.90;;;28.50;99.90;;;;;;5101521;28;20455;-84
2021/06/21 12:18:58;;;;;;;3.10;2.20;;;29.20;99.90;;;;;;5070515;28;20475;-84
2021/06/21 12:21:31;;;;;;;7.10;2.07;;;29.40;99.90;;;;;;5092865;28;20435;-84
2021/06/21 12:23:57;;;;;;;2.43;2.23;;;29.60;99.90;;;;;;5069521;28;20814;-85
2021/06/21 12:26:34;;;;;;;4.50;2.60;;;29.90;99.90;;;;;;5087710;28;20459;-84
2021/06/21 12:29:01;;;;;;;8.80;2.40;;;30.00;99.90;;;;;;5100978;28;20442;-84
2021/06/21 12:31:27;;;;;;;2.90;1.90;;;30.00;99.90;;;;;;5094514;28;20439;-84
2021/06/21 12:33:55;;;;;;;2.77;2.00;;;30.40;99.90;;;;;;5103973;28;20425;-84
2021/06/21 12:36:25;;;;;;;3.83;2.37;;;29.90;99.90;;;;;;5103247;28;20174;-84
2021/06/21 12:39:02;;;;;;;3.07;2.07;;;29.00;99.90;;;;;;5105294;28;20439;-85
2021/06/21 12:41:32;;;;;;;2.77;2.33;;;29.20;99.90;;;;;;5104266;28;20960;-83
2021/06/21 12:44:12;;;;;;;3.47;2.23;;;28.60;99.90;;;;;;5107831;28;20170;-84
2021/06/21 12:46:43;;;;;;;1.80;1.70;;;29.20;99.90;;;;;;5098038;28;20452;-83
2021/06/21 12:49:12;;;;;;;4.47;2.50;;;29.70;99.90;;;;;;5113845;28;20192;-84
2021/06/21 12:51:40;;;;;;;3.13;2.70;;;30.00;99.90;;;;;;5094809;28;20440;-83
2021/06/21 12:54:08;;;;;;;7.57;2.00;;;28.80;99.90;;;;;;5113869;28;20979;-84
2021/06/21 12:56:39;;;;;;;2.00;1.90;;;29.40;99.90;;;;;;5086491;28;20169;-84