Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:07;;;;;;;11.57;6.97;;;;;;;15.08;66.23;98017.84;5013801;28;20030;-75
2021/09/22 00:04:33;;;;;;;11.38;6.80;;;;;;;15.10;63.94;98016.75;5013920;28;20025;-75
2021/09/22 00:10:21;;;;;;;9.52;6.55;;;;;;;15.21;61.82;98024.09;5014299;28;20188;-76
2021/09/22 00:12:48;;;;;;;8.63;6.40;;;;;;;15.38;61.38;98049.81;4995976;28;20112;-76
2021/09/22 00:15:15;;;;;;;8.38;6.07;;;;;;;15.31;60.76;98029.66;5013766;28;20405;-75
2021/09/22 00:17:41;;;;;;;8.45;6.25;;;;;;;15.39;60.33;98049.69;4995752;28;20033;-76
2021/09/22 00:20:07;;;;;;;11.10;6.43;;;;;;;15.34;60.54;98030.31;5013821;28;20037;-76
2021/09/22 00:22:33;;;;;;;8.15;5.68;;;;;;;15.42;60.62;98032.44;5013619;28;20028;-76
2021/09/22 00:24:59;;;;;;;10.73;6.18;;;;;;;15.36;61.38;98020.25;4995994;28;20113;-76
2021/09/22 00:27:24;;;;;;;12.02;6.22;;;;;;;15.15;60.75;97990.38;5013367;28;20021;-75
2021/09/22 00:29:50;;;;;;;8.75;6.55;;;;;;;15.26;62.16;98013.81;5013249;28;20030;-76
2021/09/22 00:32:16;;;;;;;9.57;6.28;;;;;;;15.31;62.18;98014.38;5013354;28;20061;-76
2021/09/22 00:34:41;;;;;;;8.48;6.38;;;;;;;15.34;62.50;98021.34;5011934;28;20038;-75
2021/09/22 00:37:07;;;;;;;14.82;6.53;;;;;;;15.33;67.00;98027.72;5013281;28;20041;-76
2021/09/22 00:39:36;;;;;;;12.15;7.57;;;;;;;15.35;70.17;98029.31;5013038;28;20026;-76
2021/09/22 00:42:03;;;;;;;18.08;7.88;;;;;;;15.31;71.07;98030.53;5011989;28;20531;-75
2021/09/22 00:44:28;;;;;;;15.82;8.15;;;;;;;15.04;71.14;97981.34;5013021;28;20021;-76
2021/09/22 00:46:54;;;;;;;10.68;8.07;;;;;;;15.31;72.14;98025.16;5013340;28;20132;-76
2021/09/22 00:49:19;;;;;;;11.65;8.30;;;;;;;14.93;73.19;97967.78;5013415;28;20042;-76
2021/09/22 00:51:45;;;;;;;12.77;8.15;;;;;;;15.16;73.56;98015.50;5012776;28;20026;-75
2021/09/22 00:54:14;;;;;;;11.30;8.13;;;;;;;15.09;73.98;98022.28;4995472;28;20032;-76
2021/09/22 00:56:40;;;;;;;13.60;8.13;;;;;;;14.95;74.84;98019.75;5011993;28;20497;-75
2021/09/22 00:59:06;;;;;;;11.98;8.02;;;;;;;14.92;74.11;98015.41;4995105;28;20080;-75
2021/09/22 01:01:33;;;;;;;11.75;8.38;;;;;;;15.01;73.57;98013.91;5013324;28;20038;-75
2021/09/22 01:04:00;;;;;;;12.57;7.85;;;;;;;14.96;73.14;98006.13;4995172;28;20025;-75
2021/09/22 01:06:26;;;;;;;12.20;8.10;;;;;;;14.90;72.09;97987.72;5012772;28;20497;-75
2021/09/22 01:08:52;;;;;;;11.55;7.57;;;;;;;14.95;71.27;97995.50;5011681;28;20101;-76
2021/09/22 01:11:18;;;;;;;11.25;7.25;;;;;;;14.80;68.57;97954.34;5012572;28;20026;-76
2021/09/22 01:13:43;;;;;;;10.27;6.78;;;;;;;15.03;65.83;97996.66;5011410;28;20411;-76
2021/09/22 01:16:09;;;;;;;8.57;6.30;;;;;;;14.99;64.63;97994.28;5011331;28;20393;-76
2021/09/22 01:18:35;;;;;;;9.18;6.63;;;;;;;14.93;64.01;97981.25;5012494;28;20020;-76
2021/09/22 01:21:00;;;;;;;10.77;6.85;;;;;;;15.01;63.00;97982.41;5012370;28;20117;-76
2021/09/22 01:23:27;;;;;;;11.18;5.90;;;;;;;14.82;60.81;97956.94;5012433;28;20022;-75
2021/09/22 01:25:53;;;;;;;13.57;6.47;;;;;;;15.01;60.75;97984.28;5011056;28;20075;-75
2021/09/22 01:28:22;;;;;;;10.57;5.53;;;;;;;15.03;59.44;97977.78;5012506;28;20026;-75
2021/09/22 01:30:48;;;;;;;8.35;5.57;;;;;;;14.65;58.22;97907.84;4994733;28;20382;-75
2021/09/22 01:33:16;;;;;;;8.45;5.75;;;;;;;15.14;57.27;97968.91;5012154;28;20420;-76
2021/09/22 01:35:44;;;;;;;8.13;6.03;;;;;;;15.04;57.21;97963.31;4978577;28;20037;-75
2021/09/22 01:38:20;;;;;;;10.60;6.00;;;;;;;15.06;57.66;97960.53;4994712;28;20509;-75
2021/09/22 01:41:03;;;;;;;8.32;5.80;;;;;;;14.94;57.01;97945.28;5012432;28;20052;-75
2021/09/22 01:43:30;;;;;;;7.78;5.70;;;;;;;14.96;57.06;97963.03;5012313;28;20018;-76
2021/09/22 01:45:58;;;;;;;9.68;5.93;;;;;;;14.96;56.89;97954.97;5012363;28;20022;-76
2021/09/22 01:48:23;;;;;;;9.32;5.70;;;;;;;14.89;56.49;97929.44;5012235;28;20040;-76
2021/09/22 01:54:11;;;;;;;11.00;5.60;;;;;;;14.81;56.38;97922.88;5012577;28;20516;-75
2021/09/22 01:56:37;;;;;;;13.55;5.82;;;;;;;14.91;56.95;97951.75;5011890;28;20030;-75
2021/09/22 01:59:02;;;;;;;8.10;5.88;;;;;;;14.89;57.03;97944.75;5012134;28;20026;-75
2021/09/22 02:01:28;;;;;;;9.00;5.55;;;;;;;14.87;56.68;97943.97;5010683;28;20041;-75
2021/09/22 02:03:53;;;;;;;9.10;5.63;;;;;;;14.79;56.75;97941.00;5012542;28;20104;-75
2021/09/22 02:06:19;;;;;;;8.05;5.82;;;;;;;14.60;57.09;97915.41;5011948;28;20034;-76
2021/09/22 02:08:44;;;;;;;9.80;6.03;;;;;;;14.73;57.00;97933.38;5011869;28;20018;-76
2021/09/22 02:11:10;;;;;;;11.00;6.07;;;;;;;14.69;57.37;97929.16;5010811;28;20117;-76
2021/09/22 02:13:36;;;;;;;7.63;5.85;;;;;;;14.72;57.33;97942.41;5011818;28;20037;-76
2021/09/22 02:16:01;;;;;;;10.02;6.10;;;;;;;14.78;57.11;97936.56;5011890;28;20030;-76
2021/09/22 02:18:27;;;;;;;10.27;6.40;;;;;;;14.47;57.24;97881.38;5011763;28;20030;-75
2021/09/22 02:20:52;;;;;;;9.40;6.30;;;;;;;14.64;58.29;97945.66;5014447;28;20034;-76
2021/09/22 02:23:18;;;;;;;8.73;5.88;;;;;;;14.41;58.05;97898.84;5015883;28;20127;-75
2021/09/22 02:25:43;;;;;;;9.00;6.50;;;;;;;14.72;58.67;97939.72;5015683;28;20390;-76
2021/09/22 02:28:09;;;;;;;12.07;6.35;;;;;;;14.65;57.28;97924.00;4998031;28;20032;-76
2021/09/22 02:30:34;;;;;;;7.88;6.28;;;;;;;14.46;57.10;97896.69;5015497;28;20152;-76
2021/09/22 02:33:00;;;;;;;10.38;5.95;;;;;;;14.80;57.27;97951.66;5015509;28;20054;-76
2021/09/22 02:35:26;;;;;;;12.70;6.47;;;;;;;14.84;57.27;97949.59;5015388;28;20037;-76
2021/09/22 02:37:51;;;;;;;8.68;6.47;;;;;;;14.74;57.46;97938.63;5015500;28;20485;-76
2021/09/22 02:40:17;;;;;;;12.30;6.32;;;;;;;14.64;58.43;97924.97;5015542;28;20030;-75
2021/09/22 02:42:45;;;;;;;9.10;6.30;;;;;;;14.74;57.66;97932.38;5015269;28;20062;-76
2021/09/22 02:45:11;;;;;;;7.55;5.88;;;;;;;14.81;57.40;97933.66;5015569;28;20028;-75
2021/09/22 02:47:37;;;;;;;11.80;6.57;;;;;;;14.91;57.63;97946.34;5015404;28;20104;-75
2021/09/22 02:50:03;;;;;;;11.63;7.53;;;;;;;14.85;57.36;97951.31;4997583;28;20525;-75
2021/09/22 02:52:29;;;;;;;14.05;7.35;;;;;;;14.72;57.56;97943.28;5015519;28;20413;-75
2021/09/22 02:54:54;;;;;;;9.82;6.82;;;;;;;14.75;57.67;97956.50;5014979;28;20041;-75
2021/09/22 02:57:20;;;;;;;10.73;6.60;;;;;;;14.45;57.51;97904.88;5015657;28;20488;-75
2021/09/22 02:59:45;;;;;;;9.85;7.10;;;;;;;14.72;57.92;97950.47;5013675;28;20087;-75
2021/09/22 03:02:11;;;;;;;12.27;7.10;;;;;;;14.60;57.17;97936.09;5015274;28;20083;-74
2021/09/22 03:04:37;;;;;;;12.63;6.95;;;;;;;14.63;57.44;97941.25;5014795;28;20034;-75
2021/09/22 03:07:02;;;;;;;8.82;6.43;;;;;;;14.64;57.72;97954.59;5014810;28;20113;-75
2021/09/22 03:09:28;;;;;;;11.10;6.80;;;;;;;14.59;58.04;97945.13;4997212;28;20026;-76
2021/09/22 03:11:54;;;;;;;10.70;7.15;;;;;;;14.40;58.17;97902.50;5013736;28;20483;-76
2021/09/22 03:14:20;;;;;;;15.65;7.60;;;;;;;14.59;58.39;97935.22;5013823;28;20062;-75
2021/09/22 03:16:46;;;;;;;13.52;7.20;;;;;;;14.48;58.56;97910.91;5014521;28;20030;-76
2021/09/22 03:19:11;;;;;;;14.07;7.95;;;;;;;14.64;58.54;97932.22;4997034;28;20025;-76
2021/09/22 03:21:37;;;;;;;9.38;6.72;;;;;;;14.60;58.95;97931.56;4997027;28;20025;-76
2021/09/22 03:24:02;;;;;;;10.40;7.10;;;;;;;14.54;58.33;97920.38;5014554;28;20026;-76
2021/09/22 03:26:28;;;;;;;11.82;7.00;;;;;;;14.34;58.52;97908.31;5014475;28;20125;-75
2021/09/22 03:28:53;;;;;;;15.55;7.32;;;;;;;14.57;58.51;97939.88;5014733;28;20025;-76
2021/09/22 03:31:19;;;;;;;12.27;7.47;;;;;;;14.25;58.51;97887.41;5013953;28;20057;-76
2021/09/22 03:33:45;;;;;;;9.88;7.28;;;;;;;14.41;58.51;97920.38;5014358;28;20513;-75
2021/09/22 03:36:11;;;;;;;9.82;7.30;;;;;;;14.53;58.08;97926.72;5014254;28;20481;-77
2021/09/22 03:38:36;;;;;;;17.10;7.40;;;;;;;14.30;58.74;97887.09;5014261;28;20030;-76
2021/09/22 03:41:03;;;;;;;9.88;7.00;;;;;;;14.51;58.03;97926.84;5014287;28;20520;-75
2021/09/22 03:43:29;;;;;;;9.70;6.88;;;;;;;14.50;58.45;97927.81;5014328;28;20029;-76
2021/09/22 03:45:55;;;;;;;10.52;7.35;;;;;;;14.43;58.64;97918.44;5014193;28;20558;-76
2021/09/22 03:48:20;;;;;;;13.57;7.22;;;;;;;14.44;58.35;97920.16;5013663;28;20446;-76
2021/09/22 03:50:48;;;;;;;11.20;7.32;;;;;;;14.29;58.32;97905.06;5014324;28;20032;-76
2021/09/22 03:53:16;;;;;;;10.63;7.13;;;;;;;14.40;59.11;97926.72;5014497;28;20022;-77
2021/09/22 03:55:43;;;;;;;8.48;6.50;;;;;;;14.43;58.54;97929.19;4996215;28;20033;-75
2021/09/22 03:58:08;;;;;;;9.30;7.13;;;;;;;14.46;57.69;97928.13;5012796;28;20038;-76
2021/09/22 04:00:34;;;;;;;8.77;6.13;;;;;;;14.47;58.00;97925.31;5012992;28;20025;-76
2021/09/22 04:03:00;;;;;;;10.00;6.97;;;;;;;14.48;58.09;97926.19;5013809;28;20025;-75
2021/09/22 04:05:25;;;;;;;11.57;6.57;;;;;;;14.44;58.03;97914.78;5013899;28;20021;-76
2021/09/22 04:07:51;;;;;;;10.88;7.00;;;;;;;14.37;57.42;97918.88;5013786;28;20496;-76
2021/09/22 04:10:16;;;;;;;9.35;6.47;;;;;;;14.37;57.69;97921.56;5012660;28;20117;-75
2021/09/22 04:12:42;;;;;;;9.15;6.55;;;;;;;14.41;58.21;97927.59;5012995;28;20030;-76
2021/09/22 04:15:08;;;;;;;12.02;7.40;;;;;;;14.42;59.09;97937.41;5012432;28;20029;-75
2021/09/22 04:17:33;;;;;;;11.07;7.47;;;;;;;14.43;58.78;97934.59;5012450;28;20464;-76
2021/09/22 04:19:59;;;;;;;14.85;7.25;;;;;;;14.41;58.24;97924.91;4995958;28;20033;-76
2021/09/22 04:22:24;;;;;;;13.30;6.95;;;;;;;14.41;57.91;97925.75;4996095;28;20022;-76
2021/09/22 04:24:50;;;;;;;11.88;7.03;;;;;;;14.36;56.24;97910.91;4995714;28;20568;-76
2021/09/22 04:27:16;;;;;;;10.93;6.75;;;;;;;14.43;56.73;97918.44;5013557;28;20533;-75
2021/09/22 04:29:42;;;;;;;16.45;9.00;;;;;;;14.50;56.23;97913.47;4995920;28;20053;-75
2021/09/22 04:32:08;;;;;;;11.18;7.05;;;;;;;14.40;56.46;97894.44;5012046;28;20444;-75
2021/09/22 04:34:34;;;;;;;12.50;7.55;;;;;;;14.46;59.54;97910.13;5013874;28;20026;-80
2021/09/22 04:36:59;;;;;;;13.73;6.72;;;;;;;14.32;59.12;97883.34;4997669;28;20087;-79
2021/09/22 04:39:25;;;;;;;8.45;5.80;;;;;;;14.33;60.53;97900.38;5012046;28;20237;-75
2021/09/22 04:41:50;;;;;;;8.43;6.53;;;;;;;14.18;61.37;97891.50;5013655;28;20033;-76
2021/09/22 04:44:16;;;;;;;7.88;5.97;;;;;;;14.06;62.56;97889.69;5011894;28;20032;-76
2021/09/22 04:46:41;;;;;;;33.03;18.75;;;;;;;14.10;63.18;97883.13;5012435;28;20045;-74
2021/09/22 04:49:07;;;;;;;11.18;8.07;;;;;;;14.12;63.30;97882.03;5013003;28;20095;-76
2021/09/22 04:51:33;;;;;;;11.73;7.38;;;;;;;14.09;63.56;97878.72;4995519;28;20041;-75
2021/09/22 04:53:58;;;;;;;11.90;6.95;;;;;;;14.18;64.11;97906.81;5011802;28;20440;-76
2021/09/22 04:56:24;;;;;;;11.25;6.80;;;;;;;14.17;64.13;97880.88;5012709;28;20030;-75
2021/09/22 04:58:49;;;;;;;24.35;11.95;;;;;;;14.37;63.30;97900.03;4995091;28;20026;-75
2021/09/22 05:01:15;;;;;;;12.15;6.75;;;;;;;14.36;63.66;97895.63;5011413;28;20037;-76
2021/09/22 05:03:41;;;;;;;8.55;6.50;;;;;;;14.30;62.74;97879.91;4995103;28;20057;-76
2021/09/22 05:06:06;;;;;;;10.85;7.47;;;;;;;14.32;62.57;97891.41;5012674;28;20033;-75
2021/09/22 05:08:32;;;;;;;13.55;7.93;;;;;;;14.36;63.05;97887.56;4995001;28;20022;-76
2021/09/22 05:10:57;;;;;;;18.35;8.50;;;;;;;14.51;62.59;97908.00;5012976;28;20107;-76
2021/09/22 05:13:23;;;;;;;14.07;8.60;;;;;;;14.42;63.22;97894.34;5011537;28;20398;-76
2021/09/22 05:15:49;;;;;;;15.13;7.43;;;;;;;14.59;61.81;97908.28;5011555;28;20022;-75
2021/09/22 05:18:16;;;;;;;9.73;6.85;;;;;;;14.46;62.10;97895.81;5011263;28;20030;-76
2021/09/22 05:20:41;;;;;;;16.23;7.30;;;;;;;14.58;62.70;97905.72;5011203;28;20022;-76
2021/09/22 05:23:07;;;;;;;12.75;6.60;;;;;;;14.62;60.85;97896.44;4994697;28;20596;-76
2021/09/22 05:25:32;;;;;;;10.05;6.85;;;;;;;14.64;60.27;97883.75;5012197;28;20117;-76
2021/09/22 05:27:58;;;;;;;9.55;6.88;;;;;;;14.74;60.97;97889.28;5011232;28;20030;-76
2021/09/22 05:30:24;;;;;;;15.23;7.32;;;;;;;14.86;61.49;97877.66;5011302;28;20029;-75
2021/09/22 05:32:49;;;;;;;15.23;9.43;;;;;;;15.01;60.27;97863.88;5011098;28;20494;-75
2021/09/22 05:35:15;;;;;;;15.52;9.00;;;;;;;15.04;59.72;97866.34;4994560;28;20026;-76
2021/09/22 05:37:41;;;;;;;18.98;11.60;;;;;;;15.07;58.18;97849.09;5011145;28;20080;-76
2021/09/22 05:40:07;;;;;;;12.25;7.80;;;;;;;15.24;58.21;97877.44;5011113;28;20021;-75
2021/09/22 05:42:33;;;;;;;10.32;7.35;;;;;;;15.29;57.79;97878.81;5010831;28;20033;-75
2021/09/22 05:44:59;;;;;;;15.65;8.20;;;;;;;15.11;59.26;97874.81;5011079;28;20117;-76
2021/09/22 05:47:25;;;;;;;25.40;16.63;;;;;;;15.03;59.22;97869.16;5012072;28;20064;-76
2021/09/22 05:49:50;;;;;;;14.10;7.90;;;;;;;15.24;58.77;97881.00;4994510;28;20018;-76
2021/09/22 05:52:16;;;;;;;14.48;8.02;;;;;;;15.32;58.44;97881.28;5012068;28;20417;-76
2021/09/22 05:54:41;;;;;;;12.13;7.53;;;;;;;15.23;58.29;97881.97;5010190;28;20026;-76
2021/09/22 05:57:07;;;;;;;13.13;7.65;;;;;;;15.02;58.22;97864.72;4994683;28;20024;-76
2021/09/22 06:02:54;;;;;;;21.83;11.48;;;;;;;14.84;58.59;97863.41;5012681;28;20504;-76
2021/09/22 06:05:19;;;;;;;13.90;7.93;;;;;;;15.05;58.17;97877.97;5011803;28;20053;-76
2021/09/22 06:07:45;;;;;;;16.50;10.05;;;;;;;15.12;57.88;97866.63;4994472;28;20084;-75
2021/09/22 06:10:11;;;;;;;11.80;7.63;;;;;;;15.13;56.71;97856.72;5010489;28;20026;-75
2021/09/22 06:12:36;;;;;;;13.30;7.18;;;;;;;15.35;56.55;97864.03;4994204;28;20076;-75
2021/09/22 06:15:02;;;;;;;14.23;9.43;;;;;;;15.55;55.84;97866.97;4994197;28;20025;-75
2021/09/22 06:17:28;;;;;;;10.60;7.07;;;;;;;15.72;55.14;97869.19;5010646;28;20113;-75
2021/09/22 06:19:53;;;;;;;8.13;6.00;;;;;;;15.63;51.76;97869.91;5011777;28;20105;-76
2021/09/22 06:22:24;;;;;;;7.85;6.03;;;;;;;15.68;51.38;97867.75;5011633;28;20025;-76
2021/09/22 06:24:50;;;;;;;12.13;7.65;;;;;;;15.57;51.60;97862.31;5012052;28;20022;-76
2021/09/22 06:27:16;;;;;;;9.70;6.80;;;;;;;15.41;51.90;97860.88;5010406;28;20026;-75
2021/09/22 06:29:42;;;;;;;9.82;6.15;;;;;;;15.40;51.16;97857.31;5010654;28;20068;-75
2021/09/22 06:32:07;;;;;;;10.93;4.97;;;;;;;15.50;48.83;97861.06;5011403;28;20018;-75
2021/09/22 06:34:33;;;;;;;5.65;4.43;;;;;;;15.65;47.30;97843.72;5010168;28;20029;-75
2021/09/22 06:36:59;;;;;;;6.35;4.85;;;;;;;15.94;47.17;97857.59;5011701;28;20468;-75
2021/09/22 06:39:24;;;;;;;13.07;5.57;;;;;;;16.13;47.20;97849.78;5011565;28;20030;-75
2021/09/22 06:41:50;;;;;;;7.63;5.00;;;;;;;16.16;46.16;97835.16;5011645;28;20160;-75
2021/09/22 06:44:15;;;;;;;10.07;5.05;;;;;;;16.04;47.03;97846.94;5010202;28;20477;-76
2021/09/22 06:46:41;;;;;;;8.95;5.32;;;;;;;15.91;47.18;97846.19;5010627;28;20385;-76
2021/09/22 06:49:06;;;;;;;7.40;5.20;;;;;;;15.72;47.44;97836.84;5011478;28;20018;-76
2021/09/22 06:51:32;;;;;;;9.20;5.00;;;;;;;15.77;47.30;97844.59;5011842;28;20021;-75
2021/09/22 06:53:58;;;;;;;9.68;4.70;;;;;;;15.85;47.12;97849.38;5011660;28;20547;-75
2021/09/22 06:56:24;;;;;;;10.45;6.20;;;;;;;15.86;47.00;97829.50;5011247;28;20030;-76
2021/09/22 06:58:50;;;;;;;9.20;5.50;;;;;;;15.75;46.34;97819.53;5011325;28;20058;-75
2021/09/22 07:01:16;;;;;;;11.10;6.38;;;;;;;15.88;46.73;97844.59;5010236;28;20053;-75
2021/09/22 07:03:41;;;;;;;17.92;7.30;;;;;;;16.01;46.28;97841.78;4993927;28;20033;-74
2021/09/22 07:06:09;;;;;;;10.38;5.00;;;;;;;15.45;45.06;97833.56;5012060;28;20025;-75
2021/09/22 07:08:34;;;;;;;10.60;6.25;;;;;;;15.31;46.06;97836.47;5013423;28;20053;-76
2021/09/22 07:11:00;;;;;;;12.05;7.95;;;;;;;15.54;46.34;97853.59;5013652;28;20512;-75
2021/09/22 07:13:26;;;;;;;15.30;7.25;;;;;;;15.45;46.35;97848.88;5014472;28;20046;-75
2021/09/22 07:15:51;;;;;;;9.57;5.82;;;;;;;15.57;46.52;97854.22;5014736;28;20029;-74
2021/09/22 07:18:18;;;;;;;17.70;6.53;;;;;;;15.46;46.76;97847.91;5014543;28;20022;-75
2021/09/22 07:20:44;;;;;;;8.48;5.30;;;;;;;15.46;47.73;97867.63;5013476;28;20100;-77
2021/09/22 07:23:10;;;;;;;10.82;6.22;;;;;;;15.58;47.48;97871.25;5013393;28;20026;-75
2021/09/22 07:25:35;;;;;;;8.60;5.50;;;;;;;15.68;46.86;97856.97;5013160;28;20021;-74
2021/09/22 07:28:01;;;;;;;11.40;5.50;;;;;;;15.80;45.85;97844.34;5014976;28;20025;-75
2021/09/22 07:30:27;;;;;;;11.73;6.38;;;;;;;16.16;45.59;97859.47;5014463;28;20102;-75
2021/09/22 07:32:52;;;;;;;11.05;6.57;;;;;;;16.27;44.82;97854.91;5014419;28;20081;-76
2021/09/22 07:38:40;;;;;;;11.60;6.97;;;;;;;16.37;44.38;97857.75;5014550;28;20460;-76
2021/09/22 07:41:07;;;;;;;11.32;5.82;;;;;;;16.06;44.78;97861.16;5014178;28;20022;-76
2021/09/22 07:43:33;;;;;;;6.60;5.45;;;;;;;16.20;44.23;97847.44;4996594;28;20030;-76
2021/09/22 07:46:00;;;;;;;10.23;5.65;;;;;;;16.20;43.91;97839.34;5014148;28;20083;-75
2021/09/22 07:48:26;;;;;;;13.43;5.63;;;;;;;16.45;44.30;97863.41;5014416;28;20068;-75
2021/09/22 07:50:51;;;;;;;7.53;5.63;;;;;;;16.36;44.67;97853.34;4996444;28;20022;-75
2021/09/22 07:53:17;;;;;;;19.00;6.38;;;;;;;16.32;45.02;97851.88;5012876;28;20045;-76
2021/09/22 07:55:43;;;;;;;18.40;5.80;;;;;;;16.37;44.42;97828.03;5012983;28;20508;-76
2021/09/22 07:58:09;;;;;;;10.43;5.10;;;;;;;16.49;44.31;97837.84;4996081;28;20540;-75
2021/09/22 08:00:35;;;;;;;8.75;5.13;;;;;;;16.52;43.66;97845.72;5013917;28;20112;-75
2021/09/22 08:03:00;;;;;;;24.52;5.95;;;;;;;16.35;44.41;97842.66;5012550;28;20045;-75
2021/09/22 08:05:27;;;;;;;9.70;5.47;;;;;;;16.58;44.13;97853.34;5013943;28;20552;-74
2021/09/22 08:07:53;;;;;;;14.93;5.90;;;;;;;16.49;44.33;97845.97;4976779;28;20128;-75
2021/09/22 08:10:19;;;;;;;9.27;5.57;;;;;;;16.58;44.45;97853.34;4992701;28;20093;-75
2021/09/22 08:12:47;;;;;;;11.27;5.85;;;;;;;16.51;44.07;97830.50;4993126;28;20054;-75
2021/09/22 08:15:13;;;;;;;11.95;6.47;;;;;;;16.41;44.51;97851.13;4976639;28;20429;-75
2021/09/22 08:17:39;;;;;;;11.70;5.10;;;;;;;16.01;44.70;97818.38;4993551;28;20061;-75
2021/09/22 08:20:05;;;;;;;11.75;5.60;;;;;;;15.83;45.45;97843.25;5009082;28;20511;-75
2021/09/22 08:22:31;;;;;;;24.33;5.10;;;;;;;15.68;44.91;97837.22;5008993;28;20026;-74
2021/09/22 08:24:58;;;;;;;10.02;5.88;;;;;;;15.78;44.90;97834.66;4992666;28;20022;-76
2021/09/22 08:27:24;;;;;;;7.63;5.47;;;;;;;15.83;45.33;97821.66;4992545;28;20030;-75
2021/09/22 08:29:49;;;;;;;7.90;5.70;;;;;;;15.70;45.32;97827.16;5008888;28;20023;-75
2021/09/22 08:35:43;;;;;;;7.28;5.32;;;;;;;15.81;45.08;97818.22;4992387;28;20041;-75
2021/09/22 08:38:09;;;;;;;8.45;5.70;;;;;;;15.90;45.12;97810.28;4992303;28;20502;-75
2021/09/22 08:40:35;;;;;;;9.70;5.38;;;;;;;16.09;45.15;97812.34;4993608;28;20018;-75
2021/09/22 08:43:00;;;;;;;13.80;7.68;;;;;;;16.12;45.69;97799.47;4992332;28;20022;-76
2021/09/22 08:45:26;;;;;;;10.18;7.50;;;;;;;16.33;45.07;97804.13;4992666;28;20030;-75
2021/09/22 08:47:51;;;;;;;10.30;5.57;;;;;;;16.43;44.50;97795.16;5008442;28;20026;-75
2021/09/22 08:50:18;;;;;;;8.13;4.97;;;;;;;16.73;43.61;97806.16;4992684;28;20027;-75
2021/09/22 08:52:45;;;;;;;8.68;6.20;;;;;;;16.78;43.67;97778.78;4992060;28;20493;-76
2021/09/22 08:55:12;;;;;;;11.70;6.10;;;;;;;16.92;43.68;97788.44;5008568;28;20038;-76
2021/09/22 08:57:38;;;;;;;12.10;7.22;;;;;;;17.09;43.39;97804.09;4991987;28;20034;-76
2021/09/22 09:00:06;;;;;;;9.25;5.13;;;;;;;17.14;43.15;97789.19;5008258;28;20022;-76
2021/09/22 09:02:39;;;;;;;14.85;6.78;;;;;;;17.20;42.87;97810.31;4993154;28;20113;-76
2021/09/22 09:05:11;;;;;;;7.60;5.43;;;;;;;17.26;42.16;97811.63;5008381;28;20085;-76
2021/09/22 09:07:54;;;;;;;7.93;5.95;;;;;;;17.29;42.31;97808.66;4991920;28;20034;-76
2021/09/22 09:10:32;;;;;;;7.88;6.00;;;;;;;17.42;42.72;97805.78;4991913;28;20033;-75
2021/09/22 09:13:05;;;;;;;8.68;5.90;;;;;;;17.32;42.85;97800.28;5008162;28;20019;-75
2021/09/22 09:15:46;;;;;;;9.85;6.05;;;;;;;17.34;42.63;97765.88;4992975;28;20046;-75
2021/09/22 09:18:13;;;;;;;8.25;5.72;;;;;;;17.68;42.29;97789.06;5008274;28;20320;-75
2021/09/22 09:20:39;;;;;;;8.02;5.70;;;;;;;17.74;41.80;97757.91;4993149;28;20031;-75
2021/09/22 09:23:10;;;;;;;17.38;5.95;;;;;;;17.87;42.19;97783.75;4992691;28;20038;-75
2021/09/22 09:26:04;;;;;;;13.15;5.72;;;;;;;17.90;41.50;97768.25;4991697;28;20035;-75
2021/09/22 09:28:31;;;;;;;9.02;5.60;;;;;;;17.28;42.33;97777.22;4990844;28;20057;-75
2021/09/22 09:31:15;;;;;;;9.20;5.30;;;;;;;17.12;43.29;97774.09;4991291;28;20031;-75
2021/09/22 09:33:52;;;;;;;11.02;5.50;;;;;;;17.24;43.28;97782.03;4992631;28;20410;-75
2021/09/22 09:36:25;;;;;;;10.18;5.88;;;;;;;17.19;43.10;97775.31;4991175;28;20497;-74
2021/09/22 09:39:02;;;;;;;7.90;4.82;;;;;;;17.41;42.60;97767.06;4991186;28;20026;-75
2021/09/22 09:41:33;;;;;;;8.27;5.40;;;;;;;17.57;42.48;97783.72;4992681;28;20022;-76
2021/09/22 09:44:00;;;;;;;9.85;5.75;;;;;;;17.24;43.34;97776.63;5007552;28;20068;-75
2021/09/22 09:46:28;;;;;;;7.57;5.32;;;;;;;17.26;42.80;97765.66;4991704;28;20410;-76
2021/09/22 09:49:05;;;;;;;9.20;5.63;;;;;;;17.37;43.14;97754.81;4974820;28;20030;-75
2021/09/22 09:51:32;;;;;;;6.05;5.07;;;;;;;17.38;43.07;97771.91;4991435;28;20030;-74
2021/09/22 09:54:18;;;;;;;11.40;6.50;;;;;;;17.33;42.86;97769.56;5007468;28;20054;-74
2021/09/22 09:56:45;;;;;;;15.88;9.93;;;;;;;17.10;42.95;97746.34;4991135;28;20026;-76
2021/09/22 09:59:11;;;;;;;10.18;5.55;;;;;;;17.23;43.36;97768.63;4990831;28;20093;-75
2021/09/22 10:01:40;;;;;;;16.10;6.20;;;;;;;17.46;42.89;97769.38;4991118;28;20413;-77
2021/09/22 10:04:06;;;;;;;9.55;5.72;;;;;;;17.46;43.02;97763.97;4992190;28;20026;-75
2021/09/22 10:06:32;;;;;;;9.50;5.32;;;;;;;17.60;42.71;97759.09;4992375;28;20390;-74
2021/09/22 10:08:59;;;;;;;14.90;5.88;;;;;;;17.68;42.86;97770.13;4990972;28;20022;-76
2021/09/22 10:11:24;;;;;;;9.40;5.63;;;;;;;17.49;42.79;97748.34;4981857;28;20036;-75
2021/09/22 10:13:51;;;;;;;13.38;5.57;;;;;;;17.58;42.32;97757.53;4992650;28;20030;-76
2021/09/22 10:16:17;;;;;;;11.13;5.47;;;;;;;17.25;43.38;97750.44;4990845;28;20026;-74
2021/09/22 10:18:44;;;;;;;5.82;4.88;;;;;;;17.72;40.14;97747.22;4974681;28;20034;-76
2021/09/22 10:21:10;;;;;;;8.70;5.05;;;;;;;17.73;39.72;97731.84;4974959;28;20101;-77
2021/09/22 10:23:36;;;;;;;9.52;5.38;;;;;;;17.68;39.19;97717.88;4991003;28;20034;-77
2021/09/22 10:26:02;;;;;;;13.23;5.85;;;;;;;17.97;38.96;97726.09;4992554;28;20026;-76
2021/09/22 10:28:42;;;;;;;13.10;6.13;;;;;;;18.10;38.28;97721.31;4974989;28;20066;-77
2021/09/22 10:31:21;;;;;;;9.02;6.32;;;;;;;18.13;38.26;97727.31;5005220;28;20509;-80
2021/09/22 10:33:47;;;;;;;12.15;5.90;;;;;;;18.08;38.26;97735.00;5007277;28;20497;-76
2021/09/22 10:36:15;;;;;;;12.95;5.60;;;;;;;17.60;39.04;97720.38;5007314;28;20058;-78
2021/09/22 10:38:48;;;;;;;11.43;5.63;;;;;;;17.76;39.25;97727.00;4994575;28;20023;-76
2021/09/22 10:41:26;;;;;;;10.07;6.10;;;;;;;17.65;39.30;97727.13;5010879;28;20109;-75
2021/09/22 10:43:52;;;;;;;8.40;4.80;;;;;;;17.41;39.40;97718.38;4994569;28;20026;-76
2021/09/22 10:46:20;;;;;;;10.27;5.40;;;;;;;17.52;39.27;97731.84;5010702;28;20026;-75
2021/09/22 10:48:51;;;;;;;13.00;4.88;;;;;;;17.29;39.76;97736.53;4994450;28;20497;-75
2021/09/22 10:51:32;;;;;;;6.50;4.87;;;;;;;17.55;40.12;97736.16;4995429;28;20509;-73
2021/09/22 10:54:06;;;;;;;8.95;5.47;;;;;;;17.61;39.99;97736.47;4994025;28;20022;-76
2021/09/22 10:56:32;;;;;;;12.30;7.07;;;;;;;17.52;39.35;97710.19;4995530;28;20033;-75
2021/09/22 10:59:02;;;;;;;8.32;5.05;;;;;;;17.58;39.26;97719.66;4994218;28;20030;-76
2021/09/22 11:01:39;;;;;;;9.13;6.38;;;;;;;17.61;39.78;97725.66;4995158;28;20486;-75
2021/09/22 11:04:05;;;;;;;10.52;6.55;;;;;;;17.51;39.93;97708.47;4995374;28;20545;-77
2021/09/22 11:06:47;;;;;;;7.35;5.10;;;;;;;17.53;38.73;97716.47;4995245;28;20033;-75
2021/09/22 11:09:33;;;;;;;10.75;5.15;;;;;;;17.56;39.43;97706.28;4995272;28;20030;-76
2021/09/22 11:11:59;;;;;;;7.43;5.80;;;;;;;17.68;39.76;97724.13;4993842;28;20069;-75
2021/09/22 11:14:31;;;;;;;10.65;5.30;;;;;;;17.56;40.84;97729.75;5010067;28;20485;-75
2021/09/22 11:17:10;;;;;;;14.43;5.20;;;;;;;17.43;40.29;97720.97;4994031;28;20402;-75
2021/09/22 11:19:37;;;;;;;8.07;4.70;;;;;;;17.72;39.52;97722.84;4994906;28;20019;-76
2021/09/22 11:22:06;;;;;;;7.00;4.70;;;;;;;17.67;39.03;97698.06;4977848;28;20038;-77
2021/09/22 11:24:33;;;;;;;5.70;4.22;;;;;;;17.73;38.89;97713.75;5010078;28;20524;-75
2021/09/22 11:27:02;;;;;;;5.80;4.43;;;;;;;17.35;40.01;97729.72;4994978;28;20117;-75
2021/09/22 11:29:34;;;;;;;8.25;4.70;;;;;;;17.22;40.22;97731.78;4994898;28;20026;-75
2021/09/22 11:32:00;;;;;;;;;;;;;;;17.10;40.67;97736.38;4994136;28;20022;-75
2021/09/22 11:34:31;;;;;;;8.43;5.40;;;;;;;17.20;40.80;97733.75;4980052;28;19996;-80
2021/09/22 11:37:07;;;;;;;8.43;6.30;;;;;;;17.22;40.22;97719.13;4978606;28;20049;-75
2021/09/22 11:39:33;;;;;;;10.55;6.28;;;;;;;17.55;40.28;97728.03;4993197;28;20062;-75
2021/09/22 11:42:02;;;;;;;11.73;6.18;;;;;;;17.50;40.29;97725.72;4994909;28;20050;-75
2021/09/22 11:44:28;;;;;;;10.25;4.88;;;;;;;17.25;39.49;97701.78;4993442;28;20026;-75
2021/09/22 11:47:00;;;;;;;5.00;4.22;;;;;;;17.47;39.80;97717.88;4993592;28;20022;-75