Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 01:56:21;;;;;;;;;;;;;;;;;;;;;
2024/01/24 02:27:13;;;;;;;31.20;10.35;;;;;;;;;;4952785;28;20091;-89
2024/01/24 03:35:44;;;;;;;32.65;9.18;;;;;;;;;;4890569;29;20052;-89
2024/01/24 04:04:11;;;;;;;25.55;9.57;;;;;;;;;;4959353;28;20066;-88
2024/01/24 04:07:08;;;;;;;33.90;9.48;;;;;;;;;;4937731;28;20030;-89
2024/01/24 04:10:27;;;;;;;;;;;;;;;;;;;;;
2024/01/24 04:16:49;;;;;;;24.77;9.02;;;;;;;;;;4964695;28;20588;-88
2024/01/24 04:20:08;;;;;;;26.58;9.20;;;;;;;;;;4961810;28;20042;-87
2024/01/24 04:23:04;;;;;;;30.55;9.48;;;;;;;;;;4948377;28;20050;-91
2024/01/24 04:26:21;;;;;;;19.58;8.32;;;;;;;;;;4946827;29;20397;-88
2024/01/24 04:36:50;;;;;;;;;;;;;;;;;;;;;
2024/01/24 05:01:37;;;;;;;;;;;;;;;;;;;;;
2024/01/24 05:12:11;;;;;;;21.30;7.40;;;;;;;;;;4906277;29;20039;-88
2024/01/24 05:33:50;;;;;;;;;;;;;;;;;;;;;
2024/01/24 06:01:05;;;;;;;25.92;9.02;;;;;;;;;;4915919;29;20410;-89
2024/01/24 06:07:52;;;;;;;29.73;8.90;;;;;;;;;;4945718;28;20038;-89
2024/01/24 06:14:39;;;;;;;;;;;;;;;;;;;;;
2024/01/24 07:59:01;;;;;;;38.92;8.45;;;;;;;;;;4951795;29;20108;-89
2024/01/24 08:16:22;;;;;;;35.88;8.75;;;;;;;;;;4957058;29;20110;-86
2024/01/24 08:29:59;;;;;;;41.85;8.63;;;;;;;;;;4883701;29;20158;-90
2024/01/24 08:32:46;;;;;;;28.33;7.30;;;;;;;;;;4869770;29;20088;-88
2024/01/24 08:35:38;;;;;;;36.38;8.60;;;;;;;;;;4949513;29;20050;-89
2024/01/24 08:38:22;;;;;;;33.65;8.85;;;;;;;;;;4938196;29;20544;-83
2024/01/24 08:41:35;;;;;;;32.45;8.35;;;;;;;;;;4964194;29;20071;-90
2024/01/24 08:44:19;;;;;;;28.05;8.43;;;;;;;;;;4947359;28;20038;-87
2024/01/24 08:47:03;;;;;;;37.13;9.18;;;;;;;;;;4949061;28;20041;-88
2024/01/24 08:49:48;;;;;;;30.60;8.65;;;;;;;;;;4945528;28;20050;-88
2024/01/24 08:52:33;;;;;;;35.50;8.90;;;;;;;;;;4954264;28;20073;-88
2024/01/24 08:55:17;;;;;;;32.63;7.93;;;;;;;;;;4946184;28;20089;-87
2024/01/24 08:58:01;;;;;;;25.45;7.95;;;;;;;;;;4963019;28;20075;-89
2024/01/24 09:00:45;;;;;;;22.58;7.22;;;;;;;;;;4966132;28;20402;-89
2024/01/24 09:03:32;;;;;;;39.40;9.52;;;;;;;;;;4947317;28;20381;-88
2024/01/24 09:06:30;;;;;;;29.98;7.55;;;;;;;;;;4944495;28;20112;-88
2024/01/24 09:09:14;;;;;;;33.78;9.63;;;;;;;;;;4944001;28;20046;-89
2024/01/24 09:11:59;;;;;;;31.13;8.15;;;;;;;;;;4945795;28;20070;-88
2024/01/24 09:14:46;;;;;;;51.17;9.10;;;;;;;;;;4946810;28;20106;-88
2024/01/24 09:17:35;;;;;;;21.92;7.22;;;;;;;;;;4964904;28;20039;-89
2024/01/24 09:20:19;;;;;;;35.53;7.82;;;;;;;;;;4969600;28;20625;-89
2024/01/24 09:23:03;;;;;;;29.80;7.32;;;;;;;;;;4945024;28;20110;-89
2024/01/24 09:25:47;;;;;;;28.27;8.35;;;;;;;;;;4944155;28;20046;-91
2024/01/24 09:28:31;;;;;;;34.42;8.52;;;;;;;;;;4956843;28;20079;-88
2024/01/24 09:31:15;;;;;;;38.60;8.43;;;;;;;;;;4950593;28;20094;-89
2024/01/24 09:33:58;;;;;;;31.67;9.18;;;;;;;;;;4951903;28;20031;-91
2024/01/24 09:36:42;;;;;;;29.75;7.88;;;;;;;;;;4949919;28;20047;-89
2024/01/24 09:39:29;;;;;;;19.77;6.70;;;;;;;;;;4952002;28;20042;-90
2024/01/24 09:42:18;;;;;;;27.85;8.13;;;;;;;;;;4948020;28;20476;-88
2024/01/24 09:45:02;;;;;;;30.55;7.50;;;;;;;;;;4948013;28;20042;-91
2024/01/24 09:47:47;;;;;;;31.63;7.30;;;;;;;;;;4967318;28;20041;-88
2024/01/24 09:50:31;;;;;;;34.30;7.88;;;;;;;;;;4955833;28;20090;-88
2024/01/24 09:53:17;;;;;;;38.47;8.68;;;;;;;;;;4951806;28;20089;-88
2024/01/24 09:56:02;;;;;;;25.67;7.20;;;;;;;;;;4951487;28;20058;-91
2024/01/24 09:58:46;;;;;;;26.70;7.45;;;;;;;;;;4952334;28;20178;-89
2024/01/24 10:01:31;;;;;;;33.88;9.13;;;;;;;;;;4953075;28;20061;-91
2024/01/24 10:04:15;;;;;;;20.48;7.30;;;;;;;;;;4954575;28;20380;-88
2024/01/24 10:07:00;;;;;;;26.83;7.70;;;;;;;;;;4954480;28;20038;-88
2024/01/24 10:09:44;;;;;;;24.30;7.20;;;;;;;;;;4954706;28;20042;-87
2024/01/24 10:12:27;;;;;;;38.40;9.13;;;;;;;;;;4950533;28;20105;-89
2024/01/24 10:15:13;;;;;;;27.35;7.28;;;;;;;;;;4953300;28;20050;-88
2024/01/24 10:17:57;;;;;;;36.47;8.68;;;;;;;;;;4953164;28;20037;-89
2024/01/24 10:20:42;;;;;;;28.65;7.72;;;;;;;;;;4958110;28;20050;-88
2024/01/24 10:26:51;;;;;;;25.70;9.07;;;;;;;;;;4964990;28;20516;-89
2024/01/24 10:29:37;;;;;;;27.67;7.90;;;;;;;;;;4967622;28;20086;-90
2024/01/24 10:32:21;;;;;;;31.85;8.02;;;;;;;;;;4957477;28;20409;-88
2024/01/24 10:35:06;;;;;;;32.40;8.48;;;;;;;;;;4947310;28;20470;-89
2024/01/24 10:37:50;;;;;;;23.58;7.40;;;;;;;;;;4951315;28;20069;-88
2024/01/24 10:40:34;;;;;;;25.90;7.93;;;;;;;;;;4949314;28;20038;-90
2024/01/24 10:43:19;;;;;;;41.63;8.38;;;;;;;;;;4948847;28;20049;-88
2024/01/24 10:46:07;;;;;;;31.67;7.95;;;;;;;;;;4951795;28;20097;-89
2024/01/24 10:48:58;;;;;;;27.50;8.40;;;;;;;;;;4955153;28;20448;-88
2024/01/24 10:51:45;;;;;;;38.63;9.15;;;;;;;;;;4952796;28;20134;-88
2024/01/24 10:54:30;;;;;;;31.55;8.25;;;;;;;;;;4961554;28;20046;-89
2024/01/24 10:57:17;;;;;;;36.20;7.95;;;;;;;;;;4954479;28;20385;-88
2024/01/24 11:00:05;;;;;;;28.98;8.48;;;;;;;;;;4956001;28;20046;-87
2024/01/24 11:02:49;;;;;;;31.83;8.82;;;;;;;;;;4946680;28;20527;-88
2024/01/24 11:05:47;;;;;;;33.40;8.55;;;;;;;;;;4961309;28;20042;-88
2024/01/24 11:12:02;;;;;;;34.65;8.68;;;;;;;;;;4964164;28;20045;-89
2024/01/24 11:14:47;;;;;;;31.17;7.95;;;;;;;;;;4952578;28;20519;-89
2024/01/24 11:17:32;;;;;;;29.92;8.30;;;;;;;;;;4950115;28;20112;-89
2024/01/24 11:20:19;;;;;;;36.83;9.63;;;;;;;;;;4954440;28;20090;-90
2024/01/24 11:23:24;;;;;;;45.28;9.70;;;;;;;;;;4961780;28;20552;-92
2024/01/24 11:26:11;;;;;;;30.10;8.38;;;;;;;;;;4961583;28;20081;-91
2024/01/24 11:29:06;;;;;;;37.30;9.95;;;;;;;;;;4952126;28;20042;-89
2024/01/24 11:31:50;;;;;;;37.17;12.27;;;;;;;;;;4966082;28;20113;-89
2024/01/24 11:34:34;;;;;;;29.92;9.75;;;;;;;;;;4953203;28;20049;-91
2024/01/24 11:37:18;;;;;;;33.55;9.82;;;;;;;;;;4952140;29;20050;-90
2024/01/24 11:40:08;;;;;;;26.20;9.52;;;;;;;;;;4944380;29;20043;-90
2024/01/24 11:42:56;;;;;;;37.65;8.93;;;;;;;;;;4943925;29;20565;-88
2024/01/24 11:49:49;;;;;;;33.95;9.18;;;;;;;;;;4959552;29;20090;-90
2024/01/24 11:56:21;;;;;;;39.58;9.27;;;;;;;;;;4941296;29;20041;-90
2024/01/24 12:05:55;;;;;;;28.70;9.63;;;;;;;;;;4938746;29;20067;-88
2024/01/24 12:09:06;;;;;;;40.85;10.65;;;;;;;;;;4925764;29;20050;-87
2024/01/24 12:19:01;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:29:09;;;;;;;43.92;11.02;;;;;;;;;;4963490;28;20042;-86
2024/01/24 12:32:10;;;;;;;45.45;9.77;;;;;;;;;;4949180;28;20109;-85
2024/01/24 12:35:16;;;;;;;42.58;10.38;;;;;;;;;;4930867;29;20122;-86
2024/01/24 12:38:01;;;;;;;29.55;9.43;;;;;;;;;;4932437;29;20206;-87
2024/01/24 12:41:22;;;;;;;;;;;;;;;;;;;;;
2024/01/24 12:47:43;;;;;;;37.17;9.27;;;;;;;;;;4931112;29;20429;-88
2024/01/24 12:50:48;;;;;;;31.55;10.10;;;;;;;;;;4916587;29;20471;-89
2024/01/24 12:53:49;;;;;;;33.00;9.02;;;;;;;;;;4916360;29;20559;-85
2024/01/24 12:56:36;;;;;;;28.50;9.17;;;;;;;;;;4875406;29;20074;-86
2024/01/24 12:59:20;;;;;;;36.15;9.00;;;;;;;;;;4878391;29;20044;-90
2024/01/24 13:02:24;;;;;;;33.78;9.75;;;;;;;;;;4894724;29;20079;-87
2024/01/24 13:05:47;;;;;;;;;;;;;;;;;;;;;
2024/01/24 13:09:08;;;;;;;;;;;;;;;;;;;;;
2024/01/24 13:11:53;;;;;;;36.95;9.50;;;;;;;;;;4900731;29;20075;-86
2024/01/24 13:14:58;;;;;;;40.20;10.77;;;;;;;;;;4904776;29;20067;-87
2024/01/24 13:21:37;;;;;;;34.22;9.35;;;;;;;;;;4901687;29;20052;-88
2024/01/24 13:24:56;;;;;;;32.13;9.63;;;;;;;;;;4908461;29;20051;-86
2024/01/24 13:42:16;;;;;;;43.55;11.55;;;;;;;;;;4962638;28;20042;-88
2024/01/24 13:45:09;;;;;;;32.78;9.40;;;;;;;;;;4946564;29;20114;-86
2024/01/24 14:16:29;;;;;;;33.47;9.82;;;;;;;;;;4945425;29;20071;-86
2024/01/24 14:19:16;;;;;;;26.55;9.25;;;;;;;;;;4932347;29;20066;-87
2024/01/24 14:22:15;;;;;;;36.10;10.23;;;;;;;;;;4931159;29;20178;-86
2024/01/24 14:25:21;;;;;;;;;;;;;;;;;;;;;
2024/01/24 14:32:03;;;;;;;;;;;;;;;;;;;;;
2024/01/24 14:38:45;;;;;;;30.33;9.07;;;;;;;;;;4871296;29;20048;-85
2024/01/24 14:41:32;;;;;;;28.75;8.70;;;;;;;;;;4942585;29;20078;-86
2024/01/24 14:47:41;;;;;;;36.03;9.10;;;;;;;;;;4960227;28;20504;-86
2024/01/24 14:50:34;;;;;;;33.67;8.68;;;;;;;;;;4970916;28;20535;-86
2024/01/24 14:53:27;;;;;;;34.25;9.60;;;;;;;;;;4945481;28;20042;-87
2024/01/24 14:56:14;;;;;;;29.35;8.52;;;;;;;;;;4946168;28;20087;-85
2024/01/24 15:10:24;;;;;;;30.17;8.07;;;;;;;;;;4963511;28;20057;-85
2024/01/24 15:13:17;;;;;;;27.13;8.75;;;;;;;;;;4966377;28;20513;-91
2024/01/24 15:16:01;;;;;;;36.40;9.25;;;;;;;;;;4956757;28;20557;-92
2024/01/24 15:19:14;;;;;;;41.83;8.95;;;;;;;;;;4956125;28;20031;-90
2024/01/24 15:29:24;;;;;;;34.03;8.07;;;;;;;;;;4894956;29;20044;-90
2024/01/24 15:32:11;;;;;;;39.65;8.35;;;;;;;;;;4931639;28;20126;-90
2024/01/24 15:35:00;;;;;;;33.30;8.00;;;;;;;;;;4969181;28;20042;-90
2024/01/24 15:37:55;;;;;;;35.47;8.75;;;;;;;;;;4958391;28;20075;-90
2024/01/24 15:48:28;;;;;;;33.15;9.60;;;;;;;;;;4965987;28;20877;-90
2024/01/24 15:54:53;;;;;;;35.88;10.10;;;;;;;;;;4916226;29;20095;-92
2024/01/24 15:57:49;;;;;;;28.08;8.32;;;;;;;;;;4914632;29;20104;-90
2024/01/24 17:02:55;;;;;;;35.58;9.10;;;;;;;;;;4918817;29;20084;-87
2024/01/24 17:09:17;;;;;;;40.10;8.10;;;;;;;;;;4864715;29;20109;-88
2024/01/24 17:12:02;;;;;;;43.00;8.82;;;;;;;;;;4865191;29;20116;-89
2024/01/24 17:15:23;;;;;;;35.75;7.78;;;;;;;;;;4914977;29;20525;-90
2024/01/24 17:18:11;;;;;;;36.65;8.15;;;;;;;;;;4932003;29;20501;-89
2024/01/24 17:22:06;;;;;;;38.45;8.15;;;;;;;;;;4924926;29;20043;-90
2024/01/24 17:46:17;;;;;;;39.58;9.65;;;;;;;;;;4948414;29;20067;-89
2024/01/24 17:57:01;;;;;;;35.30;8.73;;;;;;;;;;4943107;29;20055;-88
2024/01/24 17:59:48;;;;;;;44.40;8.63;;;;;;;;;;4953017;29;20075;-88
2024/01/24 18:24:08;;;;;;;32.60;8.17;;;;;;;;;;4948948;29;20081;-89
2024/01/24 18:27:24;;;;;;;33.13;7.75;;;;;;;;;;4948575;29;20055;-88
2024/01/24 18:30:32;;;;;;;32.38;7.80;;;;;;;;;;4933791;29;20078;-90
2024/01/24 18:37:20;;;;;;;;;;;;;;;;;;;;;
2024/01/24 18:43:50;;;;;;;28.98;9.65;;;;;;;;;;4890198;29;20138;-89
2024/01/24 18:46:36;;;;;;;31.02;8.80;;;;;;;;;;4914708;29;20114;-88
2024/01/24 18:49:45;;;;;;;;;;;;;;;;;;;;;
2024/01/24 18:59:58;;;;;;;47.17;13.38;;;;;;;;;;4882570;29;20089;-89
2024/01/24 19:02:58;;;;;;;28.70;9.05;;;;;;;;;;4876851;29;20056;-89
2024/01/24 19:06:05;;;;;;;34.22;10.07;;;;;;;;;;4901109;29;20122;-87
2024/01/24 19:19:40;;;;;;;;;;;;;;;;;;4945209;28;20517;-88
2024/01/24 19:22:46;;;;;;;41.00;8.65;;;;;;;;;;4928036;29;20300;-89
2024/01/24 19:25:46;;;;;;;;;;;;;;;;;;;;;
2024/01/24 19:28:46;;;;;;;35.42;9.55;;;;;;;;;;4950632;29;20042;-88
2024/01/24 19:50:10;;;;;;;;;;;;;;;;;;;;;
2024/01/24 19:52:56;;;;;;;38.50;8.90;;;;;;;;;;4945778;29;20041;-87
2024/01/24 19:56:12;;;;;;;40.72;16.63;;;;;;;;;;4936712;29;20442;-86
2024/01/24 20:39:18;;;;;;;32.03;6.85;;;;;;;;;;4962928;28;21929;-87
2024/01/24 20:52:50;;;;;;;28.13;6.82;;;;;;;;;;4961784;28;20537;-88
2024/01/24 21:35:55;;;;;;;31.38;8.35;;;;;;;;;;4833578;29;20083;-90
2024/01/24 21:56:59;;;;;;;43.47;12.45;;;;;;;;;;4794211;30;20421;-90
2024/01/24 22:10:01;;;;;;;39.97;12.98;;;;;;;;;;4810906;29;19920;-89
2024/01/24 22:12:47;;;;;;;32.60;10.32;;;;;;;;;;4828200;29;20125;-90
2024/01/24 22:15:43;;;;;;;;;;;;;;;;;;;;;
2024/01/24 22:33:18;;;;;;;30.25;7.65;;;;;;;;;;4868776;29;20101;-87
2024/01/24 22:36:29;;;;;;;41.78;8.15;;;;;;;;;;4887245;29;20071;-89
2024/01/24 22:39:15;;;;;;;37.33;7.45;;;;;;;;;;4919228;29;20055;-91
2024/01/24 22:45:44;;;;;;;38.35;8.20;;;;;;;;;;4950168;29;20087;-89
2024/01/24 22:48:40;;;;;;;35.47;7.53;;;;;;;;;;4940702;29;20042;-88
2024/01/24 22:58:39;;;;;;;38.55;8.02;;;;;;;;;;4922460;29;20574;-88
2024/01/24 23:01:24;;;;;;;51.15;10.05;;;;;;;;;;4943567;29;20050;-91
2024/01/24 23:04:08;;;;;;;31.52;7.05;;;;;;;;;;4934941;29;20062;-87
2024/01/24 23:07:02;;;;;;;37.22;7.80;;;;;;;;;;4931656;29;20030;-88
2024/01/24 23:09:58;;;;;;;54.45;7.68;;;;;;;;;;4933688;29;20118;-90
2024/01/24 23:16:27;;;;;;;31.80;7.70;;;;;;;;;;4945423;29;20221;-89
2024/01/24 23:19:38;;;;;;;32.13;6.80;;;;;;;;;;4956999;29;20071;-89
2024/01/24 23:22:26;;;;;;;41.40;8.27;;;;;;;;;;4954575;29;20042;-89
2024/01/24 23:32:20;;;;;;;19.63;5.63;;;;;;;;;;4874978;29;20095;-88
2024/01/24 23:39:12;;;;;;;;;;;;;;;;;;;;;
2024/01/24 23:41:56;;;;;;;45.60;8.23;;;;;;;;;;4955634;28;20038;-89
2024/01/24 23:44:59;;;;;;;40.70;6.93;;;;;;;;;;4976536;28;20140;-89
2024/01/24 23:55:27;;;;;;;38.10;7.32;;;;;;;;;;4954345;28;20054;-89
2024/01/24 23:58:56;;;;;;;38.47;7.88;;;;;;;;;;4957679;28;20105;-89
