Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:36;;;;;;;7.75;2.83;;;;;;;9.50;74.44;96677.34;5003158;28;20050;-68
2021/04/02 00:03:23;;;;;;;7.57;2.70;;;;;;;9.57;73.68;96678.31;5007242;28;20076;-68
2021/04/02 00:05:49;;;;;;;9.13;3.40;;;;;;;9.58;74.08;96679.09;5005147;28;20053;-68
2021/04/02 00:08:16;;;;;;;6.57;3.10;;;;;;;9.11;75.52;96687.50;5006327;28;20052;-68
2021/04/02 00:10:51;;;;;;;10.73;3.00;;;;;;;9.27;74.45;96686.69;5006158;28;20474;-69
2021/04/02 00:13:19;;;;;;;10.93;3.17;;;;;;;9.41;74.64;96678.28;5005232;28;20042;-69
2021/04/02 00:15:46;;;;;;;9.27;2.40;;;;;;;9.44;73.93;96671.94;5007708;28;20057;-68
2021/04/02 00:18:12;;;;;;;7.22;2.72;;;;;;;9.77;72.63;96667.56;5005245;28;20060;-67
2021/04/02 00:20:39;;;;;;;7.65;3.03;;;;;;;9.78;72.72;96664.00;5003649;28;20054;-68
2021/04/02 00:23:06;;;;;;;12.38;3.42;;;;;;;9.31;73.91;96669.81;5003189;28;20121;-68
2021/04/02 00:25:35;;;;;;;7.03;2.88;;;;;;;9.34;73.97;96672.13;5004855;28;20069;-68
2021/04/02 00:28:03;;;;;;;8.32;2.90;;;;;;;9.36;73.62;96664.97;5002328;28;20133;-68
2021/04/02 00:30:44;;;;;;;6.80;3.05;;;;;;;9.37;73.88;96658.78;5000914;28;20120;-68
2021/04/02 00:33:12;;;;;;;12.57;3.05;;;;;;;9.16;74.88;96662.69;5003773;28;20053;-68
2021/04/02 00:35:39;;;;;;;12.43;3.50;;;;;;;9.23;75.09;96669.81;5005271;28;20104;-68
2021/04/02 00:38:07;;;;;;;8.95;3.40;;;;;;;9.10;75.10;96665.91;5006862;28;20050;-68
2021/04/02 00:40:40;;;;;;;10.43;3.50;;;;;;;9.05;75.57;96660.38;5003254;28;20045;-68
2021/04/02 00:43:07;;;;;;;6.28;3.15;;;;;;;9.01;75.23;96656.47;5002567;28;20080;-68
2021/04/02 00:45:33;;;;;;;10.60;3.07;;;;;;;9.15;74.68;96660.22;5020096;28;20056;-68
2021/04/02 00:48:00;;;;;;;9.18;3.63;;;;;;;8.67;76.96;96656.53;4997441;28;20377;-68
2021/04/02 00:50:39;;;;;;;10.95;4.00;;;;;;;8.84;75.66;96653.00;5001524;28;20104;-68
2021/04/02 00:53:07;;;;;;;8.82;3.25;;;;;;;8.73;76.11;96659.28;4997728;28;20058;-68
2021/04/02 00:55:33;;;;;;;;;;;;;;;8.60;77.11;96653.75;5007645;28;20498;-68
2021/04/02 00:57:59;;;;;;;10.23;3.60;;;;;;;8.68;77.01;96656.38;5001977;28;19925;-68
2021/04/02 01:00:26;;;;;;;13.07;3.90;;;;;;;8.56;76.94;96661.03;5002496;28;20533;-68
2021/04/02 01:02:56;;;;;;;11.77;3.92;;;;;;;8.34;77.17;96649.38;5003055;28;20049;-68
2021/04/02 01:05:25;;;;;;;8.73;3.70;;;;;;;8.41;77.28;96654.00;4999174;28;20128;-68
2021/04/02 01:07:53;;;;;;;8.27;3.70;;;;;;;8.48;77.12;96657.59;4998850;28;20458;-68
2021/04/02 01:10:20;;;;;;;13.13;4.43;;;;;;;8.40;77.35;96647.13;5005368;28;20482;-68
2021/04/02 01:12:58;;;;;;;9.43;4.35;;;;;;;8.45;77.86;96657.91;4991473;28;20129;-68
2021/04/02 01:15:56;;;;;;;12.40;4.28;;;;;;;8.90;76.00;96654.16;4997868;28;20075;-68
2021/04/02 01:18:31;;;;;;;11.37;4.40;;;;;;;8.90;76.11;96654.97;5002149;28;20103;-68
2021/04/02 01:21:01;;;;;;;7.55;3.90;;;;;;;8.97;75.65;96660.34;5005668;28;20045;-68
2021/04/02 01:23:30;;;;;;;11.23;4.45;;;;;;;8.75;76.88;96656.56;5004156;28;20038;-68
2021/04/02 01:26:13;;;;;;;14.55;4.78;;;;;;;8.89;76.36;96668.09;4998085;28;20038;-68
2021/04/02 01:28:59;;;;;;;12.57;5.05;;;;;;;8.83;76.40;96668.75;5013193;28;20042;-69
2021/04/02 01:31:27;;;;;;;11.20;4.55;;;;;;;8.60;76.74;96677.09;4998422;28;20034;-68
2021/04/02 01:33:55;;;;;;;;;;;;;;;8.41;77.36;96672.97;4993754;28;20058;-68
2021/04/02 01:36:22;;;;;;;13.30;5.20;;;;;;;8.63;76.63;96660.41;4997429;28;19957;-68
2021/04/02 01:38:50;;;;;;;11.77;5.57;;;;;;;8.73;76.17;96664.50;4998947;28;20061;-68
2021/04/02 01:41:20;;;;;;;10.43;5.13;;;;;;;8.50;76.74;96669.41;4997248;28;20387;-68
2021/04/02 01:43:52;;;;;;;17.58;8.05;;;;;;;8.48;77.31;96663.56;4997198;28;20053;-68
2021/04/02 01:46:20;;;;;;;15.70;7.00;;;;;;;8.36;76.22;96663.03;5001758;28;20410;-68
2021/04/02 01:48:50;;;;;;;18.67;6.18;;;;;;;7.83;78.92;96664.00;4990916;28;20041;-68
2021/04/02 01:51:17;;;;;;;22.05;8.07;;;;;;;8.08;78.04;96658.97;5015144;28;20135;-68
2021/04/02 01:53:47;;;;;;;17.38;8.45;;;;;;;8.46;77.34;96662.91;5010957;28;20078;-68
2021/04/02 01:56:18;;;;;;;20.50;9.05;;;;;;;8.38;77.48;96668.03;5001327;28;20070;-68
2021/04/02 01:58:47;;;;;;;21.40;9.68;;;;;;;8.63;77.27;96668.19;4998463;28;20786;-68
2021/04/02 02:01:19;;;;;;;30.85;11.45;;;;;;;8.53;77.24;96655.34;5018096;28;20108;-68
2021/04/02 02:03:50;;;;;;;24.00;10.50;;;;;;;8.67;76.62;96657.31;4995663;28;20057;-68
2021/04/02 02:06:18;;;;;;;31.23;13.32;;;;;;;8.88;75.56;96661.28;5012428;28;20065;-68
2021/04/02 02:09:12;;;;;;;28.25;12.80;;;;;;;8.69;75.60;96663.19;4996932;28;20057;-68
2021/04/02 02:11:40;;;;;;;29.05;14.30;;;;;;;8.69;75.01;96652.78;4997468;28;20078;-68
2021/04/02 02:14:11;;;;;;;28.50;14.32;;;;;;;8.95;74.26;96651.91;5004017;28;20053;-68
2021/04/02 02:16:48;;;;;;;30.85;14.73;;;;;;;9.06;72.97;96646.41;5015674;28;20112;-68
2021/04/02 02:19:24;;;;;;;25.48;13.25;;;;;;;8.98;73.51;96655.97;4998949;28;20050;-68
2021/04/02 02:21:53;;;;;;;30.67;13.75;;;;;;;8.51;75.03;96654.69;4998061;28;20069;-68
2021/04/02 02:24:25;;;;;;;34.28;15.43;;;;;;;8.08;76.86;96652.00;4999546;28;20034;-69
2021/04/02 02:26:52;;;;;;;31.58;14.25;;;;;;;7.96;76.99;96666.19;5000026;28;20455;-68
2021/04/02 02:29:20;;;;;;;;;;;;;;;7.76;77.94;96668.16;5017678;28;20057;-68
2021/04/02 02:31:47;;;;;;;37.50;16.48;;;;;;;7.75;77.81;96669.94;4999086;28;19925;-68
2021/04/02 02:34:14;;;;;;;34.38;14.93;;;;;;;7.82;77.31;96667.53;5000549;28;20049;-68
2021/04/02 02:36:47;;;;;;;36.15;15.75;;;;;;;7.61;78.13;96654.91;4996452;28;20458;-68
2021/04/02 02:39:16;;;;;;;33.00;15.80;;;;;;;7.62;78.25;96658.31;5018334;28;20042;-68
2021/04/02 02:41:47;;;;;;;30.83;15.98;;;;;;;7.72;77.75;96669.41;5002895;28;20042;-68
2021/04/02 02:44:14;;;;;;;40.90;16.40;;;;;;;7.62;78.01;96658.31;5004546;28;20041;-68
2021/04/02 02:46:42;;;;;;;31.55;16.23;;;;;;;7.54;77.44;96644.34;5007097;28;20050;-68
2021/04/02 02:49:14;;;;;;;43.45;18.92;;;;;;;7.35;78.97;96670.41;5000532;28;20109;-68
2021/04/02 02:51:48;;;;;;;32.47;16.67;;;;;;;7.31;78.83;96671.66;5018409;28;20078;-68
2021/04/02 02:54:19;;;;;;;37.97;17.83;;;;;;;7.49;78.05;96651.75;5007384;28;20058;-68
2021/04/02 02:56:51;;;;;;;36.58;16.25;;;;;;;7.65;76.40;96658.03;5020159;28;20729;-68
2021/04/02 02:59:22;;;;;;;39.95;19.20;;;;;;;7.42;77.76;96670.63;5005453;28;20057;-68
2021/04/02 03:01:52;;;;;;;54.03;21.70;;;;;;;7.78;76.79;96658.44;5014539;28;20494;-68
2021/04/02 03:04:21;;;;;;;36.50;18.95;;;;;;;7.66;77.16;96663.06;5001883;28;20076;-68
2021/04/02 03:06:51;;;;;;;37.63;17.45;;;;;;;7.69;77.04;96665.34;5004024;28;20145;-68
2021/04/02 03:09:21;;;;;;;40.38;19.55;;;;;;;7.91;75.98;96671.81;5004405;28;20642;-68
2021/04/02 03:11:48;;;;;;;37.65;17.92;;;;;;;7.64;76.36;96667.59;4998550;28;20260;-68
2021/04/02 03:14:17;;;;;;;40.40;18.92;;;;;;;7.03;78.11;96669.13;4998050;28;20050;-68
2021/04/02 03:16:48;;;;;;;48.65;18.70;;;;;;;7.12;78.59;96675.22;5008081;28;20045;-68
2021/04/02 03:19:19;;;;;;;42.47;18.65;;;;;;;7.20;78.38;96674.47;5007132;28;20049;-68
2021/04/02 03:21:53;;;;;;;42.65;20.00;;;;;;;7.00;78.53;96677.19;5007077;28;20154;-68
2021/04/02 03:24:32;;;;;;;56.58;22.08;;;;;;;7.21;77.78;96676.91;5006553;28;20096;-68
2021/04/02 03:27:01;;;;;;;48.08;23.08;;;;;;;7.09;77.96;96689.25;5017232;28;20061;-68
2021/04/02 03:29:29;;;;;;;39.95;19.85;;;;;;;6.99;78.04;96685.09;4991557;28;20050;-68
2021/04/02 03:32:02;;;;;;;55.70;23.58;;;;;;;6.77;78.89;96697.47;5003686;28;20057;-68
2021/04/02 03:34:31;;;;;;;48.80;23.67;;;;;;;6.71;79.18;96695.47;5019378;28;20056;-68
2021/04/02 03:37:00;;;;;;;60.40;27.63;;;;;;;6.62;79.27;96699.72;5023333;28;20125;-68
2021/04/02 03:39:29;;;;;;;52.72;25.88;;;;;;;6.84;79.11;96705.50;5005393;28;20042;-68
2021/04/02 03:42:03;;;;;;;49.22;25.65;;;;;;;6.95;78.30;96697.50;5009335;28;20074;-68
2021/04/02 03:44:35;;;;;;;61.08;28.02;;;;;;;6.96;78.19;96700.91;5005790;28;20142;-68
2021/04/02 03:47:26;;;;;;;57.83;28.17;;;;;;;7.07;77.78;96695.53;5005768;28;20051;-68
2021/04/02 03:50:07;;;;;;;60.92;29.17;;;;;;;7.05;77.52;96697.47;5019631;28;20566;-68
2021/04/02 03:52:48;;;;;;;70.65;32.30;;;;;;;6.92;78.29;96705.56;5018968;28;20045;-68
2021/04/02 03:55:18;;;;;;;79.60;36.47;;;;;;;7.51;75.79;96709.41;5019276;28;20364;-69
2021/04/02 03:57:48;;;;;;;77.20;37.50;;;;;;;7.66;75.62;96716.63;5007877;28;20042;-68
2021/04/02 04:00:24;;;;;;;72.60;36.72;;;;;;;7.36;76.31;96718.63;5007639;28;20050;-68
2021/04/02 04:03:02;;;;;;;80.72;39.72;;;;;;;7.00;77.31;96722.97;5010197;28;20073;-68
2021/04/02 04:05:30;;;;;;;85.18;39.80;;;;;;;6.75;78.68;96721.84;5003911;28;20149;-68
2021/04/02 04:07:59;;;;;;;81.93;39.83;;;;;;;6.71;78.34;96722.16;5004198;28;20077;-68
2021/04/02 04:10:26;;;;;;;78.13;37.70;;;;;;;6.87;78.26;96731.06;5003035;28;20050;-68
2021/04/02 04:12:57;;;;;;;81.07;39.75;;;;;;;6.93;78.32;96730.50;5005951;28;20424;-68
2021/04/02 04:15:26;;;;;;;83.88;42.00;;;;;;;7.13;77.27;96732.03;5001465;28;20074;-68
2021/04/02 04:17:55;;;;;;;79.70;41.70;;;;;;;6.89;77.42;96731.72;5020096;28;20129;-69
2021/04/02 04:20:23;;;;;;;90.88;41.47;;;;;;;6.89;78.05;96739.50;5005658;28;20038;-69
2021/04/02 04:22:59;;;;;;;89.25;42.17;;;;;;;7.07;77.41;96740.38;5012510;28;20054;-68
2021/04/02 04:25:26;;;;;;;96.20;43.83;;;;;;;6.47;79.11;96743.31;5014469;28;20466;-68
2021/04/02 04:27:55;;;;;;;94.63;44.10;;;;;;;6.50;79.26;96740.47;5009311;28;20052;-68
2021/04/02 04:30:23;;;;;;;96.70;47.38;;;;;;;6.44;79.35;96743.63;5000761;28;20070;-68
2021/04/02 04:32:50;;;;;;;96.45;46.53;;;;;;;6.44;79.20;96733.28;4998137;28;20053;-68
2021/04/02 04:35:18;;;;;;;98.38;43.58;;;;;;;6.52;79.21;96740.34;4999432;28;20056;-68
2021/04/02 04:37:46;;;;;;;93.10;47.63;;;;;;;6.56;78.90;96743.44;5004060;28;20049;-68
2021/04/02 04:40:20;;;;;;;101.15;51.13;;;;;;;6.57;78.96;96748.47;4999426;28;20050;-68
2021/04/02 04:42:48;;;;;;;97.72;48.50;;;;;;;6.64;78.50;96746.94;5002106;28;20132;-68
2021/04/02 04:45:21;;;;;;;109.35;52.58;;;;;;;6.73;78.51;96753.03;5017107;28;20060;-68
2021/04/02 04:47:47;;;;;;;103.65;51.00;;;;;;;6.69;78.69;96741.38;4994970;28;20045;-68
2021/04/02 04:50:15;;;;;;;100.53;51.53;;;;;;;6.65;78.94;96758.13;5000151;28;20053;-68
2021/04/02 04:52:53;;;;;;;;;;;;;;;6.79;78.56;96756.84;5003175;28;20141;-68
2021/04/02 04:55:21;;;;;;;96.93;49.05;;;;;;;6.77;78.41;96762.13;5001548;28;19929;-68
2021/04/02 04:57:49;;;;;;;104.53;49.75;;;;;;;6.72;78.71;96759.97;5003518;28;20056;-68
2021/04/02 05:00:17;;;;;;;99.32;45.90;;;;;;;6.90;77.78;96759.22;4999710;28;20406;-68
2021/04/02 05:02:46;;;;;;;98.88;48.90;;;;;;;6.60;79.16;96762.88;4999311;28;20148;-68
2021/04/02 05:05:26;;;;;;;92.85;50.13;;;;;;;6.97;77.39;96772.44;5001313;28;20180;-68
2021/04/02 05:07:55;;;;;;;106.50;52.53;;;;;;;6.39;79.91;96770.84;4998704;28;20045;-68
2021/04/02 05:10:22;;;;;;;105.57;50.95;;;;;;;6.16;80.65;96763.41;5013360;28;20145;-68
2021/04/02 05:12:50;;;;;;;93.93;47.03;;;;;;;6.66;79.37;96770.91;4996566;28;20074;-70
2021/04/02 05:15:19;;;;;;;93.63;49.67;;;;;;;6.53;79.36;96775.56;4997741;28;20072;-68
2021/04/02 05:17:49;;;;;;;92.90;47.42;;;;;;;6.52;79.77;96769.59;4993990;28;20038;-68
2021/04/02 05:20:17;;;;;;;83.55;45.78;;;;;;;6.59;79.18;96772.44;5003524;28;20103;-68
2021/04/02 05:22:43;;;;;;;89.72;47.78;;;;;;;6.78;78.50;96763.78;5002449;28;20474;-68
2021/04/02 05:25:10;;;;;;;87.30;43.85;;;;;;;6.80;78.21;96777.41;5000405;28;20502;-68
2021/04/02 05:27:36;;;;;;;77.20;44.63;;;;;;;6.71;78.57;96773.91;5003796;28;20073;-68
2021/04/02 05:30:06;;;;;;;81.95;45.00;;;;;;;6.92;77.73;96775.44;5001100;28;20390;-68
2021/04/02 05:32:32;;;;;;;85.22;44.55;;;;;;;7.16;76.51;96782.69;5020174;28;20103;-68
2021/04/02 05:34:58;;;;;;;80.45;45.42;;;;;;;7.05;77.24;96781.09;5005648;28;20797;-68
2021/04/02 05:37:24;;;;;;;73.28;41.67;;;;;;;7.18;76.30;96782.56;5002732;28;20050;-68
2021/04/02 05:39:50;;;;;;;71.95;40.75;;;;;;;7.31;75.86;96783.00;5003990;28;20038;-68
2021/04/02 05:42:22;;;;;;;66.57;38.17;;;;;;;7.42;74.71;96779.41;5006364;28;20097;-67
2021/04/02 05:44:50;;;;;;;71.70;38.67;;;;;;;7.67;74.16;96783.06;5004482;28;20116;-69
2021/04/02 05:47:17;;;;;;;71.47;38.80;;;;;;;7.74;74.45;96784.09;5002024;28;20520;-69
2021/04/02 05:49:46;;;;;;;70.07;39.05;;;;;;;7.79;74.06;96789.66;5006849;28;20077;-69
2021/04/02 05:52:13;;;;;;;67.63;39.15;;;;;;;7.94;73.56;96793.34;5006176;28;20139;-69
2021/04/02 05:54:45;;;;;;;64.93;38.05;;;;;;;7.94;73.39;96779.59;5003613;28;20038;-66
2021/04/02 05:57:14;;;;;;;61.38;34.70;;;;;;;8.25;72.94;96794.72;5002398;28;20056;-67
2021/04/02 05:59:42;;;;;;;64.25;37.30;;;;;;;8.35;72.43;96791.06;5006646;28;20057;-68
2021/04/02 06:02:11;;;;;;;61.42;35.30;;;;;;;8.30;71.98;96806.28;5002023;28;20105;-68
2021/04/02 06:04:38;;;;;;;52.35;31.15;;;;;;;8.69;70.34;96797.31;5001559;28;20045;-69
2021/04/02 06:07:04;;;;;;;45.28;29.65;;;;;;;8.45;70.10;96813.56;5022086;28;20128;-68
2021/04/02 06:09:30;;;;;;;45.28;28.67;;;;;;;8.22;70.66;96808.81;5005317;28;20035;-69
2021/04/02 06:11:57;;;;;;;46.95;29.02;;;;;;;8.11;70.70;96822.00;5000876;28;20136;-68
2021/04/02 06:14:23;;;;;;;43.67;27.55;;;;;;;8.05;70.27;96804.47;5000851;28;20049;-66
2021/04/02 06:16:51;;;;;;;41.38;26.15;;;;;;;8.40;69.60;96815.75;5005562;28;20073;-68
2021/04/02 06:19:19;;;;;;;46.28;28.90;;;;;;;8.26;69.19;96817.91;5003642;28;20081;-70
2021/04/02 06:21:52;;;;;;;44.70;28.95;;;;;;;8.83;68.91;96808.94;5000269;28;20525;-67
2021/04/02 06:24:40;;;;;;;49.65;30.02;;;;;;;8.67;68.38;96810.44;5003515;28;20044;-70
2021/04/02 06:27:09;;;;;;;52.75;33.92;;;;;;;8.44;71.13;96827.47;5001197;28;20034;-69
2021/04/02 06:30:01;;;;;;;51.00;31.20;;;;;;;8.98;69.82;96820.34;5001949;28;20231;-68
2021/04/02 06:32:37;;;;;;;51.40;32.95;;;;;;;9.10;68.90;96826.91;5001737;28;20141;-69
2021/04/02 06:35:08;;;;;;;59.47;35.35;;;;;;;9.02;68.93;96818.28;5015944;28;20046;-69
2021/04/02 06:37:35;;;;;;;46.15;31.90;;;;;;;9.02;68.13;96824.28;5003852;28;20040;-72
2021/04/02 06:40:13;;;;;;;56.47;33.88;;;;;;;8.93;69.46;96828.63;5001449;28;20038;-68
2021/04/02 06:42:44;;;;;;;56.00;34.90;;;;;;;9.19;69.23;96826.97;4996687;28;20061;-69
2021/04/02 06:45:11;;;;;;;58.35;36.10;;;;;;;9.16;68.73;96822.88;4997976;28;20050;-70
2021/04/02 06:47:39;;;;;;;50.28;31.67;;;;;;;9.37;67.92;96822.47;5006617;28;20034;-68
2021/04/02 06:50:20;;;;;;;45.05;28.88;;;;;;;8.95;67.64;96823.25;5008405;28;20457;-68
2021/04/02 06:52:58;;;;;;;41.83;25.83;;;;;;;8.70;66.23;96825.72;5006376;28;20057;-68
2021/04/02 06:55:26;;;;;;;37.78;25.13;;;;;;;9.42;64.53;96827.19;5022983;28;20050;-69
2021/04/02 06:57:55;;;;;;;36.20;24.63;;;;;;;9.45;65.09;96832.88;5004553;28;20477;-67
2021/04/02 07:00:27;;;;;;;37.13;22.80;;;;;;;9.49;66.04;96834.19;5003398;28;20133;-68
2021/04/02 07:02:54;;;;;;;39.13;25.83;;;;;;;9.49;65.07;96826.41;5001185;28;20478;-67
2021/04/02 07:05:25;;;;;;;34.67;22.80;;;;;;;9.57;65.03;96826.44;5006286;28;20108;-68
2021/04/02 07:08:15;;;;;;;31.77;20.85;;;;;;;9.52;65.04;96823.47;5003819;28;20065;-68
2021/04/02 07:10:42;;;;;;;31.42;19.88;;;;;;;10.13;61.73;96825.88;5003506;28;20069;-68
2021/04/02 07:13:09;;;;;;;28.88;19.08;;;;;;;10.28;62.05;96821.66;5005325;28;20138;-68
2021/04/02 07:15:37;;;;;;;27.80;18.88;;;;;;;10.28;61.47;96828.66;5000961;28;20104;-67
2021/04/02 07:18:06;;;;;;;27.30;17.70;;;;;;;10.36;60.44;96831.28;5006308;28;20149;-67
2021/04/02 07:20:32;;;;;;;23.38;16.88;;;;;;;10.46;60.66;96829.31;5002874;28;20038;-67
2021/04/02 07:22:59;;;;;;;25.30;18.17;;;;;;;10.76;59.24;96830.44;5007189;28;20058;-68
2021/04/02 07:25:25;;;;;;;20.17;14.93;;;;;;;10.80;57.12;96830.91;5005790;28;20757;-67
2021/04/02 07:27:52;;;;;;;21.45;15.90;;;;;;;10.97;56.49;96836.91;5005679;28;20545;-68
2021/04/02 07:30:22;;;;;;;22.10;15.83;;;;;;;11.45;55.93;96840.31;5006427;28;20133;-67
2021/04/02 07:32:50;;;;;;;24.02;15.75;;;;;;;11.50;56.86;96845.03;5005430;28;20285;-67
2021/04/02 07:35:21;;;;;;;25.05;16.58;;;;;;;11.47;57.28;96850.56;5006262;28;20042;-67
2021/04/02 07:37:51;;;;;;;21.63;15.30;;;;;;;12.31;55.00;96848.97;5002318;28;20049;-66
2021/04/02 07:40:21;;;;;;;27.60;19.58;;;;;;;12.10;56.53;96862.63;5003129;28;20050;-67
2021/04/02 07:42:52;;;;;;;23.00;15.93;;;;;;;12.07;54.59;96864.81;5004407;28;20158;-67
2021/04/02 07:45:21;;;;;;;24.50;17.45;;;;;;;11.69;54.70;96852.44;5001556;28;20516;-67
2021/04/02 07:47:52;;;;;;;20.73;14.98;;;;;;;12.94;53.30;96860.00;5009055;28;20060;-68
2021/04/02 07:50:41;;;;;;;18.83;14.20;;;;;;;11.95;55.27;96861.75;4998805;28;20053;-68
2021/04/02 07:53:25;;;;;;;19.50;12.73;;;;;;;12.49;52.29;96863.50;5008359;28;20059;-67
2021/04/02 07:56:00;;;;;;;15.85;11.85;;;;;;;12.51;52.36;96856.31;4999810;28;20042;-67
2021/04/02 07:58:29;;;;;;;15.10;11.63;;;;;;;12.61;51.89;96873.38;5004514;28;20049;-68
2021/04/02 08:00:57;;;;;;;16.55;11.95;;;;;;;12.96;50.54;96865.06;4999972;28;20069;-68
2021/04/02 08:03:31;;;;;;;15.23;11.68;;;;;;;11.67;53.50;96867.44;5002172;28;20046;-68
2021/04/02 08:06:04;;;;;;;16.02;12.07;;;;;;;12.11;51.56;96876.53;5000183;28;20125;-69
2021/04/02 08:08:41;;;;;;;15.48;12.02;;;;;;;12.63;52.02;96865.34;4998741;28;20046;-68
2021/04/02 08:11:13;;;;;;;17.80;11.38;;;;;;;13.27;49.33;96864.06;5004014;28;20543;-68
2021/04/02 08:13:50;;;;;;;17.83;10.60;;;;;;;12.36;51.86;96867.53;5003084;28;20046;-68
2021/04/02 08:16:32;;;;;;;110.63;15.07;;;;;;;13.18;49.25;96858.94;5004258;28;20598;-68
2021/04/02 08:19:05;;;;;;;16.85;12.68;;;;;;;13.04;50.13;96867.59;5001942;28;20692;-69
2021/04/02 08:21:33;;;;;;;15.98;11.30;;;;;;;13.07;50.60;96866.41;5006836;28;20159;-67
2021/04/02 08:23:59;;;;;;;13.40;10.20;;;;;;;12.58;51.32;96873.72;5006365;28;20049;-67
2021/04/02 08:26:34;;;;;;;15.23;11.25;;;;;;;12.54;50.70;96864.59;5007902;28;20068;-68
2021/04/02 08:29:03;;;;;;;18.27;11.85;;;;;;;12.88;49.65;96873.78;5007386;28;20128;-58
2021/04/02 08:31:30;;;;;;;30.73;12.75;;;;;;;11.67;55.65;96877.84;5004838;28;20061;-54
2021/04/02 08:33:57;;;;;;;14.70;11.13;;;;;;;11.92;52.73;96881.19;5004598;28;20181;-55
2021/04/02 08:36:24;;;;;;;14.82;11.90;;;;;;;12.13;53.46;96877.16;5004600;28;20517;-57
2021/04/02 08:38:52;;;;;;;14.55;12.32;;;;;;;11.20;52.42;96871.69;5007704;28;20041;-68
2021/04/02 08:41:20;;;;;;;19.30;11.70;;;;;;;11.49;52.28;96867.66;5006454;28;20502;-68
2021/04/02 08:43:46;;;;;;;;;;;;;;;11.79;52.55;96875.69;5006362;28;20065;-68
2021/04/02 08:46:14;;;;;;;17.83;13.30;;;;;;;11.99;52.81;96876.91;5006651;28;19930;-69
2021/04/02 08:48:40;;;;;;;17.58;13.43;;;;;;;12.04;51.66;96880.78;5003144;28;20072;-69
2021/04/02 08:51:06;;;;;;;17.80;12.05;;;;;;;12.22;51.31;96881.34;5004330;28;20045;-69
2021/04/02 08:53:39;;;;;;;15.65;11.85;;;;;;;11.63;53.14;96881.78;5005831;28;20549;-69
2021/04/02 08:56:06;;;;;;;15.57;12.07;;;;;;;11.99;51.42;96879.50;5004784;28;20053;-68
2021/04/02 08:58:35;;;;;;;16.75;12.68;;;;;;;12.73;51.77;96875.56;5003869;28;20038;-69
2021/04/02 09:01:02;;;;;;;15.45;11.80;;;;;;;12.36;48.92;96875.38;4998598;28;20050;-69
2021/04/02 09:03:29;;;;;;;14.75;11.43;;;;;;;11.94;49.54;96871.41;4999792;28;20086;-68
2021/04/02 09:05:56;;;;;;;17.27;11.43;;;;;;;11.95;50.82;96878.22;5004253;28;20519;-68
2021/04/02 09:08:22;;;;;;;19.45;11.95;;;;;;;12.20;49.82;96876.28;5001643;28;20040;-68
2021/04/02 09:10:49;;;;;;;24.40;17.60;;;;;;;12.60;49.42;96870.94;5003775;28;20553;-69
2021/04/02 09:13:15;;;;;;;15.65;13.02;;;;;;;12.87;48.97;96861.72;5005087;28;20046;-69
2021/04/02 09:15:45;;;;;;;14.25;11.25;;;;;;;12.09;48.83;96873.28;5003534;28;20104;-69
2021/04/02 09:18:28;;;;;;;15.68;11.63;;;;;;;11.82;52.17;96865.72;5006694;28;20121;-69
2021/04/02 09:20:56;;;;;;;16.00;12.00;;;;;;;12.39;51.82;96861.16;5003625;28;20049;-68
2021/04/02 09:23:24;;;;;;;15.32;11.82;;;;;;;13.26;49.29;96860.66;5008825;28;20041;-70
2021/04/02 09:25:52;;;;;;;16.20;12.02;;;;;;;13.85;47.16;96857.19;5007225;28;20053;-69
2021/04/02 09:28:28;;;;;;;17.65;12.60;;;;;;;12.76;49.97;96844.69;5001944;28;20508;-69
2021/04/02 09:31:19;;;;;;;13.80;11.27;;;;;;;13.12;49.20;96851.84;5008207;28;20057;-69
2021/04/02 09:33:49;;;;;;;30.55;20.33;;;;;;;13.41;48.29;96850.22;5007370;28;20038;-69
2021/04/02 09:36:15;;;;;;;20.55;14.80;;;;;;;13.69;48.79;96850.34;5001246;28;20070;-68
2021/04/02 09:38:42;;;;;;;22.70;15.30;;;;;;;13.57;46.97;96851.84;5004886;28;20125;-69
2021/04/02 09:41:13;;;;;;;22.77;16.65;;;;;;;13.64;48.21;96853.50;5006366;28;20041;-68
2021/04/02 09:43:48;;;;;;;19.92;13.60;;;;;;;12.63;51.48;96853.09;5002712;28;20080;-69
2021/04/02 09:46:27;;;;;;;21.27;14.43;;;;;;;13.32;46.95;96848.69;5000712;28;20041;-69
2021/04/02 09:49:02;;;;;;;19.17;12.75;;;;;;;13.44;45.40;96839.41;5002598;28;20074;-67
2021/04/02 09:51:29;;;;;;;18.25;12.80;;;;;;;13.22;47.10;96836.66;5017992;28;20412;-68
2021/04/02 09:53:56;;;;;;;17.02;11.85;;;;;;;15.34;42.22;96843.28;5006124;28;20044;-68
2021/04/02 09:56:22;;;;;;;22.13;16.48;;;;;;;15.87;42.44;96844.34;5005168;28;20592;-68
2021/04/02 09:58:48;;;;;;;21.30;15.90;;;;;;;16.74;41.52;96836.53;5007581;28;20052;-67
2021/04/02 10:01:14;;;;;;;21.23;13.57;;;;;;;18.02;37.77;96828.09;5024588;28;20045;-66
2021/04/02 10:03:41;;;;;;;23.20;13.73;;;;;;;22.49;30.12;96824.31;5005864;28;20092;-67
2021/04/02 10:06:07;;;;;;;17.52;13.63;;;;;;;23.87;28.80;96826.22;5003844;28;20046;-69
2021/04/02 10:08:33;;;;;;;17.30;13.30;;;;;;;23.67;29.31;96832.09;5003205;28;20120;-63
2021/04/02 10:11:00;;;;;;;28.05;16.02;;;;;;;23.22;30.76;96825.16;5002677;28;20054;-63
2021/04/02 10:13:26;;;;;;;22.88;13.98;;;;;;;24.58;28.02;96822.66;5003421;28;20034;-62
2021/04/02 10:15:52;;;;;;;50.92;24.27;;;;;;;26.10;27.11;96814.88;5000170;28;20501;-62
2021/04/02 10:18:19;;;;;;;19.93;13.63;;;;;;;26.05;24.16;96812.22;5001367;28;20049;-63
2021/04/02 10:20:45;;;;;;;21.58;16.73;;;;;;;25.31;26.26;96814.88;5006177;28;20128;-62
2021/04/02 10:23:11;;;;;;;15.43;12.93;;;;;;;23.80;26.39;96800.91;5008300;28;20113;-68
2021/04/02 10:25:37;;;;;;;22.42;19.63;;;;;;;21.31;34.10;96801.72;5012692;28;20581;-67
2021/04/02 10:28:04;;;;;;;29.85;22.42;;;;;;;20.11;33.97;96811.66;5006102;28;20046;-67
2021/04/02 10:30:30;;;;;;;17.83;13.95;;;;;;;20.05;32.44;96806.47;5009485;28;20133;-68
2021/04/02 10:32:57;;;;;;;19.15;13.68;;;;;;;28.09;22.49;96794.97;5026285;28;20042;-68
2021/04/02 10:35:23;;;;;;;20.13;14.77;;;;;;;21.37;31.90;96789.38;5005768;28;20042;-71
2021/04/02 10:37:50;;;;;;;16.42;13.57;;;;;;;22.47;31.00;96791.91;5016117;28;20054;-69
2021/04/02 10:40:16;;;;;;;18.73;14.15;;;;;;;23.71;29.09;96788.03;5009946;28;20046;-65
2021/04/02 10:42:42;;;;;;;19.58;14.15;;;;;;;25.34;25.44;96793.03;5007585;28;20776;-66
2021/04/02 10:45:09;;;;;;;20.17;16.23;;;;;;;27.17;24.75;96781.97;5000403;28;20113;-66
2021/04/02 10:47:35;;;;;;;15.75;13.18;;;;;;;30.42;20.74;96792.94;5006899;28;20146;-69
2021/04/02 10:50:19;;;;;;;15.18;12.57;;;;;;;25.44;24.75;96792.28;5006310;28;20045;-67
2021/04/02 10:52:46;;;;;;;17.40;13.93;;;;;;;24.38;26.99;96792.13;4987190;28;20049;-58
2021/04/02 10:55:13;;;;;;;14.82;13.23;;;;;;;24.82;26.26;96775.16;5018990;28;20157;-60
2021/04/02 10:57:39;;;;;;;;;;;;;;;27.31;22.69;96788.38;5004164;28;20564;-58
2021/04/02 11:00:11;;;;;;;16.23;12.57;;;;;;;28.35;21.22;96776.03;5006259;28;19921;-57
2021/04/02 11:02:37;;;;;;;17.55;12.77;;;;;;;31.80;16.95;96776.91;5018727;28;20474;-58
2021/04/02 11:05:05;;;;;;;14.05;12.30;;;;;;;30.51;18.85;96767.00;5002719;28;20050;-58
2021/04/02 11:07:32;;;;;;;16.35;12.38;;;;;;;29.34;22.31;96781.00;5003115;28;20092;-58
2021/04/02 11:10:05;;;;;;;16.40;12.48;;;;;;;25.25;23.41;96778.63;5002256;28;20046;-58
2021/04/02 11:12:31;;;;;;;14.02;12.52;;;;;;;27.04;22.18;96767.34;5006122;28;20046;-58
2021/04/02 11:14:57;;;;;;;12.65;11.32;;;;;;;30.69;20.59;96770.72;5004087;28;20140;-58
2021/04/02 11:17:24;;;;;;;13.90;11.75;;;;;;;26.65;24.71;96767.13;4999811;28;20394;-58
2021/04/02 11:19:53;;;;;;;15.63;13.48;;;;;;;24.88;26.97;96774.13;5000996;28;20482;-57
2021/04/02 11:22:19;;;;;;;14.27;12.13;;;;;;;28.18;22.55;96760.38;5007792;28;20241;-59
2021/04/02 11:24:46;;;;;;;;;;;;;;;27.46;21.30;96752.78;5003169;28;20046;-59
2021/04/02 11:27:12;;;;;;;15.35;12.40;;;;;;;19.51;32.86;96753.50;5004197;28;19933;-57
2021/04/02 11:29:39;;;;;;;15.85;12.82;;;;;;;27.24;23.67;96761.13;5023026;28;20069;-58
2021/04/02 11:32:07;;;;;;;15.25;12.10;;;;;;;30.09;22.14;96763.34;5007390;28;20101;-60
2021/04/02 11:34:33;;;;;;;14.82;11.05;;;;;;;31.94;18.67;96770.69;5006292;28;20485;-59
2021/04/02 11:37:00;;;;;;;12.63;11.32;;;;;;;33.23;17.20;96767.22;5004508;28;20046;-59
2021/04/02 11:39:27;;;;;;;14.27;11.40;;;;;;;34.87;16.88;96772.94;5004711;28;20117;-61