Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:01;;;;;;;;;;;;;;;;;;4987382;28;19922;-61
2022/01/07 00:03:27;;;;;;;;;;;;;;;;;;4987123;28;20028;-61
2022/01/07 00:05:53;;;;;;;;;;;;;;;;;;5018821;28;20602;-61
2022/01/07 00:08:19;;;;;;;;;;;;;;;;;;4986963;28;19953;-62
2022/01/07 00:10:45;;;;;;;;;;;;;;;;;;4987967;28;20323;-61
2022/01/07 00:13:11;;;;;;;;;;;;;;;;;;4986243;28;19961;-61
2022/01/07 00:15:37;;;;;;;;;;;;;;;;;;4987271;28;20295;-61
2022/01/07 00:18:03;;;;;;;;;;;;;;;;;;4987315;28;19980;-61
2022/01/07 00:20:29;;;;;;;;;;;;;;;;;;4987230;28;19973;-61
2022/01/07 00:22:55;;;;;;;;;;;;;;;;;;4986954;28;19926;-62
2022/01/07 00:25:22;;;;;;;;;;;;;;;;;;4987074;28;19930;-61
2022/01/07 00:27:48;;;;;;;;;;;;;;;;;;5017530;28;20375;-62
2022/01/07 00:30:14;;;;;;;;;;;;;;;;;;4986955;28;19933;-62
2022/01/07 00:32:40;;;;;;;;;;;;;;;;;;4985646;28;20004;-61
2022/01/07 00:35:06;;;;;;;;;;;;;;;;;;4987184;28;19926;-62
2022/01/07 00:37:32;;;;;;;;;;;;;;;;;;4990488;28;20410;-61
2022/01/07 00:39:58;;;;;;;;;;;;;;;;;;4991288;28;19926;-61
2022/01/07 00:42:24;;;;;;;;;;;;;;;;;;4990693;28;19926;-61
2022/01/07 00:44:50;;;;;;;;;;;;;;;;;;4990096;28;20076;-62
2022/01/07 00:47:16;;;;;;;;;;;;;;;;;;4990497;28;19933;-61
2022/01/07 00:49:42;;;;;;;;;;;;;;;;;;4990688;28;20326;-62
2022/01/07 00:52:08;;;;;;;;;;;;;;;;;;4990848;28;20406;-61
2022/01/07 00:54:34;;;;;;;;;;;;;;;;;;4989992;28;20023;-61
2022/01/07 00:57:00;;;;;;;;;;;;;;;;;;4990910;28;19933;-61
2022/01/07 00:59:26;;;;;;;;;;;;;;;;;;4989452;28;20307;-62
2022/01/07 01:01:52;;;;;;;;;;;;;;;;;;4990452;28;20005;-61
2022/01/07 01:04:18;;;;;;;;;;;;;;;;;;4990422;28;20384;-62
2022/01/07 01:06:45;;;;;;;;;;;;;;;;;;4991212;28;19926;-61
2022/01/07 01:09:11;;;;;;;;;;;;;;;;;;4989985;28;19926;-61
2022/01/07 01:11:37;;;;;;;;;;;;;;;;;;4990325;28;19941;-61
2022/01/07 01:14:03;;;;;;;;;;;;;;;;;;5021036;28;19925;-61
2022/01/07 01:16:29;;;;;;;;;;;;;;;;;;4990155;28;19925;-61
2022/01/07 01:18:55;;;;;;;;;;;;;;;;;;4989958;28;19926;-61
2022/01/07 01:21:21;;;;;;;;;;;;;;;;;;4990021;28;20030;-61
2022/01/07 01:23:48;;;;;;;;;;;;;;;;;;4990622;28;19926;-61
2022/01/07 01:26:14;;;;;;;;;;;;;;;;;;4989881;28;19921;-62
2022/01/07 01:28:40;;;;;;;;;;;;;;;;;;4989266;28;19988;-61
2022/01/07 01:31:06;;;;;;;;;;;;;;;;;;5021307;28;19933;-62
2022/01/07 01:33:32;;;;;;;;;;;;;;;;;;4989404;28;19971;-61
2022/01/07 01:35:58;;;;;;;;;;;;;;;;;;4990142;28;19925;-62
2022/01/07 01:38:27;;;;;;;;;;;;;;;;;;4989671;28;20068;-61
2022/01/07 01:40:53;;;;;;;;;;;;;;;;;;4989416;28;20024;-62
2022/01/07 01:43:19;;;;;;;;;;;;;;;;;;4988851;28;20064;-62
2022/01/07 01:45:45;;;;;;;;;;;;;;;;;;4990040;28;19926;-62
2022/01/07 01:48:11;;;;;;;;;;;;;;;;;;4988647;28;20055;-61
2022/01/07 01:50:37;;;;;;;;;;;;;;;;;;4989103;28;19932;-61
2022/01/07 01:53:03;;;;;;;;;;;;;;;;;;4989709;28;19941;-61
2022/01/07 01:55:29;;;;;;;;;;;;;;;;;;4989556;28;20016;-62
2022/01/07 01:57:55;;;;;;;;;;;;;;;;;;4988702;28;20400;-61
2022/01/07 02:00:21;;;;;;;;;;;;;;;;;;4989352;28;20444;-62
2022/01/07 02:02:47;;;;;;;;;;;;;;;;;;4989952;28;19983;-62
2022/01/07 02:05:13;;;;;;;;;;;;;;;;;;4989180;28;19926;-61
2022/01/07 02:07:40;;;;;;;;;;;;;;;;;;4989074;28;19948;-62
2022/01/07 02:10:06;;;;;;;;;;;;;;;;;;4989032;28;20284;-62
2022/01/07 02:12:32;;;;;;;;;;;;;;;;;;4988439;28;19926;-62
2022/01/07 02:14:57;;;;;;;;;;;;;;;;;;4989070;28;20004;-61
2022/01/07 02:17:23;;;;;;;;;;;;;;;;;;4988817;28;19925;-62
2022/01/07 02:19:49;;;;;;;;;;;;;;;;;;4989524;28;20844;-62
2022/01/07 02:22:17;;;;;;;;;;;;;;;;;;4988804;28;20371;-62
2022/01/07 02:24:43;;;;;;;;;;;;;;;;;;4989343;28;19980;-61
2022/01/07 02:27:09;;;;;;;;;;;;;;;;;;4988768;28;19929;-61
2022/01/07 02:29:36;;;;;;;;;;;;;;;;;;4987772;28;19932;-61
2022/01/07 02:32:02;;;;;;;;;;;;;;;;;;4989127;28;19926;-61
2022/01/07 02:34:28;;;;;;;;;;;;;;;;;;5020154;28;19932;-62
2022/01/07 02:36:54;;;;;;;;;;;;;;;;;;4988567;28;19926;-61
2022/01/07 02:39:20;;;;;;;;;;;;;;;;;;4988447;28;19926;-62
2022/01/07 02:41:46;;;;;;;;;;;;;;;;;;4989286;28;19933;-61
2022/01/07 02:44:12;;;;;;;;;;;;;;;;;;4988268;28;19926;-62
2022/01/07 02:46:38;;;;;;;;;;;;;;;;;;4987708;28;19930;-61
2022/01/07 02:49:04;;;;;;;;;;;;;;;;;;4988522;28;19925;-62
2022/01/07 02:51:30;;;;;;;;;;;;;;;;;;5020208;28;19933;-61
2022/01/07 02:53:56;;;;;;;;;;;;;;;;;;4988131;28;20592;-61
2022/01/07 02:56:22;;;;;;;;;;;;;;;;;;4988389;28;19930;-62
2022/01/07 02:58:48;;;;;;;;;;;;;;;;;;4987927;28;19926;-64
2022/01/07 03:01:14;;;;;;;;;;;;;;;;;;5019789;28;20299;-61
2022/01/07 03:03:40;;;;;;;;;;;;;;;;;;4988018;28;19926;-62
2022/01/07 03:06:06;;;;;;;;;;;;;;;;;;4988230;28;20364;-62
2022/01/07 03:08:32;;;;;;;;;;;;;;;;;;4987766;28;19925;-62
2022/01/07 03:10:58;;;;;;;;;;;;;;;;;;5019304;28;20553;-61
2022/01/07 03:13:24;;;;;;;;;;;;;;;;;;4986965;28;19933;-61
2022/01/07 03:15:50;;;;;;;;;;;;;;;;;;4988280;28;19933;-61
2022/01/07 03:18:16;;;;;;;;;;;;;;;;;;4987947;28;20024;-62
2022/01/07 03:20:42;;;;;;;;;;;;;;;;;;4987895;28;19925;-61
2022/01/07 03:23:08;;;;;;;;;;;;;;;;;;4988126;28;20689;-61
2022/01/07 03:25:34;;;;;;;;;;;;;;;;;;4986208;28;20558;-61
2022/01/07 03:28:00;;;;;;;;;;;;;;;;;;4981081;28;19943;-62
2022/01/07 03:30:26;;;;;;;;;;;;;;;;;;4988009;28;20036;-61
2022/01/07 03:32:52;;;;;;;;;;;;;;;;;;4987623;28;19933;-62
2022/01/07 03:35:18;;;;;;;;;;;;;;;;;;4987949;28;20535;-62
2022/01/07 03:37:44;;;;;;;;;;;;;;;;;;4987854;28;19977;-62
2022/01/07 03:40:10;;;;;;;;;;;;;;;;;;4987691;28;20398;-61
2022/01/07 03:42:36;;;;;;;;;;;;;;;;;;4986368;28;19926;-62
2022/01/07 03:45:02;;;;;;;;;;;;;;;;;;4987837;28;19948;-61
2022/01/07 03:47:28;;;;;;;;;;;;;;;;;;4986974;28;20395;-61
2022/01/07 03:49:54;;;;;;;;;;;;;;;;;;4987318;28;19933;-61
2022/01/07 03:52:20;;;;;;;;;;;;;;;;;;4987351;28;19925;-62
2022/01/07 03:54:46;;;;;;;;;;;;;;;;;;4988080;28;20542;-61
2022/01/07 03:57:12;;;;;;;;;;;;;;;;;;4986710;28;19965;-62
2022/01/07 03:59:38;;;;;;;;;;;;;;;;;;4987354;28;19929;-62
2022/01/07 04:02:04;;;;;;;;;;;;;;;;;;4987361;28;19926;-61
2022/01/07 04:04:30;;;;;;;;;;;;;;;;;;4987256;28;20372;-62
2022/01/07 04:06:56;;;;;;;;;;;;;;;;;;4986877;28;20005;-62
2022/01/07 04:09:22;;;;;;;;;;;;;;;;;;4987240;28;19926;-62
2022/01/07 04:11:48;;;;;;;;;;;;;;;;;;4986937;28;19973;-62
2022/01/07 04:14:14;;;;;;;;;;;;;;;;;;4986471;28;20013;-62
2022/01/07 04:16:40;;;;;;;;;;;;;;;;;;4987239;28;20394;-62
2022/01/07 04:19:06;;;;;;;;;;;;;;;;;;4987200;28;19926;-62
2022/01/07 04:21:32;;;;;;;;;;;;;;;;;;4986597;28;19972;-62
2022/01/07 04:23:58;;;;;;;;;;;;;;;;;;4987218;28;20000;-62
2022/01/07 04:26:24;;;;;;;;;;;;;;;;;;4987034;28;20335;-62
2022/01/07 04:28:50;;;;;;;;;;;;;;;;;;4985139;28;19961;-61
2022/01/07 04:31:16;;;;;;;;;;;;;;;;;;4987175;28;19980;-61
2022/01/07 04:33:42;;;;;;;;;;;;;;;;;;4987144;28;20336;-62
2022/01/07 04:36:08;;;;;;;;;;;;;;;;;;4987062;28;19930;-62
2022/01/07 04:38:34;;;;;;;;;;;;;;;;;;4986402;28;19977;-62
2022/01/07 04:41:00;;;;;;;;;;;;;;;;;;4987131;28;19973;-62
2022/01/07 04:43:26;;;;;;;;;;;;;;;;;;4986079;28;19952;-61
2022/01/07 04:45:52;;;;;;;;;;;;;;;;;;4986691;28;20423;-61
2022/01/07 04:48:18;;;;;;;;;;;;;;;;;;4986388;28;19931;-63
2022/01/07 04:50:44;;;;;;;;;;;;;;;;;;4987660;28;19933;-61
2022/01/07 04:53:10;;;;;;;;;;;;;;;;;;4986781;28;20031;-62
2022/01/07 04:55:37;;;;;;;;;;;;;;;;;;4986524;28;19925;-62
2022/01/07 04:58:03;;;;;;;;;;;;;;;;;;4986079;28;19980;-61
2022/01/07 05:00:29;;;;;;;;;;;;;;;;;;4986766;28;20025;-62
2022/01/07 05:02:55;;;;;;;;;;;;;;;;;;4986420;28;19926;-62
2022/01/07 05:05:21;;;;;;;;;;;;;;;;;;4986731;28;19933;-62
2022/01/07 05:07:47;;;;;;;;;;;;;;;;;;4985825;28;20279;-62
2022/01/07 05:10:13;;;;;;;;;;;;;;;;;;4986791;28;19930;-61
2022/01/07 05:12:39;;;;;;;;;;;;;;;;;;4986122;28;20064;-62
2022/01/07 05:15:05;;;;;;;;;;;;;;;;;;4986907;28;19965;-62
2022/01/07 05:17:31;;;;;;;;;;;;;;;;;;4986192;28;20434;-61
2022/01/07 05:19:57;;;;;;;;;;;;;;;;;;4987097;28;19922;-61
2022/01/07 05:22:23;;;;;;;;;;;;;;;;;;4986865;28;19948;-62
2022/01/07 05:24:49;;;;;;;;;;;;;;;;;;4990383;28;19929;-61
2022/01/07 05:27:15;;;;;;;;;;;;;;;;;;4989413;28;19922;-61
2022/01/07 05:29:41;;;;;;;;;;;;;;;;;;4989916;28;20408;-62
2022/01/07 05:32:07;;;;;;;;;;;;;;;;;;4989967;28;19957;-62
2022/01/07 05:34:33;;;;;;;;;;;;;;;;;;4989448;28;19981;-61
2022/01/07 05:36:59;;;;;;;;;;;;;;;;;;4990145;28;19925;-61
2022/01/07 05:39:25;;;;;;;;;;;;;;;;;;4989950;28;19922;-62
2022/01/07 05:41:51;;;;;;;;;;;;;;;;;;4989389;28;19933;-62
2022/01/07 05:44:17;;;;;;;;;;;;;;;;;;4990148;28;19922;-62
2022/01/07 05:46:43;;;;;;;;;;;;;;;;;;4989525;28;20057;-62
2022/01/07 05:49:09;;;;;;;;;;;;;;;;;;4989795;28;19926;-62
2022/01/07 05:51:35;;;;;;;;;;;;;;;;;;4989419;28;20279;-61
2022/01/07 05:54:01;;;;;;;;;;;;;;;;;;4989549;28;20013;-62
2022/01/07 05:56:27;;;;;;;;;;;;;;;;;;4989497;28;19953;-61
2022/01/07 05:58:52;;;;;;;;;;;;;;;;;;4988291;28;19980;-62
2022/01/07 06:01:18;;;;;;;;;;;;;;;;;;4989468;28;19930;-62
2022/01/07 06:03:44;;;;;;;;;;;;;;;;;;4989777;28;20399;-61
2022/01/07 06:06:10;;;;;;;;;;;;;;;;;;4989252;28;19926;-62
2022/01/07 06:08:37;;;;;;;;;;;;;;;;;;5020594;28;19926;-62
2022/01/07 06:11:03;;;;;;;;;;;;;;;;;;4989445;28;19932;-61
2022/01/07 06:13:29;;;;;;;;;;;;;;;;;;4988390;28;19926;-62
2022/01/07 06:15:55;;;;;;;;;;;;;;;;;;4988868;28;19942;-61
2022/01/07 06:18:21;;;;;;;;;;;;;;;;;;4989077;28;19925;-60
2022/01/07 06:20:47;;;;;;;;;;;;;;;;;;4989837;28;20400;-62
2022/01/07 06:23:13;;;;;;;;;;;;;;;;;;4988805;28;19926;-62
2022/01/07 06:25:39;;;;;;;;;;;;;;;;;;4989003;28;20328;-62
2022/01/07 06:28:05;;;;;;;;;;;;;;;;;;4988226;28;19926;-62
2022/01/07 06:30:31;;;;;;;;;;;;;;;;;;4988335;28;20351;-62
2022/01/07 06:32:57;;;;;;;;;;;;;;;;;;4988144;28;19926;-62
2022/01/07 06:35:23;;;;;;;;;;;;;;;;;;4988557;28;19969;-62
2022/01/07 06:37:49;;;;;;;;;;;;;;;;;;4988991;28;20020;-62
2022/01/07 06:40:15;;;;;;;;;;;;;;;;;;4988597;28;20395;-62
2022/01/07 06:42:41;;;;;;;;;;;;;;;;;;4987589;28;19926;-63
2022/01/07 06:45:07;;;;;;;;;;;;;;;;;;4985140;28;19932;-63
2022/01/07 06:47:33;;;;;;;;;;;;;;;;;;4988672;28;19969;-63
2022/01/07 06:49:59;;;;;;;;;;;;;;;;;;4995021;28;20283;-63
2022/01/07 06:52:25;;;;;;;;;;;;;;;;;;4992348;28;19933;-63
2022/01/07 06:54:51;;;;;;;;;;;;;;;;;;4991819;28;20385;-64
2022/01/07 06:57:17;;;;;;;;;;;;;;;;;;4993279;28;19926;-63
2022/01/07 06:59:45;;;;;;;;;;;;;;;;;;4994575;28;20440;-63
2022/01/07 07:02:11;;;;;;;;;;;;;;;;;;4994197;28;20459;-63
2022/01/07 07:04:37;;;;;;;;;;;;;;;;;;4997198;28;20008;-63
2022/01/07 07:07:03;;;;;;;;;;;;;;;;;;4986992;28;20288;-64
2022/01/07 07:09:29;;;;;;;;;;;;;;;;;;4988329;28;19949;-64
2022/01/07 07:11:55;;;;;;;;;;;;;;;;;;4989803;28;20391;-64
2022/01/07 07:14:21;;;;;;;;;;;;;;;;;;4988669;28;19925;-64
2022/01/07 07:16:47;;;;;;;;;;;;;;;;;;4991337;28;19992;-64
2022/01/07 07:19:12;;;;;;;;;;;;;;;;;;4988945;28;20020;-64
2022/01/07 07:21:39;;;;;;;;;;;;;;;;;;4988190;28;19980;-64
2022/01/07 07:24:05;;;;;;;;;;;;;;;;;;4988812;28;19925;-64
2022/01/07 07:26:31;;;;;;;;;;;;;;;;;;4983566;28;19972;-63
2022/01/07 07:28:57;;;;;;;;;;;;;;;;;;5019547;28;19926;-64
2022/01/07 07:31:23;;;;;;;;;;;;;;;;;;4989611;28;19941;-63
2022/01/07 07:36:30;;;;;;;;;;;;;;;;;;4989295;28;19948;-64
2022/01/07 07:38:56;;;;;;;;;;;;;;;;;;4991018;28;20323;-64
2022/01/07 07:41:22;;;;;;;;;;;;;;;;;;4986960;28;20433;-66
2022/01/07 07:43:49;;;;;;;;;;;;;;;;;;4984428;28;19926;-69
2022/01/07 07:46:15;;;;;;;;;;;;;;;;;;4986086;28;19926;-65
2022/01/07 07:48:41;;;;;;;;;;;;;;;;;;4986857;28;19932;-64
2022/01/07 07:51:07;;;;;;;;;;;;;;;;;;4987159;28;19937;-65
2022/01/07 07:53:33;;;;;;;;;;;;;;;;;;4986150;28;20380;-65
2022/01/07 07:55:59;;;;;;;;;;;;;;;;;;4985632;28;19932;-65
2022/01/07 07:58:27;;;;;;;;;;;;;;;;;;4986128;28;19926;-66
2022/01/07 08:00:53;;;;;;;;;;;;;;;;;;4986809;28;19973;-66
2022/01/07 08:03:19;;;;;;;;;;;;;;;;;;4986686;28;19968;-66
2022/01/07 08:05:45;;;;;;;;;;;;;;;;;;4986770;28;19934;-65
2022/01/07 08:08:11;;;;;;;;;;;;;;;;;;4986630;28;19933;-65
2022/01/07 08:10:45;;;;;;;;;;;;;;;;;;4986320;28;20384;-65
2022/01/07 08:18:23;;;;;;;;;;;;;;;;;;4983974;28;19988;-63
2022/01/07 08:20:49;;;;;;;;;;;;;;;;;;4986385;28;19934;-63
2022/01/07 08:23:15;;;;;;;;;;;;;;;;;;4986700;28;19934;-63
2022/01/07 08:25:42;;;;;;;;;;;;;;;;;;4986648;28;20001;-63
2022/01/07 08:28:08;;;;;;;;;;;;;;;;;;4984870;28;20802;-65
2022/01/07 08:30:47;;;;;;;;;;;;;;;;;;4985948;28;19941;-65
2022/01/07 08:35:58;;;;;;;;;;;;;;;;;;4986046;28;19977;-64
2022/01/07 08:38:24;;;;;;;;;;;;;;;;;;4986301;28;19973;-65
2022/01/07 08:40:50;;;;;;;;;;;;;;;;;;4985977;28;20292;-65
2022/01/07 08:43:16;;;;;;;;;;;;;;;;;;4986095;28;19922;-65
2022/01/07 08:45:42;;;;;;;;;;;;;;;;;;4986023;28;19932;-65
2022/01/07 08:48:08;;;;;;;;;;;;;;;;;;5000411;28;20248;-65
2022/01/07 08:50:34;;;;;;;;;;;;;;;;;;4984857;28;20032;-65
2022/01/07 08:53:01;;;;;;;;;;;;;;;;;;4985825;28;20295;-64
2022/01/07 08:55:27;;;;;;;;;;;;;;;;;;4986012;28;20012;-66
2022/01/07 08:57:53;;;;;;;;;;;;;;;;;;4988445;28;20421;-65
2022/01/07 09:00:19;;;;;;;;;;;;;;;;;;4988446;28;20008;-66
2022/01/07 09:02:45;;;;;;;;;;;;;;;;;;4987503;28;20371;-65
2022/01/07 09:05:11;;;;;;;;;;;;;;;;;;4987733;28;20545;-65
2022/01/07 09:07:37;;;;;;;;;;;;;;;;;;4987552;28;19933;-65
2022/01/07 09:10:03;;;;;;;;;;;;;;;;;;4987555;28;20364;-65
2022/01/07 09:12:29;;;;;;;;;;;;;;;;;;4986229;28;19984;-65
2022/01/07 09:14:55;;;;;;;;;;;;;;;;;;4986964;28;20020;-65
2022/01/07 09:17:21;;;;;;;;;;;;;;;;;;4987184;28;19926;-64
2022/01/07 09:19:48;;;;;;;;;;;;;;;;;;4987788;28;19925;-65
2022/01/07 09:22:14;;;;;;;;;;;;;;;;;;4987865;28;19938;-65
2022/01/07 09:24:40;;;;;;;;;;;;;;;;;;4985902;28;19980;-65
2022/01/07 09:27:06;;;;;;;;;;;;;;;;;;4985517;28;20348;-65
2022/01/07 09:29:32;;;;;;;;;;;;;;;;;;4986919;28;20473;-65
2022/01/07 09:31:58;;;;;;;;;;;;;;;;;;4987367;28;19934;-65
2022/01/07 09:34:24;;;;;;;;;;;;;;;;;;4986907;28;19948;-65
2022/01/07 09:36:50;;;;;;;;;;;;;;;;;;4986773;28;20404;-64
2022/01/07 09:39:16;;;;;;;;;;;;;;;;;;4987206;28;19938;-65
2022/01/07 09:41:42;;;;;;;;;;;;;;;;;;5000822;28;20335;-65
2022/01/07 09:44:08;;;;;;;;;;;;;;;;;;4986460;28;20017;-66
2022/01/07 09:46:34;;;;;;;;;;;;;;;;;;4985055;28;19931;-65
2022/01/07 09:49:00;;;;;;;;;;;;;;;;;;4985847;28;19937;-65
2022/01/07 09:51:27;;;;;;;;;;;;;;;;;;4985618;28;19925;-65
2022/01/07 09:53:53;;;;;;;;;;;;;;;;;;4985456;28;19929;-65
2022/01/07 09:56:19;;;;;;;;;;;;;;;;;;4985518;28;20418;-65
2022/01/07 09:58:45;;;;;;;;;;;;;;;;;;4986552;28;19933;-65
2022/01/07 10:01:19;;;;;;;;;;;;;;;;;;4986207;28;19938;-65
2022/01/07 10:03:45;;;;;;;;;;;;;;;;;;4986421;28;20321;-65
2022/01/07 10:06:11;;;;;;;;;;;;;;;;;;4985948;28;20380;-65
2022/01/07 10:08:37;;;;;;;;;;;;;;;;;;4984836;28;20259;-65
2022/01/07 10:11:03;;;;;;;;;;;;;;;;;;4985236;28;20391;-68
2022/01/07 10:13:29;;;;;;;;;;;;;;;;;;4984945;28;20086;-65
2022/01/07 10:15:56;;;;;;;;;;;;;;;;;;4986501;28;19925;-65
2022/01/07 10:18:22;;;;;;;;;;;;;;;;;;4984822;28;19932;-65
2022/01/07 10:20:48;;;;;;;;;;;;;;;;;;4986635;28;19925;-65
2022/01/07 10:23:14;;;;;;;;;;;;;;;;;;4986384;28;19965;-65
2022/01/07 10:25:40;;;;;;;;;;;;;;;;;;4986012;28;19933;-65
2022/01/07 10:28:06;;;;;;;;;;;;;;;;;;4985236;28;19937;-66
2022/01/07 10:30:32;;;;;;;;;;;;;;;;;;4985845;28;20504;-66
2022/01/07 10:32:59;;;;;;;;;;;;;;;;;;4986024;28;19938;-65
2022/01/07 10:35:25;;;;;;;;;;;;;;;;;;4985719;28;19940;-65
2022/01/07 10:37:51;;;;;;;;;;;;;;;;;;4985721;28;19930;-65
2022/01/07 10:40:17;;;;;;;;;;;;;;;;;;4986093;28;19932;-65
2022/01/07 10:42:43;;;;;;;;;;;;;;;;;;4985735;28;19929;-65
2022/01/07 10:45:09;;;;;;;;;;;;;;;;;;4985623;28;19976;-65
2022/01/07 10:47:35;;;;;;;;;;;;;;;;;;4984923;28;20430;-65
2022/01/07 10:50:01;;;;;;;;;;;;;;;;;;4985481;28;19984;-65
2022/01/07 10:52:27;;;;;;;;;;;;;;;;;;4984861;28;19996;-65
2022/01/07 10:54:53;;;;;;;;;;;;;;;;;;4985458;28;19925;-65
2022/01/07 10:57:21;;;;;;;;;;;;;;;;;;4984091;28;19980;-66
2022/01/07 10:59:47;;;;;;;;;;;;;;;;;;4986046;28;19925;-65
2022/01/07 11:02:13;;;;;;;;;;;;;;;;;;4985630;28;19980;-65
2022/01/07 11:04:40;;;;;;;;;;;;;;;;;;4985006;28;19981;-65
2022/01/07 11:07:12;;;;;;;;;;;;;;;;;;4985009;28;19930;-65
2022/01/07 11:09:38;;;;;;;;;;;;;;;;;;4985251;28;19929;-65
2022/01/07 11:12:05;;;;;;;;;;;;;;;;;;4984262;28;20004;-65
2022/01/07 11:14:31;;;;;;;;;;;;;;;;;;4985046;28;20009;-64
2022/01/07 11:16:58;;;;;;;;;;;;;;;;;;4983078;28;20024;-65
2022/01/07 11:19:24;;;;;;;;;;;;;;;;;;4985220;28;19934;-65
2022/01/07 11:21:51;;;;;;;;;;;;;;;;;;4985049;28;19933;-65
2022/01/07 11:24:17;;;;;;;;;;;;;;;;;;4983527;28;20563;-65
2022/01/07 11:26:43;;;;;;;;;;;;;;;;;;4984230;28;19929;-65
2022/01/07 11:29:11;;;;;;;;;;;;;;;;;;4982850;28;19929;-65
2022/01/07 11:31:37;;;;;;;;;;;;;;;;;;4984467;28;19934;-65
2022/01/07 11:34:03;;;;;;;;;;;;;;;;;;4985048;28;19977;-65
2022/01/07 11:36:29;;;;;;;;;;;;;;;;;;4984432;28;20394;-65
2022/01/07 11:38:55;;;;;;;;;;;;;;;;;;4984565;28;19937;-65
2022/01/07 11:41:21;;;;;;;;;;;;;;;;;;4983343;28;20438;-65
2022/01/07 11:43:47;;;;;;;;;;;;;;;;;;4984610;28;19930;-65
2022/01/07 11:46:13;;;;;;;;;;;;;;;;;;4984217;28;19934;-65
2022/01/07 11:48:39;;;;;;;;;;;;;;;;;;4983245;28;19934;-65
2022/01/07 11:51:07;;;;;;;;;;;;;;;;;;4982129;28;21393;-65
2022/01/07 11:53:33;;;;;;;;;;;;;;;;;;4983641;28;19977;-65
2022/01/07 11:55:58;;;;;;;;;;;;;;;;;;4984655;28;20478;-65
2022/01/07 11:58:24;;;;;;;;;;;;;;;;;;4984436;28;19981;-65
2022/01/07 12:00:51;;;;;;;;;;;;;;;;;;4984661;28;19925;-65
2022/01/07 12:03:17;;;;;;;;;;;;;;;;;;4983678;28;19930;-64
2022/01/07 12:05:43;;;;;;;;;;;;;;;;;;4999863;28;19926;-66
2022/01/07 12:08:09;;;;;;;;;;;;;;;;;;4984017;28;19957;-67
2022/01/07 12:10:35;;;;;;;;;;;;;;;;;;4980403;28;19932;-65
2022/01/07 12:13:01;;;;;;;;;;;;;;;;;;4982502;28;20012;-65
2022/01/07 12:15:27;;;;;;;;;;;;;;;;;;4982650;28;19934;-64
2022/01/07 12:17:53;;;;;;;;;;;;;;;;;;4984160;28;20016;-65
2022/01/07 12:20:19;;;;;;;;;;;;;;;;;;4984235;28;19930;-65
2022/01/07 12:22:45;;;;;;;;;;;;;;;;;;4984164;28;20392;-65
2022/01/07 12:25:11;;;;;;;;;;;;;;;;;;4983322;28;19969;-65
2022/01/07 12:27:37;;;;;;;;;;;;;;;;;;4983173;28;19936;-65
2022/01/07 12:30:03;;;;;;;;;;;;;;;;;;4983693;28;19930;-64
2022/01/07 12:32:29;;;;;;;;;;;;;;;;;;4986025;28;19930;-64
2022/01/07 12:34:55;;;;;;;;;;;;;;;;;;4986625;28;20087;-64
2022/01/07 12:37:21;;;;;;;;;;;;;;;;;;4987126;28;19930;-64
2022/01/07 12:39:47;;;;;;;;;;;;;;;;;;4987736;28;19930;-65
2022/01/07 12:42:13;;;;;;;;;;;;;;;;;;4987023;28;20433;-64
2022/01/07 12:44:39;;;;;;;;;;;;;;;;;;4986866;28;19926;-65
2022/01/07 12:47:05;;;;;;;;;;;;;;;;;;4986688;28;19933;-65
2022/01/07 12:49:31;;;;;;;;;;;;;;;;;;4986686;28;20013;-64
2022/01/07 12:51:57;;;;;;;;;;;;;;;;;;4987237;28;20024;-64
2022/01/07 12:54:23;;;;;;;;;;;;;;;;;;4985906;28;19936;-65
2022/01/07 12:56:49;;;;;;;;;;;;;;;;;;4986114;28;19925;-63
2022/01/07 12:59:17;;;;;;;;;;;;;;;;;;4985835;28;20378;-65
2022/01/07 13:01:43;;;;;;;;;;;;;;;;;;4985715;28;19936;-67
2022/01/07 13:04:09;;;;;;;;;;;;;;;;;;4985507;28;19938;-66
2022/01/07 13:06:35;;;;;;;;;;;;;;;;;;4985615;28;19930;-67
2022/01/07 13:09:01;;;;;;;;;;;;;;;;;;4984891;28;20276;-65
2022/01/07 13:11:29;;;;;;;;;;;;;;;;;;4984284;28;19934;-65
2022/01/07 13:13:55;;;;;;;;;;;;;;;;;;4986211;28;19965;-65
2022/01/07 13:16:21;;;;;;;;;;;;;;;;;;4986867;28;20379;-65
2022/01/07 13:18:47;;;;;;;;;;;;;;;;;;4987577;28;19934;-65
2022/01/07 13:21:13;;;;;;;;;;;;;;;;;;4987177;28;19929;-65
2022/01/07 13:23:39;;;;;;;;;;;;;;;;;;4986927;28;19926;-65
2022/01/07 13:26:05;;;;;;;;;;;;;;;;;;4986471;28;19944;-65
2022/01/07 13:28:31;;;;;;;;;;;;;;;;;;4985429;28;20017;-65
2022/01/07 13:30:57;;;;;;;;;;;;;;;;;;4987324;28;20016;-65
2022/01/07 13:33:23;;;;;;;;;;;;;;;;;;4984961;28;19930;-64
2022/01/07 13:35:49;;;;;;;;;;;;;;;;;;4987317;28;19972;-65
2022/01/07 13:38:15;;;;;;;;;;;;;;;;;;4986919;28;19926;-65
2022/01/07 13:40:41;;;;;;;;;;;;;;;;;;4986114;28;19976;-65
2022/01/07 13:43:07;;;;;;;;;;;;;;;;;;4985360;28;20350;-64
2022/01/07 13:45:34;;;;;;;;;;;;;;;;;;4986235;28;20009;-65
2022/01/07 13:48:00;;;;;;;;;;;;;;;;;;4985547;28;20000;-65
2022/01/07 13:50:29;;;;;;;;;;;;;;;;;;4986419;28;20379;-65
2022/01/07 13:52:55;;;;;;;;;;;;;;;;;;4986885;28;19933;-65
2022/01/07 13:55:21;;;;;;;;;;;;;;;;;;4986199;28;19984;-65
2022/01/07 13:57:47;;;;;;;;;;;;;;;;;;4986485;28;19977;-65
2022/01/07 14:00:13;;;;;;;;;;;;;;;;;;4986509;28;19942;-65
2022/01/07 14:02:39;;;;;;;;;;;;;;;;;;4986215;28;20508;-65
2022/01/07 14:05:05;;;;;;;;;;;;;;;;;;4986636;28;19981;-65
2022/01/07 14:07:31;;;;;;;;;;;;;;;;;;4985812;28;19922;-65
2022/01/07 14:09:57;;;;;;;;;;;;;;;;;;4984857;28;19937;-64
2022/01/07 14:12:23;;;;;;;;;;;;;;;;;;4985158;28;20028;-64
2022/01/07 14:14:49;;;;;;;;;;;;;;;;;;4986098;28;20591;-66
2022/01/07 14:17:15;;;;;;;;;;;;;;;;;;4986544;28;19930;-65
2022/01/07 14:19:41;;;;;;;;;;;;;;;;;;4985967;28;19983;-64
2022/01/07 14:22:07;;;;;;;;;;;;;;;;;;4985857;28;19933;-66
2022/01/07 14:24:33;;;;;;;;;;;;;;;;;;4985347;28;19930;-66
2022/01/07 14:27:06;;;;;;;;;;;;;;;;;;4985065;28;19937;-65
2022/01/07 14:29:32;;;;;;;;;;;;;;;;;;4983452;28;19937;-64
2022/01/07 14:31:58;;;;;;;;;;;;;;;;;;4985482;28;19930;-65
2022/01/07 14:34:24;;;;;;;;;;;;;;;;;;4985659;28;20437;-65
2022/01/07 14:36:50;;;;;;;;;;;;;;;;;;4985391;28;20008;-65
2022/01/07 14:39:16;;;;;;;;;;;;;;;;;;4985939;28;19930;-65
2022/01/07 14:41:42;;;;;;;;;;;;;;;;;;4984482;28;20384;-65
2022/01/07 14:44:08;;;;;;;;;;;;;;;;;;4985293;28;19930;-65
2022/01/07 14:46:34;;;;;;;;;;;;;;;;;;4984078;28;19991;-65
2022/01/07 14:49:00;;;;;;;;;;;;;;;;;;4984383;28;19937;-65
2022/01/07 14:51:26;;;;;;;;;;;;;;;;;;4984772;28;19933;-65
2022/01/07 14:53:52;;;;;;;;;;;;;;;;;;4985495;28;20307;-65
2022/01/07 14:56:18;;;;;;;;;;;;;;;;;;4983824;28;20016;-66
2022/01/07 14:58:44;;;;;;;;;;;;;;;;;;4985782;28;20344;-65
2022/01/07 15:01:10;;;;;;;;;;;;;;;;;;4985276;28;19922;-65
2022/01/07 15:03:36;;;;;;;;;;;;;;;;;;4984410;28;19980;-65
2022/01/07 15:06:02;;;;;;;;;;;;;;;;;;4985200;28;19957;-64
2022/01/07 15:08:28;;;;;;;;;;;;;;;;;;4985031;28;20276;-65
2022/01/07 15:10:54;;;;;;;;;;;;;;;;;;4984642;28;19992;-65
2022/01/07 15:13:20;;;;;;;;;;;;;;;;;;4984206;28;19941;-65
2022/01/07 15:16:15;;;;;;;;;;;;;;;;;;4983974;28;19929;-64
2022/01/07 15:18:38;;;;;;;;;;;;;;;;;;4984659;28;19937;-65
2022/01/07 15:21:04;;;;;;;;;;;;;;;;;;4999426;28;19929;-65
2022/01/07 15:23:30;;;;;;;;;;;;;;;;;;4984761;28;19922;-64
2022/01/07 15:25:56;;;;;;;;;;;;;;;;;;4983026;28;19988;-65
2022/01/07 15:28:22;;;;;;;;;;;;;;;;;;4984662;28;19934;-64
2022/01/07 15:30:48;;;;;;;;;;;;;;;;;;4984942;28;20295;-65
2022/01/07 15:33:14;;;;;;;;;;;;;;;;;;4984377;28;19930;-64
2022/01/07 15:35:41;;;;;;;;;;;;;;;;;;4984826;28;20382;-64
2022/01/07 15:38:07;;;;;;;;;;;;;;;;;;4984371;28;19937;-64
2022/01/07 15:40:33;;;;;;;;;;;;;;;;;;4983393;28;20291;-64
2022/01/07 15:42:59;;;;;;;;;;;;;;;;;;4984377;28;19936;-64
2022/01/07 15:45:25;;;;;;;;;;;;;;;;;;4983051;28;19937;-64
2022/01/07 15:47:51;;;;;;;;;;;;;;;;;;4983948;28;19936;-64
2022/01/07 15:50:17;;;;;;;;;;;;;;;;;;4983683;28;20012;-65
2022/01/07 15:52:43;;;;;;;;;;;;;;;;;;4985125;28;20017;-65
2022/01/07 15:55:11;;;;;;;;;;;;;;;;;;4982849;28;20020;-65
2022/01/07 15:57:36;;;;;;;;;;;;;;;;;;4984295;28;19929;-65
2022/01/07 16:00:03;;;;;;;;;;;;;;;;;;4983711;28;19952;-64
2022/01/07 16:02:28;;;;;;;;;;;;;;;;;;4983969;28;20380;-65
2022/01/07 16:04:55;;;;;;;;;;;;;;;;;;4983507;28;19944;-65
2022/01/07 16:07:21;;;;;;;;;;;;;;;;;;4982308;28;19976;-64
2022/01/07 16:09:48;;;;;;;;;;;;;;;;;;4983701;28;19933;-64
2022/01/07 16:12:14;;;;;;;;;;;;;;;;;;4982347;28;19930;-64
2022/01/07 16:14:40;;;;;;;;;;;;;;;;;;4983919;28;19930;-64
2022/01/07 16:17:06;;;;;;;;;;;;;;;;;;4984091;28;19933;-64
2022/01/07 16:19:33;;;;;;;;;;;;;;;;;;4983893;28;19979;-63
2022/01/07 16:21:59;;;;;;;;;;;;;;;;;;4984147;28;19933;-64
2022/01/07 16:24:25;;;;;;;;;;;;;;;;;;4982718;28;19940;-64
2022/01/07 16:26:51;;;;;;;;;;;;;;;;;;4983329;28;19926;-65
2022/01/07 16:29:17;;;;;;;;;;;;;;;;;;4983871;28;19932;-64
2022/01/07 16:31:43;;;;;;;;;;;;;;;;;;4983777;28;19973;-64
2022/01/07 16:34:09;;;;;;;;;;;;;;;;;;4983531;28;19981;-64
2022/01/07 16:36:35;;;;;;;;;;;;;;;;;;4983057;28;20013;-64
2022/01/07 16:39:01;;;;;;;;;;;;;;;;;;4983701;28;19933;-65
2022/01/07 16:41:27;;;;;;;;;;;;;;;;;;4982699;28;19930;-64
2022/01/07 16:43:53;;;;;;;;;;;;;;;;;;4983813;28;20791;-65
2022/01/07 16:46:19;;;;;;;;;;;;;;;;;;4983102;28;19975;-65
2022/01/07 16:48:45;;;;;;;;;;;;;;;;;;4983358;28;19933;-65