Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:43;;;;;;;3.23;0.70;;;;;;;8.78;85.21;99809.38;5049473;28;20039;-82
2023/12/14 00:03:08;;;;;;;5.50;0.47;;;;;;;8.82;85.18;99820.75;5050915;28;20105;-81
2023/12/14 00:05:35;;;;;;;6.88;0.80;;;;;;;8.80;85.14;99818.16;5050833;28;20028;-81
2023/12/14 00:08:00;;;;;;;3.80;1.07;;;;;;;8.81;85.19;99830.38;5051019;28;20512;-82
2023/12/14 00:10:26;;;;;;;5.28;0.80;;;;;;;8.78;85.32;99826.91;5050979;28;20025;-83
2023/12/14 00:12:53;;;;;;;5.57;0.70;;;;;;;8.80;85.37;99840.88;5050921;28;20033;-84
2023/12/14 00:15:18;;;;;;;3.00;0.45;;;;;;;8.77;85.39;99844.38;5050742;28;20135;-81
2023/12/14 00:17:43;;;;;;;5.23;0.80;;;;;;;8.77;85.29;99849.63;5050695;28;20112;-82
2023/12/14 00:20:09;;;;;;;6.77;1.03;;;;;;;8.78;85.41;99854.00;5050614;28;20394;-83
2023/12/14 00:22:34;;;;;;;5.65;0.75;;;;;;;8.77;85.20;99844.38;5050464;28;20412;-83
2023/12/14 00:25:00;;;;;;;4.73;0.80;;;;;;;8.78;85.20;99854.00;5049998;28;20045;-82
2023/12/14 00:27:25;;;;;;;7.33;0.80;;;;;;;8.78;85.12;99855.78;5050436;28;20037;-82
2023/12/14 00:29:51;;;;;;;7.40;0.80;;;;;;;8.76;84.95;99855.75;5050066;28;20500;-83
2023/12/14 00:32:16;;;;;;;8.18;1.08;;;;;;;8.75;84.75;99869.78;5050506;28;20036;-81
2023/12/14 00:34:41;;;;;;;5.93;0.60;;;;;;;8.72;84.93;99875.03;5050428;28;20029;-84
2023/12/14 00:37:07;;;;;;;6.00;0.47;;;;;;;8.73;84.67;99874.16;5050321;28;20029;-82
2023/12/14 00:39:32;;;;;;;6.30;0.67;;;;;;;8.71;84.90;99875.91;5050121;28;20136;-84
2023/12/14 00:41:57;;;;;;;5.43;0.60;;;;;;;8.69;84.76;99881.19;5050113;28;20096;-83
2023/12/14 00:44:23;;;;;;;5.53;0.60;;;;;;;8.68;84.98;99892.56;5050094;28;20025;-82
2023/12/14 00:46:48;;;;;;;3.97;0.70;;;;;;;8.67;84.91;99901.28;5050042;28;20045;-82
2023/12/14 00:49:14;;;;;;;5.53;0.50;;;;;;;8.63;85.09;99903.94;5050133;28;20035;-82
2023/12/14 00:51:40;;;;;;;7.83;0.60;;;;;;;8.65;84.98;99908.28;5050220;28;20082;-82
2023/12/14 00:54:05;;;;;;;5.43;0.70;;;;;;;8.68;85.02;99908.31;5048779;28;20482;-80
2023/12/14 00:56:31;;;;;;;5.13;0.80;;;;;;;8.65;85.36;99908.28;5049950;28;20035;-81
2023/12/14 00:58:56;;;;;;;6.87;0.90;;;;;;;8.66;85.00;99914.44;5049727;28;20025;-80
2023/12/14 01:01:21;;;;;;;5.85;0.70;;;;;;;8.64;85.24;99913.56;5049740;28;20039;-81
2023/12/14 01:03:47;;;;;;;2.97;0.53;;;;;;;8.65;85.21;99915.31;5048372;28;20062;-80
2023/12/14 01:06:12;;;;;;;6.47;1.07;;;;;;;8.65;85.12;99916.16;5049898;28;20021;-81
2023/12/14 01:08:37;;;;;;;5.03;0.60;;;;;;;8.66;84.98;99922.31;5049867;28;20393;-80
2023/12/14 01:11:03;;;;;;;5.53;0.87;;;;;;;8.65;84.82;99923.19;5049239;28;20028;-80
2023/12/14 01:13:28;;;;;;;6.97;0.80;;;;;;;8.57;84.72;99944.19;5048137;28;20013;-81
2023/12/14 01:15:54;;;;;;;8.23;1.17;;;;;;;8.56;84.86;99953.81;5049541;28;20052;-83
2023/12/14 01:18:19;;;;;;;10.17;1.20;;;;;;;8.55;84.88;99962.53;5049549;28;20021;-82
2023/12/14 01:20:45;;;;;;;7.85;1.02;;;;;;;8.55;84.37;99970.41;5049406;28;20029;-82
2023/12/14 01:23:10;;;;;;;7.33;0.70;;;;;;;8.51;84.11;99967.81;5049860;28;20033;-82
2023/12/14 01:25:36;;;;;;;8.40;1.03;;;;;;;8.46;83.89;99975.66;5048717;28;20052;-81
2023/12/14 01:28:01;;;;;;;5.82;0.70;;;;;;;8.42;83.21;99976.53;5049937;28;20025;-83
2023/12/14 01:30:27;;;;;;;6.77;1.20;;;;;;;8.37;83.29;99980.91;5049680;28;20021;-81
2023/12/14 01:32:52;;;;;;;9.47;1.43;;;;;;;8.31;83.20;99977.38;5049475;28;20029;-83
2023/12/14 01:35:17;;;;;;;10.10;1.27;;;;;;;8.29;83.14;99987.00;5047918;28;20028;-81
2023/12/14 01:37:43;;;;;;;7.50;1.00;;;;;;;8.28;83.13;99992.28;5049251;28;20066;-82
2023/12/14 01:40:09;;;;;;;8.00;1.10;;;;;;;8.25;83.17;99995.75;5049330;28;20313;-83
2023/12/14 01:42:34;;;;;;;4.33;0.93;;;;;;;8.23;83.26;99997.50;5049611;28;20025;-82
2023/12/14 01:45:00;;;;;;;3.92;0.80;;;;;;;8.24;83.37;100001.88;5049354;28;20067;-83
2023/12/14 01:47:25;;;;;;;7.60;1.03;;;;;;;8.26;83.63;100001.88;5047943;28;20037;-82
2023/12/14 01:49:50;;;;;;;9.10;1.00;;;;;;;8.27;83.64;100012.38;5049575;28;20033;-81
2023/12/14 01:52:16;;;;;;;7.37;1.10;;;;;;;8.29;83.65;100018.47;5049277;28;20040;-82
2023/12/14 01:54:41;;;;;;;14.02;1.20;;;;;;;8.31;83.66;100019.34;5049285;28;20075;-82
2023/12/14 01:57:07;;;;;;;7.67;1.33;;;;;;;8.33;83.78;100029.88;5049286;28;20049;-80
2023/12/14 01:59:32;;;;;;;7.17;1.07;;;;;;;8.33;83.67;100041.25;5048735;28;20032;-85
2023/12/14 02:01:59;;;;;;;7.47;1.20;;;;;;;8.35;83.41;100040.38;5049178;28;20028;-82
2023/12/14 02:04:26;;;;;;;5.72;1.30;;;;;;;8.37;83.66;100059.63;5049245;28;20029;-83
2023/12/14 02:06:51;;;;;;;5.55;0.98;;;;;;;8.38;83.76;100066.63;5049237;28;20486;-81
2023/12/14 02:09:16;;;;;;;5.17;0.80;;;;;;;8.38;83.74;100066.63;5049335;28;20036;-80
2023/12/14 02:11:42;;;;;;;8.37;0.93;;;;;;;8.38;83.80;100066.63;5048983;28;20041;-81
2023/12/14 02:14:12;;;;;;;6.32;0.80;;;;;;;8.37;83.62;100070.13;5048870;28;20111;-80
2023/12/14 02:16:38;;;;;;;8.10;1.30;;;;;;;8.37;83.34;100067.50;5049054;28;20067;-83
2023/12/14 02:19:04;;;;;;;5.73;0.80;;;;;;;8.36;83.46;100079.72;5048908;28;20025;-84
2023/12/14 02:21:29;;;;;;;8.50;1.20;;;;;;;8.33;83.01;100080.59;5049340;28;20063;-84
2023/12/14 02:23:55;;;;;;;6.60;0.80;;;;;;;8.31;82.32;100087.56;5052077;28;20049;-85
2023/12/14 02:26:20;;;;;;;5.07;0.80;;;;;;;8.30;81.77;100101.56;5052559;28;20057;-82
2023/12/14 02:28:45;;;;;;;5.77;0.70;;;;;;;8.28;81.12;100102.44;5052744;28;20226;-81
2023/12/14 02:31:11;;;;;;;5.67;0.90;;;;;;;8.23;81.36;100102.44;5052876;28;20613;-84
2023/12/14 02:33:36;;;;;;;4.87;0.67;;;;;;;8.17;81.30;100108.53;5052841;28;20505;-84
2023/12/14 02:36:03;;;;;;;9.27;0.90;;;;;;;8.14;81.36;100110.28;5052336;28;20021;-84
2023/12/14 02:38:29;;;;;;;5.53;1.45;;;;;;;8.10;81.43;100124.25;5052515;28;20025;-82
2023/12/14 02:40:54;;;;;;;5.72;0.73;;;;;;;8.07;81.55;100130.34;5052443;28;20503;-82
2023/12/14 02:43:20;;;;;;;5.27;0.70;;;;;;;8.08;81.55;100136.47;5052199;28;20074;-83
2023/12/14 02:45:46;;;;;;;6.77;0.80;;;;;;;8.08;80.97;100133.84;5052297;28;20032;-84
2023/12/14 02:48:11;;;;;;;7.63;0.88;;;;;;;8.06;81.06;100146.97;5052691;28;20017;-82
2023/12/14 02:50:37;;;;;;;8.35;1.05;;;;;;;8.02;80.90;100148.69;5052314;28;20389;-83
2023/12/14 02:53:02;;;;;;;6.33;0.70;;;;;;;8.03;80.56;100154.81;5052346;28;20037;-83
2023/12/14 02:55:28;;;;;;;4.97;0.90;;;;;;;7.98;80.52;100160.03;5052372;28;20507;-81
2023/12/14 02:57:53;;;;;;;5.10;0.90;;;;;;;7.93;80.49;100159.13;5052173;28;20572;-84
2023/12/14 03:00:19;;;;;;;5.00;1.00;;;;;;;7.93;80.17;100167.00;5051832;28;20034;-81
2023/12/14 03:02:44;;;;;;;5.47;1.20;;;;;;;7.92;80.22;100173.13;5052242;28;20028;-84
2023/12/14 03:05:10;;;;;;;5.90;1.00;;;;;;;7.92;80.57;100167.88;5052406;28;20409;-82
2023/12/14 03:07:35;;;;;;;7.28;1.00;;;;;;;7.92;80.43;100178.38;5051980;28;20029;-82
2023/12/14 03:10:02;;;;;;;5.43;1.00;;;;;;;7.91;80.62;100176.63;5051933;28;20278;-81
2023/12/14 03:12:28;;;;;;;4.38;0.90;;;;;;;7.93;80.48;100177.50;5052497;28;20025;-81
2023/12/14 03:14:53;;;;;;;5.37;1.03;;;;;;;7.94;80.58;100179.25;5051631;28;20028;-84
2023/12/14 03:17:19;;;;;;;6.20;1.20;;;;;;;7.94;80.06;100187.13;5051756;28;20036;-81
2023/12/14 03:19:44;;;;;;;7.13;1.00;;;;;;;7.94;80.50;100187.13;5051639;28;20507;-82
2023/12/14 03:22:09;;;;;;;5.43;0.90;;;;;;;7.93;80.65;100188.00;5051830;28;20033;-83
2023/12/14 03:24:36;;;;;;;8.03;0.90;;;;;;;7.92;80.61;100194.09;5051049;28;20291;-81
2023/12/14 03:27:02;;;;;;;5.50;0.88;;;;;;;7.94;80.80;100202.84;5051480;28;20523;-81
2023/12/14 03:29:28;;;;;;;8.13;1.07;;;;;;;7.96;80.73;100215.97;5050414;28;20440;-84
2023/12/14 03:31:57;;;;;;;6.57;1.05;;;;;;;7.95;80.95;100214.19;5050272;28;20386;-82
2023/12/14 03:34:23;;;;;;;8.77;1.10;;;;;;;7.95;80.41;100229.94;5050733;28;20040;-83
2023/12/14 03:36:48;;;;;;;6.15;1.20;;;;;;;7.95;80.74;100229.94;5051411;28;20091;-82
2023/12/14 03:39:16;;;;;;;6.80;0.93;;;;;;;7.95;80.73;100236.06;5051353;28;20028;-81
2023/12/14 03:41:41;;;;;;;5.38;1.10;;;;;;;7.95;80.73;100236.06;5051213;28;20299;-81
2023/12/14 03:44:07;;;;;;;4.90;0.70;;;;;;;7.97;80.79;100236.94;5051034;28;20289;-81
2023/12/14 03:46:32;;;;;;;4.67;1.00;;;;;;;7.95;80.77;100241.31;5051274;28;20021;-84
2023/12/14 03:48:57;;;;;;;5.67;0.90;;;;;;;7.97;80.84;100249.19;5051390;28;20032;-83
2023/12/14 03:51:23;;;;;;;7.50;1.50;;;;;;;7.98;80.95;100241.31;5051161;28;20414;-82
2023/12/14 03:53:48;;;;;;;8.27;1.37;;;;;;;7.98;81.38;100248.34;5049952;28;20028;-83
2023/12/14 03:56:14;;;;;;;7.10;1.17;;;;;;;7.98;81.15;100253.56;5051087;28;20064;-81
2023/12/14 03:58:39;;;;;;;7.43;1.03;;;;;;;7.97;81.09;100254.44;5050883;28;20100;-81
2023/12/14 04:01:05;;;;;;;7.70;1.40;;;;;;;7.97;80.69;100252.69;5050868;28;20021;-82
2023/12/14 04:03:30;;;;;;;6.33;1.30;;;;;;;7.97;80.89;100262.31;5050764;28;20275;-81
2023/12/14 04:05:57;;;;;;;8.50;1.50;;;;;;;7.94;80.88;100259.63;5051067;28;20500;-81
2023/12/14 04:08:22;;;;;;;7.72;1.70;;;;;;;7.95;81.02;100257.03;5051000;28;20051;-83
2023/12/14 04:10:47;;;;;;;7.53;1.63;;;;;;;7.94;81.31;100259.63;5050890;28;20484;-81
2023/12/14 04:13:13;;;;;;;7.37;2.10;;;;;;;7.89;81.50;100273.59;5050467;28;20033;-81
2023/12/14 04:15:38;;;;;;;5.23;1.70;;;;;;;7.87;81.50;100279.72;5050718;28;20112;-81
2023/12/14 04:18:06;;;;;;;11.27;2.00;;;;;;;7.84;81.37;100277.09;5050606;28;20667;-82
2023/12/14 04:20:31;;;;;;;7.00;1.90;;;;;;;7.82;81.56;100294.50;5050312;28;20511;-81
2023/12/14 04:22:57;;;;;;;14.00;2.03;;;;;;;7.82;81.47;100291.88;5051050;28;20112;-81
2023/12/14 04:25:22;;;;;;;8.03;1.77;;;;;;;7.80;81.26;100299.75;5049522;28;20107;-81
2023/12/14 04:27:48;;;;;;;7.93;1.70;;;;;;;7.83;81.33;100304.13;5050534;28;20061;-81
2023/12/14 04:30:13;;;;;;;7.37;1.83;;;;;;;7.82;81.89;100307.63;5050427;28;20104;-84
2023/12/14 04:32:39;;;;;;;6.80;1.67;;;;;;;7.81;81.54;100308.50;5050429;28;20280;-81
2023/12/14 04:35:05;;;;;;;13.23;5.33;;;;;;;7.82;81.69;100318.09;5050211;28;20024;-81
2023/12/14 04:37:31;;;;;;;5.80;1.55;;;;;;;7.81;81.29;100324.22;5048904;28;20512;-84
2023/12/14 04:39:57;;;;;;;5.60;1.63;;;;;;;7.77;81.55;100331.19;5050061;28;20037;-82
2023/12/14 04:42:22;;;;;;;6.55;1.75;;;;;;;7.76;81.06;100338.16;5049969;28;20108;-81
2023/12/14 04:44:47;;;;;;;8.50;1.90;;;;;;;7.75;81.33;100339.03;5049180;28;20112;-83
2023/12/14 04:47:13;;;;;;;7.40;1.87;;;;;;;7.74;80.92;100342.53;5050438;28;20535;-84
2023/12/14 04:49:39;;;;;;;9.10;1.58;;;;;;;7.74;80.69;100347.78;5050092;28;20023;-84
2023/12/14 04:52:05;;;;;;;6.83;1.70;;;;;;;7.73;80.53;100351.25;5050157;28;20460;-82
2023/12/14 04:54:30;;;;;;;6.30;1.48;;;;;;;7.71;80.07;100359.97;5050167;28;20021;-83
2023/12/14 04:56:58;;;;;;;8.97;1.80;;;;;;;7.66;80.56;100359.03;5050360;28;20077;-84
2023/12/14 04:59:24;;;;;;;12.03;1.50;;;;;;;7.63;80.42;100359.03;5049751;28;20272;-81
2023/12/14 05:01:49;;;;;;;7.47;2.00;;;;;;;7.58;80.18;100358.97;5050006;28;20086;-82
2023/12/14 05:04:14;;;;;;;5.40;1.55;;;;;;;7.55;80.05;100366.81;5050000;28;20037;-82
2023/12/14 05:06:41;;;;;;;6.80;1.50;;;;;;;7.51;80.05;100371.16;5049880;28;20063;-79
2023/12/14 05:09:06;;;;;;;5.38;1.15;;;;;;;7.51;80.52;100375.50;5049766;28;20021;-80
2023/12/14 05:11:32;;;;;;;8.23;1.60;;;;;;;7.53;79.95;100381.63;5049839;28;20025;-80
2023/12/14 05:13:57;;;;;;;9.57;1.70;;;;;;;7.47;79.99;100396.44;5048319;28;20199;-80
2023/12/14 05:16:26;;;;;;;11.45;1.52;;;;;;;7.45;79.98;100398.16;5049815;28;20512;-79
2023/12/14 05:18:56;;;;;;;6.40;1.30;;;;;;;7.43;79.72;100397.28;5049707;28;20144;-82
2023/12/14 05:21:22;;;;;;;5.60;1.25;;;;;;;7.43;79.89;100410.38;5049520;28;20184;-79
2023/12/14 05:23:47;;;;;;;9.18;1.42;;;;;;;7.41;79.72;100406.84;5047639;28;20545;-80
2023/12/14 05:26:13;;;;;;;8.80;1.70;;;;;;;7.41;79.95;100405.97;5049468;28;20044;-80
2023/12/14 05:28:38;;;;;;;8.37;1.50;;;;;;;7.40;80.03;100410.34;5049585;28;20036;-79
2023/12/14 05:31:04;;;;;;;9.17;1.43;;;;;;;7.39;79.48;100418.16;5049902;28;20025;-79
2023/12/14 05:33:31;;;;;;;5.95;1.50;;;;;;;7.40;79.62;100423.44;5049744;28;20083;-79
2023/12/14 05:35:56;;;;;;;7.65;1.70;;;;;;;7.38;79.72;100429.50;5049364;28;20029;-80
2023/12/14 05:38:22;;;;;;;6.33;1.47;;;;;;;7.37;79.79;100436.50;5049326;28;20027;-82
2023/12/14 05:40:47;;;;;;;7.43;1.70;;;;;;;7.36;80.21;100439.09;5049168;28;20396;-80
2023/12/14 05:43:12;;;;;;;9.67;1.70;;;;;;;7.36;80.16;100447.84;5049550;28;20029;-80
2023/12/14 05:45:38;;;;;;;9.43;1.80;;;;;;;7.36;79.81;100449.56;5049145;28;20546;-80
2023/12/14 05:48:06;;;;;;;13.03;2.07;;;;;;;7.36;79.87;100460.06;5048243;28;20033;-81
2023/12/14 05:50:31;;;;;;;6.03;1.40;;;;;;;7.36;80.02;100462.66;5048134;28;20465;-80
2023/12/14 05:52:57;;;;;;;8.10;1.37;;;;;;;7.36;80.57;100471.44;5049814;28;20025;-80
2023/12/14 05:55:23;;;;;;;12.27;1.60;;;;;;;7.36;80.51;100476.66;5049351;28;20466;-80
2023/12/14 05:57:49;;;;;;;6.20;1.65;;;;;;;7.38;80.03;100480.19;5052491;28;20182;-82
2023/12/14 06:00:14;;;;;;;9.27;1.80;;;;;;;7.39;79.57;100486.28;5052195;28;20301;-83
2023/12/14 06:02:40;;;;;;;8.75;1.30;;;;;;;7.38;79.62;100495.00;5052576;28;20083;-79
2023/12/14 06:05:07;;;;;;;11.60;1.60;;;;;;;7.37;79.96;100494.16;5053128;28;20021;-83
2023/12/14 06:07:33;;;;;;;6.05;1.42;;;;;;;7.36;79.97;100497.63;5052567;28;20033;-81
2023/12/14 06:09:58;;;;;;;6.23;1.40;;;;;;;7.37;79.43;100503.72;5053187;28;20029;-81
2023/12/14 06:12:23;;;;;;;10.03;2.20;;;;;;;7.38;80.21;100516.88;5052855;28;20399;-80
2023/12/14 06:14:49;;;;;;;9.02;1.70;;;;;;;7.39;79.58;100520.34;5052257;28;20033;-84
2023/12/14 06:17:15;;;;;;;6.37;1.60;;;;;;;7.37;80.01;100520.34;5052385;28;20025;-81
2023/12/14 06:19:41;;;;;;;9.55;1.33;;;;;;;7.37;79.94;100537.78;5052415;28;20021;-83
2023/12/14 06:22:06;;;;;;;8.17;1.40;;;;;;;7.36;79.87;100533.41;5051677;28;20047;-80
2023/12/14 06:24:32;;;;;;;10.52;1.73;;;;;;;7.35;80.14;100543.00;5051332;28;20032;-83
2023/12/14 06:26:57;;;;;;;8.70;1.33;;;;;;;7.32;79.89;100545.56;5052156;28;20041;-80
2023/12/14 06:29:22;;;;;;;6.13;1.20;;;;;;;7.33;80.01;100552.56;5052779;28;20025;-82
2023/12/14 06:31:51;;;;;;;7.73;1.53;;;;;;;7.32;79.43;100559.56;5052828;28;20301;-80
2023/12/14 06:34:16;;;;;;;7.82;1.50;;;;;;;7.32;79.60;100569.16;5052375;28;20073;-81
2023/12/14 06:36:45;;;;;;;7.97;1.40;;;;;;;7.30;79.11;100581.34;5052631;28;20052;-80
2023/12/14 06:39:11;;;;;;;9.05;1.30;;;;;;;7.31;79.78;100585.72;5052297;28;20508;-84
2023/12/14 06:41:37;;;;;;;8.73;1.30;;;;;;;7.30;79.78;100586.59;5052427;28;20037;-82
2023/12/14 06:44:02;;;;;;;5.80;1.13;;;;;;;7.29;80.11;100587.44;5052391;28;20029;-81
2023/12/14 06:46:28;;;;;;;8.43;1.40;;;;;;;7.27;79.60;100583.94;5051779;28;20283;-82
2023/12/14 06:48:55;;;;;;;8.40;1.20;;;;;;;7.25;80.12;100591.78;5052374;28;20036;-85
2023/12/14 06:51:21;;;;;;;10.10;1.58;;;;;;;7.25;79.73;100596.13;5051261;28;20626;-85
2023/12/14 06:53:47;;;;;;;11.07;1.60;;;;;;;7.22;79.80;100599.56;5052216;28;20037;-80
2023/12/14 06:56:13;;;;;;;11.85;2.33;;;;;;;7.24;80.23;100607.47;5050407;28;20164;-80
2023/12/14 06:58:43;;;;;;;10.83;2.20;;;;;;;7.21;80.31;100604.81;5052244;28;20108;-81
2023/12/14 07:01:15;;;;;;;9.00;1.88;;;;;;;7.18;79.60;100608.25;5050497;28;20033;-81
2023/12/14 07:03:44;;;;;;;8.48;2.05;;;;;;;7.18;79.22;100622.22;5051288;28;20033;-81
2023/12/14 07:06:17;;;;;;;7.15;1.58;;;;;;;7.16;79.12;100625.66;5051871;28;20029;-81
2023/12/14 07:08:43;;;;;;;8.63;1.48;;;;;;;7.14;79.62;100627.38;5049544;28;20040;-82
2023/12/14 07:11:09;;;;;;;8.00;1.40;;;;;;;7.13;79.79;100637.00;5052239;28;20055;-84
2023/12/14 07:13:37;;;;;;;8.52;1.40;;;;;;;7.14;79.43;100644.00;5051521;28;20021;-83
2023/12/14 07:16:10;;;;;;;9.15;1.80;;;;;;;7.14;79.11;100643.09;5051360;28;20440;-82
2023/12/14 07:18:40;;;;;;;6.30;1.50;;;;;;;7.12;79.94;100645.72;5051536;28;20030;-84
2023/12/14 07:21:06;;;;;;;6.40;1.93;;;;;;;7.13;79.53;100642.25;5051909;28;20028;-81
2023/12/14 07:23:31;;;;;;;10.10;1.50;;;;;;;7.16;79.29;100646.63;5051613;28;20408;-81
2023/12/14 07:25:56;;;;;;;8.47;1.40;;;;;;;7.14;79.50;100649.25;5050971;28;20637;-82
2023/12/14 07:28:22;;;;;;;7.80;1.50;;;;;;;7.13;79.28;100652.72;5051944;28;20025;-80
2023/12/14 07:30:48;;;;;;;9.02;1.35;;;;;;;7.13;79.07;100659.69;5051597;28;20013;-80
2023/12/14 07:33:14;;;;;;;7.00;1.40;;;;;;;7.16;78.77;100664.97;5051094;28;20031;-82
2023/12/14 07:35:40;;;;;;;6.63;1.20;;;;;;;7.12;79.62;100669.28;5051462;28;20028;-80
2023/12/14 07:38:05;;;;;;;8.10;1.50;;;;;;;7.14;79.07;100674.53;5051438;28;20017;-81
2023/12/14 07:40:30;;;;;;;7.10;1.50;;;;;;;7.13;79.49;100678.00;5051777;28;20444;-82
2023/12/14 07:42:56;;;;;;;6.75;1.40;;;;;;;7.14;79.51;100691.16;5051654;28;20079;-81
2023/12/14 07:45:21;;;;;;;5.17;1.13;;;;;;;7.14;79.10;100691.16;5051223;28;20504;-81
2023/12/14 07:47:46;;;;;;;6.37;1.40;;;;;;;7.14;79.41;100691.16;5051146;28;20025;-81
2023/12/14 07:50:12;;;;;;;12.77;1.43;;;;;;;7.15;79.54;100700.75;5051507;28;20021;-81
2023/12/14 07:52:39;;;;;;;8.98;1.50;;;;;;;7.14;79.09;100704.25;5051229;28;20099;-81
2023/12/14 07:55:05;;;;;;;6.93;1.70;;;;;;;7.16;79.27;100709.47;5051029;28;20029;-81
2023/12/14 07:57:31;;;;;;;12.40;1.50;;;;;;;7.13;79.25;100712.94;5050930;28;20083;-81
2023/12/14 07:59:56;;;;;;;8.77;1.10;;;;;;;7.14;79.11;100714.72;5050555;28;20482;-80
2023/12/14 08:02:22;;;;;;;6.93;1.13;;;;;;;7.17;79.55;100724.34;5050876;28;20049;-83
2023/12/14 08:04:47;;;;;;;11.73;1.30;;;;;;;7.18;79.10;100728.72;5051001;28;20098;-82
2023/12/14 08:07:13;;;;;;;6.53;1.03;;;;;;;7.20;78.97;100736.63;5051141;28;20039;-83
2023/12/14 08:09:38;;;;;;;5.63;1.37;;;;;;;7.20;79.38;100739.25;5050850;28;20025;-82
2023/12/14 08:12:04;;;;;;;7.67;1.43;;;;;;;7.22;78.67;100751.50;5050928;28;20024;-82
2023/12/14 08:14:32;;;;;;;8.77;1.63;;;;;;;7.18;78.98;100745.34;5051212;28;20029;-82
2023/12/14 08:16:58;;;;;;;13.70;1.50;;;;;;;7.19;78.87;100751.44;5050524;28;20060;-81
2023/12/14 08:19:23;;;;;;;5.20;0.97;;;;;;;7.22;78.91;100746.25;5050352;28;20453;-81
2023/12/14 08:21:48;;;;;;;5.23;1.10;;;;;;;7.22;78.89;100751.50;5049248;28;20082;-81
2023/12/14 08:24:14;;;;;;;7.33;1.40;;;;;;;7.23;78.57;100757.63;5049012;28;20124;-82
2023/12/14 08:26:39;;;;;;;12.27;1.35;;;;;;;7.22;78.67;100758.47;5050269;28;20044;-82
2023/12/14 08:29:05;;;;;;;7.70;1.00;;;;;;;7.25;78.61;100769.00;5049148;28;20404;-82
2023/12/14 08:31:30;;;;;;;8.67;1.60;;;;;;;7.26;78.59;100770.78;5050428;28;20037;-80
2023/12/14 08:33:55;;;;;;;10.70;1.20;;;;;;;7.28;78.33;100771.69;5050771;28;20097;-81
2023/12/14 08:36:21;;;;;;;10.17;1.67;;;;;;;7.29;78.71;100783.94;5050322;28;20036;-80
2023/12/14 08:38:46;;;;;;;9.88;1.48;;;;;;;7.32;78.80;100784.88;5050244;28;20485;-80
2023/12/14 08:41:15;;;;;;;8.30;1.70;;;;;;;7.32;78.40;100789.22;5050256;28;20036;-80
2023/12/14 08:43:40;;;;;;;10.10;1.60;;;;;;;7.33;78.59;100796.22;5049952;28;20025;-80
2023/12/14 08:46:06;;;;;;;9.53;1.33;;;;;;;7.37;78.61;100803.31;5050342;28;20061;-80
2023/12/14 08:48:31;;;;;;;5.90;0.83;;;;;;;7.38;78.22;100805.06;5050261;28;20032;-80
2023/12/14 08:50:57;;;;;;;8.27;1.50;;;;;;;7.40;78.54;100819.06;5049986;28;20032;-81
2023/12/14 08:53:22;;;;;;;8.32;1.25;;;;;;;7.42;78.64;100824.31;5050253;28;20029;-82
2023/12/14 08:55:47;;;;;;;12.80;1.80;;;;;;;7.42;78.07;100825.22;5044928;28;20033;-80
2023/12/14 08:58:13;;;;;;;8.97;1.47;;;;;;;7.44;77.99;100843.56;5029992;28;20036;-80
2023/12/14 09:00:38;;;;;;;7.37;1.03;;;;;;;7.46;78.15;100834.91;5029823;28;20077;-81
2023/12/14 09:03:04;;;;;;;7.07;1.30;;;;;;;7.47;77.97;100831.41;5030044;28;20064;-82
2023/12/14 09:05:29;;;;;;;8.03;1.30;;;;;;;7.47;77.75;100831.41;5030121;28;20033;-81
2023/12/14 09:07:56;;;;;;;10.07;1.53;;;;;;;7.46;77.73;100840.13;5029940;28;20469;-81
2023/12/14 09:10:22;;;;;;;8.70;1.42;;;;;;;7.45;77.18;100841.00;5044011;28;20579;-81
2023/12/14 09:12:48;;;;;;;7.80;1.40;;;;;;;7.46;77.54;100855.88;5049914;28;20029;-81
2023/12/14 09:15:15;;;;;;;9.20;1.43;;;;;;;7.45;77.89;100855.81;5049584;28;20393;-81
2023/12/14 09:17:42;;;;;;;8.82;1.30;;;;;;;7.43;77.79;100861.06;5049641;28;20021;-83
2023/12/14 09:20:08;;;;;;;9.40;1.48;;;;;;;7.43;77.41;100866.28;5049517;28;20079;-81
2023/12/14 09:22:33;;;;;;;9.88;1.60;;;;;;;7.39;77.94;100869.72;5050035;28;20075;-81
2023/12/14 09:24:59;;;;;;;7.30;1.20;;;;;;;7.40;77.52;100876.72;5048746;28;20049;-82
2023/12/14 09:27:24;;;;;;;7.37;1.33;;;;;;;7.40;77.68;100886.31;5049723;28;20107;-81
2023/12/14 09:29:49;;;;;;;7.50;1.33;;;;;;;7.41;77.79;100894.22;5049556;28;20440;-81
2023/12/14 09:32:17;;;;;;;5.00;0.90;;;;;;;7.46;77.58;100902.13;5049088;28;20090;-83
2023/12/14 09:34:43;;;;;;;9.07;1.23;;;;;;;7.47;77.51;100904.78;5048183;28;20025;-83
2023/12/14 09:37:08;;;;;;;9.13;1.02;;;;;;;7.46;77.48;100912.63;5049334;28;20390;-82
2023/12/14 09:39:33;;;;;;;9.97;1.27;;;;;;;7.49;77.29;100915.31;5047943;28;20057;-81
2023/12/14 09:42:07;;;;;;;6.27;0.90;;;;;;;7.53;76.77;100914.53;5049429;28;20515;-83
2023/12/14 09:44:32;;;;;;;9.23;1.00;;;;;;;7.53;77.15;100911.91;5049155;28;20025;-82
2023/12/14 09:47:04;;;;;;;8.75;1.00;;;;;;;7.56;76.94;100909.34;5049894;28;20039;-83
2023/12/14 09:49:30;;;;;;;6.20;1.23;;;;;;;7.61;76.83;100917.28;5049669;28;20021;-80
2023/12/14 09:51:59;;;;;;;6.80;1.10;;;;;;;7.66;76.79;100919.97;5049044;28;20062;-83
2023/12/14 09:54:26;;;;;;;8.70;1.20;;;;;;;7.71;76.59;100924.47;5049747;28;20061;-82
2023/12/14 09:56:55;;;;;;;6.60;1.45;;;;;;;7.74;75.96;100932.38;5049249;28;20481;-82
2023/12/14 09:59:21;;;;;;;7.78;1.52;;;;;;;7.73;76.05;100943.72;5049187;28;20044;-82
2023/12/14 10:01:47;;;;;;;8.93;1.20;;;;;;;7.74;76.03;100955.97;5049306;28;20025;-82
2023/12/14 10:04:19;;;;;;;9.75;1.15;;;;;;;7.75;76.34;100952.50;5049465;28;20052;-82
2023/12/14 10:06:47;;;;;;;8.82;1.48;;;;;;;7.79;76.35;100960.41;5049345;28;20129;-80
2023/12/14 10:09:15;;;;;;;8.07;1.13;;;;;;;7.82;76.03;100957.84;5049180;28;20253;-83
2023/12/14 10:11:42;;;;;;;8.70;1.00;;;;;;;7.84;76.12;100962.28;5049172;28;20048;-83
2023/12/14 10:14:27;;;;;;;13.75;1.45;;;;;;;7.88;76.09;100963.22;5049077;28;20025;-82
2023/12/14 10:16:53;;;;;;;5.22;0.73;;;;;;;7.91;75.81;100968.53;5048997;28;20604;-82
2023/12/14 10:19:19;;;;;;;12.00;1.30;;;;;;;7.92;76.43;100970.28;5047317;28;20037;-83
2023/12/14 10:21:49;;;;;;;7.03;1.00;;;;;;;7.93;75.92;100982.53;5048778;28;20067;-82
2023/12/14 10:24:15;;;;;;;7.82;1.10;;;;;;;7.94;75.71;100984.31;5048388;28;20078;-83
2023/12/14 10:26:41;;;;;;;7.47;0.82;;;;;;;7.95;75.82;100987.78;5047458;28;20112;-82
2023/12/14 10:29:07;;;;;;;7.13;1.17;;;;;;;7.95;75.89;100977.31;5049232;28;20497;-81
2023/12/14 10:31:37;;;;;;;5.85;1.08;;;;;;;7.94;75.67;100989.56;5049180;28;20028;-81
2023/12/14 10:34:05;;;;;;;11.00;0.97;;;;;;;7.98;75.45;100985.25;5048963;28;20108;-82
2023/12/14 10:36:31;;;;;;;11.10;1.38;;;;;;;7.97;75.26;100983.50;5049059;28;20025;-81
2023/12/14 10:38:58;;;;;;;6.88;0.98;;;;;;;8.01;74.73;100994.03;5048968;28;20453;-81
2023/12/14 10:41:28;;;;;;;9.55;1.48;;;;;;;8.02;74.37;100974.81;5048837;28;20051;-81
2023/12/14 10:43:56;;;;;;;7.38;1.00;;;;;;;8.04;74.29;100983.59;5051675;28;20489;-81
2023/12/14 10:46:26;;;;;;;8.50;1.33;;;;;;;8.10;74.37;100981.97;5052468;28;20473;-82
2023/12/14 10:48:53;;;;;;;5.20;1.05;;;;;;;8.13;73.93;100987.25;5052486;28;20057;-81
2023/12/14 10:51:21;;;;;;;9.43;1.20;;;;;;;8.18;74.08;100975.97;5052844;28;20401;-81
2023/12/14 10:53:48;;;;;;;8.20;1.70;;;;;;;8.23;73.46;100991.81;5052258;28;20404;-81
2023/12/14 10:56:14;;;;;;;7.15;1.20;;;;;;;8.27;73.14;100980.50;5052348;28;20025;-81
2023/12/14 10:58:53;;;;;;;5.43;0.93;;;;;;;8.32;73.35;100997.22;5052223;28;20040;-82
2023/12/14 11:01:21;;;;;;;7.03;1.67;;;;;;;8.37;72.65;100993.78;5052044;28;20040;-82
2023/12/14 11:03:48;;;;;;;8.13;1.52;;;;;;;8.41;72.28;101001.72;5052189;28;20051;-81
2023/12/14 11:06:31;;;;;;;5.63;1.00;;;;;;;8.42;72.11;100998.25;5052331;28;20027;-81
2023/12/14 11:09:07;;;;;;;6.55;1.10;;;;;;;8.48;72.58;101006.25;5052306;28;20091;-82
2023/12/14 11:11:56;;;;;;;7.07;0.83;;;;;;;8.52;71.83;101009.81;5052260;28;20024;-81
2023/12/14 11:14:23;;;;;;;7.30;1.13;;;;;;;8.56;71.51;101013.38;5051659;28;20023;-82
2023/12/14 11:16:49;;;;;;;8.70;1.20;;;;;;;8.59;71.46;101006.44;5051853;28;20029;-82
2023/12/14 11:19:20;;;;;;;10.20;1.50;;;;;;;8.66;71.47;101011.78;5051779;28;20025;-81
2023/12/14 11:21:46;;;;;;;8.80;1.35;;;;;;;8.73;71.07;101005.75;5051679;28;20397;-82
2023/12/14 11:24:12;;;;;;;6.17;0.93;;;;;;;8.78;71.25;101011.97;5051157;28;20100;-81
2023/12/14 11:26:37;;;;;;;7.00;1.30;;;;;;;8.84;70.81;101005.94;5051396;28;20382;-82
2023/12/14 11:29:04;;;;;;;5.93;1.00;;;;;;;8.86;70.08;101005.09;5051671;28;20478;-82