Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:14;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4999322;28;20456;-67
2023/03/22 00:02:42;;;;;;;2.97;2.67;;;11.30;99.90;;;;;;4960173;28;20470;-67
2023/03/22 00:05:10;;;;;;;2.07;1.83;;;11.30;99.90;;;;;;4976496;28;20497;-65
2023/03/22 00:07:39;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;4985972;28;20525;-67
2023/03/22 00:10:09;;;;;;;3.27;2.97;;;11.30;99.90;;;;;;4983493;28;20516;-65
2023/03/22 00:12:37;;;;;;;2.73;2.53;;;11.30;99.90;;;;;;4969760;28;20461;-66
2023/03/22 00:15:07;;;;;;;2.33;2.07;;;11.30;99.90;;;;;;4979040;28;20433;-67
2023/03/22 00:17:37;;;;;;;2.70;1.83;;;11.30;99.90;;;;;;4959844;28;20474;-66
2023/03/22 00:20:06;;;;;;;2.73;2.47;;;11.30;99.90;;;;;;4992644;28;20458;-67
2023/03/22 00:22:34;;;;;;;2.97;2.70;;;11.30;99.90;;;;;;4981443;28;20496;-67
2023/03/22 00:25:03;;;;;;;2.93;2.00;;;11.30;99.90;;;;;;5002607;28;20566;-67
2023/03/22 00:27:31;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;4987029;28;20541;-67
2023/03/22 00:30:00;;;;;;;2.23;2.10;;;11.30;99.90;;;;;;5002261;28;20480;-68
2023/03/22 00:32:28;;;;;;;3.60;2.40;;;11.30;99.90;;;;;;4988752;28;20478;-66
2023/03/22 00:34:58;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4999244;28;20440;-68
2023/03/22 00:37:32;;;;;;;2.37;2.17;;;11.30;99.90;;;;;;4978851;28;20572;-66
2023/03/22 00:40:02;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4989903;28;20448;-65
2023/03/22 00:42:30;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4973637;28;20492;-67
2023/03/22 00:44:59;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4997194;28;20472;-67
2023/03/22 00:47:28;;;;;;;2.23;2.03;;;11.30;99.90;;;;;;4981032;28;21082;-66
2023/03/22 00:49:57;;;;;;;5.10;2.60;;;11.30;99.90;;;;;;4999981;28;20536;-67
2023/03/22 00:52:27;;;;;;;2.63;2.43;;;11.30;99.90;;;;;;4996477;28;20489;-66
2023/03/22 00:54:56;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;4979750;28;20443;-68
2023/03/22 00:57:25;;;;;;;4.63;2.07;;;11.30;99.90;;;;;;5001847;28;20888;-67
2023/03/22 00:59:57;;;;;;;3.60;2.37;;;11.30;99.90;;;;;;4993852;28;20530;-67
2023/03/22 01:02:30;;;;;;;2.60;2.00;;;11.30;99.90;;;;;;4991020;28;20483;-67
2023/03/22 01:04:59;;;;;;;2.83;2.30;;;11.30;99.90;;;;;;4985045;28;20450;-67
2023/03/22 01:07:28;;;;;;;3.07;2.30;;;11.30;99.90;;;;;;4971993;28;20484;-67
2023/03/22 01:09:56;;;;;;;2.63;2.30;;;11.30;99.90;;;;;;4992230;28;20883;-66
2023/03/22 01:12:25;;;;;;;2.10;2.00;;;11.30;99.90;;;;;;4997210;28;20474;-65
2023/03/22 01:14:54;;;;;;;2.37;2.17;;;11.30;99.90;;;;;;4981986;28;20457;-67
2023/03/22 01:17:22;;;;;;;2.60;2.13;;;11.30;99.90;;;;;;5001440;28;20993;-67
2023/03/22 01:19:51;;;;;;;2.30;2.10;;;11.30;99.90;;;;;;4993537;28;21038;-67
2023/03/22 01:22:21;;;;;;;2.90;2.43;;;11.30;99.90;;;;;;5001732;28;20792;-65
2023/03/22 01:24:50;;;;;;;3.93;2.47;;;11.30;99.90;;;;;;5004907;28;20454;-66
2023/03/22 01:27:18;;;;;;;1.63;1.50;;;11.30;99.90;;;;;;5007478;28;20448;-66
2023/03/22 01:29:47;;;;;;;2.13;1.93;;;11.30;99.90;;;;;;4974471;28;20485;-67
2023/03/22 01:32:16;;;;;;;2.57;2.37;;;11.30;99.90;;;;;;5003001;28;20481;-67
2023/03/22 01:34:45;;;;;;;2.13;1.93;;;11.30;99.90;;;;;;5000231;28;20448;-66
2023/03/22 01:37:14;;;;;;;2.10;1.80;;;11.30;99.90;;;;;;5000928;28;20489;-67
2023/03/22 01:39:47;;;;;;;2.27;2.07;;;11.30;99.90;;;;;;4982710;28;20549;-68
2023/03/22 01:42:19;;;;;;;3.00;2.23;;;11.30;99.90;;;;;;5003724;28;20485;-67
2023/03/22 01:45:36;;;;;;;3.87;2.20;;;11.30;99.90;;;;;;5004052;28;20441;-66
2023/03/22 01:48:12;;;;;;;2.70;2.50;;;11.30;99.90;;;;;;4984220;28;20470;-68
2023/03/22 01:50:45;;;;;;;2.83;2.37;;;11.30;99.90;;;;;;4977065;28;20505;-67
2023/03/22 01:53:17;;;;;;;2.73;2.43;;;11.30;99.90;;;;;;4999817;28;20483;-67
2023/03/22 01:55:48;;;;;;;2.33;2.13;;;11.30;99.90;;;;;;4969307;28;20456;-68
2023/03/22 01:58:24;;;;;;;2.80;2.50;;;11.30;99.90;;;;;;4968290;28;20477;-68
2023/03/22 02:00:57;;;;;;;2.50;2.20;;;11.30;99.90;;;;;;4970560;28;20535;-67
2023/03/22 02:03:50;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;4985629;28;20481;-66
2023/03/22 02:06:20;;;;;;;3.10;2.47;;;11.30;99.90;;;;;;4990708;28;20841;-68
2023/03/22 02:08:56;;;;;;;2.90;2.50;;;11.30;99.90;;;;;;4999002;28;20494;-67
2023/03/22 02:11:32;;;;;;;3.00;2.80;;;11.30;99.90;;;;;;4990190;28;20446;-68
2023/03/22 02:14:15;;;;;;;3.80;3.03;;;11.20;99.90;;;;;;4987147;28;20904;-66
2023/03/22 02:17:27;;;;;;;2.97;2.60;;;11.20;99.90;;;;;;4989382;28;20466;-66
2023/03/22 02:20:46;;;;;;;3.53;3.17;;;11.20;99.90;;;;;;4970653;28;20958;-67
2023/03/22 02:23:52;;;;;;;3.10;2.20;;;11.20;99.90;;;;;;5004085;28;20481;-68
2023/03/22 02:26:53;;;;;;;2.67;2.47;;;11.20;99.90;;;;;;4975219;28;20427;-66
2023/03/22 02:29:31;;;;;;;5.50;2.83;;;11.20;99.90;;;;;;4923790;28;20488;-68
2023/03/22 02:32:39;;;;;;;2.90;2.30;;;11.20;99.90;;;;;;4997778;28;20469;-66
2023/03/22 02:35:38;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;5004444;28;20800;-67
2023/03/22 02:38:56;;;;;;;3.53;3.20;;;11.20;99.90;;;;;;4986352;28;20478;-67
2023/03/22 02:41:33;;;;;;;3.03;2.73;;;11.20;99.90;;;;;;4984449;28;20450;-67
2023/03/22 02:44:13;;;;;;;3.53;2.27;;;11.20;99.90;;;;;;4979157;28;20492;-67
2023/03/22 02:46:46;;;;;;;3.33;3.13;;;11.20;99.90;;;;;;4980572;28;20450;-67
2023/03/22 02:49:21;;;;;;;3.30;2.67;;;11.20;99.90;;;;;;4998175;28;21060;-68
2023/03/22 02:51:58;;;;;;;2.90;2.43;;;11.20;99.90;;;;;;4999419;28;20462;-67
2023/03/22 02:54:32;;;;;;;4.80;2.80;;;11.20;99.90;;;;;;4994631;28;21120;-67
2023/03/22 02:57:08;;;;;;;3.10;2.67;;;11.20;99.90;;;;;;5002195;28;20544;-66
2023/03/22 02:59:40;;;;;;;2.93;2.73;;;11.20;99.90;;;;;;4996918;28;20966;-67
2023/03/22 03:02:11;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;4998859;28;20445;-68
2023/03/22 03:04:46;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;5009141;28;20975;-67
2023/03/22 03:07:17;;;;;;;2.80;2.30;;;11.20;99.90;;;;;;5002636;28;20669;-67
2023/03/22 03:09:47;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4978610;28;20511;-67
2023/03/22 03:12:19;;;;;;;2.67;2.03;;;11.20;99.90;;;;;;5005487;28;20474;-68
2023/03/22 03:14:48;;;;;;;3.57;3.27;;;11.20;99.90;;;;;;4981779;28;21009;-67
2023/03/22 03:17:28;;;;;;;3.97;3.03;;;11.20;99.90;;;;;;4964547;28;20461;-68
2023/03/22 03:20:13;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;4982808;28;20446;-68
2023/03/22 03:22:53;;;;;;;3.60;2.67;;;11.20;99.90;;;;;;4987724;28;20442;-68
2023/03/22 03:25:27;;;;;;;2.90;2.30;;;11.20;99.90;;;;;;5000642;28;20470;-67
2023/03/22 03:28:04;;;;;;;3.50;2.27;;;11.20;99.90;;;;;;5002896;28;20488;-67
2023/03/22 03:30:39;;;;;;;4.13;2.30;;;11.20;99.90;;;;;;4995412;28;20856;-66
2023/03/22 03:33:15;;;;;;;3.93;2.20;;;11.20;99.90;;;;;;4973583;28;20965;-67
2023/03/22 03:35:47;;;;;;;2.50;2.30;;;11.20;99.90;;;;;;4980711;28;20491;-66
2023/03/22 03:38:19;;;;;;;4.30;2.20;;;11.20;99.90;;;;;;4981153;28;20478;-68
2023/03/22 03:40:50;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;4982270;28;20500;-66
2023/03/22 03:43:24;;;;;;;3.57;2.67;;;11.20;99.90;;;;;;5001528;28;20538;-67
2023/03/22 03:45:54;;;;;;;3.13;1.90;;;11.20;99.90;;;;;;4984344;28;20443;-66
2023/03/22 03:48:27;;;;;;;2.67;2.40;;;11.10;99.90;;;;;;5003141;28;20854;-67
2023/03/22 03:50:57;;;;;;;3.20;2.83;;;11.20;99.90;;;;;;4976933;28;20544;-67
2023/03/22 03:53:26;;;;;;;1.97;1.83;;;11.20;99.90;;;;;;4996643;28;20987;-66
2023/03/22 03:55:55;;;;;;;3.70;2.40;;;11.20;99.90;;;;;;5000948;28;21020;-68
2023/03/22 03:58:25;;;;;;;2.63;2.20;;;11.10;99.90;;;;;;4971941;28;21013;-68
2023/03/22 04:00:54;;;;;;;4.00;3.60;;;11.10;99.90;;;;;;5001379;28;20813;-68
2023/03/22 04:03:41;;;;;;;4.90;3.00;;;11.20;99.90;;;;;;4982278;28;20519;-67
2023/03/22 04:06:12;;;;;;;3.80;2.33;;;11.20;99.90;;;;;;4972173;28;20439;-66
2023/03/22 04:08:45;;;;;;;2.57;2.10;;;11.20;99.90;;;;;;4962115;28;20461;-67
2023/03/22 04:11:16;;;;;;;3.53;2.63;;;11.20;99.90;;;;;;4991018;28;20468;-67
2023/03/22 04:13:49;;;;;;;4.87;2.67;;;11.10;99.90;;;;;;4969372;28;20461;-67
2023/03/22 04:16:23;;;;;;;2.97;2.40;;;11.10;99.90;;;;;;4991549;28;20454;-67
2023/03/22 04:18:53;;;;;;;1.93;1.83;;;11.20;99.90;;;;;;4998885;28;20483;-67
2023/03/22 04:21:21;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5003938;28;20494;-66
2023/03/22 04:23:57;;;;;;;2.27;1.70;;;11.10;99.90;;;;;;5001728;28;20484;-67
2023/03/22 04:26:27;;;;;;;3.17;2.30;;;11.20;99.90;;;;;;4996893;28;20449;-66
2023/03/22 04:29:20;;;;;;;4.03;2.33;;;11.20;99.90;;;;;;4973483;28;20850;-68
2023/03/22 04:31:53;;;;;;;2.60;2.37;;;11.20;99.90;;;;;;4994786;28;20475;-68
2023/03/22 04:34:42;;;;;;;3.10;2.27;;;11.20;99.90;;;;;;5002301;28;21210;-67
2023/03/22 04:37:14;;;;;;;3.20;2.30;;;11.10;99.90;;;;;;4987118;28;20998;-67
2023/03/22 04:39:56;;;;;;;2.53;2.33;;;11.10;99.90;;;;;;5001331;28;20483;-67
2023/03/22 04:42:32;;;;;;;2.80;1.83;;;11.10;99.90;;;;;;5000827;28;21134;-65
2023/03/22 04:45:13;;;;;;;2.47;2.27;;;11.10;99.90;;;;;;5001708;28;20927;-66
2023/03/22 04:47:45;;;;;;;2.43;1.90;;;11.10;99.90;;;;;;4983883;28;20552;-68
2023/03/22 04:50:13;;;;;;;3.07;1.90;;;11.10;99.90;;;;;;4987684;28;20740;-66
2023/03/22 04:52:48;;;;;;;2.50;2.27;;;11.10;99.90;;;;;;4995430;28;20472;-67
2023/03/22 04:55:17;;;;;;;2.03;1.60;;;11.10;99.90;;;;;;4992930;28;20493;-65
2023/03/22 04:57:46;;;;;;;2.37;2.10;;;11.10;99.90;;;;;;4970195;28;20535;-68
2023/03/22 05:00:17;;;;;;;2.23;2.03;;;11.10;99.90;;;;;;4980461;28;20484;-67
2023/03/22 05:02:45;;;;;;;5.07;3.33;;;11.10;99.90;;;;;;4998755;28;20483;-67
2023/03/22 05:05:21;;;;;;;2.50;2.00;;;11.10;99.90;;;;;;4961368;28;20520;-66
2023/03/22 05:07:51;;;;;;;2.73;2.53;;;11.10;99.90;;;;;;4963659;28;20481;-68
2023/03/22 05:10:20;;;;;;;2.50;2.20;;;11.10;99.90;;;;;;4996660;28;20438;-67
2023/03/22 05:12:49;;;;;;;1.77;1.53;;;11.10;99.90;;;;;;4992718;28;20430;-68
2023/03/22 05:15:32;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;5000548;28;20495;-67
2023/03/22 05:18:03;;;;;;;1.87;1.50;;;11.10;99.90;;;;;;4997964;28;21004;-66
2023/03/22 05:20:32;;;;;;;2.67;2.47;;;11.10;99.90;;;;;;4995504;28;20482;-66
2023/03/22 05:23:12;;;;;;;3.13;1.90;;;11.10;99.90;;;;;;4998947;28;20457;-66
2023/03/22 05:25:43;;;;;;;1.67;1.50;;;11.10;99.90;;;;;;4988282;28;20470;-66
2023/03/22 05:28:18;;;;;;;2.63;2.43;;;11.10;99.90;;;;;;5002600;28;20531;-68
2023/03/22 05:30:56;;;;;;;2.13;2.03;;;11.10;99.90;;;;;;4994396;28;20464;-66
2023/03/22 05:33:40;;;;;;;3.07;2.10;;;11.10;99.90;;;;;;4976964;28;20474;-66
2023/03/22 05:36:11;;;;;;;3.20;1.60;;;11.10;99.90;;;;;;4994914;28;20869;-68
2023/03/22 05:38:55;;;;;;;1.67;1.40;;;11.10;99.90;;;;;;4984999;28;20483;-66
2023/03/22 05:41:23;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;4988730;28;21046;-66
2023/03/22 05:43:52;;;;;;;2.27;1.80;;;11.00;99.90;;;;;;5001476;28;20455;-67
2023/03/22 05:46:22;;;;;;;2.97;1.70;;;11.10;99.90;;;;;;4994531;28;20534;-67
2023/03/22 05:49:11;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;4984221;28;20575;-68
2023/03/22 05:51:41;;;;;;;2.00;1.60;;;11.10;99.90;;;;;;5000165;28;20450;-67
2023/03/22 05:54:12;;;;;;;2.50;1.80;;;11.10;99.90;;;;;;4974251;28;20483;-66
2023/03/22 05:56:47;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4981367;28;20455;-66
2023/03/22 05:59:15;;;;;;;2.07;1.50;;;11.00;99.90;;;;;;5001430;28;21044;-67
2023/03/22 06:01:45;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;4975692;28;20456;-67
2023/03/22 06:04:23;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;4958684;28;20457;-67
2023/03/22 06:06:58;;;;;;;4.07;2.37;;;11.10;99.90;;;;;;5005979;28;20444;-66
2023/03/22 06:09:44;;;;;;;3.20;1.50;;;11.00;99.90;;;;;;4986579;28;21082;-66
2023/03/22 06:12:23;;;;;;;1.70;1.40;;;11.10;99.90;;;;;;4990165;28;20452;-67
2023/03/22 06:14:59;;;;;;;2.00;1.47;;;11.10;99.90;;;;;;5005119;28;20541;-67
2023/03/22 06:17:47;;;;;;;2.20;1.70;;;11.00;99.90;;;;;;4985988;28;20477;-66
2023/03/22 06:20:21;;;;;;;4.10;1.47;;;11.10;99.90;;;;;;4995504;28;21000;-66
2023/03/22 06:22:55;;;;;;;1.63;1.53;;;11.10;99.90;;;;;;5006046;28;20455;-65
2023/03/22 06:25:24;;;;;;;1.93;1.40;;;11.10;99.90;;;;;;5004872;28;20460;-66
2023/03/22 06:27:53;;;;;;;1.67;1.43;;;11.00;99.90;;;;;;5003504;28;20872;-68
2023/03/22 06:30:22;;;;;;;2.03;1.40;;;11.10;99.90;;;;;;4975255;28;20457;-66
2023/03/22 06:33:22;;;;;;;5.40;1.50;;;11.10;99.90;;;;;;4988355;28;20492;-65
2023/03/22 06:35:57;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4985917;28;20903;-67
2023/03/22 06:38:32;;;;;;;1.50;1.30;;;11.10;99.90;;;;;;4981474;28;20476;-67
2023/03/22 06:41:00;;;;;;;2.60;1.40;;;11.10;99.90;;;;;;4999258;28;20474;-67
2023/03/22 06:43:29;;;;;;;1.53;1.00;;;11.10;99.90;;;;;;4999191;28;20462;-66
2023/03/22 06:46:08;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4990881;28;20446;-66
2023/03/22 06:48:46;;;;;;;2.13;1.27;;;11.10;99.90;;;;;;4983911;28;20474;-65
2023/03/22 06:51:16;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4995408;28;20514;-67
2023/03/22 06:53:46;;;;;;;1.43;1.33;;;11.10;99.90;;;;;;4986313;28;20563;-67
2023/03/22 06:56:14;;;;;;;1.33;1.23;;;11.10;99.90;;;;;;4991251;28;20518;-66
2023/03/22 06:58:50;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;4997900;28;20467;-66
2023/03/22 07:01:19;;;;;;;1.60;1.20;;;11.10;99.90;;;;;;4986773;28;21212;-66
2023/03/22 07:03:50;;;;;;;2.57;1.47;;;11.10;99.90;;;;;;4963893;28;21076;-67
2023/03/22 07:06:22;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4982756;28;20511;-67
2023/03/22 07:08:51;;;;;;;1.90;1.10;;;11.10;99.90;;;;;;4969581;28;20873;-67
2023/03/22 07:11:26;;;;;;;1.30;1.10;;;11.10;99.90;;;;;;5002870;28;20542;-66
2023/03/22 07:14:00;;;;;;;1.93;1.30;;;11.10;99.90;;;;;;4979127;28;20532;-66
2023/03/22 07:16:58;;;;;;;4.10;1.10;;;11.10;99.90;;;;;;4966648;28;20850;-67
2023/03/22 07:19:30;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;4986000;28;20858;-66
2023/03/22 07:22:02;;;;;;;2.10;1.50;;;11.10;99.90;;;;;;5004048;28;20497;-67
2023/03/22 07:24:33;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;4994726;28;20547;-67
2023/03/22 07:27:03;;;;;;;1.90;1.40;;;11.10;99.90;;;;;;4986613;28;21029;-66
2023/03/22 07:29:32;;;;;;;2.07;0.87;;;11.10;99.90;;;;;;5000227;28;20472;-66
2023/03/22 07:32:02;;;;;;;1.47;1.17;;;11.10;99.90;;;;;;4992800;28;20465;-66
2023/03/22 07:34:45;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5004144;28;20453;-66
2023/03/22 07:37:16;;;;;;;2.00;1.10;;;11.10;99.90;;;;;;4972563;28;20466;-65
2023/03/22 07:39:45;;;;;;;1.60;1.20;;;11.10;99.90;;;;;;4995541;28;20463;-66
2023/03/22 07:42:14;;;;;;;1.60;1.13;;;11.10;99.90;;;;;;4973998;28;20452;-66
2023/03/22 07:44:42;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;4981765;28;20500;-67
2023/03/22 07:47:13;;;;;;;4.23;1.67;;;11.10;99.90;;;;;;4984049;28;20528;-65
2023/03/22 07:49:51;;;;;;;1.50;1.20;;;11.10;99.90;;;;;;4989133;28;20984;-66
2023/03/22 07:52:25;;;;;;;2.93;1.10;;;11.20;99.90;;;;;;4999034;28;20487;-67
2023/03/22 07:54:54;;;;;;;4.07;2.43;;;11.20;99.90;;;;;;4994980;28;20454;-65
2023/03/22 07:57:23;;;;;;;1.17;0.87;;;11.20;99.90;;;;;;4970507;28;20461;-66
2023/03/22 07:59:56;;;;;;;3.65;1.88;;;11.20;99.90;;;;;;4960668;28;20448;-66
2023/03/22 08:02:30;;;;;;;3.93;1.87;;;11.30;99.90;;;;;;4996641;28;20205;-65
2023/03/22 08:05:01;;;;;;;3.50;1.60;;;11.30;99.90;;;;;;4977612;28;20537;-69
2023/03/22 08:07:42;;;;;;;3.40;1.20;;;11.40;99.90;;;;;;4993404;28;20840;-66
2023/03/22 08:10:11;;;;;;;7.53;1.33;;;11.40;99.90;;;;;;5000423;28;20960;-66
2023/03/22 08:12:40;;;;;;;3.67;1.50;;;11.40;99.90;;;;;;4996276;28;20928;-67
2023/03/22 08:15:18;;;;;;;1.97;1.37;;;11.30;99.90;;;;;;4974769;28;20637;-66
2023/03/22 08:17:49;;;;;;;5.83;1.73;;;11.30;99.90;;;;;;4994411;28;20480;-65
2023/03/22 08:20:29;;;;;;;2.80;1.20;;;11.30;99.90;;;;;;4969337;28;20478;-66
2023/03/22 08:23:02;;;;;;;3.73;1.50;;;11.30;99.90;;;;;;4959785;28;20476;-66
2023/03/22 08:25:55;;;;;;;3.87;1.37;;;11.30;99.90;;;;;;4966071;28;20468;-65
2023/03/22 08:28:23;;;;;;;2.27;1.40;;;11.30;99.90;;;;;;4992512;28;20558;-67
2023/03/22 08:30:52;;;;;;;3.73;1.33;;;11.20;99.90;;;;;;4976140;28;21035;-65
2023/03/22 08:33:22;;;;;;;3.70;1.43;;;11.20;99.90;;;;;;4996278;28;20560;-65
2023/03/22 08:36:05;;;;;;;1.90;1.30;;;11.20;99.90;;;;;;4982269;28;20834;-67
2023/03/22 08:38:34;;;;;;;3.97;1.50;;;11.20;99.90;;;;;;4988640;28;20493;-67
2023/03/22 08:41:04;;;;;;;1.57;0.90;;;11.20;99.90;;;;;;4976657;28;20502;-73
2023/03/22 08:43:33;;;;;;;7.53;1.10;;;11.20;99.90;;;;;;4993098;28;20865;-72
2023/03/22 08:46:02;;;;;;;3.20;1.10;;;11.20;99.90;;;;;;4979222;28;20458;-73
2023/03/22 08:48:30;;;;;;;1.93;1.10;;;11.30;99.90;;;;;;4997690;28;20481;-74
2023/03/22 08:51:16;;;;;;;2.90;1.30;;;11.30;99.90;;;;;;4969659;28;20473;-73
2023/03/22 08:53:59;;;;;;;3.53;1.07;;;11.30;99.90;;;;;;4979578;28;20491;-74
2023/03/22 08:56:50;;;;;;;3.07;1.30;;;11.30;99.90;;;;;;4965401;28;20545;-74
2023/03/22 08:59:33;;;;;;;1.83;1.10;;;11.30;99.90;;;;;;4973828;28;20501;-74
2023/03/22 09:02:22;;;;;;;5.87;1.43;;;11.30;99.90;;;;;;4942151;28;20867;-74
2023/03/22 09:04:53;;;;;;;2.60;1.33;;;11.30;99.90;;;;;;4988953;28;20444;-73
2023/03/22 09:07:23;;;;;;;2.10;1.20;;;11.30;99.90;;;;;;4981941;28;20537;-73
2023/03/22 09:10:04;;;;;;;3.90;1.33;;;11.30;99.90;;;;;;4985010;28;20971;-73
2023/03/22 09:12:36;;;;;;;1.10;0.83;;;11.30;99.90;;;;;;5000870;28;20480;-72
2023/03/22 09:15:06;;;;;;;3.90;1.47;;;11.30;99.90;;;;;;4976328;28;20847;-72
2023/03/22 09:17:37;;;;;;;2.43;1.40;;;11.30;99.90;;;;;;4995798;28;20460;-71
2023/03/22 09:20:07;;;;;;;2.37;1.20;;;11.20;99.90;;;;;;5002637;28;20540;-74
2023/03/22 09:22:44;;;;;;;4.47;1.30;;;11.30;99.90;;;;;;4983543;28;20487;-72
2023/03/22 09:25:15;;;;;;;1.20;1.03;;;11.30;99.90;;;;;;4970966;28;20451;-73
2023/03/22 09:27:47;;;;;;;1.37;1.00;;;11.20;99.90;;;;;;4966321;28;20473;-74
2023/03/22 09:30:16;;;;;;;2.57;1.20;;;11.20;99.90;;;;;;4982456;28;20461;-74
2023/03/22 09:32:45;;;;;;;4.00;1.07;;;11.30;99.90;;;;;;4999583;28;20538;-72
2023/03/22 09:35:16;;;;;;;2.80;1.10;;;11.30;99.90;;;;;;4990011;28;20767;-73
2023/03/22 09:37:57;;;;;;;4.60;1.00;;;11.30;99.90;;;;;;5004755;28;20555;-74
2023/03/22 09:40:29;;;;;;;1.37;0.90;;;11.30;99.90;;;;;;5002402;28;20973;-74
2023/03/22 09:43:00;;;;;;;1.00;0.83;;;11.30;99.90;;;;;;4975846;28;20665;-75
2023/03/22 09:45:36;;;;;;;2.83;0.90;;;11.30;99.90;;;;;;4985190;28;20818;-72
2023/03/22 09:48:11;;;;;;;0.90;0.77;;;11.30;99.90;;;;;;4972813;28;20478;-75
2023/03/22 09:50:45;;;;;;;1.57;0.77;;;11.20;99.90;;;;;;4992983;28;20446;-74
2023/03/22 09:53:17;;;;;;;2.43;1.10;;;11.30;99.90;;;;;;4992724;28;20867;-74
2023/03/22 09:55:51;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4992965;28;20460;-73
2023/03/22 09:58:25;;;;;;;4.83;1.10;;;11.30;99.90;;;;;;4995514;28;20478;-66
2023/03/22 10:00:59;;;;;;;4.47;1.00;;;11.40;99.90;;;;;;4998917;28;21345;-67
2023/03/22 10:03:52;;;;;;;2.90;1.37;;;11.40;99.90;;;;;;4986644;28;20483;-66
2023/03/22 10:06:23;;;;;;;3.03;0.87;;;11.40;99.90;;;;;;4963724;28;21004;-66
2023/03/22 10:09:04;;;;;;;3.17;1.33;;;11.40;99.90;;;;;;5003679;28;20570;-65
2023/03/22 10:11:42;;;;;;;1.53;1.00;;;11.40;99.90;;;;;;4985951;28;20945;-65
2023/03/22 10:14:30;;;;;;;3.10;1.10;;;11.40;99.90;;;;;;5002267;28;20488;-65
2023/03/22 10:17:04;;;;;;;4.07;1.00;;;11.40;99.90;;;;;;4992499;28;20481;-66
2023/03/22 10:19:40;;;;;;;2.70;1.67;;;11.40;99.90;;;;;;4998918;28;20570;-65
2023/03/22 10:22:12;;;;;;;2.50;1.10;;;11.40;99.90;;;;;;5004727;28;20473;-69
2023/03/22 10:24:46;;;;;;;1.80;1.03;;;11.40;99.90;;;;;;4963729;28;20443;-66
2023/03/22 10:27:17;;;;;;;2.80;1.23;;;11.40;99.90;;;;;;4984832;28;20796;-66
2023/03/22 10:29:50;;;;;;;3.60;1.40;;;11.50;99.90;;;;;;4980579;28;20458;-67
2023/03/22 10:32:23;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;4996221;28;20465;-67
2023/03/22 10:34:52;;;;;;;2.00;1.20;;;11.50;99.90;;;;;;4981419;28;20942;-69
2023/03/22 10:37:24;;;;;;;3.00;1.10;;;11.50;99.90;;;;;;5005983;28;20915;-68
2023/03/22 10:39:56;;;;;;;3.73;1.17;;;11.50;99.90;;;;;;4985570;28;20534;-69
2023/03/22 10:42:27;;;;;;;2.80;1.20;;;11.60;99.90;;;;;;5004841;28;20562;-69
2023/03/22 10:44:59;;;;;;;3.73;0.90;;;11.50;99.90;;;;;;4986356;28;20445;-68
2023/03/22 10:47:32;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;4984941;28;20458;-67
2023/03/22 10:50:04;;;;;;;3.53;1.00;;;11.50;99.90;;;;;;4983158;28;20444;-67
2023/03/22 10:52:38;;;;;;;47.03;7.00;;;;;;;;;;4996611;28;20547;-67
2023/03/22 10:55:13;;;;;;;5.33;1.57;;;11.50;99.90;;;;;;4994281;28;20619;-66
2023/03/22 10:57:42;;;;;;;3.03;1.03;;;11.70;99.90;;;;;;5000878;28;20473;-65
2023/03/22 11:00:16;;;;;;;3.03;1.47;;;11.70;99.90;;;;;;5003054;28;20481;-66
2023/03/22 11:02:51;;;;;;;5.00;1.20;;;11.80;99.90;;;;;;4999947;28;20996;-65
2023/03/22 11:05:23;;;;;;;3.47;1.10;;;11.80;99.90;;;;;;4968109;28;20863;-65
2023/03/22 11:07:52;;;;;;;4.03;1.23;;;11.80;99.90;;;;;;4969648;28;20874;-66
2023/03/22 11:10:35;;;;;;;3.93;1.17;;;11.80;99.90;;;;;;4969511;28;20498;-65
2023/03/22 11:13:14;;;;;;;3.60;1.10;;;11.80;99.90;;;;;;4987319;28;20524;-66
2023/03/22 11:15:51;;;;;;;4.50;1.40;;;11.90;99.90;;;;;;4975257;28;20539;-65
2023/03/22 11:18:20;;;;;;;6.70;1.53;;;11.90;99.90;;;;;;4996254;28;20993;-66
2023/03/22 11:20:59;;;;;;;7.40;1.40;;;11.90;99.90;;;;;;4985879;28;20478;-65
2023/03/22 11:23:31;;;;;;;3.93;1.27;;;11.90;99.90;;;;;;5004695;28;20477;-67
2023/03/22 11:26:07;;;;;;;10.27;1.90;;;11.90;99.90;;;;;;4986408;28;20453;-66
2023/03/22 11:28:41;;;;;;;8.43;1.97;;;11.90;99.90;;;;;;4985472;28;20495;-66
2023/03/22 11:31:11;;;;;;;5.13;1.50;;;11.90;99.90;;;;;;4982736;28;20994;-65
2023/03/22 11:33:55;;;;;;;2.30;1.30;;;11.90;99.90;;;;;;4976462;28;20472;-74
