Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:13;;;;;;;;;;;4.10;84.30;;;;;;5036652;28;20080;-85
2022/01/27 00:07:39;;;;;;;;;;;4.10;84.10;;;;;;5034472;28;19914;-85
2022/01/27 00:10:19;;;;;;;;;;;4.10;84.10;;;;;;5034475;28;19924;-85
2022/01/27 00:12:45;;;;;;;;;;;4.10;84.10;;;;;;5036182;28;19975;-85
2022/01/27 00:15:12;;;;;;;;;;;4.10;84.00;;;;;;5071887;28;19959;-85
2022/01/27 00:17:43;;;;;;;;;;;4.10;84.00;;;;;;5039185;28;20383;-85
2022/01/27 00:20:08;;;;;;;;;;;4.10;84.00;;;;;;5041621;28;20461;-84
2022/01/27 00:22:34;;;;;;;;;;;4.20;83.30;;;;;;5038339;28;20000;-85
2022/01/27 00:25:02;;;;;;;;;;;4.20;83.10;;;;;;5036268;28;19921;-84
2022/01/27 00:27:28;;;;;;;;;;;4.20;83.40;;;;;;5035156;28;19921;-85
2022/01/27 00:29:53;;;;;;;;;;;4.10;83.40;;;;;;5037141;28;19914;-84
2022/01/27 00:32:19;;;;;;;;;;;4.10;83.00;;;;;;5050955;28;19948;-84
2022/01/27 00:34:44;;;;;;;;;;;4.10;82.70;;;;;;5061620;28;19916;-86
2022/01/27 00:37:09;;;;;;;;;;;4.10;83.00;;;;;;5054025;28;19913;-86
2022/01/27 00:39:35;;;;;;;;;;;4.00;82.80;;;;;;5052619;28;20007;-86
2022/01/27 00:42:00;;;;;;;;;;;4.00;82.70;;;;;;5041290;28;19924;-86
2022/01/27 00:44:26;;;;;;;;;;;4.00;82.90;;;;;;5048934;28;19928;-86
2022/01/27 00:46:51;;;;;;;;;;;3.90;82.80;;;;;;5046726;28;19959;-86
2022/01/27 00:49:17;;;;;;;;;;;3.80;82.80;;;;;;5054440;28;19956;-86
2022/01/27 00:51:45;;;;;;;;;;;3.80;82.70;;;;;;5047807;28;19932;-85
2022/01/27 00:54:21;;;;;;;;;;;3.80;82.80;;;;;;5053069;28;19925;-86
2022/01/27 00:56:53;;;;;;;;;;;3.90;82.40;;;;;;5036873;28;19917;-85
2022/01/27 00:59:28;;;;;;;;;;;4.00;82.60;;;;;;5053207;28;20014;-84
2022/01/27 01:02:25;;;;;;;;;;;3.90;82.20;;;;;;5050716;28;19909;-86
2022/01/27 01:04:43;;;;;;;;;;;3.80;82.10;;;;;;5043077;28;19937;-85
2022/01/27 01:07:10;;;;;;;;;;;3.80;82.40;;;;;;5035472;28;19913;-85
2022/01/27 01:14:52;;;;;;;;;;;3.80;81.80;;;;;;5034479;28;19917;-85
2022/01/27 01:20:06;;;;;;;;;;;3.80;81.60;;;;;;4994943;28;19925;-82
2022/01/27 01:30:49;;;;;;;;;;;3.60;81.80;;;;;;4995971;28;20016;-83
2022/01/27 01:33:21;;;;;;;;;;;3.60;82.20;;;;;;5001430;28;19918;-83
2022/01/27 01:35:49;;;;;;;;;;;3.70;81.90;;;;;;4995337;28;19918;-82
2022/01/27 01:38:18;;;;;;;;;;;3.70;82.30;;;;;;5026532;28;19918;-83
2022/01/27 01:40:44;;;;;;;;;;;3.80;81.60;;;;;;5027227;28;20004;-82
2022/01/27 01:43:10;;;;;;;;;;;3.70;81.50;;;;;;5026261;28;19924;-82
2022/01/27 01:45:38;;;;;;;;;;;3.90;81.60;;;;;;4993186;28;20004;-83
2022/01/27 01:48:04;;;;;;;;;;;3.70;81.20;;;;;;4999309;28;19913;-82
2022/01/27 01:50:29;;;;;;;;;;;3.70;81.60;;;;;;4993494;28;20020;-83
2022/01/27 01:52:55;;;;;;;;;;;3.80;81.20;;;;;;4996400;28;19949;-83
2022/01/27 01:55:20;;;;;;;;;;;3.80;81.50;;;;;;4994563;28;21593;-83
2022/01/27 01:57:46;;;;;;;;;;;3.80;81.30;;;;;;4992674;28;19914;-82
2022/01/27 02:00:12;;;;;;;;;;;3.80;81.50;;;;;;5002705;28;19918;-83
2022/01/27 02:02:38;;;;;;;;;;;3.80;81.50;;;;;;4996196;28;19913;-82
2022/01/27 02:05:05;;;;;;;;;;;3.80;81.40;;;;;;4995069;28;19920;-81
2022/01/27 02:07:43;;;;;;;;;;;3.60;81.70;;;;;;5008194;28;19922;-82
2022/01/27 02:18:08;;;;;;;;;;;3.70;81.90;;;;;;4993569;28;20064;-82
2022/01/27 02:20:35;;;;;;;;;;;3.70;81.90;;;;;;4994618;28;19925;-83
2022/01/27 02:23:02;;;;;;;;;;;3.80;81.80;;;;;;4992799;28;19918;-84
2022/01/27 02:25:27;;;;;;;;;;;3.80;81.70;;;;;;4995527;28;19983;-82
2022/01/27 02:27:54;;;;;;;;;;;3.70;81.80;;;;;;5000816;28;20423;-84
2022/01/27 02:30:19;;;;;;;;;;;3.70;81.80;;;;;;5005685;28;19940;-83
2022/01/27 02:32:45;;;;;;;;;;;3.60;82.20;;;;;;4994432;28;20005;-83
2022/01/27 02:35:10;;;;;;;;;;;3.70;82.10;;;;;;4993680;28;19921;-83
2022/01/27 02:37:36;;;;;;;;;;;3.70;82.10;;;;;;5025100;28;19964;-83
2022/01/27 02:40:02;;;;;;;;;;;3.70;82.20;;;;;;5024706;28;19929;-82
2022/01/27 02:42:27;;;;;;;;;;;3.70;81.80;;;;;;4993637;28;19920;-82
2022/01/27 02:44:53;;;;;;;;;;;3.70;81.80;;;;;;4996363;28;19913;-83
2022/01/27 02:47:19;;;;;;;;;;;3.80;81.90;;;;;;4988059;28;19922;-83
2022/01/27 02:49:44;;;;;;;;;;;3.80;81.90;;;;;;4993530;28;19921;-82
2022/01/27 02:52:10;;;;;;;;;;;3.80;82.30;;;;;;4992640;28;19921;-82
2022/01/27 02:54:36;;;;;;;;;;;3.80;81.90;;;;;;4991335;28;19918;-82
2022/01/27 02:57:01;;;;;;;;;;;3.80;82.10;;;;;;4987487;28;19925;-83
2022/01/27 02:59:27;;;;;;;;;;;3.80;82.00;;;;;;4992622;28;19996;-82
2022/01/27 03:01:53;;;;;;;;;;;3.80;81.70;;;;;;4998820;28;19968;-83
2022/01/27 03:04:19;;;;;;;;;;;3.70;81.80;;;;;;5009109;28;20377;-83
2022/01/27 03:06:45;;;;;;;;;;;3.80;81.90;;;;;;4993252;28;20392;-82
2022/01/27 03:09:11;;;;;;;;;;;3.80;81.90;;;;;;4991831;28;19936;-83
2022/01/27 03:11:43;;;;;;;;;;;3.80;81.80;;;;;;4995257;28;20444;-83
2022/01/27 03:14:09;;;;;;;;;;;3.80;82.00;;;;;;5008429;28;20376;-82
2022/01/27 03:16:34;;;;;;;;;;;3.90;81.90;;;;;;4989751;28;19945;-83
2022/01/27 03:19:00;;;;;;;;;;;3.90;81.60;;;;;;4993651;28;20315;-83
2022/01/27 03:21:25;;;;;;;;;;;3.80;81.70;;;;;;4994486;28;19917;-82
2022/01/27 03:23:51;;;;;;;;;;;3.80;81.80;;;;;;4993693;28;19917;-82
2022/01/27 03:26:16;;;;;;;;;;;3.80;82.40;;;;;;4994861;28;19913;-82
2022/01/27 03:28:42;;;;;;;;;;;3.80;82.10;;;;;;4991072;28;19913;-83
2022/01/27 03:31:07;;;;;;;;;;;3.80;82.10;;;;;;4992629;28;20012;-83
2022/01/27 03:33:33;;;;;;;;;;;3.80;82.10;;;;;;4991887;28;19913;-83
2022/01/27 03:35:58;;;;;;;;;;;3.90;82.20;;;;;;4991879;28;20296;-82
2022/01/27 03:38:24;;;;;;;;;;;4.00;82.00;;;;;;4990779;28;19914;-82
2022/01/27 03:40:49;;;;;;;;;;;4.00;81.90;;;;;;4990438;28;19920;-83
2022/01/27 03:43:15;;;;;;;;;;;4.00;81.90;;;;;;4994490;28;19952;-83
2022/01/27 03:45:40;;;;;;;;;;;4.00;81.80;;;;;;5029526;28;19902;-80
2022/01/27 03:48:06;;;;;;;;;;;3.90;81.90;;;;;;5005964;28;19914;-83
2022/01/27 03:50:32;;;;;;;;;;;3.90;82.00;;;;;;4993260;28;19924;-84
2022/01/27 03:52:57;;;;;;;;;;;3.90;82.00;;;;;;4996724;28;19913;-85
2022/01/27 03:55:23;;;;;;;;;;;3.80;82.10;;;;;;5008818;28;19918;-84
2022/01/27 03:57:48;;;;;;;;;;;3.80;82.30;;;;;;5007961;28;19921;-82
2022/01/27 04:00:14;;;;;;;;;;;3.90;82.10;;;;;;5011665;28;20278;-82
2022/01/27 04:02:51;;;;;;;;;;;3.80;82.00;;;;;;4993747;28;19976;-83
2022/01/27 04:05:18;;;;;;;;;;;3.80;82.30;;;;;;5023676;28;19916;-81
2022/01/27 04:07:44;;;;;;;;;;;3.80;82.20;;;;;;4992881;28;19921;-82
2022/01/27 04:10:10;;;;;;;;;;;3.90;81.90;;;;;;5006633;28;20264;-83
2022/01/27 04:12:35;;;;;;;;;;;3.90;81.90;;;;;;4989217;28;19990;-82
2022/01/27 04:15:00;;;;;;;;;;;3.90;82.30;;;;;;5024183;28;19925;-83
2022/01/27 04:17:26;;;;;;;;;;;3.90;82.20;;;;;;5024354;28;20174;-82
2022/01/27 04:19:51;;;;;;;;;;;3.80;82.10;;;;;;4991752;28;19913;-82
2022/01/27 04:22:17;;;;;;;;;;;3.90;82.10;;;;;;4993901;28;19925;-81
2022/01/27 04:24:43;;;;;;;;;;;4.00;82.20;;;;;;4996212;28;20423;-83
2022/01/27 04:27:17;;;;;;;;;;;4.00;82.00;;;;;;4993583;28;20333;-83
2022/01/27 04:29:42;;;;;;;;;;;3.90;82.00;;;;;;4990550;28;19924;-83
2022/01/27 04:32:10;;;;;;;;;;;3.90;82.20;;;;;;4990990;28;19914;-82
2022/01/27 04:34:38;;;;;;;;;;;3.90;82.30;;;;;;4992382;28;19949;-84
2022/01/27 04:37:05;;;;;;;;;;;3.90;82.50;;;;;;4992943;28;19949;-83
2022/01/27 04:39:38;;;;;;;;;;;4.10;82.60;;;;;;4991942;28;19917;-83
2022/01/27 04:42:11;;;;;;;;;;;4.00;82.50;;;;;;4992287;28;19968;-83
2022/01/27 04:44:46;;;;;;;;;;;4.10;82.30;;;;;;5024540;28;19960;-82
2022/01/27 04:47:18;;;;;;;;;;;4.00;82.20;;;;;;5001379;28;19914;-84
2022/01/27 04:49:45;;;;;;;;;;;4.00;82.50;;;;;;4990141;28;19937;-83
2022/01/27 04:52:10;;;;;;;;;;;4.00;82.50;;;;;;4989493;28;20392;-83
2022/01/27 04:57:03;;;;;;;;;;;4.10;82.40;;;;;;4993102;28;19996;-82
2022/01/27 04:59:34;;;;;;;;;;;4.00;82.70;;;;;;4996671;28;19949;-83
2022/01/27 05:02:13;;;;;;;;;;;4.10;82.50;;;;;;4994179;28;19916;-84
2022/01/27 05:04:43;;;;;;;;;;;4.20;82.40;;;;;;5001012;28;19905;-82
2022/01/27 05:07:08;;;;;;;;;;;4.10;82.20;;;;;;5026922;28;20256;-82
2022/01/27 05:09:34;;;;;;;;;;;4.10;82.30;;;;;;4993122;28;20008;-82
2022/01/27 05:12:11;;;;;;;;;;;4.10;82.50;;;;;;4992695;28;20021;-83
2022/01/27 05:14:37;;;;;;;;;;;4.20;82.30;;;;;;5025703;28;20000;-83
2022/01/27 05:17:02;;;;;;;;;;;4.20;82.40;;;;;;5001196;28;19917;-82
2022/01/27 05:19:28;;;;;;;;;;;4.30;82.40;;;;;;4997381;28;20367;-83
2022/01/27 05:21:53;;;;;;;;;;;4.40;82.00;;;;;;4994286;28;19959;-82
2022/01/27 05:24:19;;;;;;;;;;;4.40;82.20;;;;;;5004418;28;19930;-82
2022/01/27 05:26:45;;;;;;;;;;;4.50;82.10;;;;;;5031715;28;20311;-84
2022/01/27 05:29:10;;;;;;;;;;;4.50;82.00;;;;;;5005533;28;19913;-84
2022/01/27 05:31:36;;;;;;;;;;;4.50;82.20;;;;;;5000785;28;19913;-83
2022/01/27 05:34:02;;;;;;;;;;;4.60;81.80;;;;;;5030292;28;20411;-82
2022/01/27 05:36:27;;;;;;;;;;;4.60;81.90;;;;;;4996113;28;19913;-82
2022/01/27 05:38:53;;;;;;;;;;;4.60;81.60;;;;;;5009531;28;20384;-84
2022/01/27 05:41:18;;;;;;;;;;;4.60;81.80;;;;;;5000898;28;19924;-85
2022/01/27 05:43:44;;;;;;;;;;;4.60;81.80;;;;;;5000846;28;19914;-85
2022/01/27 05:46:09;;;;;;;;;;;4.60;81.80;;;;;;4997278;28;20550;-86
2022/01/27 05:48:35;;;;;;;;;;;4.60;81.90;;;;;;4996922;28;19917;-83
2022/01/27 05:51:01;;;;;;;;;;;4.60;81.90;;;;;;4995135;28;20435;-82
2022/01/27 05:53:28;;;;;;;;;;;4.60;82.00;;;;;;4997215;28;19921;-86
2022/01/27 05:55:53;;;;;;;;;;;4.60;81.90;;;;;;4992921;28;19926;-85
2022/01/27 05:58:19;;;;;;;;;;;4.70;82.00;;;;;;4994387;28;19949;-86
2022/01/27 06:00:45;;;;;;;;;;;4.70;81.80;;;;;;5039913;28;19909;-85
2022/01/27 06:03:10;;;;;;;;;;;4.80;81.50;;;;;;4996398;28;19914;-84
2022/01/27 06:05:36;;;;;;;;;;;4.80;81.50;;;;;;4993962;28;19988;-85
2022/01/27 06:08:01;;;;;;;;;;;4.70;81.70;;;;;;5000561;28;20380;-84
2022/01/27 06:10:26;;;;;;;;;;;4.70;81.70;;;;;;4994508;28;19925;-86
2022/01/27 06:12:53;;;;;;;;;;;4.60;81.90;;;;;;4992822;28;19949;-85
2022/01/27 06:15:23;;;;;;;;;;;4.70;81.90;;;;;;4996365;28;20427;-85
2022/01/27 06:17:49;;;;;;;;;;;4.70;82.20;;;;;;4994774;28;20316;-85
2022/01/27 06:20:15;;;;;;;;;;;4.80;82.00;;;;;;5025361;28;19921;-85
2022/01/27 06:22:40;;;;;;;;;;;4.80;82.10;;;;;;5026953;28;20480;-85
2022/01/27 06:25:07;;;;;;;;;;;4.90;81.90;;;;;;4996313;28;19957;-85
2022/01/27 06:27:32;;;;;;;;;;;4.90;81.90;;;;;;5013597;28;19928;-86
2022/01/27 06:29:58;;;;;;;;;;;4.80;82.00;;;;;;5002738;28;20359;-85
2022/01/27 06:32:23;;;;;;;;;;;4.90;81.90;;;;;;5027401;28;19964;-85
2022/01/27 06:34:49;;;;;;;;;;;4.80;82.00;;;;;;5006450;28;19914;-83
2022/01/27 06:37:14;;;;;;;;;;;4.80;81.80;;;;;;5011635;28;19933;-82
2022/01/27 06:39:40;;;;;;;;;;;4.90;81.70;;;;;;5024580;28;19914;-82
2022/01/27 06:42:07;;;;;;;;;;;4.90;81.90;;;;;;4991887;28;19914;-87
2022/01/27 06:44:33;;;;;;;;;;;5.00;82.00;;;;;;5000553;28;19980;-80
2022/01/27 06:46:59;;;;;;;;;;;5.00;81.40;;;;;;4993138;28;20308;-85
2022/01/27 06:49:24;;;;;;;;;;;5.00;81.40;;;;;;4994173;28;19957;-85
2022/01/27 06:51:50;;;;;;;;;;;4.80;81.60;;;;;;4998976;28;19972;-83
2022/01/27 06:54:16;;;;;;;;;;;4.90;81.80;;;;;;5000114;28;19917;-81
2022/01/27 06:56:42;;;;;;;;;;;4.90;81.80;;;;;;5031157;28;19918;-83
2022/01/27 06:59:07;;;;;;;;;;;4.80;81.90;;;;;;4997716;28;19909;-82
2022/01/27 07:01:33;;;;;;;;;;;4.90;82.00;;;;;;4992608;28;19914;-82
2022/01/27 07:03:58;;;;;;;;;;;4.90;82.10;;;;;;5003509;28;19973;-83
2022/01/27 07:06:24;;;;;;;;;;;5.00;82.00;;;;;;5040582;28;19918;-84
2022/01/27 07:08:49;;;;;;;;;;;4.90;82.10;;;;;;4998843;28;19910;-83
2022/01/27 07:11:15;;;;;;;;;;;4.90;82.10;;;;;;4996897;28;19918;-83
2022/01/27 07:13:41;;;;;;;;;;;4.80;82.40;;;;;;5000004;28;19913;-83
2022/01/27 07:16:09;;;;;;;;;;;4.90;82.40;;;;;;4997960;28;19913;-85
2022/01/27 07:21:03;;;;;;;;;;;5.00;82.60;;;;;;5017096;28;19925;-83
2022/01/27 07:23:29;;;;;;;;;;;5.00;82.70;;;;;;4999594;28;19945;-81
2022/01/27 07:25:54;;;;;;;;;;;5.10;82.70;;;;;;4990369;28;19922;-82
2022/01/27 07:28:20;;;;;;;;;;;5.10;83.00;;;;;;4999480;28;20345;-82
2022/01/27 07:30:45;;;;;;;;;;;5.10;83.20;;;;;;5003222;28;19928;-82
2022/01/27 07:33:11;;;;;;;;;;;5.10;83.60;;;;;;4988041;28;19913;-82
2022/01/27 07:35:36;;;;;;;;;;;5.10;83.80;;;;;;4999506;28;19936;-82
2022/01/27 07:38:02;;;;;;;;;;;5.10;84.20;;;;;;4997607;28;20338;-81
2022/01/27 07:40:28;;;;;;;;;;;5.10;84.60;;;;;;4996618;28;19921;-81
2022/01/27 07:42:54;;;;;;;;;;;5.10;84.70;;;;;;4997678;28;19914;-82
2022/01/27 07:45:19;;;;;;;;;;;5.20;84.60;;;;;;4998350;28;19920;-81
2022/01/27 07:47:45;;;;;;;;;;;5.20;84.80;;;;;;4999152;28;19937;-82
2022/01/27 07:50:10;;;;;;;;;;;5.20;85.00;;;;;;4995569;28;19914;-82
2022/01/27 07:52:36;;;;;;;;;;;5.20;85.30;;;;;;4997784;28;19921;-82
2022/01/27 07:55:01;;;;;;;;;;;5.30;85.40;;;;;;4998009;28;19924;-82
2022/01/27 07:57:27;;;;;;;;;;;5.20;85.30;;;;;;4997916;28;20498;-81
2022/01/27 07:59:52;;;;;;;;;;;5.30;85.70;;;;;;4995354;28;19909;-82
2022/01/27 08:02:18;;;;;;;;;;;5.30;85.70;;;;;;4997116;28;19913;-82
2022/01/27 08:04:44;;;;;;;;;;;5.30;86.10;;;;;;4997771;28;19924;-82
2022/01/27 08:07:10;;;;;;;;;;;5.20;86.60;;;;;;4998914;28;19914;-82
2022/01/27 08:09:36;;;;;;;;;;;5.30;87.00;;;;;;4997246;28;20044;-82
2022/01/27 08:12:01;;;;;;;;;;;5.10;87.30;;;;;;5004751;28;20004;-82
2022/01/27 08:14:27;;;;;;;;;;;5.10;88.00;;;;;;5010448;28;20060;-80
2022/01/27 08:16:52;;;;;;;;;;;5.10;88.20;;;;;;5010038;28;19914;-81
2022/01/27 08:19:18;;;;;;;;;;;5.10;88.50;;;;;;5015921;28;19921;-81
2022/01/27 08:21:44;;;;;;;;;;;5.10;89.00;;;;;;5030490;28;19917;-81
2022/01/27 08:24:09;;;;;;;;;;;5.10;89.20;;;;;;5031698;28;19936;-80
2022/01/27 08:26:39;;;;;;;;;;;5.00;89.50;;;;;;5030938;28;19917;-81
2022/01/27 08:31:42;;;;;;;;;;;5.10;90.00;;;;;;5029170;28;19917;-81
2022/01/27 08:34:14;;;;;;;;;;;5.00;90.20;;;;;;5030058;28;20357;-82
2022/01/27 08:36:40;;;;;;;;;;;5.00;90.70;;;;;;5020404;28;20353;-81
2022/01/27 08:39:05;;;;;;;;;;;5.00;90.70;;;;;;5017801;28;19963;-81
2022/01/27 08:41:30;;;;;;;;;;;5.00;90.80;;;;;;5038367;28;19974;-81
2022/01/27 08:43:56;;;;;;;;;;;5.00;91.00;;;;;;5021567;28;19920;-81
2022/01/27 08:46:22;;;;;;;;;;;4.90;91.00;;;;;;5017575;28;19917;-81
2022/01/27 08:48:47;;;;;;;;;;;5.00;91.20;;;;;;5017910;28;19917;-80
2022/01/27 08:51:14;;;;;;;;;;;5.00;91.40;;;;;;5015852;28;19978;-81
2022/01/27 08:53:40;;;;;;;;;;;5.00;91.30;;;;;;5012478;28;20313;-81
2022/01/27 08:56:06;;;;;;;;;;;5.00;91.30;;;;;;5019339;28;19913;-81
2022/01/27 08:58:34;;;;;;;;;;;5.00;91.50;;;;;;5021408;28;19985;-81
2022/01/27 09:01:01;;;;;;;;;;;5.10;91.50;;;;;;5018340;28;19960;-81
2022/01/27 09:03:28;;;;;;;;;;;5.10;91.30;;;;;;5015870;28;19913;-81
2022/01/27 09:05:53;;;;;;;;;;;5.10;91.30;;;;;;5020406;28;20124;-82
2022/01/27 09:08:18;;;;;;;;;;;5.10;91.50;;;;;;5019397;28;19997;-82
2022/01/27 09:10:46;;;;;;;;;;;5.10;91.50;;;;;;5017935;28;20361;-80
2022/01/27 09:13:12;;;;;;;;;;;5.10;91.30;;;;;;5017854;28;19913;-82
2022/01/27 09:15:38;;;;;;;;;;;5.20;91.70;;;;;;5016184;28;19932;-81
2022/01/27 09:18:03;;;;;;;;;;;5.20;91.40;;;;;;5018295;28;20429;-81
2022/01/27 09:20:29;;;;;;;;;;;5.20;91.60;;;;;;5017106;28;19969;-81
2022/01/27 09:22:57;;;;;;;;;;;5.20;91.70;;;;;;5020284;28;19975;-82
2022/01/27 09:25:29;;;;;;;;;;;5.30;91.60;;;;;;5022046;28;19914;-81
2022/01/27 09:27:56;;;;;;;;;;;5.20;91.60;;;;;;5023534;28;19968;-81
2022/01/27 09:30:22;;;;;;;;;;;5.20;91.70;;;;;;5040198;28;19940;-83
2022/01/27 09:32:48;;;;;;;;;;;5.30;91.80;;;;;;5028352;28;19925;-86
2022/01/27 09:35:14;;;;;;;;;;;5.30;91.80;;;;;;5017832;28;19964;-86
2022/01/27 09:37:39;;;;;;;;;;;5.30;91.60;;;;;;5017694;28;19933;-86
2022/01/27 09:40:07;;;;;;;;;;;5.30;91.70;;;;;;5017658;28;19939;-85
2022/01/27 09:42:35;;;;;;;;;;;5.40;91.60;;;;;;5017344;28;19913;-85
2022/01/27 09:45:05;;;;;;;;;;;5.30;91.70;;;;;;5016030;28;19924;-85
2022/01/27 09:47:32;;;;;;;;;;;5.50;91.80;;;;;;5021904;28;20407;-85
2022/01/27 09:50:46;;;;;;;;;;;5.50;91.80;;;;;;5033558;28;19921;-82
2022/01/27 09:52:52;;;;;;;;;;;5.50;91.70;;;;;;5031084;28;19968;-88
2022/01/27 09:55:18;;;;;;;;;;;5.60;91.80;;;;;;5016772;28;19928;-88
2022/01/27 09:57:46;;;;;;;;;;;5.50;91.70;;;;;;5013725;28;19910;-88
2022/01/27 10:00:13;;;;;;;;;;;5.60;91.60;;;;;;5032028;28;20372;-88
2022/01/27 10:02:39;;;;;;;;;;;5.60;91.60;;;;;;5020803;28;19914;-89
2022/01/27 10:05:05;;;;;;;;;;;5.60;91.50;;;;;;5016238;28;19965;-86
2022/01/27 10:07:41;;;;;;;;;;;5.60;91.80;;;;;;5016578;28;19909;-83
2022/01/27 10:10:13;;;;;;;;;;;5.60;91.50;;;;;;5014668;28;19913;-85
2022/01/27 10:12:46;;;;;;;;;;;5.60;91.50;;;;;;5017056;28;19922;-86
2022/01/27 10:15:20;;;;;;;;;;;5.60;91.50;;;;;;5008799;28;19972;-85
2022/01/27 10:18:05;;;;;;;;;;;5.70;91.60;;;;;;5028763;28;19913;-85
2022/01/27 10:20:31;;;;;;;;;;;5.70;91.60;;;;;;5016559;28;19924;-86
2022/01/27 10:23:09;;;;;;;;;;;5.80;91.40;;;;;;5019103;28;20008;-86
2022/01/27 10:25:35;;;;;;;;;;;5.80;91.40;;;;;;5015697;28;19910;-86
2022/01/27 10:28:11;;;;;;;;;;;5.90;91.60;;;;;;5014285;28;20358;-87
2022/01/27 10:30:38;;;;;;;;;;;5.80;91.40;;;;;;5014233;28;19927;-85
2022/01/27 10:33:05;;;;;;;;;;;5.80;91.50;;;;;;5016104;28;19992;-87
2022/01/27 10:35:31;;;;;;;;;;;5.80;91.40;;;;;;5015574;28;19933;-85
2022/01/27 10:37:57;;;;;;;;;;;5.70;91.50;;;;;;5017252;28;19915;-86
2022/01/27 10:40:30;;;;;;;;;;;5.80;91.60;;;;;;5016888;28;19924;-87
2022/01/27 10:43:04;;;;;;;;;;;5.80;91.70;;;;;;5017958;28;20008;-86
2022/01/27 10:45:30;;;;;;;;;;;5.80;91.40;;;;;;5017032;28;19932;-86
2022/01/27 10:48:12;;;;;;;;;;;5.80;91.70;;;;;;5014827;28;20300;-85
2022/01/27 10:50:50;;;;;;;;;;;5.80;91.80;;;;;;5014584;28;20003;-86
2022/01/27 10:53:18;;;;;;;;;;;5.90;91.90;;;;;;5033875;28;20378;-87
2022/01/27 10:55:43;;;;;;;;;;;5.90;91.60;;;;;;5000856;28;19914;-87
2022/01/27 10:58:25;;;;;;;;;;;5.90;91.90;;;;;;5016023;28;19936;-87
2022/01/27 11:01:00;;;;;;;;;;;6.00;92.00;;;;;;5014223;28;19949;-86
2022/01/27 11:03:27;;;;;;;;;;;6.00;92.00;;;;;;5005110;28;19922;-86
2022/01/27 11:05:54;;;;;;;;;;;6.10;91.80;;;;;;5009382;28;19969;-87
2022/01/27 11:08:20;;;;;;;;;;;6.00;91.80;;;;;;5011569;28;19914;-86
2022/01/27 11:10:48;;;;;;;;;;;6.00;91.70;;;;;;5012819;28;19978;-87
2022/01/27 11:13:15;;;;;;;;;;;6.10;91.80;;;;;;5012945;28;20381;-87
2022/01/27 11:15:42;;;;;;;;;;;6.00;91.90;;;;;;5004947;28;19929;-79
2022/01/27 11:18:08;;;;;;;;;;;6.10;92.00;;;;;;5008629;28;20504;-79
2022/01/27 11:20:49;;;;;;;;;;;6.00;91.90;;;;;;5006724;28;19956;-79
2022/01/27 11:25:53;;;;;;;;;;;6.10;92.00;;;;;;5003728;28;19920;-80
2022/01/27 11:28:20;;;;;;;;;;;6.10;92.00;;;;;;5009647;28;19917;-77
2022/01/27 11:30:52;;;;;;;;;;;6.20;91.90;;;;;;5004932;28;19925;-79
2022/01/27 11:33:18;;;;;;;;;;;6.10;91.90;;;;;;5003421;28;19914;-80
2022/01/27 11:35:43;;;;;;;;;;;6.20;92.10;;;;;;5012063;28;19917;-77
2022/01/27 11:38:09;;;;;;;;;;;6.30;92.10;;;;;;5009743;28;20031;-79
2022/01/27 11:40:41;;;;;;;;;;;6.20;91.90;;;;;;5008183;28;20012;-81
2022/01/27 11:43:11;;;;;;;;;;;6.30;92.10;;;;;;5008031;28;20346;-79
2022/01/27 11:45:37;;;;;;;;;;;6.30;92.10;;;;;;5009543;28;19921;-83
2022/01/27 11:48:12;;;;;;;;;;;6.40;92.20;;;;;;5014937;28;19913;-81
2022/01/27 11:50:48;;;;;;;;;;;6.40;91.90;;;;;;5014216;28;20308;-78
2022/01/27 11:53:27;;;;;;;;;;;6.40;91.90;;;;;;5004243;28;19936;-79
2022/01/27 11:55:52;;;;;;;;;;;6.40;92.00;;;;;;5001705;28;19964;-79
2022/01/27 11:58:25;;;;;;;;;;;6.50;91.80;;;;;;5006862;28;19921;-80
2022/01/27 12:01:14;;;;;;;;;;;6.50;92.10;;;;;;5006324;28;19913;-79
2022/01/27 12:03:39;;;;;;;;;;;6.50;91.80;;;;;;5010221;28;20497;-79
2022/01/27 12:06:19;;;;;;;;;;;6.50;91.70;;;;;;4994273;28;19965;-79
2022/01/27 12:08:45;;;;;;;;;;;6.50;91.80;;;;;;4999283;28;19913;-80
2022/01/27 12:11:31;;;;;;;;;;;6.50;91.90;;;;;;5013943;28;19914;-80
2022/01/27 12:14:00;;;;;;;;;;;6.50;92.00;;;;;;5009904;28;20020;-80
2022/01/27 12:19:04;;;;;;;;;;;6.60;92.10;;;;;;5013156;28;19920;-79
2022/01/27 12:21:38;;;;;;;;;;;6.50;92.00;;;;;;5013698;28;19909;-80
2022/01/27 12:26:44;;;;;;;;;;;6.60;92.10;;;;;;5013646;28;19917;-80
2022/01/27 12:29:09;;;;;;;;;;;6.60;92.20;;;;;;5012009;28;19917;-80
2022/01/27 12:31:38;;;;;;;;;;;6.60;92.30;;;;;;5007133;28;19913;-79
2022/01/27 12:34:04;;;;;;;;;;;6.60;92.10;;;;;;5005076;28;19984;-79
2022/01/27 12:36:29;;;;;;;;;;;6.50;92.20;;;;;;5004987;28;20020;-79
2022/01/27 12:38:55;;;;;;;;;;;6.60;92.40;;;;;;5004601;28;20020;-80
2022/01/27 12:41:20;;;;;;;;;;;6.70;92.40;;;;;;5011888;28;19964;-79
2022/01/27 12:43:49;;;;;;;;;;;6.70;92.20;;;;;;5013317;28;19913;-78
2022/01/27 12:46:15;;;;;;;;;;;6.70;92.40;;;;;;5025352;28;20338;-80
2022/01/27 12:48:47;;;;;;;;;;;6.70;92.30;;;;;;5018002;28;19924;-78
2022/01/27 12:51:12;;;;;;;;;;;6.70;92.40;;;;;;5012891;28;19916;-79
2022/01/27 12:53:38;;;;;;;;;;;6.70;92.20;;;;;;5014993;28;20000;-79
2022/01/27 12:56:10;;;;;;;;;;;6.70;92.20;;;;;;5019163;28;20374;-79
2022/01/27 12:58:35;;;;;;;;;;;6.80;92.10;;;;;;5031418;28;19918;-81
2022/01/27 13:01:02;;;;;;;;;;;6.80;92.40;;;;;;5019347;28;19924;-77
2022/01/27 13:03:27;;;;;;;;;;;6.80;92.20;;;;;;5014111;28;19921;-79
2022/01/27 13:05:55;;;;;;;;;;;6.80;92.30;;;;;;5016237;28;20306;-81
2022/01/27 13:08:22;;;;;;;;;;;6.80;92.30;;;;;;5015895;28;20423;-77
2022/01/27 13:10:56;;;;;;;;;;;6.80;92.50;;;;;;5015391;28;20000;-79
2022/01/27 13:13:27;;;;;;;;;;;6.80;92.50;;;;;;5018167;28;20285;-78
2022/01/27 13:15:57;;;;;;;;;;;6.80;92.40;;;;;;5014998;28;19924;-78
2022/01/27 13:20:55;;;;;;;;;;;6.80;92.30;;;;;;5039051;28;19956;-85
2022/01/27 13:23:32;;;;;;;;;;;6.90;92.50;;;;;;5035132;28;20038;-84
2022/01/27 13:26:04;;;;;;;;;;;7.00;92.40;;;;;;5027761;28;19914;-85
2022/01/27 13:28:33;;;;;;;;;;;6.90;92.20;;;;;;5030592;28;20040;-83
2022/01/27 13:31:00;;;;;;;;;;;6.90;92.40;;;;;;5003255;28;19910;-83
2022/01/27 13:33:26;;;;;;;;;;;6.90;92.30;;;;;;5016070;28;20345;-81
2022/01/27 13:35:53;;;;;;;;;;;6.90;92.30;;;;;;5013959;28;20016;-83
2022/01/27 13:38:31;;;;;;;;;;;6.90;92.60;;;;;;5011765;28;19917;-83
2022/01/27 13:41:18;;;;;;;;;;;6.90;92.40;;;;;;5012085;28;19972;-82
2022/01/27 13:44:01;;;;;;;;;;;6.90;92.50;;;;;;5024570;28;19937;-80
2022/01/27 13:46:34;;;;;;;;;;;6.90;92.50;;;;;;5019194;28;19917;-80
2022/01/27 13:49:23;;;;;;;;;;;7.00;92.40;;;;;;5018856;28;20426;-81
2022/01/27 13:51:59;;;;;;;;;;;7.00;92.50;;;;;;5016219;28;19914;-81
2022/01/27 13:54:30;;;;;;;;;;;7.00;92.50;;;;;;5015788;28;20000;-80
2022/01/27 13:57:02;;;;;;;;;;;7.00;92.60;;;;;;5015568;28;19960;-81
2022/01/27 13:59:40;;;;;;;;;;;7.00;92.30;;;;;;5025362;28;19910;-82
2022/01/27 14:02:12;;;;;;;;;;;7.10;92.40;;;;;;5019137;28;19914;-83
2022/01/27 14:04:42;;;;;;;;;;;7.10;92.40;;;;;;5015518;28;19948;-83
2022/01/27 14:07:07;;;;;;;;;;;7.00;92.50;;;;;;5013833;28;20165;-83
2022/01/27 14:09:39;;;;;;;;;;;7.10;92.70;;;;;;5014577;28;20016;-82
2022/01/27 14:12:05;;;;;;;;;;;7.10;92.70;;;;;;5006218;28;19914;-83
2022/01/27 14:14:48;;;;;;;;;;;7.10;92.60;;;;;;5017670;28;19913;-83
2022/01/27 14:17:24;;;;;;;;;;;7.20;92.50;;;;;;5008459;28;19914;-83
2022/01/27 14:19:50;;;;;;;;;;;7.10;92.50;;;;;;5014288;28;19917;-83
2022/01/27 14:22:19;;;;;;;;;;;7.30;92.70;;;;;;5014728;28;19962;-83
2022/01/27 14:25:07;;;;;;;;;;;7.30;92.60;;;;;;5016907;28;19932;-82
2022/01/27 14:27:35;;;;;;;;;;;7.30;92.60;;;;;;5018031;28;19920;-83
2022/01/27 14:30:01;;;;;;;;;;;7.20;92.70;;;;;;5014574;28;19913;-83
2022/01/27 14:32:27;;;;;;;;;;;7.30;92.60;;;;;;5013897;28;19925;-83
2022/01/27 14:34:52;;;;;;;;;;;7.30;92.70;;;;;;5014992;28;20257;-83
2022/01/27 14:37:18;;;;;;;;;;;7.30;92.80;;;;;;5016275;28;19917;-84
2022/01/27 14:39:43;;;;;;;;;;;7.30;92.70;;;;;;5019064;28;21890;-84
2022/01/27 14:42:11;;;;;;;;;;;7.20;92.70;;;;;;5016966;28;20005;-84
2022/01/27 14:44:36;;;;;;;;;;;7.30;92.80;;;;;;5014394;28;19925;-83
2022/01/27 14:47:05;;;;;;;;;;;7.30;92.80;;;;;;5010802;28;19910;-83
2022/01/27 14:49:30;;;;;;;;;;;7.30;92.90;;;;;;5012653;28;20016;-84
2022/01/27 14:51:56;;;;;;;;;;;7.30;92.90;;;;;;5015604;28;20293;-83
2022/01/27 14:54:21;;;;;;;;;;;7.30;93.00;;;;;;5013971;28;20257;-84
2022/01/27 14:56:49;;;;;;;;;;;7.40;92.90;;;;;;5013555;28;20000;-84
2022/01/27 14:59:14;;;;;;;;;;;7.50;92.80;;;;;;5013982;28;19914;-83
2022/01/27 15:01:39;;;;;;;;;;;7.50;92.60;;;;;;5013109;28;19924;-83
2022/01/27 15:04:05;;;;;;;;;;;7.40;92.70;;;;;;5031426;28;20376;-81
2022/01/27 15:06:32;;;;;;;;;;;7.50;92.90;;;;;;5013865;28;20331;-83
2022/01/27 15:08:57;;;;;;;;;;;7.50;92.60;;;;;;5013262;28;19914;-83
2022/01/27 15:11:23;;;;;;;;;;;7.50;92.50;;;;;;5012432;28;19991;-82
2022/01/27 15:13:58;;;;;;;;;;;7.50;92.60;;;;;;5013649;28;20025;-82
2022/01/27 15:19:31;;;;;;;;;;;7.50;92.70;;;;;;5010170;28;20264;-83
2022/01/27 15:21:56;;;;;;;;;;;7.60;92.60;;;;;;5008849;28;20461;-82
2022/01/27 15:24:21;;;;;;;;;;;7.60;92.30;;;;;;5019092;28;20004;-82