Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:05;;;;;;;0.10;0.10;;;;;;;;;;5052571;28;20020;-79
2022/12/04 00:03:31;;;;;;;0.00;0.00;;;;;;;;;;5067164;28;20025;-80
2022/12/04 00:06:04;;;;;;;0.00;0.00;;;;;;;;;;5056307;28;20029;-80
2022/12/04 00:08:31;;;;;;;0.00;0.00;;;;;;;;;;5052426;28;20051;-80
2022/12/04 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;5053196;28;20358;-80
2022/12/04 00:13:24;;;;;;;0.00;0.00;;;;;;;;;;5063848;28;20043;-80
2022/12/04 00:15:50;;;;;;;0.10;0.10;;;;;;;;;;5055886;28;20024;-80
2022/12/04 00:18:16;;;;;;;0.00;0.00;;;;;;;;;;5053537;28;20397;-80
2022/12/04 00:20:43;;;;;;;0.07;0.07;;;;;;;;;;5052337;28;20044;-79
2022/12/04 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;5068567;28;20354;-79
2022/12/04 00:25:35;;;;;;;0.00;0.00;;;;;;;;;;5054967;28;20024;-79
2022/12/04 00:28:02;;;;;;;0.00;0.00;;;;;;;;;;5072795;28;20041;-80
2022/12/04 00:30:28;;;;;;;0.10;0.10;;;;;;;;;;5068376;28;20432;-80
2022/12/04 00:32:54;;;;;;;0.00;0.00;;;;;;;;;;5037729;28;20033;-80
2022/12/04 00:35:20;;;;;;;0.00;0.00;;;;;;;;;;5053000;28;20066;-79
2022/12/04 00:37:47;;;;;;;0.00;0.00;;;;;;;;;;5054638;28;20044;-79
2022/12/04 00:40:13;;;;;;;0.10;0.10;;;;;;;;;;5057657;28;20017;-80
2022/12/04 00:42:40;;;;;;;0.10;0.10;;;;;;;;;;5056781;28;20067;-79
2022/12/04 00:45:06;;;;;;;0.00;0.00;;;;;;;;;;5060051;28;20057;-79
2022/12/04 00:47:33;;;;;;;0.00;0.00;;;;;;;;;;5044319;28;20142;-79
2022/12/04 00:49:59;;;;;;;0.00;0.00;;;;;;;;;;5043576;28;20021;-80
2022/12/04 00:52:27;;;;;;;0.00;0.00;;;;;;;;;;5048308;28;20013;-79
2022/12/04 00:54:53;;;;;;;0.00;0.00;;;;;;;;;;5070932;28;20032;-79
2022/12/04 00:57:19;;;;;;;0.00;0.00;;;;;;;;;;5057957;28;20033;-80
2022/12/04 00:59:46;;;;;;;0.07;0.07;;;;;;;;;;5052756;28;20040;-80
2022/12/04 01:02:12;;;;;;;0.00;0.00;;;;;;;;;;5056513;28;20381;-80
2022/12/04 01:04:38;;;;;;;0.10;0.10;;;;;;;;;;5065148;28;20036;-79
2022/12/04 01:07:05;;;;;;;0.07;0.07;;;;;;;;;;5058944;28;20055;-78
2022/12/04 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;5057830;28;20055;-79
2022/12/04 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;5065006;28;20465;-79
2022/12/04 01:14:24;;;;;;;0.00;0.00;;;;;;;;;;5061911;28;20032;-79
2022/12/04 01:16:50;;;;;;;0.10;0.10;;;;;;;;;;5059927;28;20033;-79
2022/12/04 01:19:17;;;;;;;0.10;0.10;;;;;;;;;;5061874;28;20524;-79
2022/12/04 01:21:43;;;;;;;0.10;0.10;;;;;;;;;;5041599;28;20060;-78
2022/12/04 01:24:09;;;;;;;0.00;0.00;;;;;;;;;;5060171;28;20445;-80
2022/12/04 01:26:36;;;;;;;0.10;0.10;;;;;;;;;;5042471;28;20056;-79
2022/12/04 01:29:03;;;;;;;0.07;0.07;;;;;;;;;;5056894;28;20449;-80
2022/12/04 01:31:29;;;;;;;0.00;0.00;;;;;;;;;;5059323;28;20029;-79
2022/12/04 01:33:55;;;;;;;0.00;0.00;;;;;;;;;;5045799;28;20387;-80
2022/12/04 01:36:24;;;;;;;0.00;0.00;;;;;;;;;;5065161;28;20029;-79
2022/12/04 01:38:50;;;;;;;0.00;0.00;;;;;;;;;;5064984;28;20040;-80
2022/12/04 01:41:17;;;;;;;0.10;0.10;;;;;;;;;;5061841;28;20531;-80
2022/12/04 01:43:43;;;;;;;0.00;0.00;;;;;;;;;;5083864;28;20040;-79
2022/12/04 01:46:10;;;;;;;0.07;0.07;;;;;;;;;;5049598;28;20032;-80
2022/12/04 01:48:41;;;;;;;0.00;0.00;;;;;;;;;;5063402;28;20040;-80
2022/12/04 01:51:15;;;;;;;0.00;0.00;;;;;;;;;;5063284;28;20475;-80
2022/12/04 01:53:43;;;;;;;0.00;0.00;;;;;;;;;;5061885;28;20285;-79
2022/12/04 01:56:10;;;;;;;0.00;0.00;;;;;;;;;;5046467;28;20377;-79
2022/12/04 01:58:38;;;;;;;0.00;0.00;;;;;;;;;;5044377;28;20381;-79
2022/12/04 02:01:06;;;;;;;0.00;0.00;;;;;;;;;;5062202;28;20075;-79
2022/12/04 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;5060095;28;20029;-79
2022/12/04 02:05:59;;;;;;;0.10;0.10;;;;;;;;;;5062065;28;20483;-79
2022/12/04 02:08:27;;;;;;;0.10;0.10;;;;;;;;;;5063416;28;20028;-78
2022/12/04 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;5064692;28;20032;-77
2022/12/04 02:13:40;;;;;;;0.00;0.00;;;;;;;;;;5060071;28;20056;-79
2022/12/04 02:16:14;;;;;;;0.00;0.00;;;;;;;;;;5063123;28;20465;-79
2022/12/04 02:19:09;;;;;;;0.10;0.10;;;;;;;;;;5067129;28;20030;-79
2022/12/04 02:21:40;;;;;;;0.00;0.00;;;;;;;;;;5018147;28;20033;-79
2022/12/04 02:24:19;;;;;;;0.00;0.00;;;;;;;;;;5046383;28;20115;-79
2022/12/04 02:27:06;;;;;;;0.00;0.00;;;;;;;;;;5063859;28;20048;-79
2022/12/04 02:29:36;;;;;;;0.00;0.00;;;;;;;;;;5064294;28;20028;-79
2022/12/04 02:32:11;;;;;;;0.00;0.00;;;;;;;;;;5048099;28;20028;-79
2022/12/04 02:34:43;;;;;;;0.10;0.10;;;;;;;;;;5064708;28;20488;-79
2022/12/04 02:37:15;;;;;;;0.00;0.00;;;;;;;;;;5059793;28;20040;-79
2022/12/04 02:39:48;;;;;;;0.07;0.07;;;;;;;;;;5065826;28;20033;-79
2022/12/04 02:42:16;;;;;;;0.00;0.00;;;;;;;;;;5083809;28;20044;-79
2022/12/04 02:44:46;;;;;;;0.00;0.00;;;;;;;;;;5070086;28;20071;-79
2022/12/04 02:47:14;;;;;;;0.00;0.00;;;;;;;;;;5046284;28;20051;-78
2022/12/04 02:49:51;;;;;;;0.00;0.00;;;;;;;;;;5057089;28;20025;-78
2022/12/04 02:52:24;;;;;;;0.00;0.00;;;;;;;;;;5035240;28;20028;-79
2022/12/04 02:54:54;;;;;;;0.00;0.00;;;;;;;;;;5061983;28;20036;-78
2022/12/04 02:57:24;;;;;;;0.00;0.00;;;;;;;;;;5063594;28;20513;-79
2022/12/04 02:59:51;;;;;;;0.00;0.00;;;;;;;;;;5039986;28;20030;-79
2022/12/04 03:02:26;;;;;;;0.00;0.00;;;;;;;;;;5041005;28;20107;-79
2022/12/04 03:04:55;;;;;;;0.00;0.00;;;;;;;;;;5058503;28;20033;-79
2022/12/04 03:07:30;;;;;;;0.00;0.00;;;;;;;;;;5060050;28;20028;-80
2022/12/04 03:09:59;;;;;;;0.00;0.00;;;;;;;;;;5050295;28;20186;-79
2022/12/04 03:12:45;;;;;;;0.10;0.10;;;;;;;;;;5068281;28;20131;-79
2022/12/04 03:15:21;;;;;;;0.00;0.00;;;;;;;;;;5052319;28;20489;-80
2022/12/04 03:18:00;;;;;;;0.00;0.00;;;;;;;;;;5058921;28;20082;-79
2022/12/04 03:20:27;;;;;;;0.00;0.00;;;;;;;;;;5057729;28;20029;-80
2022/12/04 03:22:56;;;;;;;0.10;0.10;;;;;;;;;;5063635;28;20067;-79
2022/12/04 03:25:25;;;;;;;0.00;0.00;;;;;;;;;;5048905;28;20037;-79
2022/12/04 03:27:58;;;;;;;0.00;0.00;;;;;;;;;;5056422;28;20044;-79
2022/12/04 03:30:24;;;;;;;0.00;0.00;;;;;;;;;;5063157;28;20033;-79
2022/12/04 03:32:56;;;;;;;0.00;0.00;;;;;;;;;;5046830;28;20029;-79
2022/12/04 03:35:23;;;;;;;0.00;0.00;;;;;;;;;;5065823;28;20099;-79
2022/12/04 03:38:04;;;;;;;0.00;0.00;;;;;;;;;;5059985;28;20417;-79
2022/12/04 03:40:35;;;;;;;0.00;0.00;;;;;;;;;;5062278;28;20033;-79
2022/12/04 03:43:14;;;;;;;0.00;0.00;;;;;;;;;;5042329;28;20055;-79
2022/12/04 03:45:46;;;;;;;0.00;0.00;;;;;;;;;;5042815;28;20077;-79
2022/12/04 03:48:15;;;;;;;0.00;0.00;;;;;;;;;;5056789;28;20036;-79
2022/12/04 03:50:45;;;;;;;0.03;0.03;;;;;;;;;;5042220;28;20033;-80
2022/12/04 03:53:29;;;;;;;0.07;0.07;;;;;;;;;;5057863;28;20020;-79
2022/12/04 03:56:06;;;;;;;0.00;0.00;;;;;;;;;;5062483;28;20095;-80
2022/12/04 03:58:35;;;;;;;0.00;0.00;;;;;;;;;;5044535;28;20501;-81
2022/12/04 04:01:02;;;;;;;0.07;0.07;;;;;;;;;;5042052;28;20027;-81
2022/12/04 04:03:35;;;;;;;0.00;0.00;;;;;;;;;;5039324;28;20041;-80
2022/12/04 04:06:08;;;;;;;0.10;0.10;;;;;;;;;;5057410;28;20036;-79
2022/12/04 04:08:36;;;;;;;0.00;0.00;;;;;;;;;;5058453;28;20311;-81
2022/12/04 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;5057019;28;20036;-80
2022/12/04 04:24:53;;;;;;;0.00;0.00;;;;;;;;;;5058366;28;20090;-79
2022/12/04 04:27:19;;;;;;;0.00;0.00;;;;;;;;;;5057603;28;20036;-79
2022/12/04 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;5062999;28;20465;-79
2022/12/04 04:32:31;;;;;;;0.00;0.00;;;;;;;;;;5076803;28;20028;-80
2022/12/04 04:35:20;;;;;;;0.00;0.00;;;;;;;;;;5057666;28;20052;-80
2022/12/04 04:38:16;;;;;;;0.00;0.00;;;;;;;;;;5045982;28;20028;-81
2022/12/04 04:40:53;;;;;;;0.00;0.00;;;;;;;;;;5045723;28;20549;-79
2022/12/04 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;5060185;28;20219;-79
2022/12/04 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;5043703;28;20024;-81
2022/12/04 04:48:36;;;;;;;0.00;0.00;;;;;;;;;;5063970;28;20056;-79
2022/12/04 04:51:03;;;;;;;0.10;0.10;;;;;;;;;;5058854;28;20370;-79
2022/12/04 04:53:31;;;;;;;0.00;0.00;;;;;;;;;;5058215;28;20025;-80
2022/12/04 04:55:58;;;;;;;0.00;0.00;;;;;;;;;;5040875;28;20028;-80
2022/12/04 04:58:25;;;;;;;0.00;0.00;;;;;;;;;;5040449;28;20037;-80
2022/12/04 05:00:54;;;;;;;0.00;0.00;;;;;;;;;;5057246;28;20028;-80
2022/12/04 05:03:20;;;;;;;0.00;0.00;;;;;;;;;;5040295;28;20429;-80
2022/12/04 05:05:46;;;;;;;0.00;0.00;;;;;;;;;;5060491;28;20064;-80
2022/12/04 05:08:13;;;;;;;0.00;0.00;;;;;;;;;;5062029;28;20453;-79
2022/12/04 05:10:39;;;;;;;0.00;0.00;;;;;;;;;;5061447;28;20105;-80
2022/12/04 05:13:07;;;;;;;0.00;0.00;;;;;;;;;;5046962;28;20420;-79
2022/12/04 05:15:33;;;;;;;0.00;0.00;;;;;;;;;;5065174;28;20048;-79
2022/12/04 05:18:00;;;;;;;0.07;0.07;;;;;;;;;;5060724;28;20047;-79
2022/12/04 05:20:26;;;;;;;0.00;0.00;;;;;;;;;;5063015;28;20060;-79
2022/12/04 05:22:52;;;;;;;0.00;0.00;;;;;;;;;;5064270;28;20033;-79
2022/12/04 05:25:19;;;;;;;0.00;0.00;;;;;;;;;;5062570;28;20077;-79
2022/12/04 05:27:45;;;;;;;0.00;0.00;;;;;;;;;;5067849;28;20072;-80
2022/12/04 05:30:12;;;;;;;0.00;0.00;;;;;;;;;;5064582;28;20415;-81
2022/12/04 05:32:39;;;;;;;0.00;0.00;;;;;;;;;;5068395;28;20567;-82
2022/12/04 05:35:06;;;;;;;0.10;0.10;;;;;;;;;;5062254;28;20075;-80
2022/12/04 05:37:35;;;;;;;0.00;0.00;;;;;;;;;;5068049;28;20399;-80
2022/12/04 05:40:02;;;;;;;0.00;0.00;;;;;;;;;;5069980;28;20396;-81
2022/12/04 05:42:28;;;;;;;0.00;0.00;;;;;;;;;;5065754;28;20488;-81
2022/12/04 05:44:54;;;;;;;0.00;0.00;;;;;;;;;;5063268;28;20060;-82
2022/12/04 05:47:20;;;;;;;0.00;0.00;;;;;;;;;;5063960;28;20044;-82
2022/12/04 05:49:47;;;;;;;0.00;0.00;;;;;;;;;;5060649;28;20028;-82
2022/12/04 05:52:13;;;;;;;0.00;0.00;;;;;;;;;;5043691;28;20076;-82
2022/12/04 05:54:39;;;;;;;0.00;0.00;;;;;;;;;;5060766;28;20033;-81
2022/12/04 05:57:06;;;;;;;0.03;0.03;;;;;;;;;;5062465;28;20035;-81
2022/12/04 05:59:32;;;;;;;0.00;0.00;;;;;;;;;;5061004;28;20378;-82
2022/12/04 06:01:58;;;;;;;0.00;0.00;;;;;;;;;;5065454;28;20491;-81
2022/12/04 06:04:25;;;;;;;0.00;0.00;;;;;;;;;;5063396;28;20033;-82
2022/12/04 06:06:52;;;;;;;0.00;0.00;;;;;;;;;;5059350;28;20041;-82
2022/12/04 06:09:19;;;;;;;0.00;0.00;;;;;;;;;;5060105;28;20107;-83
2022/12/04 06:11:45;;;;;;;0.00;0.00;;;;;;;;;;5066654;28;20043;-81
2022/12/04 06:14:13;;;;;;;0.00;0.00;;;;;;;;;;5064853;28;20036;-81
2022/12/04 06:16:40;;;;;;;0.07;0.07;;;;;;;;;;5076898;28;20484;-82
2022/12/04 06:19:08;;;;;;;0.00;0.00;;;;;;;;;;5057311;28;20707;-82
2022/12/04 06:21:37;;;;;;;0.00;0.00;;;;;;;;;;5067805;28;20032;-82
2022/12/04 06:24:03;;;;;;;0.00;0.00;;;;;;;;;;5066753;28;20087;-80
2022/12/04 06:26:30;;;;;;;0.00;0.00;;;;;;;;;;5060742;28;20041;-81
2022/12/04 06:28:57;;;;;;;0.00;0.00;;;;;;;;;;5066490;28;20158;-82
2022/12/04 06:31:25;;;;;;;0.00;0.00;;;;;;;;;;5064737;28;20456;-82
2022/12/04 06:33:52;;;;;;;0.00;0.00;;;;;;;;;;5064091;28;20024;-81
2022/12/04 06:36:20;;;;;;;0.00;0.00;;;;;;;;;;5043579;28;20397;-81
2022/12/04 06:38:46;;;;;;;0.00;0.00;;;;;;;;;;5060689;28;20017;-81
2022/12/04 06:41:14;;;;;;;0.00;0.00;;;;;;;;;;5066696;28;20303;-81
2022/12/04 06:43:41;;;;;;;0.00;0.00;;;;;;;;;;5043415;28;20056;-81
2022/12/04 06:46:09;;;;;;;0.10;0.10;;;;;;;;;;5056800;28;20106;-82
2022/12/04 06:48:36;;;;;;;0.00;0.00;;;;;;;;;;5068587;28;20020;-82
2022/12/04 06:51:03;;;;;;;0.00;0.00;;;;;;;;;;5067468;28;20055;-82
2022/12/04 06:53:31;;;;;;;0.00;0.00;;;;;;;;;;5063284;28;20526;-81
2022/12/04 06:55:58;;;;;;;0.00;0.00;;;;;;;;;;5058745;28;20033;-81
2022/12/04 06:58:24;;;;;;;0.00;0.00;;;;;;;;;;5062235;28;20031;-81
2022/12/04 07:00:51;;;;;;;0.00;0.00;;;;;;;;;;5060088;28;20060;-81
2022/12/04 07:03:17;;;;;;;0.00;0.00;;;;;;;;;;5062176;28;20039;-81
2022/12/04 07:05:44;;;;;;;0.00;0.00;;;;;;;;;;5046208;28;20376;-81
2022/12/04 07:08:10;;;;;;;0.00;0.00;;;;;;;;;;5066237;28;20029;-79
2022/12/04 07:10:37;;;;;;;0.00;0.00;;;;;;;;;;5060830;28;20115;-81
2022/12/04 07:13:04;;;;;;;0.07;0.07;;;;;;;;;;5059561;28;20041;-82
2022/12/04 07:15:30;;;;;;;0.00;0.00;;;;;;;;;;5060372;28;20116;-82
2022/12/04 07:17:57;;;;;;;0.00;0.00;;;;;;;;;;5065119;28;20028;-81
2022/12/04 07:20:23;;;;;;;0.00;0.00;;;;;;;;;;5065445;28;20107;-82
2022/12/04 07:22:49;;;;;;;0.00;0.00;;;;;;;;;;5040007;28;20037;-82
2022/12/04 07:25:16;;;;;;;0.00;0.00;;;;;;;;;;5059086;28;20101;-82
2022/12/04 07:27:42;;;;;;;0.00;0.00;;;;;;;;;;5063336;28;20040;-81
2022/12/04 07:30:09;;;;;;;0.00;0.00;;;;;;;;;;5056764;28;20473;-81
2022/12/04 07:32:36;;;;;;;0.00;0.00;;;;;;;;;;5064890;28;20043;-81
2022/12/04 07:35:03;;;;;;;0.00;0.00;;;;;;;;;;5069374;28;20032;-81
2022/12/04 07:37:29;;;;;;;0.00;0.00;;;;;;;;;;5062923;28;20032;-80
2022/12/04 07:39:55;;;;;;;0.00;0.00;;;;;;;;;;5065675;28;20165;-81
2022/12/04 07:42:22;;;;;;;0.63;0.10;;;;;;;;;;5058304;28;20029;-81
2022/12/04 07:44:48;;;;;;;0.00;0.00;;;;;;;;;;5070574;28;20036;-80
2022/12/04 07:47:14;;;;;;;0.00;0.00;;;;;;;;;;5074462;28;20039;-82
2022/12/04 07:49:41;;;;;;;0.00;0.00;;;;;;;;;;5054364;28;20028;-81
2022/12/04 07:52:07;;;;;;;0.10;0.10;;;;;;;;;;5059434;28;20032;-81
2022/12/04 07:54:33;;;;;;;0.00;0.00;;;;;;;;;;5064374;28;20381;-81
2022/12/04 07:57:00;;;;;;;0.00;0.00;;;;;;;;;;5060751;28;20043;-82
2022/12/04 07:59:26;;;;;;;0.00;0.00;;;;;;;;;;5062112;28;20028;-81
2022/12/04 08:01:52;;;;;;;0.00;0.00;;;;;;;;;;5041999;28;20079;-82
2022/12/04 08:04:19;;;;;;;0.00;0.00;;;;;;;;;;5044376;28;20028;-82
2022/12/04 08:06:45;;;;;;;0.00;0.00;;;;;;;;;;5057052;28;20037;-81
2022/12/04 08:09:13;;;;;;;0.10;0.10;;;;;;;;;;5061821;28;20045;-82
2022/12/04 08:11:40;;;;;;;0.00;0.00;;;;;;;;;;5075414;28;20055;-81
2022/12/04 08:14:07;;;;;;;0.00;0.00;;;;;;;;;;5064286;28;20021;-82
2022/12/04 08:16:34;;;;;;;0.00;0.00;;;;;;;;;;5063263;28;20103;-82
2022/12/04 08:19:00;;;;;;;0.00;0.00;;;;;;;;;;5060250;28;20028;-83
2022/12/04 08:21:28;;;;;;;0.00;0.00;;;;;;;;;;5055540;28;20028;-82
2022/12/04 08:23:55;;;;;;;0.10;0.10;;;;;;;;;;5058665;28;20157;-82
2022/12/04 08:26:23;;;;;;;0.00;0.00;;;;;;;;;;5039913;28;20877;-82
2022/12/04 08:28:49;;;;;;;0.00;0.00;;;;;;;;;;5041773;28;20099;-80
2022/12/04 08:31:18;;;;;;;0.00;0.00;;;;;;;;;;5056477;28;20163;-80
2022/12/04 08:33:45;;;;;;;0.00;0.00;;;;;;;;;;5062234;28;20021;-82
2022/12/04 08:36:15;;;;;;;0.00;0.00;;;;;;;;;;5058263;28;20028;-82
2022/12/04 08:38:42;;;;;;;0.07;0.07;;;;;;;;;;5058204;28;20029;-82
2022/12/04 08:41:11;;;;;;;0.00;0.00;;;;;;;;;;5060080;28;20042;-81
2022/12/04 08:43:37;;;;;;;0.03;0.03;;;;;;;;;;5058543;28;20083;-82
2022/12/04 08:46:05;;;;;;;0.00;0.00;;;;;;;;;;5060568;28;20044;-80
2022/12/04 08:48:32;;;;;;;0.00;0.00;;;;;;;;;;5058432;28;20458;-80
2022/12/04 08:50:58;;;;;;;0.00;0.00;;;;;;;;;;5057420;28;20162;-81
2022/12/04 08:53:25;;;;;;;0.03;0.03;;;;;;;;;;5059521;28;20070;-81
2022/12/04 08:55:52;;;;;;;0.00;0.00;;;;;;;;;;5060109;28;20427;-81
2022/12/04 08:58:19;;;;;;;0.00;0.00;;;;;;;;;;5059775;28;20061;-81
2022/12/04 09:00:45;;;;;;;0.00;0.00;;;;;;;;;;5053686;28;20014;-83
2022/12/04 09:03:16;;;;;;;0.00;0.00;;;;;;;;;;5063121;28;20025;-80
2022/12/04 09:05:44;;;;;;;0.07;0.07;;;;;;;;;;5038229;28;20541;-82
2022/12/04 09:08:11;;;;;;;0.00;0.00;;;;;;;;;;5059943;28;20104;-82
2022/12/04 09:10:38;;;;;;;0.00;0.00;;;;;;;;;;5060789;28;20084;-80
2022/12/04 09:13:05;;;;;;;0.00;0.00;;;;;;;;;;5033078;28;20036;-81
2022/12/04 09:15:31;;;;;;;0.00;0.00;;;;;;;;;;5054009;28;20373;-80
2022/12/04 09:17:58;;;;;;;0.07;0.07;;;;;;;;;;5057087;28;20016;-79
2022/12/04 09:20:24;;;;;;;0.00;0.00;;;;;;;;;;5056249;28;20535;-81
2022/12/04 09:22:51;;;;;;;0.10;0.10;;;;;;;;;;5054626;28;20036;-81
2022/12/04 09:25:17;;;;;;;0.00;0.00;;;;;;;;;;5057535;28;20032;-82
2022/12/04 09:27:44;;;;;;;0.00;0.00;;;;;;;;;;5060403;28;20044;-81
2022/12/04 09:30:11;;;;;;;0.00;0.00;;;;;;;;;;5058709;28;21065;-80
2022/12/04 09:32:38;;;;;;;0.10;0.10;;;;;;;;;;5059064;28;20068;-81
2022/12/04 09:35:04;;;;;;;0.00;0.00;;;;;;;;;;5058703;28;20098;-81
2022/12/04 09:37:32;;;;;;;0.00;0.00;;;;;;;;;;5057572;28;20028;-81
2022/12/04 09:39:59;;;;;;;0.00;0.00;;;;;;;;;;5057135;28;20021;-80
2022/12/04 09:42:25;;;;;;;0.03;0.03;;;;;;;;;;5058389;28;20529;-81
2022/12/04 09:45:02;;;;;;;0.00;0.00;;;;;;;;;;5058735;28;20114;-80
2022/12/04 09:47:34;;;;;;;0.10;0.10;;;;;;;;;;5059070;28;20025;-81
2022/12/04 09:50:10;;;;;;;0.00;0.00;;;;;;;;;;5056238;28;20025;-81
2022/12/04 09:52:55;;;;;;;0.00;0.00;;;;;;;;;;5056747;28;20032;-81
2022/12/04 09:55:30;;;;;;;0.00;0.00;;;;;;;;;;5059473;28;20029;-82
2022/12/04 09:57:58;;;;;;;0.03;0.03;;;;;;;;;;5066112;28;20025;-81
2022/12/04 10:00:26;;;;;;;0.00;0.00;;;;;;;;;;5062311;28;20031;-82
2022/12/04 10:02:56;;;;;;;0.00;0.00;;;;;;;;;;5046780;28;20389;-82
2022/12/04 10:05:33;;;;;;;0.00;0.00;;;;;;;;;;5060484;28;20029;-81
2022/12/04 10:08:00;;;;;;;0.00;0.00;;;;;;;;;;5058195;28;20372;-81
2022/12/04 10:10:40;;;;;;;0.03;0.03;;;;;;;;;;5059697;28;20029;-82
2022/12/04 10:13:29;;;;;;;0.00;0.00;;;;;;;;;;5045881;28;20044;-82
2022/12/04 10:16:05;;;;;;;0.00;0.00;;;;;;;;;;5041909;28;20033;-80
2022/12/04 10:18:44;;;;;;;0.00;0.00;;;;;;;;;;5061771;28;20028;-79
2022/12/04 10:21:16;;;;;;;0.00;0.00;;;;;;;;;;5061538;28;20059;-81
2022/12/04 10:23:45;;;;;;;0.10;0.10;;;;;;;;;;5059125;28;20121;-81
2022/12/04 10:26:16;;;;;;;0.00;0.00;;;;;;;;;;5061118;28;20036;-81
2022/12/04 10:28:44;;;;;;;0.00;0.00;;;;;;;;;;5066212;28;20028;-80
2022/12/04 10:31:13;;;;;;;0.00;0.00;;;;;;;;;;5064360;28;20048;-80
2022/12/04 10:33:41;;;;;;;0.00;0.00;;;;;;;;;;5068780;28;20021;-80
2022/12/04 10:36:13;;;;;;;0.00;0.00;;;;;;;;;;5066363;28;20072;-81
2022/12/04 10:38:43;;;;;;;0.00;0.00;;;;;;;;;;5065137;28;20035;-81
2022/12/04 10:41:09;;;;;;;0.00;0.00;;;;;;;;;;5048057;28;20300;-82
2022/12/04 10:43:49;;;;;;;0.00;0.00;;;;;;;;;;5064222;28;20032;-81
2022/12/04 10:46:18;;;;;;;0.00;0.00;;;;;;;;;;5059263;28;20485;-81
2022/12/04 10:48:46;;;;;;;0.10;0.10;;;;;;;;;;5059587;28;20055;-81
2022/12/04 10:51:16;;;;;;;0.00;0.00;;;;;;;;;;5059434;28;20033;-82
2022/12/04 10:53:44;;;;;;;0.00;0.00;;;;;;;;;;5062843;28;20078;-81
2022/12/04 10:56:11;;;;;;;0.00;0.00;;;;;;;;;;5068949;28;20018;-80
2022/12/04 10:58:37;;;;;;;0.00;0.00;;;;;;;;;;5065570;28;20029;-81
2022/12/04 11:01:10;;;;;;;0.00;0.00;;;;;;;;;;5039164;28;20028;-81
2022/12/04 11:03:36;;;;;;;0.10;0.10;;;;;;;;;;5056330;28;20036;-81
2022/12/04 11:06:08;;;;;;;0.00;0.00;;;;;;;;;;5077516;28;20024;-81
2022/12/04 11:08:36;;;;;;;0.00;0.00;;;;;;;;;;5063995;28;20056;-82
2022/12/04 11:11:05;;;;;;;0.10;0.10;;;;;;;;;;5070175;28;20025;-81
2022/12/04 11:13:31;;;;;;;0.00;0.00;;;;;;;;;;5047015;28;20040;-82
2022/12/04 11:15:58;;;;;;;0.00;0.00;;;;;;;;;;5042416;28;20026;-82
2022/12/04 11:18:26;;;;;;;0.00;0.00;;;;;;;;;;5043613;28;20460;-81
2022/12/04 11:20:56;;;;;;;0.00;0.00;;;;;;;;;;5029499;28;20032;-81
2022/12/04 11:23:23;;;;;;;0.10;0.10;;;;;;;;;;5021460;28;20021;-81
2022/12/04 11:25:51;;;;;;;0.00;0.00;;;;;;;;;;5042339;28;20035;-81
2022/12/04 11:28:19;;;;;;;0.00;0.00;;;;;;;;;;5043012;28;20033;-80
2022/12/04 11:30:56;;;;;;;0.00;0.00;;;;;;;;;;5018783;28;20021;-81
2022/12/04 11:33:38;;;;;;;0.10;0.10;;;;;;;;;;5027256;28;20365;-81
2022/12/04 11:36:18;;;;;;;0.00;0.00;;;;;;;;;;5045719;28;20075;-81
2022/12/04 11:38:44;;;;;;;0.00;0.00;;;;;;;;;;5042319;28;20036;-81
2022/12/04 11:41:23;;;;;;;0.00;0.00;;;;;;;;;;5044457;28;20523;-79
2022/12/04 11:43:49;;;;;;;0.03;0.03;;;;;;;;;;5039832;28;20389;-83
2022/12/04 11:46:21;;;;;;;0.00;0.00;;;;;;;;;;5045847;28;20025;-82
2022/12/04 11:48:48;;;;;;;0.10;0.10;;;;;;;;;;5046166;28;20466;-81
2022/12/04 11:51:29;;;;;;;0.00;0.00;;;;;;;;;;5041689;28;20033;-81
2022/12/04 11:54:14;;;;;;;0.00;0.00;;;;;;;;;;5040409;28;20032;-81
2022/12/04 11:56:43;;;;;;;0.00;0.00;;;;;;;;;;5048396;28;20393;-81
2022/12/04 11:59:12;;;;;;;0.00;0.00;;;;;;;;;;5062157;28;20091;-80
2022/12/04 12:01:38;;;;;;;0.00;0.00;;;;;;;;;;5041473;28;20040;-81
2022/12/04 12:04:14;;;;;;;0.00;0.00;;;;;;;;;;5044654;28;20040;-83
2022/12/04 12:06:46;;;;;;;0.00;0.00;;;;;;;;;;5042279;28;20112;-83
2022/12/04 12:09:21;;;;;;;0.10;0.10;;;;;;;;;;5046726;28;20040;-82
2022/12/04 12:11:51;;;;;;;0.10;0.10;;;;;;;;;;5049722;28;20045;-80
2022/12/04 12:14:29;;;;;;;0.00;0.00;;;;;;;;;;5059553;28;20020;-83
2022/12/04 12:17:09;;;;;;;0.00;0.00;;;;;;;;;;5061137;28;20116;-81
2022/12/04 12:20:02;;;;;;;0.00;0.00;;;;;;;;;;5060898;28;20036;-81
2022/12/04 12:22:47;;;;;;;0.00;0.00;;;;;;;;;;5049891;28;20435;-81
2022/12/04 12:25:15;;;;;;;0.10;0.10;;;;;;;;;;5065063;28;20028;-81
2022/12/04 12:27:41;;;;;;;0.00;0.00;;;;;;;;;;5064151;28;20037;-80
2022/12/04 12:30:18;;;;;;;0.00;0.00;;;;;;;;;;5053701;28;20031;-82
2022/12/04 12:32:45;;;;;;;0.00;0.00;;;;;;;;;;5063731;28;20029;-81
2022/12/04 12:35:34;;;;;;;0.10;0.10;;;;;;;;;;5068143;28;20020;-81
2022/12/04 12:38:10;;;;;;;0.00;0.00;;;;;;;;;;5021967;28;20468;-82
2022/12/04 12:40:36;;;;;;;0.00;0.00;;;;;;;;;;5060579;28;20108;-83
2022/12/04 12:43:06;;;;;;;0.00;0.00;;;;;;;;;;5039673;28;20016;-81
2022/12/04 12:45:38;;;;;;;0.10;0.10;;;;;;;;;;5038833;28;20124;-83
2022/12/04 12:48:14;;;;;;;0.00;0.00;;;;;;;;;;5064130;28;20415;-80
2022/12/04 12:50:45;;;;;;;0.00;0.00;;;;;;;;;;5059062;28;20029;-81
2022/12/04 12:53:14;;;;;;;0.00;0.00;;;;;;;;;;5055600;28;20036;-80
2022/12/04 12:55:44;;;;;;;0.00;0.00;;;;;;;;;;5069493;28;20445;-81
2022/12/04 12:58:25;;;;;;;0.00;0.00;;;;;;;;;;5044662;28;20029;-80
2022/12/04 13:01:02;;;;;;;0.00;0.00;;;;;;;;;;5047591;28;20115;-82
2022/12/04 13:03:47;;;;;;;0.10;0.10;;;;;;;;;;5059344;28;20424;-80
2022/12/04 13:06:22;;;;;;;0.00;0.00;;;;;;;;;;5053420;28;20290;-81
2022/12/04 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;5064732;28;20436;-81
2022/12/04 13:11:28;;;;;;;0.00;0.00;;;;;;;;;;5066867;28;20490;-82
2022/12/04 13:13:56;;;;;;;0.00;0.00;;;;;;;;;;5047715;28;20080;-81
2022/12/04 13:16:33;;;;;;;0.03;0.03;;;;;;;;;;5048705;28;20049;-81
2022/12/04 13:19:08;;;;;;;0.00;0.00;;;;;;;;;;5050758;28;20418;-81
2022/12/04 13:21:36;;;;;;;0.10;0.10;;;;;;;;;;5048992;28;20029;-81
2022/12/04 13:24:19;;;;;;;0.00;0.00;;;;;;;;;;5044286;28;20039;-81
2022/12/04 13:27:12;;;;;;;0.00;0.00;;;;;;;;;;5050824;28;20469;-82
2022/12/04 13:30:02;;;;;;;0.00;0.00;;;;;;;;;;5029749;28;20040;-81
2022/12/04 13:32:47;;;;;;;0.00;0.00;;;;;;;;;;5035227;28;20389;-81
2022/12/04 13:35:19;;;;;;;0.00;0.00;;;;;;;;;;5053139;28;20040;-81
2022/12/04 13:38:05;;;;;;;0.10;0.10;;;;;;;;;;5044872;28;20033;-82
2022/12/04 13:40:38;;;;;;;0.00;0.00;;;;;;;;;;5032220;28;20045;-82
2022/12/04 13:43:10;;;;;;;0.00;0.00;;;;;;;;;;5040397;28;20422;-82
2022/12/04 13:45:39;;;;;;;0.00;0.00;;;;;;;;;;5047667;28;20091;-80
2022/12/04 13:48:05;;;;;;;0.00;0.00;;;;;;;;;;5046253;28;20545;-81
2022/12/04 13:50:33;;;;;;;0.00;0.00;;;;;;;;;;5032725;28;20025;-83
2022/12/04 13:52:59;;;;;;;0.00;0.00;;;;;;;;;;5039099;28;20025;-81
2022/12/04 13:55:26;;;;;;;0.00;0.00;;;;;;;;;;5031520;28;20029;-84
2022/12/04 13:57:56;;;;;;;0.00;0.00;;;;;;;;;;5050426;28;20024;-81
2022/12/04 14:00:35;;;;;;;0.00;0.00;;;;;;;;;;5039256;28;20387;-81
2022/12/04 14:03:04;;;;;;;0.10;0.10;;;;;;;;;;5049875;28;20032;-81
2022/12/04 14:05:40;;;;;;;0.00;0.00;;;;;;;;;;5025740;28;20521;-80
2022/12/04 14:08:26;;;;;;;0.00;0.00;;;;;;;;;;5043772;28;20029;-81
2022/12/04 14:11:05;;;;;;;0.00;0.00;;;;;;;;;;5048613;28;20470;-81
2022/12/04 14:13:45;;;;;;;0.00;0.00;;;;;;;;;;5061845;28;20075;-82
2022/12/04 14:16:22;;;;;;;0.00;0.00;;;;;;;;;;5043650;28;20102;-82
2022/12/04 14:18:50;;;;;;;0.03;0.03;;;;;;;;;;5073304;28;20070;-82
2022/12/04 14:21:17;;;;;;;0.00;0.00;;;;;;;;;;5063748;28;20040;-83
2022/12/04 14:23:44;;;;;;;0.00;0.00;;;;;;;;;;5063015;28;20097;-80
2022/12/04 14:26:39;;;;;;;0.00;0.00;;;;;;;;;;5067220;28;20036;-80
2022/12/04 14:29:08;;;;;;;0.07;0.07;;;;;;;;;;5041389;28;20044;-80
2022/12/04 14:31:39;;;;;;;0.10;0.10;;;;;;;;;;5072172;28;20047;-79
2022/12/04 14:34:20;;;;;;;0.00;0.00;;;;;;;;;;5066391;28;20051;-80
2022/12/04 14:36:47;;;;;;;0.00;0.00;;;;;;;;;;5067631;28;20042;-80
2022/12/04 14:39:19;;;;;;;0.10;0.10;;;;;;;;;;5063628;28;20500;-80
2022/12/04 14:41:46;;;;;;;0.00;0.00;;;;;;;;;;5066722;28;20067;-81
2022/12/04 14:44:21;;;;;;;0.00;0.00;;;;;;;;;;5066407;28;20372;-80
2022/12/04 14:46:50;;;;;;;0.00;0.00;;;;;;;;;;5062149;28;20021;-79
2022/12/04 14:49:23;;;;;;;0.00;0.00;;;;;;;;;;5060999;28;20108;-80
2022/12/04 14:51:54;;;;;;;0.00;0.00;;;;;;;;;;5063653;28;20400;-80
2022/12/04 14:54:31;;;;;;;0.00;0.00;;;;;;;;;;5060456;28;20039;-80
2022/12/04 14:57:16;;;;;;;0.00;0.00;;;;;;;;;;5052490;28;20040;-79
2022/12/04 14:59:42;;;;;;;0.00;0.00;;;;;;;;;;5061598;28;20025;-79
2022/12/04 15:02:12;;;;;;;0.00;0.00;;;;;;;;;;5055023;28;20067;-79
2022/12/04 15:04:45;;;;;;;0.00;0.00;;;;;;;;;;5054621;28;20025;-79
2022/12/04 15:07:21;;;;;;;0.00;0.00;;;;;;;;;;5054525;28;20025;-80
2022/12/04 15:12:41;;;;;;;0.00;0.00;;;;;;;;;;5068226;28;20090;-80
2022/12/04 15:15:18;;;;;;;0.10;0.10;;;;;;;;;;5056333;28;20016;-80