Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:10;;;;;;;2.80;2.60;;;10.60;89.40;;;;;;4953862;28;20062;-65
2023/04/17 00:04:37;;;;;;;2.97;2.75;;;10.50;89.20;;;;;;4951537;28;20042;-65
2023/04/17 00:07:03;;;;;;;3.13;2.85;;;10.60;89.20;;;;;;4951878;28;20074;-65
2023/04/17 00:09:29;;;;;;;2.88;2.67;;;10.60;89.10;;;;;;4951957;28;20534;-65
2023/04/17 00:11:55;;;;;;;3.40;3.10;;;10.60;89.10;;;;;;4953688;28;20090;-65
2023/04/17 00:14:20;;;;;;;3.38;3.10;;;10.60;89.10;;;;;;4956145;28;20031;-65
2023/04/17 00:16:46;;;;;;;3.38;2.95;;;10.60;89.00;;;;;;4951725;28;20129;-65
2023/04/17 00:19:12;;;;;;;3.35;3.10;;;10.60;89.90;;;;;;4952969;28;20118;-65
2023/04/17 00:21:37;;;;;;;3.35;3.05;;;10.60;89.10;;;;;;4953002;28;20031;-65
2023/04/17 00:24:03;;;;;;;3.45;3.15;;;10.60;89.00;;;;;;4951879;28;20074;-65
2023/04/17 00:26:31;;;;;;;4.63;3.10;;;10.60;89.10;;;;;;4954294;28;20035;-66
2023/04/17 00:28:56;;;;;;;3.75;3.45;;;10.60;89.00;;;;;;4957538;28;20415;-65
2023/04/17 00:31:22;;;;;;;3.20;3.00;;;10.60;89.00;;;;;;4961014;28;20046;-65
2023/04/17 00:33:47;;;;;;;3.85;3.45;;;10.60;88.30;;;;;;4955919;28;20061;-65
2023/04/17 00:36:14;;;;;;;3.60;3.30;;;10.60;89.10;;;;;;4956826;28;20105;-65
2023/04/17 00:38:40;;;;;;;3.40;3.20;;;10.60;89.00;;;;;;4958289;28;20062;-65
2023/04/17 00:41:05;;;;;;;3.28;3.08;;;10.60;89.00;;;;;;4956176;28;20563;-64
2023/04/17 00:43:31;;;;;;;3.40;3.20;;;10.60;88.90;;;;;;4958828;28;20042;-66
2023/04/17 00:45:57;;;;;;;4.32;3.25;;;10.60;88.90;;;;;;4960449;28;20039;-65
2023/04/17 00:48:23;;;;;;;3.72;3.40;;;10.60;89.00;;;;;;4959949;28;20121;-66
2023/04/17 00:50:49;;;;;;;3.38;3.17;;;10.60;89.00;;;;;;4958440;28;20046;-66
2023/04/17 00:53:16;;;;;;;3.00;2.80;;;10.60;88.90;;;;;;4959782;28;20414;-66
2023/04/17 00:55:43;;;;;;;3.97;3.60;;;10.60;89.00;;;;;;4958187;28;20051;-65
2023/04/17 00:58:10;;;;;;;3.70;3.38;;;10.60;89.00;;;;;;4955887;28;20511;-65
2023/04/17 01:00:36;;;;;;;3.50;3.20;;;10.60;89.00;;;;;;4960064;28;20085;-66
2023/04/17 01:03:02;;;;;;;4.00;3.67;;;10.60;88.90;;;;;;4959864;28;20411;-66
2023/04/17 01:05:28;;;;;;;4.63;3.28;;;10.60;88.90;;;;;;4956036;28;20085;-64
2023/04/17 01:07:55;;;;;;;3.88;3.45;;;10.60;89.00;;;;;;4954740;28;20404;-65
2023/04/17 01:10:21;;;;;;;4.07;3.78;;;10.60;88.90;;;;;;4956866;28;20638;-65
2023/04/17 01:12:48;;;;;;;4.13;3.45;;;10.60;88.90;;;;;;4955665;28;20031;-65
2023/04/17 01:15:14;;;;;;;4.22;3.83;;;10.60;88.90;;;;;;4956105;28;20107;-65
2023/04/17 01:17:40;;;;;;;4.38;3.72;;;10.60;88.80;;;;;;4959235;28;20125;-65
2023/04/17 01:20:09;;;;;;;3.75;3.45;;;10.60;88.80;;;;;;4956128;28;20381;-65
2023/04/17 01:22:35;;;;;;;3.65;3.35;;;10.60;88.80;;;;;;4957101;28;20126;-66
2023/04/17 01:25:01;;;;;;;4.38;3.95;;;10.60;88.70;;;;;;4955479;28;20121;-66
2023/04/17 01:27:26;;;;;;;3.90;3.58;;;10.60;88.50;;;;;;4957703;28;20062;-66
2023/04/17 01:29:52;;;;;;;4.45;4.05;;;10.60;88.50;;;;;;4957808;28;20035;-65
2023/04/17 01:32:17;;;;;;;4.30;3.90;;;10.60;88.60;;;;;;4956749;28;20418;-65
2023/04/17 01:34:43;;;;;;;4.15;3.78;;;10.60;88.60;;;;;;4955419;28;20027;-66
2023/04/17 01:37:09;;;;;;;4.40;4.00;;;10.60;88.60;;;;;;4954328;28;20038;-66
2023/04/17 01:39:35;;;;;;;4.47;4.07;;;10.60;88.70;;;;;;4954617;28;20031;-66
2023/04/17 01:42:01;;;;;;;5.43;4.63;;;10.60;88.80;;;;;;4938025;28;20035;-66
2023/04/17 01:44:27;;;;;;;4.40;4.00;;;10.60;88.80;;;;;;4955608;28;20050;-66
2023/04/17 01:46:52;;;;;;;3.88;3.58;;;10.60;88.80;;;;;;4938556;28;20042;-65
2023/04/17 01:49:18;;;;;;;3.97;3.58;;;10.60;88.80;;;;;;4957475;28;20612;-65
2023/04/17 01:51:44;;;;;;;3.50;3.20;;;10.60;88.80;;;;;;4955669;28;20030;-64
2023/04/17 01:54:09;;;;;;;3.65;3.35;;;10.50;88.60;;;;;;4956613;28;20046;-65
2023/04/17 01:56:35;;;;;;;3.40;3.10;;;10.60;88.50;;;;;;4954368;28;20038;-65
2023/04/17 01:59:00;;;;;;;3.83;3.53;;;10.60;88.50;;;;;;4955762;28;20039;-65
2023/04/17 02:01:26;;;;;;;3.67;3.38;;;10.60;88.40;;;;;;4954314;28;20494;-65
2023/04/17 02:03:52;;;;;;;3.35;3.15;;;10.60;88.50;;;;;;4956878;28;20106;-66
2023/04/17 02:06:17;;;;;;;3.42;3.13;;;10.60;88.40;;;;;;4953673;28;20533;-66
2023/04/17 02:08:43;;;;;;;3.63;3.33;;;10.60;88.40;;;;;;4955271;28;20459;-65
2023/04/17 02:11:09;;;;;;;4.10;3.80;;;10.60;88.40;;;;;;4957308;28;20049;-65
2023/04/17 02:13:35;;;;;;;4.55;4.15;;;10.60;88.40;;;;;;4954132;28;20147;-65
2023/04/17 02:16:00;;;;;;;3.90;3.60;;;10.60;88.30;;;;;;4951275;28;20035;-65
2023/04/17 02:18:27;;;;;;;3.53;3.30;;;10.60;88.10;;;;;;4958566;28;20434;-65
2023/04/17 02:20:52;;;;;;;3.92;3.53;;;10.70;88.00;;;;;;4955400;28;20107;-65
2023/04/17 02:23:18;;;;;;;3.80;3.50;;;10.60;87.90;;;;;;4955328;28;20530;-65
2023/04/17 02:25:44;;;;;;;4.47;3.33;;;10.60;87.90;;;;;;4954576;28;20038;-65
2023/04/17 02:28:10;;;;;;;3.28;3.03;;;10.60;87.80;;;;;;4954614;28;20042;-65
2023/04/17 02:30:35;;;;;;;3.20;3.00;;;10.60;87.70;;;;;;4956275;28;20073;-65
2023/04/17 02:33:01;;;;;;;3.33;3.03;;;10.60;87.60;;;;;;4956273;28;20051;-66
2023/04/17 02:35:30;;;;;;;3.50;3.20;;;10.60;87.50;;;;;;4956187;28;20055;-66
2023/04/17 02:37:55;;;;;;;3.13;2.92;;;10.60;87.50;;;;;;4958952;28;20063;-66
2023/04/17 02:40:21;;;;;;;2.95;2.75;;;10.60;87.40;;;;;;4957307;28;20499;-65
2023/04/17 02:42:47;;;;;;;3.15;2.85;;;10.60;87.40;;;;;;4956159;28;20043;-66
2023/04/17 02:45:12;;;;;;;3.00;2.80;;;10.50;87.40;;;;;;4953325;28;20114;-66
2023/04/17 02:47:38;;;;;;;3.03;2.83;;;10.50;87.40;;;;;;4956638;28;20039;-65
2023/04/17 02:50:05;;;;;;;3.10;2.90;;;10.50;87.40;;;;;;4957299;28;20396;-65
2023/04/17 02:52:31;;;;;;;3.38;3.10;;;10.50;87.30;;;;;;4958291;28;20123;-65
2023/04/17 02:54:57;;;;;;;3.13;2.92;;;10.50;87.30;;;;;;4955817;28;20614;-66
2023/04/17 02:57:23;;;;;;;3.80;3.50;;;10.50;87.20;;;;;;4956127;28;20046;-65
2023/04/17 02:59:50;;;;;;;3.40;3.10;;;10.50;87.10;;;;;;4953207;28;20063;-65
2023/04/17 03:02:20;;;;;;;3.88;3.58;;;10.50;87.30;;;;;;4957995;28;20157;-65
2023/04/17 03:04:47;;;;;;;3.38;3.08;;;10.50;87.30;;;;;;4955978;28;20046;-65
2023/04/17 03:07:16;;;;;;;3.60;3.30;;;10.40;87.20;;;;;;4957853;28;20118;-65
2023/04/17 03:09:44;;;;;;;3.65;3.35;;;10.40;87.10;;;;;;4957257;28;20046;-65
2023/04/17 03:12:10;;;;;;;3.88;3.58;;;10.40;87.10;;;;;;4953732;28;20034;-65
2023/04/17 03:14:35;;;;;;;3.38;3.17;;;10.30;87.20;;;;;;4955022;28;20038;-65
2023/04/17 03:17:01;;;;;;;3.78;3.47;;;10.40;87.40;;;;;;4953703;28;20031;-65
2023/04/17 03:19:26;;;;;;;3.33;3.13;;;10.30;87.30;;;;;;4954673;28;20039;-65
2023/04/17 03:21:52;;;;;;;3.95;3.65;;;10.30;87.40;;;;;;4956639;28;20644;-65
2023/04/17 03:24:17;;;;;;;3.90;3.60;;;10.30;87.40;;;;;;4954109;28;20035;-65
2023/04/17 03:26:43;;;;;;;3.53;3.33;;;10.30;87.30;;;;;;4956202;28;20384;-65
2023/04/17 03:29:08;;;;;;;3.38;3.08;;;10.20;87.10;;;;;;4956145;28;20226;-65
2023/04/17 03:31:34;;;;;;;2.80;2.60;;;10.20;87.20;;;;;;4952254;28;20062;-65
2023/04/17 03:33:59;;;;;;;3.25;2.95;;;10.20;87.30;;;;;;4952978;28;20035;-65
2023/04/17 03:36:26;;;;;;;3.33;3.03;;;10.10;87.10;;;;;;4952919;28;20435;-65
2023/04/17 03:38:51;;;;;;;2.90;2.63;;;10.10;87.30;;;;;;4952272;28;20039;-65
2023/04/17 03:41:17;;;;;;;3.15;2.63;;;10.00;87.20;;;;;;4953950;28;20038;-65
2023/04/17 03:43:42;;;;;;;2.83;2.63;;;10.00;87.30;;;;;;4951371;28;20035;-65
2023/04/17 03:46:08;;;;;;;3.30;2.97;;;9.90;87.30;;;;;;4951083;28;20046;-63
2023/04/17 03:48:33;;;;;;;3.20;2.90;;;9.90;87.50;;;;;;4953196;28;20545;-65
2023/04/17 03:50:59;;;;;;;3.08;2.88;;;9.80;87.70;;;;;;4955186;28;20117;-64
2023/04/17 03:53:25;;;;;;;3.20;3.00;;;9.80;88.00;;;;;;4952226;28;20043;-65
2023/04/17 03:55:50;;;;;;;3.58;3.28;;;9.80;88.10;;;;;;4952909;28;20459;-65
2023/04/17 03:58:16;;;;;;;3.15;2.95;;;9.80;88.10;;;;;;4951799;28;20503;-65
2023/04/17 04:00:42;;;;;;;2.75;2.55;;;9.80;88.20;;;;;;4950554;28;20541;-65
2023/04/17 04:03:08;;;;;;;3.05;2.85;;;9.80;88.10;;;;;;4954317;28;20098;-65
2023/04/17 04:05:33;;;;;;;3.00;2.80;;;9.80;88.10;;;;;;4952587;28;20035;-65
2023/04/17 04:07:59;;;;;;;2.90;2.70;;;9.70;88.20;;;;;;4953167;28;20034;-65
2023/04/17 04:10:24;;;;;;;2.90;2.70;;;9.70;88.30;;;;;;4957587;28;20047;-66
2023/04/17 04:12:50;;;;;;;3.03;2.83;;;9.70;88.30;;;;;;4951715;28;20031;-65
2023/04/17 04:15:15;;;;;;;2.80;2.60;;;9.70;88.30;;;;;;4952132;28;20669;-65
2023/04/17 04:17:41;;;;;;;3.20;2.97;;;9.70;88.30;;;;;;4952864;28;20723;-65
2023/04/17 04:20:07;;;;;;;3.33;3.03;;;9.80;88.50;;;;;;4954457;28;20039;-65
2023/04/17 04:22:33;;;;;;;3.47;3.28;;;9.80;88.50;;;;;;4954690;28;20085;-65
2023/04/17 04:24:59;;;;;;;3.72;3.42;;;9.80;88.50;;;;;;4954495;28;20043;-65
2023/04/17 04:27:26;;;;;;;3.83;3.53;;;9.80;88.30;;;;;;4953283;28;20125;-65
2023/04/17 04:29:52;;;;;;;3.78;3.42;;;9.80;88.20;;;;;;4952740;28;20090;-63
2023/04/17 04:32:18;;;;;;;4.88;3.35;;;9.80;88.10;;;;;;4953830;28;20554;-65
2023/04/17 04:34:43;;;;;;;3.38;3.10;;;9.80;88.00;;;;;;4955170;28;20052;-65
2023/04/17 04:37:14;;;;;;;3.30;3.10;;;9.80;88.00;;;;;;4956077;28;20035;-65
2023/04/17 04:39:40;;;;;;;3.33;2.95;;;9.80;88.10;;;;;;4956597;28;20038;-65
2023/04/17 04:42:08;;;;;;;3.70;3.40;;;9.80;88.10;;;;;;4957306;28;20043;-65
2023/04/17 04:44:36;;;;;;;3.50;3.30;;;9.80;88.10;;;;;;4955570;28;20463;-65
2023/04/17 04:47:01;;;;;;;3.70;3.40;;;9.80;88.10;;;;;;4956741;28;20142;-65
2023/04/17 04:49:27;;;;;;;4.43;4.03;;;9.80;88.30;;;;;;4956928;28;20043;-66
2023/04/17 04:51:52;;;;;;;3.58;3.35;;;9.80;88.40;;;;;;4955768;28;20068;-65
2023/04/17 04:54:18;;;;;;;3.63;3.35;;;9.80;88.50;;;;;;4956532;28;20043;-65
2023/04/17 04:56:43;;;;;;;3.92;3.50;;;9.80;88.40;;;;;;4956056;28;20724;-65
2023/04/17 04:59:10;;;;;;;4.72;4.32;;;9.80;88.30;;;;;;4957316;28;20451;-65
2023/04/17 05:01:35;;;;;;;4.40;4.03;;;9.90;88.30;;;;;;4955779;28;20031;-65
2023/04/17 05:04:01;;;;;;;4.50;4.10;;;9.90;88.40;;;;;;4956003;28;20397;-65
2023/04/17 05:06:27;;;;;;;4.55;4.15;;;9.90;88.50;;;;;;4956145;28;20530;-66
2023/04/17 05:08:52;;;;;;;4.75;4.35;;;10.00;88.40;;;;;;4957232;28;20042;-66
2023/04/17 05:11:18;;;;;;;4.70;4.30;;;10.00;88.20;;;;;;4957685;28;20137;-66
2023/04/17 05:13:43;;;;;;;4.80;4.40;;;10.00;88.10;;;;;;4958675;28;20046;-66
2023/04/17 05:16:09;;;;;;;4.25;3.95;;;10.00;88.10;;;;;;4960093;28;21304;-65
2023/04/17 05:18:34;;;;;;;4.53;4.13;;;10.00;88.20;;;;;;4958863;28;20035;-66
2023/04/17 05:21:00;;;;;;;4.85;4.45;;;10.00;88.10;;;;;;4957576;28;20593;-66
2023/04/17 05:23:27;;;;;;;5.70;4.55;;;10.00;88.00;;;;;;4960314;28;20054;-66
2023/04/17 05:25:52;;;;;;;4.22;3.83;;;10.00;87.80;;;;;;4959386;28;20055;-65
2023/04/17 05:28:18;;;;;;;3.92;3.63;;;10.00;87.80;;;;;;4959841;28;20074;-65
2023/04/17 05:30:44;;;;;;;4.72;4.32;;;10.00;88.00;;;;;;4958662;28;20570;-66
2023/04/17 05:33:09;;;;;;;4.65;4.25;;;10.00;87.90;;;;;;4957954;28;20038;-66
2023/04/17 05:35:35;;;;;;;4.85;4.45;;;9.90;87.80;;;;;;4959792;28;20332;-66
2023/04/17 05:38:00;;;;;;;4.50;4.10;;;9.90;87.90;;;;;;4959421;28;20054;-66
2023/04/17 05:40:26;;;;;;;5.10;4.70;;;9.90;88.10;;;;;;4960513;28;20038;-65
2023/04/17 05:42:52;;;;;;;5.68;5.18;;;9.90;88.20;;;;;;4959054;28;20042;-65
2023/04/17 05:45:17;;;;;;;5.10;4.70;;;9.80;88.10;;;;;;4960372;28;20114;-65
2023/04/17 05:47:43;;;;;;;5.03;4.63;;;9.80;88.30;;;;;;4958998;28;20054;-65
2023/04/17 05:50:09;;;;;;;5.80;5.30;;;9.80;88.30;;;;;;4959641;28;20467;-65
2023/04/17 05:52:35;;;;;;;5.20;4.70;;;9.70;88.50;;;;;;4958679;28;20380;-65
2023/04/17 05:55:02;;;;;;;5.15;4.65;;;9.70;88.60;;;;;;4959450;28;20408;-65
2023/04/17 05:57:28;;;;;;;5.13;4.57;;;9.70;88.70;;;;;;4958164;28;20039;-65
2023/04/17 05:59:53;;;;;;;5.68;5.18;;;9.60;88.80;;;;;;4958316;28;20400;-65
2023/04/17 06:02:19;;;;;;;5.35;4.80;;;9.60;88.90;;;;;;4958772;28;20515;-65
2023/04/17 06:04:45;;;;;;;5.22;4.78;;;9.60;89.00;;;;;;4958594;28;20537;-65
2023/04/17 06:07:11;;;;;;;5.28;4.78;;;9.60;89.10;;;;;;4958402;28;20074;-64
2023/04/17 06:09:37;;;;;;;5.03;4.63;;;9.60;89.30;;;;;;4958365;28;20135;-65
2023/04/17 06:12:03;;;;;;;4.55;4.15;;;9.60;89.40;;;;;;4959744;28;20035;-65
2023/04/17 06:14:29;;;;;;;4.45;4.07;;;9.60;89.20;;;;;;4958677;28;20041;-65
2023/04/17 06:16:55;;;;;;;4.70;4.30;;;9.60;89.40;;;;;;4957723;28;20035;-65
2023/04/17 06:19:22;;;;;;;4.57;4.18;;;9.60;89.50;;;;;;4956344;28;20042;-65
2023/04/17 06:21:48;;;;;;;4.80;4.40;;;9.60;89.50;;;;;;4958864;28;20038;-64
2023/04/17 06:24:13;;;;;;;5.25;4.75;;;9.60;89.70;;;;;;4956897;28;20038;-65
2023/04/17 06:26:39;;;;;;;6.00;5.40;;;9.70;89.80;;;;;;4958486;28;20428;-65
2023/04/17 06:29:05;;;;;;;5.95;5.35;;;9.70;89.90;;;;;;4957959;28;20384;-65
2023/04/17 06:31:30;;;;;;;6.40;5.80;;;9.70;89.80;;;;;;4958209;28;20058;-65
2023/04/17 06:33:56;;;;;;;6.25;5.65;;;9.70;89.90;;;;;;4958759;28;20039;-66
2023/04/17 06:36:21;;;;;;;6.95;5.95;;;9.70;89.90;;;;;;4958985;28;20190;-65
2023/04/17 06:38:47;;;;;;;7.70;6.93;;;9.70;89.90;;;;;;4957890;28;20046;-65
2023/04/17 06:41:13;;;;;;;7.75;6.97;;;9.80;90.00;;;;;;4956233;28;20550;-65
2023/04/17 06:43:39;;;;;;;9.10;7.30;;;9.80;90.10;;;;;;4958038;28;20416;-65
2023/04/17 06:46:04;;;;;;;7.57;6.75;;;9.80;90.10;;;;;;4958753;28;20074;-65
2023/04/17 06:48:30;;;;;;;8.90;7.88;;;9.90;90.20;;;;;;4958183;28;20407;-64
2023/04/17 06:50:56;;;;;;;8.57;7.65;;;9.90;90.20;;;;;;4956651;28;20077;-65
2023/04/17 06:53:21;;;;;;;8.23;7.43;;;10.00;90.20;;;;;;4957494;28;20070;-64
2023/04/17 06:55:47;;;;;;;9.63;8.05;;;10.00;90.20;;;;;;4957602;28;20140;-65
2023/04/17 06:58:13;;;;;;;8.88;7.97;;;10.10;90.20;;;;;;4958028;28;20038;-65
2023/04/17 07:00:38;;;;;;;8.02;7.22;;;10.10;90.00;;;;;;4957410;28;20038;-65
2023/04/17 07:03:04;;;;;;;8.73;7.60;;;10.10;90.00;;;;;;4958098;28;20035;-65
2023/04/17 07:05:30;;;;;;;8.45;7.57;;;10.20;90.00;;;;;;4960174;28;20038;-65
2023/04/17 07:07:56;;;;;;;8.18;7.38;;;10.20;90.00;;;;;;4957039;28;20031;-65
2023/04/17 07:10:21;;;;;;;8.50;7.60;;;10.30;90.00;;;;;;4958238;28;20078;-65
2023/04/17 07:12:47;;;;;;;9.35;8.45;;;10.30;90.00;;;;;;4959028;28;20059;-65
2023/04/17 07:15:13;;;;;;;8.88;7.95;;;10.40;90.00;;;;;;4946188;28;20039;-65
2023/04/17 07:17:38;;;;;;;8.80;7.90;;;10.40;89.90;;;;;;4957136;28;20380;-65
2023/04/17 07:20:06;;;;;;;10.50;8.75;;;10.50;89.70;;;;;;4957037;28;20047;-65
2023/04/17 07:22:32;;;;;;;9.80;8.25;;;10.40;89.70;;;;;;4957058;28;20058;-66
2023/04/17 07:24:57;;;;;;;10.07;8.05;;;10.50;89.70;;;;;;4957084;28;20126;-65
2023/04/17 07:27:23;;;;;;;10.07;8.65;;;10.50;89.50;;;;;;4958164;28;20333;-65
2023/04/17 07:29:53;;;;;;;10.35;8.30;;;10.50;89.50;;;;;;4956165;28;20071;-65
2023/04/17 07:32:19;;;;;;;9.77;8.55;;;10.50;89.50;;;;;;4956363;28;20346;-65
2023/04/17 07:34:46;;;;;;;9.38;8.32;;;10.50;89.50;;;;;;4956305;28;20173;-65
2023/04/17 07:37:12;;;;;;;10.93;8.63;;;10.50;89.40;;;;;;4958289;28;20039;-65
2023/04/17 07:39:37;;;;;;;10.40;8.73;;;10.50;89.40;;;;;;4956084;28;20058;-65
2023/04/17 07:42:06;;;;;;;10.52;8.77;;;10.50;89.40;;;;;;4957693;28;20122;-65
2023/04/17 07:44:31;;;;;;;10.27;9.15;;;10.50;89.50;;;;;;4955960;28;20153;-65
2023/04/17 07:46:57;;;;;;;10.95;9.35;;;10.50;89.50;;;;;;4955859;28;20443;-65
2023/04/17 07:49:22;;;;;;;11.07;9.48;;;10.50;89.50;;;;;;4958408;28;20042;-65
2023/04/17 07:51:48;;;;;;;11.98;9.70;;;10.60;89.60;;;;;;4958083;28;20267;-65
2023/04/17 07:54:14;;;;;;;12.65;10.38;;;10.50;90.20;;;;;;4958876;28;20046;-65
2023/04/17 07:56:39;;;;;;;12.75;10.52;;;10.60;89.60;;;;;;4957749;28;20043;-65
2023/04/17 07:59:05;;;;;;;11.45;9.82;;;10.60;89.60;;;;;;4958768;28;20034;-65
2023/04/17 08:01:30;;;;;;;11.52;9.65;;;10.60;89.70;;;;;;4956473;28;20053;-65
2023/04/17 08:03:56;;;;;;;11.48;9.43;;;10.60;89.70;;;;;;4956611;28;20035;-65
2023/04/17 08:06:22;;;;;;;11.55;9.43;;;10.70;89.90;;;;;;4956089;28;20039;-65
2023/04/17 08:08:48;;;;;;;14.27;10.80;;;10.70;89.90;;;;;;4958302;28;20566;-65
2023/04/17 08:11:14;;;;;;;14.48;10.95;;;10.70;89.70;;;;;;4959666;28;20074;-64
2023/04/17 08:13:39;;;;;;;12.35;10.10;;;10.70;89.70;;;;;;4957277;28;20400;-65
2023/04/17 08:16:06;;;;;;;12.27;10.30;;;10.80;89.90;;;;;;4957794;28;20042;-65
2023/04/17 08:18:32;;;;;;;13.25;10.20;;;10.80;90.00;;;;;;4957291;28;20042;-65
2023/04/17 08:20:58;;;;;;;11.50;9.77;;;10.80;90.00;;;;;;4958008;28;20506;-65
2023/04/17 08:23:23;;;;;;;11.98;10.13;;;10.90;90.00;;;;;;4958490;28;20066;-65
2023/04/17 08:25:49;;;;;;;12.35;10.60;;;10.90;90.00;;;;;;4958461;28;20667;-64
2023/04/17 08:28:15;;;;;;;11.52;9.73;;;11.00;89.90;;;;;;4955547;28;20030;-65
2023/04/17 08:30:40;;;;;;;12.60;10.63;;;11.00;89.50;;;;;;4958047;28;20035;-65
2023/04/17 08:33:06;;;;;;;10.48;9.38;;;11.00;89.30;;;;;;4955973;28;20031;-65
2023/04/17 08:35:32;;;;;;;11.05;9.85;;;11.10;89.40;;;;;;4958850;28;20039;-65
2023/04/17 08:37:58;;;;;;;11.32;10.13;;;11.10;89.30;;;;;;4958021;28;20027;-65
2023/04/17 08:40:25;;;;;;;11.25;9.88;;;11.10;89.30;;;;;;4958248;28;20066;-65
2023/04/17 08:42:53;;;;;;;10.95;9.65;;;11.10;89.20;;;;;;4956502;28;20035;-65
2023/04/17 08:45:21;;;;;;;10.82;9.70;;;11.20;89.10;;;;;;4958465;28;20047;-65
2023/04/17 08:47:47;;;;;;;11.32;10.13;;;11.20;89.10;;;;;;4959338;28;20034;-65
2023/04/17 08:50:14;;;;;;;10.57;9.48;;;11.20;89.10;;;;;;4961526;28;20054;-65
2023/04/17 08:52:41;;;;;;;11.00;9.48;;;11.30;89.30;;;;;;4960490;28;20161;-65
2023/04/17 08:55:15;;;;;;;10.65;9.55;;;11.30;90.00;;;;;;4961469;28;20035;-65
2023/04/17 08:58:04;;;;;;;10.02;9.02;;;11.30;89.20;;;;;;4960058;28;20031;-65
2023/04/17 09:00:32;;;;;;;12.60;10.00;;;11.40;88.80;;;;;;4961629;28;20051;-65
2023/04/17 09:03:00;;;;;;;11.00;9.30;;;11.50;88.70;;;;;;4960277;28;20085;-65
2023/04/17 09:05:29;;;;;;;10.70;9.50;;;11.60;88.90;;;;;;4960663;28;20050;-65
2023/04/17 09:08:13;;;;;;;10.95;9.32;;;11.60;88.80;;;;;;4960723;28;20073;-64
2023/04/17 09:10:49;;;;;;;9.80;8.80;;;11.60;88.80;;;;;;4962639;28;20040;-65
2023/04/17 09:13:18;;;;;;;9.63;8.65;;;11.70;89.00;;;;;;4962198;28;20047;-65
2023/04/17 09:15:45;;;;;;;10.52;9.43;;;11.80;88.80;;;;;;4961235;28;20035;-64
2023/04/17 09:18:45;;;;;;;11.38;10.18;;;11.80;88.60;;;;;;4960903;28;20046;-64
2023/04/17 09:21:11;;;;;;;11.35;9.68;;;11.90;88.10;;;;;;4954061;28;20036;-64
2023/04/17 09:23:52;;;;;;;11.30;10.02;;;12.00;88.40;;;;;;4961450;28;20042;-65
2023/04/17 09:26:25;;;;;;;11.20;10.05;;;12.10;88.70;;;;;;4961257;28;20038;-65
2023/04/17 09:29:10;;;;;;;9.32;8.38;;;12.20;88.60;;;;;;4961163;28;20643;-64
2023/04/17 09:31:40;;;;;;;9.10;8.20;;;12.30;88.30;;;;;;4960888;28;20522;-65
2023/04/17 09:34:11;;;;;;;7.95;7.15;;;12.40;88.10;;;;;;4960256;28;20125;-64
2023/04/17 09:36:42;;;;;;;9.38;8.23;;;12.40;87.40;;;;;;4959011;28;20039;-64
2023/04/17 09:39:19;;;;;;;8.82;7.93;;;12.50;87.30;;;;;;4944524;28;20038;-65
2023/04/17 09:41:45;;;;;;;8.38;7.57;;;12.60;86.40;;;;;;4961148;28;20411;-65
2023/04/17 09:44:18;;;;;;;8.43;7.63;;;12.70;86.40;;;;;;4960855;28;20043;-65
2023/04/17 09:46:46;;;;;;;8.85;7.95;;;12.80;85.60;;;;;;4959766;28;20110;-64
2023/04/17 09:49:32;;;;;;;9.07;8.18;;;12.80;85.00;;;;;;4960523;28;20105;-64
2023/04/17 09:51:58;;;;;;;9.02;8.13;;;12.80;84.60;;;;;;4960377;28;20178;-65
2023/04/17 09:54:25;;;;;;;8.75;7.88;;;12.90;84.30;;;;;;4960681;28;20126;-65
2023/04/17 09:56:54;;;;;;;9.10;8.20;;;12.90;84.80;;;;;;4958665;28;20036;-64
2023/04/17 09:59:22;;;;;;;8.88;8.07;;;12.90;84.30;;;;;;4957787;28;20043;-64
2023/04/17 10:01:49;;;;;;;7.82;7.00;;;12.90;84.90;;;;;;4959457;28;20118;-64
2023/04/17 10:04:14;;;;;;;8.55;7.63;;;12.90;84.40;;;;;;4960313;28;20038;-64
2023/04/17 10:06:40;;;;;;;8.30;7.50;;;13.00;84.50;;;;;;4960234;28;20034;-64
2023/04/17 10:09:07;;;;;;;7.63;6.93;;;13.00;84.60;;;;;;4959352;28;20051;-64
2023/04/17 10:11:42;;;;;;;7.07;6.45;;;13.10;83.10;;;;;;4959174;28;20070;-64
2023/04/17 10:14:09;;;;;;;7.10;6.38;;;13.10;82.90;;;;;;4960003;28;20039;-65
2023/04/17 10:16:37;;;;;;;5.22;4.82;;;13.20;83.70;;;;;;4958613;28;20506;-64
2023/04/17 10:19:32;;;;;;;6.45;5.85;;;13.20;83.00;;;;;;4958899;28;20058;-63
2023/04/17 10:22:18;;;;;;;7.63;6.23;;;13.30;81.50;;;;;;4959791;28;20102;-65
2023/04/17 10:24:46;;;;;;;6.63;6.03;;;13.40;80.50;;;;;;4959880;28;20522;-64
2023/04/17 10:27:23;;;;;;;6.53;5.93;;;13.40;81.30;;;;;;4960824;28;20043;-63
2023/04/17 10:29:57;;;;;;;7.50;6.80;;;13.40;80.60;;;;;;4958296;28;20038;-64
2023/04/17 10:32:29;;;;;;;8.15;7.35;;;13.50;81.50;;;;;;4958908;28;20134;-64
2023/04/17 10:35:00;;;;;;;7.00;6.32;;;13.60;80.20;;;;;;4957871;28;20032;-65
2023/04/17 10:37:48;;;;;;;6.72;6.03;;;13.60;81.20;;;;;;4957973;28;20114;-65
2023/04/17 10:40:20;;;;;;;5.82;5.32;;;13.70;80.40;;;;;;4958525;28;20089;-64
2023/04/17 10:43:05;;;;;;;5.70;5.20;;;13.70;79.20;;;;;;4959035;28;20050;-65
2023/04/17 10:45:58;;;;;;;5.18;4.78;;;13.80;79.00;;;;;;4959187;28;20035;-64
2023/04/17 10:48:37;;;;;;;5.97;5.45;;;13.80;77.60;;;;;;4959104;28;20034;-64
2023/04/17 10:51:31;;;;;;;5.60;5.10;;;13.80;78.60;;;;;;4959257;28;20042;-65
2023/04/17 10:54:00;;;;;;;5.75;5.15;;;13.80;78.80;;;;;;4959235;28;20043;-64
2023/04/17 10:56:45;;;;;;;5.97;5.47;;;13.90;78.80;;;;;;4958897;28;20577;-64
2023/04/17 10:59:12;;;;;;;5.10;4.70;;;13.90;77.30;;;;;;4958385;28;20039;-65
2023/04/17 11:01:47;;;;;;;6.47;5.43;;;14.00;78.20;;;;;;4942332;28;20581;-64
2023/04/17 11:04:27;;;;;;;5.75;5.25;;;14.00;76.50;;;;;;4960442;28;20134;-65
2023/04/17 11:06:54;;;;;;;6.10;5.60;;;14.10;76.80;;;;;;4958508;28;20067;-64
2023/04/17 11:09:21;;;;;;;5.97;5.47;;;14.10;78.10;;;;;;4959407;28;20527;-65
2023/04/17 11:11:46;;;;;;;5.95;5.35;;;14.20;78.30;;;;;;4960033;28;20175;-65
2023/04/17 11:14:14;;;;;;;7.00;5.82;;;14.20;74.90;;;;;;4958999;28;20130;-64
2023/04/17 11:16:41;;;;;;;4.78;4.30;;;14.20;75.40;;;;;;4958880;28;20388;-65
2023/04/17 11:19:11;;;;;;;4.97;4.47;;;14.30;75.10;;;;;;4959178;28;20059;-64
2023/04/17 11:21:44;;;;;;;5.28;4.78;;;14.20;75.40;;;;;;4959574;28;20063;-65
2023/04/17 11:24:10;;;;;;;5.65;5.00;;;14.30;76.00;;;;;;4958393;28;20046;-64
2023/04/17 11:26:47;;;;;;;5.03;4.53;;;14.30;76.60;;;;;;4959511;28;20063;-65
2023/04/17 11:29:17;;;;;;;5.30;4.80;;;14.40;73.80;;;;;;4959123;28;20089;-65
2023/04/17 11:31:45;;;;;;;5.75;4.43;;;14.40;73.50;;;;;;4956990;28;20061;-64
2023/04/17 11:34:11;;;;;;;4.85;4.40;;;14.40;73.70;;;;;;4958053;28;20048;-64
2023/04/17 11:36:37;;;;;;;4.97;4.47;;;14.40;74.30;;;;;;4956451;28;20144;-64
2023/04/17 11:39:03;;;;;;;4.28;3.92;;;14.40;74.70;;;;;;4958940;28;20455;-65
2023/04/17 11:41:39;;;;;;;3.35;3.13;;;14.50;75.10;;;;;;4958942;28;20139;-64
2023/04/17 11:44:08;;;;;;;3.50;3.25;;;14.50;73.50;;;;;;4958781;28;20050;-63
2023/04/17 11:46:35;;;;;;;4.28;3.88;;;14.60;73.70;;;;;;4957310;28;20566;-64
2023/04/17 11:49:05;;;;;;;4.38;3.97;;;14.60;73.40;;;;;;4957552;28;20073;-65
2023/04/17 11:51:31;;;;;;;4.32;3.92;;;14.70;73.20;;;;;;4957754;28;20039;-64
2023/04/17 11:53:58;;;;;;;5.35;4.65;;;14.70;72.80;;;;;;4957931;28;20835;-64
2023/04/17 11:56:28;;;;;;;4.97;4.57;;;14.70;71.80;;;;;;4958717;28;20035;-65
2023/04/17 11:58:55;;;;;;;4.32;4.00;;;14.70;72.80;;;;;;4957541;28;20035;-65
2023/04/17 12:01:24;;;;;;;3.92;3.60;;;14.70;73.00;;;;;;4957992;28;20043;-65
2023/04/17 12:03:51;;;;;;;3.13;2.92;;;14.80;72.90;;;;;;4958816;28;20046;-65
2023/04/17 12:06:16;;;;;;;3.25;3.00;;;14.80;73.10;;;;;;4958668;28;20039;-65
2023/04/17 12:08:54;;;;;;;3.30;3.03;;;14.80;73.00;;;;;;4957582;28;20042;-65
2023/04/17 12:11:33;;;;;;;3.33;3.13;;;14.80;71.90;;;;;;4960404;28;20466;-65
2023/04/17 12:14:00;;;;;;;4.88;2.90;;;14.80;70.70;;;;;;4956212;28;21505;-65
2023/04/17 12:16:27;;;;;;;3.55;3.25;;;14.80;72.20;;;;;;4957089;28;20097;-65
2023/04/17 12:18:54;;;;;;;3.08;2.88;;;14.80;72.40;;;;;;4958179;28;22506;-64
2023/04/17 12:21:22;;;;;;;2.80;2.60;;;14.70;72.30;;;;;;4959890;28;20105;-65
2023/04/17 12:23:48;;;;;;;3.80;3.50;;;14.80;72.10;;;;;;4962598;28;20038;-65
2023/04/17 12:26:15;;;;;;;3.65;3.35;;;14.70;71.40;;;;;;4961140;28;20051;-63
2023/04/17 12:28:40;;;;;;;3.53;3.22;;;14.70;72.20;;;;;;4960997;28;20122;-64
2023/04/17 12:31:06;;;;;;;2.97;2.78;;;14.70;72.50;;;;;;4962383;28;20178;-65
2023/04/17 12:33:32;;;;;;;3.25;2.97;;;14.80;72.20;;;;;;4961493;28;20047;-65
2023/04/17 12:36:01;;;;;;;2.65;2.47;;;14.70;71.90;;;;;;4961755;28;20503;-65
2023/04/17 12:38:27;;;;;;;2.67;2.50;;;14.80;71.80;;;;;;4961508;28;20142;-65
2023/04/17 12:40:53;;;;;;;2.70;2.50;;;14.80;71.60;;;;;;4960586;28;20042;-64
2023/04/17 12:43:18;;;;;;;2.90;2.70;;;14.80;70.60;;;;;;4961396;28;20380;-65
2023/04/17 12:45:46;;;;;;;2.88;2.67;;;14.80;70.60;;;;;;4960563;28;20034;-64
2023/04/17 12:48:14;;;;;;;3.13;2.92;;;14.80;70.10;;;;;;4962899;28;20047;-64
2023/04/17 12:50:43;;;;;;;3.05;2.85;;;14.90;69.90;;;;;;4959652;28;20355;-65