Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:48;;;;;;;0.82;0.60;;;1.60;99.90;;;;;;4456214;32;20520;-61
2024/03/19 00:03:14;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4456468;32;20088;-62
2024/03/19 00:05:39;;;;;;;0.37;0.37;;;1.70;99.90;;;;;;4455112;32;20076;-63
2024/03/19 00:08:05;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4454508;32;20076;-62
2024/03/19 00:10:31;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;4455606;32;20093;-61
2024/03/19 00:12:56;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4453501;32;20107;-61
2024/03/19 00:15:22;;;;;;;0.47;0.45;;;1.50;99.90;;;;;;4454591;32;20089;-62
2024/03/19 00:17:47;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4455947;32;20119;-62
2024/03/19 00:20:13;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4455268;32;20076;-61
2024/03/19 00:22:39;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;4455687;32;20064;-63
2024/03/19 00:25:06;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4454175;32;20085;-62
2024/03/19 00:27:32;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4456129;32;20281;-62
2024/03/19 00:29:58;;;;;;;0.62;0.62;;;1.40;99.90;;;;;;4453735;32;20468;-62
2024/03/19 00:32:23;;;;;;;0.68;0.68;;;1.40;99.90;;;;;;4455316;32;20081;-61
2024/03/19 00:34:51;;;;;;;1.15;0.77;;;1.30;99.90;;;;;;4455304;32;20445;-61
2024/03/19 00:37:16;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4454634;32;20101;-62
2024/03/19 00:39:42;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4454325;32;20505;-61
2024/03/19 00:42:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4454808;32;20072;-63
2024/03/19 00:44:34;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4452873;32;20449;-62
2024/03/19 00:47:00;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4455291;32;20540;-63
2024/03/19 00:49:26;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4454823;32;20126;-60
2024/03/19 00:51:52;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454171;32;20072;-63
2024/03/19 00:54:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454550;32;20079;-61
2024/03/19 00:56:45;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4455098;32;20076;-61
2024/03/19 00:59:11;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4454130;32;20057;-63
2024/03/19 01:01:37;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4445614;32;21099;-63
2024/03/19 01:04:04;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;4456106;32;20069;-61
2024/03/19 01:06:36;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4455353;32;20521;-61
2024/03/19 01:09:05;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4456871;32;20119;-62
2024/03/19 01:11:31;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4455670;32;20100;-61
2024/03/19 01:13:57;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4455224;32;20072;-61
2024/03/19 01:16:22;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4454724;32;20131;-61
2024/03/19 01:18:48;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4453954;32;20064;-63
2024/03/19 01:21:13;;;;;;;0.85;0.73;;;1.20;99.90;;;;;;4456203;32;20097;-63
2024/03/19 01:23:39;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4455852;32;20421;-62
2024/03/19 01:26:05;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;4455064;32;20081;-62
2024/03/19 01:28:30;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4453937;32;20073;-62
2024/03/19 01:30:56;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4454398;32;20130;-62
2024/03/19 01:33:21;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4455003;32;20518;-63
2024/03/19 01:35:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4455426;32;20119;-62
2024/03/19 01:38:13;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4446120;32;20097;-65
2024/03/19 01:40:38;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4452738;32;20072;-64
2024/03/19 01:43:12;;;;;;;0.62;0.62;;;1.10;99.90;;;;;;4452385;32;20092;-64
2024/03/19 01:45:38;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4451307;32;20829;-65
2024/03/19 01:48:04;;;;;;;0.37;0.37;;;1.10;99.90;;;;;;4453634;32;20061;-62
2024/03/19 01:50:29;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;4454679;32;20519;-64
2024/03/19 01:52:55;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;4453591;32;20065;-64
2024/03/19 01:55:22;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4451653;32;20450;-64
2024/03/19 01:57:47;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4452206;32;20073;-64
2024/03/19 02:00:14;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4452538;32;20497;-62
2024/03/19 02:02:39;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4459190;32;20093;-62
2024/03/19 02:05:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4457307;32;20073;-61
2024/03/19 02:07:33;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4457707;32;20085;-62
2024/03/19 02:09:59;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4457296;32;20092;-61
2024/03/19 02:12:26;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4457512;32;20093;-62
2024/03/19 02:14:52;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4457469;32;20120;-63
2024/03/19 02:17:19;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4455615;32;20073;-63
2024/03/19 02:19:45;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;4456649;32;20080;-62
2024/03/19 02:22:11;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;4455536;32;20075;-61
2024/03/19 02:24:39;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;4456264;32;20584;-63
2024/03/19 02:27:05;;;;;;;1.00;0.62;;;0.80;99.90;;;;;;4454772;32;20080;-63
2024/03/19 02:29:31;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4453935;32;20073;-65
2024/03/19 02:31:56;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4457527;32;20276;-62
2024/03/19 02:34:22;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4455356;32;20146;-61
2024/03/19 02:36:48;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4455758;32;20076;-62
2024/03/19 02:39:14;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;4457019;32;20833;-62
2024/03/19 02:41:40;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4453670;32;20130;-62
2024/03/19 02:44:06;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4454395;32;20080;-62
2024/03/19 02:46:31;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4454992;32;20094;-64
2024/03/19 02:48:59;;;;;;;0.62;0.57;;;0.80;99.90;;;;;;4454802;32;20075;-61
2024/03/19 02:51:25;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4454542;32;20104;-63
2024/03/19 02:53:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4455372;32;20088;-62
2024/03/19 02:56:17;;;;;;;1.83;0.90;;;0.80;99.90;;;;;;4453177;32;20097;-62
2024/03/19 02:58:42;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;4454212;32;20535;-65
2024/03/19 03:01:08;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4455035;32;20088;-64
2024/03/19 03:03:34;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;4455441;32;20147;-65
2024/03/19 03:05:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4456339;32;20509;-64
2024/03/19 03:08:26;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4456215;32;20064;-65
2024/03/19 03:10:52;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4455870;32;20061;-62
2024/03/19 03:13:18;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4456411;32;20447;-62
2024/03/19 03:15:46;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4454854;32;20102;-62
2024/03/19 03:18:11;;;;;;;0.57;0.57;;;0.90;99.90;;;;;;4454461;32;20064;-62
2024/03/19 03:20:37;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;4456560;32;20581;-62
2024/03/19 03:23:03;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4456609;32;20126;-63
2024/03/19 03:25:29;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4455721;32;20406;-62
2024/03/19 03:27:55;;;;;;;0.80;0.75;;;0.80;99.90;;;;;;4453464;32;20072;-63
2024/03/19 03:30:22;;;;;;;0.32;0.32;;;0.80;99.90;;;;;;4455510;32;20089;-62
2024/03/19 03:32:48;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4453916;32;20073;-62
2024/03/19 03:35:13;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4455723;32;20072;-61
2024/03/19 03:37:40;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4455720;32;20071;-61
2024/03/19 03:40:23;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4454647;32;20118;-63
2024/03/19 03:42:49;;;;;;;8.30;2.47;;;0.70;99.90;;;;;;4454532;32;20105;-62
2024/03/19 03:45:19;;;;;;;1.35;1.02;;;0.70;99.90;;;;;;4456255;32;20461;-65
2024/03/19 03:47:45;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4452906;32;20440;-64
2024/03/19 03:50:11;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;4446395;32;21253;-64
2024/03/19 03:52:38;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;4454647;32;20073;-64
2024/03/19 03:55:05;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4453949;32;20060;-65
2024/03/19 03:57:33;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4445123;32;20065;-64
2024/03/19 04:00:00;;;;;;;3.70;2.05;;;0.50;99.90;;;;;;4445380;32;20168;-65
2024/03/19 04:02:25;;;;;;;0.90;0.60;;;0.50;99.90;;;;;;4453253;32;20104;-64
2024/03/19 04:04:52;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4454700;32;20088;-64
2024/03/19 04:07:17;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4432992;32;20064;-64
2024/03/19 04:09:44;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4453609;32;20516;-63
2024/03/19 04:12:10;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;4456108;32;20559;-62
2024/03/19 04:14:36;;;;;;;0.35;0.35;;;0.50;99.90;;;;;;4455536;32;20084;-62
2024/03/19 04:17:01;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4448783;32;20081;-63
2024/03/19 04:19:27;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4455498;32;20073;-65
2024/03/19 04:21:52;;;;;;;1.35;0.88;;;0.50;99.90;;;;;;4452745;32;20126;-65
2024/03/19 04:24:19;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;4453361;32;20080;-65
2024/03/19 04:26:44;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4452191;32;20096;-64
2024/03/19 04:29:15;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4450921;32;20127;-64
2024/03/19 04:31:41;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;4446226;32;20076;-64
2024/03/19 04:34:09;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4453864;32;20548;-64
2024/03/19 04:36:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4452198;32;20092;-63
2024/03/19 04:39:02;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;4454319;32;20069;-64
2024/03/19 04:41:28;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;4451452;32;20535;-64
2024/03/19 04:43:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4453335;32;20076;-64
2024/03/19 04:46:19;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4453966;32;20575;-64
2024/03/19 04:48:44;;;;;;;1.08;0.82;;;0.40;99.90;;;;;;4455791;32;20080;-63
2024/03/19 04:51:11;;;;;;;0.35;0.35;;;0.50;99.90;;;;;;4453699;32;20075;-64
2024/03/19 04:53:36;;;;;;;0.57;0.57;;;0.40;99.90;;;;;;4453335;32;20136;-64
2024/03/19 04:56:03;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;4453732;32;20395;-64
2024/03/19 04:58:28;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4453331;32;20077;-64
2024/03/19 05:00:54;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4444128;32;20069;-64
2024/03/19 05:03:19;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4452268;32;20569;-64
2024/03/19 05:05:45;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4453702;32;20080;-64
2024/03/19 05:08:11;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4446389;32;20068;-64
2024/03/19 05:10:37;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4452655;32;20073;-64
2024/03/19 05:13:03;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4453965;32;20541;-63
2024/03/19 05:15:28;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4453067;32;20552;-64
2024/03/19 05:17:53;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4455321;32;20073;-64
2024/03/19 05:20:19;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;4453519;32;20813;-62
2024/03/19 05:22:44;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;4450548;32;20065;-61
2024/03/19 05:25:10;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4453342;32;20171;-62
2024/03/19 05:27:38;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4455609;32;20087;-61
2024/03/19 05:30:04;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;4454234;32;20064;-63
2024/03/19 05:32:29;;;;;;;5.25;1.25;;;0.40;99.90;;;;;;4452351;32;20119;-64
2024/03/19 05:34:55;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;4450075;32;20181;-64
2024/03/19 05:37:20;;;;;;;0.62;0.62;;;0.40;99.90;;;;;;4452836;32;20072;-65
2024/03/19 05:39:46;;;;;;;0.68;0.68;;;0.40;99.90;;;;;;4454675;32;20809;-62
2024/03/19 05:42:11;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4454025;32;20085;-61
2024/03/19 05:44:37;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;4453874;32;20171;-63
2024/03/19 05:47:02;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;4456051;32;20449;-60
2024/03/19 05:49:28;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4454578;32;20080;-61
2024/03/19 05:51:54;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4448330;32;20524;-61
2024/03/19 05:54:19;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4451476;32;20092;-63
2024/03/19 05:56:45;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4451315;32;20076;-61
2024/03/19 05:59:10;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4451349;32;20421;-62
2024/03/19 06:01:36;;;;;;;5.43;1.12;;;0.80;99.90;;;;;;4451138;32;20427;-61
2024/03/19 06:04:02;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4453251;32;20096;-61
2024/03/19 06:06:29;;;;;;;1.65;1.35;;;0.80;99.90;;;;;;4439819;32;20178;-61
2024/03/19 06:08:55;;;;;;;6.28;1.10;;;0.80;99.90;;;;;;4451279;32;20073;-61
2024/03/19 06:11:21;;;;;;;0.82;0.68;;;0.80;99.90;;;;;;4451835;32;20093;-61
2024/03/19 06:13:48;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4440993;32;20131;-60
2024/03/19 06:16:14;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;4448643;32;20068;-61
2024/03/19 06:18:39;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4451433;32;20142;-61
2024/03/19 06:21:05;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4442714;32;20318;-60
2024/03/19 06:23:31;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;4448188;32;20532;-61
2024/03/19 06:25:57;;;;;;;1.48;1.15;;;1.20;99.90;;;;;;4441239;32;20141;-62
2024/03/19 06:28:22;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;4438690;32;20505;-62
2024/03/19 06:30:52;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;4448923;32;20499;-61
2024/03/19 06:33:17;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4443745;32;20101;-61
2024/03/19 06:35:44;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4437588;32;20088;-60
2024/03/19 06:38:09;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4441187;32;20077;-60
2024/03/19 06:40:35;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4444200;32;20513;-63
2024/03/19 06:43:00;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4440974;32;20088;-64
2024/03/19 06:45:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4440309;32;20117;-63
2024/03/19 06:47:54;;;;;;;0.82;0.82;;;1.80;99.90;;;;;;4431200;32;20080;-64
2024/03/19 06:50:20;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4429724;32;20097;-64
2024/03/19 06:52:46;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4429200;32;20134;-64
2024/03/19 06:55:11;;;;;;;1.20;0.62;;;2.10;99.90;;;;;;4425873;32;20401;-63
2024/03/19 06:57:39;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;4426270;32;21567;-64
2024/03/19 07:02:34;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4413403;32;20427;-64
2024/03/19 07:05:01;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4430664;32;20596;-64
2024/03/19 07:07:26;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4421949;32;20296;-65
2024/03/19 07:09:53;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;4428457;32;20095;-65
2024/03/19 07:12:19;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4423089;32;20100;-64
2024/03/19 07:14:47;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4432254;32;20089;-64
2024/03/19 07:17:12;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4415324;32;20133;-65
2024/03/19 07:19:38;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4424980;32;20092;-65
2024/03/19 07:22:04;;;;;;;1.15;0.68;;;2.80;99.90;;;;;;4433519;32;20406;-64
2024/03/19 07:24:29;;;;;;;1.52;1.20;;;3.10;99.90;;;;;;4424244;32;20120;-63
2024/03/19 07:26:55;;;;;;;1.12;1.02;;;3.20;99.90;;;;;;4429438;32;20134;-63
2024/03/19 07:29:20;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4434381;32;20646;-62
2024/03/19 07:31:47;;;;;;;0.45;0.45;;;3.30;99.90;;;;;;4429963;32;20165;-62
2024/03/19 07:34:13;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4434069;32;20884;-64
2024/03/19 07:36:40;;;;;;;1.77;1.48;;;3.30;99.90;;;;;;4438748;32;20158;-63
2024/03/19 07:39:12;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4430296;32;20177;-63
2024/03/19 07:41:39;;;;;;;2.72;0.60;;;3.20;99.90;;;;;;4426394;32;20073;-63
2024/03/19 07:44:05;;;;;;;2.78;1.52;;;3.10;99.90;;;;;;4424057;32;20721;-62
2024/03/19 07:46:30;;;;;;;1.10;1.02;;;3.20;99.90;;;;;;4429852;32;20933;-63
2024/03/19 07:48:57;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4433836;32;20132;-64
2024/03/19 07:51:22;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4417533;32;20093;-63
2024/03/19 07:53:48;;;;;;;1.87;1.05;;;3.40;99.90;;;;;;4427767;32;20237;-63
2024/03/19 07:56:13;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4419734;32;20219;-62
2024/03/19 07:58:39;;;;;;;1.35;0.93;;;3.50;99.90;;;;;;4433565;32;20421;-63
2024/03/19 08:01:07;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4431521;32;20081;-61
2024/03/19 08:03:34;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;4428916;32;20229;-61
2024/03/19 08:06:00;;;;;;;5.35;2.20;;;4.00;99.90;;;;;;4425248;32;20235;-62
2024/03/19 08:08:26;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;4430510;32;20096;-61
2024/03/19 08:10:52;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4432741;32;20531;-62
2024/03/19 08:13:17;;;;;;;4.45;2.05;;;4.00;99.90;;;;;;4435614;32;20097;-62
2024/03/19 08:15:43;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4436033;32;20507;-63
2024/03/19 08:18:08;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4433989;32;20259;-61
2024/03/19 08:20:35;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4432534;32;20406;-60
2024/03/19 08:23:04;;;;;;;2.85;1.20;;;4.40;99.90;;;;;;4435952;32;20208;-62
2024/03/19 08:25:32;;;;;;;5.55;1.73;;;4.50;99.90;;;;;;4423634;32;20146;-62
2024/03/19 08:27:57;;;;;;;1.37;1.08;;;4.20;99.90;;;;;;4428575;32;20222;-63
2024/03/19 08:30:24;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;4426030;32;20573;-60
2024/03/19 08:32:53;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4412822;32;20342;-62
2024/03/19 08:35:18;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;4428332;32;20218;-63
2024/03/19 08:37:46;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4424495;32;20088;-64
2024/03/19 08:40:12;;;;;;;2.53;1.65;;;4.80;99.90;;;;;;4430766;32;20247;-61
2024/03/19 08:42:38;;;;;;;1.40;0.93;;;4.90;99.90;;;;;;4432692;32;20134;-61
2024/03/19 08:45:05;;;;;;;0.82;0.82;;;5.00;99.90;;;;;;4434243;32;21019;-61
2024/03/19 08:47:31;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4429573;32;20184;-61
2024/03/19 08:49:58;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4427875;32;20108;-61
2024/03/19 08:52:23;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4424406;32;21670;-61
2024/03/19 08:54:49;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4427693;32;20484;-61
2024/03/19 08:57:15;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4431121;32;20713;-61
2024/03/19 08:59:41;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;4428474;32;20505;-63
2024/03/19 09:02:08;;;;;;;1.12;1.08;;;5.50;99.90;;;;;;4419687;32;21379;-63
2024/03/19 09:04:35;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4418168;32;21631;-63
2024/03/19 09:07:01;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4423431;32;20591;-62
2024/03/19 09:09:27;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;4418835;32;20139;-62
2024/03/19 09:11:53;;;;;;;46.83;5.65;;;5.70;99.90;;;;;;4421763;32;20098;-62
2024/03/19 09:14:18;;;;;;;1.95;1.35;;;5.90;99.90;;;;;;4425052;32;20076;-62
2024/03/19 09:16:44;;;;;;;10.25;2.42;;;5.70;99.90;;;;;;4423172;32;20855;-64
2024/03/19 09:19:09;;;;;;;1.55;1.02;;;5.80;99.90;;;;;;4423478;32;20617;-64
2024/03/19 09:21:35;;;;;;;3.47;1.33;;;6.00;99.90;;;;;;4421822;32;20097;-63
2024/03/19 09:24:02;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4425012;32;20080;-64
2024/03/19 09:26:28;;;;;;;1.12;0.45;;;6.50;99.90;;;;;;4418658;32;20089;-63
2024/03/19 09:28:55;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;4420182;32;20130;-65
2024/03/19 09:31:21;;;;;;;1.95;1.23;;;6.30;99.90;;;;;;4413529;32;20131;-64
2024/03/19 09:33:47;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4425602;32;20533;-63
2024/03/19 09:36:12;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4421776;32;20080;-63
2024/03/19 09:38:38;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4425290;32;20108;-63
2024/03/19 09:41:04;;;;;;;3.05;0.60;;;7.00;99.90;;;;;;4413938;32;20151;-63
2024/03/19 09:43:34;;;;;;;3.55;1.98;;;7.10;99.90;;;;;;4426448;32;20056;-63
2024/03/19 09:46:00;;;;;;;0.63;0.60;;;6.90;99.90;;;;;;4419255;32;20575;-63
2024/03/19 09:48:27;;;;;;;0.93;0.88;;;7.00;99.90;;;;;;4431584;32;20085;-63
2024/03/19 09:50:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4414593;32;20108;-62
2024/03/19 09:53:21;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;4420505;32;21161;-63
2024/03/19 09:55:47;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4422406;32;20443;-63
2024/03/19 09:58:13;;;;;;;1.25;1.12;;;7.50;99.90;;;;;;4413786;32;20092;-63
2024/03/19 10:00:44;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4425828;32;20084;-62
2024/03/19 10:03:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4424542;32;20069;-62
2024/03/19 10:05:35;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4422396;32;20155;-62
2024/03/19 10:08:01;;;;;;;2.15;1.10;;;8.30;99.90;;;;;;4419404;32;20076;-62
2024/03/19 10:10:27;;;;;;;2.20;1.05;;;8.40;99.90;;;;;;4428733;32;20068;-61
2024/03/19 10:12:53;;;;;;;3.30;1.00;;;8.30;99.90;;;;;;4434318;32;20125;-63
2024/03/19 10:15:21;;;;;;;1.17;0.50;;;8.50;99.90;;;;;;4430129;32;20202;-63
2024/03/19 10:17:49;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4421522;32;20084;-64
2024/03/19 10:20:15;;;;;;;0.70;0.45;;;8.60;99.90;;;;;;4411455;32;20853;-61
2024/03/19 10:22:45;;;;;;;1.42;1.02;;;8.70;99.90;;;;;;4425575;32;20214;-61
2024/03/19 10:25:12;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4416337;32;20254;-62
2024/03/19 10:27:42;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4424335;32;20579;-60
2024/03/19 10:30:10;;;;;;;1.65;0.80;;;8.70;99.90;;;;;;4416692;32;20138;-62
2024/03/19 10:32:37;;;;;;;0.93;0.93;;;9.00;99.90;;;;;;4419159;32;20077;-63
2024/03/19 10:35:11;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4421604;32;20469;-60
2024/03/19 10:37:38;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4423922;32;21010;-62
2024/03/19 10:40:05;;;;;;;2.47;1.25;;;8.90;99.90;;;;;;4424867;32;20201;-64
2024/03/19 10:42:33;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4429676;32;20084;-63
2024/03/19 10:45:00;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4431727;32;20587;-64
2024/03/19 10:47:26;;;;;;;2.05;1.08;;;9.30;99.90;;;;;;4435062;32;20120;-61
2024/03/19 10:49:52;;;;;;;0.85;0.70;;;9.40;99.90;;;;;;4428068;32;20113;-62
2024/03/19 10:52:22;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4426783;32;20874;-62
2024/03/19 10:54:49;;;;;;;;;;;9.70;99.90;;;;;;4428632;32;20545;-60
2024/03/19 10:57:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4421058;32;19967;-61
2024/03/19 10:59:42;;;;;;;0.80;0.75;;;10.00;99.90;;;;;;4430810;32;20235;-64
2024/03/19 11:02:13;;;;;;;2.95;1.25;;;10.00;99.90;;;;;;4430609;32;20084;-62
2024/03/19 11:04:39;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4418692;32;20124;-63
2024/03/19 11:07:07;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4426812;32;20088;-64
2024/03/19 11:09:33;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4422592;32;20112;-64
2024/03/19 11:12:01;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;4431338;32;20173;-61
2024/03/19 11:14:30;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4429950;32;20863;-63
2024/03/19 11:16:55;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4427480;32;20479;-64
2024/03/19 11:19:22;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4426456;32;20413;-64
2024/03/19 11:21:49;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;4423055;32;20086;-62
2024/03/19 11:24:21;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4430021;32;20084;-61
2024/03/19 11:26:47;;;;;;;0.57;0.57;;;10.60;99.80;;;;;;4432214;32;20088;-62
2024/03/19 11:29:15;;;;;;;1.35;0.93;;;10.30;99.90;;;;;;4438222;32;20178;-63
2024/03/19 11:31:44;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4430403;32;20101;-63
2024/03/19 11:34:15;;;;;;;0.75;0.75;;;10.70;99.50;;;;;;4425503;32;20905;-63
2024/03/19 11:36:48;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4415176;32;20105;-63
2024/03/19 11:39:14;;;;;;;0.52;0.52;;;11.40;99.20;;;;;;4429048;32;20581;-63
2024/03/19 11:41:41;;;;;;;3.42;1.35;;;11.60;98.20;;;;;;4431471;32;20065;-62
2024/03/19 11:44:12;;;;;;;0.45;0.45;;;11.80;98.20;;;;;;4441926;32;21617;-64
2024/03/19 11:46:38;;;;;;;0.45;0.45;;;12.20;98.10;;;;;;4441031;32;20064;-65
2024/03/19 11:49:03;;;;;;;0.77;0.77;;;12.40;97.60;;;;;;4438211;32;20597;-63
2024/03/19 11:51:29;;;;;;;4.03;0.93;;;12.40;96.60;;;;;;4440275;32;20152;-65
2024/03/19 11:54:02;;;;;;;0.40;0.40;;;12.30;96.50;;;;;;4415489;32;133110;-64
2024/03/19 11:56:28;;;;;;;1.65;0.90;;;12.70;96.00;;;;;;4417842;32;20080;-64
2024/03/19 11:58:54;;;;;;;0.65;0.65;;;12.70;96.10;;;;;;4420989;32;20085;-64
2024/03/19 12:01:22;;;;;;;1.30;0.93;;;13.00;95.90;;;;;;4422918;32;20497;-64
2024/03/19 12:03:48;;;;;;;1.45;0.93;;;13.40;95.20;;;;;;4411254;32;20146;-63
2024/03/19 12:06:13;;;;;;;6.25;1.02;;;13.60;95.10;;;;;;4426745;32;20057;-64
2024/03/19 12:08:39;;;;;;;0.40;0.40;;;14.30;94.10;;;;;;4429767;32;20091;-63
2024/03/19 12:11:05;;;;;;;0.82;0.82;;;14.80;92.90;;;;;;4420059;32;20096;-63
2024/03/19 12:13:31;;;;;;;0.55;0.55;;;14.50;93.00;;;;;;4431031;32;20146;-63
2024/03/19 12:15:57;;;;;;;0.65;0.65;;;13.90;92.10;;;;;;4429713;32;20119;-63
2024/03/19 12:18:23;;;;;;;0.70;0.70;;;13.50;92.50;;;;;;4430289;32;20100;-63
2024/03/19 12:20:48;;;;;;;1.25;0.82;;;13.10;93.10;;;;;;4434603;32;20580;-63
2024/03/19 12:23:14;;;;;;;1.27;0.82;;;12.70;93.30;;;;;;4425914;32;20096;-63
2024/03/19 12:25:40;;;;;;;0.50;0.50;;;13.20;93.80;;;;;;4428594;32;20076;-63
2024/03/19 12:28:07;;;;;;;0.40;0.40;;;13.40;92.60;;;;;;4415550;32;20293;-62
2024/03/19 12:30:33;;;;;;;0.50;0.50;;;13.90;91.90;;;;;;4423208;32;20084;-62
2024/03/19 12:35:34;;;;;;;0.82;0.80;;;14.90;90.50;;;;;;4425735;32;20093;-61
2024/03/19 12:38:00;;;;;;;0.60;0.60;;;15.20;90.50;;;;;;4432714;32;20442;-64
2024/03/19 12:40:26;;;;;;;1.75;0.60;;;15.30;89.70;;;;;;4410932;32;20096;-62
2024/03/19 12:42:54;;;;;;;0.77;0.55;;;15.50;88.10;;;;;;4427633;32;20517;-62
2024/03/19 12:45:21;;;;;;;0.52;0.52;;;15.30;87.80;;;;;;4429099;32;20789;-61
2024/03/19 12:47:48;;;;;;;0.60;0.60;;;15.50;87.30;;;;;;4428208;32;20069;-60
2024/03/19 12:50:16;;;;;;;0.57;0.57;;;15.50;85.90;;;;;;4437239;32;20109;-62
2024/03/19 12:52:44;;;;;;;0.85;0.62;;;15.00;87.50;;;;;;4431058;32;20627;-62
2024/03/19 12:55:10;;;;;;;0.70;0.70;;;15.20;87.30;;;;;;4435560;32;20080;-62