Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:04;;;;;;;41.70;18.02;;;-1.40;73.90;;;;;;5114256;28;20070;-73
2021/01/15 00:03:38;;;;;;;40.05;19.33;;;-1.40;74.10;;;;;;5115705;28;20023;-74
2021/01/15 00:06:07;;;;;;;43.40;19.27;;;-1.30;74.20;;;;;;5115409;28;20041;-73
2021/01/15 00:08:38;;;;;;;41.65;17.90;;;-1.40;74.00;;;;;;5115633;28;20042;-73
2021/01/15 00:11:36;;;;;;;46.10;20.38;;;-1.40;74.20;;;;;;5115041;28;20032;-73
2021/01/15 00:14:03;;;;;;;45.85;18.83;;;-1.40;74.10;;;;;;5080362;28;20579;-73
2021/01/15 00:16:33;;;;;;;47.17;20.90;;;-1.40;74.10;;;;;;5114824;28;20470;-73
2021/01/15 00:19:00;;;;;;;48.47;22.65;;;-1.40;74.00;;;;;;5115362;28;20020;-72
2021/01/15 00:21:32;;;;;;;55.25;22.88;;;-1.40;74.00;;;;;;5114821;28;20027;-72
2021/01/15 00:24:03;;;;;;;49.13;20.63;;;-1.40;74.00;;;;;;5114978;28;20028;-72
2021/01/15 00:26:30;;;;;;;47.15;20.23;;;-1.50;73.80;;;;;;5115789;28;20052;-72
2021/01/15 00:28:56;;;;;;;41.03;17.70;;;-1.50;74.00;;;;;;5114978;28;20023;-72
2021/01/15 00:31:33;;;;;;;42.05;19.58;;;-1.50;74.00;;;;;;5114949;28;20459;-72
2021/01/15 00:33:59;;;;;;;38.45;15.75;;;-1.50;73.90;;;;;;5114795;28;20456;-73
2021/01/15 00:36:25;;;;;;;44.03;19.27;;;-1.60;73.80;;;;;;5113454;28;20019;-72
2021/01/15 00:38:50;;;;;;;53.20;19.77;;;-1.60;73.90;;;;;;5114283;28;20122;-71
2021/01/15 00:41:16;;;;;;;54.05;22.17;;;-1.60;74.00;;;;;;5113985;28;20024;-71
2021/01/15 00:43:42;;;;;;;43.38;20.55;;;-1.60;74.00;;;;;;5114712;28;20190;-72
2021/01/15 00:46:31;;;;;;;44.50;19.15;;;-1.60;74.10;;;;;;5114663;28;20065;-73
2021/01/15 00:49:09;;;;;;;46.80;20.05;;;-1.60;74.10;;;;;;5114442;28;20030;-72
2021/01/15 00:51:35;;;;;;;50.28;20.65;;;-1.60;74.00;;;;;;5114451;28;20161;-73
2021/01/15 00:54:02;;;;;;;55.40;19.73;;;-1.60;73.90;;;;;;5114244;28;20121;-72
2021/01/15 00:56:28;;;;;;;47.55;23.63;;;-1.70;74.10;;;;;;5114175;28;20035;-73
2021/01/15 00:58:54;;;;;;;53.30;20.75;;;-1.70;74.20;;;;;;5114517;28;20020;-73
2021/01/15 01:01:21;;;;;;;57.25;24.05;;;-1.70;74.10;;;;;;5114406;28;20130;-74
2021/01/15 01:03:48;;;;;;;46.35;20.75;;;-1.60;74.30;;;;;;5114322;28;20106;-73
2021/01/15 01:06:22;;;;;;;44.55;19.73;;;-1.60;74.30;;;;;;5114232;28;20070;-73
2021/01/15 01:08:48;;;;;;;44.85;20.10;;;-1.60;74.20;;;;;;5113016;28;20023;-74
2021/01/15 01:11:19;;;;;;;41.50;19.50;;;-1.60;74.30;;;;;;5113422;28;20024;-73
2021/01/15 01:13:52;;;;;;;48.05;21.48;;;-1.60;74.30;;;;;;5114312;28;20019;-72
2021/01/15 01:16:20;;;;;;;44.42;21.90;;;-1.60;74.00;;;;;;5114585;28;20028;-72
2021/01/15 01:18:47;;;;;;;46.10;20.80;;;-1.60;73.70;;;;;;5114625;28;20107;-73
2021/01/15 01:21:13;;;;;;;44.58;19.67;;;-1.60;74.50;;;;;;5112828;28;20039;-74
2021/01/15 01:23:39;;;;;;;39.33;18.65;;;-1.60;74.20;;;;;;5114135;28;20051;-73
2021/01/15 01:26:05;;;;;;;39.33;17.10;;;-1.60;74.20;;;;;;5114305;28;20456;-73
2021/01/15 01:28:31;;;;;;;38.47;15.25;;;-1.60;74.20;;;;;;5113715;28;20024;-73
2021/01/15 01:30:57;;;;;;;36.67;16.60;;;-1.60;74.30;;;;;;5113969;28;20038;-74
2021/01/15 01:33:23;;;;;;;40.55;16.75;;;-1.60;74.30;;;;;;5114023;28;20022;-72
2021/01/15 01:35:49;;;;;;;44.53;19.02;;;-1.60;74.30;;;;;;5113743;28;20035;-73
2021/01/15 01:38:15;;;;;;;39.55;18.92;;;-1.50;74.20;;;;;;5114191;28;20031;-72
2021/01/15 01:40:41;;;;;;;46.55;20.95;;;-1.50;74.20;;;;;;5114465;28;20063;-72
2021/01/15 01:43:07;;;;;;;46.58;21.10;;;-1.40;74.20;;;;;;5113046;28;20028;-73
2021/01/15 01:45:32;;;;;;;45.80;21.67;;;-1.40;74.40;;;;;;5114088;28;20042;-73
2021/01/15 01:47:59;;;;;;;54.63;22.88;;;-1.40;74.20;;;;;;5114156;28;20370;-72
2021/01/15 01:50:27;;;;;;;46.38;23.33;;;-1.30;74.10;;;;;;5113817;28;20024;-72
2021/01/15 01:52:53;;;;;;;46.05;22.85;;;-1.30;74.00;;;;;;5113658;28;20034;-73
2021/01/15 01:55:19;;;;;;;47.75;22.48;;;-1.30;73.90;;;;;;5113729;28;20027;-72
2021/01/15 01:57:46;;;;;;;54.45;22.25;;;-1.20;73.90;;;;;;5113741;28;20031;-72
2021/01/15 02:00:12;;;;;;;48.80;22.75;;;-1.20;73.80;;;;;;5114223;28;20023;-72
2021/01/15 02:02:38;;;;;;;44.70;20.92;;;-1.20;73.70;;;;;;5113678;28;20118;-72
2021/01/15 02:05:05;;;;;;;43.28;20.13;;;-1.10;73.90;;;;;;5113759;28;20412;-72
2021/01/15 02:07:32;;;;;;;46.00;19.70;;;-1.10;73.80;;;;;;5112879;28;20122;-72
2021/01/15 02:10:19;;;;;;;45.45;19.90;;;-1.10;73.70;;;;;;5113852;28;20031;-73
2021/01/15 02:12:56;;;;;;;40.40;17.48;;;-1.00;73.50;;;;;;5113533;28;20072;-72
2021/01/15 02:15:45;;;;;;;35.47;16.65;;;-1.00;73.30;;;;;;5113559;28;20173;-71
2021/01/15 02:18:29;;;;;;;36.88;18.45;;;-1.00;72.90;;;;;;5111436;28;20031;-73
2021/01/15 02:21:32;;;;;;;43.28;19.45;;;-1.10;72.60;;;;;;5112989;28;20034;-72
2021/01/15 02:24:21;;;;;;;43.95;21.20;;;-1.10;72.90;;;;;;5113231;28;20498;-72
2021/01/15 02:27:24;;;;;;;40.63;19.05;;;-1.10;73.00;;;;;;5115286;28;20078;-71
2021/01/15 02:30:25;;;;;;;38.58;18.50;;;-1.10;73.20;;;;;;5116987;28;20030;-71
2021/01/15 02:33:06;;;;;;;35.25;16.35;;;-1.10;73.10;;;;;;5115712;28;20027;-72
2021/01/15 02:35:46;;;;;;;41.35;18.00;;;-1.00;73.30;;;;;;5117586;28;20019;-72
2021/01/15 02:38:24;;;;;;;45.55;19.10;;;-1.00;73.20;;;;;;5117480;28;20027;-72
2021/01/15 02:41:27;;;;;;;42.28;18.25;;;-1.00;73.30;;;;;;5116161;28;20054;-72
2021/01/15 02:43:59;;;;;;;42.45;18.55;;;-0.90;73.20;;;;;;5117274;28;20039;-73
2021/01/15 02:46:40;;;;;;;41.10;18.80;;;-0.90;73.30;;;;;;5116885;28;20036;-72
2021/01/15 02:49:08;;;;;;;41.00;18.40;;;-0.90;72.90;;;;;;5116940;28;20107;-72
2021/01/15 02:51:34;;;;;;;42.97;18.85;;;-0.90;73.00;;;;;;5099387;28;20371;-72
2021/01/15 02:54:00;;;;;;;44.33;20.08;;;-0.90;72.80;;;;;;5116831;28;20024;-71
2021/01/15 02:56:25;;;;;;;38.78;17.35;;;-0.90;73.00;;;;;;5116749;28;20463;-72
2021/01/15 02:58:51;;;;;;;38.70;17.55;;;-0.80;73.00;;;;;;5116735;28;20034;-72
2021/01/15 03:01:20;;;;;;;37.50;16.30;;;-0.80;73.00;;;;;;5116401;28;20055;-73
2021/01/15 03:03:49;;;;;;;36.15;16.98;;;-0.80;72.80;;;;;;5117133;28;20413;-72
2021/01/15 03:06:27;;;;;;;40.10;18.33;;;-0.80;73.00;;;;;;5116151;28;20107;-71
2021/01/15 03:08:54;;;;;;;39.25;18.30;;;-0.70;73.10;;;;;;5116773;28;20031;-73
2021/01/15 03:11:20;;;;;;;39.40;17.67;;;-0.70;73.10;;;;;;5116548;28;20027;-73
2021/01/15 03:13:47;;;;;;;38.83;17.67;;;-0.70;73.00;;;;;;5114860;28;20471;-73
2021/01/15 03:16:14;;;;;;;42.90;20.73;;;-0.70;72.70;;;;;;5115106;28;20039;-72
2021/01/15 03:18:41;;;;;;;38.95;17.52;;;-0.70;72.70;;;;;;5116822;28;20367;-72
2021/01/15 03:21:07;;;;;;;38.67;16.08;;;-0.70;72.70;;;;;;5116338;28;20024;-73
2021/01/15 03:23:37;;;;;;;56.05;24.15;;;-0.70;72.60;;;;;;5116595;28;20363;-71
2021/01/15 03:26:04;;;;;;;41.28;18.55;;;-0.70;72.60;;;;;;5116100;28;20040;-72
2021/01/15 03:28:29;;;;;;;39.25;17.08;;;-0.60;72.70;;;;;;5115014;28;20024;-73
2021/01/15 03:30:55;;;;;;;38.22;18.45;;;-0.60;72.50;;;;;;5115996;28;20462;-74
2021/01/15 03:33:21;;;;;;;38.58;17.17;;;-0.60;72.40;;;;;;5115970;28;20035;-73
2021/01/15 03:35:46;;;;;;;38.28;16.45;;;-0.60;72.10;;;;;;5116239;28;20028;-72
2021/01/15 03:38:13;;;;;;;37.47;17.20;;;-0.70;71.90;;;;;;5115595;28;20364;-72
2021/01/15 03:40:42;;;;;;;38.55;18.15;;;-0.70;72.10;;;;;;5116462;28;20034;-72
2021/01/15 03:43:16;;;;;;;34.45;16.63;;;-0.70;72.20;;;;;;5115790;28;20049;-72
2021/01/15 03:45:43;;;;;;;36.53;17.90;;;-0.80;72.20;;;;;;5114512;28;20085;-72
2021/01/15 03:48:10;;;;;;;38.97;18.00;;;-0.80;72.30;;;;;;5116446;28;20028;-72
2021/01/15 03:50:36;;;;;;;37.50;18.83;;;-0.80;72.40;;;;;;5115602;28;20039;-72
2021/01/15 03:53:02;;;;;;;40.00;18.90;;;-0.70;72.50;;;;;;5116392;28;20410;-72
2021/01/15 03:55:28;;;;;;;39.15;18.90;;;-0.70;72.50;;;;;;5115809;28;20031;-72
2021/01/15 03:57:53;;;;;;;42.03;19.65;;;-0.70;72.50;;;;;;5115971;28;20051;-72
2021/01/15 04:00:20;;;;;;;41.72;19.45;;;-0.70;72.30;;;;;;5114875;28;20110;-73
2021/01/15 04:02:45;;;;;;;44.08;19.85;;;-0.70;72.20;;;;;;5115739;28;20030;-73
2021/01/15 04:05:13;;;;;;;43.22;18.73;;;-0.70;72.00;;;;;;5115031;28;20043;-72
2021/01/15 04:07:40;;;;;;;38.47;17.40;;;-0.70;72.20;;;;;;5115330;28;20024;-73
2021/01/15 04:10:13;;;;;;;42.78;19.13;;;-0.70;72.20;;;;;;5115012;28;20451;-73
2021/01/15 04:12:40;;;;;;;37.05;17.58;;;-0.70;72.20;;;;;;5115262;28;20023;-73
2021/01/15 04:15:07;;;;;;;39.13;19.45;;;-0.70;71.90;;;;;;5115517;28;20031;-73
2021/01/15 04:17:33;;;;;;;38.80;18.42;;;-0.80;71.80;;;;;;5115005;28;20024;-72
2021/01/15 04:19:59;;;;;;;35.10;17.38;;;-0.80;71.70;;;;;;5113721;28;20055;-73
2021/01/15 04:22:25;;;;;;;36.80;17.55;;;-0.80;71.60;;;;;;5114378;28;20062;-73
2021/01/15 04:24:50;;;;;;;40.25;19.08;;;-0.90;71.70;;;;;;5115119;28;20042;-72
2021/01/15 04:27:16;;;;;;;44.05;19.55;;;-0.90;71.90;;;;;;5115103;28;20502;-71
2021/01/15 04:29:42;;;;;;;37.30;18.25;;;-0.90;72.40;;;;;;5114922;28;20079;-73
2021/01/15 04:32:07;;;;;;;40.17;16.35;;;-0.90;72.40;;;;;;5113255;28;20051;-73
2021/01/15 04:34:33;;;;;;;46.08;20.00;;;-0.90;72.50;;;;;;5114511;28;20104;-73
2021/01/15 04:36:59;;;;;;;46.78;20.05;;;-0.90;72.50;;;;;;5114447;28;20527;-74
2021/01/15 04:39:25;;;;;;;45.28;19.58;;;-0.80;72.80;;;;;;5114964;28;20031;-72
2021/01/15 04:41:52;;;;;;;41.83;18.52;;;-0.80;72.80;;;;;;5114694;28;20034;-73
2021/01/15 04:44:18;;;;;;;44.55;20.65;;;-0.70;72.50;;;;;;5114599;28;20107;-72
2021/01/15 04:46:45;;;;;;;50.97;23.13;;;-0.70;72.60;;;;;;5114248;28;20384;-73
2021/01/15 04:49:19;;;;;;;46.60;21.00;;;-0.70;72.70;;;;;;5113769;28;20485;-72
2021/01/15 04:51:45;;;;;;;45.95;19.83;;;-0.60;73.00;;;;;;5114199;28;20019;-72
2021/01/15 04:54:11;;;;;;;43.67;18.58;;;-0.60;72.60;;;;;;5113168;28;20544;-72
2021/01/15 04:56:47;;;;;;;40.22;19.35;;;-0.50;72.40;;;;;;5114273;28;20111;-72
2021/01/15 04:59:13;;;;;;;43.15;19.60;;;-0.60;72.20;;;;;;5114951;28;20106;-72
2021/01/15 05:01:46;;;;;;;48.40;23.48;;;-0.50;72.10;;;;;;5114498;28;20081;-72
2021/01/15 05:04:14;;;;;;;55.65;23.02;;;-0.50;72.20;;;;;;5113101;28;20114;-73
2021/01/15 05:06:56;;;;;;;56.05;24.98;;;-0.50;72.30;;;;;;5113994;28;20076;-72
2021/01/15 05:09:23;;;;;;;65.18;27.42;;;-0.50;72.40;;;;;;5114435;28;20020;-74
2021/01/15 05:11:51;;;;;;;49.22;23.25;;;-0.50;72.40;;;;;;5114103;28;20024;-74
2021/01/15 05:14:21;;;;;;;47.47;21.17;;;-0.50;72.30;;;;;;5114223;28;20027;-74
2021/01/15 05:16:50;;;;;;;51.30;22.80;;;-0.50;72.10;;;;;;5114481;28;20066;-73
2021/01/15 05:19:16;;;;;;;55.95;25.15;;;-0.50;72.10;;;;;;5114118;28;20469;-74
2021/01/15 05:21:43;;;;;;;51.85;22.90;;;-0.50;72.40;;;;;;5114175;28;20032;-73
2021/01/15 05:24:10;;;;;;;49.45;22.10;;;-0.40;72.20;;;;;;5114052;28;20417;-73
2021/01/15 05:26:37;;;;;;;52.53;23.45;;;-0.40;72.00;;;;;;5113855;28;20032;-72
2021/01/15 05:29:04;;;;;;;51.55;23.58;;;-0.40;71.80;;;;;;5114065;28;20046;-72
2021/01/15 05:32:01;;;;;;;49.13;21.73;;;-0.40;72.00;;;;;;5113946;28;20031;-72
2021/01/15 05:34:28;;;;;;;43.83;21.05;;;-0.40;72.10;;;;;;5113870;28;20058;-73
2021/01/15 05:36:54;;;;;;;63.33;24.30;;;-0.40;72.10;;;;;;5113920;28;20020;-73
2021/01/15 05:39:24;;;;;;;50.60;23.25;;;-0.40;72.10;;;;;;5114524;28;20131;-73
2021/01/15 05:41:59;;;;;;;53.88;24.00;;;-0.30;72.10;;;;;;5113713;28;20032;-73
2021/01/15 05:44:30;;;;;;;60.33;25.15;;;-0.30;72.20;;;;;;5113800;28;20019;-73
2021/01/15 05:46:58;;;;;;;60.22;25.15;;;-0.30;72.30;;;;;;5113994;28;20038;-73
2021/01/15 05:49:24;;;;;;;65.20;25.30;;;-0.20;72.10;;;;;;5113391;28;20490;-74
2021/01/15 05:51:49;;;;;;;55.80;25.25;;;-0.20;72.20;;;;;;5113798;28;20024;-73
2021/01/15 05:54:35;;;;;;;60.83;25.13;;;-0.20;72.10;;;;;;5114211;28;20028;-75
2021/01/15 05:57:02;;;;;;;56.15;24.00;;;-0.20;72.20;;;;;;5114158;28;20039;-74
2021/01/15 05:59:28;;;;;;;48.92;21.83;;;-0.10;72.50;;;;;;5112878;28;20062;-73
2021/01/15 06:02:21;;;;;;;47.17;20.13;;;-0.10;72.60;;;;;;5117723;28;20444;-74
2021/01/15 06:04:47;;;;;;;35.78;15.23;;;0.00;72.50;;;;;;5115696;28;20054;-74
2021/01/15 06:07:13;;;;;;;37.10;15.07;;;0.00;72.00;;;;;;5117397;28;20378;-73
2021/01/15 06:09:41;;;;;;;37.05;14.90;;;0.10;71.70;;;;;;5116849;28;20024;-73
2021/01/15 06:12:39;;;;;;;36.63;14.32;;;0.00;71.20;;;;;;5117305;28;20077;-73
2021/01/15 06:15:06;;;;;;;37.35;15.60;;;0.00;71.20;;;;;;5117647;28;20348;-74
2021/01/15 06:17:38;;;;;;;32.08;14.15;;;0.00;71.30;;;;;;5116257;28;20023;-73
2021/01/15 06:20:04;;;;;;;35.08;14.52;;;0.10;72.00;;;;;;5117115;28;20076;-73
2021/01/15 06:22:37;;;;;;;32.03;13.93;;;0.10;71.40;;;;;;5115869;28;20023;-72
2021/01/15 06:25:27;;;;;;;35.70;14.82;;;0.20;71.40;;;;;;5117171;28;20498;-73
2021/01/15 06:27:58;;;;;;;34.15;14.75;;;0.30;71.60;;;;;;5117474;28;20024;-72
2021/01/15 06:30:29;;;;;;;33.38;13.95;;;0.40;71.30;;;;;;5116352;28;20030;-73
2021/01/15 06:33:05;;;;;;;32.08;14.15;;;0.40;70.80;;;;;;5117527;28;20027;-73
2021/01/15 06:35:34;;;;;;;32.20;14.82;;;0.50;70.90;;;;;;5117635;28;20024;-73
2021/01/15 06:38:10;;;;;;;33.90;15.55;;;0.60;70.60;;;;;;5116818;28;20047;-74
2021/01/15 06:40:40;;;;;;;30.40;13.10;;;0.60;70.10;;;;;;5117631;28;20367;-72
2021/01/15 06:43:08;;;;;;;31.55;14.52;;;0.60;69.80;;;;;;5117036;28;20027;-72
2021/01/15 06:45:41;;;;;;;28.10;13.75;;;0.60;69.40;;;;;;5116285;28;20040;-73
2021/01/15 06:48:21;;;;;;;33.15;13.98;;;0.50;69.30;;;;;;5117121;28;20375;-73
2021/01/15 06:50:49;;;;;;;31.50;13.52;;;0.50;68.90;;;;;;5117201;28;20416;-73
2021/01/15 06:53:17;;;;;;;29.25;13.40;;;0.50;69.30;;;;;;5116448;28;20084;-73
2021/01/15 06:55:45;;;;;;;32.47;13.00;;;0.50;69.20;;;;;;5116516;28;20479;-73
2021/01/15 06:58:28;;;;;;;29.88;13.07;;;0.50;69.20;;;;;;5115527;28;20038;-73
2021/01/15 07:01:16;;;;;;;28.98;12.73;;;0.60;68.90;;;;;;5114466;28;20036;-73
2021/01/15 07:03:51;;;;;;;32.97;13.13;;;0.60;68.50;;;;;;5116651;28;20425;-73
2021/01/15 07:06:28;;;;;;;20.25;11.18;;;0.50;68.30;;;;;;5116480;28;20032;-73
2021/01/15 07:08:55;;;;;;;26.10;12.05;;;0.50;68.20;;;;;;5116752;28;20027;-75
2021/01/15 07:11:24;;;;;;;26.58;12.07;;;0.50;68.40;;;;;;5116440;28;20028;-74
2021/01/15 07:13:58;;;;;;;25.88;11.85;;;0.50;68.40;;;;;;5115618;28;20024;-74
2021/01/15 07:16:28;;;;;;;24.45;12.00;;;0.50;67.90;;;;;;5116434;28;20467;-74
2021/01/15 07:19:00;;;;;;;31.85;13.07;;;0.60;67.90;;;;;;5116397;28;20020;-74
2021/01/15 07:21:33;;;;;;;28.05;12.65;;;0.60;67.90;;;;;;5116042;28;20031;-72
2021/01/15 07:24:04;;;;;;;25.70;11.88;;;0.60;67.50;;;;;;5116454;28;20024;-73
2021/01/15 07:26:39;;;;;;;29.15;12.75;;;0.60;67.50;;;;;;5114724;28;20050;-73
2021/01/15 07:29:14;;;;;;;28.67;13.10;;;0.70;67.50;;;;;;5116282;28;20080;-73
2021/01/15 07:31:50;;;;;;;29.35;13.77;;;0.80;67.30;;;;;;5115806;28;20039;-72
2021/01/15 07:34:18;;;;;;;32.83;13.55;;;0.80;67.20;;;;;;5114809;28;20053;-73
2021/01/15 07:36:44;;;;;;;30.17;13.50;;;0.90;67.20;;;;;;5116086;28;20020;-73
2021/01/15 07:39:23;;;;;;;30.35;13.55;;;0.90;67.10;;;;;;5114681;28;20075;-73
2021/01/15 07:41:54;;;;;;;34.67;14.63;;;1.00;66.80;;;;;;5116064;28;20026;-74
2021/01/15 07:44:22;;;;;;;34.13;14.68;;;1.10;66.30;;;;;;5115989;28;20068;-74
2021/01/15 07:47:01;;;;;;;31.30;13.77;;;1.10;66.20;;;;;;5114496;28;20039;-73
2021/01/15 07:49:44;;;;;;;27.27;14.23;;;1.20;66.20;;;;;;5114512;28;20375;-73
2021/01/15 07:52:11;;;;;;;33.97;13.45;;;1.30;65.90;;;;;;5115657;28;20031;-72
2021/01/15 07:55:06;;;;;;;29.90;13.00;;;1.40;66.00;;;;;;5116007;28;20111;-73
2021/01/15 07:57:32;;;;;;;33.90;15.90;;;1.40;66.10;;;;;;5115696;28;20063;-73
2021/01/15 08:00:22;;;;;;;27.58;13.43;;;1.50;65.50;;;;;;5115876;27;20248;-74
2021/01/15 08:02:47;;;;;;;33.65;14.18;;;1.50;64.80;;;;;;5115379;28;20023;-73
2021/01/15 08:05:13;;;;;;;29.88;13.02;;;1.50;64.50;;;;;;5115400;28;20055;-72
2021/01/15 08:07:39;;;;;;;35.13;15.15;;;1.40;64.30;;;;;;5115558;28;20031;-73
2021/01/15 08:10:09;;;;;;;41.03;16.00;;;1.40;64.30;;;;;;5115542;28;20464;-73
2021/01/15 08:12:42;;;;;;;39.40;16.85;;;1.40;64.30;;;;;;5114817;28;20114;-74
2021/01/15 08:15:32;;;;;;;39.22;17.65;;;1.40;64.30;;;;;;5114330;28;20165;-73
2021/01/15 08:18:02;;;;;;;43.65;17.45;;;1.40;64.10;;;;;;5115055;28;20023;-74
2021/01/15 08:20:29;;;;;;;43.47;19.38;;;1.40;64.00;;;;;;5115217;28;20095;-72
2021/01/15 08:22:55;;;;;;;45.30;18.92;;;1.40;64.00;;;;;;5115693;28;20054;-72
2021/01/15 08:25:38;;;;;;;55.67;22.13;;;1.40;63.90;;;;;;5114018;28;20039;-73
2021/01/15 08:28:07;;;;;;;47.33;20.35;;;1.40;64.00;;;;;;5115274;28;20028;-74
2021/01/15 08:30:32;;;;;;;48.42;19.60;;;1.50;64.50;;;;;;5114741;28;20036;-74
2021/01/15 08:32:58;;;;;;;42.50;17.52;;;1.60;64.40;;;;;;5113520;28;20527;-73
2021/01/15 08:35:29;;;;;;;34.63;15.93;;;1.70;64.40;;;;;;5114815;28;20031;-74
2021/01/15 08:37:57;;;;;;;26.35;12.80;;;1.70;63.70;;;;;;5114165;28;20401;-73
2021/01/15 08:40:28;;;;;;;34.75;15.50;;;1.80;63.10;;;;;;5115080;28;20048;-73
2021/01/15 08:42:55;;;;;;;44.10;19.48;;;1.70;62.70;;;;;;5113751;28;20096;-72
2021/01/15 08:45:27;;;;;;;26.83;13.57;;;1.60;62.40;;;;;;5114396;28;20032;-73
2021/01/15 08:47:55;;;;;;;31.00;14.30;;;1.60;62.60;;;;;;5114193;28;20027;-74
2021/01/15 08:50:22;;;;;;;30.48;12.60;;;1.50;62.60;;;;;;5114465;28;20024;-73
2021/01/15 08:52:49;;;;;;;24.90;12.10;;;1.50;62.40;;;;;;5114657;28;20053;-76
2021/01/15 08:55:16;;;;;;;27.30;12.43;;;1.40;62.20;;;;;;5112658;28;20516;-73
2021/01/15 08:57:42;;;;;;;26.80;13.27;;;1.40;62.30;;;;;;5113057;28;20084;-75
2021/01/15 09:00:12;;;;;;;24.15;11.88;;;1.40;62.30;;;;;;5114363;28;20028;-74
2021/01/15 09:02:40;;;;;;;26.55;11.60;;;1.50;62.30;;;;;;5114011;28;20039;-72
2021/01/15 09:05:09;;;;;;;27.08;12.98;;;1.50;62.00;;;;;;5114435;28;20031;-74
2021/01/15 09:08:03;;;;;;;25.25;12.43;;;1.50;62.10;;;;;;5113437;28;20114;-73
2021/01/15 09:10:30;;;;;;;26.70;12.00;;;1.60;61.60;;;;;;5112579;28;20039;-74
2021/01/15 09:13:03;;;;;;;27.42;12.13;;;1.60;61.80;;;;;;5114460;28;20069;-71
2021/01/15 09:15:29;;;;;;;21.05;11.32;;;1.70;61.70;;;;;;5114246;28;20077;-72
2021/01/15 09:17:57;;;;;;;22.20;12.02;;;1.80;61.30;;;;;;5114964;28;20062;-72
2021/01/15 09:20:23;;;;;;;24.70;11.70;;;1.80;60.90;;;;;;5115097;28;20035;-73
2021/01/15 09:22:49;;;;;;;27.45;13.95;;;1.80;61.10;;;;;;5113773;28;20463;-74
2021/01/15 09:25:15;;;;;;;24.60;12.02;;;1.90;61.10;;;;;;5114210;28;20034;-73
2021/01/15 09:27:42;;;;;;;24.15;12.15;;;2.00;60.80;;;;;;5113942;28;20061;-75
2021/01/15 09:30:11;;;;;;;29.35;12.55;;;2.00;60.40;;;;;;5113264;28;20419;-73
2021/01/15 09:32:42;;;;;;;24.25;11.57;;;2.00;59.90;;;;;;5114470;28;20042;-74
2021/01/15 09:35:10;;;;;;;24.88;11.55;;;1.90;60.30;;;;;;5113096;28;20126;-73
2021/01/15 09:37:36;;;;;;;22.65;11.55;;;2.00;60.80;;;;;;5113837;28;20409;-75
2021/01/15 09:40:03;;;;;;;23.58;11.88;;;2.10;60.40;;;;;;5114578;28;20038;-74
2021/01/15 09:42:29;;;;;;;21.38;11.60;;;2.10;60.20;;;;;;5112590;28;20031;-72
2021/01/15 09:44:54;;;;;;;26.85;12.63;;;2.10;59.90;;;;;;5113913;28;20422;-72
2021/01/15 09:47:20;;;;;;;24.60;12.43;;;2.00;59.40;;;;;;5114043;28;20042;-72
2021/01/15 09:49:47;;;;;;;25.80;11.15;;;1.90;59.50;;;;;;5113540;28;20023;-74
2021/01/15 09:52:13;;;;;;;23.45;11.38;;;1.80;59.70;;;;;;5113533;28;20023;-73
2021/01/15 09:54:39;;;;;;;24.48;13.80;;;1.80;59.20;;;;;;5113026;28;20024;-72
2021/01/15 09:57:05;;;;;;;24.42;9.23;;;1.70;59.30;;;;;;5112886;28;20085;-73
2021/01/15 09:59:30;;;;;;;19.15;9.50;;;1.70;59.40;;;;;;5113624;28;20023;-74
2021/01/15 10:01:56;;;;;;;20.48;9.60;;;1.70;59.30;;;;;;5113862;28;20020;-73
2021/01/15 10:04:22;;;;;;;17.70;8.63;;;1.80;58.70;;;;;;5114043;28;20472;-74
2021/01/15 10:06:47;;;;;;;19.45;10.10;;;1.90;58.80;;;;;;5113461;28;20032;-74
2021/01/15 10:09:15;;;;;;;15.20;8.23;;;2.00;58.60;;;;;;5112187;28;20027;-74
2021/01/15 10:11:44;;;;;;;20.25;9.48;;;2.10;58.20;;;;;;5113567;28;20024;-75
2021/01/15 10:14:12;;;;;;;17.70;8.60;;;2.20;57.80;;;;;;5113817;28;20032;-74
2021/01/15 10:16:43;;;;;;;17.75;8.40;;;2.40;58.30;;;;;;5095822;28;20486;-73
2021/01/15 10:19:10;;;;;;;20.63;8.57;;;2.70;58.20;;;;;;5112088;28;20111;-76
2021/01/15 10:21:39;;;;;;;19.02;9.18;;;3.10;58.10;;;;;;5111257;28;20136;-73
2021/01/15 10:24:05;;;;;;;17.88;8.70;;;3.40;57.50;;;;;;5113469;28;20020;-73
2021/01/15 10:26:33;;;;;;;18.83;8.43;;;3.70;56.80;;;;;;5113690;28;20042;-74
2021/01/15 10:29:02;;;;;;;14.43;7.60;;;3.80;55.90;;;;;;5113027;28;20028;-74
2021/01/15 10:31:34;;;;;;;18.30;8.35;;;3.70;54.90;;;;;;5112461;28;20015;-72
2021/01/15 10:34:02;;;;;;;14.13;7.68;;;3.50;54.60;;;;;;5113638;28;20085;-74
2021/01/15 10:36:29;;;;;;;14.15;7.80;;;3.30;54.50;;;;;;5111888;28;20031;-72
2021/01/15 10:38:54;;;;;;;16.25;7.97;;;3.20;54.60;;;;;;5111323;28;20035;-74
2021/01/15 10:41:34;;;;;;;22.92;9.65;;;3.00;54.50;;;;;;5113074;28;20344;-74
2021/01/15 10:44:02;;;;;;;34.38;11.65;;;2.90;54.80;;;;;;5113298;28;20084;-73
2021/01/15 10:46:33;;;;;;;20.10;9.50;;;2.90;55.40;;;;;;5112145;28;20043;-73
2021/01/15 10:48:59;;;;;;;21.42;10.77;;;3.00;55.30;;;;;;5114491;28;20019;-72
2021/01/15 10:51:25;;;;;;;19.23;8.88;;;3.00;55.10;;;;;;5116365;28;20023;-74
2021/01/15 10:53:51;;;;;;;18.48;9.18;;;3.00;54.90;;;;;;5116766;28;20348;-76
2021/01/15 10:56:17;;;;;;;19.45;10.27;;;3.10;54.90;;;;;;5116765;28;20072;-74
2021/01/15 10:58:43;;;;;;;21.65;11.30;;;3.10;54.70;;;;;;5116749;28;20376;-74
2021/01/15 11:01:08;;;;;;;24.13;11.70;;;3.00;54.10;;;;;;5116937;28;20032;-74
2021/01/15 11:03:34;;;;;;;27.35;13.68;;;2.80;53.10;;;;;;5116533;28;20023;-74
2021/01/15 11:06:00;;;;;;;22.45;10.63;;;2.40;53.30;;;;;;5116653;28;20039;-74
2021/01/15 11:08:25;;;;;;;19.63;10.27;;;2.10;53.70;;;;;;5116909;28;20031;-74
2021/01/15 11:10:51;;;;;;;19.45;9.32;;;1.80;53.90;;;;;;5114825;28;20089;-74
2021/01/15 11:13:18;;;;;;;19.80;10.95;;;1.60;54.30;;;;;;5116062;28;20072;-74
2021/01/15 11:15:44;;;;;;;25.95;11.32;;;1.40;54.00;;;;;;5115776;28;20028;-75
2021/01/15 11:18:10;;;;;;;21.67;11.55;;;1.10;54.00;;;;;;5116325;28;20035;-72
2021/01/15 11:20:35;;;;;;;23.75;12.02;;;0.80;54.30;;;;;;5116093;28;20027;-73
2021/01/15 11:23:01;;;;;;;26.10;11.73;;;0.70;54.50;;;;;;5114208;28;20023;-72
2021/01/15 11:25:27;;;;;;;25.52;10.50;;;0.70;55.60;;;;;;5116083;28;20115;-71
2021/01/15 11:27:52;;;;;;;19.20;10.75;;;1.00;56.30;;;;;;5116699;28;20528;-73
2021/01/15 11:30:18;;;;;;;21.92;11.63;;;1.20;55.60;;;;;;5116465;28;20050;-71
2021/01/15 11:32:44;;;;;;;19.17;10.52;;;1.40;55.10;;;;;;5115736;28;20055;-70
2021/01/15 11:35:10;;;;;;;19.45;10.13;;;1.40;54.20;;;;;;5116158;28;20069;-71
2021/01/15 11:37:36;;;;;;;19.85;9.25;;;1.40;54.30;;;;;;5114406;28;20019;-74
2021/01/15 11:40:06;;;;;;;19.98;10.15;;;1.30;53.40;;;;;;5116686;28;20027;-73
2021/01/15 11:42:31;;;;;;;19.08;8.77;;;1.20;53.50;;;;;;5116063;28;20055;-73
2021/01/15 11:44:58;;;;;;;20.95;10.48;;;1.20;54.20;;;;;;5115084;28;20104;-74
2021/01/15 11:47:23;;;;;;;14.57;7.38;;;1.30;54.20;;;;;;5115284;28;20024;-73
2021/01/15 11:49:49;;;;;;;14.27;7.75;;;1.50;53.90;;;;;;5115752;28;20119;-73
2021/01/15 11:52:15;;;;;;;14.88;8.45;;;1.60;52.30;;;;;;5116018;28;20107;-73
2021/01/15 11:54:40;;;;;;;17.10;8.68;;;1.50;51.40;;;;;;5114349;28;20023;-73
2021/01/15 11:57:06;;;;;;;18.02;8.50;;;1.20;51.10;;;;;;5115141;28;20028;-73
2021/01/15 11:59:32;;;;;;;13.90;6.45;;;1.10;51.40;;;;;;5115006;28;20034;-73
2021/01/15 12:01:58;;;;;;;23.30;9.73;;;0.90;50.60;;;;;;5115439;28;20097;-73
2021/01/15 12:04:24;;;;;;;14.98;7.72;;;0.80;50.50;;;;;;5115512;28;20024;-73
2021/01/15 12:06:57;;;;;;;16.52;8.15;;;0.40;50.20;;;;;;5115109;28;20036;-73
2021/01/15 12:09:23;;;;;;;21.23;7.75;;;0.20;50.30;;;;;;5115647;28;20032;-72
2021/01/15 12:11:49;;;;;;;15.15;7.38;;;0.00;50.80;;;;;;5115377;28;20023;-73
2021/01/15 12:14:15;;;;;;;21.85;10.10;;;-0.30;50.70;;;;;;5115125;28;20488;-74
2021/01/15 12:16:41;;;;;;;20.15;8.93;;;-0.40;51.40;;;;;;5115054;28;20107;-73
2021/01/15 12:19:07;;;;;;;19.50;8.50;;;-0.50;51.40;;;;;;5114027;28;20020;-73
2021/01/15 12:21:34;;;;;;;19.98;9.10;;;-0.70;51.50;;;;;;5115245;28;20020;-73
2021/01/15 12:24:03;;;;;;;27.05;11.88;;;-0.70;51.80;;;;;;5113502;28;20076;-72
2021/01/15 12:26:32;;;;;;;17.05;7.70;;;-0.70;52.10;;;;;;5115009;28;20042;-72
2021/01/15 12:28:58;;;;;;;25.30;10.35;;;-0.70;52.00;;;;;;5113657;28;20050;-73
2021/01/15 12:31:24;;;;;;;23.02;9.63;;;-0.70;52.20;;;;;;5113732;28;20030;-74
2021/01/15 12:33:50;;;;;;;24.10;10.10;;;-0.60;52.60;;;;;;5115234;28;20023;-74
2021/01/15 12:36:15;;;;;;;16.63;7.82;;;-0.50;52.10;;;;;;5114602;28;20020;-75
2021/01/15 12:38:41;;;;;;;18.33;8.93;;;-0.40;51.70;;;;;;5114790;28;20150;-73
2021/01/15 12:41:07;;;;;;;28.63;12.13;;;-0.30;51.10;;;;;;5114002;28;20456;-74
2021/01/15 12:43:32;;;;;;;19.83;9.60;;;-0.20;51.30;;;;;;5113292;28;20399;-73
2021/01/15 12:45:58;;;;;;;18.98;8.48;;;0.10;50.90;;;;;;5114869;28;20084;-73