Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:05;;;;;;;;;;;9.60;94.20;;;;;;4998371;28;20412;-68
2021/10/05 00:04:31;;;;;;;;;;;9.60;94.40;;;;;;4999527;28;20007;-67
2021/10/05 00:06:56;;;;;;;;;;;9.60;94.60;;;;;;4994758;28;19948;-68
2021/10/05 00:09:22;;;;;;;;;;;9.60;94.60;;;;;;4994364;28;19945;-67
2021/10/05 00:11:47;;;;;;;;;;;9.60;94.60;;;;;;4997049;28;19963;-65
2021/10/05 00:14:13;;;;;;;;;;;9.60;94.60;;;;;;4997723;28;19917;-68
2021/10/05 00:16:38;;;;;;;;;;;9.50;94.50;;;;;;4995670;28;20119;-68
2021/10/05 00:19:04;;;;;;;;;;;9.50;94.60;;;;;;4991835;28;19913;-66
2021/10/05 00:21:29;;;;;;;;;;;9.50;94.60;;;;;;5001463;28;20008;-67
2021/10/05 00:23:55;;;;;;;;;;;9.40;94.60;;;;;;5001923;28;20411;-66
2021/10/05 00:26:20;;;;;;;;;;;9.40;95.00;;;;;;4998413;28;19951;-68
2021/10/05 00:28:46;;;;;;;;;;;9.40;95.00;;;;;;4997332;28;19935;-67
2021/10/05 00:31:11;;;;;;;;;;;9.40;94.90;;;;;;4999852;28;19909;-66
2021/10/05 00:33:37;;;;;;;;;;;9.30;94.80;;;;;;4998441;28;19920;-66
2021/10/05 00:36:02;;;;;;;;;;;9.30;95.00;;;;;;5001379;28;20003;-68
2021/10/05 00:38:28;;;;;;;;;;;9.30;95.00;;;;;;4997779;28;19910;-68
2021/10/05 00:40:53;;;;;;;;;;;9.30;95.00;;;;;;4999030;28;20008;-65
2021/10/05 00:43:19;;;;;;;;;;;9.30;95.00;;;;;;5005443;28;20045;-67
2021/10/05 00:45:44;;;;;;;;;;;9.30;95.00;;;;;;5000946;28;19940;-67
2021/10/05 00:48:10;;;;;;;;;;;9.30;95.00;;;;;;5000411;28;19917;-66
2021/10/05 00:50:35;;;;;;;;;;;9.40;95.00;;;;;;5003028;28;20266;-66
2021/10/05 00:53:01;;;;;;;;;;;9.30;94.90;;;;;;4997696;28;20008;-67
2021/10/05 00:55:26;;;;;;;;;;;9.30;94.90;;;;;;4996752;28;19920;-67
2021/10/05 00:57:52;;;;;;;;;;;9.40;94.80;;;;;;5000891;28;19964;-65
2021/10/05 01:00:18;;;;;;;;;;;9.40;94.70;;;;;;5002250;28;19921;-67
2021/10/05 01:02:44;;;;;;;;;;;9.40;94.60;;;;;;4995924;28;19973;-66
2021/10/05 01:05:09;;;;;;;;;;;9.40;94.60;;;;;;5004583;28;20419;-68
2021/10/05 01:07:35;;;;;;;;;;;9.40;94.50;;;;;;4998859;28;19913;-65
2021/10/05 01:10:01;;;;;;;;;;;9.40;94.50;;;;;;5004062;28;19963;-68
2021/10/05 01:12:26;;;;;;;;;;;9.50;94.50;;;;;;5002755;28;20021;-67
2021/10/05 01:14:52;;;;;;;;;;;9.40;94.40;;;;;;4998549;28;19915;-67
2021/10/05 01:17:17;;;;;;;;;;;9.30;94.40;;;;;;5001885;28;19917;-67
2021/10/05 01:19:43;;;;;;;;;;;9.30;94.40;;;;;;5006198;28;19996;-68
2021/10/05 01:22:08;;;;;;;;;;;9.30;94.50;;;;;;4996154;28;19914;-67
2021/10/05 01:24:34;;;;;;;;;;;9.30;94.50;;;;;;5001145;28;19917;-67
2021/10/05 01:27:00;;;;;;;;;;;9.30;94.60;;;;;;4997056;28;19929;-65
2021/10/05 01:29:29;;;;;;;;;;;9.30;94.70;;;;;;5000624;28;20232;-68
2021/10/05 01:31:55;;;;;;;;;;;9.30;94.70;;;;;;4998540;28;19913;-66
2021/10/05 01:34:22;;;;;;;;;;;9.30;94.60;;;;;;4998082;28;19933;-66
2021/10/05 01:36:49;;;;;;;;;;;9.30;94.70;;;;;;5002701;28;19917;-66
2021/10/05 01:39:24;;;;;;;;;;;9.30;94.70;;;;;;4999762;28;20423;-68
2021/10/05 01:41:51;;;;;;;;;;;9.30;94.70;;;;;;5006983;28;19967;-67
2021/10/05 01:44:16;;;;;;;;;;;9.30;94.80;;;;;;4998668;28;19917;-68
2021/10/05 01:46:42;;;;;;;;;;;9.30;94.80;;;;;;5005053;28;19913;-67
2021/10/05 01:49:07;;;;;;;;;;;9.30;94.80;;;;;;4992509;28;19917;-68
2021/10/05 01:51:33;;;;;;;;;;;9.30;94.70;;;;;;5005766;28;19914;-67
2021/10/05 01:53:58;;;;;;;;;;;9.30;94.70;;;;;;5001916;28;20148;-68
2021/10/05 01:56:24;;;;;;;;;;;9.30;94.60;;;;;;4995692;28;19913;-66
2021/10/05 01:58:49;;;;;;;;;;;9.30;94.60;;;;;;4996313;28;20408;-67
2021/10/05 02:01:14;;;;;;;;;;;9.30;94.70;;;;;;4992094;28;19920;-67
2021/10/05 02:03:40;;;;;;;;;;;9.30;94.80;;;;;;4995969;28;20391;-67
2021/10/05 02:06:06;;;;;;;;;;;9.30;94.70;;;;;;4996578;28;19913;-68
2021/10/05 02:08:31;;;;;;;;;;;9.30;94.90;;;;;;5000411;28;19913;-67
2021/10/05 02:10:57;;;;;;;;;;;9.30;94.80;;;;;;4998889;28;19932;-67
2021/10/05 02:13:23;;;;;;;;;;;9.30;94.80;;;;;;4995865;28;19917;-67
2021/10/05 02:15:48;;;;;;;;;;;9.30;94.70;;;;;;5001135;28;19909;-67
2021/10/05 02:18:14;;;;;;;;;;;9.30;94.70;;;;;;4999627;28;19914;-67
2021/10/05 02:20:39;;;;;;;;;;;9.30;94.50;;;;;;4998977;28;20008;-66
2021/10/05 02:23:05;;;;;;;;;;;9.30;94.60;;;;;;4994994;28;20186;-67
2021/10/05 02:25:30;;;;;;;;;;;9.30;94.50;;;;;;4998991;28;19917;-67
2021/10/05 02:27:56;;;;;;;;;;;9.30;94.60;;;;;;4996782;28;20328;-66
2021/10/05 02:30:21;;;;;;;;;;;9.30;94.60;;;;;;5002629;28;20009;-66
2021/10/05 02:32:47;;;;;;;;;;;9.30;94.50;;;;;;4997829;28;20443;-67
2021/10/05 02:35:12;;;;;;;;;;;9.30;94.50;;;;;;4996694;28;19910;-67
2021/10/05 02:37:38;;;;;;;;;;;9.30;94.50;;;;;;5001343;28;20531;-67
2021/10/05 02:40:06;;;;;;;;;;;9.30;94.50;;;;;;4997671;28;19924;-68
2021/10/05 02:42:32;;;;;;;;;;;9.30;94.60;;;;;;4999406;28;19944;-67
2021/10/05 02:44:58;;;;;;;;;;;9.30;94.60;;;;;;4996167;28;20377;-67
2021/10/05 02:47:23;;;;;;;;;;;9.30;94.50;;;;;;4999630;28;19913;-66
2021/10/05 02:49:49;;;;;;;;;;;9.30;94.40;;;;;;4997847;28;20384;-66
2021/10/05 02:52:16;;;;;;;;;;;9.30;94.50;;;;;;5002403;28;19913;-67
2021/10/05 02:54:42;;;;;;;;;;;9.30;94.40;;;;;;5002612;28;20297;-67
2021/10/05 02:57:08;;;;;;;;;;;9.40;94.40;;;;;;4999701;28;20044;-67
2021/10/05 02:59:33;;;;;;;;;;;9.40;94.30;;;;;;4993972;28;19955;-67
2021/10/05 03:01:59;;;;;;;;;;;9.30;94.30;;;;;;5000904;28;19916;-67
2021/10/05 03:04:25;;;;;;;;;;;9.30;94.40;;;;;;5000015;28;19955;-64
2021/10/05 03:06:50;;;;;;;;;;;9.30;94.40;;;;;;4996032;28;19914;-67
2021/10/05 03:09:16;;;;;;;;;;;9.30;94.50;;;;;;4998683;28;19917;-67
2021/10/05 03:11:41;;;;;;;;;;;9.30;94.30;;;;;;5003847;28;19918;-67
2021/10/05 03:14:07;;;;;;;;;;;9.30;94.40;;;;;;4996303;28;19913;-68
2021/10/05 03:16:33;;;;;;;;;;;9.30;94.40;;;;;;5003086;28;20211;-67
2021/10/05 03:18:58;;;;;;;;;;;9.30;94.50;;;;;;4998560;28;19909;-67
2021/10/05 03:21:24;;;;;;;;;;;9.30;94.50;;;;;;4993274;28;20427;-65
2021/10/05 03:23:49;;;;;;;;;;;9.30;94.50;;;;;;4997432;28;20145;-68
2021/10/05 03:26:15;;;;;;;;;;;9.30;94.60;;;;;;4994725;28;20383;-67
2021/10/05 03:28:41;;;;;;;;;;;9.30;94.50;;;;;;4995114;28;19910;-67
2021/10/05 03:31:07;;;;;;;;;;;9.20;94.50;;;;;;4994442;28;19921;-67
2021/10/05 03:33:32;;;;;;;;;;;9.20;94.50;;;;;;5000061;28;19919;-67
2021/10/05 03:35:58;;;;;;;;;;;9.30;94.60;;;;;;4990530;28;19997;-67
2021/10/05 03:38:23;;;;;;;;;;;9.30;94.60;;;;;;4992952;28;19910;-68
2021/10/05 03:40:49;;;;;;;;;;;9.20;94.60;;;;;;4995070;28;20276;-65
2021/10/05 03:43:15;;;;;;;;;;;9.30;94.50;;;;;;4996096;28;19916;-67
2021/10/05 03:45:41;;;;;;;;;;;9.20;94.60;;;;;;5004138;28;19917;-67
2021/10/05 03:48:06;;;;;;;;;;;9.30;94.60;;;;;;4993138;28;20024;-68
2021/10/05 03:50:31;;;;;;;;;;;9.30;94.50;;;;;;5002814;28;19910;-65
2021/10/05 03:52:57;;;;;;;;;;;9.30;94.50;;;;;;4998643;28;19917;-67
2021/10/05 03:55:23;;;;;;;;;;;9.30;94.60;;;;;;5000420;28;19945;-67
2021/10/05 03:57:48;;;;;;;;;;;9.30;94.50;;;;;;5002605;28;19935;-68
2021/10/05 04:00:14;;;;;;;;;;;9.30;94.50;;;;;;4997491;28;20349;-67
2021/10/05 04:02:39;;;;;;;;;;;9.30;94.50;;;;;;4998495;28;19916;-68
2021/10/05 04:05:05;;;;;;;;;;;9.30;94.40;;;;;;4998128;28;19910;-66
2021/10/05 04:07:30;;;;;;;;;;;9.30;94.40;;;;;;4997433;28;19914;-67
2021/10/05 04:09:56;;;;;;;;;;;9.30;94.40;;;;;;5002791;28;19917;-68
2021/10/05 04:12:22;;;;;;;;;;;9.30;94.40;;;;;;4996366;28;20020;-68
2021/10/05 04:14:50;;;;;;;;;;;9.30;94.30;;;;;;5001753;28;20420;-67
2021/10/05 04:17:16;;;;;;;;;;;9.30;94.40;;;;;;4996245;28;19909;-68
2021/10/05 04:19:41;;;;;;;;;;;9.40;94.50;;;;;;5002902;28;20319;-65
2021/10/05 04:22:06;;;;;;;;;;;9.30;94.40;;;;;;4997488;28;20003;-64
2021/10/05 04:24:32;;;;;;;;;;;9.30;94.40;;;;;;4993923;28;19914;-63
2021/10/05 04:26:57;;;;;;;;;;;9.40;94.50;;;;;;4989532;28;19914;-65
2021/10/05 04:29:23;;;;;;;;;;;9.40;94.40;;;;;;4993408;28;19988;-64
2021/10/05 04:31:48;;;;;;;;;;;9.30;94.50;;;;;;4992435;28;20059;-62
2021/10/05 04:34:14;;;;;;;;;;;9.30;94.50;;;;;;5001611;28;20096;-64
2021/10/05 04:36:39;;;;;;;;;;;9.40;94.60;;;;;;5000351;28;20395;-64
2021/10/05 04:39:05;;;;;;;;;;;9.30;94.50;;;;;;4989955;28;22228;-62
2021/10/05 04:41:30;;;;;;;;;;;9.30;94.50;;;;;;5001251;28;20416;-64
2021/10/05 04:43:56;;;;;;;;;;;9.30;94.50;;;;;;4999167;28;20004;-63
2021/10/05 04:46:21;;;;;;;;;;;9.40;94.60;;;;;;4995974;28;19913;-63
2021/10/05 04:48:47;;;;;;;;;;;9.30;94.60;;;;;;5000814;28;20359;-62
2021/10/05 04:51:12;;;;;;;;;;;9.40;94.50;;;;;;4995818;28;19913;-62
2021/10/05 04:53:38;;;;;;;;;;;9.30;94.50;;;;;;5000017;28;20291;-63
2021/10/05 04:56:03;;;;;;;;;;;9.30;94.60;;;;;;4994765;28;20534;-63
2021/10/05 04:58:29;;;;;;;;;;;9.30;94.60;;;;;;4995775;28;19913;-63
2021/10/05 05:00:54;;;;;;;;;;;9.30;94.70;;;;;;4989947;28;20388;-61
2021/10/05 05:03:22;;;;;;;;;;;9.30;94.80;;;;;;4993326;28;19917;-62
2021/10/05 05:05:48;;;;;;;;;;;9.30;94.80;;;;;;5001265;28;19924;-62
2021/10/05 05:08:13;;;;;;;;;;;9.30;94.70;;;;;;4999137;28;19913;-63
2021/10/05 05:10:39;;;;;;;;;;;9.30;94.80;;;;;;5005462;28;19913;-62
2021/10/05 05:13:05;;;;;;;;;;;9.40;94.80;;;;;;4999193;28;20344;-64
2021/10/05 05:15:30;;;;;;;;;;;9.30;94.90;;;;;;4999471;28;20004;-63
2021/10/05 05:17:56;;;;;;;;;;;9.30;94.80;;;;;;4995035;28;20288;-66
2021/10/05 05:20:21;;;;;;;;;;;9.30;94.80;;;;;;4996147;28;19916;-62
2021/10/05 05:22:47;;;;;;;;;;;9.30;94.80;;;;;;4997612;28;19913;-63
2021/10/05 05:25:13;;;;;;;;;;;9.30;94.80;;;;;;4995692;28;19924;-62
2021/10/05 05:27:38;;;;;;;;;;;9.20;94.90;;;;;;4998054;28;20384;-63
2021/10/05 05:30:04;;;;;;;;;;;9.20;94.90;;;;;;4999312;28;20728;-63
2021/10/05 05:32:30;;;;;;;;;;;9.20;95.10;;;;;;5001633;28;20222;-64
2021/10/05 05:34:55;;;;;;;;;;;9.20;95.10;;;;;;5003383;28;20528;-62
2021/10/05 05:37:21;;;;;;;;;;;9.20;95.20;;;;;;4997522;28;19924;-62
2021/10/05 05:39:46;;;;;;;;;;;9.20;95.30;;;;;;4998676;28;19914;-64
2021/10/05 05:42:12;;;;;;;;;;;9.20;95.30;;;;;;5003514;28;20005;-64
2021/10/05 05:44:38;;;;;;;;;;;9.20;95.30;;;;;;4999599;28;19916;-64
2021/10/05 05:47:04;;;;;;;;;;;9.20;95.30;;;;;;4999701;28;20395;-64
2021/10/05 05:49:29;;;;;;;;;;;9.20;95.40;;;;;;5007542;28;19949;-63
2021/10/05 05:51:55;;;;;;;;;;;9.30;95.40;;;;;;5001866;28;19932;-63
2021/10/05 05:54:20;;;;;;;;;;;9.30;95.30;;;;;;5000766;28;20380;-63
2021/10/05 05:56:46;;;;;;;;;;;9.30;95.10;;;;;;5002312;28;19917;-62
2021/10/05 05:59:12;;;;;;;;;;;9.30;95.10;;;;;;5002733;28;19917;-63
2021/10/05 06:01:37;;;;;;;;;;;9.40;95.00;;;;;;4998864;28;19917;-64
2021/10/05 06:04:03;;;;;;;;;;;9.50;94.80;;;;;;5000476;28;20340;-63
2021/10/05 06:06:32;;;;;;;;;;;9.50;94.70;;;;;;5004310;28;19960;-63
2021/10/05 06:08:59;;;;;;;;;;;9.50;94.60;;;;;;4992549;28;20125;-63
2021/10/05 06:11:25;;;;;;;;;;;9.60;94.60;;;;;;4997228;28;20293;-63
2021/10/05 06:13:50;;;;;;;;;;;9.60;94.60;;;;;;5000707;28;19910;-64
2021/10/05 06:16:16;;;;;;;;;;;9.60;94.50;;;;;;5001362;28;19919;-63
2021/10/05 06:18:42;;;;;;;;;;;9.70;94.40;;;;;;4997652;28;19925;-63
2021/10/05 06:21:08;;;;;;;;;;;9.70;94.30;;;;;;4997095;28;20295;-62
2021/10/05 06:23:33;;;;;;;;;;;9.70;94.10;;;;;;5001090;28;20367;-63
2021/10/05 06:25:59;;;;;;;;;;;9.80;94.00;;;;;;4999139;28;20159;-64
2021/10/05 06:28:24;;;;;;;;;;;9.80;94.00;;;;;;5006085;28;19916;-62
2021/10/05 06:30:50;;;;;;;;;;;9.90;94.00;;;;;;5001355;28;19952;-63
2021/10/05 06:33:17;;;;;;;;;;;9.90;94.00;;;;;;5000878;28;20336;-64
2021/10/05 06:35:43;;;;;;;;;;;10.00;93.80;;;;;;5004146;28;19987;-64
2021/10/05 06:38:09;;;;;;;;;;;10.00;93.40;;;;;;5003210;28;19917;-63
2021/10/05 06:40:34;;;;;;;;;;;10.10;93.30;;;;;;4999676;28;19909;-63
2021/10/05 06:43:00;;;;;;;;;;;10.10;93.30;;;;;;4997722;28;19964;-63
2021/10/05 06:45:26;;;;;;;;;;;10.20;93.30;;;;;;5004775;28;19909;-64
2021/10/05 06:47:51;;;;;;;;;;;10.20;92.90;;;;;;5005696;28;19960;-64
2021/10/05 06:50:18;;;;;;;;;;;10.30;92.80;;;;;;5001142;28;19925;-64
2021/10/05 06:52:43;;;;;;;;;;;10.30;92.70;;;;;;5004657;28;20355;-63
2021/10/05 06:55:09;;;;;;;;;;;10.30;92.40;;;;;;4996835;28;19916;-64
2021/10/05 06:57:34;;;;;;;;;;;10.30;92.30;;;;;;4996260;28;20292;-64
2021/10/05 07:00:00;;;;;;;;;;;10.40;92.30;;;;;;4996596;28;19909;-62
2021/10/05 07:02:25;;;;;;;;;;;10.50;92.10;;;;;;4996433;28;19909;-63
2021/10/05 07:04:51;;;;;;;;;;;10.50;92.10;;;;;;5004845;28;19925;-64
2021/10/05 07:07:16;;;;;;;;;;;10.50;92.10;;;;;;4996415;28;19924;-63
2021/10/05 07:09:42;;;;;;;;;;;10.60;91.80;;;;;;5000015;28;20380;-63
2021/10/05 07:12:08;;;;;;;;;;;10.60;91.60;;;;;;4995812;28;20012;-64
2021/10/05 07:14:33;;;;;;;;;;;10.70;91.50;;;;;;5003475;28;19909;-64
2021/10/05 07:17:00;;;;;;;;;;;10.80;91.40;;;;;;4996097;28;20364;-63
2021/10/05 07:19:26;;;;;;;;;;;10.80;91.60;;;;;;5001654;28;20265;-64
2021/10/05 07:21:51;;;;;;;;;;;10.80;91.20;;;;;;4999478;28;19913;-63
2021/10/05 07:24:17;;;;;;;;;;;10.90;90.80;;;;;;5003336;28;19956;-64
2021/10/05 07:26:42;;;;;;;;;;;10.90;90.50;;;;;;5003550;28;19959;-63
2021/10/05 07:29:08;;;;;;;;;;;10.90;90.30;;;;;;4997142;28;19913;-63
2021/10/05 07:31:35;;;;;;;;;;;10.90;90.30;;;;;;4995308;28;20004;-64
2021/10/05 07:34:01;;;;;;;;;;;11.00;90.30;;;;;;4995553;28;19916;-63
2021/10/05 07:36:26;;;;;;;;;;;11.00;90.10;;;;;;4996801;28;20457;-64
2021/10/05 07:38:52;;;;;;;;;;;11.10;89.90;;;;;;5001265;28;20012;-63
2021/10/05 07:41:17;;;;;;;;;;;11.10;90.20;;;;;;4999720;28;19914;-64
2021/10/05 07:43:43;;;;;;;;;;;11.20;89.90;;;;;;4999378;28;19917;-64
2021/10/05 07:46:09;;;;;;;;;;;11.20;90.00;;;;;;4997876;28;19922;-64
2021/10/05 07:48:35;;;;;;;;;;;11.20;89.60;;;;;;4997142;28;19916;-63
2021/10/05 07:51:00;;;;;;;;;;;11.20;89.60;;;;;;5003632;28;19920;-64
2021/10/05 07:53:26;;;;;;;;;;;11.20;89.60;;;;;;5002967;28;20008;-64
2021/10/05 07:55:51;;;;;;;;;;;11.30;89.60;;;;;;4999124;28;19915;-62
2021/10/05 07:58:17;;;;;;;;;;;11.30;89.40;;;;;;4992848;28;20020;-62
2021/10/05 08:00:42;;;;;;;;;;;11.20;88.90;;;;;;4998179;28;20407;-64
2021/10/05 08:03:08;;;;;;;;;;;11.30;89.30;;;;;;4995800;28;19909;-62
2021/10/05 08:05:33;;;;;;;;;;;11.30;89.20;;;;;;5003483;28;19909;-63
2021/10/05 08:08:05;;;;;;;;;;;11.40;89.20;;;;;;4996352;28;19957;-64
2021/10/05 08:10:32;;;;;;;;;;;11.40;89.30;;;;;;5000656;28;19952;-64
2021/10/05 08:12:57;;;;;;;;;;;11.40;89.20;;;;;;4999512;28;19920;-64
2021/10/05 08:15:23;;;;;;;;;;;11.60;89.20;;;;;;4998738;28;20324;-62
2021/10/05 08:17:48;;;;;;;;;;;11.60;89.00;;;;;;4995501;28;19913;-62
2021/10/05 08:20:14;;;;;;;;;;;11.60;88.50;;;;;;4996345;28;20430;-65
2021/10/05 08:22:39;;;;;;;;;;;11.70;88.80;;;;;;4996114;28;20385;-62
2021/10/05 08:25:05;;;;;;;;;;;11.70;88.30;;;;;;4997921;28;20428;-62
2021/10/05 08:27:31;;;;;;;;;;;11.80;88.60;;;;;;5005480;28;19924;-64
2021/10/05 08:29:56;;;;;;;;;;;11.90;88.50;;;;;;5002231;28;19913;-63
2021/10/05 08:32:22;;;;;;;;;;;12.00;88.70;;;;;;4997121;28;20004;-63
2021/10/05 08:34:47;;;;;;;;;;;12.20;88.70;;;;;;4999306;28;20365;-64
2021/10/05 08:37:13;;;;;;;;;;;12.20;87.40;;;;;;5000464;28;19959;-64
2021/10/05 08:39:38;;;;;;;;;;;12.30;87.60;;;;;;5001233;28;19936;-63
2021/10/05 08:42:04;;;;;;;;;;;12.30;87.60;;;;;;4999613;28;19941;-64
2021/10/05 08:44:30;;;;;;;;;;;12.50;87.40;;;;;;5002056;28;19917;-64
2021/10/05 08:46:56;;;;;;;;;;;12.60;87.10;;;;;;5008513;28;19913;-64
2021/10/05 08:49:22;;;;;;;;;;;12.50;86.80;;;;;;5002450;28;19958;-64
2021/10/05 08:51:48;;;;;;;;;;;12.50;87.00;;;;;;5003302;28;20284;-64
2021/10/05 08:54:14;;;;;;;;;;;12.60;86.90;;;;;;5001074;28;19928;-64
2021/10/05 08:56:43;;;;;;;;;;;12.60;86.80;;;;;;5001770;28;19905;-62
2021/10/05 08:59:09;;;;;;;;;;;12.60;86.40;;;;;;5005539;28;19909;-64
2021/10/05 09:01:35;;;;;;;;;;;12.70;86.40;;;;;;5005681;28;19966;-64
2021/10/05 09:04:01;;;;;;;;;;;12.80;86.20;;;;;;4999293;28;19914;-63
2021/10/05 09:06:27;;;;;;;;;;;12.80;85.70;;;;;;5005982;28;19917;-63
2021/10/05 09:08:55;;;;;;;;;;;12.80;85.50;;;;;;5008244;28;19917;-63
2021/10/05 09:11:24;;;;;;;;;;;12.80;85.40;;;;;;5001746;28;19909;-62
2021/10/05 09:13:54;;;;;;;;;;;12.90;85.60;;;;;;5004823;28;20392;-64
2021/10/05 09:16:24;;;;;;;;;;;12.90;85.60;;;;;;5005409;28;19916;-64
2021/10/05 09:19:09;;;;;;;;;;;13.00;85.50;;;;;;5000346;28;19909;-64
2021/10/05 09:21:38;;;;;;;;;;;13.00;85.60;;;;;;4998987;28;20003;-64
2021/10/05 09:24:04;;;;;;;;;;;13.10;85.20;;;;;;5001277;28;19909;-64
2021/10/05 09:26:31;;;;;;;;;;;13.20;85.50;;;;;;5003095;28;20249;-63
2021/10/05 09:29:06;;;;;;;;;;;13.30;85.30;;;;;;5002598;28;19910;-63
2021/10/05 09:31:31;;;;;;;;;;;13.20;85.60;;;;;;4997138;28;20511;-64
2021/10/05 09:33:57;;;;;;;;;;;13.00;86.30;;;;;;4999615;28;19929;-64
2021/10/05 09:36:25;;;;;;;;;;;13.00;86.80;;;;;;4993441;28;19916;-64
2021/10/05 09:38:59;;;;;;;;;;;13.00;86.80;;;;;;5002448;28;19917;-65
2021/10/05 09:41:24;;;;;;;;;;;13.10;86.70;;;;;;4999046;28;19924;-65
2021/10/05 09:43:59;;;;;;;;;;;12.90;87.30;;;;;;4997336;28;19910;-66
2021/10/05 09:46:25;;;;;;;;;;;12.90;87.20;;;;;;4997407;28;19914;-66
2021/10/05 09:48:58;;;;;;;;;;;12.70;87.90;;;;;;4997737;28;19924;-65
2021/10/05 09:51:24;;;;;;;;;;;12.70;88.20;;;;;;4996228;28;19939;-64
2021/10/05 09:53:50;;;;;;;;;;;12.70;88.20;;;;;;5000458;28;19913;-66
2021/10/05 09:56:16;;;;;;;;;;;12.70;88.00;;;;;;4994918;28;19917;-66
2021/10/05 09:58:41;;;;;;;;;;;12.70;87.90;;;;;;4996394;28;19909;-65
2021/10/05 10:01:07;;;;;;;;;;;12.60;88.30;;;;;;5002157;28;19932;-66
2021/10/05 10:03:33;;;;;;;;;;;12.80;88.30;;;;;;4996378;28;19937;-66
2021/10/05 10:05:59;;;;;;;;;;;12.70;88.20;;;;;;5000917;28;19917;-66
2021/10/05 10:08:25;;;;;;;;;;;12.70;88.50;;;;;;4996207;28;19957;-64
2021/10/05 10:10:50;;;;;;;;;;;12.60;88.60;;;;;;5003525;28;19917;-66
2021/10/05 10:13:18;;;;;;;;;;;12.70;89.00;;;;;;5001400;28;19975;-65
2021/10/05 10:15:45;;;;;;;;;;;12.80;89.00;;;;;;5006410;28;19964;-66
2021/10/05 10:18:17;;;;;;;;;;;12.80;88.60;;;;;;4997751;28;19917;-65
2021/10/05 10:20:44;;;;;;;;;;;12.80;88.60;;;;;;5002563;28;20341;-66
2021/10/05 10:23:18;;;;;;;;;;;12.90;88.70;;;;;;4999235;28;19928;-65
2021/10/05 10:25:52;;;;;;;;;;;12.80;88.50;;;;;;5001392;28;19956;-65
2021/10/05 10:28:17;;;;;;;;;;;12.60;89.20;;;;;;4995319;28;19913;-66
2021/10/05 10:30:47;;;;;;;;;;;12.70;88.90;;;;;;4998880;28;19917;-65
2021/10/05 10:33:13;;;;;;;;;;;12.70;89.50;;;;;;4993014;28;19928;-64
2021/10/05 10:35:47;;;;;;;;;;;12.70;89.30;;;;;;5000822;28;20273;-65
2021/10/05 10:38:20;;;;;;;;;;;12.80;89.70;;;;;;4996117;28;20348;-65
2021/10/05 10:40:45;;;;;;;;;;;12.80;89.40;;;;;;4997073;28;19948;-66
2021/10/05 10:43:15;;;;;;;;;;;12.80;89.60;;;;;;5004175;28;19940;-66
2021/10/05 10:45:45;;;;;;;;;;;12.90;89.80;;;;;;4994952;28;19917;-66
2021/10/05 10:48:11;;;;;;;;;;;12.90;89.80;;;;;;5000069;28;19909;-66
2021/10/05 10:50:36;;;;;;;;;;;13.00;90.20;;;;;;4995334;28;20261;-65
2021/10/05 10:53:07;;;;;;;;;;;12.90;90.30;;;;;;4999152;28;20337;-64
2021/10/05 10:55:34;;;;;;;;;;;12.80;91.40;;;;;;4995794;28;19914;-65
2021/10/05 10:57:59;;;;;;;;;;;12.90;91.60;;;;;;4990809;28;19909;-65
2021/10/05 11:00:26;;;;;;;;;;;13.00;91.60;;;;;;4995795;28;20344;-64
2021/10/05 11:02:52;;;;;;;;;;;12.90;92.10;;;;;;4995809;28;20391;-64
2021/10/05 11:05:21;;;;;;;;;;;12.80;92.00;;;;;;4996654;28;19960;-63
2021/10/05 11:07:47;;;;;;;;;;;12.80;92.20;;;;;;4996852;28;19927;-65
2021/10/05 11:10:13;;;;;;;;;;;12.80;92.70;;;;;;4998301;28;20515;-63
2021/10/05 11:12:48;;;;;;;;;;;12.80;92.30;;;;;;4996253;28;19922;-64
2021/10/05 11:15:14;;;;;;;;;;;12.80;92.60;;;;;;5003305;28;19916;-64
2021/10/05 11:17:44;;;;;;;;;;;12.70;91.90;;;;;;4998848;28;19909;-65
2021/10/05 11:20:09;;;;;;;;;;;12.80;92.70;;;;;;5002788;28;19936;-65
2021/10/05 11:22:35;;;;;;;;;;;13.00;92.50;;;;;;4993697;28;19910;-63
2021/10/05 11:25:00;;;;;;;;;;;12.90;92.20;;;;;;5002063;28;19917;-64
2021/10/05 11:27:26;;;;;;;;;;;13.00;92.10;;;;;;5002388;28;19913;-65
2021/10/05 11:29:57;;;;;;;;;;;13.10;91.70;;;;;;5006376;28;19909;-65
2021/10/05 11:32:23;;;;;;;;;;;13.40;91.70;;;;;;5002330;28;19909;-64
2021/10/05 11:34:50;;;;;;;;;;;13.30;91.30;;;;;;5000328;28;20351;-65
2021/10/05 11:37:16;;;;;;;;;;;13.50;91.10;;;;;;5002687;28;19947;-65
2021/10/05 11:39:43;;;;;;;;;;;13.50;91.20;;;;;;5002676;28;20380;-66
2021/10/05 11:42:10;;;;;;;;;;;13.30;90.70;;;;;;4999508;28;19913;-65
2021/10/05 11:44:43;;;;;;;;;;;13.10;91.70;;;;;;4999718;28;19913;-65
2021/10/05 11:47:13;;;;;;;;;;;13.00;92.10;;;;;;4994191;28;19991;-65
2021/10/05 11:49:41;;;;;;;;;;;13.10;92.00;;;;;;4993141;28;19963;-65
2021/10/05 11:52:10;;;;;;;;;;;13.30;92.30;;;;;;4993887;28;20200;-64
2021/10/05 11:54:35;;;;;;;;;;;13.50;92.10;;;;;;5001586;28;20377;-64
2021/10/05 11:57:07;;;;;;;;;;;13.60;91.80;;;;;;4997757;28;19910;-64
2021/10/05 11:59:33;;;;;;;;;;;13.70;90.60;;;;;;4995903;28;19917;-65
2021/10/05 12:02:06;;;;;;;;;;;13.70;91.10;;;;;;4996262;28;20253;-65
2021/10/05 12:04:32;;;;;;;;;;;13.70;91.00;;;;;;5002619;28;19912;-64
2021/10/05 12:07:01;;;;;;;;;;;13.60;91.10;;;;;;4994038;28;19914;-66
2021/10/05 12:09:27;;;;;;;;;;;13.70;90.70;;;;;;4993569;28;19913;-65
2021/10/05 12:11:57;;;;;;;;;;;13.60;90.50;;;;;;4992322;28;19917;-66
2021/10/05 12:14:24;;;;;;;;;;;13.60;90.40;;;;;;4991872;28;20361;-65
2021/10/05 12:17:00;;;;;;;;;;;13.70;91.20;;;;;;4996479;28;19916;-65
2021/10/05 12:19:27;;;;;;;;;;;13.70;91.60;;;;;;4996603;28;19913;-66
2021/10/05 12:21:53;;;;;;;;;;;14.30;91.80;;;;;;4995048;28;19917;-63
2021/10/05 12:24:19;;;;;;;;;;;14.70;88.30;;;;;;4998850;28;20413;-64
2021/10/05 12:26:51;;;;;;;;;;;14.80;88.20;;;;;;4999445;28;20030;-72
2021/10/05 12:29:16;;;;;;;;;;;14.60;87.20;;;;;;4995689;28;19917;-72
2021/10/05 12:31:51;;;;;;;;;;;14.60;88.10;;;;;;5001872;28;19917;-72
2021/10/05 12:34:16;;;;;;;;;;;14.60;87.60;;;;;;5000087;28;19913;-68
2021/10/05 12:36:42;;;;;;;;;;;14.50;88.10;;;;;;4995066;28;19909;-65
2021/10/05 12:39:11;;;;;;;;;;;14.60;88.50;;;;;;5000710;28;19952;-68
2021/10/05 12:41:37;;;;;;;;;;;14.40;87.60;;;;;;4994107;28;19924;-67
2021/10/05 12:44:12;;;;;;;;;;;14.40;88.20;;;;;;4995477;28;20152;-65
2021/10/05 12:46:37;;;;;;;;;;;14.10;88.50;;;;;;5005041;28;19921;-67
2021/10/05 12:49:09;;;;;;;;;;;14.10;88.00;;;;;;5003030;28;19932;-64
2021/10/05 12:51:35;;;;;;;;;;;14.20;88.40;;;;;;5003292;28;19909;-63
2021/10/05 12:54:01;;;;;;;;;;;14.10;87.50;;;;;;4991397;28;20060;-65
2021/10/05 12:56:27;;;;;;;;;;;13.90;88.20;;;;;;4995886;28;20389;-63
2021/10/05 12:58:57;;;;;;;;;;;13.90;88.40;;;;;;4994083;28;19919;-66
2021/10/05 13:01:23;;;;;;;;;;;14.00;88.70;;;;;;5003561;28;20416;-65
2021/10/05 13:03:49;;;;;;;;;;;14.10;88.60;;;;;;5000002;28;19921;-65
2021/10/05 13:06:15;;;;;;;;;;;14.30;88.20;;;;;;4999591;28;19971;-65
2021/10/05 13:08:41;;;;;;;;;;;14.30;87.60;;;;;;4990570;28;20353;-65
2021/10/05 13:11:06;;;;;;;;;;;14.40;86.80;;;;;;4994630;28;19910;-64
2021/10/05 13:13:32;;;;;;;;;;;14.40;86.40;;;;;;4997538;28;19936;-65
2021/10/05 13:15:57;;;;;;;;;;;14.50;87.10;;;;;;5000611;28;19909;-66
2021/10/05 13:18:23;;;;;;;;;;;14.50;87.00;;;;;;4994077;28;19917;-63
2021/10/05 13:20:48;;;;;;;;;;;14.70;87.00;;;;;;4996255;28;20005;-64
2021/10/05 13:23:14;;;;;;;;;;;14.70;87.60;;;;;;4996972;28;20360;-66
2021/10/05 13:25:40;;;;;;;;;;;14.70;86.80;;;;;;5004752;28;19920;-66
2021/10/05 13:28:05;;;;;;;;;;;14.60;85.90;;;;;;5001603;28;19918;-64
2021/10/05 13:30:31;;;;;;;;;;;14.60;86.60;;;;;;5001182;28;20529;-66
2021/10/05 13:32:57;;;;;;;;;;;14.60;86.90;;;;;;5003502;28;19956;-66
2021/10/05 13:35:24;;;;;;;;;;;14.60;86.70;;;;;;5003909;28;19979;-66
2021/10/05 13:37:51;;;;;;;;;;;14.40;86.20;;;;;;4999271;28;19914;-66
2021/10/05 13:40:17;;;;;;;;;;;14.50;86.60;;;;;;5006462;28;20407;-66
2021/10/05 13:42:43;;;;;;;;;;;14.60;86.40;;;;;;4998571;28;19910;-65
2021/10/05 13:45:09;;;;;;;;;;;14.60;87.20;;;;;;5007182;28;20000;-66
2021/10/05 13:47:34;;;;;;;;;;;14.70;87.30;;;;;;5000714;28;20004;-65
2021/10/05 13:50:00;;;;;;;;;;;14.80;87.00;;;;;;5004067;28;19910;-66
2021/10/05 13:52:26;;;;;;;;;;;14.80;86.60;;;;;;5003908;28;19914;-66
2021/10/05 13:54:52;;;;;;;;;;;15.50;85.20;;;;;;5004314;28;19913;-66
2021/10/05 13:57:17;;;;;;;;;;;15.90;82.90;;;;;;4999084;28;19975;-66
2021/10/05 13:59:43;;;;;;;;;;;16.50;83.70;;;;;;5000302;28;19913;-64
2021/10/05 14:02:10;;;;;;;;;;;16.60;80.30;;;;;;4999565;28;19917;-65
2021/10/05 14:04:36;;;;;;;;;;;17.70;78.20;;;;;;4998241;28;19960;-65
2021/10/05 14:07:02;;;;;;;;;;;17.60;75.30;;;;;;5000794;28;19918;-66
2021/10/05 14:09:27;;;;;;;;;;;17.50;77.20;;;;;;4997137;28;19928;-67
2021/10/05 14:11:53;;;;;;;;;;;17.10;76.30;;;;;;5001622;28;19917;-67
2021/10/05 14:14:19;;;;;;;;;;;16.70;77.10;;;;;;4996762;28;19909;-66
2021/10/05 14:16:45;;;;;;;;;;;16.70;78.50;;;;;;5000277;28;20315;-66
2021/10/05 14:19:11;;;;;;;;;;;16.90;79.30;;;;;;4999104;28;19917;-66