Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:46;;;;;;;0.00;0.00;;;;;;;;;;5077052;28;20764;-68
2021/06/22 00:03:12;;;;;;;0.00;0.00;;;;;;;;;;5085591;28;20273;-68
2021/06/22 00:05:37;;;;;;;0.00;0.00;;;;;;;;;;5090195;28;20281;-68
2021/06/22 00:08:02;;;;;;;0.00;0.00;;;;;;;;;;5075812;28;20016;-69
2021/06/22 00:10:31;;;;;;;0.00;0.00;;;;;;;;;;5079132;28;20529;-69
2021/06/22 00:12:56;;;;;;;0.00;0.00;;;;;;;;;;5079733;28;20333;-68
2021/06/22 00:15:22;;;;;;;0.00;0.00;;;;;;;;;;5065172;28;20024;-68
2021/06/22 00:17:47;;;;;;;0.00;0.00;;;;;;;;;;5077042;28;20024;-67
2021/06/22 00:20:13;;;;;;;0.00;0.00;;;;;;;;;;5072216;28;20095;-68
2021/06/22 00:22:38;;;;;;;0.00;0.00;;;;;;;;;;5073196;28;20024;-67
2021/06/22 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;5076899;28;20027;-67
2021/06/22 00:27:30;;;;;;;0.00;0.00;;;;;;;;;;5065801;28;20039;-67
2021/06/22 00:29:55;;;;;;;0.00;0.00;;;;;;;;;;5072298;28;20019;-67
2021/06/22 00:32:20;;;;;;;0.00;0.00;;;;;;;;;;5090820;28;20787;-67
2021/06/22 00:34:45;;;;;;;0.00;0.00;;;;;;;;;;5082497;28;20372;-67
2021/06/22 00:37:11;;;;;;;0.00;0.00;;;;;;;;;;5081205;28;20503;-67
2021/06/22 00:39:36;;;;;;;0.00;0.00;;;;;;;;;;5090733;28;20035;-67
2021/06/22 00:42:02;;;;;;;0.00;0.00;;;;;;;;;;5073585;28;20048;-67
2021/06/22 00:44:27;;;;;;;0.00;0.00;;;;;;;;;;5070317;28;20274;-67
2021/06/22 00:46:52;;;;;;;0.00;0.00;;;;;;;;;;5070349;28;20465;-67
2021/06/22 00:49:17;;;;;;;0.00;0.00;;;;;;;;;;5052277;28;20275;-67
2021/06/22 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;5052320;28;20046;-67
2021/06/22 00:54:11;;;;;;;0.00;0.00;;;;;;;;;;5070368;28;20270;-67
2021/06/22 00:56:36;;;;;;;0.00;0.00;;;;;;;;;;5068839;28;20078;-67
2021/06/22 00:59:01;;;;;;;0.00;0.00;;;;;;;;;;5052590;28;20472;-67
2021/06/22 01:01:26;;;;;;;0.00;0.00;;;;;;;;;;5051947;28;20277;-67
2021/06/22 01:03:51;;;;;;;0.00;0.00;;;;;;;;;;5068238;28;20115;-67
2021/06/22 01:06:17;;;;;;;0.00;0.00;;;;;;;;;;5052221;28;20029;-67
2021/06/22 01:08:42;;;;;;;0.00;0.00;;;;;;;;;;5068208;28;20020;-67
2021/06/22 01:11:08;;;;;;;0.00;0.00;;;;;;;;;;5051917;28;20267;-67
2021/06/22 01:13:34;;;;;;;0.00;0.00;;;;;;;;;;5069040;28;20032;-67
2021/06/22 01:15:59;;;;;;;0.00;0.00;;;;;;;;;;5068487;28;20062;-66
2021/06/22 01:18:24;;;;;;;0.00;0.00;;;;;;;;;;5068393;28;20263;-67
2021/06/22 01:20:53;;;;;;;0.00;0.00;;;;;;;;;;5068612;28;20309;-66
2021/06/22 01:23:18;;;;;;;0.00;0.00;;;;;;;;;;5069896;28;20262;-67
2021/06/22 01:25:43;;;;;;;0.00;0.00;;;;;;;;;;5069861;28;20513;-67
2021/06/22 01:28:09;;;;;;;0.00;0.00;;;;;;;;;;5068669;28;20320;-66
2021/06/22 01:30:34;;;;;;;0.00;0.00;;;;;;;;;;5069810;28;20258;-67
2021/06/22 01:32:59;;;;;;;0.00;0.00;;;;;;;;;;5068626;28;20012;-66
2021/06/22 01:35:25;;;;;;;0.00;0.00;;;;;;;;;;5060167;28;20473;-67
2021/06/22 01:37:55;;;;;;;0.00;0.00;;;;;;;;;;5056470;28;20082;-66
2021/06/22 01:40:20;;;;;;;0.00;0.00;;;;;;;;;;5044964;28;20020;-67
2021/06/22 01:42:45;;;;;;;0.00;0.00;;;;;;;;;;5109657;28;20055;-67
2021/06/22 01:45:11;;;;;;;0.10;0.10;;;;;;;;;;5079345;28;20055;-67
2021/06/22 01:47:36;;;;;;;0.00;0.00;;;;;;;;;;5074196;28;20076;-68
2021/06/22 01:50:02;;;;;;;0.00;0.00;;;;;;;;;;5055871;28;20102;-68
2021/06/22 01:52:27;;;;;;;0.00;0.00;;;;;;;;;;5058092;28;20926;-68
2021/06/22 01:54:54;;;;;;;0.00;0.00;;;;;;;;;;5076431;28;20032;-68
2021/06/22 01:57:23;;;;;;;0.00;0.00;;;;;;;;;;5066728;28;20035;-68
2021/06/22 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;5071666;28;20478;-68
2021/06/22 02:02:14;;;;;;;0.00;0.00;;;;;;;;;;5080444;28;20035;-68
2021/06/22 02:04:39;;;;;;;0.00;0.00;;;;;;;;;;5065809;28;21379;-68
2021/06/22 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;5084935;28;20089;-68
2021/06/22 02:09:29;;;;;;;0.00;0.00;;;;;;;;;;5072790;28;20016;-68
2021/06/22 02:11:54;;;;;;;0.00;0.00;;;;;;;;;;5106485;28;20034;-67
2021/06/22 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;5072974;28;20026;-67
2021/06/22 02:16:45;;;;;;;0.00;0.00;;;;;;;;;;5068309;28;20731;-67
2021/06/22 02:19:10;;;;;;;0.00;0.00;;;;;;;;;;5086761;28;20266;-67
2021/06/22 02:21:35;;;;;;;0.00;0.00;;;;;;;;;;5088264;28;20323;-68
2021/06/22 02:24:00;;;;;;;0.00;0.00;;;;;;;;;;5077861;28;20016;-68
2021/06/22 02:26:25;;;;;;;0.00;0.00;;;;;;;;;;5104668;28;20103;-68
2021/06/22 02:28:51;;;;;;;0.00;0.00;;;;;;;;;;5067849;28;20021;-66
2021/06/22 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;5085447;28;20262;-67
2021/06/22 02:33:42;;;;;;;0.00;0.00;;;;;;;;;;5071448;28;20355;-66
2021/06/22 02:36:07;;;;;;;0.00;0.00;;;;;;;;;;5060664;28;20043;-66
2021/06/22 02:38:32;;;;;;;0.00;0.00;;;;;;;;;;5071342;28;20020;-67
2021/06/22 02:40:57;;;;;;;0.00;0.00;;;;;;;;;;5092093;28;20054;-66
2021/06/22 02:43:22;;;;;;;0.00;0.00;;;;;;;;;;5078475;28;20266;-66
2021/06/22 02:45:48;;;;;;;0.00;0.00;;;;;;;;;;5063597;28;20042;-66
2021/06/22 02:48:13;;;;;;;0.00;0.00;;;;;;;;;;5081244;28;20354;-68
2021/06/22 02:50:39;;;;;;;0.00;0.00;;;;;;;;;;5082724;28;20036;-66
2021/06/22 02:53:07;;;;;;;0.00;0.00;;;;;;;;;;5110859;28;20257;-66
2021/06/22 02:55:32;;;;;;;0.00;0.00;;;;;;;;;;5113198;28;20012;-66
2021/06/22 02:57:58;;;;;;;0.00;0.00;;;;;;;;;;5094867;28;20019;-66
2021/06/22 03:00:26;;;;;;;0.00;0.00;;;;;;;;;;5094116;28;20038;-66
2021/06/22 03:02:51;;;;;;;0.00;0.00;;;;;;;;;;5071024;28;20035;-66
2021/06/22 03:05:16;;;;;;;0.00;0.00;;;;;;;;;;5060111;28;20023;-66
2021/06/22 03:07:41;;;;;;;0.00;0.00;;;;;;;;;;5082193;28;20013;-66
2021/06/22 03:10:07;;;;;;;0.00;0.00;;;;;;;;;;5065920;28;20035;-66
2021/06/22 03:12:32;;;;;;;0.00;0.00;;;;;;;;;;5075656;28;20351;-66
2021/06/22 03:14:58;;;;;;;0.00;0.00;;;;;;;;;;5082250;28;20461;-66
2021/06/22 03:17:23;;;;;;;0.00;0.00;;;;;;;;;;5078851;28;20283;-66
2021/06/22 03:19:48;;;;;;;0.00;0.00;;;;;;;;;;5074309;28;20641;-66
2021/06/22 03:22:13;;;;;;;0.00;0.00;;;;;;;;;;5104909;28;20310;-66
2021/06/22 03:24:38;;;;;;;0.00;0.00;;;;;;;;;;5053913;28;20326;-66
2021/06/22 03:27:04;;;;;;;0.00;0.00;;;;;;;;;;5073224;28;20051;-66
2021/06/22 03:29:29;;;;;;;0.00;0.00;;;;;;;;;;5094481;28;20607;-67
2021/06/22 03:31:54;;;;;;;0.00;0.00;;;;;;;;;;5088564;28;20024;-67
2021/06/22 03:34:19;;;;;;;0.00;0.00;;;;;;;;;;5073906;28;20331;-66
2021/06/22 03:36:44;;;;;;;0.00;0.00;;;;;;;;;;5089815;28;20326;-67
2021/06/22 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;5090955;28;20024;-67
2021/06/22 03:41:35;;;;;;;0.00;0.00;;;;;;;;;;5082833;28;21505;-68
2021/06/22 03:44:00;;;;;;;0.00;0.00;;;;;;;;;;5054360;28;20297;-67
2021/06/22 03:46:26;;;;;;;0.00;0.00;;;;;;;;;;5073535;28;20019;-67
2021/06/22 03:48:51;;;;;;;0.10;0.10;;;;;;;;;;5089206;28;20274;-67
2021/06/22 03:51:16;;;;;;;0.00;0.00;;;;;;;;;;5074986;28;20467;-68
2021/06/22 03:53:42;;;;;;;0.07;0.07;;;;;;;;;;5072589;28;20471;-67
2021/06/22 03:56:08;;;;;;;0.00;0.00;;;;;;;;;;5073456;28;20349;-67
2021/06/22 03:58:33;;;;;;;0.00;0.00;;;;;;;;;;5079170;28;20456;-68
2021/06/22 04:00:58;;;;;;;0.00;0.00;;;;;;;;;;5067617;28;20510;-68
2021/06/22 04:03:23;;;;;;;0.00;0.00;;;;;;;;;;5083776;28;20072;-68
2021/06/22 04:05:49;;;;;;;0.00;0.00;;;;;;;;;;5083229;28;20110;-68
2021/06/22 04:08:14;;;;;;;0.10;0.10;;;;;;;;;;5080490;28;20269;-68
2021/06/22 04:10:39;;;;;;;0.03;0.03;;;;;;;;;;5091782;28;20266;-68
2021/06/22 04:13:04;;;;;;;0.00;0.00;;;;;;;;;;5083002;28;20277;-67
2021/06/22 04:15:29;;;;;;;0.00;0.00;;;;;;;;;;5067959;28;20387;-67
2021/06/22 04:18:04;;;;;;;0.00;0.00;;;;;;;;;;5086915;28;20756;-67
2021/06/22 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;5091108;28;20738;-68
2021/06/22 04:22:55;;;;;;;0.00;0.00;;;;;;;;;;5063921;28;20031;-67
2021/06/22 04:25:23;;;;;;;0.00;0.00;;;;;;;;;;5072712;28;20020;-67
2021/06/22 04:27:48;;;;;;;0.00;0.00;;;;;;;;;;5079894;28;20308;-67
2021/06/22 04:30:13;;;;;;;0.00;0.00;;;;;;;;;;5077900;28;20465;-68
2021/06/22 04:32:38;;;;;;;0.00;0.00;;;;;;;;;;5083917;28;20259;-68
2021/06/22 04:35:04;;;;;;;0.00;0.00;;;;;;;;;;5075084;28;20434;-67
2021/06/22 04:37:29;;;;;;;0.00;0.00;;;;;;;;;;5085056;28;20024;-67
2021/06/22 04:39:54;;;;;;;0.00;0.00;;;;;;;;;;5067290;28;20032;-67
2021/06/22 04:42:19;;;;;;;0.00;0.00;;;;;;;;;;5072765;28;20427;-67
2021/06/22 04:44:47;;;;;;;0.00;0.00;;;;;;;;;;5069884;28;20959;-67
2021/06/22 04:47:15;;;;;;;0.00;0.00;;;;;;;;;;5069837;28;20043;-68
2021/06/22 04:49:40;;;;;;;0.00;0.00;;;;;;;;;;5070612;28;20035;-67
2021/06/22 04:52:05;;;;;;;0.00;0.00;;;;;;;;;;5069626;28;20017;-67
2021/06/22 04:54:31;;;;;;;0.00;0.00;;;;;;;;;;5066405;28;20051;-66
2021/06/22 04:56:56;;;;;;;0.00;0.00;;;;;;;;;;5067228;28;20361;-67
2021/06/22 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;5052251;28;20024;-67
2021/06/22 05:01:46;;;;;;;0.00;0.00;;;;;;;;;;5068925;28;20020;-66
2021/06/22 05:04:12;;;;;;;0.00;0.00;;;;;;;;;;5052056;28;20020;-67
2021/06/22 05:06:38;;;;;;;0.00;0.00;;;;;;;;;;5068639;28;20536;-66
2021/06/22 05:09:03;;;;;;;0.10;0.10;;;;;;;;;;5067354;28;20016;-67
2021/06/22 05:11:28;;;;;;;0.00;0.00;;;;;;;;;;5069864;28;20270;-66
2021/06/22 05:13:53;;;;;;;0.00;0.00;;;;;;;;;;5069929;28;20012;-66
2021/06/22 05:16:19;;;;;;;0.00;0.00;;;;;;;;;;5060099;28;20074;-67
2021/06/22 05:18:47;;;;;;;0.08;0.08;;;;;;;;;;5061563;28;20026;-67
2021/06/22 05:21:13;;;;;;;0.00;0.00;;;;;;;;;;5067692;28;20166;-67
2021/06/22 05:23:38;;;;;;;0.00;0.00;;;;;;;;;;5068323;28;20104;-67
2021/06/22 05:26:03;;;;;;;0.00;0.00;;;;;;;;;;5069538;28;20287;-67
2021/06/22 05:28:28;;;;;;;0.00;0.00;;;;;;;;;;5067488;28;20263;-67
2021/06/22 05:30:53;;;;;;;0.00;0.00;;;;;;;;;;5069156;28;20262;-68
2021/06/22 05:33:19;;;;;;;0.00;0.00;;;;;;;;;;5052167;28;20671;-68
2021/06/22 05:35:44;;;;;;;0.00;0.00;;;;;;;;;;5038168;28;20028;-67
2021/06/22 05:38:09;;;;;;;0.00;0.00;;;;;;;;;;5068539;28;20021;-67
2021/06/22 05:40:34;;;;;;;0.00;0.00;;;;;;;;;;5053119;28;20624;-67
2021/06/22 05:42:59;;;;;;;0.00;0.00;;;;;;;;;;5092389;28;20273;-67
2021/06/22 05:45:25;;;;;;;0.00;0.00;;;;;;;;;;5076996;28;20262;-67
2021/06/22 05:47:50;;;;;;;0.00;0.00;;;;;;;;;;5107611;28;20020;-67
2021/06/22 05:50:15;;;;;;;0.00;0.00;;;;;;;;;;5058072;28;20024;-67
2021/06/22 05:52:41;;;;;;;0.00;0.00;;;;;;;;;;5072060;28;20020;-66
2021/06/22 05:55:21;;;;;;;0.00;0.00;;;;;;;;;;5082662;28;20016;-67
2021/06/22 05:57:47;;;;;;;0.00;0.00;;;;;;;;;;5080792;28;20040;-67
2021/06/22 06:00:15;;;;;;;0.00;0.00;;;;;;;;;;5097172;28;20414;-66
2021/06/22 06:02:40;;;;;;;0.00;0.00;;;;;;;;;;5072003;28;20524;-67
2021/06/22 06:05:05;;;;;;;0.00;0.00;;;;;;;;;;5073918;28;20108;-67
2021/06/22 06:07:31;;;;;;;0.00;0.00;;;;;;;;;;5075896;28;20282;-67
2021/06/22 06:09:56;;;;;;;0.10;0.10;;;;;;;;;;5077259;28;20028;-66
2021/06/22 06:12:21;;;;;;;0.00;0.00;;;;;;;;;;5075772;28;20369;-65
2021/06/22 06:14:47;;;;;;;0.00;0.00;;;;;;;;;;5093579;28;20028;-65
2021/06/22 06:17:12;;;;;;;0.00;0.00;;;;;;;;;;5075179;28;20726;-65
2021/06/22 06:19:37;;;;;;;0.00;0.00;;;;;;;;;;5066658;28;20271;-65
2021/06/22 06:22:02;;;;;;;0.03;0.03;;;;;;;;;;5107737;28;20280;-65
2021/06/22 06:24:28;;;;;;;0.00;0.00;;;;;;;;;;5095122;28;20024;-67
2021/06/22 06:27:02;;;;;;;0.00;0.00;;;;;;;;;;5084434;28;20689;-66
2021/06/22 06:29:35;;;;;;;0.00;0.00;;;;;;;;;;5063882;28;20019;-65
2021/06/22 06:32:00;;;;;;;0.00;0.00;;;;;;;;;;5109455;28;20053;-66
2021/06/22 06:34:25;;;;;;;0.00;0.00;;;;;;;;;;5089085;28;20058;-67
2021/06/22 06:36:50;;;;;;;0.00;0.00;;;;;;;;;;5089179;28;20726;-65
2021/06/22 06:39:15;;;;;;;0.00;0.00;;;;;;;;;;5094604;28;20268;-66
2021/06/22 06:41:41;;;;;;;0.00;0.00;;;;;;;;;;5070519;28;20663;-66
2021/06/22 06:44:06;;;;;;;0.00;0.00;;;;;;;;;;5071567;28;20097;-66
2021/06/22 06:46:31;;;;;;;0.00;0.00;;;;;;;;;;5062770;28;20294;-65
2021/06/22 06:48:56;;;;;;;0.00;0.00;;;;;;;;;;5049390;28;20275;-66
2021/06/22 06:51:21;;;;;;;0.00;0.00;;;;;;;;;;5064686;28;20294;-66
2021/06/22 06:53:47;;;;;;;0.00;0.00;;;;;;;;;;5073083;28;20016;-66
2021/06/22 06:56:12;;;;;;;0.00;0.00;;;;;;;;;;5070570;28;20500;-67
2021/06/22 06:58:37;;;;;;;0.00;0.00;;;;;;;;;;5070328;28;20303;-66
2021/06/22 07:01:02;;;;;;;0.00;0.00;;;;;;;;;;5049644;28;20032;-66
2021/06/22 07:03:27;;;;;;;0.00;0.00;;;;;;;;;;5064581;28;20271;-67
2021/06/22 07:05:52;;;;;;;0.00;0.00;;;;;;;;;;5075396;28;20286;-67
2021/06/22 07:08:18;;;;;;;0.00;0.00;;;;;;;;;;5057716;28;20263;-66
2021/06/22 07:10:43;;;;;;;0.00;0.00;;;;;;;;;;5070146;28;20297;-64
2021/06/22 07:13:18;;;;;;;0.00;0.00;;;;;;;;;;5059208;28;20020;-65
2021/06/22 07:15:43;;;;;;;;;;;;;;;;;;5069635;28;20028;-65
2021/06/22 07:18:08;;;;;;;0.00;0.00;;;;;;;;;;5069813;28;19939;-65
2021/06/22 07:20:34;;;;;;;0.00;0.00;;;;;;;;;;5070280;28;20305;-65
2021/06/22 07:22:59;;;;;;;0.00;0.00;;;;;;;;;;5069173;28;20751;-65
2021/06/22 07:25:28;;;;;;;0.00;0.00;;;;;;;;;;5068910;28;20040;-65
2021/06/22 07:27:53;;;;;;;0.00;0.00;;;;;;;;;;5052056;28;20656;-66
2021/06/22 07:30:19;;;;;;;0.00;0.00;;;;;;;;;;5070137;28;20030;-66
2021/06/22 07:32:44;;;;;;;0.00;0.00;;;;;;;;;;5052790;28;20575;-66
2021/06/22 07:35:10;;;;;;;0.00;0.00;;;;;;;;;;5068364;28;20020;-66
2021/06/22 07:37:35;;;;;;;0.00;0.00;;;;;;;;;;5064017;28;20059;-67
2021/06/22 07:40:01;;;;;;;0.00;0.00;;;;;;;;;;5048158;28;20021;-66
2021/06/22 07:42:26;;;;;;;0.00;0.00;;;;;;;;;;5078452;28;20446;-67
2021/06/22 07:44:51;;;;;;;0.00;0.00;;;;;;;;;;5073416;28;20258;-67
2021/06/22 07:47:16;;;;;;;0.00;0.00;;;;;;;;;;5072883;28;20463;-66
2021/06/22 07:49:41;;;;;;;0.00;0.00;;;;;;;;;;5056694;28;20102;-66
2021/06/22 07:52:07;;;;;;;0.00;0.00;;;;;;;;;;5086444;28;20824;-65
2021/06/22 07:54:32;;;;;;;0.00;0.00;;;;;;;;;;5065130;28;20670;-65
2021/06/22 07:56:57;;;;;;;0.00;0.00;;;;;;;;;;5053430;28;20024;-67
2021/06/22 07:59:22;;;;;;;0.00;0.00;;;;;;;;;;5064651;28;20028;-66
2021/06/22 08:01:48;;;;;;;0.00;0.00;;;;;;;;;;5091226;28;20284;-66
2021/06/22 08:04:13;;;;;;;0.00;0.00;;;;;;;;;;5077201;28;20451;-66
2021/06/22 08:06:38;;;;;;;0.00;0.00;;;;;;;;;;5072799;28;20020;-66
2021/06/22 08:09:03;;;;;;;0.00;0.00;;;;;;;;;;5070627;28;20078;-66
2021/06/22 08:11:29;;;;;;;0.00;0.00;;;;;;;;;;5072842;28;20269;-66
2021/06/22 08:13:54;;;;;;;0.00;0.00;;;;;;;;;;5077356;28;20024;-66
2021/06/22 08:16:19;;;;;;;0.00;0.00;;;;;;;;;;5065637;28;20110;-66
2021/06/22 08:18:44;;;;;;;0.00;0.00;;;;;;;;;;5079876;28;20989;-68
2021/06/22 08:21:09;;;;;;;0.00;0.00;;;;;;;;;;5072217;28;20025;-66
2021/06/22 08:23:35;;;;;;;0.00;0.00;;;;;;;;;;5073376;28;20798;-66
2021/06/22 08:26:01;;;;;;;0.00;0.00;;;;;;;;;;5087046;28;20285;-66
2021/06/22 08:28:26;;;;;;;0.00;0.00;;;;;;;;;;5073649;28;20266;-66
2021/06/22 08:30:51;;;;;;;0.00;0.00;;;;;;;;;;5082307;28;20016;-66
2021/06/22 08:33:16;;;;;;;0.00;0.00;;;;;;;;;;5055135;28;20027;-66
2021/06/22 08:35:42;;;;;;;0.00;0.00;;;;;;;;;;5101377;28;20680;-66
2021/06/22 08:38:09;;;;;;;0.00;0.00;;;;;;;;;;5085572;28;20023;-66
2021/06/22 08:40:34;;;;;;;0.00;0.00;;;;;;;;;;5079137;28;20464;-67
2021/06/22 08:43:00;;;;;;;0.00;0.00;;;;;;;;;;5050078;28;20044;-65
2021/06/22 08:45:25;;;;;;;0.00;0.00;;;;;;;;;;5049780;28;20078;-66
2021/06/22 08:47:50;;;;;;;0.00;0.00;;;;;;;;;;5052338;28;20658;-66
2021/06/22 08:50:16;;;;;;;0.00;0.00;;;;;;;;;;5062327;28;20020;-66
2021/06/22 08:52:42;;;;;;;0.00;0.00;;;;;;;;;;5064248;28;20052;-67
2021/06/22 08:55:09;;;;;;;0.00;0.00;;;;;;;;;;5035453;28;20020;-67
2021/06/22 08:57:35;;;;;;;0.00;0.00;;;;;;;;;;5051642;28;20020;-66
2021/06/22 09:00:00;;;;;;;0.00;0.00;;;;;;;;;;5037907;28;20044;-67
2021/06/22 09:02:27;;;;;;;0.00;0.00;;;;;;;;;;5062405;28;20515;-66
2021/06/22 09:04:53;;;;;;;0.00;0.00;;;;;;;;;;5052023;28;20108;-67
2021/06/22 09:07:36;;;;;;;0.00;0.00;;;;;;;;;;5058283;28;20104;-67
2021/06/22 09:10:06;;;;;;;0.00;0.00;;;;;;;;;;5057367;28;20388;-66
2021/06/22 09:12:31;;;;;;;0.00;0.00;;;;;;;;;;5064428;28;20028;-67
2021/06/22 09:14:56;;;;;;;0.00;0.00;;;;;;;;;;5067846;28;20028;-67
2021/06/22 09:17:22;;;;;;;0.00;0.00;;;;;;;;;;5051677;28;20275;-66
2021/06/22 09:19:50;;;;;;;0.00;0.00;;;;;;;;;;5067739;28;20984;-66
2021/06/22 09:22:18;;;;;;;0.00;0.00;;;;;;;;;;5070059;28;20263;-66
2021/06/22 09:25:02;;;;;;;0.00;0.00;;;;;;;;;;5069979;28;20026;-66
2021/06/22 09:27:59;;;;;;;0.00;0.00;;;;;;;;;;5069100;28;20085;-66
2021/06/22 09:30:37;;;;;;;0.00;0.00;;;;;;;;;;5035924;28;20028;-66
2021/06/22 09:33:18;;;;;;;0.00;0.00;;;;;;;;;;5051998;28;20024;-66
2021/06/22 09:35:44;;;;;;;0.00;0.00;;;;;;;;;;5064936;28;20028;-66
2021/06/22 09:38:09;;;;;;;0.00;0.00;;;;;;;;;;5053504;28;20824;-66
2021/06/22 09:40:34;;;;;;;0.00;0.00;;;;;;;;;;5054082;28;20036;-70
2021/06/22 09:42:59;;;;;;;0.00;0.00;;;;;;;;;;5072152;28;20344;-67
2021/06/22 09:45:26;;;;;;;0.00;0.00;;;;;;;;;;5065378;28;20035;-67
2021/06/22 09:47:51;;;;;;;0.00;0.00;;;;;;;;;;5067960;28;20035;-66
2021/06/22 09:50:33;;;;;;;0.00;0.00;;;;;;;;;;5071824;28;20016;-67
2021/06/22 09:53:18;;;;;;;0.00;0.00;;;;;;;;;;5054220;28;20058;-67
2021/06/22 09:55:44;;;;;;;;;;;;;;;;;;5047159;28;20115;-67
2021/06/22 09:58:09;;;;;;;0.00;0.00;;;;;;;;;;5071824;28;20057;-66
2021/06/22 10:00:40;;;;;;;0.00;0.00;;;;;;;;;;5046268;28;20119;-66
2021/06/22 10:03:05;;;;;;;0.00;0.00;;;;;;;;;;5069981;28;20305;-66
2021/06/22 10:05:30;;;;;;;0.00;0.00;;;;;;;;;;5063263;28;20582;-66
2021/06/22 10:07:59;;;;;;;0.00;0.00;;;;;;;;;;5036698;28;20278;-66
2021/06/22 10:10:36;;;;;;;0.00;0.00;;;;;;;;;;5053346;28;20447;-66
2021/06/22 10:13:02;;;;;;;0.00;0.00;;;;;;;;;;5070507;28;20440;-66
2021/06/22 10:15:27;;;;;;;0.00;0.00;;;;;;;;;;5052442;28;20023;-66
2021/06/22 10:17:52;;;;;;;0.00;0.00;;;;;;;;;;5057608;28;20079;-66
2021/06/22 10:20:17;;;;;;;0.00;0.00;;;;;;;;;;5053531;28;20032;-66
2021/06/22 10:22:45;;;;;;;0.00;0.00;;;;;;;;;;5038058;28;20032;-65
2021/06/22 10:25:10;;;;;;;0.00;0.00;;;;;;;;;;5060241;28;20020;-66
2021/06/22 10:27:36;;;;;;;0.00;0.00;;;;;;;;;;5054726;28;20021;-66
2021/06/22 10:30:02;;;;;;;0.00;0.00;;;;;;;;;;5038348;28;20059;-66
2021/06/22 10:32:27;;;;;;;0.00;0.00;;;;;;;;;;5055088;28;20707;-65
2021/06/22 10:34:56;;;;;;;0.00;0.00;;;;;;;;;;5060272;28;20024;-65
2021/06/22 10:37:22;;;;;;;0.00;0.00;;;;;;;;;;5063451;28;20269;-65
2021/06/22 10:39:50;;;;;;;0.00;0.00;;;;;;;;;;5057747;28;20365;-65
2021/06/22 10:42:15;;;;;;;0.00;0.00;;;;;;;;;;5093242;28;20126;-65
2021/06/22 10:44:50;;;;;;;0.00;0.00;;;;;;;;;;5093534;28;20031;-65
2021/06/22 10:47:19;;;;;;;0.00;0.00;;;;;;;;;;5108772;28;20297;-65
2021/06/22 10:49:57;;;;;;;0.00;0.00;;;;;;;;;;5076156;28;20631;-65
2021/06/22 10:52:41;;;;;;;0.00;0.00;;;;;;;;;;5081783;28;20019;-65
2021/06/22 10:55:06;;;;;;;0.00;0.00;;;;;;;;;;5103655;28;20443;-66
2021/06/22 10:57:50;;;;;;;0.00;0.00;;;;;;;;;;5078072;28;20123;-66
2021/06/22 11:00:16;;;;;;;0.00;0.00;;;;;;;;;;5084759;28;20036;-66
2021/06/22 11:03:00;;;;;;;0.00;0.00;;;;;;;;;;5082526;28;20078;-65
2021/06/22 11:05:25;;;;;;;0.00;0.00;;;;;;;;;;5087279;28;21227;-66
2021/06/22 11:08:09;;;;;;;0.00;0.00;;;;;;;;;;5074301;28;20019;-65
2021/06/22 11:10:37;;;;;;;0.00;0.00;;;;;;;;;;5092942;28;20043;-65
2021/06/22 11:13:03;;;;;;;0.00;0.00;;;;;;;;;;5073680;28;20966;-65
2021/06/22 11:15:49;;;;;;;0.00;0.00;;;;;;;;;;5084930;28;20019;-69
2021/06/22 11:18:17;;;;;;;0.00;0.00;;;;;;;;;;5085554;28;20034;-70
2021/06/22 11:20:45;;;;;;;0.00;0.00;;;;;;;;;;5102410;28;20024;-70
2021/06/22 11:23:11;;;;;;;0.00;0.00;;;;;;;;;;5068411;28;20020;-70
2021/06/22 11:25:52;;;;;;;0.00;0.00;;;;;;;;;;5083601;28;20562;-69
2021/06/22 11:28:19;;;;;;;0.00;0.00;;;;;;;;;;5069175;28;20023;-70
2021/06/22 11:30:48;;;;;;;0.00;0.00;;;;;;;;;;5087373;28;20088;-69
2021/06/22 11:33:43;;;;;;;0.00;0.00;;;;;;;;;;5103324;28;20013;-69
2021/06/22 11:36:15;;;;;;;0.00;0.00;;;;;;;;;;5096477;28;20037;-69
2021/06/22 11:38:40;;;;;;;0.00;0.00;;;;;;;;;;5106433;28;20150;-69
2021/06/22 11:41:12;;;;;;;0.00;0.00;;;;;;;;;;5082125;28;20102;-69
2021/06/22 11:43:37;;;;;;;0.00;0.00;;;;;;;;;;5080553;28;20069;-69
2021/06/22 11:46:26;;;;;;;0.00;0.00;;;;;;;;;;5085569;28;20102;-69
2021/06/22 11:48:54;;;;;;;0.00;0.00;;;;;;;;;;5080678;28;20031;-70
2021/06/22 11:51:42;;;;;;;0.00;0.00;;;;;;;;;;5065720;28;20376;-70
2021/06/22 11:54:07;;;;;;;0.00;0.00;;;;;;;;;;5094623;28;20027;-69
2021/06/22 11:56:33;;;;;;;0.00;0.00;;;;;;;;;;5066530;28;20372;-70
2021/06/22 11:59:02;;;;;;;0.00;0.00;;;;;;;;;;5081189;28;20262;-70
2021/06/22 12:01:27;;;;;;;0.00;0.00;;;;;;;;;;5092289;28;20058;-70
2021/06/22 12:03:53;;;;;;;0.00;0.00;;;;;;;;;;5092863;28;20103;-70
2021/06/22 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;5084689;28;20796;-70
2021/06/22 12:08:45;;;;;;;0.00;0.00;;;;;;;;;;5079150;28;20026;-70
2021/06/22 12:11:12;;;;;;;0.00;0.00;;;;;;;;;;5085378;28;20027;-70
2021/06/22 12:13:39;;;;;;;0.00;0.00;;;;;;;;;;5068638;28;20024;-69
2021/06/22 12:16:23;;;;;;;0.00;0.00;;;;;;;;;;5079159;28;20476;-69
2021/06/22 12:18:48;;;;;;;0.00;0.00;;;;;;;;;;5081939;28;20024;-69
2021/06/22 12:21:13;;;;;;;0.00;0.00;;;;;;;;;;5092314;28;20097;-70
2021/06/22 12:23:41;;;;;;;0.00;0.00;;;;;;;;;;5082204;28;20093;-69
2021/06/22 12:26:08;;;;;;;0.00;0.00;;;;;;;;;;5091407;28;20547;-69
2021/06/22 12:28:34;;;;;;;0.00;0.00;;;;;;;;;;5081030;28;20012;-69
2021/06/22 12:30:59;;;;;;;0.00;0.00;;;;;;;;;;5062762;28;20024;-70
2021/06/22 12:33:28;;;;;;;0.00;0.00;;;;;;;;;;5082350;28;20019;-71
2021/06/22 12:35:53;;;;;;;0.00;0.00;;;;;;;;;;5072622;28;20446;-71
2021/06/22 12:38:19;;;;;;;0.00;0.00;;;;;;;;;;5082664;28;20116;-71
2021/06/22 12:40:45;;;;;;;0.00;0.00;;;;;;;;;;5065673;28;20381;-70
2021/06/22 12:43:11;;;;;;;0.00;0.00;;;;;;;;;;5064227;28;20484;-70
2021/06/22 12:45:36;;;;;;;0.00;0.00;;;;;;;;;;5085338;28;20088;-70
2021/06/22 12:48:01;;;;;;;0.00;0.00;;;;;;;;;;5061380;28;20020;-70
2021/06/22 12:50:30;;;;;;;0.00;0.00;;;;;;;;;;5062716;28;20388;-70
2021/06/22 12:52:55;;;;;;;0.00;0.00;;;;;;;;;;5077790;28;20262;-71
2021/06/22 12:55:45;;;;;;;0.00;0.00;;;;;;;;;;5092107;28;20435;-70
2021/06/22 12:58:10;;;;;;;0.00;0.00;;;;;;;;;;5091600;28;20016;-70
2021/06/22 13:00:36;;;;;;;0.00;0.00;;;;;;;;;;5064923;28;20046;-70
2021/06/22 13:03:05;;;;;;;0.00;0.00;;;;;;;;;;5090943;28;20262;-70
2021/06/22 13:05:31;;;;;;;0.00;0.00;;;;;;;;;;5063329;28;20147;-70
2021/06/22 13:07:58;;;;;;;0.00;0.00;;;;;;;;;;5091015;28;20572;-70
2021/06/22 13:10:24;;;;;;;0.00;0.00;;;;;;;;;;5091402;28;20020;-71
2021/06/22 13:12:49;;;;;;;0.05;0.05;;;;;;;;;;5090836;28;20016;-71
2021/06/22 13:15:15;;;;;;;0.00;0.00;;;;;;;;;;5081225;28;20022;-71
2021/06/22 13:17:40;;;;;;;0.00;0.00;;;;;;;;;;5073171;28;20042;-70
2021/06/22 13:20:06;;;;;;;0.00;0.00;;;;;;;;;;5076983;28;20793;-71
2021/06/22 13:22:32;;;;;;;0.00;0.00;;;;;;;;;;5090653;28;20750;-70
2021/06/22 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;5063184;28;20028;-71
2021/06/22 13:27:23;;;;;;;0.00;0.00;;;;;;;;;;5090001;28;20015;-71
2021/06/22 13:29:48;;;;;;;0.00;0.00;;;;;;;;;;5086498;28;20035;-71
2021/06/22 13:32:13;;;;;;;0.00;0.00;;;;;;;;;;5094376;28;20020;-71
2021/06/22 13:34:38;;;;;;;0.00;0.00;;;;;;;;;;5066408;28;20023;-71
2021/06/22 13:37:03;;;;;;;0.00;0.00;;;;;;;;;;5055383;28;20271;-71
2021/06/22 13:39:29;;;;;;;0.00;0.00;;;;;;;;;;5076814;28;20616;-71
2021/06/22 13:42:00;;;;;;;0.00;0.00;;;;;;;;;;5079064;28;20570;-71
2021/06/22 13:44:38;;;;;;;0.00;0.00;;;;;;;;;;5067171;28;20024;-71
2021/06/22 13:47:04;;;;;;;0.00;0.00;;;;;;;;;;5064189;28;20024;-72
2021/06/22 13:49:39;;;;;;;0.00;0.00;;;;;;;;;;5052076;28;20430;-71
2021/06/22 13:52:04;;;;;;;0.00;0.00;;;;;;;;;;5050366;28;20020;-71
2021/06/22 13:54:29;;;;;;;0.00;0.00;;;;;;;;;;5070107;28;20024;-71
2021/06/22 13:56:54;;;;;;;0.00;0.00;;;;;;;;;;5068576;28;20350;-71
2021/06/22 13:59:20;;;;;;;0.00;0.00;;;;;;;;;;5067667;28;20028;-71
2021/06/22 14:01:45;;;;;;;0.00;0.00;;;;;;;;;;5067615;28;20267;-70
2021/06/22 14:04:10;;;;;;;0.00;0.00;;;;;;;;;;5067295;28;20103;-71
2021/06/22 14:06:35;;;;;;;0.00;0.00;;;;;;;;;;5067992;28;20075;-71
2021/06/22 14:09:00;;;;;;;0.00;0.00;;;;;;;;;;5069126;28;20055;-71
2021/06/22 14:11:26;;;;;;;0.00;0.00;;;;;;;;;;5068084;28;20263;-71
2021/06/22 14:13:53;;;;;;;0.00;0.00;;;;;;;;;;5067926;28;20048;-71
2021/06/22 14:16:18;;;;;;;0.00;0.00;;;;;;;;;;5049203;28;20488;-70
2021/06/22 14:18:44;;;;;;;0.00;0.00;;;;;;;;;;5068472;28;20048;-70
2021/06/22 14:21:09;;;;;;;0.00;0.00;;;;;;;;;;5068158;28;20586;-70
2021/06/22 14:23:35;;;;;;;0.00;0.00;;;;;;;;;;5048624;28;20025;-70
2021/06/22 14:26:00;;;;;;;0.00;0.00;;;;;;;;;;5069311;28;20020;-70
2021/06/22 14:28:27;;;;;;;0.00;0.00;;;;;;;;;;5059025;28;20046;-70
2021/06/22 14:30:53;;;;;;;0.00;0.00;;;;;;;;;;5069971;28;20301;-71
2021/06/22 14:33:18;;;;;;;0.00;0.00;;;;;;;;;;5069782;28;20052;-70
2021/06/22 14:35:43;;;;;;;0.00;0.00;;;;;;;;;;5055752;28;20021;-70
2021/06/22 14:38:09;;;;;;;0.00;0.00;;;;;;;;;;5071056;28;20046;-70
2021/06/22 14:40:34;;;;;;;0.00;0.00;;;;;;;;;;5073366;28;20477;-70