Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:50;;;;;;;20.23;14.77;;;;;;;10.31;100.00;100823.66;5046337;28;20108;-67
2021/10/14 00:04:16;;;;;;;17.38;14.93;;;;;;;10.39;100.00;100811.13;5049361;28;20110;-66
2021/10/14 00:06:43;;;;;;;17.75;14.73;;;;;;;10.12;100.00;100776.41;5048451;28;20025;-67
2021/10/14 00:09:09;;;;;;;20.38;16.88;;;;;;;10.27;100.00;100811.41;5050045;28;20033;-68
2021/10/14 00:11:35;;;;;;;18.95;15.52;;;;;;;9.87;100.00;100723.75;5050298;28;20025;-67
2021/10/14 00:14:00;;;;;;;19.67;15.60;;;;;;;9.87;100.00;100725.47;5049793;28;20434;-67
2021/10/14 00:16:26;;;;;;;16.38;14.68;;;;;;;10.17;100.00;100794.69;5047840;28;20033;-68
2021/10/14 00:18:51;;;;;;;17.50;14.90;;;;;;;10.27;100.00;100806.25;5046081;28;20033;-66
2021/10/14 00:21:17;;;;;;;18.20;14.90;;;;;;;10.10;100.00;100808.13;5048985;28;20024;-67
2021/10/14 00:23:42;;;;;;;18.52;16.02;;;;;;;10.11;100.00;100808.19;5047715;28;20098;-66
2021/10/14 00:26:08;;;;;;;21.13;15.75;;;;;;;9.57;100.00;100728.44;5047837;28;20071;-66
2021/10/14 00:28:33;;;;;;;22.10;16.80;;;;;;;10.08;100.00;100800.31;5049846;28;20044;-65
2021/10/14 00:30:59;;;;;;;18.85;16.13;;;;;;;10.02;100.00;100805.19;5049916;28;20544;-64
2021/10/14 00:33:25;;;;;;;20.13;16.63;;;;;;;10.02;100.00;100812.94;5047999;28;20467;-66
2021/10/14 00:35:50;;;;;;;22.42;16.90;;;;;;;10.03;100.00;100804.34;5045845;28;20468;-69
2021/10/14 00:38:16;;;;;;;21.02;16.75;;;;;;;10.02;100.00;100800.03;5046201;28;20403;-65
2021/10/14 00:40:43;;;;;;;21.02;16.50;;;;;;;10.04;100.00;100794.13;5050478;28;20051;-65
2021/10/14 00:43:09;;;;;;;21.50;17.02;;;;;;;10.10;100.00;100797.78;5045511;28;20400;-67
2021/10/14 00:45:34;;;;;;;18.73;15.68;;;;;;;9.73;100.00;100737.72;5048611;28;20033;-66
2021/10/14 00:48:00;;;;;;;19.50;15.43;;;;;;;10.12;100.00;100814.19;5047129;28;20029;-67
2021/10/14 00:50:26;;;;;;;17.35;15.40;;;;;;;10.02;100.00;100800.91;5048544;28;20100;-66
2021/10/14 00:52:52;;;;;;;18.75;15.45;;;;;;;10.07;100.00;100797.66;5049008;28;20584;-66
2021/10/14 00:55:19;;;;;;;17.63;14.70;;;;;;;10.22;100.00;100815.50;5044379;28;20108;-67
2021/10/14 00:57:44;;;;;;;20.80;15.65;;;;;;;10.12;100.00;100797.03;5036087;28;20025;-66
2021/10/14 01:00:11;;;;;;;18.63;16.50;;;;;;;10.15;100.00;100797.16;5044371;28;20033;-70
2021/10/14 01:02:36;;;;;;;18.60;15.77;;;;;;;10.20;100.00;100780.22;5041555;28;20090;-65
2021/10/14 01:05:03;;;;;;;18.38;14.70;;;;;;;10.30;100.00;100796.06;5034989;28;20472;-71
2021/10/14 01:07:29;;;;;;;17.42;15.30;;;;;;;10.39;100.00;100793.03;5030758;28;20030;-66
2021/10/14 01:09:55;;;;;;;19.35;15.73;;;;;;;10.46;100.00;100805.41;5031969;28;20029;-69
2021/10/14 01:12:21;;;;;;;17.83;15.23;;;;;;;10.51;100.00;100809.94;5043808;28;20506;-66
2021/10/14 01:14:46;;;;;;;17.55;14.52;;;;;;;10.51;100.00;100812.50;5031140;28;20014;-66
2021/10/14 01:17:12;;;;;;;17.15;14.38;;;;;;;10.49;100.00;100813.25;5008181;28;20564;-66
2021/10/14 01:19:44;;;;;;;17.75;15.30;;;;;;;10.51;100.00;100811.63;4992046;28;20036;-67
2021/10/14 01:22:10;;;;;;;17.92;14.88;;;;;;;10.55;100.00;100802.31;5008341;28;20049;-68
2021/10/14 01:24:36;;;;;;;17.08;14.13;;;;;;;10.62;100.00;100801.78;5007985;28;20152;-68
2021/10/14 01:27:05;;;;;;;15.88;13.85;;;;;;;10.67;100.00;100814.03;5008537;28;20124;-68
2021/10/14 01:29:32;;;;;;;19.52;14.88;;;;;;;10.70;100.00;100817.59;5009016;28;20030;-68
2021/10/14 01:31:58;;;;;;;18.38;14.73;;;;;;;10.71;100.00;100821.94;5008835;28;20104;-68
2021/10/14 01:34:24;;;;;;;18.75;14.38;;;;;;;9.88;100.00;100673.94;5008623;28;20037;-69
2021/10/14 01:36:49;;;;;;;16.25;13.57;;;;;;;10.61;100.00;100794.84;5008888;28;20173;-69
2021/10/14 01:39:14;;;;;;;16.23;13.95;;;;;;;10.63;100.00;100813.84;5008831;28;20066;-68
2021/10/14 01:41:44;;;;;;;15.93;14.07;;;;;;;10.50;100.00;100799.53;5008972;28;20564;-67
2021/10/14 01:44:10;;;;;;;17.25;14.90;;;;;;;10.36;100.00;100793.78;5008830;28;20128;-66
2021/10/14 01:46:36;;;;;;;18.58;14.90;;;;;;;10.47;100.00;100815.78;5008683;28;20117;-65
2021/10/14 01:49:01;;;;;;;19.27;14.57;;;;;;;10.51;100.00;100807.34;5025521;28;20045;-67
2021/10/14 01:51:27;;;;;;;20.58;15.35;;;;;;;10.59;100.00;100819.69;5028617;28;20486;-70
2021/10/14 01:53:52;;;;;;;16.90;14.50;;;;;;;10.63;100.00;100808.69;5028879;28;20033;-73
2021/10/14 01:56:17;;;;;;;16.90;14.52;;;;;;;10.72;100.00;100801.34;5028512;28;20573;-68
2021/10/14 01:58:43;;;;;;;21.33;13.80;;;;;;;10.74;100.00;100789.38;5024459;28;20041;-68
2021/10/14 02:01:08;;;;;;;35.65;15.45;;;;;;;10.86;100.00;100801.03;5008465;28;20030;-69
2021/10/14 02:03:34;;;;;;;33.45;16.77;;;;;;;10.92;100.00;100807.31;5008672;28;20073;-68
2021/10/14 02:05:59;;;;;;;40.35;17.40;;;;;;;10.93;100.00;100810.78;5008714;28;20045;-69
2021/10/14 02:08:24;;;;;;;38.10;18.00;;;;;;;10.97;100.00;100803.22;5008684;28;20081;-69
2021/10/14 02:10:50;;;;;;;32.85;17.20;;;;;;;11.01;100.00;100814.56;5008675;28;20105;-68
2021/10/14 02:13:15;;;;;;;25.08;15.40;;;;;;;11.09;100.00;100818.34;5011573;28;20038;-69
2021/10/14 02:15:41;;;;;;;19.02;13.65;;;;;;;11.10;100.00;100819.22;5010302;28;20042;-69
2021/10/14 02:18:06;;;;;;;18.75;14.10;;;;;;;10.83;100.00;100820.75;5033772;28;20037;-67
2021/10/14 02:20:32;;;;;;;16.85;13.90;;;;;;;10.80;100.00;100824.88;5034806;28;20037;-69
2021/10/14 02:22:57;;;;;;;16.63;13.48;;;;;;;10.64;100.00;100836.28;5034623;28;20467;-71
2021/10/14 02:25:23;;;;;;;19.63;15.05;;;;;;;10.50;100.00;100835.69;5033869;28;20419;-70
2021/10/14 02:27:48;;;;;;;17.45;15.48;;;;;;;10.38;100.00;100838.63;5037711;28;20033;-70
2021/10/14 02:30:14;;;;;;;17.42;14.95;;;;;;;10.22;100.00;100808.66;5035483;28;20033;-67
2021/10/14 02:32:40;;;;;;;16.75;14.13;;;;;;;10.25;100.00;100818.22;5043271;28;20075;-65
2021/10/14 02:35:07;;;;;;;17.50;14.93;;;;;;;10.23;100.00;100825.00;5003486;28;20407;-68
2021/10/14 02:37:33;;;;;;;18.55;14.00;;;;;;;10.31;100.00;100818.50;5041304;28;20076;-70
2021/10/14 02:39:58;;;;;;;17.17;14.88;;;;;;;10.27;100.00;100814.00;5042292;28;20479;-67
2021/10/14 02:42:24;;;;;;;18.98;15.85;;;;;;;10.31;100.00;100818.50;5022767;28;20032;-65
2021/10/14 02:44:49;;;;;;;18.95;15.38;;;;;;;9.74;100.00;100718.84;5044096;28;20064;-66
2021/10/14 02:47:15;;;;;;;18.85;16.08;;;;;;;10.34;100.00;100808.28;5042142;28;20026;-68
2021/10/14 02:49:40;;;;;;;17.75;15.20;;;;;;;10.38;100.00;100812.81;5043737;28;20060;-66
2021/10/14 02:52:06;;;;;;;19.40;14.98;;;;;;;10.44;100.00;100832.84;5042730;28;20114;-66
2021/10/14 02:54:32;;;;;;;19.70;15.95;;;;;;;10.42;100.00;100832.78;5040917;28;20037;-66
2021/10/14 02:56:58;;;;;;;16.95;14.77;;;;;;;10.33;100.00;100822.91;5045892;28;20037;-68
2021/10/14 02:59:23;;;;;;;19.25;15.52;;;;;;;9.94;100.00;100747.22;5044916;28;20056;-69
2021/10/14 03:01:49;;;;;;;17.98;15.40;;;;;;;10.49;100.00;100837.41;5047028;28;20063;-65
2021/10/14 03:04:14;;;;;;;18.95;15.77;;;;;;;10.40;100.00;100854.19;5052332;28;20060;-67
2021/10/14 03:06:40;;;;;;;18.65;16.40;;;;;;;10.47;100.00;100851.06;5042204;28;20434;-69
2021/10/14 03:09:05;;;;;;;19.52;16.92;;;;;;;10.38;100.00;100840.31;5042642;28;20452;-69
2021/10/14 03:11:31;;;;;;;18.27;15.70;;;;;;;10.28;100.00;100829.56;5043624;28;20029;-67
2021/10/14 03:13:56;;;;;;;19.73;16.20;;;;;;;10.31;100.00;100849.47;5038917;28;20029;-67
2021/10/14 03:16:22;;;;;;;22.38;16.20;;;;;;;10.28;100.00;100852.78;5039375;28;20033;-67
2021/10/14 03:18:51;;;;;;;19.58;16.67;;;;;;;10.19;100.00;100839.47;5040878;28;20072;-68
2021/10/14 03:21:17;;;;;;;19.88;16.92;;;;;;;10.25;100.00;100841.44;5041856;28;20399;-68
2021/10/14 03:23:43;;;;;;;23.13;18.15;;;;;;;10.36;100.00;100845.41;5036540;28;20034;-68
2021/10/14 03:26:08;;;;;;;19.98;17.23;;;;;;;10.54;100.00;100862.53;5032760;28;20057;-71
2021/10/14 03:28:34;;;;;;;20.23;17.15;;;;;;;10.57;100.00;100858.38;5032752;28;20509;-67
2021/10/14 03:30:59;;;;;;;18.75;16.70;;;;;;;10.62;100.00;100853.41;5032547;28;20172;-67
2021/10/14 03:33:25;;;;;;;18.90;16.42;;;;;;;10.61;100.00;100843.91;5032972;28;20075;-67
2021/10/14 03:35:50;;;;;;;20.23;16.52;;;;;;;9.71;100.00;100698.97;5032643;28;20416;-67
2021/10/14 03:38:16;;;;;;;19.65;16.77;;;;;;;10.55;100.00;100860.00;5032613;28;20040;-67
2021/10/14 03:40:41;;;;;;;20.52;17.08;;;;;;;10.44;100.00;100840.56;5032694;28;20029;-67
2021/10/14 03:43:07;;;;;;;21.55;17.77;;;;;;;9.92;100.00;100757.47;5032550;28;20091;-67
2021/10/14 03:45:33;;;;;;;21.88;17.17;;;;;;;10.46;100.00;100854.44;5032269;28;20045;-66
2021/10/14 03:47:59;;;;;;;20.23;16.70;;;;;;;10.36;100.00;100840.25;5032491;28;20061;-67
2021/10/14 03:50:24;;;;;;;20.17;16.80;;;;;;;9.99;100.00;100772.41;4997352;28;20041;-67
2021/10/14 03:52:50;;;;;;;20.88;17.15;;;;;;;10.38;100.00;100840.31;5032392;28;20026;-67
2021/10/14 03:55:15;;;;;;;19.88;16.65;;;;;;;10.28;100.00;100837.31;5032322;28;20021;-67
2021/10/14 03:57:41;;;;;;;20.88;16.50;;;;;;;10.36;100.00;100845.41;5032371;28;20068;-68
2021/10/14 04:00:08;;;;;;;19.55;16.50;;;;;;;9.81;100.00;100757.00;5032018;28;20091;-65
2021/10/14 04:02:33;;;;;;;21.33;17.60;;;;;;;10.16;100.00;100850.53;5031610;28;20541;-67
2021/10/14 04:04:59;;;;;;;21.23;17.52;;;;;;;10.15;100.00;100864.25;5031986;28;20025;-70
2021/10/14 04:07:24;;;;;;;21.85;18.00;;;;;;;10.15;100.00;100861.66;5032249;28;20025;-68
2021/10/14 04:09:50;;;;;;;21.38;18.30;;;;;;;10.10;100.00;100865.75;5032047;28;20021;-67
2021/10/14 04:12:15;;;;;;;22.15;17.45;;;;;;;10.10;100.00;100865.75;5032052;28;20017;-67
2021/10/14 04:14:41;;;;;;;23.95;18.33;;;;;;;10.14;100.00;100865.09;5031837;28;20071;-67
2021/10/14 04:17:07;;;;;;;20.45;17.15;;;;;;;10.11;100.00;100846.00;5032063;28;20039;-67
2021/10/14 04:19:33;;;;;;;21.20;17.95;;;;;;;10.12;100.00;100869.28;5032335;28;20072;-67
2021/10/14 04:21:58;;;;;;;21.52;18.52;;;;;;;10.17;100.00;100862.63;5031865;28;20041;-67
2021/10/14 04:24:26;;;;;;;21.60;17.80;;;;;;;10.14;100.00;100875.41;5031739;28;20399;-67
2021/10/14 04:26:52;;;;;;;21.38;17.80;;;;;;;10.15;100.00;100865.94;5031659;28;20488;-67
2021/10/14 04:29:17;;;;;;;20.98;18.25;;;;;;;10.10;100.00;100863.16;5031475;28;20086;-67
2021/10/14 04:31:43;;;;;;;21.38;18.52;;;;;;;10.17;100.00;100877.25;5014086;28;20030;-67
2021/10/14 04:34:09;;;;;;;22.52;18.40;;;;;;;10.13;100.00;100858.16;5031201;28;20122;-68
2021/10/14 04:36:38;;;;;;;20.90;17.17;;;;;;;10.31;100.00;100872.69;5031205;28;20037;-68
2021/10/14 04:39:05;;;;;;;20.30;17.25;;;;;;;10.26;100.00;100872.47;5031582;28;20033;-67
2021/10/14 04:41:31;;;;;;;22.40;17.27;;;;;;;10.29;100.00;100864.88;5031515;28;20531;-67
2021/10/14 04:43:56;;;;;;;20.92;18.13;;;;;;;10.29;100.00;100864.88;5031123;28;20100;-66
2021/10/14 04:46:21;;;;;;;19.42;16.52;;;;;;;10.23;100.00;100861.13;5031550;28;20037;-67
2021/10/14 04:48:47;;;;;;;21.65;17.25;;;;;;;10.19;100.00;100867.84;5031367;28;20058;-68
2021/10/14 04:51:12;;;;;;;22.83;18.40;;;;;;;10.03;100.00;100848.22;5031398;28;20030;-67
2021/10/14 04:53:38;;;;;;;22.88;18.17;;;;;;;9.57;100.00;100773.94;5031518;28;20480;-67
2021/10/14 04:56:03;;;;;;;24.15;18.83;;;;;;;10.10;100.00;100859.72;5031495;28;20432;-67
2021/10/14 04:58:30;;;;;;;21.77;17.80;;;;;;;10.19;100.00;100871.34;5031215;28;20033;-66
2021/10/14 05:00:56;;;;;;;22.25;19.02;;;;;;;10.12;100.00;100878.69;5033879;28;20033;-68
2021/10/14 05:03:21;;;;;;;25.27;19.35;;;;;;;9.29;100.00;100731.44;5040553;28;20403;-68
2021/10/14 05:05:46;;;;;;;24.65;20.13;;;;;;;9.93;100.00;100846.03;5042142;28;20021;-68
2021/10/14 05:08:12;;;;;;;22.48;19.35;;;;;;;10.21;100.00;100886.88;5040771;28;20029;-68
2021/10/14 05:10:38;;;;;;;25.67;20.90;;;;;;;10.25;100.00;100875.88;5038795;28;20033;-68
2021/10/14 05:13:03;;;;;;;36.05;30.58;;;;;;;10.34;100.00;100885.72;5041579;28;20025;-69
2021/10/14 05:15:29;;;;;;;32.97;24.33;;;;;;;10.34;100.00;100885.72;5024498;28;20049;-68
2021/10/14 05:17:54;;;;;;;90.05;52.83;;;;;;;10.31;100.00;100890.75;5043122;28;20022;-69
2021/10/14 05:20:20;;;;;;;166.73;97.38;;;;;;;10.25;100.00;100882.75;5048030;28;20025;-67
2021/10/14 05:22:45;;;;;;;174.63;105.85;;;;;;;10.23;100.00;100889.50;5036068;28;20030;-66
2021/10/14 05:25:11;;;;;;;168.38;110.47;;;;;;;10.20;100.00;100885.09;5041523;28;20049;-66
2021/10/14 05:27:36;;;;;;;104.68;77.00;;;;;;;10.11;100.00;100883.00;5039777;28;20134;-68
2021/10/14 05:30:02;;;;;;;177.07;139.82;;;;;;;9.79;100.00;100835.09;5039679;28;20025;-66
2021/10/14 05:32:28;;;;;;;125.65;104.97;;;;;;;10.17;100.00;100903.91;5043761;28;20029;-67
2021/10/14 05:34:53;;;;;;;34.95;29.30;;;;;;;9.76;100.00;100845.25;5051057;28;20036;-67
2021/10/14 05:37:19;;;;;;;26.60;22.98;;;;;;;9.93;100.00;100895.94;5051035;28;20029;-68
2021/10/14 05:39:45;;;;;;;27.60;21.77;;;;;;;9.83;100.00;100889.47;5033434;28;20711;-67
2021/10/14 05:42:10;;;;;;;30.13;25.13;;;;;;;9.68;100.00;100865.53;5017051;28;20040;-67
2021/10/14 05:44:35;;;;;;;39.38;29.67;;;;;;;9.67;100.00;100894.69;5018139;28;20029;-67
2021/10/14 05:47:01;;;;;;;51.10;35.90;;;;;;;9.68;100.00;100893.88;5032921;28;20059;-68
2021/10/14 05:49:27;;;;;;;81.13;50.55;;;;;;;9.67;100.00;100897.28;5048596;28;20060;-69
2021/10/14 05:51:52;;;;;;;51.90;35.40;;;;;;;9.69;100.00;100906.88;5050461;28;20029;-68
2021/10/14 05:54:17;;;;;;;42.33;31.45;;;;;;;9.73;100.00;100904.44;5055120;28;20705;-68
2021/10/14 05:56:43;;;;;;;50.40;35.85;;;;;;;9.81;100.00;100909.13;5045500;28;20025;-69
2021/10/14 05:59:08;;;;;;;46.35;33.42;;;;;;;9.81;100.00;100906.56;5025644;28;20025;-72
2021/10/14 06:01:34;;;;;;;41.00;31.30;;;;;;;9.87;100.00;100901.69;5044544;28;20383;-69
2021/10/14 06:03:59;;;;;;;36.03;28.55;;;;;;;9.73;100.00;100879.50;5044996;28;20025;-68
2021/10/14 06:06:25;;;;;;;67.43;43.25;;;;;;;9.91;100.00;100902.72;5042939;28;20096;-68
2021/10/14 06:08:50;;;;;;;50.65;35.42;;;;;;;9.84;100.00;100895.50;5044619;28;20036;-71
2021/10/14 06:11:16;;;;;;;36.45;27.67;;;;;;;9.87;100.00;100905.97;5025959;28;20095;-68
2021/10/14 06:13:41;;;;;;;37.60;28.77;;;;;;;9.87;100.00;100887.91;5042974;28;20038;-70
2021/10/14 06:16:07;;;;;;;27.27;22.42;;;;;;;10.03;100.00;100899.81;5043089;28;20101;-69
2021/10/14 06:18:34;;;;;;;26.73;20.80;;;;;;;9.87;100.00;100875.91;5042217;28;20029;-68
2021/10/14 06:21:00;;;;;;;26.15;19.65;;;;;;;9.99;100.00;100895.31;5042088;28;20506;-67
2021/10/14 06:23:25;;;;;;;34.35;20.10;;;;;;;10.03;100.00;100892.06;5044978;28;20027;-68
2021/10/14 06:25:51;;;;;;;26.25;18.15;;;;;;;9.67;100.00;100828.56;5041922;28;20041;-68
2021/10/14 06:28:17;;;;;;;26.20;19.65;;;;;;;10.10;100.00;100898.41;5042831;28;20036;-70
2021/10/14 06:30:42;;;;;;;27.80;19.30;;;;;;;10.12;100.00;100892.50;5044088;28;20063;-72
2021/10/14 06:33:08;;;;;;;27.25;20.05;;;;;;;10.11;100.00;100903.63;5044333;28;20029;-68
2021/10/14 06:35:33;;;;;;;24.77;18.17;;;;;;;10.07;100.00;100901.72;5042384;28;20029;-67
2021/10/14 06:37:59;;;;;;;26.92;20.63;;;;;;;10.05;100.00;100898.19;5025420;28;20078;-68
2021/10/14 06:40:25;;;;;;;32.63;24.55;;;;;;;10.06;100.00;100902.53;5052685;28;20036;-68
2021/10/14 06:42:50;;;;;;;27.38;19.85;;;;;;;10.12;100.00;100907.06;5053603;28;20021;-68
2021/10/14 06:45:16;;;;;;;29.17;20.20;;;;;;;10.06;100.00;100909.41;5040052;28;20028;-68
2021/10/14 06:47:41;;;;;;;46.70;30.52;;;;;;;10.11;100.00;100913.06;5052091;28;20038;-68
2021/10/14 06:50:07;;;;;;;37.47;26.83;;;;;;;10.11;100.00;100919.09;5051687;28;20044;-69
2021/10/14 06:52:33;;;;;;;27.05;20.10;;;;;;;10.06;100.00;100912.84;5051769;28;20037;-67
2021/10/14 06:54:59;;;;;;;24.00;19.00;;;;;;;9.65;100.00;100853.38;5053506;28;20033;-68
2021/10/14 06:57:25;;;;;;;46.53;33.03;;;;;;;10.03;100.00;100931.66;5052475;28;20056;-67
2021/10/14 06:59:51;;;;;;;26.85;22.25;;;;;;;10.05;100.00;100934.31;5053455;28;20032;-68
2021/10/14 07:02:17;;;;;;;30.58;25.00;;;;;;;9.99;100.00;100926.28;5001989;28;20044;-67
2021/10/14 07:04:42;;;;;;;25.17;20.38;;;;;;;9.99;100.00;100934.00;5053368;28;20414;-69
2021/10/14 07:07:08;;;;;;;29.98;24.23;;;;;;;9.92;100.00;100919.97;5053229;28;20429;-68
2021/10/14 07:09:33;;;;;;;30.05;24.40;;;;;;;9.90;100.00;100931.03;5017914;28;20106;-69
2021/10/14 07:12:03;;;;;;;31.58;24.08;;;;;;;9.88;100.00;100926.66;5053209;28;20029;-69
2021/10/14 07:14:28;;;;;;;32.80;24.77;;;;;;;9.70;100.00;100911.19;5053377;28;20021;-69
2021/10/14 07:16:54;;;;;;;32.42;25.55;;;;;;;9.76;100.00;100920.94;5053127;28;20040;-68
2021/10/14 07:19:19;;;;;;;31.00;26.17;;;;;;;9.74;100.00;100931.97;5053424;28;20029;-68
2021/10/14 07:21:45;;;;;;;24.58;19.83;;;;;;;9.78;100.00;100927.06;5053048;28;20445;-68
2021/10/14 07:24:10;;;;;;;27.23;22.65;;;;;;;9.78;100.00;100923.56;5017622;28;20037;-68
2021/10/14 07:26:36;;;;;;;27.42;24.30;;;;;;;9.73;100.00;100922.47;5052964;28;20744;-69
2021/10/14 07:29:04;;;;;;;26.05;21.63;;;;;;;9.63;100.00;100923.72;5052992;28;20099;-68
2021/10/14 07:31:30;;;;;;;28.88;21.90;;;;;;;9.75;100.00;100920.88;5052880;28;20064;-68
2021/10/14 07:33:55;;;;;;;27.88;22.65;;;;;;;9.73;100.00;100919.91;5052683;28;20068;-68
2021/10/14 07:36:22;;;;;;;27.23;22.08;;;;;;;9.73;100.00;100917.31;5052701;28;20052;-69
2021/10/14 07:38:47;;;;;;;24.10;20.67;;;;;;;9.62;100.00;100899.66;5052517;28;20084;-68
2021/10/14 07:41:13;;;;;;;24.88;18.90;;;;;;;9.75;100.00;100913.13;5052575;28;20047;-67
2021/10/14 07:43:38;;;;;;;20.10;17.30;;;;;;;9.38;100.00;100855.53;5052561;28;20025;-68
2021/10/14 07:46:07;;;;;;;22.85;19.02;;;;;;;9.75;100.00;100918.28;5052627;28;20504;-68
2021/10/14 07:48:34;;;;;;;21.02;17.70;;;;;;;9.69;100.00;100921.44;5052365;28;20461;-70
2021/10/14 07:51:00;;;;;;;21.23;16.10;;;;;;;9.66;100.00;100919.59;5052470;28;20407;-68
2021/10/14 07:53:26;;;;;;;18.92;15.65;;;;;;;9.75;100.00;100921.72;5052256;28;20100;-68
2021/10/14 07:55:52;;;;;;;18.83;16.27;;;;;;;9.60;100.00;100914.16;5052507;28;20112;-68
2021/10/14 07:58:18;;;;;;;16.20;14.38;;;;;;;9.67;100.00;100910.16;5052049;28;20483;-68
2021/10/14 08:00:43;;;;;;;16.60;14.82;;;;;;;9.63;100.00;100923.72;5052260;28;20029;-68
2021/10/14 08:03:10;;;;;;;17.27;14.18;;;;;;;9.65;100.00;100922.13;5034566;28;20056;-67
2021/10/14 08:05:35;;;;;;;20.05;14.75;;;;;;;9.63;100.00;100931.47;5052171;28;20112;-68
2021/10/14 08:08:01;;;;;;;17.70;14.25;;;;;;;9.73;100.00;100931.06;5051965;28;20183;-68
2021/10/14 08:10:28;;;;;;;17.17;14.75;;;;;;;9.71;100.00;100937.88;5052404;28;20029;-68
2021/10/14 08:12:53;;;;;;;17.10;14.48;;;;;;;9.78;100.00;100933.88;5052248;28;20062;-68
2021/10/14 08:15:19;;;;;;;24.13;19.40;;;;;;;9.71;100.00;100932.72;5052575;28;20071;-67
2021/10/14 08:17:44;;;;;;;42.90;30.88;;;;;;;9.21;100.00;100853.03;5052320;28;20497;-68
2021/10/14 08:20:10;;;;;;;27.92;22.75;;;;;;;9.80;100.00;100938.31;5051890;28;20467;-67
2021/10/14 08:22:36;;;;;;;24.38;20.33;;;;;;;9.76;100.00;100926.09;4973831;28;20043;-69
2021/10/14 08:25:07;;;;;;;22.85;19.05;;;;;;;9.74;100.00;100926.81;4990128;28;20050;-68
2021/10/14 08:27:32;;;;;;;21.65;19.40;;;;;;;9.66;100.00;100914.44;4990383;28;20432;-68
2021/10/14 08:29:58;;;;;;;25.55;20.17;;;;;;;9.74;100.00;100940.59;4974071;28;20034;-67
2021/10/14 08:32:23;;;;;;;22.27;19.77;;;;;;;9.77;100.00;100930.44;4990179;28;20042;-68
2021/10/14 08:34:49;;;;;;;22.65;18.52;;;;;;;9.79;100.00;100941.69;4989937;28;20045;-65
2021/10/14 08:37:20;;;;;;;20.40;17.80;;;;;;;9.27;100.00;100851.56;4989972;28;20046;-67
2021/10/14 08:39:48;;;;;;;19.85;16.60;;;;;;;9.77;100.00;100929.53;4973791;28;20058;-68
2021/10/14 08:42:14;;;;;;;16.83;14.82;;;;;;;9.59;100.00;100898.63;4973600;28;20129;-67
2021/10/14 08:44:40;;;;;;;16.23;14.48;;;;;;;9.75;100.00;100934.63;4989899;28;20093;-69
2021/10/14 08:47:06;;;;;;;18.38;15.85;;;;;;;9.74;100.00;100939.72;4990337;28;20432;-66
2021/10/14 08:49:31;;;;;;;20.27;16.65;;;;;;;9.74;100.00;100930.28;4990071;28;20056;-67
2021/10/14 08:51:57;;;;;;;21.98;17.67;;;;;;;9.62;100.00;100906.47;4989861;28;20030;-68
2021/10/14 08:54:23;;;;;;;21.30;18.42;;;;;;;9.77;100.00;100935.59;5040817;28;20063;-68
2021/10/14 08:56:49;;;;;;;21.15;17.23;;;;;;;9.71;100.00;100943.91;5051065;28;20031;-67
2021/10/14 08:59:19;;;;;;;21.90;17.75;;;;;;;9.73;100.00;100927.63;5051402;28;20025;-67
2021/10/14 09:02:20;;;;;;;22.33;19.00;;;;;;;9.76;100.00;100945.81;5051313;28;20422;-65
2021/10/14 09:04:49;;;;;;;23.92;20.77;;;;;;;9.79;100.00;100941.69;4958801;28;20027;-68
2021/10/14 09:07:16;;;;;;;29.30;22.48;;;;;;;9.81;100.00;100945.22;4967020;28;20099;-67
2021/10/14 09:09:43;;;;;;;24.92;22.13;;;;;;;9.88;100.00;100934.41;4949270;28;20031;-66
2021/10/14 09:12:11;;;;;;;21.17;18.88;;;;;;;9.81;100.00;100934.91;4967653;28;20113;-68
2021/10/14 09:14:58;;;;;;;19.05;15.95;;;;;;;9.84;100.00;100922.19;4962306;28;20408;-68
2021/10/14 09:17:44;;;;;;;17.20;14.32;;;;;;;9.79;100.00;100930.50;4957885;28;20027;-68
2021/10/14 09:20:28;;;;;;;18.75;14.50;;;;;;;9.65;100.00;100907.50;4959858;28;20501;-69
2021/10/14 09:23:01;;;;;;;17.15;13.77;;;;;;;9.79;100.00;100933.94;4968034;28;20027;-68
2021/10/14 09:25:44;;;;;;;16.38;14.23;;;;;;;9.76;100.00;100930.34;4941472;28;20051;-69
2021/10/14 09:28:21;;;;;;;17.65;14.13;;;;;;;9.58;100.00;100902.88;4973858;28;20054;-68
2021/10/14 09:30:58;;;;;;;17.70;15.00;;;;;;;9.73;100.00;100925.06;4973763;28;20042;-68
2021/10/14 09:33:31;;;;;;;20.25;16.45;;;;;;;9.79;100.00;100910.75;4941364;28;20656;-69
2021/10/14 09:36:11;;;;;;;16.98;14.27;;;;;;;8.98;100.00;100766.91;4973745;28;20066;-68
2021/10/14 09:38:37;;;;;;;19.23;14.73;;;;;;;9.82;100.00;100913.47;5004090;28;20124;-69
2021/10/14 09:41:08;;;;;;;17.05;14.70;;;;;;;9.84;100.00;100914.44;5043592;28;20017;-67
2021/10/14 09:43:34;;;;;;;16.77;12.93;;;;;;;9.29;100.00;100842.22;5045518;28;20017;-66
2021/10/14 09:46:00;;;;;;;16.88;13.82;;;;;;;9.52;100.00;100889.69;5043277;28;20021;-68
2021/10/14 09:48:25;;;;;;;16.33;13.32;;;;;;;9.67;100.00;100917.88;5044639;28;20048;-68
2021/10/14 09:50:53;;;;;;;16.35;13.88;;;;;;;9.49;100.00;100890.44;5045147;28;20084;-68
2021/10/14 09:53:21;;;;;;;15.55;12.93;;;;;;;9.68;100.00;100922.25;5043416;28;20060;-67
2021/10/14 09:55:48;;;;;;;16.42;13.05;;;;;;;9.47;100.00;100899.81;5044249;28;20100;-69
2021/10/14 09:58:15;;;;;;;20.23;16.33;;;;;;;9.66;100.00;100926.47;5043952;28;20037;-69
2021/10/14 10:00:42;;;;;;;15.80;12.40;;;;;;;9.56;100.00;100901.94;5024902;28;20029;-68
2021/10/14 10:03:10;;;;;;;15.35;12.65;;;;;;;9.59;100.00;100917.53;5043560;28;20029;-68
2021/10/14 10:05:37;;;;;;;15.57;11.80;;;;;;;9.51;100.00;100917.16;5045111;28;20390;-68
2021/10/14 10:08:08;;;;;;;14.38;11.93;;;;;;;9.43;100.00;100909.88;5043939;28;20056;-68
2021/10/14 10:10:36;;;;;;;14.20;11.82;;;;;;;9.35;100.00;100912.97;5042994;28;20056;-68
2021/10/14 10:13:04;;;;;;;17.77;13.40;;;;;;;9.37;100.00;100923.34;5044279;28;20021;-68
2021/10/14 10:15:47;;;;;;;13.98;12.00;;;;;;;9.22;100.00;100914.06;5044560;28;20026;-68
2021/10/14 10:18:28;;;;;;;15.45;12.48;;;;;;;8.99;100.00;100902.59;5044692;28;20115;-70
2021/10/14 10:21:02;;;;;;;15.75;11.95;;;;;;;8.97;100.00;100893.94;5044887;28;20033;-68
2021/10/14 10:23:42;;;;;;;15.68;11.90;;;;;;;9.04;100.00;100892.53;5043622;28;20474;-67
2021/10/14 10:26:33;;;;;;;15.07;11.27;;;;;;;9.00;100.00;100888.03;5024872;28;20053;-67
2021/10/14 10:29:01;;;;;;;14.55;11.57;;;;;;;8.42;100.00;100801.88;5044531;28;20041;-68
2021/10/14 10:32:00;;;;;;;12.82;10.23;;;;;;;8.80;100.00;100871.56;5043872;28;20022;-67
2021/10/14 10:34:29;;;;;;;11.57;9.68;;;;;;;8.81;100.00;100887.13;4971726;28;20036;-66
2021/10/14 10:36:56;;;;;;;13.90;11.48;;;;;;;8.78;100.00;100889.53;4924153;28;20605;-69
2021/10/14 10:39:54;;;;;;;14.02;11.85;;;;;;;8.79;100.00;100885.28;4972601;28;20121;-65
2021/10/14 10:42:30;;;;;;;13.73;10.80;;;;;;;8.85;100.00;100883.00;4972080;28;20030;-70
2021/10/14 10:45:10;;;;;;;13.95;11.50;;;;;;;8.76;100.00;100874.81;4972121;28;20047;-68
2021/10/14 10:47:54;;;;;;;12.18;10.30;;;;;;;8.84;100.00;100897.56;4971363;28;20031;-67
2021/10/14 10:50:28;;;;;;;12.82;9.30;;;;;;;8.85;100.00;100889.03;4972109;28;20046;-68
2021/10/14 10:53:17;;;;;;;15.40;10.90;;;;;;;8.97;100.00;100882.72;4972107;28;20031;-66
2021/10/14 10:55:54;;;;;;;9.70;8.18;;;;;;;9.05;100.00;100881.44;4913972;29;20544;-67
2021/10/14 10:58:31;;;;;;;10.77;9.27;;;;;;;8.93;100.00;100850.78;4912789;29;20144;-67
2021/10/14 11:00:58;;;;;;;9.88;8.45;;;;;;;9.20;100.00;100877.03;4914188;29;20454;-69
2021/10/14 11:03:26;;;;;;;10.25;8.50;;;;;;;8.92;100.00;100806.94;4914518;29;20048;-68
2021/10/14 11:05:56;;;;;;;10.13;8.07;;;;;;;9.41;100.00;100878.88;4914491;29;20028;-67