Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:55;;;;;;;54.78;21.92;;;3.60;99.90;;;;;;5095645;28;20048;-78
2022/12/02 00:03:23;;;;;;;58.17;22.35;;;3.60;99.90;;;;;;5095704;28;20044;-78
2022/12/02 00:05:50;;;;;;;54.58;22.05;;;3.60;99.90;;;;;;5095906;28;20102;-78
2022/12/02 00:08:27;;;;;;;55.17;21.58;;;3.50;99.90;;;;;;5095551;28;20495;-78
2022/12/02 00:10:54;;;;;;;36.97;15.90;;;3.60;99.90;;;;;;5095626;28;20048;-79
2022/12/02 00:13:37;;;;;;;45.92;19.58;;;3.50;99.90;;;;;;5095638;28;20071;-78
2022/12/02 00:16:03;;;;;;;48.28;19.08;;;3.40;99.90;;;;;;5095740;28;20044;-79
2022/12/02 00:18:30;;;;;;;47.30;18.05;;;3.40;99.90;;;;;;5095521;28;20040;-79
2022/12/02 00:20:56;;;;;;;35.58;15.73;;;3.40;99.90;;;;;;5095344;28;20055;-79
2022/12/02 00:23:21;;;;;;;39.67;16.42;;;3.80;99.90;;;;;;5095375;28;20491;-80
2022/12/02 00:25:52;;;;;;;44.55;17.83;;;3.40;99.90;;;;;;5095022;28;20384;-77
2022/12/02 00:28:18;;;;;;;41.38;16.70;;;3.30;99.90;;;;;;5095289;28;20055;-77
2022/12/02 00:30:44;;;;;;;38.85;17.52;;;3.90;99.90;;;;;;5094053;28;20052;-77
2022/12/02 00:33:10;;;;;;;36.17;15.82;;;3.30;99.90;;;;;;5094560;28;20048;-78
2022/12/02 00:35:37;;;;;;;40.13;17.10;;;3.30;99.90;;;;;;5095048;28;20043;-78
2022/12/02 00:38:03;;;;;;;38.83;17.25;;;3.30;99.90;;;;;;5094892;28;20040;-78
2022/12/02 00:40:29;;;;;;;36.63;15.02;;;3.20;99.90;;;;;;5094682;28;20507;-78
2022/12/02 00:46:30;;;;;;;33.55;15.55;;;3.20;99.90;;;;;;5094909;28;20048;-79
2022/12/02 00:48:24;;;;;;;38.08;15.88;;;3.10;99.90;;;;;;5094856;28;20456;-79
2022/12/02 00:50:49;;;;;;;33.97;14.38;;;3.10;99.90;;;;;;5094804;28;20129;-79
2022/12/02 00:53:15;;;;;;;33.58;15.60;;;3.10;99.90;;;;;;5093635;28;20153;-79
2022/12/02 00:55:40;;;;;;;29.92;14.88;;;3.10;99.90;;;;;;5094809;28;20093;-79
2022/12/02 00:58:06;;;;;;;32.78;14.88;;;3.10;99.90;;;;;;5094550;28;20044;-79
2022/12/02 01:00:32;;;;;;;31.95;14.65;;;3.10;99.90;;;;;;5094658;28;20048;-80
2022/12/02 01:02:57;;;;;;;31.52;14.18;;;3.10;99.90;;;;;;5094502;28;20079;-79
2022/12/02 01:05:23;;;;;;;35.97;15.05;;;3.10;99.90;;;;;;5094588;28;20446;-79
2022/12/02 01:07:48;;;;;;;33.28;15.73;;;3.00;99.90;;;;;;5094533;28;20062;-79
2022/12/02 01:10:14;;;;;;;32.53;13.57;;;3.00;99.90;;;;;;5094483;28;20039;-79
2022/12/02 01:12:40;;;;;;;33.28;13.88;;;3.00;99.90;;;;;;5094477;28;20040;-79
2022/12/02 01:15:06;;;;;;;32.80;14.95;;;3.00;99.90;;;;;;5094475;28;20048;-79
2022/12/02 01:17:31;;;;;;;31.73;14.95;;;3.00;99.90;;;;;;5094230;28;20036;-79
2022/12/02 01:19:57;;;;;;;30.98;13.95;;;3.00;99.90;;;;;;5094460;28;20066;-79
2022/12/02 01:22:22;;;;;;;27.80;14.50;;;3.00;99.90;;;;;;5094330;28;20040;-79
2022/12/02 01:24:48;;;;;;;27.38;13.85;;;3.00;99.90;;;;;;5094227;28;20484;-79
2022/12/02 01:27:13;;;;;;;32.28;14.73;;;3.00;99.90;;;;;;5093056;28;20055;-79
2022/12/02 01:29:39;;;;;;;38.65;14.40;;;3.00;99.90;;;;;;5094548;28;20547;-79
2022/12/02 01:32:05;;;;;;;30.27;14.23;;;3.00;99.90;;;;;;5094372;28;20052;-79
2022/12/02 01:34:30;;;;;;;34.22;14.40;;;3.00;99.90;;;;;;5094664;28;20044;-79
2022/12/02 01:36:56;;;;;;;32.10;14.85;;;2.90;99.90;;;;;;5094080;28;20036;-79
2022/12/02 01:39:21;;;;;;;33.78;14.13;;;2.90;99.90;;;;;;5094633;28;20039;-79
2022/12/02 01:41:47;;;;;;;31.00;13.80;;;2.90;99.90;;;;;;5094528;28;20044;-79
2022/12/02 01:44:13;;;;;;;32.42;14.05;;;2.90;99.90;;;;;;5093090;28;20478;-79
2022/12/02 01:46:39;;;;;;;31.48;14.75;;;2.90;99.90;;;;;;5093922;28;20123;-79
2022/12/02 01:49:05;;;;;;;33.13;14.85;;;2.90;99.90;;;;;;5094354;28;20474;-79
2022/12/02 01:51:31;;;;;;;28.98;14.32;;;2.80;99.90;;;;;;5093819;28;20131;-79
2022/12/02 01:53:56;;;;;;;31.75;15.93;;;2.80;99.90;;;;;;5094091;28;20071;-79
2022/12/02 01:56:23;;;;;;;32.08;15.35;;;2.80;99.90;;;;;;5093815;28;20546;-80
2022/12/02 01:58:48;;;;;;;28.02;14.25;;;2.80;99.90;;;;;;5093794;28;20499;-80
2022/12/02 02:01:23;;;;;;;37.92;15.90;;;2.80;99.90;;;;;;5093710;28;20125;-79
2022/12/02 02:03:48;;;;;;;38.03;15.93;;;2.70;99.90;;;;;;5093966;28;20395;-78
2022/12/02 02:06:14;;;;;;;38.45;15.95;;;2.80;99.90;;;;;;5093666;28;20036;-79
2022/12/02 02:08:39;;;;;;;27.92;13.27;;;2.70;99.90;;;;;;5093702;28;20126;-79
2022/12/02 02:11:05;;;;;;;29.10;14.40;;;2.70;99.90;;;;;;5093651;28;20056;-79
2022/12/02 02:13:31;;;;;;;32.67;15.40;;;3.40;99.90;;;;;;5093963;28;20040;-79
2022/12/02 02:15:56;;;;;;;39.22;16.00;;;2.80;99.90;;;;;;5093852;28;20383;-79
2022/12/02 02:18:22;;;;;;;33.92;14.07;;;2.70;99.90;;;;;;5093869;28;20043;-79
2022/12/02 02:20:47;;;;;;;31.23;14.45;;;2.80;99.90;;;;;;5093886;28;20160;-80
2022/12/02 02:23:20;;;;;;;31.17;14.38;;;2.80;99.90;;;;;;5093887;28;20046;-80
2022/12/02 02:25:50;;;;;;;34.42;15.13;;;2.70;99.90;;;;;;5093764;28;20093;-79
2022/12/02 02:28:16;;;;;;;33.78;14.50;;;2.70;99.90;;;;;;5093807;28;20055;-79
2022/12/02 02:30:42;;;;;;;36.95;15.20;;;2.70;99.90;;;;;;5093396;28;20040;-79
2022/12/02 02:33:10;;;;;;;32.40;14.82;;;3.00;99.90;;;;;;5093447;28;20090;-79
2022/12/02 02:35:38;;;;;;;34.03;14.65;;;2.70;99.90;;;;;;5093434;28;20070;-79
2022/12/02 02:38:06;;;;;;;29.33;13.50;;;2.70;99.90;;;;;;5093343;28;20047;-79
2022/12/02 02:40:32;;;;;;;36.45;14.88;;;2.70;99.90;;;;;;5093442;28;20042;-78
2022/12/02 02:43:00;;;;;;;37.50;14.95;;;2.70;99.90;;;;;;5093310;28;20035;-79
2022/12/02 02:45:32;;;;;;;34.50;14.32;;;2.70;99.90;;;;;;5093272;28;20050;-79
2022/12/02 02:47:58;;;;;;;29.95;14.27;;;2.60;99.90;;;;;;5093310;28;20043;-79
2022/12/02 02:50:26;;;;;;;28.95;13.82;;;2.60;99.90;;;;;;5093270;28;20091;-80
2022/12/02 02:52:53;;;;;;;28.90;12.07;;;2.70;99.90;;;;;;5093262;28;20047;-79
2022/12/02 02:55:23;;;;;;;30.38;14.95;;;2.70;99.90;;;;;;5094872;28;20087;-79
2022/12/02 02:57:49;;;;;;;32.22;13.10;;;2.60;99.90;;;;;;5096648;28;20048;-80
2022/12/02 03:00:17;;;;;;;31.48;14.32;;;2.60;99.90;;;;;;5097259;28;20538;-80
2022/12/02 03:02:45;;;;;;;34.33;14.88;;;2.60;99.90;;;;;;5097227;28;20055;-79
2022/12/02 03:05:11;;;;;;;28.58;14.38;;;2.60;99.90;;;;;;5096380;28;20188;-79
2022/12/02 03:07:37;;;;;;;32.57;14.83;;;2.60;99.90;;;;;;5095694;28;20048;-79
2022/12/02 03:10:04;;;;;;;29.83;14.30;;;2.60;99.90;;;;;;5096738;28;20468;-79
2022/12/02 03:12:30;;;;;;;33.38;14.88;;;2.60;99.90;;;;;;5096682;28;20047;-79
2022/12/02 03:14:57;;;;;;;35.97;15.85;;;2.70;99.90;;;;;;5097355;28;20044;-79
2022/12/02 03:17:23;;;;;;;38.95;15.68;;;2.60;99.90;;;;;;5096958;28;20036;-79
2022/12/02 03:19:49;;;;;;;36.63;15.73;;;2.60;99.90;;;;;;5096737;28;20079;-79
2022/12/02 03:22:14;;;;;;;34.85;15.18;;;2.60;99.90;;;;;;5096894;28;20079;-80
2022/12/02 03:24:40;;;;;;;33.65;15.25;;;2.60;99.90;;;;;;5096634;28;20105;-79
2022/12/02 03:27:07;;;;;;;40.53;16.50;;;2.60;99.90;;;;;;5078063;28;20418;-78
2022/12/02 03:29:33;;;;;;;;;;;2.60;99.90;;;;;;5095673;28;20399;-78
2022/12/02 03:32:00;;;;;;;34.70;13.63;;;2.60;99.90;;;;;;5096490;28;19920;-79
2022/12/02 03:34:26;;;;;;;32.38;14.85;;;2.60;99.90;;;;;;5096399;28;20093;-79
2022/12/02 03:36:52;;;;;;;36.15;16.00;;;2.60;99.90;;;;;;5096215;28;20499;-79
2022/12/02 03:39:18;;;;;;;35.08;15.25;;;2.50;99.90;;;;;;5096237;28;20044;-79
2022/12/02 03:41:45;;;;;;;42.70;15.85;;;2.60;99.90;;;;;;5096159;28;20048;-79
2022/12/02 03:44:11;;;;;;;;;;;2.50;99.90;;;;;;5096671;28;20040;-79
2022/12/02 03:46:37;;;;;;;35.42;15.38;;;2.50;99.90;;;;;;5096632;28;19920;-79
2022/12/02 03:49:03;;;;;;;33.67;14.40;;;2.50;99.90;;;;;;5096053;28;20102;-79
2022/12/02 03:51:30;;;;;;;39.43;14.83;;;2.50;99.90;;;;;;5095992;28;20498;-79
2022/12/02 03:53:56;;;;;;;41.67;14.70;;;2.50;99.90;;;;;;5096024;28;20048;-79
2022/12/02 03:56:22;;;;;;;37.80;16.15;;;2.60;99.90;;;;;;5095804;28;20047;-79
2022/12/02 03:58:50;;;;;;;36.65;15.40;;;2.50;99.90;;;;;;5095945;28;20044;-78
2022/12/02 04:01:17;;;;;;;35.25;14.35;;;2.50;99.90;;;;;;5095851;28;20048;-78
2022/12/02 04:03:43;;;;;;;35.70;15.30;;;2.50;99.90;;;;;;5094978;28;20391;-79
2022/12/02 04:06:09;;;;;;;37.05;15.55;;;2.50;99.90;;;;;;5093714;28;20048;-77
2022/12/02 04:08:35;;;;;;;30.73;14.63;;;2.50;99.90;;;;;;5095950;28;20050;-78
2022/12/02 04:11:01;;;;;;;33.88;14.52;;;2.60;99.90;;;;;;5095625;28;20036;-78
2022/12/02 04:13:27;;;;;;;30.98;13.48;;;2.50;99.90;;;;;;5094650;28;20043;-79
2022/12/02 04:15:53;;;;;;;38.10;14.77;;;2.50;99.90;;;;;;5095556;28;20480;-78
2022/12/02 04:18:18;;;;;;;38.92;15.43;;;2.50;99.90;;;;;;5095394;28;20036;-78
2022/12/02 04:20:44;;;;;;;35.90;15.27;;;2.50;99.90;;;;;;5095394;28;20048;-78
2022/12/02 04:23:09;;;;;;;36.22;14.90;;;2.50;99.90;;;;;;5095467;28;20048;-79
2022/12/02 04:25:35;;;;;;;41.92;15.57;;;2.50;99.90;;;;;;5095188;28;20087;-79
2022/12/02 04:28:01;;;;;;;36.25;15.32;;;2.50;99.90;;;;;;5095380;28;20048;-79
2022/12/02 04:30:26;;;;;;;33.35;14.85;;;2.50;99.90;;;;;;5095927;28;20499;-79
2022/12/02 04:32:52;;;;;;;36.40;14.95;;;2.50;99.90;;;;;;5095764;28;20047;-79
2022/12/02 04:35:18;;;;;;;35.35;15.10;;;2.50;99.90;;;;;;5095576;28;20032;-79
2022/12/02 04:37:43;;;;;;;39.83;16.05;;;2.50;99.90;;;;;;5095364;28;20039;-79
2022/12/02 04:40:09;;;;;;;37.72;14.85;;;2.50;99.90;;;;;;5095473;28;20069;-79
2022/12/02 04:42:35;;;;;;;41.08;14.75;;;2.50;99.90;;;;;;5095271;28;20040;-79
2022/12/02 04:45:01;;;;;;;40.35;16.08;;;2.50;99.90;;;;;;5094008;28;20411;-79
2022/12/02 04:47:27;;;;;;;39.90;15.80;;;2.50;99.90;;;;;;5094990;28;20044;-79
2022/12/02 04:49:52;;;;;;;43.63;16.98;;;2.70;99.90;;;;;;5094890;28;20051;-79
2022/12/02 04:52:18;;;;;;;40.97;16.27;;;2.50;99.90;;;;;;5094836;28;20079;-78
2022/12/02 04:54:44;;;;;;;39.50;17.20;;;2.50;99.90;;;;;;5094837;28;20052;-79
2022/12/02 04:57:09;;;;;;;38.95;16.60;;;2.60;99.90;;;;;;5094689;28;20490;-78
2022/12/02 04:59:35;;;;;;;43.17;16.88;;;2.50;99.90;;;;;;5094789;28;20096;-78
2022/12/02 05:02:00;;;;;;;34.22;15.57;;;2.50;99.90;;;;;;5094737;28;20063;-79
2022/12/02 05:04:26;;;;;;;40.75;16.27;;;2.50;99.90;;;;;;5094447;28;20108;-79
2022/12/02 05:06:51;;;;;;;42.40;15.93;;;2.50;99.90;;;;;;5094661;28;20040;-80
2022/12/02 05:09:17;;;;;;;38.50;16.52;;;2.50;99.90;;;;;;5094594;28;20088;-79
2022/12/02 05:11:43;;;;;;;35.10;15.85;;;2.50;99.90;;;;;;5094432;28;20467;-78
2022/12/02 05:14:08;;;;;;;41.70;17.10;;;2.50;99.90;;;;;;5094441;28;20469;-79
2022/12/02 05:16:34;;;;;;;38.42;16.52;;;2.50;99.90;;;;;;5094000;28;20036;-79
2022/12/02 05:18:59;;;;;;;43.55;15.98;;;2.50;99.90;;;;;;5094543;28;20044;-79
2022/12/02 05:21:25;;;;;;;34.92;15.13;;;2.50;99.90;;;;;;5094354;28;20466;-79
2022/12/02 05:23:51;;;;;;;46.65;16.58;;;2.50;99.90;;;;;;5094294;28;20048;-79
2022/12/02 05:26:16;;;;;;;44.40;17.25;;;1.70;99.90;;;;;;5094012;28;20148;-80
2022/12/02 05:28:42;;;;;;;49.40;18.90;;;2.50;99.90;;;;;;5094391;28;20040;-79
2022/12/02 05:31:07;;;;;;;51.53;17.90;;;2.40;99.90;;;;;;5094541;28;20093;-79
2022/12/02 05:33:33;;;;;;;46.90;16.85;;;2.40;99.90;;;;;;5093613;28;20135;-79
2022/12/02 05:35:58;;;;;;;47.33;16.65;;;2.40;99.90;;;;;;5094557;28;20438;-79
2022/12/02 05:38:24;;;;;;;49.63;19.20;;;2.40;99.90;;;;;;5094272;28;20054;-79
2022/12/02 05:40:55;;;;;;;43.60;16.88;;;2.40;99.90;;;;;;5094427;28;20051;-78
2022/12/02 05:43:23;;;;;;;45.97;17.48;;;2.40;99.90;;;;;;5094917;28;20127;-80
2022/12/02 05:45:49;;;;;;;42.42;17.00;;;2.40;99.90;;;;;;5093874;28;20051;-79
2022/12/02 05:48:17;;;;;;;46.33;18.20;;;2.40;99.90;;;;;;5093706;28;20040;-79
2022/12/02 05:50:44;;;;;;;51.42;17.92;;;2.40;99.90;;;;;;5093841;28;20601;-78
2022/12/02 05:53:25;;;;;;;43.33;17.38;;;2.40;99.90;;;;;;5093944;28;20048;-79
2022/12/02 05:55:54;;;;;;;51.78;18.20;;;2.40;99.90;;;;;;5093799;28;20135;-79
2022/12/02 05:58:20;;;;;;;46.53;19.05;;;2.40;99.90;;;;;;5092274;28;20503;-80
2022/12/02 06:00:57;;;;;;;50.50;16.77;;;2.40;99.90;;;;;;5093767;28;20127;-77
2022/12/02 06:03:23;;;;;;;44.67;17.83;;;2.40;99.90;;;;;;5093802;28;20055;-78
2022/12/02 06:05:52;;;;;;;48.10;17.77;;;2.40;99.90;;;;;;5093680;28;20048;-78
2022/12/02 06:08:21;;;;;;;48.97;18.42;;;2.40;99.90;;;;;;5092399;28;20040;-79
2022/12/02 06:10:52;;;;;;;53.25;18.95;;;2.50;99.90;;;;;;5093778;28;20044;-78
2022/12/02 06:13:26;;;;;;;47.60;18.08;;;2.50;99.90;;;;;;5093973;28;20054;-78
2022/12/02 06:15:53;;;;;;;55.50;19.90;;;2.50;99.90;;;;;;5092503;28;20040;-79
2022/12/02 06:18:26;;;;;;;48.17;18.17;;;2.50;99.90;;;;;;5093537;28;20040;-78
2022/12/02 06:20:55;;;;;;;56.30;18.70;;;2.50;99.90;;;;;;5093908;28;20040;-79
2022/12/02 06:23:22;;;;;;;51.05;19.77;;;2.50;99.90;;;;;;5093954;28;20047;-78
2022/12/02 06:25:50;;;;;;;54.40;19.00;;;2.40;99.90;;;;;;5093410;28;20544;-78
2022/12/02 06:28:15;;;;;;;46.10;17.65;;;2.40;99.90;;;;;;5093578;28;20102;-78
2022/12/02 06:30:41;;;;;;;52.33;18.13;;;2.40;99.90;;;;;;5095609;28;20476;-78
2022/12/02 06:33:14;;;;;;;54.15;20.67;;;2.50;99.90;;;;;;5097483;28;20044;-78
2022/12/02 06:35:40;;;;;;;52.55;19.58;;;2.60;99.90;;;;;;5097967;28;20142;-78
2022/12/02 06:38:20;;;;;;;49.83;18.60;;;2.40;99.90;;;;;;5097326;28;20527;-79
2022/12/02 06:40:46;;;;;;;51.35;18.95;;;2.40;99.90;;;;;;5097621;28;20043;-78
2022/12/02 06:43:17;;;;;;;51.42;18.60;;;2.40;99.90;;;;;;5097278;28;20370;-79
2022/12/02 06:45:44;;;;;;;50.83;19.20;;;2.40;99.90;;;;;;5097663;28;20048;-79
2022/12/02 06:48:31;;;;;;;56.35;19.65;;;2.40;99.90;;;;;;5098369;28;20387;-79
2022/12/02 06:51:04;;;;;;;51.03;19.35;;;2.40;99.90;;;;;;5096996;28;20147;-78
2022/12/02 06:53:36;;;;;;;49.92;17.77;;;2.50;99.90;;;;;;5097573;28;20044;-78
2022/12/02 06:56:21;;;;;;;51.22;19.27;;;2.40;99.90;;;;;;5097632;28;20055;-79
2022/12/02 06:58:54;;;;;;;50.03;18.63;;;2.40;99.90;;;;;;5097682;28;20040;-79
2022/12/02 07:01:24;;;;;;;48.83;18.80;;;2.40;99.90;;;;;;5095491;28;20047;-78
2022/12/02 07:04:05;;;;;;;45.50;18.75;;;2.40;99.90;;;;;;5096803;28;20087;-79
2022/12/02 07:06:32;;;;;;;56.40;19.38;;;2.40;99.90;;;;;;5096502;28;20074;-78
2022/12/02 07:09:17;;;;;;;47.08;19.88;;;2.30;99.90;;;;;;5096614;28;20040;-79
2022/12/02 07:11:49;;;;;;;54.58;19.38;;;2.30;99.90;;;;;;5096721;28;20123;-79
2022/12/02 07:14:37;;;;;;;48.50;18.42;;;2.30;99.90;;;;;;5096397;28;20039;-78
2022/12/02 07:17:13;;;;;;;52.80;18.45;;;2.30;99.90;;;;;;5096149;28;20093;-79
2022/12/02 07:19:41;;;;;;;51.78;19.10;;;2.30;99.90;;;;;;5096248;28;20579;-77
2022/12/02 07:22:17;;;;;;;45.63;18.15;;;2.30;99.90;;;;;;5096147;28;20051;-78
2022/12/02 07:24:51;;;;;;;44.00;18.92;;;2.30;99.90;;;;;;5078649;28;20036;-78
2022/12/02 07:27:23;;;;;;;45.45;18.70;;;2.30;99.90;;;;;;5096353;28;20472;-81
2022/12/02 07:29:50;;;;;;;49.38;18.83;;;2.30;99.90;;;;;;5096180;28;20119;-77
2022/12/02 07:32:16;;;;;;;46.17;20.08;;;2.30;99.90;;;;;;5096204;28;20503;-83
2022/12/02 07:34:41;;;;;;;48.72;19.38;;;2.30;99.90;;;;;;5096020;28;20086;-80
2022/12/02 07:37:07;;;;;;;45.15;19.15;;;2.30;99.90;;;;;;5095623;28;20063;-82
2022/12/02 07:39:32;;;;;;;49.60;19.40;;;1.60;99.90;;;;;;5095809;28;20055;-79
2022/12/02 07:41:58;;;;;;;46.60;20.27;;;2.90;99.90;;;;;;5094396;28;20484;-78
2022/12/02 07:44:23;;;;;;;59.22;20.90;;;2.30;99.90;;;;;;5095532;28;20053;-75
2022/12/02 07:46:49;;;;;;;49.72;19.90;;;2.30;99.90;;;;;;5095882;28;20125;-77
2022/12/02 07:49:15;;;;;;;44.75;18.65;;;2.30;99.90;;;;;;5095863;28;20133;-77
2022/12/02 07:51:40;;;;;;;46.40;18.70;;;2.20;99.90;;;;;;5095633;28;20086;-75
2022/12/02 07:54:06;;;;;;;47.53;20.67;;;2.30;99.90;;;;;;5095531;28;20080;-75
2022/12/02 07:56:31;;;;;;;51.33;22.00;;;2.30;99.90;;;;;;5094452;28;20052;-77
2022/12/02 07:58:57;;;;;;;57.42;17.58;;;2.20;99.90;;;;;;5095501;28;20083;-77
2022/12/02 08:01:23;;;;;;;47.92;19.63;;;2.30;99.90;;;;;;5095631;28;20488;-77
2022/12/02 08:03:48;;;;;;;50.90;20.08;;;2.30;99.90;;;;;;5095212;28;20037;-76
2022/12/02 08:06:14;;;;;;;50.35;19.88;;;2.20;99.90;;;;;;5095616;28;20063;-80
2022/12/02 08:08:40;;;;;;;45.88;17.73;;;2.30;99.90;;;;;;5096966;28;20480;-77
2022/12/02 08:11:05;;;;;;;56.90;21.13;;;2.20;99.90;;;;;;5095163;28;20036;-76
2022/12/02 08:13:31;;;;;;;49.47;20.33;;;2.20;99.90;;;;;;5095261;28;20040;-77
2022/12/02 08:15:56;;;;;;;53.75;20.25;;;2.20;99.90;;;;;;5095220;28;20048;-82
2022/12/02 08:18:22;;;;;;;60.42;21.25;;;2.20;99.90;;;;;;5095315;28;20043;-81
2022/12/02 08:20:47;;;;;;;58.97;22.23;;;2.20;99.90;;;;;;5095150;28;20054;-78
2022/12/02 08:23:13;;;;;;;55.50;21.52;;;2.20;99.90;;;;;;5095330;28;20048;-76
2022/12/02 08:25:38;;;;;;;58.15;23.55;;;2.20;99.90;;;;;;5094880;28;20040;-76
2022/12/02 08:28:04;;;;;;;58.90;22.17;;;2.20;99.90;;;;;;5094982;28;20064;-78
2022/12/02 08:30:30;;;;;;;56.55;22.42;;;2.20;99.90;;;;;;5095096;28;20044;-76
2022/12/02 08:32:55;;;;;;;54.53;21.92;;;2.20;99.90;;;;;;5095061;28;20040;-78
2022/12/02 08:35:21;;;;;;;48.67;20.15;;;2.20;99.90;;;;;;5095044;28;20395;-76
2022/12/02 08:37:47;;;;;;;56.30;19.00;;;2.20;99.90;;;;;;5095117;28;20044;-76
2022/12/02 08:40:13;;;;;;;60.05;21.77;;;2.20;99.90;;;;;;5094848;28;20144;-76
2022/12/02 08:42:38;;;;;;;48.92;20.77;;;2.20;99.90;;;;;;5094376;28;20499;-77
2022/12/02 08:45:04;;;;;;;52.00;20.02;;;2.20;99.90;;;;;;5094809;28;20091;-77
2022/12/02 08:47:30;;;;;;;54.88;20.73;;;2.30;99.90;;;;;;5094488;28;20484;-78
2022/12/02 08:49:56;;;;;;;56.88;21.60;;;2.20;99.90;;;;;;5094573;28;20040;-74
2022/12/02 08:52:21;;;;;;;55.25;21.50;;;2.30;99.90;;;;;;5093499;28;20052;-76
2022/12/02 08:54:47;;;;;;;55.42;21.92;;;2.40;99.90;;;;;;5094609;28;20048;-76
2022/12/02 08:57:13;;;;;;;56.53;20.63;;;2.30;99.90;;;;;;5094253;28;20090;-76
2022/12/02 08:59:38;;;;;;;52.85;20.58;;;2.30;99.90;;;;;;5093428;28;20043;-76
2022/12/02 09:02:04;;;;;;;66.40;22.58;;;2.40;99.90;;;;;;5094701;28;20391;-76
2022/12/02 09:04:30;;;;;;;58.20;19.73;;;2.40;99.90;;;;;;5094357;28;20048;-76
2022/12/02 09:06:55;;;;;;;55.88;21.88;;;2.40;99.90;;;;;;5094936;28;20082;-76
2022/12/02 09:09:21;;;;;;;57.30;19.92;;;2.40;99.90;;;;;;5094232;28;20040;-77
2022/12/02 09:11:46;;;;;;;54.97;19.05;;;2.40;99.90;;;;;;5094485;28;20092;-77
2022/12/02 09:14:12;;;;;;;66.85;21.88;;;2.40;99.90;;;;;;5094017;28;20044;-77
2022/12/02 09:16:38;;;;;;;61.97;22.75;;;2.40;99.90;;;;;;5094067;28;20040;-77
2022/12/02 09:19:03;;;;;;;68.32;21.67;;;2.40;99.90;;;;;;5094129;28;20089;-77
2022/12/02 09:21:29;;;;;;;60.03;21.80;;;2.40;99.90;;;;;;5094190;28;20036;-78
2022/12/02 09:23:54;;;;;;;60.83;20.67;;;2.40;99.90;;;;;;5094045;28;20052;-79
2022/12/02 09:26:20;;;;;;;55.28;19.05;;;2.40;99.90;;;;;;5093997;28;20048;-77
2022/12/02 09:28:46;;;;;;;52.50;18.45;;;2.40;99.90;;;;;;5093927;28;20090;-80
2022/12/02 09:31:12;;;;;;;54.50;18.67;;;2.90;99.90;;;;;;5095227;28;20102;-80
2022/12/02 09:33:37;;;;;;;59.20;19.17;;;2.60;99.90;;;;;;5093317;28;20472;-79
2022/12/02 09:36:03;;;;;;;47.78;17.60;;;2.30;99.90;;;;;;5094702;28;20055;-79
2022/12/02 09:38:30;;;;;;;52.53;18.83;;;2.30;99.90;;;;;;5093830;28;20429;-79
2022/12/02 09:40:58;;;;;;;37.22;15.15;;;2.20;99.90;;;;;;5093806;28;20403;-79
2022/12/02 09:43:23;;;;;;;50.58;17.90;;;2.20;99.90;;;;;;5093380;28;20105;-78
2022/12/02 09:45:49;;;;;;;46.70;17.05;;;2.20;99.90;;;;;;5093681;28;20040;-79
2022/12/02 09:48:14;;;;;;;44.85;18.27;;;2.20;99.90;;;;;;5093647;28;20089;-79
2022/12/02 09:50:40;;;;;;;51.80;18.20;;;2.10;99.90;;;;;;5093732;28;20039;-78
2022/12/02 09:53:06;;;;;;;41.55;16.30;;;2.10;99.90;;;;;;5093745;28;20196;-78
2022/12/02 09:55:33;;;;;;;48.45;17.33;;;2.10;99.90;;;;;;5093628;28;20040;-78
2022/12/02 09:58:17;;;;;;;53.35;17.92;;;2.10;99.90;;;;;;5093491;28;20072;-79
2022/12/02 10:00:44;;;;;;;46.63;17.67;;;2.20;99.90;;;;;;5093642;28;20089;-81
2022/12/02 10:03:15;;;;;;;48.75;17.50;;;2.20;99.90;;;;;;5075307;28;20040;-77
2022/12/02 10:05:41;;;;;;;49.17;17.33;;;2.20;99.90;;;;;;5092946;28;20136;-79
2022/12/02 10:08:15;;;;;;;47.13;17.67;;;2.20;99.90;;;;;;5093367;28;20495;-79
2022/12/02 10:10:44;;;;;;;44.03;17.65;;;2.20;99.90;;;;;;5095061;28;20131;-82
2022/12/02 10:13:15;;;;;;;42.67;16.27;;;2.30;99.90;;;;;;5093857;28;20128;-80
2022/12/02 10:15:41;;;;;;;41.03;16.88;;;2.20;99.90;;;;;;5093352;28;20044;-76
2022/12/02 10:18:12;;;;;;;46.28;17.70;;;2.30;99.90;;;;;;5093081;28;20047;-76
2022/12/02 10:20:38;;;;;;;45.78;16.95;;;2.40;99.90;;;;;;5093507;28;20123;-77
2022/12/02 10:23:08;;;;;;;40.65;15.25;;;2.30;99.90;;;;;;5092994;28;20140;-78
2022/12/02 10:25:34;;;;;;;41.53;16.25;;;2.20;99.90;;;;;;5093167;28;20071;-77
2022/12/02 10:28:00;;;;;;;39.77;15.07;;;2.20;99.90;;;;;;5093498;28;20040;-78
2022/12/02 10:30:26;;;;;;;39.67;16.60;;;2.20;99.90;;;;;;5093020;28;20032;-75
2022/12/02 10:33:02;;;;;;;56.90;17.43;;;2.20;99.90;;;;;;5093326;28;20036;-80
2022/12/02 10:35:42;;;;;;;42.30;15.05;;;2.20;99.90;;;;;;5093367;28;20276;-81
2022/12/02 10:38:40;;;;;;;37.08;14.07;;;2.20;99.90;;;;;;5093143;28;20495;-78
2022/12/02 10:41:15;;;;;;;36.85;15.35;;;2.20;99.90;;;;;;5093360;28;20044;-78
2022/12/02 10:43:43;;;;;;;45.80;17.00;;;2.10;99.90;;;;;;5092877;28;20048;-79
2022/12/02 10:46:13;;;;;;;45.40;16.65;;;2.10;99.90;;;;;;5091750;28;20043;-78
2022/12/02 10:48:39;;;;;;;46.05;17.35;;;2.10;99.90;;;;;;5093371;28;20071;-77
2022/12/02 10:51:05;;;;;;;49.63;18.80;;;2.70;99.90;;;;;;5093025;28;20385;-78
2022/12/02 10:53:30;;;;;;;48.92;17.67;;;2.00;99.90;;;;;;5093304;28;20051;-78
2022/12/02 10:55:56;;;;;;;45.28;17.70;;;2.00;99.90;;;;;;5091652;28;20412;-78
2022/12/02 10:58:30;;;;;;;42.85;18.10;;;2.10;99.90;;;;;;5092818;28;20498;-80
2022/12/02 11:00:58;;;;;;;47.28;19.30;;;2.10;99.90;;;;;;5092545;28;20511;-76
2022/12/02 11:03:24;;;;;;;51.95;20.25;;;2.10;99.90;;;;;;5093144;28;20081;-77
2022/12/02 11:05:50;;;;;;;50.20;19.27;;;2.00;99.90;;;;;;5093148;28;20036;-75
2022/12/02 11:08:19;;;;;;;46.97;19.25;;;2.10;99.90;;;;;;5096981;28;20040;-76
2022/12/02 11:10:47;;;;;;;58.08;21.55;;;2.00;99.90;;;;;;5096403;28;20066;-77
2022/12/02 11:13:13;;;;;;;56.25;21.75;;;2.20;99.90;;;;;;5094255;28;20032;-78
2022/12/02 11:15:47;;;;;;;49.55;20.40;;;2.00;99.90;;;;;;5093107;28;20485;-76
2022/12/02 11:18:22;;;;;;;61.20;22.17;;;2.10;99.90;;;;;;5095194;28;20047;-79
2022/12/02 11:20:51;;;;;;;55.25;20.45;;;2.00;99.90;;;;;;5096491;28;20044;-77
2022/12/02 11:23:23;;;;;;;51.88;19.45;;;2.10;99.90;;;;;;5096353;28;20051;-77
2022/12/02 11:25:56;;;;;;;55.50;22.45;;;2.10;99.90;;;;;;5096109;28;20048;-76
2022/12/02 11:28:27;;;;;;;58.40;22.48;;;2.10;99.90;;;;;;5095158;28;20384;-77
2022/12/02 11:31:17;;;;;;;63.38;24.95;;;2.40;99.90;;;;;;5096242;28;20408;-77
2022/12/02 11:33:42;;;;;;;61.15;22.42;;;2.10;99.90;;;;;;5096330;28;20074;-77
2022/12/02 11:36:08;;;;;;;65.18;22.05;;;2.20;99.90;;;;;;5095831;28;20055;-77
2022/12/02 11:38:47;;;;;;;62.95;21.60;;;2.20;99.90;;;;;;5096140;28;20090;-78
2022/12/02 11:41:14;;;;;;;68.38;24.38;;;2.30;99.90;;;;;;5096093;28;20048;-77
2022/12/02 11:43:47;;;;;;;62.03;22.42;;;2.30;99.90;;;;;;5094434;28;20559;-78
2022/12/02 11:46:18;;;;;;;57.50;22.80;;;2.30;99.90;;;;;;5095981;28;20464;-77
2022/12/02 11:48:48;;;;;;;61.83;24.95;;;2.30;99.90;;;;;;5095940;28;20036;-77
2022/12/02 11:51:39;;;;;;;53.65;22.33;;;2.30;99.90;;;;;;5095883;28;20484;-77
2022/12/02 11:54:14;;;;;;;61.10;22.63;;;2.30;99.90;;;;;;5096017;28;20404;-77
2022/12/02 11:56:42;;;;;;;62.22;22.90;;;2.30;99.90;;;;;;5095776;28;20032;-77
2022/12/02 11:59:23;;;;;;;57.00;22.65;;;2.30;99.90;;;;;;5095332;28;20139;-77
2022/12/02 12:01:49;;;;;;;55.38;22.55;;;2.30;99.90;;;;;;5095881;28;20040;-77
2022/12/02 12:04:27;;;;;;;65.43;24.85;;;2.30;99.90;;;;;;5094881;28;20059;-79
2022/12/02 12:06:57;;;;;;;57.47;23.63;;;2.30;99.90;;;;;;5096314;28;20036;-77
2022/12/02 12:09:23;;;;;;;62.92;25.75;;;2.90;99.90;;;;;;5096762;28;20047;-77
2022/12/02 12:12:24;;;;;;;66.82;25.90;;;2.30;99.90;;;;;;5095681;28;20080;-78
2022/12/02 12:14:53;;;;;;;58.70;23.33;;;2.30;99.90;;;;;;5014241;28;20605;-76
2022/12/02 12:17:39;;;;;;;67.30;25.80;;;2.30;99.90;;;;;;5075495;28;20050;-77
2022/12/02 12:20:25;;;;;;;60.58;24.80;;;2.30;99.90;;;;;;5094962;28;20495;-76
2022/12/02 12:22:51;;;;;;;69.20;27.00;;;2.30;99.90;;;;;;5081166;28;20380;-77
2022/12/02 12:25:38;;;;;;;64.43;24.75;;;2.30;99.90;;;;;;5093904;28;20044;-77
2022/12/02 12:28:22;;;;;;;58.33;24.93;;;2.30;99.90;;;;;;5093902;28;20540;-77
2022/12/02 12:30:47;;;;;;;62.42;25.23;;;2.40;99.90;;;;;;5094644;28;20797;-77
2022/12/02 12:33:13;;;;;;;58.47;24.08;;;2.30;99.90;;;;;;5094968;28;20048;-77
2022/12/02 12:35:38;;;;;;;66.63;26.27;;;2.40;99.90;;;;;;5094846;28;20488;-78
2022/12/02 12:38:04;;;;;;;61.35;25.15;;;2.40;99.90;;;;;;5093663;28;20039;-77
2022/12/02 12:40:29;;;;;;;66.60;25.35;;;2.40;99.90;;;;;;5094712;28;20044;-78
2022/12/02 12:42:55;;;;;;;60.90;25.45;;;2.30;99.90;;;;;;5094720;28;20051;-78
2022/12/02 12:45:20;;;;;;;48.83;21.80;;;2.40;99.90;;;;;;5094604;28;20464;-78