Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:38;;;;;;;7.50;4.80;;;;;;;18.39;32.13;101613.44;5077357;28;20413;-72
2022/05/07 00:03:04;;;;;;;11.93;5.32;;;;;;;18.43;32.18;101615.59;5076088;28;20048;-72
2022/05/07 00:05:31;;;;;;;8.77;4.57;;;;;;;18.33;32.12;101608.78;5078293;28;20071;-72
2022/05/07 00:07:58;;;;;;;7.80;4.20;;;;;;;18.08;32.26;101601.75;5076356;28;20480;-72
2022/05/07 00:10:24;;;;;;;13.90;4.78;;;;;;;18.23;31.99;101607.19;5075148;28;20068;-72
2022/05/07 00:12:51;;;;;;;11.43;4.70;;;;;;;18.23;32.03;101609.06;5075872;28;20143;-72
2022/05/07 00:15:17;;;;;;;11.63;4.50;;;;;;;17.94;32.47;101604.47;5075153;28;20064;-72
2022/05/07 00:18:03;;;;;;;10.35;4.72;;;;;;;17.94;32.29;101608.03;5069184;28;20079;-72
2022/05/07 00:20:33;;;;;;;9.65;5.07;;;;;;;18.13;32.31;101605.75;5076642;28;20503;-72
2022/05/07 00:23:00;;;;;;;15.50;5.10;;;;;;;18.17;32.22;101598.94;5075675;28;20049;-73
2022/05/07 00:25:28;;;;;;;10.57;4.43;;;;;;;18.26;32.28;101608.69;5075259;28;20052;-72
2022/05/07 00:27:54;;;;;;;8.32;4.80;;;;;;;17.90;32.72;101608.59;5074405;28;20086;-72
2022/05/07 00:30:21;;;;;;;14.27;4.88;;;;;;;18.16;32.40;101606.25;5074444;28;20060;-72
2022/05/07 00:32:47;;;;;;;13.43;4.93;;;;;;;17.58;33.54;101606.06;5076007;28;20072;-72
2022/05/07 00:35:14;;;;;;;12.73;4.60;;;;;;;17.81;33.35;101600.53;5075602;28;20068;-73
2022/05/07 00:37:40;;;;;;;8.85;5.22;;;;;;;17.98;33.11;101597.63;5076065;28;20064;-72
2022/05/07 00:40:08;;;;;;;7.68;4.78;;;;;;;17.72;33.46;101600.84;5075931;28;20063;-72
2022/05/07 00:42:34;;;;;;;9.55;4.78;;;;;;;17.23;34.30;101595.81;5075952;28;20078;-72
2022/05/07 00:45:01;;;;;;;9.63;4.70;;;;;;;17.10;34.33;101600.00;5075279;28;20392;-73
2022/05/07 00:47:31;;;;;;;8.10;4.55;;;;;;;17.12;34.14;101599.81;5077391;28;20473;-71
2022/05/07 00:52:46;;;;;;;11.18;4.57;;;;;;;17.10;34.22;101596.47;5074796;28;20056;-71
2022/05/07 00:55:14;;;;;;;12.18;4.28;;;;;;;17.47;33.60;101590.19;5075989;28;20044;-72
2022/05/07 00:57:41;;;;;;;8.55;4.82;;;;;;;16.91;34.63;101589.66;5058679;28;20048;-72
2022/05/07 01:00:09;;;;;;;13.55;4.50;;;;;;;17.25;34.13;101589.19;5075126;28;20051;-72
2022/05/07 01:02:36;;;;;;;6.85;4.32;;;;;;;17.62;33.62;101583.97;5078451;28;20067;-72
2022/05/07 01:08:50;;;;;;;10.45;4.72;;;;;;;17.82;32.89;101585.06;5076690;28;20051;-73
2022/05/07 01:11:20;;;;;;;11.23;4.65;;;;;;;16.78;34.78;101587.56;5075591;28;20044;-72
2022/05/07 01:13:47;;;;;;;9.85;4.07;;;;;;;16.88;34.96;101587.28;5078009;28;20051;-72
2022/05/07 01:16:14;;;;;;;9.85;4.32;;;;;;;17.40;33.79;101583.81;5077602;28;20438;-72
2022/05/07 01:18:41;;;;;;;7.60;4.93;;;;;;;17.05;34.35;101574.47;5077201;28;20099;-71
2022/05/07 01:21:12;;;;;;;12.07;4.85;;;;;;;17.16;34.14;101579.44;5077322;28;20045;-71
2022/05/07 01:23:41;;;;;;;12.57;4.63;;;;;;;16.85;34.51;101577.69;5075681;28;20058;-72
2022/05/07 01:26:08;;;;;;;8.55;5.00;;;;;;;17.01;34.08;101576.69;5077026;28;20477;-72
2022/05/07 01:28:34;;;;;;;7.00;4.15;;;;;;;17.06;34.48;101574.28;5074285;28;20135;-72
2022/05/07 01:31:01;;;;;;;12.10;4.15;;;;;;;17.03;34.31;101573.81;5077263;28;20040;-72
2022/05/07 01:33:28;;;;;;;8.85;3.80;;;;;;;17.23;34.04;101583.09;5075971;28;20040;-72
2022/05/07 01:35:54;;;;;;;8.88;4.75;;;;;;;16.70;34.89;101578.63;5074910;28;20435;-73
2022/05/07 01:38:21;;;;;;;10.93;4.07;;;;;;;17.23;33.88;101576.84;5075486;28;20064;-73
2022/05/07 01:40:47;;;;;;;8.60;3.97;;;;;;;17.46;33.52;101584.97;5074832;28;20048;-72
2022/05/07 01:43:14;;;;;;;9.57;3.92;;;;;;;17.43;33.56;101580.75;5074341;28;20083;-72
2022/05/07 01:45:40;;;;;;;7.63;4.00;;;;;;;17.30;33.92;101577.78;5075683;28;20104;-72
2022/05/07 01:48:10;;;;;;;7.00;4.25;;;;;;;16.82;34.59;101567.19;5074534;28;20044;-72
2022/05/07 01:50:41;;;;;;;12.82;4.50;;;;;;;17.38;33.59;101577.75;5075427;28;20135;-72
2022/05/07 01:53:08;;;;;;;;;;;;;;;16.87;34.68;101563.94;5074403;28;20055;-72
2022/05/07 01:55:36;;;;;;;11.82;4.40;;;;;;;17.20;34.13;101575.38;5074784;28;20011;-72
2022/05/07 01:58:03;;;;;;;13.27;5.00;;;;;;;17.19;34.45;101570.94;5074957;28;20060;-72
2022/05/07 02:00:31;;;;;;;8.60;4.28;;;;;;;17.18;34.24;101577.41;5074134;28;20127;-72
2022/05/07 02:02:58;;;;;;;8.70;4.40;;;;;;;17.38;34.14;101571.50;5074881;28;20508;-72
2022/05/07 02:05:26;;;;;;;9.65;4.35;;;;;;;17.48;33.92;101574.78;5073863;28;20044;-72
2022/05/07 02:07:53;;;;;;;7.45;4.28;;;;;;;17.51;33.66;101580.69;5074671;28;20484;-72
2022/05/07 02:10:20;;;;;;;10.88;4.38;;;;;;;17.35;34.39;101572.72;5074739;28;20036;-72
2022/05/07 02:12:49;;;;;;;9.38;4.28;;;;;;;16.96;34.87;101562.03;5073467;28;20128;-73
2022/05/07 02:15:15;;;;;;;9.57;4.40;;;;;;;17.01;34.73;101570.44;5071921;28;20072;-72
2022/05/07 02:17:42;;;;;;;10.70;4.75;;;;;;;17.18;34.45;101571.13;5075295;28;20116;-72
2022/05/07 02:20:09;;;;;;;10.05;4.70;;;;;;;17.41;34.00;101568.44;5073493;28;20072;-73
2022/05/07 02:22:36;;;;;;;8.73;4.43;;;;;;;17.19;34.27;101575.53;5073480;28;20063;-72
2022/05/07 02:25:03;;;;;;;6.88;4.35;;;;;;;17.17;34.42;101566.75;5075859;28;20060;-73
2022/05/07 02:27:30;;;;;;;11.35;4.00;;;;;;;17.24;34.43;101571.25;5074458;28;20064;-73
2022/05/07 02:29:56;;;;;;;9.73;4.38;;;;;;;16.95;35.11;101566.56;5072740;28;20378;-73
2022/05/07 02:32:23;;;;;;;10.57;4.72;;;;;;;17.30;34.30;101565.09;5078856;28;20067;-73
2022/05/07 02:34:50;;;;;;;16.65;4.97;;;;;;;17.33;34.04;101558.44;5068789;28;20068;-73
2022/05/07 02:37:16;;;;;;;9.13;4.78;;;;;;;16.63;35.29;101563.09;5076253;28;20140;-73
2022/05/07 02:39:43;;;;;;;11.18;4.65;;;;;;;16.73;35.34;101552.00;5076428;28;20142;-73
2022/05/07 02:44:55;;;;;;;8.13;4.57;;;;;;;16.95;34.75;101542.19;5077247;28;20484;-73
2022/05/07 02:47:22;;;;;;;5.65;4.40;;;;;;;17.20;34.44;101540.13;5077777;28;20120;-73
2022/05/07 02:49:48;;;;;;;9.68;4.03;;;;;;;17.19;34.22;101545.69;5078712;28;20072;-73
2022/05/07 02:52:14;;;;;;;8.10;4.70;;;;;;;16.99;34.72;101548.94;5078098;28;20063;-73
2022/05/07 02:54:41;;;;;;;7.15;4.32;;;;;;;17.42;34.00;101557.38;5078372;28;20419;-72
2022/05/07 02:57:07;;;;;;;8.07;4.18;;;;;;;17.49;34.03;101561.03;5078835;28;20064;-73
2022/05/07 02:59:34;;;;;;;9.80;4.18;;;;;;;17.34;34.27;101554.75;5079812;28;20068;-73
2022/05/07 03:02:00;;;;;;;9.90;4.70;;;;;;;17.30;34.12;101562.38;5077309;28;20044;-72
2022/05/07 03:04:27;;;;;;;7.53;4.10;;;;;;;17.02;34.80;101563.97;5077844;28;20049;-72
2022/05/07 03:06:54;;;;;;;7.47;4.60;;;;;;;17.13;34.56;101569.81;5077503;28;20123;-72
2022/05/07 03:09:20;;;;;;;9.40;4.47;;;;;;;17.23;34.38;101574.13;5077364;28;20071;-72
2022/05/07 03:11:46;;;;;;;5.78;3.97;;;;;;;17.42;34.05;101579.06;5078326;28;20501;-73
2022/05/07 03:14:13;;;;;;;8.70;4.38;;;;;;;17.43;34.02;101569.91;5077818;28;20124;-72
2022/05/07 03:16:39;;;;;;;11.82;4.68;;;;;;;16.54;35.72;101572.31;5078053;28;20072;-73
2022/05/07 03:19:07;;;;;;;7.93;4.28;;;;;;;16.56;35.52;101570.25;5079221;28;20124;-73
2022/05/07 03:21:34;;;;;;;11.40;4.60;;;;;;;16.81;35.33;101570.91;5078359;28;20066;-72
2022/05/07 03:24:01;;;;;;;7.88;4.90;;;;;;;16.94;34.89;101575.75;5080083;28;20068;-72
2022/05/07 03:26:27;;;;;;;11.15;4.80;;;;;;;16.87;35.14;101577.50;5078456;28;20044;-72
2022/05/07 03:28:54;;;;;;;7.85;4.97;;;;;;;17.11;34.87;101576.44;5079205;28;20063;-72
2022/05/07 03:31:21;;;;;;;8.38;4.45;;;;;;;16.88;35.28;101573.75;5077712;28;20041;-72
2022/05/07 03:33:48;;;;;;;6.60;4.63;;;;;;;17.12;35.02;101578.97;5077816;28;20063;-72
2022/05/07 03:36:15;;;;;;;9.73;5.00;;;;;;;17.26;34.60;101581.91;5068772;28;20040;-72
2022/05/07 03:38:42;;;;;;;9.88;4.68;;;;;;;17.25;34.65;101574.81;5077271;28;20064;-72
2022/05/07 03:41:08;;;;;;;8.15;4.70;;;;;;;17.40;34.62;101578.41;5077923;28;20048;-72
2022/05/07 03:43:36;;;;;;;10.57;4.78;;;;;;;17.16;34.85;101575.88;5076519;28;20074;-72
2022/05/07 03:46:04;;;;;;;7.93;4.47;;;;;;;17.18;34.96;101571.97;5078519;28;20049;-72
2022/05/07 03:48:31;;;;;;;7.35;5.00;;;;;;;17.21;34.87;101579.75;5073742;28;20044;-72
2022/05/07 03:50:58;;;;;;;12.77;4.50;;;;;;;17.35;34.51;101578.13;5076187;28;20067;-72
2022/05/07 03:53:31;;;;;;;6.75;4.65;;;;;;;17.23;34.72;101577.69;5075104;28;20050;-72
2022/05/07 03:55:58;;;;;;;6.72;4.63;;;;;;;17.26;34.69;101580.03;5075807;28;20064;-72
2022/05/07 03:58:25;;;;;;;10.27;5.13;;;;;;;17.20;34.93;101574.50;5074983;28;20078;-72
2022/05/07 04:00:56;;;;;;;9.95;4.60;;;;;;;16.95;35.13;101572.00;5073949;28;20052;-72
2022/05/07 04:03:23;;;;;;;14.63;4.97;;;;;;;16.92;35.26;101572.38;5074648;28;20122;-72
2022/05/07 04:05:50;;;;;;;8.23;4.90;;;;;;;17.07;35.32;101575.13;5074360;28;20094;-72
2022/05/07 04:08:17;;;;;;;7.60;4.68;;;;;;;16.91;35.49;101567.97;5074118;28;20496;-72
2022/05/07 04:10:44;;;;;;;8.20;4.82;;;;;;;17.09;35.17;101579.34;5075139;28;20073;-72
2022/05/07 04:13:12;;;;;;;10.68;5.85;;;;;;;17.01;35.25;101567.72;5075157;28;20075;-72
2022/05/07 04:15:38;;;;;;;9.02;6.00;;;;;;;16.48;36.28;101567.56;5073428;28;20123;-73
2022/05/07 04:18:07;;;;;;;12.20;5.85;;;;;;;16.54;36.03;101575.03;5073519;28;20526;-73
2022/05/07 04:20:34;;;;;;;10.57;5.45;;;;;;;16.74;35.51;101563.69;5072691;28;20063;-73
2022/05/07 04:23:01;;;;;;;6.03;4.38;;;;;;;16.71;35.95;101572.19;5063495;28;20064;-73
2022/05/07 04:25:28;;;;;;;11.43;5.05;;;;;;;16.72;35.81;101576.59;5072716;28;20049;-73
2022/05/07 04:27:55;;;;;;;8.68;4.68;;;;;;;16.65;36.00;101574.59;5073291;28;20040;-73
2022/05/07 04:30:22;;;;;;;10.98;5.05;;;;;;;16.60;36.08;101579.69;5074236;28;20460;-73
2022/05/07 04:32:50;;;;;;;9.52;5.32;;;;;;;16.79;35.88;101574.84;5073625;28;20109;-73
2022/05/07 04:35:16;;;;;;;7.68;4.63;;;;;;;16.56;36.05;101575.66;5056980;28;20106;-73
2022/05/07 04:37:43;;;;;;;8.85;5.00;;;;;;;16.58;35.99;101576.34;5069578;28;20119;-73
2022/05/07 04:40:10;;;;;;;11.15;4.93;;;;;;;16.53;36.28;101575.19;5073147;28;20119;-72
2022/05/07 04:42:39;;;;;;;10.20;4.57;;;;;;;16.69;35.76;101571.53;5075004;28;20048;-72
2022/05/07 04:45:06;;;;;;;15.48;5.18;;;;;;;16.38;36.57;101564.25;5074935;28;20154;-73
2022/05/07 04:47:33;;;;;;;9.95;5.25;;;;;;;16.09;36.86;101576.56;5075441;28;20064;-72
2022/05/07 04:50:00;;;;;;;7.85;5.10;;;;;;;16.52;36.48;101574.34;5074239;28;20048;-72
2022/05/07 04:52:27;;;;;;;9.07;5.30;;;;;;;16.46;36.50;101571.47;5074932;28;20053;-72
2022/05/07 04:54:54;;;;;;;9.20;4.72;;;;;;;16.68;36.39;101570.69;5074366;28;20107;-72
2022/05/07 04:57:20;;;;;;;13.77;4.90;;;;;;;16.60;36.44;101578.84;5073113;28;20051;-73
2022/05/07 04:59:47;;;;;;;10.40;4.75;;;;;;;16.64;36.26;101570.22;5072606;28;20132;-73
2022/05/07 05:02:13;;;;;;;13.38;4.95;;;;;;;16.13;36.86;101567.06;5072378;28;20063;-73
2022/05/07 05:04:40;;;;;;;13.43;5.55;;;;;;;16.39;36.56;101569.47;5072868;28;20059;-73
2022/05/07 05:07:06;;;;;;;9.32;5.55;;;;;;;16.67;36.11;101574.41;5076499;28;20108;-72
2022/05/07 05:09:33;;;;;;;12.88;5.60;;;;;;;16.82;35.74;101566.38;5075031;28;20132;-73
2022/05/07 05:11:59;;;;;;;24.17;7.03;;;;;;;16.87;35.58;101569.34;5075280;28;20040;-73
2022/05/07 05:17:11;;;;;;;9.15;5.10;;;;;;;17.11;35.41;101571.03;5073756;28;20075;-73
2022/05/07 05:19:38;;;;;;;10.55;4.63;;;;;;;17.17;35.44;101574.88;5073570;28;20052;-72
2022/05/07 05:22:05;;;;;;;8.82;5.30;;;;;;;17.41;35.33;101577.41;5075684;28;20041;-72
2022/05/07 05:24:32;;;;;;;12.15;5.45;;;;;;;17.62;35.06;101573.13;5074043;28;20055;-73
2022/05/07 05:26:58;;;;;;;7.90;5.35;;;;;;;17.47;34.89;101573.94;5074877;28;20131;-73
2022/05/07 05:29:25;;;;;;;6.45;5.00;;;;;;;17.88;34.29;101572.63;5073222;28;20504;-72
2022/05/07 05:31:52;;;;;;;10.57;4.97;;;;;;;18.01;34.14;101576.38;5076548;28;20462;-72
2022/05/07 05:34:18;;;;;;;11.00;4.75;;;;;;;17.79;34.53;101574.63;5074824;28;20044;-72
2022/05/07 05:36:45;;;;;;;9.15;5.18;;;;;;;17.73;34.61;101580.78;5075712;28;20106;-72
2022/05/07 05:39:11;;;;;;;11.63;5.30;;;;;;;17.97;34.13;101583.22;5075619;28;20487;-72
2022/05/07 05:41:41;;;;;;;8.70;5.40;;;;;;;18.04;34.02;101586.88;5073243;28;20070;-73
2022/05/07 05:44:07;;;;;;;12.45;5.15;;;;;;;18.10;33.88;101596.13;5074982;28;20070;-73
2022/05/07 05:46:34;;;;;;;9.32;5.72;;;;;;;18.34;33.51;101596.88;5074374;28;20140;-73
2022/05/07 05:49:00;;;;;;;7.57;4.90;;;;;;;18.08;34.16;101599.03;5073875;28;20108;-72
2022/05/07 05:51:27;;;;;;;11.88;4.60;;;;;;;18.30;33.30;101594.53;5072273;28;20094;-73
2022/05/07 05:53:53;;;;;;;12.05;4.55;;;;;;;18.18;33.30;101595.22;5071515;28;20135;-73
2022/05/07 05:56:20;;;;;;;8.60;4.75;;;;;;;18.48;33.27;101602.28;5070662;28;20104;-73
2022/05/07 05:58:46;;;;;;;8.52;4.32;;;;;;;18.71;33.00;101598.53;5073441;28;20128;-73
2022/05/07 06:01:13;;;;;;;7.15;3.70;;;;;;;18.77;32.60;101593.19;5074576;28;20068;-72
2022/05/07 06:03:39;;;;;;;8.18;4.15;;;;;;;18.74;32.95;101593.56;5075071;28;20049;-72
2022/05/07 06:06:06;;;;;;;9.35;3.90;;;;;;;18.96;32.46;101599.88;5075245;28;20055;-72
2022/05/07 06:08:32;;;;;;;4.53;4.00;;;;;;;18.61;32.90;101596.13;5077618;28;20060;-72
2022/05/07 06:10:59;;;;;;;10.15;3.33;;;;;;;18.96;32.48;101599.03;5077004;28;20128;-73
2022/05/07 06:13:25;;;;;;;8.63;3.80;;;;;;;19.12;32.38;101589.78;5078917;28;20041;-72
2022/05/07 06:15:52;;;;;;;7.55;3.65;;;;;;;19.14;32.53;101591.28;5077935;28;20083;-73
2022/05/07 06:18:22;;;;;;;6.05;3.95;;;;;;;19.17;32.45;101588.16;5076921;28;20127;-71
2022/05/07 06:20:49;;;;;;;9.77;3.55;;;;;;;19.16;32.25;101589.19;5077366;28;20068;-72
2022/05/07 06:23:16;;;;;;;7.95;3.63;;;;;;;18.97;32.29;101595.31;5076872;28;20545;-72
2022/05/07 06:28:28;;;;;;;9.15;3.45;;;;;;;19.39;31.53;101585.41;5078477;28;20052;-73
2022/05/07 06:30:54;;;;;;;8.60;2.85;;;;;;;19.59;31.46;101578.22;5077217;28;20094;-73
2022/05/07 06:33:21;;;;;;;8.10;3.63;;;;;;;19.09;32.35;101579.28;5076931;28;20117;-72
2022/05/07 06:35:48;;;;;;;9.02;3.33;;;;;;;19.38;31.86;101581.84;5077135;28;20119;-71
2022/05/07 06:38:16;;;;;;;7.38;3.03;;;;;;;19.53;31.44;101583.63;5076096;28;20159;-72
2022/05/07 06:40:42;;;;;;;5.97;3.05;;;;;;;20.21;30.60;101587.34;5076319;28;20057;-72
2022/05/07 06:43:09;;;;;;;10.93;3.25;;;;;;;20.47;30.19;101583.94;5077383;28;20051;-72
2022/05/07 06:45:35;;;;;;;6.88;2.95;;;;;;;19.90;30.81;101580.53;5077513;28;20049;-73
2022/05/07 06:48:03;;;;;;;4.28;2.55;;;;;;;20.58;29.78;101585.22;5077201;28;20060;-72
2022/05/07 06:50:30;;;;;;;7.43;2.90;;;;;;;20.68;29.83;101582.94;5076782;28;20357;-72
2022/05/07 06:52:58;;;;;;;9.25;2.83;;;;;;;20.75;29.65;101582.94;5076786;28;20048;-72
2022/05/07 06:55:24;;;;;;;14.35;2.95;;;;;;;20.64;29.55;101584.41;5076498;28;20068;-72
2022/05/07 06:57:53;;;;;;;9.40;2.60;;;;;;;21.61;28.37;101591.19;5075693;28;20052;-73
2022/05/07 07:00:39;;;;;;;8.93;2.60;;;;;;;21.46;28.51;101585.09;5076301;28;20048;-72
2022/05/07 07:03:06;;;;;;;4.63;2.35;;;;;;;22.05;27.63;101592.38;5076601;28;20051;-73
2022/05/07 07:05:32;;;;;;;8.57;2.67;;;;;;;22.49;27.07;101593.44;5077765;28;20116;-72
2022/05/07 07:07:58;;;;;;;8.95;2.47;;;;;;;22.72;26.68;101588.28;5077422;28;20104;-73
2022/05/07 07:10:25;;;;;;;7.07;2.40;;;;;;;22.82;26.17;101589.69;5076593;28;20099;-72
2022/05/07 07:12:51;;;;;;;17.08;2.88;;;;;;;22.72;26.04;101588.28;5076186;28;20048;-72
2022/05/07 07:15:18;;;;;;;5.45;2.20;;;;;;;22.98;25.06;101589.13;5055708;28;20040;-72
2022/05/07 07:17:45;;;;;;;6.95;2.42;;;;;;;22.93;25.33;101597.19;5075808;28;20076;-72
2022/05/07 07:20:11;;;;;;;7.93;2.83;;;;;;;23.39;24.67;101585.88;5076998;28;20044;-72
2022/05/07 07:22:37;;;;;;;11.35;6.75;;;;;;;24.44;23.58;101587.69;5076827;28;20480;-72
2022/05/07 07:25:04;;;;;;;33.70;19.88;;;;;;;24.98;22.82;101587.72;5075295;28;20045;-72
2022/05/07 07:27:31;;;;;;;8.18;3.78;;;;;;;25.19;22.41;101591.84;5058125;28;20451;-72
2022/05/07 07:29:57;;;;;;;7.38;2.35;;;;;;;25.01;22.07;101590.88;5077169;28;20076;-72
2022/05/07 07:32:25;;;;;;;5.07;2.75;;;;;;;24.98;22.28;101585.00;5075744;28;20056;-72
2022/05/07 07:34:51;;;;;;;7.75;2.30;;;;;;;25.95;21.53;101588.16;5077120;28;20082;-72
2022/05/07 07:37:18;;;;;;;3.90;2.28;;;;;;;26.60;20.75;101586.16;5075455;28;20401;-73
2022/05/07 07:39:44;;;;;;;7.20;2.22;;;;;;;27.07;19.96;101578.50;5065898;28;20471;-71
2022/05/07 07:42:11;;;;;;;4.07;2.10;;;;;;;26.65;20.42;101583.50;5077882;28;20051;-71
2022/05/07 07:44:37;;;;;;;5.18;2.05;;;;;;;26.84;20.19;101587.75;5077926;28;20408;-72
2022/05/07 07:49:49;;;;;;;6.43;2.15;;;;;;;26.19;20.04;101579.88;5077627;28;20072;-71
2022/05/07 07:52:16;;;;;;;9.13;2.72;;;;;;;26.55;19.75;101598.75;5078378;28;20464;-71
2022/05/07 07:54:43;;;;;;;7.00;2.60;;;;;;;26.25;20.40;101587.97;5079689;28;20114;-72
2022/05/07 07:57:10;;;;;;;7.97;3.13;;;;;;;25.03;21.80;101588.75;5078736;28;20071;-72
2022/05/07 07:59:36;;;;;;;9.10;2.63;;;;;;;26.21;20.27;101584.06;5078459;28;20072;-71
2022/05/07 08:02:03;;;;;;;8.07;2.75;;;;;;;26.33;20.44;101587.59;5077259;28;20485;-72
2022/05/07 08:04:29;;;;;;;11.63;3.60;;;;;;;27.72;18.61;101585.28;5075538;28;20437;-73
2022/05/07 08:12:46;;;;;;;17.98;3.85;;;;;;;27.55;18.83;101584.47;4993395;28;20130;-71
2022/05/07 08:15:13;;;;;;;8.45;3.72;;;;;;;28.56;18.32;101581.38;4993265;28;20046;-72
2022/05/07 08:17:40;;;;;;;7.63;3.35;;;;;;;27.28;19.34;101587.94;4993992;28;20042;-72
2022/05/07 08:20:09;;;;;;;5.65;3.47;;;;;;;29.09;17.60;101580.53;4992250;28;20097;-72
2022/05/07 08:22:36;;;;;;;10.23;3.35;;;;;;;28.34;18.46;101584.16;4995482;28;20495;-72
2022/05/07 08:25:06;;;;;;;7.32;4.07;;;;;;;28.11;18.06;101577.84;4993097;28;20133;-70
2022/05/07 08:27:32;;;;;;;7.22;3.00;;;;;;;28.74;17.84;101575.50;4995277;28;20531;-71
2022/05/07 08:29:58;;;;;;;7.38;3.08;;;;;;;28.75;17.61;101573.56;4995552;28;20541;-72
2022/05/07 08:32:26;;;;;;;11.57;2.70;;;;;;;29.29;17.28;101577.09;4994684;28;20053;-72
2022/05/07 08:34:53;;;;;;;6.70;3.03;;;;;;;28.68;18.14;101576.53;4993401;28;20202;-71
2022/05/07 08:37:19;;;;;;;5.38;2.42;;;;;;;30.22;16.37;101582.00;4993891;28;20450;-71
2022/05/07 08:39:46;;;;;;;7.05;2.50;;;;;;;31.18;15.52;101574.97;4998643;28;20168;-73
2022/05/07 08:42:13;;;;;;;6.88;3.97;;;;;;;30.56;15.40;101581.56;5072942;28;20071;-71
2022/05/07 08:44:39;;;;;;;9.35;4.80;;;;;;;27.60;18.30;101579.06;5078707;28;20049;-71
2022/05/07 08:47:06;;;;;;;12.77;5.22;;;;;;;29.26;16.81;101582.31;5058761;28;20104;-71
2022/05/07 08:49:32;;;;;;;9.95;5.30;;;;;;;29.66;16.14;101575.38;5075609;28;20507;-72
2022/05/07 08:52:01;;;;;;;14.07;5.30;;;;;;;30.49;15.83;101579.03;5058266;28;20136;-72
2022/05/07 08:54:30;;;;;;;11.70;4.63;;;;;;;30.03;15.85;101581.69;5076812;28;20075;-73
2022/05/07 08:56:56;;;;;;;18.20;5.70;;;;;;;29.72;15.89;101579.84;5076009;28;20044;-72
2022/05/07 08:59:23;;;;;;;15.00;5.53;;;;;;;29.53;16.09;101584.97;5074942;28;20067;-72
2022/05/07 09:01:49;;;;;;;25.38;5.13;;;;;;;29.57;15.84;101588.91;5071279;28;20497;-73
2022/05/07 09:04:16;;;;;;;13.45;4.97;;;;;;;29.39;15.95;101581.81;5070902;28;20044;-72
2022/05/07 09:06:42;;;;;;;9.73;3.78;;;;;;;29.45;16.31;101579.94;5070086;28;20056;-74
2022/05/07 09:09:09;;;;;;;6.63;3.88;;;;;;;30.44;15.09;101575.44;5073211;28;20068;-73
2022/05/07 09:11:43;;;;;;;7.05;4.70;;;;;;;30.39;15.37;101576.25;5072648;28;20049;-72
2022/05/07 09:14:11;;;;;;;8.82;4.10;;;;;;;31.67;14.11;101582.66;5071646;28;20067;-73
2022/05/07 09:16:43;;;;;;;6.35;4.10;;;;;;;31.67;14.39;101577.09;5055261;28;20049;-72
2022/05/07 09:19:24;;;;;;;14.60;5.38;;;;;;;29.58;16.05;101579.50;5072718;28;20068;-72
2022/05/07 09:21:51;;;;;;;10.70;4.78;;;;;;;29.45;16.55;101579.94;5073930;28;20381;-74
2022/05/07 09:24:18;;;;;;;11.32;4.45;;;;;;;28.94;16.93;101579.50;5071437;28;20144;-74
2022/05/07 09:26:44;;;;;;;10.13;4.82;;;;;;;31.01;15.17;101585.50;5071884;28;20132;-74
2022/05/07 09:29:12;;;;;;;11.27;4.22;;;;;;;31.54;14.70;101572.19;5073757;28;20056;-74
2022/05/07 09:31:43;;;;;;;8.93;4.28;;;;;;;30.16;15.79;101576.75;5072863;28;20056;-74
2022/05/07 09:36:56;;;;;;;10.75;4.35;;;;;;;31.25;15.28;101574.69;5070243;28;19943;-72
2022/05/07 09:39:23;;;;;;;9.27;4.18;;;;;;;30.63;15.98;101573.81;5074903;28;20097;-70
2022/05/07 09:41:56;;;;;;;9.35;4.22;;;;;;;30.42;15.87;101577.63;5072106;28;20100;-71
2022/05/07 09:44:26;;;;;;;8.05;3.97;;;;;;;30.25;15.86;101578.69;5075376;28;20075;-71
2022/05/07 09:46:53;;;;;;;9.60;3.38;;;;;;;30.80;15.69;101579.09;5075927;28;20068;-71
2022/05/07 09:49:21;;;;;;;9.07;3.50;;;;;;;31.85;14.74;101575.69;5074724;28;20048;-71
2022/05/07 09:51:48;;;;;;;7.82;3.00;;;;;;;32.46;14.30;101566.22;5072968;28;20064;-71
2022/05/07 09:59:50;;;;;;;9.07;3.45;;;;;;;31.17;15.07;101562.22;5073007;28;20071;-72
2022/05/07 10:02:32;;;;;;;12.98;3.67;;;;;;;31.52;14.61;101563.31;5074480;28;20072;-72
2022/05/07 10:05:05;;;;;;;8.27;4.05;;;;;;;31.34;14.82;101561.94;5075126;28;20049;-73
2022/05/07 10:07:50;;;;;;;9.63;3.38;;;;;;;32.42;14.02;101549.28;5074864;28;20048;-73
2022/05/07 10:10:25;;;;;;;14.63;2.90;;;;;;;33.18;13.57;101549.00;5075526;28;20055;-72
2022/05/07 10:12:55;;;;;;;5.47;3.47;;;;;;;32.84;13.97;101544.28;5079144;28;20098;-73
2022/05/07 10:15:23;;;;;;;15.70;3.78;;;;;;;31.54;14.77;101541.69;5074900;28;20049;-71
2022/05/07 10:18:04;;;;;;;9.15;2.20;;;;;;;31.67;14.62;101546.59;5075152;28;20048;-72
2022/05/07 10:20:44;;;;;;;6.72;2.30;;;;;;;31.94;14.43;101542.59;5074023;28;20048;-71
2022/05/07 10:23:15;;;;;;;10.00;3.08;;;;;;;31.61;14.76;101533.88;5074670;28;20048;-73
2022/05/07 10:25:54;;;;;;;7.95;2.83;;;;;;;29.95;16.75;101540.69;5070820;28;20048;-72
2022/05/07 10:28:21;;;;;;;10.48;2.95;;;;;;;30.57;16.09;101538.94;5074512;28;20068;-72
2022/05/07 10:30:49;;;;;;;18.08;4.65;;;;;;;29.99;16.54;101538.19;5076213;28;20060;-73
2022/05/07 10:33:19;;;;;;;11.23;3.88;;;;;;;28.65;17.98;101538.41;5076842;28;20098;-71
2022/05/07 10:35:52;;;;;;;13.02;3.45;;;;;;;30.85;16.00;101537.56;5068115;28;20057;-72
2022/05/07 10:38:36;;;;;;;11.43;3.97;;;;;;;31.79;14.93;101537.16;5074900;28;20048;-73
2022/05/07 10:41:18;;;;;;;9.63;3.55;;;;;;;32.10;15.00;101535.91;5072807;28;20048;-71
2022/05/07 10:43:56;;;;;;;10.50;3.65;;;;;;;30.06;17.08;101534.09;5055478;28;20048;-70
2022/05/07 10:46:23;;;;;;;5.63;2.88;;;;;;;30.46;15.82;101535.28;5074115;28;20398;-72
2022/05/07 10:49:06;;;;;;;6.95;3.08;;;;;;;30.52;15.83;101542.53;5071705;28;20056;-72
2022/05/07 10:51:37;;;;;;;13.63;3.28;;;;;;;30.44;16.05;101531.16;5076015;28;20044;-72
2022/05/07 10:54:18;;;;;;;4.57;2.90;;;;;;;29.22;17.34;101532.25;5079482;28;20055;-71
2022/05/07 10:56:47;;;;;;;6.30;2.90;;;;;;;28.78;17.98;101526.94;5073931;28;20041;-71
2022/05/07 10:59:13;;;;;;;7.90;3.53;;;;;;;28.52;18.53;101533.31;5071551;28;20059;-72
2022/05/07 11:01:40;;;;;;;11.00;3.45;;;;;;;28.31;18.37;101530.31;5079834;28;20052;-70
2022/05/07 11:04:08;;;;;;;8.35;3.78;;;;;;;28.60;18.07;101536.44;5078471;28;20500;-71
2022/05/07 11:06:43;;;;;;;14.30;3.40;;;;;;;28.60;18.86;101532.84;5077479;28;20425;-71
2022/05/07 11:09:20;;;;;;;10.27;4.28;;;;;;;28.82;18.68;101530.00;5078431;28;20040;-71
2022/05/07 11:11:49;;;;;;;11.93;4.07;;;;;;;28.15;19.59;101532.09;5078634;28;20086;-69
2022/05/07 11:14:22;;;;;;;7.10;4.07;;;;;;;28.83;18.98;101528.88;5078755;28;20401;-70
2022/05/07 11:16:50;;;;;;;7.47;3.70;;;;;;;29.17;18.85;101534.97;5078435;28;20052;-69
2022/05/07 11:19:27;;;;;;;6.00;3.60;;;;;;;29.33;18.21;101531.22;5078596;28;20040;-70
2022/05/07 11:21:55;;;;;;;7.35;3.70;;;;;;;29.18;17.95;101530.28;5077838;28;20048;-70
2022/05/07 11:24:25;;;;;;;7.03;3.67;;;;;;;29.72;17.53;101533.66;5077084;28;20086;-71
2022/05/07 11:26:53;;;;;;;8.07;3.85;;;;;;;28.58;18.26;101527.56;5075368;28;20040;-72
2022/05/07 11:29:20;;;;;;;9.38;3.30;;;;;;;27.47;21.51;101533.38;5073057;28;20100;-72
2022/05/07 11:32:17;;;;;;;34.33;3.47;;;;;;;26.58;23.89;101530.53;5077676;28;20108;-69
2022/05/07 11:34:44;;;;;;;15.15;3.92;;;;;;;25.58;24.26;101529.84;4997086;28;20129;-70
2022/05/07 11:37:21;;;;;;;12.48;2.95;;;;;;;25.46;24.18;101529.06;5073925;28;20178;-68
2022/05/07 11:39:55;;;;;;;16.85;3.55;;;;;;;25.64;23.25;101539.09;5076090;28;20044;-69
2022/05/07 11:42:33;;;;;;;14.95;3.80;;;;;;;26.32;22.74;101524.56;5078630;28;20056;-69
2022/05/07 11:45:26;;;;;;;20.17;3.20;;;;;;;27.88;21.23;101517.41;5071714;28;20044;-71
2022/05/07 11:48:09;;;;;;;20.98;3.42;;;;;;;26.65;22.17;101517.44;5076190;28;20044;-71
2022/05/07 11:50:41;;;;;;;21.30;3.45;;;;;;;26.05;23.43;101516.88;5076397;28;20048;-71
2022/05/07 11:53:09;;;;;;;19.52;4.28;;;;;;;25.03;24.19;101513.78;5076378;28;20068;-72
2022/05/07 11:55:36;;;;;;;29.33;5.07;;;;;;;25.44;24.34;101522.94;5056301;28;20084;-71
2022/05/07 11:58:12;;;;;;;8.65;3.45;;;;;;;24.65;25.32;101513.09;5071773;28;20067;-70