Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:47;;;;;;;21.55;12.30;;;;;;;9.20;38.68;101201.78;10482524;28;20104;-80
2022/03/12 00:07:51;;;;;;;15.98;9.82;;;;;;;9.18;38.90;101200.81;10497783;28;20446;-79
2022/03/12 00:12:51;;;;;;;21.17;13.45;;;;;;;9.23;39.26;101201.97;10500375;28;20079;-80
2022/03/12 00:17:52;;;;;;;18.88;12.15;;;;;;;9.33;39.70;101214.75;10497223;28;20055;-79
2022/03/12 00:22:53;;;;;;;19.70;11.80;;;;;;;9.25;38.33;101216.03;10479554;28;20036;-79
2022/03/12 00:27:54;;;;;;;17.80;11.85;;;;;;;9.23;39.47;101217.66;10480457;28;20029;-79
2022/03/12 00:32:55;;;;;;;20.42;11.77;;;;;;;9.20;39.02;101214.84;10448253;28;20090;-79
2022/03/12 00:37:56;;;;;;;18.87;11.00;;;;;;;9.15;38.96;101219.81;10470104;28;20028;-90
2022/03/12 00:42:56;;;;;;;24.60;13.35;;;;;;;9.17;39.13;101235.56;10470114;28;20810;-80
2022/03/12 00:47:57;;;;;;;18.90;11.60;;;;;;;9.09;40.16;101238.63;10452587;28;20041;-78
2022/03/12 00:52:57;;;;;;;18.92;12.48;;;;;;;9.04;39.91;101234.84;10496753;28;20115;-78
2022/03/12 00:57:58;;;;;;;22.30;11.25;;;;;;;8.98;40.22;101233.59;10481837;28;20092;-78
2022/03/12 01:02:58;;;;;;;20.83;12.25;;;;;;;8.88;41.10;101242.56;10538476;28;20031;-78
2022/03/12 01:07:59;;;;;;;19.42;12.10;;;;;;;8.75;40.40;101233.09;10509072;28;20033;-79
2022/03/12 01:13:00;;;;;;;22.23;12.43;;;;;;;8.76;40.22;101233.16;10478176;28;20072;-78
2022/03/12 01:18:01;;;;;;;20.38;12.23;;;;;;;8.75;40.00;101239.19;10477879;28;20082;-78
2022/03/12 01:23:01;;;;;;;14.50;10.13;;;;;;;8.73;40.82;101245.16;10477685;28;20029;-78
2022/03/12 01:28:02;;;;;;;17.95;11.98;;;;;;;8.77;40.53;101253.25;10477289;28;20079;-79
2022/03/12 01:33:03;;;;;;;19.85;11.00;;;;;;;8.70;40.63;101252.78;10460730;28;20032;-79
2022/03/12 01:38:04;;;;;;;22.80;11.32;;;;;;;8.65;41.15;101260.31;10446095;28;20025;-78
2022/03/12 01:43:05;;;;;;;21.45;10.60;;;;;;;8.45;42.06;101257.34;10445688;28;20396;-79
2022/03/12 01:48:06;;;;;;;19.38;11.63;;;;;;;8.28;44.33;101258.00;10495953;28;20040;-79
2022/03/12 01:53:08;;;;;;;15.38;9.60;;;;;;;8.08;45.29;101270.66;10496080;28;20036;-79
2022/03/12 01:58:09;;;;;;;18.90;9.90;;;;;;;7.94;46.20;101261.97;10495487;28;20129;-79
2022/03/12 02:03:10;;;;;;;16.83;9.15;;;;;;;7.72;47.80;101257.03;10494736;28;20106;-78
2022/03/12 02:08:13;;;;;;;18.17;11.68;;;;;;;7.62;46.87;101258.16;10460859;28;20099;-78
2022/03/12 02:13:13;;;;;;;20.98;9.85;;;;;;;7.66;46.85;101259.25;10462986;28;20438;-78
2022/03/12 02:18:14;;;;;;;17.58;10.05;;;;;;;7.77;47.28;101259.16;10476070;28;20028;-79
2022/03/12 02:23:14;;;;;;;15.85;9.40;;;;;;;7.70;46.90;101263.84;10428810;28;20504;-79
2022/03/12 02:28:17;;;;;;;19.83;11.25;;;;;;;7.81;45.77;101275.00;10447547;28;20067;-79
2022/03/12 02:33:28;;;;;;;21.40;11.18;;;;;;;7.84;46.60;101267.38;10478300;28;20387;-78
2022/03/12 02:38:29;;;;;;;19.35;11.43;;;;;;;7.75;48.12;101271.19;10462178;28;20032;-79
2022/03/12 02:43:29;;;;;;;16.25;9.75;;;;;;;7.64;48.25;101259.16;10481442;28;20492;-79
2022/03/12 02:48:32;;;;;;;14.85;9.73;;;;;;;7.70;49.18;101254.34;10450949;28;20047;-79
2022/03/12 02:53:32;;;;;;;24.27;12.48;;;;;;;7.70;48.00;101256.97;10483741;28;20032;-79
2022/03/12 02:58:33;;;;;;;17.20;10.02;;;;;;;7.72;50.73;101264.84;10484609;28;20112;-79
2022/03/12 03:03:35;;;;;;;19.02;11.38;;;;;;;7.67;49.93;101279.28;10466433;28;20117;-79
2022/03/12 03:08:39;;;;;;;16.13;9.83;;;;;;;7.67;49.52;101279.28;10501662;28;20130;-79
2022/03/12 03:13:44;;;;;;;16.35;10.20;;;;;;;7.70;50.03;101290.84;10482804;28;20299;-79
2022/03/12 03:18:50;;;;;;;14.73;9.50;;;;;;;7.73;50.04;101284.91;10467049;28;20036;-79
2022/03/12 03:23:53;;;;;;;21.02;10.95;;;;;;;7.66;50.13;101282.69;10501107;28;20044;-79
2022/03/12 03:28:53;;;;;;;;;;;;;;;7.45;50.91;101293.50;10465770;28;20040;-79
2022/03/12 03:33:53;;;;;;;17.02;8.88;;;;;;;7.32;52.16;101294.38;10499623;28;19913;-79
2022/03/12 03:38:54;;;;;;;19.75;11.40;;;;;;;6.99;53.95;101299.97;10481505;28;20562;-78
2022/03/12 03:43:54;;;;;;;25.25;11.80;;;;;;;6.63;54.24;101306.13;10500638;28;20082;-79
2022/03/12 03:48:55;;;;;;;14.02;10.10;;;;;;;6.32;55.77;101304.81;10482587;28;20060;-79
2022/03/12 03:53:56;;;;;;;18.15;10.10;;;;;;;6.14;56.94;101307.03;10464194;28;20079;-78
2022/03/12 03:58:56;;;;;;;19.33;9.90;;;;;;;5.78;57.04;101314.78;10448343;28;20028;-78
2022/03/12 04:03:57;;;;;;;18.45;11.18;;;;;;;5.45;58.79;101332.22;10480962;28;20024;-78
2022/03/12 04:08:58;;;;;;;19.15;11.45;;;;;;;5.19;59.15;101333.75;10499968;28;20070;-78
2022/03/12 04:13:58;;;;;;;25.95;11.50;;;;;;;4.89;60.56;101332.28;10498400;28;20029;-78
2022/03/12 04:18:59;;;;;;;19.00;11.10;;;;;;;4.69;61.50;101336.81;10480116;28;20403;-79
2022/03/12 04:23:59;;;;;;;20.70;12.02;;;;;;;4.51;61.65;101341.44;10463505;28;20115;-78
2022/03/12 04:29:00;;;;;;;17.25;10.50;;;;;;;4.37;62.51;101346.41;10463195;28;20123;-78
2022/03/12 04:34:01;;;;;;;18.27;12.18;;;;;;;4.18;63.68;101356.06;10464032;28;20502;-78
2022/03/12 04:39:03;;;;;;;19.98;10.90;;;;;;;4.08;64.88;101355.31;10478948;28;20056;-78
2022/03/12 04:44:04;;;;;;;20.50;11.05;;;;;;;3.87;66.00;101362.25;10447748;28;20660;-79
2022/03/12 04:49:05;;;;;;;21.33;12.32;;;;;;;3.84;66.50;101364.59;10497491;28;20068;-78
2022/03/12 04:54:08;;;;;;;19.90;12.07;;;;;;;3.80;67.33;101367.72;10457899;28;20124;-78
2022/03/12 04:59:11;;;;;;;21.50;13.52;;;;;;;3.67;68.31;101365.75;10480045;28;20032;-78
2022/03/12 05:04:15;;;;;;;18.50;10.73;;;;;;;3.65;68.58;101380.25;10461393;28;20029;-78
2022/03/12 05:09:15;;;;;;;16.83;11.18;;;;;;;3.47;69.59;101383.13;10479072;28;20418;-78
2022/03/12 05:14:18;;;;;;;20.55;11.57;;;;;;;3.34;69.90;101377.69;10462983;28;20143;-78
2022/03/12 05:19:20;;;;;;;23.60;11.55;;;;;;;3.48;72.47;101376.28;10475904;28;20044;-78
2022/03/12 05:24:30;;;;;;;17.25;10.45;;;;;;;3.76;74.48;101382.06;10476629;28;20119;-79
2022/03/12 05:29:34;;;;;;;23.02;11.80;;;;;;;3.97;73.02;101385.53;10494705;28;20068;-78
2022/03/12 05:34:35;;;;;;;16.63;10.13;;;;;;;4.16;73.98;101386.13;10455094;28;20469;-77
2022/03/12 05:39:36;;;;;;;25.30;10.18;;;;;;;4.37;74.73;101376.63;10494968;28;20025;-77
2022/03/12 05:44:38;;;;;;;19.13;10.55;;;;;;;4.52;74.38;101379.53;10420498;28;20435;-76
2022/03/12 05:49:39;;;;;;;16.67;9.75;;;;;;;4.46;76.12;101377.38;10456243;28;20063;-76
2022/03/12 05:54:39;;;;;;;12.82;8.98;;;;;;;4.46;75.99;101382.56;10475532;28;20033;-77
2022/03/12 05:59:40;;;;;;;17.95;9.98;;;;;;;4.50;76.59;101378.50;10475911;28;20091;-77
2022/03/12 06:04:41;;;;;;;12.45;9.20;;;;;;;4.69;77.72;101388.69;10465696;28;20028;-77
2022/03/12 06:09:41;;;;;;;14.55;8.90;;;;;;;4.77;77.09;101402.25;10445773;28;20055;-77
2022/03/12 06:14:44;;;;;;;14.63;9.85;;;;;;;5.03;78.16;101403.41;10454284;28;20024;-78
2022/03/12 06:19:44;;;;;;;11.13;7.90;;;;;;;5.25;77.80;101416.38;10488644;28;20051;-77
2022/03/12 06:24:46;;;;;;;13.95;8.95;;;;;;;5.34;76.46;101419.69;10456827;28;20067;-78
2022/03/12 06:29:47;;;;;;;14.75;8.70;;;;;;;5.28;75.75;101422.69;10486922;28;20081;-78
2022/03/12 06:34:47;;;;;;;13.43;8.07;;;;;;;5.78;78.07;101410.88;10441259;28;20503;-78
2022/03/12 06:39:48;;;;;;;15.60;8.38;;;;;;;6.29;75.73;101413.78;10468461;28;20063;-78
2022/03/12 06:44:52;;;;;;;13.60;7.10;;;;;;;6.43;73.91;101423.50;10460005;28;20452;-77
2022/03/12 06:49:54;;;;;;;11.77;6.18;;;;;;;6.78;74.59;101429.47;10468268;28;20535;-78
2022/03/12 06:54:55;;;;;;;14.48;6.38;;;;;;;7.55;72.43;101440.91;10483853;28;20033;-78
2022/03/12 06:59:56;;;;;;;11.73;6.45;;;;;;;8.59;69.46;101432.16;10500927;28;20020;-79
2022/03/12 07:04:56;;;;;;;9.07;5.07;;;;;;;8.80;67.79;101437.84;10499411;28;20064;-78
2022/03/12 07:09:57;;;;;;;9.90;6.30;;;;;;;8.71;68.29;101442.50;10500208;28;20060;-78
2022/03/12 07:14:57;;;;;;;9.23;6.15;;;;;;;8.73;68.22;101440.88;10483360;28;20027;-78
2022/03/12 07:19:58;;;;;;;9.63;6.03;;;;;;;9.01;67.43;101443.53;10498839;28;20107;-78
2022/03/12 07:24:58;;;;;;;11.00;6.07;;;;;;;9.61;65.89;101453.28;10480455;28;20046;-78
2022/03/12 07:30:00;;;;;;;10.07;4.95;;;;;;;9.84;64.15;101436.34;10465433;28;20526;-79
2022/03/12 07:35:01;;;;;;;11.07;7.63;;;;;;;10.05;63.51;101452.44;10500366;28;20107;-79
2022/03/12 07:40:04;;;;;;;11.20;5.70;;;;;;;10.06;63.37;101459.47;10448598;28;20055;-79
2022/03/12 07:45:06;;;;;;;13.35;6.35;;;;;;;10.35;62.95;101461.97;10412687;28;20060;-79
2022/03/12 07:50:07;;;;;;;12.07;7.10;;;;;;;10.67;61.84;101479.59;10400598;28;20040;-79
2022/03/12 07:55:17;;;;;;;11.10;5.20;;;;;;;10.65;61.94;101482.91;10414604;28;20095;-79
2022/03/12 08:00:18;;;;;;;9.10;5.53;;;;;;;10.85;62.07;101487.56;10399940;28;20049;-79
2022/03/12 08:05:23;;;;;;;10.23;5.43;;;;;;;11.14;61.68;101504.00;10416077;28;20043;-79
2022/03/12 08:10:26;;;;;;;9.10;6.32;;;;;;;10.76;61.54;101505.38;10415123;28;20116;-79
2022/03/12 08:15:27;;;;;;;7.63;4.90;;;;;;;10.38;62.85;101514.50;10398102;28;20037;-79
2022/03/12 08:20:28;;;;;;;8.65;5.93;;;;;;;10.23;64.19;101514.50;10397199;28;20481;-79
2022/03/12 08:25:29;;;;;;;8.85;6.10;;;;;;;10.18;64.16;101527.28;10414897;28;20483;-79
2022/03/12 08:30:30;;;;;;;10.88;5.55;;;;;;;10.53;63.28;101528.50;10413210;28;20033;-80
2022/03/12 08:35:31;;;;;;;8.63;5.75;;;;;;;10.87;62.11;101524.31;10413171;28;20506;-80
2022/03/12 08:40:32;;;;;;;8.23;5.22;;;;;;;10.93;62.04;101532.53;10397295;28;20075;-79
2022/03/12 08:45:32;;;;;;;11.93;5.60;;;;;;;11.07;61.33;101533.28;10414920;28;20122;-80
2022/03/12 08:50:36;;;;;;;9.25;5.22;;;;;;;11.07;60.77;101540.28;10414010;28;20033;-79
2022/03/12 08:55:38;;;;;;;9.25;5.20;;;;;;;11.12;60.78;101546.66;10412187;28;20052;-79
2022/03/12 09:00:39;;;;;;;10.82;6.18;;;;;;;11.15;60.86;101550.34;10396837;28;20029;-80
2022/03/12 09:05:41;;;;;;;9.23;5.38;;;;;;;11.31;60.43;101551.22;10395424;28;20044;-80
2022/03/12 09:10:45;;;;;;;8.02;4.72;;;;;;;11.22;61.15;101545.44;10413149;28;20026;-79
2022/03/12 09:15:46;;;;;;;10.40;6.32;;;;;;;11.46;59.54;101541.56;10371612;28;20036;-80
2022/03/12 09:20:47;;;;;;;11.85;5.88;;;;;;;12.06;59.64;101548.28;10369436;28;20109;-80
2022/03/12 09:25:48;;;;;;;8.35;4.80;;;;;;;12.27;57.79;101558.09;10369929;28;20477;-80
2022/03/12 09:30:52;;;;;;;11.73;6.53;;;;;;;12.33;57.13;101546.16;10354565;28;20466;-80
2022/03/12 09:35:55;;;;;;;6.68;4.60;;;;;;;12.27;57.33;101553.72;10354779;28;20026;-80
2022/03/12 09:40:56;;;;;;;10.80;5.53;;;;;;;12.36;57.63;101555.00;10370969;28;20034;-80
2022/03/12 09:45:59;;;;;;;8.80;5.57;;;;;;;12.32;57.76;101553.97;10378605;28;20509;-78
2022/03/12 09:51:03;;;;;;;11.90;4.57;;;;;;;12.69;56.96;101552.28;10353965;28;20100;-79
2022/03/12 09:56:03;;;;;;;8.30;4.80;;;;;;;12.77;56.30;101556.19;10369520;28;20030;-79
2022/03/12 10:01:04;;;;;;;9.40;4.60;;;;;;;13.17;55.27;101554.63;10369943;28;20048;-80
2022/03/12 10:06:05;;;;;;;8.30;4.63;;;;;;;13.15;54.95;101548.41;10353964;28;20061;-80
2022/03/12 10:11:06;;;;;;;8.77;3.80;;;;;;;12.85;54.73;101551.34;10370211;28;20478;-79
2022/03/12 10:16:07;;;;;;;9.05;4.57;;;;;;;12.96;55.57;101558.03;10369716;28;20119;-79
2022/03/12 10:21:08;;;;;;;7.85;3.92;;;;;;;13.27;55.13;101556.88;10369156;28;20029;-77
2022/03/12 10:26:08;;;;;;;8.63;4.53;;;;;;;14.05;52.76;101557.81;10410318;28;20092;-77
2022/03/12 10:31:09;;;;;;;10.23;4.70;;;;;;;13.83;53.10;101553.31;10411471;28;20068;-78
2022/03/12 10:36:11;;;;;;;7.97;4.28;;;;;;;13.51;53.45;101553.63;10429180;28;20018;-77
2022/03/12 10:41:12;;;;;;;;;;;;;;;13.69;53.61;101550.06;10410390;28;20040;-78
2022/03/12 10:46:23;;;;;;;9.65;4.20;;;;;;;14.13;51.19;101547.59;10482476;28;19923;-78
2022/03/12 10:51:26;;;;;;;6.63;3.53;;;;;;;14.66;51.07;101548.13;10477004;28;20043;-77
2022/03/12 10:56:49;;;;;;;8.20;3.80;;;;;;;14.83;50.55;101543.56;10475201;28;20025;-78
2022/03/12 11:01:51;;;;;;;16.42;7.85;;;;;;;14.04;51.38;101549.00;10474878;28;20032;-77
2022/03/12 11:06:51;;;;;;;9.48;4.43;;;;;;;14.42;52.21;101537.44;10482570;28;20071;-77
2022/03/12 11:11:58;;;;;;;7.97;4.53;;;;;;;18.50;43.30;101532.84;10461614;28;20115;-76
2022/03/12 11:16:59;;;;;;;7.57;4.05;;;;;;;20.66;37.95;101527.66;10440282;28;20032;-77
2022/03/12 11:22:00;;;;;;;9.80;3.65;;;;;;;21.94;34.04;101530.34;10482674;28;20036;-77
2022/03/12 11:27:03;;;;;;;22.10;6.40;;;;;;;21.15;35.57;101531.06;10500335;28;20060;-79
2022/03/12 11:32:06;;;;;;;5.93;3.22;;;;;;;20.67;36.86;101539.19;10466042;28;20107;-78
2022/03/12 11:37:13;;;;;;;;;;;;;;;21.31;35.01;101535.75;10466195;28;20075;-77
2022/03/12 11:42:21;;;;;;;10.20;4.15;;;;;;;20.76;37.37;101525.16;10499242;28;19956;-77
2022/03/12 11:47:25;;;;;;;7.32;3.20;;;;;;;21.33;36.29;101536.66;10499574;28;20040;-78
2022/03/12 11:52:26;;;;;;;4.85;2.95;;;;;;;19.91;36.85;101530.75;10481680;28;20124;-79
2022/03/12 11:57:28;;;;;;;6.90;3.60;;;;;;;21.79;34.32;101524.84;10498546;28;20115;-80
2022/03/12 12:02:30;;;;;;;4.63;3.05;;;;;;;21.23;35.72;101526.75;10456035;28;20040;-80
2022/03/12 12:07:36;;;;;;;4.78;2.45;;;;;;;20.53;35.09;101520.34;10497435;28;20035;-80
2022/03/12 12:12:37;;;;;;;10.65;2.78;;;;;;;19.46;36.36;101513.88;10464154;28;20028;-80
2022/03/12 12:17:37;;;;;;;5.07;3.15;;;;;;;18.69;38.68;101505.03;10463189;28;20021;-80
2022/03/12 12:22:38;;;;;;;5.32;2.45;;;;;;;18.00;39.68;101509.44;10497994;28;20060;-80
2022/03/12 12:27:46;;;;;;;5.20;3.00;;;;;;;17.99;39.52;101497.03;10479354;28;20392;-80
2022/03/12 12:32:48;;;;;;;9.82;3.28;;;;;;;18.09;38.74;101504.41;10464054;28;20127;-80
2022/03/12 12:37:59;;;;;;;8.52;2.80;;;;;;;17.84;39.38;101501.03;10462696;28;20039;-80
2022/03/12 12:43:02;;;;;;;6.05;2.80;;;;;;;17.48;40.10;101498.25;10479031;28;20044;-80
2022/03/12 12:48:14;;;;;;;5.45;2.35;;;;;;;17.99;39.82;101492.63;10497426;28;20036;-80
2022/03/12 12:53:17;;;;;;;8.35;4.78;;;;;;;19.52;38.36;101486.56;10462922;28;20040;-80
2022/03/12 12:58:17;;;;;;;8.52;3.08;;;;;;;20.61;35.19;101478.81;10461934;28;20024;-80
2022/03/12 13:03:19;;;;;;;6.72;2.63;;;;;;;20.50;36.59;101491.06;10478119;28;20491;-80
2022/03/12 13:08:25;;;;;;;5.85;2.60;;;;;;;20.88;34.08;101481.91;10477698;28;20041;-80
2022/03/12 13:13:31;;;;;;;5.45;3.60;;;;;;;20.06;36.01;101489.41;10496252;28;20056;-80
2022/03/12 13:18:31;;;;;;;8.38;2.67;;;;;;;19.47;35.97;101483.81;10475565;28;20024;-76
2022/03/12 13:23:36;;;;;;;5.68;2.67;;;;;;;19.55;35.72;101480.44;10494363;28;20029;-79
2022/03/12 13:28:41;;;;;;;9.15;2.90;;;;;;;18.31;37.95;101478.47;10444433;28;20028;-77
2022/03/12 13:33:43;;;;;;;5.80;2.92;;;;;;;18.28;37.96;101481.03;10476751;28;20033;-77
2022/03/12 13:38:44;;;;;;;5.68;3.47;;;;;;;16.90;40.64;101471.81;10459249;28;20073;-77
2022/03/12 13:43:45;;;;;;;6.22;2.47;;;;;;;18.00;38.74;101464.44;10460958;28;20052;-77
2022/03/12 13:48:56;;;;;;;6.28;2.72;;;;;;;19.25;37.00;101465.66;10478700;28;20056;-78
2022/03/12 13:53:58;;;;;;;;;;;;;;;20.41;35.75;101451.03;10477564;28;20083;-77
2022/03/12 13:59:03;;;;;;;5.20;1.95;;;;;;;22.17;32.92;101454.16;10494880;28;19955;-78
2022/03/12 14:04:05;;;;;;;15.88;5.28;;;;;;;22.57;31.09;101458.06;10461036;28;20545;-78
2022/03/12 14:09:07;;;;;;;5.88;2.78;;;;;;;19.87;34.04;101464.22;10477312;28;20028;-78
2022/03/12 14:14:09;;;;;;;7.68;2.17;;;;;;;19.03;37.20;101463.41;10476351;28;20103;-78
2022/03/12 14:19:11;;;;;;;6.72;2.30;;;;;;;18.82;37.88;101454.94;10460102;28;20068;-78
2022/03/12 14:24:21;;;;;;;7.35;2.88;;;;;;;18.78;36.48;101459.28;10477186;28;20032;-78
2022/03/12 14:29:30;;;;;;;5.93;3.10;;;;;;;18.45;37.08;101454.97;10476871;28;20028;-78
2022/03/12 14:34:32;;;;;;;7.90;3.22;;;;;;;17.28;38.81;101446.53;10459752;28;20017;-77
2022/03/12 14:39:33;;;;;;;6.88;2.45;;;;;;;18.69;36.77;101443.16;10465528;28;20538;-78
2022/03/12 14:44:34;;;;;;;9.50;3.08;;;;;;;17.75;37.64;101438.16;10501674;28;20102;-77
2022/03/12 14:49:35;;;;;;;5.68;2.72;;;;;;;17.87;37.57;101429.63;10485404;28;20442;-77
2022/03/12 14:54:39;;;;;;;6.88;3.60;;;;;;;18.45;36.85;101429.34;10501325;28;20032;-78
2022/03/12 14:59:40;;;;;;;6.22;2.22;;;;;;;17.84;37.90;101431.31;10467449;28;20024;-77
2022/03/12 15:04:55;;;;;;;6.47;3.17;;;;;;;16.82;39.26;101431.91;10466918;28;20028;-78
2022/03/12 15:10:09;;;;;;;4.18;2.28;;;;;;;15.56;41.65;101422.44;10468763;28;20020;-77
2022/03/12 15:15:16;;;;;;;4.72;2.75;;;;;;;14.78;43.29;101426.53;10500824;28;20559;-78
2022/03/12 15:20:30;;;;;;;8.00;3.08;;;;;;;15.11;43.49;101421.69;10501184;28;20033;-77
2022/03/12 15:25:35;;;;;;;5.60;2.33;;;;;;;16.21;41.40;101415.88;10467248;28;20029;-77
2022/03/12 15:30:40;;;;;;;5.25;2.40;;;;;;;16.84;39.57;101409.06;10482986;28;20028;-77
2022/03/12 15:35:46;;;;;;;3.92;2.22;;;;;;;16.52;40.60;101412.50;10500952;28;20047;-77
2022/03/12 15:40:46;;;;;;;3.05;1.58;;;;;;;15.72;41.13;101413.31;10499641;28;20102;-77
2022/03/12 15:45:48;;;;;;;3.88;1.73;;;;;;;15.64;41.48;101406.88;10448186;28;20117;-77
2022/03/12 15:50:49;;;;;;;4.75;2.78;;;;;;;15.33;41.81;101411.03;10483218;28;20039;-77
2022/03/12 15:55:51;;;;;;;6.10;1.95;;;;;;;14.74;43.09;101393.00;10499478;28;20547;-77
2022/03/12 16:00:57;;;;;;;4.53;2.28;;;;;;;14.30;44.36;101399.16;10499332;28;20033;-77
2022/03/12 16:05:57;;;;;;;4.53;2.55;;;;;;;14.00;46.27;101390.91;10480747;28;20119;-77
2022/03/12 16:10:59;;;;;;;11.45;3.17;;;;;;;13.79;47.67;101379.53;10499287;28;20037;-77
2022/03/12 16:16:00;;;;;;;6.00;2.53;;;;;;;13.60;47.05;101382.19;10460195;28;20515;-77
2022/03/12 16:21:01;;;;;;;3.50;1.95;;;;;;;13.42;47.96;101367.41;10472229;28;20476;-81
2022/03/12 16:26:02;;;;;;;5.22;2.22;;;;;;;13.31;48.20;101353.78;10437886;28;20074;-82
2022/03/12 16:31:02;;;;;;;3.60;2.03;;;;;;;13.24;48.65;101356.06;10463632;28;20388;-77
2022/03/12 16:36:03;;;;;;;6.30;2.55;;;;;;;13.17;49.07;101354.91;10460503;28;20495;-77
2022/03/12 16:41:05;;;;;;;4.38;2.50;;;;;;;13.12;49.29;101354.66;10488370;28;20028;-77
2022/03/12 16:46:07;;;;;;;;;;;;;;;13.05;48.44;101357.84;10408159;28;20080;-78
2022/03/12 16:51:08;;;;;;;6.55;3.85;;;;;;;12.91;49.74;101359.88;10395724;28;19971;-78
2022/03/12 16:56:09;;;;;;;8.50;4.88;;;;;;;12.72;50.12;101345.88;10386891;28;20398;-81
2022/03/12 17:01:10;;;;;;;9.63;4.90;;;;;;;12.51;50.40;101355.38;10395191;28;20523;-81
2022/03/12 17:06:10;;;;;;;6.95;4.05;;;;;;;12.27;51.21;101358.63;10378932;28;20064;-80
2022/03/12 17:11:13;;;;;;;5.72;3.45;;;;;;;12.17;51.57;101363.41;10393023;28;20029;-78
2022/03/12 17:16:16;;;;;;;9.13;3.88;;;;;;;11.96;52.38;101370.19;10398195;28;20494;-78
2022/03/12 17:21:19;;;;;;;6.53;4.60;;;;;;;11.85;52.90;101372.25;10400165;28;20026;-79
2022/03/12 17:26:26;;;;;;;9.00;4.65;;;;;;;11.68;53.55;101369.69;10393164;28;20107;-78
2022/03/12 17:31:27;;;;;;;9.13;4.38;;;;;;;11.48;54.29;101360.81;10391166;28;20512;-79
2022/03/12 17:36:27;;;;;;;9.15;4.65;;;;;;;11.23;55.06;101362.16;10371457;28;20116;-78
2022/03/12 17:41:30;;;;;;;10.40;5.20;;;;;;;11.07;55.68;101364.75;10391239;28;20584;-77
2022/03/12 17:46:30;;;;;;;8.60;5.53;;;;;;;10.82;56.15;101366.94;10396149;28;20386;-78
2022/03/12 17:51:31;;;;;;;8.73;5.00;;;;;;;10.60;57.14;101371.81;10413187;28;20132;-78
2022/03/12 17:56:32;;;;;;;7.55;5.78;;;;;;;10.52;57.02;101376.63;10394183;28;20116;-77
2022/03/12 18:01:33;;;;;;;12.38;7.30;;;;;;;10.48;57.23;101375.53;10362077;28;20385;-77
2022/03/12 18:06:35;;;;;;;11.00;6.43;;;;;;;10.53;56.99;101383.66;10396092;28;20118;-78
2022/03/12 18:11:36;;;;;;;10.48;6.00;;;;;;;10.50;56.62;101396.59;10413244;28;20040;-78
2022/03/12 18:16:36;;;;;;;15.57;7.40;;;;;;;10.45;56.54;101392.81;10421933;28;20499;-78
2022/03/12 18:21:38;;;;;;;12.15;7.10;;;;;;;10.43;56.37;101392.69;10402359;28;20029;-78
2022/03/12 18:26:39;;;;;;;13.00;6.57;;;;;;;10.37;56.22;101385.38;10418781;28;20080;-78
2022/03/12 18:31:42;;;;;;;13.73;8.15;;;;;;;10.32;56.07;101384.22;10403247;28;20044;-78
2022/03/12 18:36:42;;;;;;;14.50;8.60;;;;;;;10.24;55.70;101369.81;10419948;28;20060;-78
2022/03/12 18:41:43;;;;;;;18.65;8.27;;;;;;;10.05;56.15;101368.75;10416938;28;20053;-77
2022/03/12 18:46:44;;;;;;;15.65;11.05;;;;;;;9.82;56.35;101363.09;10417416;28;20099;-77
2022/03/12 18:51:44;;;;;;;12.80;8.13;;;;;;;9.72;56.10;101378.13;10418642;28;20508;-77
2022/03/12 18:56:45;;;;;;;16.85;9.88;;;;;;;9.54;56.40;101369.28;10418846;28;20413;-78
2022/03/12 19:01:45;;;;;;;14.00;7.90;;;;;;;9.39;56.97;101371.88;10384304;28;20115;-78
2022/03/12 19:06:47;;;;;;;14.23;9.35;;;;;;;9.34;57.33;101370.69;10403295;28;20523;-77
2022/03/12 19:11:49;;;;;;;15.43;8.73;;;;;;;9.30;57.38;101386.09;10416338;28;20034;-78
2022/03/12 19:16:52;;;;;;;13.15;8.43;;;;;;;9.33;57.00;101381.94;10419064;28;20046;-78
2022/03/12 19:21:53;;;;;;;16.77;10.15;;;;;;;9.22;57.22;101389.13;10398947;28;20188;-78
2022/03/12 19:26:55;;;;;;;13.95;9.40;;;;;;;9.16;57.91;101391.38;10412763;28;20029;-78
2022/03/12 19:31:55;;;;;;;21.70;8.50;;;;;;;9.15;57.51;101397.41;10417050;28;20064;-79
2022/03/12 19:36:56;;;;;;;17.95;10.57;;;;;;;9.18;57.92;101399.28;10416674;28;20064;-79
2022/03/12 19:41:56;;;;;;;18.35;10.05;;;;;;;9.27;57.20;101402.47;10417253;28;20104;-79
2022/03/12 19:46:58;;;;;;;14.80;9.05;;;;;;;9.21;57.51;101399.47;10416277;28;20080;-78
2022/03/12 19:52:00;;;;;;;15.50;8.68;;;;;;;9.51;56.25;101400.47;10418196;28;20547;-79
2022/03/12 19:57:01;;;;;;;14.77;7.95;;;;;;;9.68;55.62;101398.84;10416553;28;20029;-79
2022/03/12 20:02:02;;;;;;;15.80;8.77;;;;;;;9.77;54.72;101402.81;10399405;28;20080;-78
2022/03/12 20:07:04;;;;;;;15.27;9.13;;;;;;;9.68;54.61;101404.06;10399663;28;20033;-78
2022/03/12 20:12:09;;;;;;;16.85;8.95;;;;;;;9.73;54.10;101403.44;10399006;28;20090;-79
2022/03/12 20:17:11;;;;;;;13.15;8.50;;;;;;;9.67;54.45;101402.28;10399616;28;20440;-79
2022/03/12 20:22:12;;;;;;;13.23;8.57;;;;;;;9.81;53.85;101400.50;10416109;28;20366;-79
2022/03/12 20:27:20;;;;;;;13.02;8.18;;;;;;;9.89;53.58;101403.53;10414083;28;20033;-79
2022/03/12 20:32:21;;;;;;;14.48;9.13;;;;;;;9.78;53.77;101404.63;10398377;28;20036;-81
2022/03/12 20:37:21;;;;;;;14.30;8.48;;;;;;;9.59;52.95;101402.63;10415970;28;20045;-81
2022/03/12 20:42:22;;;;;;;14.65;9.02;;;;;;;9.44;53.54;101406.13;10418630;28;20084;-81
2022/03/12 20:47:25;;;;;;;11.55;8.90;;;;;;;9.36;53.59;101402.16;10481130;28;20392;-81
2022/03/12 20:52:25;;;;;;;17.42;10.20;;;;;;;9.34;53.31;101401.16;10463407;28;20016;-81
2022/03/12 20:57:26;;;;;;;13.93;10.65;;;;;;;9.24;54.28;101399.66;10463797;28;20115;-81
2022/03/12 21:02:26;;;;;;;16.67;10.82;;;;;;;9.23;54.16;101405.69;10477474;28;20460;-81
2022/03/12 21:07:27;;;;;;;14.48;8.45;;;;;;;9.36;52.88;101412.59;10475044;28;20055;-79
2022/03/12 21:12:28;;;;;;;15.40;9.43;;;;;;;9.22;53.25;101396.97;10495492;28;20052;-81
2022/03/12 21:17:28;;;;;;;17.98;11.75;;;;;;;9.17;53.65;101401.00;10477327;28;20068;-80
2022/03/12 21:22:30;;;;;;;18.80;10.93;;;;;;;9.20;53.18;101405.50;10495882;28;20078;-80
2022/03/12 21:27:31;;;;;;;15.05;9.20;;;;;;;9.34;53.41;101409.88;10477890;28;20035;-79
2022/03/12 21:32:32;;;;;;;18.15;10.90;;;;;;;9.42;53.58;101409.44;10497761;28;20069;-80
2022/03/12 21:37:32;;;;;;;17.90;10.07;;;;;;;9.51;52.22;101415.22;10460970;28;20028;-80
2022/03/12 21:42:34;;;;;;;21.33;11.75;;;;;;;9.57;52.32;101406.88;10494616;28;20064;-80
2022/03/12 21:47:35;;;;;;;19.48;12.63;;;;;;;9.61;52.92;101401.91;10462067;28;20036;-80
2022/03/12 21:52:36;;;;;;;15.27;10.60;;;;;;;9.53;52.89;101401.47;10495259;28;20032;-80
2022/03/12 21:57:37;;;;;;;14.93;8.93;;;;;;;9.40;53.06;101406.75;10460507;28;20020;-80
2022/03/12 22:02:38;;;;;;;19.88;11.32;;;;;;;9.33;52.64;101418.50;10444848;28;20025;-80
2022/03/12 22:07:38;;;;;;;19.27;10.63;;;;;;;9.13;53.43;101405.94;10496193;28;20498;-80
2022/03/12 22:12:38;;;;;;;16.38;10.65;;;;;;;9.07;53.68;101407.34;10476897;28;20036;-80
2022/03/12 22:17:39;;;;;;;17.42;9.45;;;;;;;8.99;53.74;101411.19;10476015;28;20039;-80
2022/03/12 22:22:40;;;;;;;21.77;11.07;;;;;;;8.89;54.54;101412.34;10477253;28;20044;-80
2022/03/12 22:27:41;;;;;;;20.97;13.03;;;;;;;8.99;54.22;101408.59;10461208;28;20060;-80
2022/03/12 22:32:42;;;;;;;19.85;10.68;;;;;;;8.95;54.18;101401.38;10494174;28;20452;-80
2022/03/12 22:37:42;;;;;;;24.63;13.65;;;;;;;9.09;53.15;101403.13;10460104;28;20028;-80
2022/03/12 22:42:45;;;;;;;19.40;12.35;;;;;;;9.21;53.14;101397.78;10442939;28;20044;-80
2022/03/12 22:47:47;;;;;;;24.08;12.55;;;;;;;9.21;53.33;101399.47;10495192;28;20040;-79
2022/03/12 22:52:48;;;;;;;18.13;12.68;;;;;;;9.22;53.56;101391.75;10459279;28;20028;-80
2022/03/12 22:57:49;;;;;;;26.80;13.98;;;;;;;9.27;53.00;101393.75;10460664;28;20035;-80
2022/03/12 23:02:49;;;;;;;23.65;13.77;;;;;;;9.31;52.74;101387.91;10467593;28;20119;-81