Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:54;;;;;;;1080.93;999.90;;;;;;;22.32;50.36;99145.16;5075377;27;102674;-62
2023/10/10 00:03:25;;;;;;;1067.57;999.88;;;;;;;22.09;51.18;99155.84;5078999;27;104919;-62
2023/10/10 00:05:55;;;;;;;1043.30;981.08;;;;;;;22.59;50.18;99151.97;5077457;27;104101;-63
2023/10/10 00:08:29;;;;;;;1033.53;971.75;;;;;;;22.58;49.61;99150.28;5059558;27;103939;-62
2023/10/10 00:10:58;;;;;;;1053.93;989.97;;;;;;;22.69;49.62;99149.91;5056011;27;103081;-62
2023/10/10 00:13:29;;;;;;;1021.47;960.50;;;;;;;22.96;48.92;99142.16;5079392;27;102968;-62
2023/10/10 00:16:04;;;;;;;1067.97;999.90;;;;;;;22.49;50.29;99146.78;5077100;27;103301;-62
2023/10/10 00:18:33;;;;;;;1083.82;999.90;;;;;;;22.34;50.82;99149.34;5077885;27;103205;-62
2023/10/10 00:21:07;;;;;;;1079.05;999.90;;;;;;;21.53;53.10;99154.06;5079025;27;102653;-62
2023/10/10 00:23:44;;;;;;;1086.22;999.90;;;;;;;21.96;51.82;99152.84;5078241;27;102613;-62
2023/10/10 00:26:14;;;;;;;1068.00;999.57;;;;;;;22.40;50.75;99154.06;5078684;27;104063;-62
2023/10/10 00:28:51;;;;;;;1045.57;981.78;;;;;;;22.61;50.06;99149.91;5060742;27;103248;-61
2023/10/10 00:31:20;;;;;;;1005.10;945.40;;;;;;;22.70;49.62;99138.13;5076546;27;102751;-61
2023/10/10 00:33:50;;;;;;;1018.33;958.40;;;;;;;22.51;49.23;99142.09;5060936;27;103601;-62
2023/10/10 00:36:22;;;;;;;1071.53;999.90;;;;;;;22.38;50.22;99139.94;5056581;27;103314;-62
2023/10/10 00:38:59;;;;;;;1046.00;983.03;;;;;;;22.37;50.05;99138.25;5058663;27;104365;-61
2023/10/10 00:41:27;;;;;;;1039.93;976.87;;;;;;;22.36;50.31;99136.59;5078577;27;102682;-62
2023/10/10 00:43:55;;;;;;;1080.90;999.90;;;;;;;21.48;52.05;99136.78;5053761;27;104316;-62
2023/10/10 00:46:25;;;;;;;1066.55;995.78;;;;;;;21.32;53.87;99140.31;5078841;27;103950;-62
2023/10/10 00:48:59;;;;;;;1092.83;999.90;;;;;;;21.40;53.89;99132.25;5057416;27;103186;-62
2023/10/10 00:51:30;;;;;;;1083.20;999.90;;;;;;;21.30;54.01;99135.13;5058878;27;102763;-63
2023/10/10 00:54:13;;;;;;;1086.75;999.90;;;;;;;21.37;53.76;99127.22;5075288;27;103615;-62
2023/10/10 00:56:44;;;;;;;1113.47;999.90;;;;;;;22.02;52.52;99122.59;5076722;27;104445;-62
2023/10/10 00:59:16;;;;;;;1102.47;999.90;;;;;;;21.43;52.76;99120.31;5055308;27;103224;-62
2023/10/10 01:01:47;;;;;;;1096.53;999.90;;;;;;;21.41;53.10;99128.56;5057939;27;103088;-61
2023/10/10 01:04:28;;;;;;;1083.97;999.90;;;;;;;21.98;51.60;99126.63;5078065;27;104173;-62
2023/10/10 01:06:56;;;;;;;1082.40;999.90;;;;;;;20.79;54.53;99122.78;5076788;27;103513;-62
2023/10/10 01:09:33;;;;;;;1095.47;999.90;;;;;;;20.19;57.13;99135.47;5058059;27;104347;-61
2023/10/10 01:12:04;;;;;;;1095.07;999.90;;;;;;;21.17;55.02;99137.44;5076014;27;103632;-62
2023/10/10 01:14:32;;;;;;;1075.50;999.90;;;;;;;21.82;52.07;99129.31;5077410;27;104275;-61
2023/10/10 01:17:01;;;;;;;1097.50;999.90;;;;;;;21.78;51.88;99130.69;5059399;27;104202;-61
2023/10/10 01:19:29;;;;;;;1070.90;999.90;;;;;;;22.08;51.02;99124.59;5058893;27;104189;-62
2023/10/10 01:21:59;;;;;;;1046.40;983.65;;;;;;;22.27;50.21;99126.03;5057381;27;103934;-62
2023/10/10 01:24:30;;;;;;;1037.90;975.38;;;;;;;22.30;49.50;99122.97;5078225;27;102626;-62
2023/10/10 01:27:05;;;;;;;1097.45;999.90;;;;;;;21.47;51.21;99127.03;5053520;27;105124;-61
2023/10/10 01:29:40;;;;;;;1095.15;999.90;;;;;;;21.63;51.17;99119.81;5078953;27;103114;-62
2023/10/10 01:32:10;;;;;;;1099.03;999.90;;;;;;;21.57;52.78;99123.16;5070085;27;102770;-62
2023/10/10 01:34:43;;;;;;;1090.20;999.90;;;;;;;21.76;51.61;99111.19;5057967;27;103985;-61
2023/10/10 01:37:20;;;;;;;1075.88;999.90;;;;;;;21.94;50.89;99114.53;5077234;27;103940;-61
2023/10/10 01:40:05;;;;;;;1074.80;999.90;;;;;;;20.08;56.03;99118.81;5055896;27;104098;-61
2023/10/10 01:42:37;;;;;;;1076.17;999.90;;;;;;;19.45;59.05;99123.66;5056900;27;103297;-61
2023/10/10 01:45:08;;;;;;;1095.97;999.90;;;;;;;20.18;58.76;99116.88;5057302;27;102785;-61
2023/10/10 01:47:39;;;;;;;1089.22;999.90;;;;;;;20.26;57.93;99113.41;5058359;27;104327;-61
2023/10/10 01:50:12;;;;;;;1111.10;999.90;;;;;;;21.13;55.09;99116.47;5078440;27;103303;-61
2023/10/10 01:52:45;;;;;;;1094.80;999.90;;;;;;;21.59;52.71;99115.75;5075084;27;102564;-61
2023/10/10 01:55:16;;;;;;;1046.07;982.65;;;;;;;21.61;51.09;99118.28;5077071;27;105173;-61
2023/10/10 01:57:45;;;;;;;1096.15;999.90;;;;;;;21.53;51.98;99119.13;5058582;27;104266;-61
2023/10/10 02:00:21;;;;;;;1052.07;987.93;;;;;;;21.72;51.29;99109.88;5053364;27;104160;-61
2023/10/10 02:02:52;;;;;;;1016.07;955.90;;;;;;;21.81;50.35;99116.91;5077025;27;103057;-62
2023/10/10 02:05:40;;;;;;;1039.88;978.28;;;;;;;21.89;49.94;99116.91;5056268;27;104111;-62
2023/10/10 02:08:12;;;;;;;1018.50;959.22;;;;;;;21.96;49.55;99120.59;5056673;27;103782;-62
2023/10/10 02:10:45;;;;;;;1100.53;999.90;;;;;;;20.71;52.66;99119.25;5077247;27;103126;-61
2023/10/10 02:13:14;;;;;;;1092.88;999.90;;;;;;;19.90;56.01;99116.22;5057949;27;102720;-62
2023/10/10 02:15:42;;;;;;;1098.82;999.90;;;;;;;20.88;53.03;99110.22;5055742;27;102853;-62
2023/10/10 02:18:13;;;;;;;1102.15;999.90;;;;;;;21.16;51.99;99114.31;5056889;27;104162;-62
2023/10/10 02:20:52;;;;;;;1076.68;999.90;;;;;;;21.41;51.22;99116.97;5056540;27;104103;-61
2023/10/10 02:23:30;;;;;;;1101.05;999.90;;;;;;;21.19;51.64;99113.13;5057317;27;102766;-62
2023/10/10 02:26:14;;;;;;;1069.47;999.90;;;;;;;21.41;50.98;99109.75;5078352;27;103904;-62
2023/10/10 02:28:47;;;;;;;1050.20;987.20;;;;;;;21.53;50.61;99104.88;5078573;27;103977;-61
2023/10/10 02:31:16;;;;;;;1052.45;989.15;;;;;;;21.55;50.11;99102.84;5081434;27;103378;-62
2023/10/10 02:33:55;;;;;;;1058.00;993.95;;;;;;;21.51;50.61;99101.50;5062026;27;102787;-62
2023/10/10 02:36:34;;;;;;;1085.83;999.90;;;;;;;20.80;52.57;99118.22;5061347;27;102722;-62
2023/10/10 02:39:27;;;;;;;1057.57;996.30;;;;;;;19.26;57.58;99118.44;5078789;27;103513;-61
2023/10/10 02:42:00;;;;;;;1028.80;969.35;;;;;;;18.62;61.56;99130.25;5058601;27;104294;-61
2023/10/10 02:44:38;;;;;;;1041.63;980.57;;;;;;;19.06;60.28;99117.78;5060217;27;103187;-61
2023/10/10 02:47:08;;;;;;;1013.87;957.43;;;;;;;19.26;60.90;99123.78;5062116;27;103925;-61
2023/10/10 02:49:37;;;;;;;1049.90;988.45;;;;;;;19.97;58.27;99125.31;5080235;27;103766;-61
2023/10/10 02:52:07;;;;;;;1081.57;999.90;;;;;;;20.34;55.33;99118.81;5059642;27;104200;-62
2023/10/10 02:54:44;;;;;;;1074.53;999.90;;;;;;;20.95;53.96;99116.59;5061804;27;103019;-61
2023/10/10 02:57:31;;;;;;;1072.97;999.90;;;;;;;20.68;53.10;99114.22;5060237;27;104057;-61
2023/10/10 03:00:15;;;;;;;1087.87;999.90;;;;;;;20.75;54.08;99112.53;5060462;27;103047;-61
2023/10/10 03:02:49;;;;;;;1064.07;998.40;;;;;;;20.49;55.34;99111.81;5057909;27;103211;-61
2023/10/10 03:05:38;;;;;;;1085.50;999.90;;;;;;;20.39;55.54;99116.47;5059343;27;102682;-62
2023/10/10 03:08:13;;;;;;;1069.13;999.90;;;;;;;20.99;53.72;99115.25;5059761;27;104002;-61
2023/10/10 03:10:53;;;;;;;1042.53;979.80;;;;;;;21.08;52.59;99106.22;5058470;27;104141;-61
2023/10/10 03:13:42;;;;;;;1055.03;990.37;;;;;;;20.92;52.63;99106.19;5059252;27;103640;-61
2023/10/10 03:22:19;;;;;;;1072.10;999.90;;;;;;;19.02;56.81;99116.41;5108623;27;102616;-61
2023/10/10 03:25:05;;;;;;;1047.88;989.10;;;;;;;19.20;59.56;99114.53;5078745;27;102710;-61
2023/10/10 03:27:54;;;;;;;1039.67;981.37;;;;;;;19.16;60.84;99118.53;5077387;27;105348;-62
2023/10/10 03:30:49;;;;;;;1036.57;978.70;;;;;;;19.22;59.84;99117.94;5075004;27;106045;-61
2023/10/10 03:33:36;;;;;;;1070.22;999.90;;;;;;;20.30;56.29;99112.91;5076801;27;102809;-62
2023/10/10 03:36:14;;;;;;;1066.25;999.90;;;;;;;19.77;57.64;99115.81;5077501;27;104216;-61
2023/10/10 03:39:16;;;;;;;1024.10;966.08;;;;;;;18.94;59.87;99119.03;5073089;27;104189;-61
2023/10/10 05:24:26;;;;;;;1047.65;984.03;;;;;;;20.04;55.81;99120.97;5079618;27;102633;-63
2023/10/10 05:26:56;;;;;;;1044.40;980.42;;;;;;;19.57;55.70;99120.56;5078417;27;104037;-63
2023/10/10 05:29:24;;;;;;;990.30;933.10;;;;;;;18.09;61.63;99134.59;5077902;27;103592;-63
2023/10/10 05:31:55;;;;;;;1016.17;955.33;;;;;;;19.41;58.80;99127.63;5080329;27;103500;-63
2023/10/10 05:34:25;;;;;;;1025.03;964.60;;;;;;;18.92;60.09;99124.50;5082128;27;102856;-66
2023/10/10 05:36:53;;;;;;;1006.70;947.30;;;;;;;18.51;59.64;99127.78;5075435;27;103829;-66
2023/10/10 05:39:22;;;;;;;1016.67;956.75;;;;;;;17.90;62.91;99128.34;5064986;27;104465;-66
2023/10/10 05:41:54;;;;;;;986.85;932.95;;;;;;;18.63;62.36;99129.25;5083290;27;103560;-66
2023/10/10 05:44:24;;;;;;;1033.88;974.13;;;;;;;19.55;58.73;99129.75;5082664;27;103865;-66
2023/10/10 05:46:54;;;;;;;1025.03;966.92;;;;;;;18.66;59.41;99128.97;5066405;27;104037;-66
2023/10/10 05:49:22;;;;;;;1029.43;970.15;;;;;;;18.66;60.33;99139.66;5082060;27;103272;-65
2023/10/10 05:51:52;;;;;;;1014.38;957.60;;;;;;;18.77;60.28;99141.28;5078912;27;103274;-66
2023/10/10 05:54:20;;;;;;;1018.10;960.97;;;;;;;19.02;60.59;99133.31;5083263;27;102633;-66
2023/10/10 05:56:48;;;;;;;1023.95;965.10;;;;;;;19.72;57.94;99144.94;5083995;27;103602;-66
2023/10/10 05:59:15;;;;;;;1051.47;990.95;;;;;;;20.03;56.66;99140.78;5083617;27;103366;-66
2023/10/10 06:01:43;;;;;;;1030.75;970.75;;;;;;;19.90;54.87;99139.53;5080396;27;104160;-66
2023/10/10 06:04:11;;;;;;;1020.22;962.25;;;;;;;18.21;61.24;99150.31;5071072;27;102793;-66
2023/10/10 06:06:42;;;;;;;1009.77;953.77;;;;;;;18.65;61.86;99146.00;5084181;27;102808;-65
2023/10/10 06:09:18;;;;;;;1032.70;973.55;;;;;;;19.72;58.74;99152.97;5083973;27;102868;-66
2023/10/10 06:11:47;;;;;;;1029.03;969.57;;;;;;;20.16;56.98;99149.22;5080466;27;103305;-65
2023/10/10 06:14:15;;;;;;;1040.00;979.67;;;;;;;20.22;55.86;99147.72;5084032;27;102589;-65
2023/10/10 06:16:44;;;;;;;1046.03;984.50;;;;;;;20.42;55.21;99141.13;5066046;27;102756;-66
2023/10/10 06:19:20;;;;;;;1031.88;971.13;;;;;;;20.60;53.52;99143.72;5078845;27;104124;-66
2023/10/10 06:21:48;;;;;;;1040.60;980.03;;;;;;;20.26;54.08;99145.59;5066606;27;104396;-65
2023/10/10 06:24:18;;;;;;;1045.75;985.88;;;;;;;20.33;54.87;99152.00;5084303;27;103013;-66
2023/10/10 06:26:48;;;;;;;1030.20;969.73;;;;;;;20.68;54.13;99143.75;5085004;27;102617;-66
2023/10/10 06:30:06;;;;;;;985.10;927.30;;;;;;;20.96;52.89;99145.13;5080016;27;103987;-66
2023/10/10 06:33:28;;;;;;;949.10;895.78;;;;;;;21.14;52.21;99145.84;5089685;27;103098;-66
2023/10/10 06:36:25;;;;;;;1001.05;943.17;;;;;;;20.94;52.09;99154.38;5083113;27;102695;-65
2023/10/10 06:39:18;;;;;;;1006.10;947.03;;;;;;;21.06;52.92;99145.81;5061621;27;102683;-66
2023/10/10 06:41:50;;;;;;;1010.55;950.72;;;;;;;21.04;52.79;99157.72;5076282;27;103630;-65
2023/10/10 06:44:33;;;;;;;1028.35;969.45;;;;;;;19.89;57.27;99165.50;5065343;27;103911;-66
2023/10/10 06:47:08;;;;;;;1031.15;971.95;;;;;;;19.53;59.33;99164.75;5079292;27;103301;-66
2023/10/10 06:49:55;;;;;;;1027.65;969.70;;;;;;;18.90;63.96;99163.13;5062311;27;104083;-66
2023/10/10 06:52:28;;;;;;;1009.80;953.35;;;;;;;19.77;61.56;99163.22;5079277;27;104040;-65
2023/10/10 06:54:57;;;;;;;1036.65;977.95;;;;;;;20.07;61.30;99152.84;5064008;27;104141;-66
2023/10/10 06:57:37;;;;;;;1039.18;977.05;;;;;;;19.14;65.67;99154.50;5082091;27;104321;-66
2023/10/10 07:00:27;;;;;;;1050.18;987.53;;;;;;;20.44;61.99;99146.31;5075936;27;102932;-66
2023/10/10 07:02:56;;;;;;;1058.32;995.60;;;;;;;20.47;60.46;99144.16;5057605;27;104084;-66
2023/10/10 07:05:27;;;;;;;1058.97;995.83;;;;;;;20.28;61.70;99154.31;5079964;27;102969;-66
2023/10/10 07:07:58;;;;;;;1052.10;989.92;;;;;;;20.66;60.68;99151.13;5080484;27;102555;-66
2023/10/10 07:10:35;;;;;;;1057.43;996.17;;;;;;;20.49;62.86;99152.06;5081027;27;103938;-66
2023/10/10 07:13:10;;;;;;;1057.40;995.57;;;;;;;20.94;60.71;99147.13;5080501;27;103568;-66
2023/10/10 07:15:39;;;;;;;1076.17;999.90;;;;;;;21.68;57.59;99151.53;5063741;27;104192;-66
2023/10/10 07:18:15;;;;;;;1074.90;999.90;;;;;;;22.15;56.65;99155.16;5082449;27;102651;-60
2023/10/10 07:23:53;;;;;;;1067.45;999.72;;;;;;;23.72;52.15;99151.19;5071002;27;103295;-61
2023/10/10 07:26:21;;;;;;;1025.07;965.93;;;;;;;24.14;51.30;99146.88;5079693;27;103007;-61
2023/10/10 07:28:53;;;;;;;1024.95;965.30;;;;;;;24.16;50.66;99154.78;5080431;27;102646;-61
2023/10/10 07:31:25;;;;;;;1006.70;948.65;;;;;;;24.32;50.10;99143.78;5079690;27;102605;-60
2023/10/10 07:34:03;;;;;;;998.08;940.85;;;;;;;24.54;49.64;99150.94;5078738;27;103809;-61
2023/10/10 07:36:31;;;;;;;1004.87;947.20;;;;;;;24.74;48.63;99154.72;5077155;27;103153;-61
2023/10/10 07:41:48;;;;;;;1017.10;959.13;;;;;;;25.42;47.55;99147.97;5078109;27;103548;-60
2023/10/10 07:44:19;;;;;;;966.55;910.45;;;;;;;25.85;46.02;99148.78;5078831;27;103968;-61
2023/10/10 07:49:31;;;;;;;996.73;940.27;;;;;;;25.26;47.65;99156.34;5079588;27;103065;-60
2023/10/10 07:52:02;;;;;;;975.33;919.55;;;;;;;25.72;46.81;99160.31;5080753;27;102768;-60
2023/10/10 07:54:38;;;;;;;961.20;905.10;;;;;;;25.82;46.11;99157.28;5077713;27;103604;-60
2023/10/10 07:57:17;;;;;;;971.50;913.53;;;;;;;26.77;45.29;99158.25;5076776;27;103782;-60
2023/10/10 07:59:54;;;;;;;946.42;890.30;;;;;;;27.01;44.23;99168.56;5077763;27;103095;-60
2023/10/10 08:02:31;;;;;;;934.75;879.42;;;;;;;26.44;44.95;99168.94;5060965;27;103739;-59
2023/10/10 08:05:09;;;;;;;957.45;900.63;;;;;;;26.12;45.44;99164.16;5079456;27;103598;-59
2023/10/10 08:07:38;;;;;;;948.60;892.65;;;;;;;26.44;45.18;99166.22;5082403;27;104012;-60
2023/10/10 08:10:13;;;;;;;961.00;906.08;;;;;;;26.90;44.19;99165.63;5084479;27;102646;-60
2023/10/10 08:12:42;;;;;;;935.80;883.33;;;;;;;26.73;44.32;99165.09;5082977;27;103764;-61
2023/10/10 08:15:20;;;;;;;910.80;860.53;;;;;;;27.55;42.60;99164.94;5081637;27;103581;-61
2023/10/10 08:17:55;;;;;;;968.05;915.42;;;;;;;28.17;43.22;99176.22;5082766;27;103211;-61
2023/10/10 08:23:24;;;;;;;940.28;888.83;;;;;;;27.14;43.28;99172.38;5080330;27;102706;-59
2023/10/10 08:25:52;;;;;;;972.07;919.20;;;;;;;26.74;43.87;99176.78;5082860;27;103835;-60
2023/10/10 08:28:21;;;;;;;983.85;930.03;;;;;;;27.37;43.21;99183.69;5083489;27;103410;-60
2023/10/10 08:30:50;;;;;;;976.80;923.17;;;;;;;27.49;42.86;99171.19;5083711;27;102894;-61
2023/10/10 08:33:19;;;;;;;924.10;872.70;;;;;;;27.21;42.96;99176.75;5081756;27;103917;-61
2023/10/10 08:35:47;;;;;;;909.95;858.78;;;;;;;27.15;43.08;99171.31;5081350;27;104206;-61
2023/10/10 08:38:19;;;;;;;861.88;813.60;;;;;;;27.30;42.44;99172.81;5062447;27;103932;-61
2023/10/10 08:40:57;;;;;;;878.88;830.95;;;;;;;26.83;44.03;99172.91;5083747;27;102627;-61
2023/10/10 08:43:28;;;;;;;840.45;795.15;;;;;;;27.55;41.76;99164.94;5079726;27;103845;-61
2023/10/10 08:46:04;;;;;;;869.88;822.25;;;;;;;27.16;42.64;99170.28;5083143;27;103641;-61
2023/10/10 08:48:33;;;;;;;875.45;826.60;;;;;;;27.90;41.30;99179.94;5073491;27;103269;-61
2023/10/10 08:51:04;;;;;;;893.90;843.78;;;;;;;27.55;42.05;99164.94;5062921;27;102961;-60
2023/10/10 08:53:38;;;;;;;889.78;838.20;;;;;;;28.90;41.11;99160.50;5079419;27;102706;-61
2023/10/10 08:56:07;;;;;;;904.50;850.22;;;;;;;27.66;41.35;99160.75;5084119;27;103069;-61
2023/10/10 08:58:36;;;;;;;923.63;868.08;;;;;;;27.39;41.71;99155.31;5080965;27;103399;-61
2023/10/10 09:01:08;;;;;;;838.75;787.97;;;;;;;28.26;40.89;99152.38;5083202;27;102822;-60
2023/10/10 09:03:44;;;;;;;826.45;778.70;;;;;;;27.64;40.99;99158.25;5078879;27;104495;-61
2023/10/10 09:06:19;;;;;;;812.85;766.60;;;;;;;27.77;40.99;99158.25;5077023;27;103246;-61
2023/10/10 09:08:49;;;;;;;773.85;732.70;;;;;;;28.56;39.79;99150.81;5062793;27;104272;-61
2023/10/10 09:11:20;;;;;;;766.92;726.35;;;;;;;28.57;39.85;99148.94;5064068;27;102678;-61
2023/10/10 09:13:51;;;;;;;794.15;751.38;;;;;;;28.39;40.35;99148.75;5079897;27;103692;-60
2023/10/10 09:16:41;;;;;;;692.00;658.70;;;;;;;28.96;39.19;99143.34;5080131;27;103530;-61
2023/10/10 09:19:10;;;;;;;739.78;704.13;;;;;;;29.33;39.39;99149.00;5082281;27;103236;-61
2023/10/10 09:21:50;;;;;;;758.37;721.70;;;;;;;29.66;39.17;99149.56;5083297;27;102629;-60
2023/10/10 09:24:28;;;;;;;807.63;768.93;;;;;;;28.78;39.80;99148.63;5077249;27;103515;-60
2023/10/10 09:26:58;;;;;;;775.45;740.97;;;;;;;29.86;38.15;99144.81;5081286;27;103641;-60
2023/10/10 09:29:32;;;;;;;777.35;742.78;;;;;;;30.22;37.05;99150.31;5063524;27;103262;-60
2023/10/10 09:32:05;;;;;;;780.05;745.47;;;;;;;30.32;37.92;99156.06;5081913;27;103155;-60
2023/10/10 09:34:40;;;;;;;727.63;695.95;;;;;;;30.41;37.27;99149.28;5081365;27;103747;-61
2023/10/10 09:37:17;;;;;;;722.72;691.03;;;;;;;29.13;38.78;99149.94;5063488;27;103371;-60
2023/10/10 09:39:55;;;;;;;736.90;705.13;;;;;;;30.02;37.19;99155.13;5081870;27;103616;-61
2023/10/10 09:42:28;;;;;;;822.80;783.78;;;;;;;30.98;35.84;99145.25;5062363;27;102741;-61
2023/10/10 09:47:55;;;;;;;788.08;752.17;;;;;;;30.89;36.67;99145.75;5080458;27;104377;-61
2023/10/10 09:50:35;;;;;;;784.20;748.33;;;;;;;31.06;36.31;99141.34;5079432;27;103225;-61
2023/10/10 09:53:19;;;;;;;806.78;769.80;;;;;;;30.70;36.42;99152.28;5062766;27;102958;-61
2023/10/10 09:55:53;;;;;;;824.55;785.97;;;;;;;30.08;36.31;99154.22;5081151;27;103141;-61
2023/10/10 09:58:28;;;;;;;811.28;773.22;;;;;;;30.27;36.48;99153.19;5074412;27;103079;-61
2023/10/10 10:01:14;;;;;;;810.30;772.03;;;;;;;30.16;36.24;99155.81;5065014;27;103269;-61
2023/10/10 10:03:59;;;;;;;804.20;764.70;;;;;;;31.08;35.35;99144.66;5083211;27;102709;-62
2023/10/10 10:06:58;;;;;;;821.88;780.95;;;;;;;31.09;36.32;99150.97;5063578;27;104189;-61
2023/10/10 10:10:09;;;;;;;814.22;774.08;;;;;;;31.40;35.35;99154.28;5077686;27;104482;-59
2023/10/10 10:12:59;;;;;;;818.92;777.92;;;;;;;31.40;35.52;99154.28;5062714;27;103300;-59
2023/10/10 10:15:48;;;;;;;843.80;802.80;;;;;;;31.53;35.52;99158.69;5080932;27;102560;-60
2023/10/10 10:18:27;;;;;;;938.53;885.83;;;;;;;31.91;35.04;99155.56;5081803;27;102770;-59
2023/10/10 10:21:16;;;;;;;963.75;905.20;;;;;;;31.60;34.77;99155.88;5080485;27;103855;-59
2023/10/10 10:23:55;;;;;;;899.85;854.58;;;;;;;30.33;36.57;99157.72;5079828;27;103370;-59
2023/10/10 10:26:35;;;;;;;923.78;873.42;;;;;;;31.02;35.22;99159.22;5080584;27;102622;-59
2023/10/10 10:29:15;;;;;;;976.77;911.03;;;;;;;31.51;33.32;99158.13;5081620;27;103418;-59
2023/10/10 10:31:51;;;;;;;971.78;905.47;;;;;;;32.01;33.16;99156.66;5080442;27;103190;-58
2023/10/10 10:34:31;;;;;;;989.30;918.70;;;;;;;31.94;32.04;99149.63;5064770;27;103277;-59
2023/10/10 10:37:06;;;;;;;988.03;917.00;;;;;;;32.28;32.70;99156.16;5062445;27;103055;-59
2023/10/10 10:39:35;;;;;;;939.08;877.10;;;;;;;29.82;34.31;99154.47;5082220;27;103526;-60
2023/10/10 10:42:11;;;;;;;980.23;911.57;;;;;;;31.27;33.08;99153.66;5078823;27;103672;-60
2023/10/10 10:44:45;;;;;;;968.85;902.88;;;;;;;31.78;32.57;99150.31;5079707;27;103383;-60
2023/10/10 10:47:45;;;;;;;966.95;897.65;;;;;;;30.78;32.40;99143.78;5079576;27;103074;-60
2023/10/10 10:50:40;;;;;;;983.28;914.13;;;;;;;31.45;32.66;99140.75;5061816;27;104047;-60
2023/10/10 10:53:30;;;;;;;966.80;897.83;;;;;;;31.03;32.07;99139.06;5078221;27;104130;-60
2023/10/10 10:59:11;;;;;;;991.67;921.17;;;;;;;32.63;31.82;99144.13;5081140;27;103126;-60
2023/10/10 11:01:45;;;;;;;996.58;925.13;;;;;;;32.52;31.71;99142.22;5061997;27;104172;-60
2023/10/10 11:04:22;;;;;;;995.60;924.10;;;;;;;33.43;30.97;99138.56;5074356;27;103781;-60
2023/10/10 11:06:51;;;;;;;1000.57;927.93;;;;;;;33.51;31.64;99135.41;5059469;27;104214;-60
2023/10/10 11:09:31;;;;;;;1003.03;931.40;;;;;;;32.97;30.41;99125.09;5081461;27;102575;-60
2023/10/10 11:12:03;;;;;;;879.90;815.25;;;;;;;32.13;30.01;99127.44;5078266;27;102626;-59
2023/10/10 11:14:36;;;;;;;861.88;797.60;;;;;;;32.56;29.91;99110.59;5079948;27;104135;-60
2023/10/10 11:17:17;;;;;;;820.00;759.97;;;;;;;32.79;29.75;99120.63;5079745;27;103261;-60
2023/10/10 11:19:48;;;;;;;817.42;758.97;;;;;;;33.49;28.66;99112.09;5080192;27;102787;-59
2023/10/10 11:22:38;;;;;;;743.65;694.22;;;;;;;33.08;28.46;99116.00;5078763;27;103682;-67
2023/10/10 11:25:11;;;;;;;631.33;592.42;;;;;;;33.23;27.85;99102.63;5080755;27;103581;-67
2023/10/10 11:27:44;;;;;;;632.13;592.92;;;;;;;33.32;27.54;99095.63;5060928;27;103388;-67
2023/10/10 11:30:19;;;;;;;593.80;557.53;;;;;;;33.59;27.43;99099.44;5062150;27;102714;-68
2023/10/10 11:32:47;;;;;;;486.45;457.98;;;;;;;33.70;26.80;99100.41;5062482;27;103954;-68
2023/10/10 11:35:25;;;;;;;486.02;457.58;;;;;;;34.01;26.89;99088.00;5081570;27;104259;-68
2023/10/10 11:38:05;;;;;;;510.08;481.00;;;;;;;32.87;27.72;99083.88;5078826;27;103294;-67
2023/10/10 11:40:36;;;;;;;751.83;700.47;;;;;;;31.80;30.15;99082.63;5079716;27;102975;-68
2023/10/10 11:43:06;;;;;;;749.17;700.50;;;;;;;32.86;28.99;99083.03;5063859;27;102801;-68
2023/10/10 11:45:39;;;;;;;561.10;527.97;;;;;;;33.57;27.43;99073.34;5072608;27;102660;-58
2023/10/10 11:48:14;;;;;;;449.20;423.90;;;;;;;32.61;27.63;99064.22;5078548;27;103193;-59
2023/10/10 11:50:45;;;;;;;651.20;611.63;;;;;;;32.67;27.95;99065.16;5083555;27;102799;-59
2023/10/10 11:53:14;;;;;;;587.22;552.92;;;;;;;33.04;27.79;99066.38;5065567;27;103978;-59
2023/10/10 11:55:44;;;;;;;578.38;545.00;;;;;;;32.69;27.73;99065.72;5063208;27;104172;-59
2023/10/10 11:58:16;;;;;;;609.55;574.90;;;;;;;30.82;29.43;99068.66;5064744;27;104344;-59
2023/10/10 12:00:45;;;;;;;542.58;512.33;;;;;;;32.52;28.07;99054.72;5079734;27;103216;-59
2023/10/10 12:03:18;;;;;;;398.60;377.92;;;;;;;31.79;27.41;99061.84;5065232;27;104091;-58
2023/10/10 12:05:49;;;;;;;365.90;347.73;;;;;;;32.94;26.91;99059.91;5081349;27;103283;-59
2023/10/10 12:08:22;;;;;;;431.90;409.40;;;;;;;31.74;27.14;99057.09;5082776;27;103182;-59
2023/10/10 12:11:02;;;;;;;337.15;321.63;;;;;;;33.25;26.55;99053.91;5082962;27;103758;-59
2023/10/10 12:13:34;;;;;;;384.90;365.05;;;;;;;32.54;26.79;99049.03;5082462;27;103547;-58
2023/10/10 12:16:07;;;;;;;353.57;336.63;;;;;;;33.41;26.54;99044.88;5083443;27;104591;-59
2023/10/10 12:18:41;;;;;;;393.52;373.20;;;;;;;32.49;26.42;99049.72;5082402;27;103208;-59
2023/10/10 12:21:14;;;;;;;352.63;335.90;;;;;;;33.61;26.26;99042.47;5079698;27;103879;-59
2023/10/10 12:23:42;;;;;;;342.60;326.87;;;;;;;34.46;26.52;99044.75;5083654;27;103976;-60
2023/10/10 12:26:11;;;;;;;361.42;344.45;;;;;;;34.53;25.85;99039.88;5081135;27;104038;-58
2023/10/10 12:28:39;;;;;;;409.50;389.08;;;;;;;34.04;26.73;99035.41;5080538;27;103349;-59
2023/10/10 12:31:15;;;;;;;373.77;356.60;;;;;;;33.83;26.63;99035.13;5081618;27;103289;-59
2023/10/10 12:33:45;;;;;;;382.13;363.98;;;;;;;33.65;26.78;99029.13;5081907;27;102681;-59
2023/10/10 12:36:13;;;;;;;391.25;373.00;;;;;;;34.51;26.59;99030.25;5081899;27;103708;-59
2023/10/10 12:38:41;;;;;;;495.83;469.97;;;;;;;34.52;27.97;99024.53;5081885;27;103242;-59
2023/10/10 12:41:11;;;;;;;640.25;601.25;;;;;;;34.31;28.02;99019.88;5082511;27;103172;-59
2023/10/10 12:43:41;;;;;;;493.37;468.23;;;;;;;34.79;27.88;99021.81;5076864;27;103922;-59
2023/10/10 12:46:09;;;;;;;437.15;416.55;;;;;;;33.60;26.52;99018.91;5077802;27;103903;-60
2023/10/10 12:48:39;;;;;;;464.80;442.35;;;;;;;32.00;27.76;99018.34;5079224;27;103201;-60
2023/10/10 12:51:10;;;;;;;548.22;520.42;;;;;;;30.85;28.52;99025.34;5078502;27;102839;-59
2023/10/10 12:53:40;;;;;;;503.48;478.98;;;;;;;30.94;28.81;99017.72;5077528;27;103824;-59
2023/10/10 12:56:16;;;;;;;502.98;477.95;;;;;;;31.58;28.50;99014.94;5078875;27;103394;-59
2023/10/10 12:58:51;;;;;;;449.87;428.17;;;;;;;32.56;27.58;99006.69;5076022;27;103086;-59
2023/10/10 13:01:23;;;;;;;375.77;357.95;;;;;;;33.62;27.38;99005.81;5062876;27;102802;-59
2023/10/10 13:03:51;;;;;;;481.50;457.75;;;;;;;33.30;27.30;99004.72;5062611;27;102954;-59
2023/10/10 13:06:22;;;;;;;392.27;373.45;;;;;;;34.09;26.72;99002.63;5061737;27;104454;-59
2023/10/10 13:08:56;;;;;;;379.42;362.35;;;;;;;34.63;26.52;99009.03;5078713;27;103350;-59
2023/10/10 13:11:32;;;;;;;546.47;517.67;;;;;;;30.99;29.83;99015.13;5080236;27;103701;-60
2023/10/10 13:14:10;;;;;;;558.38;528.13;;;;;;;31.65;30.28;99014.00;5060885;27;104047;-60
2023/10/10 13:19:33;;;;;;;567.42;536.33;;;;;;;33.03;28.30;99006.44;5097816;27;103093;-68
2023/10/10 13:22:02;;;;;;;579.83;548.55;;;;;;;31.71;28.86;99007.59;5076055;27;104136;-67
2023/10/10 13:24:30;;;;;;;571.72;539.00;;;;;;;31.08;29.11;99005.50;5076156;27;103279;-68
2023/10/10 13:26:58;;;;;;;562.83;532.97;;;;;;;31.93;28.63;99001.25;5076780;27;103993;-69
2023/10/10 13:29:26;;;;;;;687.30;641.40;;;;;;;31.22;30.32;99004.22;5056266;27;102783;-68
2023/10/10 13:31:54;;;;;;;584.55;550.83;;;;;;;32.26;29.02;98995.13;5058167;27;103048;-68