Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:35;;;;;;;9.38;4.78;;;;;;;19.84;56.35;100977.78;5036994;28;20507;-57
2023/04/22 00:03:03;;;;;;;9.05;4.78;;;;;;;19.84;56.29;100976.94;5036978;28;20060;-57
2023/04/22 00:05:30;;;;;;;6.00;4.60;;;;;;;19.83;56.22;100969.88;5036578;28;20403;-58
2023/04/22 00:07:58;;;;;;;5.57;4.38;;;;;;;19.83;56.16;100967.19;5035769;28;20479;-57
2023/04/22 00:10:26;;;;;;;7.45;4.68;;;;;;;19.82;56.37;100960.97;5036500;28;20041;-57
2023/04/22 00:12:53;;;;;;;7.47;4.43;;;;;;;19.82;55.99;100966.34;5036827;28;20053;-57
2023/04/22 00:15:20;;;;;;;7.00;5.00;;;;;;;19.82;56.07;100970.88;5036630;28;20057;-57
2023/04/22 00:17:48;;;;;;;6.72;4.55;;;;;;;19.82;56.26;100962.81;5036768;28;20054;-57
2023/04/22 00:20:16;;;;;;;7.30;4.32;;;;;;;19.82;56.10;100962.81;5036593;28;20056;-57
2023/04/22 00:22:43;;;;;;;6.18;4.70;;;;;;;19.81;56.09;100961.97;5036126;28;20052;-57
2023/04/22 00:25:11;;;;;;;5.85;4.75;;;;;;;19.81;56.19;100961.97;5035286;28;20053;-57
2023/04/22 00:27:38;;;;;;;6.25;4.95;;;;;;;19.81;56.14;100969.13;5036577;28;20056;-57
2023/04/22 00:30:06;;;;;;;7.28;5.30;;;;;;;19.81;56.02;100963.75;5035003;28;20049;-57
2023/04/22 00:32:33;;;;;;;5.35;4.38;;;;;;;19.80;56.08;100960.22;5036528;28;20045;-57
2023/04/22 00:35:01;;;;;;;5.85;4.63;;;;;;;19.81;56.08;100958.38;5036053;28;20080;-57
2023/04/22 00:37:28;;;;;;;7.03;4.95;;;;;;;19.80;56.07;100956.69;5034574;28;20049;-57
2023/04/22 00:39:56;;;;;;;7.82;5.13;;;;;;;19.80;55.97;100964.75;5018787;28;20054;-57
2023/04/22 00:42:24;;;;;;;6.32;4.32;;;;;;;19.80;56.17;100967.44;5036071;28;20045;-57
2023/04/22 00:44:52;;;;;;;6.47;4.20;;;;;;;19.80;56.11;100967.44;5035484;28;20506;-57
2023/04/22 00:47:20;;;;;;;6.18;4.75;;;;;;;19.81;56.23;100969.13;5034507;28;20056;-57
2023/04/22 00:49:49;;;;;;;6.03;4.40;;;;;;;19.80;56.13;100970.97;5034807;28;20046;-57
2023/04/22 00:52:16;;;;;;;5.57;4.15;;;;;;;19.79;56.05;100973.81;5036260;28;20065;-57
2023/04/22 00:54:43;;;;;;;5.78;3.90;;;;;;;19.80;56.15;100975.50;5036069;28;20049;-57
2023/04/22 00:57:11;;;;;;;6.72;4.82;;;;;;;19.80;55.99;100970.97;5033611;28;20056;-56
2023/04/22 00:59:38;;;;;;;6.15;4.53;;;;;;;19.80;56.02;100973.66;5034879;28;20052;-55
2023/04/22 01:02:06;;;;;;;7.68;4.72;;;;;;;19.79;55.91;100974.66;5035986;28;20049;-56
2023/04/22 01:04:35;;;;;;;7.22;4.90;;;;;;;19.79;56.06;100971.13;5034621;28;20059;-54
2023/04/22 01:07:02;;;;;;;7.13;4.75;;;;;;;19.79;56.14;100968.44;5034715;28;20049;-55
2023/04/22 01:09:29;;;;;;;5.10;4.40;;;;;;;19.79;56.08;100974.66;5034425;28;20407;-56
2023/04/22 01:11:57;;;;;;;7.53;4.35;;;;;;;19.79;56.11;100969.28;5035672;28;20060;-55
2023/04/22 01:14:24;;;;;;;6.80;4.35;;;;;;;19.78;56.11;100964.91;5035896;28;20072;-56
2023/04/22 01:16:54;;;;;;;5.68;4.22;;;;;;;19.79;56.25;100971.13;5035742;28;20049;-56
2023/04/22 01:19:23;;;;;;;7.78;4.43;;;;;;;19.79;56.12;100976.50;5035680;28;20057;-57
2023/04/22 01:21:51;;;;;;;5.68;4.22;;;;;;;19.80;56.21;100972.81;5035890;28;20055;-57
2023/04/22 01:24:19;;;;;;;5.85;4.00;;;;;;;19.80;56.26;100978.19;5035486;28;20504;-57
2023/04/22 01:26:47;;;;;;;4.97;4.07;;;;;;;19.78;56.12;100972.97;5035407;28;20054;-57
2023/04/22 01:29:14;;;;;;;7.97;4.72;;;;;;;19.78;56.23;100975.66;5035561;28;20053;-56
2023/04/22 01:31:42;;;;;;;5.65;3.85;;;;;;;19.78;56.09;100975.66;5033765;28;20058;-57
2023/04/22 01:34:10;;;;;;;7.35;4.72;;;;;;;19.79;56.29;100973.81;5035389;28;20056;-57
2023/04/22 01:36:37;;;;;;;5.05;4.07;;;;;;;19.78;56.26;100974.78;5035367;28;20064;-57
2023/04/22 01:39:06;;;;;;;7.80;4.50;;;;;;;19.79;56.25;100976.50;5035149;28;20081;-57
2023/04/22 01:41:34;;;;;;;5.05;4.10;;;;;;;19.78;56.19;100969.41;5035181;28;20053;-57
2023/04/22 01:44:03;;;;;;;8.60;4.40;;;;;;;19.78;56.21;100969.41;5035048;28;20117;-57
2023/04/22 01:46:32;;;;;;;6.97;3.90;;;;;;;19.79;56.23;100971.13;5033906;28;20053;-57
2023/04/22 01:49:00;;;;;;;6.43;4.40;;;;;;;19.77;56.21;100971.25;5035096;28;20048;-57
2023/04/22 01:51:27;;;;;;;6.88;4.63;;;;;;;19.77;56.23;100968.56;5035156;28;20049;-57
2023/04/22 01:53:55;;;;;;;5.63;4.10;;;;;;;19.78;56.11;100974.78;5034891;28;20052;-57
2023/04/22 01:56:23;;;;;;;5.88;4.18;;;;;;;19.78;56.17;100972.09;5034917;28;20064;-57
2023/04/22 01:58:51;;;;;;;6.28;4.88;;;;;;;19.78;56.13;100972.09;5034357;28;20530;-56
2023/04/22 02:01:18;;;;;;;5.90;4.10;;;;;;;19.77;55.89;100973.94;5033286;28;20053;-57
2023/04/22 02:03:46;;;;;;;7.32;4.35;;;;;;;19.76;56.03;100975.75;5034301;28;20045;-57
2023/04/22 02:06:14;;;;;;;6.97;4.70;;;;;;;19.78;56.04;100975.66;5034493;28;20045;-57
2023/04/22 02:08:41;;;;;;;6.53;3.80;;;;;;;19.77;56.14;100963.19;5032931;28;20057;-57
2023/04/22 02:11:08;;;;;;;6.28;3.97;;;;;;;19.76;55.98;100962.31;5032636;28;20046;-55
2023/04/22 02:13:37;;;;;;;5.13;4.10;;;;;;;19.77;56.26;100963.19;5034329;28;20046;-55
2023/04/22 02:16:06;;;;;;;6.32;4.00;;;;;;;19.76;55.93;100966.84;5034117;28;20052;-56
2023/04/22 02:18:33;;;;;;;6.72;4.35;;;;;;;19.77;56.05;100968.56;5034411;28;20042;-55
2023/04/22 02:21:01;;;;;;;7.20;3.42;;;;;;;19.75;55.92;100965.16;5034644;28;20048;-55
2023/04/22 02:23:29;;;;;;;5.60;4.03;;;;;;;19.75;55.93;100966.00;5034263;28;20045;-55
2023/04/22 02:25:56;;;;;;;4.85;4.05;;;;;;;19.75;56.00;100963.31;5033112;28;20052;-55
2023/04/22 02:28:23;;;;;;;6.20;4.57;;;;;;;19.75;55.96;100966.00;5034211;28;20060;-55
2023/04/22 02:30:51;;;;;;;4.43;3.60;;;;;;;19.76;56.02;100975.75;5033045;28;20049;-57
2023/04/22 02:33:18;;;;;;;6.28;4.00;;;;;;;19.76;56.15;100969.53;5034350;28;20053;-57
2023/04/22 02:35:45;;;;;;;4.68;3.85;;;;;;;19.75;56.11;100968.69;5034165;28;20042;-57
2023/04/22 02:38:18;;;;;;;7.93;4.20;;;;;;;19.74;56.13;100969.69;5032427;28;20507;-57
2023/04/22 02:40:46;;;;;;;4.90;3.72;;;;;;;19.75;55.97;100973.22;5032914;28;20056;-56
2023/04/22 02:43:13;;;;;;;6.72;4.55;;;;;;;19.75;55.99;100973.22;5032438;28;20056;-55
2023/04/22 02:45:41;;;;;;;5.18;4.13;;;;;;;19.75;56.14;100974.06;5033623;28;20042;-55
2023/04/22 02:48:08;;;;;;;6.05;4.05;;;;;;;19.74;56.00;100967.00;5033884;28;20056;-55
2023/04/22 02:50:35;;;;;;;5.40;3.10;;;;;;;19.74;56.20;100958.09;5032309;28;20052;-56
2023/04/22 02:53:03;;;;;;;5.15;3.95;;;;;;;19.75;56.15;100965.16;5032325;28;20056;-56
2023/04/22 02:55:30;;;;;;;5.30;3.80;;;;;;;19.75;56.18;100967.84;5034090;28;20057;-55
2023/04/22 02:57:57;;;;;;;5.78;4.38;;;;;;;19.74;56.00;100967.00;5032841;28;20057;-55
2023/04/22 03:00:25;;;;;;;7.35;3.88;;;;;;;19.75;56.06;100959.78;5033959;28;20048;-57
2023/04/22 03:02:52;;;;;;;4.75;3.22;;;;;;;19.74;56.25;100960.78;5032333;28;20064;-57
2023/04/22 03:05:25;;;;;;;5.47;3.50;;;;;;;19.75;56.23;100962.47;5032488;28;20053;-57
2023/04/22 03:07:53;;;;;;;5.47;3.97;;;;;;;19.73;56.27;100959.94;5031922;28;20521;-57
2023/04/22 03:10:21;;;;;;;4.13;3.50;;;;;;;19.75;56.36;100954.41;5031973;28;20080;-57
2023/04/22 03:12:49;;;;;;;5.47;4.15;;;;;;;19.74;56.28;100958.94;5031850;28;20053;-57
2023/04/22 03:15:18;;;;;;;5.35;4.38;;;;;;;19.74;56.05;100958.09;5031622;28;20068;-57
2023/04/22 03:17:48;;;;;;;5.35;4.07;;;;;;;19.75;56.40;100959.78;5032573;28;20053;-57
2023/04/22 03:20:17;;;;;;;6.88;3.83;;;;;;;19.73;56.45;100951.88;5032212;28;20061;-56
2023/04/22 03:22:45;;;;;;;5.03;4.00;;;;;;;19.73;56.43;100957.22;5031668;28;20041;-56
2023/04/22 03:25:14;;;;;;;5.25;3.92;;;;;;;19.73;56.50;100948.34;5031903;28;20061;-56
2023/04/22 03:27:46;;;;;;;5.43;4.10;;;;;;;19.73;56.53;100942.97;5031891;28;20045;-56
2023/04/22 03:30:14;;;;;;;4.82;3.95;;;;;;;19.73;56.51;100945.66;5032464;28;20412;-56
2023/04/22 03:32:42;;;;;;;9.48;4.28;;;;;;;19.72;56.53;100950.13;5033449;28;20045;-56
2023/04/22 03:35:26;;;;;;;5.35;3.80;;;;;;;19.73;56.59;100945.66;5031759;28;20060;-56
2023/04/22 03:37:57;;;;;;;4.45;3.60;;;;;;;19.72;56.45;100944.75;5031654;28;20053;-56
2023/04/22 03:40:29;;;;;;;6.97;5.20;;;;;;;19.70;55.48;100949.44;5031717;28;20057;-55
2023/04/22 03:42:57;;;;;;;7.07;4.72;;;;;;;19.70;55.59;100948.59;5031988;28;20050;-55
2023/04/22 03:45:24;;;;;;;6.30;4.40;;;;;;;19.69;56.03;100949.56;5031832;28;20056;-55
2023/04/22 03:48:12;;;;;;;6.15;4.20;;;;;;;19.70;56.33;100954.81;5032033;28;20061;-54
2023/04/22 03:50:45;;;;;;;8.35;4.22;;;;;;;19.70;56.39;100948.59;5031733;28;20068;-57
2023/04/22 03:53:14;;;;;;;4.63;4.10;;;;;;;19.70;56.58;100954.81;5031697;28;20052;-57
2023/04/22 03:55:43;;;;;;;7.32;3.88;;;;;;;19.71;56.51;100958.34;5031648;28;20057;-57
2023/04/22 03:58:12;;;;;;;5.68;3.60;;;;;;;19.71;56.57;100956.50;5031853;28;20049;-57
2023/04/22 04:00:40;;;;;;;4.90;3.58;;;;;;;19.72;56.57;100960.88;5032203;28;20062;-55
2023/04/22 04:03:14;;;;;;;4.07;3.45;;;;;;;19.72;56.38;100960.03;5031472;28;20053;-55
2023/04/22 04:05:43;;;;;;;6.60;4.25;;;;;;;19.72;56.46;100963.56;5031633;28;20064;-55
2023/04/22 04:08:10;;;;;;;6.22;3.75;;;;;;;19.72;56.41;100955.50;5031513;28;20046;-55
2023/04/22 04:10:38;;;;;;;13.38;4.05;;;;;;;19.73;56.54;100954.56;5032908;28;20415;-54
2023/04/22 04:13:05;;;;;;;6.68;3.65;;;;;;;19.73;56.66;100957.22;5031132;28;20388;-54
2023/04/22 04:15:43;;;;;;;4.78;3.85;;;;;;;19.72;56.59;100960.88;5031571;28;20053;-54
2023/04/22 04:18:11;;;;;;;6.78;4.00;;;;;;;19.73;56.74;100964.44;5048370;28;20065;-55
2023/04/22 04:20:38;;;;;;;6.05;4.00;;;;;;;19.72;56.56;100965.41;5032682;28;20045;-57
2023/04/22 04:23:06;;;;;;;5.85;3.97;;;;;;;19.72;56.82;100971.63;5032966;28;20052;-57
2023/04/22 04:25:37;;;;;;;4.53;3.30;;;;;;;19.72;56.65;100971.63;5031326;28;20053;-57
2023/04/22 04:28:10;;;;;;;6.38;3.80;;;;;;;19.71;56.57;100969.09;5031428;28;20052;-57
2023/04/22 04:30:40;;;;;;;6.47;3.58;;;;;;;19.70;56.56;100970.91;5031438;28;20060;-57
2023/04/22 04:33:08;;;;;;;6.55;3.72;;;;;;;19.70;56.64;100967.38;5034035;28;20052;-57
2023/04/22 04:35:38;;;;;;;5.22;3.58;;;;;;;19.72;56.46;100977.00;5035021;28;20391;-57
2023/04/22 04:38:07;;;;;;;6.03;4.25;;;;;;;19.70;56.48;100967.38;5034778;28;20050;-57
2023/04/22 04:40:35;;;;;;;6.47;4.13;;;;;;;19.69;56.30;100969.22;5035161;28;20364;-57
2023/04/22 04:43:11;;;;;;;5.45;3.47;;;;;;;19.69;56.42;100977.28;5034951;28;20046;-57
2023/04/22 04:45:46;;;;;;;6.85;4.00;;;;;;;19.69;56.32;100982.66;5034772;28;20107;-57
2023/04/22 04:48:19;;;;;;;6.10;3.92;;;;;;;19.69;56.36;100984.50;5035311;28;20049;-57
2023/04/22 04:50:53;;;;;;;4.93;3.97;;;;;;;19.70;56.27;100986.19;5034862;28;20476;-55
2023/04/22 04:53:21;;;;;;;4.80;3.40;;;;;;;19.68;56.35;100983.63;5036106;28;20045;-54
2023/04/22 04:55:49;;;;;;;5.53;3.15;;;;;;;19.70;56.16;100980.81;5034790;28;20526;-55
2023/04/22 04:58:21;;;;;;;5.65;3.83;;;;;;;19.68;56.23;100978.25;5019057;28;20054;-55
2023/04/22 05:01:00;;;;;;;6.53;4.03;;;;;;;19.69;56.02;100990.72;5034122;28;20061;-57
2023/04/22 05:03:27;;;;;;;7.68;4.07;;;;;;;19.69;56.33;100995.25;5034002;28;20384;-57
2023/04/22 05:05:55;;;;;;;4.43;3.42;;;;;;;19.68;56.03;100983.63;5034246;28;20057;-57
2023/04/22 05:08:23;;;;;;;5.60;3.72;;;;;;;19.69;55.85;100995.25;5034185;28;20056;-57
2023/04/22 05:10:54;;;;;;;5.20;3.72;;;;;;;19.68;56.08;100991.66;5034072;28;20061;-57
2023/04/22 05:13:22;;;;;;;5.53;3.55;;;;;;;19.68;55.94;100991.66;5033968;28;20061;-57
2023/04/22 05:15:50;;;;;;;5.13;4.03;;;;;;;19.69;56.03;100992.56;5034130;28;20057;-57
2023/04/22 05:18:18;;;;;;;5.13;3.83;;;;;;;19.67;56.03;100989.97;5034126;28;20072;-57
2023/04/22 05:20:45;;;;;;;4.82;3.45;;;;;;;19.68;55.75;100993.50;5033673;28;20058;-57
2023/04/22 05:23:13;;;;;;;5.30;3.53;;;;;;;19.68;55.90;100996.19;5034145;28;20042;-57
2023/04/22 05:25:40;;;;;;;4.60;3.45;;;;;;;19.69;55.84;101000.59;5033969;28;20056;-57
2023/04/22 05:28:10;;;;;;;5.57;3.72;;;;;;;19.68;55.88;100999.72;5034554;28;20057;-57
2023/04/22 05:30:45;;;;;;;6.22;3.72;;;;;;;19.68;55.94;100999.72;5034310;28;20518;-57
2023/04/22 05:33:14;;;;;;;4.47;3.50;;;;;;;19.68;55.66;100999.72;5034162;28;20061;-57
2023/04/22 05:35:41;;;;;;;5.22;3.63;;;;;;;19.68;55.71;101007.78;5033557;28;20423;-57
2023/04/22 05:38:10;;;;;;;4.80;3.83;;;;;;;19.67;55.74;101011.47;5033731;28;20049;-57
2023/04/22 05:40:39;;;;;;;4.93;3.83;;;;;;;19.67;55.69;101006.09;5034162;28;20054;-57
2023/04/22 05:43:09;;;;;;;5.10;3.53;;;;;;;19.67;55.71;101016.00;5033005;28;20045;-57
2023/04/22 05:45:39;;;;;;;5.22;4.00;;;;;;;19.67;55.73;101016.84;5033410;28;20057;-57
2023/04/22 05:48:08;;;;;;;5.28;3.63;;;;;;;19.67;55.86;101019.53;5034106;28;20053;-57
2023/04/22 05:50:41;;;;;;;;;;;;;;;19.68;55.80;101017.69;5034042;28;20053;-57
2023/04/22 05:53:08;;;;;;;4.78;3.58;;;;;;;19.68;55.88;101021.22;5034120;28;19921;-57
2023/04/22 05:55:36;;;;;;;5.28;3.72;;;;;;;19.67;55.63;101010.63;5034061;28;20061;-57
2023/04/22 05:58:06;;;;;;;4.88;3.78;;;;;;;19.68;55.73;101015.00;5033337;28;20053;-57
2023/04/22 06:00:43;;;;;;;4.55;3.60;;;;;;;19.67;55.60;101016.84;5033740;28;20530;-57
2023/04/22 06:03:29;;;;;;;5.93;4.05;;;;;;;19.68;55.80;101012.31;5041376;28;20515;-57
2023/04/22 06:05:56;;;;;;;4.35;3.63;;;;;;;19.68;55.84;101023.91;5033735;28;20506;-57
2023/04/22 06:08:24;;;;;;;4.65;3.35;;;;;;;19.69;55.70;101024.78;5033063;28;20464;-57
2023/04/22 06:10:51;;;;;;;4.65;3.05;;;;;;;19.68;55.66;101026.59;5032924;28;20522;-57
2023/04/22 06:13:20;;;;;;;4.05;3.00;;;;;;;19.68;55.64;101023.91;5032832;28;20054;-57
2023/04/22 06:15:48;;;;;;;5.10;3.47;;;;;;;19.69;55.60;101024.78;5033228;28;20064;-58
2023/04/22 06:18:16;;;;;;;4.72;3.42;;;;;;;19.69;55.59;101025.63;5034358;28;20045;-58
2023/04/22 06:20:43;;;;;;;6.63;3.65;;;;;;;19.70;55.52;101034.53;5033333;28;20057;-58
2023/04/22 06:23:10;;;;;;;5.47;3.42;;;;;;;19.70;55.60;101039.91;5033091;28;20056;-58
2023/04/22 06:25:38;;;;;;;5.40;3.50;;;;;;;19.70;55.44;101042.59;5034394;28;20057;-58
2023/04/22 06:28:05;;;;;;;5.03;4.03;;;;;;;19.72;55.42;101048.69;5032876;28;20061;-58
2023/04/22 06:30:34;;;;;;;3.85;2.78;;;;;;;19.71;55.35;101050.50;5032593;28;20053;-58
2023/04/22 06:33:01;;;;;;;4.63;3.35;;;;;;;19.72;55.42;101044.16;5032519;28;20057;-58
2023/04/22 06:35:29;;;;;;;3.95;3.45;;;;;;;19.71;55.42;101044.28;5033791;28;20045;-58
2023/04/22 06:37:57;;;;;;;4.30;3.47;;;;;;;19.73;55.62;101045.88;5032650;28;20046;-58
2023/04/22 06:40:29;;;;;;;4.65;3.42;;;;;;;19.73;55.38;101053.09;5032908;28;20057;-55
2023/04/22 06:43:06;;;;;;;5.43;3.85;;;;;;;19.72;55.24;101052.22;5032572;28;20045;-56
2023/04/22 06:45:41;;;;;;;6.07;4.15;;;;;;;19.72;55.02;101052.22;5040678;28;20494;-55
2023/04/22 06:48:37;;;;;;;6.20;4.07;;;;;;;19.74;55.10;101049.41;5032902;28;20053;-56
2023/04/22 06:51:20;;;;;;;4.43;3.53;;;;;;;19.73;55.41;101053.94;5032484;28;20415;-56
2023/04/22 06:53:47;;;;;;;6.75;4.10;;;;;;;19.74;54.96;101058.31;5031547;28;20049;-55
2023/04/22 06:56:15;;;;;;;6.10;4.18;;;;;;;19.73;55.02;101048.56;5033217;28;20068;-53
2023/04/22 06:58:42;;;;;;;9.18;4.50;;;;;;;19.75;54.89;101056.47;5032229;28;20061;-53
2023/04/22 07:01:10;;;;;;;6.03;4.10;;;;;;;19.75;55.12;101056.47;5032539;28;20060;-56
2023/04/22 07:03:40;;;;;;;6.50;4.32;;;;;;;19.75;54.83;101051.97;5032362;28;20041;-56
2023/04/22 07:06:11;;;;;;;5.10;4.10;;;;;;;19.76;54.73;101058.19;5032262;28;20053;-56
2023/04/22 07:08:39;;;;;;;5.93;4.30;;;;;;;19.78;54.87;101063.44;5032700;28;20064;-56
2023/04/22 07:11:07;;;;;;;5.55;4.45;;;;;;;19.79;54.95;101057.94;5032109;28;20471;-56
2023/04/22 07:13:57;;;;;;;5.93;3.60;;;;;;;19.79;55.28;101055.25;5029778;28;20431;-56
2023/04/22 07:16:25;;;;;;;4.82;3.95;;;;;;;19.81;55.20;101053.28;5032430;28;20049;-56
2023/04/22 07:18:54;;;;;;;5.18;4.00;;;;;;;19.82;55.21;101051.47;5033708;28;20403;-55
2023/04/22 07:21:21;;;;;;;5.95;3.67;;;;;;;19.84;55.37;101053.00;5033649;28;20046;-56
2023/04/22 07:23:49;;;;;;;5.90;3.70;;;;;;;19.86;55.47;101047.53;5033595;28;20042;-56
2023/04/22 07:26:17;;;;;;;6.07;3.97;;;;;;;19.87;55.35;101039.31;5033499;28;20054;-56
2023/04/22 07:28:45;;;;;;;7.55;4.53;;;;;;;19.89;55.20;101036.50;5033375;28;20049;-56
2023/04/22 07:31:12;;;;;;;8.80;5.50;;;;;;;19.90;54.92;101041.75;5033530;28;20045;-54
2023/04/22 07:33:39;;;;;;;7.97;5.28;;;;;;;19.90;54.92;101027.47;5033417;28;20042;-53
2023/04/22 07:36:07;;;;;;;9.48;7.03;;;;;;;19.90;54.99;101025.63;5033791;28;20056;-54
2023/04/22 07:38:35;;;;;;;7.68;6.43;;;;;;;19.90;54.96;101030.16;5033571;28;20056;-54
2023/04/22 07:41:02;;;;;;;9.18;5.97;;;;;;;19.92;54.98;101030.88;5033710;28;20045;-56
2023/04/22 07:43:29;;;;;;;6.88;5.68;;;;;;;19.91;54.86;101027.34;5016066;28;20510;-56
2023/04/22 07:45:57;;;;;;;8.20;6.00;;;;;;;19.93;55.15;101025.38;5033438;28;20045;-56
2023/04/22 07:48:24;;;;;;;12.73;8.48;;;;;;;19.93;54.66;101033.44;5033396;28;20049;-56
2023/04/22 07:50:51;;;;;;;14.13;9.40;;;;;;;19.92;54.68;101029.03;5033308;28;20045;-57
2023/04/22 07:53:19;;;;;;;8.20;6.43;;;;;;;19.93;54.95;101033.44;5033464;28;20492;-56
2023/04/22 07:55:48;;;;;;;13.68;9.85;;;;;;;19.93;54.18;101035.25;5033165;28;20049;-57
2023/04/22 07:58:16;;;;;;;19.63;14.63;;;;;;;19.91;53.54;101031.88;5032043;28;20401;-55
2023/04/22 08:00:43;;;;;;;14.75;11.10;;;;;;;19.89;53.97;101031.13;5033123;28;20045;-56
2023/04/22 08:03:11;;;;;;;9.48;7.70;;;;;;;19.90;54.61;101024.78;5033438;28;20392;-55
2023/04/22 08:05:38;;;;;;;10.02;8.02;;;;;;;19.91;54.80;101029.19;5035058;28;20451;-55
2023/04/22 08:08:07;;;;;;;9.77;7.50;;;;;;;19.93;54.77;101019.13;5037069;28;20072;-54
2023/04/22 08:10:34;;;;;;;10.10;6.72;;;;;;;19.95;54.85;101030.63;5036917;28;20514;-55
2023/04/22 08:13:02;;;;;;;10.30;5.63;;;;;;;19.95;54.77;101026.09;5036885;28;20046;-55
2023/04/22 08:15:29;;;;;;;8.43;5.43;;;;;;;19.97;54.95;101023.25;5036980;28;20045;-55
2023/04/22 08:17:57;;;;;;;7.90;6.35;;;;;;;19.98;54.88;101025.00;5036908;28;20049;-56
2023/04/22 08:20:24;;;;;;;8.90;5.72;;;;;;;19.98;54.83;101031.22;5036930;28;20503;-56
2023/04/22 08:22:56;;;;;;;8.57;5.28;;;;;;;19.99;54.90;101029.38;5037015;28;20488;-55
2023/04/22 08:25:23;;;;;;;5.63;4.78;;;;;;;20.01;55.02;101027.38;5035120;28;20056;-55
2023/04/22 08:27:50;;;;;;;6.32;5.25;;;;;;;20.02;55.07;101029.13;5034805;28;20066;-55
2023/04/22 08:30:18;;;;;;;7.20;5.65;;;;;;;20.03;54.95;101027.28;5036950;28;20044;-57
2023/04/22 08:32:46;;;;;;;7.18;4.93;;;;;;;20.04;55.06;101029.81;5036692;28;20049;-58
2023/04/22 08:35:13;;;;;;;7.72;5.15;;;;;;;20.04;54.87;101024.44;5036524;28;20049;-58
2023/04/22 08:37:41;;;;;;;7.10;5.07;;;;;;;20.04;55.09;101021.75;5036505;28;20391;-58
2023/04/22 08:40:08;;;;;;;6.78;5.05;;;;;;;20.05;55.02;101028.81;5036603;28;20056;-56
2023/04/22 08:42:37;;;;;;;6.68;4.85;;;;;;;20.05;54.95;101018.06;5036125;28;20503;-55
2023/04/22 08:45:05;;;;;;;6.10;4.85;;;;;;;20.05;55.12;101020.75;5036011;28;20037;-56
2023/04/22 08:47:33;;;;;;;7.07;5.43;;;;;;;20.06;55.08;101024.34;5035812;28;20476;-56
2023/04/22 08:50:02;;;;;;;7.32;5.57;;;;;;;20.06;54.90;101017.13;5036172;28;20045;-56
2023/04/22 08:52:30;;;;;;;6.97;4.75;;;;;;;20.05;55.09;101015.38;5036049;28;20060;-56
2023/04/22 08:54:58;;;;;;;6.47;4.95;;;;;;;20.07;54.90;101017.97;5036194;28;20041;-56
2023/04/22 08:57:26;;;;;;;6.10;4.78;;;;;;;20.07;55.05;101026.88;5036186;28;20045;-55
2023/04/22 08:59:54;;;;;;;4.72;4.18;;;;;;;20.08;54.88;101022.34;5034912;28;20065;-58
2023/04/22 09:02:23;;;;;;;6.25;4.22;;;;;;;20.07;54.96;101016.13;5035177;28;20057;-58
2023/04/22 09:04:54;;;;;;;7.22;5.13;;;;;;;20.08;55.08;101015.13;5036285;28;20057;-58
2023/04/22 09:07:30;;;;;;;6.85;4.65;;;;;;;20.09;54.90;101005.22;5036001;28;20486;-58
2023/04/22 09:09:58;;;;;;;4.82;3.67;;;;;;;20.08;55.12;101015.13;5035718;28;20502;-58
2023/04/22 09:12:26;;;;;;;5.40;4.25;;;;;;;20.10;55.12;101010.50;5035204;28;20056;-58
2023/04/22 09:14:54;;;;;;;7.72;4.90;;;;;;;20.11;55.28;101009.50;5035693;28;20048;-58
2023/04/22 09:17:32;;;;;;;6.43;3.97;;;;;;;20.13;54.97;101012.91;5035077;28;20045;-58
2023/04/22 09:20:01;;;;;;;5.28;4.05;;;;;;;20.15;55.13;101010.09;5035436;28;20037;-55
2023/04/22 09:22:38;;;;;;;4.82;3.80;;;;;;;20.16;55.18;100998.34;5035740;28;20050;-56
2023/04/22 09:25:07;;;;;;;5.53;4.18;;;;;;;20.16;55.21;101001.03;5035540;28;20045;-56
2023/04/22 09:27:34;;;;;;;5.32;4.18;;;;;;;20.17;55.26;101003.56;5035446;28;20049;-53
2023/04/22 09:30:07;;;;;;;8.27;4.28;;;;;;;20.20;55.23;101003.31;5046109;28;20476;-54
2023/04/22 09:32:35;;;;;;;7.35;4.55;;;;;;;20.22;55.57;100997.81;5055128;28;20048;-55
2023/04/22 09:35:02;;;;;;;5.93;4.65;;;;;;;20.23;55.60;101000.38;5060900;28;20044;-56
2023/04/22 09:37:31;;;;;;;7.63;4.18;;;;;;;20.24;55.88;100987.78;5044120;28;20064;-54
2023/04/22 09:40:17;;;;;;;8.02;4.38;;;;;;;20.23;56.09;100981.56;5042640;28;20392;-59
2023/04/22 09:42:52;;;;;;;7.50;4.47;;;;;;;20.25;56.58;100976.91;5039825;28;20044;-60
2023/04/22 09:45:36;;;;;;;5.90;4.57;;;;;;;20.25;56.37;100979.59;5054341;28;20400;-60
2023/04/22 09:48:09;;;;;;;8.70;4.88;;;;;;;20.26;56.34;100975.06;5054987;28;20044;-59
2023/04/22 09:50:39;;;;;;;6.78;4.90;;;;;;;20.27;56.35;100968.69;5054295;28;20041;-54
2023/04/22 09:53:08;;;;;;;7.68;4.40;;;;;;;20.28;56.21;100972.25;5054732;28;20375;-54
2023/04/22 09:55:41;;;;;;;9.30;4.97;;;;;;;20.28;56.22;100973.09;5054826;28;20041;-53
2023/04/22 09:58:10;;;;;;;6.40;4.65;;;;;;;20.27;56.33;100970.53;5054348;28;20076;-54
2023/04/22 10:00:43;;;;;;;6.25;4.30;;;;;;;20.28;56.30;100969.53;5054431;28;20564;-55
2023/04/22 10:03:11;;;;;;;7.85;4.95;;;;;;;20.29;56.39;100965.88;5054445;28;20075;-55
2023/04/22 10:05:40;;;;;;;7.75;4.40;;;;;;;20.29;56.37;100961.34;5054470;28;20068;-55
2023/04/22 10:08:09;;;;;;;7.68;4.05;;;;;;;20.30;56.17;100962.22;5054311;28;20407;-55
2023/04/22 10:10:37;;;;;;;9.05;4.78;;;;;;;20.29;56.04;100955.97;5053966;28;20057;-58
2023/04/22 10:13:05;;;;;;;7.22;4.50;;;;;;;20.30;55.99;100959.53;5054389;28;20394;-58
2023/04/22 10:15:37;;;;;;;7.55;5.07;;;;;;;20.34;55.75;100963.66;5054335;28;20048;-58
2023/04/22 10:18:08;;;;;;;7.18;5.10;;;;;;;20.35;55.85;100957.28;5054147;28;20053;-58
2023/04/22 10:20:38;;;;;;;6.80;4.65;;;;;;;20.35;55.73;100958.13;5053934;28;20071;-57
2023/04/22 10:23:17;;;;;;;6.40;4.15;;;;;;;20.36;55.70;100959.81;5054267;28;20045;-57
2023/04/22 10:25:50;;;;;;;6.55;4.40;;;;;;;20.36;55.62;100956.28;5053678;28;20368;-57
2023/04/22 10:28:20;;;;;;;6.53;4.60;;;;;;;20.36;55.58;100953.59;5053197;28;20080;-58
2023/04/22 10:30:48;;;;;;;9.18;5.32;;;;;;;20.36;55.55;100945.53;5053653;28;20052;-54
2023/04/22 10:33:26;;;;;;;5.88;4.25;;;;;;;20.35;55.56;100936.59;5054052;28;20037;-53
2023/04/22 10:36:08;;;;;;;6.90;4.63;;;;;;;20.35;55.70;100943.84;5053777;28;20053;-53
2023/04/22 10:38:56;;;;;;;10.57;5.82;;;;;;;20.35;57.45;100944.69;5053565;28;20045;-53
2023/04/22 10:41:25;;;;;;;11.00;7.22;;;;;;;20.35;57.61;100941.13;5039972;28;20053;-53
2023/04/22 10:43:58;;;;;;;11.65;6.78;;;;;;;20.34;57.79;100942.13;5033038;28;20389;-53
2023/04/22 10:46:38;;;;;;;11.73;7.35;;;;;;;20.35;57.57;100938.44;5033457;28;20056;-52
2023/04/22 10:49:11;;;;;;;10.38;6.03;;;;;;;20.34;57.70;100942.13;5033522;28;20050;-57
2023/04/22 10:51:51;;;;;;;12.35;6.32;;;;;;;20.34;58.35;100936.75;5033302;28;20060;-58
2023/04/22 10:54:25;;;;;;;8.32;6.35;;;;;;;20.35;58.20;100933.91;5032842;28;20049;-58
2023/04/22 10:57:13;;;;;;;9.38;6.13;;;;;;;20.36;58.36;100940.16;5031819;28;20061;-57
2023/04/22 10:59:52;;;;;;;10.18;6.03;;;;;;;20.35;57.69;100928.53;5032509;28;20049;-52
2023/04/22 11:02:20;;;;;;;11.25;6.78;;;;;;;20.36;58.02;100932.09;5033383;28;20053;-52
2023/04/22 11:04:49;;;;;;;8.95;5.88;;;;;;;20.35;58.04;100922.31;5033489;28;20391;-53
2023/04/22 11:07:21;;;;;;;9.70;6.45;;;;;;;20.35;57.85;100922.31;5032992;28;20056;-53
2023/04/22 11:09:51;;;;;;;8.48;6.20;;;;;;;20.35;57.97;100908.88;5048269;28;20053;-53
2023/04/22 11:12:42;;;;;;;10.68;5.07;;;;;;;20.36;57.77;100921.31;5032607;28;20053;-52
2023/04/22 11:15:18;;;;;;;7.28;5.50;;;;;;;20.35;57.48;100909.72;5032915;28;20046;-52
2023/04/22 11:17:47;;;;;;;9.85;5.88;;;;;;;20.36;57.63;100914.09;5032905;28;20399;-52
2023/04/22 11:20:18;;;;;;;6.97;5.20;;;;;;;20.36;57.61;100907.88;5033491;28;20045;-53
2023/04/22 11:22:47;;;;;;;7.80;5.25;;;;;;;20.36;57.29;100905.19;5032974;28;20049;-53
2023/04/22 11:25:15;;;;;;;9.57;6.45;;;;;;;20.38;57.16;100900.53;5045297;28;20037;-53
2023/04/22 11:27:43;;;;;;;13.38;7.45;;;;;;;20.39;57.18;100907.63;5034714;28;20053;-54
2023/04/22 11:30:15;;;;;;;15.35;7.50;;;;;;;20.39;56.86;100902.25;5052992;28;20045;-59
2023/04/22 11:32:47;;;;;;;15.88;8.35;;;;;;;20.40;56.84;100901.25;5053006;28;20045;-60
2023/04/22 11:35:18;;;;;;;11.82;8.68;;;;;;;20.40;56.67;100903.94;5040606;28;20052;-59