Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:22;;;;;;;3.42;0.85;;;;;;;7.90;79.09;101551.75;5053032;27;96804;-29
2023/01/14 00:04:47;;;;;;;3.67;1.10;;;;;;;7.93;79.37;101540.84;5051469;27;99438;-29
2023/01/14 00:07:12;;;;;;;5.35;0.57;;;;;;;7.94;79.51;101547.16;5052831;27;97225;-30
2023/01/14 00:09:38;;;;;;;0.22;0.10;;;;;;;7.92;79.39;101540.94;5052697;27;96439;-29
2023/01/14 00:12:03;;;;;;;3.28;0.57;;;;;;;7.86;79.93;101537.53;5052553;27;96807;-29
2023/01/14 00:14:30;;;;;;;2.83;0.30;;;;;;;7.86;80.13;101533.94;5052562;27;97948;-29
2023/01/14 00:16:57;;;;;;;1.80;0.65;;;;;;;7.82;80.33;101529.63;5051102;27;100975;-28
2023/01/14 00:19:24;;;;;;;1.42;0.65;;;;;;;7.84;80.56;101542.09;5051025;27;96712;-29
2023/01/14 00:21:50;;;;;;;2.92;0.77;;;;;;;7.83;80.84;101548.41;5051203;27;98706;-29
2023/01/14 00:24:18;;;;;;;1.10;0.55;;;;;;;7.83;80.91;101551.13;5051006;27;100728;-29
2023/01/14 00:26:44;;;;;;;2.35;1.00;;;;;;;7.79;81.13;101554.00;5052158;27;97902;-29
2023/01/14 00:29:16;;;;;;;1.58;0.50;;;;;;;7.80;80.99;101544.97;5051676;27;96460;-29
2023/01/14 00:31:43;;;;;;;;;;;;;;;7.76;81.35;101522.63;5051451;27;96785;-28
2023/01/14 00:34:09;;;;;;;1.23;0.32;;;;;;;7.72;81.37;101525.50;5052191;27;96842;-29
2023/01/14 00:36:34;;;;;;;3.28;0.35;;;;;;;7.68;81.79;101534.69;5052002;27;97799;-29
2023/01/14 00:39:00;;;;;;;1.77;0.77;;;;;;;7.63;81.53;101524.94;5067954;27;96678;-29
2023/01/14 00:41:26;;;;;;;3.13;1.08;;;;;;;7.63;81.57;101537.53;5052464;27;96719;-30
2023/01/14 00:43:58;;;;;;;9.77;1.17;;;;;;;7.59;81.61;101530.50;5050678;27;101025;-29
2023/01/14 00:46:25;;;;;;;0.73;0.47;;;;;;;7.59;81.57;101541.28;5051014;27;100887;-28
2023/01/14 00:48:51;;;;;;;3.40;0.75;;;;;;;7.57;81.76;101538.63;5050654;27;96597;-31
2023/01/14 00:51:18;;;;;;;4.65;1.13;;;;;;;7.54;82.03;101537.88;5052118;27;96736;-29
2023/01/14 00:53:45;;;;;;;7.20;0.73;;;;;;;7.52;81.86;101543.31;5049996;27;100856;-29
2023/01/14 00:56:12;;;;;;;5.20;1.23;;;;;;;7.49;82.04;101542.59;5051954;27;97788;-29
2023/01/14 00:58:38;;;;;;;0.43;0.35;;;;;;;7.44;82.39;101537.38;5050562;27;96616;-31
2023/01/14 01:01:04;;;;;;;3.70;0.68;;;;;;;7.42;82.25;101539.22;5052152;27;96820;-29
2023/01/14 01:03:30;;;;;;;1.17;0.63;;;;;;;7.39;82.33;101529.44;5051413;27;99425;-29
2023/01/14 01:05:56;;;;;;;3.60;0.40;;;;;;;7.38;82.31;101542.97;5050312;27;101008;-30
2023/01/14 01:08:22;;;;;;;3.22;0.50;;;;;;;7.31;82.73;101536.91;5051885;27;96499;-29
2023/01/14 01:10:50;;;;;;;4.40;0.70;;;;;;;7.27;83.25;101546.06;5050858;27;96825;-29
2023/01/14 01:13:17;;;;;;;5.00;1.00;;;;;;;7.26;83.26;101538.03;5050137;27;101080;-30
2023/01/14 01:15:43;;;;;;;4.65;0.60;;;;;;;7.20;83.65;101534.63;5051856;27;100792;-29
2023/01/14 01:18:10;;;;;;;5.53;0.77;;;;;;;7.20;83.45;101534.63;5055325;27;96818;-29
2023/01/14 01:20:36;;;;;;;1.88;0.47;;;;;;;7.16;83.81;101535.66;5053922;27;96805;-31
2023/01/14 01:23:02;;;;;;;3.58;0.65;;;;;;;7.16;83.92;101540.19;5053441;27;101087;-29
2023/01/14 01:25:27;;;;;;;2.22;0.50;;;;;;;7.12;83.77;101530.44;5055212;27;97053;-29
2023/01/14 01:27:54;;;;;;;5.18;0.50;;;;;;;7.09;83.92;101531.44;5054708;27;96652;-29
2023/01/14 01:30:21;;;;;;;2.03;0.52;;;;;;;7.13;84.19;101546.56;5053778;27;96782;-29
2023/01/14 01:32:46;;;;;;;2.15;0.40;;;;;;;7.13;84.13;101538.50;5053183;27;100868;-29
2023/01/14 01:35:12;;;;;;;7.95;0.65;;;;;;;7.06;84.26;101536.94;5055317;27;97446;-29
2023/01/14 01:37:37;;;;;;;11.45;1.13;;;;;;;7.03;84.47;101542.41;5054906;27;96459;-29
2023/01/14 01:40:03;;;;;;;2.13;0.38;;;;;;;6.99;84.46;101533.59;5055158;27;96755;-29
2023/01/14 01:42:33;;;;;;;1.45;0.52;;;;;;;6.96;84.17;101535.50;5052925;27;102083;-29
2023/01/14 01:45:26;;;;;;;2.88;0.75;;;;;;;6.96;84.93;101535.50;5053401;27;101365;-30
2023/01/14 01:47:53;;;;;;;;;;;;;;;6.97;84.81;101526.50;5055480;27;96631;-29
2023/01/14 01:50:18;;;;;;;3.17;0.38;;;;;;;6.95;84.68;101528.34;5053588;27;96794;-28
2023/01/14 01:52:45;;;;;;;2.78;0.77;;;;;;;6.91;84.79;101519.53;5054896;27;97267;-29
2023/01/14 01:55:12;;;;;;;1.67;0.30;;;;;;;6.87;85.47;101512.47;5053206;27;100455;-29
2023/01/14 01:57:39;;;;;;;6.13;0.93;;;;;;;6.85;85.38;101498.19;5053312;27;96534;-29
2023/01/14 02:00:07;;;;;;;2.05;0.45;;;;;;;6.80;85.92;101492.09;5055067;27;96818;-29
2023/01/14 02:02:33;;;;;;;1.38;0.65;;;;;;;6.79;86.22;101487.63;5052960;27;99186;-29
2023/01/14 02:04:59;;;;;;;2.13;1.17;;;;;;;6.77;86.14;101481.44;5052957;27;100665;-29
2023/01/14 02:07:26;;;;;;;0.88;0.32;;;;;;;6.74;86.16;101482.41;5052610;27;97338;-29
2023/01/14 02:10:05;;;;;;;8.52;0.82;;;;;;;6.71;86.66;101485.22;5053016;27;96856;-29
2023/01/14 02:12:49;;;;;;;1.92;0.47;;;;;;;6.67;86.38;101479.97;5052732;27;101383;-30
2023/01/14 02:15:32;;;;;;;6.45;0.85;;;;;;;6.61;86.18;101470.31;5053092;27;100998;-29
2023/01/14 02:18:17;;;;;;;1.85;0.93;;;;;;;6.53;86.84;101467.91;5054719;27;96556;-29
2023/01/14 02:21:15;;;;;;;1.10;0.35;;;;;;;6.49;86.66;101460.00;5053023;27;96678;-29
2023/01/14 02:24:20;;;;;;;2.00;0.65;;;;;;;6.44;87.24;101456.59;5041368;27;98099;-29
2023/01/14 02:27:05;;;;;;;1.50;0.68;;;;;;;6.40;86.75;101460.31;5054480;27;97384;-29
2023/01/14 02:29:42;;;;;;;2.97;0.50;;;;;;;6.40;86.74;101463.00;5054442;27;96479;-29
2023/01/14 02:32:34;;;;;;;2.72;1.23;;;;;;;6.35;86.75;101471.22;5054323;27;96740;-29
2023/01/14 02:35:27;;;;;;;2.40;0.90;;;;;;;6.33;86.57;101455.13;5045958;27;97973;-29
2023/01/14 02:38:11;;;;;;;1.33;0.38;;;;;;;6.31;86.91;101462.34;5054199;27;98333;-30
2023/01/14 02:40:56;;;;;;;2.45;1.23;;;;;;;6.30;87.03;101446.28;5052754;27;96539;-28
2023/01/14 02:46:25;;;;;;;1.92;0.70;;;;;;;6.30;87.08;101454.38;5054249;27;96989;-30
2023/01/14 02:48:52;;;;;;;1.77;0.73;;;;;;;6.27;87.27;101447.28;5052502;27;101185;-29
2023/01/14 02:51:19;;;;;;;7.78;1.38;;;;;;;6.25;87.11;101443.75;5052359;27;96741;-29
2023/01/14 02:53:44;;;;;;;16.48;0.98;;;;;;;6.23;87.38;101425.91;5052680;27;97647;-29
2023/01/14 02:56:11;;;;;;;2.85;0.52;;;;;;;6.26;87.50;101415.91;5053372;27;98580;-29
2023/01/14 02:58:45;;;;;;;1.30;0.50;;;;;;;6.28;87.44;101422.13;5052320;27;101087;-29
2023/01/14 03:01:34;;;;;;;3.35;0.98;;;;;;;6.28;87.48;101400.59;5053071;27;96573;-29
2023/01/14 03:04:26;;;;;;;4.80;0.80;;;;;;;6.26;88.14;101404.28;5052284;27;96655;-29
2023/01/14 03:07:10;;;;;;;1.75;0.70;;;;;;;6.27;88.03;101409.63;5052029;27;101528;-28
2023/01/14 03:09:45;;;;;;;4.15;1.08;;;;;;;6.29;87.78;101412.22;5052018;27;100705;-29
2023/01/14 03:12:17;;;;;;;2.53;0.93;;;;;;;6.29;87.80;101391.63;5052053;27;96666;-29
2023/01/14 03:14:56;;;;;;;11.47;1.20;;;;;;;6.30;87.26;101393.34;5053647;27;96648;-29
2023/01/14 03:17:33;;;;;;;8.55;1.00;;;;;;;6.24;87.95;101385.50;5053445;27;97522;-30
2023/01/14 03:20:09;;;;;;;1.33;0.80;;;;;;;6.28;88.30;101391.66;5053956;27;97933;-29
2023/01/14 03:22:36;;;;;;;7.28;0.73;;;;;;;6.29;87.97;101383.53;5053185;27;96744;-29
2023/01/14 03:25:03;;;;;;;1.55;0.55;;;;;;;6.30;87.57;101382.59;5051978;27;96867;-29
2023/01/14 03:27:33;;;;;;;2.92;0.77;;;;;;;6.31;88.07;101387.03;5052114;27;100811;-29
2023/01/14 03:30:13;;;;;;;6.05;1.20;;;;;;;6.35;87.99;101371.69;5051715;27;100695;-29
2023/01/14 03:32:47;;;;;;;7.40;1.25;;;;;;;6.32;89.03;101363.72;5049047;27;98152;-29
2023/01/14 03:35:18;;;;;;;1.38;0.98;;;;;;;6.32;88.29;101361.91;5051980;27;96649;-29
2023/01/14 03:38:00;;;;;;;16.80;1.63;;;;;;;6.33;88.21;101347.50;5050673;27;99003;-30
2023/01/14 03:40:27;;;;;;;2.33;1.10;;;;;;;6.32;88.14;101345.75;5051602;27;100764;-28
2023/01/14 03:42:58;;;;;;;6.45;0.98;;;;;;;6.32;89.07;101343.06;5051606;27;96637;-29
2023/01/14 03:45:35;;;;;;;4.63;1.15;;;;;;;6.32;89.41;101328.75;5052077;27;96597;-29
2023/01/14 03:48:00;;;;;;;3.97;0.98;;;;;;;6.34;90.26;101335.81;5053142;27;97977;-30
2023/01/14 03:50:53;;;;;;;2.47;1.17;;;;;;;6.32;91.01;101324.25;5052794;27;99205;-29
2023/01/14 03:53:40;;;;;;;4.38;0.50;;;;;;;6.34;90.96;101321.47;5031761;27;96809;-29
2023/01/14 03:56:22;;;;;;;1.90;0.88;;;;;;;6.35;91.72;101321.44;5051426;27;96621;-28
2023/01/14 03:59:04;;;;;;;0.50;0.28;;;;;;;6.33;92.13;101307.16;5052826;27;97918;-29
2023/01/14 04:01:32;;;;;;;6.73;0.87;;;;;;;6.30;92.42;101309.09;5051228;27;100803;-29
2023/01/14 04:03:59;;;;;;;4.72;1.13;;;;;;;6.27;91.88;101291.25;5052996;27;96472;-29
2023/01/14 04:06:25;;;;;;;5.75;0.57;;;;;;;6.27;92.72;101293.94;5051472;27;96794;-29
2023/01/14 04:08:50;;;;;;;3.17;0.35;;;;;;;6.25;92.52;101293.13;5052756;27;98114;-29
2023/01/14 04:11:15;;;;;;;5.53;1.55;;;;;;;6.26;92.21;101278.72;5052974;27;97293;-29
2023/01/14 04:16:25;;;;;;;9.82;0.57;;;;;;;6.28;92.05;101263.41;5051571;27;96419;-28
2023/01/14 04:18:50;;;;;;;2.70;0.47;;;;;;;6.29;92.46;101250.81;5051802;27;99816;-30
2023/01/14 04:21:15;;;;;;;6.22;0.75;;;;;;;6.27;92.44;101255.38;5052891;27;96717;-29
2023/01/14 04:23:41;;;;;;;2.40;0.68;;;;;;;6.23;93.44;101246.56;5052047;27;97183;-29
2023/01/14 04:26:06;;;;;;;1.55;0.50;;;;;;;6.27;92.92;101242.81;5052330;27;96832;-28
2023/01/14 04:28:31;;;;;;;1.80;0.77;;;;;;;6.29;92.79;101240.97;5051451;27;99548;-29
2023/01/14 04:30:57;;;;;;;1.17;0.63;;;;;;;6.30;92.26;101248.09;5052324;27;98009;-29
2023/01/14 04:33:22;;;;;;;4.70;0.68;;;;;;;6.29;93.25;101240.97;5052543;27;96554;-30
2023/01/14 04:35:48;;;;;;;4.65;0.88;;;;;;;6.32;92.59;101239.97;5052714;27;96749;-29
2023/01/14 04:38:16;;;;;;;1.00;0.65;;;;;;;6.30;93.03;101229.25;5050329;27;100857;-30
2023/01/14 04:40:41;;;;;;;1.65;0.68;;;;;;;6.32;92.87;101215.75;5050643;27;101328;-28
2023/01/14 04:43:06;;;;;;;1.08;0.47;;;;;;;6.34;93.40;101220.16;5051955;27;97034;-28
2023/01/14 04:45:32;;;;;;;2.20;0.98;;;;;;;6.33;93.72;101221.06;5052092;27;96847;-29
2023/01/14 04:47:57;;;;;;;5.88;0.40;;;;;;;6.34;93.32;101213.84;5052070;27;97854;-30
2023/01/14 04:50:32;;;;;;;3.03;1.10;;;;;;;6.35;93.43;101216.50;5053228;27;97759;-29
2023/01/14 04:53:10;;;;;;;2.13;0.55;;;;;;;6.35;93.70;101213.81;5054290;27;96682;-30
2023/01/14 04:55:37;;;;;;;5.30;1.02;;;;;;;6.35;93.80;101207.56;5055513;27;96788;-28
2023/01/14 04:58:04;;;;;;;4.88;1.02;;;;;;;6.34;93.73;101212.06;5055512;27;99295;-29
2023/01/14 05:00:29;;;;;;;11.23;0.85;;;;;;;6.36;93.14;101209.28;5054477;27;100693;-29
2023/01/14 05:02:55;;;;;;;2.05;0.73;;;;;;;6.37;93.13;101211.94;5055649;27;96629;-29
2023/01/14 05:05:20;;;;;;;2.63;0.70;;;;;;;6.30;93.23;101207.72;5055555;27;96725;-30
2023/01/14 05:07:45;;;;;;;1.95;0.73;;;;;;;6.30;93.99;101190.72;5055088;27;97370;-29
2023/01/14 05:10:11;;;;;;;2.40;0.75;;;;;;;6.33;94.25;101201.34;5053919;27;98305;-28
2023/01/14 05:12:36;;;;;;;4.38;0.85;;;;;;;6.31;93.79;101184.38;5053890;27;96519;-28
2023/01/14 05:15:02;;;;;;;2.10;0.73;;;;;;;6.34;93.90;101182.47;5055713;27;96711;-28
2023/01/14 05:17:27;;;;;;;0.68;0.38;;;;;;;6.30;94.10;101162.00;5055391;27;97906;-28
2023/01/14 05:19:52;;;;;;;2.03;0.85;;;;;;;6.33;93.89;101164.56;5055159;27;97836;-28
2023/01/14 05:22:18;;;;;;;2.42;0.35;;;;;;;6.34;93.84;101149.28;5055406;27;96818;-29
2023/01/14 05:24:43;;;;;;;5.03;0.82;;;;;;;6.34;93.66;101133.16;5055748;27;96702;-28
2023/01/14 05:27:08;;;;;;;9.55;1.02;;;;;;;6.36;93.54;101136.66;5054274;27;99156;-29
2023/01/14 05:29:34;;;;;;;2.47;1.13;;;;;;;6.34;93.09;101125.97;5055486;27;97343;-29
2023/01/14 05:31:59;;;;;;;3.17;1.10;;;;;;;6.35;93.00;101119.66;5054425;27;96435;-29
2023/01/14 05:34:24;;;;;;;7.32;1.15;;;;;;;6.41;93.21;101131.09;5055188;27;96543;-29
2023/01/14 05:36:50;;;;;;;3.80;0.75;;;;;;;6.41;92.76;101117.66;5055240;27;97820;-29
2023/01/14 05:39:15;;;;;;;3.78;0.40;;;;;;;6.41;92.59;101101.50;5055318;27;97233;-28
2023/01/14 05:45:37;;;;;;;7.65;1.00;;;;;;;6.38;92.33;101095.31;5054933;27;97016;-29
2023/01/14 05:47:10;;;;;;;0.10;0.10;;;;;;;6.41;92.37;101094.31;5052522;27;97143;-28
2023/01/14 05:49:35;;;;;;;0.98;0.65;;;;;;;6.37;92.14;101088.19;5055470;27;97211;-29
2023/01/14 05:52:00;;;;;;;0.40;0.20;;;;;;;6.40;92.36;101078.25;5054810;27;96590;-28
2023/01/14 05:54:26;;;;;;;6.18;1.33;;;;;;;6.40;92.14;101070.16;5054624;27;96813;-29
2023/01/14 05:56:51;;;;;;;4.93;1.02;;;;;;;6.42;92.56;101071.84;5054318;27;99447;-29
2023/01/14 05:59:16;;;;;;;2.78;0.50;;;;;;;6.40;92.44;101054.03;5054748;27;97332;-30
2023/01/14 06:07:09;;;;;;;4.28;0.68;;;;;;;6.38;93.05;101044.19;5054832;27;96485;-28
2023/01/14 06:09:35;;;;;;;4.03;0.77;;;;;;;6.36;93.28;101031.75;5054531;27;97236;-29
2023/01/14 06:12:03;;;;;;;0.38;0.35;;;;;;;6.36;93.82;101024.56;5054017;27;96776;-28
2023/01/14 06:14:32;;;;;;;6.60;1.45;;;;;;;6.34;93.52;101006.72;5036817;27;96680;-30
2023/01/14 06:16:59;;;;;;;0.30;0.20;;;;;;;6.35;93.86;100997.72;5052941;27;100950;-29
2023/01/14 06:19:24;;;;;;;3.35;0.57;;;;;;;6.35;94.21;101005.78;5052760;27;100916;-29
2023/01/14 06:21:50;;;;;;;2.45;0.75;;;;;;;6.38;93.92;100994.88;5053815;27;96716;-29
2023/01/14 06:24:16;;;;;;;2.30;0.63;;;;;;;6.35;94.02;100976.19;5054323;27;96793;-30
2023/01/14 06:26:41;;;;;;;2.63;0.77;;;;;;;6.31;94.91;100972.75;5053873;27;99504;-30
2023/01/14 06:29:09;;;;;;;2.97;1.00;;;;;;;6.31;95.17;100980.81;5053874;27;99320;-29
2023/01/14 06:31:36;;;;;;;0.55;0.20;;;;;;;6.30;95.88;100964.75;5052801;27;96612;-29
2023/01/14 06:34:01;;;;;;;4.70;0.70;;;;;;;6.27;96.29;100957.69;5052784;27;96828;-29
2023/01/14 06:36:27;;;;;;;0.98;0.47;;;;;;;6.24;96.77;100947.03;5054072;27;97947;-28
2023/01/14 06:38:52;;;;;;;2.40;0.60;;;;;;;6.24;96.82;100938.97;5054635;27;97103;-30
2023/01/14 06:41:18;;;;;;;2.20;0.52;;;;;;;6.25;96.68;100935.34;5053812;27;96503;-29
2023/01/14 06:43:44;;;;;;;3.42;0.80;;;;;;;6.22;96.92;100922.06;5053918;27;96808;-29
2023/01/14 06:46:14;;;;;;;1.90;1.02;;;;;;;6.20;97.54;100915.84;5053163;27;97826;-29
2023/01/14 06:48:40;;;;;;;1.95;0.60;;;;;;;6.22;97.52;100911.28;5053701;27;101191;-29
2023/01/14 06:51:08;;;;;;;1.55;0.60;;;;;;;6.18;98.39;100909.66;5052590;27;96591;-29
2023/01/14 06:53:34;;;;;;;1.85;0.65;;;;;;;6.17;98.65;100899.81;5052366;27;96797;-29
2023/01/14 06:56:13;;;;;;;0.25;0.10;;;;;;;6.14;98.82;100884.69;5052299;27;100787;-30
2023/01/14 06:58:39;;;;;;;1.98;0.90;;;;;;;6.14;98.85;100870.38;5052375;27;100452;-28
2023/01/14 07:01:05;;;;;;;0.63;0.25;;;;;;;6.12;99.70;100873.13;5052472;27;96510;-29
2023/01/14 07:03:31;;;;;;;2.50;0.77;;;;;;;6.12;99.87;100861.50;5052664;27;96905;-29
2023/01/14 07:05:58;;;;;;;1.77;0.82;;;;;;;6.12;99.98;100856.13;5052167;27;100814;-29
2023/01/14 07:08:24;;;;;;;1.42;0.90;;;;;;;6.11;99.66;100849.00;5052091;27;101508;-31
2023/01/14 07:10:50;;;;;;;1.33;0.50;;;;;;;6.09;100.00;100842.81;5053189;27;96445;-29
2023/01/14 07:13:20;;;;;;;4.22;0.95;;;;;;;6.11;100.00;100851.69;5050852;27;96940;-30
2023/01/14 07:15:47;;;;;;;0.13;0.10;;;;;;;6.10;100.00;100831.13;5053218;27;99969;-29
2023/01/14 07:18:13;;;;;;;3.45;1.20;;;;;;;6.08;100.00;100815.06;5053380;27;97934;-29
2023/01/14 07:20:39;;;;;;;0.55;0.45;;;;;;;6.11;100.00;100806.00;5052062;27;96526;-29
2023/01/14 07:23:04;;;;;;;1.10;0.30;;;;;;;6.12;100.00;100805.91;5053121;27;96868;-29
2023/01/14 07:25:30;;;;;;;6.68;0.90;;;;;;;6.12;100.00;100799.66;5053164;27;99234;-31
2023/01/14 07:27:55;;;;;;;4.18;0.80;;;;;;;6.13;100.00;100785.28;5053384;27;97819;-28
2023/01/14 07:30:21;;;;;;;3.90;1.10;;;;;;;6.13;100.00;100777.22;5053544;27;96508;-29
2023/01/14 07:32:46;;;;;;;0.45;0.25;;;;;;;6.14;100.00;100770.88;5053128;27;96845;-29
2023/01/14 07:35:11;;;;;;;1.63;0.68;;;;;;;6.15;100.00;100756.50;5052524;27;97901;-30
2023/01/14 07:37:37;;;;;;;4.60;1.02;;;;;;;6.16;100.00;100747.50;5052910;27;99678;-29
2023/01/14 07:40:04;;;;;;;0.82;0.40;;;;;;;6.16;100.00;100740.28;5053351;27;96541;-29
2023/01/14 07:42:29;;;;;;;2.10;0.82;;;;;;;6.16;100.00;100739.44;5051590;27;96877;-29
2023/01/14 07:44:54;;;;;;;3.22;0.65;;;;;;;6.18;100.00;100729.47;5053036;27;102188;-29
2023/01/14 07:47:20;;;;;;;5.35;1.30;;;;;;;6.15;100.00;100719.72;5052969;27;97344;-29
2023/01/14 07:49:45;;;;;;;2.38;1.15;;;;;;;6.16;100.00;100713.41;5052712;27;96470;-30
2023/01/14 07:52:12;;;;;;;2.22;0.73;;;;;;;6.16;100.00;100704.47;5053248;27;96794;-29
2023/01/14 07:54:41;;;;;;;1.92;1.05;;;;;;;6.18;100.00;100694.50;5051386;27;101499;-29
2023/01/14 07:57:08;;;;;;;2.05;0.60;;;;;;;6.20;100.00;100687.25;5051360;27;100743;-29
2023/01/14 07:59:34;;;;;;;3.78;0.90;;;;;;;6.21;100.00;100683.59;5051022;27;97223;-28
2023/01/14 08:01:59;;;;;;;2.55;0.60;;;;;;;6.22;100.00;100677.31;5052778;27;96841;-28
2023/01/14 08:04:25;;;;;;;1.52;0.80;;;;;;;6.25;100.00;100660.16;5052446;27;99255;-29
2023/01/14 08:06:50;;;;;;;0.45;0.40;;;;;;;6.28;100.00;100662.69;5052717;27;97259;-29
2023/01/14 08:09:17;;;;;;;1.38;0.77;;;;;;;6.31;100.00;100649.94;5052553;27;96568;-28
2023/01/14 08:11:43;;;;;;;2.97;0.80;;;;;;;6.32;100.00;100654.41;5052392;27;96845;-29
2023/01/14 08:14:08;;;;;;;3.63;0.32;;;;;;;6.32;100.00;100635.56;5052503;27;97997;-28
2023/01/14 08:16:34;;;;;;;4.53;1.30;;;;;;;6.38;100.00;100623.63;5052726;27;99088;-29
2023/01/14 08:18:59;;;;;;;3.53;0.73;;;;;;;6.40;100.00;100620.88;5052520;27;96539;-29
2023/01/14 08:21:24;;;;;;;3.22;0.88;;;;;;;6.44;100.00;100617.09;5052600;27;96827;-31
2023/01/14 08:23:50;;;;;;;0.20;0.15;;;;;;;6.51;100.00;100621.25;5051556;27;98051;-29
2023/01/14 08:26:15;;;;;;;1.63;0.60;;;;;;;6.50;100.00;100595.28;5052365;27;97447;-29
2023/01/14 08:28:41;;;;;;;1.70;0.68;;;;;;;6.57;100.00;100602.97;5051899;27;96973;-28
2023/01/14 08:31:12;;;;;;;1.42;0.50;;;;;;;6.62;100.00;100593.78;5052554;27;96904;-29
2023/01/14 08:33:38;;;;;;;3.10;1.33;;;;;;;6.70;100.00;100588.94;5050550;27;101257;-30
2023/01/14 08:36:06;;;;;;;3.47;1.00;;;;;;;6.73;100.00;100581.56;5050871;27;100968;-29
2023/01/14 08:38:33;;;;;;;1.13;0.80;;;;;;;6.78;100.00;100566.03;5052128;27;96654;-29
2023/01/14 08:41:01;;;;;;;1.80;0.73;;;;;;;6.83;100.00;100559.56;5051254;27;96832;-31
2023/01/14 08:43:27;;;;;;;2.03;0.82;;;;;;;6.88;100.00;100562.88;5050836;27;101063;-29
2023/01/14 08:45:52;;;;;;;1.50;0.50;;;;;;;6.90;100.00;100551.09;5052178;27;97420;-29
2023/01/14 08:48:17;;;;;;;4.50;0.77;;;;;;;6.94;100.00;100535.66;5051555;27;97011;-30
2023/01/14 08:50:42;;;;;;;3.33;0.95;;;;;;;7.00;100.00;100521.88;5052264;27;96814;-30
2023/01/14 08:53:08;;;;;;;3.35;0.80;;;;;;;7.05;100.00;100519.78;5051945;27;98002;-29
2023/01/14 08:55:33;;;;;;;0.73;0.47;;;;;;;7.07;100.00;100493.66;5052050;27;97859;-28
2023/01/14 08:57:58;;;;;;;2.20;0.90;;;;;;;7.11;100.00;100478.22;5052299;27;96562;-29
2023/01/14 09:00:24;;;;;;;0.82;0.52;;;;;;;7.16;100.00;100466.25;5052320;27;96898;-28
2023/01/14 09:02:49;;;;;;;1.45;1.05;;;;;;;7.21;100.00;100466.84;5051843;27;97931;-29
2023/01/14 09:05:14;;;;;;;0.93;0.52;;;;;;;7.26;100.00;100461.22;5052201;27;98985;-29
2023/01/14 09:18:38;;;;;;;0.93;0.32;;;;;;;7.35;100.00;100428.41;5052351;27;96573;-29
2023/01/14 09:21:03;;;;;;;0.50;0.40;;;;;;;7.36;100.00;100424.75;5051899;27;96951;-29
2023/01/14 09:23:29;;;;;;;0.63;0.50;;;;;;;7.37;100.00;100425.63;5051526;27;97398;-28
2023/01/14 09:25:54;;;;;;;3.13;0.95;;;;;;;7.38;100.00;100430.06;5051558;27;97266;-29
2023/01/14 09:28:19;;;;;;;0.60;0.50;;;;;;;7.38;100.00;100424.66;5052694;27;99037;-29
2023/01/14 09:30:46;;;;;;;1.85;0.57;;;;;;;7.42;100.00;100423.56;5052107;27;96856;-28
2023/01/14 09:33:11;;;;;;;0.22;0.22;;;;;;;7.41;100.00;100421.78;5051566;27;98104;-29
2023/01/14 09:35:37;;;;;;;1.17;0.55;;;;;;;7.43;100.00;100407.28;5051613;27;97898;-28
2023/01/14 09:38:02;;;;;;;3.30;0.55;;;;;;;7.44;100.00;100397.41;5054603;27;96576;-29
2023/01/14 09:40:27;;;;;;;1.00;0.60;;;;;;;7.48;100.00;100403.47;5054946;27;96684;-29
2023/01/14 09:42:53;;;;;;;1.45;0.35;;;;;;;7.48;100.00;100382.78;5055050;27;97360;-28
2023/01/14 09:45:26;;;;;;;0.75;0.40;;;;;;;7.51;100.00;100384.41;5054770;27;97872;-30
2023/01/14 09:47:53;;;;;;;0.40;0.40;;;;;;;7.54;100.00;100370.78;5053623;27;96552;-30
2023/01/14 09:50:54;;;;;;;1.20;0.65;;;;;;;7.55;100.00;100367.13;5053594;27;96828;-29
2023/01/14 09:53:25;;;;;;;1.52;0.50;;;;;;;7.53;100.00;100361.84;5052774;27;101375;-28
2023/01/14 09:56:07;;;;;;;2.35;0.65;;;;;;;7.53;100.00;100342.97;5055289;27;97272;-28
2023/01/14 09:58:49;;;;;;;0.45;0.30;;;;;;;7.58;100.00;100335.50;5053346;27;96864;-30
2023/01/14 10:01:43;;;;;;;1.00;0.20;;;;;;;7.61;100.00;100319.13;5054616;27;96859;-29
2023/01/14 10:04:27;;;;;;;0.57;0.32;;;;;;;7.63;100.00;100294.81;5052749;27;100912;-29
2023/01/14 10:06:56;;;;;;;1.58;0.30;;;;;;;7.66;100.00;100300.88;5054516;27;97809;-29
2023/01/14 10:09:25;;;;;;;0.75;0.35;;;;;;;7.71;100.00;100288.97;5054554;27;96570;-28
2023/01/14 10:11:51;;;;;;;0.93;0.45;;;;;;;7.72;100.00;100291.53;5054439;27;96748;-29
2023/01/14 10:14:22;;;;;;;3.92;0.38;;;;;;;7.80;100.00;100288.41;5054333;27;97928;-29
2023/01/14 10:16:54;;;;;;;0.85;0.55;;;;;;;7.82;100.00;100275.72;5052914;27;101001;-29
2023/01/14 10:19:49;;;;;;;0.30;0.30;;;;;;;7.86;100.00;100263.78;5052998;27;96734;-29
2023/01/14 10:22:26;;;;;;;2.08;0.70;;;;;;;7.91;100.00;100250.88;5054419;27;96859;-29
2023/01/14 10:24:52;;;;;;;1.75;0.47;;;;;;;7.88;100.00;100233.06;5054622;27;97427;-29
2023/01/14 10:27:18;;;;;;;0.82;0.60;;;;;;;7.96;100.00;100245.22;5054174;27;97783;-29
2023/01/14 10:29:48;;;;;;;0.20;0.20;;;;;;;7.98;100.00;100219.88;5052524;27;96867;-28
2023/01/14 10:32:16;;;;;;;0.15;0.15;;;;;;;8.01;100.00;100219.72;5052820;27;96788;-28
2023/01/14 10:34:45;;;;;;;2.15;0.63;;;;;;;8.03;100.00;100209.72;5052415;27;101443;-28
2023/01/14 10:37:11;;;;;;;2.40;0.45;;;;;;;8.05;100.00;100205.06;5052521;27;101165;-29
2023/01/14 10:39:48;;;;;;;1.52;0.73;;;;;;;8.06;100.00;100198.72;5052612;27;96529;-29
2023/01/14 10:42:15;;;;;;;0.77;0.35;;;;;;;8.14;100.00;100183.88;5052692;27;96776;-29
2023/01/14 10:44:44;;;;;;;0.65;0.25;;;;;;;8.14;100.00;100171.25;5052324;27;101427;-29
2023/01/14 10:47:15;;;;;;;1.83;1.02;;;;;;;8.18;100.00;100169.25;5052664;27;101019;-28
2023/01/14 10:49:47;;;;;;;1.73;0.28;;;;;;;8.22;100.00;100158.19;5054021;27;96472;-29
2023/01/14 10:52:25;;;;;;;4.50;0.50;;;;;;;8.27;100.00;100165.94;5052624;27;97021;-29
2023/01/14 10:55:00;;;;;;;0.65;0.30;;;;;;;8.27;100.00;100157.84;5053171;27;97929;-29
2023/01/14 10:57:28;;;;;;;0.75;0.43;;;;;;;8.29;100.00;100151.44;5052224;27;101169;-29
2023/01/14 10:59:58;;;;;;;3.53;0.63;;;;;;;8.30;100.00;100128.88;5052303;27;96626;-28
2023/01/14 11:02:39;;;;;;;1.65;0.40;;;;;;;8.36;100.00;100135.69;5052346;27;96844;-29
2023/01/14 11:05:26;;;;;;;2.70;0.35;;;;;;;8.39;100.00;100130.13;5053622;27;98015;-29
2023/01/14 11:07:55;;;;;;;0.00;0.00;;;;;;;8.42;100.00;100121.00;5053287;27;99383;-31
2023/01/14 11:10:26;;;;;;;0.63;0.43;;;;;;;8.44;100.00;100105.56;5052233;27;96750;-29
2023/01/14 11:12:52;;;;;;;0.65;0.40;;;;;;;8.46;100.00;100117.09;5052633;27;96783;-29
2023/01/14 11:15:41;;;;;;;0.65;0.47;;;;;;;8.52;100.00;100102.38;5053510;27;97884;-29
2023/01/14 11:18:23;;;;;;;0.90;0.63;;;;;;;8.53;100.00;100077.97;5041320;27;100737;-29
2023/01/14 11:21:07;;;;;;;;;;;;;;;8.57;100.00;100078.63;5053240;27;96532;-28
2023/01/14 11:23:36;;;;;;;4.13;0.88;;;;;;;8.59;100.00;100082.09;5053554;27;96900;-29
2023/01/14 11:26:36;;;;;;;0.43;0.35;;;;;;;8.63;100.00;100079.09;5051946;27;101039;-30
2023/01/14 11:29:18;;;;;;;0.65;0.47;;;;;;;8.65;100.00;100058.28;5026716;27;100998;-29
2023/01/14 11:31:47;;;;;;;0.57;0.40;;;;;;;8.67;100.00;100061.72;5051797;27;96726;-28
2023/01/14 11:34:21;;;;;;;0.40;0.20;;;;;;;8.67;100.00;100058.16;5051915;27;96833;-29
2023/01/14 11:36:46;;;;;;;5.45;0.38;;;;;;;8.69;100.00;100035.47;5051622;27;100814;-31
2023/01/14 11:39:19;;;;;;;0.30;0.20;;;;;;;8.72;100.00;100029.00;5053185;27;98119;-30
2023/01/14 11:41:45;;;;;;;1.00;0.45;;;;;;;8.75;100.00;100036.94;5051699;27;96611;-29
2023/01/14 11:44:10;;;;;;;0.08;0.08;;;;;;;8.77;100.00;100029.59;5053045;27;96701;-30
2023/01/14 11:46:41;;;;;;;0.20;0.10;;;;;;;8.80;100.00;100015.88;5052513;27;97601;-30
2023/01/14 11:49:12;;;;;;;0.40;0.30;;;;;;;8.80;100.00;100006.91;5051505;27;100733;-30
2023/01/14 11:51:40;;;;;;;0.35;0.22;;;;;;;8.82;100.00;100011.25;5053069;27;96683;-29
2023/01/14 11:54:16;;;;;;;0.35;0.13;;;;;;;8.85;100.00;99997.53;5051524;27;96829;-29
2023/01/14 11:56:44;;;;;;;0.77;0.40;;;;;;;8.86;100.00;99980.34;5051507;27;101028;-29
2023/01/14 11:59:29;;;;;;;0.03;0.03;;;;;;;8.90;100.00;99992.66;5050733;27;100811;-29
2023/01/14 12:02:04;;;;;;;0.57;0.30;;;;;;;8.94;100.00;99985.25;5052483;27;96791;-29
2023/01/14 12:04:40;;;;;;;0.65;0.30;;;;;;;8.93;100.00;99962.75;5051807;27;96587;-29
2023/01/14 12:07:11;;;;;;;0.57;0.30;;;;;;;8.97;100.00;99976.06;5051290;27;100892;-30