Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:30;;;;;;;13.85;6.25;;;;;;;8.80;85.60;99416.50;5032073;28;20052;-63
2020/12/05 00:02:57;;;;;;;16.20;7.13;;;;;;;8.81;85.52;99412.94;5035142;28;20053;-63
2020/12/05 00:05:23;;;;;;;13.68;5.50;;;;;;;8.82;85.65;99415.47;5035286;28;20447;-63
2020/12/05 00:07:49;;;;;;;13.30;5.57;;;;;;;8.83;85.65;99409.25;5034751;28;20445;-63
2020/12/05 00:10:16;;;;;;;14.57;5.55;;;;;;;8.86;85.56;99405.59;5035145;28;20049;-63
2020/12/05 00:12:42;;;;;;;13.88;5.82;;;;;;;8.87;85.68;99409.88;5035163;28;20057;-63
2020/12/05 00:15:08;;;;;;;13.52;4.88;;;;;;;8.87;85.45;99401.22;5034897;28;20053;-63
2020/12/05 00:17:34;;;;;;;9.85;4.63;;;;;;;8.89;85.56;99400.16;5034877;28;20500;-63
2020/12/05 00:20:00;;;;;;;11.95;4.90;;;;;;;8.91;85.42;99402.66;5034749;28;20060;-63
2020/12/05 00:22:28;;;;;;;9.00;4.63;;;;;;;8.91;85.37;99390.44;5034807;28;20049;-62
2020/12/05 00:24:54;;;;;;;10.02;4.30;;;;;;;8.92;85.36;99402.53;5033780;28;20041;-62
2020/12/05 00:27:20;;;;;;;11.50;3.70;;;;;;;8.93;85.29;99404.22;5034818;28;20051;-63
2020/12/05 00:29:50;;;;;;;8.40;3.75;;;;;;;8.94;85.28;99403.28;5034669;28;20046;-63
2020/12/05 00:32:16;;;;;;;9.32;3.33;;;;;;;8.94;85.41;99398.03;5033854;28;20061;-63
2020/12/05 00:34:43;;;;;;;6.75;2.90;;;;;;;8.96;85.40;99395.31;5034591;28;20509;-62
2020/12/05 00:37:09;;;;;;;15.32;5.90;;;;;;;8.95;85.11;99391.88;5034473;28;20053;-63
2020/12/05 00:39:36;;;;;;;9.32;3.50;;;;;;;8.96;85.11;99388.31;5034410;28;20137;-62
2020/12/05 00:42:02;;;;;;;10.60;3.55;;;;;;;8.97;85.08;99381.28;5034530;28;20052;-62
2020/12/05 00:44:28;;;;;;;5.18;2.75;;;;;;;8.97;85.17;99387.34;5033339;28;20391;-63
2020/12/05 00:46:55;;;;;;;6.68;3.38;;;;;;;8.98;85.17;99390.81;5034306;28;20052;-63
2020/12/05 00:49:21;;;;;;;5.43;2.97;;;;;;;8.99;85.06;99387.25;5034314;28;20556;-62
2020/12/05 00:51:48;;;;;;;9.80;3.28;;;;;;;8.99;85.07;99377.63;5034487;28;20056;-63
2020/12/05 00:54:15;;;;;;;7.78;3.00;;;;;;;8.99;85.02;99372.38;5034420;28;20042;-63
2020/12/05 00:56:41;;;;;;;5.25;3.15;;;;;;;9.01;84.96;99374.88;5034643;28;20449;-63
2020/12/05 00:59:08;;;;;;;9.23;3.40;;;;;;;9.02;84.75;99365.25;5034170;28;20457;-63
2020/12/05 01:01:34;;;;;;;9.13;3.30;;;;;;;9.02;84.70;99381.78;5034178;28;20099;-63
2020/12/05 01:04:01;;;;;;;10.82;3.45;;;;;;;9.04;84.81;99385.13;5034093;28;20065;-63
2020/12/05 01:06:27;;;;;;;8.82;3.10;;;;;;;9.05;84.68;99391.19;5034049;28;20041;-62
2020/12/05 01:08:53;;;;;;;10.23;4.25;;;;;;;9.05;84.51;99394.63;5033905;28;20057;-62
2020/12/05 01:11:20;;;;;;;9.85;3.22;;;;;;;9.06;84.54;99405.97;5034125;28;20410;-63
2020/12/05 01:13:47;;;;;;;8.90;3.05;;;;;;;9.07;84.46;99407.63;5034063;28;20052;-63
2020/12/05 01:16:15;;;;;;;7.63;3.25;;;;;;;9.08;84.38;99422.41;5033897;28;20052;-63
2020/12/05 01:18:42;;;;;;;8.85;3.65;;;;;;;9.08;84.29;99427.63;5033736;28;20053;-62
2020/12/05 01:21:15;;;;;;;9.82;3.08;;;;;;;9.09;84.46;99440.59;5033722;28;20512;-63
2020/12/05 01:23:42;;;;;;;9.30;3.08;;;;;;;9.09;84.22;99440.59;5033740;28;20869;-63
2020/12/05 01:26:08;;;;;;;6.60;2.85;;;;;;;9.10;84.26;99439.66;5033598;28;20088;-63
2020/12/05 01:28:35;;;;;;;10.18;3.28;;;;;;;9.11;84.00;99449.16;5033667;28;20124;-62
2020/12/05 01:31:03;;;;;;;7.25;3.30;;;;;;;9.12;84.27;99450.00;5033469;28;20049;-63
2020/12/05 01:33:31;;;;;;;6.55;2.92;;;;;;;9.12;84.20;99444.78;5033619;28;20041;-63
2020/12/05 01:36:01;;;;;;;8.60;2.72;;;;;;;9.13;84.29;99455.13;5033448;28;20045;-63
2020/12/05 01:38:28;;;;;;;9.13;3.58;;;;;;;9.12;84.18;99448.22;5033477;28;20050;-62
2020/12/05 01:40:59;;;;;;;7.80;3.25;;;;;;;9.14;84.12;99454.19;5033448;28;20041;-63
2020/12/05 01:43:26;;;;;;;6.95;2.90;;;;;;;9.13;84.22;99449.91;5033449;28;20049;-63
2020/12/05 01:45:54;;;;;;;11.95;3.85;;;;;;;9.14;84.14;99456.81;5033309;28;20049;-63
2020/12/05 01:48:21;;;;;;;9.95;3.60;;;;;;;9.13;84.43;99455.13;5033191;28;20049;-63
2020/12/05 01:50:48;;;;;;;8.48;3.30;;;;;;;9.13;84.39;99460.34;5033257;28;20045;-63
2020/12/05 01:53:15;;;;;;;9.02;2.78;;;;;;;9.13;84.44;99470.81;5033178;28;20405;-63
2020/12/05 01:55:44;;;;;;;7.18;2.90;;;;;;;9.13;84.38;99476.06;5032757;28;20212;-63
2020/12/05 01:58:11;;;;;;;7.15;2.85;;;;;;;9.15;84.23;99483.78;5032993;28;20057;-63
2020/12/05 02:00:37;;;;;;;9.02;3.25;;;;;;;9.15;84.45;99486.41;5033211;28;20053;-63
2020/12/05 02:03:04;;;;;;;8.93;3.42;;;;;;;9.15;84.51;99491.66;5033037;28;20132;-63
2020/12/05 02:05:48;;;;;;;10.13;3.67;;;;;;;9.15;84.83;99495.13;5032949;28;20049;-62
2020/12/05 02:08:20;;;;;;;8.48;3.30;;;;;;;9.15;84.74;99494.28;5032871;28;20057;-63
2020/12/05 02:10:49;;;;;;;7.95;3.00;;;;;;;9.15;84.71;99499.50;5032834;28;20049;-63
2020/12/05 02:13:30;;;;;;;9.00;3.50;;;;;;;9.15;84.86;99500.34;5032838;28;20133;-63
2020/12/05 02:15:58;;;;;;;6.03;3.20;;;;;;;9.16;84.91;99506.41;5032634;28;20516;-62
2020/12/05 02:18:25;;;;;;;10.40;3.08;;;;;;;9.17;85.01;99517.72;5032654;28;20061;-63
2020/12/05 02:20:56;;;;;;;8.48;3.58;;;;;;;9.18;84.98;99535.09;5032663;28;20045;-63
2020/12/05 02:23:25;;;;;;;6.07;3.05;;;;;;;9.19;84.82;99547.25;5032753;28;20067;-63
2020/12/05 02:26:00;;;;;;;7.57;3.03;;;;;;;9.18;85.05;99554.25;5032834;28;20042;-62
2020/12/05 02:28:27;;;;;;;7.65;3.03;;;;;;;9.18;84.94;99563.88;5032598;28;20046;-62
2020/12/05 02:30:53;;;;;;;7.07;3.20;;;;;;;9.16;85.12;99571.84;5032376;28;20085;-62
2020/12/05 02:33:19;;;;;;;6.82;3.03;;;;;;;9.13;84.95;99575.50;5028789;28;20053;-63
2020/12/05 02:35:45;;;;;;;7.00;3.47;;;;;;;9.12;85.12;99575.63;5029459;28;20049;-63
2020/12/05 02:38:17;;;;;;;9.10;3.42;;;;;;;9.12;85.19;99580.88;5029126;28;20045;-63
2020/12/05 02:40:43;;;;;;;7.57;2.97;;;;;;;9.13;85.43;99572.06;5029530;28;20055;-63
2020/12/05 02:43:10;;;;;;;9.88;3.15;;;;;;;9.13;85.32;99527.59;5028986;28;20046;-63
2020/12/05 02:45:39;;;;;;;9.25;4.18;;;;;;;9.13;85.34;99514.50;5028943;28;20417;-62
2020/12/05 02:48:06;;;;;;;6.82;3.60;;;;;;;9.13;85.49;99512.69;5028984;28;20462;-62
2020/12/05 02:50:33;;;;;;;5.95;3.13;;;;;;;9.13;85.54;99511.88;5028756;28;20049;-63
2020/12/05 02:52:59;;;;;;;9.52;3.70;;;;;;;9.13;85.59;99520.56;5029089;28;20053;-62
2020/12/05 02:55:25;;;;;;;9.50;3.63;;;;;;;9.13;85.67;99523.16;5029018;28;20416;-63
2020/12/05 02:57:51;;;;;;;6.85;3.15;;;;;;;9.15;85.64;99528.28;5028792;28;20046;-63
2020/12/05 03:00:18;;;;;;;5.93;2.95;;;;;;;9.15;85.85;99523.91;5029092;28;20056;-63
2020/12/05 03:02:44;;;;;;;6.75;3.00;;;;;;;9.15;85.88;99515.19;5029032;28;20057;-63
2020/12/05 03:05:10;;;;;;;6.20;3.22;;;;;;;9.16;85.68;99514.25;5028744;28;20621;-63
2020/12/05 03:07:36;;;;;;;7.20;3.00;;;;;;;9.18;85.88;99514.16;5029822;28;20046;-63
2020/12/05 03:10:03;;;;;;;7.28;3.40;;;;;;;9.18;85.82;99515.00;5033033;28;20049;-62
2020/12/05 03:12:29;;;;;;;8.23;3.20;;;;;;;9.20;85.87;99530.59;5033393;28;20045;-62
2020/12/05 03:14:55;;;;;;;5.85;3.10;;;;;;;9.20;85.94;99547.13;5032712;28;20067;-63
2020/12/05 03:17:21;;;;;;;8.93;3.58;;;;;;;9.21;86.02;99543.56;5032716;28;20053;-63
2020/12/05 03:19:47;;;;;;;3.58;2.70;;;;;;;9.22;85.84;99553.09;5032880;28;20049;-63
2020/12/05 03:22:13;;;;;;;5.85;3.10;;;;;;;9.22;85.95;99552.25;5032523;28;20053;-62
2020/12/05 03:24:39;;;;;;;4.32;2.75;;;;;;;9.22;85.98;99555.72;5032790;28;20570;-63
2020/12/05 03:27:06;;;;;;;6.90;2.92;;;;;;;9.23;85.95;99552.16;5034415;28;20050;-63
2020/12/05 03:29:32;;;;;;;9.32;2.70;;;;;;;9.23;85.81;99560.00;5035875;28;20052;-62
2020/12/05 03:32:19;;;;;;;5.13;2.75;;;;;;;9.24;85.81;99558.22;5035803;28;20047;-62
2020/12/05 03:34:45;;;;;;;6.05;2.25;;;;;;;9.23;86.01;99554.78;5035793;28;20050;-63
2020/12/05 03:37:12;;;;;;;5.40;2.60;;;;;;;9.24;85.89;99553.84;5035659;28;20042;-63
2020/12/05 03:39:38;;;;;;;7.40;2.60;;;;;;;9.23;85.83;99549.53;5035635;28;20068;-63
2020/12/05 03:42:04;;;;;;;4.20;2.13;;;;;;;9.24;85.90;99550.38;5035559;28;20049;-62
2020/12/05 03:44:31;;;;;;;7.43;3.22;;;;;;;9.21;85.79;99559.28;5035580;28;20045;-63
2020/12/05 03:46:58;;;;;;;7.13;2.30;;;;;;;9.22;86.07;99566.19;5035637;28;20052;-63
2020/12/05 03:49:32;;;;;;;4.28;2.03;;;;;;;9.23;85.99;99552.16;5035536;28;20497;-63
2020/12/05 03:52:00;;;;;;;4.95;2.47;;;;;;;9.24;85.91;99564.31;5035592;28;20049;-63
2020/12/05 03:54:27;;;;;;;4.05;2.25;;;;;;;9.25;85.78;99570.38;5035450;28;20052;-63
2020/12/05 03:56:55;;;;;;;6.53;2.10;;;;;;;9.26;86.02;99574.66;5035283;28;20045;-63
2020/12/05 03:59:21;;;;;;;5.50;2.95;;;;;;;9.26;85.89;99572.06;5035350;28;20049;-63
2020/12/05 04:01:47;;;;;;;4.32;1.98;;;;;;;9.27;85.84;99576.34;5034437;28;20041;-63
2020/12/05 04:04:14;;;;;;;5.25;2.20;;;;;;;9.27;85.89;99576.34;5031035;28;20049;-62
2020/12/05 04:06:40;;;;;;;4.85;3.50;;;;;;;9.28;86.01;99578.00;5032033;28;20049;-63
2020/12/05 04:09:06;;;;;;;3.63;2.42;;;;;;;9.28;86.01;99586.69;5031575;28;20057;-63
2020/12/05 04:11:37;;;;;;;3.65;1.70;;;;;;;9.28;86.01;99589.31;5032246;28;20053;-63
2020/12/05 04:14:09;;;;;;;3.80;2.28;;;;;;;9.29;85.89;99584.91;5031731;28;20057;-63
2020/12/05 04:16:36;;;;;;;4.32;1.80;;;;;;;9.29;85.93;99585.75;5031844;28;20053;-62
2020/12/05 04:19:02;;;;;;;4.57;1.77;;;;;;;9.31;86.10;99591.72;5031255;28;20418;-63
2020/12/05 04:21:28;;;;;;;4.18;2.58;;;;;;;9.30;86.07;99581.34;5031627;28;20068;-62
2020/12/05 04:23:55;;;;;;;7.75;3.10;;;;;;;9.31;86.03;99570.75;5031650;28;20041;-63
2020/12/05 04:26:22;;;;;;;4.97;2.60;;;;;;;9.31;86.08;99567.31;5031694;28;20061;-63
2020/12/05 04:28:49;;;;;;;4.72;2.70;;;;;;;9.31;86.02;99560.28;5031611;28;20061;-63
2020/12/05 04:31:15;;;;;;;6.30;2.72;;;;;;;9.32;86.40;99555.91;5031432;28;20045;-62
2020/12/05 04:33:42;;;;;;;5.53;2.20;;;;;;;9.32;86.13;99561.16;5031411;28;20051;-63
2020/12/05 04:36:08;;;;;;;4.40;2.75;;;;;;;9.32;85.99;99575.06;5031533;28;20103;-62
2020/12/05 04:38:35;;;;;;;4.40;2.70;;;;;;;9.34;86.25;99571.50;5031362;28;20050;-63
2020/12/05 04:41:01;;;;;;;8.30;3.35;;;;;;;9.32;86.21;99580.31;5031186;28;20050;-63
2020/12/05 04:43:28;;;;;;;7.07;2.95;;;;;;;9.33;86.10;99583.75;5031249;28;20478;-63
2020/12/05 04:45:56;;;;;;;4.20;2.85;;;;;;;9.34;86.19;99589.84;5030879;28;20490;-63
2020/12/05 04:48:23;;;;;;;3.97;2.70;;;;;;;9.35;86.13;99594.13;5030943;28;20551;-63
2020/12/05 04:50:51;;;;;;;4.80;2.60;;;;;;;9.34;86.34;99590.66;5031013;28;20077;-63
2020/12/05 04:53:19;;;;;;;6.35;2.20;;;;;;;9.36;86.24;99593.16;5031094;28;20456;-63
2020/12/05 04:55:46;;;;;;;5.57;1.67;;;;;;;9.36;86.25;99598.41;5030974;28;20053;-63
2020/12/05 04:58:18;;;;;;;3.30;1.90;;;;;;;9.38;86.33;99604.38;5030823;28;20115;-63
2020/12/05 05:00:46;;;;;;;4.50;1.80;;;;;;;9.37;86.37;99602.69;5030744;28;20045;-62
2020/12/05 05:03:14;;;;;;;2.28;1.73;;;;;;;9.37;86.29;99606.16;5030726;28;20053;-63
2020/12/05 05:05:41;;;;;;;6.78;2.63;;;;;;;9.38;86.19;99618.28;5031036;28;20062;-63
2020/12/05 05:08:07;;;;;;;5.35;3.35;;;;;;;9.39;86.27;99627.00;5030649;28;20054;-63
2020/12/05 05:10:35;;;;;;;5.97;2.78;;;;;;;9.40;86.38;99641.78;5030682;28;20055;-64
2020/12/05 05:13:03;;;;;;;5.43;2.90;;;;;;;9.40;86.29;99631.31;5030648;28;20053;-63
2020/12/05 05:15:30;;;;;;;5.53;3.03;;;;;;;9.40;86.14;99626.06;5030798;28;20863;-63
2020/12/05 05:18:03;;;;;;;5.80;3.13;;;;;;;9.41;86.36;99639.03;5030587;28;20141;-63
2020/12/05 05:20:35;;;;;;;6.03;3.42;;;;;;;9.41;86.29;99639.03;5030334;28;20512;-63
2020/12/05 05:23:35;;;;;;;7.03;2.50;;;;;;;9.42;86.31;99647.72;5030306;28;20495;-63
2020/12/05 05:26:03;;;;;;;4.88;2.35;;;;;;;9.42;86.38;99651.19;5018603;28;20107;-62
2020/12/05 05:28:32;;;;;;;4.45;2.55;;;;;;;9.42;86.31;99658.19;5030528;28;20052;-62
2020/12/05 05:33:41;;;;;;;4.55;2.22;;;;;;;9.43;86.34;99646.78;5030421;28;20049;-63
2020/12/05 05:36:21;;;;;;;4.95;2.40;;;;;;;9.44;86.39;99635.38;5030196;28;20046;-63
2020/12/05 05:39:07;;;;;;;6.38;2.70;;;;;;;9.43;86.41;99636.31;5030084;28;20095;-63
2020/12/05 05:41:39;;;;;;;7.13;2.90;;;;;;;9.44;86.43;99640.59;5030034;28;20486;-63
2020/12/05 05:44:17;;;;;;;6.43;2.42;;;;;;;9.44;86.32;99646.66;5029948;28;20049;-63
2020/12/05 05:46:46;;;;;;;7.57;3.15;;;;;;;9.45;86.48;99650.16;5030200;28;20049;-63
2020/12/05 05:49:15;;;;;;;7.00;3.20;;;;;;;9.46;86.61;99649.22;5029932;28;20092;-63
2020/12/05 05:51:46;;;;;;;6.72;3.70;;;;;;;9.46;86.48;99642.19;5030342;28;20050;-63
2020/12/05 05:54:18;;;;;;;6.53;3.28;;;;;;;9.47;86.50;99648.22;5029832;28;20048;-63
2020/12/05 05:56:57;;;;;;;7.15;3.60;;;;;;;9.47;86.68;99659.56;5030000;28;20417;-63
2020/12/05 05:59:29;;;;;;;7.00;3.50;;;;;;;9.49;86.61;99659.44;5029765;28;20049;-63
2020/12/05 06:01:56;;;;;;;6.18;3.50;;;;;;;9.50;86.58;99663.75;5029632;28;20144;-63
2020/12/05 06:04:26;;;;;;;6.95;3.65;;;;;;;9.50;86.71;99653.28;5030051;28;20107;-63
2020/12/05 06:06:57;;;;;;;9.70;5.20;;;;;;;9.51;86.70;99659.34;5029226;28;20543;-63
2020/12/05 06:09:29;;;;;;;8.40;5.30;;;;;;;9.51;86.66;99664.56;5029087;28;20053;-63
2020/12/05 06:11:57;;;;;;;10.85;5.93;;;;;;;9.52;86.58;99668.88;5029513;28;20092;-63
2020/12/05 06:14:25;;;;;;;15.23;7.15;;;;;;;9.51;86.67;99670.66;5029593;28;20049;-63
2020/12/05 06:16:56;;;;;;;13.20;6.25;;;;;;;9.52;86.65;99667.09;5029486;28;20045;-63
2020/12/05 06:19:24;;;;;;;10.80;6.75;;;;;;;9.53;86.61;99673.19;5029504;28;20060;-63
2020/12/05 06:21:54;;;;;;;12.95;6.32;;;;;;;9.53;86.69;99675.78;5029138;28;20041;-64
2020/12/05 06:25:04;;;;;;;14.45;6.85;;;;;;;9.52;86.82;99669.69;5028178;28;20041;-64
2020/12/05 06:27:36;;;;;;;10.13;6.03;;;;;;;9.54;86.85;99673.06;5028608;28;20084;-63
2020/12/05 06:30:07;;;;;;;11.75;6.53;;;;;;;9.54;86.78;99677.47;5029178;28;20053;-63
2020/12/05 06:32:40;;;;;;;11.10;5.63;;;;;;;9.55;86.84;99681.75;5029268;28;20046;-63
2020/12/05 06:35:21;;;;;;;12.50;5.53;;;;;;;9.56;86.68;99691.28;5028942;28;20482;-63
2020/12/05 06:37:49;;;;;;;9.13;5.47;;;;;;;9.56;86.81;99692.13;5029157;28;20048;-63
2020/12/05 06:40:15;;;;;;;13.73;5.88;;;;;;;9.57;86.78;99692.97;5029163;28;20080;-63
2020/12/05 06:42:44;;;;;;;12.50;5.72;;;;;;;9.57;86.59;99696.44;5029117;28;20057;-63
2020/12/05 06:45:26;;;;;;;11.30;6.05;;;;;;;9.58;86.75;99698.09;5029248;28;20504;-63
2020/12/05 06:47:53;;;;;;;11.60;6.40;;;;;;;9.58;86.75;99703.31;5029037;28;20394;-63
2020/12/05 06:50:33;;;;;;;12.55;6.93;;;;;;;9.59;86.55;99702.38;5028944;28;20504;-63
2020/12/05 06:52:59;;;;;;;9.95;5.32;;;;;;;9.59;86.62;99710.25;5029188;28;20049;-63
2020/12/05 06:55:33;;;;;;;10.27;5.70;;;;;;;9.61;86.74;99708.38;5028625;28;20509;-63
2020/12/05 06:58:06;;;;;;;9.00;5.68;;;;;;;9.60;86.81;99706.69;5028816;28;20045;-63
2020/12/05 07:00:37;;;;;;;8.82;5.63;;;;;;;9.61;86.70;99697.03;5028817;28;20054;-63
2020/12/05 07:03:10;;;;;;;10.60;5.10;;;;;;;9.61;86.70;99691.78;5028720;28;20049;-63
2020/12/05 07:05:39;;;;;;;11.05;6.38;;;;;;;9.60;86.76;99690.97;5028992;28;20052;-63
2020/12/05 07:08:50;;;;;;;10.38;6.32;;;;;;;9.62;86.82;99693.47;5028562;28;20050;-63
2020/12/05 07:11:16;;;;;;;14.40;6.35;;;;;;;9.63;86.90;99708.25;5006889;28;20084;-63
2020/12/05 07:13:51;;;;;;;12.13;6.03;;;;;;;9.62;86.93;99720.53;5025582;28;20052;-63
2020/12/05 07:16:28;;;;;;;9.73;5.63;;;;;;;9.63;86.85;99721.34;5028885;28;20862;-63
2020/12/05 07:18:58;;;;;;;11.02;5.85;;;;;;;9.63;86.87;99729.22;5028832;28;20061;-63
2020/12/05 07:21:27;;;;;;;11.50;6.18;;;;;;;9.63;86.76;99721.34;5029144;28;20048;-63
2020/12/05 07:23:54;;;;;;;9.10;6.03;;;;;;;9.64;86.97;99736.97;5028593;28;20081;-63
2020/12/05 07:26:21;;;;;;;11.35;5.65;;;;;;;9.64;86.69;99742.19;5028178;28;20050;-64
2020/12/05 07:28:52;;;;;;;10.85;6.10;;;;;;;9.66;87.17;99742.09;5028537;28;20056;-63
2020/12/05 07:31:19;;;;;;;10.30;6.63;;;;;;;9.67;86.85;99740.31;5028745;28;20076;-64
2020/12/05 07:33:46;;;;;;;12.00;6.40;;;;;;;9.67;86.79;99749.00;5028881;28;20045;-63
2020/12/05 07:36:14;;;;;;;10.88;5.30;;;;;;;9.68;86.90;99757.72;5028370;28;20482;-64
2020/12/05 07:38:42;;;;;;;9.55;5.03;;;;;;;9.68;86.86;99749.84;5028938;28;20104;-64
2020/12/05 07:41:15;;;;;;;7.57;4.18;;;;;;;9.67;86.99;99746.38;5028687;28;20049;-65
2020/12/05 07:43:42;;;;;;;5.15;4.00;;;;;;;9.67;86.85;99742.94;5028596;28;20054;-64
2020/12/05 07:46:11;;;;;;;7.68;4.82;;;;;;;9.67;87.06;99738.53;5028598;28;20053;-65
2020/12/05 07:48:38;;;;;;;8.80;4.97;;;;;;;9.66;86.81;99742.09;5028673;28;20048;-64
2020/12/05 07:51:12;;;;;;;8.18;5.43;;;;;;;9.66;87.04;99742.09;5028444;28;20508;-65
2020/12/05 07:53:38;;;;;;;9.20;4.95;;;;;;;9.67;86.99;99746.38;5029775;28;20057;-64
2020/12/05 07:56:13;;;;;;;7.20;4.47;;;;;;;9.67;86.91;99740.31;5032098;28;20049;-64
2020/12/05 07:58:45;;;;;;;8.37;4.10;;;;;;;9.67;87.05;99749.00;5032510;28;20128;-65
2020/12/05 08:01:25;;;;;;;5.68;4.15;;;;;;;9.69;87.09;99748.88;5031854;28;20284;-64
2020/12/05 08:04:15;;;;;;;6.57;4.28;;;;;;;9.69;86.87;99749.75;5029467;28;20483;-63
2020/12/05 08:06:53;;;;;;;7.22;4.70;;;;;;;9.69;86.89;99747.13;5031013;28;20405;-63
2020/12/05 08:09:36;;;;;;;5.22;4.18;;;;;;;9.69;86.91;99747.13;5031896;28;20053;-64
2020/12/05 08:12:05;;;;;;;5.72;3.50;;;;;;;9.70;86.72;99750.56;5031823;28;20050;-63
2020/12/05 08:14:33;;;;;;;6.78;4.13;;;;;;;9.70;86.75;99756.66;5031850;28;20049;-62
2020/12/05 08:17:02;;;;;;;5.32;3.30;;;;;;;9.71;86.71;99760.94;5031638;28;20052;-63
2020/12/05 08:19:29;;;;;;;8.73;5.07;;;;;;;9.71;86.68;99766.19;5031648;28;20099;-67
2020/12/05 08:22:07;;;;;;;7.55;4.85;;;;;;;9.70;86.22;99769.75;5031589;28;20478;-65
2020/12/05 08:24:50;;;;;;;6.63;4.57;;;;;;;9.71;86.51;99778.44;5030608;28;20139;-64
2020/12/05 08:27:18;;;;;;;7.45;3.92;;;;;;;9.71;86.50;99774.03;5030703;28;20387;-66
2020/12/05 08:29:47;;;;;;;6.45;4.05;;;;;;;9.72;86.40;99773.09;5030328;28;20096;-64
2020/12/05 08:32:20;;;;;;;8.05;4.25;;;;;;;9.73;86.33;99777.41;5030601;28;20045;-64
2020/12/05 08:34:47;;;;;;;6.32;4.28;;;;;;;9.74;86.46;99778.25;5030441;28;20041;-62
2020/12/05 08:37:24;;;;;;;7.07;4.57;;;;;;;9.74;86.34;99770.41;5030449;28;20049;-63
2020/12/05 08:39:53;;;;;;;8.65;5.38;;;;;;;9.74;86.41;99773.84;5028711;28;20557;-65
2020/12/05 08:42:20;;;;;;;7.43;4.90;;;;;;;9.75;86.52;99779.91;5030547;28;20046;-63
2020/12/05 08:44:47;;;;;;;9.65;4.65;;;;;;;9.75;86.23;99772.03;5029054;28;20045;-63
2020/12/05 08:47:14;;;;;;;16.90;5.22;;;;;;;9.76;86.17;99763.25;5030007;28;20042;-63
2020/12/05 08:49:45;;;;;;;5.57;3.63;;;;;;;9.75;86.17;99751.09;5029689;28;20044;-61
2020/12/05 08:52:12;;;;;;;7.13;3.70;;;;;;;9.75;86.18;99746.69;5028613;28;20120;-63
2020/12/05 08:54:52;;;;;;;5.78;3.92;;;;;;;9.75;86.05;99749.31;5030204;28;20044;-61
2020/12/05 08:57:20;;;;;;;7.55;3.58;;;;;;;9.75;86.16;99748.47;5027707;28;20069;-62
2020/12/05 08:59:46;;;;;;;5.68;4.00;;;;;;;9.76;86.11;99752.78;5030430;28;20049;-62
2020/12/05 09:02:15;;;;;;;6.97;4.72;;;;;;;9.77;86.26;99757.06;5030326;28;20045;-62
2020/12/05 09:04:41;;;;;;;5.97;4.75;;;;;;;9.77;86.13;99760.50;5029564;28;20059;-62
2020/12/05 09:07:18;;;;;;;7.50;5.00;;;;;;;9.77;86.12;99762.31;5029985;28;20136;-64
2020/12/05 09:09:46;;;;;;;7.20;4.85;;;;;;;9.78;85.95;99766.63;5027620;28;20880;-63
2020/12/05 09:12:18;;;;;;;7.70;5.07;;;;;;;9.76;86.27;99761.50;5030256;28;20420;-62
2020/12/05 09:14:48;;;;;;;6.13;4.43;;;;;;;9.79;86.01;99761.25;5030649;28;20847;-62
2020/12/05 09:17:21;;;;;;;7.70;4.78;;;;;;;9.79;86.08;99757.81;5030750;28;20110;-61
2020/12/05 09:19:48;;;;;;;6.03;4.22;;;;;;;9.80;86.01;99747.22;5030542;28;20136;-61
2020/12/05 09:22:33;;;;;;;8.30;4.53;;;;;;;9.82;85.92;99748.91;5030390;28;20053;-62
2020/12/05 09:25:01;;;;;;;24.98;11.02;;;;;;;9.89;85.98;99758.84;5030078;28;20513;-61
2020/12/05 09:27:41;;;;;;;4.40;3.30;;;;;;;9.97;86.40;99766.16;5029825;28;20057;-69
2020/12/05 09:30:11;;;;;;;5.97;4.15;;;;;;;9.96;85.86;99767.94;5030374;28;20052;-62
2020/12/05 09:32:45;;;;;;;6.43;5.22;;;;;;;9.96;85.86;99774.97;5030150;28;20056;-64
2020/12/05 09:35:13;;;;;;;6.75;5.00;;;;;;;9.93;85.90;99773.41;5030354;28;20056;-63
2020/12/05 09:37:40;;;;;;;7.22;4.68;;;;;;;9.92;85.82;99770.91;5027632;28;20060;-63
2020/12/05 09:40:10;;;;;;;9.13;4.43;;;;;;;9.91;85.83;99767.41;5026817;28;20383;-62
2020/12/05 09:42:40;;;;;;;6.15;4.07;;;;;;;9.91;85.60;99771.84;5026977;28;20053;-64
2020/12/05 09:45:08;;;;;;;8.10;4.20;;;;;;;9.90;85.69;99771.00;5026673;28;20060;-62
2020/12/05 09:47:34;;;;;;;22.27;14.15;;;;;;;9.89;85.54;99763.22;5026340;28;20489;-62
2020/12/05 09:50:00;;;;;;;146.18;75.18;;;;;;;9.88;85.68;99772.03;5026514;28;20054;-62
2020/12/05 09:52:27;;;;;;;205.82;104.88;;;;;;;9.88;85.66;99764.16;5026648;28;20511;-61
2020/12/05 09:54:53;;;;;;;117.57;58.92;;;;;;;9.89;85.49;99760.63;5026491;28;20056;-62
2020/12/05 09:57:19;;;;;;;57.30;32.28;;;;;;;9.89;85.51;99761.47;5028298;28;20049;-63
2020/12/05 09:59:46;;;;;;;43.55;25.27;;;;;;;9.90;85.64;99767.53;5029271;28;20060;-62
2020/12/05 10:02:12;;;;;;;35.85;26.05;;;;;;;9.89;85.35;99764.09;5029498;28;20052;-62
2020/12/05 10:04:38;;;;;;;125.45;88.70;;;;;;;9.90;85.39;99764.91;5029859;28;20502;-63
2020/12/05 10:07:06;;;;;;;63.25;41.40;;;;;;;9.91;85.48;99753.50;5029642;28;20045;-63
2020/12/05 10:09:32;;;;;;;18.05;12.90;;;;;;;9.92;85.28;99747.31;5029300;28;20531;-62
2020/12/05 10:11:58;;;;;;;31.08;19.63;;;;;;;9.91;85.31;99743.84;5029901;28;20045;-63
2020/12/05 10:14:25;;;;;;;14.50;10.18;;;;;;;9.89;85.33;99743.13;5029416;28;20052;-61
2020/12/05 10:16:51;;;;;;;12.38;9.30;;;;;;;9.89;85.20;99745.75;5029122;28;20045;-64
2020/12/05 10:19:18;;;;;;;20.20;13.07;;;;;;;9.86;85.20;99738.09;5029357;28;20095;-61
2020/12/05 10:21:47;;;;;;;43.85;33.78;;;;;;;9.85;85.15;99731.16;5029194;28;20049;-61
2020/12/05 10:24:15;;;;;;;34.42;25.42;;;;;;;9.85;85.19;99720.69;5029280;28;20107;-63
2020/12/05 10:26:49;;;;;;;28.73;22.48;;;;;;;9.86;85.03;99718.91;5029351;28;20045;-63
2020/12/05 10:29:16;;;;;;;18.75;14.68;;;;;;;9.85;85.03;99725.91;5029553;28;20053;-62
2020/12/05 10:31:48;;;;;;;33.38;23.80;;;;;;;9.85;85.13;99720.69;5029129;28;20049;-64
2020/12/05 10:34:14;;;;;;;20.65;12.98;;;;;;;9.86;85.08;99719.75;5029112;28;20048;-62
2020/12/05 10:36:42;;;;;;;13.60;9.45;;;;;;;9.86;85.06;99718.91;5029281;28;20045;-62
2020/12/05 10:39:10;;;;;;;12.55;8.65;;;;;;;9.86;84.93;99724.97;5028888;28;20053;-63
2020/12/05 10:41:42;;;;;;;23.98;13.85;;;;;;;9.87;84.84;99728.47;5028934;28;20041;-62
2020/12/05 10:44:11;;;;;;;17.42;10.27;;;;;;;9.87;84.68;99723.22;5028988;28;20126;-63
2020/12/05 10:46:41;;;;;;;16.33;10.48;;;;;;;9.86;84.74;99727.59;5028939;28;20041;-62
2020/12/05 10:49:08;;;;;;;12.32;8.13;;;;;;;9.86;84.51;99724.97;5028960;28;20053;-63
2020/12/05 10:51:35;;;;;;;10.27;5.18;;;;;;;9.86;84.46;99735.47;5028946;28;20056;-64
2020/12/05 10:54:03;;;;;;;7.30;5.28;;;;;;;9.87;84.54;99750.25;5028870;28;20076;-63
2020/12/05 10:56:29;;;;;;;19.08;14.40;;;;;;;9.84;84.35;99745.22;5028655;28;20049;-61
2020/12/05 10:58:55;;;;;;;16.50;13.40;;;;;;;9.83;84.20;99729.59;5028612;28;20046;-62
2020/12/05 11:01:21;;;;;;;8.43;5.57;;;;;;;9.84;84.21;99707.69;5028902;28;20052;-62
2020/12/05 11:03:48;;;;;;;13.27;11.02;;;;;;;9.84;84.27;99734.75;5029251;28;20057;-62
2020/12/05 11:06:24;;;;;;;7.68;4.18;;;;;;;9.80;83.85;99765.56;5029267;28;20402;-61
2020/12/05 11:08:50;;;;;;;;;;;;;;;9.79;83.98;99721.13;5029051;28;20062;-63
2020/12/05 11:11:17;;;;;;;17.88;7.85;;;;;;;9.83;83.92;99696.38;5028910;28;19925;-62
2020/12/05 11:13:43;;;;;;;34.15;18.77;;;;;;;9.85;83.85;99714.63;5028547;28;20052;-62
2020/12/05 11:16:10;;;;;;;46.00;24.70;;;;;;;9.85;83.92;99710.19;5028668;28;20522;-62
2020/12/05 11:18:36;;;;;;;13.68;7.85;;;;;;;9.87;83.73;99705.69;5028741;28;20045;-62
2020/12/05 11:21:03;;;;;;;10.07;5.93;;;;;;;9.88;83.81;99710.00;5028414;28;20414;-62
2020/12/05 11:23:29;;;;;;;12.23;5.95;;;;;;;9.88;83.78;99696.03;5028552;28;20049;-62
2020/12/05 11:25:58;;;;;;;11.02;8.50;;;;;;;9.86;83.38;99680.44;5028682;28;20111;-63
2020/12/05 11:28:25;;;;;;;9.30;6.85;;;;;;;9.87;83.32;99673.44;5028046;28;20053;-63
2020/12/05 11:30:51;;;;;;;4.20;3.80;;;;;;;9.88;83.41;99680.31;5030243;28;20037;-61
2020/12/05 11:33:17;;;;;;;5.03;3.72;;;;;;;9.89;83.32;99684.63;5031636;28;20053;-61
2020/12/05 11:35:43;;;;;;;20.95;14.23;;;;;;;9.90;83.25;99684.53;5032036;28;20045;-62
2020/12/05 11:38:09;;;;;;;10.50;8.52;;;;;;;9.91;83.19;99683.56;5031809;28;20536;-61
2020/12/05 11:40:36;;;;;;;14.07;10.05;;;;;;;9.92;83.10;99692.28;5032337;28;20056;-64
2020/12/05 11:43:02;;;;;;;37.40;20.75;;;;;;;9.92;82.92;99692.28;5031849;28;20041;-64
2020/12/05 11:45:29;;;;;;;7.28;4.93;;;;;;;9.89;82.94;99705.59;5032072;28;20049;-66
2020/12/05 11:47:55;;;;;;;34.65;23.45;;;;;;;9.84;82.93;99711.16;5032176;28;20056;-65
2020/12/05 11:50:21;;;;;;;17.42;11.65;;;;;;;9.82;82.85;99704.38;5032098;28;20099;-63