Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:45;;;;;;;15.48;11.13;;;;;;;;;;5071501;28;20115;-75
2022/08/01 00:03:11;;;;;;;15.65;11.18;;;;;;;;;;5071040;28;20108;-76
2022/08/01 00:05:37;;;;;;;17.67;10.70;;;;;;;;;;5071289;28;20035;-75
2022/08/01 00:08:03;;;;;;;14.48;11.38;;;;;;;;;;5071656;28;20072;-74
2022/08/01 00:10:29;;;;;;;16.77;11.60;;;;;;;;;;5071465;28;20032;-74
2022/08/01 00:12:55;;;;;;;15.40;11.27;;;;;;;;;;5071185;28;20024;-75
2022/08/01 00:15:21;;;;;;;14.52;11.20;;;;;;;;;;5070903;28;20048;-75
2022/08/01 00:17:47;;;;;;;14.23;10.68;;;;;;;;;;5053421;28;20020;-75
2022/08/01 00:20:14;;;;;;;17.52;12.88;;;;;;;;;;5071274;28;20025;-74
2022/08/01 00:22:40;;;;;;;19.17;11.98;;;;;;;;;;5071354;28;20021;-74
2022/08/01 00:25:07;;;;;;;19.35;12.27;;;;;;;;;;5071011;28;20055;-75
2022/08/01 00:27:33;;;;;;;16.10;11.00;;;;;;;;;;5052730;28;20300;-75
2022/08/01 00:29:59;;;;;;;17.25;13.23;;;;;;;;;;5070749;28;20085;-73
2022/08/01 00:32:25;;;;;;;18.10;12.07;;;;;;;;;;5071123;28;20032;-72
2022/08/01 00:34:51;;;;;;;20.17;13.23;;;;;;;;;;5055040;28;20021;-74
2022/08/01 00:37:17;;;;;;;20.23;12.88;;;;;;;;;;5074845;28;20028;-73
2022/08/01 00:39:43;;;;;;;18.25;13.20;;;;;;;;;;5074771;28;20032;-72
2022/08/01 00:42:10;;;;;;;23.83;14.70;;;;;;;;;;5074575;28;20406;-72
2022/08/01 00:44:36;;;;;;;22.50;13.50;;;;;;;;;;5075067;28;20029;-75
2022/08/01 00:47:03;;;;;;;19.05;12.30;;;;;;;;;;5074500;28;20032;-74
2022/08/01 00:49:29;;;;;;;20.92;13.25;;;;;;;;;;5074699;28;20473;-75
2022/08/01 00:51:55;;;;;;;17.58;13.27;;;;;;;;;;5074932;28;20021;-74
2022/08/01 00:54:21;;;;;;;18.27;11.50;;;;;;;;;;5074364;28;20249;-75
2022/08/01 00:56:47;;;;;;;21.42;12.35;;;;;;;;;;5073856;28;20032;-75
2022/08/01 00:59:14;;;;;;;17.80;12.23;;;;;;;;;;5074376;28;20032;-74
2022/08/01 01:01:40;;;;;;;20.48;12.85;;;;;;;;;;5056413;28;20477;-74
2022/08/01 01:04:07;;;;;;;17.48;11.98;;;;;;;;;;5074384;28;20035;-73
2022/08/01 01:06:44;;;;;;;17.70;12.27;;;;;;;;;;5056088;28;20028;-74
2022/08/01 01:09:28;;;;;;;19.17;12.60;;;;;;;;;;5073692;28;20531;-73
2022/08/01 01:12:13;;;;;;;19.00;11.63;;;;;;;;;;5056324;28;20074;-73
2022/08/01 01:14:46;;;;;;;17.48;10.77;;;;;;;;;;5074342;28;20420;-73
2022/08/01 01:17:12;;;;;;;22.42;13.10;;;;;;;;;;5078532;28;20104;-73
2022/08/01 01:19:41;;;;;;;20.30;12.25;;;;;;;;;;5072172;28;20032;-76
2022/08/01 01:22:25;;;;;;;17.15;12.25;;;;;;;;;;5073899;28;20024;-75
2022/08/01 01:24:59;;;;;;;19.50;13.07;;;;;;;;;;5074884;28;20048;-73
2022/08/01 01:27:29;;;;;;;17.92;11.65;;;;;;;;;;5094244;28;20100;-74
2022/08/01 01:29:56;;;;;;;18.23;11.10;;;;;;;;;;5091566;28;20032;-73
2022/08/01 01:32:41;;;;;;;21.70;12.05;;;;;;;;;;5073921;28;20024;-73
2022/08/01 01:35:09;;;;;;;19.23;12.05;;;;;;;;;;5073884;28;20028;-74
2022/08/01 01:37:36;;;;;;;19.90;11.50;;;;;;;;;;5073352;28;20031;-75
2022/08/01 01:40:04;;;;;;;20.10;12.07;;;;;;;;;;5073788;28;20021;-75
2022/08/01 01:42:30;;;;;;;19.95;13.15;;;;;;;;;;5055834;28;20021;-74
2022/08/01 01:44:57;;;;;;;18.85;11.55;;;;;;;;;;5073985;28;20051;-75
2022/08/01 01:47:23;;;;;;;21.92;11.88;;;;;;;;;;5071738;28;20401;-72
2022/08/01 01:49:50;;;;;;;21.98;11.45;;;;;;;;;;5055481;28;20041;-73
2022/08/01 01:52:17;;;;;;;22.60;13.57;;;;;;;;;;5074032;28;20107;-74
2022/08/01 01:54:46;;;;;;;20.40;12.93;;;;;;;;;;5074729;28;20070;-74
2022/08/01 01:57:13;;;;;;;18.38;10.90;;;;;;;;;;5073797;28;20027;-74
2022/08/01 01:59:39;;;;;;;17.30;10.57;;;;;;;;;;5073249;28;20096;-73
2022/08/01 02:02:06;;;;;;;19.25;10.80;;;;;;;;;;5055562;28;20474;-75
2022/08/01 02:04:33;;;;;;;27.35;12.05;;;;;;;;;;5073392;28;20021;-74
2022/08/01 02:07:00;;;;;;;20.58;9.50;;;;;;;;;;5073031;28;20053;-75
2022/08/01 02:09:28;;;;;;;20.58;10.40;;;;;;;;;;5055428;28;20028;-73
2022/08/01 02:11:54;;;;;;;16.73;9.18;;;;;;;;;;5073347;28;20039;-73
2022/08/01 02:14:21;;;;;;;11.82;8.02;;;;;;;;;;5074039;28;20024;-73
2022/08/01 02:16:48;;;;;;;15.60;8.50;;;;;;;;;;5074830;28;20028;-75
2022/08/01 02:19:15;;;;;;;13.70;8.73;;;;;;;;;;5075041;28;20090;-74
2022/08/01 02:21:47;;;;;;;14.40;8.98;;;;;;;;;;5075116;28;20035;-73
2022/08/01 02:24:15;;;;;;;20.40;12.10;;;;;;;;;;5075609;28;20099;-74
2022/08/01 02:26:43;;;;;;;14.93;9.77;;;;;;;;;;5074015;28;20055;-74
2022/08/01 02:29:11;;;;;;;17.55;9.73;;;;;;;;;;5074090;28;20024;-74
2022/08/01 02:31:40;;;;;;;20.52;8.55;;;;;;;;;;5073532;28;20048;-75
2022/08/01 02:34:07;;;;;;;12.52;7.70;;;;;;;;;;5072966;28;20032;-73
2022/08/01 02:36:35;;;;;;;14.13;8.15;;;;;;;;;;5072610;28;20039;-74
2022/08/01 02:39:02;;;;;;;15.05;8.18;;;;;;;;;;5072391;28;20024;-71
2022/08/01 02:41:29;;;;;;;11.25;6.82;;;;;;;;;;5075462;28;20103;-76
2022/08/01 02:43:58;;;;;;;16.17;8.70;;;;;;;;;;5074016;28;20033;-74
2022/08/01 02:46:28;;;;;;;16.83;7.05;;;;;;;;;;5072140;28;20063;-75
2022/08/01 02:48:56;;;;;;;18.45;8.00;;;;;;;;;;5072633;28;20021;-75
2022/08/01 02:51:24;;;;;;;16.73;7.85;;;;;;;;;;5097216;22;20531;-73
2022/08/01 02:53:50;;;;;;;12.57;7.10;;;;;;;;;;5073252;28;20032;-73
2022/08/01 02:56:18;;;;;;;14.40;7.07;;;;;;;;;;5069404;28;20181;-70
2022/08/01 02:58:45;;;;;;;22.25;7.63;;;;;;;;;;5051716;28;20077;-72
2022/08/01 03:01:11;;;;;;;10.73;6.93;;;;;;;;;;5051484;28;20103;-72
2022/08/01 03:03:37;;;;;;;15.07;6.57;;;;;;;;;;5051429;28;20194;-73
2022/08/01 03:06:04;;;;;;;19.25;7.18;;;;;;;;;;5056314;28;20245;-72
2022/08/01 03:08:30;;;;;;;15.80;7.07;;;;;;;;;;5051420;28;20056;-72
2022/08/01 03:10:58;;;;;;;11.57;6.40;;;;;;;;;;5051453;28;20024;-72
2022/08/01 03:13:25;;;;;;;12.20;6.05;;;;;;;;;;5051503;28;20057;-73
2022/08/01 03:15:51;;;;;;;9.90;5.90;;;;;;;;;;5051821;28;20033;-73
2022/08/01 03:18:18;;;;;;;10.70;5.63;;;;;;;;;;5057462;28;20025;-71
2022/08/01 03:20:45;;;;;;;13.27;6.13;;;;;;;;;;5040865;28;20068;-71
2022/08/01 03:23:12;;;;;;;10.68;6.20;;;;;;;;;;5053778;28;20029;-72
2022/08/01 03:25:40;;;;;;;10.05;5.43;;;;;;;;;;5053556;28;20490;-71
2022/08/01 03:28:07;;;;;;;9.13;5.10;;;;;;;;;;5055075;28;20060;-74
2022/08/01 03:30:33;;;;;;;12.27;5.38;;;;;;;;;;5052261;28;20091;-74
2022/08/01 03:33:00;;;;;;;8.82;5.18;;;;;;;;;;5052596;28;20462;-75
2022/08/01 03:35:31;;;;;;;11.35;4.85;;;;;;;;;;5052366;28;20108;-73
2022/08/01 03:37:57;;;;;;;10.35;4.70;;;;;;;;;;5052251;28;20117;-71
2022/08/01 03:40:31;;;;;;;9.27;5.00;;;;;;;;;;5052089;28;20036;-75
2022/08/01 03:43:00;;;;;;;7.05;4.72;;;;;;;;;;5051902;28;20029;-74
2022/08/01 03:45:27;;;;;;;10.18;4.63;;;;;;;;;;5053024;28;20512;-72
2022/08/01 03:47:59;;;;;;;7.97;4.75;;;;;;;;;;5052051;28;20086;-72
2022/08/01 03:50:25;;;;;;;9.38;4.68;;;;;;;;;;5055248;28;20444;-72
2022/08/01 03:52:52;;;;;;;9.00;4.70;;;;;;;;;;5054272;28;20032;-71
2022/08/01 03:55:19;;;;;;;8.88;4.45;;;;;;;;;;5053080;28;20512;-72
2022/08/01 03:57:46;;;;;;;8.52;4.13;;;;;;;;;;5034255;28;20384;-72
2022/08/01 04:00:12;;;;;;;8.48;4.40;;;;;;;;;;5052498;28;20135;-75
2022/08/01 04:02:38;;;;;;;9.43;3.75;;;;;;;;;;5052013;28;20288;-71
2022/08/01 04:05:05;;;;;;;7.05;3.63;;;;;;;;;;5051984;28;20031;-72
2022/08/01 04:07:32;;;;;;;8.27;4.18;;;;;;;;;;5051580;28;20032;-72
2022/08/01 04:09:58;;;;;;;6.60;4.18;;;;;;;;;;5051236;28;20032;-72
2022/08/01 04:12:24;;;;;;;5.28;3.22;;;;;;;;;;5051682;28;20025;-72
2022/08/01 04:14:51;;;;;;;7.82;4.18;;;;;;;;;;5051993;28;20021;-73
2022/08/01 04:17:17;;;;;;;9.60;4.35;;;;;;;;;;5052139;28;20031;-72
2022/08/01 04:19:43;;;;;;;6.82;4.20;;;;;;;;;;5052149;28;20025;-72
2022/08/01 04:22:11;;;;;;;5.93;3.35;;;;;;;;;;5052273;28;20059;-72
2022/08/01 04:24:37;;;;;;;10.95;4.82;;;;;;;;;;5054271;28;20049;-73
2022/08/01 04:27:06;;;;;;;6.53;3.75;;;;;;;;;;5051608;28;20025;-72
2022/08/01 04:29:34;;;;;;;6.25;4.30;;;;;;;;;;5034035;28;20025;-72
2022/08/01 04:32:00;;;;;;;12.45;4.68;;;;;;;;;;5034076;28;20021;-73
2022/08/01 04:34:29;;;;;;;7.75;4.32;;;;;;;;;;5052277;28;20482;-72
2022/08/01 04:36:55;;;;;;;6.28;4.25;;;;;;;;;;5052233;28;20382;-75
2022/08/01 04:39:24;;;;;;;8.50;3.90;;;;;;;;;;5053379;28;20029;-74
2022/08/01 04:41:50;;;;;;;13.75;4.20;;;;;;;;;;5052644;28;20048;-73
2022/08/01 04:44:16;;;;;;;9.85;4.00;;;;;;;;;;5052195;28;20071;-73
2022/08/01 04:46:43;;;;;;;8.52;3.15;;;;;;;;;;5052074;28;20017;-73
2022/08/01 04:49:09;;;;;;;6.07;2.67;;;;;;;;;;5054405;28;20048;-73
2022/08/01 04:51:35;;;;;;;5.88;2.90;;;;;;;;;;5053722;28;20033;-73
2022/08/01 04:54:01;;;;;;;7.97;2.78;;;;;;;;;;5054150;28;20413;-73
2022/08/01 04:56:27;;;;;;;3.28;2.60;;;;;;;;;;5052988;28;20141;-73
2022/08/01 05:01:38;;;;;;;5.28;2.67;;;;;;;;;;5055293;28;20059;-74
2022/08/01 05:04:04;;;;;;;5.72;2.38;;;;;;;;;;5052355;28;20029;-73
2022/08/01 05:06:30;;;;;;;2.85;2.10;;;;;;;;;;5052080;28;20059;-72
2022/08/01 05:08:56;;;;;;;8.90;2.42;;;;;;;;;;5052689;28;20017;-73
2022/08/01 05:11:22;;;;;;;3.65;2.00;;;;;;;;;;5033140;28;20397;-73
2022/08/01 05:13:48;;;;;;;6.30;2.20;;;;;;;;;;5050945;28;20489;-73
2022/08/01 05:16:14;;;;;;;3.65;2.20;;;;;;;;;;5050846;28;20056;-73
2022/08/01 05:18:40;;;;;;;8.75;2.38;;;;;;;;;;5051841;28;20025;-72
2022/08/01 05:21:07;;;;;;;10.45;3.20;;;;;;;;;;5051345;28;20116;-73
2022/08/01 05:23:33;;;;;;;7.88;2.22;;;;;;;;;;5054499;28;20128;-73
2022/08/01 05:25:59;;;;;;;9.23;2.95;;;;;;;;;;5036222;28;20025;-73
2022/08/01 05:28:25;;;;;;;5.50;2.15;;;;;;;;;;5054104;28;20048;-75
2022/08/01 05:30:54;;;;;;;10.30;2.63;;;;;;;;;;5054876;28;20021;-75
2022/08/01 05:33:21;;;;;;;7.90;2.75;;;;;;;;;;5056083;28;20017;-71
2022/08/01 05:35:47;;;;;;;3.35;2.10;;;;;;;;;;5055127;28;20021;-73
2022/08/01 05:38:13;;;;;;;7.90;2.53;;;;;;;;;;5057005;28;20035;-71
2022/08/01 05:40:39;;;;;;;8.20;3.38;;;;;;;;;;5038866;28;20072;-73
2022/08/01 05:43:05;;;;;;;5.75;2.53;;;;;;;;;;5057403;28;20028;-70
2022/08/01 05:45:31;;;;;;;6.75;2.88;;;;;;;;;;5054282;28;20029;-73
2022/08/01 05:47:57;;;;;;;9.38;2.60;;;;;;;;;;5056863;28;20029;-72
2022/08/01 05:50:23;;;;;;;9.90;3.08;;;;;;;;;;5056131;28;20069;-73
2022/08/01 05:52:48;;;;;;;7.72;3.25;;;;;;;;;;5055560;28;20059;-71
2022/08/01 05:55:14;;;;;;;12.27;3.58;;;;;;;;;;5055423;28;20332;-73
2022/08/01 05:57:40;;;;;;;12.05;3.35;;;;;;;;;;5056281;28;20029;-72
2022/08/01 06:00:07;;;;;;;18.88;3.60;;;;;;;;;;5054914;28;20021;-73
2022/08/01 06:02:33;;;;;;;10.13;3.05;;;;;;;;;;5055150;28;20113;-73
2022/08/01 06:04:59;;;;;;;10.90;3.00;;;;;;;;;;5054217;28;20029;-73
2022/08/01 06:07:25;;;;;;;14.43;3.45;;;;;;;;;;5054933;28;20060;-73
2022/08/01 06:09:51;;;;;;;13.85;3.42;;;;;;;;;;5056141;28;20051;-73
2022/08/01 06:12:16;;;;;;;13.07;3.40;;;;;;;;;;5055972;28;20450;-73
2022/08/01 06:14:42;;;;;;;17.27;3.15;;;;;;;;;;5054037;28;20091;-72
2022/08/01 06:17:08;;;;;;;15.93;3.42;;;;;;;;;;5054103;28;20059;-72
2022/08/01 06:19:34;;;;;;;17.85;4.10;;;;;;;;;;5036987;28;20418;-76
2022/08/01 06:22:00;;;;;;;18.52;4.63;;;;;;;;;;5038952;28;20482;-72
2022/08/01 06:24:26;;;;;;;18.65;4.63;;;;;;;;;;5056486;28;20465;-72
2022/08/01 06:26:52;;;;;;;15.68;4.22;;;;;;;;;;5055153;28;20036;-76
2022/08/01 06:29:19;;;;;;;21.33;5.43;;;;;;;;;;5056036;28;20028;-70
2022/08/01 06:31:45;;;;;;;20.92;4.55;;;;;;;;;;5061292;28;20485;-72
2022/08/01 06:34:11;;;;;;;22.42;5.60;;;;;;;;;;5055112;28;20138;-72
2022/08/01 06:36:37;;;;;;;18.52;5.30;;;;;;;;;;5053520;28;20025;-72
2022/08/01 06:39:02;;;;;;;19.48;6.25;;;;;;;;;;5053622;28;20371;-74
2022/08/01 06:41:28;;;;;;;17.90;5.90;;;;;;;;;;5052722;28;20064;-72
2022/08/01 06:43:54;;;;;;;20.83;5.85;;;;;;;;;;5054061;28;20064;-71
2022/08/01 06:46:20;;;;;;;20.83;6.00;;;;;;;;;;5053702;28;20047;-73
2022/08/01 06:48:46;;;;;;;22.73;6.30;;;;;;;;;;5053989;28;20045;-71
2022/08/01 06:51:13;;;;;;;17.38;5.93;;;;;;;;;;5052992;28;20105;-72
2022/08/01 06:53:39;;;;;;;23.30;5.80;;;;;;;;;;5053413;28;20021;-73
2022/08/01 06:56:06;;;;;;;26.45;6.43;;;;;;;;;;5035262;28;20036;-73
2022/08/01 06:58:33;;;;;;;24.88;5.82;;;;;;;;;;5053765;28;20032;-72
2022/08/01 07:00:59;;;;;;;24.75;5.47;;;;;;;;;;5053608;28;20028;-78
2022/08/01 07:03:25;;;;;;;19.38;4.70;;;;;;;;;;5053065;28;20029;-72
2022/08/01 07:05:51;;;;;;;36.03;6.30;;;;;;;;;;5052951;28;20086;-72
2022/08/01 07:08:18;;;;;;;24.23;5.72;;;;;;;;;;5034883;28;20420;-72
2022/08/01 07:10:43;;;;;;;26.63;7.53;;;;;;;;;;5051636;28;20029;-72
2022/08/01 07:13:09;;;;;;;29.02;7.57;;;;;;;;;;5051948;28;20024;-70
2022/08/01 07:15:35;;;;;;;30.30;7.97;;;;;;;;;;5053395;28;20035;-72
2022/08/01 07:18:03;;;;;;;24.13;6.78;;;;;;;;;;5054977;28;20025;-72
2022/08/01 07:20:29;;;;;;;30.98;7.20;;;;;;;;;;5052344;28;20017;-72
2022/08/01 07:22:55;;;;;;;22.58;6.85;;;;;;;;;;5052965;28;20466;-72
2022/08/01 07:25:21;;;;;;;29.73;6.78;;;;;;;;;;5052558;28;20047;-71
2022/08/01 07:27:47;;;;;;;26.70;6.88;;;;;;;;;;5056736;28;20060;-71
2022/08/01 07:30:13;;;;;;;32.85;6.82;;;;;;;;;;5034526;28;20025;-75
2022/08/01 07:32:39;;;;;;;23.45;5.53;;;;;;;;;;5052973;28;20020;-76
2022/08/01 07:35:05;;;;;;;37.38;5.70;;;;;;;;;;5052482;28;20088;-75
2022/08/01 07:37:31;;;;;;;22.85;5.93;;;;;;;;;;5052066;28;20025;-73
2022/08/01 07:39:57;;;;;;;16.38;4.85;;;;;;;;;;5052262;28;20120;-72
2022/08/01 07:42:23;;;;;;;18.38;3.92;;;;;;;;;;5052694;28;20080;-73
2022/08/01 07:44:49;;;;;;;27.40;3.95;;;;;;;;;;5051937;28;20021;-73
2022/08/01 07:47:15;;;;;;;25.67;4.35;;;;;;;;;;5051458;28;20036;-72
2022/08/01 07:49:41;;;;;;;30.20;4.95;;;;;;;;;;5034143;28;20075;-72
2022/08/01 07:52:08;;;;;;;21.25;3.42;;;;;;;;;;5033876;28;20458;-78
2022/08/01 07:54:34;;;;;;;26.77;3.90;;;;;;;;;;5051915;28;20104;-73
2022/08/01 07:57:00;;;;;;;23.90;4.20;;;;;;;;;;5052521;28;20428;-75
2022/08/01 07:59:26;;;;;;;23.92;3.60;;;;;;;;;;5060945;28;20021;-75
2022/08/01 08:01:52;;;;;;;22.73;3.67;;;;;;;;;;5070395;28;20017;-74
2022/08/01 08:04:19;;;;;;;22.17;4.05;;;;;;;;;;5066371;28;20135;-73
2022/08/01 08:06:47;;;;;;;25.67;3.33;;;;;;;;;;5064443;28;20033;-70
2022/08/01 08:09:13;;;;;;;17.70;3.13;;;;;;;;;;5065376;28;20037;-71
2022/08/01 08:11:39;;;;;;;18.55;3.58;;;;;;;;;;5064474;28;20022;-71
2022/08/01 08:14:05;;;;;;;21.25;3.20;;;;;;;;;;5062884;28;20021;-69
2022/08/01 08:16:31;;;;;;;17.48;3.45;;;;;;;;;;5064620;28;20029;-71
2022/08/01 08:18:57;;;;;;;18.55;3.33;;;;;;;;;;5058640;28;20060;-71
2022/08/01 08:21:23;;;;;;;26.20;4.22;;;;;;;;;;5054215;28;20060;-71
2022/08/01 08:26:33;;;;;;;35.63;15.38;;;;;;;;;;5051928;28;20098;-72
2022/08/01 08:28:59;;;;;;;20.92;5.30;;;;;;;;;;5051954;28;20477;-71
2022/08/01 08:31:25;;;;;;;26.20;7.22;;;;;;;;;;5051633;28;20511;-71
2022/08/01 08:33:51;;;;;;;15.30;3.05;;;;;;;;;;5051485;28;20029;-72
2022/08/01 08:36:17;;;;;;;17.35;5.10;;;;;;;;;;5051769;28;20025;-72
2022/08/01 08:38:43;;;;;;;30.70;8.57;;;;;;;;;;5039944;28;20028;-72
2022/08/01 08:41:10;;;;;;;23.77;5.85;;;;;;;;;;5033332;28;20492;-72
2022/08/01 08:43:36;;;;;;;14.10;3.67;;;;;;;;;;5051346;28;20489;-71
2022/08/01 08:46:02;;;;;;;24.70;5.68;;;;;;;;;;5051121;28;20032;-71
2022/08/01 08:48:28;;;;;;;22.35;3.53;;;;;;;;;;5051399;28;20452;-72
2022/08/01 08:50:55;;;;;;;18.67;4.00;;;;;;;;;;5091444;22;20049;-75
2022/08/01 08:53:21;;;;;;;21.17;4.13;;;;;;;;;;5016501;28;20061;-79
2022/08/01 08:55:47;;;;;;;30.10;7.00;;;;;;;;;;5036040;28;20422;-78
2022/08/01 08:58:15;;;;;;;21.27;4.18;;;;;;;;;;5018898;28;20029;-76
2022/08/01 09:00:41;;;;;;;20.63;3.35;;;;;;;;;;5038226;28;20033;-76
2022/08/01 09:03:07;;;;;;;19.80;4.55;;;;;;;;;;5028807;28;20036;-76
2022/08/01 09:05:33;;;;;;;25.27;6.53;;;;;;;;;;5038913;28;20025;-75
2022/08/01 09:07:59;;;;;;;28.02;6.53;;;;;;;;;;5042713;28;20033;-76
2022/08/01 09:10:26;;;;;;;34.78;9.95;;;;;;;;;;5043882;28;20028;-75
2022/08/01 09:13:10;;;;;;;39.53;10.52;;;;;;;;;;5050030;28;20018;-75
2022/08/01 09:15:40;;;;;;;28.25;4.20;;;;;;;;;;5059260;28;20017;-74
2022/08/01 09:18:06;;;;;;;21.13;4.15;;;;;;;;;;5039821;28;20151;-77
2022/08/01 09:20:35;;;;;;;26.17;4.22;;;;;;;;;;5037811;28;20152;-75
2022/08/01 09:23:01;;;;;;;18.98;3.45;;;;;;;;;;5036565;28;20104;-76
2022/08/01 09:25:32;;;;;;;15.68;2.97;;;;;;;;;;5034811;28;20103;-76
2022/08/01 09:28:07;;;;;;;25.15;4.32;;;;;;;;;;5035549;28;20028;-77
2022/08/01 09:30:40;;;;;;;23.05;3.55;;;;;;;;;;5035962;28;20018;-77
2022/08/01 09:33:06;;;;;;;19.90;4.20;;;;;;;;;;5017713;28;20433;-76
2022/08/01 09:35:37;;;;;;;19.92;3.53;;;;;;;;;;5036073;28;20029;-76
2022/08/01 09:38:23;;;;;;;18.40;3.67;;;;;;;;;;5026907;28;20053;-76
2022/08/01 09:40:50;;;;;;;20.27;4.20;;;;;;;;;;5027596;28;20025;-76
2022/08/01 09:43:17;;;;;;;17.85;3.72;;;;;;;;;;5025713;28;20040;-76
2022/08/01 09:45:43;;;;;;;22.98;3.92;;;;;;;;;;5027593;28;20509;-77
2022/08/01 09:48:10;;;;;;;21.40;3.90;;;;;;;;;;5024287;28;20033;-76
2022/08/01 09:50:46;;;;;;;18.85;3.33;;;;;;;;;;5043807;28;20026;-76
2022/08/01 09:53:12;;;;;;;17.48;3.38;;;;;;;;;;5037567;28;20437;-77
2022/08/01 09:55:39;;;;;;;15.68;2.97;;;;;;;;;;5040625;28;20035;-76
2022/08/01 09:58:05;;;;;;;15.13;3.65;;;;;;;;;;5046543;28;20041;-76
2022/08/01 10:00:32;;;;;;;23.52;4.07;;;;;;;;;;5046610;28;20025;-77
2022/08/01 10:02:58;;;;;;;19.73;3.85;;;;;;;;;;5028487;28;20038;-78
2022/08/01 10:05:35;;;;;;;17.42;3.53;;;;;;;;;;5044703;28;20025;-77
2022/08/01 10:08:04;;;;;;;22.55;7.03;;;;;;;;;;5052692;28;20002;-76
2022/08/01 10:10:30;;;;;;;19.15;3.50;;;;;;;;;;5049659;28;20018;-77
2022/08/01 10:12:57;;;;;;;16.92;3.15;;;;;;;;;;5036854;28;20104;-77
2022/08/01 10:15:24;;;;;;;17.80;3.55;;;;;;;;;;5023316;28;20032;-77
2022/08/01 10:17:53;;;;;;;21.15;4.18;;;;;;;;;;5042037;28;20026;-76
2022/08/01 10:20:20;;;;;;;19.45;3.78;;;;;;;;;;5044001;28;20029;-77
2022/08/01 10:22:47;;;;;;;23.45;3.33;;;;;;;;;;5040174;28;20049;-76
2022/08/01 10:25:16;;;;;;;17.67;3.72;;;;;;;;;;5046425;28;20033;-74
2022/08/01 10:27:45;;;;;;;21.23;3.00;;;;;;;;;;5045119;28;20030;-75
2022/08/01 10:30:11;;;;;;;15.05;3.00;;;;;;;;;;5044328;28;20056;-78
2022/08/01 10:32:38;;;;;;;18.13;2.90;;;;;;;;;;5020527;28;20028;-78
2022/08/01 10:35:05;;;;;;;16.75;3.15;;;;;;;;;;5042637;28;20030;-77
2022/08/01 10:37:31;;;;;;;20.05;3.72;;;;;;;;;;5048003;28;20025;-78
2022/08/01 10:39:58;;;;;;;16.13;3.10;;;;;;;;;;5030217;28;20064;-78
2022/08/01 10:42:24;;;;;;;19.40;3.22;;;;;;;;;;5042734;28;20018;-78
2022/08/01 10:44:50;;;;;;;13.35;2.65;;;;;;;;;;5039962;28;20081;-77
2022/08/01 10:47:18;;;;;;;14.27;2.60;;;;;;;;;;5041788;28;20048;-77
2022/08/01 10:50:01;;;;;;;14.60;2.75;;;;;;;;;;5030453;28;20026;-77
2022/08/01 10:52:27;;;;;;;17.55;2.70;;;;;;;;;;5044662;28;20025;-78
2022/08/01 10:55:06;;;;;;;17.10;3.00;;;;;;;;;;5038567;28;20533;-77
2022/08/01 10:57:47;;;;;;;16.48;3.30;;;;;;;;;;5035846;28;20057;-77
2022/08/01 11:00:18;;;;;;;27.10;2.95;;;;;;;;;;5041387;28;20029;-76
2022/08/01 11:02:56;;;;;;;14.23;2.78;;;;;;;;;;5023913;28;20030;-77
2022/08/01 11:05:23;;;;;;;17.77;3.20;;;;;;;;;;5017236;28;20102;-77
2022/08/01 11:07:52;;;;;;;24.33;2.67;;;;;;;;;;5039350;28;20101;-76
2022/08/01 11:10:25;;;;;;;15.88;2.97;;;;;;;;;;5026302;28;20033;-76
2022/08/01 11:12:51;;;;;;;18.60;2.78;;;;;;;;;;5023148;28;20021;-76
2022/08/01 11:15:24;;;;;;;17.95;2.63;;;;;;;;;;5039142;28;20041;-76
2022/08/01 11:17:51;;;;;;;13.57;2.42;;;;;;;;;;5040730;28;20025;-76
2022/08/01 11:20:17;;;;;;;13.95;2.60;;;;;;;;;;5040476;28;20044;-77
2022/08/01 11:23:15;;;;;;;16.50;2.30;;;;;;;;;;5040534;28;20376;-76
2022/08/01 11:25:47;;;;;;;14.50;2.58;;;;;;;;;;5033290;28;20025;-77
2022/08/01 11:28:19;;;;;;;13.30;2.42;;;;;;;;;;5033959;28;20029;-77
2022/08/01 11:30:54;;;;;;;17.05;2.80;;;;;;;;;;5033568;28;20018;-76
2022/08/01 11:33:40;;;;;;;17.65;4.63;;;;;;;;;;5033736;28;20091;-76
2022/08/01 11:36:12;;;;;;;15.55;2.45;;;;;;;;;;5034153;28;20025;-76
2022/08/01 11:38:39;;;;;;;16.10;2.72;;;;;;;;;;5034348;28;20029;-75
2022/08/01 11:41:13;;;;;;;12.60;2.20;;;;;;;;;;5034151;28;20087;-76
2022/08/01 11:43:55;;;;;;;13.03;2.87;;;;;;;;;;5034117;28;20083;-75
2022/08/01 11:46:40;;;;;;;12.20;2.75;;;;;;;;;;5035248;28;20079;-76
2022/08/01 11:49:26;;;;;;;25.65;2.90;;;;;;;;;;5034099;28;20056;-76
2022/08/01 11:52:03;;;;;;;18.90;2.60;;;;;;;;;;5032909;28;20113;-77
2022/08/01 11:54:31;;;;;;;14.60;2.22;;;;;;;;;;5032020;28;20033;-77
2022/08/01 11:56:58;;;;;;;14.57;3.22;;;;;;;;;;5036575;28;20025;-78
2022/08/01 11:59:24;;;;;;;12.98;2.17;;;;;;;;;;5038423;28;20021;-76
2022/08/01 12:01:50;;;;;;;15.88;2.80;;;;;;;;;;5034130;28;20025;-77
2022/08/01 12:04:16;;;;;;;10.18;2.13;;;;;;;;;;5033288;28;20044;-76
2022/08/01 12:06:42;;;;;;;10.40;2.47;;;;;;;;;;5031778;28;20030;-78
2022/08/01 12:09:18;;;;;;;15.80;2.95;;;;;;;;;;5014246;28;20026;-76
2022/08/01 12:11:44;;;;;;;11.38;2.40;;;;;;;;;;5017780;28;20032;-77
2022/08/01 12:14:15;;;;;;;8.27;2.03;;;;;;;;;;5036267;28;20029;-76
2022/08/01 12:16:48;;;;;;;13.90;2.30;;;;;;;;;;5041073;28;20026;-77
2022/08/01 12:19:18;;;;;;;16.40;2.72;;;;;;;;;;5040438;28;20040;-80
2022/08/01 12:21:44;;;;;;;15.77;2.40;;;;;;;;;;5041518;28;20026;-75
2022/08/01 12:24:10;;;;;;;11.88;2.13;;;;;;;;;;5039795;28;20036;-77
2022/08/01 12:26:42;;;;;;;14.40;2.78;;;;;;;;;;5032231;28;20026;-78
2022/08/01 12:29:08;;;;;;;22.75;2.88;;;;;;;;;;5031176;28;20105;-79
2022/08/01 12:31:34;;;;;;;16.70;2.40;;;;;;;;;;5051234;28;20018;-77
2022/08/01 12:34:21;;;;;;;10.18;2.15;;;;;;;;;;5038910;28;20032;-78
2022/08/01 12:36:47;;;;;;;11.05;1.85;;;;;;;;;;5036725;28;20138;-77
2022/08/01 12:39:13;;;;;;;11.15;2.03;;;;;;;;;;5040848;28;20116;-77
2022/08/01 12:41:39;;;;;;;12.23;1.83;;;;;;;;;;5035454;28;20131;-77
2022/08/01 12:44:14;;;;;;;11.57;2.13;;;;;;;;;;5039441;28;20421;-76
2022/08/01 12:46:40;;;;;;;6.47;2.03;;;;;;;;;;5038423;28;20497;-78
2022/08/01 12:49:06;;;;;;;12.88;2.55;;;;;;;;;;5040010;28;20026;-78
2022/08/01 12:51:32;;;;;;;9.85;2.33;;;;;;;;;;5021229;28;20072;-77
2022/08/01 12:53:59;;;;;;;16.10;2.42;;;;;;;;;;5038095;28;20029;-77
2022/08/01 12:56:34;;;;;;;11.40;2.22;;;;;;;;;;5038794;28;20021;-77
2022/08/01 12:59:00;;;;;;;9.93;1.90;;;;;;;;;;5022951;28;20053;-76
2022/08/01 13:01:27;;;;;;;9.32;1.83;;;;;;;;;;5041236;28;20057;-76
2022/08/01 13:04:00;;;;;;;12.93;2.42;;;;;;;;;;5041787;28;20387;-76
2022/08/01 13:06:29;;;;;;;15.82;2.70;;;;;;;;;;5039593;28;20081;-77
2022/08/01 13:08:55;;;;;;;10.80;2.35;;;;;;;;;;5042764;28;20540;-76
2022/08/01 13:11:21;;;;;;;9.40;1.67;;;;;;;;;;5051929;28;20025;-77
2022/08/01 13:13:48;;;;;;;20.30;2.80;;;;;;;;;;5060980;28;20085;-76
2022/08/01 13:16:15;;;;;;;13.18;2.38;;;;;;;;;;5060066;28;20488;-77
2022/08/01 13:18:41;;;;;;;18.67;2.85;;;;;;;;;;5063862;28;20033;-77
2022/08/01 13:21:11;;;;;;;10.05;1.98;;;;;;;;;;5059164;28;20148;-78
2022/08/01 13:23:37;;;;;;;12.75;2.53;;;;;;;;;;5059712;28;20052;-76
2022/08/01 13:26:03;;;;;;;16.38;2.97;;;;;;;;;;5060303;28;20036;-75
2022/08/01 13:28:31;;;;;;;10.25;2.30;;;;;;;;;;5071800;28;20032;-74
2022/08/01 13:31:01;;;;;;;12.27;3.58;;;;;;;;;;5046228;28;20025;-78
2022/08/01 13:33:27;;;;;;;11.45;2.45;;;;;;;;;;5045121;28;20022;-78
2022/08/01 13:35:55;;;;;;;14.95;3.22;;;;;;;;;;5059430;28;20024;-78
2022/08/01 13:39:40;;;;;;;9.50;3.10;;;;;;;;;;5059423;28;20033;-79
2022/08/01 13:41:07;;;;;;;13.85;3.85;;;;;;;;;;5060499;28;20029;-78
2022/08/01 13:43:34;;;;;;;19.13;4.65;;;;;;;;;;5059961;28;20432;-78
2022/08/01 13:46:03;;;;;;;11.82;2.47;;;;;;;;;;5056443;28;20024;-77
2022/08/01 13:48:29;;;;;;;15.63;3.53;;;;;;;;;;5056751;28;20048;-78
2022/08/01 13:50:55;;;;;;;18.20;5.82;;;;;;;;;;5057959;28;20029;-78
2022/08/01 13:53:21;;;;;;;13.70;4.32;;;;;;;;;;5041579;28;20389;-78
2022/08/01 13:55:47;;;;;;;11.57;2.58;;;;;;;;;;5059630;28;20025;-78
2022/08/01 13:58:13;;;;;;;19.85;4.47;;;;;;;;;;5057996;28;20028;-80
2022/08/01 14:00:39;;;;;;;12.93;2.50;;;;;;;;;;5058076;28;20381;-77
2022/08/01 14:03:05;;;;;;;15.18;4.97;;;;;;;;;;5057351;28;20029;-78
2022/08/01 14:05:31;;;;;;;19.50;4.40;;;;;;;;;;5056802;28;20025;-78
2022/08/01 14:07:57;;;;;;;8.55;1.98;;;;;;;;;;5058825;28;20050;-78
2022/08/01 14:10:23;;;;;;;18.05;5.70;;;;;;;;;;5039193;28;20082;-78
2022/08/01 14:12:49;;;;;;;18.98;4.45;;;;;;;;;;5053018;28;20539;-77
2022/08/01 14:15:16;;;;;;;15.20;4.10;;;;;;;;;;5017431;28;20062;-78
2022/08/01 14:17:42;;;;;;;8.43;2.53;;;;;;;;;;5036232;28;20030;-77
2022/08/01 14:20:08;;;;;;;8.32;2.00;;;;;;;;;;5037422;28;20445;-79
2022/08/01 14:22:34;;;;;;;9.52;2.72;;;;;;;;;;5037390;28;20385;-78
2022/08/01 14:25:00;;;;;;;11.45;2.92;;;;;;;;;;5019226;28;20133;-79
2022/08/01 14:27:28;;;;;;;20.42;4.70;;;;;;;;;;5019251;28;20053;-78
2022/08/01 14:29:54;;;;;;;9.88;3.03;;;;;;;;;;5036466;28;20080;-78
2022/08/01 14:32:20;;;;;;;28.45;6.30;;;;;;;;;;5036740;28;20473;-79
2022/08/01 14:34:46;;;;;;;17.92;5.50;;;;;;;;;;5036241;28;20057;-78
2022/08/01 14:37:12;;;;;;;15.45;3.85;;;;;;;;;;5017764;28;20517;-79
2022/08/01 14:39:38;;;;;;;9.57;2.30;;;;;;;;;;5035957;28;20029;-79