Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:19;;;;;;;10.95;3.95;;;15.90;99.90;;;;;;5017270;28;20244;-65
2023/09/29 00:03:47;;;;;;;11.40;4.00;;;15.80;99.90;;;;;;5020352;28;20217;-64
2023/09/29 00:06:13;;;;;;;8.45;3.65;;;15.90;99.90;;;;;;4984464;28;20729;-64
2023/09/29 00:08:40;;;;;;;10.02;4.38;;;16.00;99.90;;;;;;5006211;28;20209;-64
2023/09/29 00:11:07;;;;;;;11.93;4.05;;;15.90;99.90;;;;;;5026088;28;20205;-65
2023/09/29 00:13:35;;;;;;;7.00;3.60;;;15.90;99.90;;;;;;5017247;28;20213;-65
2023/09/29 00:16:02;;;;;;;11.77;3.90;;;15.90;99.90;;;;;;5014497;28;20216;-65
2023/09/29 00:18:30;;;;;;;9.68;4.22;;;16.90;99.90;;;;;;5016958;28;20619;-65
2023/09/29 00:20:56;;;;;;;7.63;3.60;;;15.90;99.90;;;;;;4989600;28;20758;-64
2023/09/29 00:23:24;;;;;;;8.80;3.83;;;16.10;99.90;;;;;;5010006;28;22414;-64
2023/09/29 00:25:50;;;;;;;7.97;3.38;;;16.00;99.90;;;;;;5014932;28;20225;-64
2023/09/29 00:28:17;;;;;;;11.57;3.42;;;16.00;99.90;;;;;;5017515;28;20204;-65
2023/09/29 00:30:45;;;;;;;8.18;3.88;;;16.00;99.90;;;;;;5009197;28;20216;-64
2023/09/29 00:33:12;;;;;;;9.63;4.07;;;16.00;99.90;;;;;;5020804;28;20225;-65
2023/09/29 00:35:39;;;;;;;10.48;4.50;;;17.40;99.90;;;;;;4970509;28;20210;-65
2023/09/29 00:38:06;;;;;;;8.55;3.80;;;16.00;99.90;;;;;;5013547;28;20225;-65
2023/09/29 00:40:33;;;;;;;12.20;3.95;;;16.00;99.90;;;;;;5012984;28;20241;-64
2023/09/29 00:43:00;;;;;;;7.68;4.00;;;16.00;99.90;;;;;;5020410;28;20595;-64
2023/09/29 00:45:29;;;;;;;11.65;4.22;;;16.00;99.90;;;;;;5014151;28;20292;-65
2023/09/29 00:48:03;;;;;;;11.77;3.95;;;16.10;99.90;;;;;;5016402;28;20197;-65
2023/09/29 00:50:30;;;;;;;12.32;4.20;;;16.10;99.90;;;;;;5020465;28;20201;-65
2023/09/29 00:52:59;;;;;;;11.93;4.50;;;16.10;99.90;;;;;;4983440;28;20217;-65
2023/09/29 00:55:28;;;;;;;7.30;3.70;;;16.20;99.90;;;;;;5009454;28;20209;-65
2023/09/29 00:57:59;;;;;;;10.88;4.85;;;16.10;99.90;;;;;;5021200;28;20225;-64
2023/09/29 01:00:31;;;;;;;6.85;4.40;;;16.10;99.90;;;;;;5019086;28;20225;-64
2023/09/29 01:03:02;;;;;;;14.30;4.88;;;16.20;99.90;;;;;;5003683;28;20202;-64
2023/09/29 01:05:31;;;;;;;7.25;4.20;;;16.10;99.90;;;;;;5011815;28;20205;-64
2023/09/29 01:07:57;;;;;;;10.38;4.43;;;16.10;99.90;;;;;;4983795;28;20233;-64
2023/09/29 01:10:24;;;;;;;9.93;4.65;;;16.10;99.90;;;;;;5008085;28;21266;-65
2023/09/29 01:12:51;;;;;;;15.55;4.43;;;16.00;99.90;;;;;;5016171;28;20200;-65
2023/09/29 01:15:19;;;;;;;12.95;4.78;;;16.00;99.90;;;;;;5012452;28;20207;-65
2023/09/29 01:17:46;;;;;;;11.32;4.75;;;16.00;99.90;;;;;;5008762;28;21019;-64
2023/09/29 01:20:24;;;;;;;12.45;5.18;;;15.90;99.90;;;;;;5017092;28;20206;-65
2023/09/29 01:22:51;;;;;;;10.27;5.07;;;16.00;99.90;;;;;;4978590;28;20233;-64
2023/09/29 01:25:20;;;;;;;8.35;5.28;;;15.70;99.90;;;;;;5016129;28;20267;-64
2023/09/29 01:27:48;;;;;;;12.65;5.25;;;15.90;99.90;;;;;;5008499;28;20197;-65
2023/09/29 01:30:16;;;;;;;12.75;5.47;;;15.90;99.90;;;;;;5020577;28;20206;-65
2023/09/29 01:32:43;;;;;;;8.73;5.07;;;;;;;;;;5003784;28;20687;-65
2023/09/29 01:35:11;;;;;;;7.20;4.65;;;15.90;99.90;;;;;;5017088;28;22041;-64
2023/09/29 01:37:40;;;;;;;8.07;5.32;;;15.90;99.90;;;;;;5009759;28;20281;-65
2023/09/29 01:40:08;;;;;;;9.65;6.38;;;15.90;99.90;;;;;;4998790;28;20587;-64
2023/09/29 01:42:37;;;;;;;9.57;5.70;;;15.90;99.90;;;;;;5003114;28;20206;-64
2023/09/29 01:45:05;;;;;;;10.50;5.45;;;16.00;99.90;;;;;;5019237;28;20198;-64
2023/09/29 01:47:31;;;;;;;10.05;5.70;;;16.00;99.90;;;;;;5019007;28;20209;-64
2023/09/29 01:49:58;;;;;;;13.30;6.63;;;16.00;99.90;;;;;;5001443;28;20206;-65
2023/09/29 01:52:25;;;;;;;13.13;7.10;;;16.00;99.90;;;;;;5018735;28;20209;-65
2023/09/29 01:54:57;;;;;;;12.52;6.93;;;16.10;99.90;;;;;;4977297;28;20299;-65
2023/09/29 01:57:24;;;;;;;9.82;6.63;;;16.10;99.90;;;;;;5010641;28;20286;-64
2023/09/29 01:59:52;;;;;;;12.15;6.45;;;16.50;99.90;;;;;;5015061;28;20217;-65
2023/09/29 02:02:19;;;;;;;12.10;7.88;;;16.10;99.90;;;;;;5017749;28;20574;-65
2023/09/29 02:04:47;;;;;;;15.10;8.13;;;16.20;99.90;;;;;;5006949;28;20207;-65
2023/09/29 02:07:14;;;;;;;12.65;7.95;;;16.10;99.90;;;;;;5019651;28;20205;-64
2023/09/29 02:09:42;;;;;;;12.77;8.48;;;16.30;99.90;;;;;;4987193;28;20209;-64
2023/09/29 02:12:10;;;;;;;10.13;8.35;;;16.20;99.90;;;;;;5009214;28;20202;-65
2023/09/29 02:14:37;;;;;;;15.20;9.50;;;16.30;99.90;;;;;;5017627;28;20206;-64
2023/09/29 02:17:06;;;;;;;15.32;10.00;;;16.30;99.90;;;;;;5018575;28;20690;-65
2023/09/29 02:19:36;;;;;;;14.65;9.95;;;16.30;99.90;;;;;;5010405;28;20205;-65
2023/09/29 02:22:04;;;;;;;14.77;9.60;;;16.40;99.90;;;;;;5018987;28;20336;-64
2023/09/29 02:24:33;;;;;;;13.55;10.07;;;16.30;99.90;;;;;;4979329;28;20575;-65
2023/09/29 02:27:00;;;;;;;14.20;9.88;;;16.40;99.90;;;;;;5015501;28;20202;-64
2023/09/29 02:29:27;;;;;;;14.00;9.65;;;16.50;99.90;;;;;;5011604;28;20300;-65
2023/09/29 02:31:55;;;;;;;20.73;11.07;;;16.40;99.90;;;;;;5019281;28;20266;-64
2023/09/29 02:34:24;;;;;;;13.40;10.23;;;16.30;99.90;;;;;;5007073;28;20705;-65
2023/09/29 02:36:52;;;;;;;15.13;11.23;;;16.40;99.90;;;;;;5023762;28;20570;-64
2023/09/29 02:39:19;;;;;;;18.95;11.65;;;16.60;99.90;;;;;;4984058;28;21348;-65
2023/09/29 02:41:46;;;;;;;16.90;11.63;;;16.40;99.90;;;;;;5026546;28;20201;-65
2023/09/29 02:44:12;;;;;;;21.50;11.00;;;16.50;99.90;;;;;;5010292;28;20197;-64
2023/09/29 02:46:39;;;;;;;13.88;11.23;;;16.70;99.90;;;;;;5018989;28;20204;-65
2023/09/29 02:49:07;;;;;;;16.65;11.00;;;16.50;99.90;;;;;;5020798;28;20280;-65
2023/09/29 02:51:35;;;;;;;18.25;11.45;;;16.50;99.90;;;;;;5010424;28;20228;-65
2023/09/29 02:54:03;;;;;;;16.77;11.63;;;16.50;99.90;;;;;;5002192;28;20204;-65
2023/09/29 02:56:30;;;;;;;19.90;11.45;;;16.50;99.90;;;;;;4998764;28;21044;-65
2023/09/29 02:58:57;;;;;;;19.83;12.02;;;16.50;99.90;;;;;;5015337;28;20229;-64
2023/09/29 03:01:24;;;;;;;15.95;12.13;;;16.80;99.90;;;;;;5012743;28;20201;-64
2023/09/29 03:03:54;;;;;;;15.77;12.60;;;16.60;99.90;;;;;;5012402;28;20201;-65
2023/09/29 03:06:21;;;;;;;16.58;12.20;;;16.60;99.90;;;;;;5011237;28;20332;-65
2023/09/29 03:08:54;;;;;;;16.15;11.90;;;16.60;99.90;;;;;;5015281;28;20210;-65
2023/09/29 03:11:21;;;;;;;17.92;11.77;;;16.60;99.90;;;;;;4986702;28;20205;-65
2023/09/29 03:13:48;;;;;;;18.52;13.38;;;16.60;99.90;;;;;;5019846;28;20631;-65
2023/09/29 03:16:15;;;;;;;17.75;12.23;;;16.60;99.90;;;;;;5008518;28;20210;-65
2023/09/29 03:18:42;;;;;;;22.75;12.52;;;16.70;99.90;;;;;;5009367;28;20859;-65
2023/09/29 03:21:09;;;;;;;16.88;12.48;;;15.50;99.90;;;;;;5019127;28;20252;-65
2023/09/29 03:23:36;;;;;;;14.55;12.68;;;16.60;99.90;;;;;;5007635;28;20296;-65
2023/09/29 03:26:05;;;;;;;16.88;11.90;;;16.60;99.90;;;;;;4980574;28;20244;-65
2023/09/29 03:28:34;;;;;;;18.95;12.68;;;16.60;99.90;;;;;;5014319;28;20210;-65
2023/09/29 03:31:04;;;;;;;20.58;11.88;;;16.60;99.90;;;;;;5001720;28;20208;-65
2023/09/29 03:33:32;;;;;;;15.32;12.25;;;16.70;99.90;;;;;;5007784;28;20205;-65
2023/09/29 03:35:59;;;;;;;19.48;12.45;;;16.70;99.90;;;;;;5017070;28;20198;-65
2023/09/29 03:38:26;;;;;;;15.07;12.23;;;16.60;99.90;;;;;;5007253;28;20516;-65
2023/09/29 03:40:53;;;;;;;17.67;12.90;;;16.60;99.90;;;;;;4981936;28;21503;-65
2023/09/29 03:43:23;;;;;;;19.73;13.45;;;16.70;99.90;;;;;;5022568;28;20197;-65
2023/09/29 03:45:50;;;;;;;16.80;12.60;;;16.70;99.90;;;;;;5012013;28;20686;-65
2023/09/29 03:48:16;;;;;;;18.92;13.68;;;16.80;99.90;;;;;;4985475;28;20921;-65
2023/09/29 03:50:43;;;;;;;16.95;13.15;;;16.70;99.90;;;;;;4999959;28;20217;-65
2023/09/29 03:53:10;;;;;;;17.85;13.40;;;16.70;99.90;;;;;;5006614;28;20211;-65
2023/09/29 03:55:37;;;;;;;17.25;12.82;;;16.80;99.90;;;;;;4971867;28;20209;-65
2023/09/29 03:58:04;;;;;;;20.08;13.25;;;16.70;99.90;;;;;;5010069;28;20236;-65
2023/09/29 04:00:32;;;;;;;17.17;13.40;;;17.10;99.90;;;;;;5018393;28;20216;-65
2023/09/29 04:02:59;;;;;;;18.50;13.52;;;16.80;99.90;;;;;;5000040;28;20711;-65
2023/09/29 04:05:26;;;;;;;16.83;13.20;;;16.80;99.90;;;;;;5009429;28;20310;-65
2023/09/29 04:07:53;;;;;;;20.83;13.27;;;16.80;99.90;;;;;;5001399;28;20212;-65
2023/09/29 04:10:20;;;;;;;16.08;12.95;;;16.80;99.90;;;;;;5012512;28;20213;-65
2023/09/29 04:12:47;;;;;;;19.35;12.50;;;16.70;99.90;;;;;;4982990;28;20712;-65
2023/09/29 04:15:15;;;;;;;16.15;12.23;;;16.80;99.90;;;;;;5019683;28;20197;-64
2023/09/29 04:17:43;;;;;;;14.88;12.70;;;17.10;99.90;;;;;;5004789;28;20198;-65
2023/09/29 04:20:11;;;;;;;19.50;13.27;;;16.80;99.90;;;;;;5014238;28;20678;-65
2023/09/29 04:22:38;;;;;;;19.33;12.73;;;16.80;99.90;;;;;;5009620;28;20339;-65
2023/09/29 04:25:09;;;;;;;18.08;12.82;;;16.80;99.90;;;;;;5013182;28;20213;-65
2023/09/29 04:27:36;;;;;;;20.17;13.60;;;16.90;99.90;;;;;;4971563;28;20214;-65
2023/09/29 04:30:05;;;;;;;19.25;13.18;;;16.40;99.90;;;;;;5024643;28;20208;-65
2023/09/29 04:32:32;;;;;;;17.73;12.30;;;16.90;99.90;;;;;;5020052;28;20805;-65
2023/09/29 04:35:00;;;;;;;19.08;13.43;;;16.90;99.90;;;;;;5005601;28;20217;-65
2023/09/29 04:37:27;;;;;;;18.00;13.60;;;16.80;99.90;;;;;;5002251;28;20220;-65
2023/09/29 04:39:55;;;;;;;18.90;12.82;;;16.80;99.90;;;;;;5004197;28;20715;-65
2023/09/29 04:42:22;;;;;;;14.68;11.90;;;16.80;99.90;;;;;;5012336;28;20636;-65
2023/09/29 04:44:49;;;;;;;15.63;12.77;;;16.80;99.90;;;;;;4981746;28;20197;-65
2023/09/29 04:47:15;;;;;;;16.05;11.65;;;16.80;99.90;;;;;;5016119;28;20224;-65
2023/09/29 04:49:42;;;;;;;17.02;12.20;;;16.80;99.90;;;;;;4997173;28;21076;-64
2023/09/29 04:52:10;;;;;;;17.60;11.85;;;16.80;99.90;;;;;;5021225;28;20201;-65
2023/09/29 04:54:37;;;;;;;16.40;11.90;;;16.80;99.90;;;;;;4999073;22;20246;-65
2023/09/29 04:57:04;;;;;;;15.23;12.40;;;16.80;99.90;;;;;;5010698;28;20236;-65
2023/09/29 04:59:31;;;;;;;16.00;12.48;;;16.70;99.90;;;;;;5002456;28;20235;-65
2023/09/29 05:01:58;;;;;;;16.38;12.73;;;16.80;99.90;;;;;;5058294;28;20226;-65
2023/09/29 05:04:25;;;;;;;14.60;12.40;;;16.80;99.90;;;;;;5033210;28;20219;-65
2023/09/29 05:06:52;;;;;;;17.40;13.32;;;16.80;99.90;;;;;;5050700;28;20296;-65
2023/09/29 05:09:20;;;;;;;14.70;11.88;;;16.80;99.90;;;;;;5046802;28;20204;-65
2023/09/29 05:11:47;;;;;;;16.27;12.50;;;16.70;99.90;;;;;;5047292;28;20220;-65
2023/09/29 05:14:14;;;;;;;16.80;13.18;;;16.80;99.90;;;;;;5055651;28;20211;-65
2023/09/29 05:16:41;;;;;;;17.83;12.52;;;16.80;99.90;;;;;;5013971;28;20224;-65
2023/09/29 05:19:08;;;;;;;15.50;12.80;;;16.70;99.90;;;;;;5055435;28;20224;-65
2023/09/29 05:21:36;;;;;;;15.95;12.93;;;16.70;99.90;;;;;;5044544;28;20205;-63
2023/09/29 05:24:03;;;;;;;17.30;13.48;;;16.70;99.90;;;;;;5050079;28;20260;-63
2023/09/29 05:26:31;;;;;;;20.85;12.40;;;16.70;99.90;;;;;;5045577;28;21162;-65
2023/09/29 05:28:59;;;;;;;29.48;12.73;;;16.70;99.90;;;;;;5043549;28;20215;-65
2023/09/29 05:31:26;;;;;;;17.35;12.60;;;16.80;99.90;;;;;;5024861;28;20314;-65
2023/09/29 05:33:54;;;;;;;18.30;12.65;;;16.80;99.90;;;;;;5048265;28;20645;-65
2023/09/29 05:36:21;;;;;;;16.08;11.48;;;16.80;99.90;;;;;;5040677;28;20990;-65
2023/09/29 05:38:48;;;;;;;19.15;11.95;;;16.70;99.90;;;;;;5050021;28;20235;-66
2023/09/29 05:41:15;;;;;;;15.32;12.15;;;16.80;99.90;;;;;;5028302;28;21021;-66
2023/09/29 05:43:44;;;;;;;16.58;11.55;;;16.80;99.90;;;;;;5055262;28;20201;-65
2023/09/29 05:46:10;;;;;;;16.17;12.35;;;16.80;99.90;;;;;;5030927;28;20207;-65
2023/09/29 05:48:38;;;;;;;18.88;12.32;;;16.80;99.90;;;;;;5050869;28;20337;-65
2023/09/29 05:51:05;;;;;;;12.73;11.13;;;16.80;99.90;;;;;;5060806;28;20291;-66
2023/09/29 05:53:32;;;;;;;16.90;11.63;;;16.80;99.90;;;;;;5052800;28;20204;-66
2023/09/29 05:56:06;;;;;;;17.45;11.90;;;16.90;99.90;;;;;;5043646;28;20232;-66
2023/09/29 05:58:33;;;;;;;18.02;11.05;;;16.80;99.90;;;;;;5052032;28;20673;-64
2023/09/29 06:01:11;;;;;;;18.10;10.32;;;16.80;99.90;;;;;;5051530;28;22075;-64
2023/09/29 06:03:38;;;;;;;16.73;12.30;;;16.80;99.90;;;;;;5045911;28;20202;-64
2023/09/29 06:06:05;;;;;;;16.42;11.60;;;16.90;99.90;;;;;;5057227;28;20196;-64
2023/09/29 06:08:32;;;;;;;15.32;10.90;;;16.90;99.90;;;;;;5041843;28;20760;-65
2023/09/29 06:10:58;;;;;;;15.32;11.15;;;16.80;99.90;;;;;;5046560;28;20663;-66
2023/09/29 06:13:25;;;;;;;18.30;11.95;;;16.80;99.90;;;;;;5044876;28;20352;-66
2023/09/29 06:15:52;;;;;;;15.88;10.85;;;16.90;99.90;;;;;;5059055;28;20200;-66
2023/09/29 06:18:20;;;;;;;16.45;11.55;;;16.80;99.90;;;;;;5022685;28;20232;-66
2023/09/29 06:20:47;;;;;;;15.90;10.95;;;16.80;99.90;;;;;;5048967;28;20196;-65
2023/09/29 06:23:14;;;;;;;16.52;11.27;;;16.90;99.90;;;;;;5039470;28;20665;-64
2023/09/29 06:25:41;;;;;;;17.40;12.43;;;16.90;99.90;;;;;;5059097;28;20200;-64
2023/09/29 06:28:07;;;;;;;13.35;11.82;;;16.90;99.90;;;;;;5045154;28;20208;-66
2023/09/29 06:30:34;;;;;;;19.20;12.25;;;16.90;99.90;;;;;;5050882;28;20200;-65
2023/09/29 06:33:01;;;;;;;17.80;12.93;;;16.90;99.90;;;;;;5047914;28;20643;-65
2023/09/29 06:35:29;;;;;;;13.27;11.13;;;16.90;99.90;;;;;;5013979;28;20197;-66
2023/09/29 06:37:56;;;;;;;18.65;11.05;;;17.00;99.90;;;;;;5029301;28;20246;-65
2023/09/29 06:40:23;;;;;;;19.58;11.75;;;17.00;99.90;;;;;;5043095;28;20220;-65
2023/09/29 06:42:50;;;;;;;14.50;12.30;;;17.00;99.90;;;;;;5042815;28;20223;-66
2023/09/29 06:45:17;;;;;;;14.20;11.43;;;17.10;99.90;;;;;;5041519;28;20200;-65
2023/09/29 06:47:43;;;;;;;14.35;11.70;;;17.00;99.90;;;;;;5046472;28;20227;-65
2023/09/29 06:50:11;;;;;;;20.35;11.30;;;17.00;99.90;;;;;;5012039;28;20804;-65
2023/09/29 06:52:39;;;;;;;17.58;12.02;;;17.20;99.90;;;;;;5043849;28;20242;-66
2023/09/29 06:55:07;;;;;;;17.73;11.48;;;17.10;99.90;;;;;;5041669;28;20220;-66
2023/09/29 06:57:34;;;;;;;20.67;12.25;;;17.10;99.90;;;;;;5027065;28;20203;-66
2023/09/29 07:00:03;;;;;;;13.63;11.10;;;17.10;99.90;;;;;;5035245;28;20224;-66
2023/09/29 07:02:30;;;;;;;14.73;11.05;;;17.10;99.90;;;;;;5038804;28;20243;-66
2023/09/29 07:04:57;;;;;;;14.65;11.82;;;17.20;99.90;;;;;;5011105;28;20605;-65
2023/09/29 07:07:23;;;;;;;13.70;11.00;;;17.10;99.90;;;;;;5055400;28;20192;-65
2023/09/29 07:09:52;;;;;;;20.08;11.05;;;17.20;99.90;;;;;;5043376;28;20350;-65
2023/09/29 07:12:18;;;;;;;16.15;11.00;;;17.20;99.90;;;;;;5034820;28;20212;-66
2023/09/29 07:14:45;;;;;;;15.93;10.48;;;17.20;99.90;;;;;;5043388;28;20529;-66
2023/09/29 07:17:12;;;;;;;20.52;10.98;;;17.10;99.90;;;;;;5030979;28;20231;-66
2023/09/29 07:19:39;;;;;;;17.60;10.82;;;17.20;99.90;;;;;;4998202;28;20227;-66
2023/09/29 07:22:06;;;;;;;13.38;10.10;;;17.20;99.90;;;;;;5050157;28;20323;-64
2023/09/29 07:24:33;;;;;;;16.20;10.30;;;17.20;99.90;;;;;;5051331;28;20211;-66
2023/09/29 07:27:01;;;;;;;13.32;10.40;;;17.20;99.90;;;;;;5033589;28;20798;-66
2023/09/29 07:29:28;;;;;;;14.30;10.30;;;17.20;99.90;;;;;;5043195;28;20810;-66
2023/09/29 07:31:55;;;;;;;12.68;10.27;;;17.30;99.90;;;;;;5024489;28;20739;-66
2023/09/29 07:34:27;;;;;;;20.75;9.30;;;17.30;99.90;;;;;;5037041;28;22409;-66
2023/09/29 07:36:54;;;;;;;13.52;9.43;;;17.30;99.90;;;;;;4994007;28;20991;-66
2023/09/29 07:39:20;;;;;;;18.33;9.57;;;17.40;99.90;;;;;;5054297;28;20779;-65
2023/09/29 07:41:48;;;;;;;13.23;8.77;;;17.30;99.90;;;;;;5046121;28;20582;-66
2023/09/29 07:44:17;;;;;;;15.77;9.13;;;17.40;99.90;;;;;;5044533;28;20401;-66
2023/09/29 07:46:45;;;;;;;12.10;8.38;;;17.40;99.90;;;;;;5050753;28;20213;-66
2023/09/29 07:49:14;;;;;;;11.32;8.32;;;17.40;99.90;;;;;;5046643;28;20235;-66
2023/09/29 07:51:41;;;;;;;12.88;9.40;;;17.40;99.90;;;;;;5024908;28;20235;-64
2023/09/29 07:54:09;;;;;;;10.38;7.90;;;17.40;99.90;;;;;;5041882;28;20221;-64
2023/09/29 07:56:36;;;;;;;12.77;9.00;;;17.40;99.90;;;;;;5043567;28;20226;-64
2023/09/29 07:59:02;;;;;;;10.20;8.27;;;17.30;99.90;;;;;;5041367;28;20232;-63
2023/09/29 08:01:31;;;;;;;14.60;8.05;;;17.40;99.90;;;;;;5046049;28;23623;-65
2023/09/29 08:03:57;;;;;;;13.38;8.90;;;17.40;99.90;;;;;;5059206;28;20193;-65
2023/09/29 08:06:25;;;;;;;13.50;7.88;;;17.40;99.90;;;;;;5018873;28;20227;-63
2023/09/29 08:08:52;;;;;;;15.90;7.97;;;17.40;99.90;;;;;;5041355;28;20208;-66
2023/09/29 08:11:19;;;;;;;10.68;7.82;;;17.50;99.90;;;;;;5034579;28;20222;-66
2023/09/29 08:13:51;;;;;;;13.77;8.07;;;17.50;99.90;;;;;;5056904;22;20235;-66
2023/09/29 08:16:18;;;;;;;17.65;7.53;;;17.80;99.90;;;;;;4993459;28;20236;-65
2023/09/29 08:18:46;;;;;;;12.32;7.07;;;17.50;99.90;;;;;;5048785;28;20677;-65
2023/09/29 08:21:13;;;;;;;10.20;7.60;;;17.50;99.90;;;;;;5025656;28;20208;-66
2023/09/29 08:23:40;;;;;;;8.90;7.07;;;17.40;99.90;;;;;;5063838;28;20209;-65
2023/09/29 08:26:08;;;;;;;11.50;8.02;;;17.50;99.90;;;;;;5046465;28;20204;-65
2023/09/29 08:28:35;;;;;;;11.38;6.88;;;17.50;99.90;;;;;;5051542;28;20201;-65
2023/09/29 08:31:03;;;;;;;12.55;7.15;;;17.50;99.90;;;;;;5048248;28;20204;-64
2023/09/29 08:33:30;;;;;;;12.05;6.65;;;17.60;99.90;;;;;;5034253;28;20785;-65
2023/09/29 08:35:59;;;;;;;9.27;6.18;;;17.60;99.90;;;;;;5055608;28;20224;-66
2023/09/29 08:38:26;;;;;;;10.88;6.32;;;17.70;99.90;;;;;;5026532;28;20236;-65
2023/09/29 08:40:56;;;;;;;7.80;6.13;;;17.50;99.90;;;;;;5051274;28;20243;-65
2023/09/29 08:43:25;;;;;;;9.18;5.70;;;17.60;99.90;;;;;;5046625;28;21016;-65
2023/09/29 08:45:57;;;;;;;7.70;5.57;;;17.60;99.90;;;;;;5046791;28;20199;-65
2023/09/29 08:48:24;;;;;;;9.43;5.82;;;17.60;99.90;;;;;;5033536;28;20230;-65
2023/09/29 08:50:55;;;;;;;8.43;5.57;;;17.70;99.90;;;;;;5057903;28;20192;-65
2023/09/29 08:53:26;;;;;;;6.72;4.32;;;17.60;99.90;;;;;;5016575;28;20213;-65
2023/09/29 08:55:55;;;;;;;6.20;4.53;;;17.70;99.90;;;;;;5036215;28;20313;-65
2023/09/29 08:58:23;;;;;;;5.13;4.38;;;17.70;99.90;;;;;;5047593;28;20207;-65
2023/09/29 09:00:51;;;;;;;12.48;5.38;;;17.50;99.90;;;;;;5040572;28;20231;-65
2023/09/29 09:03:18;;;;;;;9.50;4.38;;;17.80;99.90;;;;;;5049463;28;20230;-65
2023/09/29 09:05:45;;;;;;;6.65;4.70;;;17.90;99.90;;;;;;5036534;28;20211;-65
2023/09/29 09:08:13;;;;;;;5.47;4.22;;;18.00;99.90;;;;;;5016562;28;20646;-66
2023/09/29 09:10:41;;;;;;;10.15;4.88;;;17.90;99.90;;;;;;5060830;28;20199;-65
2023/09/29 09:13:08;;;;;;;6.32;4.13;;;18.00;99.90;;;;;;5046298;28;20243;-65
2023/09/29 09:15:36;;;;;;;8.15;3.90;;;18.40;99.90;;;;;;5043809;28;20212;-65
2023/09/29 09:18:04;;;;;;;5.30;3.80;;;18.10;99.90;;;;;;5033693;28;20366;-65
2023/09/29 09:20:31;;;;;;;6.43;4.50;;;18.20;99.90;;;;;;5046213;28;20687;-65
2023/09/29 09:22:58;;;;;;;15.57;4.45;;;18.30;99.90;;;;;;5053929;28;20196;-66
2023/09/29 09:25:35;;;;;;;7.13;4.00;;;18.30;99.90;;;;;;5017740;28;20200;-65
2023/09/29 09:28:03;;;;;;;5.93;3.75;;;18.70;99.90;;;;;;5039598;28;20347;-66
2023/09/29 09:30:35;;;;;;;7.22;4.18;;;18.40;99.90;;;;;;5045559;28;20204;-65
2023/09/29 09:33:04;;;;;;;6.00;4.25;;;18.40;99.90;;;;;;5036292;28;20655;-65
2023/09/29 09:35:31;;;;;;;8.30;3.60;;;18.50;99.90;;;;;;5046730;28;20201;-65
2023/09/29 09:38:01;;;;;;;6.20;3.63;;;18.50;99.90;;;;;;5053289;28;21483;-66
2023/09/29 09:40:28;;;;;;;7.55;3.85;;;18.50;99.90;;;;;;5013488;28;20227;-66
2023/09/29 09:42:58;;;;;;;11.10;3.33;;;18.70;99.90;;;;;;5040070;28;20198;-66
2023/09/29 09:45:28;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5046462;28;20223;-65
2023/09/29 09:47:58;;;;;;;8.57;3.45;;;18.80;99.90;;;;;;5038552;28;20222;-65
2023/09/29 09:50:28;;;;;;;9.10;3.78;;;18.80;99.90;;;;;;5025779;28;20204;-66
2023/09/29 09:52:55;;;;;;;8.68;3.40;;;19.20;99.90;;;;;;5052340;28;20200;-65
2023/09/29 09:55:29;;;;;;;6.75;3.13;;;18.80;99.90;;;;;;5014077;28;20200;-65
2023/09/29 09:57:56;;;;;;;3.88;2.95;;;18.90;99.90;;;;;;5039726;28;20197;-66
2023/09/29 10:00:24;;;;;;;6.68;3.17;;;19.00;99.90;;;;;;5040937;28;20230;-66
2023/09/29 10:02:56;;;;;;;5.85;3.35;;;19.20;99.90;;;;;;5036102;28;20288;-66
2023/09/29 10:05:30;;;;;;;3.90;2.38;;;19.20;99.90;;;;;;5038977;28;20814;-66
2023/09/29 10:08:01;;;;;;;6.30;2.90;;;19.40;99.90;;;;;;5051572;28;20203;-65
2023/09/29 10:10:31;;;;;;;6.97;2.90;;;19.40;99.90;;;;;;5020609;28;20269;-66
2023/09/29 10:12:59;;;;;;;4.53;2.72;;;19.50;99.90;;;;;;5034006;28;20430;-65
2023/09/29 10:15:29;;;;;;;3.70;2.72;;;19.50;99.90;;;;;;5030474;28;20666;-65
2023/09/29 10:17:58;;;;;;;4.97;2.90;;;19.80;99.90;;;;;;5025801;28;20196;-66
2023/09/29 10:20:26;;;;;;;6.03;2.88;;;19.50;99.90;;;;;;5043196;28;20234;-65
2023/09/29 10:23:06;;;;;;;4.63;2.90;;;19.60;99.90;;;;;;5045413;28;20197;-65
2023/09/29 10:25:33;;;;;;;3.80;2.33;;;19.60;99.90;;;;;;5041101;28;20224;-65
2023/09/29 10:28:01;;;;;;;4.90;2.58;;;19.50;99.90;;;;;;5003962;28;20273;-66
2023/09/29 10:30:28;;;;;;;4.10;2.60;;;19.60;99.90;;;;;;5045940;28;20682;-65
2023/09/29 10:33:06;;;;;;;3.72;2.85;;;19.70;99.90;;;;;;5031897;28;20799;-66
2023/09/29 10:35:35;;;;;;;7.85;3.53;;;19.80;99.90;;;;;;5044489;28;20211;-65
2023/09/29 10:38:12;;;;;;;5.38;2.83;;;19.60;99.90;;;;;;5045761;28;20210;-66
2023/09/29 10:40:41;;;;;;;4.88;2.53;;;19.90;99.90;;;;;;5020538;28;20318;-65
2023/09/29 10:43:09;;;;;;;7.32;3.05;;;19.90;99.90;;;;;;5006279;28;20246;-65
2023/09/29 10:45:37;;;;;;;5.93;3.15;;;20.00;99.90;;;;;;5022543;28;20224;-65
2023/09/29 10:48:08;;;;;;;4.00;2.90;;;19.70;99.90;;;;;;5028126;28;20736;-65
2023/09/29 10:50:43;;;;;;;4.50;2.67;;;20.10;99.90;;;;;;5027167;28;20211;-65
2023/09/29 10:53:10;;;;;;;3.65;2.47;;;20.20;99.90;;;;;;5050308;28;20716;-66
2023/09/29 10:55:44;;;;;;;2.65;2.40;;;20.30;99.90;;;;;;5032331;28;20220;-65
2023/09/29 10:58:12;;;;;;;3.03;2.20;;;20.30;99.90;;;;;;5008276;28;20235;-66
2023/09/29 11:00:43;;;;;;;5.55;2.80;;;20.30;99.90;;;;;;5027728;28;20231;-65
2023/09/29 11:03:13;;;;;;;5.68;2.70;;;20.20;99.90;;;;;;5042116;28;20227;-66
2023/09/29 11:05:50;;;;;;;3.67;2.33;;;20.40;99.90;;;;;;5039028;28;20305;-65
2023/09/29 11:08:20;;;;;;;4.25;2.47;;;20.40;99.90;;;;;;5028994;28;20224;-65
2023/09/29 11:10:58;;;;;;;3.97;2.25;;;20.30;99.90;;;;;;5047905;28;20270;-65
2023/09/29 11:13:26;;;;;;;4.00;2.30;;;21.10;99.90;;;;;;5007915;28;20254;-65
2023/09/29 11:15:53;;;;;;;4.28;2.33;;;20.50;99.90;;;;;;5018134;28;21166;-66
2023/09/29 11:18:32;;;;;;;4.25;2.83;;;20.60;99.90;;;;;;5041484;28;20225;-66
2023/09/29 11:21:00;;;;;;;5.28;2.63;;;20.60;99.90;;;;;;5046173;28;20593;-66
2023/09/29 11:23:28;;;;;;;5.00;2.60;;;20.50;99.90;;;;;;5045384;28;20220;-66
2023/09/29 11:25:58;;;;;;;5.22;2.65;;;20.50;99.90;;;;;;5057034;28;20289;-66
2023/09/29 11:28:26;;;;;;;5.63;2.53;;;20.60;99.90;;;;;;5051598;28;20712;-66
2023/09/29 11:30:54;;;;;;;2.38;2.17;;;20.60;99.90;;;;;;5011471;28;20866;-66
2023/09/29 11:33:21;;;;;;;4.00;2.45;;;20.70;99.90;;;;;;5032280;28;20289;-66
2023/09/29 11:35:51;;;;;;;7.07;2.85;;;20.70;99.90;;;;;;5044917;28;20735;-66
2023/09/29 11:38:20;;;;;;;4.40;2.60;;;21.10;99.90;;;;;;5054397;28;20211;-66
2023/09/29 11:40:48;;;;;;;5.88;2.75;;;20.90;99.90;;;;;;5062782;28;20243;-66
2023/09/29 11:43:15;;;;;;;4.32;2.88;;;20.90;99.90;;;;;;5061958;28;20227;-66
2023/09/29 11:45:42;;;;;;;10.13;3.30;;;20.90;99.90;;;;;;5016503;28;20216;-66
2023/09/29 11:48:09;;;;;;;6.07;3.10;;;20.90;99.90;;;;;;5049102;28;20665;-66
2023/09/29 11:50:36;;;;;;;5.60;2.85;;;20.90;99.90;;;;;;5048448;28;20224;-66
2023/09/29 11:53:07;;;;;;;6.75;3.10;;;21.30;99.90;;;;;;5041791;28;20196;-66
2023/09/29 11:55:35;;;;;;;3.05;2.28;;;20.90;99.90;;;;;;5056627;28;20208;-66
2023/09/29 11:58:02;;;;;;;7.13;2.55;;;21.00;99.90;;;;;;5062665;28;20196;-66
2023/09/29 12:00:29;;;;;;;5.40;2.63;;;20.90;99.90;;;;;;5032530;28;20258;-64
2023/09/29 12:02:56;;;;;;;5.43;2.50;;;21.30;99.90;;;;;;5047118;28;20555;-64
2023/09/29 12:05:23;;;;;;;4.22;2.83;;;21.00;99.90;;;;;;5051499;28;20211;-64
2023/09/29 12:07:50;;;;;;;4.13;3.13;;;21.10;99.90;;;;;;5036540;28;20576;-64
2023/09/29 12:10:19;;;;;;;3.15;2.50;;;21.10;99.90;;;;;;5064734;28;20200;-67
2023/09/29 12:12:45;;;;;;;5.22;2.92;;;20.70;99.90;;;;;;5062885;28;20221;-66
2023/09/29 12:15:14;;;;;;;7.00;3.25;;;21.10;99.90;;;;;;5065504;28;20209;-66
2023/09/29 12:17:41;;;;;;;7.40;2.63;;;21.00;99.90;;;;;;5017390;28;20675;-66
2023/09/29 12:20:13;;;;;;;3.97;2.75;;;21.10;99.90;;;;;;5044952;28;20686;-66
2023/09/29 12:22:43;;;;;;;5.75;3.15;;;21.00;99.90;;;;;;5046486;28;20204;-66
2023/09/29 12:25:11;;;;;;;4.20;2.58;;;20.90;99.90;;;;;;5048315;28;20353;-66
2023/09/29 12:27:39;;;;;;;3.60;2.63;;;20.90;99.90;;;;;;5060343;28;20204;-66
2023/09/29 12:30:08;;;;;;;4.82;3.00;;;20.90;99.90;;;;;;5054534;28;20682;-66
2023/09/29 12:32:36;;;;;;;4.97;2.63;;;20.40;99.90;;;;;;5019093;28;20208;-66
2023/09/29 12:35:04;;;;;;;5.82;2.72;;;20.90;99.90;;;;;;5039264;28;20230;-66
2023/09/29 12:37:31;;;;;;;4.22;2.75;;;20.90;99.90;;;;;;5057030;28;20313;-65
2023/09/29 12:39:58;;;;;;;7.15;2.92;;;20.90;99.90;;;;;;5021493;28;20206;-65