Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:15;;;;;;;1.73;1.50;;;23.00;76.80;;;;;;5050885;28;20185;-63
2022/07/26 00:04:41;;;;;;;2.47;1.30;;;23.00;76.60;;;;;;5050813;28;20181;-63
2022/07/26 00:07:07;;;;;;;13.43;6.93;;;23.00;76.50;;;;;;5051522;28;20235;-63
2022/07/26 00:09:32;;;;;;;3.53;2.15;;;23.00;76.20;;;;;;5051291;28;20216;-63
2022/07/26 00:11:58;;;;;;;5.97;3.70;;;23.00;76.70;;;;;;5050226;28;20232;-63
2022/07/26 00:14:23;;;;;;;5.28;1.80;;;23.00;75.80;;;;;;5051672;28;20183;-63
2022/07/26 00:16:49;;;;;;;1.98;1.13;;;23.00;75.80;;;;;;5051175;28;20209;-63
2022/07/26 00:19:15;;;;;;;3.15;1.80;;;23.00;75.70;;;;;;5050782;28;20829;-63
2022/07/26 00:24:25;;;;;;;3.75;1.70;;;23.10;75.10;;;;;;5051658;28;20200;-63
2022/07/26 00:26:51;;;;;;;21.77;14.48;;;23.20;74.60;;;;;;5050883;28;20185;-63
2022/07/26 00:29:16;;;;;;;7.75;3.58;;;23.20;74.80;;;;;;5051075;28;20554;-62
2022/07/26 00:31:42;;;;;;;6.97;4.47;;;23.20;75.10;;;;;;5051113;28;20193;-63
2022/07/26 00:34:07;;;;;;;3.75;2.38;;;23.20;75.60;;;;;;5050323;28;20185;-63
2022/07/26 00:36:33;;;;;;;4.20;2.42;;;23.20;75.90;;;;;;5051305;28;20177;-63
2022/07/26 00:38:58;;;;;;;2.38;1.73;;;23.30;76.00;;;;;;5050360;28;20217;-63
2022/07/26 00:41:24;;;;;;;2.40;1.90;;;23.40;75.70;;;;;;5050694;28;20188;-63
2022/07/26 00:43:54;;;;;;;2.25;1.35;;;23.40;75.40;;;;;;5049634;28;20185;-63
2022/07/26 00:46:20;;;;;;;1.58;1.40;;;23.50;75.00;;;;;;5049515;28;20221;-62
2022/07/26 00:48:45;;;;;;;3.85;1.50;;;23.40;74.80;;;;;;5049116;28;20220;-63
2022/07/26 00:51:11;;;;;;;1.92;1.23;;;23.50;75.30;;;;;;5051105;28;20235;-63
2022/07/26 00:53:37;;;;;;;2.03;1.20;;;23.50;75.10;;;;;;5050647;28;20336;-63
2022/07/26 00:56:02;;;;;;;1.75;1.35;;;23.50;74.20;;;;;;5050215;28;20173;-63
2022/07/26 00:58:28;;;;;;;3.20;1.35;;;23.60;74.70;;;;;;5050742;28;20268;-63
2022/07/26 01:00:53;;;;;;;2.13;1.40;;;23.50;75.00;;;;;;5049595;28;20174;-63
2022/07/26 01:03:19;;;;;;;2.30;1.90;;;23.40;75.10;;;;;;5053747;28;20216;-63
2022/07/26 01:05:45;;;;;;;19.35;10.77;;;23.30;75.60;;;;;;5055161;28;20169;-63
2022/07/26 01:08:10;;;;;;;8.15;5.05;;;23.20;76.00;;;;;;5053777;28;20255;-63
2022/07/26 01:10:36;;;;;;;26.02;15.13;;;23.20;76.60;;;;;;5054920;28;20662;-63
2022/07/26 01:13:02;;;;;;;13.73;7.07;;;23.20;76.80;;;;;;5054585;28;20240;-63
2022/07/26 01:15:27;;;;;;;9.93;4.90;;;23.30;77.10;;;;;;5053939;28;20629;-63
2022/07/26 01:17:53;;;;;;;4.05;3.33;;;23.30;77.00;;;;;;5054638;28;20196;-62
2022/07/26 01:20:18;;;;;;;6.20;3.67;;;23.30;77.30;;;;;;5053975;28;20649;-63
2022/07/26 01:22:44;;;;;;;10.27;7.05;;;23.30;77.30;;;;;;5052742;28;20221;-63
2022/07/26 01:25:10;;;;;;;53.08;31.58;;;23.30;77.80;;;;;;5054443;28;20238;-63
2022/07/26 01:27:38;;;;;;;21.27;13.27;;;23.40;78.50;;;;;;5054639;28;20273;-63
2022/07/26 01:30:05;;;;;;;9.50;4.93;;;23.30;78.60;;;;;;5054087;28;20178;-63
2022/07/26 01:32:31;;;;;;;6.18;3.55;;;23.40;79.00;;;;;;5054010;28;20224;-63
2022/07/26 01:34:56;;;;;;;3.22;2.80;;;23.30;79.20;;;;;;5054253;28;20243;-63
2022/07/26 01:37:22;;;;;;;4.30;2.20;;;23.20;79.80;;;;;;5052662;28;20188;-63
2022/07/26 01:39:47;;;;;;;2.50;1.80;;;23.20;80.40;;;;;;5052654;28;20166;-63
2022/07/26 01:42:13;;;;;;;2.00;1.80;;;23.10;80.60;;;;;;5053934;28;20310;-63
2022/07/26 01:44:39;;;;;;;2.72;1.30;;;23.00;80.80;;;;;;5054149;28;20181;-63
2022/07/26 01:47:05;;;;;;;1.38;1.27;;;23.00;81.80;;;;;;5053564;28;20252;-63
2022/07/26 01:49:30;;;;;;;3.28;1.63;;;23.10;82.50;;;;;;5053663;28;20609;-63
2022/07/26 01:51:56;;;;;;;1.50;1.40;;;23.00;82.40;;;;;;5053712;28;20174;-63
2022/07/26 01:54:21;;;;;;;2.25;1.45;;;23.00;82.50;;;;;;5053381;28;20194;-63
2022/07/26 01:56:47;;;;;;;1.85;1.40;;;23.00;83.30;;;;;;5053378;28;20213;-63
2022/07/26 01:59:12;;;;;;;1.60;1.50;;;23.00;84.50;;;;;;5053666;28;20256;-63
2022/07/26 02:01:38;;;;;;;2.83;1.60;;;22.90;85.00;;;;;;5053308;28;20178;-62
2022/07/26 02:04:03;;;;;;;3.28;2.58;;;22.80;85.30;;;;;;5053264;28;20653;-63
2022/07/26 02:06:29;;;;;;;20.85;12.75;;;22.70;86.50;;;;;;5053743;28;20223;-63
2022/07/26 02:08:54;;;;;;;14.15;9.23;;;22.70;87.80;;;;;;5053388;28;20185;-63
2022/07/26 02:11:20;;;;;;;4.45;2.80;;;22.70;88.20;;;;;;5052170;28;20177;-63
2022/07/26 02:13:45;;;;;;;2.85;2.40;;;22.80;88.80;;;;;;5052209;28;20214;-63
2022/07/26 02:16:14;;;;;;;1.92;1.73;;;22.80;89.30;;;;;;5053074;28;20173;-63
2022/07/26 02:18:41;;;;;;;2.45;1.52;;;22.80;90.00;;;;;;5053559;28;20189;-63
2022/07/26 02:21:08;;;;;;;4.85;2.15;;;22.70;90.20;;;;;;5051625;28;20717;-62
2022/07/26 02:23:34;;;;;;;1.90;1.70;;;22.70;90.70;;;;;;5052761;28;20201;-62
2022/07/26 02:26:00;;;;;;;3.92;2.00;;;22.70;91.20;;;;;;5051957;28;20231;-63
2022/07/26 02:28:25;;;;;;;17.20;10.80;;;22.60;91.60;;;;;;5051788;28;20190;-62
2022/07/26 02:30:51;;;;;;;24.70;16.85;;;22.40;92.40;;;;;;5052940;28;20173;-63
2022/07/26 02:33:17;;;;;;;13.88;8.30;;;22.30;93.20;;;;;;5053137;28;20308;-63
2022/07/26 02:35:44;;;;;;;6.75;4.45;;;22.20;93.90;;;;;;5051996;28;20232;-63
2022/07/26 02:38:12;;;;;;;5.35;3.95;;;22.20;94.50;;;;;;5052868;28;20188;-62
2022/07/26 02:40:39;;;;;;;2.10;1.80;;;22.20;95.10;;;;;;5052659;28;20241;-62
2022/07/26 02:43:06;;;;;;;4.90;2.85;;;22.20;95.80;;;;;;5052496;28;20530;-62
2022/07/26 02:45:32;;;;;;;1.77;1.67;;;22.20;96.30;;;;;;5052800;28;20177;-62
2022/07/26 02:47:58;;;;;;;1.52;1.42;;;22.20;96.40;;;;;;5053045;28;20185;-62
2022/07/26 02:50:26;;;;;;;3.15;1.58;;;22.30;96.70;;;;;;5052939;28;20178;-62
2022/07/26 02:52:52;;;;;;;1.70;1.38;;;22.30;97.00;;;;;;5052036;28;20225;-62
2022/07/26 02:55:22;;;;;;;3.88;1.50;;;22.40;97.30;;;;;;5052380;28;20339;-62
2022/07/26 02:57:48;;;;;;;1.35;1.20;;;22.30;97.60;;;;;;5052601;28;20227;-63
2022/07/26 03:00:20;;;;;;;1.63;1.02;;;22.30;98.00;;;;;;5052378;28;20580;-63
2022/07/26 03:02:47;;;;;;;1.10;1.10;;;22.20;98.20;;;;;;5052338;28;20192;-63
2022/07/26 03:05:13;;;;;;;2.67;1.42;;;22.30;98.60;;;;;;5052245;28;20268;-62
2022/07/26 03:07:39;;;;;;;2.40;1.20;;;22.20;98.70;;;;;;5052440;28;20565;-62
2022/07/26 03:10:05;;;;;;;6.13;1.50;;;22.20;99.00;;;;;;5052596;28;20185;-62
2022/07/26 03:12:31;;;;;;;1.38;1.10;;;22.10;99.10;;;;;;5052080;28;20201;-63
2022/07/26 03:14:56;;;;;;;1.45;1.15;;;22.00;99.40;;;;;;5052071;28;20307;-62
2022/07/26 03:17:22;;;;;;;1.65;1.20;;;22.00;99.60;;;;;;5051892;28;20281;-63
2022/07/26 03:19:47;;;;;;;1.55;1.05;;;21.90;99.80;;;;;;5052291;28;20284;-62
2022/07/26 03:22:13;;;;;;;2.72;1.30;;;21.80;99.90;;;;;;5051749;28;20269;-63
2022/07/26 03:24:38;;;;;;;1.25;1.08;;;21.70;99.90;;;;;;5051285;28;20272;-63
2022/07/26 03:27:04;;;;;;;1.63;1.10;;;21.60;99.90;;;;;;5052044;28;20227;-63
2022/07/26 03:29:29;;;;;;;1.83;1.30;;;21.60;99.90;;;;;;5051539;28;20181;-63
2022/07/26 03:31:55;;;;;;;3.72;1.30;;;21.60;99.90;;;;;;5051905;28;20185;-63
2022/07/26 03:34:20;;;;;;;4.13;1.40;;;21.60;99.90;;;;;;5051929;28;20217;-63
2022/07/26 03:36:46;;;;;;;1.77;1.17;;;21.70;99.90;;;;;;5051811;28;20551;-62
2022/07/26 03:39:12;;;;;;;1.60;1.30;;;21.70;99.90;;;;;;5050567;28;20644;-63
2022/07/26 03:41:37;;;;;;;4.40;1.42;;;21.60;99.90;;;;;;5051893;28;20177;-62
2022/07/26 03:44:03;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5052141;28;20189;-62
2022/07/26 03:46:29;;;;;;;2.13;1.10;;;21.40;99.90;;;;;;5051928;28;20242;-63
2022/07/26 03:48:55;;;;;;;3.38;1.48;;;21.40;99.90;;;;;;5052137;28;20184;-62
2022/07/26 03:51:21;;;;;;;2.72;1.15;;;21.40;99.90;;;;;;5049524;28;20174;-62
2022/07/26 03:53:46;;;;;;;5.70;3.65;;;21.40;99.90;;;;;;5051458;28;20263;-62
2022/07/26 03:56:27;;;;;;;6.65;4.25;;;21.40;99.90;;;;;;5051225;28;20199;-62
2022/07/26 03:59:13;;;;;;;2.97;2.30;;;21.40;99.90;;;;;;5051624;28;20180;-62
2022/07/26 04:01:40;;;;;;;1.95;1.77;;;21.50;99.90;;;;;;5043153;28;20644;-61
2022/07/26 04:04:08;;;;;;;1.35;1.25;;;21.50;99.90;;;;;;5043504;28;20644;-62
2022/07/26 04:06:33;;;;;;;3.53;1.67;;;21.40;99.90;;;;;;5051230;28;20533;-61
2022/07/26 04:08:59;;;;;;;2.70;1.40;;;21.40;99.90;;;;;;5050410;28;20181;-62
2022/07/26 04:11:25;;;;;;;1.92;1.38;;;21.30;99.90;;;;;;5049971;28;20248;-62
2022/07/26 04:13:50;;;;;;;2.20;1.50;;;21.30;99.90;;;;;;5051295;28;20224;-61
2022/07/26 04:16:16;;;;;;;1.45;1.35;;;21.30;99.90;;;;;;5051172;28;20231;-60
2022/07/26 04:18:41;;;;;;;2.42;1.30;;;21.30;99.90;;;;;;5051165;28;20181;-60
2022/07/26 04:21:07;;;;;;;2.05;1.20;;;21.30;99.90;;;;;;5050704;28;20177;-63
2022/07/26 04:23:32;;;;;;;2.00;1.25;;;21.20;99.90;;;;;;5051273;28;20239;-65
2022/07/26 04:25:58;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5050742;28;20189;-64
2022/07/26 04:28:27;;;;;;;2.38;1.10;;;21.20;99.90;;;;;;5051017;28;20224;-62
2022/07/26 04:30:53;;;;;;;17.33;11.23;;;21.20;99.90;;;;;;5049372;28;20184;-62
2022/07/26 04:33:19;;;;;;;2.88;2.50;;;21.20;99.90;;;;;;5050950;28;20220;-64
2022/07/26 04:35:44;;;;;;;29.33;18.23;;;21.20;99.90;;;;;;5051125;28;20189;-64
2022/07/26 04:38:10;;;;;;;21.48;14.50;;;21.10;99.90;;;;;;5057000;28;20181;-62
2022/07/26 04:40:36;;;;;;;28.60;17.92;;;21.10;99.90;;;;;;5057992;28;20688;-65
2022/07/26 04:43:01;;;;;;;3.30;2.55;;;21.10;99.90;;;;;;5057623;28;20272;-64
2022/07/26 04:45:28;;;;;;;3.58;2.20;;;21.20;99.90;;;;;;5058080;28;20181;-63
2022/07/26 04:47:54;;;;;;;33.95;20.30;;;21.30;99.90;;;;;;5057354;28;20242;-64
2022/07/26 04:50:21;;;;;;;2.45;1.73;;;21.50;99.90;;;;;;5057767;28;20582;-66
2022/07/26 04:52:48;;;;;;;3.20;1.40;;;21.60;99.90;;;;;;5057085;28;20223;-66
2022/07/26 04:55:13;;;;;;;2.00;1.15;;;21.70;99.90;;;;;;5057352;28;20174;-65
2022/07/26 04:57:39;;;;;;;4.70;1.45;;;21.90;99.90;;;;;;5057055;28;20192;-66
2022/07/26 05:00:08;;;;;;;1.92;1.60;;;22.00;99.90;;;;;;5057726;28;20174;-65
2022/07/26 05:02:33;;;;;;;1.75;1.40;;;22.20;99.90;;;;;;5057731;28;20169;-65
2022/07/26 05:04:59;;;;;;;3.42;1.52;;;22.40;99.90;;;;;;5056710;28;20172;-65
2022/07/26 05:07:24;;;;;;;1.95;1.13;;;22.60;99.90;;;;;;5057416;28;20264;-65
2022/07/26 05:09:50;;;;;;;8.45;2.45;;;22.80;99.90;;;;;;5057685;28;20205;-66
2022/07/26 05:12:15;;;;;;;2.80;1.77;;;23.00;99.90;;;;;;5057443;28;20196;-66
2022/07/26 05:14:43;;;;;;;4.28;1.45;;;23.20;99.90;;;;;;5057572;28;20185;-66
2022/07/26 05:17:08;;;;;;;1.75;1.40;;;23.50;99.80;;;;;;5057651;28;20710;-66
2022/07/26 05:19:34;;;;;;;1.45;1.20;;;23.70;99.10;;;;;;5057502;28;20231;-66
2022/07/26 05:21:59;;;;;;;1.25;1.17;;;23.70;98.90;;;;;;5057613;28;20228;-66
2022/07/26 05:24:25;;;;;;;1.65;1.27;;;23.50;98.90;;;;;;5057580;28;20256;-66
2022/07/26 05:26:51;;;;;;;1.52;1.30;;;23.10;99.30;;;;;;5057752;28;20185;-66
2022/07/26 05:29:16;;;;;;;2.35;1.75;;;22.80;99.70;;;;;;5057880;28;20537;-66
2022/07/26 05:31:42;;;;;;;1.33;1.20;;;22.60;99.90;;;;;;5057612;28;20173;-66
2022/07/26 05:34:07;;;;;;;3.13;1.45;;;22.30;99.90;;;;;;5057325;28;20213;-65
2022/07/26 05:36:34;;;;;;;4.28;2.00;;;22.20;99.90;;;;;;5057488;28;20696;-65
2022/07/26 05:38:59;;;;;;;2.58;1.40;;;22.50;99.90;;;;;;5057495;28;20200;-66
2022/07/26 05:41:25;;;;;;;2.97;1.55;;;23.20;99.90;;;;;;5057648;28;20608;-66
2022/07/26 05:43:51;;;;;;;1.80;1.30;;;23.80;99.20;;;;;;5057367;28;20318;-66
2022/07/26 05:46:16;;;;;;;1.50;1.40;;;24.30;98.10;;;;;;5057171;28;20193;-66
2022/07/26 05:48:42;;;;;;;2.35;1.02;;;24.60;97.30;;;;;;5054202;28;20184;-66
2022/07/26 05:51:09;;;;;;;2.75;1.67;;;24.80;96.60;;;;;;5053049;28;20184;-66
2022/07/26 05:53:35;;;;;;;2.25;1.20;;;25.10;96.10;;;;;;5054016;28;20217;-66
2022/07/26 05:56:00;;;;;;;3.15;1.33;;;25.30;95.40;;;;;;5054445;28;20231;-66
2022/07/26 05:58:26;;;;;;;2.28;2.08;;;25.60;95.10;;;;;;5054378;28;20243;-66
2022/07/26 06:00:52;;;;;;;4.07;1.27;;;26.10;94.30;;;;;;5054427;28;20181;-66
2022/07/26 06:03:24;;;;;;;1.48;1.38;;;26.50;93.50;;;;;;5054111;28;20213;-66
2022/07/26 06:05:55;;;;;;;2.80;1.35;;;26.70;92.40;;;;;;5054336;28;20227;-66
2022/07/26 06:08:22;;;;;;;3.05;2.30;;;26.70;90.90;;;;;;5054141;28;20177;-66
2022/07/26 06:10:48;;;;;;;2.67;1.30;;;26.80;91.00;;;;;;5053978;28;20600;-66
2022/07/26 06:13:14;;;;;;;3.50;1.40;;;27.20;90.60;;;;;;5053866;28;20217;-66
2022/07/26 06:15:41;;;;;;;1.88;1.30;;;27.60;88.90;;;;;;5053881;28;20621;-65
2022/07/26 06:18:07;;;;;;;1.27;0.90;;;28.00;85.30;;;;;;5053994;28;20234;-66
2022/07/26 06:20:33;;;;;;;1.92;1.23;;;28.40;84.30;;;;;;5053920;28;20236;-66
2022/07/26 06:22:59;;;;;;;5.38;2.00;;;28.90;80.80;;;;;;5053671;28;20225;-66
2022/07/26 06:25:25;;;;;;;3.05;1.17;;;29.00;78.30;;;;;;5053860;28;20180;-66
2022/07/26 06:27:52;;;;;;;1.15;1.05;;;29.30;77.40;;;;;;5053873;28;20181;-66
2022/07/26 06:30:18;;;;;;;1.35;1.20;;;29.10;75.80;;;;;;5053449;28;20185;-66
2022/07/26 06:32:43;;;;;;;2.58;1.40;;;29.00;75.80;;;;;;5053526;28;20201;-66
2022/07/26 06:35:10;;;;;;;2.13;1.38;;;28.70;75.30;;;;;;5052983;28;20181;-66
2022/07/26 06:37:36;;;;;;;1.25;1.00;;;28.60;75.30;;;;;;5052832;28;20247;-66
2022/07/26 06:40:03;;;;;;;1.80;1.20;;;28.70;75.00;;;;;;5053266;28;20264;-66
2022/07/26 06:42:29;;;;;;;2.42;1.20;;;28.90;73.60;;;;;;5053409;28;20182;-66
2022/07/26 06:44:55;;;;;;;2.50;1.20;;;29.20;71.60;;;;;;5053212;28;20273;-66
2022/07/26 06:47:20;;;;;;;1.10;1.00;;;29.50;69.20;;;;;;5052775;28;20275;-66
2022/07/26 06:49:45;;;;;;;2.08;0.98;;;29.00;69.10;;;;;;5053393;28;20216;-68
2022/07/26 06:52:11;;;;;;;2.70;1.30;;;28.10;70.00;;;;;;5053127;28;20201;-65
2022/07/26 06:54:36;;;;;;;1.95;0.90;;;27.20;72.40;;;;;;5053368;28;20185;-66
2022/07/26 06:57:02;;;;;;;2.13;1.48;;;26.40;75.60;;;;;;5053268;28;20170;-66
2022/07/26 06:59:28;;;;;;;3.90;1.30;;;25.70;77.20;;;;;;5052987;28;20186;-66
2022/07/26 07:01:53;;;;;;;4.50;1.40;;;25.30;79.20;;;;;;5053280;28;20244;-66
2022/07/26 07:04:19;;;;;;;1.45;1.08;;;24.90;80.70;;;;;;5052670;28;20272;-66
2022/07/26 07:06:44;;;;;;;2.85;1.25;;;24.50;82.50;;;;;;5052123;28;20541;-66
2022/07/26 07:09:10;;;;;;;6.30;2.10;;;24.30;83.40;;;;;;5052780;28;20554;-66
2022/07/26 07:11:35;;;;;;;3.88;1.67;;;24.40;84.40;;;;;;5049432;28;20411;-66
2022/07/26 07:14:02;;;;;;;4.25;1.30;;;24.60;83.20;;;;;;5037806;28;20216;-66
2022/07/26 07:16:27;;;;;;;2.88;1.20;;;24.90;83.90;;;;;;5052329;28;20540;-66
2022/07/26 07:18:53;;;;;;;1.35;1.20;;;25.80;82.40;;;;;;5051325;28;20193;-66
2022/07/26 07:21:18;;;;;;;6.35;1.23;;;26.20;79.60;;;;;;5052601;28;20170;-66
2022/07/26 07:23:44;;;;;;;4.22;1.02;;;26.20;79.10;;;;;;5051515;28;20178;-66
2022/07/26 07:26:09;;;;;;;4.88;1.50;;;26.20;78.60;;;;;;5051386;28;20696;-65
2022/07/26 07:28:37;;;;;;;3.90;2.10;;;26.70;78.40;;;;;;5052783;28;20538;-66
2022/07/26 07:31:03;;;;;;;5.75;1.50;;;27.20;77.50;;;;;;5052637;28;20196;-66
2022/07/26 07:33:29;;;;;;;5.05;1.33;;;27.50;75.80;;;;;;5052432;28;20220;-66
2022/07/26 07:35:54;;;;;;;3.03;1.20;;;27.10;74.30;;;;;;5052538;28;20184;-66
2022/07/26 07:38:20;;;;;;;2.05;1.23;;;26.90;75.10;;;;;;5052321;28;20178;-66
2022/07/26 07:40:45;;;;;;;3.33;1.40;;;26.50;76.20;;;;;;5052560;28;20251;-66
2022/07/26 07:43:11;;;;;;;2.60;1.10;;;26.80;75.30;;;;;;5052430;28;20576;-66
2022/07/26 07:45:37;;;;;;;1.38;0.93;;;26.70;74.10;;;;;;5052295;28;20640;-66
2022/07/26 07:48:02;;;;;;;4.22;0.80;;;27.00;74.30;;;;;;5052318;28;20235;-66
2022/07/26 07:50:28;;;;;;;1.48;1.08;;;27.20;70.60;;;;;;5052348;28;20180;-66
2022/07/26 07:52:54;;;;;;;3.20;1.00;;;27.50;69.90;;;;;;5052117;28;20209;-66
2022/07/26 07:55:19;;;;;;;3.33;1.08;;;28.20;69.30;;;;;;5052022;28;20239;-66
2022/07/26 07:57:45;;;;;;;1.98;1.08;;;28.50;65.50;;;;;;5052318;28;20640;-67
2022/07/26 08:00:14;;;;;;;3.15;1.30;;;28.20;66.10;;;;;;5052044;28;20731;-66
2022/07/26 08:02:39;;;;;;;2.83;1.35;;;28.00;66.80;;;;;;5052096;28;20188;-66
2022/07/26 08:05:07;;;;;;;2.15;0.93;;;28.00;66.80;;;;;;5052156;28;20170;-66
2022/07/26 08:07:33;;;;;;;1.42;1.10;;;27.60;66.30;;;;;;5052072;28;20595;-66
2022/07/26 08:09:58;;;;;;;2.72;0.90;;;27.60;67.70;;;;;;5051932;28;20177;-67
2022/07/26 08:12:24;;;;;;;3.33;0.85;;;27.60;67.60;;;;;;5050114;28;20566;-66
2022/07/26 08:14:49;;;;;;;1.55;0.80;;;27.70;67.80;;;;;;5052055;28;20276;-66
2022/07/26 08:17:15;;;;;;;1.05;0.90;;;28.30;67.40;;;;;;5051856;28;20174;-66
2022/07/26 08:19:40;;;;;;;1.58;0.80;;;29.10;64.90;;;;;;5051818;28;20165;-66
2022/07/26 08:22:07;;;;;;;4.90;1.13;;;29.20;61.60;;;;;;5051711;28;20247;-66
2022/07/26 08:24:33;;;;;;;3.55;1.13;;;28.90;63.40;;;;;;5051904;28;20186;-66
2022/07/26 08:26:58;;;;;;;5.40;1.10;;;28.50;64.10;;;;;;5051563;28;20264;-66
2022/07/26 08:29:24;;;;;;;1.83;1.10;;;28.60;64.10;;;;;;5051865;28;20177;-66
2022/07/26 08:31:51;;;;;;;3.25;1.25;;;29.20;62.20;;;;;;5051645;28;20188;-66
2022/07/26 08:34:17;;;;;;;1.63;0.90;;;29.90;60.20;;;;;;5051466;28;20216;-67
2022/07/26 08:36:43;;;;;;;2.53;1.08;;;29.80;58.10;;;;;;5051705;28;20516;-66
2022/07/26 08:39:09;;;;;;;1.73;0.90;;;29.80;58.90;;;;;;5051692;28;20181;-66
2022/07/26 08:41:35;;;;;;;2.30;1.15;;;30.20;58.70;;;;;;5051728;28;20223;-66
2022/07/26 08:44:09;;;;;;;1.25;0.85;;;30.80;57.50;;;;;;5051503;28;20181;-66
2022/07/26 08:46:37;;;;;;;3.83;1.10;;;31.20;56.80;;;;;;5051555;28;20663;-67
2022/07/26 08:49:04;;;;;;;1.45;0.90;;;30.50;55.80;;;;;;5051508;28;20188;-67
2022/07/26 08:51:30;;;;;;;1.33;0.80;;;29.90;57.40;;;;;;5051515;28;20636;-66
2022/07/26 08:53:57;;;;;;;4.35;1.23;;;29.30;58.60;;;;;;5051487;28;20205;-66
2022/07/26 08:56:23;;;;;;;4.10;1.17;;;29.30;59.90;;;;;;5051335;28;20177;-67
2022/07/26 08:58:48;;;;;;;3.33;0.90;;;29.30;59.50;;;;;;5051332;28;20196;-67
2022/07/26 09:01:14;;;;;;;1.80;1.25;;;28.70;59.70;;;;;;5051363;28;20189;-66
2022/07/26 09:03:44;;;;;;;1.83;1.15;;;28.30;61.60;;;;;;5051316;28;20216;-66
2022/07/26 09:06:20;;;;;;;2.28;1.40;;;28.30;62.00;;;;;;5051433;28;20273;-66
2022/07/26 09:08:51;;;;;;;2.60;1.27;;;28.50;62.70;;;;;;5051458;28;20177;-65
2022/07/26 09:11:31;;;;;;;3.30;1.23;;;28.60;60.90;;;;;;5051284;28;20224;-66
2022/07/26 09:13:59;;;;;;;1.85;0.95;;;28.40;61.60;;;;;;5051153;28;20224;-67
2022/07/26 09:16:25;;;;;;;2.08;1.30;;;27.80;61.40;;;;;;5051354;28;20166;-66
2022/07/26 09:18:51;;;;;;;3.22;1.00;;;27.80;63.00;;;;;;5051336;28;20216;-67
2022/07/26 09:21:31;;;;;;;1.48;1.10;;;28.40;62.90;;;;;;5050820;28;20659;-68
2022/07/26 09:23:57;;;;;;;3.88;1.08;;;29.30;61.20;;;;;;5052883;28;20177;-66
2022/07/26 09:26:22;;;;;;;1.83;0.98;;;29.70;59.10;;;;;;5055004;28;20201;-67
2022/07/26 09:29:02;;;;;;;1.75;0.80;;;29.90;58.80;;;;;;5055039;28;20196;-67
2022/07/26 09:31:28;;;;;;;3.20;0.80;;;29.70;59.20;;;;;;5054911;28;20185;-67
2022/07/26 09:33:54;;;;;;;0.85;0.73;;;29.80;59.70;;;;;;5054780;28;20213;-67
2022/07/26 09:36:20;;;;;;;0.80;0.80;;;29.90;58.20;;;;;;5054617;28;20185;-67
2022/07/26 09:38:47;;;;;;;0.88;0.73;;;30.10;57.00;;;;;;5054857;28;20193;-67
2022/07/26 09:41:20;;;;;;;3.28;1.00;;;30.10;56.70;;;;;;5054579;28;20579;-67
2022/07/26 09:43:46;;;;;;;2.65;0.93;;;30.00;56.80;;;;;;5054749;28;20180;-66
2022/07/26 09:46:12;;;;;;;0.73;0.60;;;29.80;56.20;;;;;;5054547;28;20346;-67
2022/07/26 09:48:38;;;;;;;1.50;0.70;;;29.90;56.20;;;;;;5054599;28;20184;-67
2022/07/26 09:51:05;;;;;;;1.00;0.80;;;30.10;56.00;;;;;;5054648;28;20165;-67
2022/07/26 09:53:43;;;;;;;0.88;0.80;;;29.60;55.00;;;;;;5054593;28;20220;-67
2022/07/26 09:56:09;;;;;;;1.88;0.80;;;29.30;55.60;;;;;;5054532;28;20187;-66
2022/07/26 09:58:36;;;;;;;5.03;1.15;;;29.60;55.70;;;;;;5054433;28;20551;-66
2022/07/26 10:01:03;;;;;;;1.48;1.13;;;30.10;55.60;;;;;;5054336;28;20177;-66
2022/07/26 10:03:30;;;;;;;1.33;0.90;;;29.90;54.80;;;;;;5054434;28;20174;-67
2022/07/26 10:05:57;;;;;;;1.00;0.90;;;29.80;54.70;;;;;;5054323;28;20955;-67
2022/07/26 10:08:23;;;;;;;1.65;0.60;;;29.60;54.90;;;;;;5054189;28;20204;-66
2022/07/26 10:10:54;;;;;;;1.00;0.90;;;29.60;54.90;;;;;;5054193;28;20264;-67
2022/07/26 10:13:21;;;;;;;2.15;0.65;;;30.10;54.60;;;;;;5054003;28;20583;-67
2022/07/26 10:15:50;;;;;;;0.85;0.75;;;30.60;53.70;;;;;;5054241;28;20632;-67
2022/07/26 10:18:37;;;;;;;1.80;0.68;;;30.50;53.60;;;;;;5054082;28;20205;-67
2022/07/26 10:21:14;;;;;;;0.98;0.65;;;30.70;55.20;;;;;;5053834;28;20178;-66
2022/07/26 10:23:44;;;;;;;2.55;0.70;;;30.50;53.40;;;;;;5053989;28;20174;-67
2022/07/26 10:26:30;;;;;;;1.73;0.80;;;30.40;53.60;;;;;;5053142;28;20197;-66
2022/07/26 10:29:23;;;;;;;0.95;0.80;;;30.10;53.80;;;;;;5034808;28;20286;-66
2022/07/26 10:31:49;;;;;;;1.23;0.60;;;29.70;53.10;;;;;;5033944;28;20201;-66
2022/07/26 10:34:28;;;;;;;0.98;0.73;;;29.50;53.50;;;;;;5042547;28;20270;-66
2022/07/26 10:36:59;;;;;;;1.58;0.57;;;29.20;53.80;;;;;;5053694;28;20173;-66
2022/07/26 10:39:25;;;;;;;1.63;0.68;;;29.20;53.30;;;;;;5053188;28;20272;-66
2022/07/26 10:42:00;;;;;;;2.70;0.60;;;29.10;53.80;;;;;;5053659;28;20188;-66
2022/07/26 10:44:28;;;;;;;1.52;0.45;;;28.90;53.80;;;;;;5052975;28;20264;-66
2022/07/26 10:46:55;;;;;;;0.88;0.70;;;28.60;53.60;;;;;;5053262;28;20182;-66
2022/07/26 10:49:33;;;;;;;1.33;0.50;;;28.20;54.30;;;;;;5052732;28;20181;-66
2022/07/26 10:52:17;;;;;;;3.00;0.80;;;28.10;54.70;;;;;;5053335;28;20703;-66
2022/07/26 10:54:58;;;;;;;0.77;0.65;;;28.40;55.50;;;;;;5052915;28;20209;-67
2022/07/26 10:57:28;;;;;;;0.77;0.63;;;28.70;55.30;;;;;;5053263;28;20185;-66
2022/07/26 10:59:58;;;;;;;1.13;0.82;;;29.40;55.10;;;;;;5052922;28;20271;-67
2022/07/26 11:02:31;;;;;;;4.38;0.90;;;30.20;53.10;;;;;;5053077;28;20185;-67
2022/07/26 11:05:12;;;;;;;0.50;0.50;;;30.80;51.70;;;;;;5052202;28;20181;-66
2022/07/26 11:07:46;;;;;;;0.80;0.52;;;30.70;51.40;;;;;;5052479;28;20193;-67
2022/07/26 11:10:12;;;;;;;1.02;0.60;;;31.00;51.00;;;;;;5053116;28;20169;-66
2022/07/26 11:12:37;;;;;;;1.75;0.60;;;31.10;51.30;;;;;;5051603;28;20209;-66
2022/07/26 11:15:15;;;;;;;1.80;0.60;;;31.20;52.20;;;;;;5052063;28;20189;-68
2022/07/26 11:17:40;;;;;;;1.13;0.80;;;31.40;50.60;;;;;;5053732;28;20188;-66
2022/07/26 11:20:06;;;;;;;0.75;0.60;;;31.50;49.50;;;;;;5052636;28;20678;-67
2022/07/26 11:22:35;;;;;;;1.63;0.55;;;31.50;49.50;;;;;;5052312;28;20775;-69
2022/07/26 11:25:01;;;;;;;0.63;0.63;;;31.10;49.40;;;;;;5052927;28;20688;-66
2022/07/26 11:27:27;;;;;;;0.55;0.50;;;30.50;49.50;;;;;;5052904;28;20264;-66
2022/07/26 11:29:52;;;;;;;0.47;0.47;;;29.90;49.50;;;;;;5051730;28;20180;-65
2022/07/26 11:32:23;;;;;;;0.50;0.50;;;29.70;49.60;;;;;;5053543;28;20268;-66
2022/07/26 11:35:00;;;;;;;0.52;0.50;;;29.80;49.70;;;;;;5068637;28;20176;-65
2022/07/26 11:37:26;;;;;;;0.55;0.55;;;30.00;49.50;;;;;;5072496;28;20181;-66
2022/07/26 11:39:51;;;;;;;0.63;0.55;;;30.20;50.10;;;;;;5072943;28;20196;-65
2022/07/26 11:42:20;;;;;;;2.53;0.98;;;29.80;50.00;;;;;;5072697;28;20180;-65
2022/07/26 11:44:46;;;;;;;0.63;0.63;;;29.80;51.80;;;;;;5057718;28;20199;-66
2022/07/26 11:47:15;;;;;;;1.75;0.80;;;30.10;51.60;;;;;;5051093;28;20187;-66
2022/07/26 11:49:41;;;;;;;2.13;0.77;;;30.00;50.90;;;;;;5032619;28;20304;-66
2022/07/26 11:52:07;;;;;;;2.95;0.75;;;29.50;50.20;;;;;;5037595;28;20264;-66
2022/07/26 11:54:45;;;;;;;0.85;0.52;;;29.40;52.50;;;;;;5051621;28;20196;-67
2022/07/26 11:57:11;;;;;;;1.35;0.70;;;29.70;50.60;;;;;;5051404;28;20188;-66
2022/07/26 11:59:38;;;;;;;0.68;0.63;;;30.00;50.40;;;;;;5052278;28;20177;-67
2022/07/26 12:02:05;;;;;;;0.88;0.85;;;30.10;50.60;;;;;;5051355;28;20204;-67
2022/07/26 12:04:33;;;;;;;1.50;0.70;;;30.10;50.20;;;;;;5053453;28;20579;-68
2022/07/26 12:07:03;;;;;;;0.43;0.40;;;30.50;49.80;;;;;;5052514;28;20236;-69
2022/07/26 12:09:33;;;;;;;0.85;0.57;;;30.90;49.40;;;;;;5052425;28;20640;-68
2022/07/26 12:12:01;;;;;;;0.70;0.52;;;30.70;48.80;;;;;;5051858;28;20180;-69
2022/07/26 12:14:34;;;;;;;2.00;0.77;;;30.80;50.00;;;;;;5051920;28;20692;-70
2022/07/26 12:17:10;;;;;;;0.82;0.63;;;31.10;49.90;;;;;;5051752;28;20170;-69
2022/07/26 12:19:36;;;;;;;0.93;0.70;;;31.50;49.50;;;;;;5032397;28;20580;-70
2022/07/26 12:22:12;;;;;;;1.08;0.88;;;31.80;48.50;;;;;;5031987;28;20213;-69
2022/07/26 12:24:51;;;;;;;1.35;1.08;;;31.60;48.30;;;;;;5051846;28;20602;-68
2022/07/26 12:27:28;;;;;;;0.90;0.70;;;31.30;48.90;;;;;;5050520;28;20171;-68
2022/07/26 12:29:55;;;;;;;1.88;0.80;;;30.90;50.20;;;;;;5051140;28;20264;-68
2022/07/26 12:32:30;;;;;;;2.55;0.95;;;30.60;49.60;;;;;;5051770;28;20215;-68
2022/07/26 12:35:10;;;;;;;1.38;0.70;;;30.30;50.00;;;;;;5051548;28;20200;-68
2022/07/26 12:37:47;;;;;;;1.40;0.65;;;30.10;50.40;;;;;;5051007;28;20181;-68
2022/07/26 12:40:16;;;;;;;0.80;0.73;;;30.10;50.00;;;;;;5031978;28;20191;-68
2022/07/26 12:42:51;;;;;;;0.57;0.55;;;30.10;49.80;;;;;;5031993;28;20171;-69
2022/07/26 12:45:23;;;;;;;0.45;0.43;;;30.10;49.80;;;;;;5050879;28;20231;-66
2022/07/26 12:47:51;;;;;;;1.33;0.98;;;30.10;50.20;;;;;;5051371;28;20193;-69
2022/07/26 12:50:19;;;;;;;0.80;0.70;;;29.90;50.70;;;;;;5051680;28;20182;-69