Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:24;;;;;;;3.28;1.38;;;;;;;26.13;36.56;95302.94;5044789;28;20476;-62
2021/11/01 00:02:49;;;;;;;4.82;1.40;;;;;;;26.14;36.54;95309.03;5026532;28;20244;-61
2021/11/01 00:05:15;;;;;;;3.40;1.27;;;;;;;26.14;36.59;95315.13;5029179;28;20041;-59
2021/11/01 00:07:40;;;;;;;2.75;1.20;;;;;;;26.14;36.63;95315.13;5023987;28;20025;-60
2021/11/01 00:10:06;;;;;;;4.43;1.40;;;;;;;26.15;36.53;95321.19;5023512;28;20452;-60
2021/11/01 00:12:32;;;;;;;2.88;1.05;;;;;;;26.14;36.54;95319.53;5027639;28;20024;-58
2021/11/01 00:14:58;;;;;;;2.95;1.05;;;;;;;26.14;36.63;95314.28;5027577;28;20032;-60
2021/11/01 00:17:25;;;;;;;3.38;1.52;;;;;;;26.14;36.54;95309.03;5026013;28;20456;-59
2021/11/01 00:19:51;;;;;;;4.30;1.30;;;;;;;26.15;36.60;95310.69;5025390;28;20494;-63
2021/11/01 00:22:16;;;;;;;2.92;1.15;;;;;;;26.14;36.54;95307.25;5028044;28;20059;-61
2021/11/01 00:24:41;;;;;;;3.95;1.48;;;;;;;26.14;36.51;95314.28;5025187;28;20404;-61
2021/11/01 00:27:07;;;;;;;1.98;1.10;;;;;;;26.16;36.56;95307.13;5026481;28;20745;-60
2021/11/01 00:29:33;;;;;;;2.85;0.93;;;;;;;26.15;36.52;95302.81;5017326;28;20551;-60
2021/11/01 00:31:58;;;;;;;4.18;1.27;;;;;;;26.15;36.48;95294.94;5027244;28;20026;-60
2021/11/01 00:34:24;;;;;;;3.25;1.05;;;;;;;26.15;36.58;95290.53;5027218;28;20515;-61
2021/11/01 00:36:49;;;;;;;3.80;1.30;;;;;;;26.15;36.46;95289.69;5027856;28;20033;-60
2021/11/01 00:39:14;;;;;;;2.47;1.02;;;;;;;26.16;36.62;95296.63;5028638;28;20056;-59
2021/11/01 00:41:40;;;;;;;4.10;1.00;;;;;;;26.16;36.60;95296.63;5029570;28;20499;-61
2021/11/01 00:44:05;;;;;;;3.08;1.10;;;;;;;26.16;36.57;95296.63;5031377;28;20506;-58
2021/11/01 00:46:32;;;;;;;1.73;1.08;;;;;;;26.16;36.50;95286.13;5028833;28;20427;-60
2021/11/01 00:48:57;;;;;;;2.45;1.00;;;;;;;26.15;36.54;95295.78;5025122;28;20033;-61
2021/11/01 00:51:23;;;;;;;2.28;1.00;;;;;;;26.15;36.41;95284.44;5025467;28;20059;-61
2021/11/01 00:53:48;;;;;;;3.05;1.20;;;;;;;26.16;36.43;95278.25;5024222;28;20037;-59
2021/11/01 00:56:15;;;;;;;4.63;1.15;;;;;;;26.15;36.58;95274.78;5027603;28;20025;-60
2021/11/01 00:58:40;;;;;;;4.18;1.20;;;;;;;26.15;36.59;95269.53;5042890;28;20037;-61
2021/11/01 01:01:06;;;;;;;2.30;1.00;;;;;;;26.15;36.55;95264.28;5031617;28;20036;-61
2021/11/01 01:03:32;;;;;;;4.35;1.00;;;;;;;26.16;36.57;95270.38;5028957;28;20018;-61
2021/11/01 01:06:00;;;;;;;2.20;1.17;;;;;;;26.15;36.41;95252.94;5029082;28;20518;-60
2021/11/01 01:08:26;;;;;;;3.03;1.15;;;;;;;26.16;36.43;95270.38;5029857;28;20124;-60
2021/11/01 01:10:51;;;;;;;1.27;0.85;;;;;;;26.16;36.50;95265.13;5028907;28;20025;-58
2021/11/01 01:13:18;;;;;;;2.47;1.17;;;;;;;26.15;36.54;95258.19;5027513;28;20052;-61
2021/11/01 01:16:10;;;;;;;2.10;0.80;;;;;;;26.15;36.46;95258.19;5027670;28;20043;-59
2021/11/01 01:18:33;;;;;;;2.90;1.10;;;;;;;26.15;36.58;95256.41;5023479;28;20073;-60
2021/11/01 01:21:02;;;;;;;2.08;1.10;;;;;;;26.14;36.51;95251.25;5030445;28;20035;-59
2021/11/01 01:23:27;;;;;;;1.35;0.80;;;;;;;26.15;36.53;95264.28;5031552;28;20034;-61
2021/11/01 01:25:55;;;;;;;3.95;0.98;;;;;;;26.15;36.41;95255.56;5045772;28;20677;-59
2021/11/01 01:28:24;;;;;;;2.10;1.05;;;;;;;26.15;36.53;95258.19;5031749;28;20029;-60
2021/11/01 01:30:50;;;;;;;1.92;0.90;;;;;;;26.15;36.53;95266.91;5030132;28;20108;-59
2021/11/01 01:33:16;;;;;;;1.63;0.98;;;;;;;26.15;36.39;95258.19;5032271;28;20120;-60
2021/11/01 01:35:41;;;;;;;3.05;0.80;;;;;;;26.16;36.42;95267.75;5048524;28;20120;-59
2021/11/01 01:38:08;;;;;;;1.48;0.93;;;;;;;26.16;36.43;95265.13;5029283;28;20535;-60
2021/11/01 01:40:34;;;;;;;1.40;0.85;;;;;;;26.16;36.40;95262.50;5030917;28;20158;-59
2021/11/01 01:42:59;;;;;;;1.70;0.60;;;;;;;26.15;36.47;95272.16;5030817;28;20115;-60
2021/11/01 01:45:25;;;;;;;2.40;0.70;;;;;;;26.15;36.49;95277.41;5029335;28;20028;-60
2021/11/01 01:47:50;;;;;;;1.55;0.60;;;;;;;26.15;36.46;95279.19;5029445;28;20033;-60
2021/11/01 01:50:16;;;;;;;2.63;0.80;;;;;;;26.15;36.48;95284.44;5043568;28;20616;-60
2021/11/01 01:52:41;;;;;;;1.88;0.73;;;;;;;26.15;36.54;95290.53;5042718;28;20367;-61
2021/11/01 01:55:09;;;;;;;1.30;0.73;;;;;;;26.14;36.52;95294.13;5027059;28;20049;-61
2021/11/01 01:57:34;;;;;;;2.70;0.90;;;;;;;26.15;36.52;95292.31;5027440;28;20033;-60
2021/11/01 02:00:00;;;;;;;1.90;0.77;;;;;;;26.15;36.64;95300.19;5030548;28;20103;-58
2021/11/01 02:02:25;;;;;;;1.48;0.88;;;;;;;26.14;36.49;95322.16;5028658;28;20036;-61
2021/11/01 02:04:51;;;;;;;3.63;0.80;;;;;;;26.14;36.51;95316.91;5030067;28;20079;-60
2021/11/01 02:07:32;;;;;;;1.50;0.82;;;;;;;26.14;36.58;95325.63;5027497;28;20063;-59
2021/11/01 02:10:05;;;;;;;1.80;0.90;;;;;;;26.15;36.52;95318.56;5038248;28;20026;-60
2021/11/01 02:13:04;;;;;;;1.25;0.80;;;;;;;26.14;36.44;95317.75;5046003;28;20562;-60
2021/11/01 02:15:40;;;;;;;1.77;0.95;;;;;;;26.14;36.49;95311.66;5032886;28;20033;-61
2021/11/01 02:18:06;;;;;;;1.23;0.70;;;;;;;26.15;36.53;95310.69;5018512;28;21490;-59
2021/11/01 02:20:48;;;;;;;1.65;0.77;;;;;;;26.13;36.50;95316.06;5037894;28;20043;-58
2021/11/01 02:23:51;;;;;;;2.90;0.65;;;;;;;26.13;36.44;95300.31;5041434;28;22994;-60
2021/11/01 02:26:18;;;;;;;6.82;1.08;;;;;;;26.13;36.53;95286.34;5026008;28;20063;-59
2021/11/01 02:28:44;;;;;;;4.15;0.70;;;;;;;26.13;36.43;95286.34;5043174;28;20051;-59
2021/11/01 02:31:11;;;;;;;0.85;0.55;;;;;;;26.12;36.48;95295.19;5026556;28;20147;-60
2021/11/01 02:33:37;;;;;;;1.13;0.63;;;;;;;26.12;36.64;95301.25;5028580;28;20040;-60
2021/11/01 02:36:03;;;;;;;1.90;0.70;;;;;;;26.11;36.53;95304.84;5010326;28;20110;-57
2021/11/01 02:38:30;;;;;;;1.90;0.90;;;;;;;26.11;36.56;95310.09;5028497;28;20374;-59
2021/11/01 02:40:56;;;;;;;1.65;0.70;;;;;;;26.11;36.47;95302.22;5030392;28;20411;-60
2021/11/01 02:43:21;;;;;;;1.23;0.65;;;;;;;26.12;36.51;95295.19;5031929;28;20033;-59
2021/11/01 02:45:47;;;;;;;1.45;0.60;;;;;;;26.12;36.45;95292.56;5031881;28;20091;-59
2021/11/01 02:48:12;;;;;;;0.90;0.60;;;;;;;26.09;36.71;95296.28;5031347;28;20032;-59
2021/11/01 02:50:38;;;;;;;1.67;0.70;;;;;;;26.12;36.51;95310.94;5042760;28;20025;-60
2021/11/01 02:53:04;;;;;;;3.25;0.85;;;;;;;26.13;36.49;95323.09;5025918;28;20063;-60
2021/11/01 02:55:29;;;;;;;0.70;0.52;;;;;;;26.12;36.44;95311.75;5030348;28;20609;-58
2021/11/01 02:57:55;;;;;;;2.45;0.60;;;;;;;26.12;36.45;95313.56;5012687;28;20120;-58
2021/11/01 03:00:24;;;;;;;0.93;0.70;;;;;;;26.12;36.57;95318.81;5028074;28;20037;-59
2021/11/01 03:02:49;;;;;;;2.20;0.77;;;;;;;26.11;36.41;95315.34;5045960;28;20029;-59
2021/11/01 03:05:16;;;;;;;0.80;0.50;;;;;;;26.12;36.48;95321.44;5027797;28;20095;-59
2021/11/01 03:07:42;;;;;;;0.70;0.60;;;;;;;26.12;36.56;95317.00;5042602;28;20025;-60
2021/11/01 03:10:08;;;;;;;1.95;0.70;;;;;;;26.11;36.54;95325.84;5027051;28;20431;-59
2021/11/01 03:12:34;;;;;;;1.95;0.68;;;;;;;26.12;36.54;95326.69;5023258;28;20517;-58
2021/11/01 03:15:03;;;;;;;1.50;0.60;;;;;;;26.12;36.66;95331.94;5027191;28;20094;-61
2021/11/01 03:17:32;;;;;;;2.20;0.50;;;;;;;26.13;36.54;95333.59;5027624;28;20072;-59
2021/11/01 03:20:07;;;;;;;2.33;0.75;;;;;;;26.12;36.44;95337.19;5014402;28;20067;-59
2021/11/01 03:22:36;;;;;;;1.17;0.50;;;;;;;26.12;36.45;95329.31;5027176;28;20025;-59
2021/11/01 03:25:05;;;;;;;1.00;0.80;;;;;;;26.12;36.44;95334.56;5024453;28;20247;-60
2021/11/01 03:27:33;;;;;;;2.15;0.50;;;;;;;26.09;36.78;95341.72;5029217;28;20029;-60
2021/11/01 03:29:59;;;;;;;2.35;0.80;;;;;;;26.11;36.41;95341.59;5029170;28;20059;-60
2021/11/01 03:32:24;;;;;;;1.13;0.68;;;;;;;26.12;36.51;95345.06;5028651;28;20032;-58
2021/11/01 03:34:50;;;;;;;2.60;0.60;;;;;;;26.12;36.46;95342.44;5044922;28;20017;-62
2021/11/01 03:37:17;;;;;;;3.20;0.65;;;;;;;26.12;36.42;95352.94;5045512;28;20520;-60
2021/11/01 03:39:44;;;;;;;1.02;0.47;;;;;;;26.13;36.52;95354.63;5044167;28;20546;-59
2021/11/01 03:42:11;;;;;;;0.60;0.60;;;;;;;26.13;36.46;95371.22;5028251;28;20033;-59
2021/11/01 03:44:39;;;;;;;1.63;0.57;;;;;;;26.13;36.49;95370.38;5030718;28;20546;-59
2021/11/01 03:47:06;;;;;;;1.27;0.50;;;;;;;26.13;36.53;95375.63;5031994;28;20029;-58
2021/11/01 03:49:35;;;;;;;1.08;0.60;;;;;;;26.13;36.43;95384.34;5043390;28;20025;-59
2021/11/01 03:54:31;;;;;;;1.10;0.70;;;;;;;26.14;36.32;95403.53;5031044;28;20548;-60
2021/11/01 03:56:58;;;;;;;0.93;0.40;;;;;;;26.13;36.40;95397.47;5031142;28;20100;-59
2021/11/01 03:59:23;;;;;;;0.70;0.50;;;;;;;26.13;36.47;95407.97;5024733;28;20564;-60
2021/11/01 04:01:49;;;;;;;0.35;0.25;;;;;;;26.13;36.40;95396.63;5041929;28;20029;-60
2021/11/01 04:04:15;;;;;;;1.45;0.43;;;;;;;26.12;36.44;95390.53;5026794;28;20990;-60
2021/11/01 04:06:41;;;;;;;1.48;0.50;;;;;;;26.12;36.44;95393.16;5042235;28;20033;-60
2021/11/01 04:09:08;;;;;;;1.13;0.50;;;;;;;26.13;36.52;95399.25;5030245;28;20083;-59
2021/11/01 04:11:35;;;;;;;1.00;0.47;;;;;;;26.13;36.41;95407.13;5030200;28;20032;-59
2021/11/01 04:14:03;;;;;;;0.38;0.38;;;;;;;26.13;36.40;95415.84;5034425;28;20410;-60
2021/11/01 04:16:47;;;;;;;0.65;0.43;;;;;;;26.12;36.51;95419.41;5035474;28;20442;-59
2021/11/01 04:21:45;;;;;;;0.50;0.43;;;;;;;26.12;36.45;95403.66;5026743;28;20051;-60
2021/11/01 04:24:11;;;;;;;0.40;0.40;;;;;;;26.10;36.58;95416.06;5023690;28;20025;-58
2021/11/01 04:26:36;;;;;;;1.02;0.50;;;;;;;26.11;36.51;95436.13;5025634;28;20029;-58
2021/11/01 04:29:05;;;;;;;1.48;0.50;;;;;;;26.11;36.52;95430.84;5025189;28;20064;-58
2021/11/01 04:31:34;;;;;;;1.00;0.40;;;;;;;26.11;36.53;95428.25;5028549;28;20388;-59
2021/11/01 04:34:44;;;;;;;0.70;0.43;;;;;;;26.10;36.49;95414.25;5027431;28;20021;-58
2021/11/01 04:36:51;;;;;;;0.63;0.40;;;;;;;26.09;36.49;95412.59;5021027;28;20049;-61
2021/11/01 04:39:31;;;;;;;1.17;0.50;;;;;;;26.11;36.63;95423.00;5029791;28;20030;-61
2021/11/01 04:53:05;;;;;;;2.50;0.75;;;;;;;26.09;36.59;95451.16;5025667;28;20312;-60
2021/11/01 04:55:31;;;;;;;1.08;0.30;;;;;;;26.08;36.62;95452.94;5028322;28;20018;-60
2021/11/01 04:57:57;;;;;;;0.50;0.40;;;;;;;26.08;36.56;95452.94;5031480;28;20036;-59
2021/11/01 05:00:23;;;;;;;0.50;0.40;;;;;;;26.09;36.66;95459.03;5013640;28;20507;-59
2021/11/01 05:02:57;;;;;;;0.63;0.50;;;;;;;26.06;36.48;95456.63;5033347;28;20057;-60
2021/11/01 05:05:23;;;;;;;0.40;0.30;;;;;;;26.08;36.50;95462.59;5026954;28;20086;-58
2021/11/01 05:07:49;;;;;;;0.30;0.30;;;;;;;26.08;36.49;95463.44;5028886;28;20128;-59
2021/11/01 05:10:24;;;;;;;0.70;0.43;;;;;;;26.09;36.52;95459.03;5029462;28;20029;-60
2021/11/01 05:12:50;;;;;;;2.22;0.57;;;;;;;26.09;36.53;95467.72;5027359;28;20036;-60
2021/11/01 05:15:25;;;;;;;2.50;0.52;;;;;;;26.08;36.63;95473.94;5029679;28;20028;-59
2021/11/01 05:20:55;;;;;;;0.55;0.35;;;;;;;26.09;36.70;95483.47;5023581;28;20102;-59
2021/11/01 05:25:57;;;;;;;0.40;0.35;;;;;;;26.08;36.53;95494.09;5028119;28;20040;-60
2021/11/01 05:28:40;;;;;;;0.73;0.40;;;;;;;26.08;36.59;95489.69;5012360;28;20033;-60
2021/11/01 05:31:13;;;;;;;0.98;0.40;;;;;;;26.08;36.58;95497.56;5033910;28;20056;-59
2021/11/01 05:36:04;;;;;;;2.95;0.50;;;;;;;26.08;36.49;95497.56;5028796;28;20107;-58
2021/11/01 05:38:29;;;;;;;0.57;0.30;;;;;;;26.08;36.49;95500.19;5025033;28;20399;-60
2021/11/01 05:40:55;;;;;;;0.47;0.35;;;;;;;26.07;36.63;95501.16;5034019;28;20041;-60
2021/11/01 05:43:20;;;;;;;0.98;0.32;;;;;;;26.07;36.65;95503.78;5029936;28;20030;-60
2021/11/01 05:45:45;;;;;;;0.60;0.30;;;;;;;26.07;36.57;95492.44;5042543;28;20410;-60
2021/11/01 05:48:12;;;;;;;1.10;0.35;;;;;;;26.08;36.60;95489.69;5032432;28;20480;-60
2021/11/01 05:50:37;;;;;;;0.75;0.40;;;;;;;26.07;36.67;95487.19;5028648;28;20025;-60
2021/11/01 05:53:06;;;;;;;0.90;0.40;;;;;;;26.07;36.57;95482.78;5030608;28;20021;-59
2021/11/01 05:58:07;;;;;;;0.40;0.40;;;;;;;26.07;36.44;95488.03;5027053;28;20115;-57
2021/11/01 06:13:45;;;;;;;1.38;0.30;;;;;;;26.07;36.58;95490.66;5029446;28;20864;-60
2021/11/01 06:16:10;;;;;;;0.90;0.50;;;;;;;26.07;36.69;95497.69;5028310;28;20510;-59
2021/11/01 06:18:35;;;;;;;0.35;0.30;;;;;;;26.07;36.71;95489.81;5026359;28;20033;-59
2021/11/01 06:21:05;;;;;;;0.47;0.22;;;;;;;26.06;36.65;95488.97;5029744;28;20021;-57
2021/11/01 06:23:30;;;;;;;0.75;0.30;;;;;;;26.06;36.53;95491.59;5029788;28;20056;-58
2021/11/01 06:25:56;;;;;;;0.45;0.38;;;;;;;26.06;36.48;95494.22;5027637;28;20033;-59
2021/11/01 06:28:22;;;;;;;3.65;0.40;;;;;;;26.06;36.46;95485.50;5029501;28;20032;-58
2021/11/01 06:31:09;;;;;;;0.40;0.20;;;;;;;26.06;36.66;95477.63;5029555;28;20029;-58
2021/11/01 07:16:13;;;;;;;0.55;0.40;;;;;;;26.03;36.51;95511.97;5027880;28;20411;-61
2021/11/01 07:18:50;;;;;;;0.80;0.30;;;;;;;26.03;36.71;95510.19;5029988;28;20447;-61
2021/11/01 08:29:27;;;;;;;5.38;2.10;;;;;;;25.96;36.87;95550.97;5031251;28;20415;-57
2021/11/01 08:45:36;;;;;;;7.97;1.90;;;;;;;25.95;37.00;95541.44;5031397;28;20039;-60
2021/11/01 08:48:01;;;;;;;5.70;1.90;;;;;;;25.95;37.15;95546.69;5032961;28;20053;-60
2021/11/01 09:22:52;;;;;;;3.47;1.60;;;;;;;25.93;37.22;95538.91;5030007;28;20032;-56
2021/11/01 09:25:21;;;;;;;4.25;1.63;;;;;;;25.94;37.32;95545.00;5028188;28;20134;-61
2021/11/01 09:27:56;;;;;;;6.05;1.92;;;;;;;25.94;37.34;95551.06;5030867;28;20036;-59
2021/11/01 09:43:25;;;;;;;1.83;0.82;;;;;;;25.11;30.85;95534.25;5028656;28;20158;-61
2021/11/01 09:45:59;;;;;;;1.40;0.80;;;;;;;24.98;31.72;95529.84;5044115;28;20037;-60
2021/11/01 09:48:24;;;;;;;4.63;0.80;;;;;;;24.91;32.12;95541.72;5033146;28;20026;-61
2021/11/01 09:50:51;;;;;;;1.48;0.80;;;;;;;24.87;32.63;95548.13;5029807;28;20028;-60
2021/11/01 09:53:23;;;;;;;1.30;0.70;;;;;;;24.84;32.87;95557.03;5028838;28;20125;-59
2021/11/01 10:01:08;;;;;;;1.88;0.82;;;;;;;24.87;33.65;95563.84;5031797;28;20103;-60
2021/11/01 10:03:43;;;;;;;3.53;0.80;;;;;;;24.89;33.60;95564.56;5027630;28;20071;-59
2021/11/01 10:06:12;;;;;;;4.82;0.82;;;;;;;24.94;33.69;95566.88;5032277;28;20112;-60
2021/11/01 10:08:37;;;;;;;2.25;1.10;;;;;;;24.96;34.05;95559.72;5045205;28;20639;-59
2021/11/01 10:11:14;;;;;;;2.03;0.70;;;;;;;24.98;34.11;95557.84;5026984;28;20032;-60
2021/11/01 10:13:40;;;;;;;3.58;0.95;;;;;;;25.02;33.98;95549.66;5041895;28;20035;-61
2021/11/01 10:18:49;;;;;;;9.75;2.40;;;;;;;25.08;34.36;95544.94;5028076;28;20304;-60
2021/11/01 10:21:16;;;;;;;11.05;2.33;;;;;;;25.11;34.36;95542.09;5026377;28;20080;-60
2021/11/01 10:23:50;;;;;;;8.85;2.33;;;;;;;25.13;34.67;95540.22;5038798;28;20518;-60
2021/11/01 10:26:18;;;;;;;7.25;1.92;;;;;;;25.14;34.72;95541.91;5030009;28;20029;-59
2021/11/01 10:28:48;;;;;;;9.55;1.83;;;;;;;25.19;34.63;95558.13;5026660;28;20437;-61
2021/11/01 10:31:19;;;;;;;11.93;2.10;;;;;;;25.22;34.72;95546.59;5041806;28;20048;-59
2021/11/01 10:33:46;;;;;;;10.60;2.13;;;;;;;25.24;34.81;95548.16;5028472;28;20053;-58
2021/11/01 10:36:23;;;;;;;8.60;1.75;;;;;;;25.25;34.59;95547.19;5037262;28;20035;-56
2021/11/01 10:39:13;;;;;;;8.25;2.15;;;;;;;25.28;34.74;95538.31;5032663;28;20033;-61
2021/11/01 10:42:30;;;;;;;8.85;1.70;;;;;;;25.29;34.86;95532.94;5028431;28;20021;-60
2021/11/01 11:14:51;;;;;;;7.35;2.25;;;;;;;25.47;35.67;95505.53;5027837;28;20675;-60
2021/11/01 11:27:52;;;;;;;;;;;;;;;;;;;;;
2021/11/01 11:30:29;;;;;;;8.40;1.80;;;;;;;26.03;36.33;95481.31;5023261;28;20033;-61
2021/11/01 11:42:16;;;;;;;7.68;1.70;;;;;;;26.60;34.80;95463.06;4981654;28;20054;-62
2021/11/01 11:49:09;;;;;;;2.70;1.33;;;;;;;27.02;34.56;95477.41;5020915;28;20453;-63
2021/11/01 11:51:36;;;;;;;6.25;1.77;;;;;;;27.11;34.67;95465.31;5024256;28;20151;-62
2021/11/01 11:54:02;;;;;;;9.55;2.10;;;;;;;27.20;34.73;95463.75;5020246;28;20021;-62
2021/11/01 11:56:35;;;;;;;5.72;2.00;;;;;;;27.27;34.56;95457.88;5030614;28;20020;-62
2021/11/01 11:59:02;;;;;;;6.63;1.70;;;;;;;27.36;34.37;95468.63;5031245;28;20114;-62
2021/11/01 12:01:32;;;;;;;4.68;1.65;;;;;;;27.42;34.26;95469.91;5031934;28;20021;-62
2021/11/01 12:03:58;;;;;;;7.05;1.45;;;;;;;27.48;34.43;95456.25;5028805;28;20032;-63
2021/11/01 12:06:47;;;;;;;3.70;1.40;;;;;;;27.54;33.96;95455.78;5031553;28;20395;-60
2021/11/01 12:09:20;;;;;;;6.53;1.85;;;;;;;27.59;34.26;95456.22;5030469;28;20029;-61
2021/11/01 12:17:18;;;;;;;5.72;2.03;;;;;;;27.64;33.94;95440.94;5030642;28;20068;-59
2021/11/01 12:19:44;;;;;;;3.38;1.50;;;;;;;27.64;33.79;95447.97;5029145;28;20044;-60
2021/11/01 12:22:12;;;;;;;4.88;1.60;;;;;;;27.62;33.71;95448.09;5027744;28;20389;-58
2021/11/01 12:24:44;;;;;;;7.78;1.95;;;;;;;27.58;33.90;95435.31;5030061;28;20562;-59
2021/11/01 12:27:10;;;;;;;9.40;1.73;;;;;;;27.54;33.88;95440.00;5031298;28;20043;-58
2021/11/01 12:29:35;;;;;;;9.70;1.50;;;;;;;27.49;34.13;95432.47;5014095;28;20049;-60
2021/11/01 12:32:12;;;;;;;4.95;1.40;;;;;;;27.44;34.22;95436.41;5026436;28;20260;-60
2021/11/01 12:35:07;;;;;;;6.55;1.67;;;;;;;27.39;34.27;95445.50;5036904;28;20029;-59
2021/11/01 12:37:47;;;;;;;10.63;1.88;;;;;;;27.35;34.37;95451.16;5031515;28;20029;-60
2021/11/01 12:58:53;;;;;;;12.55;2.63;;;;;;;26.93;35.52;95388.72;5026195;28;20048;-58
2021/11/01 13:01:19;;;;;;;9.30;2.88;;;;;;;26.88;35.72;95392.56;5043355;28;20028;-57
2021/11/01 13:03:54;;;;;;;15.77;3.08;;;;;;;26.86;35.91;95396.28;5011161;28;20412;-60
2021/11/01 13:06:58;;;;;;;13.43;4.72;;;;;;;26.82;36.12;95395.69;5034159;28;20188;-58
2021/11/01 13:09:26;;;;;;;22.27;5.57;;;;;;;26.77;36.25;95389.94;5027824;28;20038;-56
2021/11/01 13:12:05;;;;;;;24.05;7.10;;;;;;;26.76;36.62;95396.16;5011596;28;20029;-58
2021/11/01 13:19:48;;;;;;;19.75;4.07;;;;;;;26.67;36.53;95410.03;5038555;28;20036;-60
2021/11/01 13:22:19;;;;;;;14.55;3.83;;;;;;;26.64;36.23;95405.00;5050156;28;20028;-58
2021/11/01 13:24:57;;;;;;;14.32;4.88;;;;;;;26.61;36.30;95398.19;5033774;28;20443;-59
2021/11/01 13:28:01;;;;;;;18.58;5.05;;;;;;;26.59;36.51;95400.13;5032675;28;20037;-57
2021/11/01 13:38:45;;;;;;;15.50;4.32;;;;;;;26.49;36.76;95397.38;5033638;28;20057;-60
2021/11/01 13:41:14;;;;;;;15.88;5.20;;;;;;;26.48;36.89;95400.97;5047247;28;20028;-58
2021/11/01 13:43:40;;;;;;;14.57;4.43;;;;;;;26.47;36.92;95400.13;5033868;28;20021;-59
2021/11/01 13:46:05;;;;;;;12.85;3.92;;;;;;;26.45;37.08;95399.41;5030800;28;20037;-58
2021/11/01 13:48:32;;;;;;;11.63;3.97;;;;;;;26.44;37.25;95399.53;5031844;28;20029;-60
2021/11/01 13:51:09;;;;;;;13.40;4.65;;;;;;;26.45;37.33;95403.81;5048514;28;20119;-59
2021/11/01 13:53:52;;;;;;;16.63;3.97;;;;;;;26.43;37.18;95395.25;5033262;28;20021;-60
2021/11/01 13:56:31;;;;;;;9.77;3.65;;;;;;;26.41;37.12;95394.50;5045705;28;20481;-56
2021/11/01 13:58:59;;;;;;;16.42;3.80;;;;;;;26.42;37.41;95397.03;5047374;28;20570;-59
2021/11/01 14:01:42;;;;;;;14.32;3.90;;;;;;;26.41;37.32;95394.50;5035290;28;20021;-60
2021/11/01 14:18:03;;;;;;;8.18;3.05;;;;;;;26.35;37.59;95375.66;5033275;28;20153;-59
2021/11/01 14:56:21;;;;;;;9.93;2.60;;;;;;;26.27;37.47;95364.91;5030873;28;20083;-60
2021/11/01 15:08:16;;;;;;;7.85;2.45;;;;;;;26.25;37.88;95337.91;5026891;28;20123;-59
2021/11/01 15:18:53;;;;;;;10.38;2.75;;;;;;;26.25;37.99;95340.53;5031099;28;20039;-58
2021/11/01 16:20:31;;;;;;;4.65;1.58;;;;;;;26.21;38.08;95365.38;5033096;28;20142;-61
2021/11/01 16:23:17;;;;;;;7.22;1.70;;;;;;;26.20;38.20;95361.88;5033062;28;20148;-59
2021/11/01 16:25:42;;;;;;;5.13;1.80;;;;;;;26.22;38.08;95369.66;5028614;28;20037;-58
2021/11/01 16:28:07;;;;;;;3.55;1.70;;;;;;;26.21;38.20;95374.06;5030225;28;20029;-59
2021/11/01 16:30:33;;;;;;;3.15;1.50;;;;;;;26.21;38.16;95371.44;5030383;28;20048;-60
2021/11/01 16:33:02;;;;;;;2.83;1.60;;;;;;;26.21;38.09;95378.50;5031777;28;20040;-58
2021/11/01 16:35:33;;;;;;;4.68;1.45;;;;;;;26.21;37.94;95370.63;5043097;28;20021;-59
2021/11/01 16:40:34;;;;;;;3.25;1.20;;;;;;;26.21;38.01;95381.13;5046149;28;20492;-60
2021/11/01 16:43:02;;;;;;;8.52;1.90;;;;;;;26.21;38.11;95378.50;5029446;28;20048;-60
2021/11/01 16:47:52;;;;;;;3.03;1.42;;;;;;;26.21;38.16;95381.94;5029777;28;20033;-59
2021/11/01 16:50:18;;;;;;;5.32;1.70;;;;;;;26.22;38.04;95390.66;5029950;28;20070;-60
2021/11/01 16:52:45;;;;;;;4.05;1.67;;;;;;;26.21;37.75;95387.19;5033933;28;20209;-60
2021/11/01 16:55:17;;;;;;;2.63;1.55;;;;;;;26.15;34.17;95389.44;5044428;28;20357;-59
2021/11/01 16:57:45;;;;;;;6.50;1.60;;;;;;;26.03;32.25;95389.44;5045084;28;20554;-59
2021/11/01 17:24:08;;;;;;;;;;;;;;;;;;;;;
2021/11/01 17:26:38;;;;;;;4.10;1.70;;;;;;;25.54;35.05;95386.06;5028112;28;20098;-59
2021/11/01 18:42:44;;;;;;;3.72;0.93;;;;;;;25.88;36.39;95366.97;5017922;28;20044;-60
2021/11/01 18:45:40;;;;;;;6.32;1.25;;;;;;;25.87;36.43;95371.41;5020137;28;20061;-60
2021/11/01 18:53:39;;;;;;;6.93;1.08;;;;;;;25.88;36.18;95356.47;5035244;28;20040;-59
2021/11/01 18:56:07;;;;;;;11.40;1.23;;;;;;;25.87;36.38;95360.91;5024127;28;20036;-59
2021/11/01 18:58:34;;;;;;;7.15;0.93;;;;;;;25.88;36.29;95356.47;5021279;28;20037;-57
2021/11/01 19:01:01;;;;;;;2.30;0.80;;;;;;;25.87;36.31;95360.91;5017920;28;20514;-58
2021/11/01 19:03:28;;;;;;;2.40;1.15;;;;;;;25.88;36.40;95351.25;5024846;28;20450;-61
2021/11/01 20:09:23;;;;;;;2.10;1.00;;;;;;;25.91;37.02;95388.59;5031325;28;20108;-59
2021/11/01 20:17:03;;;;;;;1.65;0.60;;;;;;;25.93;37.17;95385.88;5021928;28;20058;-59
2021/11/01 21:25:26;;;;;;;5.97;1.10;;;;;;;25.93;37.31;95378.00;5020959;28;20090;-59
2021/11/01 21:27:52;;;;;;;4.95;1.17;;;;;;;25.94;37.24;95379.66;5017197;28;20084;-58
2021/11/01 21:30:17;;;;;;;7.95;1.30;;;;;;;25.94;37.24;95377.03;5024110;28;20527;-57
2021/11/01 21:32:43;;;;;;;5.43;1.20;;;;;;;25.94;37.25;95374.41;5021420;28;20063;-60
2021/11/01 21:35:16;;;;;;;3.47;1.23;;;;;;;25.95;37.34;95368.19;5024187;28;20416;-59
2021/11/01 21:37:43;;;;;;;1.80;0.88;;;;;;;25.95;37.31;95378.69;5038230;28;20040;-58
2021/11/01 21:40:10;;;;;;;3.83;1.05;;;;;;;25.96;37.10;95372.47;5026085;28;20059;-60
2021/11/01 21:42:35;;;;;;;6.38;1.48;;;;;;;25.95;37.32;95366.41;5022704;28;20151;-59
2021/11/01 21:45:01;;;;;;;4.60;1.13;;;;;;;25.95;37.26;95371.66;5019642;28;20563;-59
2021/11/01 21:47:27;;;;;;;2.78;1.08;;;;;;;25.95;37.16;95363.78;5023665;28;20068;-59
2021/11/01 21:49:52;;;;;;;7.47;1.10;;;;;;;25.96;37.25;95359.38;5039923;28;20033;-59
2021/11/01 21:52:18;;;;;;;4.47;1.20;;;;;;;25.96;37.01;95359.38;5022815;28;20028;-60
2021/11/01 21:54:51;;;;;;;2.95;1.17;;;;;;;25.95;37.19;95363.78;5026289;28;20393;-60
2021/11/01 21:57:33;;;;;;;2.03;1.02;;;;;;;25.96;37.29;95351.50;5039442;28;20029;-60
2021/11/01 22:34:34;;;;;;;1.83;1.00;;;;;;;25.89;37.09;95321.44;5018557;28;20028;-59
2021/11/01 22:39:51;;;;;;;2.33;1.30;;;;;;;25.89;37.29;95326.69;5024185;28;20055;-60
2021/11/01 22:58:05;;;;;;;7.18;1.25;;;;;;;25.86;36.85;95311.16;5031462;28;20028;-58
2021/11/01 23:00:49;;;;;;;9.88;1.25;;;;;;;25.83;36.69;95305.19;5022373;28;20391;-59
2021/11/01 23:03:20;;;;;;;2.95;1.05;;;;;;;25.85;36.76;95304.25;5013176;28;20053;-59
2021/11/01 23:32:58;;;;;;;3.08;0.90;;;;;;;25.83;36.85;95270.25;5026369;28;20094;-59
2021/11/01 23:35:24;;;;;;;2.22;1.05;;;;;;;25.83;36.84;95270.25;5026162;28;20029;-60
2021/11/01 23:37:49;;;;;;;2.55;1.10;;;;;;;25.82;36.70;95269.41;5029651;28;20025;-60
2021/11/01 23:40:15;;;;;;;1.25;0.90;;;;;;;25.83;36.83;95265.81;5031628;28;20018;-60
2021/11/01 23:42:40;;;;;;;2.47;1.00;;;;;;;25.83;36.89;95268.44;5025647;28;20033;-59
2021/11/01 23:45:06;;;;;;;2.38;0.90;;;;;;;25.83;36.78;95260.56;5030147;28;20024;-59
2021/11/01 23:47:31;;;;;;;3.35;1.02;;;;;;;25.85;36.90;95267.53;5025514;28;20079;-58
2021/11/01 23:49:57;;;;;;;2.20;1.10;;;;;;;25.83;36.62;95263.19;5034758;28;20026;-61
2021/11/01 23:52:23;;;;;;;2.47;1.10;;;;;;;25.83;36.79;95265.81;5032467;28;20025;-60
2021/11/01 23:54:49;;;;;;;3.22;1.25;;;;;;;25.84;36.62;95266.66;5033479;28;20040;-59
2021/11/01 23:57:15;;;;;;;3.03;0.98;;;;;;;25.83;36.59;95259.75;5043373;28;20476;-59
2021/11/01 23:59:42;;;;;;;1.30;0.82;;;;;;;25.83;36.70;95254.50;5042177;28;20025;-59
