Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 07:53:24;;;;;;;15.48;13.88;;;;;;;;;;6262979;22;20060;-82
2023/08/24 09:42:04;;;;;;;13.50;12.20;;;;;;;;;;6326599;22;20023;-82
2023/08/24 09:44:30;;;;;;;14.10;12.65;;;;;;;;;;6307704;22;20431;-83
2023/08/24 09:46:55;;;;;;;13.85;12.55;;;;;;;;;;6309024;22;20010;-81
2023/08/24 09:49:21;;;;;;;15.20;12.45;;;;;;;;;;6283820;22;20419;-82
2023/08/24 09:51:48;;;;;;;15.23;13.57;;;;;;;;;;6278266;22;20004;-82
2023/08/24 09:54:16;;;;;;;13.02;11.82;;;;;;;;;;6276252;22;20034;-84
2023/08/24 09:56:43;;;;;;;13.73;12.52;;;;;;;;;;6278207;22;20000;-85
2023/08/24 09:59:14;;;;;;;13.93;12.73;;;;;;;;;;6277888;22;20004;-82
2023/08/24 10:01:44;;;;;;;12.63;11.43;;;;;;;;;;6277767;22;20407;-83
2023/08/24 10:04:11;;;;;;;15.75;12.60;;;;;;;;;;6278076;22;20418;-85
2023/08/24 10:06:42;;;;;;;13.48;12.18;;;;;;;;;;6278317;22;20007;-87
2023/08/24 10:09:10;;;;;;;13.93;12.63;;;;;;;;;;6276195;22;19995;-87
2023/08/24 10:11:39;;;;;;;;;;;;;;;;;;6278759;22;19999;-85
2023/08/24 10:14:18;;;;;;;13.68;12.27;;;;;;;;;;6277684;22;20333;-85
2023/08/24 10:16:44;;;;;;;;;;;;;;;;;;6276762;22;20003;-84
2023/08/24 10:19:10;;;;;;;14.93;13.05;;;;;;;;;;6278054;22;19907;-84
2023/08/24 10:21:37;;;;;;;14.10;12.77;;;;;;;;;;6278043;22;20004;-87
2023/08/24 10:24:03;;;;;;;15.00;13.27;;;;;;;;;;6277786;22;19991;-85
2023/08/24 10:26:29;;;;;;;14.57;13.07;;;;;;;;;;6277776;22;20007;-85
2023/08/24 10:28:55;;;;;;;14.80;13.40;;;;;;;;;;6277532;22;20070;-86
2023/08/24 10:31:21;;;;;;;17.63;14.18;;;;;;;;;;6276407;22;20445;-89
2023/08/24 10:33:47;;;;;;;16.38;14.88;;;;;;;;;;6276399;22;20016;-87
2023/08/24 10:36:14;;;;;;;15.52;13.93;;;;;;;;;;6277837;22;20326;-84
2023/08/24 10:38:42;;;;;;;15.93;14.43;;;;;;;;;;6277610;22;20422;-84
2023/08/24 10:41:08;;;;;;;;;;;;;;;;;;6277922;22;20004;-84
2023/08/24 10:43:37;;;;;;;17.85;14.77;;;;;;;;;;6306213;22;19911;-85
2023/08/24 10:46:04;;;;;;;16.42;14.82;;;;;;;;;;6309033;22;20010;-84
2023/08/24 10:48:50;;;;;;;15.85;14.25;;;;;;;;;;6281017;22;20011;-84
2023/08/24 10:51:17;;;;;;;15.95;14.32;;;;;;;;;;6308629;22;20022;-86
2023/08/24 10:54:04;;;;;;;15.65;14.13;;;;;;;;;;6308305;22;20457;-87
2023/08/24 10:56:38;;;;;;;16.52;14.43;;;;;;;;;;6281492;22;20481;-86
2023/08/24 10:59:14;;;;;;;16.05;14.43;;;;;;;;;;6307903;22;20011;-87
2023/08/24 11:01:56;;;;;;;15.73;14.10;;;;;;;;;;6281086;22;20378;-86
2023/08/24 11:04:22;;;;;;;15.18;13.63;;;;;;;;;;6308184;22;19999;-86
2023/08/24 11:06:55;;;;;;;15.88;13.70;;;;;;;;;;6308311;22;20074;-86
2023/08/24 11:09:23;;;;;;;15.45;14.00;;;;;;;;;;6308124;22;20006;-86
2023/08/24 11:12:03;;;;;;;15.48;13.88;;;;;;;;;;6308220;22;20022;-86
2023/08/24 11:14:33;;;;;;;16.13;14.52;;;;;;;;;;6308108;22;20039;-86
2023/08/24 11:17:17;;;;;;;15.63;14.07;;;;;;;;;;6308247;22;20010;-86
2023/08/24 11:19:50;;;;;;;16.52;14.93;;;;;;;;;;6308032;22;19995;-86
2023/08/24 11:22:19;;;;;;;16.92;15.27;;;;;;;;;;6307893;22;20082;-86
2023/08/24 11:24:45;;;;;;;18.33;16.52;;;;;;;;;;6308229;22;20445;-86
2023/08/24 11:27:11;;;;;;;16.15;14.65;;;;;;;;;;6308035;22;19999;-86
2023/08/24 11:29:36;;;;;;;17.48;15.40;;;;;;;;;;6308176;22;20003;-87
2023/08/24 11:32:02;;;;;;;15.40;13.75;;;;;;;;;;6308276;22;20082;-91
2023/08/24 11:34:29;;;;;;;15.38;14.07;;;;;;;;;;6281110;22;20111;-91
2023/08/24 11:36:54;;;;;;;15.18;13.63;;;;;;;;;;6308187;22;20074;-88
2023/08/24 11:39:23;;;;;;;14.82;13.32;;;;;;;;;;6307974;22;20438;-86
2023/08/24 11:42:02;;;;;;;14.98;13.40;;;;;;;;;;6280674;22;20003;-88
2023/08/24 11:44:44;;;;;;;15.27;13.88;;;;;;;;;;6280715;22;20015;-87
2023/08/24 16:09:43;;;;;;;11.10;9.98;;;;;;;;;;6317089;22;20088;-81
2023/08/24 16:12:08;;;;;;;10.70;9.73;;;;;;;;;;6307680;22;20011;-82
2023/08/24 16:14:33;;;;;;;11.18;10.05;;;;;;;;;;6307817;22;20010;-81
2023/08/24 16:16:59;;;;;;;12.15;10.52;;;;;;;;;;6294899;22;20003;-89
2023/08/24 16:19:24;;;;;;;11.52;10.13;;;;;;;;;;6277385;22;20087;-85
2023/08/24 16:21:50;;;;;;;16.27;10.93;;;;;;;;;;6277019;22;20000;-87
2023/08/24 16:24:16;;;;;;;11.32;9.93;;;;;;;;;;6277455;22;20034;-86
2023/08/24 16:26:41;;;;;;;11.93;10.55;;;;;;;;;;6276821;22;20010;-84
2023/08/24 16:29:07;;;;;;;12.55;10.48;;;;;;;;;;6275158;22;20043;-85
2023/08/24 16:31:35;;;;;;;12.45;10.95;;;;;;;;;;6277108;22;20004;-85
2023/08/24 16:34:00;;;;;;;11.32;10.20;;;;;;;;;;6276725;22;20023;-86
2023/08/24 16:36:26;;;;;;;11.52;10.18;;;;;;;;;;6276838;22;20004;-85
2023/08/24 16:38:51;;;;;;;11.95;10.82;;;;;;;;;;6276844;22;20415;-84
2023/08/24 16:41:17;;;;;;;10.55;9.55;;;;;;;;;;6277169;22;20038;-83
2023/08/24 16:43:42;;;;;;;11.05;10.00;;;;;;;;;;6278247;22;20006;-88
2023/08/24 16:46:08;;;;;;;10.52;9.60;;;;;;;;;;6278731;22;20044;-83
2023/08/24 16:48:33;;;;;;;12.23;10.02;;;;;;;;;;6278727;22;20004;-85
2023/08/24 16:50:59;;;;;;;14.50;10.40;;;;;;;;;;6278822;22;20003;-84
2023/08/24 16:53:24;;;;;;;11.00;9.68;;;;;;;;;;6278520;22;20007;-84
2023/08/24 16:55:51;;;;;;;11.05;9.95;;;;;;;;;;6278607;22;20326;-83
2023/08/24 16:58:17;;;;;;;12.40;10.20;;;;;;;;;;6278591;22;20172;-84
2023/08/24 17:00:42;;;;;;;10.63;9.63;;;;;;;;;;6278717;22;20033;-80
2023/08/24 17:03:08;;;;;;;11.63;10.07;;;;;;;;;;6278505;22;20418;-81
2023/08/24 17:05:34;;;;;;;10.48;9.30;;;;;;;;;;6278619;22;20395;-80
2023/08/24 17:08:04;;;;;;;10.18;9.15;;;;;;;;;;6278430;22;20458;-82
2023/08/24 17:10:30;;;;;;;11.25;10.07;;;;;;;;;;6289324;22;20090;-83
2023/08/24 17:12:56;;;;;;;11.20;10.15;;;;;;;;;;6310201;22;20353;-82
2023/08/24 17:15:21;;;;;;;11.48;10.02;;;;;;;;;;6309499;22;20003;-81
2023/08/24 17:17:47;;;;;;;10.50;9.50;;;;;;;;;;6282079;22;20330;-81
2023/08/24 17:20:12;;;;;;;10.43;9.38;;;;;;;;;;6309366;22;20342;-80
2023/08/24 17:22:38;;;;;;;10.65;9.60;;;;;;;;;;6282155;22;20011;-86
2023/08/24 17:25:04;;;;;;;11.68;9.65;;;;;;;;;;6309613;22;20454;-87
2023/08/24 17:27:30;;;;;;;11.35;10.15;;;;;;;;;;6309176;22;20014;-86
2023/08/24 17:29:55;;;;;;;11.60;10.00;;;;;;;;;;6309408;22;19999;-86
2023/08/24 17:32:25;;;;;;;11.40;10.23;;;;;;;;;;6281751;22;19995;-86
2023/08/24 17:34:51;;;;;;;14.88;10.57;;;;;;;;;;6309173;22;20047;-86
2023/08/24 17:37:16;;;;;;;12.43;11.18;;;;;;;;;;6309254;22;20060;-87
2023/08/24 19:21:45;;;;;;;11.30;9.50;;;;;;;;;;6318929;22;20011;-89
2023/08/24 19:24:18;;;;;;;11.65;8.93;;;;;;;;;;6308430;22;20020;-88
2023/08/24 19:26:44;;;;;;;10.05;9.15;;;;;;;;;;6286210;22;20006;-85
2023/08/24 19:29:09;;;;;;;10.93;9.48;;;;;;;;;;6284407;22;20027;-85
2023/08/24 19:31:34;;;;;;;10.45;9.43;;;;;;;;;;6280168;22;19996;-91
2023/08/24 19:34:00;;;;;;;10.98;9.73;;;;;;;;;;6280750;22;20007;-86
2023/08/24 19:36:25;;;;;;;9.90;8.85;;;;;;;;;;6279287;22;20004;-87
2023/08/24 19:38:51;;;;;;;10.18;9.15;;;;;;;;;;6277628;22;19991;-86
2023/08/24 19:41:16;;;;;;;10.70;9.38;;;;;;;;;;6277608;22;20057;-88
2023/08/24 19:43:42;;;;;;;9.88;8.38;;;;;;;;;;6282052;22;20091;-87
2023/08/24 19:46:08;;;;;;;10.88;9.85;;;;;;;;;;6285724;22;20051;-90
2023/08/24 19:48:35;;;;;;;10.90;8.80;;;;;;;;;;6289165;22;20007;-88
2023/08/24 19:51:00;;;;;;;10.00;9.00;;;;;;;;;;6282203;22;20015;-88
2023/08/24 19:53:26;;;;;;;10.50;9.40;;;;;;;;;;6280213;22;19996;-87
2023/08/24 19:55:53;;;;;;;10.43;8.98;;;;;;;;;;6279290;22;20350;-89
2023/08/24 19:58:19;;;;;;;10.52;9.18;;;;;;;;;;6276525;22;20018;-88
2023/08/24 20:00:44;;;;;;;12.93;9.55;;;;;;;;;;6277146;22;20000;-89
2023/08/24 20:03:11;;;;;;;10.25;9.25;;;;;;;;;;6276479;22;20094;-94
2023/08/24 20:05:36;;;;;;;10.88;8.90;;;;;;;;;;6278094;22;20419;-90
2023/08/24 20:08:03;;;;;;;9.93;8.93;;;;;;;;;;6277596;22;20010;-88
2023/08/24 20:10:29;;;;;;;12.48;10.10;;;;;;;;;;6251045;22;20010;-86
2023/08/24 20:12:54;;;;;;;9.90;8.90;;;;;;;;;;6277939;22;20004;-89
2023/08/24 20:15:20;;;;;;;10.15;9.18;;;;;;;;;;6277895;22;20004;-86
2023/08/24 20:17:47;;;;;;;11.38;9.32;;;;;;;;;;6278698;22;20118;-94
2023/08/24 20:20:15;;;;;;;11.93;10.40;;;;;;;;;;6279743;22;20015;-89
2023/08/24 20:22:41;;;;;;;10.45;8.88;;;;;;;;;;6280470;22;20006;-91
2023/08/24 20:25:08;;;;;;;9.95;8.95;;;;;;;;;;6297380;22;20384;-94
2023/08/24 20:27:34;;;;;;;10.48;9.23;;;;;;;;;;6310739;22;20007;-90
2023/08/24 20:29:59;;;;;;;11.02;8.70;;;;;;;;;;6310918;22;20441;-90
2023/08/24 20:32:25;;;;;;;10.98;9.13;;;;;;;;;;6283531;22;19999;-89
2023/08/24 20:34:50;;;;;;;10.10;9.10;;;;;;;;;;6310414;22;20497;-87
2023/08/24 20:37:16;;;;;;;11.82;9.57;;;;;;;;;;6310444;22;20014;-94
2023/08/24 20:39:41;;;;;;;10.38;9.30;;;;;;;;;;6310464;22;20000;-90
2023/08/24 20:42:15;;;;;;;9.73;8.73;;;;;;;;;;6310508;22;20300;-90
2023/08/24 20:44:44;;;;;;;10.90;9.43;;;;;;;;;;6283088;22;20007;-92
2023/08/24 20:47:09;;;;;;;11.27;9.75;;;;;;;;;;6310191;22;20003;-87
2023/08/24 20:49:35;;;;;;;13.23;9.38;;;;;;;;;;6310217;22;20009;-90
2023/08/24 20:52:01;;;;;;;11.40;9.40;;;;;;;;;;6282948;22;20034;-92
2023/08/24 20:54:27;;;;;;;12.23;9.70;;;;;;;;;;6310398;22;20437;-94
2023/08/24 20:56:53;;;;;;;11.68;10.50;;;;;;;;;;6282859;22;20314;-92
2023/08/24 20:59:20;;;;;;;13.45;10.13;;;;;;;;;;6310283;22;19995;-87
2023/08/24 21:01:45;;;;;;;14.07;9.98;;;;;;;;;;6310582;22;20026;-91
2023/08/24 21:04:11;;;;;;;12.65;11.15;;;;;;;;;;6310380;22;19999;-91
2023/08/24 21:06:36;;;;;;;12.95;9.98;;;;;;;;;;6283161;22;20004;-87
2023/08/24 21:09:02;;;;;;;12.73;9.95;;;;;;;;;;6310639;22;20003;-90
2023/08/24 21:11:27;;;;;;;9.85;8.85;;;;;;;;;;6310670;22;19995;-89
2023/08/24 21:13:53;;;;;;;11.20;10.07;;;;;;;;;;6310247;22;20042;-87
2023/08/24 21:16:21;;;;;;;10.43;9.43;;;;;;;;;;6310408;22;20006;-88
2023/08/24 21:18:46;;;;;;;11.07;10.07;;;;;;;;;;6282317;22;20334;-87
2023/08/24 21:21:12;;;;;;;11.10;9.65;;;;;;;;;;6309700;22;20074;-88
2023/08/24 21:23:37;;;;;;;11.75;10.55;;;;;;;;;;6310083;22;20061;-94
2023/08/24 21:26:03;;;;;;;11.23;9.98;;;;;;;;;;6311121;22;20045;-86
2023/08/24 21:28:28;;;;;;;11.20;9.63;;;;;;;;;;6310526;22;20000;-87
2023/08/24 21:31:01;;;;;;;10.60;9.60;;;;;;;;;;6310865;22;20002;-94
2023/08/24 21:33:26;;;;;;;11.50;10.00;;;;;;;;;;6309895;22;20003;-88
2023/08/24 21:35:52;;;;;;;10.27;9.05;;;;;;;;;;6309750;22;20006;-86
2023/08/24 21:38:17;;;;;;;10.50;9.57;;;;;;;;;;6310043;22;20034;-87
2023/08/24 21:40:43;;;;;;;11.52;10.32;;;;;;;;;;6309947;22;20418;-90
2023/08/24 21:43:08;;;;;;;12.95;9.80;;;;;;;;;;6309909;22;20007;-90
2023/08/24 21:45:33;;;;;;;10.30;9.30;;;;;;;;;;6309550;22;20505;-90
2023/08/24 21:47:59;;;;;;;11.70;10.43;;;;;;;;;;6309662;22;20003;-88
2023/08/24 21:50:27;;;;;;;10.75;9.68;;;;;;;;;;6309749;22;20029;-94
2023/08/24 21:52:54;;;;;;;10.90;9.80;;;;;;;;;;6310129;22;20071;-89
2023/08/24 21:55:19;;;;;;;9.90;8.98;;;;;;;;;;6281975;22;20010;-87
2023/08/24 21:57:45;;;;;;;10.43;9.32;;;;;;;;;;6309354;22;20003;-92
2023/08/24 22:00:13;;;;;;;10.55;9.45;;;;;;;;;;6309611;22;19999;-87
2023/08/24 22:02:40;;;;;;;10.15;9.20;;;;;;;;;;6309145;22;20060;-90
2023/08/24 22:05:06;;;;;;;10.55;9.50;;;;;;;;;;6309313;22;20299;-89
2023/08/24 22:07:32;;;;;;;10.23;9.23;;;;;;;;;;6309546;22;20014;-87
2023/08/24 22:09:58;;;;;;;11.18;10.07;;;;;;;;;;6309727;22;20334;-89
2023/08/24 22:12:23;;;;;;;10.85;9.75;;;;;;;;;;6309359;22;20014;-88
2023/08/24 22:14:50;;;;;;;12.02;10.82;;;;;;;;;;6309149;22;20086;-89
2023/08/24 22:17:16;;;;;;;10.77;9.77;;;;;;;;;;6308865;22;19999;-87
2023/08/24 22:19:42;;;;;;;10.80;9.80;;;;;;;;;;6308908;22;20498;-87
