Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:07;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4412908;32;20516;-66
2022/05/01 00:03:34;;;;;;;0.88;0.70;;;12.20;99.90;;;;;;4425125;32;20109;-66
2022/05/01 00:06:01;;;;;;;1.05;0.60;;;12.20;99.90;;;;;;4423540;32;20065;-66
2022/05/01 00:08:27;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4422095;32;20086;-66
2022/05/01 00:10:53;;;;;;;1.52;1.05;;;12.40;99.90;;;;;;4408876;32;20137;-66
2022/05/01 00:13:19;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4424692;32;20475;-66
2022/05/01 00:15:45;;;;;;;1.23;0.85;;;12.30;99.90;;;;;;4422816;32;20548;-66
2022/05/01 00:18:10;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4424069;32;20072;-66
2022/05/01 00:20:36;;;;;;;1.27;0.70;;;12.30;99.90;;;;;;4423569;32;20082;-66
2022/05/01 00:23:02;;;;;;;2.55;0.60;;;12.20;99.90;;;;;;4424713;32;20070;-66
2022/05/01 00:25:28;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;4422999;32;20513;-66
2022/05/01 00:27:54;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4416657;32;20069;-66
2022/05/01 00:30:20;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;4405997;32;20088;-67
2022/05/01 00:36:31;;;;;;;1.77;0.90;;;12.10;99.90;;;;;;4414235;32;20080;-67
2022/05/01 00:38:16;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4415329;32;20096;-67
2022/05/01 00:40:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4440041;32;20061;-67
2022/05/01 00:43:08;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;4442219;32;20423;-67
2022/05/01 00:45:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4438484;32;20140;-67
2022/05/01 00:47:59;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4443639;32;20060;-67
2022/05/01 00:50:25;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;4442013;32;20068;-67
2022/05/01 00:52:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4442316;32;20611;-67
2022/05/01 00:55:18;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4412023;32;20085;-67
2022/05/01 00:57:47;;;;;;;3.30;0.40;;;11.90;99.90;;;;;;4434951;32;20057;-67
2022/05/01 01:00:13;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4419647;32;20096;-67
2022/05/01 01:02:39;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4438577;32;20488;-67
2022/05/01 01:05:06;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;4439263;32;20078;-67
2022/05/01 01:07:32;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4438793;32;20065;-67
2022/05/01 01:09:57;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;4439500;32;20095;-67
2022/05/01 01:12:56;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4441552;32;20082;-67
2022/05/01 01:15:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4426621;32;20613;-67
2022/05/01 01:17:37;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4427436;32;20176;-67
2022/05/01 01:20:15;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;4442006;32;20080;-67
2022/05/01 01:22:42;;;;;;;0.57;0.50;;;11.80;99.90;;;;;;4437404;32;20102;-67
2022/05/01 01:25:10;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4425447;32;20077;-67
2022/05/01 01:27:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4433994;32;20460;-67
2022/05/01 01:32:04;;;;;;;0.68;0.62;;;11.70;99.90;;;;;;4430260;32;20163;-67
2022/05/01 01:32:50;;;;;;;2.10;1.35;;;11.80;99.90;;;;;;4427525;32;20104;-67
2022/05/01 01:35:19;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4423737;32;20089;-67
2022/05/01 01:37:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4413440;32;20069;-67
2022/05/01 01:40:18;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;4427802;32;20537;-67
2022/05/01 01:42:46;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4426677;32;20410;-67
2022/05/01 01:45:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4425719;32;20133;-66
2022/05/01 01:47:37;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4429092;32;20516;-67
2022/05/01 01:50:04;;;;;;;3.65;1.75;;;11.70;99.90;;;;;;4427202;32;20116;-66
2022/05/01 01:52:30;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4432225;32;20124;-66
2022/05/01 01:54:55;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4428951;32;20097;-66
2022/05/01 01:57:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4424986;32;20065;-66
2022/05/01 01:59:46;;;;;;;6.32;0.60;;;11.40;99.90;;;;;;4405803;32;20056;-66
2022/05/01 02:02:12;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4425933;32;20128;-66
2022/05/01 02:04:37;;;;;;;1.35;0.77;;;11.20;99.90;;;;;;4430602;32;20411;-66
2022/05/01 02:07:03;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4428211;32;20089;-66
2022/05/01 02:09:30;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4428045;32;20109;-66
2022/05/01 02:11:57;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;4427250;32;20093;-66
2022/05/01 02:14:22;;;;;;;1.80;1.05;;;11.20;99.90;;;;;;4422777;32;20104;-66
2022/05/01 02:16:48;;;;;;;1.50;0.35;;;11.00;99.90;;;;;;4424386;32;20615;-66
2022/05/01 02:19:14;;;;;;;0.37;0.37;;;10.90;99.90;;;;;;4425266;32;20482;-66
2022/05/01 02:21:40;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4414047;32;20080;-66
2022/05/01 02:24:08;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;4426553;32;20069;-66
2022/05/01 02:26:35;;;;;;;1.50;1.12;;;11.00;99.90;;;;;;4425677;32;20124;-66
2022/05/01 02:29:02;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4410359;32;20097;-67
2022/05/01 02:31:28;;;;;;;1.67;0.68;;;11.00;99.90;;;;;;4415990;32;20085;-67
2022/05/01 02:33:54;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4424550;32;20097;-67
2022/05/01 02:36:19;;;;;;;0.75;0.60;;;11.00;99.90;;;;;;4429035;32;20136;-67
2022/05/01 02:38:47;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4424994;32;20065;-66
2022/05/01 02:41:14;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;4423028;32;20585;-67
2022/05/01 02:43:39;;;;;;;1.45;0.65;;;10.80;99.90;;;;;;4425415;32;20081;-67
2022/05/01 02:46:05;;;;;;;0.35;0.35;;;10.70;99.90;;;;;;4424925;32;20097;-66
2022/05/01 02:48:30;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4426146;32;20103;-67
2022/05/01 02:50:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4424254;32;20158;-67
2022/05/01 02:53:22;;;;;;;0.52;0.50;;;10.90;99.90;;;;;;4426865;32;20943;-66
2022/05/01 02:55:47;;;;;;;1.20;0.75;;;10.80;99.90;;;;;;4426940;32;20516;-67
2022/05/01 02:58:13;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4419713;32;20456;-67
2022/05/01 03:00:38;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;4413288;32;20073;-67
2022/05/01 03:03:04;;;;;;;0.73;0.60;;;10.50;99.90;;;;;;4428890;32;20418;-67
2022/05/01 03:05:30;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4426212;32;20124;-67
2022/05/01 03:07:56;;;;;;;4.43;0.73;;;10.40;99.90;;;;;;4428035;32;20103;-67
2022/05/01 03:10:22;;;;;;;0.52;0.47;;;10.30;99.90;;;;;;4425520;32;20097;-66
2022/05/01 03:12:47;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4428415;32;20074;-67
2022/05/01 03:15:13;;;;;;;0.62;0.60;;;10.20;99.90;;;;;;4429003;32;20130;-66
2022/05/01 03:22:24;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4416380;32;20101;-66
2022/05/01 03:23:10;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4424547;32;20078;-66
2022/05/01 03:25:35;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4426940;32;20073;-66
2022/05/01 03:28:01;;;;;;;0.85;0.60;;;10.20;99.90;;;;;;4417375;32;20128;-67
2022/05/01 03:30:28;;;;;;;0.95;0.90;;;10.10;99.90;;;;;;4414753;32;20375;-66
2022/05/01 03:32:54;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;4431382;32;20082;-66
2022/05/01 03:35:19;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4431719;32;20518;-66
2022/05/01 03:37:45;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;4427991;32;20333;-66
2022/05/01 03:40:14;;;;;;;7.03;0.37;;;10.20;99.90;;;;;;4427639;32;20520;-66
2022/05/01 03:42:40;;;;;;;1.90;0.88;;;10.30;99.90;;;;;;4427650;32;20090;-66
2022/05/01 03:45:06;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4427110;32;20088;-66
2022/05/01 03:47:32;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4414298;32;20081;-66
2022/05/01 03:49:58;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4413141;32;20085;-66
2022/05/01 03:52:24;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4427441;32;20057;-66
2022/05/01 03:54:49;;;;;;;3.10;1.00;;;9.90;99.90;;;;;;4426640;32;21483;-66
2022/05/01 03:57:15;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4420534;32;20906;-66
2022/05/01 03:59:40;;;;;;;0.65;0.50;;;9.80;99.90;;;;;;4404004;32;20070;-66
2022/05/01 04:02:06;;;;;;;0.75;0.73;;;9.90;99.90;;;;;;4423067;32;20687;-66
2022/05/01 04:04:31;;;;;;;0.80;0.70;;;10.00;99.90;;;;;;4426312;32;20085;-66
2022/05/01 04:06:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4425471;32;20070;-67
2022/05/01 04:09:24;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4425553;32;20536;-66
2022/05/01 04:11:53;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;4423724;32;20136;-66
2022/05/01 04:14:18;;;;;;;0.77;0.75;;;9.90;99.90;;;;;;4427388;32;20072;-66
2022/05/01 04:16:44;;;;;;;1.23;1.12;;;9.90;99.90;;;;;;4428073;32;20468;-66
2022/05/01 04:19:11;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;4425699;32;20090;-66
2022/05/01 04:21:37;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4426280;32;20156;-66
2022/05/01 04:24:03;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4425019;32;20156;-66
2022/05/01 04:26:28;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4423946;32;20069;-66
2022/05/01 04:29:53;;;;;;;0.93;0.52;;;10.00;99.90;;;;;;4410449;32;20370;-66
2022/05/01 04:31:39;;;;;;;2.60;0.60;;;10.00;99.90;;;;;;4414473;32;20089;-66
2022/05/01 04:34:04;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4425611;32;20624;-66
2022/05/01 04:36:31;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4425209;32;20229;-67
2022/05/01 04:38:56;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4430087;32;20065;-66
2022/05/01 04:41:21;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4426130;32;20073;-66
2022/05/01 04:43:47;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4428749;32;20473;-66
2022/05/01 04:46:12;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4429997;32;20077;-66
2022/05/01 04:48:38;;;;;;;0.40;0.35;;;10.10;99.90;;;;;;4427318;32;20064;-66
2022/05/01 04:51:05;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4425606;32;20120;-66
2022/05/01 04:53:30;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4427061;32;20085;-66
2022/05/01 04:57:04;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4427694;32;20534;-66
2022/05/01 04:58:41;;;;;;;1.05;0.65;;;10.20;99.90;;;;;;4422853;32;20078;-66
2022/05/01 05:01:07;;;;;;;1.00;0.75;;;10.30;99.90;;;;;;4419509;32;20449;-67
2022/05/01 05:03:32;;;;;;;3.45;1.08;;;10.40;99.90;;;;;;4433793;32;20060;-67
2022/05/01 05:05:58;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4430403;32;20068;-67
2022/05/01 05:09:54;;;;;;;1.17;0.50;;;10.60;99.90;;;;;;4429736;32;20069;-67
2022/05/01 05:11:10;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4418243;32;20073;-67
2022/05/01 05:13:36;;;;;;;0.32;0.32;;;10.90;99.90;;;;;;4434006;32;20093;-67
2022/05/01 05:16:01;;;;;;;1.58;0.73;;;11.00;99.90;;;;;;4427545;32;20496;-67
2022/05/01 05:18:27;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4430601;32;20084;-66
2022/05/01 05:20:53;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;4432093;32;20074;-66
2022/05/01 05:23:18;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;4426085;32;20060;-66
2022/05/01 05:25:44;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4425056;32;20061;-67
2022/05/01 05:28:09;;;;;;;2.58;1.00;;;11.30;99.90;;;;;;4403288;32;20470;-66
2022/05/01 05:30:35;;;;;;;0.55;0.50;;;11.30;99.90;;;;;;4411217;32;20093;-66
2022/05/01 05:33:03;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4425352;32;20084;-66
2022/05/01 05:35:28;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;4427510;32;20237;-67
2022/05/01 05:37:54;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4438990;32;20105;-67
2022/05/01 05:40:19;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4438167;32;20090;-67
2022/05/01 05:42:45;;;;;;;2.03;1.00;;;11.60;99.90;;;;;;4423277;32;20471;-66
2022/05/01 05:45:12;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4441355;32;20072;-66
2022/05/01 05:47:37;;;;;;;0.65;0.45;;;11.80;99.90;;;;;;4439634;32;20438;-66
2022/05/01 05:50:03;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4427176;32;20148;-67
2022/05/01 05:52:29;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4437910;32;20451;-67
2022/05/01 05:54:54;;;;;;;9.85;0.82;;;12.00;99.90;;;;;;4438366;32;20073;-67
2022/05/01 05:57:20;;;;;;;2.30;0.88;;;12.00;99.90;;;;;;4434966;32;20077;-67
2022/05/01 05:59:45;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4419240;32;20587;-70
2022/05/01 06:02:11;;;;;;;0.52;0.50;;;12.10;99.80;;;;;;4436065;32;20127;-67
2022/05/01 06:04:37;;;;;;;0.40;0.40;;;12.30;99.80;;;;;;4439668;32;20065;-66
2022/05/01 06:07:03;;;;;;;0.62;0.43;;;12.30;99.90;;;;;;4437241;32;20485;-67
2022/05/01 06:09:28;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4423861;32;20096;-67
2022/05/01 06:11:54;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4437990;32;20064;-67
2022/05/01 06:14:20;;;;;;;0.22;0.22;;;12.40;99.80;;;;;;4440222;32;20093;-67
2022/05/01 06:16:45;;;;;;;0.37;0.37;;;12.50;99.70;;;;;;4439143;32;20065;-66
2022/05/01 06:19:11;;;;;;;0.40;0.40;;;12.60;99.10;;;;;;4438998;32;20460;-66
2022/05/01 06:21:36;;;;;;;0.43;0.43;;;12.60;98.80;;;;;;4438515;32;20524;-67
2022/05/01 06:24:02;;;;;;;0.32;0.32;;;12.60;98.80;;;;;;4439158;32;20073;-67
2022/05/01 06:26:27;;;;;;;0.25;0.25;;;12.60;98.80;;;;;;4438612;32;20077;-67
2022/05/01 06:28:53;;;;;;;1.00;0.43;;;12.70;98.70;;;;;;4424461;32;20100;-67
2022/05/01 06:31:19;;;;;;;0.43;0.43;;;12.80;98.50;;;;;;4415361;32;20069;-66
2022/05/01 06:33:45;;;;;;;0.45;0.45;;;12.80;98.30;;;;;;4437701;32;20399;-67
2022/05/01 06:36:14;;;;;;;1.73;0.93;;;12.90;98.80;;;;;;4431690;32;20156;-67
2022/05/01 06:38:40;;;;;;;0.60;0.60;;;12.90;98.40;;;;;;4412456;32;20105;-67
2022/05/01 06:41:05;;;;;;;0.70;0.40;;;13.00;98.40;;;;;;4425305;32;20131;-67
2022/05/01 06:43:31;;;;;;;0.32;0.32;;;13.10;98.10;;;;;;4426317;32;20069;-67
2022/05/01 06:45:57;;;;;;;0.40;0.40;;;13.10;98.30;;;;;;4426844;32;20101;-67
2022/05/01 06:48:23;;;;;;;3.97;0.40;;;13.20;97.90;;;;;;4426673;32;20069;-67
2022/05/01 06:50:48;;;;;;;0.50;0.50;;;13.20;98.50;;;;;;4425832;32;20105;-67
2022/05/01 06:53:15;;;;;;;0.30;0.30;;;13.30;97.70;;;;;;4425699;32;20058;-67
2022/05/01 06:55:40;;;;;;;0.30;0.30;;;13.40;98.00;;;;;;4425193;32;20489;-67
2022/05/01 06:58:06;;;;;;;0.45;0.37;;;13.60;97.50;;;;;;4415305;32;20082;-67
2022/05/01 07:00:31;;;;;;;0.40;0.40;;;13.70;97.50;;;;;;4406992;32;20192;-67
2022/05/01 07:02:58;;;;;;;0.20;0.20;;;13.90;97.60;;;;;;4409903;32;20111;-67
2022/05/01 07:05:24;;;;;;;0.65;0.62;;;14.00;97.00;;;;;;4425316;32;20341;-67
2022/05/01 07:07:50;;;;;;;0.55;0.47;;;14.00;96.40;;;;;;4424207;32;20132;-67
2022/05/01 07:10:17;;;;;;;0.57;0.57;;;14.00;96.50;;;;;;4397712;32;20571;-67
2022/05/01 07:12:43;;;;;;;0.43;0.43;;;13.90;96.70;;;;;;4424262;32;20073;-67
2022/05/01 07:15:08;;;;;;;0.68;0.68;;;13.90;96.90;;;;;;4425177;32;20074;-67
2022/05/01 07:17:34;;;;;;;0.30;0.30;;;14.00;96.90;;;;;;4426325;32;20096;-67
2022/05/01 07:20:00;;;;;;;0.40;0.40;;;14.10;97.10;;;;;;4424471;32;20439;-67
2022/05/01 07:22:26;;;;;;;0.50;0.50;;;14.20;96.40;;;;;;4411021;32;20101;-67
2022/05/01 07:24:52;;;;;;;0.30;0.30;;;14.40;96.70;;;;;;4426640;32;20089;-67
2022/05/01 07:27:17;;;;;;;0.93;0.50;;;14.60;96.30;;;;;;4418599;32;20612;-67
2022/05/01 07:29:44;;;;;;;0.85;0.70;;;14.80;96.30;;;;;;4406182;32;20110;-67
2022/05/01 07:32:10;;;;;;;0.43;0.43;;;15.00;95.60;;;;;;4407378;32;20085;-66
2022/05/01 07:34:36;;;;;;;0.20;0.20;;;15.10;95.50;;;;;;4408320;32;20454;-67
2022/05/01 07:37:01;;;;;;;0.40;0.40;;;15.10;95.70;;;;;;4402381;32;83939;-68
2022/05/01 07:39:27;;;;;;;0.28;0.28;;;15.10;95.70;;;;;;4423083;32;20089;-67
2022/05/01 07:41:52;;;;;;;0.32;0.32;;;14.90;96.00;;;;;;4420985;32;20129;-67
2022/05/01 07:44:18;;;;;;;0.40;0.40;;;15.10;96.20;;;;;;4423710;32;20085;-68
2022/05/01 07:46:43;;;;;;;0.30;0.30;;;15.10;95.90;;;;;;4424101;32;20407;-67
2022/05/01 07:49:09;;;;;;;0.30;0.30;;;15.20;95.40;;;;;;4411076;32;20915;-68
2022/05/01 07:51:35;;;;;;;0.40;0.40;;;15.20;95.10;;;;;;4423828;32;20061;-68
2022/05/01 07:54:02;;;;;;;0.70;0.70;;;15.20;95.90;;;;;;4412497;32;20088;-68
2022/05/01 07:56:28;;;;;;;0.40;0.40;;;15.30;95.40;;;;;;4422207;32;20065;-67
2022/05/01 07:58:54;;;;;;;0.20;0.20;;;15.30;95.70;;;;;;4407736;32;20113;-67
2022/05/01 08:01:19;;;;;;;0.95;0.93;;;15.40;95.40;;;;;;4413639;32;20149;-66
2022/05/01 08:04:46;;;;;;;0.30;0.30;;;15.60;95.10;;;;;;4423275;32;20121;-67
2022/05/01 08:06:30;;;;;;;0.50;0.50;;;15.60;95.30;;;;;;4409895;32;20153;-66
2022/05/01 08:08:56;;;;;;;0.35;0.35;;;15.60;94.70;;;;;;4424300;32;20210;-66
2022/05/01 08:11:22;;;;;;;0.45;0.45;;;15.70;95.40;;;;;;4422739;32;20116;-66
2022/05/01 08:13:47;;;;;;;0.47;0.47;;;15.80;95.00;;;;;;4425823;32;20455;-66
2022/05/01 08:16:13;;;;;;;0.43;0.43;;;15.80;95.30;;;;;;4425898;32;20078;-66
2022/05/01 08:21:24;;;;;;;0.77;0.70;;;16.00;94.90;;;;;;4413148;32;20096;-66
2022/05/01 08:23:50;;;;;;;0.30;0.30;;;16.00;94.60;;;;;;4428795;32;20082;-66
2022/05/01 08:26:17;;;;;;;0.32;0.32;;;16.20;94.10;;;;;;4424526;32;20101;-66
2022/05/01 08:28:44;;;;;;;0.25;0.25;;;16.50;94.20;;;;;;4411910;32;20153;-66
2022/05/01 08:31:10;;;;;;;0.30;0.30;;;16.70;93.50;;;;;;4414006;32;20521;-67
2022/05/01 08:33:37;;;;;;;1.05;0.68;;;16.90;93.70;;;;;;4425787;32;20345;-67
2022/05/01 08:36:04;;;;;;;0.60;0.60;;;16.90;93.20;;;;;;4420750;32;20074;-67
2022/05/01 08:38:30;;;;;;;0.52;0.52;;;16.80;93.00;;;;;;4422959;32;20419;-67
2022/05/01 08:40:55;;;;;;;0.62;0.60;;;16.90;93.10;;;;;;4423024;32;20127;-66
2022/05/01 08:43:23;;;;;;;0.60;0.52;;;16.80;92.90;;;;;;4411002;32;20085;-66
2022/05/01 08:45:54;;;;;;;0.30;0.30;;;16.90;92.60;;;;;;4409425;32;20065;-66
2022/05/01 08:48:27;;;;;;;0.30;0.30;;;16.70;93.70;;;;;;4422107;32;20501;-66
2022/05/01 08:50:55;;;;;;;0.80;0.80;;;16.70;92.80;;;;;;4424392;32;20065;-66
2022/05/01 08:53:22;;;;;;;0.73;0.73;;;16.70;92.80;;;;;;4427189;32;20180;-67
2022/05/01 08:55:48;;;;;;;2.50;0.73;;;16.70;92.60;;;;;;4410226;32;20113;-66
2022/05/01 08:58:15;;;;;;;0.40;0.40;;;16.70;92.60;;;;;;4413692;32;20135;-66
2022/05/01 09:00:41;;;;;;;0.45;0.45;;;16.60;92.90;;;;;;4409234;32;20076;-66
2022/05/01 09:03:07;;;;;;;1.08;1.00;;;16.40;93.50;;;;;;4423843;32;20081;-66
2022/05/01 09:05:33;;;;;;;0.93;0.73;;;16.30;92.70;;;;;;4425107;32;20145;-67
2022/05/01 09:07:58;;;;;;;4.80;1.92;;;16.20;93.10;;;;;;4422915;32;20147;-66
2022/05/01 09:10:26;;;;;;;3.12;1.58;;;16.10;93.10;;;;;;4408910;32;20472;-67
2022/05/01 09:12:53;;;;;;;0.30;0.30;;;16.00;93.00;;;;;;4422137;32;20065;-66
2022/05/01 09:15:28;;;;;;;0.30;0.30;;;15.90;93.80;;;;;;4423758;32;20062;-67
2022/05/01 09:18:00;;;;;;;0.30;0.30;;;15.90;92.70;;;;;;4409654;32;20069;-67
2022/05/01 09:20:25;;;;;;;0.45;0.45;;;15.80;93.10;;;;;;4423716;32;20691;-67
2022/05/01 09:22:52;;;;;;;0.30;0.30;;;15.80;93.60;;;;;;4424033;32;20085;-67
2022/05/01 09:25:22;;;;;;;0.30;0.30;;;15.80;93.20;;;;;;4425361;32;20057;-67
2022/05/01 09:27:49;;;;;;;0.50;0.50;;;15.80;93.30;;;;;;4403191;32;20081;-67
2022/05/01 09:30:18;;;;;;;0.62;0.47;;;15.70;93.20;;;;;;4390431;32;20082;-66
2022/05/01 09:32:44;;;;;;;0.30;0.30;;;15.60;93.50;;;;;;4423564;32;20192;-66
2022/05/01 09:35:22;;;;;;;0.20;0.20;;;15.40;93.50;;;;;;4421779;32;21397;-66
2022/05/01 09:37:48;;;;;;;0.40;0.40;;;15.40;94.10;;;;;;4420162;32;20082;-67
2022/05/01 09:40:30;;;;;;;0.40;0.40;;;15.30;93.60;;;;;;4411821;32;20545;-67
2022/05/01 09:42:55;;;;;;;0.77;0.70;;;15.30;93.70;;;;;;4420295;32;20065;-67
2022/05/01 09:45:31;;;;;;;0.55;0.50;;;15.30;93.70;;;;;;4423438;32;20124;-66
2022/05/01 09:47:56;;;;;;;0.40;0.40;;;15.30;93.50;;;;;;4423736;32;20066;-66
2022/05/01 09:50:40;;;;;;;0.50;0.50;;;15.40;92.80;;;;;;4425008;32;20112;-67
2022/05/01 09:53:06;;;;;;;0.30;0.30;;;15.30;92.20;;;;;;4423065;32;20061;-67
2022/05/01 09:55:31;;;;;;;0.40;0.40;;;15.40;92.10;;;;;;4424189;32;20530;-67
2022/05/01 09:58:08;;;;;;;0.25;0.25;;;15.40;92.00;;;;;;4416419;32;20070;-67
2022/05/01 10:00:39;;;;;;;0.52;0.52;;;15.30;92.30;;;;;;4409841;32;20077;-67
2022/05/01 10:03:26;;;;;;;1.17;0.50;;;15.20;92.20;;;;;;4426183;32;20085;-67
2022/05/01 10:05:53;;;;;;;1.08;0.40;;;15.30;92.10;;;;;;4413261;32;20116;-67
2022/05/01 10:08:19;;;;;;;0.35;0.35;;;15.30;91.60;;;;;;4425088;32;20061;-67
2022/05/01 10:10:47;;;;;;;0.40;0.40;;;15.20;91.80;;;;;;4421510;32;20510;-67
2022/05/01 10:13:13;;;;;;;0.35;0.35;;;15.10;92.00;;;;;;4423989;32;20320;-66
2022/05/01 10:15:39;;;;;;;0.73;0.73;;;15.10;92.10;;;;;;4423284;32;20150;-66
2022/05/01 10:18:05;;;;;;;0.30;0.30;;;15.10;91.80;;;;;;4423204;32;20534;-66
2022/05/01 10:20:33;;;;;;;0.37;0.37;;;15.10;91.90;;;;;;4423315;32;20089;-66
2022/05/01 10:22:59;;;;;;;3.03;0.95;;;15.10;91.80;;;;;;4410825;32;20561;-67
2022/05/01 10:25:25;;;;;;;0.30;0.30;;;15.00;92.40;;;;;;4422292;32;20110;-68
2022/05/01 10:28:25;;;;;;;0.50;0.50;;;15.00;91.70;;;;;;4414851;32;20093;-68
2022/05/01 10:32:22;;;;;;;0.30;0.30;;;15.00;91.90;;;;;;4400561;32;20086;-67
2022/05/01 10:34:24;;;;;;;0.52;0.52;;;15.10;91.50;;;;;;4401298;32;20090;-67
2022/05/01 10:37:09;;;;;;;0.30;0.30;;;15.10;91.80;;;;;;4432569;32;20097;-67
2022/05/01 10:39:39;;;;;;;0.68;0.57;;;15.10;91.10;;;;;;4438118;32;20076;-67
2022/05/01 10:42:04;;;;;;;0.30;0.30;;;15.20;91.00;;;;;;4423526;32;20132;-67
2022/05/01 10:44:35;;;;;;;0.22;0.22;;;15.20;91.60;;;;;;4433891;32;20065;-68
2022/05/01 10:47:12;;;;;;;0.43;0.43;;;15.20;91.00;;;;;;4437275;32;20136;-67
2022/05/01 10:49:41;;;;;;;0.50;0.50;;;15.10;91.30;;;;;;4438878;32;20089;-67
2022/05/01 10:52:23;;;;;;;0.40;0.40;;;15.00;91.80;;;;;;4437627;32;20105;-66
2022/05/01 10:55:05;;;;;;;0.75;0.47;;;15.00;91.80;;;;;;4437272;32;20143;-67
2022/05/01 10:57:31;;;;;;;0.30;0.30;;;14.90;92.10;;;;;;4431830;32;20069;-67
2022/05/01 11:00:07;;;;;;;0.50;0.50;;;15.00;92.00;;;;;;4417108;32;20101;-67
2022/05/01 11:02:42;;;;;;;0.30;0.30;;;14.90;92.00;;;;;;4436457;32;20098;-67
2022/05/01 11:05:10;;;;;;;0.37;0.37;;;14.90;92.80;;;;;;4438566;32;20484;-67
2022/05/01 11:07:39;;;;;;;0.40;0.40;;;14.90;92.80;;;;;;4422108;32;20081;-67
2022/05/01 11:10:08;;;;;;;0.43;0.43;;;14.90;92.50;;;;;;4436210;32;20070;-67
2022/05/01 11:12:35;;;;;;;0.73;0.40;;;14.90;93.10;;;;;;4437834;32;20073;-66
2022/05/01 11:15:06;;;;;;;4.82;1.10;;;14.90;93.90;;;;;;4441143;32;20143;-67
2022/05/01 11:17:42;;;;;;;0.70;0.55;;;14.90;93.50;;;;;;4439883;32;20073;-66
2022/05/01 11:20:23;;;;;;;0.30;0.30;;;14.90;93.30;;;;;;4443023;32;20082;-66
2022/05/01 11:22:49;;;;;;;;;;;14.90;93.30;;;;;;4426791;32;20085;-66
2022/05/01 11:25:30;;;;;;;0.22;0.22;;;15.00;92.60;;;;;;4441189;32;19945;-68
2022/05/01 11:27:56;;;;;;;0.30;0.30;;;15.10;93.00;;;;;;4416419;32;20076;-68
2022/05/01 11:30:31;;;;;;;0.40;0.40;;;15.20;92.70;;;;;;4422247;32;20552;-68
2022/05/01 11:33:14;;;;;;;0.75;0.40;;;15.20;92.60;;;;;;4439237;32;20148;-68
2022/05/01 11:35:57;;;;;;;0.43;0.43;;;15.30;92.00;;;;;;4441041;32;20072;-68
2022/05/01 11:38:30;;;;;;;0.35;0.35;;;15.30;91.60;;;;;;4440015;32;20461;-67
2022/05/01 11:40:57;;;;;;;0.40;0.40;;;15.30;91.80;;;;;;4437354;32;20073;-66
2022/05/01 11:43:23;;;;;;;0.43;0.43;;;15.20;92.10;;;;;;4442300;32;20061;-66
2022/05/01 11:45:49;;;;;;;0.40;0.40;;;15.20;92.30;;;;;;4440893;32;20516;-67
2022/05/01 11:48:18;;;;;;;0.40;0.40;;;15.30;92.00;;;;;;4439416;32;20100;-67
2022/05/01 11:50:48;;;;;;;0.30;0.30;;;15.40;92.80;;;;;;4440646;32;20519;-67
2022/05/01 11:53:25;;;;;;;0.57;0.57;;;15.50;91.90;;;;;;4438863;32;20066;-67
2022/05/01 12:02:28;;;;;;;0.30;0.30;;;15.70;91.70;;;;;;4415129;32;20093;-67
2022/05/01 12:04:34;;;;;;;0.40;0.40;;;15.80;91.30;;;;;;4426139;32;20096;-67
2022/05/01 12:07:08;;;;;;;0.35;0.35;;;16.00;90.90;;;;;;4425171;32;20116;-67
2022/05/01 12:09:37;;;;;;;1.65;0.82;;;16.00;90.50;;;;;;4424703;32;20127;-67
2022/05/01 12:12:05;;;;;;;4.65;1.60;;;16.00;90.70;;;;;;4441947;32;20069;-67
2022/05/01 12:14:30;;;;;;;0.30;0.30;;;16.10;90.70;;;;;;4439862;32;20068;-67
2022/05/01 12:16:56;;;;;;;0.40;0.40;;;16.10;90.60;;;;;;4442067;32;20319;-67
2022/05/01 12:19:49;;;;;;;1.40;0.82;;;16.10;90.60;;;;;;4441784;32;20089;-67
2022/05/01 12:22:17;;;;;;;0.25;0.25;;;16.00;90.90;;;;;;4441593;32;20092;-67
2022/05/01 12:24:44;;;;;;;0.30;0.30;;;16.00;91.20;;;;;;4425552;32;20068;-67
2022/05/01 12:27:11;;;;;;;0.90;0.80;;;16.10;90.90;;;;;;4435990;32;20818;-67
2022/05/01 12:29:38;;;;;;;0.28;0.28;;;16.10;90.90;;;;;;4419149;32;20528;-66
2022/05/01 12:32:09;;;;;;;0.30;0.30;;;16.10;90.80;;;;;;4421834;32;20077;-66
2022/05/01 12:34:40;;;;;;;0.30;0.30;;;16.10;91.20;;;;;;4422724;32;20096;-66
2022/05/01 12:37:11;;;;;;;0.90;0.57;;;16.10;90.70;;;;;;4413979;32;20082;-66
2022/05/01 12:39:37;;;;;;;0.47;0.47;;;16.20;90.40;;;;;;4424822;32;20066;-66
2022/05/01 12:44:08;;;;;;;0.30;0.30;;;16.10;90.60;;;;;;4427456;32;21965;-66
2022/05/01 12:45:11;;;;;;;0.40;0.40;;;16.10;90.20;;;;;;4407141;32;20521;-66
2022/05/01 12:47:41;;;;;;;0.35;0.35;;;16.20;90.20;;;;;;4426887;32;20513;-66
2022/05/01 12:50:10;;;;;;;0.60;0.60;;;16.20;90.50;;;;;;4412839;32;20085;-66
2022/05/01 12:52:38;;;;;;;0.30;0.30;;;16.10;91.40;;;;;;4425199;32;20069;-66
2022/05/01 12:55:07;;;;;;;0.28;0.28;;;16.10;92.20;;;;;;4424397;32;20065;-66
2022/05/01 12:57:35;;;;;;;0.40;0.40;;;16.00;91.90;;;;;;4407214;32;20053;-66
2022/05/01 13:00:01;;;;;;;0.37;0.37;;;15.90;91.80;;;;;;4404778;32;20582;-66
2022/05/01 13:02:27;;;;;;;0.40;0.40;;;16.00;91.80;;;;;;4426695;32;20066;-66
2022/05/01 13:04:58;;;;;;;0.32;0.32;;;16.00;91.50;;;;;;4427188;32;20127;-66
2022/05/01 13:07:31;;;;;;;1.17;0.80;;;15.90;91.90;;;;;;4426443;32;20478;-67