Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:33;;;;;;;2.92;1.40;;;;;;;7.78;66.58;99406.44;5036921;28;20042;-92
2021/12/02 00:02:58;;;;;;;3.00;1.20;;;;;;;7.68;65.93;99404.13;5030217;28;20071;-91
2021/12/02 00:05:24;;;;;;;1.75;1.00;;;;;;;7.81;65.95;99404.59;5033239;28;20033;-93
2021/12/02 00:07:51;;;;;;;2.75;1.33;;;;;;;7.89;65.70;99396.59;5035962;28;20064;-92
2021/12/02 00:10:17;;;;;;;2.35;0.93;;;;;;;7.85;66.37;99406.19;5043964;28;20041;-93
2021/12/02 00:12:43;;;;;;;4.93;1.10;;;;;;;7.75;66.76;99403.94;5040602;28;20040;-92
2021/12/02 00:15:17;;;;;;;3.10;0.98;;;;;;;7.79;66.75;99411.53;5026273;28;20053;-91
2021/12/02 00:17:52;;;;;;;1.70;1.00;;;;;;;7.90;66.07;99417.25;5035393;28;20421;-92
2021/12/02 00:23:28;;;;;;;1.65;0.98;;;;;;;7.92;66.29;99410.28;5043541;28;19928;-92
2021/12/02 00:25:56;;;;;;;4.45;1.10;;;;;;;7.75;66.24;99403.94;5045734;28;20114;-92
2021/12/02 00:28:25;;;;;;;3.10;0.98;;;;;;;7.77;65.90;99403.00;5037664;28;20037;-91
2021/12/02 00:30:53;;;;;;;6.20;1.20;;;;;;;7.85;66.22;99407.94;5019556;28;20069;-91
2021/12/02 00:33:19;;;;;;;3.38;1.23;;;;;;;7.72;66.40;99399.72;5021067;28;20052;-91
2021/12/02 00:35:45;;;;;;;1.52;1.00;;;;;;;7.82;64.69;99403.69;5023881;28;20114;-91
2021/12/02 00:38:11;;;;;;;1.90;1.13;;;;;;;7.74;66.40;99405.69;5037876;28;20116;-91
2021/12/02 00:40:37;;;;;;;5.45;1.50;;;;;;;7.72;66.08;99411.78;5037293;28;20036;-91
2021/12/02 00:43:03;;;;;;;4.40;1.13;;;;;;;7.81;66.21;99403.75;5029992;28;20046;-92
2021/12/02 00:45:29;;;;;;;5.72;1.20;;;;;;;7.80;65.51;99408.06;5009898;28;20025;-91
2021/12/02 00:47:54;;;;;;;5.28;1.83;;;;;;;7.68;66.13;99404.13;5025731;28;20335;-90
2021/12/02 00:50:20;;;;;;;3.50;1.35;;;;;;;7.69;66.25;99413.59;5041287;28;20025;-91
2021/12/02 00:52:50;;;;;;;3.30;1.30;;;;;;;7.73;66.25;99418.66;5032088;28;20110;-91
2021/12/02 00:55:20;;;;;;;3.03;1.45;;;;;;;7.81;67.22;99416.69;5039564;28;20033;-91
2021/12/02 00:57:55;;;;;;;2.03;1.20;;;;;;;7.64;66.78;99417.22;5022061;28;20724;-91
2021/12/02 01:00:21;;;;;;;5.20;1.30;;;;;;;7.82;66.64;99423.56;5037534;28;20126;-91
2021/12/02 01:02:49;;;;;;;3.40;1.20;;;;;;;7.84;66.19;99421.75;5045078;28;20478;-91
2021/12/02 01:05:14;;;;;;;4.13;1.58;;;;;;;7.83;65.81;99432.97;5037053;28;20112;-91
2021/12/02 01:07:42;;;;;;;2.92;2.10;;;;;;;7.82;66.68;99431.31;5021386;28;20630;-90
2021/12/02 01:10:09;;;;;;;4.75;2.35;;;;;;;7.48;67.05;99428.88;5042932;28;20079;-90
2021/12/02 01:12:36;;;;;;;2.38;1.70;;;;;;;7.72;65.88;99424.72;5047474;28;20040;-90
2021/12/02 01:15:09;;;;;;;2.90;2.08;;;;;;;7.79;66.15;99421.88;5020610;28;20049;-91
2021/12/02 01:17:42;;;;;;;9.02;2.20;;;;;;;7.74;66.44;99425.50;5036940;28;20025;-91
2021/12/02 01:20:09;;;;;;;6.38;1.60;;;;;;;7.69;65.25;99421.34;5022170;28;20510;-90
2021/12/02 01:22:40;;;;;;;3.63;1.30;;;;;;;7.60;66.57;99425.94;5037572;28;20648;-90
2021/12/02 01:25:07;;;;;;;4.03;1.85;;;;;;;7.76;66.67;99424.56;5025529;28;20056;-90
2021/12/02 01:27:39;;;;;;;2.80;1.48;;;;;;;7.80;66.06;99431.34;5028562;28;20060;-90
2021/12/02 01:30:05;;;;;;;3.97;2.63;;;;;;;7.78;66.11;99427.97;5035164;28;20041;-90
2021/12/02 01:32:36;;;;;;;5.72;2.10;;;;;;;7.79;66.03;99421.88;5062131;28;20030;-90
2021/12/02 01:35:05;;;;;;;5.70;1.70;;;;;;;7.70;65.53;99419.63;5044960;28;20045;-90
2021/12/02 01:37:33;;;;;;;4.90;2.08;;;;;;;7.60;67.76;99416.44;5041410;28;20182;-90
2021/12/02 01:40:01;;;;;;;2.45;1.58;;;;;;;7.42;68.32;99422.16;5039304;28;20044;-90
2021/12/02 01:42:29;;;;;;;5.10;2.55;;;;;;;7.55;65.92;99413.13;5022240;28;20037;-90
2021/12/02 01:45:05;;;;;;;4.95;1.45;;;;;;;7.63;64.79;99411.19;5031139;28;20045;-90
2021/12/02 01:47:36;;;;;;;7.78;2.35;;;;;;;7.82;65.46;99413.22;5021299;28;20072;-90
2021/12/02 01:50:10;;;;;;;2.88;1.65;;;;;;;7.78;65.33;99417.63;5033115;28;20402;-90
2021/12/02 01:52:38;;;;;;;3.58;1.27;;;;;;;7.80;65.46;99413.25;5042374;28;20079;-90
2021/12/02 01:55:08;;;;;;;3.97;1.50;;;;;;;7.78;65.94;99416.78;5040437;28;20040;-90
2021/12/02 01:57:41;;;;;;;2.78;1.20;;;;;;;7.75;65.90;99412.56;5005404;28;20065;-90
2021/12/02 02:00:19;;;;;;;2.03;1.60;;;;;;;7.87;65.77;99417.34;5036089;28;20041;-90
2021/12/02 02:02:51;;;;;;;4.10;1.67;;;;;;;7.83;66.08;99418.31;5036110;28;20122;-90
2021/12/02 02:05:22;;;;;;;3.35;1.50;;;;;;;7.71;66.19;99423.88;5035651;28;20028;-90
2021/12/02 02:08:10;;;;;;;7.05;1.60;;;;;;;7.77;65.49;99418.50;5034711;28;20040;-90
2021/12/02 02:10:42;;;;;;;5.43;2.22;;;;;;;7.66;65.03;99416.28;5042378;28;20080;-90
2021/12/02 02:13:16;;;;;;;4.53;1.45;;;;;;;7.67;64.73;99423.09;5042290;28;20113;-90
2021/12/02 02:15:48;;;;;;;3.00;1.75;;;;;;;7.76;65.69;99419.38;5040126;28;20046;-90
2021/12/02 02:18:22;;;;;;;2.95;1.30;;;;;;;7.78;64.49;99415.03;5021617;28;20040;-90
2021/12/02 02:23:20;;;;;;;5.18;1.52;;;;;;;7.68;66.06;99423.97;5038148;28;20021;-90
2021/12/02 02:25:46;;;;;;;7.00;1.83;;;;;;;7.77;64.06;99408.16;5034721;28;20072;-90
2021/12/02 02:28:14;;;;;;;6.50;1.70;;;;;;;7.67;66.12;99407.59;5040267;28;20041;-90
2021/12/02 02:30:41;;;;;;;2.67;1.58;;;;;;;7.58;66.33;99405.28;5045001;28;20758;-90
2021/12/02 02:33:07;;;;;;;5.90;1.70;;;;;;;7.73;65.97;99418.66;5042602;28;20076;-90
2021/12/02 02:35:32;;;;;;;3.90;1.35;;;;;;;7.63;64.89;99416.38;5036611;28;20038;-90
2021/12/02 02:38:00;;;;;;;3.45;1.40;;;;;;;7.62;64.59;99421.56;5016233;28;20398;-90
2021/12/02 02:40:26;;;;;;;3.95;1.45;;;;;;;7.62;63.95;99421.56;5040673;28;20410;-90
2021/12/02 02:42:57;;;;;;;2.85;1.15;;;;;;;7.44;65.12;99416.94;5031872;28;20044;-90
2021/12/02 02:45:23;;;;;;;4.97;1.77;;;;;;;7.63;64.46;99413.78;5042589;28;20379;-90
2021/12/02 02:47:52;;;;;;;2.38;1.30;;;;;;;7.61;63.78;99419.88;5019830;28;20049;-89
2021/12/02 02:50:18;;;;;;;4.65;1.58;;;;;;;7.63;63.92;99426.69;5044232;28;20017;-90
2021/12/02 02:52:48;;;;;;;4.32;1.60;;;;;;;7.57;64.30;99426.03;5012659;28;20513;-90
2021/12/02 02:55:22;;;;;;;4.05;1.50;;;;;;;7.43;66.71;99429.03;5041356;28;20048;-89
2021/12/02 02:58:01;;;;;;;8.65;1.88;;;;;;;7.35;67.64;99424.97;5036457;28;20118;-89
2021/12/02 03:00:36;;;;;;;4.55;1.70;;;;;;;7.62;66.39;99434.47;5025597;28;20049;-89
2021/12/02 03:06:24;;;;;;;5.60;1.75;;;;;;;7.78;65.75;99427.13;5014151;28;20042;-89
2021/12/02 03:09:04;;;;;;;4.30;1.70;;;;;;;7.48;64.87;99427.16;5009155;28;20045;-90
2021/12/02 03:11:38;;;;;;;3.22;1.83;;;;;;;7.44;65.33;99430.72;5032161;28;20107;-90
2021/12/02 03:14:12;;;;;;;2.78;1.55;;;;;;;7.28;66.24;99426.03;4995866;28;20069;-89
2021/12/02 03:16:46;;;;;;;2.95;1.50;;;;;;;7.23;66.91;99436.50;5044190;28;20059;-89
2021/12/02 03:19:24;;;;;;;6.00;1.67;;;;;;;7.26;68.05;99445.88;5025338;28;20409;-89
2021/12/02 03:21:50;;;;;;;6.72;1.27;;;;;;;7.42;66.50;99424.75;5037179;28;20055;-89
2021/12/02 03:24:18;;;;;;;3.67;1.30;;;;;;;7.18;66.45;99438.38;5030494;28;20034;-89
2021/12/02 03:26:44;;;;;;;3.90;1.60;;;;;;;7.31;67.93;99437.13;5053628;28;20027;-89
2021/12/02 03:29:10;;;;;;;5.50;1.25;;;;;;;7.38;68.24;99438.63;5044883;28;20022;-89
2021/12/02 03:31:35;;;;;;;6.28;1.95;;;;;;;7.39;67.07;99436.91;5043491;28;20037;-89
2021/12/02 03:34:03;;;;;;;2.92;1.15;;;;;;;6.90;68.75;99442.63;5018329;28;20497;-89
2021/12/02 03:36:29;;;;;;;2.00;1.30;;;;;;;7.33;67.76;99437.09;5044807;28;20028;-89
2021/12/02 03:38:55;;;;;;;5.38;1.38;;;;;;;7.40;67.66;99436.03;5044871;28;20085;-89
2021/12/02 03:41:24;;;;;;;5.93;1.30;;;;;;;7.45;67.03;99429.81;5042067;28;20021;-89
2021/12/02 03:43:51;;;;;;;4.80;1.20;;;;;;;7.24;67.32;99435.63;5031398;28;20617;-89
2021/12/02 03:46:25;;;;;;;4.15;1.08;;;;;;;7.38;66.10;99435.19;5042613;28;20033;-89
2021/12/02 03:48:55;;;;;;;2.88;1.13;;;;;;;7.40;66.16;99436.88;5031163;28;20038;-89
2021/12/02 03:51:22;;;;;;;3.38;1.25;;;;;;;7.40;66.47;99433.44;5030402;28;20046;-89
2021/12/02 03:53:48;;;;;;;3.20;0.90;;;;;;;7.43;65.18;99430.78;5052312;28;20074;-89
2021/12/02 03:56:15;;;;;;;2.95;1.05;;;;;;;7.22;65.33;99429.66;5023076;28;20116;-89
2021/12/02 03:58:43;;;;;;;3.42;1.10;;;;;;;7.15;67.46;99433.28;5049177;28;20086;-89
2021/12/02 04:01:13;;;;;;;2.83;0.80;;;;;;;7.12;66.65;99429.06;5031101;28;20041;-89
2021/12/02 04:03:39;;;;;;;2.40;1.02;;;;;;;7.12;66.72;99430.78;5039783;28;20432;-90
2021/12/02 04:06:07;;;;;;;3.63;1.08;;;;;;;7.25;67.32;99432.16;5044581;28;20037;-89
2021/12/02 04:08:42;;;;;;;3.47;1.00;;;;;;;7.40;65.39;99433.44;5035926;28;20024;-89
2021/12/02 04:11:21;;;;;;;1.67;0.88;;;;;;;7.10;66.66;99428.28;5029075;28;20045;-89
2021/12/02 04:16:36;;;;;;;4.05;0.88;;;;;;;7.34;63.93;99425.88;5048838;28;20041;-89
2021/12/02 04:19:10;;;;;;;2.33;1.10;;;;;;;7.51;64.85;99442.56;5065271;28;20052;-89
2021/12/02 04:21:37;;;;;;;;;;;;;;;7.46;64.17;99431.53;5032659;28;20065;-89
2021/12/02 04:24:03;;;;;;;1.92;1.30;;;;;;;7.44;66.77;99435.88;5044384;28;19963;-89
2021/12/02 04:26:29;;;;;;;1.13;0.70;;;;;;;7.33;66.92;99437.09;5064987;28;20031;-89
2021/12/02 04:28:55;;;;;;;3.97;1.00;;;;;;;7.40;65.65;99441.19;5040633;28;20037;-89
2021/12/02 04:31:23;;;;;;;1.17;0.65;;;;;;;7.49;64.43;99441.78;5016389;28;20045;-90
2021/12/02 04:33:49;;;;;;;3.60;0.80;;;;;;;7.38;65.13;99441.22;5043788;28;20524;-89
2021/12/02 04:36:15;;;;;;;3.30;1.00;;;;;;;6.81;68.50;99448.03;5045826;28;20038;-89
2021/12/02 04:38:40;;;;;;;4.55;0.70;;;;;;;7.22;68.64;99457.22;5036940;28;20033;-89
2021/12/02 04:41:06;;;;;;;4.10;0.82;;;;;;;6.90;68.57;99451.19;5033143;28;20079;-89
2021/12/02 04:43:31;;;;;;;3.70;0.90;;;;;;;6.68;68.86;99444.91;5029943;28;20025;-89
2021/12/02 04:45:57;;;;;;;4.15;0.90;;;;;;;6.76;68.70;99444.69;5043717;28;20398;-89
2021/12/02 04:48:22;;;;;;;6.32;1.10;;;;;;;6.95;68.88;99448.50;5043680;28;20067;-90
2021/12/02 04:50:49;;;;;;;1.63;1.10;;;;;;;6.83;69.39;99444.50;5036095;28;20025;-90
2021/12/02 04:53:14;;;;;;;2.35;0.80;;;;;;;6.82;68.26;99453.13;5070624;28;20069;-90
2021/12/02 04:55:40;;;;;;;3.65;1.02;;;;;;;7.02;68.34;99448.28;5041123;28;20675;-90
2021/12/02 04:58:06;;;;;;;3.55;0.80;;;;;;;7.10;69.00;99458.41;5036452;28;20112;-89
2021/12/02 05:00:33;;;;;;;5.40;0.90;;;;;;;6.96;69.04;99457.94;5042612;28;20045;-89
2021/12/02 05:02:59;;;;;;;2.70;0.80;;;;;;;7.31;68.33;99457.81;5030868;28;20033;-89
2021/12/02 05:05:25;;;;;;;1.98;0.88;;;;;;;7.13;68.86;99456.59;5038715;28;20078;-89
2021/12/02 05:07:53;;;;;;;5.22;1.10;;;;;;;7.06;67.80;99461.94;5024405;28;20041;-89
2021/12/02 05:10:20;;;;;;;1.98;0.80;;;;;;;7.10;68.19;99453.25;5040923;28;20037;-89
2021/12/02 05:12:45;;;;;;;4.78;0.85;;;;;;;7.09;69.23;99457.56;5009726;28;20388;-89
2021/12/02 05:15:11;;;;;;;3.67;1.00;;;;;;;7.02;68.61;99453.44;5044495;28;20067;-89
2021/12/02 05:17:37;;;;;;;2.70;1.00;;;;;;;6.96;69.43;99463.09;5030580;28;20600;-89
2021/12/02 05:20:04;;;;;;;2.47;0.85;;;;;;;6.99;67.85;99455.25;5034607;28;20037;-89
2021/12/02 05:22:30;;;;;;;6.80;1.25;;;;;;;7.12;68.96;99464.38;5037542;28;20033;-89
2021/12/02 05:24:55;;;;;;;4.25;1.40;;;;;;;7.24;67.25;99455.44;5019841;28;20041;-89
2021/12/02 05:27:21;;;;;;;3.05;1.20;;;;;;;7.07;66.61;99451.59;5041722;28;20048;-89
2021/12/02 05:29:47;;;;;;;4.95;1.08;;;;;;;7.18;67.00;99451.28;5028042;28;20057;-89
2021/12/02 05:32:12;;;;;;;3.45;1.17;;;;;;;6.96;67.30;99453.59;5043156;28;20478;-89
2021/12/02 05:34:39;;;;;;;3.00;1.13;;;;;;;7.18;66.25;99453.88;5031708;28;20520;-89
2021/12/02 05:37:04;;;;;;;5.28;2.13;;;;;;;7.08;66.17;99457.56;5039565;28;20044;-89
2021/12/02 05:39:30;;;;;;;2.90;1.52;;;;;;;7.06;65.17;99455.06;5027326;28;20033;-89
2021/12/02 05:41:56;;;;;;;5.47;1.75;;;;;;;7.13;66.60;99456.59;5008561;28;20148;-90
2021/12/02 05:44:23;;;;;;;3.00;1.00;;;;;;;6.72;65.38;99461.16;5041485;28;20096;-89
2021/12/02 05:46:51;;;;;;;3.10;0.95;;;;;;;6.85;65.01;99447.03;5061169;28;20036;-89
2021/12/02 05:49:19;;;;;;;2.95;0.90;;;;;;;6.74;64.72;99444.75;5035536;28;20094;-89
2021/12/02 05:51:46;;;;;;;2.65;1.00;;;;;;;6.67;64.25;99452.69;5039766;28;20033;-90
2021/12/02 05:54:12;;;;;;;2.03;0.93;;;;;;;6.88;64.34;99446.94;5035711;28;20768;-90
2021/12/02 05:56:40;;;;;;;1.95;0.80;;;;;;;6.90;63.86;99445.19;5036897;28;20039;-90
2021/12/02 05:59:07;;;;;;;2.53;0.95;;;;;;;6.58;64.66;99459.78;5037260;28;20021;-90
2021/12/02 06:01:33;;;;;;;3.97;1.00;;;;;;;6.19;67.89;99462.47;5029252;28;20043;-90
2021/12/02 06:03:59;;;;;;;4.50;1.08;;;;;;;6.22;67.81;99467.53;5042896;28;20086;-90
2021/12/02 06:06:27;;;;;;;6.80;1.10;;;;;;;6.82;64.83;99462.59;5022660;28;20120;-90
2021/12/02 06:08:53;;;;;;;1.67;1.02;;;;;;;6.66;65.45;99463.91;5026220;28;20106;-90
2021/12/02 06:11:18;;;;;;;5.97;1.40;;;;;;;6.94;65.81;99457.13;5023159;28;20029;-90
2021/12/02 06:13:47;;;;;;;1.85;0.95;;;;;;;6.95;64.17;99459.66;5040141;28;20040;-90
2021/12/02 06:16:15;;;;;;;4.88;2.05;;;;;;;6.97;64.49;99457.03;5040015;28;20034;-90
2021/12/02 06:18:40;;;;;;;5.07;1.50;;;;;;;6.41;65.57;99464.50;5042657;28;20476;-90
2021/12/02 06:21:06;;;;;;;2.65;1.45;;;;;;;6.21;66.47;99469.28;5022990;28;20033;-90
2021/12/02 06:23:32;;;;;;;7.10;1.63;;;;;;;6.80;64.83;99464.38;5027983;28;20040;-90
2021/12/02 06:25:58;;;;;;;3.08;1.30;;;;;;;6.65;65.91;99475.97;5022325;28;20037;-90
2021/12/02 06:28:23;;;;;;;3.70;1.20;;;;;;;6.44;67.81;99486.78;5022310;28;20128;-90
2021/12/02 06:30:51;;;;;;;5.80;1.60;;;;;;;6.38;67.02;99476.59;5009678;28;20041;-90
2021/12/02 06:33:17;;;;;;;5.50;1.35;;;;;;;6.63;67.05;99479.47;5042967;28;20052;-90
2021/12/02 06:35:46;;;;;;;3.22;1.15;;;;;;;6.79;67.33;99473.00;5023956;28;20025;-91
2021/12/02 06:38:11;;;;;;;6.78;1.60;;;;;;;6.57;67.56;99477.91;5045617;28;20029;-92
2021/12/02 06:40:42;;;;;;;7.97;1.80;;;;;;;6.98;64.93;99469.91;5056172;28;20041;-91
2021/12/02 06:43:09;;;;;;;4.30;1.33;;;;;;;6.90;64.76;99471.84;5026958;28;20041;-92
2021/12/02 06:45:38;;;;;;;4.90;1.50;;;;;;;7.04;65.17;99480.09;5016785;28;20040;-92
2021/12/02 06:48:04;;;;;;;2.67;1.55;;;;;;;6.87;64.52;99489.16;5036708;28;20037;-91
2021/12/02 06:50:34;;;;;;;3.20;1.75;;;;;;;6.37;65.21;99490.38;5044783;28;20017;-91
2021/12/02 06:53:00;;;;;;;3.45;1.60;;;;;;;6.51;65.71;99486.59;5037377;28;20049;-91
2021/12/02 06:55:29;;;;;;;5.22;2.13;;;;;;;6.85;64.12;99478.88;5028568;28;20063;-91
2021/12/02 06:57:55;;;;;;;3.75;1.63;;;;;;;6.83;63.32;99484.97;5022969;28;20548;-91
2021/12/02 07:00:23;;;;;;;4.07;1.77;;;;;;;6.48;64.78;99498.75;5050315;28;20174;-91
2021/12/02 07:02:49;;;;;;;3.20;1.77;;;;;;;6.29;66.43;99502.63;5038672;28;20391;-91
2021/12/02 07:05:17;;;;;;;5.25;2.45;;;;;;;6.46;64.83;99503.91;5040906;28;20087;-90
2021/12/02 07:07:43;;;;;;;4.72;2.05;;;;;;;6.66;65.03;99502.63;5040518;28;20605;-91
2021/12/02 07:10:16;;;;;;;5.07;1.88;;;;;;;6.92;64.77;99500.22;5041148;28;20045;-90
2021/12/02 07:12:53;;;;;;;5.43;1.80;;;;;;;6.73;63.68;99507.56;5043631;28;20041;-89
2021/12/02 07:15:21;;;;;;;4.88;1.77;;;;;;;6.99;62.04;99505.16;5041755;28;20028;-92
2021/12/02 07:17:58;;;;;;;2.08;1.40;;;;;;;6.87;61.91;99512.41;5041183;28;20021;-87
2021/12/02 07:20:30;;;;;;;1.45;1.35;;;;;;;6.67;62.72;99512.88;5046715;28;20671;-92
2021/12/02 07:22:57;;;;;;;5.30;1.80;;;;;;;6.47;63.48;99515.06;5041961;28;20033;-91
2021/12/02 07:25:25;;;;;;;5.68;1.83;;;;;;;6.34;63.82;99522.25;5020230;28;20037;-90
2021/12/02 07:27:51;;;;;;;2.83;1.73;;;;;;;6.40;62.86;99523.84;5037590;28;20075;-90
2021/12/02 07:30:17;;;;;;;3.75;1.85;;;;;;;6.73;63.15;99525.63;5041579;28;20468;-90
2021/12/02 07:32:47;;;;;;;5.22;1.65;;;;;;;6.66;63.18;99537.00;5044381;28;20470;-90
2021/12/02 07:35:16;;;;;;;3.78;2.17;;;;;;;6.63;63.83;99539.66;5041841;28;20013;-90
2021/12/02 07:37:51;;;;;;;4.13;2.20;;;;;;;6.02;65.54;99553.94;5038992;28;20041;-90
2021/12/02 07:40:20;;;;;;;3.67;2.13;;;;;;;6.32;63.62;99554.13;5042837;28;20283;-90
2021/12/02 07:42:47;;;;;;;3.58;1.95;;;;;;;6.20;64.91;99557.84;5041145;28;20041;-90
2021/12/02 07:45:14;;;;;;;3.40;1.98;;;;;;;6.73;63.25;99554.03;5032496;28;20123;-90
2021/12/02 07:47:40;;;;;;;4.53;1.95;;;;;;;6.57;62.98;99555.28;5021109;28;20087;-90
2021/12/02 07:50:09;;;;;;;5.65;2.70;;;;;;;6.02;65.93;99571.13;5025296;28;20049;-90
2021/12/02 07:52:39;;;;;;;3.72;1.50;;;;;;;6.64;63.96;99563.72;5026550;28;20524;-90
2021/12/02 07:55:08;;;;;;;5.78;2.15;;;;;;;6.53;63.82;99580.31;5029419;28;20465;-90
2021/12/02 07:57:34;;;;;;;3.13;1.90;;;;;;;6.41;66.47;99575.41;5024693;28;20037;-90
2021/12/02 08:00:07;;;;;;;5.22;2.13;;;;;;;6.65;67.75;99586.91;5041882;28;20065;-90
2021/12/02 08:02:45;;;;;;;4.47;1.70;;;;;;;6.02;67.44;99594.31;5037990;28;20058;-90
2021/12/02 08:05:30;;;;;;;2.95;1.70;;;;;;;5.91;68.93;99598.88;5017652;28;20132;-90
2021/12/02 08:07:56;;;;;;;2.03;1.27;;;;;;;6.26;66.27;99598.97;5041676;28;20048;-90
2021/12/02 08:10:25;;;;;;;3.35;1.63;;;;;;;5.78;68.38;99608.56;5022199;28;20554;-90
2021/12/02 08:12:53;;;;;;;2.67;1.20;;;;;;;5.96;68.09;99610.78;5012305;28;20569;-90
2021/12/02 08:15:24;;;;;;;4.10;1.17;;;;;;;6.22;67.16;99611.94;5045420;28;20025;-90
2021/12/02 08:17:52;;;;;;;2.42;1.27;;;;;;;5.72;68.80;99616.41;5013026;28;20036;-90
2021/12/02 08:20:24;;;;;;;1.63;1.00;;;;;;;5.86;66.98;99608.44;5027731;28;20025;-90
2021/12/02 08:22:55;;;;;;;3.00;0.80;;;;;;;6.34;65.89;99614.25;5047617;28;20502;-89
2021/12/02 08:25:27;;;;;;;1.40;0.80;;;;;;;5.81;66.68;99610.22;5045245;28;20116;-89
2021/12/02 08:28:22;;;;;;;0.80;0.60;;;;;;;5.73;66.04;99620.69;5029855;28;20116;-89
2021/12/02 08:30:49;;;;;;;0.80;0.60;;;;;;;5.51;65.98;99632.28;5025494;28;20135;-89
2021/12/02 08:33:18;;;;;;;1.10;0.60;;;;;;;6.27;65.08;99628.19;5015191;28;20041;-89
2021/12/02 08:35:47;;;;;;;2.70;0.70;;;;;;;6.34;64.44;99638.31;5029163;28;20029;-89
2021/12/02 08:38:15;;;;;;;1.95;0.80;;;;;;;6.20;65.05;99642.06;5024607;28;20086;-89
2021/12/02 08:40:43;;;;;;;7.05;0.88;;;;;;;6.39;65.94;99648.53;5048960;28;20088;-90
2021/12/02 08:43:12;;;;;;;2.58;1.48;;;;;;;6.45;63.66;99646.69;5045575;28;20036;-89
2021/12/02 08:45:46;;;;;;;1.60;0.98;;;;;;;6.09;64.67;99651.78;5037379;28;20116;-90
2021/12/02 08:48:12;;;;;;;1.27;1.10;;;;;;;5.91;66.74;99660.72;5056069;28;20043;-90
2021/12/02 08:50:40;;;;;;;1.98;1.10;;;;;;;6.00;66.76;99665.69;5024613;28;20063;-90
2021/12/02 08:53:11;;;;;;;1.73;1.10;;;;;;;6.07;64.60;99659.53;5023757;28;20116;-90
2021/12/02 08:55:40;;;;;;;3.80;1.27;;;;;;;6.52;65.24;99652.56;5020897;28;20053;-90
2021/12/02 08:58:07;;;;;;;3.15;1.50;;;;;;;6.01;65.52;99663.06;5055859;28;20041;-90
2021/12/02 09:00:35;;;;;;;2.80;1.15;;;;;;;6.19;64.32;99661.03;5005666;28;20128;-90
2021/12/02 09:03:07;;;;;;;5.65;1.70;;;;;;;6.18;65.17;99661.91;5044740;28;20036;-90
2021/12/02 09:08:27;;;;;;;1.75;1.13;;;;;;;5.78;66.06;99670.41;5021944;28;20497;-90
2021/12/02 09:10:56;;;;;;;2.70;1.40;;;;;;;5.53;67.23;99676.91;5022161;28;20076;-89
2021/12/02 09:13:26;;;;;;;2.50;1.60;;;;;;;5.72;67.05;99682.56;5053074;28;20116;-90
2021/12/02 09:15:52;;;;;;;3.15;1.55;;;;;;;6.05;64.51;99679.34;5016036;28;20037;-90
2021/12/02 09:18:18;;;;;;;2.22;1.13;;;;;;;6.34;63.66;99678.72;5021170;28;20438;-90
2021/12/02 09:20:53;;;;;;;1.70;1.35;;;;;;;6.06;64.82;99688.78;5020721;28;20491;-90
2021/12/02 09:23:28;;;;;;;4.97;1.50;;;;;;;6.18;63.35;99692.84;5039794;28;20505;-89
2021/12/02 09:26:00;;;;;;;2.53;1.33;;;;;;;6.15;64.77;99692.91;5032858;28;20037;-90
2021/12/02 09:28:29;;;;;;;3.25;1.23;;;;;;;6.38;62.57;99696.69;5035260;28;20036;-90
2021/12/02 09:30:55;;;;;;;2.30;0.93;;;;;;;5.69;64.33;99705.78;5051171;28;20071;-90
2021/12/02 09:33:27;;;;;;;1.00;0.88;;;;;;;6.16;64.74;99699.75;5037474;28;20044;-90
2021/12/02 09:35:53;;;;;;;0.93;0.80;;;;;;;6.13;65.59;99710.13;5040390;28;20040;-92
2021/12/02 09:38:18;;;;;;;0.93;0.68;;;;;;;6.06;63.72;99700.81;5040803;28;20504;-91
2021/12/02 09:40:46;;;;;;;1.70;0.90;;;;;;;6.04;64.98;99705.97;5033141;28;20041;-91
2021/12/02 09:43:14;;;;;;;1.38;0.93;;;;;;;6.12;63.57;99718.75;5056600;28;20041;-90
2021/12/02 09:45:44;;;;;;;1.40;0.98;;;;;;;6.13;64.38;99718.69;5029427;28;20041;-90
2021/12/02 09:48:11;;;;;;;0.80;0.75;;;;;;;5.53;63.36;99715.56;5042998;28;20044;-91
2021/12/02 09:50:52;;;;;;;1.13;0.75;;;;;;;6.13;64.15;99717.88;5036811;28;20128;-90
2021/12/02 09:53:21;;;;;;;2.88;1.17;;;;;;;6.00;62.94;99715.53;5013796;28;20029;-90
2021/12/02 09:58:20;;;;;;;2.00;0.88;;;;;;;5.59;65.25;99732.63;5041845;28;20033;-90
2021/12/02 10:00:58;;;;;;;1.77;1.23;;;;;;;6.29;62.21;99727.00;5040341;28;20141;-91
2021/12/02 10:06:07;;;;;;;1.95;1.20;;;;;;;6.02;63.57;99724.06;5039849;28;20063;-90
2021/12/02 10:08:39;;;;;;;1.83;1.00;;;;;;;5.93;63.19;99726.81;5039085;28;20028;-90
2021/12/02 10:11:13;;;;;;;2.60;1.13;;;;;;;6.01;64.07;99718.94;5029247;28;20044;-90
2021/12/02 10:13:46;;;;;;;1.42;0.90;;;;;;;6.01;63.71;99737.84;5022342;28;20061;-90
2021/12/02 10:16:25;;;;;;;1.35;1.08;;;;;;;6.08;64.76;99733.41;5039820;28;20037;-90
2021/12/02 10:19:03;;;;;;;2.80;1.13;;;;;;;6.20;64.08;99735.75;5038361;28;20433;-90
2021/12/02 10:24:23;;;;;;;1.02;0.93;;;;;;;6.23;62.30;99724.53;5050090;28;20029;-90
2021/12/02 10:26:53;;;;;;;2.85;1.20;;;;;;;6.44;62.61;99722.38;5042298;28;20021;-90
2021/12/02 10:29:26;;;;;;;2.45;1.00;;;;;;;6.49;62.25;99718.00;5028809;28;20021;-90
2021/12/02 10:32:09;;;;;;;1.20;1.00;;;;;;;6.13;63.81;99725.59;5054701;28;20033;-90
2021/12/02 10:34:53;;;;;;;1.30;1.00;;;;;;;6.53;62.81;99724.78;5021751;28;20490;-90
2021/12/02 10:37:22;;;;;;;4.07;1.43;;;;;;;6.40;62.41;99740.50;5039445;28;20065;-89
2021/12/02 10:39:57;;;;;;;1.80;1.00;;;;;;;5.76;62.28;99743.47;5029855;28;20086;-89
2021/12/02 10:42:23;;;;;;;2.17;1.35;;;;;;;5.96;62.24;99743.97;5037016;28;21677;-90
2021/12/02 10:44:49;;;;;;;2.63;1.50;;;;;;;5.88;64.39;99738.97;5037254;28;20022;-89
2021/12/02 10:47:16;;;;;;;2.63;1.50;;;;;;;6.30;61.33;99739.00;5043078;28;20017;-89
2021/12/02 10:49:53;;;;;;;1.65;1.40;;;;;;;6.40;60.74;99731.03;5022257;28;20103;-89
2021/12/02 10:52:26;;;;;;;4.03;1.77;;;;;;;5.96;62.06;99741.38;5036084;28;20037;-90
2021/12/02 10:55:02;;;;;;;3.15;1.35;;;;;;;6.18;61.55;99734.94;5026985;28;20091;-89
2021/12/02 10:57:29;;;;;;;4.00;1.48;;;;;;;6.15;60.73;99742.75;5021847;28;20123;-90
2021/12/02 10:59:57;;;;;;;2.38;1.52;;;;;;;6.58;61.01;99730.69;5027857;28;20099;-90
2021/12/02 11:02:34;;;;;;;2.70;1.60;;;;;;;6.39;62.40;99739.69;5019396;28;20033;-90
2021/12/02 11:05:07;;;;;;;5.50;1.60;;;;;;;6.25;61.46;99728.78;5027423;28;20045;-89
2021/12/02 11:07:35;;;;;;;2.17;1.25;;;;;;;6.22;60.42;99735.72;5025485;28;20041;-89
2021/12/02 11:10:04;;;;;;;2.03;1.42;;;;;;;6.30;59.48;99734.72;5034892;28;20203;-90
2021/12/02 11:12:36;;;;;;;5.05;1.77;;;;;;;6.65;59.75;99736.59;5019834;28;20036;-90
2021/12/02 11:15:10;;;;;;;2.83;1.35;;;;;;;6.54;59.32;99747.09;5047514;28;20045;-89
2021/12/02 11:17:46;;;;;;;3.08;0.80;;;;;;;6.67;58.16;99737.38;5045344;28;20569;-88
2021/12/02 11:20:36;;;;;;;0.68;0.60;;;;;;;6.53;57.33;99750.59;5051358;28;20128;-89
2021/12/02 11:23:09;;;;;;;0.90;0.60;;;;;;;6.19;59.91;99740.97;5037240;28;20090;-89
2021/12/02 11:25:52;;;;;;;2.30;0.88;;;;;;;6.12;58.87;99739.38;5045361;28;20493;-89
2021/12/02 11:28:21;;;;;;;1.65;1.00;;;;;;;6.17;58.23;99746.13;5052777;28;20041;-89
2021/12/02 11:30:48;;;;;;;2.25;1.00;;;;;;;6.31;58.40;99740.69;5047308;28;20029;-90
2021/12/02 11:33:18;;;;;;;2.05;0.88;;;;;;;6.48;59.04;99743.84;5025776;28;20060;-90
2021/12/02 11:35:45;;;;;;;2.65;1.02;;;;;;;6.53;56.45;99731.69;5048755;28;20025;-90
2021/12/02 11:38:17;;;;;;;2.05;1.15;;;;;;;6.53;58.07;99739.41;5038573;28;20036;-90
2021/12/02 11:40:49;;;;;;;1.73;0.88;;;;;;;6.30;57.65;99749.31;5041117;28;20465;-90
2021/12/02 11:43:21;;;;;;;3.17;1.00;;;;;;;6.54;57.29;99728.22;5027658;28;20056;-90
2021/12/02 11:45:49;;;;;;;3.17;0.95;;;;;;;6.12;58.84;99742.81;5005234;28;20045;-90
2021/12/02 11:48:22;;;;;;;1.90;1.10;;;;;;;6.21;58.05;99754.66;5028432;28;20132;-90
2021/12/02 11:50:50;;;;;;;4.88;0.82;;;;;;;6.00;60.56;99746.47;5026202;28;20018;-90
2021/12/02 11:53:21;;;;;;;0.65;0.65;;;;;;;6.11;59.43;99748.81;5015958;28;20029;-90
2021/12/02 11:55:53;;;;;;;2.85;1.13;;;;;;;6.36;57.56;99742.31;5045643;28;20030;-90
2021/12/02 11:58:18;;;;;;;1.25;1.10;;;;;;;6.65;59.53;99752.06;5043440;28;20041;-90
2021/12/02 12:00:46;;;;;;;1.75;0.82;;;;;;;6.62;58.11;99739.22;5028993;28;20041;-90
2021/12/02 12:03:32;;;;;;;2.55;0.85;;;;;;;6.62;58.34;99741.81;5041613;28;20676;-90
2021/12/02 12:06:01;;;;;;;3.58;1.33;;;;;;;6.37;58.26;99741.41;5047289;28;20490;-90
2021/12/02 12:08:36;;;;;;;1.35;0.73;;;;;;;6.73;58.33;99744.16;5042685;28;20028;-90
2021/12/02 12:11:23;;;;;;;;;;;;;;;6.80;57.89;99749.16;5040949;28;20056;-90
2021/12/02 12:14:10;;;;;;;2.45;1.02;;;;;;;6.61;59.47;99765.91;5040221;28;19925;-90