Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:27;;;;;;;2.13;1.83;;;;;;;11.25;79.42;94284.78;5059098;28;20215;-84
2021/11/01 00:02:52;;;;;;;2.90;1.83;;;;;;;11.34;79.79;94272.50;5075768;28;20549;-85
2021/11/01 00:05:18;;;;;;;2.87;2.00;;;;;;;11.42;79.52;94274.97;5071140;28;20193;-88
2021/11/01 00:07:44;;;;;;;2.57;1.93;;;;;;;11.25;79.61;94271.78;5068922;28;20644;-84
2021/11/01 00:10:11;;;;;;;2.27;1.70;;;;;;;11.24;79.26;94270.19;5056847;28;20238;-84
2021/11/01 00:12:37;;;;;;;4.87;3.40;;;;;;;11.19;79.49;94269.91;5056689;28;20751;-84
2021/11/01 00:15:03;;;;;;;10.47;5.80;;;;;;;11.06;79.79;94280.16;5061072;28;20189;-84
2021/11/01 00:17:29;;;;;;;13.70;8.20;;;;;;;11.00;79.95;94271.28;5071935;28;20184;-85
2021/11/01 00:19:55;;;;;;;6.30;4.50;;;;;;;10.96;80.18;94272.66;5072605;28;20562;-84
2021/11/01 00:22:22;;;;;;;3.90;2.63;;;;;;;11.02;79.83;94279.69;5072564;28;20232;-84
2021/11/01 00:24:48;;;;;;;2.63;2.23;;;;;;;10.86;80.16;94279.06;5057330;28;20188;-83
2021/11/01 00:27:13;;;;;;;2.30;2.10;;;;;;;10.83;80.51;94276.84;5068316;28;20234;-83
2021/11/01 00:29:39;;;;;;;2.93;1.70;;;;;;;10.94;80.58;94274.59;5093957;28;20306;-84
2021/11/01 00:32:05;;;;;;;2.40;2.00;;;;;;;10.84;81.14;94276.66;5077304;28;20208;-84
2021/11/01 00:34:30;;;;;;;3.20;2.10;;;;;;;10.85;81.80;94277.47;5076420;28;20177;-84
2021/11/01 00:36:56;;;;;;;4.63;2.50;;;;;;;10.91;82.50;94287.94;5082923;28;20251;-84
2021/11/01 00:39:22;;;;;;;2.30;2.00;;;;;;;11.00;82.96;94291.25;5093285;28;20196;-84
2021/11/01 00:41:47;;;;;;;3.23;2.67;;;;;;;10.98;82.75;94282.84;5078352;28;20195;-84
2021/11/01 00:44:13;;;;;;;4.53;2.37;;;;;;;10.96;82.77;94290.84;5094760;28;20643;-84
2021/11/01 00:46:38;;;;;;;6.73;2.37;;;;;;;10.99;83.15;94310.44;5091744;28;20226;-84
2021/11/01 00:49:04;;;;;;;1.80;1.70;;;;;;;11.05;83.19;94317.53;5070607;28;20205;-84
2021/11/01 00:51:30;;;;;;;1.50;1.40;;;;;;;11.03;83.63;94315.06;5057833;28;20260;-84
2021/11/01 00:53:55;;;;;;;3.73;1.80;;;;;;;11.04;84.20;94328.88;5074155;28;20253;-84
2021/11/01 00:56:20;;;;;;;5.17;2.40;;;;;;;11.18;86.97;94327.25;5056839;28;20185;-84
2021/11/01 00:58:46;;;;;;;3.40;1.77;;;;;;;11.15;90.06;94323.25;5065356;28;20209;-84
2021/11/01 01:01:14;;;;;;;4.30;2.40;;;;;;;11.12;91.36;94327.97;5071281;28;20181;-83
2021/11/01 01:03:42;;;;;;;2.23;1.40;;;;;;;11.15;91.19;94331.03;5069995;28;20181;-83
2021/11/01 01:06:07;;;;;;;1.13;1.00;;;;;;;10.95;88.84;94328.16;5086937;28;20284;-83
2021/11/01 01:08:32;;;;;;;3.80;0.90;;;;;;;10.69;87.40;94331.22;5072892;28;20283;-83
2021/11/01 01:10:58;;;;;;;2.20;0.83;;;;;;;10.63;87.15;94331.09;5070414;28;20330;-83
2021/11/01 01:13:27;;;;;;;3.03;0.83;;;;;;;10.47;87.63;94338.06;5070926;28;20535;-83
2021/11/01 01:16:04;;;;;;;1.10;0.77;;;;;;;10.40;87.81;94331.94;5071498;28;20648;-83
2021/11/01 01:18:33;;;;;;;3.23;0.70;;;;;;;10.24;88.16;94336.47;5071751;28;20201;-83
2021/11/01 01:21:01;;;;;;;2.50;0.60;;;;;;;10.19;88.20;94339.56;5082589;28;20166;-82
2021/11/01 01:23:27;;;;;;;1.33;0.70;;;;;;;10.12;87.43;94342.06;5067803;28;20210;-83
2021/11/01 01:25:55;;;;;;;5.00;0.90;;;;;;;10.14;87.06;94357.44;5094423;28;20188;-82
2021/11/01 01:28:23;;;;;;;2.50;0.47;;;;;;;10.10;85.94;94351.81;5076837;28;20678;-83
2021/11/01 01:30:49;;;;;;;1.87;0.70;;;;;;;10.01;86.63;94354.63;5077960;28;20482;-83
2021/11/01 01:33:15;;;;;;;3.00;0.70;;;;;;;9.87;85.77;94348.38;5073467;28;20274;-83
2021/11/01 01:35:41;;;;;;;5.17;1.33;;;;;;;9.86;85.01;94345.00;5086793;28;20176;-83
2021/11/01 01:38:08;;;;;;;4.43;0.53;;;;;;;9.84;84.99;94349.53;5077525;28;20246;-82
2021/11/01 01:40:34;;;;;;;3.20;0.73;;;;;;;9.82;83.72;94340.34;5077401;28;20172;-82
2021/11/01 01:42:59;;;;;;;3.53;0.70;;;;;;;9.77;83.07;94343.44;5071807;28;20181;-83
2021/11/01 01:45:24;;;;;;;2.97;0.70;;;;;;;9.73;83.17;94347.34;5064100;28;20225;-83
2021/11/01 01:47:50;;;;;;;2.93;0.70;;;;;;;9.55;83.47;94341.63;5057340;28;20205;-83
2021/11/01 01:50:16;;;;;;;4.67;1.00;;;;;;;9.44;83.14;94334.22;5073593;28;20202;-82
2021/11/01 01:52:43;;;;;;;2.57;0.80;;;;;;;9.50;82.89;94341.31;5073920;28;20184;-82
2021/11/01 01:55:10;;;;;;;1.93;0.63;;;;;;;9.54;82.53;94340.81;5064344;28;20185;-83
2021/11/01 01:57:36;;;;;;;2.33;0.80;;;;;;;9.48;82.34;94336.31;5057003;28;20816;-82
2021/11/01 02:00:06;;;;;;;2.20;0.67;;;;;;;9.43;82.61;94330.81;5073620;28;20275;-82
2021/11/01 02:02:32;;;;;;;4.03;0.87;;;;;;;9.42;82.94;94320.63;5074144;28;20173;-82
2021/11/01 02:04:57;;;;;;;3.07;0.70;;;;;;;9.37;82.83;94334.13;5078099;28;20314;-82
2021/11/01 02:07:32;;;;;;;3.07;0.90;;;;;;;9.33;83.34;94332.81;5067249;28;20177;-82
2021/11/01 02:10:13;;;;;;;8.57;0.80;;;;;;;9.22;84.39;94318.47;5077092;28;20207;-83
2021/11/01 02:12:41;;;;;;;3.27;0.90;;;;;;;9.21;84.48;94323.81;5077176;28;20191;-83
2021/11/01 02:15:14;;;;;;;1.67;0.60;;;;;;;9.02;85.36;94318.06;5090162;28;20276;-82
2021/11/01 02:17:40;;;;;;;3.77;0.67;;;;;;;9.00;86.21;94332.13;5074329;28;20271;-82
2021/11/01 02:20:12;;;;;;;6.23;0.93;;;;;;;8.99;86.17;94327.94;5090477;28;20193;-82
2021/11/01 02:22:42;;;;;;;2.33;0.70;;;;;;;8.93;86.71;94320.88;5056893;28;20181;-83
2021/11/01 02:25:11;;;;;;;7.07;0.90;;;;;;;8.87;87.37;94322.31;5072514;28;20201;-83
2021/11/01 02:27:39;;;;;;;3.33;0.70;;;;;;;8.82;87.97;94319.41;5082817;28;20185;-83
2021/11/01 02:30:06;;;;;;;1.30;0.60;;;;;;;8.91;87.61;94317.59;5072720;28;20197;-82
2021/11/01 02:32:34;;;;;;;3.60;0.70;;;;;;;8.93;87.91;94305.34;5074351;28;20197;-82
2021/11/01 02:34:59;;;;;;;3.03;0.70;;;;;;;8.90;88.16;94310.81;5072040;28;20206;-83
2021/11/01 02:37:25;;;;;;;3.33;0.67;;;;;;;8.86;88.62;94302.59;5069407;28;20230;-83
2021/11/01 02:39:56;;;;;;;2.43;0.57;;;;;;;8.89;88.45;94302.25;5072287;28;20197;-83
2021/11/01 02:42:25;;;;;;;2.07;0.63;;;;;;;8.89;88.71;94301.44;5072461;28;20527;-82
2021/11/01 02:44:51;;;;;;;1.57;0.70;;;;;;;8.82;89.08;94293.53;5072237;28;20185;-82
2021/11/01 02:47:17;;;;;;;1.20;0.50;;;;;;;8.81;89.09;94297.09;5062576;28;20541;-82
2021/11/01 02:49:42;;;;;;;1.60;0.70;;;;;;;8.84;89.32;94301.16;5072248;28;20203;-82
2021/11/01 02:52:07;;;;;;;2.00;0.60;;;;;;;8.79;89.33;94307.63;5079221;28;20235;-82
2021/11/01 02:54:32;;;;;;;2.87;0.70;;;;;;;8.71;89.21;94307.66;5091796;28;20263;-82
2021/11/01 02:56:59;;;;;;;2.37;0.70;;;;;;;8.77;89.26;94309.56;5089998;28;20220;-82
2021/11/01 02:59:25;;;;;;;2.07;0.60;;;;;;;8.78;88.91;94311.19;5065546;28;20197;-81
2021/11/01 03:01:50;;;;;;;3.50;0.70;;;;;;;8.72;89.07;94303.28;5075029;28;20285;-82
2021/11/01 03:04:15;;;;;;;3.70;1.00;;;;;;;8.74;89.20;94314.25;5074113;28;20173;-81
2021/11/01 03:06:41;;;;;;;3.43;0.63;;;;;;;8.75;89.46;94308.94;5092190;28;20213;-81
2021/11/01 03:09:06;;;;;;;1.90;0.67;;;;;;;8.71;89.38;94319.78;5085115;28;20200;-82
2021/11/01 03:11:32;;;;;;;5.57;0.97;;;;;;;8.66;89.24;94327.25;5062905;28;20261;-81
2021/11/01 03:13:57;;;;;;;4.00;0.70;;;;;;;8.62;90.04;94344.88;5070456;28;20178;-81
2021/11/01 03:16:24;;;;;;;2.00;0.60;;;;;;;8.63;90.59;94336.13;5071347;28;20176;-81
2021/11/01 03:19:04;;;;;;;5.03;0.80;;;;;;;8.65;90.22;94334.19;5069075;28;20205;-81
2021/11/01 03:21:30;;;;;;;2.83;0.93;;;;;;;8.63;90.43;94353.44;5054652;28;20241;-81
2021/11/01 03:23:56;;;;;;;3.60;0.70;;;;;;;8.54;90.73;94363.00;5070287;28;20298;-81
2021/11/01 03:26:23;;;;;;;2.90;0.83;;;;;;;8.49;90.59;94342.00;5072349;28;20180;-81
2021/11/01 03:28:54;;;;;;;3.53;1.00;;;;;;;8.48;90.59;94353.28;5071400;28;20197;-81
2021/11/01 03:31:23;;;;;;;2.03;0.67;;;;;;;8.45;91.09;94351.03;5080677;28;20197;-82
2021/11/01 03:33:49;;;;;;;1.43;0.90;;;;;;;8.45;91.28;94353.63;5090650;28;20546;-81
2021/11/01 03:36:15;;;;;;;2.40;0.77;;;;;;;8.46;90.98;94342.31;5091167;28;20252;-81
2021/11/01 03:38:41;;;;;;;3.77;0.90;;;;;;;8.52;90.94;94349.41;5091076;28;20254;-81
2021/11/01 03:41:09;;;;;;;1.77;0.83;;;;;;;8.49;90.57;94342.00;5066850;28;20230;-81
2021/11/01 03:43:43;;;;;;;2.90;0.77;;;;;;;8.58;90.43;94345.38;5061589;28;20176;-82
2021/11/01 03:46:09;;;;;;;1.60;0.67;;;;;;;8.56;90.34;94340.34;5071533;28;20178;-82
2021/11/01 03:48:38;;;;;;;1.53;0.60;;;;;;;8.51;89.70;94345.22;5070953;28;20193;-81
2021/11/01 03:51:11;;;;;;;1.43;0.57;;;;;;;8.54;89.91;94352.66;5077902;28;20212;-81
2021/11/01 03:53:37;;;;;;;0.90;0.57;;;;;;;8.59;89.40;94339.22;5070575;28;20203;-81
2021/11/01 03:56:04;;;;;;;4.83;0.60;;;;;;;8.63;89.56;94340.50;5070717;28;20648;-82
2021/11/01 03:58:29;;;;;;;2.83;0.50;;;;;;;8.55;89.23;94354.25;5070606;28;20541;-81
2021/11/01 04:00:55;;;;;;;1.30;0.60;;;;;;;8.50;89.62;94352.19;5071477;28;20178;-81
2021/11/01 04:03:24;;;;;;;1.57;0.73;;;;;;;8.50;89.53;94349.59;5080139;28;20185;-82
2021/11/01 04:05:53;;;;;;;1.63;0.60;;;;;;;8.53;88.99;94351.03;5073315;28;20176;-83
2021/11/01 04:08:18;;;;;;;2.50;0.60;;;;;;;8.44;89.28;94354.59;5074345;28;20184;-82
2021/11/01 04:10:44;;;;;;;3.53;0.77;;;;;;;8.47;89.13;94357.66;5090756;28;20691;-82
2021/11/01 04:13:09;;;;;;;2.67;0.87;;;;;;;8.46;89.19;94356.03;5063163;28;20227;-82
2021/11/01 04:15:42;;;;;;;1.23;0.50;;;;;;;8.46;89.56;94360.41;5078423;28;20183;-81
2021/11/01 04:18:07;;;;;;;3.17;0.80;;;;;;;8.47;89.40;94360.25;5060298;28;20228;-80
2021/11/01 04:20:39;;;;;;;5.30;0.80;;;;;;;8.43;89.63;94361.56;5057682;28;20204;-82
2021/11/01 04:23:07;;;;;;;3.23;0.70;;;;;;;8.42;90.05;94369.50;5079090;28;20180;-82
2021/11/01 04:25:33;;;;;;;1.07;0.50;;;;;;;8.39;90.26;94390.50;5065402;28;20194;-82
2021/11/01 04:28:00;;;;;;;2.97;0.83;;;;;;;8.44;89.95;94394.22;5076001;28;20181;-82
2021/11/01 04:30:29;;;;;;;2.67;0.80;;;;;;;8.48;89.77;94386.94;5054491;28;20212;-82
2021/11/01 04:32:58;;;;;;;2.93;0.70;;;;;;;8.48;89.79;94386.94;5055878;28;20188;-82
2021/11/01 04:35:27;;;;;;;1.63;0.57;;;;;;;8.39;88.32;94399.09;5065159;28;20200;-83
2021/11/01 04:40:50;;;;;;;1.70;0.70;;;;;;;8.49;86.49;94397.13;5091927;28;20183;-82
2021/11/01 04:43:47;;;;;;;1.17;0.60;;;;;;;8.35;85.86;94407.31;5074647;28;20222;-82
2021/11/01 04:54:19;;;;;;;3.97;1.00;;;;;;;8.29;84.32;94402.75;5073744;28;20236;-82
2021/11/01 04:56:45;;;;;;;3.60;1.00;;;;;;;8.30;84.12;94412.13;5073153;28;20173;-82
2021/11/01 04:59:10;;;;;;;3.27;1.00;;;;;;;8.26;84.32;94419.41;5075322;28;20434;-83
2021/11/01 05:01:46;;;;;;;2.93;0.90;;;;;;;8.24;83.60;94429.09;5057741;28;20173;-82
2021/11/01 05:04:15;;;;;;;1.50;0.67;;;;;;;8.24;83.63;94429.09;5072898;28;20176;-83
2021/11/01 05:06:47;;;;;;;2.03;0.50;;;;;;;8.24;82.41;94429.09;5072826;28;20216;-82
2021/11/01 05:09:18;;;;;;;1.60;0.70;;;;;;;8.16;82.62;94431.69;5074249;28;20242;-82
2021/11/01 05:11:59;;;;;;;3.23;0.60;;;;;;;8.09;83.26;94430.69;5058203;28;20668;-82
2021/11/01 05:14:33;;;;;;;1.90;0.50;;;;;;;8.18;84.04;94440.91;5060034;28;20183;-82
2021/11/01 05:17:23;;;;;;;2.20;0.50;;;;;;;8.13;83.85;94452.69;5084269;28;20189;-83
2021/11/01 05:22:26;;;;;;;1.03;0.37;;;;;;;8.09;81.62;94456.56;5074804;28;20201;-82
2021/11/01 05:24:58;;;;;;;3.03;0.60;;;;;;;8.06;82.17;94460.28;5074298;28;20185;-82
2021/11/01 05:27:43;;;;;;;3.07;0.80;;;;;;;7.99;82.33;94464.47;5085032;28;20184;-82
2021/11/01 05:30:17;;;;;;;1.97;0.73;;;;;;;7.99;82.65;94456.69;5076676;28;20196;-81
2021/11/01 05:32:52;;;;;;;1.20;0.50;;;;;;;8.06;82.70;94462.06;5078891;28;20533;-82
2021/11/01 05:35:18;;;;;;;2.97;0.63;;;;;;;7.99;83.24;94461.88;5078644;28;20208;-82
2021/11/01 05:37:44;;;;;;;1.73;0.77;;;;;;;7.94;82.90;94462.34;5071854;28;20726;-82
2021/11/01 05:40:10;;;;;;;0.63;0.60;;;;;;;7.93;83.09;94462.50;5053871;28;20209;-83
2021/11/01 05:42:35;;;;;;;2.97;0.77;;;;;;;7.83;82.42;94454.06;5075056;28;20556;-83
2021/11/01 05:45:00;;;;;;;1.57;0.50;;;;;;;7.80;83.40;94457.78;5090530;28;20185;-82
2021/11/01 05:47:25;;;;;;;2.30;0.67;;;;;;;7.78;83.63;94464.91;5077489;28;20655;-82
2021/11/01 05:49:51;;;;;;;1.43;0.60;;;;;;;7.72;83.98;94459.53;5070833;28;20197;-83
2021/11/01 05:52:21;;;;;;;2.00;0.47;;;;;;;7.74;84.78;94466.16;5073370;28;20201;-83
2021/11/01 05:54:47;;;;;;;5.87;0.87;;;;;;;7.72;85.36;94456.94;5072704;28;20646;-82
2021/11/01 06:00:15;;;;;;;2.03;0.70;;;;;;;7.71;85.64;94448.38;5085863;28;20207;-82
2021/11/01 06:02:50;;;;;;;1.63;0.70;;;;;;;7.72;85.59;94450.00;5072874;28;20180;-82
2021/11/01 06:05:53;;;;;;;3.50;0.80;;;;;;;7.69;85.95;94444.34;5071911;28;20524;-82
2021/11/01 06:08:28;;;;;;;1.43;0.60;;;;;;;7.62;86.29;94444.16;5072829;28;20181;-82
2021/11/01 06:13:25;;;;;;;3.70;0.77;;;;;;;7.61;86.39;94438.19;5066175;28;20227;-82
2021/11/01 06:13:45;;;;;;;3.60;0.50;;;;;;;7.62;87.15;94439.00;5072130;28;20712;-82
2021/11/01 06:16:10;;;;;;;1.27;0.60;;;;;;;7.74;87.03;94431.75;5073032;28;20208;-82
2021/11/01 06:18:35;;;;;;;2.27;0.50;;;;;;;7.67;87.04;94431.56;5072030;28;20201;-83
2021/11/01 06:21:14;;;;;;;3.83;0.67;;;;;;;7.69;87.05;94431.44;5082430;28;20222;-82
2021/11/01 06:23:41;;;;;;;3.07;0.50;;;;;;;7.58;87.29;94433.31;5071920;28;20215;-83
2021/11/01 06:26:06;;;;;;;2.00;0.73;;;;;;;7.53;86.90;94430.41;5056129;28;20220;-83
2021/11/01 06:28:32;;;;;;;1.43;0.50;;;;;;;7.48;87.22;94432.63;5072782;28;20197;-83
2021/11/01 06:31:01;;;;;;;3.10;0.53;;;;;;;7.40;87.57;94430.00;5059881;28;20201;-83
2021/11/01 06:41:41;;;;;;;4.13;0.60;;;;;;;7.34;87.75;94441.00;5079603;28;20204;-81
2021/11/01 06:44:25;;;;;;;1.27;0.53;;;;;;;7.37;88.04;94438.09;5075451;28;20193;-84
2021/11/01 06:58:08;;;;;;;2.27;0.60;;;;;;;7.33;87.03;94418.69;5038965;28;20185;-81
2021/11/01 07:14:26;;;;;;;3.27;0.70;;;;;;;7.25;88.63;94457.41;5037309;28;20232;-82
2021/11/01 07:17:02;;;;;;;4.00;0.60;;;;;;;7.12;87.43;94462.97;5037113;28;20281;-83
2021/11/01 07:22:21;;;;;;;3.70;0.77;;;;;;;7.10;87.96;94482.97;5036825;28;20186;-82
2021/11/01 07:25:05;;;;;;;3.27;0.60;;;;;;;7.14;87.87;94480.88;5034959;28;20197;-82
2021/11/01 08:22:16;;;;;;;4.77;3.07;;;;;;;7.59;87.87;94496.94;5074356;28;20172;-83
2021/11/01 08:27:54;;;;;;;2.37;0.80;;;;;;;7.68;87.74;94497.78;5076997;28;20721;-83
2021/11/01 08:34:13;;;;;;;1.17;0.80;;;;;;;7.67;88.01;94493.59;5096057;28;20235;-84
2021/11/01 08:38:43;;;;;;;2.00;0.90;;;;;;;7.62;88.08;94494.06;5080269;28;20195;-80
2021/11/01 08:41:37;;;;;;;1.57;0.60;;;;;;;7.73;88.10;94489.56;5073034;28;20184;-81
2021/11/01 08:44:34;;;;;;;2.00;0.73;;;;;;;7.78;87.85;94485.56;5056770;28;20783;-79
2021/11/01 09:12:37;;;;;;;3.23;0.80;;;;;;;8.07;85.46;94474.81;5043886;28;20362;-84
2021/11/01 09:20:00;;;;;;;1.60;0.80;;;;;;;8.07;86.51;94492.91;5049016;28;20218;-82
2021/11/01 09:25:16;;;;;;;3.30;1.07;;;;;;;8.09;87.22;94487.59;5009717;28;20248;-82
2021/11/01 09:27:51;;;;;;;2.17;0.70;;;;;;;8.10;86.55;94491.78;5054336;28;20607;-82
2021/11/01 09:35:46;;;;;;;1.97;0.80;;;;;;;8.13;86.54;94488.91;5070945;28;20189;-82
2021/11/01 09:38:29;;;;;;;6.23;1.17;;;;;;;7.94;86.56;94501.09;5034926;28;20193;-82
2021/11/01 09:43:30;;;;;;;2.93;0.77;;;;;;;8.07;86.16;94500.69;5082092;28;20177;-82
2021/11/01 09:45:58;;;;;;;1.40;0.87;;;;;;;7.92;86.96;94491.91;5080704;28;20605;-82
2021/11/01 09:48:24;;;;;;;1.53;1.00;;;;;;;7.84;87.43;94497.03;5078853;28;20200;-82
2021/11/01 09:50:51;;;;;;;1.67;0.73;;;;;;;7.89;87.34;94498.19;5085666;28;20215;-81
2021/11/01 09:53:22;;;;;;;1.47;0.80;;;;;;;7.95;87.00;94496.75;5077791;28;20177;-83
2021/11/01 09:55:50;;;;;;;1.77;0.70;;;;;;;7.99;87.23;94511.00;5081524;28;20590;-82
2021/11/01 10:01:06;;;;;;;1.70;0.90;;;;;;;7.77;87.85;94503.78;5076974;28;20268;-83
2021/11/01 10:03:45;;;;;;;1.57;0.90;;;;;;;7.87;88.09;94499.34;5076968;28;20633;-82
2021/11/01 10:06:14;;;;;;;2.23;0.97;;;;;;;7.90;87.79;94499.00;5075947;28;20244;-82
2021/11/01 10:08:52;;;;;;;3.10;0.90;;;;;;;7.96;87.69;94498.38;5074875;28;20608;-82
2021/11/01 10:11:20;;;;;;;2.87;1.00;;;;;;;7.89;87.91;94495.63;5069182;28;20200;-83
2021/11/01 10:13:49;;;;;;;2.07;1.20;;;;;;;7.88;87.99;94493.19;5098751;28;20180;-84
2021/11/01 10:19:41;;;;;;;2.27;0.90;;;;;;;7.93;88.11;94501.28;5100946;28;20207;-81
2021/11/01 10:22:25;;;;;;;1.30;1.00;;;;;;;8.08;88.18;94499.72;5087712;28;20205;-84
2021/11/01 10:24:57;;;;;;;3.23;1.03;;;;;;;8.22;87.71;94480.19;5074833;28;20239;-82
2021/11/01 10:27:33;;;;;;;2.13;1.00;;;;;;;8.21;87.52;94481.13;5062055;28;20574;-84
2021/11/01 10:30:04;;;;;;;2.43;0.97;;;;;;;8.39;87.51;94483.63;5089932;28;20200;-80
2021/11/01 10:32:31;;;;;;;2.40;0.97;;;;;;;8.51;86.90;94497.88;5082122;28;20682;-81
2021/11/01 10:35:15;;;;;;;1.63;1.00;;;;;;;8.56;86.26;94482.66;5067406;28;20188;-81
2021/11/01 10:38:03;;;;;;;2.47;1.10;;;;;;;8.46;87.03;94482.00;5076268;28;20185;-81
2021/11/01 10:40:30;;;;;;;1.90;1.10;;;;;;;8.48;86.77;94480.91;5073387;28;20209;-80
2021/11/01 10:43:07;;;;;;;1.50;1.30;;;;;;;8.50;87.12;94476.38;5080514;28;20188;-81
2021/11/01 10:46:15;;;;;;;2.50;1.30;;;;;;;8.65;86.48;94463.56;5073383;28;20193;-80
2021/11/01 10:57:29;;;;;;;1.57;1.10;;;;;;;8.38;87.49;94463.91;5093019;28;20229;-80
2021/11/01 11:11:00;;;;;;;1.30;1.20;;;;;;;8.74;86.88;94462.59;5092595;28;20571;-81
2021/11/01 11:13:30;;;;;;;1.33;1.17;;;;;;;8.75;86.97;94459.06;5073757;28;20748;-81
2021/11/01 11:15:57;;;;;;;2.37;1.10;;;;;;;8.89;85.86;94456.78;5069410;28;20177;-81
2021/11/01 11:18:46;;;;;;;2.70;1.10;;;;;;;8.88;85.75;94439.63;5055884;28;20215;-80
2021/11/01 11:29:27;;;;;;;2.07;1.13;;;;;;;8.74;86.44;94438.50;5071283;28;20213;-81
2021/11/01 11:40:42;;;;;;;2.13;1.50;;;;;;;8.75;86.43;94440.16;5063170;28;20212;-81
2021/11/01 11:43:28;;;;;;;3.43;1.20;;;;;;;8.59;86.45;94438.38;5092005;28;20548;-81
2021/11/01 11:49:09;;;;;;;2.70;1.30;;;;;;;8.60;87.26;94436.59;5084372;28;20325;-80
2021/11/01 11:51:37;;;;;;;4.20;1.60;;;;;;;8.61;85.99;94422.69;5076503;28;20295;-80
2021/11/01 11:54:03;;;;;;;2.53;1.20;;;;;;;8.54;86.49;94425.09;5068927;28;20219;-81
2021/11/01 11:56:34;;;;;;;7.63;4.43;;;;;;;8.52;86.60;94427.03;5069360;28;20643;-83
2021/11/01 11:59:09;;;;;;;1.90;1.30;;;;;;;8.54;86.72;94434.63;5066257;28;20753;-84
2021/11/01 12:01:37;;;;;;;3.20;1.17;;;;;;;8.58;85.95;94426.41;5076134;28;20173;-83
2021/11/01 12:04:21;;;;;;;3.00;1.60;;;;;;;8.72;85.82;94420.56;5057703;28;20185;-82
2021/11/01 12:06:55;;;;;;;1.57;1.40;;;;;;;8.69;84.63;94423.47;5074122;28;20181;-83
2021/11/01 12:09:24;;;;;;;0.97;0.80;;;;;;;8.96;83.97;94418.91;5087439;28;20226;-82
2021/11/01 12:12:15;;;;;;;3.43;1.50;;;;;;;9.02;83.87;94405.31;5080315;28;20679;-82
2021/11/01 12:17:03;;;;;;;1.90;1.07;;;;;;;8.99;83.20;94400.44;5100061;28;20549;-82
2021/11/01 12:17:29;;;;;;;2.70;1.00;;;;;;;8.93;83.37;94399.34;5097183;28;20210;-83
2021/11/01 12:20:03;;;;;;;2.10;0.80;;;;;;;8.94;82.69;94402.75;5091621;28;20667;-83
2021/11/01 12:22:32;;;;;;;1.67;0.80;;;;;;;8.97;82.58;94399.81;5080584;28;20543;-83
2021/11/01 12:24:59;;;;;;;1.33;0.80;;;;;;;8.85;82.40;94383.81;5063632;28;20196;-83
2021/11/01 12:27:26;;;;;;;1.03;0.70;;;;;;;8.73;82.47;94396.28;5080567;28;20180;-83
2021/11/01 12:29:51;;;;;;;1.63;0.60;;;;;;;8.94;81.93;94393.19;5086649;28;20205;-83
2021/11/01 12:32:17;;;;;;;0.67;0.60;;;;;;;8.89;81.98;94398.03;5094311;28;20233;-82
2021/11/01 12:34:58;;;;;;;1.40;0.80;;;;;;;8.93;81.75;94393.34;5096415;28;20177;-82
2021/11/01 12:37:29;;;;;;;2.90;0.90;;;;;;;8.85;81.84;94406.31;5096648;28;20173;-82
2021/11/01 12:40:26;;;;;;;1.50;0.90;;;;;;;8.83;81.84;94387.53;5070975;28;20240;-81
2021/11/01 12:43:45;;;;;;;1.40;1.20;;;;;;;8.91;81.21;94379.75;5075392;28;20230;-81
2021/11/01 12:46:59;;;;;;;0.97;0.90;;;;;;;9.03;81.04;94389.59;5075918;28;20176;-81
2021/11/01 12:49:36;;;;;;;2.97;0.90;;;;;;;9.01;81.48;94393.31;5074579;28;20323;-81
2021/11/01 12:57:44;;;;;;;1.03;1.00;;;;;;;8.97;81.53;94366.16;5072837;28;20191;-81
2021/11/01 13:00:13;;;;;;;2.30;0.90;;;;;;;8.97;81.67;94379.09;5078052;28;20201;-81
2021/11/01 13:02:42;;;;;;;1.57;0.83;;;;;;;9.24;80.95;94380.47;5074130;28;20687;-81
2021/11/01 13:05:13;;;;;;;2.47;1.00;;;;;;;9.43;80.29;94372.28;5097272;28;20620;-81
2021/11/01 13:07:50;;;;;;;2.07;0.67;;;;;;;9.31;79.98;94371.06;5078850;28;20176;-81
2021/11/01 13:10:43;;;;;;;1.53;1.07;;;;;;;9.14;79.78;94361.72;5080435;28;20241;-82
2021/11/01 13:18:32;;;;;;;2.57;1.00;;;;;;;9.31;80.02;94371.84;5079023;28;20621;-82
2021/11/01 13:20:59;;;;;;;1.93;0.93;;;;;;;9.27;79.84;94364.56;5079683;28;20232;-82
2021/11/01 13:23:28;;;;;;;1.63;1.30;;;;;;;9.22;80.16;94364.28;5086590;28;20268;-81
2021/11/01 13:37:03;;;;;;;2.43;1.20;;;;;;;9.43;79.53;94361.13;5078106;28;20193;-82
2021/11/01 13:39:29;;;;;;;2.40;1.43;;;;;;;9.47;78.91;94360.63;5076568;28;20197;-81
2021/11/01 13:41:55;;;;;;;3.67;1.20;;;;;;;9.57;78.37;94360.41;5076556;28;20184;-82
2021/11/01 13:44:23;;;;;;;5.13;1.47;;;;;;;9.45;79.71;94356.56;5089284;28;20240;-82
2021/11/01 13:47:01;;;;;;;1.13;1.00;;;;;;;9.34;79.19;94355.97;5074275;28;20538;-81
2021/11/01 13:49:34;;;;;;;5.80;1.70;;;;;;;9.38;79.07;94366.81;5096162;28;20241;-82
2021/11/01 13:57:27;;;;;;;3.23;1.40;;;;;;;9.68;78.98;94361.81;5077987;28;20193;-82
2021/11/01 14:00:18;;;;;;;4.40;1.13;;;;;;;9.54;78.53;94360.72;5060516;28;20197;-82
2021/11/01 14:03:01;;;;;;;2.00;1.30;;;;;;;9.79;78.52;94354.44;5076419;28;20264;-81
2021/11/01 14:11:23;;;;;;;1.90;1.13;;;;;;;9.88;78.82;94358.59;5077774;28;20254;-82
2021/11/01 14:14:31;;;;;;;4.50;1.53;;;;;;;9.73;78.92;94343.97;5076409;28;20231;-82
2021/11/01 14:27:21;;;;;;;3.53;1.60;;;;;;;9.63;79.67;94339.00;5079628;28;20234;-82
2021/11/01 14:32:59;;;;;;;3.57;1.50;;;;;;;9.42;80.49;94339.56;5075025;28;20216;-82
2021/11/01 15:06:09;;;;;;;2.70;1.50;;;;;;;9.13;83.54;94310.91;5098120;28;20218;-83
2021/11/01 15:07:58;;;;;;;3.93;1.60;;;;;;;9.20;83.09;94311.84;5097493;28;20531;-83
2021/11/01 15:13:30;;;;;;;3.53;1.20;;;;;;;9.40;82.24;94299.28;5096311;28;20188;-83
2021/11/01 15:16:15;;;;;;;3.13;1.80;;;;;;;9.48;82.72;94301.81;5096292;28;20519;-84
2021/11/01 15:18:57;;;;;;;3.50;1.27;;;;;;;9.42;82.78;94302.50;5079704;28;20212;-83
2021/11/01 15:29:11;;;;;;;2.97;1.40;;;;;;;9.09;82.68;94305.25;5075478;28;20189;-82
2021/11/01 15:43:08;;;;;;;10.23;4.37;;;;;;;8.57;84.99;94316.13;5066489;28;20283;-82
2021/11/01 16:20:30;;;;;;;7.87;1.87;;;;;;;8.12;88.02;94353.59;5092965;28;20200;-81
2021/11/01 16:23:16;;;;;;;2.90;2.00;;;;;;;8.14;88.03;94356.06;5071000;28;20185;-82
2021/11/01 16:25:41;;;;;;;1.97;1.43;;;;;;;8.12;88.33;94363.13;5079358;28;20213;-80
2021/11/01 16:28:07;;;;;;;3.40;1.50;;;;;;;8.10;88.63;94367.66;5071826;28;20196;-81
2021/11/01 16:30:33;;;;;;;4.93;1.60;;;;;;;8.06;88.41;94367.19;5054663;28;20200;-81
2021/11/01 16:33:01;;;;;;;4.70;2.07;;;;;;;7.95;89.00;94368.31;5071693;28;20173;-82
2021/11/01 16:35:33;;;;;;;3.83;1.77;;;;;;;7.94;89.08;94368.47;5079106;28;20185;-81
2021/11/01 16:40:27;;;;;;;4.53;2.00;;;;;;;7.99;89.39;94357.66;5071583;28;20212;-81
2021/11/01 16:42:54;;;;;;;4.40;2.00;;;;;;;7.99;89.14;94355.88;5054769;28;20196;-81
2021/11/01 16:45:36;;;;;;;6.13;2.20;;;;;;;7.94;89.13;94350.38;5062145;28;20189;-81
2021/11/01 16:48:02;;;;;;;4.03;2.00;;;;;;;7.86;89.43;94337.44;5075726;28;20207;-81
2021/11/01 16:50:28;;;;;;;3.70;2.23;;;;;;;7.90;89.04;94331.00;5074271;28;20224;-81
2021/11/01 16:52:55;;;;;;;5.13;3.13;;;;;;;7.88;88.71;94330.34;5075472;28;20201;-80
2021/11/01 16:55:23;;;;;;;4.77;1.90;;;;;;;7.98;88.33;94323.25;5077212;28;20185;-82
2021/11/01 16:57:55;;;;;;;4.33;1.17;;;;;;;7.92;87.98;94334.22;5087161;28;20192;-81
2021/11/01 17:21:14;;;;;;;4.70;1.67;;;;;;;7.64;88.18;94344.03;5076596;28;20234;-81
2021/11/01 17:30:56;;;;;;;2.80;1.97;;;;;;;7.16;87.63;94339.56;5083986;28;20703;-81
2021/11/01 18:38:07;;;;;;;5.20;3.33;;;;;;;6.30;88.22;94316.41;5096416;28;20559;-81
2021/11/01 18:40:39;;;;;;;4.43;2.00;;;;;;;6.30;87.82;94316.41;5074270;28;20227;-83
2021/11/01 18:51:07;;;;;;;4.30;2.70;;;;;;;6.12;89.02;94335.28;5095229;28;20206;-82
2021/11/01 18:53:46;;;;;;;4.33;2.10;;;;;;;6.16;89.24;94325.47;5082344;28;20583;-83
2021/11/01 18:56:12;;;;;;;2.13;1.70;;;;;;;6.08;89.42;94327.97;5074157;28;20216;-82
2021/11/01 18:58:40;;;;;;;3.53;2.30;;;;;;;5.99;89.57;94316.81;5093602;28;20192;-82
2021/11/01 19:01:10;;;;;;;4.10;2.10;;;;;;;5.97;89.84;94316.97;5061257;28;20185;-82
2021/11/01 19:03:43;;;;;;;4.93;2.10;;;;;;;5.90;90.34;94318.50;5076792;28;20184;-83
2021/11/01 20:10:07;;;;;;;6.00;2.00;;;;;;;5.28;89.25;94361.34;5083532;28;20209;-81
2021/11/01 20:15:21;;;;;;;2.67;1.57;;;;;;;5.31;88.84;94355.94;5083719;28;20177;-83
2021/11/01 21:26:58;;;;;;;13.30;6.13;;;;;;;4.94;88.83;94324.28;5070257;28;20617;-81
2021/11/01 21:29:25;;;;;;;10.73;5.00;;;;;;;4.91;88.82;94320.25;5072694;28;20197;-81
2021/11/01 21:31:50;;;;;;;12.77;5.50;;;;;;;4.95;88.71;94323.34;5067624;28;20204;-82
2021/11/01 21:34:26;;;;;;;9.60;4.90;;;;;;;4.98;89.11;94329.00;5066838;28;20181;-81