Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:10;;;;;;;15.32;6.28;;;7.10;99.90;;;;;;6263371;23;20007;-80
2022/11/07 00:04:36;;;;;;;15.98;5.90;;;7.10;99.90;;;;;;6260496;22;20071;-80
2022/11/07 00:07:03;;;;;;;13.50;5.70;;;7.10;99.90;;;;;;6257868;22;20004;-82
2022/11/07 00:09:29;;;;;;;11.48;6.10;;;7.10;99.90;;;;;;6258270;23;20001;-79
2022/11/07 00:11:55;;;;;;;15.30;6.30;;;7.10;99.90;;;;;;6273873;22;19999;-80
2022/11/07 00:14:21;;;;;;;15.95;6.78;;;7.10;99.90;;;;;;6274818;22;20031;-81
2022/11/07 00:16:48;;;;;;;13.95;6.32;;;7.00;99.90;;;;;;6274908;22;19996;-80
2022/11/07 00:19:17;;;;;;;14.23;6.10;;;7.00;99.90;;;;;;6274172;22;20012;-81
2022/11/07 00:21:43;;;;;;;19.33;6.30;;;7.00;99.90;;;;;;6274596;22;19996;-80
2022/11/07 00:24:09;;;;;;;16.85;6.53;;;7.00;99.90;;;;;;6274413;22;19992;-80
2022/11/07 00:26:36;;;;;;;14.20;5.93;;;7.00;99.90;;;;;;6273651;22;20019;-80
2022/11/07 00:29:03;;;;;;;14.27;6.05;;;7.00;99.90;;;;;;6272497;22;20007;-80
2022/11/07 00:31:29;;;;;;;16.58;6.13;;;6.90;99.90;;;;;;6259703;23;20008;-80
2022/11/07 00:33:56;;;;;;;18.05;5.93;;;6.90;99.90;;;;;;6257591;22;20027;-80
2022/11/07 00:36:25;;;;;;;15.13;5.63;;;6.90;99.90;;;;;;6258406;22;20438;-80
2022/11/07 00:38:51;;;;;;;18.58;7.10;;;6.80;99.90;;;;;;6257302;23;20427;-80
2022/11/07 00:41:17;;;;;;;16.13;6.70;;;6.80;99.90;;;;;;6259243;23;20007;-82
2022/11/07 00:43:43;;;;;;;17.17;7.05;;;6.80;99.90;;;;;;6260369;22;20492;-81
2022/11/07 00:46:11;;;;;;;15.15;6.43;;;6.90;99.90;;;;;;6260879;22;20007;-82
2022/11/07 00:48:37;;;;;;;15.13;7.15;;;6.90;99.90;;;;;;6265509;22;20004;-84
2022/11/07 00:51:07;;;;;;;19.77;7.05;;;6.80;99.90;;;;;;6248735;22;20045;-83
2022/11/07 00:53:34;;;;;;;23.50;7.63;;;6.90;99.90;;;;;;6274651;22;20018;-84
2022/11/07 00:56:01;;;;;;;24.73;7.85;;;6.80;99.90;;;;;;6274963;22;20000;-85
2022/11/07 00:58:27;;;;;;;17.48;7.15;;;6.80;99.90;;;;;;6274564;22;20008;-84
2022/11/07 01:00:53;;;;;;;22.52;8.35;;;6.70;99.90;;;;;;6272590;23;20004;-84
2022/11/07 01:06:03;;;;;;;20.80;9.07;;;6.70;99.90;;;;;;6272552;23;20034;-84
2022/11/07 01:08:30;;;;;;;21.75;8.95;;;6.70;99.90;;;;;;6268849;23;20019;-86
2022/11/07 01:10:57;;;;;;;17.63;7.95;;;6.70;99.90;;;;;;6211820;23;20008;-84
2022/11/07 01:13:23;;;;;;;20.30;8.25;;;6.70;99.90;;;;;;6264517;23;20011;-85
2022/11/07 01:15:49;;;;;;;18.17;8.43;;;6.70;99.90;;;;;;6266274;23;20004;-84
2022/11/07 01:18:14;;;;;;;14.93;7.93;;;6.70;99.90;;;;;;6269088;23;20004;-85
2022/11/07 01:20:40;;;;;;;21.90;8.95;;;6.70;99.90;;;;;;6264987;23;20079;-85
2022/11/07 01:23:07;;;;;;;17.73;8.23;;;6.60;99.90;;;;;;6267818;23;19987;-85
2022/11/07 01:25:36;;;;;;;21.40;8.70;;;6.60;99.90;;;;;;6273750;22;20024;-85
2022/11/07 01:28:02;;;;;;;23.67;9.57;;;6.60;99.90;;;;;;6233653;23;20011;-86
2022/11/07 01:30:28;;;;;;;19.48;8.35;;;6.60;99.90;;;;;;6231835;23;20050;-85
2022/11/07 01:32:54;;;;;;;24.80;8.98;;;6.70;99.90;;;;;;6265054;23;20001;-85
2022/11/07 01:35:20;;;;;;;25.38;9.32;;;6.70;99.90;;;;;;6242779;23;20008;-85
2022/11/07 01:37:46;;;;;;;27.42;9.90;;;6.70;99.90;;;;;;6263306;23;20023;-86
2022/11/07 01:40:12;;;;;;;23.45;9.40;;;6.70;99.90;;;;;;6258166;23;20004;-84
2022/11/07 01:42:37;;;;;;;20.25;8.35;;;6.70;99.90;;;;;;6258451;23;20334;-86
2022/11/07 01:45:04;;;;;;;19.52;9.07;;;6.70;99.90;;;;;;6257933;23;20516;-86
2022/11/07 01:47:35;;;;;;;18.42;9.07;;;6.70;99.90;;;;;;6253335;23;20000;-86
2022/11/07 01:50:01;;;;;;;21.70;8.82;;;6.80;99.90;;;;;;6203652;23;20028;-85
2022/11/07 01:52:33;;;;;;;22.88;9.15;;;6.70;99.90;;;;;;6230144;23;20453;-86
2022/11/07 01:55:03;;;;;;;20.30;8.55;;;6.80;99.90;;;;;;6229609;23;20036;-86
2022/11/07 01:57:52;;;;;;;24.50;8.68;;;6.80;99.90;;;;;;6229954;23;20005;-86
2022/11/07 02:00:21;;;;;;;24.42;8.77;;;6.80;99.90;;;;;;6206862;23;20303;-83
2022/11/07 02:02:58;;;;;;;23.10;8.90;;;6.80;99.90;;;;;;6214007;23;20075;-84
2022/11/07 02:06:04;;;;;;;24.17;8.40;;;6.80;99.90;;;;;;6240097;23;20007;-83
2022/11/07 02:08:33;;;;;;;20.70;9.13;;;6.80;99.90;;;;;;6239835;23;20021;-86
2022/11/07 02:11:01;;;;;;;21.17;8.65;;;6.80;99.90;;;;;;6217003;23;20012;-84
2022/11/07 02:13:29;;;;;;;19.65;9.10;;;6.70;99.90;;;;;;6242609;23;20012;-84
2022/11/07 02:15:57;;;;;;;18.73;8.63;;;6.70;99.90;;;;;;6216438;23;19989;-84
2022/11/07 02:18:24;;;;;;;22.30;9.45;;;6.70;99.90;;;;;;6241917;23;20001;-85
2022/11/07 02:20:51;;;;;;;21.17;8.32;;;6.60;99.90;;;;;;6216499;23;20030;-84
2022/11/07 02:23:26;;;;;;;19.65;7.95;;;6.70;99.90;;;;;;6242299;23;20004;-84
2022/11/07 02:25:53;;;;;;;29.42;8.38;;;6.60;99.90;;;;;;6215724;23;20004;-83
2022/11/07 02:28:20;;;;;;;18.88;8.35;;;6.60;99.90;;;;;;6241222;23;19989;-85
2022/11/07 02:30:46;;;;;;;23.65;8.80;;;6.50;99.90;;;;;;6242192;23;20005;-84
2022/11/07 02:33:20;;;;;;;17.83;9.07;;;6.50;99.90;;;;;;6215586;23;20016;-84
2022/11/07 02:35:50;;;;;;;21.67;9.00;;;6.50;99.90;;;;;;6241632;23;20008;-84
2022/11/07 02:38:31;;;;;;;17.42;9.07;;;6.50;99.90;;;;;;6240800;23;20001;-84
2022/11/07 02:41:17;;;;;;;23.10;9.00;;;6.50;99.90;;;;;;6237614;23;20013;-85
2022/11/07 02:43:48;;;;;;;24.17;8.13;;;6.50;99.90;;;;;;6229642;23;20464;-85
2022/11/07 02:46:15;;;;;;;18.77;8.73;;;6.50;99.90;;;;;;6202202;23;20005;-85
2022/11/07 02:48:54;;;;;;;19.58;8.63;;;6.50;99.90;;;;;;6230804;23;20501;-85
2022/11/07 02:51:20;;;;;;;26.15;8.70;;;6.60;99.90;;;;;;6206891;23;19992;-85
2022/11/07 02:53:46;;;;;;;22.15;9.45;;;6.60;99.90;;;;;;6237159;23;19997;-85
2022/11/07 02:56:12;;;;;;;18.58;9.18;;;6.60;99.90;;;;;;6240202;23;20000;-84
2022/11/07 02:58:38;;;;;;;28.48;9.25;;;6.70;99.90;;;;;;6213850;23;20012;-85
2022/11/07 03:01:08;;;;;;;19.23;8.45;;;6.70;99.90;;;;;;6242172;23;20008;-84
2022/11/07 03:03:45;;;;;;;22.42;8.73;;;6.70;99.90;;;;;;6244718;23;20001;-83
2022/11/07 03:06:17;;;;;;;19.40;8.75;;;6.80;99.90;;;;;;6244960;23;20287;-83
2022/11/07 03:08:43;;;;;;;18.98;8.32;;;6.80;99.90;;;;;;6219079;23;20023;-84
2022/11/07 03:11:10;;;;;;;20.58;9.18;;;6.80;99.90;;;;;;6244632;23;20008;-84
2022/11/07 03:13:37;;;;;;;20.02;8.88;;;6.80;99.90;;;;;;6244003;23;19992;-84
2022/11/07 03:16:08;;;;;;;18.42;7.65;;;6.90;99.90;;;;;;6219206;23;20007;-83
2022/11/07 03:18:35;;;;;;;15.70;7.97;;;6.90;99.90;;;;;;6244576;23;20008;-82
2022/11/07 03:21:01;;;;;;;18.88;8.25;;;7.00;99.90;;;;;;6218909;23;20135;-84
2022/11/07 03:23:27;;;;;;;18.40;7.03;;;7.00;99.90;;;;;;6211957;23;20032;-86
2022/11/07 03:25:52;;;;;;;20.85;7.22;;;7.10;99.90;;;;;;6235670;23;20008;-86
2022/11/07 03:28:18;;;;;;;20.27;7.97;;;7.20;99.90;;;;;;6187719;23;20020;-84
2022/11/07 03:30:44;;;;;;;16.95;7.68;;;7.30;99.90;;;;;;6244225;23;20036;-83
2022/11/07 03:33:10;;;;;;;14.13;6.55;;;7.40;99.90;;;;;;6190285;23;20016;-85
2022/11/07 03:35:36;;;;;;;15.95;7.63;;;7.50;99.90;;;;;;6184594;23;19993;-84
2022/11/07 03:38:02;;;;;;;14.10;6.13;;;7.60;99.90;;;;;;6209842;23;20012;-84
2022/11/07 03:40:27;;;;;;;15.55;6.93;;;7.70;99.90;;;;;;6209907;23;20005;-83
2022/11/07 03:42:53;;;;;;;12.82;6.68;;;7.80;99.90;;;;;;6235944;23;20431;-83
2022/11/07 03:45:19;;;;;;;13.65;6.03;;;7.90;99.90;;;;;;6210245;23;20007;-84
2022/11/07 03:47:46;;;;;;;13.38;6.03;;;8.00;99.90;;;;;;6235128;23;20028;-84
2022/11/07 03:50:18;;;;;;;11.50;5.70;;;8.10;99.90;;;;;;6235998;23;20019;-86
2022/11/07 03:52:44;;;;;;;10.57;5.15;;;8.20;99.90;;;;;;6185040;23;20028;-84
2022/11/07 03:55:10;;;;;;;11.05;5.78;;;8.40;99.90;;;;;;6236884;23;20008;-84
2022/11/07 03:57:37;;;;;;;10.18;5.63;;;8.50;99.90;;;;;;6236736;23;20005;-84
2022/11/07 04:00:05;;;;;;;9.85;5.72;;;8.50;99.90;;;;;;6213486;23;19988;-84
2022/11/07 04:02:37;;;;;;;13.82;5.50;;;8.50;99.90;;;;;;6237082;23;20008;-86
2022/11/07 04:05:04;;;;;;;8.73;5.05;;;8.60;99.90;;;;;;6208416;23;20000;-85
2022/11/07 04:07:29;;;;;;;6.45;4.57;;;8.60;99.90;;;;;;6238950;23;20007;-84
2022/11/07 04:09:55;;;;;;;10.65;5.82;;;8.80;99.90;;;;;;6216189;23;19999;-84
2022/11/07 04:17:52;;;;;;;7.05;3.42;;;9.00;99.90;;;;;;6229879;23;20039;-85
2022/11/07 04:20:18;;;;;;;6.70;3.08;;;9.20;99.90;;;;;;6229322;23;20000;-85
2022/11/07 04:22:44;;;;;;;4.43;1.98;;;9.30;99.90;;;;;;6236742;23;20005;-85
2022/11/07 04:25:10;;;;;;;2.80;2.00;;;9.60;99.90;;;;;;6238610;23;19980;-83
2022/11/07 04:27:42;;;;;;;3.50;2.00;;;10.00;99.90;;;;;;6217661;23;20016;-83
2022/11/07 04:30:24;;;;;;;4.93;2.20;;;10.20;99.90;;;;;;6217081;23;20023;-84
2022/11/07 04:32:53;;;;;;;2.70;2.00;;;10.30;99.90;;;;;;6217566;23;20017;-84
2022/11/07 04:35:20;;;;;;;3.88;2.00;;;10.30;99.90;;;;;;6243042;23;20001;-84
2022/11/07 04:37:46;;;;;;;3.85;2.40;;;10.50;99.90;;;;;;6243171;23;20003;-84
2022/11/07 04:40:13;;;;;;;5.03;2.15;;;10.50;99.90;;;;;;6217023;23;20114;-84
2022/11/07 04:42:39;;;;;;;3.28;2.10;;;10.50;99.90;;;;;;6216992;23;19997;-83
2022/11/07 04:45:05;;;;;;;3.72;2.30;;;10.60;99.90;;;;;;6243110;23;20016;-83
2022/11/07 04:47:31;;;;;;;3.72;2.38;;;10.60;99.90;;;;;;6243005;23;20016;-84
2022/11/07 04:49:57;;;;;;;7.28;2.85;;;10.70;99.90;;;;;;6241789;23;20004;-85
2022/11/07 04:52:23;;;;;;;4.82;2.67;;;10.70;99.90;;;;;;6242395;23;19993;-86
2022/11/07 04:54:49;;;;;;;5.10;2.42;;;10.60;99.90;;;;;;6232077;23;20003;-86
2022/11/07 04:57:15;;;;;;;5.93;2.60;;;10.60;99.90;;;;;;6181087;23;20009;-87
2022/11/07 04:59:41;;;;;;;4.68;2.83;;;10.60;99.90;;;;;;6234300;23;20012;-86
2022/11/07 05:02:12;;;;;;;3.60;2.33;;;10.60;99.90;;;;;;6233363;23;20005;-86
2022/11/07 05:04:39;;;;;;;4.40;3.03;;;10.70;99.90;;;;;;6211153;23;20064;-85
2022/11/07 05:07:06;;;;;;;5.07;2.63;;;10.70;99.90;;;;;;6213414;23;19997;-84
2022/11/07 05:09:33;;;;;;;5.13;2.97;;;10.60;99.90;;;;;;6214043;23;20008;-86
2022/11/07 05:11:59;;;;;;;5.50;3.13;;;10.60;99.90;;;;;;6214280;23;20039;-85
2022/11/07 05:14:25;;;;;;;5.20;3.08;;;10.60;99.90;;;;;;6213537;23;20009;-85
2022/11/07 05:16:53;;;;;;;5.32;2.97;;;10.60;99.90;;;;;;6240725;23;20000;-85
2022/11/07 05:19:19;;;;;;;6.03;3.03;;;10.50;99.90;;;;;;6209878;23;20001;-86
2022/11/07 05:21:45;;;;;;;4.32;3.00;;;10.50;99.90;;;;;;6230763;23;20024;-85
2022/11/07 05:24:13;;;;;;;6.20;3.15;;;10.50;99.90;;;;;;6179767;23;20477;-86
2022/11/07 05:26:39;;;;;;;4.63;2.78;;;10.40;99.90;;;;;;6230283;23;20075;-85
2022/11/07 05:29:05;;;;;;;6.93;3.60;;;10.40;99.90;;;;;;6230242;23;20078;-84
2022/11/07 05:31:31;;;;;;;8.70;3.42;;;10.30;99.90;;;;;;6234460;23;20005;-87
2022/11/07 05:33:57;;;;;;;8.35;3.80;;;10.30;99.90;;;;;;6208636;23;20051;-86
2022/11/07 05:36:24;;;;;;;4.80;3.45;;;10.30;99.90;;;;;;6205464;23;20025;-85
2022/11/07 05:38:52;;;;;;;6.85;3.90;;;10.30;99.90;;;;;;6232941;23;20027;-87
2022/11/07 05:41:20;;;;;;;8.30;3.95;;;10.30;99.90;;;;;;6234961;23;20004;-85
2022/11/07 05:43:46;;;;;;;6.38;3.45;;;10.30;99.90;;;;;;6212232;23;20024;-86
2022/11/07 05:46:13;;;;;;;6.22;3.60;;;10.30;99.90;;;;;;6211007;23;20012;-85
2022/11/07 05:48:39;;;;;;;8.70;4.22;;;10.20;99.90;;;;;;6233826;23;20050;-82
2022/11/07 05:51:06;;;;;;;7.05;4.18;;;10.20;99.90;;;;;;6245744;23;20068;-83
2022/11/07 05:53:32;;;;;;;7.97;4.30;;;10.10;99.90;;;;;;6271610;22;20027;-84
2022/11/07 05:55:58;;;;;;;9.82;4.40;;;10.10;99.90;;;;;;6243556;23;20002;-85
2022/11/07 05:58:24;;;;;;;6.00;4.25;;;10.00;99.90;;;;;;6218331;23;20016;-85
2022/11/07 06:00:50;;;;;;;7.63;4.30;;;9.90;99.90;;;;;;6244904;23;19984;-86
2022/11/07 06:03:18;;;;;;;12.48;4.82;;;10.00;99.90;;;;;;6270285;22;20016;-84
2022/11/07 06:05:44;;;;;;;8.88;4.85;;;9.90;99.90;;;;;;6272496;22;20011;-89
2022/11/07 06:08:13;;;;;;;9.32;5.00;;;9.90;99.90;;;;;;6247175;22;20056;-88
2022/11/07 06:10:41;;;;;;;10.48;6.00;;;9.90;99.90;;;;;;6170917;23;20023;-88
2022/11/07 06:15:45;;;;;;;11.15;6.90;;;9.60;99.90;;;;;;6271542;22;20057;-89
2022/11/07 06:18:15;;;;;;;16.30;7.88;;;9.30;99.90;;;;;;6234821;22;20046;-89
2022/11/07 06:25:57;;;;;;;16.25;7.68;;;9.00;99.90;;;;;;6267252;22;20031;-87
2022/11/07 06:28:26;;;;;;;17.50;7.55;;;8.90;99.90;;;;;;6270512;22;20004;-90
2022/11/07 06:31:02;;;;;;;17.10;7.55;;;8.80;99.90;;;;;;6271860;22;20018;-92
2022/11/07 06:33:29;;;;;;;20.60;8.35;;;8.60;99.90;;;;;;6242872;23;20012;-91
2022/11/07 06:36:04;;;;;;;16.25;8.10;;;8.50;99.90;;;;;;6242211;23;20008;-90
2022/11/07 06:38:30;;;;;;;15.27;7.32;;;8.40;99.90;;;;;;6243140;23;20012;-90
2022/11/07 06:41:02;;;;;;;19.73;8.65;;;8.40;99.90;;;;;;6242408;23;20031;-89
2022/11/07 06:43:30;;;;;;;17.60;8.40;;;8.20;99.90;;;;;;6265706;23;20083;-90
2022/11/07 06:46:02;;;;;;;18.20;8.65;;;8.20;99.90;;;;;;6214490;23;20027;-89
2022/11/07 06:48:28;;;;;;;18.88;8.93;;;8.20;99.90;;;;;;6209099;23;20021;-80
2022/11/07 06:51:02;;;;;;;19.20;8.52;;;8.20;99.90;;;;;;6191490;23;20112;-80
2022/11/07 06:53:29;;;;;;;19.42;8.57;;;8.10;99.90;;;;;;6191431;23;20005;-80
2022/11/07 06:55:55;;;;;;;16.63;7.90;;;8.20;99.90;;;;;;6192663;23;20031;-80
2022/11/07 06:58:21;;;;;;;14.90;8.18;;;8.20;99.90;;;;;;6178625;23;20013;-81
2022/11/07 07:00:47;;;;;;;22.70;9.65;;;8.20;99.90;;;;;;6162288;23;20014;-79
2022/11/07 07:03:13;;;;;;;19.48;8.52;;;8.20;99.90;;;;;;6164928;23;20072;-81
2022/11/07 07:05:39;;;;;;;19.50;7.72;;;8.30;99.90;;;;;;6162950;23;20435;-79
2022/11/07 07:08:06;;;;;;;12.90;7.88;;;8.30;99.90;;;;;;6160223;23;20021;-81
2022/11/07 07:10:41;;;;;;;17.65;7.38;;;8.30;99.90;;;;;;6160889;23;20059;-80
2022/11/07 07:13:07;;;;;;;15.27;6.72;;;8.40;99.90;;;;;;6160572;23;20006;-79
2022/11/07 07:15:33;;;;;;;13.10;6.47;;;8.40;99.90;;;;;;6160844;23;20004;-78
2022/11/07 07:18:00;;;;;;;14.23;5.97;;;8.40;99.90;;;;;;6159260;23;20001;-79
2022/11/07 07:20:26;;;;;;;15.52;6.70;;;8.40;99.90;;;;;;6160190;23;20006;-80
2022/11/07 07:22:55;;;;;;;16.88;7.13;;;8.50;99.90;;;;;;6158888;23;20340;-79
2022/11/07 07:25:26;;;;;;;13.65;6.55;;;8.50;99.90;;;;;;6135587;23;20002;-80
2022/11/07 07:27:54;;;;;;;12.50;6.22;;;8.60;99.90;;;;;;6160560;23;20005;-82
2022/11/07 07:30:20;;;;;;;18.85;5.93;;;8.70;99.90;;;;;;6158960;23;20012;-80
2022/11/07 07:32:48;;;;;;;13.98;5.70;;;8.80;99.90;;;;;;6184867;23;20325;-81
2022/11/07 07:35:13;;;;;;;13.85;7.20;;;8.90;99.90;;;;;;6171921;23;20005;-81
2022/11/07 07:37:39;;;;;;;26.17;12.25;;;9.00;99.90;;;;;;6165282;23;20006;-81
2022/11/07 07:40:06;;;;;;;18.00;7.13;;;9.00;99.90;;;;;;6160340;23;20010;-82
2022/11/07 07:42:38;;;;;;;17.23;6.75;;;9.10;99.90;;;;;;6162939;23;20120;-80
2022/11/07 07:45:04;;;;;;;14.68;6.80;;;9.20;99.90;;;;;;6163337;23;20001;-81
2022/11/07 07:47:30;;;;;;;16.38;6.10;;;9.30;99.90;;;;;;6161792;23;19994;-80
2022/11/07 07:49:58;;;;;;;13.05;5.78;;;9.30;99.90;;;;;;6163656;23;20073;-80
2022/11/07 07:52:24;;;;;;;17.35;6.28;;;9.40;99.90;;;;;;6165072;23;20300;-81
2022/11/07 07:54:49;;;;;;;13.13;5.93;;;9.50;99.90;;;;;;6172488;23;20081;-79
2022/11/07 07:57:15;;;;;;;17.35;6.15;;;9.50;99.90;;;;;;6171174;23;20016;-80
2022/11/07 07:59:41;;;;;;;12.70;6.10;;;9.50;99.90;;;;;;6164210;23;20094;-80
2022/11/07 08:02:11;;;;;;;12.15;5.80;;;9.50;99.90;;;;;;6168189;23;20000;-79
2022/11/07 08:04:39;;;;;;;10.65;5.97;;;9.50;99.90;;;;;;6172646;23;20012;-79
2022/11/07 08:07:05;;;;;;;17.50;8.52;;;9.60;99.90;;;;;;6166498;23;20013;-79
2022/11/07 08:09:35;;;;;;;12.30;5.75;;;9.50;99.90;;;;;;6164454;23;20009;-80
2022/11/07 08:12:03;;;;;;;14.73;5.60;;;9.50;99.90;;;;;;6165412;23;20009;-80
2022/11/07 08:14:29;;;;;;;11.75;5.55;;;9.50;99.90;;;;;;6164125;23;20025;-80
2022/11/07 08:16:55;;;;;;;14.60;5.30;;;9.40;99.90;;;;;;6162082;23;20080;-79
2022/11/07 08:19:20;;;;;;;10.98;5.28;;;9.50;99.90;;;;;;6165888;23;20083;-79
2022/11/07 08:21:46;;;;;;;12.27;5.65;;;9.50;99.90;;;;;;6162530;23;20001;-79
2022/11/07 08:24:12;;;;;;;14.77;5.75;;;9.60;99.90;;;;;;6162124;23;20005;-81
2022/11/07 08:26:40;;;;;;;13.68;6.60;;;9.70;99.90;;;;;;6161944;23;20012;-81
2022/11/07 08:29:09;;;;;;;13.40;6.28;;;9.80;99.90;;;;;;6160139;23;20325;-79
2022/11/07 08:31:35;;;;;;;12.23;5.43;;;9.90;99.90;;;;;;6187763;23;20020;-80
2022/11/07 08:34:03;;;;;;;14.93;5.93;;;10.00;99.90;;;;;;6170241;23;20033;-82
2022/11/07 08:36:29;;;;;;;12.18;6.20;;;10.20;99.90;;;;;;6167892;23;20016;-80
2022/11/07 08:38:55;;;;;;;11.00;5.88;;;10.40;99.90;;;;;;6163333;23;20015;-80
2022/11/07 08:41:21;;;;;;;14.85;5.97;;;10.60;99.90;;;;;;6167260;23;20324;-82
2022/11/07 08:43:47;;;;;;;11.18;5.20;;;10.80;99.90;;;;;;6165805;23;20021;-80
2022/11/07 08:46:16;;;;;;;13.75;4.93;;;11.00;99.90;;;;;;6168397;23;20420;-80
2022/11/07 08:48:42;;;;;;;9.88;4.78;;;11.10;99.90;;;;;;6166158;23;20083;-79
2022/11/07 08:51:08;;;;;;;10.90;4.97;;;11.20;99.90;;;;;;6167661;23;20424;-81
2022/11/07 08:53:36;;;;;;;12.73;5.13;;;11.30;99.90;;;;;;6164059;23;20497;-81
2022/11/07 08:56:05;;;;;;;15.45;5.60;;;11.30;99.90;;;;;;6163323;23;20006;-80
2022/11/07 08:58:31;;;;;;;18.65;5.95;;;11.30;99.90;;;;;;6159275;23;20001;-81
2022/11/07 09:00:57;;;;;;;15.60;5.78;;;11.30;99.90;;;;;;6163973;23;20010;-79
2022/11/07 09:03:25;;;;;;;13.68;6.07;;;11.30;99.90;;;;;;6162020;23;20068;-78
2022/11/07 09:05:51;;;;;;;13.60;5.35;;;11.40;99.90;;;;;;6161899;23;20052;-80
2022/11/07 09:08:18;;;;;;;12.23;5.95;;;11.50;99.90;;;;;;6158538;23;20516;-80
2022/11/07 09:10:44;;;;;;;9.82;5.15;;;11.50;99.90;;;;;;6160762;23;20436;-81
2022/11/07 09:13:10;;;;;;;11.68;4.95;;;11.40;99.90;;;;;;6168645;23;20011;-79
2022/11/07 09:15:37;;;;;;;13.07;5.68;;;11.40;99.90;;;;;;6164855;23;20017;-79
2022/11/07 09:18:04;;;;;;;13.43;6.22;;;11.40;99.90;;;;;;6161841;23;20339;-80
2022/11/07 09:20:31;;;;;;;16.55;4.50;;;11.60;99.90;;;;;;6133886;23;20009;-80
2022/11/07 09:22:58;;;;;;;11.73;4.70;;;11.70;99.90;;;;;;6160659;23;19998;-79
2022/11/07 09:25:25;;;;;;;18.35;5.55;;;11.80;99.90;;;;;;6158468;23;20016;-79
2022/11/07 09:27:54;;;;;;;13.30;4.82;;;11.90;99.90;;;;;;6182222;23;20012;-82
2022/11/07 09:30:21;;;;;;;12.18;5.43;;;12.00;99.90;;;;;;6158116;23;20017;-81
2022/11/07 09:32:47;;;;;;;15.10;6.60;;;12.10;99.90;;;;;;6159106;23;20029;-79
2022/11/07 09:35:13;;;;;;;11.10;4.35;;;12.20;99.90;;;;;;6160248;23;20005;-79
2022/11/07 09:37:40;;;;;;;8.55;4.72;;;12.20;99.90;;;;;;6157966;23;20001;-81
2022/11/07 09:40:51;;;;;;;12.80;4.20;;;12.20;99.90;;;;;;6158215;23;20016;-80
2022/11/07 09:43:38;;;;;;;14.05;4.53;;;12.20;99.90;;;;;;6142177;23;20442;-81
2022/11/07 09:46:29;;;;;;;11.27;4.68;;;12.10;99.90;;;;;;6162623;23;20016;-80
2022/11/07 09:49:07;;;;;;;11.98;4.38;;;12.20;99.90;;;;;;6162921;23;20013;-80
2022/11/07 09:51:37;;;;;;;6.82;4.45;;;12.40;99.90;;;;;;6162923;23;20013;-81
2022/11/07 09:54:12;;;;;;;8.27;4.20;;;12.40;99.90;;;;;;6164533;23;19997;-80
2022/11/07 09:56:41;;;;;;;8.93;4.90;;;12.50;99.90;;;;;;6164399;23;20006;-82
2022/11/07 09:59:22;;;;;;;13.85;6.20;;;12.60;99.90;;;;;;6159749;23;20012;-80
2022/11/07 10:01:47;;;;;;;14.88;5.47;;;12.80;99.90;;;;;;6159814;23;20005;-80
2022/11/07 10:04:19;;;;;;;11.20;4.50;;;13.10;99.90;;;;;;6168560;23;20009;-79
2022/11/07 10:07:11;;;;;;;11.30;4.20;;;14.50;99.90;;;;;;6168445;23;20050;-80
2022/11/07 10:09:54;;;;;;;8.77;4.30;;;16.50;99.90;;;;;;6155624;23;20016;-80
2022/11/07 10:12:54;;;;;;;11.02;3.58;;;18.00;99.90;;;;;;6167762;23;20013;-80
2022/11/07 10:15:31;;;;;;;11.80;3.28;;;18.90;99.90;;;;;;6159646;23;20025;-79
2022/11/07 10:18:35;;;;;;;8.45;3.63;;;19.40;99.90;;;;;;6166538;23;20005;-80
2022/11/07 10:21:03;;;;;;;7.72;2.50;;;19.80;99.90;;;;;;6150034;23;20118;-80
2022/11/07 10:24:06;;;;;;;9.05;2.88;;;20.40;99.40;;;;;;6166152;23;20006;-82
2022/11/07 10:26:33;;;;;;;12.02;2.80;;;21.20;98.00;;;;;;6164742;23;20608;-80
2022/11/07 10:29:14;;;;;;;4.78;2.38;;;23.20;96.30;;;;;;6162501;23;20056;-80
2022/11/07 10:32:09;;;;;;;6.88;2.30;;;23.50;93.20;;;;;;6185694;23;20101;-81
2022/11/07 10:34:46;;;;;;;5.30;1.95;;;24.10;92.60;;;;;;6152137;23;20037;-82
2022/11/07 10:37:12;;;;;;;10.60;2.50;;;25.60;89.50;;;;;;6164849;23;20025;-79
2022/11/07 10:39:38;;;;;;;5.10;1.73;;;27.10;85.60;;;;;;6169878;23;20049;-79
2022/11/07 10:42:14;;;;;;;1.48;1.02;;;28.00;81.60;;;;;;6171493;23;20006;-82
2022/11/07 10:44:41;;;;;;;7.82;1.33;;;29.20;76.30;;;;;;6172617;23;20018;-80
2022/11/07 10:47:18;;;;;;;4.45;0.98;;;29.60;72.50;;;;;;6161130;23;20459;-81
2022/11/07 10:49:59;;;;;;;4.10;1.45;;;29.00;70.40;;;;;;6163461;23;20009;-81
2022/11/07 10:52:26;;;;;;;2.90;1.30;;;28.50;70.30;;;;;;6167701;23;20099;-83
2022/11/07 10:55:08;;;;;;;7.22;1.13;;;28.60;70.40;;;;;;6166648;23;19998;-83
2022/11/07 10:57:34;;;;;;;1.92;1.35;;;28.10;69.80;;;;;;6165492;23;20020;-80
2022/11/07 11:00:01;;;;;;;5.68;2.10;;;26.20;71.80;;;;;;6163777;23;20344;-82
2022/11/07 11:02:31;;;;;;;3.35;1.60;;;24.70;75.20;;;;;;6168620;23;20032;-82
2022/11/07 11:05:01;;;;;;;4.18;2.17;;;25.60;74.50;;;;;;6181057;23;20000;-82
2022/11/07 11:07:39;;;;;;;5.18;2.13;;;25.10;74.40;;;;;;6180982;23;20009;-82
2022/11/07 11:10:27;;;;;;;5.88;2.03;;;24.90;75.30;;;;;;6171668;23;20025;-82
2022/11/07 11:12:53;;;;;;;3.83;2.30;;;23.70;77.40;;;;;;6175160;23;20099;-82
2022/11/07 11:15:25;;;;;;;5.88;2.50;;;23.60;77.50;;;;;;6160543;23;20389;-83
2022/11/07 11:18:15;;;;;;;5.72;2.22;;;23.80;77.80;;;;;;6159233;23;20006;-83
2022/11/07 11:20:52;;;;;;;11.65;6.63;;;24.10;76.80;;;;;;6162832;23;20014;-82
2022/11/07 11:23:25;;;;;;;6.90;3.42;;;24.40;76.40;;;;;;6166912;23;20134;-82
2022/11/07 11:25:58;;;;;;;2.25;1.33;;;24.20;76.40;;;;;;6161429;23;20006;-81
2022/11/07 11:28:48;;;;;;;2.58;1.30;;;23.80;76.20;;;;;;6160747;23;20010;-81
2022/11/07 11:31:28;;;;;;;3.90;1.20;;;24.90;74.20;;;;;;6160559;23;20002;-80
2022/11/07 11:34:03;;;;;;;4.10;0.98;;;25.60;72.20;;;;;;6162744;23;20033;-80
2022/11/07 11:36:33;;;;;;;;;;;26.20;71.90;;;;;;6162890;23;20008;-82
2022/11/07 11:39:04;;;;;;;4.70;2.25;;;26.20;71.00;;;;;;6160823;23;20239;-82
2022/11/07 11:41:33;;;;;;;5.32;3.88;;;26.10;70.80;;;;;;6161945;23;20289;-84
2022/11/07 11:44:14;;;;;;;3.60;1.25;;;25.10;71.80;;;;;;6161998;23;20377;-82
2022/11/07 11:46:52;;;;;;;2.03;1.00;;;25.10;72.00;;;;;;6186181;23;20013;-81
2022/11/07 11:49:29;;;;;;;3.33;0.95;;;24.30;72.60;;;;;;6161766;23;20023;-82
2022/11/07 11:52:00;;;;;;;2.28;1.05;;;23.30;74.50;;;;;;6164249;23;20009;-81
2022/11/07 11:54:26;;;;;;;3.38;1.00;;;22.90;75.30;;;;;;6164056;23;20006;-81
2022/11/07 11:57:07;;;;;;;4.60;1.00;;;22.80;76.20;;;;;;6163755;23;20005;-82
2022/11/07 11:59:39;;;;;;;2.72;1.00;;;21.80;77.40;;;;;;6162806;23;20033;-83
2022/11/07 12:02:19;;;;;;;3.17;0.90;;;20.40;80.50;;;;;;6163469;23;20015;-82
2022/11/07 12:05:10;;;;;;;4.72;1.10;;;19.50;83.10;;;;;;6163683;23;20085;-81
2022/11/07 12:08:10;;;;;;;2.33;1.10;;;19.10;84.80;;;;;;6162364;23;20459;-81
2022/11/07 12:10:59;;;;;;;2.05;1.20;;;19.10;85.50;;;;;;6162492;23;20002;-81
2022/11/07 12:13:36;;;;;;;11.23;4.15;;;19.10;85.20;;;;;;6157098;23;20009;-82
2022/11/07 12:16:20;;;;;;;3.42;1.60;;;19.10;84.80;;;;;;6162163;23;20309;-80
2022/11/07 12:18:58;;;;;;;2.95;1.00;;;19.00;85.10;;;;;;6164646;23;20006;-81
2022/11/07 12:21:47;;;;;;;4.47;1.10;;;19.00;85.80;;;;;;6163797;23;20017;-82
2022/11/07 12:24:40;;;;;;;6.57;1.75;;;19.10;85.70;;;;;;6166811;23;20009;-84
2022/11/07 12:27:14;;;;;;;6.35;1.25;;;19.30;85.50;;;;;;6164837;23;20016;-80
2022/11/07 12:30:02;;;;;;;5.82;1.20;;;19.30;86.10;;;;;;6164950;23;20451;-83
2022/11/07 12:32:49;;;;;;;6.57;1.10;;;19.30;85.60;;;;;;6164611;23;20028;-82
2022/11/07 12:35:34;;;;;;;2.03;1.25;;;19.30;85.80;;;;;;6164088;23;20037;-80
2022/11/07 12:38:09;;;;;;;2.92;1.00;;;19.20;86.00;;;;;;6163312;23;20013;-82
2022/11/07 12:40:59;;;;;;;2.33;1.17;;;19.10;86.10;;;;;;6162533;23;20088;-81
2022/11/07 12:43:45;;;;;;;2.67;1.00;;;19.20;86.50;;;;;;6167543;23;20010;-81
2022/11/07 12:46:14;;;;;;;1.95;0.95;;;19.10;86.80;;;;;;6166822;23;20017;-82
2022/11/07 12:49:02;;;;;;;3.65;1.60;;;19.00;87.40;;;;;;6166144;23;20006;-80
2022/11/07 12:51:48;;;;;;;5.47;1.38;;;19.00;87.70;;;;;;6166026;23;20032;-84
2022/11/07 12:54:40;;;;;;;4.53;1.30;;;18.80;88.60;;;;;;6165490;23;20001;-82
2022/11/07 12:57:21;;;;;;;2.50;1.15;;;18.20;89.80;;;;;;6163923;23;20028;-82
2022/11/07 13:00:05;;;;;;;1.27;0.90;;;17.90;90.60;;;;;;6186562;23;20009;-81
2022/11/07 13:03:03;;;;;;;2.47;1.23;;;17.50;91.30;;;;;;6163285;23;20028;-81
2022/11/07 13:05:55;;;;;;;3.38;1.20;;;17.10;91.60;;;;;;6163154;23;20032;-82
2022/11/07 13:08:36;;;;;;;3.60;1.55;;;16.90;92.30;;;;;;6162412;23;20006;-81
2022/11/07 13:11:59;;;;;;;5.32;1.05;;;16.90;92.20;;;;;;6163849;23;20010;-80
2022/11/07 13:14:42;;;;;;;6.68;1.20;;;16.80;92.50;;;;;;6137281;23;20014;-81
2022/11/07 13:17:14;;;;;;;3.25;1.50;;;16.80;92.60;;;;;;6138280;23;20037;-82
2022/11/07 13:19:43;;;;;;;3.05;1.20;;;16.80;92.80;;;;;;6166234;23;20020;-83
2022/11/07 13:22:14;;;;;;;3.95;0.90;;;16.80;92.60;;;;;;6178055;23;20045;-83