Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:17;;;;;;;1.83;1.50;;;;;;;13.32;50.83;100411.25;690465;28;1186;-89
2023/12/28 00:00:38;;;;;;;1.92;1.60;;;;;;;13.20;50.88;100421.63;687873;28;1153;-88
2023/12/28 00:00:59;;;;;;;1.90;1.50;;;;;;;13.07;51.43;100403.13;690656;28;1349;-90
2023/12/28 00:01:20;;;;;;;3.70;1.60;;;;;;;13.06;51.48;100417.09;685467;28;1211;-90
2023/12/28 00:01:40;;;;;;;3.53;1.60;;;;;;;12.97;51.38;100407.38;688058;28;1179;-89
2023/12/28 00:02:02;;;;;;;4.25;1.55;;;;;;;12.94;51.74;100416.94;690597;28;1081;-89
2023/12/28 00:02:23;;;;;;;4.15;1.67;;;;;;;12.85;51.77;100401.97;688032;28;1217;-89
2023/12/28 00:02:44;;;;;;;4.43;1.60;;;;;;;12.87;51.92;100418.56;687566;28;878;-90
2023/12/28 00:03:05;;;;;;;3.42;1.60;;;;;;;12.81;52.17;100408.91;690891;28;1435;-91
2023/12/28 00:03:26;;;;;;;1.48;1.38;;;;;;;12.75;52.03;100403.56;693460;28;1175;-90
2023/12/28 00:03:47;;;;;;;1.60;1.50;;;;;;;12.68;52.19;100406.97;690826;28;846;-90
2023/12/28 00:04:07;;;;;;;2.22;1.58;;;;;;;12.67;52.17;100420.91;691659;28;1179;-90
2023/12/28 00:04:28;;;;;;;2.20;1.57;;;;;;;12.49;52.62;100422.44;687970;28;1115;-89
2023/12/28 00:04:48;;;;;;;2.20;1.50;;;;;;;12.51;52.54;100415.47;690812;28;1190;-90
2023/12/28 00:05:09;;;;;;;1.50;1.40;;;;;;;12.44;52.91;100401.44;689910;28;1094;-90
2023/12/28 00:05:30;;;;;;;3.10;1.53;;;;;;;12.47;52.86;100395.31;690653;28;1156;-90
2023/12/28 00:05:50;;;;;;;3.25;1.65;;;;;;;12.27;54.00;100405.50;690661;28;1300;-90
2023/12/28 00:06:11;;;;;;;3.38;1.70;;;;;;;12.28;53.73;100408.16;688134;28;1208;-89
2023/12/28 00:06:32;;;;;;;1.73;1.52;;;;;;;12.35;53.89;100403.88;688038;28;1270;-91
2023/12/28 00:06:52;;;;;;;1.80;1.60;;;;;;;12.31;54.12;100428.25;685478;28;1042;-90
2023/12/28 00:07:13;;;;;;;1.90;1.70;;;;;;;12.26;54.20;100419.44;690449;28;1177;-90
2023/12/28 00:07:35;;;;;;;3.05;1.70;;;;;;;12.30;54.35;100424.75;690672;28;1247;-89
2023/12/28 00:07:59;;;;;;;2.95;1.55;;;;;;;12.29;54.46;100425.59;690166;28;1416;-90
2023/12/28 00:08:19;;;;;;;2.60;1.58;;;;;;;12.23;54.39;100430.75;687654;28;1967;-89
2023/12/28 00:08:40;;;;;;;1.90;1.60;;;;;;;12.23;54.41;100399.34;690714;28;1171;-90
2023/12/28 00:09:01;;;;;;;2.30;1.70;;;;;;;12.24;53.96;100406.38;688573;28;1248;-90
2023/12/28 00:09:21;;;;;;;2.50;1.60;;;;;;;12.15;54.63;100421.88;686104;28;1137;-90
2023/12/28 00:09:42;;;;;;;2.50;1.63;;;;;;;12.23;54.49;100435.97;687949;28;771;-90
2023/12/28 00:10:03;;;;;;;4.00;1.60;;;;;;;12.29;54.38;100414.28;687791;28;1253;-90
2023/12/28 00:10:26;;;;;;;4.00;1.60;;;;;;;12.29;53.74;100399.44;685223;28;1360;-90
2023/12/28 00:10:46;;;;;;;3.67;1.40;;;;;;;12.28;54.09;100400.31;685282;28;1367;-90
2023/12/28 00:11:07;;;;;;;2.50;1.67;;;;;;;12.28;54.34;100405.53;690711;28;1297;-90
2023/12/28 00:11:28;;;;;;;3.83;1.70;;;;;;;12.37;54.03;100412.66;695027;28;1267;-90
2023/12/28 00:11:48;;;;;;;4.23;1.77;;;;;;;12.36;53.65;100402.16;695773;28;981;-90
2023/12/28 00:12:22;;;;;;;3.88;1.60;;;;;;;12.23;54.14;100417.66;690738;28;1188;-89
2023/12/28 00:12:44;;;;;;;2.60;1.60;;;;;;;12.13;54.98;100413.16;691511;28;1065;-89
2023/12/28 00:13:05;;;;;;;3.97;1.67;;;;;;;12.18;54.77;100417.59;692425;28;1209;-90
2023/12/28 00:13:25;;;;;;;3.90;1.75;;;;;;;12.19;54.69;100402.78;690636;28;1318;-90
2023/12/28 00:13:46;;;;;;;4.73;1.80;;;;;;;12.25;54.79;100420.31;692601;28;1159;-90
2023/12/28 00:14:07;;;;;;;3.33;1.67;;;;;;;12.22;54.50;100422.88;689054;28;1316;-89
2023/12/28 00:14:27;;;;;;;2.90;1.60;;;;;;;12.18;54.71;100421.97;686998;28;1237;-89
2023/12/28 00:14:48;;;;;;;1.93;1.50;;;;;;;12.12;55.16;100425.38;686977;28;847;-89
2023/12/28 00:15:09;;;;;;;1.70;1.40;;;;;;;12.09;55.19;100409.59;685232;28;1230;-89
2023/12/28 00:15:29;;;;;;;1.65;1.40;;;;;;;12.22;55.03;100422.88;687298;28;1247;-90
2023/12/28 00:15:50;;;;;;;1.75;1.42;;;;;;;12.24;54.82;100435.16;688355;28;1103;-89
2023/12/28 00:16:11;;;;;;;2.20;1.50;;;;;;;12.27;55.07;100413.34;689155;28;1059;-89
2023/12/28 00:16:36;;;;;;;2.30;1.50;;;;;;;12.26;54.92;100422.97;690499;28;1245;-91
2023/12/28 00:16:57;;;;;;;3.60;1.60;;;;;;;12.31;54.86;100420.41;689078;28;1263;-90
2023/12/28 00:17:17;;;;;;;3.93;1.80;;;;;;;12.26;54.96;100415.13;685262;28;1145;-89
2023/12/28 00:17:38;;;;;;;4.45;1.92;;;;;;;12.35;54.89;100424.81;687158;28;1239;-88
2023/12/28 00:17:59;;;;;;;3.40;1.95;;;;;;;12.38;55.10;100429.22;685753;28;1165;-89
2023/12/28 00:18:19;;;;;;;2.95;1.83;;;;;;;12.33;55.00;100409.13;685294;28;1089;-90
2023/12/28 00:18:40;;;;;;;2.60;1.70;;;;;;;12.43;54.37;100410.09;687902;28;1237;-90
2023/12/28 00:19:02;;;;;;;2.25;1.65;;;;;;;12.45;54.44;100392.72;687702;28;1391;-90
2023/12/28 00:19:22;;;;;;;2.88;1.77;;;;;;;12.48;54.32;100418.91;687785;28;1371;-89
2023/12/28 00:19:43;;;;;;;2.20;1.50;;;;;;;12.47;54.14;100411.03;687946;28;1141;-89
2023/12/28 00:20:04;;;;;;;3.90;1.80;;;;;;;12.60;54.47;100428.69;688886;28;1226;-90
2023/12/28 00:20:25;;;;;;;4.07;1.77;;;;;;;12.47;54.53;100408.41;687749;28;1328;-90
2023/12/28 00:20:46;;;;;;;5.03;2.00;;;;;;;12.53;54.60;100407.66;690510;28;1197;-90
2023/12/28 00:21:06;;;;;;;3.20;1.80;;;;;;;12.55;54.39;100404.16;691745;28;1171;-90
2023/12/28 00:21:27;;;;;;;2.92;1.67;;;;;;;12.57;54.54;100409.44;690519;28;1283;-90
2023/12/28 00:21:48;;;;;;;2.03;1.40;;;;;;;12.68;53.99;100420.06;693474;28;1101;-90
2023/12/28 00:22:09;;;;;;;2.47;1.40;;;;;;;12.69;54.22;100424.44;690487;28;1166;-89
2023/12/28 00:22:29;;;;;;;2.53;1.52;;;;;;;12.60;54.17;100428.69;692138;28;1178;-90
2023/12/28 00:22:50;;;;;;;3.53;1.80;;;;;;;12.57;54.48;100423.41;690617;28;1149;-89
2023/12/28 00:23:11;;;;;;;3.70;2.00;;;;;;;12.50;54.78;100431.13;684353;28;1519;-88
2023/12/28 00:23:31;;;;;;;3.13;1.80;;;;;;;12.58;54.52;100426.91;687644;28;1228;-90
2023/12/28 00:23:52;;;;;;;2.20;1.63;;;;;;;12.59;54.71;100412.94;685554;28;763;-90
2023/12/28 00:24:15;;;;;;;1.58;1.40;;;;;;;12.59;54.66;100420.78;687483;28;1272;-90
2023/12/28 00:24:35;;;;;;;2.05;1.60;;;;;;;12.66;54.63;100429.63;685142;28;1381;-88
2023/12/28 00:24:56;;;;;;;2.17;1.70;;;;;;;12.64;54.66;100437.47;687695;28;1178;-87
2023/12/28 00:25:17;;;;;;;2.53;1.90;;;;;;;12.57;54.62;100415.56;690359;28;1251;-89
2023/12/28 00:25:37;;;;;;;2.50;1.83;;;;;;;12.61;54.50;100448.75;689146;28;1196;-90
2023/12/28 00:25:58;;;;;;;2.47;1.70;;;;;;;12.67;54.21;100426.16;690004;28;1161;-88
2023/12/28 00:26:21;;;;;;;2.72;1.63;;;;;;;12.68;54.35;100444.50;685245;28;1090;-90
2023/12/28 00:26:43;;;;;;;2.97;1.63;;;;;;;12.64;54.38;100437.47;685052;28;1567;-89
2023/12/28 00:27:04;;;;;;;3.38;1.70;;;;;;;12.63;54.56;100440.03;684652;28;1374;-89
2023/12/28 00:27:25;;;;;;;4.10;1.80;;;;;;;12.58;54.52;100425.16;685123;28;986;-89
2023/12/28 00:27:45;;;;;;;4.10;1.73;;;;;;;12.48;54.72;100431.13;687867;28;780;-90
2023/12/28 00:28:06;;;;;;;4.57;1.85;;;;;;;12.57;54.34;100448.69;688862;28;1379;-89
2023/12/28 00:28:28;;;;;;;3.88;1.80;;;;;;;12.54;54.36;100446.03;687851;28;1910;-90
2023/12/28 00:28:48;;;;;;;3.10;1.70;;;;;;;12.56;54.78;100463.53;688843;28;1344;-89
2023/12/28 00:29:09;;;;;;;2.08;1.50;;;;;;;12.44;54.74;100429.31;687579;28;1226;-88
2023/12/28 00:29:29;;;;;;;2.10;1.52;;;;;;;12.50;54.71;100436.38;687642;28;794;-89
2023/12/28 00:29:50;;;;;;;2.40;1.70;;;;;;;12.47;54.49;100466.00;687799;28;1150;-89
2023/12/28 00:30:13;;;;;;;2.50;1.80;;;;;;;12.48;54.48;100436.38;692547;28;1244;-90
2023/12/28 00:30:34;;;;;;;2.60;1.70;;;;;;;12.41;54.59;100430.16;693364;28;822;-89
2023/12/28 00:30:54;;;;;;;2.50;1.80;;;;;;;12.48;54.48;100433.75;690632;28;767;-89
2023/12/28 00:31:15;;;;;;;2.78;1.75;;;;;;;12.43;54.67;100453.72;692858;28;1106;-89
2023/12/28 00:31:36;;;;;;;3.88;1.88;;;;;;;12.42;54.73;100434.53;690485;28;1133;-90
2023/12/28 00:31:57;;;;;;;4.63;2.00;;;;;;;12.49;54.60;100425.03;692923;28;1216;-89
2023/12/28 00:32:18;;;;;;;4.80;2.30;;;;;;;12.51;54.54;100440.75;690472;28;1178;-89
2023/12/28 00:32:43;;;;;;;4.05;2.33;;;;;;;12.49;54.64;100435.50;689939;28;1382;-89
2023/12/28 00:33:04;;;;;;;3.40;2.22;;;;;;;12.48;54.31;100431.13;693002;28;1238;-89
2023/12/28 00:33:24;;;;;;;3.30;2.20;;;;;;;12.49;54.52;100440.75;687717;28;1042;-89
2023/12/28 00:33:45;;;;;;;4.90;2.03;;;;;;;12.43;54.92;100448.50;685067;28;824;-89
2023/12/28 00:34:05;;;;;;;4.90;2.00;;;;;;;12.42;54.63;100441.50;687544;28;1095;-90
2023/12/28 00:34:26;;;;;;;4.47;2.20;;;;;;;12.32;55.12;100415.22;693077;28;1388;-89
2023/12/28 00:34:47;;;;;;;3.50;2.38;;;;;;;12.28;55.37;100444.78;695437;28;720;-88
2023/12/28 00:35:07;;;;;;;3.90;2.40;;;;;;;12.32;55.25;100457.06;690348;28;1146;-89
2023/12/28 00:35:28;;;;;;;4.30;2.10;;;;;;;12.37;55.16;100448.41;690545;28;1197;-88
2023/12/28 00:35:51;;;;;;;4.13;2.00;;;;;;;12.34;55.08;100452.75;693091;28;1148;-89
2023/12/28 00:36:12;;;;;;;3.60;1.90;;;;;;;12.37;55.41;100441.44;687520;28;1340;-89
2023/12/28 00:36:33;;;;;;;2.40;1.93;;;;;;;12.34;55.69;100450.13;687802;28;1174;-88
2023/12/28 00:36:53;;;;;;;2.90;2.10;;;;;;;12.32;55.50;100446.59;687664;28;1187;-89
2023/12/28 00:37:14;;;;;;;3.85;2.17;;;;;;;12.33;55.53;100437.00;691632;28;1189;-88
2023/12/28 00:37:35;;;;;;;4.00;2.10;;;;;;;12.36;55.67;100438.78;693352;28;1259;-89
2023/12/28 00:37:56;;;;;;;3.75;1.92;;;;;;;12.41;55.59;100455.44;693229;28;787;-89
2023/12/28 00:38:16;;;;;;;3.70;2.10;;;;;;;12.40;55.45;100448.47;685192;28;1187;-89
2023/12/28 00:38:37;;;;;;;3.67;2.20;;;;;;;12.46;55.44;100433.72;689233;28;1157;-89
2023/12/28 00:38:58;;;;;;;3.80;2.17;;;;;;;12.55;55.38;100443.44;690468;28;947;-89
2023/12/28 00:39:18;;;;;;;3.50;2.10;;;;;;;12.55;55.07;100439.94;694917;28;1226;-89
2023/12/28 00:39:40;;;;;;;3.70;2.22;;;;;;;12.60;54.94;100444.38;693178;28;1358;-89
2023/12/28 00:40:01;;;;;;;3.40;2.30;;;;;;;12.57;55.03;100438.22;691537;28;1261;-89
2023/12/28 00:40:23;;;;;;;3.72;2.38;;;;;;;12.58;55.08;100433.03;685238;28;1033;-89
2023/12/28 00:40:44;;;;;;;3.45;2.25;;;;;;;12.48;55.19;100431.13;690447;28;1213;-87
2023/12/28 00:41:05;;;;;;;4.72;2.30;;;;;;;12.47;55.39;100418.88;687665;28;1103;-89
2023/12/28 00:41:25;;;;;;;3.92;1.90;;;;;;;12.46;55.38;100432.81;687750;28;1130;-89
2023/12/28 00:41:46;;;;;;;3.37;1.80;;;;;;;12.53;55.28;100437.31;690537;28;1208;-87
2023/12/28 00:42:06;;;;;;;2.90;1.90;;;;;;;12.54;55.26;100439.06;686861;28;1201;-89
2023/12/28 00:42:27;;;;;;;2.63;1.92;;;;;;;12.61;55.12;100437.44;687258;28;1296;-89
2023/12/28 00:42:48;;;;;;;2.30;2.10;;;;;;;12.55;55.30;100421.63;689654;28;1276;-89
2023/12/28 00:43:09;;;;;;;3.03;2.05;;;;;;;12.59;55.30;100434.78;684867;28;1182;-89
2023/12/28 00:43:29;;;;;;;4.80;1.98;;;;;;;12.60;55.03;100436.53;684880;28;1217;-89
2023/12/28 00:43:50;;;;;;;6.95;1.90;;;;;;;12.61;54.91;100440.91;690581;28;1248;-88
2023/12/28 00:44:11;;;;;;;6.77;1.87;;;;;;;12.56;55.50;100426.91;687467;28;1001;-88
2023/12/28 00:44:31;;;;;;;5.20;2.00;;;;;;;12.67;55.42;100437.50;682528;28;1244;-89
2023/12/28 00:44:52;;;;;;;2.50;1.88;;;;;;;12.63;55.27;100437.44;685096;28;1300;-89
2023/12/28 00:45:13;;;;;;;2.42;1.80;;;;;;;12.68;55.11;100438.38;687632;28;1173;-89
2023/12/28 00:45:34;;;;;;;2.40;1.60;;;;;;;12.67;55.20;100420.91;687819;28;1148;-88
2023/12/28 00:45:54;;;;;;;2.20;1.40;;;;;;;12.66;55.09;100437.50;693161;28;1308;-89
2023/12/28 00:46:15;;;;;;;1.57;1.30;;;;;;;12.70;55.21;100437.56;692852;28;1056;-88
2023/12/28 00:46:36;;;;;;;2.70;1.70;;;;;;;12.59;55.84;100439.13;693288;28;823;-88
2023/12/28 00:46:56;;;;;;;2.60;1.70;;;;;;;12.63;55.28;100424.34;690457;28;1292;-89
2023/12/28 00:47:17;;;;;;;2.40;1.80;;;;;;;12.72;55.35;100425.34;685122;28;1164;-89
2023/12/28 00:47:38;;;;;;;2.90;1.70;;;;;;;12.76;55.25;100431.50;687787;28;1211;-88
2023/12/28 00:47:59;;;;;;;3.50;1.70;;;;;;;12.78;55.52;100428.91;687866;28;1431;-88
2023/12/28 00:48:19;;;;;;;3.60;1.80;;;;;;;12.76;55.18;100441.97;687637;28;1964;-89
2023/12/28 00:48:40;;;;;;;2.20;1.70;;;;;;;12.79;55.03;100431.53;689087;28;1267;-89
2023/12/28 00:49:01;;;;;;;2.10;1.70;;;;;;;12.85;54.66;100436.88;688108;28;1248;-90
2023/12/28 00:49:22;;;;;;;2.83;1.73;;;;;;;12.82;55.23;100436.84;690457;28;1026;-88
2023/12/28 00:49:42;;;;;;;3.60;2.00;;;;;;;12.85;54.99;100436.00;690619;28;881;-90
2023/12/28 00:50:03;;;;;;;4.28;1.98;;;;;;;12.81;54.69;100440.31;692139;28;1200;-89
2023/12/28 00:50:27;;;;;;;3.15;1.77;;;;;;;12.92;54.88;100442.19;687819;28;1300;-89
2023/12/28 00:50:47;;;;;;;2.92;1.70;;;;;;;13.04;54.50;100441.50;690619;28;819;-89
2023/12/28 00:51:08;;;;;;;2.03;1.67;;;;;;;13.06;54.72;100438.03;690269;28;1249;-89
2023/12/28 00:51:29;;;;;;;2.33;1.60;;;;;;;12.97;54.21;100430.94;687718;28;1292;-89
2023/12/28 00:51:49;;;;;;;1.88;1.48;;;;;;;12.99;54.56;100429.25;687837;28;1296;-88
2023/12/28 00:52:10;;;;;;;1.80;1.40;;;;;;;12.96;54.59;100433.56;687698;28;1276;-89
2023/12/28 00:52:31;;;;;;;1.60;1.50;;;;;;;13.04;54.29;100433.66;687267;28;1078;-89
2023/12/28 00:52:51;;;;;;;3.10;1.48;;;;;;;13.00;54.58;100443.19;685220;28;820;-89
2023/12/28 00:53:12;;;;;;;3.20;1.50;;;;;;;13.00;54.55;100435.34;689105;28;1296;-89
2023/12/28 00:53:33;;;;;;;3.05;1.70;;;;;;;12.98;54.75;100444.94;693269;28;795;-89
2023/12/28 00:53:55;;;;;;;2.05;1.70;;;;;;;13.03;54.58;100432.75;693224;28;1165;-89
2023/12/28 00:54:15;;;;;;;2.10;1.70;;;;;;;13.07;54.60;100431.03;684974;28;1191;-89
2023/12/28 00:54:37;;;;;;;2.10;1.70;;;;;;;13.07;54.17;100446.75;690397;28;1151;-89
2023/12/28 00:54:57;;;;;;;2.15;1.70;;;;;;;13.07;54.49;100444.16;690266;28;989;-88
2023/12/28 00:55:18;;;;;;;1.85;1.55;;;;;;;13.07;54.49;100436.28;693218;28;1166;-89
2023/12/28 00:55:38;;;;;;;2.20;1.60;;;;;;;13.05;54.46;100433.66;687834;28;1200;-89
2023/12/28 00:55:59;;;;;;;2.63;1.52;;;;;;;13.02;54.44;100434.50;684817;28;1461;-89
2023/12/28 00:56:21;;;;;;;2.75;1.60;;;;;;;12.96;54.82;100441.41;688335;28;1227;-88
2023/12/28 00:56:41;;;;;;;2.10;1.60;;;;;;;12.99;54.59;100447.56;689736;28;850;-89
2023/12/28 00:57:05;;;;;;;3.80;1.60;;;;;;;13.06;54.50;100451.16;685723;28;1088;-89
2023/12/28 00:57:26;;;;;;;4.25;1.70;;;;;;;12.98;54.52;100443.16;687688;28;1375;-89
2023/12/28 00:57:47;;;;;;;5.50;1.90;;;;;;;12.97;54.83;100462.38;675514;28;1383;-89
2023/12/28 00:58:07;;;;;;;3.67;2.00;;;;;;;12.98;54.62;100437.94;684057;28;1146;-89
2023/12/28 00:58:28;;;;;;;4.57;2.23;;;;;;;13.05;54.75;100449.38;687595;28;1105;-89
2023/12/28 00:58:48;;;;;;;5.03;2.25;;;;;;;13.01;54.50;100439.72;689168;28;871;-89
2023/12/28 00:59:09;;;;;;;4.80;2.20;;;;;;;13.02;54.55;100436.22;690124;28;1208;-89
2023/12/28 00:59:30;;;;;;;4.20;2.00;;;;;;;13.05;54.55;100440.63;687168;28;1666;-88
2023/12/28 00:59:51;;;;;;;2.47;1.67;;;;;;;13.07;54.46;100442.41;687855;28;886;-89
2023/12/28 01:00:12;;;;;;;2.42;1.58;;;;;;;13.07;54.40;100445.03;684912;28;1152;-88
2023/12/28 01:00:33;;;;;;;2.13;1.70;;;;;;;12.99;54.77;100439.72;685104;28;1178;-90
2023/12/28 01:00:55;;;;;;;2.50;1.97;;;;;;;13.04;54.47;100447.63;687662;28;1315;-89
2023/12/28 01:01:16;;;;;;;2.85;2.00;;;;;;;12.98;54.41;100442.31;687751;28;1411;-89
2023/12/28 01:01:37;;;;;;;2.87;1.87;;;;;;;12.91;54.68;100462.25;687836;28;1214;-89
2023/12/28 01:01:57;;;;;;;3.28;1.88;;;;;;;12.92;54.55;100447.44;687893;28;783;-90
2023/12/28 01:02:21;;;;;;;3.35;1.80;;;;;;;12.85;54.56;100425.53;685028;28;1253;-88
2023/12/28 01:02:43;;;;;;;3.08;1.90;;;;;;;12.83;54.83;100437.69;684354;28;1702;-89
2023/12/28 01:03:04;;;;;;;2.00;1.73;;;;;;;12.92;54.86;100442.19;685641;28;1248;-89
2023/12/28 01:03:24;;;;;;;2.20;1.90;;;;;;;12.91;54.55;100445.69;687698;28;1093;-89
2023/12/28 01:03:47;;;;;;;2.20;1.90;;;;;;;12.82;54.61;100441.19;684839;28;1386;-88
2023/12/28 01:04:08;;;;;;;2.20;1.80;;;;;;;12.87;54.72;100447.38;686043;28;1296;-89
2023/12/28 01:04:28;;;;;;;2.17;1.80;;;;;;;12.87;54.74;100450.88;686545;28;1300;-89
2023/12/28 01:04:52;;;;;;;4.33;1.90;;;;;;;12.90;54.67;100455.25;685114;28;1270;-90
2023/12/28 01:05:14;;;;;;;4.30;2.00;;;;;;;12.85;54.87;100449.97;686683;28;1361;-89
2023/12/28 01:05:36;;;;;;;3.05;2.08;;;;;;;12.86;54.79;100443.84;687507;28;1392;-89
2023/12/28 01:05:57;;;;;;;2.78;2.15;;;;;;;12.89;54.81;100461.34;687583;28;1455;-89
2023/12/28 01:06:18;;;;;;;3.00;2.05;;;;;;;12.94;54.82;100450.97;690061;28;1299;-88
2023/12/28 01:06:39;;;;;;;2.60;1.88;;;;;;;12.84;54.85;100448.22;685079;28;1325;-89
2023/12/28 01:07:02;;;;;;;2.33;1.80;;;;;;;12.86;54.77;100454.34;685104;28;1262;-89
2023/12/28 01:07:22;;;;;;;2.08;1.73;;;;;;;12.84;54.78;100448.22;693145;28;1380;-89
2023/12/28 01:07:45;;;;;;;1.90;1.60;;;;;;;12.85;54.82;100449.09;690436;28;907;-89
2023/12/28 01:08:06;;;;;;;1.90;1.60;;;;;;;12.81;54.87;100445.56;687598;28;1260;-89
2023/12/28 01:08:27;;;;;;;1.90;1.70;;;;;;;12.93;54.75;100460.59;690260;28;1942;-89
2023/12/28 01:08:47;;;;;;;2.42;1.90;;;;;;;12.83;54.74;100453.41;693184;28;1270;-88
2023/12/28 01:09:08;;;;;;;3.20;1.90;;;;;;;12.87;54.98;100456.13;687614;28;1175;-89
2023/12/28 01:09:30;;;;;;;3.17;1.98;;;;;;;12.84;54.92;100453.44;687793;28;1226;-89
2023/12/28 01:09:51;;;;;;;4.13;2.08;;;;;;;12.93;54.69;100470.13;684999;28;1306;-88
2023/12/28 01:10:11;;;;;;;3.97;2.03;;;;;;;12.95;54.90;100474.56;689306;28;1250;-89
2023/12/28 01:10:32;;;;;;;4.07;2.00;;;;;;;12.86;55.05;100458.72;687894;28;843;-89
2023/12/28 01:10:53;;;;;;;2.50;1.80;;;;;;;12.90;54.95;100473.59;687579;28;1173;-88
2023/12/28 01:11:13;;;;;;;2.00;1.70;;;;;;;12.90;54.92;100470.97;686789;28;1109;-89
2023/12/28 01:11:35;;;;;;;3.15;1.70;;;;;;;12.82;54.72;100452.53;687852;28;1273;-89
2023/12/28 01:11:55;;;;;;;3.00;1.60;;;;;;;12.95;54.89;100468.44;690378;28;1291;-90
2023/12/28 01:12:19;;;;;;;3.20;1.70;;;;;;;12.91;54.70;100462.25;690334;28;1316;-88
2023/12/28 01:12:39;;;;;;;2.00;1.80;;;;;;;12.88;54.84;100454.38;689928;28;876;-88
2023/12/28 01:13:00;;;;;;;2.50;1.90;;;;;;;12.81;54.95;100440.31;690172;28;1240;-89
2023/12/28 01:13:21;;;;;;;4.63;2.08;;;;;;;12.82;55.05;100462.13;684864;28;1471;-89
2023/12/28 01:13:42;;;;;;;4.22;1.90;;;;;;;12.82;54.93;100463.03;687676;28;1388;-87
2023/12/28 01:14:02;;;;;;;4.40;1.90;;;;;;;12.82;55.17;100456.91;688140;28;1149;-89
2023/12/28 01:14:23;;;;;;;2.50;1.90;;;;;;;12.87;55.11;100458.75;690292;28;1012;-88
2023/12/28 01:14:44;;;;;;;2.58;1.83;;;;;;;12.93;54.87;100462.28;687846;28;1322;-89
2023/12/28 01:15:05;;;;;;;2.20;1.60;;;;;;;12.94;55.26;100453.59;690850;28;1337;-89
2023/12/28 01:15:25;;;;;;;2.40;1.70;;;;;;;12.96;54.93;100451.91;693135;28;1033;-89
2023/12/28 01:15:46;;;;;;;2.40;1.80;;;;;;;12.96;54.85;100452.75;695251;28;1112;-89
2023/12/28 01:16:07;;;;;;;2.43;2.00;;;;;;;13.02;55.12;100465.03;692920;28;1165;-89
2023/12/28 01:16:28;;;;;;;3.03;2.28;;;;;;;12.96;55.14;100462.38;690396;28;1328;-89
2023/12/28 01:16:49;;;;;;;3.60;2.50;;;;;;;12.88;54.93;100457.88;687808;28;1314;-89
2023/12/28 01:17:10;;;;;;;3.25;2.30;;;;;;;12.89;55.04;100459.63;690360;28;1203;-89
2023/12/28 01:17:31;;;;;;;2.25;1.80;;;;;;;12.96;55.11;100450.13;687748;28;1209;-90
2023/12/28 01:17:52;;;;;;;2.03;1.60;;;;;;;12.94;55.14;100451.88;685082;28;1266;-90
2023/12/28 01:18:13;;;;;;;2.00;1.70;;;;;;;12.98;55.07;100456.28;688436;28;1349;-90
2023/12/28 01:18:33;;;;;;;4.23;1.60;;;;;;;13.00;55.04;100456.28;695901;28;1216;-90
2023/12/28 01:18:54;;;;;;;4.40;1.70;;;;;;;12.92;55.07;100464.03;693331;28;732;-90
2023/12/28 01:19:15;;;;;;;5.05;1.73;;;;;;;12.95;55.14;100458.84;688029;28;1321;-89
2023/12/28 01:19:36;;;;;;;3.20;1.80;;;;;;;12.97;54.98;100462.38;687945;28;1287;-89
2023/12/28 01:19:56;;;;;;;3.38;1.88;;;;;;;12.94;54.87;100472.81;687785;28;1266;-89
2023/12/28 01:20:17;;;;;;;2.90;1.93;;;;;;;13.02;55.14;100480.75;692975;28;1221;-90
2023/12/28 01:20:38;;;;;;;3.05;1.92;;;;;;;12.98;55.22;100471.97;685146;28;1275;-90
2023/12/28 01:20:58;;;;;;;3.00;1.95;;;;;;;12.99;55.17;100465.03;687907;28;1244;-89
2023/12/28 01:21:20;;;;;;;2.85;1.85;;;;;;;12.95;55.02;100466.72;682325;29;1293;-90
2023/12/28 01:21:41;;;;;;;2.37;1.80;;;;;;;13.04;54.99;100491.28;685194;28;1148;-89
2023/12/28 01:22:01;;;;;;;2.30;1.80;;;;;;;12.97;55.15;100462.38;688165;28;1668;-90
2023/12/28 01:22:22;;;;;;;2.30;1.73;;;;;;;13.12;54.82;100473.91;689688;28;973;-90
2023/12/28 01:22:43;;;;;;;2.63;1.87;;;;;;;13.05;54.66;100454.63;687457;28;1047;-89
2023/12/28 01:23:03;;;;;;;3.50;2.03;;;;;;;13.16;54.79;100467.88;687481;28;1241;-90
2023/12/28 01:23:24;;;;;;;3.88;2.10;;;;;;;13.04;54.84;100445.00;687409;28;969;-89
2023/12/28 01:23:48;;;;;;;3.03;1.75;;;;;;;13.13;54.61;100458.22;687531;28;1213;-90
2023/12/28 01:24:09;;;;;;;1.83;1.50;;;;;;;13.14;54.67;100470.47;683349;28;1096;-90
2023/12/28 01:24:29;;;;;;;2.20;1.80;;;;;;;13.11;54.56;100461.69;684983;28;1161;-89
2023/12/28 01:24:50;;;;;;;2.47;2.03;;;;;;;13.16;54.56;100458.25;687802;28;1291;-90
2023/12/28 01:25:11;;;;;;;2.53;2.10;;;;;;;13.22;54.78;100464.44;689114;28;1301;-90
2023/12/28 01:25:31;;;;;;;3.30;1.90;;;;;;;13.21;54.52;100454.81;690538;28;744;-90
2023/12/28 01:25:52;;;;;;;3.03;1.77;;;;;;;13.16;54.51;100463.47;686630;28;888;-90
2023/12/28 01:26:17;;;;;;;3.05;1.67;;;;;;;13.15;54.48;100460.88;687593;28;1163;-90
2023/12/28 01:26:37;;;;;;;3.00;1.75;;;;;;;13.07;54.80;100466.00;687707;28;1412;-89
2023/12/28 01:26:58;;;;;;;3.50;1.80;;;;;;;13.05;54.60;100467.72;684906;28;1176;-90
2023/12/28 01:27:18;;;;;;;3.65;1.80;;;;;;;13.14;54.66;100470.47;684528;28;1365;-89
2023/12/28 01:27:39;;;;;;;5.00;2.00;;;;;;;13.19;54.87;100472.25;687818;28;1204;-89
2023/12/28 01:28:00;;;;;;;4.80;2.00;;;;;;;13.22;54.79;100477.53;687777;28;1066;-89
2023/12/28 01:28:21;;;;;;;4.07;1.97;;;;;;;13.26;54.80;100479.31;690277;28;1918;-90
2023/12/28 01:28:42;;;;;;;3.47;1.90;;;;;;;13.16;55.11;100458.25;685146;28;1281;-90
2023/12/28 01:29:03;;;;;;;3.00;2.10;;;;;;;13.18;54.80;100465.25;684717;28;1278;-89
2023/12/28 01:29:25;;;;;;;2.70;2.00;;;;;;;13.20;54.76;100466.16;687145;28;1216;-90
2023/12/28 01:29:45;;;;;;;2.73;1.87;;;;;;;13.23;54.78;100463.56;685057;28;1190;-90
2023/12/28 01:30:07;;;;;;;2.90;1.80;;;;;;;13.20;54.53;100455.69;685763;28;1189;-90
2023/12/28 01:30:27;;;;;;;2.72;1.92;;;;;;;13.18;54.65;100462.63;688378;28;1173;-90
2023/12/28 01:30:48;;;;;;;2.35;1.80;;;;;;;13.16;54.65;100458.25;690311;28;1252;-89
2023/12/28 01:31:09;;;;;;;2.78;1.80;;;;;;;13.10;54.62;100444.19;690143;28;1439;-89
2023/12/28 01:31:30;;;;;;;3.35;1.80;;;;;;;13.25;54.91;100469.69;690417;28;1334;-90
2023/12/28 01:31:50;;;;;;;3.22;2.03;;;;;;;13.12;54.56;100448.59;690393;28;1192;-90
2023/12/28 01:32:11;;;;;;;2.80;2.00;;;;;;;13.18;54.59;100460.00;686195;28;1215;-90
2023/12/28 01:32:32;;;;;;;2.80;2.10;;;;;;;13.21;54.70;100457.44;681896;28;1172;-90
2023/12/28 01:32:53;;;;;;;3.22;2.00;;;;;;;13.25;54.68;100462.72;687787;28;1163;-90
2023/12/28 01:33:14;;;;;;;3.80;2.20;;;;;;;13.23;54.73;100469.69;690073;28;1225;-90
2023/12/28 01:33:35;;;;;;;4.23;2.10;;;;;;;13.20;54.58;100458.31;690476;28;838;-89
2023/12/28 01:33:56;;;;;;;3.85;2.00;;;;;;;13.23;54.84;100458.31;693112;28;1121;-91
2023/12/28 01:34:17;;;;;;;3.13;1.80;;;;;;;13.26;54.59;100474.97;689636;28;1269;-90
2023/12/28 01:34:37;;;;;;;2.40;1.80;;;;;;;13.25;54.84;100461.84;691964;28;1270;-88
2023/12/28 01:34:58;;;;;;;2.80;2.00;;;;;;;13.23;54.49;100460.94;690475;28;1107;-90
2023/12/28 01:35:19;;;;;;;3.85;2.20;;;;;;;13.30;54.82;100470.66;687728;28;1186;-89
2023/12/28 01:35:39;;;;;;;3.80;2.20;;;;;;;13.27;54.58;100452.28;690505;28;1170;-89
2023/12/28 01:36:02;;;;;;;3.75;2.15;;;;;;;13.16;54.58;100458.25;687577;28;1300;-90
2023/12/28 01:36:23;;;;;;;2.90;2.05;;;;;;;13.23;54.79;100463.56;684847;28;1364;-90
2023/12/28 01:36:44;;;;;;;3.15;2.15;;;;;;;13.23;54.53;100474.06;685126;28;1288;-90
2023/12/28 01:37:05;;;;;;;2.97;2.10;;;;;;;13.22;54.64;100461.81;687665;28;1219;-90
2023/12/28 01:37:30;;;;;;;3.17;2.20;;;;;;;13.31;54.88;100469.78;690451;28;921;-90
2023/12/28 01:37:51;;;;;;;2.72;1.90;;;;;;;13.43;54.62;100479.53;687838;28;811;-90
2023/12/28 01:38:11;;;;;;;2.70;1.77;;;;;;;13.28;54.23;100467.13;686690;28;1189;-90
2023/12/28 01:38:32;;;;;;;2.40;1.60;;;;;;;13.28;54.65;100460.13;696010;28;1187;-90
2023/12/28 01:38:53;;;;;;;2.20;1.70;;;;;;;13.29;54.52;100458.41;690523;28;1308;-90
2023/12/28 01:39:15;;;;;;;2.30;1.70;;;;;;;13.32;54.36;100476.78;688688;28;1123;-90
2023/12/28 01:39:36;;;;;;;2.13;1.73;;;;;;;13.33;54.60;100460.19;685214;28;807;-90
2023/12/28 01:39:56;;;;;;;1.95;1.75;;;;;;;13.29;54.31;100476.75;687108;28;1173;-89
2023/12/28 01:40:18;;;;;;;2.67;1.88;;;;;;;13.32;54.72;100461.06;687302;28;1269;-90
2023/12/28 01:40:44;;;;;;;4.03;1.95;;;;;;;13.33;54.76;100480.28;685251;28;792;-89