Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:14;;;;;;;;;;;;;;;;;;5063005;27;128995;-78
2023/10/29 00:04:41;;;;;;;;;;;;;;;;;;5062619;27;129886;-78
2023/10/29 00:07:07;;;;;;;;;;;;;;;;;;5062001;27;124850;-78
2023/10/29 00:09:34;;;;;;;;;;;;;;;;;;5062998;27;128393;-78
2023/10/29 00:12:00;;;;;;;;;;;;;;;;;;5062071;27;118064;-78
2023/10/29 00:14:27;;;;;;;;;;;;;;;;;;5061706;27;129603;-77
2023/10/29 00:16:54;;;;;;;;;;;;;;;;;;5067103;27;100362;-79
2023/10/29 00:19:22;;;;;;;;;;;;;;;;;;5062927;27;129515;-78
2023/10/29 00:21:48;;;;;;;;;;;;;;;;;;5061348;27;128910;-79
2023/10/29 00:24:14;;;;;;;;;;;;;;;;;;5057314;27;121200;-76
2023/10/29 00:26:41;;;;;;;;;;;;;;;;;;5062433;27;126326;-78
2023/10/29 00:29:07;;;;;;;;;;;;;;;;;;5063640;27;124016;-79
2023/10/29 00:31:34;;;;;;;;;;;;;;;;;;5063846;27;128025;-79
2023/10/29 00:34:01;;;;;;;;;;;;;;;;;;5057895;27;98824;-78
2023/10/29 00:36:27;;;;;;;;;;;;;;;;;;5062735;27;99963;-77
2023/10/29 00:38:55;;;;;;;;;;;;;;;;;;5064074;27;129222;-77
2023/10/29 00:41:21;;;;;;;;;;;;;;;;;;5065770;27;122097;-77
2023/10/29 00:43:48;;;;;;;;;;;;;;;;;;5066620;27;123962;-76
2023/10/29 00:46:14;;;;;;;;;;;;;;;;;;5063462;27;124054;-77
2023/10/29 00:48:41;;;;;;;;;;;;;;;;;;5067558;27;99391;-78
2023/10/29 00:51:07;;;;;;;;;;;;;;;;;;5065980;27;125487;-78
2023/10/29 00:53:33;;;;;;;;;;;;;;;;;;5064524;27;116257;-78
2023/10/29 00:56:00;;;;;;;;;;;;;;;;;;5052022;27;128372;-77
2023/10/29 00:58:26;;;;;;;;;;;;;;;;;;5065680;27;100688;-78
2023/10/29 01:00:52;;;;;;;;;;;;;;;;;;5068145;27;125600;-77
2023/10/29 01:03:19;;;;;;;;;;;;;;;;;;5065477;27;121450;-76
2023/10/29 01:05:45;;;;;;;;;;;;;;;;;;5064607;27;129665;-76
2023/10/29 01:08:12;;;;;;;;;;;;;;;;;;5062814;27;127916;-78
2023/10/29 01:10:39;;;;;;;;;;;;;;;;;;5067609;27;100318;-77
2023/10/29 01:13:06;;;;;;;;;;;;;;;;;;5066337;27;130081;-77
2023/10/29 01:15:33;;;;;;;;;;;;;;;;;;5063973;27;127918;-78
2023/10/29 01:17:59;;;;;;;;;;;;;;;;;;5057145;27;128244;-78
2023/10/29 01:20:26;;;;;;;;;;;;;;;;;;5067501;27;108736;-77
2023/10/29 01:22:52;;;;;;;;;;;;;;;;;;5068479;27;119515;-76
2023/10/29 01:25:18;;;;;;;;;;;;;;;;;;5061630;27;128865;-77
2023/10/29 01:27:45;;;;;;;;;;;;;;;;;;5060968;27;127817;-78
2023/10/29 01:30:11;;;;;;;;;;;;;;;;;;5064636;27;129042;-78
2023/10/29 01:32:40;;;;;;;;;;;;;;;;;;5059092;27;110234;-78
2023/10/29 01:35:08;;;;;;;;;;;;;;;;;;5063367;27;100578;-78
2023/10/29 01:37:36;;;;;;;;;;;;;;;;;;5063738;27;128555;-78
2023/10/29 01:40:03;;;;;;;;;;;;;;;;;;5063281;27;128329;-78
2023/10/29 01:42:30;;;;;;;;;;;;;;;;;;5054780;27;127761;-78
2023/10/29 01:44:56;;;;;;;;;;;;;;;;;;5064332;27;128088;-78
2023/10/29 01:47:22;;;;;;;;;;;;;;;;;;5064848;27;107558;-78
2023/10/29 01:49:49;;;;;;;;;;;;;;;;;;5064904;27;129336;-78
2023/10/29 01:52:15;;;;;;;;;;;;;;;;;;5062068;27;128203;-78
2023/10/29 01:54:43;;;;;;;;;;;;;;;;;;5065488;27;129303;-79
2023/10/29 01:57:10;;;;;;;;;;;;;;;;;;5061005;27;130070;-78
2023/10/29 01:59:36;;;;;;;;;;;;;;;;;;5063520;27;129368;-79
2023/10/29 02:02:03;;;;;;;;;;;;;;;;;;5063919;27;125232;-79
2023/10/29 02:04:30;;;;;;;;;;;;;;;;;;5064296;27;127298;-78
2023/10/29 02:06:56;;;;;;;;;;;;;;;;;;5069614;27;129355;-79
2023/10/29 02:09:23;;;;;;;;;;;;;;;;;;5066979;27;118209;-79
2023/10/29 02:11:49;;;;;;;;;;;;;;;;;;5064061;27;129840;-78
2023/10/29 02:14:16;;;;;;;;;;;;;;;;;;5060264;27;124718;-78
2023/10/29 02:16:42;;;;;;;;;;;;;;;;;;5061141;27;129386;-78
2023/10/29 02:19:09;;;;;;;;;;;;;;;;;;5064831;27;128336;-78
2023/10/29 02:21:35;;;;;;;;;;;;;;;;;;5073420;27;128547;-80
2023/10/29 02:24:01;;;;;;;;;;;;;;;;;;5066433;27;129302;-78
2023/10/29 02:26:29;;;;;;;;;;;;;;;;;;5064301;27;129440;-77
2023/10/29 02:28:55;;;;;;;;;;;;;;;;;;5064219;27;129125;-77
2023/10/29 02:31:22;;;;;;;;;;;;;;;;;;5065596;27;129578;-79
2023/10/29 02:33:50;;;;;;;;;;;;;;;;;;5066259;27;99138;-79
2023/10/29 02:36:16;;;;;;;;;;;;;;;;;;5064477;27;114304;-80
2023/10/29 02:38:44;;;;;;;;;;;;;;;;;;5067457;27;98737;-79
2023/10/29 02:41:12;;;;;;;;;;;;;;;;;;5064855;27;99597;-79
2023/10/29 02:43:39;;;;;;;;;;;;;;;;;;5066560;27;100174;-78
2023/10/29 02:46:05;;;;;;;;;;;;;;;;;;5065083;27;128831;-79
2023/10/29 02:48:32;;;;;;;;;;;;;;;;;;5067861;27;126607;-79
2023/10/29 02:50:58;;;;;;;;;;;;;;;;;;5064273;27;124802;-78
2023/10/29 02:53:25;;;;;;;;;;;;;;;;;;5060145;27;113744;-79
2023/10/29 02:55:51;;;;;;;;;;;;;;;;;;5060166;27;120821;-79
2023/10/29 02:58:17;;;;;;;;;;;;;;;;;;5062429;27;99892;-78
2023/10/29 03:00:44;;;;;;;;;;;;;;;;;;5060981;27;125755;-79
2023/10/29 03:03:10;;;;;;;;;;;;;;;;;;5061693;27;113987;-79
2023/10/29 03:05:37;;;;;;;;;;;;;;;;;;5055139;27;122966;-79
2023/10/29 03:08:19;;;;;;;;;;;;;;;;;;5059293;27;100437;-78
2023/10/29 03:10:49;;;;;;;;;;;;;;;;;;5066420;27;124784;-78
2023/10/29 03:13:16;;;;;;;;;;;;;;;;;;5064839;27;100072;-78
2023/10/29 03:15:42;;;;;;;;;;;;;;;;;;5059699;27;129473;-76
2023/10/29 03:18:08;;;;;;;;;;;;;;;;;;5061701;27;127795;-77
2023/10/29 03:20:35;;;;;;;;;;;;;;;;;;5063713;27;129828;-77
2023/10/29 03:23:01;;;;;;;;;;;;;;;;;;5059719;27;127513;-77
2023/10/29 03:25:27;;;;;;;;;;;;;;;;;;5063424;27;127950;-77
2023/10/29 03:27:54;;;;;;;;;;;;;;;;;;5062845;27;128216;-77
2023/10/29 03:30:20;;;;;;;;;;;;;;;;;;5061267;27;129778;-76
2023/10/29 03:32:47;;;;;;;;;;;;;;;;;;5063668;27;128334;-79
2023/10/29 03:35:14;;;;;;;;;;;;;;;;;;5056277;27;129048;-77
2023/10/29 03:37:41;;;;;;;;;;;;;;;;;;5056094;27;128527;-78
2023/10/29 03:40:07;;;;;;;;;;;;;;;;;;5062893;27;98519;-77
2023/10/29 03:42:34;;;;;;;;;;;;;;;;;;5082947;27;117484;-79
2023/10/29 03:45:00;;;;;;;;;;;;;;;;;;5059150;27;128972;-77
2023/10/29 03:47:27;;;;;;;;;;;;;;;;;;5063993;27;98447;-78
2023/10/29 03:49:55;;;;;;;;;;;;;;;;;;5062060;27;129471;-79
2023/10/29 03:52:22;;;;;;;;;;;;;;;;;;5064732;27;121937;-79
2023/10/29 03:54:50;;;;;;;;;;;;;;;;;;5066568;27;99672;-77
2023/10/29 03:57:16;;;;;;;;;;;;;;;;;;5061391;27;125294;-78
2023/10/29 03:59:42;;;;;;;;;;;;;;;;;;5055448;27;116519;-77
2023/10/29 04:02:09;;;;;;;;;;;;;;;;;;5061897;27;128500;-78
2023/10/29 04:04:35;;;;;;;;;;;;;;;;;;5061210;27;129400;-78
2023/10/29 04:07:02;;;;;;;;;;;;;;;;;;5060883;27;129092;-78
2023/10/29 04:09:28;;;;;;;;;;;;;;;;;;5062421;27;128285;-78
2023/10/29 04:11:54;;;;;;;;;;;;;;;;;;5062870;27;129638;-78
2023/10/29 04:14:22;;;;;;;;;;;;;;;;;;5067983;27;126036;-78
2023/10/29 04:16:48;;;;;;;;;;;;;;;;;;5069407;27;128452;-78
2023/10/29 04:19:15;;;;;;;;;;;;;;;;;;5063053;27;130676;-78
2023/10/29 04:21:41;;;;;;;;;;;;;;;;;;5062010;27;129672;-79
2023/10/29 04:24:08;;;;;;;;;;;;;;;;;;5062882;27;129302;-78
2023/10/29 04:26:34;;;;;;;;;;;;;;;;;;5066253;27;125456;-78
2023/10/29 04:29:01;;;;;;;;;;;;;;;;;;5065794;27;126080;-77
2023/10/29 04:31:27;;;;;;;;;;;;;;;;;;5067477;27;130269;-77
2023/10/29 04:33:56;;;;;;;;;;;;;;;;;;5066542;27;128576;-79
2023/10/29 04:36:22;;;;;;;;;;;;;;;;;;5062554;27;128912;-78
2023/10/29 04:38:48;;;;;;;;;;;;;;;;;;5061235;27;128384;-78
2023/10/29 04:41:15;;;;;;;;;;;;;;;;;;5064248;27;131103;-78
2023/10/29 04:43:41;;;;;;;;;;;;;;;;;;5062147;27;129389;-77
2023/10/29 04:46:11;;;;;;;;;;;;;;;;;;5064387;27;129967;-77
2023/10/29 04:48:37;;;;;;;;;;;;;;;;;;5067799;27;120255;-78
2023/10/29 04:51:07;;;;;;;;;;;;;;;;;;5066015;27;129542;-78
2023/10/29 04:53:33;;;;;;;;;;;;;;;;;;5061913;27;128076;-78
2023/10/29 04:56:02;;;;;;;;;;;;;;;;;;5085761;27;99828;-77
2023/10/29 04:58:29;;;;;;;;;;;;;;;;;;5067999;27;128699;-78
2023/10/29 05:00:58;;;;;;;;;;;;;;;;;;5065441;27;118624;-77
2023/10/29 05:03:27;;;;;;;;;;;;;;;;;;5066881;27;124493;-77
2023/10/29 05:05:54;;;;;;;;;;;;;;;;;;5060042;27;113430;-77
2023/10/29 05:08:20;;;;;;;;;;;;;;;;;;5064785;27;129730;-78
2023/10/29 05:10:48;;;;;;;;;;;;;;;;;;5059783;27;100251;-77
2023/10/29 05:13:14;;;;;;;;;;;;;;;;;;5062452;27;130009;-78
2023/10/29 05:15:40;;;;;;;;;;;;;;;;;;5065697;27;100868;-77
2023/10/29 05:18:07;;;;;;;;;;;;;;;;;;5055730;27;129233;-77
2023/10/29 05:20:34;;;;;;;;;;;;;;;;;;5069947;27;129049;-76
2023/10/29 05:23:02;;;;;;;;;;;;;;;;;;5065081;27;99967;-77
2023/10/29 05:25:28;;;;;;;;;;;;;;;;;;5058616;27;129468;-78
2023/10/29 05:27:54;;;;;;;;;;;;;;;;;;5081661;27;127315;-78
2023/10/29 05:30:24;;;;;;;;;;;;;;;;;;5060054;27;129661;-78
2023/10/29 05:32:51;;;;;;;;;;;;;;;;;;5062154;27;129183;-77
2023/10/29 05:35:17;;;;;;;;;;;;;;;;;;5065358;27;128693;-78
2023/10/29 05:37:43;;;;;;;;;;;;;;;;;;5062807;27;129599;-78
2023/10/29 05:40:10;;;;;;;;;;;;;;;;;;5064727;27;128862;-78
2023/10/29 05:42:36;;;;;;;;;;;;;;;;;;5057693;27;130001;-78
2023/10/29 05:45:03;;;;;;;;;;;;;;;;;;5057952;27;129139;-78
2023/10/29 05:47:29;;;;;;;;;;;;;;;;;;5062433;27;131135;-78
2023/10/29 05:49:55;;;;;;;;;;;;;;;;;;5065481;27;129635;-77
2023/10/29 05:52:23;;;;;;;;;;;;;;;;;;5066990;27;99731;-78
2023/10/29 05:54:50;;;;;;;;;;;;;;;;;;5066241;27;128005;-78
2023/10/29 05:57:17;;;;;;;;;;;;;;;;;;5063492;27;130292;-77
2023/10/29 05:59:43;;;;;;;;;;;;;;;;;;5057229;27;130292;-78
2023/10/29 06:02:11;;;;;;;;;;;;;;;;;;5058030;27;129637;-77
2023/10/29 06:04:38;;;;;;;;;;;;;;;;;;5060094;27;119717;-77
2023/10/29 06:07:05;;;;;;;;;;;;;;;;;;5053030;27;129668;-77
2023/10/29 06:09:31;;;;;;;;;;;;;;;;;;5055939;27;130262;-78
2023/10/29 06:11:58;;;;;;;;;;;;;;;;;;5051996;27;129251;-77
2023/10/29 06:14:24;;;;;;;;;;;;;;;;;;5058350;27;128989;-77
2023/10/29 06:16:56;;;;;;;;;;;;;;;;;;5056576;27;129492;-81
2023/10/29 06:19:28;;;;;;;;;;;;;;;;;;5049919;27;129692;-80
2023/10/29 06:21:55;;;;;;;;;;;;;;;;;;5057177;27;131689;-78
2023/10/29 06:24:21;;;;;;;;;;;;;;;;;;5057584;27;129239;-75
2023/10/29 06:26:48;;;;;;;;;;;;;;;;;;5067732;27;129380;-80
2023/10/29 06:29:14;;;;;;;;;;;;;;;;;;5064608;27;100375;-77
2023/10/29 06:31:41;;;;;;;;;;;;;;;;;;5059063;27;129952;-77
2023/10/29 06:34:08;;;;;;;;;;;;;;;;;;5064644;27;128160;-77
2023/10/29 06:36:35;;;;;;;;;;;;;;;;;;5061500;27;129462;-76
2023/10/29 06:39:01;;;;;;;;;;;;;;;;;;5050460;27;129261;-76
2023/10/29 06:41:28;;;;;;;;;;;;;;;;;;5046631;27;124683;-77
2023/10/29 06:43:54;;;;;;;;;;;;;;;;;;5065289;27;129603;-76
2023/10/29 06:46:20;;;;;;;;;;;;;;;;;;5067731;27;129092;-76
2023/10/29 06:48:48;;;;;;;;;;;;;;;;;;5050190;27;99245;-76
2023/10/29 06:51:15;;;;;;;;;;;;;;;;;;5047218;27;122298;-76
2023/10/29 06:53:42;;;;;;;;;;;;;;;;;;5052175;27;129845;-78
2023/10/29 06:56:09;;;;;;;;;;;;;;;;;;5045782;27;99453;-78
2023/10/29 06:58:37;;;;;;;;;;;;;;;;;;5064721;27;129065;-78
2023/10/29 07:01:04;;;;;;;;;;;;;;;;;;5065379;27;101187;-78
2023/10/29 07:03:31;;;;;;;;;;;;;;;;;;5065565;27;129319;-76
2023/10/29 07:05:58;;;;;;;;;;;;;;;;;;5044807;27;128402;-76
2023/10/29 07:08:25;;;;;;;;;;;;;;;;;;5047642;27;129812;-76
2023/10/29 07:10:52;;;;;;;;;;;;;;;;;;5044249;27;129054;-76
2023/10/29 07:13:18;;;;;;;;;;;;;;;;;;5044722;27;130362;-77
2023/10/29 07:15:44;;;;;;;;;;;;;;;;;;5043901;27;129414;-77
2023/10/29 07:18:11;;;;;;;;;;;;;;;;;;5043592;27;128584;-77
2023/10/29 07:20:37;;;;;;;;;;;;;;;;;;5044850;27;129626;-76
2023/10/29 07:23:04;;;;;;;;;;;;;;;;;;5043830;27;128943;-77
2023/10/29 07:25:30;;;;;;;;;;;;;;;;;;5045127;27;125929;-77
2023/10/29 07:27:56;;;;;;;;;;;;;;;;;;5044154;27;128831;-77
2023/10/29 07:30:23;;;;;;;;;;;;;;;;;;5046551;27;129762;-76
2023/10/29 07:32:50;;;;;;;;;;;;;;;;;;5044542;27;129806;-76
2023/10/29 07:35:19;;;;;;;;;;;;;;;;;;5044537;27;100389;-77
2023/10/29 07:37:45;;;;;;;;;;;;;;;;;;5044390;27;129842;-76
2023/10/29 07:40:12;;;;;;;;;;;;;;;;;;5044237;27;129732;-77
2023/10/29 07:42:38;;;;;;;;;;;;;;;;;;5043984;27;130008;-77
2023/10/29 07:45:05;;;;;;;;;;;;;;;;;;5045260;27;99541;-77
2023/10/29 07:47:33;;;;;;;;;;;;;;;;;;5048415;27;100186;-76
2023/10/29 07:49:59;;;;;;;;;;;;;;;;;;5050314;27;130252;-77
2023/10/29 07:52:25;;;;;;;;;;;;;;;;;;5055205;27;125880;-75
2023/10/29 07:54:52;;;;;;;;;;;;;;;;;;5050947;27;126184;-77
2023/10/29 07:57:18;;;;;;;;;;;;;;;;;;5050318;27;129165;-77
2023/10/29 07:59:45;;;;;;;;;;;;;;;;;;5050837;27;130777;-77
2023/10/29 08:02:11;;;;;;;;;;;;;;;;;;5050729;27;130271;-77
2023/10/29 08:04:37;;;;;;;;;;;;;;;;;;5058183;27;109611;-77
2023/10/29 08:07:04;;;;;;;;;;;;;;;;;;5071142;27;130566;-77
2023/10/29 08:09:30;;;;;;;;;;;;;;;;;;5071351;27;129503;-77
2023/10/29 08:11:56;;;;;;;;;;;;;;;;;;5070304;27;129218;-78
2023/10/29 08:14:23;;;;;;;;;;;;;;;;;;5074649;27;129418;-77
2023/10/29 08:16:49;;;;;;;;;;;;;;;;;;5071440;27;129193;-77
2023/10/29 08:19:16;;;;;;;;;;;;;;;;;;5062814;27;128593;-78
2023/10/29 08:21:43;;;;;;;;;;;;;;;;;;5051099;27;129852;-77
2023/10/29 08:24:09;;;;;;;;;;;;;;;;;;5049039;27;126430;-77
2023/10/29 08:26:36;;;;;;;;;;;;;;;;;;5050668;27;130484;-77
2023/10/29 08:29:03;;;;;;;;;;;;;;;;;;5050194;27;129519;-77
2023/10/29 08:31:29;;;;;;;;;;;;;;;;;;5050014;27;125697;-77
2023/10/29 08:33:55;;;;;;;;;;;;;;;;;;5050239;27;129127;-77
2023/10/29 08:36:22;;;;;;;;;;;;;;;;;;5054026;27;98697;-77
2023/10/29 08:38:49;;;;;;;;;;;;;;;;;;5049787;27;128331;-77
2023/10/29 08:41:16;;;;;;;;;;;;;;;;;;5052113;27;100120;-77
2023/10/29 08:43:42;;;;;;;;;;;;;;;;;;5083003;27;129060;-77
2023/10/29 08:46:09;;;;;;;;;;;;;;;;;;5050218;27;103682;-77
2023/10/29 08:48:35;;;;;;;;;;;;;;;;;;5049829;27;129545;-78
2023/10/29 08:51:04;;;;;;;;;;;;;;;;;;5050320;27;125206;-77
2023/10/29 08:53:30;;;;;;;;;;;;;;;;;;5049600;27;130421;-77
2023/10/29 08:55:57;;;;;;;;;;;;;;;;;;5053409;27;130585;-77
2023/10/29 08:58:24;;;;;;;;;;;;;;;;;;5049332;27;130301;-77
2023/10/29 09:00:52;;;;;;;;;;;;;;;;;;5046164;27;128263;-76
2023/10/29 09:03:18;;;;;;;;;;;;;;;;;;5046945;27;128989;-78
2023/10/29 09:05:46;;;;;;;;;;;;;;;;;;5064121;27;129128;-76
2023/10/29 09:08:12;;;;;;;;;;;;;;;;;;5066092;27;130300;-77
2023/10/29 09:10:42;;;;;;;;;;;;;;;;;;5067077;27;129163;-78
2023/10/29 09:13:09;;;;;;;;;;;;;;;;;;5066515;27;131493;-78
2023/10/29 09:15:35;;;;;;;;;;;;;;;;;;5067155;27;126525;-78
2023/10/29 09:18:01;;;;;;;;;;;;;;;;;;5069527;27;128976;-78
2023/10/29 09:20:28;;;;;;;;;;;;;;;;;;5066827;27;110532;-79
2023/10/29 09:22:57;;;;;;;;;;;;;;;;;;5066924;27;127907;-78
2023/10/29 09:25:23;;;;;;;;;;;;;;;;;;5065676;27;126155;-76
2023/10/29 09:27:50;;;;;;;;;;;;;;;;;;5066245;27;129499;-76
2023/10/29 09:30:18;;;;;;;;;;;;;;;;;;5067657;27;128190;-79
2023/10/29 09:32:45;;;;;;;;;;;;;;;;;;5067040;27;129833;-78
2023/10/29 09:35:12;;;;;;;;;;;;;;;;;;5066825;27;98966;-76
2023/10/29 09:37:39;;;;;;;;;;;;;;;;;;5066417;27;129555;-79
2023/10/29 09:40:08;;;;;;;;;;;;;;;;;;5069489;27;129807;-79
2023/10/29 09:42:36;;;;;;;;;;;;;;;;;;5066371;27;129114;-78
2023/10/29 09:45:03;;;;;;;;;;;;;;;;;;5066362;27;129971;-77
2023/10/29 09:47:29;;;;;;;;;;;;;;;;;;5067082;27;127702;-76
2023/10/29 09:49:56;;;;;;;;;;;;;;;;;;5065606;27;129314;-77
2023/10/29 09:52:23;;;;;;;;;;;;;;;;;;5066335;27;129921;-77
2023/10/29 09:54:50;;;;;;;;;;;;;;;;;;5067088;27;125762;-78
2023/10/29 09:57:17;;;;;;;;;;;;;;;;;;5066897;27;98780;-78
2023/10/29 09:59:44;;;;;;;;;;;;;;;;;;5066400;27;128286;-77
2023/10/29 10:02:10;;;;;;;;;;;;;;;;;;5069042;27;130210;-76
2023/10/29 10:04:38;;;;;;;;;;;;;;;;;;5065598;27;129969;-76
2023/10/29 10:07:04;;;;;;;;;;;;;;;;;;5066105;27;129508;-76
2023/10/29 10:09:31;;;;;;;;;;;;;;;;;;5065099;27;129260;-77
2023/10/29 10:11:57;;;;;;;;;;;;;;;;;;5065876;27;129793;-76
2023/10/29 10:14:23;;;;;;;;;;;;;;;;;;5066254;27;130500;-78
2023/10/29 10:16:50;;;;;;;;;;;;;;;;;;5066105;27;99457;-77
2023/10/29 10:19:16;;;;;;;;;;;;;;;;;;5061868;27;129274;-78
2023/10/29 10:21:43;;;;;;;;;;;;;;;;;;5045465;27;130199;-76
2023/10/29 10:24:09;;;;;;;;;;;;;;;;;;5048820;27;103919;-77
2023/10/29 10:26:36;;;;;;;;;;;;;;;;;;5045180;27;128245;-78
2023/10/29 10:29:02;;;;;;;;;;;;;;;;;;5045513;27;129873;-77
2023/10/29 10:31:31;;;;;;;;;;;;;;;;;;5044753;27;129969;-77
2023/10/29 10:33:57;;;;;;;;;;;;;;;;;;5045241;27;130048;-78
2023/10/29 10:36:24;;;;;;;;;;;;;;;;;;5045835;27;122382;-75
2023/10/29 10:38:50;;;;;;;;;;;;;;;;;;5044572;27;126809;-76
2023/10/29 10:41:16;;;;;;;;;;;;;;;;;;5045483;27;124399;-75
2023/10/29 10:43:43;;;;;;;;;;;;;;;;;;5049441;27;130743;-76
2023/10/29 10:46:09;;;;;;;;;;;;;;;;;;5044803;27;130085;-75
2023/10/29 10:48:37;;;;;;;;;;;;;;;;;;5045551;27;128952;-76
2023/10/29 10:51:04;;;;;;;;;;;;;;;;;;5044519;27;130437;-76
2023/10/29 10:53:30;;;;;;;;;;;;;;;;;;5044693;27;130267;-76
2023/10/29 10:55:57;;;;;;;;;;;;;;;;;;5045032;27;129148;-76
2023/10/29 10:58:29;;;;;;;;;;;;;;;;;;5055851;27;129373;-76
2023/10/29 11:00:55;;;;;;;;;;;;;;;;;;5043991;27;130589;-77
2023/10/29 11:03:22;;;;;;;;;;;;;;;;;;5054009;27;129153;-77
2023/10/29 11:05:57;;;;;;;;;;;;;;;;;;5067866;27;130079;-76
2023/10/29 11:08:24;;;;;;;;;;;;;;;;;;5066009;27;129856;-76
2023/10/29 11:10:50;;;;;;;;;;;;;;;;;;5065258;27;130222;-77
2023/10/29 11:13:17;;;;;;;;;;;;;;;;;;5051664;27;129376;-77
2023/10/29 11:15:43;;;;;;;;;;;;;;;;;;5043729;27;128081;-77
2023/10/29 11:18:09;;;;;;;;;;;;;;;;;;5043609;27;129880;-77
2023/10/29 11:20:42;;;;;;;;;;;;;;;;;;5051796;27;130137;-76
2023/10/29 11:23:08;;;;;;;;;;;;;;;;;;5045250;27;129622;-78
2023/10/29 11:25:36;;;;;;;;;;;;;;;;;;5049502;27;130575;-77
2023/10/29 11:28:03;;;;;;;;;;;;;;;;;;5067431;27;129388;-74
2023/10/29 11:30:29;;;;;;;;;;;;;;;;;;5065026;27;130647;-75
2023/10/29 11:32:55;;;;;;;;;;;;;;;;;;5054050;27;108985;-77
2023/10/29 11:35:22;;;;;;;;;;;;;;;;;;5043490;27;128478;-75
2023/10/29 11:37:48;;;;;;;;;;;;;;;;;;5044564;27;113389;-76
2023/10/29 11:40:15;;;;;;;;;;;;;;;;;;5044621;27;100223;-77
2023/10/29 11:42:41;;;;;;;;;;;;;;;;;;5044054;27;118930;-75
2023/10/29 11:45:07;;;;;;;;;;;;;;;;;;5044218;27;129697;-75
2023/10/29 11:47:34;;;;;;;;;;;;;;;;;;5044566;27;127991;-75
2023/10/29 11:50:00;;;;;;;;;;;;;;;;;;5046789;27;128027;-75
2023/10/29 11:52:30;;;;;;;;;;;;;;;;;;5044714;27;119179;-75
2023/10/29 11:54:56;;;;;;;;;;;;;;;;;;5043744;27;129112;-75
2023/10/29 11:57:22;;;;;;;;;;;;;;;;;;5044542;27;129794;-75
2023/10/29 11:59:50;;;;;;;;;;;;;;;;;;5044087;27;129442;-75
2023/10/29 12:02:16;;;;;;;;;;;;;;;;;;5043719;27;127848;-75
2023/10/29 12:04:42;;;;;;;;;;;;;;;;;;5051547;27;130183;-76
2023/10/29 12:07:09;;;;;;;;;;;;;;;;;;5064184;27;129365;-76
2023/10/29 12:09:35;;;;;;;;;;;;;;;;;;5063732;27;129326;-77
2023/10/29 12:12:01;;;;;;;;;;;;;;;;;;5067132;27;130769;-76
2023/10/29 12:14:28;;;;;;;;;;;;;;;;;;5064552;27;129132;-76
2023/10/29 12:16:54;;;;;;;;;;;;;;;;;;5063627;27;128293;-76
2023/10/29 12:19:21;;;;;;;;;;;;;;;;;;5064271;27;127015;-77
2023/10/29 12:21:47;;;;;;;;;;;;;;;;;;5064986;27;129013;-76
2023/10/29 12:24:14;;;;;;;;;;;;;;;;;;5061755;27;128930;-75
2023/10/29 12:26:42;;;;;;;;;;;;;;;;;;5064360;27;124504;-76
2023/10/29 12:29:08;;;;;;;;;;;;;;;;;;5063539;27;129930;-75
2023/10/29 12:31:37;;;;;;;;;;;;;;;;;;5064812;27;100196;-75
2023/10/29 12:34:05;;;;;;;;;;;;;;;;;;5069549;27;128977;-76
2023/10/29 12:36:32;;;;;;;;;;;;;;;;;;5067619;27;128143;-77
2023/10/29 12:38:58;;;;;;;;;;;;;;;;;;5067468;27;129869;-76
2023/10/29 12:41:27;;;;;;;;;;;;;;;;;;5067759;27;129996;-77
2023/10/29 12:43:54;;;;;;;;;;;;;;;;;;5067567;27;125205;-77
2023/10/29 12:46:21;;;;;;;;;;;;;;;;;;5067369;27;129366;-76
2023/10/29 12:48:51;;;;;;;;;;;;;;;;;;5067698;27;128970;-76
2023/10/29 12:51:17;;;;;;;;;;;;;;;;;;5066769;27;130315;-75
2023/10/29 12:53:48;;;;;;;;;;;;;;;;;;5060105;27;129537;-76
2023/10/29 12:56:16;;;;;;;;;;;;;;;;;;5059963;27;131108;-76
2023/10/29 12:58:46;;;;;;;;;;;;;;;;;;5067696;27;100215;-76
2023/10/29 13:01:17;;;;;;;;;;;;;;;;;;5067311;27;99653;-76
2023/10/29 13:03:45;;;;;;;;;;;;;;;;;;5067935;27;99816;-76
2023/10/29 13:06:13;;;;;;;;;;;;;;;;;;5049238;27;98624;-76
2023/10/29 13:08:42;;;;;;;;;;;;;;;;;;5048056;27;99480;-77
2023/10/29 13:11:13;;;;;;;;;;;;;;;;;;5047867;27;98470;-77
2023/10/29 13:13:39;;;;;;;;;;;;;;;;;;5046053;27;129448;-76
2023/10/29 13:16:06;;;;;;;;;;;;;;;;;;5050659;27;102286;-77
2023/10/29 13:18:32;;;;;;;;;;;;;;;;;;5044496;27;130245;-77
2023/10/29 13:21:04;;;;;;;;;;;;;;;;;;5060727;27;99594;-77
2023/10/29 13:23:32;;;;;;;;;;;;;;;;;;5067670;27;100186;-77
2023/10/29 13:26:00;;;;;;;;;;;;;;;;;;5046155;27;130185;-76
2023/10/29 13:28:26;;;;;;;;;;;;;;;;;;5046021;27;125928;-76
2023/10/29 13:30:54;;;;;;;;;;;;;;;;;;5066671;27;130060;-76
2023/10/29 13:33:23;;;;;;;;;;;;;;;;;;5067913;27;98776;-76
2023/10/29 13:35:51;;;;;;;;;;;;;;;;;;5067388;27;117048;-76
2023/10/29 13:38:17;;;;;;;;;;;;;;;;;;5070634;27;116775;-77
2023/10/29 13:40:45;;;;;;;;;;;;;;;;;;5066969;27;98676;-77
2023/10/29 13:43:14;;;;;;;;;;;;;;;;;;5065869;27;131326;-78
2023/10/29 13:45:42;;;;;;;;;;;;;;;;;;5065528;27;99242;-77
2023/10/29 13:48:09;;;;;;;;;;;;;;;;;;5065366;27;129157;-77
2023/10/29 13:50:40;;;;;;;;;;;;;;;;;;5067046;27;119390;-74
2023/10/29 13:53:06;;;;;;;;;;;;;;;;;;5048521;27;129645;-76
2023/10/29 13:55:33;;;;;;;;;;;;;;;;;;5046435;27;100516;-75
2023/10/29 13:58:02;;;;;;;;;;;;;;;;;;5046748;27;100670;-75
2023/10/29 14:00:31;;;;;;;;;;;;;;;;;;5049863;27;128560;-77
2023/10/29 14:02:59;;;;;;;;;;;;;;;;;;5045887;27;101831;-76
2023/10/29 14:05:26;;;;;;;;;;;;;;;;;;5059944;27;130217;-78
2023/10/29 14:07:54;;;;;;;;;;;;;;;;;;5065603;27;129257;-76
2023/10/29 14:10:23;;;;;;;;;;;;;;;;;;5066587;27;99266;-75
2023/10/29 14:12:49;;;;;;;;;;;;;;;;;;5065986;27;127306;-76
2023/10/29 14:15:15;;;;;;;;;;;;;;;;;;5066312;27;127796;-77
2023/10/29 14:17:43;;;;;;;;;;;;;;;;;;5065936;27;99894;-78
2023/10/29 14:20:10;;;;;;;;;;;;;;;;;;5066138;27;129936;-80
2023/10/29 14:22:36;;;;;;;;;;;;;;;;;;5069723;27;129112;-79
2023/10/29 14:25:04;;;;;;;;;;;;;;;;;;5045163;27;130171;-80
2023/10/29 14:27:30;;;;;;;;;;;;;;;;;;5045616;27;128234;-79
2023/10/29 14:29:57;;;;;;;;;;;;;;;;;;5054735;27;118123;-79
2023/10/29 14:32:23;;;;;;;;;;;;;;;;;;5065508;27;130141;-77
2023/10/29 14:34:49;;;;;;;;;;;;;;;;;;5065977;27;129346;-77
2023/10/29 14:37:17;;;;;;;;;;;;;;;;;;5066394;27;100085;-77
2023/10/29 14:39:43;;;;;;;;;;;;;;;;;;5049274;27;129431;-77
2023/10/29 14:42:10;;;;;;;;;;;;;;;;;;5045350;27;129094;-78
2023/10/29 14:44:36;;;;;;;;;;;;;;;;;;5048084;27;127293;-78
2023/10/29 14:47:02;;;;;;;;;;;;;;;;;;5045196;27;127485;-76
2023/10/29 14:49:29;;;;;;;;;;;;;;;;;;5045814;27;128098;-77
2023/10/29 14:51:58;;;;;;;;;;;;;;;;;;5044418;27;129617;-77
2023/10/29 14:54:24;;;;;;;;;;;;;;;;;;5044478;27;129459;-77
2023/10/29 14:56:51;;;;;;;;;;;;;;;;;;5044254;27;130077;-76
2023/10/29 14:59:18;;;;;;;;;;;;;;;;;;5044694;27;129337;-77
2023/10/29 15:01:45;;;;;;;;;;;;;;;;;;5065496;27;129835;-78
2023/10/29 15:04:11;;;;;;;;;;;;;;;;;;5068424;27;128483;-78
2023/10/29 15:06:38;;;;;;;;;;;;;;;;;;5065991;27;99451;-78
2023/10/29 15:09:07;;;;;;;;;;;;;;;;;;5065244;27;129737;-76
2023/10/29 15:11:33;;;;;;;;;;;;;;;;;;5064132;27;129216;-79
2023/10/29 15:14:04;;;;;;;;;;;;;;;;;;5044232;27;129043;-78
2023/10/29 15:16:31;;;;;;;;;;;;;;;;;;5044832;27;129224;-79
2023/10/29 15:18:57;;;;;;;;;;;;;;;;;;5047579;27;128710;-78
2023/10/29 15:21:23;;;;;;;;;;;;;;;;;;5064503;27;128716;-78
2023/10/29 15:23:52;;;;;;;;;;;;;;;;;;5065851;27;100471;-78
2023/10/29 15:26:20;;;;;;;;;;;;;;;;;;5068464;27;129976;-76
2023/10/29 15:28:49;;;;;;;;;;;;;;;;;;5065348;27;129963;-77
2023/10/29 15:31:18;;;;;;;;;;;;;;;;;;5065251;27;130256;-78
2023/10/29 15:33:44;;;;;;;;;;;;;;;;;;5063778;27;129086;-78
2023/10/29 15:36:10;;;;;;;;;;;;;;;;;;5047249;27;124338;-77
2023/10/29 15:38:37;;;;;;;;;;;;;;;;;;5045795;27;113503;-79
2023/10/29 15:41:03;;;;;;;;;;;;;;;;;;5054342;27;128946;-77
2023/10/29 15:43:29;;;;;;;;;;;;;;;;;;5065166;27;129758;-78
2023/10/29 15:45:56;;;;;;;;;;;;;;;;;;5057816;27;128055;-78
2023/10/29 15:48:22;;;;;;;;;;;;;;;;;;5047106;27;129097;-75
2023/10/29 15:50:49;;;;;;;;;;;;;;;;;;5044214;27;128369;-78
2023/10/29 15:53:15;;;;;;;;;;;;;;;;;;5043631;27;129276;-78
2023/10/29 15:55:42;;;;;;;;;;;;;;;;;;5042703;27;129958;-77
2023/10/29 15:58:08;;;;;;;;;;;;;;;;;;5044334;27;129116;-78
2023/10/29 16:00:35;;;;;;;;;;;;;;;;;;5044371;27;128934;-77
2023/10/29 16:03:01;;;;;;;;;;;;;;;;;;5062485;27;126789;-78
2023/10/29 16:05:28;;;;;;;;;;;;;;;;;;5060841;27;129480;-78
2023/10/29 16:07:54;;;;;;;;;;;;;;;;;;5044835;27;113690;-78
2023/10/29 16:10:22;;;;;;;;;;;;;;;;;;5050112;27;129135;-77
2023/10/29 16:12:48;;;;;;;;;;;;;;;;;;5048399;27;129879;-78
2023/10/29 16:15:15;;;;;;;;;;;;;;;;;;5048261;27;101223;-78
2023/10/29 16:17:41;;;;;;;;;;;;;;;;;;5047620;27;127001;-77
2023/10/29 16:20:07;;;;;;;;;;;;;;;;;;5047165;27;125179;-77
2023/10/29 16:22:34;;;;;;;;;;;;;;;;;;5047225;27;123227;-76
2023/10/29 16:25:00;;;;;;;;;;;;;;;;;;5047374;27;129039;-77
2023/10/29 16:27:28;;;;;;;;;;;;;;;;;;5048269;27;128971;-76