Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:03;;;;;;;46.87;27.50;;;;;;;7.10;76.92;101069.66;5048123;28;20649;-68
2021/04/20 00:04:30;;;;;;;44.93;27.90;;;;;;;7.13;77.59;101066.91;5047980;28;20209;-67
2021/04/20 00:06:56;;;;;;;49.77;28.87;;;;;;;7.15;77.71;101065.91;5043683;28;20228;-67
2021/04/20 00:09:22;;;;;;;42.93;27.43;;;;;;;7.18;77.64;101052.50;5046637;28;20228;-68
2021/04/20 00:11:48;;;;;;;47.37;28.70;;;;;;;7.20;78.33;101050.66;5042501;28;20214;-68
2021/04/20 00:14:14;;;;;;;44.57;27.43;;;;;;;7.21;78.62;101062.13;5048549;28;20284;-67
2021/04/20 00:16:41;;;;;;;47.80;27.80;;;;;;;7.22;78.50;101053.25;5045919;28;20225;-70
2021/04/20 00:19:08;;;;;;;47.23;27.57;;;;;;;7.22;78.61;101050.59;5048286;28;20682;-68
2021/04/20 00:21:35;;;;;;;49.13;28.73;;;;;;;7.23;78.48;101049.66;5046693;28;20201;-68
2021/04/20 00:24:01;;;;;;;48.37;29.10;;;;;;;7.24;79.03;101054.03;5047198;28;20212;-68
2021/04/20 00:26:27;;;;;;;51.17;29.70;;;;;;;7.28;78.87;101053.00;5048108;28;20206;-68
2021/04/20 00:28:54;;;;;;;45.07;27.53;;;;;;;7.28;78.77;101047.69;5047510;28;20197;-68
2021/04/20 00:31:20;;;;;;;46.33;26.70;;;;;;;7.27;79.18;101038.03;5045955;28;20217;-68
2021/04/20 00:33:46;;;;;;;44.10;28.30;;;;;;;7.27;79.29;101048.63;5046831;28;20698;-68
2021/04/20 00:36:12;;;;;;;49.00;29.60;;;;;;;7.25;79.43;101032.78;5046240;28;20221;-68
2021/04/20 00:38:39;;;;;;;46.20;28.37;;;;;;;7.27;79.35;101036.22;5042990;28;20209;-68
2021/04/20 00:41:06;;;;;;;47.43;28.43;;;;;;;7.28;79.96;101034.44;5049846;28;20260;-68
2021/04/20 00:43:34;;;;;;;49.73;29.83;;;;;;;7.29;79.69;101036.16;5044510;28;20659;-70
2021/04/20 00:46:00;;;;;;;47.83;28.73;;;;;;;7.29;79.88;101033.53;5050190;28;20202;-68
2021/04/20 00:48:26;;;;;;;52.43;28.37;;;;;;;7.29;80.14;101030.88;5047052;28;20278;-68
2021/04/20 00:50:52;;;;;;;46.80;27.87;;;;;;;7.30;79.61;101043.19;5045938;28;20209;-68
2021/04/20 00:53:18;;;;;;;45.40;27.80;;;;;;;7.29;80.13;101039.69;5047875;28;20232;-67
2021/04/20 00:55:44;;;;;;;47.80;27.93;;;;;;;7.28;79.74;101037.09;5047420;28;20236;-68
2021/04/20 00:58:10;;;;;;;43.37;27.33;;;;;;;7.26;79.79;101054.84;5048139;28;20252;-68
2021/04/20 01:00:37;;;;;;;43.77;26.43;;;;;;;7.24;79.71;101038.16;5047333;28;20594;-68
2021/04/20 01:03:03;;;;;;;49.00;27.33;;;;;;;7.20;79.92;101045.34;5047610;28;20267;-68
2021/04/20 01:05:32;;;;;;;40.70;25.77;;;;;;;7.18;79.98;101041.91;5046909;28;20202;-68
2021/04/20 01:07:59;;;;;;;46.23;26.40;;;;;;;7.15;79.68;101042.06;5042507;28;20230;-68
2021/04/20 01:10:26;;;;;;;36.10;23.97;;;;;;;7.07;79.97;101049.47;5045835;28;20216;-68
2021/04/20 01:12:54;;;;;;;35.77;22.47;;;;;;;6.96;79.41;101049.06;5043481;28;20292;-68
2021/04/20 01:15:20;;;;;;;33.10;22.57;;;;;;;6.85;78.96;101046.84;5044244;28;20660;-68
2021/04/20 01:17:46;;;;;;;39.63;25.53;;;;;;;6.76;79.52;101046.38;5045396;28;20600;-68
2021/04/20 01:20:14;;;;;;;37.53;23.83;;;;;;;6.71;79.16;101035.97;5046037;28;20254;-68
2021/04/20 01:22:42;;;;;;;35.77;23.40;;;;;;;6.67;79.01;101042.31;5045896;28;20212;-68
2021/04/20 01:25:11;;;;;;;36.00;23.77;;;;;;;6.63;79.00;101044.22;5047826;28;20202;-68
2021/04/20 01:27:38;;;;;;;37.03;22.13;;;;;;;6.59;79.01;101037.34;5044594;28;20217;-68
2021/04/20 01:30:06;;;;;;;35.97;23.03;;;;;;;6.51;78.82;101044.72;5046322;28;20201;-68
2021/04/20 01:32:32;;;;;;;37.03;23.27;;;;;;;6.45;78.79;101034.38;5043876;28;20690;-68
2021/04/20 01:34:58;;;;;;;32.67;22.30;;;;;;;6.39;78.81;101029.34;5047519;28;20224;-69
2021/04/20 01:37:24;;;;;;;36.90;22.33;;;;;;;6.36;78.86;101034.75;5045164;28;20240;-68
2021/04/20 01:39:50;;;;;;;30.93;21.50;;;;;;;6.33;78.93;101032.25;5045616;28;20679;-68
2021/04/20 01:42:17;;;;;;;37.20;23.20;;;;;;;6.32;78.86;101037.59;5044485;28;20198;-68
2021/04/20 01:44:44;;;;;;;36.70;22.20;;;;;;;6.28;78.89;101032.41;5046623;28;20702;-68
2021/04/20 01:47:10;;;;;;;37.10;23.73;;;;;;;6.25;78.85;101029.91;5049565;28;20224;-68
2021/04/20 01:49:37;;;;;;;34.40;21.77;;;;;;;6.22;78.83;101029.16;5045109;28;20206;-68
2021/04/20 01:52:03;;;;;;;30.37;20.50;;;;;;;6.19;78.84;101029.28;5049774;28;20594;-68
2021/04/20 01:54:29;;;;;;;38.07;23.07;;;;;;;6.12;78.58;101031.28;5049022;28;20206;-67
2021/04/20 01:56:56;;;;;;;32.77;20.80;;;;;;;6.07;78.96;101032.41;5051482;28;20759;-68
2021/04/20 01:59:27;;;;;;;34.00;21.60;;;;;;;6.02;78.67;101032.59;5051878;28;20212;-68
2021/04/20 02:01:54;;;;;;;31.73;20.53;;;;;;;6.00;78.90;101034.41;5050915;28;20214;-68
2021/04/20 02:04:20;;;;;;;34.60;21.07;;;;;;;5.99;79.10;101032.69;5052384;28;20224;-68
2021/04/20 02:06:46;;;;;;;27.50;19.67;;;;;;;5.98;79.08;101041.53;5048784;28;20226;-68
2021/04/20 02:09:12;;;;;;;32.73;20.97;;;;;;;5.95;79.20;101043.44;5049679;28;20206;-68
2021/04/20 02:11:38;;;;;;;31.37;20.73;;;;;;;5.93;79.02;101038.19;5046488;28;20289;-68
2021/04/20 02:14:04;;;;;;;33.43;21.20;;;;;;;5.92;78.91;101044.41;5048931;28;20382;-69
2021/04/20 02:16:31;;;;;;;35.17;20.97;;;;;;;5.89;79.07;101039.25;5047438;28;20222;-68
2021/04/20 02:19:04;;;;;;;31.23;19.93;;;;;;;5.85;78.97;101034.97;5047151;28;20259;-69
2021/04/20 02:21:32;;;;;;;34.67;20.17;;;;;;;5.83;78.86;101039.44;5047363;28;20201;-68
2021/04/20 02:23:59;;;;;;;34.07;19.90;;;;;;;5.81;78.71;101036.00;5047104;28;20252;-68
2021/04/20 02:26:28;;;;;;;31.37;20.30;;;;;;;5.79;78.74;101036.06;5049624;28;20236;-68
2021/04/20 02:28:57;;;;;;;35.77;21.53;;;;;;;5.77;78.78;101034.38;5048346;28;20259;-68
2021/04/20 02:31:23;;;;;;;32.93;19.93;;;;;;;5.77;79.04;101031.75;5050262;28;20611;-69
2021/04/20 02:33:50;;;;;;;30.37;19.23;;;;;;;5.73;78.69;101031.00;5049914;28;20209;-68
2021/04/20 02:36:16;;;;;;;28.80;18.93;;;;;;;5.71;78.70;101029.34;5048863;28;20235;-69
2021/04/20 02:38:46;;;;;;;27.90;18.83;;;;;;;5.67;78.68;101022.44;5048285;28;20213;-69
2021/04/20 02:41:16;;;;;;;28.53;18.63;;;;;;;5.64;78.45;101028.69;5049435;28;20205;-69
2021/04/20 02:43:42;;;;;;;33.00;20.87;;;;;;;5.62;78.69;101029.69;5046430;28;20682;-69
2021/04/20 02:46:08;;;;;;;31.50;20.50;;;;;;;5.59;78.43;101026.22;5047087;28;20270;-68
2021/04/20 02:48:34;;;;;;;32.07;20.80;;;;;;;5.58;78.70;101035.06;5046355;28;20221;-68
2021/04/20 02:51:04;;;;;;;30.37;19.77;;;;;;;5.56;78.74;101031.63;5048423;28;20214;-68
2021/04/20 02:53:31;;;;;;;32.47;20.50;;;;;;;5.53;78.19;101026.47;5045768;28;20625;-68
2021/04/20 02:55:57;;;;;;;32.23;20.20;;;;;;;5.50;78.75;101021.28;5044339;28;20248;-69
2021/04/20 02:58:26;;;;;;;33.17;20.97;;;;;;;5.49;78.62;101019.56;5045868;28;20644;-68
2021/04/20 03:00:57;;;;;;;33.63;21.53;;;;;;;5.48;78.50;101015.19;5047127;28;20209;-68
2021/04/20 03:03:24;;;;;;;31.33;20.93;;;;;;;5.47;78.58;101021.41;5046083;28;20202;-68
2021/04/20 03:05:50;;;;;;;34.90;20.90;;;;;;;5.47;78.66;101020.53;5047245;28;20214;-68
2021/04/20 03:08:18;;;;;;;34.90;22.20;;;;;;;5.44;78.60;101016.22;5046816;28;20715;-68
2021/04/20 03:10:45;;;;;;;29.10;19.60;;;;;;;5.46;78.81;101019.66;5048073;28;20212;-68
2021/04/20 03:13:11;;;;;;;27.80;18.20;;;;;;;5.44;78.78;101018.88;5047565;28;20217;-68
2021/04/20 03:15:38;;;;;;;24.90;17.33;;;;;;;5.38;78.58;101015.56;5045781;28;20266;-68
2021/04/20 03:18:05;;;;;;;30.17;18.60;;;;;;;5.32;78.22;101016.69;5047695;28;20232;-68
2021/04/20 03:20:31;;;;;;;27.47;18.07;;;;;;;5.28;78.67;101016.81;5048103;28;20216;-68
2021/04/20 03:22:58;;;;;;;26.80;18.77;;;;;;;5.23;78.22;101009.06;5047148;28;20206;-67
2021/04/20 03:25:26;;;;;;;31.00;19.53;;;;;;;5.20;78.46;101010.03;5048450;28;20201;-68
2021/04/20 03:27:54;;;;;;;35.23;20.13;;;;;;;5.20;78.42;101006.53;5049560;28;20690;-68
2021/04/20 03:30:24;;;;;;;31.60;19.73;;;;;;;5.20;78.54;101012.66;5048627;28;20210;-68
2021/04/20 03:32:58;;;;;;;27.53;17.33;;;;;;;5.18;78.40;101006.59;5048268;28;20217;-68
2021/04/20 03:35:28;;;;;;;25.33;17.67;;;;;;;5.16;78.65;101007.56;5047054;28;20197;-67
2021/04/20 03:38:01;;;;;;;23.07;16.33;;;;;;;5.12;78.85;100998.91;5048159;28;20232;-67
2021/04/20 03:40:30;;;;;;;19.43;15.03;;;;;;;5.07;78.33;101003.47;5046684;28;20256;-67
2021/04/20 03:43:00;;;;;;;18.60;14.37;;;;;;;5.04;78.87;101002.69;5047495;28;20205;-67
2021/04/20 03:45:32;;;;;;;20.73;14.43;;;;;;;5.01;78.96;101005.47;5047943;28;20201;-67
2021/04/20 03:48:04;;;;;;;26.93;17.23;;;;;;;4.97;78.93;101003.84;5046700;28;20710;-67
2021/04/20 03:50:38;;;;;;;27.67;18.57;;;;;;;4.96;78.31;101012.69;5050910;28;20674;-67
2021/04/20 03:53:07;;;;;;;27.90;18.67;;;;;;;4.91;78.38;101004.91;5046837;28;20630;-68
2021/04/20 03:55:35;;;;;;;30.33;19.23;;;;;;;4.89;78.92;101004.97;5049025;28;20209;-68
2021/04/20 03:58:04;;;;;;;24.77;18.03;;;;;;;4.86;79.00;101002.44;5049479;28;20283;-68
2021/04/20 04:00:31;;;;;;;27.10;19.20;;;;;;;4.84;78.50;100998.09;5047746;28;20219;-68
2021/04/20 04:02:57;;;;;;;27.70;18.90;;;;;;;4.82;79.18;100999.97;5046691;28;20205;-68
2021/04/20 04:05:25;;;;;;;31.13;20.03;;;;;;;4.80;78.89;100994.75;5047636;28;20375;-67
2021/04/20 04:07:56;;;;;;;35.17;21.20;;;;;;;4.79;78.98;100994.78;5047716;28;20675;-68
2021/04/20 04:10:23;;;;;;;36.53;21.03;;;;;;;4.79;79.66;101000.94;5048464;28;20212;-68
2021/04/20 04:12:53;;;;;;;31.90;20.70;;;;;;;4.79;79.27;100998.28;5047553;28;20213;-68
2021/04/20 04:15:22;;;;;;;30.30;19.87;;;;;;;4.78;79.12;101007.13;5045321;28;20213;-68
2021/04/20 04:17:50;;;;;;;84.80;18.53;;;;;;;4.75;79.54;101009.84;5047270;28;20226;-68
2021/04/20 04:20:18;;;;;;;22.27;17.50;;;;;;;4.69;79.21;100999.50;5047034;28;20212;-68
2021/04/20 04:22:49;;;;;;;23.90;16.47;;;;;;;4.68;79.49;101018.88;5044728;28;20238;-68
2021/04/20 04:25:20;;;;;;;29.57;16.77;;;;;;;4.64;80.20;101017.28;5047273;28;20240;-67
2021/04/20 04:27:49;;;;;;;20.30;14.83;;;;;;;4.60;79.75;101015.66;5044504;28;20252;-68
2021/04/20 04:30:18;;;;;;;24.43;16.20;;;;;;;4.59;79.30;101015.69;5045267;28;20201;-67
2021/04/20 04:32:45;;;;;;;18.90;14.70;;;;;;;4.57;79.71;101015.75;5043980;28;20244;-68
2021/04/20 04:35:12;;;;;;;20.70;15.67;;;;;;;4.55;80.18;101017.56;5045935;28;20201;-68
2021/04/20 04:37:40;;;;;;;20.73;15.43;;;;;;;4.54;79.81;101027.25;5044949;28;20225;-67
2021/04/20 04:40:08;;;;;;;24.07;16.03;;;;;;;4.52;80.20;101018.53;5043245;28;20206;-68
2021/04/20 04:42:36;;;;;;;22.17;16.23;;;;;;;4.51;80.62;101024.72;5043242;28;20750;-68
2021/04/20 04:45:05;;;;;;;23.13;17.57;;;;;;;4.52;80.70;101018.53;5047977;28;20272;-68
2021/04/20 04:47:32;;;;;;;24.50;17.20;;;;;;;4.53;80.74;101020.25;5046962;28;20229;-67
2021/04/20 04:50:00;;;;;;;27.57;17.93;;;;;;;4.54;80.21;101014.06;5046712;28;20605;-68
2021/04/20 04:52:27;;;;;;;31.17;19.30;;;;;;;4.58;80.27;101016.59;5044480;28;20208;-68
2021/04/20 04:54:53;;;;;;;32.90;20.50;;;;;;;4.59;80.43;101018.34;5045759;28;20201;-68
2021/04/20 04:57:21;;;;;;;34.07;20.43;;;;;;;4.61;80.92;101012.09;5045872;28;20249;-67
2021/04/20 04:59:48;;;;;;;33.20;19.97;;;;;;;4.63;80.72;101012.91;5042209;28;20212;-67
2021/04/20 05:02:15;;;;;;;36.00;21.43;;;;;;;4.64;81.05;101011.13;5042829;28;20252;-67
2021/04/20 05:04:42;;;;;;;33.73;20.50;;;;;;;4.66;81.22;101010.16;5040595;28;20210;-67
2021/04/20 05:07:08;;;;;;;31.90;20.87;;;;;;;4.68;80.78;101012.75;5039939;28;20707;-67
2021/04/20 05:09:34;;;;;;;35.83;21.57;;;;;;;4.69;81.36;101014.47;5044818;28;20662;-67
2021/04/20 05:12:01;;;;;;;30.10;20.37;;;;;;;4.68;81.39;101018.88;5043531;28;20228;-68
2021/04/20 05:14:27;;;;;;;35.13;20.43;;;;;;;4.70;80.88;101021.47;5043130;28;20732;-68
2021/04/20 05:16:54;;;;;;;35.83;21.77;;;;;;;4.70;81.31;101011.78;5047159;28;20233;-67
2021/04/20 05:19:26;;;;;;;32.13;20.70;;;;;;;4.73;81.35;101021.38;5047238;28;20201;-67
2021/04/20 05:21:54;;;;;;;30.63;20.20;;;;;;;4.77;81.44;101017.72;5046684;28;20208;-67
2021/04/20 05:24:21;;;;;;;35.90;21.53;;;;;;;4.80;81.75;101013.22;5048930;28;20201;-68
2021/04/20 05:26:47;;;;;;;40.77;24.03;;;;;;;4.86;82.10;101010.34;5046897;28;20224;-68
2021/04/20 05:29:14;;;;;;;39.90;23.80;;;;;;;4.94;82.09;101017.16;5046597;28;20228;-68
2021/04/20 05:31:40;;;;;;;47.53;26.43;;;;;;;5.00;82.22;101007.25;5047973;28;20202;-68
2021/04/20 05:34:07;;;;;;;52.70;28.37;;;;;;;5.08;81.98;101006.97;5050060;28;20198;-68
2021/04/20 05:36:34;;;;;;;56.23;28.83;;;;;;;5.16;82.35;101005.81;5045498;28;20262;-68
2021/04/20 05:39:06;;;;;;;56.57;30.20;;;;;;;5.27;82.67;101009.81;5050383;28;20663;-68
2021/04/20 05:41:33;;;;;;;43.67;24.70;;;;;;;5.37;82.82;101012.09;5044031;28;20219;-66
2021/04/20 05:44:02;;;;;;;48.40;26.27;;;;;;;5.45;83.03;101009.16;5039822;28;20205;-73
2021/04/20 05:46:29;;;;;;;47.93;26.97;;;;;;;5.54;83.11;101011.47;5049092;28;20564;-75
2021/04/20 05:48:56;;;;;;;47.13;27.10;;;;;;;5.64;82.55;101007.56;5050827;28;20255;-75
2021/04/20 05:51:24;;;;;;;54.70;28.60;;;;;;;5.74;82.89;101008.06;5051709;28;20212;-75
2021/04/20 05:53:52;;;;;;;56.37;29.93;;;;;;;5.84;83.11;101004.19;5048841;28;20206;-72
2021/04/20 05:56:20;;;;;;;59.00;30.00;;;;;;;5.96;83.64;101009.00;5044512;28;20229;-72
2021/04/20 05:58:50;;;;;;;62.13;33.77;;;;;;;6.10;83.92;101006.69;5047239;28;20206;-76
2021/04/20 06:01:16;;;;;;;77.30;37.67;;;;;;;6.26;84.12;101009.63;5048369;28;20213;-75
2021/04/20 06:03:43;;;;;;;73.47;37.10;;;;;;;6.44;84.66;101011.53;5048831;28;20230;-74
2021/04/20 06:06:13;;;;;;;68.43;36.30;;;;;;;6.62;84.64;101009.91;5049244;28;20613;-76
2021/04/20 06:08:41;;;;;;;71.03;36.37;;;;;;;6.77;84.42;101006.63;5050103;28;20206;-74
2021/04/20 06:11:08;;;;;;;73.33;35.70;;;;;;;6.94;84.77;101006.75;5050894;28;20625;-75
2021/04/20 06:13:35;;;;;;;66.23;34.83;;;;;;;7.11;84.97;101005.19;5050282;28;20198;-75
2021/04/20 06:16:01;;;;;;;71.97;36.90;;;;;;;7.27;84.86;101008.88;5050540;28;20324;-74
2021/04/20 06:18:29;;;;;;;63.80;34.47;;;;;;;7.41;84.46;101006.47;5047776;28;20221;-75
2021/04/20 06:20:56;;;;;;;62.80;33.50;;;;;;;7.55;84.54;101013.78;5050811;28;20229;-74
2021/04/20 06:23:23;;;;;;;62.10;33.50;;;;;;;7.69;84.50;101010.53;5050593;28;20213;-76
2021/04/20 06:25:51;;;;;;;64.17;35.10;;;;;;;7.81;84.53;101010.84;5049751;28;20267;-74
2021/04/20 06:28:17;;;;;;;59.83;33.10;;;;;;;7.94;84.29;101011.13;5050770;28;20710;-75
2021/04/20 06:30:45;;;;;;;57.00;31.67;;;;;;;8.06;83.90;101002.56;5048444;28;20229;-75
2021/04/20 06:33:11;;;;;;;52.10;31.43;;;;;;;8.19;83.68;101005.53;5047991;28;20206;-74
2021/04/20 06:35:38;;;;;;;52.17;31.03;;;;;;;8.28;83.35;101007.72;5046347;28;20461;-74
2021/04/20 06:38:04;;;;;;;55.10;32.77;;;;;;;8.38;83.43;101005.53;5049569;28;20621;-75
2021/04/20 06:40:34;;;;;;;53.37;31.17;;;;;;;8.49;82.94;101004.06;5047369;28;20206;-74
2021/04/20 06:43:03;;;;;;;51.70;31.33;;;;;;;8.60;83.12;101007.03;5045208;28;20201;-76
2021/04/20 06:45:35;;;;;;;52.27;31.10;;;;;;;8.69;82.21;101005.72;5047552;28;20259;-74
2021/04/20 06:48:10;;;;;;;55.67;32.43;;;;;;;8.80;81.92;101008.69;5048138;28;20230;-68
2021/04/20 06:50:38;;;;;;;56.73;32.10;;;;;;;8.90;81.71;101003.81;5050790;28;20196;-69
2021/04/20 06:53:09;;;;;;;52.10;30.40;;;;;;;9.02;82.03;101004.03;5049241;28;20202;-68
2021/04/20 06:55:44;;;;;;;53.37;32.30;;;;;;;9.17;81.14;101007.69;5048638;28;20213;-68
2021/04/20 06:58:14;;;;;;;55.43;31.80;;;;;;;9.27;81.24;101008.09;5049280;28;20225;-68
2021/04/20 07:00:43;;;;;;;53.60;31.83;;;;;;;9.36;80.90;101003.13;5049286;28;20212;-68
2021/04/20 07:03:24;;;;;;;55.37;32.17;;;;;;;9.45;80.57;101000.94;5048276;28;20202;-68
2021/04/20 07:05:58;;;;;;;51.03;30.50;;;;;;;9.54;79.84;101003.09;5047087;28;20218;-68
2021/04/20 07:08:31;;;;;;;52.57;30.43;;;;;;;9.64;79.96;101002.53;5046624;28;20225;-68
2021/04/20 07:10:58;;;;;;;47.40;30.30;;;;;;;9.72;79.05;101005.63;5049701;28;20205;-68
2021/04/20 07:13:26;;;;;;;48.60;31.27;;;;;;;9.81;79.05;101000.75;5046652;28;20202;-68
2021/04/20 07:15:56;;;;;;;45.70;29.40;;;;;;;9.93;78.95;101005.41;5049793;28;20275;-69
2021/04/20 07:18:59;;;;;;;52.87;31.33;;;;;;;10.03;77.82;100999.47;5049270;28;20221;-68
2021/04/20 07:22:01;;;;;;;46.37;29.20;;;;;;;10.16;77.92;101001.47;5048056;28;20201;-68
2021/04/20 07:24:35;;;;;;;46.33;30.47;;;;;;;10.27;77.81;100991.97;5048802;28;20283;-68
2021/04/20 07:27:23;;;;;;;46.23;30.07;;;;;;;10.39;76.91;100990.44;5047831;28;20225;-68
2021/04/20 07:30:07;;;;;;;48.87;30.77;;;;;;;10.51;76.64;100992.38;5045748;28;20267;-67
2021/04/20 07:32:53;;;;;;;43.50;29.27;;;;;;;10.66;76.24;100993.28;5044548;28;20211;-68
2021/04/20 07:35:23;;;;;;;43.23;29.03;;;;;;;10.79;75.81;100992.47;5045528;28;20205;-68
2021/04/20 07:37:55;;;;;;;45.73;29.93;;;;;;;10.92;75.73;100984.63;5046220;28;20899;-68
2021/04/20 07:40:39;;;;;;;41.83;27.47;;;;;;;11.05;74.82;100985.59;5047668;28;20215;-68
2021/04/20 07:43:17;;;;;;;42.10;28.40;;;;;;;11.14;73.95;100990.38;5047279;28;20208;-68
2021/04/20 07:45:51;;;;;;;49.13;28.53;;;;;;;11.25;73.80;100992.41;5042919;28;20221;-68
2021/04/20 07:48:30;;;;;;;47.20;29.00;;;;;;;11.36;73.61;100983.75;5043466;28;20218;-69
2021/04/20 07:51:00;;;;;;;43.83;28.97;;;;;;;11.54;73.26;100987.09;5044942;28;20213;-68
2021/04/20 07:53:35;;;;;;;45.10;28.43;;;;;;;11.74;72.79;100981.38;5043411;28;20206;-68
2021/04/20 07:56:07;;;;;;;42.70;28.47;;;;;;;11.88;71.80;100977.84;5043567;28;20216;-68
2021/04/20 07:58:37;;;;;;;43.43;28.83;;;;;;;12.00;71.00;100982.44;5039994;28;20225;-68
2021/04/20 08:01:13;;;;;;;42.43;28.90;;;;;;;12.08;70.93;100980.97;5043063;28;20209;-70
2021/04/20 08:03:45;;;;;;;43.63;29.00;;;;;;;12.25;70.83;100966.53;5032989;28;20214;-67
2021/04/20 08:06:16;;;;;;;41.37;27.70;;;;;;;12.41;70.02;100974.38;5040540;28;20206;-67
2021/04/20 08:08:47;;;;;;;41.40;26.73;;;;;;;12.60;69.33;100968.69;5041806;28;20210;-67
2021/04/20 08:11:20;;;;;;;40.77;26.87;;;;;;;12.72;69.07;100965.22;5041315;28;20233;-68
2021/04/20 08:13:51;;;;;;;43.57;29.77;;;;;;;12.85;68.33;100960.75;5039773;28;20202;-67
2021/04/20 08:16:24;;;;;;;30.47;23.20;;;;;;;12.95;66.86;100964.50;5040120;28;20959;-67
2021/04/20 08:18:56;;;;;;;32.23;23.47;;;;;;;13.03;66.29;100964.84;5040934;28;20292;-64
2021/04/20 08:21:23;;;;;;;34.80;24.37;;;;;;;13.13;65.68;100957.03;5043948;28;20627;-66
2021/04/20 08:23:52;;;;;;;29.07;21.43;;;;;;;13.23;65.03;100957.28;5043410;28;20208;-65
2021/04/20 08:26:22;;;;;;;29.20;20.60;;;;;;;13.25;63.47;100952.69;5042806;28;20659;-66
2021/04/20 08:28:55;;;;;;;30.53;21.30;;;;;;;13.30;63.14;100953.22;5043615;28;20212;-65
2021/04/20 08:31:31;;;;;;;32.17;19.60;;;;;;;13.38;63.01;100956.22;5040845;28;20690;-67
2021/04/20 08:34:05;;;;;;;27.60;19.17;;;;;;;13.48;62.54;100954.59;5040501;28;20209;-66
2021/04/20 08:36:41;;;;;;;26.47;18.07;;;;;;;13.55;61.47;100956.75;5039317;28;20229;-67
2021/04/20 08:39:16;;;;;;;27.27;17.53;;;;;;;13.61;61.57;100955.47;5039492;28;20266;-67
2021/04/20 08:41:48;;;;;;;23.03;18.13;;;;;;;13.71;60.33;100956.50;5043774;28;20217;-66
2021/04/20 08:44:26;;;;;;;24.37;17.20;;;;;;;13.80;60.37;100950.47;5039999;28;20297;-67
2021/04/20 08:46:59;;;;;;;24.00;16.80;;;;;;;13.95;59.69;100948.53;5036408;28;20226;-67
2021/04/20 08:49:43;;;;;;;21.43;16.87;;;;;;;14.12;58.78;100956.19;5035538;28;20206;-67
2021/04/20 08:52:20;;;;;;;23.33;17.63;;;;;;;14.26;58.04;100952.50;5037770;28;20206;-67
2021/04/20 08:55:05;;;;;;;22.57;17.60;;;;;;;14.42;57.95;100950.41;5047631;28;20209;-67
2021/04/20 08:57:46;;;;;;;19.53;15.83;;;;;;;14.54;57.67;100951.31;5035347;28;20707;-67
2021/04/20 09:00:15;;;;;;;16.73;12.00;;;;;;;14.65;56.12;100943.34;5040341;28;20209;-67
2021/04/20 09:02:57;;;;;;;19.43;15.70;;;;;;;14.71;55.69;100944.69;5043952;28;20331;-67
2021/04/20 09:05:30;;;;;;;20.80;15.97;;;;;;;14.77;55.97;100933.50;5045405;28;20197;-67
2021/04/20 09:08:05;;;;;;;17.43;13.93;;;;;;;14.87;55.47;100932.66;5046213;28;20301;-67
2021/04/20 09:10:37;;;;;;;17.73;14.60;;;;;;;14.94;54.34;100936.59;5046567;28;20212;-67
2021/04/20 09:13:10;;;;;;;16.70;14.83;;;;;;;15.03;54.28;100935.03;5045226;28;21536;-67
2021/04/20 09:15:39;;;;;;;16.33;12.67;;;;;;;15.13;53.17;100936.03;5046831;28;20202;-67
2021/04/20 09:18:08;;;;;;;19.57;13.27;;;;;;;15.22;53.09;100935.31;5044196;28;20231;-67
2021/04/20 09:20:40;;;;;;;17.07;12.87;;;;;;;15.37;53.11;100933.25;5041939;28;20230;-67
2021/04/20 09:23:20;;;;;;;14.40;11.50;;;;;;;15.50;52.29;100935.81;5039410;28;20285;-67
2021/04/20 09:25:52;;;;;;;14.73;11.80;;;;;;;15.58;51.54;100928.91;5045282;28;20216;-66
2021/04/20 09:28:23;;;;;;;14.33;10.90;;;;;;;15.69;51.24;100935.25;5045097;28;20218;-67
2021/04/20 09:30:53;;;;;;;11.27;9.73;;;;;;;15.77;50.65;100938.16;5042754;28;20300;-67
2021/04/20 09:33:22;;;;;;;16.13;10.83;;;;;;;15.76;50.26;100939.16;5048365;28;20205;-68
2021/04/20 09:35:49;;;;;;;15.47;10.47;;;;;;;15.78;50.05;100938.03;5046036;28;20218;-66
2021/04/20 09:38:18;;;;;;;13.37;10.50;;;;;;;15.79;50.33;100931.69;5045099;28;20229;-67
2021/04/20 09:40:47;;;;;;;14.77;11.70;;;;;;;15.82;50.24;100933.28;5044675;28;20206;-68
2021/04/20 09:43:26;;;;;;;14.10;10.53;;;;;;;15.89;50.52;100927.28;5041671;28;20204;-66
2021/04/20 09:45:57;;;;;;;15.50;11.20;;;;;;;16.01;50.64;100932.63;5040722;28;20213;-66
2021/04/20 09:48:31;;;;;;;16.27;10.73;;;;;;;16.08;50.63;100929.34;5037922;28;20222;-66
2021/04/20 09:51:03;;;;;;;17.33;11.93;;;;;;;16.13;50.47;100928.94;5037203;28;20599;-66
2021/04/20 09:53:40;;;;;;;15.97;11.53;;;;;;;16.16;50.69;100926.00;5037726;28;20727;-66
2021/04/20 09:56:19;;;;;;;13.80;10.67;;;;;;;16.21;50.42;100921.09;5044945;28;20300;-66
2021/04/20 09:58:48;;;;;;;15.83;10.20;;;;;;;16.27;49.93;100926.00;5046446;28;20210;-67
2021/04/20 10:01:25;;;;;;;13.20;10.40;;;;;;;16.37;50.43;100924.22;5036903;28;20199;-67
2021/04/20 10:03:59;;;;;;;14.87;10.10;;;;;;;16.46;50.12;100923.47;5045549;28;20214;-66
2021/04/20 10:06:39;;;;;;;14.00;9.77;;;;;;;16.53;49.82;100930.03;5043057;28;20207;-66
2021/04/20 10:09:23;;;;;;;12.47;9.00;;;;;;;16.57;49.55;100923.41;5047552;28;20272;-66
2021/04/20 10:11:58;;;;;;;13.90;10.47;;;;;;;16.64;49.85;100926.50;5047741;28;20626;-67
2021/04/20 10:14:29;;;;;;;12.53;9.63;;;;;;;16.73;49.90;100914.94;5044167;28;20261;-67
2021/04/20 10:17:05;;;;;;;12.67;9.47;;;;;;;16.79;49.24;100917.13;5040156;28;20221;-67
2021/04/20 10:19:37;;;;;;;13.97;9.83;;;;;;;16.84;49.27;100920.25;5047239;28;20679;-67
2021/04/20 10:22:19;;;;;;;12.60;10.47;;;;;;;16.96;49.42;100915.69;5046181;28;20216;-67
2021/04/20 10:24:58;;;;;;;16.63;10.03;;;;;;;17.05;48.76;100916.72;5048054;28;20261;-67
2021/04/20 10:27:28;;;;;;;11.87;9.70;;;;;;;17.13;48.94;100915.06;5049936;28;20222;-67
2021/04/20 10:29:58;;;;;;;11.17;9.30;;;;;;;17.20;48.97;100901.91;5044088;28;20215;-67
2021/04/20 10:32:31;;;;;;;10.77;8.80;;;;;;;17.29;48.81;100909.22;5050532;28;20578;-67
2021/04/20 10:34:58;;;;;;;12.23;9.30;;;;;;;17.37;47.78;100908.56;5042337;28;20256;-67
2021/04/20 10:37:33;;;;;;;10.33;8.60;;;;;;;17.37;47.16;100901.31;5046915;28;20721;-67
2021/04/20 10:40:05;;;;;;;14.67;10.17;;;;;;;17.37;47.22;100901.31;5047287;28;20681;-66
2021/04/20 10:42:33;;;;;;;12.47;9.30;;;;;;;17.39;47.28;100890.41;5045310;28;20205;-67
2021/04/20 10:45:01;;;;;;;22.47;9.73;;;;;;;17.46;47.54;100894.25;5046723;28;20201;-67
2021/04/20 10:47:27;;;;;;;12.23;9.67;;;;;;;17.54;47.68;100889.06;5047045;28;20224;-67
2021/04/20 10:49:55;;;;;;;14.30;9.70;;;;;;;17.66;47.81;100890.69;5048113;28;20213;-67
2021/04/20 10:52:23;;;;;;;12.90;9.23;;;;;;;17.77;47.91;100887.03;5049009;28;20215;-67
2021/04/20 10:54:51;;;;;;;9.90;8.63;;;;;;;17.86;47.34;100889.75;5048780;28;20220;-67
2021/04/20 10:57:19;;;;;;;10.87;8.87;;;;;;;17.91;46.83;100881.28;5044601;28;20274;-67
2021/04/20 10:59:52;;;;;;;17.13;9.00;;;;;;;17.88;46.51;100877.00;5043202;28;20207;-67
2021/04/20 11:02:19;;;;;;;13.67;9.80;;;;;;;17.89;46.46;100876.03;5048219;28;20215;-67
2021/04/20 11:04:48;;;;;;;13.83;9.20;;;;;;;17.92;46.79;100878.41;5046358;28;20205;-66
2021/04/20 11:07:23;;;;;;;12.23;9.50;;;;;;;17.95;46.88;100871.91;5047857;28;20571;-67
2021/04/20 11:09:56;;;;;;;15.63;10.50;;;;;;;18.05;47.20;100872.78;5046913;28;20686;-67
2021/04/20 11:12:24;;;;;;;17.67;10.40;;;;;;;18.14;46.93;100873.75;5040593;28;20677;-67
2021/04/20 11:14:52;;;;;;;11.27;8.47;;;;;;;18.19;46.75;100864.28;5040107;28;20222;-66
2021/04/20 11:17:23;;;;;;;11.90;9.13;;;;;;;18.24;46.14;100866.56;5041129;28;20226;-72
2021/04/20 11:19:55;;;;;;;11.10;8.77;;;;;;;18.22;45.67;100861.31;5040372;28;20213;-71
2021/04/20 11:22:24;;;;;;;11.97;9.73;;;;;;;18.21;45.97;100858.75;5045789;28;20263;-71
2021/04/20 11:24:58;;;;;;;12.20;8.93;;;;;;;18.26;46.20;100861.88;5038963;28;20232;-69
2021/04/20 11:27:29;;;;;;;13.03;8.13;;;;;;;18.31;45.80;100862.28;5047656;28;20213;-71