Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:03;;;;;;;5.43;5.03;;;;;;;;;;5013352;28;20206;-78
2021/09/18 00:03:32;;;;;;;7.30;6.80;;;13.30;99.90;;;;;;5012788;28;20202;-78
2021/09/18 00:05:58;;;;;;;6.80;6.30;;;13.30;99.90;;;;;;5013847;28;20194;-77
2021/09/18 00:08:23;;;;;;;6.30;5.90;;;13.40;99.90;;;;;;5014026;28;20175;-78
2021/09/18 00:10:49;;;;;;;7.20;6.00;;;13.40;99.90;;;;;;5014194;28;20601;-78
2021/09/18 00:13:15;;;;;;;6.77;6.20;;;13.50;99.90;;;;;;5014021;28;20203;-78
2021/09/18 00:15:41;;;;;;;6.37;5.77;;;13.30;99.90;;;;;;5014325;28;20183;-78
2021/09/18 00:18:06;;;;;;;6.13;5.73;;;13.30;99.90;;;;;;5012846;28;20246;-77
2021/09/18 00:20:32;;;;;;;6.43;5.93;;;13.20;99.90;;;;;;5005360;28;20237;-78
2021/09/18 00:22:59;;;;;;;7.40;6.80;;;12.90;99.90;;;;;;5014127;28;20186;-77
2021/09/18 00:25:25;;;;;;;6.53;6.03;;;13.10;99.90;;;;;;5014473;28;20654;-77
2021/09/18 00:27:50;;;;;;;6.57;6.07;;;13.00;99.90;;;;;;5014512;28;20193;-78
2021/09/18 00:30:16;;;;;;;6.97;6.33;;;13.10;99.90;;;;;;5013998;28;20232;-78
2021/09/18 00:32:42;;;;;;;5.80;5.30;;;13.10;99.90;;;;;;5014145;28;20266;-78
2021/09/18 00:35:08;;;;;;;6.47;6.07;;;13.20;99.90;;;;;;5013270;28;20245;-78
2021/09/18 00:37:34;;;;;;;6.60;6.10;;;13.20;99.90;;;;;;5014564;28;20550;-78
2021/09/18 00:39:59;;;;;;;6.80;6.30;;;13.20;99.90;;;;;;5018017;28;20206;-78
2021/09/18 00:42:25;;;;;;;6.47;5.97;;;13.20;99.90;;;;;;5016649;28;20186;-77
2021/09/18 00:44:52;;;;;;;8.43;6.53;;;13.20;99.90;;;;;;5017528;28;20185;-78
2021/09/18 00:47:18;;;;;;;6.90;6.27;;;13.20;99.90;;;;;;5017612;28;20191;-77
2021/09/18 00:49:44;;;;;;;6.70;6.10;;;13.20;99.90;;;;;;5016627;28;20203;-78
2021/09/18 00:52:10;;;;;;;7.07;6.53;;;13.20;99.90;;;;;;5016703;28;20211;-78
2021/09/18 00:54:36;;;;;;;7.30;6.70;;;13.20;99.90;;;;;;5017894;28;20186;-77
2021/09/18 00:57:02;;;;;;;7.43;6.83;;;13.10;99.90;;;;;;5017436;28;20210;-77
2021/09/18 00:59:28;;;;;;;7.27;6.67;;;13.00;99.90;;;;;;5017766;28;20176;-77
2021/09/18 01:01:54;;;;;;;7.07;6.47;;;12.90;99.90;;;;;;5016416;28;20187;-77
2021/09/18 01:04:21;;;;;;;7.73;7.03;;;12.80;99.90;;;;;;5017749;28;20194;-77
2021/09/18 01:06:47;;;;;;;9.63;7.07;;;12.90;99.90;;;;;;5018685;28;20261;-77
2021/09/18 01:09:14;;;;;;;7.30;6.80;;;12.90;99.90;;;;;;5023278;28;20259;-78
2021/09/18 01:11:39;;;;;;;7.63;6.93;;;12.90;99.90;;;;;;5019907;28;20194;-77
2021/09/18 01:14:05;;;;;;;7.07;6.53;;;12.90;99.90;;;;;;5016757;28;20185;-78
2021/09/18 01:16:31;;;;;;;7.43;6.83;;;12.80;99.90;;;;;;5016305;28;20280;-77
2021/09/18 01:18:57;;;;;;;7.10;6.60;;;12.90;99.90;;;;;;5013266;28;20191;-78
2021/09/18 01:21:22;;;;;;;7.40;6.50;;;12.90;99.90;;;;;;5013428;28;20670;-77
2021/09/18 01:23:48;;;;;;;8.53;7.57;;;12.70;99.90;;;;;;5017867;28;20193;-78
2021/09/18 01:26:14;;;;;;;7.33;6.67;;;12.70;99.90;;;;;;5017645;28;20187;-78
2021/09/18 01:28:40;;;;;;;7.73;7.03;;;12.80;99.90;;;;;;5017053;28;20266;-78
2021/09/18 01:31:08;;;;;;;8.40;7.63;;;12.70;99.90;;;;;;5012374;28;20217;-77
2021/09/18 01:33:35;;;;;;;7.23;6.63;;;12.50;99.90;;;;;;5012070;28;20183;-77
2021/09/18 01:36:00;;;;;;;7.90;7.10;;;12.40;99.90;;;;;;5015515;28;20183;-78
2021/09/18 01:38:26;;;;;;;7.63;7.00;;;12.30;99.90;;;;;;5015444;28;20186;-77
2021/09/18 01:40:52;;;;;;;7.43;6.83;;;12.40;99.90;;;;;;5016125;28;20565;-77
2021/09/18 01:43:18;;;;;;;8.07;7.30;;;12.50;99.90;;;;;;5017046;28;20186;-78
2021/09/18 01:45:44;;;;;;;7.93;7.13;;;12.50;99.90;;;;;;5015538;28;20182;-77
2021/09/18 01:48:13;;;;;;;8.43;7.60;;;12.60;99.90;;;;;;5016144;28;20182;-77
2021/09/18 01:50:48;;;;;;;7.20;6.60;;;12.60;99.90;;;;;;5017175;28;20199;-77
2021/09/18 01:53:16;;;;;;;7.40;6.80;;;12.60;99.90;;;;;;5017348;28;20195;-78
2021/09/18 01:55:44;;;;;;;7.00;6.30;;;12.60;99.90;;;;;;5017007;28;20178;-77
2021/09/18 01:58:10;;;;;;;6.77;6.27;;;12.60;99.90;;;;;;5016057;28;20189;-78
2021/09/18 02:00:38;;;;;;;6.33;5.83;;;12.50;99.90;;;;;;5017030;28;20285;-78
2021/09/18 02:03:04;;;;;;;6.20;5.70;;;12.50;99.90;;;;;;5016467;28;20240;-78
2021/09/18 02:05:30;;;;;;;6.60;6.10;;;12.50;99.90;;;;;;5016540;28;20186;-78
2021/09/18 02:07:56;;;;;;;6.87;6.37;;;12.50;99.90;;;;;;5015639;28;20262;-78
2021/09/18 02:10:25;;;;;;;8.63;6.63;;;12.50;99.90;;;;;;5016670;28;20206;-77
2021/09/18 02:12:51;;;;;;;6.57;5.90;;;12.40;99.90;;;;;;5016374;28;20194;-77
2021/09/18 02:15:18;;;;;;;6.40;5.90;;;12.40;99.90;;;;;;5016531;28;20174;-77
2021/09/18 02:17:44;;;;;;;6.70;6.07;;;12.40;99.90;;;;;;5016578;28;20261;-78
2021/09/18 02:20:14;;;;;;;8.20;6.03;;;12.40;99.90;;;;;;5007646;28;20671;-77
2021/09/18 02:22:40;;;;;;;7.47;6.83;;;12.40;99.90;;;;;;5017308;28;20177;-77
2021/09/18 02:25:08;;;;;;;6.50;6.07;;;12.40;99.90;;;;;;5016456;28;20205;-78
2021/09/18 02:27:33;;;;;;;6.30;5.80;;;12.30;99.90;;;;;;5015276;28;20174;-78
2021/09/18 02:29:59;;;;;;;7.23;6.57;;;12.30;99.90;;;;;;5016291;28;20728;-78
2021/09/18 02:32:25;;;;;;;6.43;5.93;;;12.30;99.90;;;;;;5015263;28;20201;-77
2021/09/18 02:34:51;;;;;;;7.00;6.40;;;12.30;99.90;;;;;;5016105;28;20181;-78
2021/09/18 02:37:17;;;;;;;6.83;6.27;;;12.30;99.90;;;;;;5015967;28;20660;-77
2021/09/18 02:39:42;;;;;;;7.43;6.83;;;12.00;99.90;;;;;;5016028;28;20215;-77
2021/09/18 02:42:08;;;;;;;6.90;6.27;;;11.80;99.90;;;;;;5015663;28;20309;-77
2021/09/18 02:44:34;;;;;;;8.00;7.30;;;11.90;99.90;;;;;;5016323;28;20187;-78
2021/09/18 02:47:00;;;;;;;7.57;6.97;;;12.00;99.90;;;;;;5015197;28;20190;-78
2021/09/18 02:49:25;;;;;;;7.07;6.57;;;12.00;99.90;;;;;;5015752;28;20206;-78
2021/09/18 02:51:51;;;;;;;7.20;6.63;;;12.00;99.90;;;;;;5016279;28;20198;-78
2021/09/18 02:54:16;;;;;;;6.83;6.33;;;12.00;99.90;;;;;;5014797;28;20174;-77
2021/09/18 02:56:42;;;;;;;7.03;6.33;;;12.00;99.90;;;;;;5016234;28;20181;-78
2021/09/18 02:59:09;;;;;;;7.10;6.50;;;12.00;99.90;;;;;;5014197;28;20198;-78
2021/09/18 03:01:35;;;;;;;6.47;5.97;;;12.00;99.90;;;;;;5014523;28;20213;-78
2021/09/18 03:04:01;;;;;;;6.60;6.10;;;12.00;99.90;;;;;;5013971;28;20179;-78
2021/09/18 03:06:27;;;;;;;6.53;6.03;;;12.00;99.90;;;;;;5015766;28;20178;-77
2021/09/18 03:08:52;;;;;;;7.20;6.50;;;11.90;99.90;;;;;;5023462;28;20179;-77
2021/09/18 03:11:18;;;;;;;7.43;6.73;;;11.90;99.90;;;;;;5012480;28;20233;-77
2021/09/18 03:13:43;;;;;;;7.27;6.73;;;11.90;99.90;;;;;;4996277;28;20230;-77
2021/09/18 03:16:09;;;;;;;7.00;6.30;;;11.90;99.90;;;;;;5004608;28;20233;-77
2021/09/18 03:18:35;;;;;;;7.67;7.00;;;11.90;99.90;;;;;;5003923;28;20183;-78
2021/09/18 03:21:01;;;;;;;7.77;6.97;;;11.90;99.90;;;;;;5015300;28;20202;-78
2021/09/18 03:23:28;;;;;;;8.03;7.30;;;11.90;99.90;;;;;;5014643;28;20236;-77
2021/09/18 03:25:54;;;;;;;7.83;7.03;;;11.90;99.90;;;;;;5002722;28;20182;-77
2021/09/18 03:28:20;;;;;;;6.40;5.90;;;11.90;99.90;;;;;;4999124;28;20549;-77
2021/09/18 03:30:45;;;;;;;7.13;6.53;;;11.90;99.90;;;;;;4996344;28;20214;-78
2021/09/18 03:33:11;;;;;;;6.67;6.03;;;11.90;99.90;;;;;;4996094;28;20725;-77
2021/09/18 03:35:37;;;;;;;7.47;6.50;;;11.80;99.90;;;;;;4996925;28;20175;-77
2021/09/18 03:38:03;;;;;;;7.27;6.67;;;11.70;99.90;;;;;;5013540;28;20188;-77
2021/09/18 03:40:28;;;;;;;6.83;6.13;;;11.60;99.90;;;;;;5012286;28;20283;-76
2021/09/18 03:42:54;;;;;;;10.13;6.50;;;11.60;99.90;;;;;;4996440;28;20209;-77
2021/09/18 03:45:20;;;;;;;7.30;6.70;;;11.70;99.90;;;;;;5007230;28;20218;-77
2021/09/18 03:47:46;;;;;;;7.03;6.43;;;11.50;99.90;;;;;;4995751;28;20277;-77
2021/09/18 03:50:12;;;;;;;7.00;6.40;;;11.60;99.90;;;;;;4993173;28;20222;-77
2021/09/18 03:52:37;;;;;;;6.77;6.13;;;11.60;99.90;;;;;;4996872;28;20218;-77
2021/09/18 03:55:04;;;;;;;6.73;5.80;;;11.60;99.90;;;;;;5003428;28;20202;-77
2021/09/18 03:57:30;;;;;;;6.50;5.87;;;11.60;99.90;;;;;;5000835;28;20206;-78
2021/09/18 03:59:56;;;;;;;6.70;6.10;;;11.60;99.90;;;;;;5002780;28;20230;-77
2021/09/18 04:02:21;;;;;;;6.57;6.07;;;11.60;99.90;;;;;;4996526;28;20268;-77
2021/09/18 04:04:47;;;;;;;7.00;6.40;;;11.60;99.90;;;;;;5002061;28;20559;-78
2021/09/18 04:07:13;;;;;;;6.30;5.80;;;11.60;99.90;;;;;;5010714;28;20190;-77
2021/09/18 04:09:39;;;;;;;6.77;6.27;;;11.60;99.90;;;;;;5012794;28;20232;-78
2021/09/18 04:12:05;;;;;;;6.97;6.37;;;11.60;99.90;;;;;;5013600;28;20229;-78
2021/09/18 04:14:31;;;;;;;6.57;5.97;;;11.60;99.90;;;;;;5015113;28;20181;-78
2021/09/18 04:16:56;;;;;;;6.67;5.73;;;11.50;99.90;;;;;;5013606;28;20229;-77
2021/09/18 04:19:22;;;;;;;6.80;6.20;;;11.40;99.90;;;;;;5005759;28;20186;-78
2021/09/18 04:21:47;;;;;;;7.00;6.50;;;11.30;99.90;;;;;;5012922;28;20580;-77
2021/09/18 04:24:13;;;;;;;7.13;6.60;;;11.20;99.90;;;;;;5014723;28;20545;-78
2021/09/18 04:26:39;;;;;;;6.77;6.27;;;10.30;99.90;;;;;;5014771;28;20175;-78
2021/09/18 04:29:05;;;;;;;6.57;6.07;;;11.30;99.90;;;;;;5014762;28;20192;-78
2021/09/18 04:31:31;;;;;;;6.07;5.63;;;11.20;99.90;;;;;;5014627;28;20208;-77
2021/09/18 04:33:57;;;;;;;7.03;6.43;;;11.00;99.90;;;;;;5014956;28;20204;-77
2021/09/18 04:36:22;;;;;;;7.07;6.37;;;10.90;99.90;;;;;;5014606;28;20232;-78
2021/09/18 04:38:48;;;;;;;7.23;6.53;;;10.90;99.90;;;;;;5013416;28;20201;-78
2021/09/18 04:41:14;;;;;;;7.07;6.57;;;11.00;99.90;;;;;;5014968;28;20207;-78
2021/09/18 04:43:39;;;;;;;7.60;6.77;;;11.10;99.90;;;;;;5013186;28;20180;-78
2021/09/18 04:46:05;;;;;;;8.77;6.80;;;11.10;99.90;;;;;;5014380;28;20230;-78
2021/09/18 04:48:31;;;;;;;7.90;7.30;;;11.10;99.90;;;;;;5013195;28;20209;-78
2021/09/18 04:50:57;;;;;;;6.87;6.27;;;11.10;99.90;;;;;;5014602;28;20241;-78
2021/09/18 04:53:22;;;;;;;7.17;6.57;;;11.10;99.90;;;;;;5013326;28;20203;-78
2021/09/18 04:55:48;;;;;;;6.27;5.77;;;11.10;99.90;;;;;;5014753;28;20201;-77
2021/09/18 04:58:14;;;;;;;6.63;6.13;;;11.10;99.90;;;;;;5014522;28;20178;-78
2021/09/18 05:00:40;;;;;;;6.73;6.17;;;11.20;99.90;;;;;;5014157;28;20250;-77
2021/09/18 05:03:07;;;;;;;6.77;6.27;;;11.10;99.90;;;;;;5014314;28;20216;-78
2021/09/18 05:05:32;;;;;;;7.10;6.50;;;11.10;99.90;;;;;;5014512;28;20235;-77
2021/09/18 05:07:58;;;;;;;6.53;5.93;;;11.10;99.90;;;;;;5015817;28;20172;-77
2021/09/18 05:10:24;;;;;;;6.93;6.33;;;11.10;99.90;;;;;;5013297;28;20200;-77
2021/09/18 05:12:50;;;;;;;7.03;6.53;;;11.10;99.90;;;;;;5026260;28;20195;-77
2021/09/18 05:15:15;;;;;;;6.80;6.20;;;11.10;99.90;;;;;;5017821;28;20653;-77
2021/09/18 05:17:41;;;;;;;6.90;6.40;;;11.10;99.90;;;;;;5020641;28;20182;-77
2021/09/18 05:20:08;;;;;;;9.00;7.03;;;11.10;99.90;;;;;;5005449;28;20202;-77
2021/09/18 05:22:33;;;;;;;7.03;6.10;;;11.10;99.90;;;;;;5003589;28;20274;-77
2021/09/18 05:24:59;;;;;;;7.27;6.33;;;11.10;99.90;;;;;;5002437;28;20239;-77
2021/09/18 05:27:25;;;;;;;7.07;6.47;;;11.20;99.90;;;;;;5006374;28;20200;-77
2021/09/18 05:29:51;;;;;;;7.73;7.00;;;11.20;99.90;;;;;;5004950;28;20580;-77
2021/09/18 05:32:16;;;;;;;7.60;6.97;;;11.30;99.90;;;;;;5010552;28;20205;-77
2021/09/18 05:34:42;;;;;;;7.80;7.13;;;11.40;99.90;;;;;;4997155;28;20184;-77
2021/09/18 05:37:08;;;;;;;8.20;7.50;;;11.40;99.90;;;;;;5000368;28;20646;-77
2021/09/18 05:39:34;;;;;;;8.00;7.30;;;11.50;99.90;;;;;;5002823;28;20233;-77
2021/09/18 05:41:59;;;;;;;8.23;7.23;;;11.50;99.90;;;;;;5018935;28;20699;-77
2021/09/18 05:44:26;;;;;;;8.30;7.20;;;11.50;99.90;;;;;;5017775;28;20258;-78
2021/09/18 05:46:52;;;;;;;7.20;6.60;;;11.50;99.90;;;;;;5017402;28;20190;-77
2021/09/18 05:49:17;;;;;;;7.77;7.17;;;11.50;99.90;;;;;;5017562;28;20522;-78
2021/09/18 05:51:43;;;;;;;8.17;7.33;;;11.60;99.90;;;;;;5017561;28;20201;-78
2021/09/18 05:54:09;;;;;;;7.77;7.07;;;11.60;99.90;;;;;;5016344;28;20198;-78
2021/09/18 05:56:34;;;;;;;7.53;6.93;;;11.70;99.90;;;;;;5016401;28;20655;-78
2021/09/18 05:59:01;;;;;;;7.67;7.00;;;11.70;99.90;;;;;;5015278;28;20181;-78
2021/09/18 06:01:27;;;;;;;7.93;7.33;;;11.70;99.90;;;;;;5017139;28;20375;-78
2021/09/18 06:03:53;;;;;;;8.87;7.90;;;11.70;99.90;;;;;;5017442;28;20660;-78
2021/09/18 06:06:18;;;;;;;8.00;7.20;;;11.70;99.90;;;;;;5016483;28;20209;-77
2021/09/18 06:08:44;;;;;;;7.50;6.90;;;11.70;99.90;;;;;;5017449;28;20240;-78
2021/09/18 06:11:10;;;;;;;7.83;7.13;;;11.80;99.90;;;;;;5016669;28;20206;-78
2021/09/18 06:13:35;;;;;;;8.07;7.27;;;11.80;99.90;;;;;;5017026;28;20196;-78
2021/09/18 06:16:01;;;;;;;7.40;6.80;;;11.80;99.90;;;;;;5017806;28;20293;-78
2021/09/18 06:18:27;;;;;;;8.17;7.43;;;11.90;99.90;;;;;;5017410;28;20206;-79
2021/09/18 06:20:53;;;;;;;7.60;6.90;;;11.90;99.90;;;;;;5010028;28;20202;-78
2021/09/18 06:23:20;;;;;;;8.03;7.23;;;12.10;99.90;;;;;;5010997;28;20187;-78
2021/09/18 06:25:45;;;;;;;7.80;7.00;;;12.10;99.90;;;;;;5026779;28;20175;-78
2021/09/18 06:28:11;;;;;;;7.77;7.03;;;12.20;99.90;;;;;;5012220;28;20275;-78
2021/09/18 06:30:37;;;;;;;7.60;7.00;;;12.20;99.90;;;;;;5025216;28;20236;-78
2021/09/18 06:33:02;;;;;;;8.40;7.57;;;12.20;99.90;;;;;;5010840;28;20677;-78
2021/09/18 06:35:28;;;;;;;8.33;7.53;;;12.30;99.90;;;;;;5015326;28;20170;-78
2021/09/18 06:37:54;;;;;;;8.13;7.43;;;12.20;99.90;;;;;;5016683;28;20170;-77
2021/09/18 06:40:20;;;;;;;7.73;7.10;;;12.20;99.90;;;;;;5014355;28;20665;-78
2021/09/18 06:42:47;;;;;;;10.13;6.87;;;12.30;99.90;;;;;;5015497;28;20190;-77
2021/09/18 06:45:13;;;;;;;8.27;7.47;;;12.40;99.90;;;;;;5014267;28;20697;-77
2021/09/18 06:47:39;;;;;;;8.27;7.67;;;12.40;99.90;;;;;;5002526;28;20173;-77
2021/09/18 06:50:06;;;;;;;9.20;8.40;;;12.40;99.90;;;;;;5001364;28;20217;-76
2021/09/18 06:52:32;;;;;;;12.13;8.80;;;12.60;99.90;;;;;;5034230;28;20191;-78
2021/09/18 06:54:58;;;;;;;8.27;7.47;;;12.70;99.90;;;;;;5010274;28;20225;-78
2021/09/18 06:57:24;;;;;;;11.83;8.23;;;12.70;99.90;;;;;;5013596;28;20177;-78
2021/09/18 06:59:50;;;;;;;9.13;8.23;;;12.80;99.90;;;;;;5013468;28;20270;-78
2021/09/18 07:02:16;;;;;;;10.27;8.13;;;12.90;99.90;;;;;;5012637;28;20180;-78
2021/09/18 07:04:41;;;;;;;9.40;8.60;;;12.90;99.90;;;;;;5015785;28;20711;-77
2021/09/18 07:07:07;;;;;;;9.10;8.30;;;13.00;99.90;;;;;;5013036;28;20188;-78
2021/09/18 07:09:33;;;;;;;9.43;8.53;;;13.10;99.90;;;;;;5012834;28;20175;-78
2021/09/18 07:12:00;;;;;;;10.53;9.43;;;13.10;99.90;;;;;;5015355;28;20195;-77
2021/09/18 07:14:25;;;;;;;10.33;9.13;;;13.20;99.90;;;;;;5017335;28;20253;-78
2021/09/18 07:16:51;;;;;;;10.30;8.70;;;13.20;99.90;;;;;;5013797;28;20677;-77
2021/09/18 07:19:17;;;;;;;9.73;8.73;;;13.30;99.90;;;;;;5006746;28;20203;-77
2021/09/18 07:21:42;;;;;;;11.17;9.57;;;13.30;99.90;;;;;;5013713;28;20638;-78
2021/09/18 07:24:08;;;;;;;10.60;9.50;;;13.40;99.90;;;;;;5013695;28;20175;-77
2021/09/18 07:26:37;;;;;;;10.87;9.80;;;13.40;99.90;;;;;;5014986;28;20182;-78
2021/09/18 07:29:04;;;;;;;11.20;10.30;;;13.50;99.90;;;;;;5014705;28;20174;-78
2021/09/18 07:31:30;;;;;;;10.10;9.20;;;13.50;99.90;;;;;;5013584;28;20230;-77
2021/09/18 07:33:56;;;;;;;11.60;10.40;;;13.60;99.90;;;;;;5014395;28;20611;-78
2021/09/18 07:36:22;;;;;;;13.20;10.80;;;13.70;99.90;;;;;;5014677;28;20183;-77
2021/09/18 07:38:48;;;;;;;11.37;10.17;;;13.80;99.90;;;;;;5013871;28;20193;-78
2021/09/18 07:41:15;;;;;;;9.73;8.93;;;13.80;99.90;;;;;;5013313;28;20191;-78
2021/09/18 07:43:41;;;;;;;14.37;10.03;;;13.90;99.90;;;;;;5013231;28;20278;-77
2021/09/18 07:46:07;;;;;;;9.97;9.07;;;14.10;99.90;;;;;;5003066;28;20179;-79
2021/09/18 07:48:32;;;;;;;9.93;9.13;;;14.10;99.90;;;;;;5015164;28;20571;-77
2021/09/18 07:50:58;;;;;;;10.70;9.80;;;14.20;99.90;;;;;;5014110;28;20313;-78
2021/09/18 07:53:24;;;;;;;10.50;9.60;;;14.10;99.90;;;;;;5015185;28;20673;-78
2021/09/18 07:55:50;;;;;;;10.57;9.67;;;14.10;99.90;;;;;;5012766;28;20178;-78
2021/09/18 07:58:17;;;;;;;10.40;9.50;;;14.10;99.90;;;;;;5001609;28;20187;-77
2021/09/18 08:00:44;;;;;;;10.47;9.43;;;14.20;99.90;;;;;;5014730;28;20195;-78
2021/09/18 08:03:09;;;;;;;10.77;9.87;;;14.30;99.90;;;;;;5008156;28;20192;-77
2021/09/18 08:05:35;;;;;;;10.00;9.10;;;14.40;99.90;;;;;;4995189;28;20239;-78
2021/09/18 08:08:02;;;;;;;10.63;9.67;;;14.50;99.90;;;;;;5011058;28;20587;-77
2021/09/18 08:10:28;;;;;;;11.17;10.17;;;14.50;99.90;;;;;;5003862;28;20215;-79
2021/09/18 08:12:54;;;;;;;11.80;10.60;;;14.60;99.90;;;;;;5010908;28;20206;-79
2021/09/18 08:15:20;;;;;;;11.67;10.53;;;14.70;99.90;;;;;;5010903;28;20195;-79
2021/09/18 08:17:46;;;;;;;10.03;9.20;;;14.80;99.90;;;;;;5018373;28;20630;-79
2021/09/18 08:20:13;;;;;;;9.90;9.10;;;;;;;;;;5011341;28;20282;-78
2021/09/18 08:22:42;;;;;;;10.53;9.63;;;15.10;99.90;;;;;;5010001;28;20551;-78
2021/09/18 08:25:08;;;;;;;11.67;10.67;;;15.00;99.90;;;;;;5002664;28;20183;-78
2021/09/18 08:27:34;;;;;;;10.37;9.40;;;15.00;99.90;;;;;;5016511;28;20190;-78
2021/09/18 08:30:00;;;;;;;10.30;9.07;;;15.10;99.90;;;;;;5000824;28;20298;-78
2021/09/18 08:32:26;;;;;;;10.53;9.57;;;15.10;99.90;;;;;;5002264;28;20253;-78
2021/09/18 08:34:52;;;;;;;10.93;10.03;;;15.20;99.90;;;;;;5018230;28;20177;-77
2021/09/18 08:37:18;;;;;;;10.83;9.67;;;15.30;99.90;;;;;;5013490;28;20209;-78
2021/09/18 08:39:44;;;;;;;10.17;9.27;;;15.30;99.90;;;;;;5014330;28;20199;-77
2021/09/18 08:42:11;;;;;;;10.17;9.17;;;15.40;99.90;;;;;;5023735;28;20230;-79
2021/09/18 08:44:37;;;;;;;10.50;9.40;;;15.40;99.90;;;;;;5017101;28;20342;-78
2021/09/18 08:47:03;;;;;;;10.30;9.40;;;15.50;99.90;;;;;;5018178;28;20202;-79
2021/09/18 08:49:30;;;;;;;10.20;9.30;;;15.60;99.90;;;;;;5018165;28;20250;-78
2021/09/18 08:51:55;;;;;;;9.70;8.70;;;15.60;99.90;;;;;;5017848;28;20239;-78
2021/09/18 08:54:21;;;;;;;9.87;9.07;;;;;;;;;;5011558;28;20177;-78
2021/09/18 08:56:47;;;;;;;10.40;9.37;;;15.80;99.90;;;;;;5009532;28;20561;-79
2021/09/18 08:59:13;;;;;;;10.20;9.40;;;15.80;99.90;;;;;;5013879;28;20181;-78
2021/09/18 09:01:39;;;;;;;9.77;8.87;;;15.80;99.90;;;;;;5021854;28;20196;-78
2021/09/18 09:04:10;;;;;;;10.00;9.17;;;15.90;99.90;;;;;;5018034;28;20266;-78
2021/09/18 09:06:47;;;;;;;10.57;9.27;;;15.90;99.90;;;;;;5022999;28;20207;-78
2021/09/18 09:09:13;;;;;;;10.43;9.43;;;15.90;99.90;;;;;;5020831;28;20185;-78
2021/09/18 09:11:51;;;;;;;8.97;8.07;;;16.00;99.90;;;;;;5022546;28;20199;-82
2021/09/18 09:14:17;;;;;;;8.57;7.77;;;16.10;99.90;;;;;;5019039;28;20209;-84
2021/09/18 09:17:07;;;;;;;7.10;6.50;;;16.30;99.90;;;;;;5020174;28;20174;-84
2021/09/18 09:19:39;;;;;;;10.00;7.00;;;16.40;99.90;;;;;;5022322;28;20193;-84
2021/09/18 09:22:06;;;;;;;7.77;7.17;;;16.60;99.90;;;;;;5022455;28;20183;-84
2021/09/18 09:24:31;;;;;;;7.10;6.47;;;16.60;99.90;;;;;;5022553;28;20179;-84
2021/09/18 09:27:14;;;;;;;6.77;6.17;;;16.60;99.90;;;;;;5024186;28;20266;-84
2021/09/18 09:29:43;;;;;;;6.97;6.47;;;16.70;99.90;;;;;;5021288;28;20202;-84
2021/09/18 09:32:32;;;;;;;5.70;5.30;;;16.80;99.90;;;;;;5023194;28;20673;-84
2021/09/18 09:35:06;;;;;;;7.97;6.00;;;17.00;99.90;;;;;;5023496;28;20171;-84
2021/09/18 09:37:31;;;;;;;7.30;5.97;;;17.00;99.90;;;;;;5023398;28;20170;-84
2021/09/18 09:40:01;;;;;;;5.70;5.30;;;17.00;99.90;;;;;;5023044;28;20271;-84
2021/09/18 09:42:40;;;;;;;6.40;6.00;;;17.20;99.90;;;;;;5022338;28;20175;-85
2021/09/18 09:45:10;;;;;;;5.77;5.37;;;17.20;99.90;;;;;;5024098;28;20175;-85
2021/09/18 09:47:35;;;;;;;5.63;5.13;;;17.20;99.90;;;;;;5023726;28;20175;-84
2021/09/18 09:50:03;;;;;;;5.10;4.70;;;17.20;99.90;;;;;;5021888;28;20244;-85
2021/09/18 09:52:31;;;;;;;6.83;6.23;;;17.30;99.90;;;;;;5021781;28;20203;-84
2021/09/18 09:55:08;;;;;;;6.63;6.03;;;17.30;99.90;;;;;;5022780;28;20607;-84
2021/09/18 09:57:34;;;;;;;6.63;5.80;;;17.50;99.90;;;;;;5022209;28;20167;-85
2021/09/18 10:00:04;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5023613;28;20229;-84
2021/09/18 10:02:30;;;;;;;5.83;4.47;;;17.70;99.90;;;;;;5025678;28;20177;-84
2021/09/18 10:04:56;;;;;;;7.17;6.30;;;17.70;99.90;;;;;;5024757;28;20179;-85
2021/09/18 10:07:22;;;;;;;5.87;5.27;;;17.90;99.90;;;;;;5022342;28;20717;-85
2021/09/18 10:09:48;;;;;;;4.47;4.00;;;18.10;99.90;;;;;;5021726;28;20217;-85
2021/09/18 10:12:14;;;;;;;4.90;4.50;;;18.30;99.90;;;;;;5023087;28;20646;-85
2021/09/18 10:14:48;;;;;;;4.13;3.83;;;18.50;99.90;;;;;;5023606;28;20175;-85
2021/09/18 10:17:16;;;;;;;3.80;3.30;;;18.70;99.90;;;;;;5022458;28;20254;-85
2021/09/18 10:19:56;;;;;;;3.87;3.53;;;18.70;99.90;;;;;;5021557;28;20215;-85
2021/09/18 10:25:33;;;;;;;4.07;3.77;;;18.70;99.90;;;;;;5023477;28;20193;-85
2021/09/18 10:28:16;;;;;;;4.20;3.60;;;18.70;99.90;;;;;;5022772;28;20167;-85
2021/09/18 10:30:48;;;;;;;3.73;3.43;;;18.70;99.90;;;;;;5023236;28;20237;-85
2021/09/18 10:33:35;;;;;;;3.63;3.33;;;18.70;99.90;;;;;;5020245;28;20183;-85
2021/09/18 10:36:02;;;;;;;3.40;2.97;;;18.90;99.90;;;;;;5019857;28;20167;-85
2021/09/18 10:38:30;;;;;;;3.50;3.30;;;19.00;99.90;;;;;;5022102;28;20256;-85
2021/09/18 10:41:19;;;;;;;3.50;3.30;;;19.10;99.90;;;;;;5022302;28;20282;-85
2021/09/18 10:43:59;;;;;;;3.73;3.27;;;19.20;99.90;;;;;;5023523;28;20174;-85
2021/09/18 10:46:43;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5022724;28;20692;-85
2021/09/18 10:49:27;;;;;;;2.97;2.77;;;19.20;99.90;;;;;;5023689;28;20182;-85
2021/09/18 10:51:54;;;;;;;4.53;4.23;;;19.40;99.90;;;;;;5021951;28;20557;-85
2021/09/18 10:54:20;;;;;;;4.30;4.00;;;19.40;99.90;;;;;;5022684;28;20262;-85
2021/09/18 10:56:59;;;;;;;3.80;3.50;;;19.50;99.90;;;;;;5022382;28;20206;-85
2021/09/18 10:59:44;;;;;;;3.30;3.10;;;19.50;99.90;;;;;;5024926;28;20171;-85
2021/09/18 11:02:32;;;;;;;4.43;4.13;;;19.60;99.90;;;;;;5025364;28;20167;-85
2021/09/18 11:04:59;;;;;;;3.60;3.33;;;19.60;99.90;;;;;;5037322;28;20308;-85
2021/09/18 11:07:48;;;;;;;3.63;2.90;;;19.60;99.90;;;;;;5022424;28;20175;-85
2021/09/18 11:10:20;;;;;;;6.50;3.17;;;19.60;99.90;;;;;;5016885;28;20215;-85
2021/09/18 11:13:06;;;;;;;3.00;2.80;;;19.60;99.90;;;;;;5023181;28;20187;-86
2021/09/18 11:15:53;;;;;;;3.63;2.80;;;19.70;99.90;;;;;;5016694;28;20558;-85
2021/09/18 11:18:36;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5022524;28;20183;-85
2021/09/18 11:21:07;;;;;;;4.57;2.20;;;19.90;99.90;;;;;;5023283;28;20227;-85
2021/09/18 11:23:44;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5023562;28;20199;-86
2021/09/18 11:26:41;;;;;;;3.47;3.17;;;19.90;99.90;;;;;;5022063;28;20237;-85
2021/09/18 11:29:12;;;;;;;3.10;2.53;;;19.90;99.90;;;;;;5021561;28;20189;-85
2021/09/18 11:31:52;;;;;;;2.73;2.50;;;19.90;99.90;;;;;;5021528;28;20625;-85
2021/09/18 11:34:23;;;;;;;1.83;1.73;;;20.00;99.90;;;;;;5014438;28;20217;-85
2021/09/18 11:36:48;;;;;;;2.80;2.60;;;20.10;99.90;;;;;;5023354;28;20515;-85
2021/09/18 11:39:14;;;;;;;3.07;2.87;;;20.10;99.90;;;;;;5022465;28;20171;-85
2021/09/18 11:41:39;;;;;;;3.33;2.87;;;20.00;99.90;;;;;;5023837;28;20208;-85
2021/09/18 11:44:12;;;;;;;3.07;2.10;;;20.10;99.90;;;;;;5022877;28;20546;-85
2021/09/18 11:46:38;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;5023342;28;20179;-85
2021/09/18 11:49:08;;;;;;;2.47;2.27;;;20.40;99.90;;;;;;5024123;28;20182;-85
2021/09/18 11:51:34;;;;;;;2.37;2.17;;;20.40;99.90;;;;;;5022359;28;20573;-85
2021/09/18 11:54:05;;;;;;;2.70;2.17;;;20.40;99.90;;;;;;5023606;28;20172;-86
2021/09/18 11:56:32;;;;;;;2.33;1.90;;;20.40;99.90;;;;;;5022723;28;20206;-85
2021/09/18 11:59:11;;;;;;;2.87;1.90;;;20.50;99.90;;;;;;5022790;28;20182;-86
2021/09/18 12:01:40;;;;;;;2.80;2.60;;;20.60;99.90;;;;;;5023365;28;20199;-86
2021/09/18 12:04:06;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5021841;28;20179;-86
2021/09/18 12:06:31;;;;;;;2.97;2.70;;;20.70;99.90;;;;;;5023396;28;20198;-86
2021/09/18 12:08:58;;;;;;;2.43;2.23;;;20.70;99.90;;;;;;5019472;28;20210;-85
2021/09/18 12:11:24;;;;;;;3.00;2.53;;;20.70;99.90;;;;;;5020034;28;20277;-86
2021/09/18 12:13:52;;;;;;;2.47;2.27;;;20.80;99.90;;;;;;5023276;28;20198;-86
2021/09/18 12:16:21;;;;;;;3.70;2.70;;;20.70;99.90;;;;;;5022895;28;20175;-86
2021/09/18 12:18:49;;;;;;;3.07;2.63;;;20.80;99.90;;;;;;5009810;28;20167;-85
2021/09/18 12:21:15;;;;;;;2.17;2.07;;;20.80;99.90;;;;;;5022550;28;20187;-86
2021/09/18 12:23:47;;;;;;;2.80;2.30;;;20.90;99.90;;;;;;5022058;28;20206;-86
2021/09/18 12:26:15;;;;;;;2.40;2.17;;;21.00;99.90;;;;;;5021212;28;20202;-86
2021/09/18 12:28:41;;;;;;;2.20;2.10;;;21.10;99.90;;;;;;5013990;28;20182;-85
2021/09/18 12:31:33;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;5020904;28;20206;-85
2021/09/18 12:34:07;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5024547;28;20577;-86
2021/09/18 12:36:33;;;;;;;3.10;2.13;;;21.20;99.90;;;;;;5018933;28;20177;-86
2021/09/18 12:38:59;;;;;;;3.30;2.10;;;21.30;99.90;;;;;;5025859;28;20178;-85
2021/09/18 12:41:29;;;;;;;3.00;2.70;;;21.30;99.90;;;;;;5025488;28;20353;-86
2021/09/18 12:44:06;;;;;;;2.37;2.17;;;21.30;99.90;;;;;;5024963;28;20665;-84
2021/09/18 12:46:47;;;;;;;2.77;2.13;;;21.30;99.90;;;;;;5019548;28;20171;-85
2021/09/18 12:49:14;;;;;;;2.40;2.30;;;21.40;99.90;;;;;;5025344;28;20167;-85
2021/09/18 12:51:42;;;;;;;2.57;2.37;;;21.60;99.90;;;;;;5025104;28;20206;-85