Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:51;;;;;;;7.00;3.47;;;;;;;15.27;63.48;100211.59;5033164;28;20095;-66
2021/06/02 00:03:36;;;;;;;6.00;3.80;;;;;;;15.22;63.44;100219.34;5032106;28;20049;-66
2021/06/02 00:06:22;;;;;;;4.47;3.92;;;;;;;15.19;63.20;100215.16;5031895;28;20103;-66
2021/06/02 00:09:05;;;;;;;5.70;3.53;;;;;;;15.20;63.26;100213.31;5031714;28;20418;-65
2021/06/02 00:11:50;;;;;;;4.20;3.80;;;;;;;15.19;63.32;100208.97;5032059;28;20055;-66
2021/06/02 00:14:35;;;;;;;5.45;4.00;;;;;;;15.17;63.61;100211.81;5031758;28;20047;-66
2021/06/02 00:17:19;;;;;;;4.78;3.72;;;;;;;15.12;65.65;100207.97;5032239;28;20107;-66
2021/06/02 00:20:07;;;;;;;5.20;4.30;;;;;;;15.02;69.13;100207.34;5032005;28;20045;-66
2021/06/02 00:22:51;;;;;;;5.95;4.45;;;;;;;14.86;69.92;100199.34;5031690;28;20421;-66
2021/06/02 00:25:35;;;;;;;6.63;4.10;;;;;;;14.78;67.97;100202.88;5021170;28;20075;-67
2021/06/02 00:28:19;;;;;;;7.40;4.07;;;;;;;14.74;66.65;100198.03;5035280;28;20088;-66
2021/06/02 00:31:05;;;;;;;8.85;3.78;;;;;;;14.68;66.53;100206.78;5036563;28;20052;-67
2021/06/02 00:33:49;;;;;;;5.03;4.35;;;;;;;14.60;67.88;100201.44;5021460;28;20048;-66
2021/06/02 00:36:33;;;;;;;5.32;4.20;;;;;;;14.58;67.22;100204.28;5035408;28;20068;-66
2021/06/02 00:39:18;;;;;;;8.05;3.92;;;;;;;14.58;66.44;100203.47;5035363;28;20052;-66
2021/06/02 00:42:02;;;;;;;7.25;4.63;;;;;;;14.58;66.44;100198.09;5036142;28;20080;-66
2021/06/02 00:44:48;;;;;;;6.47;4.32;;;;;;;14.54;66.87;100196.75;5036010;28;20044;-66
2021/06/02 00:47:36;;;;;;;7.55;3.92;;;;;;;14.51;66.73;100195.22;5021442;28;20079;-67
2021/06/02 00:50:21;;;;;;;7.07;3.80;;;;;;;14.49;66.52;100193.75;5035319;28;20407;-66
2021/06/02 00:53:05;;;;;;;6.80;3.67;;;;;;;14.50;66.47;100200.78;5035154;28;20160;-66
2021/06/02 00:55:49;;;;;;;5.20;4.20;;;;;;;14.45;66.02;100197.75;5035116;28;20063;-65
2021/06/02 00:58:46;;;;;;;5.47;4.20;;;;;;;14.41;66.50;100207.16;5034711;28;20446;-66
2021/06/02 01:01:34;;;;;;;6.38;4.63;;;;;;;14.37;66.40;100205.84;5034678;28;20124;-66
2021/06/02 01:04:22;;;;;;;6.78;4.32;;;;;;;14.36;66.56;100198.78;5034664;28;20410;-66
2021/06/02 01:07:07;;;;;;;6.50;3.72;;;;;;;14.35;66.97;100197.13;5034772;28;20044;-67
2021/06/02 01:09:55;;;;;;;8.90;3.95;;;;;;;14.31;66.68;100196.63;5020697;28;20074;-66
2021/06/02 01:12:41;;;;;;;6.75;4.10;;;;;;;14.28;66.96;100198.81;5021151;28;20056;-66
2021/06/02 01:15:26;;;;;;;7.47;4.07;;;;;;;14.25;67.10;100197.31;5034646;28;20537;-64
2021/06/02 01:18:10;;;;;;;7.65;4.60;;;;;;;14.19;67.08;100197.97;5034526;28;20470;-66
2021/06/02 01:20:59;;;;;;;6.30;4.72;;;;;;;14.07;68.03;100187.75;5034667;28;20111;-66
2021/06/02 01:23:43;;;;;;;10.45;4.63;;;;;;;13.98;68.76;100194.94;5034280;28;20107;-66
2021/06/02 01:26:29;;;;;;;;;;;;;;;13.91;69.62;100203.81;5035881;28;20525;-66
2021/06/02 01:29:12;;;;;;;6.03;4.30;;;;;;;13.82;69.66;100196.78;5034254;28;19920;-66
2021/06/02 01:32:11;;;;;;;7.40;4.28;;;;;;;13.72;70.15;100188.91;5020390;28;20052;-66
2021/06/02 01:35:33;;;;;;;5.10;4.53;;;;;;;13.70;70.63;100195.41;5035352;28;20557;-66
2021/06/02 01:38:55;;;;;;;4.97;4.47;;;;;;;13.66;70.65;100183.38;5034956;28;20454;-66
2021/06/02 01:41:51;;;;;;;6.82;5.10;;;;;;;13.55;71.24;100191.72;5035026;28;20063;-66
2021/06/02 01:45:06;;;;;;;8.10;5.32;;;;;;;13.60;71.73;100195.59;5033840;28;20156;-66
2021/06/02 01:47:59;;;;;;;6.63;4.53;;;;;;;13.58;71.88;100191.38;5034803;28;20119;-66
2021/06/02 01:51:20;;;;;;;6.32;4.70;;;;;;;13.47;72.25;100195.22;5034792;28;20048;-66
2021/06/02 01:54:19;;;;;;;7.18;5.35;;;;;;;13.40;72.39;100196.03;5033696;28;20048;-66
2021/06/02 01:57:23;;;;;;;6.38;5.38;;;;;;;13.30;73.15;100190.84;5034819;28;20052;-67
2021/06/02 02:00:26;;;;;;;6.20;4.80;;;;;;;13.25;73.49;100197.69;5033918;28;20160;-66
2021/06/02 02:03:12;;;;;;;7.40;4.88;;;;;;;13.22;73.82;100189.94;5034821;28;20052;-64
2021/06/02 02:06:15;;;;;;;8.85;5.70;;;;;;;13.20;73.55;100191.97;5033733;28;20559;-66
2021/06/02 02:09:12;;;;;;;7.40;5.13;;;;;;;13.16;74.19;100195.97;5033420;28;20103;-66
2021/06/02 02:12:08;;;;;;;7.57;5.22;;;;;;;13.13;74.04;100198.94;5033397;28;20039;-66
2021/06/02 02:14:56;;;;;;;7.45;4.88;;;;;;;13.11;74.69;100192.94;5033627;28;20441;-66
2021/06/02 02:18:05;;;;;;;9.27;5.22;;;;;;;13.11;74.75;100187.56;5033592;28;20056;-66
2021/06/02 02:21:01;;;;;;;7.60;5.63;;;;;;;13.09;74.72;100189.59;5033221;28;20414;-65
2021/06/02 02:23:53;;;;;;;6.57;5.15;;;;;;;13.06;74.89;100200.63;5034176;28;20048;-66
2021/06/02 02:26:45;;;;;;;7.97;5.25;;;;;;;13.05;74.63;100193.59;5033152;28;20056;-66
2021/06/02 02:29:44;;;;;;;10.00;5.28;;;;;;;13.01;75.48;100200.25;5032989;28;20053;-66
2021/06/02 02:32:34;;;;;;;6.40;5.10;;;;;;;12.99;75.22;100199.56;5033060;28;20059;-66
2021/06/02 02:35:46;;;;;;;6.38;5.07;;;;;;;12.97;75.09;100202.41;5034164;28;20111;-66
2021/06/02 02:38:30;;;;;;;7.32;4.95;;;;;;;12.94;75.69;100199.25;5032702;28;20115;-65
2021/06/02 02:41:20;;;;;;;10.10;5.55;;;;;;;12.91;75.64;100207.53;5034217;28;20043;-66
2021/06/02 02:44:32;;;;;;;6.82;5.55;;;;;;;12.90;76.18;100205.84;5033108;28;20152;-66
2021/06/02 02:47:33;;;;;;;9.70;5.05;;;;;;;12.90;76.75;100205.84;5033239;28;20414;-66
2021/06/02 02:50:42;;;;;;;10.18;5.38;;;;;;;12.88;77.12;100208.72;5032970;28;20128;-65
2021/06/02 02:53:47;;;;;;;6.97;5.50;;;;;;;12.86;77.59;100220.56;5032930;28;20521;-66
2021/06/02 02:57:14;;;;;;;8.05;4.90;;;;;;;12.75;78.50;100212.81;5032851;28;20036;-66
2021/06/02 03:00:08;;;;;;;6.53;4.68;;;;;;;12.63;79.72;100216.78;5026537;28;20091;-69
2021/06/02 03:03:03;;;;;;;6.65;5.10;;;;;;;12.56;80.37;100218.41;5033532;28;20539;-66
2021/06/02 03:06:10;;;;;;;7.03;5.53;;;;;;;12.51;80.93;100220.69;5032396;28;20044;-66
2021/06/02 03:09:28;;;;;;;7.07;5.00;;;;;;;12.39;81.26;100227.28;5018506;28;20048;-66
2021/06/02 03:12:12;;;;;;;9.05;5.00;;;;;;;12.26;81.72;100228.69;5033739;28;20091;-66
2021/06/02 03:15:03;;;;;;;7.68;5.32;;;;;;;12.13;82.59;100229.13;5033347;28;20485;-66
2021/06/02 03:18:16;;;;;;;8.10;4.32;;;;;;;12.10;83.56;100231.25;5033221;28;20606;-66
2021/06/02 03:21:14;;;;;;;5.85;4.82;;;;;;;12.08;83.75;100238.59;5032712;28;20096;-66
2021/06/02 03:24:17;;;;;;;6.88;5.20;;;;;;;12.03;83.59;100235.53;5018789;28;20091;-66
2021/06/02 03:27:06;;;;;;;6.75;5.07;;;;;;;11.95;83.92;100241.66;5032071;28;20052;-67
2021/06/02 03:30:22;;;;;;;6.55;5.32;;;;;;;11.90;84.86;100254.59;5032430;28;20131;-66
2021/06/02 03:33:43;;;;;;;5.95;5.28;;;;;;;11.83;85.46;100253.56;5032930;28;20605;-66
2021/06/02 03:36:41;;;;;;;7.43;5.32;;;;;;;11.79;85.68;100249.50;5032350;28;20121;-70
2021/06/02 03:39:44;;;;;;;7.40;5.05;;;;;;;11.73;85.74;100250.13;5033035;28;20079;-66
2021/06/02 03:42:41;;;;;;;7.18;4.85;;;;;;;11.66;84.82;100248.22;5033567;28;20076;-66
2021/06/02 03:45:40;;;;;;;5.78;4.90;;;;;;;11.63;86.35;100254.69;5018243;28;20144;-66
2021/06/02 03:48:32;;;;;;;6.45;5.32;;;;;;;11.60;86.67;100257.69;5032168;28;20410;-66
2021/06/02 03:51:36;;;;;;;7.72;5.40;;;;;;;11.62;86.38;100255.69;5032236;28;20457;-66
2021/06/02 03:54:34;;;;;;;7.65;5.47;;;;;;;11.65;85.81;100259.84;5032186;28;20052;-69
2021/06/02 03:57:23;;;;;;;10.07;5.15;;;;;;;11.66;85.81;100249.03;5032045;28;20087;-65
2021/06/02 04:00:14;;;;;;;9.32;5.25;;;;;;;11.66;86.01;100259.72;5035232;28;20418;-67
2021/06/02 04:03:02;;;;;;;7.88;5.03;;;;;;;11.70;85.93;100257.59;5036908;28;20087;-67
2021/06/02 04:06:06;;;;;;;8.43;5.40;;;;;;;11.73;85.68;100249.28;5035985;28;20136;-67
2021/06/02 04:09:24;;;;;;;6.68;5.15;;;;;;;11.77;85.27;100250.66;5035825;28;20552;-67
2021/06/02 04:12:28;;;;;;;12.85;4.97;;;;;;;11.81;83.72;100260.03;5035764;28;20572;-66
2021/06/02 04:15:13;;;;;;;9.48;5.35;;;;;;;11.84;82.84;100257.91;5035808;28;20060;-68
2021/06/02 04:17:58;;;;;;;7.60;5.53;;;;;;;11.92;82.08;100266.00;5035717;28;20049;-66
2021/06/02 04:20:43;;;;;;;7.45;5.18;;;;;;;12.02;81.25;100261.44;5036482;28;20052;-67
2021/06/02 04:23:29;;;;;;;8.50;5.32;;;;;;;12.09;79.93;100257.13;5035725;28;20115;-66
2021/06/02 04:26:14;;;;;;;8.80;5.18;;;;;;;12.20;79.16;100270.25;5035716;28;20543;-66
2021/06/02 04:29:04;;;;;;;7.57;5.45;;;;;;;12.27;78.71;100260.63;5035316;28;20091;-67
2021/06/02 04:31:58;;;;;;;6.32;5.10;;;;;;;12.36;78.35;100273.06;5021506;28;20083;-66
2021/06/02 04:34:43;;;;;;;6.25;5.53;;;;;;;12.42;78.20;100266.25;5036569;28;20071;-67
2021/06/02 04:37:27;;;;;;;6.55;5.50;;;;;;;12.51;77.54;100268.81;5021423;28;20552;-66
2021/06/02 04:40:12;;;;;;;6.82;5.10;;;;;;;12.56;77.41;100277.22;5035202;28;20052;-67
2021/06/02 04:42:59;;;;;;;6.75;4.85;;;;;;;12.64;77.02;100279.97;5036160;28;20047;-67
2021/06/02 04:45:54;;;;;;;6.72;5.13;;;;;;;12.73;76.88;100279.03;5035477;28;20099;-67
2021/06/02 04:48:38;;;;;;;;;;;;;;;12.80;75.70;100285.41;5021583;28;20144;-66
2021/06/02 04:52:00;;;;;;;10.98;5.47;;;;;;;12.89;75.16;100285.31;5021197;28;19920;-68
2021/06/02 04:55:32;;;;;;;6.43;5.30;;;;;;;13.01;75.07;100291.25;5035847;28;20048;-68
2021/06/02 04:58:41;;;;;;;9.00;5.47;;;;;;;13.10;74.24;100295.63;5033888;28;20545;-68
2021/06/02 05:02:02;;;;;;;7.80;5.45;;;;;;;13.20;73.82;100304.38;5035791;28;20556;-66
2021/06/02 05:05:11;;;;;;;10.18;5.28;;;;;;;13.29;73.28;100308.78;5035703;28;20087;-65
2021/06/02 05:08:29;;;;;;;8.50;4.95;;;;;;;13.39;73.25;100309.50;5034581;28;20585;-66
2021/06/02 05:11:38;;;;;;;6.18;4.63;;;;;;;13.49;73.03;100310.22;5035488;28;20107;-68
2021/06/02 05:14:43;;;;;;;7.63;5.25;;;;;;;13.58;71.77;100309.25;5035783;28;20517;-66
2021/06/02 05:17:51;;;;;;;6.82;5.00;;;;;;;13.67;71.45;100316.31;5035625;28;20594;-66
2021/06/02 05:24:12;;;;;;;6.03;4.72;;;;;;;13.86;69.34;100340.97;5035725;28;20048;-66
2021/06/02 05:27:21;;;;;;;7.68;4.97;;;;;;;13.95;69.94;100340.00;5035500;28;20458;-66
2021/06/02 05:30:29;;;;;;;5.93;4.47;;;;;;;14.05;69.80;100337.16;5035164;28;20047;-66
2021/06/02 05:33:49;;;;;;;6.80;4.78;;;;;;;14.22;68.93;100336.22;5020473;28;20568;-66
2021/06/02 05:37:21;;;;;;;6.55;4.97;;;;;;;14.35;68.31;100326.69;5034369;28;20133;-66
2021/06/02 05:40:08;;;;;;;7.97;4.90;;;;;;;14.48;67.53;100326.19;5018636;28;20096;-69
2021/06/02 05:43:04;;;;;;;6.35;5.00;;;;;;;14.61;67.12;100324.66;5035321;28;20407;-67
2021/06/02 05:46:13;;;;;;;8.32;4.50;;;;;;;14.73;66.78;100326.03;5035161;28;20084;-66
2021/06/02 05:49:17;;;;;;;9.02;5.28;;;;;;;14.74;65.71;100322.34;5034831;28;20410;-67
2021/06/02 05:52:01;;;;;;;10.60;5.05;;;;;;;14.90;65.75;100329.53;5034109;28;20044;-66
2021/06/02 05:55:10;;;;;;;8.80;4.97;;;;;;;15.00;66.01;100332.88;5035111;28;20116;-68
2021/06/02 05:58:14;;;;;;;8.02;4.97;;;;;;;15.12;65.47;100331.50;5033605;28;20037;-64
2021/06/02 06:01:01;;;;;;;7.72;4.63;;;;;;;15.23;65.52;100339.19;5034979;28;20111;-66
2021/06/02 06:04:04;;;;;;;10.10;5.00;;;;;;;15.28;65.37;100332.28;5034550;28;20409;-65
2021/06/02 06:06:53;;;;;;;11.10;4.47;;;;;;;15.35;63.83;100333.31;5033452;28;20095;-66
2021/06/02 06:09:49;;;;;;;10.40;4.90;;;;;;;15.40;63.33;100330.09;5033449;28;20524;-66
2021/06/02 06:12:45;;;;;;;6.25;4.90;;;;;;;15.46;63.92;100324.00;5034656;28;20059;-66
2021/06/02 06:15:46;;;;;;;5.90;4.68;;;;;;;15.53;64.17;100331.19;5033393;28;20048;-64
2021/06/02 06:18:59;;;;;;;6.63;4.80;;;;;;;15.67;64.09;100325.94;5033836;28;20059;-64
2021/06/02 06:22:05;;;;;;;7.97;5.30;;;;;;;15.83;64.16;100312.41;5032897;28;20055;-66
2021/06/02 06:25:02;;;;;;;6.50;4.68;;;;;;;15.98;65.37;100318.69;5034156;28;20509;-64
2021/06/02 06:28:02;;;;;;;16.88;4.53;;;;;;;16.08;63.04;100318.50;5033311;28;20453;-66
2021/06/02 06:30:50;;;;;;;9.25;5.07;;;;;;;16.17;62.41;100318.25;5033410;28;20099;-66
2021/06/02 06:33:35;;;;;;;7.88;4.53;;;;;;;16.25;61.62;100328.97;5019736;28;20521;-66
2021/06/02 06:36:22;;;;;;;10.57;5.60;;;;;;;16.37;60.74;100322.16;5033491;28;20082;-66
2021/06/02 06:39:44;;;;;;;9.52;4.90;;;;;;;16.47;61.50;100328.16;5019191;28;20072;-66
2021/06/02 06:42:30;;;;;;;12.25;5.28;;;;;;;16.58;60.94;100324.22;5034168;28;20051;-67
2021/06/02 06:45:18;;;;;;;8.32;4.93;;;;;;;16.66;60.76;100324.13;5033044;28;20500;-66
2021/06/02 06:48:08;;;;;;;10.25;5.00;;;;;;;16.74;59.54;100334.81;5033943;28;20060;-66
2021/06/02 06:50:54;;;;;;;9.57;4.82;;;;;;;16.81;59.62;100336.63;5033127;28;20048;-66
2021/06/02 06:53:39;;;;;;;8.25;4.95;;;;;;;16.92;59.30;100338.88;5032958;28;20118;-67
2021/06/02 06:56:25;;;;;;;7.25;5.10;;;;;;;17.02;58.79;100325.97;5033904;28;20060;-65
2021/06/02 06:59:09;;;;;;;11.52;5.40;;;;;;;17.11;58.70;100326.72;5032757;28;20067;-66
2021/06/02 07:01:53;;;;;;;7.55;4.82;;;;;;;17.25;58.25;100324.03;5033025;28;20398;-67
2021/06/02 07:04:38;;;;;;;9.60;5.05;;;;;;;17.34;57.88;100317.53;5032705;28;20141;-67
2021/06/02 07:07:21;;;;;;;10.15;6.43;;;;;;;17.45;58.36;100319.81;5032597;28;20092;-68
2021/06/02 07:10:07;;;;;;;8.93;5.25;;;;;;;17.51;59.07;100319.03;5032759;28;20048;-67
2021/06/02 07:12:51;;;;;;;8.68;4.68;;;;;;;17.65;58.61;100322.75;5032670;28;20513;-67
2021/06/02 07:15:36;;;;;;;6.95;4.80;;;;;;;17.74;58.54;100333.25;5033652;28;20060;-67
2021/06/02 07:18:20;;;;;;;8.55;4.93;;;;;;;17.81;58.26;100326.06;5018257;28;20128;-67
2021/06/02 07:21:04;;;;;;;10.75;5.13;;;;;;;17.89;57.68;100334.03;5032542;28;20076;-67
2021/06/02 07:23:49;;;;;;;9.63;4.53;;;;;;;17.97;57.54;100323.16;5018621;28;20580;-67
2021/06/02 07:26:33;;;;;;;6.82;4.75;;;;;;;18.10;57.39;100326.00;5032412;28;20055;-67
2021/06/02 07:29:17;;;;;;;5.88;4.45;;;;;;;18.20;57.06;100326.50;5032134;28;20048;-67
2021/06/02 07:32:01;;;;;;;11.23;5.07;;;;;;;18.29;56.98;100311.91;5032669;28;20076;-67
2021/06/02 07:34:46;;;;;;;7.65;4.25;;;;;;;18.36;56.83;100315.53;5033402;28;20133;-67
2021/06/02 07:37:31;;;;;;;8.77;4.68;;;;;;;18.47;56.12;100315.81;5032222;28;20415;-66
2021/06/02 07:40:16;;;;;;;8.80;4.32;;;;;;;18.52;54.90;100323.34;5032306;28;20413;-67
2021/06/02 07:43:00;;;;;;;7.13;5.07;;;;;;;18.63;54.91;100334.47;5033246;28;20509;-66
2021/06/02 07:45:44;;;;;;;6.82;4.70;;;;;;;18.73;53.43;100340.38;5033324;28;20048;-67
2021/06/02 07:48:29;;;;;;;8.98;5.32;;;;;;;18.80;53.25;100335.84;5018382;28;20071;-67
2021/06/02 07:51:13;;;;;;;10.80;4.57;;;;;;;18.84;54.09;100333.59;5033483;28;20080;-67
2021/06/02 07:53:58;;;;;;;6.68;4.45;;;;;;;18.88;53.24;100337.59;5032316;28;20115;-67
2021/06/02 07:56:41;;;;;;;10.10;4.90;;;;;;;18.96;51.69;100337.41;5032071;28;20099;-67
2021/06/02 07:59:25;;;;;;;7.68;4.22;;;;;;;19.04;50.88;100334.59;5018798;28;20053;-67
2021/06/02 08:02:09;;;;;;;8.80;4.40;;;;;;;19.08;50.90;100334.00;5033164;28;20052;-67
2021/06/02 08:04:54;;;;;;;8.25;4.20;;;;;;;19.17;49.03;100332.00;5034337;28;20052;-67
2021/06/02 08:07:37;;;;;;;16.17;5.05;;;;;;;19.27;48.91;100337.91;5034302;28;20052;-65
2021/06/02 08:10:22;;;;;;;9.73;4.55;;;;;;;19.38;49.25;100345.47;5033541;28;20134;-67
2021/06/02 08:13:06;;;;;;;12.60;4.60;;;;;;;19.46;49.95;100346.13;5031880;28;20049;-67
2021/06/02 08:15:51;;;;;;;4.88;3.90;;;;;;;19.53;49.06;100343.47;5033379;28;20087;-67
2021/06/02 08:18:35;;;;;;;8.25;3.90;;;;;;;19.63;48.47;100349.34;5031879;28;20097;-67
2021/06/02 08:21:19;;;;;;;7.22;4.13;;;;;;;19.70;48.76;100350.22;5017903;28;20103;-67
2021/06/02 08:24:04;;;;;;;13.02;4.85;;;;;;;19.77;47.80;100357.34;5031814;28;20048;-67
2021/06/02 08:26:48;;;;;;;10.40;4.32;;;;;;;19.99;46.85;100355.34;5031729;28;20044;-67
2021/06/02 08:29:32;;;;;;;7.00;4.38;;;;;;;20.06;46.73;100357.06;5031493;28;20064;-67
2021/06/02 08:32:17;;;;;;;12.00;4.20;;;;;;;20.14;46.10;100354.19;5032908;28;20055;-67
2021/06/02 08:35:03;;;;;;;9.95;3.70;;;;;;;20.24;45.94;100351.09;5031820;28;20053;-67
2021/06/02 08:37:47;;;;;;;12.75;4.72;;;;;;;20.35;46.79;100353.19;5031947;28;20056;-67
2021/06/02 08:40:31;;;;;;;11.95;4.00;;;;;;;20.45;45.45;100357.19;5031939;28;20489;-67
2021/06/02 08:43:18;;;;;;;;;;;;;;;20.55;45.79;100362.19;5032221;28;20100;-67
2021/06/02 08:46:01;;;;;;;5.95;3.67;;;;;;;20.71;46.08;100359.94;5034066;28;19967;-67
2021/06/02 08:48:48;;;;;;;11.30;4.18;;;;;;;20.90;46.58;100361.84;5036227;28;20560;-67
2021/06/02 08:51:34;;;;;;;6.75;4.45;;;;;;;20.99;45.72;100359.75;5034952;28;20099;-67
2021/06/02 08:54:19;;;;;;;6.72;4.15;;;;;;;21.15;47.25;100356.63;5036241;28;20052;-66
2021/06/02 08:57:05;;;;;;;10.02;4.35;;;;;;;21.25;47.33;100366.84;5034653;28;20103;-67
2021/06/02 08:59:49;;;;;;;9.52;4.38;;;;;;;21.38;46.77;100364.09;5036330;28;20127;-67
2021/06/02 09:02:33;;;;;;;5.63;4.13;;;;;;;21.52;46.23;100359.50;5035028;28;20560;-69
2021/06/02 09:05:18;;;;;;;6.68;4.13;;;;;;;21.65;46.35;100357.63;5020888;28;20049;-70
2021/06/02 09:08:02;;;;;;;8.43;4.20;;;;;;;21.77;46.32;100355.06;5034494;28;20469;-67
2021/06/02 09:10:46;;;;;;;6.72;4.22;;;;;;;21.93;45.42;100355.44;5034547;28;20179;-67
2021/06/02 09:13:30;;;;;;;6.50;4.05;;;;;;;22.10;44.90;100362.03;5020942;28;20141;-67
2021/06/02 09:16:28;;;;;;;8.00;4.18;;;;;;;22.26;43.95;100353.41;5034707;28;20060;-67
2021/06/02 09:19:12;;;;;;;9.20;3.72;;;;;;;22.43;43.30;100351.03;5034620;28;20040;-67
2021/06/02 09:21:57;;;;;;;5.95;3.92;;;;;;;22.59;43.40;100345.91;5020953;28;20091;-67
2021/06/02 09:25:02;;;;;;;8.35;3.97;;;;;;;22.76;43.60;100335.31;5035439;28;20051;-67
2021/06/02 09:27:54;;;;;;;11.30;3.95;;;;;;;22.99;41.24;100341.81;5034520;28;20088;-67
2021/06/02 09:30:39;;;;;;;5.32;3.92;;;;;;;23.16;41.89;100333.97;5034254;28;20124;-67
2021/06/02 09:33:23;;;;;;;7.47;3.80;;;;;;;23.30;40.07;100338.22;5034145;28;20095;-68
2021/06/02 09:36:08;;;;;;;6.80;3.92;;;;;;;23.46;39.68;100335.78;5034329;28;20048;-67
2021/06/02 09:38:58;;;;;;;6.28;3.70;;;;;;;23.71;41.00;100331.06;5035211;28;20418;-68
2021/06/02 09:41:45;;;;;;;8.18;3.92;;;;;;;23.97;40.64;100333.53;5033952;28;20048;-68
2021/06/02 09:44:30;;;;;;;7.65;3.95;;;;;;;24.07;37.79;100333.78;5034439;28;20107;-67
2021/06/02 09:47:14;;;;;;;8.88;3.70;;;;;;;24.15;37.15;100342.50;5033843;28;20556;-67
2021/06/02 09:49:58;;;;;;;8.07;3.85;;;;;;;24.40;37.77;100331.47;5033855;28;20056;-67
2021/06/02 09:52:49;;;;;;;7.07;3.83;;;;;;;24.69;38.44;100334.19;5034007;28;20056;-68
2021/06/02 09:55:38;;;;;;;3.65;3.28;;;;;;;25.08;38.55;100328.06;5034926;28;20040;-67
2021/06/02 09:58:22;;;;;;;9.88;3.40;;;;;;;25.42;37.05;100326.44;5034077;28;20047;-67
2021/06/02 10:01:06;;;;;;;7.30;3.35;;;;;;;25.71;34.18;100334.47;5034701;28;20466;-68
2021/06/02 10:03:51;;;;;;;7.13;3.75;;;;;;;26.04;34.69;100333.84;5033862;28;20056;-67
2021/06/02 10:06:35;;;;;;;5.22;3.50;;;;;;;26.37;33.39;100334.78;5033807;28;20127;-65
2021/06/02 10:09:32;;;;;;;8.63;3.60;;;;;;;26.76;34.68;100324.84;5033400;28;20053;-68
2021/06/02 10:12:16;;;;;;;5.97;4.03;;;;;;;27.22;31.45;100320.72;5019456;28;20048;-68
2021/06/02 10:15:00;;;;;;;6.55;3.20;;;;;;;27.67;28.42;100324.13;5033498;28;20128;-67
2021/06/02 10:17:44;;;;;;;7.97;3.50;;;;;;;28.25;28.60;100323.50;5033469;28;20071;-67
2021/06/02 10:20:28;;;;;;;;;;;;;;;28.84;28.40;100328.78;5033979;28;20057;-67
2021/06/02 10:23:15;;;;;;;4.70;3.15;;;;;;;29.68;27.26;100318.72;5033411;28;19951;-68
2021/06/02 10:26:00;;;;;;;4.63;3.05;;;;;;;30.78;25.56;100318.03;5033277;28;20460;-67
2021/06/02 10:28:46;;;;;;;3.95;3.10;;;;;;;32.02;24.19;100320.84;5033395;28;20047;-68
2021/06/02 10:31:30;;;;;;;4.60;3.08;;;;;;;32.02;24.19;100320.84;5033220;28;20419;-67
2021/06/02 10:34:14;;;;;;;4.68;2.97;;;;;;;35.92;20.68;100315.00;5034119;28;20056;-68
2021/06/02 10:36:58;;;;;;;3.78;2.72;;;;;;;37.67;17.83;100313.56;5032887;28;20051;-68
2021/06/02 10:39:47;;;;;;;3.75;3.10;;;;;;;39.17;15.84;100309.72;5019347;28;20103;-68
2021/06/02 10:42:35;;;;;;;4.80;3.00;;;;;;;40.20;15.00;100309.00;5032823;28;20094;-68
2021/06/02 10:45:23;;;;;;;3.80;2.72;;;;;;;40.99;14.80;100312.53;5019027;28;20048;-68
2021/06/02 10:48:07;;;;;;;6.15;4.38;;;;;;;41.52;14.09;100309.66;5032642;28;20080;-68
2021/06/02 10:50:51;;;;;;;4.65;3.30;;;;;;;42.26;11.86;100304.56;5019177;28;20115;-68
2021/06/02 10:53:35;;;;;;;4.38;3.00;;;;;;;40.65;12.21;100304.44;5032868;28;20052;-68
2021/06/02 10:56:20;;;;;;;5.55;2.92;;;;;;;39.80;12.78;100302.13;5033806;28;20126;-68
2021/06/02 10:59:29;;;;;;;4.35;2.80;;;;;;;40.43;13.04;100298.31;5032461;28;20056;-66
2021/06/02 11:02:19;;;;;;;5.80;3.20;;;;;;;41.61;14.04;100307.56;5033484;28;20096;-68
2021/06/02 11:05:06;;;;;;;5.70;3.40;;;;;;;42.59;12.77;100299.63;5032712;28;20477;-68
2021/06/02 11:07:52;;;;;;;8.38;3.40;;;;;;;43.16;12.97;100297.28;5033276;28;20044;-68
2021/06/02 11:10:36;;;;;;;3.60;3.00;;;;;;;43.48;13.34;100299.81;5033629;28;20506;-68
2021/06/02 11:13:20;;;;;;;5.25;3.08;;;;;;;44.18;12.16;100297.97;5032940;28;20060;-68
2021/06/02 11:16:04;;;;;;;5.22;3.20;;;;;;;44.53;11.64;100296.00;5032248;28;20079;-65
2021/06/02 11:19:11;;;;;;;3.40;3.10;;;;;;;43.94;10.77;100295.38;5032455;28;20514;-66
2021/06/02 11:21:55;;;;;;;7.00;3.10;;;;;;;44.04;11.13;100294.81;5032517;28;20044;-66
2021/06/02 11:24:41;;;;;;;6.65;3.20;;;;;;;44.25;10.58;100300.97;5033688;28;20175;-66
2021/06/02 11:27:25;;;;;;;4.47;3.22;;;;;;;44.55;11.30;100293.63;5032246;28;20072;-65
2021/06/02 11:30:09;;;;;;;7.57;2.90;;;;;;;44.89;10.37;100295.59;5033163;28;20068;-66
2021/06/02 11:32:57;;;;;;;5.10;2.50;;;;;;;45.19;10.86;100293.78;5032154;28;20087;-65
2021/06/02 11:36:04;;;;;;;2.80;2.60;;;;;;;45.25;9.59;100289.50;5033304;28;20131;-66
2021/06/02 11:38:48;;;;;;;5.07;2.72;;;;;;;45.61;8.77;100286.97;5018281;28;20052;-66
2021/06/02 11:41:39;;;;;;;2.50;2.30;;;;;;;45.10;9.35;100294.00;5033008;28;20076;-65
2021/06/02 11:44:25;;;;;;;3.08;2.83;;;;;;;44.14;9.20;100288.66;5033287;28;20052;-65
2021/06/02 11:47:10;;;;;;;3.28;2.97;;;;;;;44.81;9.63;100300.25;5033228;28;20137;-66
2021/06/02 11:50:09;;;;;;;4.03;2.72;;;;;;;45.42;10.08;100300.25;5033179;28;20048;-67
2021/06/02 11:52:57;;;;;;;6.07;3.20;;;;;;;45.78;9.75;100303.31;5032295;28;20501;-67
2021/06/02 11:55:41;;;;;;;5.13;3.70;;;;;;;46.07;10.03;100299.00;5032187;28;20045;-66
2021/06/02 11:58:27;;;;;;;4.55;3.45;;;;;;;46.24;10.03;100302.88;5031790;28;20501;-67
2021/06/02 12:01:19;;;;;;;4.18;3.25;;;;;;;46.48;8.87;100288.38;5032865;28;20064;-66
2021/06/02 12:04:03;;;;;;;4.07;3.50;;;;;;;46.08;9.70;100295.78;5032728;28;20099;-66
2021/06/02 12:06:48;;;;;;;3.67;3.38;;;;;;;44.01;10.10;100295.56;5032987;28;20044;-66
2021/06/02 12:09:32;;;;;;;3.55;3.25;;;;;;;44.93;10.95;100293.69;5032759;28;20436;-66
2021/06/02 12:12:16;;;;;;;9.13;3.30;;;;;;;45.49;10.04;100294.75;5032014;28;20056;-66
2021/06/02 12:15:00;;;;;;;8.93;3.67;;;;;;;45.65;10.49;100287.81;5033040;28;20052;-68
2021/06/02 12:17:44;;;;;;;3.38;2.80;;;;;;;45.88;9.55;100285.78;5031839;28;20099;-66
2021/06/02 12:20:28;;;;;;;3.60;3.10;;;;;;;45.77;9.46;100286.81;5034763;28;20080;-66
2021/06/02 12:23:12;;;;;;;3.38;3.08;;;;;;;46.00;9.21;100293.25;5036819;28;20051;-66
2021/06/02 12:25:56;;;;;;;6.75;3.10;;;;;;;46.42;9.64;100278.59;5021503;28;20095;-66
2021/06/02 12:28:44;;;;;;;3.58;3.25;;;;;;;46.29;9.89;100274.41;5036308;28;20048;-68
2021/06/02 12:31:33;;;;;;;4.07;3.08;;;;;;;46.19;9.96;100275.03;5035413;28;20653;-67
2021/06/02 12:34:20;;;;;;;8.73;5.80;;;;;;;46.39;9.57;100275.72;5036366;28;20111;-67
2021/06/02 12:37:07;;;;;;;4.28;3.00;;;;;;;45.59;9.83;100277.25;5036166;28;20410;-68
2021/06/02 12:40:02;;;;;;;5.32;3.10;;;;;;;45.94;10.04;100278.69;5035509;28;20506;-67
2021/06/02 12:42:46;;;;;;;4.93;3.13;;;;;;;46.01;9.79;100289.25;5036322;28;20450;-67
2021/06/02 12:45:30;;;;;;;4.30;3.10;;;;;;;45.90;9.70;100282.59;5035535;28;20410;-66
2021/06/02 12:48:33;;;;;;;5.15;3.03;;;;;;;45.91;9.36;100281.44;5036272;28;20060;-67
2021/06/02 12:51:20;;;;;;;5.97;3.00;;;;;;;45.49;9.46;100283.50;5035033;28;20087;-67
2021/06/02 12:54:05;;;;;;;5.82;3.20;;;;;;;45.65;9.49;100287.81;5036513;28;20471;-68
2021/06/02 12:56:49;;;;;;;4.00;3.20;;;;;;;45.91;10.11;100272.97;5035690;28;20076;-68
2021/06/02 12:59:36;;;;;;;5.72;3.15;;;;;;;46.00;10.01;100274.34;5020820;28;20521;-67
2021/06/02 13:02:20;;;;;;;5.97;3.10;;;;;;;45.91;10.39;100276.63;5035108;28;20107;-64
2021/06/02 13:05:05;;;;;;;3.50;3.20;;;;;;;45.37;9.18;100281.66;5036262;28;20444;-67
2021/06/02 13:07:49;;;;;;;3.65;3.17;;;;;;;45.67;9.75;100270.56;5034892;28;20121;-67
2021/06/02 13:10:34;;;;;;;5.35;3.28;;;;;;;45.81;10.69;100280.06;5034888;28;20405;-67
2021/06/02 13:13:18;;;;;;;4.35;3.17;;;;;;;45.96;10.36;100278.31;5020958;28;20080;-67
2021/06/02 13:16:05;;;;;;;3.65;2.67;;;;;;;45.45;9.37;100282.63;5035688;28;20119;-67
2021/06/02 13:19:06;;;;;;;4.35;3.05;;;;;;;44.90;10.81;100280.31;5035643;28;20060;-68
2021/06/02 13:21:51;;;;;;;3.22;2.70;;;;;;;45.19;10.32;100271.28;5035754;28;20628;-67