Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:38;;;;;;;42.00;17.77;;;-5.50;99.90;;;;;;4995295;28;20037;-87
2023/12/04 00:03:04;;;;;;;41.53;17.77;;;-5.40;99.90;;;;;;4995758;28;20347;-87
2023/12/04 00:05:45;;;;;;;41.15;17.40;;;-5.40;99.90;;;;;;4997000;28;20030;-87
2023/12/04 00:08:11;;;;;;;38.75;16.48;;;-5.40;99.90;;;;;;4979896;28;20042;-87
2023/12/04 00:10:36;;;;;;;35.50;16.02;;;-5.40;99.90;;;;;;4995397;28;20037;-87
2023/12/04 00:13:02;;;;;;;43.60;17.55;;;-5.40;99.90;;;;;;4979651;28;20034;-87
2023/12/04 00:15:28;;;;;;;38.05;16.33;;;-5.30;99.90;;;;;;4995471;28;20118;-87
2023/12/04 00:17:53;;;;;;;40.67;17.02;;;-5.40;99.90;;;;;;4995776;28;20081;-88
2023/12/04 00:20:19;;;;;;;40.65;17.15;;;-5.40;99.90;;;;;;4995266;28;20105;-87
2023/12/04 00:22:45;;;;;;;47.85;17.67;;;-5.30;99.90;;;;;;4979545;28;20121;-87
2023/12/04 00:25:11;;;;;;;41.92;17.15;;;-5.40;99.90;;;;;;4997286;28;20039;-87
2023/12/04 00:27:37;;;;;;;38.72;16.48;;;-5.40;99.90;;;;;;4979331;28;20037;-87
2023/12/04 00:30:04;;;;;;;39.70;17.38;;;-5.40;99.90;;;;;;4996306;28;20034;-87
2023/12/04 00:32:30;;;;;;;41.22;17.33;;;-5.50;99.90;;;;;;4996619;28;20034;-87
2023/12/04 00:34:56;;;;;;;42.50;17.88;;;-5.60;99.90;;;;;;4979576;28;20037;-86
2023/12/04 00:37:22;;;;;;;45.22;17.63;;;-5.70;99.90;;;;;;4995378;28;20027;-87
2023/12/04 00:39:47;;;;;;;41.38;17.00;;;-5.70;99.90;;;;;;4995902;28;20045;-87
2023/12/04 00:42:13;;;;;;;41.00;17.00;;;-5.70;99.90;;;;;;4995152;28;20034;-87
2023/12/04 00:44:39;;;;;;;39.45;17.98;;;-5.80;99.90;;;;;;4978664;28;20035;-87
2023/12/04 00:47:05;;;;;;;43.33;17.48;;;-5.90;99.90;;;;;;4994940;28;20034;-87
2023/12/04 00:49:30;;;;;;;45.88;17.15;;;-5.90;99.90;;;;;;4994278;28;20050;-87
2023/12/04 00:52:05;;;;;;;42.88;16.83;;;-5.90;99.90;;;;;;4994701;28;20037;-88
2023/12/04 00:54:31;;;;;;;38.65;15.73;;;-5.80;99.90;;;;;;4978435;28;20046;-87
2023/12/04 00:56:56;;;;;;;48.65;19.08;;;-5.80;99.90;;;;;;4994433;28;20052;-87
2023/12/04 00:59:22;;;;;;;40.58;17.00;;;-5.80;99.90;;;;;;4978713;28;20022;-87
2023/12/04 01:01:48;;;;;;;41.33;17.45;;;-5.80;99.90;;;;;;4978671;28;20026;-87
2023/12/04 01:04:13;;;;;;;42.72;17.17;;;-5.80;99.90;;;;;;4994339;28;20023;-87
2023/12/04 01:06:39;;;;;;;41.40;17.55;;;-5.80;99.90;;;;;;4977413;28;20038;-87
2023/12/04 01:09:05;;;;;;;40.88;17.60;;;-5.90;99.90;;;;;;4978065;28;20027;-87
2023/12/04 01:11:31;;;;;;;41.97;15.90;;;-5.80;99.90;;;;;;4978282;28;20038;-87
2023/12/04 01:13:57;;;;;;;38.10;16.77;;;-5.80;99.90;;;;;;4994415;28;20080;-87
2023/12/04 01:16:22;;;;;;;45.17;16.17;;;-5.80;99.90;;;;;;4977953;28;20053;-88
2023/12/04 01:18:48;;;;;;;42.08;17.50;;;-5.80;99.90;;;;;;4977911;28;20034;-87
2023/12/04 01:21:14;;;;;;;42.75;16.65;;;-5.80;99.90;;;;;;4993916;28;20045;-87
2023/12/04 01:23:39;;;;;;;41.28;16.90;;;-5.80;99.90;;;;;;4993737;28;20122;-87
2023/12/04 01:26:05;;;;;;;41.78;16.40;;;-5.80;99.90;;;;;;4995705;28;20038;-86
2023/12/04 01:28:31;;;;;;;40.63;16.75;;;-5.90;99.90;;;;;;4979222;28;20058;-87
2023/12/04 01:30:57;;;;;;;49.10;16.95;;;-5.90;99.90;;;;;;4995134;28;20037;-87
2023/12/04 01:33:23;;;;;;;39.65;16.92;;;-5.80;99.90;;;;;;4977492;28;20030;-87
2023/12/04 01:35:48;;;;;;;45.70;17.25;;;-5.80;99.90;;;;;;4993925;28;20023;-86
2023/12/04 01:38:14;;;;;;;42.78;16.90;;;-5.70;99.90;;;;;;4995102;28;20046;-86
2023/12/04 01:40:40;;;;;;;44.47;17.20;;;-5.70;99.90;;;;;;4994012;28;20038;-85
2023/12/04 01:43:06;;;;;;;45.80;17.48;;;-5.70;99.90;;;;;;4993343;28;20041;-87
2023/12/04 01:45:31;;;;;;;42.30;17.88;;;-5.70;99.90;;;;;;4993660;28;20497;-86
2023/12/04 01:47:58;;;;;;;44.20;18.08;;;-5.70;99.90;;;;;;4993001;28;20367;-86
2023/12/04 01:50:24;;;;;;;43.13;16.27;;;-5.60;99.90;;;;;;4992506;28;20390;-86
2023/12/04 01:52:52;;;;;;;46.25;19.30;;;-5.60;99.90;;;;;;4992408;28;20038;-86
2023/12/04 01:55:21;;;;;;;49.45;18.45;;;-5.60;99.90;;;;;;4993266;28;20398;-87
2023/12/04 01:58:24;;;;;;;47.45;19.35;;;-5.60;99.90;;;;;;4977779;28;20408;-87
2023/12/04 02:00:50;;;;;;;46.58;17.70;;;-5.60;99.90;;;;;;4995503;28;20034;-87
2023/12/04 02:03:16;;;;;;;45.58;18.40;;;-5.60;99.90;;;;;;4993360;28;20057;-87
2023/12/04 02:05:44;;;;;;;47.88;18.58;;;-5.60;99.90;;;;;;4977738;28;20030;-87
2023/12/04 02:08:10;;;;;;;42.75;17.52;;;-5.60;99.90;;;;;;4996209;28;20067;-87
2023/12/04 02:10:36;;;;;;;44.53;18.30;;;-5.60;99.90;;;;;;4994772;28;20034;-86
2023/12/04 02:13:24;;;;;;;47.25;18.77;;;-5.50;99.90;;;;;;4994069;28;20034;-87
2023/12/04 02:15:54;;;;;;;48.42;19.48;;;-5.50;99.90;;;;;;4977940;28;20041;-87
2023/12/04 02:18:22;;;;;;;42.90;17.48;;;-5.50;99.90;;;;;;4978294;28;20504;-87
2023/12/04 02:20:47;;;;;;;45.33;18.65;;;-5.50;99.90;;;;;;4994951;28;20034;-87
2023/12/04 02:23:14;;;;;;;44.10;18.50;;;-5.50;99.90;;;;;;4995092;28;20458;-87
2023/12/04 02:25:40;;;;;;;45.90;19.27;;;-5.50;99.90;;;;;;4994559;28;20044;-87
2023/12/04 02:28:10;;;;;;;47.65;17.73;;;-5.50;99.90;;;;;;4994620;28;20478;-87
2023/12/04 02:30:37;;;;;;;39.77;17.10;;;-5.40;99.90;;;;;;4994001;28;20034;-87
2023/12/04 02:33:05;;;;;;;43.30;18.27;;;-5.40;99.90;;;;;;4993971;28;20548;-86
2023/12/04 02:35:33;;;;;;;43.80;18.00;;;-5.40;99.90;;;;;;4977602;28;20050;-87
2023/12/04 02:38:01;;;;;;;40.33;16.83;;;-5.40;99.90;;;;;;4995074;28;20082;-86
2023/12/04 02:40:27;;;;;;;40.72;17.08;;;-5.40;99.90;;;;;;4981173;28;20157;-87
2023/12/04 02:42:56;;;;;;;44.75;18.40;;;-5.40;99.90;;;;;;4997216;28;20129;-87
2023/12/04 02:45:21;;;;;;;42.95;16.45;;;-5.40;99.90;;;;;;4997418;28;20031;-87
2023/12/04 02:47:47;;;;;;;39.63;16.33;;;-5.40;99.90;;;;;;5006064;28;20045;-87
2023/12/04 02:50:13;;;;;;;43.22;16.05;;;-5.40;99.90;;;;;;4997660;28;20030;-87
2023/12/04 02:52:38;;;;;;;39.22;17.92;;;-5.40;99.90;;;;;;4997874;28;20093;-86
2023/12/04 02:55:04;;;;;;;42.20;16.83;;;-5.40;99.90;;;;;;4980982;28;20038;-87
2023/12/04 02:58:08;;;;;;;44.75;16.50;;;-5.50;99.90;;;;;;4981277;28;20673;-87
2023/12/04 03:00:33;;;;;;;38.10;15.52;;;-5.50;99.90;;;;;;4980594;28;20125;-86
2023/12/04 03:03:46;;;;;;;39.72;15.82;;;-5.50;99.90;;;;;;4980625;28;20512;-86
2023/12/04 03:06:12;;;;;;;38.08;16.27;;;-5.60;99.90;;;;;;4980326;28;20034;-86
2023/12/04 03:08:37;;;;;;;38.67;15.55;;;-5.60;99.90;;;;;;4998063;28;20086;-87
2023/12/04 03:11:03;;;;;;;40.63;16.23;;;-5.50;99.90;;;;;;4981368;28;20034;-87
2023/12/04 03:13:29;;;;;;;34.40;15.18;;;-5.40;99.90;;;;;;4996900;28;20034;-87
2023/12/04 03:15:55;;;;;;;41.30;14.73;;;-5.40;99.90;;;;;;4997629;28;20478;-86
2023/12/04 03:18:20;;;;;;;36.45;14.20;;;-5.40;99.90;;;;;;4980601;28;20121;-87
2023/12/04 03:20:46;;;;;;;39.47;15.82;;;-5.30;99.90;;;;;;4996829;28;20038;-86
2023/12/04 03:23:12;;;;;;;33.30;15.10;;;-5.10;99.90;;;;;;4980384;28;20052;-87
2023/12/04 03:25:37;;;;;;;33.40;13.23;;;-5.00;99.90;;;;;;4983290;28;20438;-86
2023/12/04 03:28:03;;;;;;;39.42;14.48;;;-4.80;99.90;;;;;;4978794;28;20030;-87
2023/12/04 03:30:29;;;;;;;37.47;13.95;;;-4.70;99.90;;;;;;4996493;28;20030;-87
2023/12/04 03:32:54;;;;;;;29.70;12.80;;;-4.70;99.90;;;;;;4997427;28;20022;-86
2023/12/04 03:35:20;;;;;;;37.38;12.98;;;-4.60;99.90;;;;;;4995985;28;20034;-86
2023/12/04 03:37:46;;;;;;;27.08;13.32;;;-4.60;99.90;;;;;;4997233;28;20129;-86
2023/12/04 03:40:11;;;;;;;26.02;12.20;;;-4.50;99.90;;;;;;4980212;28;20034;-86
2023/12/04 03:42:37;;;;;;;24.35;10.82;;;-4.50;99.90;;;;;;4979912;28;20034;-86
2023/12/04 03:45:04;;;;;;;29.02;12.32;;;-4.50;99.90;;;;;;4998001;28;20027;-87
2023/12/04 03:47:29;;;;;;;28.42;13.02;;;-4.50;99.90;;;;;;4996966;28;20125;-86
2023/12/04 03:49:55;;;;;;;27.90;11.68;;;-4.50;99.90;;;;;;4997215;28;20090;-87
2023/12/04 03:52:21;;;;;;;25.33;10.18;;;-4.50;99.90;;;;;;4996399;28;20494;-88
2023/12/04 03:54:46;;;;;;;28.55;11.43;;;-4.50;99.90;;;;;;4996051;28;20660;-87
2023/12/04 03:57:12;;;;;;;23.70;10.95;;;-4.40;99.90;;;;;;4993705;28;20136;-87
2023/12/04 03:59:37;;;;;;;24.35;10.75;;;-4.40;99.90;;;;;;4996326;28;20038;-87
2023/12/04 04:02:03;;;;;;;23.27;10.70;;;-4.40;99.90;;;;;;4997107;28;20030;-87
2023/12/04 04:04:29;;;;;;;24.67;10.50;;;-4.50;99.90;;;;;;4996746;28;20026;-87
2023/12/04 04:06:55;;;;;;;19.83;10.45;;;-4.50;99.90;;;;;;4979493;28;20557;-87
2023/12/04 04:09:20;;;;;;;22.73;9.43;;;-4.50;99.90;;;;;;4995847;28;20887;-87
2023/12/04 04:11:46;;;;;;;24.13;10.50;;;-4.50;99.90;;;;;;4995992;28;20042;-87
2023/12/04 04:14:12;;;;;;;25.52;10.45;;;-4.50;99.90;;;;;;4980337;28;20038;-86
2023/12/04 04:16:37;;;;;;;21.95;10.35;;;-4.50;99.90;;;;;;4996005;28;20482;-87
2023/12/04 04:19:03;;;;;;;18.48;9.05;;;-4.50;99.90;;;;;;4979100;28;20117;-86
2023/12/04 04:21:29;;;;;;;20.98;9.27;;;-4.50;99.90;;;;;;4994973;28;20030;-86
2023/12/04 04:23:55;;;;;;;18.83;9.13;;;-4.40;99.90;;;;;;4979214;28;20034;-87
2023/12/04 04:26:20;;;;;;;18.95;9.07;;;-4.30;99.90;;;;;;4979420;28;20381;-87
2023/12/04 04:28:46;;;;;;;21.52;9.60;;;-4.30;99.90;;;;;;4995649;28;20056;-87
2023/12/04 04:31:11;;;;;;;19.05;9.73;;;-4.30;99.90;;;;;;4995573;28;20026;-87
2023/12/04 04:33:37;;;;;;;20.45;9.43;;;-4.40;99.90;;;;;;4995114;28;20062;-87
2023/12/04 04:36:03;;;;;;;22.33;9.63;;;-4.40;99.90;;;;;;4994799;28;20054;-87
2023/12/04 04:38:29;;;;;;;23.13;9.95;;;-4.40;99.90;;;;;;4995418;28;20029;-86
2023/12/04 04:40:55;;;;;;;22.23;9.07;;;-4.40;99.90;;;;;;4995200;28;20031;-85
2023/12/04 04:43:20;;;;;;;21.45;9.10;;;-4.40;99.90;;;;;;4978854;28;20162;-86
2023/12/04 04:45:46;;;;;;;20.15;9.18;;;-4.40;99.90;;;;;;4994761;28;20038;-86
2023/12/04 04:48:12;;;;;;;18.38;9.13;;;-4.40;99.90;;;;;;4994910;28;20038;-85
2023/12/04 04:50:38;;;;;;;17.33;8.57;;;-4.40;99.90;;;;;;4978006;28;20030;-86
2023/12/04 04:53:04;;;;;;;19.33;8.98;;;-4.40;99.90;;;;;;4977096;28;20117;-85
2023/12/04 04:55:31;;;;;;;18.23;8.73;;;-4.40;99.90;;;;;;4993268;28;20034;-85
2023/12/04 05:01:55;;;;;;;18.08;8.00;;;-4.30;99.90;;;;;;4995866;28;20096;-86
2023/12/04 05:04:21;;;;;;;17.73;8.13;;;-4.20;99.90;;;;;;4978104;28;20108;-86
2023/12/04 05:06:46;;;;;;;18.45;8.13;;;-4.20;99.90;;;;;;4994828;28;20038;-85
2023/12/04 05:09:12;;;;;;;19.70;7.82;;;-4.10;99.90;;;;;;4994439;28;20042;-86
2023/12/04 05:11:37;;;;;;;16.75;7.57;;;-4.10;99.90;;;;;;4994142;28;20038;-85
2023/12/04 05:14:03;;;;;;;19.50;8.65;;;-4.10;99.90;;;;;;4978498;28;20109;-86
2023/12/04 05:16:29;;;;;;;20.60;8.35;;;-4.10;99.90;;;;;;4978231;28;20437;-88
2023/12/04 05:18:54;;;;;;;16.33;8.25;;;-4.20;99.90;;;;;;4977056;28;20673;-86
2023/12/04 05:21:20;;;;;;;17.52;8.55;;;-4.20;99.90;;;;;;4994011;28;20129;-88
2023/12/04 05:23:46;;;;;;;20.45;7.68;;;-4.10;99.90;;;;;;4993833;28;20065;-88
2023/12/04 05:26:12;;;;;;;17.83;8.45;;;-4.10;99.90;;;;;;4977615;28;20038;-85
2023/12/04 05:28:37;;;;;;;18.55;7.90;;;-4.20;99.90;;;;;;4994286;28;20474;-85
2023/12/04 05:31:03;;;;;;;16.17;7.80;;;-4.20;99.90;;;;;;4994908;28;20031;-85
2023/12/04 05:33:29;;;;;;;17.75;8.30;;;-4.20;99.90;;;;;;4977922;28;20497;-86
2023/12/04 05:35:55;;;;;;;20.00;8.25;;;-4.20;99.90;;;;;;4977323;28;20029;-86
2023/12/04 05:38:21;;;;;;;17.33;8.60;;;-4.30;99.90;;;;;;4994881;28;20034;-87
2023/12/04 05:40:46;;;;;;;18.50;8.23;;;-4.30;99.90;;;;;;4977257;28;20494;-87
2023/12/04 05:43:14;;;;;;;15.82;7.70;;;-4.40;99.90;;;;;;4977433;28;20053;-87
2023/12/04 05:45:40;;;;;;;17.42;8.30;;;-4.40;99.90;;;;;;4977403;28;20394;-86
2023/12/04 05:48:05;;;;;;;14.80;7.22;;;-4.40;99.90;;;;;;4978115;28;20045;-87
2023/12/04 05:50:31;;;;;;;18.70;8.38;;;-4.40;99.90;;;;;;4977996;28;20645;-87
2023/12/04 05:52:58;;;;;;;18.65;8.48;;;-4.40;99.90;;;;;;4993595;28;20121;-87
2023/12/04 05:55:24;;;;;;;15.73;7.63;;;-4.40;99.90;;;;;;4994984;28;20113;-87
2023/12/04 05:57:50;;;;;;;19.63;8.48;;;-4.50;99.90;;;;;;4993814;28;20042;-87
2023/12/04 06:00:16;;;;;;;18.98;8.52;;;-4.50;99.90;;;;;;4993736;28;20127;-87
2023/12/04 06:02:42;;;;;;;24.58;10.00;;;-4.60;99.90;;;;;;4981481;28;20422;-87
2023/12/04 06:05:09;;;;;;;19.52;7.97;;;-4.60;99.90;;;;;;4993703;28;20442;-87
2023/12/04 06:07:43;;;;;;;15.80;7.63;;;-4.60;99.90;;;;;;4978146;28;20126;-86
2023/12/04 06:10:09;;;;;;;17.10;7.75;;;-4.60;99.90;;;;;;4978516;28;20027;-86
2023/12/04 06:12:35;;;;;;;20.08;8.90;;;-4.50;99.90;;;;;;4978836;28;20030;-86
2023/12/04 06:15:01;;;;;;;18.50;8.15;;;-4.40;99.90;;;;;;4998466;28;20034;-87
2023/12/04 06:17:27;;;;;;;15.95;7.63;;;-4.50;99.90;;;;;;4982337;28;20031;-86
2023/12/04 06:19:53;;;;;;;18.30;8.38;;;-4.40;99.90;;;;;;4982250;28;20041;-87
2023/12/04 06:22:21;;;;;;;19.88;8.93;;;-4.50;99.90;;;;;;4980447;28;20038;-86
2023/12/04 06:24:48;;;;;;;15.98;8.23;;;-4.50;99.90;;;;;;4983323;28;20109;-87
2023/12/04 06:27:17;;;;;;;19.55;8.32;;;-4.50;99.90;;;;;;4996965;28;20485;-87
2023/12/04 06:29:44;;;;;;;21.38;9.40;;;-4.60;99.90;;;;;;4981622;28;20042;-87
2023/12/04 06:32:11;;;;;;;19.98;9.38;;;-4.70;99.90;;;;;;4997028;28;20038;-87
2023/12/04 06:34:37;;;;;;;24.58;10.63;;;-4.70;99.90;;;;;;4985576;28;20170;-87
2023/12/04 06:37:03;;;;;;;23.40;10.52;;;-4.90;99.90;;;;;;4982437;28;20034;-86
2023/12/04 06:39:32;;;;;;;22.63;10.27;;;-4.80;99.90;;;;;;4984109;28;20445;-87
2023/12/04 06:41:59;;;;;;;27.95;11.15;;;-4.90;99.90;;;;;;4997827;28;20041;-85
2023/12/04 06:44:25;;;;;;;25.50;11.07;;;-4.90;99.90;;;;;;4997097;28;20105;-85
2023/12/04 06:46:52;;;;;;;25.17;11.63;;;-4.90;99.90;;;;;;4985303;28;20077;-87
2023/12/04 06:49:18;;;;;;;20.73;9.88;;;-4.90;99.90;;;;;;4984595;28;20046;-87
2023/12/04 06:51:44;;;;;;;22.88;10.75;;;-4.90;99.90;;;;;;4997089;28;20038;-87
2023/12/04 06:54:11;;;;;;;21.38;9.65;;;-4.90;99.90;;;;;;4979979;28;20045;-86
2023/12/04 06:56:37;;;;;;;27.17;11.63;;;-4.90;99.90;;;;;;4979897;28;20041;-87
2023/12/04 06:59:03;;;;;;;29.60;12.10;;;-4.90;99.90;;;;;;4995152;28;20781;-87
2023/12/04 07:01:29;;;;;;;27.50;12.18;;;-4.90;99.90;;;;;;4996802;28;20037;-87
2023/12/04 07:03:55;;;;;;;25.90;12.10;;;-4.90;99.90;;;;;;4995633;28;20105;-84
2023/12/04 07:06:21;;;;;;;25.92;11.32;;;-4.90;99.90;;;;;;4995651;28;20038;-84
2023/12/04 07:08:47;;;;;;;21.17;10.25;;;-5.00;99.90;;;;;;4995153;28;20137;-84
2023/12/04 07:11:33;;;;;;;21.38;9.05;;;-4.90;99.90;;;;;;4995666;28;20040;-84
2023/12/04 07:13:58;;;;;;;23.33;10.27;;;-4.80;99.90;;;;;;4995847;28;20109;-84
2023/12/04 07:16:24;;;;;;;24.17;11.60;;;-4.80;99.90;;;;;;4979598;28;20113;-84
2023/12/04 07:18:50;;;;;;;26.05;11.73;;;-4.70;99.90;;;;;;4978795;28;20116;-84
2023/12/04 07:21:16;;;;;;;27.67;12.35;;;-4.70;99.90;;;;;;4995380;28;20041;-84
2023/12/04 07:23:41;;;;;;;27.50;12.55;;;-4.60;99.90;;;;;;4996531;28;20614;-84
2023/12/04 07:26:07;;;;;;;26.98;11.43;;;-4.60;99.90;;;;;;4979188;28;20092;-84
2023/12/04 07:28:33;;;;;;;24.65;12.68;;;-4.50;99.90;;;;;;4979255;28;20081;-84
2023/12/04 07:31:01;;;;;;;24.88;10.88;;;-4.60;99.90;;;;;;4995692;28;20027;-84
2023/12/04 07:33:27;;;;;;;20.80;10.68;;;-4.50;99.90;;;;;;4996397;28;20100;-85
2023/12/04 07:35:53;;;;;;;26.10;12.00;;;-4.40;99.90;;;;;;4995291;28;20026;-84
2023/12/04 07:38:19;;;;;;;28.40;12.55;;;-4.40;99.90;;;;;;4979202;28;20029;-84
2023/12/04 07:40:47;;;;;;;22.88;11.07;;;-4.30;99.90;;;;;;4979235;28;20032;-85
2023/12/04 07:43:30;;;;;;;23.35;11.02;;;-4.20;99.90;;;;;;4995803;28;20039;-84
2023/12/04 07:45:57;;;;;;;25.00;10.40;;;-4.10;99.90;;;;;;4995096;28;20034;-85
2023/12/04 07:48:23;;;;;;;28.27;11.32;;;-4.10;99.90;;;;;;4996484;28;20027;-84
2023/12/04 07:50:48;;;;;;;22.42;11.80;;;-4.10;99.90;;;;;;4978069;28;20026;-85
2023/12/04 07:53:14;;;;;;;22.75;10.57;;;-4.00;99.90;;;;;;4978118;28;20046;-84
2023/12/04 07:55:40;;;;;;;25.20;10.95;;;-3.90;99.90;;;;;;4978409;28;20509;-85
2023/12/04 07:58:05;;;;;;;27.77;11.40;;;-3.90;99.90;;;;;;4978878;28;20536;-85
2023/12/04 08:00:31;;;;;;;25.77;12.05;;;-3.80;99.90;;;;;;4995435;28;20502;-84
2023/12/04 08:02:57;;;;;;;22.30;10.38;;;-3.80;99.90;;;;;;4994776;28;20030;-85
2023/12/04 08:05:22;;;;;;;28.45;10.85;;;-3.80;99.90;;;;;;4995304;28;20112;-81
2023/12/04 08:07:48;;;;;;;20.15;10.68;;;-3.60;99.90;;;;;;4995498;28;20467;-82
2023/12/04 08:10:14;;;;;;;22.83;10.95;;;-3.60;99.90;;;;;;4978882;28;20044;-82
2023/12/04 08:12:40;;;;;;;22.90;10.23;;;-3.50;99.90;;;;;;4995389;28;20478;-83
2023/12/04 08:15:06;;;;;;;21.42;9.93;;;-3.50;99.90;;;;;;4979079;28;20038;-82
2023/12/04 08:17:31;;;;;;;23.25;10.80;;;-3.40;99.90;;;;;;4978935;28;20034;-82
2023/12/04 08:19:57;;;;;;;21.20;9.90;;;-3.40;99.90;;;;;;4995702;28;20030;-82
2023/12/04 08:22:23;;;;;;;24.50;11.32;;;-3.30;99.90;;;;;;4996139;28;20030;-82
2023/12/04 08:24:48;;;;;;;27.38;12.77;;;-3.30;99.90;;;;;;4994207;28;20034;-82
2023/12/04 08:27:14;;;;;;;26.13;11.30;;;-3.30;99.90;;;;;;4994939;28;20034;-85
2023/12/04 08:29:40;;;;;;;21.17;10.60;;;-3.30;99.90;;;;;;4978663;28;20077;-83
2023/12/04 08:32:06;;;;;;;27.08;11.93;;;-3.20;99.90;;;;;;4994371;28;20088;-83
2023/12/04 08:34:32;;;;;;;26.77;12.18;;;-3.00;99.90;;;;;;4994693;28;20027;-83
2023/12/04 08:36:58;;;;;;;22.70;10.52;;;-2.90;99.90;;;;;;4993350;28;20034;-83
2023/12/04 08:39:23;;;;;;;24.00;10.88;;;-2.80;99.90;;;;;;4994232;28;20041;-83
2023/12/04 08:41:49;;;;;;;23.98;10.52;;;-2.60;99.90;;;;;;4977447;28;20034;-83
2023/12/04 08:44:15;;;;;;;20.02;9.52;;;-2.60;99.90;;;;;;4993572;28;20034;-83
2023/12/04 08:46:42;;;;;;;24.30;10.68;;;-2.50;99.90;;;;;;4994908;28;20042;-83
2023/12/04 08:49:08;;;;;;;23.40;9.82;;;-2.60;99.90;;;;;;4995270;28;20069;-83
2023/12/04 08:51:36;;;;;;;22.17;10.05;;;-2.60;99.90;;;;;;4994174;28;20030;-83
2023/12/04 08:54:02;;;;;;;20.98;10.32;;;-2.60;99.90;;;;;;4993906;28;20169;-83
2023/12/04 08:56:29;;;;;;;19.20;9.18;;;-2.60;99.90;;;;;;4995062;28;20027;-83
2023/12/04 08:59:22;;;;;;;20.70;10.30;;;-2.70;99.90;;;;;;4994112;28;20414;-83
2023/12/04 09:01:48;;;;;;;21.70;9.98;;;-2.70;99.90;;;;;;4977034;28;20045;-83
2023/12/04 09:04:14;;;;;;;19.52;9.55;;;-2.80;99.90;;;;;;4976600;28;20038;-83
2023/12/04 09:06:40;;;;;;;23.13;10.32;;;-2.80;99.90;;;;;;4977782;28;20046;-83
2023/12/04 09:09:05;;;;;;;19.17;9.52;;;-2.80;99.90;;;;;;4978051;28;20038;-83
2023/12/04 09:11:31;;;;;;;24.15;10.40;;;-2.80;99.90;;;;;;4977786;28;20132;-83
2023/12/04 09:13:57;;;;;;;23.60;11.20;;;-2.60;99.90;;;;;;4995145;28;20125;-83
2023/12/04 09:16:23;;;;;;;23.08;10.85;;;-2.50;99.90;;;;;;4994138;28;20391;-83
2023/12/04 09:18:49;;;;;;;26.65;13.27;;;-2.30;99.90;;;;;;4993295;28;20033;-83
2023/12/04 09:21:14;;;;;;;24.08;12.13;;;-2.00;99.90;;;;;;4993745;28;20097;-84
2023/12/04 09:23:40;;;;;;;29.35;12.98;;;-1.70;99.90;;;;;;4993674;28;20105;-83
2023/12/04 09:26:06;;;;;;;21.35;11.23;;;-1.40;99.90;;;;;;4994276;28;20044;-83
2023/12/04 09:28:31;;;;;;;27.88;10.90;;;-1.40;99.90;;;;;;4994674;28;20716;-84
2023/12/04 09:30:57;;;;;;;19.45;10.45;;;-1.40;99.90;;;;;;4994123;28;20018;-84
2023/12/04 09:33:29;;;;;;;28.83;12.55;;;-1.50;99.90;;;;;;4993409;28;20478;-84
2023/12/04 09:35:54;;;;;;;27.73;12.38;;;-1.70;99.90;;;;;;4977389;28;20062;-84
2023/12/04 09:38:20;;;;;;;21.98;11.15;;;-1.80;99.90;;;;;;4993265;28;20073;-84
2023/12/04 09:40:46;;;;;;;23.40;10.82;;;-1.90;99.90;;;;;;4993196;28;20022;-83
2023/12/04 09:43:12;;;;;;;25.25;11.20;;;-2.00;99.90;;;;;;4976330;28;20180;-84
2023/12/04 09:45:40;;;;;;;23.50;10.90;;;-2.10;99.90;;;;;;4994160;28;20037;-83
2023/12/04 09:48:06;;;;;;;23.50;11.25;;;-2.30;99.90;;;;;;4992290;28;20516;-84
2023/12/04 09:50:32;;;;;;;23.38;10.77;;;-2.30;99.90;;;;;;4976875;28;20030;-84
2023/12/04 09:53:01;;;;;;;27.88;12.48;;;-2.30;99.90;;;;;;4993197;28;20037;-84
2023/12/04 09:55:27;;;;;;;23.95;11.10;;;-2.40;99.90;;;;;;4976979;28;20030;-84
2023/12/04 09:57:53;;;;;;;26.45;12.00;;;-2.50;99.90;;;;;;4976365;28;20053;-84
2023/12/04 10:00:21;;;;;;;25.05;11.43;;;-2.70;99.90;;;;;;4992972;28;20031;-84
2023/12/04 10:02:47;;;;;;;25.50;10.63;;;-2.70;99.90;;;;;;4992983;28;20482;-84
2023/12/04 10:05:13;;;;;;;20.48;10.75;;;-2.70;99.90;;;;;;4976645;28;20033;-84
2023/12/04 10:07:39;;;;;;;27.13;12.20;;;-2.70;99.90;;;;;;4992706;28;20093;-84
2023/12/04 10:10:05;;;;;;;25.95;12.23;;;-2.70;99.90;;;;;;4992940;28;20092;-84
2023/12/04 10:12:33;;;;;;;26.95;12.88;;;-2.70;99.90;;;;;;4976679;28;20034;-84
2023/12/04 10:15:06;;;;;;;24.77;12.32;;;-2.70;99.90;;;;;;4992402;28;20513;-83
2023/12/04 10:17:40;;;;;;;31.60;13.48;;;-2.60;99.90;;;;;;4992740;28;20031;-84
2023/12/04 10:20:12;;;;;;;27.58;12.95;;;-2.60;99.90;;;;;;4976842;28;20038;-84
2023/12/04 10:22:39;;;;;;;36.03;13.77;;;-2.60;99.90;;;;;;4976357;28;20513;-84
2023/12/04 10:25:16;;;;;;;26.95;12.63;;;-2.40;99.90;;;;;;4979756;28;20045;-83
2023/12/04 10:27:43;;;;;;;25.67;11.77;;;-2.30;99.90;;;;;;4979671;28;20062;-84
2023/12/04 10:30:09;;;;;;;34.10;14.95;;;-2.30;99.90;;;;;;4995295;28;20038;-84
2023/12/04 10:32:41;;;;;;;26.13;12.52;;;-2.10;99.90;;;;;;4992034;28;20038;-85
2023/12/04 10:35:13;;;;;;;27.02;14.38;;;-2.20;99.90;;;;;;4975915;28;20042;-84
2023/12/04 10:38:00;;;;;;;26.33;13.23;;;-2.10;99.90;;;;;;4975858;28;20057;-84
2023/12/04 10:40:29;;;;;;;27.25;13.20;;;-2.00;99.90;;;;;;4976620;28;20142;-84
2023/12/04 10:43:17;;;;;;;36.47;12.65;;;-1.80;99.90;;;;;;4992081;28;20035;-84
2023/12/04 10:45:45;;;;;;;23.13;11.50;;;-1.60;99.90;;;;;;4975817;28;20085;-84
2023/12/04 10:48:11;;;;;;;30.05;12.93;;;-1.40;99.90;;;;;;4993645;28;20719;-85
2023/12/04 10:50:39;;;;;;;28.27;12.32;;;-1.30;99.90;;;;;;4992832;28;20435;-84
2023/12/04 10:53:10;;;;;;;30.00;13.07;;;-1.10;99.90;;;;;;4976412;28;20065;-84
2023/12/04 10:55:36;;;;;;;27.27;12.80;;;-1.10;99.90;;;;;;4976109;28;20034;-84
2023/12/04 10:58:06;;;;;;;27.05;12.65;;;-1.20;99.90;;;;;;4975924;28;20046;-84
2023/12/04 11:00:33;;;;;;;23.33;12.40;;;-1.40;99.90;;;;;;4977833;28;20470;-84
2023/12/04 11:03:06;;;;;;;25.80;12.43;;;-1.70;99.90;;;;;;4995300;28;20049;-84
2023/12/04 11:05:38;;;;;;;28.02;12.80;;;-1.60;99.90;;;;;;4979240;28;20136;-84
2023/12/04 11:08:09;;;;;;;22.65;11.35;;;-1.30;99.90;;;;;;4995123;28;20042;-84
2023/12/04 11:10:50;;;;;;;24.13;12.02;;;-1.00;99.90;;;;;;4978794;28;20486;-84
2023/12/04 11:13:28;;;;;;;27.38;10.82;;;-0.70;99.90;;;;;;4978384;28;20038;-84
2023/12/04 11:16:02;;;;;;;25.52;12.45;;;-0.70;99.90;;;;;;4978053;28;20034;-84
2023/12/04 11:18:32;;;;;;;23.40;12.00;;;-0.90;99.90;;;;;;4995494;28;20486;-84
2023/12/04 11:21:03;;;;;;;28.30;13.23;;;-1.10;99.90;;;;;;4978684;28;20030;-84
2023/12/04 11:23:33;;;;;;;48.05;20.23;;;-1.30;99.90;;;;;;4978969;28;20045;-84
2023/12/04 11:26:00;;;;;;;80.45;29.13;;;-1.60;99.90;;;;;;4982741;28;20509;-84
2023/12/04 11:28:27;;;;;;;107.53;33.40;;;-1.70;99.90;;;;;;4982851;28;20410;-84
2023/12/04 11:30:54;;;;;;;65.75;23.65;;;-1.80;99.90;;;;;;4979046;28;20032;-83
2023/12/04 11:33:20;;;;;;;31.83;15.13;;;-1.90;99.90;;;;;;4993940;28;20519;-83
2023/12/04 11:35:46;;;;;;;28.13;14.30;;;-2.00;99.90;;;;;;4994527;28;20411;-83
2023/12/04 11:38:16;;;;;;;31.48;14.48;;;-2.20;99.90;;;;;;4994775;28;20038;-83
2023/12/04 11:40:58;;;;;;;27.40;11.83;;;-2.40;99.90;;;;;;4978362;28;20038;-83
2023/12/04 11:43:29;;;;;;;32.78;12.98;;;-2.70;99.90;;;;;;4994341;28;20030;-83
2023/12/04 11:46:08;;;;;;;33.25;14.45;;;-2.70;99.90;;;;;;4977573;28;20027;-83
2023/12/04 11:48:34;;;;;;;25.70;13.35;;;-2.60;99.90;;;;;;4993772;28;20133;-83
2023/12/04 11:51:00;;;;;;;28.33;14.65;;;-2.60;99.90;;;;;;4993691;28;20737;-83
2023/12/04 11:53:27;;;;;;;29.33;13.80;;;-2.60;99.90;;;;;;4994196;28;20038;-83
2023/12/04 11:55:56;;;;;;;35.28;14.07;;;-2.50;99.90;;;;;;4982420;28;20044;-83
2023/12/04 11:58:22;;;;;;;28.42;14.00;;;-2.50;99.90;;;;;;4979010;28;20121;-84
2023/12/04 12:00:48;;;;;;;33.78;15.13;;;-2.30;99.90;;;;;;4980105;28;20053;-83
2023/12/04 12:03:15;;;;;;;36.03;15.65;;;-2.00;99.90;;;;;;4997698;28;20113;-83
2023/12/04 12:05:41;;;;;;;32.00;14.55;;;-1.80;99.90;;;;;;4995131;28;20037;-83
2023/12/04 12:08:08;;;;;;;32.83;13.60;;;-1.60;99.90;;;;;;4978551;28;20038;-83
2023/12/04 12:10:35;;;;;;;32.20;15.48;;;-1.60;99.90;;;;;;4977523;28;20034;-83
2023/12/04 12:13:02;;;;;;;30.98;14.52;;;-1.80;99.90;;;;;;4994614;28;20055;-83
2023/12/04 12:15:29;;;;;;;32.03;15.73;;;-2.00;99.90;;;;;;4995516;28;20525;-83
2023/12/04 12:17:54;;;;;;;35.30;15.07;;;-2.10;99.90;;;;;;4979081;28;20034;-83
2023/12/04 12:20:20;;;;;;;28.70;13.00;;;-2.30;99.90;;;;;;4994718;28;20046;-83
2023/12/04 12:22:58;;;;;;;35.35;14.63;;;-2.40;99.90;;;;;;4978458;28;20031;-83
2023/12/04 12:25:26;;;;;;;25.73;13.25;;;-2.60;99.90;;;;;;4994321;28;20081;-83
2023/12/04 12:27:51;;;;;;;29.92;14.48;;;-2.50;99.90;;;;;;4994648;28;20042;-83
2023/12/04 12:30:17;;;;;;;28.42;14.05;;;-2.50;99.90;;;;;;4978672;28;20125;-83
2023/12/04 12:32:43;;;;;;;34.53;15.27;;;-2.60;99.90;;;;;;4977830;28;20787;-83