Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:04:15;;;;;;;15.98;9.10;;;16.20;99.90;;;;;;10361423;28;20046;-59
2024/03/08 00:09:17;;;;;;;17.73;9.40;;;16.10;99.90;;;;;;10360441;28;20782;-60
2024/03/08 00:14:20;;;;;;;20.47;10.30;;;16.40;99.90;;;;;;10361343;28;20065;-60
2024/03/08 00:19:23;;;;;;;17.20;10.45;;;16.00;99.90;;;;;;10360004;28;20057;-60
2024/03/08 00:24:27;;;;;;;23.10;12.73;;;16.20;99.90;;;;;;10360270;28;20056;-60
2024/03/08 00:29:29;;;;;;;25.35;13.35;;;16.10;99.90;;;;;;10365884;28;20054;-61
2024/03/08 00:34:34;;;;;;;21.17;11.70;;;15.90;99.90;;;;;;10364540;28;20037;-60
2024/03/08 00:39:36;;;;;;;18.92;10.52;;;16.20;99.90;;;;;;10370684;28;20703;-60
2024/03/08 00:44:39;;;;;;;23.00;10.47;;;16.20;99.90;;;;;;10369488;28;20054;-60
2024/03/08 00:49:43;;;;;;;18.30;10.43;;;15.80;99.90;;;;;;10370204;28;20471;-61
2024/03/08 00:54:46;;;;;;;19.55;10.48;;;15.80;99.90;;;;;;10368864;28;20056;-61
2024/03/08 00:59:52;;;;;;;14.57;9.02;;;16.00;99.90;;;;;;10367300;28;20088;-60
2024/03/08 01:04:56;;;;;;;17.08;9.32;;;15.80;99.90;;;;;;10370170;28;20050;-60
2024/03/08 01:09:58;;;;;;;14.82;9.02;;;15.80;99.90;;;;;;10368559;28;20052;-59
2024/03/08 01:15:00;;;;;;;15.43;8.93;;;15.70;99.90;;;;;;10368920;28;20065;-60
2024/03/08 01:20:04;;;;;;;16.17;9.23;;;15.50;99.90;;;;;;10369232;28;20052;-61
2024/03/08 01:25:08;;;;;;;14.73;9.80;;;15.60;99.90;;;;;;10368567;28;20475;-61
2024/03/08 01:30:11;;;;;;;25.30;14.02;;;15.70;99.90;;;;;;10368442;28;20194;-60
2024/03/08 01:35:14;;;;;;;;;;;15.70;99.90;;;;;;10373240;28;20060;-60
2024/03/08 01:40:16;;;;;;;;;;;15.60;99.90;;;;;;10367867;28;19929;-60
2024/03/08 01:45:19;;;;;;;21.57;13.03;;;15.60;99.90;;;;;;10371718;28;19975;-61
2024/03/08 01:50:22;;;;;;;15.40;9.25;;;15.30;99.90;;;;;;10377464;28;20049;-59
2024/03/08 01:55:25;;;;;;;24.35;13.45;;;15.40;99.90;;;;;;10367120;28;20477;-61
2024/03/08 02:00:29;;;;;;;20.87;9.43;;;15.40;99.90;;;;;;10365086;28;20053;-60
2024/03/08 02:05:33;;;;;;;19.55;11.20;;;15.30;99.90;;;;;;10369995;28;20476;-61
2024/03/08 02:10:35;;;;;;;15.50;9.30;;;15.40;99.90;;;;;;10364561;28;20054;-61
2024/03/08 02:15:53;;;;;;;28.43;14.43;;;15.40;99.90;;;;;;10368188;28;20172;-61
2024/03/08 02:20:58;;;;;;;24.73;12.93;;;15.50;99.90;;;;;;10370040;28;20844;-60
2024/03/08 02:26:01;;;;;;;15.85;10.48;;;15.40;99.90;;;;;;10364745;28;20082;-60
2024/03/08 02:31:07;;;;;;;13.02;8.07;;;15.40;99.90;;;;;;10365151;28;20073;-60
2024/03/08 02:36:12;;;;;;;14.35;8.38;;;15.30;99.90;;;;;;10368507;28;20042;-60
2024/03/08 02:41:14;;;;;;;20.50;9.77;;;15.30;99.90;;;;;;10360599;28;20768;-59
2024/03/08 02:46:16;;;;;;;14.57;8.93;;;15.20;99.90;;;;;;10364070;28;20146;-60
2024/03/08 02:51:20;;;;;;;12.50;7.93;;;15.10;99.90;;;;;;10369105;28;21046;-61
2024/03/08 02:56:22;;;;;;;11.70;7.65;;;15.20;99.90;;;;;;10360026;28;20054;-61
2024/03/08 03:01:24;;;;;;;10.63;7.13;;;15.10;99.90;;;;;;10367611;28;20057;-60
2024/03/08 03:06:27;;;;;;;14.90;10.00;;;15.20;99.90;;;;;;10367663;28;20057;-60
2024/03/08 03:11:29;;;;;;;15.50;9.13;;;15.10;99.90;;;;;;10366030;28;20483;-61
2024/03/08 03:16:31;;;;;;;13.45;7.95;;;15.10;99.90;;;;;;10366343;28;20045;-60
2024/03/08 03:21:35;;;;;;;13.50;8.20;;;15.00;99.90;;;;;;10363865;28;20546;-60
2024/03/08 03:26:38;;;;;;;13.30;8.32;;;15.10;99.90;;;;;;10365332;28;20046;-61
2024/03/08 03:31:41;;;;;;;16.52;8.48;;;15.00;99.90;;;;;;10364233;28;20054;-60
2024/03/08 03:36:47;;;;;;;14.93;8.57;;;15.00;99.90;;;;;;10363412;28;20058;-60
2024/03/08 03:41:51;;;;;;;21.45;11.95;;;14.90;99.90;;;;;;10363222;28;20115;-60
2024/03/08 03:46:53;;;;;;;17.23;10.57;;;15.00;99.90;;;;;;10357586;28;21204;-60
2024/03/08 03:51:57;;;;;;;17.43;9.07;;;14.90;99.90;;;;;;10364706;28;20061;-59
2024/03/08 03:57:00;;;;;;;12.40;7.50;;;14.90;99.90;;;;;;10356982;28;20786;-60
2024/03/08 04:15:32;;;;;;;17.00;10.68;;;14.80;99.90;;;;;;10586597;27;21287;-62
2024/03/08 04:20:40;;;;;;;23.92;13.95;;;14.80;99.90;;;;;;10599526;27;20410;-60
2024/03/08 04:25:42;;;;;;;8.93;6.75;;;14.90;99.90;;;;;;10601848;27;20067;-61
2024/03/08 04:30:50;;;;;;;18.80;11.02;;;14.70;99.90;;;;;;10602568;27;20079;-61
2024/03/08 04:35:53;;;;;;;12.75;9.40;;;14.90;99.90;;;;;;10602770;27;20114;-59
2024/03/08 04:40:55;;;;;;;18.55;12.15;;;14.80;99.90;;;;;;10604787;27;20051;-61
2024/03/08 04:45:58;;;;;;;12.47;7.87;;;14.70;99.90;;;;;;10599864;27;20670;-61
2024/03/08 04:51:01;;;;;;;17.85;10.63;;;14.60;99.90;;;;;;10588585;27;20047;-60
2024/03/08 04:56:06;;;;;;;24.58;14.30;;;14.80;99.90;;;;;;10600055;27;20054;-60
2024/03/08 05:01:10;;;;;;;12.52;7.63;;;15.00;99.90;;;;;;10601963;27;20052;-59
2024/03/08 05:06:12;;;;;;;20.55;11.90;;;15.00;99.90;;;;;;10591457;27;21354;-61
2024/03/08 05:11:15;;;;;;;11.88;7.65;;;15.00;99.90;;;;;;10600981;27;20059;-59
2024/03/08 05:16:18;;;;;;;15.02;8.68;;;14.90;99.90;;;;;;10596382;27;20053;-61
2024/03/08 05:21:25;;;;;;;17.35;8.80;;;14.90;99.90;;;;;;10593565;27;20074;-60
2024/03/08 05:26:27;;;;;;;14.50;9.88;;;15.00;99.90;;;;;;10576234;27;20059;-61
2024/03/08 05:31:37;;;;;;;15.77;10.43;;;14.90;99.90;;;;;;10566742;27;20043;-60
2024/03/08 05:36:39;;;;;;;11.70;8.85;;;15.00;99.90;;;;;;10569424;27;20619;-60
2024/03/08 05:41:41;;;;;;;15.30;9.30;;;14.90;99.90;;;;;;10558279;27;20090;-60
2024/03/08 05:46:46;;;;;;;18.30;11.85;;;15.00;99.90;;;;;;10560322;27;20059;-61
2024/03/08 05:51:48;;;;;;;18.88;13.13;;;15.10;99.90;;;;;;10557753;27;20414;-61
2024/03/08 05:56:52;;;;;;;12.65;8.10;;;15.00;99.90;;;;;;10554881;27;20777;-61
2024/03/08 06:01:56;;;;;;;19.25;12.13;;;15.10;99.90;;;;;;10557114;27;20047;-61
2024/03/08 06:06:58;;;;;;;18.35;11.13;;;15.10;99.90;;;;;;10547518;27;20960;-61
2024/03/08 06:12:01;;;;;;;15.97;11.20;;;15.10;99.90;;;;;;10561952;27;20081;-61
2024/03/08 06:17:07;;;;;;;14.02;8.07;;;15.30;99.90;;;;;;10554049;27;20047;-61
2024/03/08 06:22:09;;;;;;;16.40;8.10;;;15.20;99.90;;;;;;10558236;27;20082;-60
2024/03/08 06:27:11;;;;;;;14.48;8.95;;;15.10;99.90;;;;;;10546443;27;20170;-59
2024/03/08 06:32:15;;;;;;;15.90;10.13;;;15.20;99.90;;;;;;10547034;27;20752;-60
2024/03/08 06:37:21;;;;;;;15.32;9.02;;;15.10;99.90;;;;;;10556740;27;20948;-61
2024/03/08 06:42:23;;;;;;;15.60;8.95;;;15.40;99.90;;;;;;10557098;27;20205;-60
2024/03/08 06:47:27;;;;;;;18.50;11.18;;;15.10;99.90;;;;;;10557048;27;20509;-61
2024/03/08 06:52:29;;;;;;;12.90;8.02;;;15.10;99.90;;;;;;10559379;27;20039;-61
2024/03/08 06:57:31;;;;;;;13.07;9.02;;;15.30;99.90;;;;;;10554983;27;20047;-60
2024/03/08 07:02:35;;;;;;;14.85;9.93;;;15.10;99.90;;;;;;10554216;27;20048;-60
2024/03/08 07:07:37;;;;;;;18.42;10.98;;;14.90;99.90;;;;;;10555005;27;20043;-61
2024/03/08 07:12:39;;;;;;;18.38;9.00;;;15.00;99.90;;;;;;10550104;27;20067;-61
2024/03/08 07:17:44;;;;;;;20.53;13.23;;;15.10;99.90;;;;;;10556256;27;20055;-61
2024/03/08 07:22:47;;;;;;;21.30;11.20;;;15.00;99.90;;;;;;10550619;27;20640;-60
2024/03/08 07:27:49;;;;;;;16.73;10.77;;;15.30;99.90;;;;;;10555752;27;20085;-62
2024/03/08 07:32:52;;;;;;;19.42;12.02;;;15.20;99.90;;;;;;10548410;27;20143;-60
2024/03/08 07:37:56;;;;;;;17.52;10.85;;;15.50;99.90;;;;;;10548357;27;20100;-61
2024/03/08 07:42:58;;;;;;;14.17;9.23;;;15.50;99.90;;;;;;10548870;27;20048;-61
2024/03/08 07:48:02;;;;;;;20.55;13.25;;;15.40;99.90;;;;;;10550060;27;20047;-61
2024/03/08 07:53:06;;;;;;;21.85;13.40;;;15.60;99.90;;;;;;10550267;27;20112;-61
2024/03/08 07:58:10;;;;;;;15.35;9.68;;;15.40;99.90;;;;;;10552344;27;20048;-60
2024/03/08 08:03:14;;;;;;;22.95;13.48;;;15.60;99.90;;;;;;10546735;27;20620;-61
2024/03/08 08:08:16;;;;;;;22.25;13.65;;;15.60;99.90;;;;;;10550841;27;20390;-60
2024/03/08 08:13:19;;;;;;;20.50;13.57;;;15.40;99.90;;;;;;10551501;28;20413;-60
2024/03/08 08:18:25;;;;;;;18.75;11.13;;;15.20;99.90;;;;;;10550869;28;20603;-61
2024/03/08 08:23:27;;;;;;;23.02;13.70;;;15.30;99.90;;;;;;10543914;28;20167;-61
2024/03/08 08:28:29;;;;;;;21.83;14.47;;;15.30;99.90;;;;;;10554722;28;20119;-60
2024/03/08 08:33:35;;;;;;;20.25;12.20;;;15.20;99.90;;;;;;10556280;28;21350;-60
2024/03/08 08:38:37;;;;;;;21.20;12.00;;;15.00;99.90;;;;;;10548561;28;20054;-60
2024/03/08 08:43:43;;;;;;;19.50;11.52;;;15.40;99.90;;;;;;10556565;28;20074;-62
2024/03/08 08:48:47;;;;;;;19.40;12.68;;;15.20;99.90;;;;;;10555634;28;20047;-60
2024/03/08 08:53:48;;;;;;;17.90;12.10;;;15.40;99.90;;;;;;10559607;28;20047;-59
2024/03/08 08:58:51;;;;;;;21.23;13.53;;;15.50;99.90;;;;;;10557671;27;22525;-61
2024/03/08 09:03:54;;;;;;;15.63;9.77;;;15.40;99.90;;;;;;10565461;27;20055;-59
2024/03/08 09:08:56;;;;;;;19.73;9.50;;;15.50;99.90;;;;;;10561909;27;20473;-60
2024/03/08 09:13:58;;;;;;;18.97;12.70;;;15.40;99.90;;;;;;10558980;27;20056;-61
2024/03/08 09:19:01;;;;;;;21.57;13.57;;;15.60;99.90;;;;;;10561543;27;20159;-60
2024/03/08 09:24:04;;;;;;;20.75;13.57;;;15.80;99.90;;;;;;10560100;27;20403;-60
2024/03/08 09:29:06;;;;;;;19.75;12.20;;;15.60;99.90;;;;;;10553590;27;21280;-60
2024/03/08 09:34:10;;;;;;;19.95;12.57;;;15.80;99.90;;;;;;10557642;27;20118;-60
2024/03/08 09:39:16;;;;;;;17.75;10.63;;;15.80;99.90;;;;;;10562598;27;20051;-60
2024/03/08 09:44:19;;;;;;;21.55;12.63;;;16.00;99.90;;;;;;10553126;27;20074;-59
2024/03/08 09:49:22;;;;;;;;;;;15.70;99.90;;;;;;10559641;27;20146;-60
2024/03/08 09:54:26;;;;;;;22.90;14.68;;;15.80;99.90;;;;;;10561337;27;19977;-59
2024/03/08 10:04:49;;;;;;;19.88;12.13;;;15.90;99.90;;;;;;10554043;27;20043;-61
2024/03/08 10:09:56;;;;;;;17.05;11.23;;;16.00;99.90;;;;;;10556985;27;20055;-60
2024/03/08 10:15:00;;;;;;;19.00;12.35;;;16.00;99.90;;;;;;10552462;27;20112;-60
2024/03/08 10:20:14;;;;;;;12.90;9.43;;;16.10;99.90;;;;;;10557371;27;20048;-62
2024/03/08 10:25:17;;;;;;;21.65;14.02;;;16.00;99.90;;;;;;10551141;27;20083;-61
2024/03/08 10:30:20;;;;;;;17.95;10.65;;;15.90;99.90;;;;;;10553190;27;20104;-61
2024/03/08 10:35:24;;;;;;;22.58;14.13;;;16.00;99.90;;;;;;10549042;27;20050;-61
2024/03/08 10:40:27;;;;;;;21.33;13.18;;;16.10;99.90;;;;;;10551404;27;20062;-60
2024/03/08 10:45:35;;;;;;;23.92;14.48;;;16.00;99.90;;;;;;10558280;27;20251;-61
2024/03/08 10:50:39;;;;;;;16.45;10.57;;;16.20;98.40;;;;;;10552375;27;20070;-62
2024/03/08 10:55:41;;;;;;;24.67;16.38;;;16.40;99.30;;;;;;10555014;27;20071;-60
2024/03/08 11:00:44;;;;;;;21.45;13.43;;;16.10;99.00;;;;;;10556164;27;20054;-60
2024/03/08 11:05:48;;;;;;;19.15;11.95;;;16.40;99.70;;;;;;10553204;27;20381;-60
2024/03/08 11:10:52;;;;;;;19.48;12.07;;;16.60;99.60;;;;;;10555294;27;20059;-60
2024/03/08 11:15:55;;;;;;;18.45;12.32;;;16.40;99.50;;;;;;10555597;27;20058;-60
2024/03/08 11:20:58;;;;;;;16.92;10.80;;;16.60;99.40;;;;;;10552473;27;20059;-59
2024/03/08 11:26:00;;;;;;;16.13;10.77;;;16.20;98.80;;;;;;10554427;27;20071;-60
2024/03/08 11:31:25;;;;;;;20.95;14.13;;;16.40;98.40;;;;;;10554874;27;20089;-60
2024/03/08 11:36:30;;;;;;;20.35;15.02;;;16.00;96.80;;;;;;10548677;27;20043;-59
2024/03/08 11:41:32;;;;;;;23.00;13.90;;;16.10;94.30;;;;;;10556812;27;20097;-60
2024/03/08 11:46:34;;;;;;;21.10;14.63;;;16.00;99.00;;;;;;10557230;27;20066;-60
2024/03/08 11:51:38;;;;;;;20.35;11.25;;;16.40;96.50;;;;;;10563698;27;20471;-61
2024/03/08 11:56:41;;;;;;;16.65;9.90;;;16.30;97.00;;;;;;10554542;27;20047;-61
2024/03/08 12:01:43;;;;;;;20.35;14.15;;;16.50;98.60;;;;;;10560700;27;20055;-60
2024/03/08 12:06:47;;;;;;;22.75;13.65;;;16.60;95.40;;;;;;10557387;27;20538;-60
2024/03/08 12:11:50;;;;;;;21.13;14.32;;;16.40;97.40;;;;;;10559747;27;20475;-58
2024/03/08 12:16:53;;;;;;;24.23;13.20;;;16.50;94.00;;;;;;10561874;28;20054;-60
2024/03/08 12:21:57;;;;;;;21.33;14.32;;;16.80;95.40;;;;;;10559746;28;23213;-59
2024/03/08 12:26:59;;;;;;;20.02;13.95;;;16.30;94.20;;;;;;10545513;28;20566;-60
2024/03/08 12:32:01;;;;;;;20.75;12.07;;;16.80;95.30;;;;;;10553875;27;20058;-64
2024/03/08 12:37:07;;;;;;;20.88;13.80;;;16.90;97.30;;;;;;10560465;27;20040;-61
2024/03/08 12:42:09;;;;;;;23.38;13.85;;;16.80;96.80;;;;;;10558044;27;20162;-59
2024/03/08 12:47:10;;;;;;;19.67;11.63;;;17.20;94.90;;;;;;10558582;27;22774;-60
2024/03/08 12:52:18;;;;;;;23.30;14.27;;;17.30;92.70;;;;;;10561912;27;20052;-60
2024/03/08 12:57:20;;;;;;;23.33;14.27;;;16.60;94.20;;;;;;10553991;27;22078;-60
2024/03/08 13:02:22;;;;;;;25.97;12.57;;;16.70;96.80;;;;;;10559818;27;20097;-59
2024/03/08 13:07:26;;;;;;;19.97;11.47;;;16.90;96.00;;;;;;10556004;27;20472;-61
2024/03/08 13:12:28;;;;;;;21.10;13.07;;;17.50;96.60;;;;;;10546183;27;20509;-60
2024/03/08 13:17:30;;;;;;;17.08;11.95;;;17.40;95.40;;;;;;10546923;27;20059;-61
2024/03/08 13:22:33;;;;;;;22.98;12.65;;;17.80;95.20;;;;;;10551533;27;20085;-62
2024/03/08 13:27:36;;;;;;;18.20;12.10;;;18.10;94.20;;;;;;10554647;27;20142;-61
2024/03/08 13:32:39;;;;;;;22.05;13.05;;;18.40;94.30;;;;;;10559617;27;20055;-61
2024/03/08 13:37:44;;;;;;;22.92;12.77;;;18.60;93.00;;;;;;10559744;27;20126;-61
2024/03/08 13:42:46;;;;;;;22.08;14.32;;;18.70;93.20;;;;;;10555879;27;20426;-62
2024/03/08 13:47:49;;;;;;;17.52;11.48;;;18.80;92.00;;;;;;10556148;27;20051;-60
2024/03/08 13:52:53;;;;;;;17.02;11.80;;;19.10;93.60;;;;;;10558767;27;20110;-59
2024/03/08 13:57:57;;;;;;;22.42;14.95;;;19.20;93.30;;;;;;10546450;27;20043;-59
2024/03/08 14:02:59;;;;;;;23.55;14.32;;;19.30;91.10;;;;;;10548145;27;20550;-61
2024/03/08 14:08:04;;;;;;;21.10;11.63;;;19.60;93.40;;;;;;10561212;27;20051;-61
2024/03/08 14:13:06;;;;;;;21.02;14.32;;;19.90;91.70;;;;;;10559250;27;20067;-61
2024/03/08 14:18:09;;;;;;;39.28;11.73;;;20.20;85.30;;;;;;10556287;27;20055;-60
2024/03/08 14:23:12;;;;;;;23.33;13.07;;;20.40;92.80;;;;;;10544568;27;20057;-61
2024/03/08 14:28:14;;;;;;;18.50;13.07;;;20.70;91.10;;;;;;10553104;27;20161;-60
2024/03/08 14:33:16;;;;;;;24.02;11.82;;;21.00;93.10;;;;;;10549121;27;20051;-62
2024/03/08 14:38:20;;;;;;;22.70;12.65;;;21.10;89.30;;;;;;10552539;27;20047;-60
2024/03/08 14:43:22;;;;;;;24.48;13.75;;;21.20;90.80;;;;;;10556449;27;20815;-59
2024/03/08 14:48:24;;;;;;;;;;;21.50;90.70;;;;;;10551989;27;20527;-59
2024/03/08 14:53:27;;;;;;;18.90;13.40;;;21.70;89.90;;;;;;10556946;27;19923;-60
2024/03/08 14:58:29;;;;;;;19.77;13.25;;;21.90;90.30;;;;;;10552464;27;20063;-57
2024/03/08 15:03:32;;;;;;;20.95;13.77;;;22.00;93.70;;;;;;10563467;27;20059;-57
2024/03/08 15:08:35;;;;;;;20.85;12.90;;;22.20;79.60;;;;;;10566575;27;20055;-56
2024/03/08 15:13:41;;;;;;;18.42;12.95;;;22.30;92.90;;;;;;10563473;27;20059;-57
2024/03/08 15:18:46;;;;;;;17.00;11.60;;;22.40;87.20;;;;;;10563820;27;20107;-58
2024/03/08 15:23:52;;;;;;;19.63;12.82;;;22.90;94.20;;;;;;10555856;27;20056;-54
2024/03/08 15:28:55;;;;;;;18.40;13.80;;;23.00;87.70;;;;;;10557997;27;20051;-56
2024/03/08 15:34:00;;;;;;;19.40;11.70;;;23.20;91.40;;;;;;10558898;27;20043;-52
2024/03/08 15:39:09;;;;;;;19.25;11.77;;;23.40;72.20;;;;;;10555614;27;20066;-57
2024/03/08 15:44:12;;;;;;;19.13;11.38;;;23.40;93.00;;;;;;10551957;27;20054;-59
2024/03/08 15:49:14;;;;;;;21.45;14.02;;;23.50;91.60;;;;;;10553687;27;20048;-54
2024/03/08 15:54:18;;;;;;;21.77;13.32;;;23.60;92.50;;;;;;10547013;27;20078;-57
2024/03/08 15:59:21;;;;;;;19.77;14.10;;;23.70;93.70;;;;;;10539889;27;20062;-57
2024/03/08 16:04:25;;;;;;;19.45;13.27;;;24.10;90.00;;;;;;10552657;27;20042;-57
2024/03/08 16:09:29;;;;;;;25.42;15.13;;;24.10;94.20;;;;;;10547811;27;20465;-60
2024/03/08 16:14:31;;;;;;;21.13;14.20;;;24.00;70.40;;;;;;10550197;28;20052;-56
2024/03/08 16:19:35;;;;;;;19.35;14.23;;;23.80;94.10;;;;;;10542201;28;20051;-57
2024/03/08 16:24:38;;;;;;;19.35;14.18;;;24.10;92.80;;;;;;10546888;28;20401;-57
2024/03/08 16:29:40;;;;;;;21.17;15.65;;;24.00;89.90;;;;;;10550484;28;20082;-58
2024/03/08 16:34:42;;;;;;;24.65;16.10;;;23.90;92.50;;;;;;10550212;28;20873;-59
2024/03/08 16:39:45;;;;;;;;;;;23.90;90.30;;;;;;10546168;28;20044;-61
2024/03/08 16:44:50;;;;;;;23.05;15.48;;;23.80;92.60;;;;;;10541094;28;20728;-57
2024/03/08 16:49:53;;;;;;;20.30;15.25;;;23.50;80.30;;;;;;10542873;28;20702;-58
2024/03/08 16:54:56;;;;;;;17.95;12.52;;;23.70;93.60;;;;;;10537507;28;20181;-57
2024/03/08 16:59:58;;;;;;;19.08;13.45;;;24.10;97.30;;;;;;10545194;28;20085;-56
2024/03/08 17:05:04;;;;;;;20.70;14.27;;;24.10;97.70;;;;;;10544560;28;20672;-57
2024/03/08 17:10:14;;;;;;;17.65;12.63;;;23.70;90.10;;;;;;10545409;28;20802;-56
2024/03/08 17:15:17;;;;;;;19.80;14.23;;;23.10;98.90;;;;;;10543464;28;20135;-58
2024/03/08 17:20:20;;;;;;;18.42;14.07;;;22.90;96.30;;;;;;10545637;27;20071;-58
2024/03/08 17:25:26;;;;;;;20.58;12.82;;;22.50;97.60;;;;;;10548533;27;20044;-58
2024/03/08 17:30:30;;;;;;;18.42;13.30;;;22.30;91.80;;;;;;10548475;27;20067;-58
2024/03/08 17:35:34;;;;;;;21.65;14.05;;;22.60;96.10;;;;;;10546671;27;20447;-57
2024/03/08 17:40:39;;;;;;;23.30;15.55;;;21.80;79.10;;;;;;10541775;27;20055;-57
2024/03/08 17:45:45;;;;;;;15.40;11.48;;;21.80;94.70;;;;;;10548265;27;20699;-57
2024/03/08 17:50:49;;;;;;;20.67;14.82;;;21.70;95.10;;;;;;10552059;27;20175;-57
2024/03/08 17:55:54;;;;;;;20.63;14.35;;;21.10;96.50;;;;;;10551493;27;20051;-57
2024/03/08 18:00:56;;;;;;;25.65;16.30;;;20.50;93.60;;;;;;10555512;27;20055;-57
2024/03/08 18:05:58;;;;;;;23.85;13.88;;;19.50;75.00;;;;;;10560931;27;20580;-54
2024/03/08 18:11:02;;;;;;;21.48;15.35;;;19.20;96.30;;;;;;10552730;27;20043;-59
2024/03/08 18:16:07;;;;;;;24.42;15.43;;;19.10;93.60;;;;;;10549535;27;20067;-58
2024/03/08 18:21:09;;;;;;;20.33;12.65;;;19.00;96.70;;;;;;10557967;27;20047;-61
2024/03/08 18:26:13;;;;;;;20.17;12.38;;;19.20;95.20;;;;;;10559170;27;20055;-57
2024/03/08 18:31:15;;;;;;;21.85;13.48;;;19.20;92.00;;;;;;10552840;27;20115;-56
2024/03/08 18:36:18;;;;;;;21.67;14.93;;;18.80;96.30;;;;;;10549827;27;20117;-57
2024/03/08 18:41:22;;;;;;;22.90;14.93;;;18.60;97.30;;;;;;10553494;27;20102;-57
2024/03/08 18:46:24;;;;;;;16.90;11.65;;;17.80;96.50;;;;;;10556988;27;20051;-57
2024/03/08 18:51:26;;;;;;;;;;;18.30;99.90;;;;;;10553141;27;20501;-54
2024/03/08 18:56:30;;;;;;;21.20;14.02;;;17.50;99.60;;;;;;10560958;27;19923;-56
2024/03/08 19:01:36;;;;;;;22.08;13.57;;;18.20;98.00;;;;;;10559735;27;20074;-59
2024/03/08 19:06:38;;;;;;;21.88;13.40;;;19.50;95.70;;;;;;10550271;27;20047;-56
2024/03/08 19:11:43;;;;;;;21.88;14.60;;;19.50;95.30;;;;;;10545759;27;20122;-58
2024/03/08 19:16:46;;;;;;;22.00;14.25;;;19.40;94.20;;;;;;10547184;27;20051;-56
2024/03/08 19:21:49;;;;;;;21.65;14.57;;;19.90;94.70;;;;;;10549805;27;20067;-58
2024/03/08 19:26:52;;;;;;;;;;;19.60;86.10;;;;;;10540417;27;20142;-58
2024/03/08 19:31:56;;;;;;;18.58;12.68;;;19.40;95.70;;;;;;10544096;27;19928;-59
2024/03/08 19:36:58;;;;;;;16.17;11.48;;;19.60;95.70;;;;;;10535393;27;20051;-60
2024/03/08 19:42:01;;;;;;;22.30;14.82;;;19.40;95.70;;;;;;10552076;27;20050;-58
2024/03/08 19:47:07;;;;;;;18.95;12.70;;;19.40;95.60;;;;;;10545091;27;20170;-57
2024/03/08 19:52:09;;;;;;;21.42;14.13;;;19.30;93.30;;;;;;10541561;27;20059;-59
2024/03/08 19:57:14;;;;;;;21.52;15.02;;;19.40;95.30;;;;;;10544190;27;20044;-59
2024/03/08 20:02:17;;;;;;;24.42;15.23;;;19.20;95.20;;;;;;10546588;27;20108;-59
2024/03/08 20:07:20;;;;;;;25.42;15.20;;;19.20;95.90;;;;;;10536163;27;20063;-59
2024/03/08 20:12:23;;;;;;;28.58;16.17;;;19.00;95.30;;;;;;10539196;27;20059;-59
2024/03/08 20:17:26;;;;;;;30.98;15.43;;;18.90;96.20;;;;;;10537275;28;20768;-58
2024/03/08 20:22:28;;;;;;;;;;;18.90;96.30;;;;;;10548727;28;20166;-58
2024/03/08 20:27:33;;;;;;;28.08;17.38;;;18.90;96.30;;;;;;10543344;28;20610;-58
2024/03/08 20:32:35;;;;;;;28.55;18.48;;;18.80;96.10;;;;;;10540038;28;20107;-57
2024/03/08 20:37:41;;;;;;;27.98;16.88;;;18.60;96.00;;;;;;10543136;28;20039;-59
2024/03/08 20:42:45;;;;;;;29.92;15.63;;;18.70;96.50;;;;;;10545948;28;20104;-58
2024/03/08 20:47:48;;;;;;;26.70;15.32;;;18.70;96.40;;;;;;10548314;28;20342;-60
2024/03/08 20:52:50;;;;;;;26.42;16.15;;;18.60;96.10;;;;;;10546110;28;20054;-61
2024/03/08 20:57:54;;;;;;;20.90;13.43;;;18.40;97.00;;;;;;10560260;27;20154;-60
2024/03/08 21:02:56;;;;;;;26.08;14.75;;;18.20;97.30;;;;;;10555210;27;20401;-58
2024/03/08 21:08:00;;;;;;;23.52;14.70;;;18.30;97.10;;;;;;10556959;27;20050;-61
2024/03/08 21:13:04;;;;;;;35.55;17.73;;;18.30;97.20;;;;;;10556989;27;20174;-59
2024/03/08 21:18:07;;;;;;;28.25;16.00;;;18.40;96.90;;;;;;10552849;27;20048;-59
2024/03/08 21:23:10;;;;;;;24.98;14.10;;;18.30;96.90;;;;;;10549469;27;20056;-58
2024/03/08 21:28:15;;;;;;;23.55;15.77;;;18.20;96.70;;;;;;10556431;27;20051;-59
2024/03/08 21:33:17;;;;;;;29.52;15.70;;;18.20;97.10;;;;;;10558408;27;20130;-59
2024/03/08 21:38:20;;;;;;;25.92;13.88;;;18.00;97.40;;;;;;10557771;27;20043;-59
2024/03/08 21:43:25;;;;;;;23.45;15.68;;;18.00;97.10;;;;;;10565356;27;20054;-60
2024/03/08 21:48:27;;;;;;;26.45;16.65;;;17.90;97.40;;;;;;10567709;27;20580;-60
2024/03/08 21:53:29;;;;;;;27.60;18.10;;;17.90;96.90;;;;;;10560679;27;20055;-58
2024/03/08 21:58:37;;;;;;;31.80;17.38;;;17.90;96.90;;;;;;10567016;27;20180;-60
2024/03/08 22:03:39;;;;;;;23.98;12.05;;;17.80;97.20;;;;;;10569164;27;20048;-59
2024/03/08 22:08:41;;;;;;;32.85;19.13;;;17.80;97.50;;;;;;10561377;27;20513;-59
2024/03/08 22:13:45;;;;;;;24.65;13.80;;;17.70;97.30;;;;;;10567235;27;20132;-59
2024/03/08 22:18:47;;;;;;;23.30;12.70;;;17.50;97.90;;;;;;10573296;27;20660;-57
2024/03/08 22:23:50;;;;;;;26.25;16.08;;;17.50;97.80;;;;;;10568782;27;20055;-59
2024/03/08 22:28:53;;;;;;;28.60;18.20;;;17.60;97.80;;;;;;10572256;27;20052;-58
2024/03/08 22:33:55;;;;;;;23.90;13.95;;;17.30;97.80;;;;;;10575019;27;20051;-57
2024/03/08 22:38:57;;;;;;;23.25;14.43;;;17.40;98.10;;;;;;10567412;27;20854;-60
2024/03/08 22:44:01;;;;;;;21.63;14.02;;;17.20;98.40;;;;;;10565045;27;20051;-57
2024/03/08 22:49:03;;;;;;;28.13;18.33;;;17.10;98.70;;;;;;10564537;27;20448;-59
2024/03/08 22:54:05;;;;;;;29.13;18.20;;;17.00;97.80;;;;;;10552991;27;20281;-59
2024/03/08 22:59:09;;;;;;;;;;;17.20;97.80;;;;;;10542707;27;20051;-59
2024/03/08 23:04:12;;;;;;;34.40;18.80;;;16.90;97.70;;;;;;10559351;27;19919;-59
2024/03/08 23:09:13;;;;;;;;;;;16.70;98.50;;;;;;10555123;27;20054;-58
2024/03/08 23:14:20;;;;;;;25.55;13.73;;;16.70;98.90;;;;;;10560072;27;20039;-58
2024/03/08 23:19:23;;;;;;;19.40;11.65;;;16.60;98.80;;;;;;10554344;27;20138;-59
2024/03/08 23:24:27;;;;;;;26.35;14.77;;;16.60;98.90;;;;;;10557308;27;20048;-58
2024/03/08 23:29:30;;;;;;;22.52;13.80;;;16.70;98.50;;;;;;10553062;27;20454;-57
2024/03/08 23:34:32;;;;;;;21.90;13.27;;;16.60;99.00;;;;;;10559687;27;20569;-58
2024/03/08 23:39:35;;;;;;;26.83;16.43;;;16.80;98.10;;;;;;10561978;27;20931;-60
2024/03/08 23:44:38;;;;;;;27.58;16.38;;;16.80;98.50;;;;;;10548867;27;20042;-56
2024/03/08 23:49:40;;;;;;;26.58;16.98;;;16.70;98.40;;;;;;10543871;27;20067;-59
2024/03/08 23:54:48;;;;;;;27.75;15.50;;;16.50;98.40;;;;;;10547537;27;20063;-58
2024/03/08 23:59:53;;;;;;;23.27;14.40;;;16.50;98.90;;;;;;10538952;27;20050;-58
