Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:45;;;;;;;7.10;6.90;;;;;;;18.73;78.58;101662.75;5035816;28;20195;-67
2023/09/07 00:03:13;;;;;;;8.30;7.57;;;;;;;18.67;77.91;101664.34;5036071;28;20235;-67
2023/09/07 00:05:40;;;;;;;8.13;7.23;;;;;;;18.64;78.14;101660.09;5036011;28;20274;-66
2023/09/07 00:08:07;;;;;;;7.07;6.87;;;;;;;18.60;78.19;101664.19;5035664;28;20192;-67
2023/09/07 00:10:35;;;;;;;8.60;7.80;;;;;;;18.58;78.20;101665.41;5035963;28;20238;-66
2023/09/07 00:13:04;;;;;;;8.77;8.37;;;;;;;18.54;78.22;101655.97;5035517;28;20294;-66
2023/09/07 00:15:36;;;;;;;9.37;8.57;;;;;;;18.51;78.72;101658.97;5036294;28;20184;-66
2023/09/07 00:18:03;;;;;;;9.17;8.57;;;;;;;18.47;78.59;101655.78;5035683;28;20254;-67
2023/09/07 00:20:30;;;;;;;9.43;8.60;;;;;;;18.45;78.81;101657.84;5035703;28;20310;-67
2023/09/07 00:23:00;;;;;;;11.17;10.20;;;;;;;18.44;78.81;101658.88;5035421;28;20695;-66
2023/09/07 00:25:27;;;;;;;9.20;8.60;;;;;;;18.41;79.18;101658.41;5035401;28;20535;-66
2023/09/07 00:27:53;;;;;;;8.80;8.50;;;;;;;18.39;79.66;101660.44;5035610;28;20656;-66
2023/09/07 00:30:20;;;;;;;9.67;8.27;;;;;;;18.37;79.72;101666.03;5035220;28;20212;-66
2023/09/07 00:32:46;;;;;;;11.37;10.57;;;;;;;18.40;79.97;101664.81;5035866;28;20514;-66
2023/09/07 00:35:12;;;;;;;11.90;11.20;;;;;;;18.37;80.02;101667.91;5033941;28;20196;-66
2023/09/07 00:37:39;;;;;;;11.53;10.77;;;;;;;18.33;80.04;101669.28;5033847;28;20215;-66
2023/09/07 00:40:08;;;;;;;11.90;11.20;;;;;;;18.29;79.83;101659.84;5035585;28;20212;-66
2023/09/07 00:42:36;;;;;;;10.73;10.17;;;;;;;18.27;80.29;101662.72;5035088;28;20275;-66
2023/09/07 00:45:03;;;;;;;9.33;8.73;;;;;;;18.25;80.58;101670.16;5035572;28;20693;-66
2023/09/07 00:47:30;;;;;;;10.40;9.80;;;;;;;18.26;80.70;101663.72;5033704;28;20198;-66
2023/09/07 00:49:58;;;;;;;13.80;11.23;;;;;;;18.26;80.29;101656.44;5034878;28;20218;-66
2023/09/07 00:52:25;;;;;;;13.00;11.67;;;;;;;18.24;80.47;101669.34;5034897;28;20223;-66
2023/09/07 00:54:51;;;;;;;14.13;13.07;;;;;;;18.19;81.11;101660.06;5035401;28;20195;-65
2023/09/07 00:57:18;;;;;;;14.00;11.57;;;;;;;18.19;81.12;101654.66;5033532;28;20246;-65
2023/09/07 00:59:44;;;;;;;15.90;12.60;;;;;;;18.16;81.54;101663.94;5033347;28;20656;-66
2023/09/07 01:02:11;;;;;;;15.77;11.50;;;;;;;18.13;81.05;101652.63;5034621;28;20191;-66
2023/09/07 01:04:38;;;;;;;16.30;12.87;;;;;;;18.11;81.56;101655.53;5033967;28;20202;-65
2023/09/07 01:07:13;;;;;;;16.17;12.57;;;;;;;18.07;81.13;101651.50;5033369;28;20188;-65
2023/09/07 01:09:41;;;;;;;12.93;12.00;;;;;;;18.08;81.45;101645.06;5033224;28;20235;-66
2023/09/07 01:12:14;;;;;;;13.43;12.30;;;;;;;18.06;81.63;101639.00;5034398;28;20257;-66
2023/09/07 01:14:40;;;;;;;13.20;11.90;;;;;;;18.07;81.67;101643.38;5034735;28;20180;-66
2023/09/07 01:17:07;;;;;;;11.93;11.03;;;;;;;18.09;81.73;101649.44;5034403;28;20312;-66
2023/09/07 01:19:34;;;;;;;15.80;11.67;;;;;;;18.08;81.70;101644.22;5034316;28;20212;-66
2023/09/07 01:22:01;;;;;;;14.30;12.80;;;;;;;18.05;81.70;101647.28;5034598;28;20292;-66
2023/09/07 01:24:30;;;;;;;13.63;12.03;;;;;;;18.04;81.75;101643.72;5034818;28;20644;-66
2023/09/07 01:26:57;;;;;;;13.10;11.87;;;;;;;18.00;81.83;101639.69;5032954;28;20713;-66
2023/09/07 01:29:24;;;;;;;12.90;11.73;;;;;;;17.98;81.90;101638.19;5034139;28;20617;-66
2023/09/07 01:31:52;;;;;;;12.13;11.23;;;;;;;17.99;81.80;101639.88;5032871;28;20195;-66
2023/09/07 01:34:19;;;;;;;13.67;12.20;;;;;;;17.98;81.67;101639.03;5034347;28;20180;-66
2023/09/07 01:36:45;;;;;;;13.60;12.30;;;;;;;17.98;81.77;101630.06;5034301;28;20180;-66
2023/09/07 01:39:11;;;;;;;11.83;10.93;;;;;;;17.98;81.70;101639.03;5034398;28;20222;-66
2023/09/07 01:41:38;;;;;;;12.17;11.00;;;;;;;17.98;82.05;101636.34;5032690;28;20196;-66
2023/09/07 01:44:05;;;;;;;12.83;11.43;;;;;;;17.95;81.58;101631.25;5032942;28;20195;-66
2023/09/07 01:46:31;;;;;;;13.20;12.20;;;;;;;17.90;81.92;101630.97;5033862;28;20184;-66
2023/09/07 01:48:58;;;;;;;12.47;11.27;;;;;;;17.88;81.69;101629.44;5032497;28;20210;-66
2023/09/07 01:51:27;;;;;;;12.33;11.50;;;;;;;17.85;81.56;101633.34;5033781;28;20184;-66
2023/09/07 01:53:54;;;;;;;13.00;11.90;;;;;;;17.84;81.66;101628.97;5032479;28;20195;-66
2023/09/07 01:56:20;;;;;;;14.13;12.87;;;;;;;17.83;81.71;101643.50;5032460;28;20183;-66
2023/09/07 01:58:47;;;;;;;13.47;12.40;;;;;;;17.77;81.86;101633.41;5032268;28;20231;-66
2023/09/07 02:01:24;;;;;;;14.57;12.93;;;;;;;17.75;81.84;101628.16;5032372;28;20191;-66
2023/09/07 02:03:51;;;;;;;15.97;13.50;;;;;;;17.72;81.81;101631.22;5032520;28;20290;-66
2023/09/07 02:06:18;;;;;;;14.17;12.53;;;;;;;17.71;82.31;101628.69;5032298;28;20249;-66
2023/09/07 02:08:45;;;;;;;14.57;13.27;;;;;;;17.67;81.98;101628.19;5033726;28;20273;-66
2023/09/07 02:11:11;;;;;;;14.03;12.77;;;;;;;17.63;82.19;101624.16;5033464;28;20188;-66
2023/09/07 02:13:41;;;;;;;15.93;13.80;;;;;;;17.61;82.42;101623.47;5033494;28;20242;-66
2023/09/07 02:16:08;;;;;;;18.83;12.90;;;;;;;17.56;82.53;101616.91;5032422;28;20709;-66
2023/09/07 02:18:37;;;;;;;13.20;11.90;;;;;;;17.56;82.35;101625.00;5032003;28;20227;-66
2023/09/07 02:21:04;;;;;;;13.50;12.40;;;;;;;17.52;82.50;101623.69;5031681;28;20210;-66
2023/09/07 02:23:35;;;;;;;13.90;12.53;;;;;;;17.50;82.60;101620.28;5032047;28;20195;-66
2023/09/07 02:26:02;;;;;;;14.63;13.00;;;;;;;17.48;82.67;101625.88;5032005;28;20196;-66
2023/09/07 02:28:28;;;;;;;15.00;13.60;;;;;;;17.47;82.56;101623.34;5031960;28;20216;-66
2023/09/07 02:31:02;;;;;;;18.50;13.57;;;;;;;17.44;82.85;101616.41;5032010;28;20562;-66
2023/09/07 02:33:29;;;;;;;14.13;12.83;;;;;;;17.41;82.88;101624.03;5033561;28;20176;-66
2023/09/07 02:35:55;;;;;;;12.60;11.63;;;;;;;17.41;82.87;101622.19;5031962;28;20241;-66
2023/09/07 02:38:22;;;;;;;16.93;13.00;;;;;;;17.39;82.57;101621.53;5032494;28;20215;-66
2023/09/07 02:40:48;;;;;;;13.17;12.07;;;;;;;17.39;82.77;101629.63;5031894;28;20242;-66
2023/09/07 02:43:16;;;;;;;13.40;12.20;;;;;;;17.38;82.89;101627.94;5031962;28;20729;-66
2023/09/07 02:45:42;;;;;;;13.60;12.43;;;;;;;17.38;82.57;101629.78;5031866;28;20571;-66
2023/09/07 02:48:09;;;;;;;12.43;11.23;;;;;;;17.35;82.73;101623.72;5031735;28;20206;-66
2023/09/07 02:50:37;;;;;;;12.50;11.40;;;;;;;17.35;82.83;101628.28;5031737;28;20223;-66
2023/09/07 02:53:04;;;;;;;12.13;10.50;;;;;;;17.32;82.87;101624.06;5031999;28;20191;-66
2023/09/07 02:55:31;;;;;;;11.87;10.67;;;;;;;17.31;82.95;101621.56;5032309;28;20192;-66
2023/09/07 02:57:59;;;;;;;14.30;11.93;;;;;;;17.33;82.54;101619.50;5031756;28;20671;-67
2023/09/07 03:00:26;;;;;;;20.17;12.17;;;;;;;17.33;82.70;101623.06;5032531;28;20227;-67
2023/09/07 03:02:53;;;;;;;13.40;12.10;;;;;;;17.30;82.47;101627.97;5031641;28;20198;-66
2023/09/07 03:05:20;;;;;;;11.10;10.40;;;;;;;17.30;82.93;101625.25;5031726;28;20663;-66
2023/09/07 03:07:47;;;;;;;12.40;11.30;;;;;;;17.28;82.75;101622.72;5031593;28;20198;-66
2023/09/07 03:10:15;;;;;;;12.10;10.57;;;;;;;17.26;82.73;101619.38;5031521;28;20713;-66
2023/09/07 03:12:43;;;;;;;17.23;10.40;;;;;;;17.26;82.78;101618.53;5031501;28;20203;-66
2023/09/07 03:15:09;;;;;;;11.03;10.40;;;;;;;17.22;82.78;101618.03;5032859;28;20651;-66
2023/09/07 03:17:36;;;;;;;12.80;11.60;;;;;;;17.19;82.73;101618.34;5031547;28;20586;-66
2023/09/07 03:20:13;;;;;;;12.00;11.00;;;;;;;17.14;82.93;101614.50;5033081;28;20212;-66
2023/09/07 03:22:44;;;;;;;14.90;12.10;;;;;;;17.12;83.28;101617.38;5031768;28;20651;-66
2023/09/07 03:25:11;;;;;;;13.03;12.00;;;;;;;17.11;82.85;101617.53;5032668;28;20188;-66
2023/09/07 03:27:38;;;;;;;12.50;11.53;;;;;;;17.09;83.06;101615.03;5031423;28;20194;-66
2023/09/07 03:30:07;;;;;;;13.03;11.73;;;;;;;17.07;83.42;101617.03;5031331;28;20211;-66
2023/09/07 03:32:35;;;;;;;12.77;11.50;;;;;;;17.06;83.14;101612.63;5033956;28;20198;-66
2023/09/07 03:35:09;;;;;;;12.23;10.93;;;;;;;17.03;83.14;101614.84;5035266;28;20683;-66
2023/09/07 03:37:37;;;;;;;12.23;11.40;;;;;;;17.02;83.20;101615.84;5035095;28;20188;-66
2023/09/07 03:40:05;;;;;;;13.17;11.33;;;;;;;17.01;83.41;101620.44;5034860;28;20247;-66
2023/09/07 03:42:33;;;;;;;10.97;9.63;;;;;;;16.98;82.76;101620.75;5034930;28;20192;-66
2023/09/07 03:45:00;;;;;;;10.27;9.47;;;;;;;16.98;83.10;101626.16;5034898;28;20196;-66
2023/09/07 03:47:29;;;;;;;11.43;10.43;;;;;;;17.01;82.95;101630.41;5035072;28;20188;-66
2023/09/07 03:49:57;;;;;;;13.00;10.63;;;;;;;16.98;83.05;101626.16;5034733;28;20301;-66
2023/09/07 03:52:24;;;;;;;10.83;9.63;;;;;;;17.00;83.11;101623.31;5034755;28;20238;-66
2023/09/07 03:54:51;;;;;;;14.67;10.40;;;;;;;16.99;83.17;101635.97;5034949;28;20199;-66
2023/09/07 03:57:19;;;;;;;10.00;9.37;;;;;;;16.95;82.87;101621.13;5034901;28;20581;-66
2023/09/07 03:59:47;;;;;;;10.83;9.67;;;;;;;16.94;83.10;101634.78;5034476;28;20222;-66
2023/09/07 04:02:14;;;;;;;8.47;8.07;;;;;;;16.93;83.16;101631.22;5034589;28;20202;-66
2023/09/07 04:04:41;;;;;;;8.97;8.43;;;;;;;16.90;82.83;101634.28;5034602;28;20202;-68
2023/09/07 04:07:07;;;;;;;11.73;10.53;;;;;;;16.89;83.13;101635.28;5035721;28;20679;-68
2023/09/07 04:09:35;;;;;;;11.47;10.00;;;;;;;16.85;82.89;101642.03;5035840;28;20254;-69
2023/09/07 04:12:03;;;;;;;10.60;9.67;;;;;;;16.84;83.08;101632.28;5034311;28;20199;-69
2023/09/07 04:14:30;;;;;;;10.00;9.30;;;;;;;16.84;83.00;101634.97;5034367;28;20565;-69
2023/09/07 04:16:56;;;;;;;11.30;9.50;;;;;;;16.82;82.88;101645.94;5034264;28;20184;-68
2023/09/07 04:19:23;;;;;;;9.87;9.20;;;;;;;16.78;82.95;101639.19;5034373;28;20267;-68
2023/09/07 04:21:50;;;;;;;12.83;9.63;;;;;;;16.80;82.92;101639.03;5035783;28;20254;-69
2023/09/07 04:24:17;;;;;;;10.47;9.63;;;;;;;16.76;82.99;101638.50;5035892;28;20521;-69
2023/09/07 04:26:43;;;;;;;11.77;9.53;;;;;;;16.73;82.91;101635.31;5034385;28;20204;-68
2023/09/07 04:29:12;;;;;;;10.17;9.47;;;;;;;16.72;82.87;101634.47;5034016;28;20218;-69
2023/09/07 04:31:39;;;;;;;13.07;8.70;;;;;;;16.71;82.88;101632.81;5034062;28;20191;-68
2023/09/07 04:34:06;;;;;;;11.63;8.73;;;;;;;16.73;82.36;101638.00;5034006;28;20694;-68
2023/09/07 04:36:34;;;;;;;8.53;8.20;;;;;;;16.73;82.75;101633.47;5033916;28;20196;-68
2023/09/07 04:39:01;;;;;;;9.80;9.10;;;;;;;16.69;82.62;101639.38;5033776;28;20211;-68
2023/09/07 04:41:28;;;;;;;9.67;8.87;;;;;;;16.68;82.59;101640.38;5033817;28;20188;-68
2023/09/07 04:43:57;;;;;;;10.80;9.43;;;;;;;16.66;82.60;101637.84;5033415;28;20689;-68
2023/09/07 04:46:24;;;;;;;9.03;8.63;;;;;;;16.62;82.71;101635.66;5033969;28;20660;-68
2023/09/07 04:48:51;;;;;;;9.30;8.50;;;;;;;16.63;82.71;101640.91;5033913;28;20211;-68
2023/09/07 04:51:17;;;;;;;8.40;7.90;;;;;;;16.63;82.61;101640.06;5033653;28;20305;-68
2023/09/07 04:53:44;;;;;;;9.43;8.70;;;;;;;16.56;82.86;101636.28;5035414;28;20264;-68
2023/09/07 04:56:10;;;;;;;9.63;8.70;;;;;;;16.53;83.29;101637.47;5034124;28;20202;-68
2023/09/07 04:58:38;;;;;;;8.90;8.27;;;;;;;16.53;82.96;101640.19;5033685;28;20208;-68
2023/09/07 05:01:06;;;;;;;9.60;8.90;;;;;;;16.56;82.74;101641.69;5033492;28;20202;-68
2023/09/07 05:03:33;;;;;;;9.90;9.13;;;;;;;16.53;83.16;101636.63;5033430;28;20295;-68
2023/09/07 05:06:00;;;;;;;8.77;8.27;;;;;;;16.52;82.85;101637.63;5033660;28;20196;-68
2023/09/07 05:08:27;;;;;;;9.30;8.90;;;;;;;16.51;82.36;101641.38;5033247;28;20219;-69
2023/09/07 05:10:59;;;;;;;9.50;8.73;;;;;;;16.50;82.88;101648.63;5033358;28;20188;-68
2023/09/07 05:13:26;;;;;;;9.70;9.20;;;;;;;16.50;82.92;101645.94;5033269;28;20704;-68
2023/09/07 05:15:55;;;;;;;9.83;8.90;;;;;;;16.48;82.92;101644.38;5034052;28;20200;-68
2023/09/07 05:18:22;;;;;;;10.27;9.27;;;;;;;16.52;82.80;101641.19;5033071;28;20239;-69
2023/09/07 05:20:51;;;;;;;11.80;9.17;;;;;;;16.52;82.62;101638.47;5034307;28;20204;-68
2023/09/07 05:23:22;;;;;;;8.83;8.07;;;;;;;16.53;82.73;101639.34;5033064;28;20279;-68
2023/09/07 05:25:52;;;;;;;9.23;8.40;;;;;;;16.53;82.87;101652.84;5033036;28;20200;-68
2023/09/07 05:28:22;;;;;;;9.43;8.67;;;;;;;16.54;82.85;101649.97;5032877;28;20273;-69
2023/09/07 05:30:50;;;;;;;8.20;8.00;;;;;;;16.57;82.88;101646.97;5032943;28;20188;-68
2023/09/07 05:33:20;;;;;;;10.47;9.03;;;;;;;16.60;82.74;101653.88;5032849;28;20645;-68
2023/09/07 05:35:46;;;;;;;8.47;8.17;;;;;;;16.60;82.98;101652.03;5032835;28;20184;-68
2023/09/07 05:38:13;;;;;;;13.17;8.63;;;;;;;16.66;82.89;101650.50;5032683;28;20188;-69
2023/09/07 05:40:44;;;;;;;8.53;8.03;;;;;;;16.68;82.76;101657.41;5033441;28;20289;-68
2023/09/07 05:43:11;;;;;;;8.43;7.83;;;;;;;16.73;82.70;101657.75;5032703;28;20203;-68
2023/09/07 05:45:40;;;;;;;9.57;8.43;;;;;;;16.76;82.47;101662.81;5032672;28;20215;-68
2023/09/07 05:48:09;;;;;;;7.97;7.50;;;;;;;16.83;82.48;101661.16;5033331;28;20180;-68
2023/09/07 05:50:37;;;;;;;10.07;8.30;;;;;;;16.90;81.86;101658.59;5033884;28;20286;-68
2023/09/07 05:53:05;;;;;;;8.07;7.67;;;;;;;17.00;81.90;101666.53;5032494;28;20196;-68
2023/09/07 05:55:32;;;;;;;7.67;7.27;;;;;;;17.08;81.63;101663.81;5031583;28;20196;-68
2023/09/07 05:58:05;;;;;;;8.07;7.60;;;;;;;17.15;81.46;101665.66;5032597;28;20196;-69
2023/09/07 06:00:38;;;;;;;9.40;8.53;;;;;;;17.25;81.44;101660.91;5032333;28;20218;-68
2023/09/07 06:03:07;;;;;;;8.90;7.97;;;;;;;17.36;81.60;101659.69;5032319;28;20203;-68
2023/09/07 06:05:36;;;;;;;8.50;7.73;;;;;;;17.46;80.89;101665.75;5034074;28;20214;-68
2023/09/07 06:08:03;;;;;;;7.83;7.27;;;;;;;17.55;80.56;101659.31;5032168;28;20223;-69
2023/09/07 06:10:30;;;;;;;9.50;7.37;;;;;;;17.65;80.20;101664.56;5032228;28;20184;-68
2023/09/07 06:12:58;;;;;;;10.43;7.53;;;;;;;17.73;80.06;101670.78;5032149;28;20675;-68
2023/09/07 06:15:27;;;;;;;8.90;7.13;;;;;;;17.83;80.31;101675.97;5032359;28;20192;-69
2023/09/07 06:17:54;;;;;;;8.53;8.17;;;;;;;17.93;80.08;101668.47;5032106;28;20196;-68
2023/09/07 06:20:20;;;;;;;7.77;7.47;;;;;;;18.02;79.69;101675.53;5034377;28;20212;-68
2023/09/07 06:22:49;;;;;;;9.03;8.17;;;;;;;18.10;79.42;101671.94;5032074;28;20192;-68
2023/09/07 06:25:15;;;;;;;8.20;7.70;;;;;;;18.17;78.85;101675.63;5032215;28;20196;-68
2023/09/07 06:27:43;;;;;;;8.13;7.63;;;;;;;18.26;78.69;101670.00;5031993;28;20223;-66
2023/09/07 06:30:10;;;;;;;8.27;7.80;;;;;;;18.33;78.63;101677.41;5032148;28;20218;-66
2023/09/07 06:32:38;;;;;;;7.37;7.07;;;;;;;18.42;78.32;101674.44;5032221;28;20246;-66
2023/09/07 06:35:06;;;;;;;8.17;7.53;;;;;;;18.51;78.04;101681.50;5032107;28;20283;-66
2023/09/07 06:37:32;;;;;;;9.17;6.80;;;;;;;18.58;77.66;101677.09;5033445;28;20202;-66
2023/09/07 06:39:58;;;;;;;8.03;7.30;;;;;;;18.68;77.53;101679.53;5033003;28;20294;-66
2023/09/07 06:42:25;;;;;;;7.83;7.40;;;;;;;18.77;76.62;101683.88;5033135;28;20271;-66
2023/09/07 06:45:00;;;;;;;8.03;7.43;;;;;;;18.88;75.33;101679.91;5031816;28;20750;-66
2023/09/07 06:47:27;;;;;;;14.17;7.33;;;;;;;18.97;75.04;101686.91;5033640;28;20590;-66
2023/09/07 06:49:57;;;;;;;7.63;7.10;;;;;;;19.10;74.97;101674.41;5031904;28;20706;-66
2023/09/07 06:52:24;;;;;;;18.93;8.33;;;;;;;19.19;74.76;101680.59;5031731;28;20188;-66
2023/09/07 06:54:53;;;;;;;6.23;6.03;;;;;;;19.30;74.20;101684.75;5031756;28;20199;-66
2023/09/07 06:57:20;;;;;;;5.97;5.53;;;;;;;19.34;74.00;101684.19;5031779;28;20230;-66
2023/09/07 06:59:47;;;;;;;17.07;6.97;;;;;;;19.38;75.05;101692.81;5031538;28;20216;-66
2023/09/07 07:02:13;;;;;;;6.97;6.77;;;;;;;19.49;74.15;101681.50;5031659;28;20200;-66
2023/09/07 07:04:40;;;;;;;8.20;6.97;;;;;;;19.57;73.83;101686.84;5032488;28;20199;-66
2023/09/07 07:07:06;;;;;;;6.80;6.53;;;;;;;19.65;73.87;101691.34;5033595;28;20188;-66
2023/09/07 07:09:33;;;;;;;7.13;6.57;;;;;;;19.72;73.44;101685.00;5037033;28;20291;-66
2023/09/07 07:12:01;;;;;;;5.37;5.23;;;;;;;19.76;73.31;101688.16;5035454;28;20230;-66
2023/09/07 07:14:27;;;;;;;7.83;7.10;;;;;;;19.83;73.28;101689.94;5035408;28;20253;-66
2023/09/07 07:16:54;;;;;;;6.73;6.17;;;;;;;19.90;72.84;101696.28;5035368;28;20246;-66
2023/09/07 07:19:22;;;;;;;6.67;6.47;;;;;;;19.99;72.75;101688.88;5035289;28;20563;-66
2023/09/07 07:21:49;;;;;;;6.23;5.93;;;;;;;20.06;71.85;101682.50;5037123;28;20188;-66
2023/09/07 07:24:15;;;;;;;6.30;5.77;;;;;;;20.13;72.01;101684.44;5036514;28;20195;-66
2023/09/07 07:26:42;;;;;;;13.60;6.63;;;;;;;20.23;70.96;101685.84;5036485;28;20192;-66
2023/09/07 07:29:09;;;;;;;9.67;6.77;;;;;;;20.31;70.90;101691.19;5035102;28;20226;-66
2023/09/07 07:31:36;;;;;;;13.53;7.40;;;;;;;20.42;70.38;101698.81;5035459;28;20188;-66
2023/09/07 07:34:02;;;;;;;6.43;6.13;;;;;;;20.53;70.10;101702.91;5036287;28;20283;-66
2023/09/07 07:36:29;;;;;;;7.90;6.23;;;;;;;20.62;70.14;101703.63;5035266;28;20196;-66
2023/09/07 07:38:59;;;;;;;7.93;6.40;;;;;;;20.68;69.98;101698.25;5035212;28;20218;-66
2023/09/07 07:41:26;;;;;;;5.63;5.47;;;;;;;20.75;70.43;101698.34;5034893;28;20223;-66
2023/09/07 07:43:53;;;;;;;7.03;5.77;;;;;;;20.80;70.13;101698.56;5034922;28;20200;-66
2023/09/07 07:46:19;;;;;;;7.63;6.67;;;;;;;20.88;70.72;101710.16;5035447;28;20196;-66
2023/09/07 07:48:46;;;;;;;5.93;5.63;;;;;;;20.93;69.07;101709.56;5034772;28;20208;-66
2023/09/07 07:51:13;;;;;;;6.97;6.43;;;;;;;21.03;68.15;101696.50;5034780;28;20220;-66
2023/09/07 07:53:42;;;;;;;6.83;6.63;;;;;;;21.12;68.14;101691.75;5035316;28;20602;-66
2023/09/07 07:56:17;;;;;;;6.07;5.97;;;;;;;21.21;67.90;101704.19;5034661;28;20196;-66
2023/09/07 07:58:46;;;;;;;6.33;5.87;;;;;;;21.38;66.38;101700.16;5034589;28;20218;-66
2023/09/07 08:01:18;;;;;;;5.97;5.77;;;;;;;21.47;66.94;101698.97;5034543;28;20238;-66
2023/09/07 08:03:46;;;;;;;6.77;6.27;;;;;;;21.62;66.29;101694.22;5034841;28;20674;-66
2023/09/07 08:06:13;;;;;;;6.63;5.73;;;;;;;21.72;64.70;101686.53;5034543;28;20192;-65
2023/09/07 08:08:40;;;;;;;10.30;6.27;;;;;;;21.80;65.53;101694.53;5034425;28;20211;-67
2023/09/07 08:11:07;;;;;;;7.47;6.03;;;;;;;21.88;64.76;101698.97;5034448;28;20188;-66
2023/09/07 08:13:36;;;;;;;6.93;5.77;;;;;;;21.93;64.53;101691.06;5034206;28;20663;-66
2023/09/07 08:16:05;;;;;;;10.37;6.20;;;;;;;22.06;64.23;101696.59;5036377;28;20180;-65
2023/09/07 08:18:34;;;;;;;7.93;6.43;;;;;;;22.10;63.14;101697.00;5033533;28;20223;-66
2023/09/07 08:21:01;;;;;;;7.03;5.83;;;;;;;22.14;63.39;101693.69;5034169;28;20767;-66
2023/09/07 08:23:28;;;;;;;6.20;5.87;;;;;;;22.25;62.23;101690.34;5034254;28;20198;-66
2023/09/07 08:25:55;;;;;;;5.50;5.30;;;;;;;22.31;62.45;101688.69;5034128;28;20196;-66
2023/09/07 08:28:25;;;;;;;7.77;6.20;;;;;;;22.39;63.10;101684.94;5034564;28;20294;-66
2023/09/07 08:30:55;;;;;;;7.40;5.93;;;;;;;22.48;62.53;101684.56;5035848;28;20184;-66
2023/09/07 08:33:23;;;;;;;7.25;5.85;;;;;;;22.67;61.43;101685.63;5035829;28;20180;-66
2023/09/07 08:35:55;;;;;;;5.88;5.40;;;;;;;22.74;62.07;101673.69;5035528;28;20212;-66
2023/09/07 08:38:27;;;;;;;9.65;5.50;;;;;;;22.82;61.41;101680.03;5035313;28;20283;-66
2023/09/07 08:40:59;;;;;;;6.40;5.90;;;;;;;22.93;61.22;101673.94;5035449;28;20200;-66
2023/09/07 08:43:29;;;;;;;17.40;6.55;;;;;;;23.00;61.38;101674.78;5035439;28;20182;-66
2023/09/07 08:46:04;;;;;;;13.65;6.18;;;;;;;23.09;61.73;101670.78;5035558;28;20203;-66
2023/09/07 08:48:30;;;;;;;6.88;6.43;;;;;;;23.21;60.84;101675.38;5035180;28;20212;-67
2023/09/07 08:50:58;;;;;;;7.82;6.22;;;;;;;23.27;59.67;101668.25;5035231;28;20186;-66
2023/09/07 08:53:25;;;;;;;6.50;6.28;;;;;;;23.34;61.19;101674.53;5035463;28;20533;-66
2023/09/07 08:55:51;;;;;;;5.85;5.55;;;;;;;23.43;60.44;101673.28;5034793;28;20184;-66
2023/09/07 08:58:18;;;;;;;7.00;6.35;;;;;;;23.52;59.76;101666.53;5034774;28;20212;-67
2023/09/07 09:00:45;;;;;;;6.22;5.60;;;;;;;23.59;61.39;101664.63;5035205;28;20298;-66
2023/09/07 09:03:11;;;;;;;7.18;5.63;;;;;;;23.65;59.25;101671.97;5035017;28;20187;-66
2023/09/07 09:05:40;;;;;;;6.80;6.00;;;;;;;23.77;59.01;101661.22;5034877;28;20198;-66
2023/09/07 09:08:07;;;;;;;9.73;5.60;;;;;;;23.85;60.61;101663.72;5034832;28;20202;-66
2023/09/07 09:10:40;;;;;;;5.88;5.35;;;;;;;24.09;59.27;101670.34;5035130;28;20632;-66
2023/09/07 09:13:07;;;;;;;7.28;5.50;;;;;;;24.19;59.02;101662.53;5033321;28;20202;-66
2023/09/07 09:15:33;;;;;;;5.80;5.30;;;;;;;24.27;56.97;101665.03;5034475;28;20191;-66
2023/09/07 09:18:09;;;;;;;6.70;6.38;;;;;;;24.37;56.60;101670.84;5034616;28;20242;-67
2023/09/07 09:20:38;;;;;;;15.55;6.03;;;;;;;24.46;57.80;101672.25;5034867;28;20195;-66
2023/09/07 09:23:04;;;;;;;5.85;5.18;;;;;;;24.57;58.21;101668.81;5034404;28;20200;-66
2023/09/07 09:25:31;;;;;;;7.82;5.60;;;;;;;24.69;55.94;101663.50;5034517;28;20188;-66
2023/09/07 09:27:57;;;;;;;8.20;5.63;;;;;;;24.77;56.93;101662.38;5034527;28;20259;-66
2023/09/07 09:30:25;;;;;;;11.48;6.97;;;;;;;24.86;56.09;101663.81;5034028;28;20188;-66
2023/09/07 09:32:51;;;;;;;6.28;5.63;;;;;;;24.98;55.10;101657.41;5034142;28;20188;-66
2023/09/07 09:35:19;;;;;;;5.78;5.68;;;;;;;25.14;53.98;101649.66;5034108;28;20540;-66
2023/09/07 09:37:48;;;;;;;5.75;5.45;;;;;;;25.27;53.78;101646.81;5034022;28;20242;-66
2023/09/07 09:40:16;;;;;;;5.28;4.97;;;;;;;25.41;52.21;101645.59;5034156;28;20262;-66
2023/09/07 09:42:44;;;;;;;8.63;5.88;;;;;;;25.51;50.49;101647.78;5034565;28;20187;-66
2023/09/07 09:45:11;;;;;;;5.85;5.55;;;;;;;25.61;49.26;101648.16;5033901;28;20199;-66
2023/09/07 09:47:40;;;;;;;7.53;5.38;;;;;;;25.69;51.07;101645.94;5034405;28;20192;-66
2023/09/07 09:50:09;;;;;;;6.15;5.78;;;;;;;25.80;50.02;101644.34;5034039;28;20217;-66
2023/09/07 09:52:36;;;;;;;6.72;5.80;;;;;;;25.91;50.48;101643.56;5033748;28;20191;-66
2023/09/07 09:55:06;;;;;;;5.95;5.85;;;;;;;26.03;49.11;101635.41;5034012;28;20188;-66
2023/09/07 09:57:34;;;;;;;8.38;6.65;;;;;;;26.20;52.24;101633.72;5034514;28;20172;-66
2023/09/07 10:00:17;;;;;;;5.32;5.13;;;;;;;26.31;49.30;101630.16;5033826;28;20215;-66
2023/09/07 10:02:48;;;;;;;5.70;5.30;;;;;;;26.43;50.13;101631.06;5033687;28;20184;-66
2023/09/07 10:05:15;;;;;;;8.57;5.63;;;;;;;26.44;47.29;101629.16;5033908;28;20180;-66
2023/09/07 10:07:48;;;;;;;6.22;5.25;;;;;;;26.46;48.41;101624.25;5033528;28;20192;-66
2023/09/07 10:10:15;;;;;;;6.03;5.63;;;;;;;26.51;48.34;101627.97;5033517;28;20715;-66
2023/09/07 10:12:43;;;;;;;5.78;5.40;;;;;;;26.54;47.85;101629.41;5033658;28;20192;-66
2023/09/07 10:15:24;;;;;;;5.50;5.07;;;;;;;26.62;46.38;101618.94;5033418;28;20187;-66
2023/09/07 10:18:02;;;;;;;6.15;5.65;;;;;;;26.68;48.24;101619.91;5033995;28;20183;-66
2023/09/07 10:20:28;;;;;;;5.32;5.13;;;;;;;26.76;47.79;101616.81;5033610;28;20199;-67
2023/09/07 10:23:04;;;;;;;5.28;5.28;;;;;;;26.86;45.16;101617.09;5033264;28;20184;-66
2023/09/07 10:25:32;;;;;;;5.47;5.35;;;;;;;26.88;46.40;101606.72;5033601;28;20610;-66
2023/09/07 10:27:59;;;;;;;5.47;5.22;;;;;;;26.92;45.16;101610.66;5033210;28;20195;-67
2023/09/07 10:30:26;;;;;;;4.82;4.82;;;;;;;26.86;46.08;101610.78;5033280;28;20188;-66
2023/09/07 10:32:52;;;;;;;5.22;5.13;;;;;;;26.82;47.22;101611.19;5033730;28;20271;-66
2023/09/07 10:35:21;;;;;;;5.10;5.00;;;;;;;26.85;47.50;101615.44;5033692;28;20188;-66
2023/09/07 10:37:48;;;;;;;5.20;4.90;;;;;;;26.94;46.73;101605.78;5033151;28;20218;-66
2023/09/07 10:40:21;;;;;;;8.05;5.97;;;;;;;26.96;48.40;101600.84;5032936;28;20215;-66
2023/09/07 10:42:48;;;;;;;6.35;6.15;;;;;;;26.95;47.42;101599.19;5032892;28;20556;-66
2023/09/07 10:45:16;;;;;;;6.10;5.78;;;;;;;26.91;46.98;101598.00;5033369;28;20664;-66
2023/09/07 10:47:43;;;;;;;5.30;5.10;;;;;;;26.90;46.94;101593.59;5033851;28;20198;-66
2023/09/07 10:50:12;;;;;;;5.97;5.65;;;;;;;26.93;49.02;101589.53;5033219;28;20623;-66
2023/09/07 10:52:41;;;;;;;6.40;6.20;;;;;;;27.05;48.31;101593.09;5033053;28;20187;-66
2023/09/07 10:55:10;;;;;;;7.38;5.50;;;;;;;27.17;44.99;101586.53;5032980;28;20192;-66
2023/09/07 10:57:46;;;;;;;6.10;5.90;;;;;;;27.34;44.68;101594.84;5033307;28;20263;-67
2023/09/07 11:00:14;;;;;;;6.05;5.70;;;;;;;27.41;44.94;101587.34;5033385;28;20211;-66
2023/09/07 11:02:42;;;;;;;8.27;6.00;;;;;;;27.38;46.31;101586.97;5033228;28;20184;-66
2023/09/07 11:05:10;;;;;;;5.57;5.57;;;;;;;27.32;45.00;101580.56;5032889;28;20192;-66
2023/09/07 11:07:37;;;;;;;6.30;5.55;;;;;;;27.20;45.45;101587.97;5033132;28;20526;-66
2023/09/07 11:10:07;;;;;;;5.40;5.30;;;;;;;27.25;46.66;101583.41;5032728;28;20207;-66
2023/09/07 11:12:38;;;;;;;5.57;5.38;;;;;;;27.33;48.22;101586.88;5032908;28;20206;-66
2023/09/07 11:15:08;;;;;;;8.38;5.65;;;;;;;27.36;46.32;101583.66;5033057;28;20184;-66
2023/09/07 11:17:37;;;;;;;6.07;5.97;;;;;;;27.31;45.30;101581.63;5032848;28;20269;-66
2023/09/07 11:20:07;;;;;;;5.70;5.60;;;;;;;27.35;45.60;101582.81;5032712;28;20684;-66
2023/09/07 11:22:34;;;;;;;9.18;5.57;;;;;;;27.42;46.70;101577.16;5033074;28;20550;-66