Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:04:41;;;;;;;10.57;9.47;;;8.10;46.30;;;;;;10422189;28;20594;-72
2021/11/22 00:09:45;;;;;;;10.17;9.17;;;8.00;46.20;;;;;;10426694;28;20619;-72
2021/11/22 00:14:50;;;;;;;9.47;8.53;;;8.00;46.40;;;;;;10426086;28;20225;-72
2021/11/22 00:19:53;;;;;;;10.53;9.53;;;8.00;46.70;;;;;;10424824;28;20237;-72
2021/11/22 00:24:56;;;;;;;9.63;8.73;;;8.00;46.50;;;;;;10423799;28;20231;-72
2021/11/22 00:30:01;;;;;;;9.57;8.63;;;8.00;46.60;;;;;;10422485;28;20240;-72
2021/11/22 00:35:06;;;;;;;9.13;8.20;;;8.00;46.80;;;;;;10419218;28;20320;-72
2021/11/22 00:40:12;;;;;;;9.70;8.70;;;8.00;46.80;;;;;;10414855;28;20567;-71
2021/11/22 00:45:18;;;;;;;9.93;8.93;;;8.00;46.90;;;;;;10418232;28;20244;-73
2021/11/22 00:50:21;;;;;;;10.43;9.03;;;8.00;46.90;;;;;;10418502;28;20228;-73
2021/11/22 00:55:24;;;;;;;10.33;9.33;;;8.10;46.90;;;;;;10424156;28;20232;-71
2021/11/22 01:00:29;;;;;;;9.80;8.87;;;8.10;46.70;;;;;;10419412;28;20297;-72
2021/11/22 01:05:33;;;;;;;10.17;9.13;;;8.20;46.90;;;;;;10413669;28;20712;-71
2021/11/22 01:10:38;;;;;;;10.73;9.70;;;8.20;46.70;;;;;;10424305;28;20225;-71
2021/11/22 01:15:43;;;;;;;11.37;9.90;;;8.30;46.60;;;;;;10419176;28;20235;-73
2021/11/22 01:20:46;;;;;;;10.57;9.47;;;8.30;46.60;;;;;;10421066;28;20320;-71
2021/11/22 01:25:49;;;;;;;11.50;10.07;;;8.30;46.60;;;;;;10421578;28;20233;-72
2021/11/22 01:30:54;;;;;;;10.80;9.70;;;8.30;46.70;;;;;;10416337;28;20394;-72
2021/11/22 01:35:57;;;;;;;10.63;9.43;;;8.30;46.80;;;;;;10416273;28;20228;-72
2021/11/22 01:41:01;;;;;;;11.10;10.00;;;8.40;46.80;;;;;;10415887;28;20231;-72
2021/11/22 01:46:06;;;;;;;11.57;10.37;;;8.40;46.70;;;;;;10419694;28;20532;-72
2021/11/22 01:51:09;;;;;;;11.23;10.13;;;8.40;46.60;;;;;;10415659;28;20723;-72
2021/11/22 01:56:14;;;;;;;12.20;10.67;;;8.40;46.50;;;;;;10416424;28;20225;-72
2021/11/22 02:01:18;;;;;;;11.93;10.73;;;8.40;46.60;;;;;;10420534;28;20608;-72
2021/11/22 02:06:22;;;;;;;12.53;10.57;;;8.40;46.50;;;;;;10420113;28;20653;-73
2021/11/22 02:11:25;;;;;;;11.20;10.10;;;8.50;46.60;;;;;;10423805;28;20229;-73
2021/11/22 02:16:30;;;;;;;11.63;10.53;;;8.50;46.70;;;;;;10414412;28;20236;-73
2021/11/22 02:21:35;;;;;;;12.63;11.33;;;8.50;46.70;;;;;;10412096;28;20305;-73
2021/11/22 02:26:38;;;;;;;10.17;9.17;;;8.50;46.60;;;;;;10418145;28;20657;-71
2021/11/22 02:31:42;;;;;;;11.30;10.20;;;8.50;47.30;;;;;;10421810;28;20222;-72
2021/11/22 02:36:46;;;;;;;12.40;11.10;;;8.60;46.60;;;;;;10413048;28;20237;-71
2021/11/22 02:41:49;;;;;;;12.93;11.50;;;8.60;46.70;;;;;;10416066;28;20225;-71
2021/11/22 02:46:53;;;;;;;13.13;11.73;;;8.60;46.60;;;;;;10416326;28;20244;-71
2021/11/22 02:51:57;;;;;;;12.30;11.10;;;8.60;46.60;;;;;;10417534;28;20226;-71
2021/11/22 02:57:00;;;;;;;11.27;10.17;;;8.60;46.50;;;;;;10427650;28;20230;-71
2021/11/22 03:02:04;;;;;;;12.60;11.30;;;8.60;46.30;;;;;;10422182;28;20218;-72
2021/11/22 03:07:10;;;;;;;12.03;10.83;;;8.60;46.20;;;;;;10420972;28;20260;-72
2021/11/22 03:12:14;;;;;;;12.20;11.00;;;8.60;46.20;;;;;;10424441;28;20243;-71
2021/11/22 03:17:19;;;;;;;11.60;10.40;;;8.60;46.30;;;;;;10427266;28;20245;-71
2021/11/22 03:22:24;;;;;;;11.50;10.30;;;8.60;46.30;;;;;;10423307;28;20229;-71
2021/11/22 03:27:28;;;;;;;10.87;9.83;;;8.50;46.40;;;;;;10420069;28;20244;-71
2021/11/22 03:32:31;;;;;;;10.63;9.53;;;8.60;46.50;;;;;;10423303;28;20243;-71
2021/11/22 03:37:36;;;;;;;11.07;9.97;;;8.60;46.50;;;;;;10424998;28;20233;-71
2021/11/22 03:42:50;;;;;;;11.87;10.67;;;8.60;46.50;;;;;;10413119;28;20628;-71
2021/11/22 03:47:54;;;;;;;11.27;10.17;;;8.60;46.40;;;;;;10421893;28;20288;-71
2021/11/22 03:52:58;;;;;;;11.53;10.43;;;8.70;46.50;;;;;;10420729;28;20244;-71
2021/11/22 03:58:01;;;;;;;10.67;9.67;;;8.70;46.70;;;;;;10424858;28;20224;-71
2021/11/22 04:03:05;;;;;;;11.10;10.00;;;8.70;46.70;;;;;;10419855;28;20238;-71
2021/11/22 04:08:10;;;;;;;10.53;9.47;;;8.70;46.70;;;;;;10419096;28;20237;-71
2021/11/22 04:13:13;;;;;;;10.30;9.20;;;8.70;46.80;;;;;;10415465;28;20240;-72
2021/11/22 04:18:18;;;;;;;12.60;10.37;;;8.80;46.70;;;;;;10425237;28;20322;-72
2021/11/22 04:23:22;;;;;;;11.33;10.23;;;8.80;46.70;;;;;;10419841;28;20233;-72
2021/11/22 04:28:26;;;;;;;10.40;9.30;;;8.80;46.70;;;;;;10415464;28;20233;-72
2021/11/22 04:33:29;;;;;;;10.23;9.13;;;8.80;46.70;;;;;;10420698;28;20300;-72
2021/11/22 04:38:34;;;;;;;13.83;11.83;;;8.80;46.70;;;;;;10418843;28;20232;-72
2021/11/22 04:43:37;;;;;;;12.83;11.50;;;8.90;46.80;;;;;;10417120;28;20225;-72
2021/11/22 04:48:40;;;;;;;12.50;10.70;;;8.90;46.70;;;;;;10409753;28;20605;-72
2021/11/22 04:53:45;;;;;;;12.60;11.10;;;8.90;46.70;;;;;;10422744;28;20251;-73
2021/11/22 04:58:48;;;;;;;11.10;9.93;;;8.90;46.70;;;;;;10424437;28;20239;-73
2021/11/22 05:03:51;;;;;;;12.53;11.23;;;8.90;46.70;;;;;;10421376;28;20225;-72
2021/11/22 05:08:56;;;;;;;15.40;13.20;;;8.90;46.80;;;;;;10421958;28;20240;-72
2021/11/22 05:13:59;;;;;;;15.67;13.73;;;8.90;46.80;;;;;;10424429;28;20236;-72
2021/11/22 05:19:02;;;;;;;12.70;11.40;;;8.90;46.70;;;;;;10426874;28;20225;-72
2021/11/22 05:24:07;;;;;;;15.50;13.90;;;8.90;46.70;;;;;;10415963;28;20640;-72
2021/11/22 05:29:11;;;;;;;14.47;12.97;;;9.00;46.90;;;;;;10414833;28;20727;-71
2021/11/22 05:34:15;;;;;;;12.83;11.50;;;9.00;46.80;;;;;;10421084;28;20682;-70
2021/11/22 05:39:20;;;;;;;15.67;12.80;;;9.00;46.80;;;;;;10416815;28;20229;-70
2021/11/22 05:44:23;;;;;;;13.87;12.07;;;9.00;46.90;;;;;;10419530;28;20236;-70
2021/11/22 05:49:27;;;;;;;15.63;13.07;;;9.00;46.80;;;;;;10422802;28;20658;-70
2021/11/22 05:54:33;;;;;;;13.63;12.13;;;9.00;46.60;;;;;;10424184;28;20225;-71
2021/11/22 05:59:36;;;;;;;14.90;12.63;;;9.00;46.50;;;;;;10417724;28;20599;-71
2021/11/22 06:04:39;;;;;;;14.47;12.33;;;9.00;46.50;;;;;;10416943;28;20228;-71
2021/11/22 06:09:44;;;;;;;14.90;12.07;;;9.00;46.30;;;;;;10419855;28;20225;-71
2021/11/22 06:14:47;;;;;;;14.30;12.50;;;9.00;46.50;;;;;;10421086;28;20236;-71
2021/11/22 06:19:50;;;;;;;14.23;12.30;;;8.90;46.40;;;;;;10423501;28;20252;-72
2021/11/22 06:24:54;;;;;;;14.77;10.60;;;8.90;46.70;;;;;;10423850;28;20248;-73
2021/11/22 06:29:58;;;;;;;14.27;12.20;;;8.90;47.50;;;;;;10414031;28;20550;-70
2021/11/22 06:35:01;;;;;;;12.60;11.17;;;8.90;46.80;;;;;;10425240;28;20233;-70
2021/11/22 06:40:08;;;;;;;12.40;10.57;;;8.90;46.90;;;;;;10427388;28;20225;-70
2021/11/22 06:45:13;;;;;;;11.70;10.50;;;8.90;47.00;;;;;;10424751;28;20972;-70
2021/11/22 06:50:17;;;;;;;12.10;10.83;;;8.90;47.20;;;;;;10422179;28;20225;-70
2021/11/22 06:55:23;;;;;;;12.67;11.30;;;9.00;47.30;;;;;;10422832;28;20233;-73
2021/11/22 07:00:28;;;;;;;11.40;10.20;;;9.00;47.30;;;;;;10424039;28;20256;-70
2021/11/22 07:05:31;;;;;;;12.30;10.77;;;9.00;47.20;;;;;;10421921;28;20718;-72
2021/11/22 07:10:36;;;;;;;12.13;10.77;;;9.00;46.90;;;;;;10422021;28;20260;-69
2021/11/22 07:15:42;;;;;;;11.80;10.57;;;9.10;46.80;;;;;;10425985;28;20239;-70
2021/11/22 07:20:46;;;;;;;11.93;10.73;;;9.00;46.70;;;;;;10424754;28;20248;-73
2021/11/22 07:25:52;;;;;;;10.90;9.80;;;9.00;46.80;;;;;;10416224;28;20225;-69
2021/11/22 07:30:56;;;;;;;11.73;10.53;;;9.00;47.00;;;;;;10421323;28;20476;-74
2021/11/22 07:35:59;;;;;;;12.33;10.90;;;9.00;46.90;;;;;;10423929;28;20355;-74
2021/11/22 07:41:04;;;;;;;12.73;11.40;;;9.10;47.00;;;;;;10421458;28;20241;-70
2021/11/22 07:46:07;;;;;;;11.27;10.10;;;9.10;47.10;;;;;;10431386;28;20241;-70
2021/11/22 07:51:11;;;;;;;11.93;10.70;;;9.10;47.00;;;;;;10419720;28;20232;-71
2021/11/22 07:56:16;;;;;;;12.00;10.77;;;9.10;47.00;;;;;;10426278;28;20225;-74
2021/11/22 08:01:19;;;;;;;12.37;10.63;;;9.10;47.20;;;;;;10427071;28;20229;-74
2021/11/22 08:06:24;;;;;;;11.90;10.73;;;9.20;47.20;;;;;;10422183;28;20552;-74
2021/11/22 08:11:32;;;;;;;11.57;10.33;;;9.20;47.20;;;;;;10415418;28;20237;-74
2021/11/22 08:16:35;;;;;;;12.27;10.93;;;9.20;47.20;;;;;;10414527;28;20284;-74
2021/11/22 08:21:38;;;;;;;12.33;10.90;;;9.20;47.20;;;;;;10418772;28;20312;-73
2021/11/22 08:26:43;;;;;;;12.73;11.30;;;9.30;47.20;;;;;;10418243;28;20315;-74
2021/11/22 08:31:46;;;;;;;13.87;11.33;;;9.30;47.30;;;;;;10422661;28;20235;-74
2021/11/22 08:36:50;;;;;;;12.50;11.10;;;9.30;47.20;;;;;;10417618;28;20233;-74
2021/11/22 08:41:54;;;;;;;12.50;10.43;;;9.30;47.10;;;;;;10424709;28;20739;-74
2021/11/22 08:46:58;;;;;;;13.67;10.77;;;9.30;47.10;;;;;;10415248;28;20240;-74
2021/11/22 08:52:06;;;;;;;13.23;10.87;;;9.40;47.20;;;;;;10421080;28;20235;-73
2021/11/22 08:57:10;;;;;;;11.67;10.07;;;9.40;47.30;;;;;;10420666;28;20247;-73
2021/11/22 09:02:14;;;;;;;13.27;11.17;;;9.40;47.30;;;;;;10421992;28;20237;-73
2021/11/22 09:07:18;;;;;;;12.10;10.80;;;9.40;47.30;;;;;;10420605;28;20237;-74
2021/11/22 09:12:23;;;;;;;13.43;11.17;;;9.40;47.30;;;;;;10420464;28;20248;-74
2021/11/22 09:17:26;;;;;;;12.13;10.93;;;9.40;47.40;;;;;;10412866;28;20316;-74
2021/11/22 09:22:29;;;;;;;13.70;11.07;;;9.50;47.40;;;;;;10414365;28;20645;-74
2021/11/22 09:27:34;;;;;;;13.53;11.77;;;9.50;47.40;;;;;;10423408;28;20253;-73
2021/11/22 09:32:37;;;;;;;14.43;11.67;;;9.50;47.50;;;;;;10420298;28;20720;-73
2021/11/22 09:37:41;;;;;;;11.17;9.57;;;9.60;47.40;;;;;;10411353;28;20766;-73
2021/11/22 09:42:45;;;;;;;10.67;9.57;;;9.60;47.40;;;;;;10415541;28;20233;-73
2021/11/22 09:47:49;;;;;;;11.10;9.87;;;9.60;47.70;;;;;;10420165;28;20224;-74
2021/11/22 09:52:52;;;;;;;11.20;9.57;;;9.60;47.60;;;;;;10415054;28;20470;-74
2021/11/22 09:57:57;;;;;;;9.80;8.80;;;9.60;47.60;;;;;;10416024;28;20247;-73
2021/11/22 10:03:01;;;;;;;10.67;8.97;;;9.60;47.70;;;;;;10421513;28;20323;-70
2021/11/22 10:08:07;;;;;;;9.73;8.73;;;9.70;47.80;;;;;;10427243;28;20217;-71
2021/11/22 10:13:28;;;;;;;9.60;8.17;;;9.70;48.80;;;;;;10429517;28;20679;-71
2021/11/22 10:18:33;;;;;;;8.00;7.20;;;9.70;48.30;;;;;;10427215;28;20229;-71
2021/11/22 10:23:40;;;;;;;8.47;7.57;;;9.80;48.60;;;;;;10427542;28;21013;-71
2021/11/22 10:28:47;;;;;;;9.97;8.97;;;9.80;48.00;;;;;;10429119;28;20712;-71
2021/11/22 10:33:51;;;;;;;7.33;6.63;;;9.80;48.00;;;;;;10428069;28;20232;-70
2021/11/22 10:38:57;;;;;;;6.47;5.80;;;9.80;47.90;;;;;;10423137;28;20439;-70
2021/11/22 10:44:08;;;;;;;5.93;5.33;;;9.80;48.00;;;;;;10425623;28;20244;-70
2021/11/22 10:49:14;;;;;;;4.63;4.23;;;9.90;48.60;;;;;;10429741;28;20233;-71
2021/11/22 10:54:19;;;;;;;4.80;4.40;;;9.90;48.10;;;;;;10428435;28;20224;-70
2021/11/22 10:59:24;;;;;;;4.67;4.27;;;10.00;47.20;;;;;;10420446;28;20625;-70
2021/11/22 11:04:31;;;;;;;6.10;5.60;;;10.00;47.00;;;;;;10424087;28;20701;-73
2021/11/22 11:09:37;;;;;;;4.60;4.20;;;10.00;47.00;;;;;;10417153;28;20568;-73
2021/11/22 11:14:43;;;;;;;4.50;4.10;;;10.00;46.90;;;;;;10421329;28;20597;-73
2021/11/22 11:19:48;;;;;;;4.17;3.87;;;10.10;47.20;;;;;;10416832;28;20574;-73
2021/11/22 11:24:51;;;;;;;4.40;4.00;;;10.10;47.00;;;;;;10418584;28;20236;-73
2021/11/22 11:30:11;;;;;;;3.97;3.57;;;10.00;46.70;;;;;;10417451;28;20229;-73
2021/11/22 11:35:22;;;;;;;3.77;3.47;;;10.10;46.90;;;;;;10415641;28;20232;-73
2021/11/22 11:40:35;;;;;;;4.13;3.73;;;10.10;46.80;;;;;;10410149;28;20238;-73
2021/11/22 11:45:44;;;;;;;4.30;3.90;;;10.20;47.00;;;;;;10419599;28;20231;-73
2021/11/22 11:50:47;;;;;;;5.47;4.33;;;10.20;47.00;;;;;;10418298;28;20354;-73
2021/11/22 11:56:09;;;;;;;4.40;4.00;;;10.20;46.90;;;;;;10423872;28;20644;-73
2021/11/22 12:01:19;;;;;;;3.90;3.60;;;10.10;47.10;;;;;;10420340;28;20249;-73
2021/11/22 12:06:46;;;;;;;4.33;3.97;;;10.20;47.00;;;;;;10427156;28;20249;-73
2021/11/22 12:11:50;;;;;;;4.47;4.07;;;10.10;47.10;;;;;;10426385;28;20312;-73
2021/11/22 12:16:54;;;;;;;4.63;4.23;;;10.20;46.90;;;;;;10427288;28;20239;-73
2021/11/22 12:22:09;;;;;;;5.10;4.50;;;10.20;47.00;;;;;;10430215;28;20314;-74
2021/11/22 12:27:40;;;;;;;5.73;4.10;;;10.20;47.10;;;;;;10426928;28;20237;-73
2021/11/22 12:32:44;;;;;;;4.40;4.00;;;10.20;47.10;;;;;;10376335;28;20233;-73
2021/11/22 12:37:51;;;;;;;4.30;3.90;;;10.20;47.10;;;;;;10422932;28;20804;-73
2021/11/22 12:42:58;;;;;;;3.87;3.50;;;10.30;47.00;;;;;;10420761;28;20240;-74
2021/11/22 12:48:34;;;;;;;3.67;3.37;;;10.20;46.60;;;;;;10417524;28;20225;-74
2021/11/22 12:54:00;;;;;;;3.77;3.47;;;10.30;46.80;;;;;;10410686;28;20229;-74
2021/11/22 12:59:15;;;;;;;4.50;3.50;;;10.20;46.70;;;;;;10414562;28;20251;-75
2021/11/22 13:04:43;;;;;;;4.60;3.27;;;10.20;46.80;;;;;;10409054;28;20594;-74
2021/11/22 13:09:49;;;;;;;3.60;3.30;;;10.30;46.70;;;;;;10420231;28;20233;-73
2021/11/22 13:15:02;;;;;;;4.17;3.77;;;10.30;46.70;;;;;;10416033;28;20225;-73
2021/11/22 13:20:06;;;;;;;4.00;3.60;;;10.30;46.90;;;;;;10416410;28;20228;-73
2021/11/22 13:25:18;;;;;;;4.17;3.57;;;10.30;46.80;;;;;;10420219;28;20257;-73
2021/11/22 13:30:31;;;;;;;4.10;3.70;;;10.30;47.00;;;;;;10415635;28;20315;-74
2021/11/22 13:35:36;;;;;;;4.07;3.77;;;10.30;47.10;;;;;;10410649;28;20317;-74
2021/11/22 13:40:42;;;;;;;4.40;4.00;;;10.40;47.00;;;;;;10421769;28;20244;-73
2021/11/22 13:45:54;;;;;;;4.50;4.10;;;10.40;47.00;;;;;;10422901;28;20268;-74
2021/11/22 13:51:02;;;;;;;4.13;3.73;;;10.50;47.10;;;;;;10416966;28;20236;-74
2021/11/22 13:56:06;;;;;;;4.13;3.73;;;10.40;46.90;;;;;;10424190;28;20659;-73
2021/11/22 14:01:11;;;;;;;3.90;3.50;;;10.40;46.70;;;;;;10413854;28;20239;-73
2021/11/22 14:06:14;;;;;;;4.53;3.57;;;10.50;46.70;;;;;;10420206;28;20764;-73
2021/11/22 14:11:25;;;;;;;3.60;3.30;;;10.50;46.30;;;;;;10424009;28;20228;-73
2021/11/22 14:16:30;;;;;;;4.77;3.73;;;10.50;46.30;;;;;;10419838;28;20233;-74
2021/11/22 14:21:35;;;;;;;3.63;3.33;;;10.50;46.30;;;;;;10406982;28;20237;-73
2021/11/22 14:26:41;;;;;;;4.07;3.40;;;10.40;46.20;;;;;;10418549;28;20221;-74
2021/11/22 14:31:48;;;;;;;4.10;3.70;;;10.40;46.30;;;;;;10418704;28;20222;-73
2021/11/22 14:36:54;;;;;;;4.23;3.93;;;10.40;46.50;;;;;;10416474;28;20225;-73
2021/11/22 14:42:00;;;;;;;4.00;3.60;;;10.50;46.60;;;;;;10414968;28;20221;-73
2021/11/22 14:47:06;;;;;;;4.63;3.80;;;10.50;46.60;;;;;;10414815;28;20281;-70
2021/11/22 14:52:29;;;;;;;4.87;4.43;;;10.50;46.50;;;;;;10413858;28;20232;-72
2021/11/22 14:57:36;;;;;;;5.83;5.33;;;10.50;46.60;;;;;;10428364;28;20720;-71
2021/11/22 15:02:39;;;;;;;5.83;5.13;;;10.50;46.30;;;;;;10421207;28;20217;-71
2021/11/22 15:07:43;;;;;;;6.27;4.97;;;10.50;46.30;;;;;;10427231;28;20256;-71
2021/11/22 15:12:47;;;;;;;5.50;5.00;;;10.50;46.30;;;;;;10426481;28;20228;-71
2021/11/22 15:17:52;;;;;;;5.63;5.13;;;10.40;46.20;;;;;;10429162;28;20242;-71
2021/11/22 15:22:55;;;;;;;5.10;4.67;;;10.40;46.20;;;;;;10422973;28;21957;-71
2021/11/22 15:28:03;;;;;;;5.97;4.70;;;10.30;46.10;;;;;;10431096;28;20254;-71
2021/11/22 15:33:07;;;;;;;5.03;4.60;;;10.30;46.10;;;;;;10424704;28;20228;-71
2021/11/22 15:38:10;;;;;;;5.20;4.80;;;10.30;46.10;;;;;;10413138;28;20745;-71
2021/11/22 15:43:17;;;;;;;5.30;4.80;;;10.30;46.10;;;;;;10423221;28;20603;-71
2021/11/22 15:48:32;;;;;;;4.70;4.30;;;10.30;46.10;;;;;;10421149;28;20221;-71
2021/11/22 15:53:35;;;;;;;4.50;4.20;;;10.30;46.10;;;;;;10415039;28;20244;-71
2021/11/22 15:58:39;;;;;;;4.80;4.30;;;10.20;46.00;;;;;;10419496;28;20232;-71
2021/11/22 16:03:43;;;;;;;4.80;4.40;;;10.20;46.20;;;;;;10421845;28;20808;-71
2021/11/22 16:08:46;;;;;;;4.70;4.30;;;10.20;46.20;;;;;;10425045;28;20226;-71
2021/11/22 16:13:51;;;;;;;4.67;4.27;;;10.20;46.00;;;;;;10423552;28;20221;-70
2021/11/22 16:18:54;;;;;;;4.60;4.13;;;10.20;46.00;;;;;;10425271;28;20236;-71
2021/11/22 16:24:01;;;;;;;4.00;3.60;;;10.20;46.00;;;;;;10418190;28;20577;-71
2021/11/22 16:29:08;;;;;;;4.00;3.57;;;10.20;46.00;;;;;;10422885;28;20224;-71
2021/11/22 16:34:14;;;;;;;4.23;3.90;;;10.10;46.00;;;;;;10420383;28;20243;-71
2021/11/22 16:39:18;;;;;;;3.70;3.40;;;10.10;46.70;;;;;;10427880;28;20232;-71
2021/11/22 16:44:24;;;;;;;4.13;3.53;;;10.10;46.00;;;;;;10426144;28;20264;-71
2021/11/22 16:49:27;;;;;;;3.60;3.30;;;10.00;45.90;;;;;;10427103;28;20243;-70
2021/11/22 16:54:30;;;;;;;3.20;2.90;;;10.00;45.70;;;;;;10422413;28;20233;-71
2021/11/22 16:59:35;;;;;;;3.17;2.93;;;10.00;45.80;;;;;;10424055;28;20237;-71
2021/11/22 17:04:39;;;;;;;2.83;2.60;;;9.90;46.60;;;;;;10420577;28;20240;-72
2021/11/22 17:09:42;;;;;;;2.47;2.10;;;9.90;46.40;;;;;;10421188;28;20702;-73
2021/11/22 17:14:46;;;;;;;2.20;2.10;;;9.80;46.20;;;;;;10425755;28;20245;-72
2021/11/22 17:19:50;;;;;;;2.30;2.10;;;9.80;46.10;;;;;;10420761;28;20233;-72
2021/11/22 17:24:53;;;;;;;2.30;2.10;;;9.70;46.30;;;;;;10423793;28;20233;-72
2021/11/22 17:29:57;;;;;;;2.30;2.10;;;9.70;46.30;;;;;;10426809;28;20235;-73
2021/11/22 17:35:01;;;;;;;2.10;2.00;;;9.60;46.10;;;;;;10419160;28;20225;-72
2021/11/22 17:40:05;;;;;;;3.97;2.60;;;9.60;46.20;;;;;;10423582;28;20229;-72
2021/11/22 17:45:12;;;;;;;2.40;2.20;;;9.60;46.10;;;;;;10426237;28;20239;-71
2021/11/22 17:50:16;;;;;;;1.70;1.60;;;9.60;46.00;;;;;;10426185;28;20245;-71
2021/11/22 17:55:19;;;;;;;2.20;2.10;;;9.50;46.10;;;;;;10422251;28;20581;-71
2021/11/22 18:00:25;;;;;;;3.33;2.23;;;9.50;46.20;;;;;;10426266;28;20237;-70
2021/11/22 18:05:28;;;;;;;2.87;2.60;;;9.40;46.00;;;;;;10427175;28;20233;-69
2021/11/22 18:10:31;;;;;;;5.30;4.80;;;9.40;46.10;;;;;;10422958;28;20335;-69
2021/11/22 18:15:36;;;;;;;3.10;2.80;;;9.40;46.20;;;;;;10412771;28;20240;-69
2021/11/22 18:20:44;;;;;;;3.13;2.87;;;9.40;46.10;;;;;;10421789;28;20279;-69
2021/11/22 18:25:48;;;;;;;2.53;2.33;;;9.20;45.90;;;;;;10420752;28;20315;-69
2021/11/22 18:30:52;;;;;;;3.40;3.10;;;9.30;46.10;;;;;;10423214;28;20232;-69
2021/11/22 18:35:56;;;;;;;4.90;2.87;;;9.30;45.90;;;;;;10434158;28;20276;-69
2021/11/22 18:40:59;;;;;;;2.50;2.30;;;9.30;46.00;;;;;;10428324;28;20235;-70
2021/11/22 18:46:04;;;;;;;2.33;2.20;;;9.30;46.20;;;;;;10431562;28;20715;-72
2021/11/22 18:51:07;;;;;;;2.97;2.70;;;9.30;45.90;;;;;;10428539;28;20226;-72
2021/11/22 18:56:11;;;;;;;3.10;2.80;;;9.30;46.10;;;;;;10429095;28;20248;-73
2021/11/22 19:01:15;;;;;;;3.20;2.90;;;9.30;46.00;;;;;;10437902;28;20229;-75
2021/11/22 19:06:19;;;;;;;3.20;2.90;;;9.30;46.00;;;;;;10424151;28;20234;-75
2021/11/22 19:11:22;;;;;;;2.83;2.63;;;9.30;46.10;;;;;;10426221;28;20230;-76
2021/11/22 19:16:27;;;;;;;2.90;2.70;;;9.20;46.10;;;;;;10415451;28;20237;-74
2021/11/22 19:21:31;;;;;;;3.23;2.93;;;9.20;46.00;;;;;;10416197;28;20647;-73
2021/11/22 19:26:35;;;;;;;3.23;2.97;;;9.20;46.10;;;;;;10413818;28;20291;-70
2021/11/22 19:31:40;;;;;;;3.50;3.20;;;9.20;46.10;;;;;;10419338;28;20231;-70
2021/11/22 19:36:43;;;;;;;3.07;2.87;;;9.20;46.00;;;;;;10416831;28;20229;-73
2021/11/22 19:41:46;;;;;;;2.90;2.70;;;9.20;45.90;;;;;;10420060;28;20595;-73
2021/11/22 19:46:51;;;;;;;3.00;2.80;;;9.10;45.70;;;;;;10421334;28;20230;-73
2021/11/22 19:51:54;;;;;;;3.47;3.17;;;9.10;45.70;;;;;;10427845;28;20714;-74
2021/11/22 19:56:58;;;;;;;3.10;2.80;;;9.10;45.60;;;;;;10421019;28;20740;-73
2021/11/22 20:02:02;;;;;;;2.77;2.57;;;9.00;45.50;;;;;;10416189;28;20240;-74
2021/11/22 20:07:06;;;;;;;2.83;2.40;;;9.00;45.50;;;;;;10415858;28;20312;-74
2021/11/22 20:12:30;;;;;;;2.80;2.60;;;9.00;45.70;;;;;;10424540;28;20228;-74
2021/11/22 20:17:34;;;;;;;2.37;2.20;;;9.00;45.60;;;;;;10423768;28;20633;-74
2021/11/22 20:22:49;;;;;;;2.70;2.50;;;8.90;45.30;;;;;;10424508;28;20240;-74
2021/11/22 20:27:52;;;;;;;2.43;2.23;;;8.90;45.50;;;;;;10425812;28;20240;-74
2021/11/22 20:32:59;;;;;;;2.40;2.20;;;8.90;45.50;;;;;;10423701;28;20227;-73
2021/11/22 20:38:02;;;;;;;2.47;2.27;;;8.80;45.20;;;;;;10426959;28;20599;-73
2021/11/22 20:43:06;;;;;;;2.40;2.20;;;8.80;45.30;;;;;;10421215;28;20237;-74
2021/11/22 20:48:10;;;;;;;2.43;2.23;;;8.70;45.10;;;;;;10419767;28;20229;-74
2021/11/22 20:53:14;;;;;;;2.77;2.40;;;8.70;45.00;;;;;;10414641;28;20737;-74
2021/11/22 20:58:18;;;;;;;2.73;2.53;;;8.70;44.90;;;;;;10420415;28;20237;-74
2021/11/22 21:03:28;;;;;;;2.73;2.53;;;8.60;45.10;;;;;;10418607;28;20232;-81
2021/11/22 21:08:31;;;;;;;4.93;3.30;;;8.60;44.60;;;;;;10409175;28;20232;-74
2021/11/22 21:13:35;;;;;;;2.87;2.67;;;8.60;45.00;;;;;;10404828;28;20604;-74
2021/11/22 21:18:42;;;;;;;3.20;3.00;;;8.50;44.90;;;;;;10410939;28;20232;-74
2021/11/22 21:23:45;;;;;;;3.40;3.10;;;8.50;44.70;;;;;;10410439;28;20233;-74
2021/11/22 21:28:48;;;;;;;5.43;5.03;;;8.50;44.80;;;;;;10410713;28;20229;-73
2021/11/22 21:33:58;;;;;;;3.63;3.37;;;8.40;44.70;;;;;;10406869;28;20229;-74
2021/11/22 21:39:01;;;;;;;3.33;3.07;;;8.40;44.60;;;;;;10409529;28;20221;-72
2021/11/22 21:44:05;;;;;;;3.20;2.90;;;8.30;44.60;;;;;;10423088;28;20760;-70
2021/11/22 21:49:11;;;;;;;2.90;2.70;;;8.30;44.50;;;;;;10415724;28;20237;-70
2021/11/22 21:54:15;;;;;;;3.10;2.90;;;8.20;44.40;;;;;;10415914;28;20237;-70
2021/11/22 21:59:19;;;;;;;2.73;2.50;;;8.20;44.60;;;;;;10413336;28;20399;-70
2021/11/22 22:04:23;;;;;;;3.17;2.87;;;8.20;44.50;;;;;;10425339;28;20244;-70
2021/11/22 22:09:27;;;;;;;2.40;2.20;;;8.10;44.50;;;;;;10421645;28;20232;-70
2021/11/22 22:14:30;;;;;;;2.50;2.30;;;8.10;44.60;;;;;;10424753;28;20241;-70
2021/11/22 22:19:35;;;;;;;2.40;2.30;;;8.10;44.70;;;;;;10417145;28;20229;-70
2021/11/22 22:24:38;;;;;;;2.97;2.77;;;8.10;44.50;;;;;;10420415;28;20241;-70
2021/11/22 22:29:41;;;;;;;3.40;3.10;;;8.00;44.40;;;;;;10421407;28;20250;-70
2021/11/22 22:34:46;;;;;;;3.30;3.00;;;8.00;44.30;;;;;;10422434;28;20232;-70
2021/11/22 22:39:49;;;;;;;3.40;3.10;;;7.90;43.90;;;;;;10422517;28;20496;-70
2021/11/22 22:44:52;;;;;;;2.70;2.50;;;7.90;44.00;;;;;;10422673;28;20609;-70
2021/11/22 22:49:57;;;;;;;3.07;2.87;;;7.80;43.90;;;;;;10425400;28;20710;-74
2021/11/22 22:55:00;;;;;;;3.30;3.00;;;7.70;43.80;;;;;;10428386;28;20233;-74
2021/11/22 23:00:10;;;;;;;3.00;2.80;;;7.70;44.00;;;;;;10421188;28;20241;-73
2021/11/22 23:05:15;;;;;;;3.27;3.07;;;7.60;43.70;;;;;;10424646;28;20229;-73
2021/11/22 23:10:19;;;;;;;3.27;3.00;;;7.60;43.70;;;;;;10422472;28;20225;-73
2021/11/22 23:15:22;;;;;;;2.67;2.47;;;7.50;43.70;;;;;;10424822;28;20724;-72
2021/11/22 23:20:28;;;;;;;5.90;3.00;;;7.40;43.80;;;;;;10423457;28;20252;-73
2021/11/22 23:25:32;;;;;;;2.93;2.73;;;7.40;43.80;;;;;;10427114;28;20712;-73
2021/11/22 23:30:35;;;;;;;2.77;2.40;;;7.40;43.80;;;;;;10425317;28;20237;-73
2021/11/22 23:35:40;;;;;;;3.40;3.10;;;7.30;43.80;;;;;;10425437;28;20620;-73
2021/11/22 23:40:44;;;;;;;2.87;2.67;;;7.30;43.80;;;;;;10421865;28;20624;-73
2021/11/22 23:45:47;;;;;;;3.23;2.93;;;7.20;43.90;;;;;;10428497;28;20253;-73
2021/11/22 23:50:52;;;;;;;3.93;3.63;;;7.20;44.60;;;;;;10428174;28;20721;-73
2021/11/22 23:55:55;;;;;;;3.40;3.10;;;7.10;43.70;;;;;;10428860;28;20232;-73
