Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:11;;;;;;;0.00;0.00;;;;;;;;;;5042737;28;20048;-72
2023/06/14 00:04:38;;;;;;;0.00;0.00;;;;;;;;;;5042391;28;20289;-73
2023/06/14 00:07:04;;;;;;;0.00;0.00;;;;;;;;;;5042830;28;20022;-73
2023/06/14 00:09:30;;;;;;;0.00;0.00;;;;;;;;;;5042787;28;20209;-73
2023/06/14 00:11:55;;;;;;;0.00;0.00;;;;;;;;;;5058416;28;20420;-73
2023/06/14 00:14:20;;;;;;;0.00;0.00;;;;;;;;;;5042443;28;20045;-74
2023/06/14 00:16:46;;;;;;;0.00;0.00;;;;;;;;;;5042681;28;20131;-76
2023/06/14 00:19:11;;;;;;;0.00;0.00;;;;;;;;;;5042612;28;20014;-73
2023/06/14 00:21:38;;;;;;;0.00;0.00;;;;;;;;;;5042552;28;20022;-72
2023/06/14 00:24:04;;;;;;;0.00;0.00;;;;;;;;;;5041821;28;20081;-74
2023/06/14 00:26:30;;;;;;;0.00;0.00;;;;;;;;;;5042517;28;20021;-74
2023/06/14 00:28:56;;;;;;;0.00;0.00;;;;;;;;;;5041612;28;20022;-73
2023/06/14 00:31:22;;;;;;;0.00;0.00;;;;;;;;;;5042170;28;20088;-73
2023/06/14 00:33:48;;;;;;;0.00;0.00;;;;;;;;;;5042079;28;20053;-73
2023/06/14 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;5042313;28;20030;-73
2023/06/14 00:38:39;;;;;;;0.00;0.00;;;;;;;;;;5042164;28;20243;-73
2023/06/14 00:41:05;;;;;;;0.00;0.00;;;;;;;;;;5042368;28;20030;-72
2023/06/14 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;5041755;28;20498;-73
2023/06/14 00:45:56;;;;;;;0.00;0.00;;;;;;;;;;5042249;28;20033;-72
2023/06/14 00:48:22;;;;;;;0.00;0.00;;;;;;;;;;5041929;28;20041;-73
2023/06/14 00:50:50;;;;;;;0.00;0.00;;;;;;;;;;5042023;28;20020;-74
2023/06/14 00:53:17;;;;;;;0.05;0.05;;;;;;;;;;5041569;28;20040;-76
2023/06/14 00:55:43;;;;;;;0.80;0.10;;;;;;;;;;5041704;28;20056;-73
2023/06/14 00:58:09;;;;;;;0.00;0.00;;;;;;;;;;5040952;28;20033;-74
2023/06/14 01:00:35;;;;;;;0.00;0.00;;;;;;;;;;5041649;28;20029;-73
2023/06/14 01:03:01;;;;;;;0.00;0.00;;;;;;;;;;5041448;28;20025;-73
2023/06/14 01:05:26;;;;;;;0.03;0.00;;;;;;;;;;5041522;28;20127;-73
2023/06/14 01:08:04;;;;;;;0.00;0.00;;;;;;;;;;5041403;28;20044;-75
2023/06/14 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;5041292;28;20037;-74
2023/06/14 01:13:09;;;;;;;0.00;0.00;;;;;;;;;;5041516;28;20325;-74
2023/06/14 01:15:36;;;;;;;0.00;0.00;;;;;;;;;;5056221;28;20025;-75
2023/06/14 01:18:05;;;;;;;0.30;0.20;;;;;;;;;;5041130;28;20341;-73
2023/06/14 01:20:33;;;;;;;0.00;0.00;;;;;;;;;;5040671;28;20029;-76
2023/06/14 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;5040158;28;20455;-75
2023/06/14 01:25:26;;;;;;;0.10;0.10;;;;;;;;;;5041057;28;20100;-76
2023/06/14 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;5041328;28;20089;-75
2023/06/14 01:30:26;;;;;;;0.00;0.00;;;;;;;;;;5041353;28;20032;-73
2023/06/14 01:32:53;;;;;;;0.00;0.00;;;;;;;;;;5041345;28;20029;-74
2023/06/14 01:35:18;;;;;;;0.00;0.00;;;;;;;;;;5041088;28;20018;-73
2023/06/14 01:37:47;;;;;;;0.05;0.05;;;;;;;;;;5041166;28;20092;-73
2023/06/14 01:40:15;;;;;;;0.08;0.08;;;;;;;;;;5040979;28;20324;-74
2023/06/14 01:42:41;;;;;;;0.00;0.00;;;;;;;;;;5041170;28;20316;-74
2023/06/14 01:45:07;;;;;;;0.00;0.00;;;;;;;;;;5040443;28;20041;-73
2023/06/14 01:47:34;;;;;;;0.17;0.17;;;;;;;;;;5040265;28;20028;-73
2023/06/14 01:50:00;;;;;;;0.28;0.25;;;;;;;;;;5040887;28;20378;-73
2023/06/14 01:52:25;;;;;;;1.65;0.32;;;;;;;;;;5040868;28;20061;-73
2023/06/14 01:54:51;;;;;;;0.00;0.00;;;;;;;;;;5040817;28;20328;-73
2023/06/14 01:57:16;;;;;;;0.00;0.00;;;;;;;;;;5040532;28;20313;-76
2023/06/14 01:59:42;;;;;;;0.00;0.00;;;;;;;;;;5056211;28;20325;-74
2023/06/14 02:02:08;;;;;;;0.00;0.00;;;;;;;;;;5056233;28;20049;-77
2023/06/14 02:04:34;;;;;;;0.00;0.00;;;;;;;;;;5040684;28;20033;-74
2023/06/14 02:06:59;;;;;;;0.30;0.20;;;;;;;;;;5040711;28;20092;-73
2023/06/14 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;5040689;28;20070;-73
2023/06/14 02:11:50;;;;;;;0.00;0.00;;;;;;;;;;5040335;28;20097;-74
2023/06/14 02:14:17;;;;;;;0.00;0.00;;;;;;;;;;5040703;28;20100;-73
2023/06/14 02:16:48;;;;;;;0.00;0.00;;;;;;;;;;5055631;28;20109;-74
2023/06/14 02:19:16;;;;;;;0.00;0.00;;;;;;;;;;5040758;28;20424;-75
2023/06/14 02:21:43;;;;;;;0.00;0.00;;;;;;;;;;5040104;28;20091;-74
2023/06/14 02:24:08;;;;;;;0.00;0.00;;;;;;;;;;5040258;28;20436;-78
2023/06/14 02:26:34;;;;;;;0.00;0.00;;;;;;;;;;5039574;28;20041;-78
2023/06/14 02:28:59;;;;;;;0.00;0.00;;;;;;;;;;5037535;28;20113;-78
2023/06/14 02:31:25;;;;;;;0.00;0.00;;;;;;;;;;5040101;28;20037;-74
2023/06/14 02:33:50;;;;;;;0.00;0.00;;;;;;;;;;5039676;28;20040;-73
2023/06/14 02:36:16;;;;;;;0.00;0.00;;;;;;;;;;5039322;28;20062;-74
2023/06/14 02:38:41;;;;;;;0.03;0.00;;;;;;;;;;5040072;28;20025;-74
2023/06/14 02:41:07;;;;;;;0.00;0.00;;;;;;;;;;5036975;28;20089;-75
2023/06/14 02:43:32;;;;;;;0.00;0.00;;;;;;;;;;5040443;28;20036;-75
2023/06/14 02:45:58;;;;;;;0.10;0.10;;;;;;;;;;5039491;28;20241;-72
2023/06/14 02:48:23;;;;;;;0.00;0.00;;;;;;;;;;5039896;28;20093;-73
2023/06/14 02:50:49;;;;;;;0.00;0.00;;;;;;;;;;5039625;28;20032;-73
2023/06/14 02:53:14;;;;;;;0.00;0.00;;;;;;;;;;5039693;28;20030;-74
2023/06/14 02:55:40;;;;;;;0.00;0.00;;;;;;;;;;5039228;28;20025;-73
2023/06/14 02:58:06;;;;;;;0.00;0.00;;;;;;;;;;5040441;28;20321;-72
2023/06/14 03:00:32;;;;;;;0.00;0.00;;;;;;;;;;5038263;28;20725;-73
2023/06/14 03:02:57;;;;;;;0.08;0.00;;;;;;;;;;5039365;28;20033;-72
2023/06/14 03:05:23;;;;;;;0.00;0.00;;;;;;;;;;5038669;28;20087;-73
2023/06/14 03:07:50;;;;;;;0.00;0.00;;;;;;;;;;5041840;28;20026;-73
2023/06/14 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;5042968;28;20021;-72
2023/06/14 03:12:41;;;;;;;0.00;0.00;;;;;;;;;;5043448;28;20041;-74
2023/06/14 03:15:07;;;;;;;0.00;0.00;;;;;;;;;;5042636;28;20329;-75
2023/06/14 03:17:33;;;;;;;0.00;0.00;;;;;;;;;;5040334;28;20094;-73
2023/06/14 03:20:03;;;;;;;0.00;0.00;;;;;;;;;;5043525;28;20029;-76
2023/06/14 03:22:28;;;;;;;0.00;0.00;;;;;;;;;;5043627;28;20029;-74
2023/06/14 03:24:54;;;;;;;0.10;0.10;;;;;;;;;;5043444;28;20335;-73
2023/06/14 03:27:20;;;;;;;0.00;0.00;;;;;;;;;;5057827;28;20029;-73
2023/06/14 03:29:46;;;;;;;0.00;0.00;;;;;;;;;;5043204;28;20032;-75
2023/06/14 03:32:11;;;;;;;0.00;0.00;;;;;;;;;;5042527;28;20021;-74
2023/06/14 03:34:38;;;;;;;0.00;0.00;;;;;;;;;;5043415;28;20029;-72
2023/06/14 03:37:04;;;;;;;0.00;0.00;;;;;;;;;;5042637;28;20040;-73
2023/06/14 03:39:30;;;;;;;0.00;0.00;;;;;;;;;;5042394;28;20072;-73
2023/06/14 03:41:55;;;;;;;0.00;0.00;;;;;;;;;;5042972;28;20156;-73
2023/06/14 03:44:21;;;;;;;0.20;0.20;;;;;;;;;;5041536;28;20044;-72
2023/06/14 03:46:47;;;;;;;0.00;0.00;;;;;;;;;;5040473;28;20085;-74
2023/06/14 03:49:13;;;;;;;0.00;0.00;;;;;;;;;;5041828;28;20093;-73
2023/06/14 03:51:39;;;;;;;0.00;0.00;;;;;;;;;;5042655;28;20068;-73
2023/06/14 03:54:05;;;;;;;0.00;0.00;;;;;;;;;;5042241;28;20055;-77
2023/06/14 03:56:30;;;;;;;0.00;0.00;;;;;;;;;;5040903;28;20029;-78
2023/06/14 03:58:56;;;;;;;0.00;0.00;;;;;;;;;;5042349;28;20248;-73
2023/06/14 04:01:27;;;;;;;0.00;0.00;;;;;;;;;;5042344;28;20029;-75
2023/06/14 04:03:52;;;;;;;0.10;0.10;;;;;;;;;;5040004;28;20057;-74
2023/06/14 04:06:19;;;;;;;0.00;0.00;;;;;;;;;;5042077;28;20309;-73
2023/06/14 04:08:45;;;;;;;0.10;0.10;;;;;;;;;;5042620;28;20018;-76
2023/06/14 04:11:10;;;;;;;0.00;0.00;;;;;;;;;;5042076;28;20025;-77
2023/06/14 04:13:37;;;;;;;0.00;0.00;;;;;;;;;;5042104;28;20336;-74
2023/06/14 04:16:03;;;;;;;0.00;0.00;;;;;;;;;;5041698;28;20088;-73
2023/06/14 04:18:28;;;;;;;0.10;0.10;;;;;;;;;;5041944;28;20036;-75
2023/06/14 04:20:54;;;;;;;0.00;0.00;;;;;;;;;;5042229;28;20024;-73
2023/06/14 04:23:19;;;;;;;0.00;0.00;;;;;;;;;;5041394;28;20087;-75
2023/06/14 04:25:45;;;;;;;0.00;0.00;;;;;;;;;;5055700;28;20046;-75
2023/06/14 04:28:18;;;;;;;0.00;0.00;;;;;;;;;;5041886;28;20164;-78
2023/06/14 04:30:48;;;;;;;0.08;0.08;;;;;;;;;;5042201;28;20317;-76
2023/06/14 04:33:14;;;;;;;0.00;0.00;;;;;;;;;;5039577;28;20250;-75
2023/06/14 04:35:40;;;;;;;0.05;0.05;;;;;;;;;;5041587;28;20089;-77
2023/06/14 04:38:09;;;;;;;0.15;0.08;;;;;;;;;;5040462;28;20025;-73
2023/06/14 04:40:42;;;;;;;0.00;0.00;;;;;;;;;;5041797;28;20021;-74
2023/06/14 04:43:08;;;;;;;0.20;0.20;;;;;;;;;;5039061;28;20032;-73
2023/06/14 04:45:33;;;;;;;0.10;0.10;;;;;;;;;;5040675;28;20081;-73
2023/06/14 04:47:59;;;;;;;0.05;0.05;;;;;;;;;;5041570;28;20053;-73
2023/06/14 04:50:25;;;;;;;0.00;0.00;;;;;;;;;;5041246;28;20103;-73
2023/06/14 04:52:51;;;;;;;0.00;0.00;;;;;;;;;;5040875;28;20056;-72
2023/06/14 04:55:18;;;;;;;0.08;0.05;;;;;;;;;;5041353;28;20093;-75
2023/06/14 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;5040877;28;20040;-73
2023/06/14 05:00:12;;;;;;;0.40;0.25;;;;;;;;;;5040926;28;20033;-73
2023/06/14 05:02:37;;;;;;;0.10;0.10;;;;;;;;;;5040220;28;20037;-74
2023/06/14 05:05:04;;;;;;;0.00;0.00;;;;;;;;;;5041054;28;20075;-77
2023/06/14 05:07:30;;;;;;;0.00;0.00;;;;;;;;;;5040337;28;20029;-72
2023/06/14 05:09:55;;;;;;;0.13;0.13;;;;;;;;;;5041498;28;20044;-74
2023/06/14 05:12:21;;;;;;;0.00;0.00;;;;;;;;;;5040990;28;20028;-76
2023/06/14 05:14:46;;;;;;;0.47;0.45;;;;;;;;;;5041311;28;20313;-76
2023/06/14 05:17:11;;;;;;;0.00;0.00;;;;;;;;;;5040803;28;20029;-74
2023/06/14 05:19:37;;;;;;;0.00;0.00;;;;;;;;;;5040436;28;20119;-74
2023/06/14 05:22:03;;;;;;;0.10;0.10;;;;;;;;;;5040698;28;20021;-74
2023/06/14 05:24:30;;;;;;;0.40;0.20;;;;;;;;;;5040853;28;20029;-74
2023/06/14 05:26:56;;;;;;;0.00;0.00;;;;;;;;;;5039020;28;20021;-72
2023/06/14 05:29:21;;;;;;;0.22;0.22;;;;;;;;;;5040800;28;20028;-78
2023/06/14 05:31:47;;;;;;;0.10;0.10;;;;;;;;;;5037155;28;20036;-73
2023/06/14 05:34:12;;;;;;;0.10;0.10;;;;;;;;;;5054541;28;20056;-77
2023/06/14 05:36:38;;;;;;;0.08;0.08;;;;;;;;;;5038253;28;20026;-74
2023/06/14 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;5040775;28;20025;-72
2023/06/14 05:41:31;;;;;;;0.10;0.10;;;;;;;;;;5041371;28;20040;-75
2023/06/14 05:43:57;;;;;;;0.00;0.00;;;;;;;;;;5040987;28;20025;-73
2023/06/14 05:46:25;;;;;;;0.00;0.00;;;;;;;;;;5040686;28;20028;-73
2023/06/14 05:48:54;;;;;;;0.10;0.10;;;;;;;;;;5041056;28;20399;-74
2023/06/14 05:51:20;;;;;;;0.15;0.13;;;;;;;;;;5055533;28;20068;-74
2023/06/14 05:53:47;;;;;;;0.03;0.03;;;;;;;;;;5040789;28;20017;-74
2023/06/14 05:56:13;;;;;;;0.20;0.20;;;;;;;;;;5039320;28;20021;-73
2023/06/14 05:58:38;;;;;;;0.08;0.08;;;;;;;;;;5038867;28;20028;-73
2023/06/14 06:01:04;;;;;;;0.17;0.17;;;;;;;;;;5038685;28;20025;-74
2023/06/14 06:03:29;;;;;;;0.13;0.13;;;;;;;;;;5039950;28;20025;-74
2023/06/14 06:05:55;;;;;;;0.00;0.00;;;;;;;;;;5038869;28;20025;-72
2023/06/14 06:08:20;;;;;;;0.38;0.32;;;;;;;;;;5055512;28;20017;-73
2023/06/14 06:10:46;;;;;;;0.20;0.20;;;;;;;;;;5040796;28;20071;-73
2023/06/14 06:13:12;;;;;;;0.00;0.00;;;;;;;;;;5040034;28;20068;-73
2023/06/14 06:15:37;;;;;;;0.00;0.00;;;;;;;;;;5039422;28;20028;-72
2023/06/14 06:18:03;;;;;;;0.35;0.35;;;;;;;;;;5037037;28;20025;-73
2023/06/14 06:20:31;;;;;;;0.00;0.00;;;;;;;;;;5036098;28;20018;-72
2023/06/14 06:22:57;;;;;;;0.00;0.00;;;;;;;;;;5040269;28;20033;-72
2023/06/14 06:25:25;;;;;;;0.00;0.00;;;;;;;;;;5040690;28;20040;-71
2023/06/14 06:27:51;;;;;;;0.00;0.00;;;;;;;;;;5039279;28;20033;-70
2023/06/14 06:30:17;;;;;;;0.00;0.00;;;;;;;;;;5047938;28;20024;-74
2023/06/14 06:32:43;;;;;;;0.10;0.10;;;;;;;;;;5054000;28;20447;-70
2023/06/14 06:35:10;;;;;;;0.05;0.05;;;;;;;;;;5039929;28;20333;-70
2023/06/14 06:37:36;;;;;;;0.10;0.10;;;;;;;;;;5047685;28;20036;-71
2023/06/14 06:40:03;;;;;;;0.00;0.00;;;;;;;;;;5055300;28;20036;-70
2023/06/14 06:42:29;;;;;;;0.00;0.00;;;;;;;;;;5061265;28;20295;-70
2023/06/14 06:44:54;;;;;;;0.52;0.52;;;;;;;;;;5062185;28;20388;-72
2023/06/14 06:47:19;;;;;;;0.13;0.13;;;;;;;;;;5041778;28;20052;-70
2023/06/14 06:49:45;;;;;;;0.10;0.10;;;;;;;;;;5041939;28;20033;-70
2023/06/14 06:52:11;;;;;;;0.10;0.10;;;;;;;;;;5038562;28;20076;-74
2023/06/14 06:54:36;;;;;;;0.20;0.20;;;;;;;;;;5032128;28;20029;-71
2023/06/14 06:57:02;;;;;;;0.20;0.20;;;;;;;;;;5038388;28;20386;-74
2023/06/14 06:59:27;;;;;;;0.20;0.20;;;;;;;;;;5036678;28;20036;-76
2023/06/14 07:01:53;;;;;;;0.00;0.00;;;;;;;;;;5066800;28;20021;-69
2023/06/14 07:04:18;;;;;;;1.85;0.40;;;;;;;;;;5050415;28;20033;-71
2023/06/14 07:06:44;;;;;;;0.00;0.00;;;;;;;;;;5073055;28;20024;-69
2023/06/14 07:09:12;;;;;;;0.00;0.00;;;;;;;;;;5079265;28;20020;-71
2023/06/14 07:11:44;;;;;;;0.00;0.00;;;;;;;;;;5081647;28;20024;-71
2023/06/14 07:14:09;;;;;;;0.10;0.10;;;;;;;;;;5081965;28;20084;-75
2023/06/14 07:16:35;;;;;;;0.00;0.00;;;;;;;;;;5080158;28;20036;-74
2023/06/14 07:19:04;;;;;;;0.00;0.00;;;;;;;;;;5083271;28;20232;-74
2023/06/14 07:21:30;;;;;;;0.00;0.00;;;;;;;;;;5082979;28;20056;-71
2023/06/14 07:23:56;;;;;;;0.25;0.25;;;;;;;;;;5069173;28;20032;-69
2023/06/14 07:26:21;;;;;;;0.28;0.22;;;;;;;;;;5062123;28;20332;-71
2023/06/14 07:28:48;;;;;;;0.08;0.08;;;;;;;;;;5054676;28;20053;-71
2023/06/14 07:31:15;;;;;;;0.10;0.10;;;;;;;;;;5057258;28;20087;-73
2023/06/14 07:33:41;;;;;;;0.00;0.00;;;;;;;;;;5045197;28;20031;-72
2023/06/14 07:36:06;;;;;;;0.17;0.13;;;;;;;;;;5044076;28;20036;-71
2023/06/14 07:38:32;;;;;;;0.47;0.47;;;;;;;;;;5049483;28;20029;-71
2023/06/14 07:40:57;;;;;;;0.15;0.15;;;;;;;;;;5042948;28;20232;-70
2023/06/14 07:43:23;;;;;;;0.00;0.00;;;;;;;;;;5042356;28;20072;-70
2023/06/14 07:45:48;;;;;;;0.52;0.52;;;;;;;;;;5043284;28;20221;-70
2023/06/14 07:48:14;;;;;;;0.10;0.10;;;;;;;;;;5041760;28;20063;-71
2023/06/14 07:50:39;;;;;;;0.05;0.05;;;;;;;;;;5043278;28;20035;-71
2023/06/14 07:53:04;;;;;;;0.60;0.20;;;;;;;;;;5042517;28;20105;-70
2023/06/14 07:55:32;;;;;;;0.00;0.00;;;;;;;;;;5040777;28;20066;-73
2023/06/14 07:57:58;;;;;;;0.47;0.47;;;;;;;;;;5053507;28;20021;-70
2023/06/14 08:00:24;;;;;;;0.47;0.47;;;;;;;;;;5037782;28;20501;-71
2023/06/14 08:02:51;;;;;;;0.00;0.00;;;;;;;;;;5035645;28;20021;-70
2023/06/14 08:05:16;;;;;;;0.68;0.68;;;;;;;;;;5041342;28;20064;-74
2023/06/14 08:07:42;;;;;;;0.40;0.40;;;;;;;;;;5036429;28;20029;-71
2023/06/14 08:10:08;;;;;;;0.20;0.20;;;;;;;;;;5032205;28;20031;-70
2023/06/14 08:12:34;;;;;;;0.45;0.45;;;;;;;;;;5032434;28;20136;-70
2023/06/14 08:15:00;;;;;;;0.28;0.28;;;;;;;;;;5030979;28;20053;-70
2023/06/14 08:17:25;;;;;;;0.20;0.20;;;;;;;;;;5030245;28;20064;-70
2023/06/14 08:19:51;;;;;;;0.10;0.10;;;;;;;;;;5029076;28;20030;-69
2023/06/14 08:22:17;;;;;;;0.20;0.20;;;;;;;;;;5034500;28;20313;-70
2023/06/14 08:24:44;;;;;;;0.00;0.00;;;;;;;;;;5033160;28;20037;-73
2023/06/14 08:27:09;;;;;;;0.17;0.17;;;;;;;;;;5030996;28;20026;-71
2023/06/14 08:29:35;;;;;;;0.38;0.38;;;;;;;;;;5030468;28;20047;-70
2023/06/14 08:32:01;;;;;;;0.65;0.63;;;;;;;;;;5030631;28;20029;-71
2023/06/14 08:34:27;;;;;;;0.45;0.45;;;;;;;;;;5030654;28;20030;-70
2023/06/14 08:36:52;;;;;;;1.17;0.77;;;;;;;;;;5030778;28;20389;-70
2023/06/14 08:39:18;;;;;;;0.10;0.10;;;;;;;;;;5030694;28;20075;-74
2023/06/14 08:41:48;;;;;;;0.65;0.10;;;;;;;;;;5046381;28;20025;-72
2023/06/14 08:44:15;;;;;;;0.00;0.00;;;;;;;;;;5030990;28;20033;-70
2023/06/14 08:46:42;;;;;;;0.30;0.30;;;;;;;;;;5030770;28;20033;-70
2023/06/14 08:49:08;;;;;;;0.00;0.00;;;;;;;;;;5030505;28;20397;-74
2023/06/14 08:51:36;;;;;;;0.20;0.20;;;;;;;;;;5030510;28;20052;-70
2023/06/14 08:54:03;;;;;;;0.10;0.10;;;;;;;;;;5030316;28;20591;-71
2023/06/14 08:56:29;;;;;;;0.13;0.13;;;;;;;;;;5031145;28;20057;-71
2023/06/14 08:59:03;;;;;;;0.15;0.15;;;;;;;;;;5045684;28;20138;-71
2023/06/14 09:01:31;;;;;;;0.30;0.30;;;;;;;;;;5030694;28;20036;-70
2023/06/14 09:03:57;;;;;;;0.28;0.28;;;;;;;;;;5030048;28;20045;-70
2023/06/14 09:06:24;;;;;;;0.10;0.10;;;;;;;;;;5030040;28;20026;-70
2023/06/14 09:08:50;;;;;;;0.10;0.10;;;;;;;;;;5034378;28;20032;-71
2023/06/14 09:11:18;;;;;;;0.30;0.30;;;;;;;;;;5030345;28;20088;-71
2023/06/14 09:13:45;;;;;;;0.20;0.20;;;;;;;;;;5030321;28;20017;-71
2023/06/14 09:16:11;;;;;;;0.00;0.00;;;;;;;;;;5030236;28;20504;-71
2023/06/14 09:18:43;;;;;;;0.20;0.20;;;;;;;;;;5030098;28;20038;-70
2023/06/14 09:21:09;;;;;;;0.10;0.10;;;;;;;;;;5030131;28;20029;-71
2023/06/14 09:23:38;;;;;;;0.30;0.30;;;;;;;;;;5030010;28;20060;-71
2023/06/14 09:26:30;;;;;;;0.00;0.00;;;;;;;;;;5029676;28;20033;-71
2023/06/14 09:28:55;;;;;;;0.28;0.28;;;;;;;;;;5059595;28;20064;-74
2023/06/14 09:31:21;;;;;;;0.20;0.20;;;;;;;;;;5029843;28;20049;-74
2023/06/14 09:33:50;;;;;;;0.05;0.05;;;;;;;;;;5029790;28;20017;-74
2023/06/14 09:36:25;;;;;;;0.00;0.00;;;;;;;;;;5031769;28;20489;-75
2023/06/14 09:39:00;;;;;;;2.10;0.47;;;;;;;;;;5029461;28;20040;-71
2023/06/14 09:41:36;;;;;;;0.40;0.40;;;;;;;;;;5029660;28;20017;-72
2023/06/14 09:44:05;;;;;;;1.42;0.57;;;;;;;;;;5029381;28;20029;-74
2023/06/14 09:46:31;;;;;;;0.20;0.20;;;;;;;;;;5029433;28;20064;-72
2023/06/14 09:49:00;;;;;;;0.30;0.30;;;;;;;;;;5029706;28;20045;-72
2023/06/14 09:51:26;;;;;;;0.00;0.00;;;;;;;;;;5029471;28;20044;-72
2023/06/14 09:53:53;;;;;;;0.55;0.50;;;;;;;;;;5047536;28;20405;-73
2023/06/14 09:56:26;;;;;;;0.13;0.13;;;;;;;;;;5029437;28;20473;-70
2023/06/14 09:58:55;;;;;;;0.05;0.05;;;;;;;;;;5029378;28;20109;-73
2023/06/14 10:01:22;;;;;;;0.32;0.32;;;;;;;;;;5029290;28;20105;-72
2023/06/14 10:03:52;;;;;;;0.17;0.17;;;;;;;;;;5029490;28;20079;-71
2023/06/14 10:06:17;;;;;;;0.10;0.10;;;;;;;;;;5029204;28;20083;-75
2023/06/14 10:08:43;;;;;;;0.38;0.38;;;;;;;;;;5036933;28;20021;-74
2023/06/14 10:11:09;;;;;;;0.40;0.40;;;;;;;;;;5031022;28;20037;-70
2023/06/14 10:13:35;;;;;;;0.60;0.60;;;;;;;;;;5029567;28;20026;-72
2023/06/14 10:16:12;;;;;;;0.80;0.47;;;;;;;;;;5029065;28;20026;-73
2023/06/14 10:18:38;;;;;;;0.13;0.13;;;;;;;;;;5031589;28;20083;-74
2023/06/14 10:21:26;;;;;;;0.32;0.32;;;;;;;;;;5031489;28;20476;-70
2023/06/14 10:23:52;;;;;;;0.13;0.13;;;;;;;;;;5027304;28;20042;-72
2023/06/14 10:26:21;;;;;;;0.30;0.28;;;;;;;;;;5029359;28;20030;-72
2023/06/14 10:28:58;;;;;;;0.28;0.28;;;;;;;;;;5029309;28;20515;-74
2023/06/14 10:31:41;;;;;;;1.42;0.93;;;;;;;;;;5029152;28;20026;-69
2023/06/14 10:34:06;;;;;;;0.22;0.22;;;;;;;;;;5028905;28;20021;-72
2023/06/14 10:36:33;;;;;;;0.73;0.70;;;;;;;;;;5028758;28;20071;-73
2023/06/14 10:39:20;;;;;;;0.65;0.57;;;;;;;;;;5028946;28;20021;-70
2023/06/14 10:41:56;;;;;;;0.15;0.15;;;;;;;;;;5028713;28;20072;-70
2023/06/14 10:44:21;;;;;;;0.30;0.30;;;;;;;;;;5029122;28;20040;-71
2023/06/14 10:46:48;;;;;;;0.35;0.35;;;;;;;;;;5029086;28;20029;-72
2023/06/14 10:49:19;;;;;;;1.40;0.85;;;;;;;;;;5029024;28;20038;-71
2023/06/14 10:51:49;;;;;;;0.50;0.50;;;;;;;;;;5032088;28;20045;-73
2023/06/14 10:54:16;;;;;;;0.00;0.00;;;;;;;;;;5029072;28;20120;-71
2023/06/14 10:56:50;;;;;;;0.20;0.20;;;;;;;;;;5029027;28;20033;-70
2023/06/14 10:59:16;;;;;;;0.68;0.68;;;;;;;;;;5028977;28;20057;-70
2023/06/14 11:02:18;;;;;;;0.10;0.10;;;;;;;;;;5028693;28;20033;-70
2023/06/14 11:04:50;;;;;;;0.47;0.45;;;;;;;;;;5028901;28;20030;-76
2023/06/14 11:07:42;;;;;;;0.20;0.20;;;;;;;;;;5028655;28;20060;-72
2023/06/14 11:10:11;;;;;;;0.35;0.30;;;;;;;;;;5028794;28;20113;-71
2023/06/14 11:12:37;;;;;;;0.10;0.10;;;;;;;;;;5031703;28;20021;-71
2023/06/14 11:15:02;;;;;;;0.17;0.10;;;;;;;;;;5028917;28;20386;-71
2023/06/14 11:17:30;;;;;;;0.30;0.30;;;;;;;;;;5029861;28;20021;-76
2023/06/14 11:20:15;;;;;;;0.10;0.10;;;;;;;;;;5032953;28;20060;-71
2023/06/14 11:22:42;;;;;;;0.05;0.05;;;;;;;;;;5032622;28;20025;-71
2023/06/14 11:25:11;;;;;;;0.28;0.28;;;;;;;;;;5028997;28;20025;-71
2023/06/14 11:27:37;;;;;;;0.10;0.10;;;;;;;;;;5028766;28;20517;-73
2023/06/14 11:30:02;;;;;;;0.00;0.00;;;;;;;;;;5033412;28;20037;-72
2023/06/14 11:32:28;;;;;;;0.10;0.10;;;;;;;;;;5033096;28;20160;-73
2023/06/14 11:34:53;;;;;;;0.10;0.10;;;;;;;;;;5037917;28;20037;-71
2023/06/14 11:37:19;;;;;;;0.20;0.20;;;;;;;;;;5035937;28;20029;-74
2023/06/14 11:39:45;;;;;;;0.40;0.40;;;;;;;;;;5033615;28;20029;-71
2023/06/14 11:42:15;;;;;;;0.28;0.10;;;;;;;;;;5032356;28;20096;-71
2023/06/14 11:44:41;;;;;;;0.10;0.10;;;;;;;;;;5033059;28;20519;-71
2023/06/14 11:47:06;;;;;;;0.30;0.25;;;;;;;;;;5049534;28;20037;-74
2023/06/14 11:49:38;;;;;;;0.10;0.10;;;;;;;;;;5031794;28;20095;-70
2023/06/14 11:52:04;;;;;;;0.57;0.57;;;;;;;;;;5031508;28;20053;-76
2023/06/14 11:54:32;;;;;;;0.10;0.10;;;;;;;;;;5034321;28;20029;-78
2023/06/14 11:56:58;;;;;;;0.38;0.38;;;;;;;;;;5031958;28;20091;-72
2023/06/14 11:59:24;;;;;;;0.30;0.30;;;;;;;;;;5035827;28;20029;-76
2023/06/14 12:01:50;;;;;;;0.10;0.10;;;;;;;;;;5034498;28;20033;-72
2023/06/14 12:04:24;;;;;;;0.40;0.10;;;;;;;;;;5037952;28;20040;-71
2023/06/14 12:06:53;;;;;;;0.20;0.20;;;;;;;;;;5031406;28;20029;-75
2023/06/14 12:09:19;;;;;;;0.20;0.20;;;;;;;;;;5032310;28;20022;-75
2023/06/14 12:11:45;;;;;;;0.43;0.40;;;;;;;;;;5031311;28;20611;-71
2023/06/14 12:14:10;;;;;;;0.35;0.35;;;;;;;;;;5032029;28;20607;-71
2023/06/14 12:16:39;;;;;;;0.25;0.22;;;;;;;;;;5031228;28;20473;-75
2023/06/14 12:19:16;;;;;;;1.55;1.20;;;;;;;;;;5031177;28;20041;-72
2023/06/14 12:21:43;;;;;;;0.75;0.75;;;;;;;;;;5031536;28;20029;-76
2023/06/14 12:24:11;;;;;;;0.38;0.38;;;;;;;;;;5032201;28;20489;-73
2023/06/14 12:26:40;;;;;;;0.20;0.20;;;;;;;;;;5031426;28;20033;-71
2023/06/14 12:29:07;;;;;;;0.25;0.25;;;;;;;;;;5037918;28;20269;-72
2023/06/14 12:31:32;;;;;;;0.20;0.20;;;;;;;;;;5030874;28;20104;-71
2023/06/14 12:33:57;;;;;;;0.20;0.20;;;;;;;;;;5032015;28;20249;-72
2023/06/14 12:36:23;;;;;;;0.25;0.25;;;;;;;;;;5046266;28;20041;-72
2023/06/14 12:38:49;;;;;;;0.30;0.30;;;;;;;;;;5030915;28;20056;-72
2023/06/14 12:41:15;;;;;;;0.13;0.13;;;;;;;;;;5030029;28;20021;-72
2023/06/14 12:43:41;;;;;;;0.10;0.10;;;;;;;;;;5030459;28;20075;-71
2023/06/14 12:46:06;;;;;;;0.82;0.52;;;;;;;;;;5031099;28;20033;-71
2023/06/14 12:48:31;;;;;;;0.10;0.10;;;;;;;;;;5031551;28;20033;-71
2023/06/14 12:50:57;;;;;;;0.47;0.38;;;;;;;;;;5036008;28;20409;-71
2023/06/14 12:53:23;;;;;;;0.35;0.25;;;;;;;;;;5037541;28;20033;-76
2023/06/14 12:55:49;;;;;;;0.68;0.47;;;;;;;;;;5037054;28;20649;-70
2023/06/14 12:58:16;;;;;;;0.43;0.43;;;;;;;;;;5032986;28;20101;-73
2023/06/14 13:00:42;;;;;;;0.17;0.17;;;;;;;;;;5031616;28;20060;-71
2023/06/14 13:03:08;;;;;;;0.22;0.22;;;;;;;;;;5030237;28;20049;-73
2023/06/14 13:05:33;;;;;;;0.43;0.35;;;;;;;;;;5046198;28;20026;-71
2023/06/14 13:07:59;;;;;;;0.40;0.40;;;;;;;;;;5035441;28;20022;-71
2023/06/14 13:10:26;;;;;;;0.30;0.30;;;;;;;;;;5030685;28;20061;-71
2023/06/14 13:12:51;;;;;;;0.50;0.50;;;;;;;;;;5033445;28;20096;-70
2023/06/14 13:15:17;;;;;;;0.28;0.28;;;;;;;;;;5051650;28;20076;-71
2023/06/14 13:17:43;;;;;;;0.30;0.28;;;;;;;;;;5031053;28;20550;-69
2023/06/14 13:20:09;;;;;;;0.57;0.40;;;;;;;;;;5032968;28;20120;-74
2023/06/14 13:22:35;;;;;;;0.43;0.38;;;;;;;;;;5029284;28;20029;-72
2023/06/14 13:25:02;;;;;;;0.40;0.40;;;;;;;;;;5036005;28;20317;-71
2023/06/14 13:27:27;;;;;;;0.20;0.20;;;;;;;;;;5047131;28;20508;-73
2023/06/14 13:29:53;;;;;;;0.63;0.63;;;;;;;;;;5038730;28;20022;-76
2023/06/14 13:32:21;;;;;;;0.30;0.30;;;;;;;;;;5040623;28;20048;-73
2023/06/14 13:34:46;;;;;;;0.35;0.35;;;;;;;;;;5033912;28;20090;-73
2023/06/14 13:37:12;;;;;;;0.15;0.15;;;;;;;;;;5032453;28;20096;-73
2023/06/14 13:39:37;;;;;;;0.35;0.35;;;;;;;;;;5039299;28;20343;-73
2023/06/14 13:42:03;;;;;;;1.02;0.75;;;;;;;;;;5029503;28;20588;-72
2023/06/14 13:44:29;;;;;;;1.20;0.70;;;;;;;;;;5032933;28;20033;-72
2023/06/14 13:46:54;;;;;;;0.08;0.08;;;;;;;;;;5031211;28;20028;-72
2023/06/14 13:49:20;;;;;;;1.55;0.80;;;;;;;;;;5036695;28;20021;-73
2023/06/14 13:51:46;;;;;;;0.20;0.20;;;;;;;;;;5031223;28;20042;-72
2023/06/14 13:54:14;;;;;;;0.43;0.43;;;;;;;;;;5029410;28;20549;-72
2023/06/14 13:56:39;;;;;;;1.75;0.43;;;;;;;;;;5029773;28;20033;-74
2023/06/14 13:59:05;;;;;;;0.30;0.30;;;;;;;;;;5029364;28;20366;-76
2023/06/14 14:01:30;;;;;;;0.45;0.45;;;;;;;;;;5031085;28;20052;-73
2023/06/14 14:03:56;;;;;;;0.52;0.45;;;;;;;;;;5031165;28;20232;-77
2023/06/14 14:06:21;;;;;;;0.35;0.35;;;;;;;;;;5051021;28;20025;-75
2023/06/14 14:08:47;;;;;;;0.10;0.10;;;;;;;;;;5030229;28;20757;-75
2023/06/14 14:11:12;;;;;;;0.13;0.13;;;;;;;;;;5029479;28;20030;-73
2023/06/14 14:13:39;;;;;;;0.20;0.20;;;;;;;;;;5029328;28;20026;-73
2023/06/14 14:16:06;;;;;;;0.60;0.60;;;;;;;;;;5030069;28;20026;-72
2023/06/14 14:18:32;;;;;;;1.38;0.90;;;;;;;;;;5029241;28;20494;-72
2023/06/14 14:20:58;;;;;;;0.38;0.32;;;;;;;;;;5029284;28;20021;-72
2023/06/14 14:23:23;;;;;;;0.43;0.43;;;;;;;;;;5028597;28;20127;-72
2023/06/14 14:25:48;;;;;;;0.85;0.75;;;;;;;;;;5029099;28;20030;-72
2023/06/14 14:28:15;;;;;;;0.25;0.25;;;;;;;;;;5030510;28;20180;-72
2023/06/14 14:30:42;;;;;;;0.15;0.15;;;;;;;;;;5031490;28;20470;-72
2023/06/14 14:33:07;;;;;;;0.45;0.45;;;;;;;;;;5030152;28;20183;-72
2023/06/14 14:35:33;;;;;;;0.10;0.10;;;;;;;;;;5029387;28;20028;-72
2023/06/14 14:37:58;;;;;;;0.65;0.63;;;;;;;;;;5032151;28;20379;-72
2023/06/14 14:40:24;;;;;;;0.47;0.30;;;;;;;;;;5046883;28;20018;-72
2023/06/14 14:42:50;;;;;;;0.68;0.65;;;;;;;;;;5028934;28;20620;-73