Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:30;;;;;;;9.85;4.10;;;;;;;;;;4985487;28;20086;-72
2022/12/14 00:03:56;;;;;;;4.70;2.22;;;;;;;;;;4982431;28;20058;-69
2022/12/14 00:06:22;;;;;;;18.20;6.38;;;;;;;;;;4984389;28;20027;-69
2022/12/14 00:08:48;;;;;;;16.35;4.60;;;;;;;;;;4982971;28;20030;-71
2022/12/14 00:11:13;;;;;;;12.50;5.40;;;;;;;;;;4984515;28;20056;-70
2022/12/14 00:13:39;;;;;;;11.57;4.47;;;;;;;;;;4982541;28;20038;-69
2022/12/14 00:16:06;;;;;;;16.92;5.97;;;;;;;;;;4981202;28;20018;-69
2022/12/14 00:18:31;;;;;;;1.58;1.48;;;;;;;;;;4986157;28;20109;-69
2022/12/14 00:21:01;;;;;;;5.22;2.58;;;;;;;;;;4982755;28;20110;-69
2022/12/14 00:23:26;;;;;;;13.85;5.18;;;;;;;;;;4984974;28;20030;-69
2022/12/14 00:25:51;;;;;;;13.43;4.40;;;;;;;;;;4986431;28;20041;-71
2022/12/14 00:28:17;;;;;;;13.13;4.88;;;;;;;;;;4988411;28;20026;-69
2022/12/14 00:30:42;;;;;;;15.95;4.32;;;;;;;;;;4985451;28;20110;-71
2022/12/14 00:33:07;;;;;;;11.13;4.30;;;;;;;;;;4992127;28;21537;-69
2022/12/14 00:35:32;;;;;;;14.45;5.18;;;;;;;;;;4987257;28;20058;-70
2022/12/14 00:37:57;;;;;;;16.52;5.88;;;;;;;;;;4985552;28;20023;-69
2022/12/14 00:40:22;;;;;;;9.38;3.88;;;;;;;;;;4978690;28;20030;-70
2022/12/14 00:42:48;;;;;;;11.57;4.30;;;;;;;;;;4982092;28;20535;-69
2022/12/14 00:45:13;;;;;;;11.68;5.13;;;;;;;;;;4988369;28;20022;-70
2022/12/14 00:47:38;;;;;;;9.30;3.60;;;;;;;;;;4986831;28;20038;-69
2022/12/14 00:50:03;;;;;;;15.40;5.88;;;;;;;;;;4982063;28;20026;-69
2022/12/14 00:52:29;;;;;;;19.92;4.45;;;;;;;;;;4980077;28;20109;-70
2022/12/14 00:54:54;;;;;;;11.45;3.67;;;;;;;;;;4982802;28;20019;-69
2022/12/14 00:57:19;;;;;;;11.93;4.07;;;;;;;;;;4985545;28;20018;-70
2022/12/14 00:59:44;;;;;;;3.78;1.83;;;;;;;;;;4986621;28;20030;-69
2022/12/14 01:02:09;;;;;;;6.30;2.58;;;;;;;;;;4983680;28;20050;-69
2022/12/14 01:04:34;;;;;;;14.98;5.15;;;;;;;;;;4985718;28;20023;-71
2022/12/14 01:07:00;;;;;;;11.55;4.75;;;;;;;;;;4983043;28;20022;-69
2022/12/14 01:09:25;;;;;;;13.90;4.03;;;;;;;;;;4984724;28;20390;-69
2022/12/14 01:11:51;;;;;;;4.82;2.72;;;;;;;;;;4981280;28;20269;-69
2022/12/14 01:14:18;;;;;;;8.73;3.88;;;;;;;;;;4980255;28;20015;-69
2022/12/14 01:16:43;;;;;;;7.20;3.20;;;;;;;;;;4982421;28;20029;-70
2022/12/14 01:19:09;;;;;;;9.32;4.30;;;;;;;;;;4987464;28;20023;-69
2022/12/14 01:21:35;;;;;;;7.72;3.95;;;;;;;;;;4979611;28;20025;-69
2022/12/14 01:24:01;;;;;;;13.13;5.13;;;;;;;;;;4984047;28;20142;-70
2022/12/14 01:26:27;;;;;;;2.15;1.17;;;;;;;;;;4985294;28;20072;-70
2022/12/14 01:28:55;;;;;;;12.70;4.93;;;;;;;;;;4986361;28;20023;-70
2022/12/14 01:31:21;;;;;;;10.45;4.13;;;;;;;;;;4981686;28;20361;-70
2022/12/14 01:33:46;;;;;;;12.20;4.38;;;;;;;;;;4984947;28;20169;-70
2022/12/14 01:36:22;;;;;;;3.85;2.63;;;;;;;;;;4984969;28;20313;-69
2022/12/14 01:38:51;;;;;;;9.30;2.95;;;;;;;;;;4981432;28;20030;-69
2022/12/14 01:41:29;;;;;;;8.73;3.53;;;;;;;;;;4984437;28;20484;-69
2022/12/14 01:43:56;;;;;;;13.90;4.40;;;;;;;;;;4984970;28;20034;-69
2022/12/14 01:46:24;;;;;;;12.70;4.75;;;;;;;;;;4984345;28;20100;-69
2022/12/14 01:48:50;;;;;;;9.02;3.00;;;;;;;;;;4982037;28;20060;-69
2022/12/14 01:51:16;;;;;;;11.40;3.53;;;;;;;;;;4983321;28;20018;-69
2022/12/14 01:53:41;;;;;;;13.98;5.10;;;;;;;;;;4987639;28;20034;-70
2022/12/14 01:56:07;;;;;;;9.27;3.90;;;;;;;;;;4983685;28;20085;-69
2022/12/14 01:58:32;;;;;;;7.63;2.38;;;;;;;;;;4983205;28;20475;-69
2022/12/14 02:00:58;;;;;;;9.05;3.28;;;;;;;;;;4976563;28;20610;-69
2022/12/14 02:03:25;;;;;;;9.38;3.40;;;;;;;;;;4985545;28;20463;-69
2022/12/14 02:05:56;;;;;;;9.00;3.90;;;;;;;;;;4977946;28;20045;-69
2022/12/14 02:08:22;;;;;;;12.55;4.30;;;;;;;;;;4987882;28;20467;-69
2022/12/14 02:10:48;;;;;;;9.50;4.18;;;;;;;;;;4985909;28;20026;-70
2022/12/14 02:13:16;;;;;;;12.43;4.65;;;;;;;;;;4985615;28;20014;-69
2022/12/14 02:15:42;;;;;;;12.45;3.72;;;;;;;;;;4986217;28;20023;-69
2022/12/14 02:18:09;;;;;;;8.50;2.80;;;;;;;;;;4983013;28;20038;-70
2022/12/14 02:20:38;;;;;;;8.00;2.40;;;;;;;;;;4982705;28;20022;-69
2022/12/14 02:23:19;;;;;;;8.93;3.80;;;;;;;;;;4980023;28;20057;-71
2022/12/14 02:25:56;;;;;;;8.00;3.92;;;;;;;;;;4983734;28;20826;-70
2022/12/14 02:28:30;;;;;;;10.70;3.72;;;;;;;;;;4983251;28;20034;-69
2022/12/14 02:30:57;;;;;;;9.43;3.60;;;;;;;;;;4985529;28;20030;-69
2022/12/14 02:33:29;;;;;;;10.93;4.03;;;;;;;;;;4984721;28;20078;-70
2022/12/14 02:35:58;;;;;;;6.47;2.78;;;;;;;;;;4983966;28;20046;-70
2022/12/14 02:38:31;;;;;;;5.47;2.47;;;;;;;;;;4986118;28;20061;-69
2022/12/14 02:41:04;;;;;;;2.83;1.73;;;;;;;;;;4983645;28;20050;-70
2022/12/14 02:43:31;;;;;;;3.35;1.13;;;;;;;;;;4980877;28;20479;-69
2022/12/14 02:46:17;;;;;;;5.18;2.35;;;;;;;;;;4979767;28;20128;-69
2022/12/14 02:49:03;;;;;;;10.70;3.47;;;;;;;;;;4983457;28;20121;-69
2022/12/14 02:51:57;;;;;;;6.43;2.65;;;;;;;;;;4985848;28;20057;-69
2022/12/14 02:54:22;;;;;;;8.48;3.83;;;;;;;;;;4990367;28;20035;-69
2022/12/14 02:56:50;;;;;;;8.88;3.47;;;;;;;;;;4983271;28;20077;-70
2022/12/14 02:59:17;;;;;;;7.32;3.13;;;;;;;;;;4989038;28;20030;-70
2022/12/14 03:01:43;;;;;;;11.27;4.05;;;;;;;;;;4982789;28;20491;-69
2022/12/14 03:04:08;;;;;;;8.18;3.28;;;;;;;;;;4983566;28;20380;-69
2022/12/14 03:06:33;;;;;;;10.18;3.80;;;;;;;;;;4983123;28;20037;-69
2022/12/14 03:08:58;;;;;;;9.00;2.88;;;;;;;;;;4984512;28;20057;-70
2022/12/14 03:11:26;;;;;;;11.63;3.90;;;;;;;;;;4984154;28;20113;-69
2022/12/14 03:13:54;;;;;;;13.25;4.13;;;;;;;;;;4978837;28;20277;-70
2022/12/14 03:16:30;;;;;;;11.32;4.10;;;;;;;;;;4978502;28;20011;-70
2022/12/14 03:19:03;;;;;;;10.07;3.95;;;;;;;;;;4980485;28;20022;-69
2022/12/14 03:21:31;;;;;;;8.10;3.72;;;;;;;;;;4990339;28;20544;-69
2022/12/14 03:23:58;;;;;;;8.73;3.20;;;;;;;;;;4988337;28;20030;-69
2022/12/14 03:26:28;;;;;;;7.78;3.30;;;;;;;;;;4989001;28;20040;-69
2022/12/14 03:28:56;;;;;;;4.85;2.53;;;;;;;;;;4986667;28;20471;-69
2022/12/14 03:31:25;;;;;;;6.80;3.28;;;;;;;;;;4983083;28;20026;-69
2022/12/14 03:33:52;;;;;;;8.70;3.35;;;;;;;;;;4984818;28;20050;-69
2022/12/14 03:36:25;;;;;;;10.10;3.67;;;;;;;;;;4988454;28;20029;-69
2022/12/14 03:38:53;;;;;;;11.48;4.07;;;;;;;;;;4985973;28;20029;-69
2022/12/14 03:41:25;;;;;;;6.13;2.30;;;;;;;;;;4987322;28;20027;-70
2022/12/14 03:44:14;;;;;;;8.45;3.47;;;;;;;;;;5014816;23;20057;-69
2022/12/14 03:46:39;;;;;;;6.75;3.45;;;;;;;;;;5005260;28;20022;-68
2022/12/14 03:49:11;;;;;;;8.35;3.60;;;;;;;;;;5006153;28;20052;-68
2022/12/14 03:51:47;;;;;;;8.23;2.83;;;;;;;;;;5003660;28;20637;-68
2022/12/14 03:54:20;;;;;;;8.75;3.40;;;;;;;;;;5004106;28;20105;-69
2022/12/14 03:56:48;;;;;;;8.52;3.85;;;;;;;;;;5001111;28;20409;-69
2022/12/14 03:59:22;;;;;;;12.27;4.20;;;;;;;;;;5004614;28;20109;-68
2022/12/14 04:02:03;;;;;;;11.77;3.80;;;;;;;;;;5011446;28;20029;-68
2022/12/14 04:04:28;;;;;;;10.20;3.55;;;;;;;;;;5002133;28;20478;-69
2022/12/14 04:06:53;;;;;;;5.63;2.58;;;;;;;;;;5009578;28;20034;-69
2022/12/14 04:09:26;;;;;;;7.07;3.03;;;;;;;;;;5008403;28;20756;-69
2022/12/14 04:20:16;;;;;;;11.35;4.07;;;;;;;;;;5012039;28;20626;-69
2022/12/14 04:22:53;;;;;;;8.52;3.58;;;;;;;;;;5008338;28;20113;-69
2022/12/14 04:28:08;;;;;;;15.05;3.65;;;;;;;;;;5008765;28;20681;-69
2022/12/14 04:30:36;;;;;;;7.40;3.20;;;;;;;;;;5002219;28;20440;-68
2022/12/14 04:33:45;;;;;;;10.55;3.67;;;;;;;;;;5000275;28;20490;-68
2022/12/14 04:35:49;;;;;;;11.00;4.80;;;;;;;;;;5008837;28;20446;-68
2022/12/14 04:38:16;;;;;;;8.07;3.60;;;;;;;;;;5010102;28;20101;-68
2022/12/14 04:40:47;;;;;;;9.98;3.95;;;;;;;;;;5007618;28;20026;-68
2022/12/14 04:43:15;;;;;;;9.25;3.40;;;;;;;;;;5012291;28;20441;-68
2022/12/14 04:45:52;;;;;;;11.85;4.40;;;;;;;;;;5012473;28;20030;-68
2022/12/14 04:48:27;;;;;;;15.73;4.30;;;;;;;;;;5006803;28;20053;-68
2022/12/14 04:50:58;;;;;;;12.23;3.90;;;;;;;;;;5005420;28;20389;-68
2022/12/14 04:53:25;;;;;;;9.23;3.88;;;;;;;;;;5010724;28;20485;-68
2022/12/14 04:56:00;;;;;;;12.07;4.40;;;;;;;;;;5002184;28;20015;-69
2022/12/14 04:58:26;;;;;;;12.90;4.85;;;;;;;;;;5006341;28;20028;-68
2022/12/14 05:01:09;;;;;;;11.48;5.53;;;;;;;;;;5009234;28;20032;-68
2022/12/14 05:03:38;;;;;;;9.45;3.97;;;;;;;;;;5012007;28;20040;-68
2022/12/14 05:06:10;;;;;;;9.90;3.50;;;;;;;;;;5011285;28;20493;-67
2022/12/14 05:08:44;;;;;;;9.02;4.10;;;;;;;;;;5011883;28;20022;-68
2022/12/14 05:11:21;;;;;;;11.13;4.47;;;;;;;;;;5007448;28;20046;-69
2022/12/14 05:13:48;;;;;;;9.77;4.38;;;;;;;;;;5007488;28;20467;-69
2022/12/14 05:16:20;;;;;;;11.93;4.55;;;;;;;;;;5011078;28;20026;-69
2022/12/14 05:18:46;;;;;;;14.32;4.95;;;;;;;;;;5011345;28;20092;-69
2022/12/14 05:21:45;;;;;;;15.10;6.28;;;;;;;;;;5011069;28;20089;-69
2022/12/14 05:23:58;;;;;;;12.98;4.72;;;;;;;;;;5009679;28;20025;-69
2022/12/14 05:26:24;;;;;;;9.80;4.55;;;;;;;;;;4994860;28;20494;-69
2022/12/14 05:28:49;;;;;;;10.27;4.70;;;;;;;;;;5007344;28;20048;-69
2022/12/14 05:31:14;;;;;;;11.70;4.82;;;;;;;;;;5011185;28;20459;-69
2022/12/14 05:33:39;;;;;;;12.55;4.15;;;;;;;;;;5011697;28;20017;-69
2022/12/14 05:36:05;;;;;;;9.23;4.45;;;;;;;;;;5011350;28;20385;-69
2022/12/14 05:38:30;;;;;;;12.88;5.03;;;;;;;;;;5007744;28;20030;-69
2022/12/14 05:40:55;;;;;;;13.45;3.88;;;;;;;;;;5005798;28;20044;-69
2022/12/14 05:43:20;;;;;;;11.63;4.90;;;;;;;;;;4998972;28;20030;-67
2022/12/14 05:45:45;;;;;;;11.13;4.03;;;;;;;;;;4993213;28;20033;-67
2022/12/14 05:48:11;;;;;;;11.63;4.70;;;;;;;;;;5003674;28;20105;-67
2022/12/14 05:50:36;;;;;;;10.10;4.10;;;;;;;;;;5004869;28;20537;-67
2022/12/14 05:53:01;;;;;;;10.18;4.13;;;;;;;;;;5002944;28;20022;-67
2022/12/14 05:55:26;;;;;;;9.85;4.53;;;;;;;;;;5006975;28;20076;-67
2022/12/14 05:57:51;;;;;;;11.63;4.30;;;;;;;;;;5007256;28;20029;-67
2022/12/14 06:00:17;;;;;;;12.43;4.47;;;;;;;;;;5005283;28;20441;-67
2022/12/14 06:02:42;;;;;;;10.07;4.95;;;;;;;;;;5008382;28;20030;-67
2022/12/14 06:05:07;;;;;;;15.02;4.43;;;;;;;;;;5005751;28;21833;-69
2022/12/14 06:07:32;;;;;;;12.70;5.18;;;;;;;;;;5001655;28;20015;-69
2022/12/14 06:09:57;;;;;;;14.15;5.00;;;;;;;;;;5003438;28;20025;-69
2022/12/14 06:12:23;;;;;;;12.18;4.35;;;;;;;;;;5006689;28;20014;-69
2022/12/14 06:14:48;;;;;;;11.85;5.43;;;;;;;;;;5008457;28;20061;-69
2022/12/14 06:17:13;;;;;;;11.93;4.40;;;;;;;;;;5005826;28;20021;-69
2022/12/14 06:19:38;;;;;;;14.70;5.25;;;;;;;;;;5007892;28;20375;-69
2022/12/14 06:22:03;;;;;;;15.60;5.82;;;;;;;;;;5002823;28;20030;-69
2022/12/14 06:24:28;;;;;;;13.13;6.00;;;;;;;;;;5003592;28;20113;-69
2022/12/14 06:26:54;;;;;;;10.80;4.93;;;;;;;;;;5004727;28;20264;-70
2022/12/14 06:29:19;;;;;;;10.85;4.68;;;;;;;;;;5002532;28;20101;-69
2022/12/14 06:31:44;;;;;;;11.32;5.30;;;;;;;;;;5006390;28;20033;-69
2022/12/14 06:34:10;;;;;;;12.02;5.53;;;;;;;;;;4999607;28;20085;-69
2022/12/14 06:36:36;;;;;;;13.68;5.13;;;;;;;;;;5005699;28;20014;-69
2022/12/14 06:39:10;;;;;;;13.18;5.22;;;;;;;;;;5004509;28;20026;-69
2022/12/14 06:41:35;;;;;;;11.35;4.78;;;;;;;;;;4996670;28;20028;-67
2022/12/14 06:44:05;;;;;;;14.82;5.80;;;;;;;;;;5004117;28;20034;-69
2022/12/14 06:46:31;;;;;;;18.55;6.40;;;;;;;;;;5002064;28;20022;-69
2022/12/14 06:48:56;;;;;;;13.27;5.35;;;;;;;;;;5006522;28;20030;-69
2022/12/14 06:51:21;;;;;;;16.63;5.35;;;;;;;;;;5004114;28;20112;-69
2022/12/14 06:53:51;;;;;;;10.75;5.07;;;;;;;;;;5005248;28;20030;-69
2022/12/14 06:56:16;;;;;;;11.80;4.88;;;;;;;;;;5001946;28;20037;-69
2022/12/14 06:58:42;;;;;;;16.25;5.47;;;;;;;;;;5000825;28;20025;-69
2022/12/14 07:01:08;;;;;;;15.40;6.05;;;;;;;;;;5006212;28;20026;-69
2022/12/14 07:03:34;;;;;;;15.35;6.53;;;;;;;;;;5005450;28;20023;-69
2022/12/14 07:06:00;;;;;;;17.25;5.30;;;;;;;;;;5004366;28;20072;-67
2022/12/14 07:08:26;;;;;;;14.73;6.25;;;;;;;;;;5004834;28;20463;-69
2022/12/14 07:10:51;;;;;;;14.25;5.25;;;;;;;;;;4999222;28;20068;-69
2022/12/14 07:13:17;;;;;;;17.60;6.53;;;;;;;;;;5003508;28;20029;-69
2022/12/14 07:15:43;;;;;;;13.00;5.38;;;;;;;;;;5004746;28;20081;-69
2022/12/14 07:18:08;;;;;;;13.43;5.30;;;;;;;;;;5001306;28;20027;-69
2022/12/14 07:20:33;;;;;;;13.43;5.07;;;;;;;;;;5000202;28;20032;-69
2022/12/14 07:22:58;;;;;;;14.77;5.47;;;;;;;;;;5002117;28;20093;-69
2022/12/14 07:25:24;;;;;;;13.30;5.70;;;;;;;;;;4999948;28;20038;-69
2022/12/14 07:27:50;;;;;;;13.68;4.97;;;;;;;;;;5002114;28;20075;-69
2022/12/14 07:30:15;;;;;;;15.23;5.68;;;;;;;;;;5004692;28;20426;-69
2022/12/14 07:32:40;;;;;;;12.13;4.88;;;;;;;;;;5007532;28;20032;-69
2022/12/14 07:35:05;;;;;;;13.00;5.00;;;;;;;;;;4994896;28;20034;-69
2022/12/14 07:37:31;;;;;;;14.60;5.38;;;;;;;;;;5003844;28;20033;-69
2022/12/14 07:39:56;;;;;;;11.02;4.57;;;;;;;;;;4996625;28;20622;-69
2022/12/14 07:42:22;;;;;;;10.98;4.05;;;;;;;;;;4998322;28;20358;-69
2022/12/14 07:44:47;;;;;;;12.65;5.40;;;;;;;;;;5001182;28;20029;-69
2022/12/14 07:47:12;;;;;;;12.95;5.35;;;;;;;;;;4999259;28;20018;-69
2022/12/14 07:49:37;;;;;;;11.60;4.63;;;;;;;;;;4996539;28;20027;-69
2022/12/14 07:52:02;;;;;;;17.75;5.20;;;;;;;;;;5001808;28;20025;-69
2022/12/14 07:54:28;;;;;;;15.48;4.72;;;;;;;;;;4998139;28;20069;-69
2022/12/14 07:56:53;;;;;;;15.20;6.25;;;;;;;;;;4999679;28;20018;-69
2022/12/14 07:59:18;;;;;;;12.18;4.95;;;;;;;;;;5005909;28;20022;-69
2022/12/14 08:01:43;;;;;;;13.35;4.63;;;;;;;;;;5005747;28;20029;-69
2022/12/14 08:04:10;;;;;;;15.10;5.18;;;;;;;;;;5006247;28;20080;-69
2022/12/14 08:06:35;;;;;;;20.25;5.57;;;;;;;;;;5001468;28;20062;-69
2022/12/14 08:09:01;;;;;;;15.38;5.75;;;;;;;;;;5005667;28;20180;-69
2022/12/14 08:11:26;;;;;;;9.95;4.00;;;;;;;;;;5006243;28;20021;-69
2022/12/14 08:13:59;;;;;;;14.13;4.72;;;;;;;;;;5009930;28;20063;-67
2022/12/14 08:16:24;;;;;;;10.95;4.32;;;;;;;;;;5007517;28;20014;-69
2022/12/14 08:18:51;;;;;;;13.43;4.65;;;;;;;;;;5008184;28;20022;-69
2022/12/14 08:21:19;;;;;;;4.50;1.85;;;;;;;;;;5006309;28;20493;-69
2022/12/14 08:23:45;;;;;;;7.97;4.00;;;;;;;;;;5010033;28;20032;-69
2022/12/14 08:26:10;;;;;;;14.20;5.85;;;;;;;;;;5003025;28;20017;-69
2022/12/14 08:28:35;;;;;;;16.90;6.22;;;;;;;;;;5003248;28;20028;-69
2022/12/14 08:31:08;;;;;;;12.85;4.85;;;;;;;;;;5000525;28;20022;-69
2022/12/14 08:33:34;;;;;;;15.52;5.80;;;;;;;;;;5001478;28;20014;-69
2022/12/14 08:36:10;;;;;;;19.77;6.13;;;;;;;;;;5002507;28;20371;-69
2022/12/14 08:38:35;;;;;;;12.73;5.57;;;;;;;;;;5000798;28;20032;-69
2022/12/14 08:41:11;;;;;;;18.65;7.03;;;;;;;;;;5003331;28;20033;-69
2022/12/14 08:43:36;;;;;;;14.32;6.35;;;;;;;;;;5003112;28;20600;-69
2022/12/14 08:46:02;;;;;;;17.45;6.00;;;;;;;;;;5004459;28;20042;-69
2022/12/14 08:48:27;;;;;;;15.60;6.43;;;;;;;;;;5001683;28;20017;-69
2022/12/14 08:50:53;;;;;;;20.08;6.63;;;;;;;;;;5006553;28;20371;-69
2022/12/14 08:53:18;;;;;;;18.75;6.30;;;;;;;;;;5000655;28;20022;-69
2022/12/14 08:55:44;;;;;;;15.15;6.93;;;;;;;;;;5004655;28;20029;-69
2022/12/14 08:58:09;;;;;;;12.25;5.65;;;;;;;;;;4999947;28;20018;-69
2022/12/14 09:00:37;;;;;;;15.95;6.72;;;;;;;;;;5010531;28;20068;-69
2022/12/14 09:03:02;;;;;;;14.43;5.18;;;;;;;;;;5001861;28;20112;-69
2022/12/14 09:05:28;;;;;;;14.80;5.97;;;;;;;;;;5009631;28;20100;-69
2022/12/14 09:07:53;;;;;;;16.73;6.40;;;;;;;;;;5006809;28;20105;-69
2022/12/14 09:10:18;;;;;;;17.08;6.75;;;;;;;;;;5005541;28;20022;-69
2022/12/14 09:12:43;;;;;;;15.93;6.05;;;;;;;;;;5006852;28;20093;-69
2022/12/14 09:15:09;;;;;;;10.80;4.82;;;;;;;;;;4998011;28;20023;-69
2022/12/14 09:17:34;;;;;;;11.68;5.18;;;;;;;;;;5010866;28;20386;-67
2022/12/14 09:20:00;;;;;;;14.90;5.78;;;;;;;;;;5007711;28;20017;-67
2022/12/14 09:22:25;;;;;;;15.77;5.38;;;;;;;;;;5006654;28;20017;-67
2022/12/14 09:24:50;;;;;;;14.10;5.40;;;;;;;;;;5007121;28;20026;-67
2022/12/14 09:27:16;;;;;;;14.65;5.20;;;;;;;;;;5008139;28;20033;-67
2022/12/14 09:29:41;;;;;;;12.90;4.97;;;;;;;;;;5000635;28;20034;-67
2022/12/14 09:32:06;;;;;;;16.38;5.90;;;;;;;;;;5005489;28;20097;-67
2022/12/14 09:34:31;;;;;;;9.57;4.45;;;;;;;;;;4998689;28;20475;-69
2022/12/14 09:36:57;;;;;;;9.68;3.20;;;;;;;;;;4991443;28;20493;-67
2022/12/14 09:39:23;;;;;;;14.65;6.43;;;;;;;;;;4999271;28;20068;-68
2022/12/14 09:41:54;;;;;;;10.52;3.28;;;;;;;;;;4999915;28;20105;-68
2022/12/14 09:44:23;;;;;;;16.20;5.88;;;;;;;;;;5008113;28;20062;-67
2022/12/14 09:47:10;;;;;;;16.65;6.72;;;;;;;;;;4995622;28;20076;-67
2022/12/14 09:49:36;;;;;;;8.25;3.58;;;;;;;;;;4996124;28;20027;-68
2022/12/14 09:52:03;;;;;;;12.23;4.45;;;;;;;;;;4992133;28;20030;-67
2022/12/14 09:54:33;;;;;;;5.00;2.28;;;;;;;;;;4994823;28;20276;-68
2022/12/14 09:57:11;;;;;;;6.93;3.75;;;;;;;;;;4994873;28;20105;-67
2022/12/14 09:59:36;;;;;;;9.50;4.97;;;;;;;;;;5003150;28;20108;-68
2022/12/14 10:02:12;;;;;;;10.27;4.57;;;;;;;;;;5000017;28;20065;-67
2022/12/14 10:04:44;;;;;;;17.63;5.88;;;;;;;;;;4991544;28;20026;-68
2022/12/14 10:07:46;;;;;;;7.70;3.25;;;;;;;;;;4994258;28;20026;-70
2022/12/14 10:10:29;;;;;;;10.77;5.43;;;;;;;;;;4963836;28;20509;-68
2022/12/14 10:13:04;;;;;;;5.40;2.75;;;;;;;;;;4995191;28;20033;-67
2022/12/14 10:15:29;;;;;;;16.50;5.65;;;;;;;;;;4999167;28;20387;-67
2022/12/14 10:18:09;;;;;;;13.63;5.65;;;;;;;;;;4993417;28;20018;-68
2022/12/14 10:20:47;;;;;;;12.07;4.32;;;;;;;;;;4990858;28;20026;-67
2022/12/14 10:23:18;;;;;;;9.52;3.10;;;;;;;;;;4999183;28;20388;-68
2022/12/14 10:25:45;;;;;;;13.93;6.57;;;;;;;;;;4990158;28;20042;-68
2022/12/14 10:28:16;;;;;;;9.45;5.10;;;;;;;;;;4991682;28;20379;-68
2022/12/14 10:30:42;;;;;;;16.77;4.80;;;;;;;;;;4995108;28;20038;-68
2022/12/14 10:33:23;;;;;;;12.02;4.47;;;;;;;;;;4992603;28;20050;-68
2022/12/14 10:35:52;;;;;;;11.63;3.80;;;;;;;;;;4997663;28;20147;-67
2022/12/14 10:38:24;;;;;;;15.80;5.05;;;;;;;;;;4996203;28;20527;-67
2022/12/14 10:40:51;;;;;;;7.78;2.83;;;;;;;;;;4991320;28;20041;-69
2022/12/14 10:43:16;;;;;;;14.73;6.10;;;;;;;;;;4992152;28;20014;-68
2022/12/14 10:46:00;;;;;;;16.67;7.05;;;;;;;;;;4993663;28;20079;-68
2022/12/14 10:48:25;;;;;;;10.82;4.28;;;;;;;;;;4995089;28;20025;-68
2022/12/14 10:51:00;;;;;;;18.80;5.72;;;;;;;;;;5004912;28;20393;-68
2022/12/14 10:53:31;;;;;;;9.43;4.28;;;;;;;;;;4991839;28;20757;-67
2022/12/14 10:56:02;;;;;;;11.40;5.65;;;;;;;;;;4995471;28;20076;-67
2022/12/14 10:58:27;;;;;;;10.65;4.45;;;;;;;;;;4991704;28;20025;-69
2022/12/14 11:00:53;;;;;;;9.38;4.95;;;;;;;;;;4996813;28;20026;-69
2022/12/14 11:03:18;;;;;;;12.55;4.63;;;;;;;;;;5002802;28;20033;-69
2022/12/14 11:05:56;;;;;;;13.15;5.05;;;;;;;;;;5001483;28;20053;-68
2022/12/14 11:08:56;;;;;;;12.05;5.55;;;;;;;;;;4992103;28;20052;-68
2022/12/14 11:11:23;;;;;;;9.88;4.07;;;;;;;;;;4978616;28;20089;-68
2022/12/14 11:14:08;;;;;;;11.50;4.68;;;;;;;;;;4988272;28;20653;-68
2022/12/14 11:16:38;;;;;;;12.82;5.30;;;;;;;;;;5007708;28;20030;-67
2022/12/14 11:19:04;;;;;;;4.88;2.80;;;;;;;;;;5003724;28;20024;-68
2022/12/14 11:21:31;;;;;;;15.25;6.70;;;;;;;;;;4998030;28;20026;-68
2022/12/14 11:23:56;;;;;;;8.57;3.38;;;;;;;;;;4996822;28;20030;-67
2022/12/14 11:26:48;;;;;;;18.67;7.13;;;;;;;;;;5000555;28;20101;-69
2022/12/14 11:29:27;;;;;;;16.80;6.95;;;;;;;;;;4996213;28;20069;-67
2022/12/14 11:31:53;;;;;;;9.05;4.32;;;;;;;;;;5001362;28;20093;-68
2022/12/14 11:34:38;;;;;;;10.10;4.35;;;;;;;;;;5004584;28;20101;-67
2022/12/14 11:37:23;;;;;;;17.20;4.85;;;;;;;;;;5005703;28;20514;-69
2022/12/14 11:39:50;;;;;;;13.25;5.97;;;;;;;;;;5003866;28;20057;-70
2022/12/14 11:42:16;;;;;;;14.55;5.72;;;;;;;;;;5001415;28;20431;-69
2022/12/14 11:44:42;;;;;;;19.90;7.75;;;;;;;;;;4998623;28;20030;-68
2022/12/14 11:47:11;;;;;;;20.80;6.43;;;;;;;;;;4997530;28;20033;-69
2022/12/14 11:49:36;;;;;;;21.17;8.77;;;;;;;;;;5006953;28;20483;-69
2022/12/14 11:52:08;;;;;;;14.50;7.15;;;;;;;;;;5008372;28;20036;-68
2022/12/14 11:54:35;;;;;;;19.60;6.25;;;;;;;;;;4998780;28;20353;-70
2022/12/14 11:57:06;;;;;;;12.63;5.85;;;;;;;;;;5001085;28;20018;-68
2022/12/14 11:59:44;;;;;;;14.02;4.88;;;;;;;;;;5000229;28;20494;-68
2022/12/14 12:02:19;;;;;;;27.05;7.60;;;;;;;;;;4997431;28;20048;-67
2022/12/14 12:04:46;;;;;;;6.95;3.17;;;;;;;;;;4996959;28;20021;-69
2022/12/14 12:07:13;;;;;;;13.93;6.13;;;;;;;;;;5002372;28;20116;-67
2022/12/14 12:09:40;;;;;;;11.70;3.85;;;;;;;;;;4997083;28;20019;-68
2022/12/14 12:12:13;;;;;;;19.95;9.05;;;;;;;;;;5002276;28;20435;-68
2022/12/14 12:14:39;;;;;;;16.02;6.78;;;;;;;;;;5002060;28;20134;-68
2022/12/14 12:17:25;;;;;;;17.58;7.10;;;;;;;;;;5004409;28;20102;-68
2022/12/14 12:19:51;;;;;;;27.10;10.45;;;;;;;;;;5001486;28;20030;-69
2022/12/14 12:22:16;;;;;;;21.80;9.02;;;;;;;;;;4996354;28;20106;-68
2022/12/14 12:24:47;;;;;;;14.90;5.65;;;;;;;;;;5000500;28;20034;-69
2022/12/14 12:27:14;;;;;;;23.02;8.88;;;;;;;;;;5003615;28;20072;-68
2022/12/14 12:29:45;;;;;;;20.67;7.82;;;;;;;;;;4996061;28;20037;-70
2022/12/14 12:32:17;;;;;;;26.30;10.40;;;;;;;;;;5000858;28;20033;-70
2022/12/14 12:34:42;;;;;;;25.92;10.02;;;;;;;;;;5003098;28;20026;-69
2022/12/14 12:37:11;;;;;;;22.98;9.93;;;;;;;;;;5004942;28;20387;-68
2022/12/14 12:39:39;;;;;;;6.82;3.60;;;;;;;;;;4999416;28;20292;-68
2022/12/14 12:42:10;;;;;;;18.77;8.57;;;;;;;;;;4999560;28;20068;-68
2022/12/14 12:44:49;;;;;;;23.70;10.38;;;;;;;;;;5000407;28;20058;-68
2022/12/14 12:47:20;;;;;;;28.15;11.95;;;;;;;;;;5008961;28;20025;-68
2022/12/14 12:49:46;;;;;;;22.38;10.23;;;;;;;;;;4995832;28;20726;-68
2022/12/14 12:52:18;;;;;;;19.05;8.98;;;;;;;;;;4998833;28;20033;-69
2022/12/14 12:55:01;;;;;;;12.50;4.60;;;;;;;;;;4998092;28;20426;-69
2022/12/14 12:57:28;;;;;;;15.10;7.35;;;;;;;;;;5001367;28;20018;-68
2022/12/14 12:59:54;;;;;;;23.73;10.30;;;;;;;;;;5004011;28;20029;-70
2022/12/14 13:02:22;;;;;;;23.13;9.27;;;;;;;;;;5009032;28;20026;-68
2022/12/14 13:04:50;;;;;;;25.48;11.35;;;;;;;;;;4999095;28;20026;-68
2022/12/14 13:07:15;;;;;;;28.58;10.48;;;;;;;;;;5002489;28;20030;-68
2022/12/14 13:09:43;;;;;;;22.17;9.55;;;;;;;;;;4997828;28;20549;-69
2022/12/14 13:12:18;;;;;;;11.82;4.60;;;;;;;;;;5004084;28;20339;-68
2022/12/14 13:14:45;;;;;;;19.70;9.73;;;;;;;;;;5000311;28;20030;-68
2022/12/14 13:17:22;;;;;;;17.38;8.13;;;;;;;;;;5000633;28;20022;-68
2022/12/14 13:19:48;;;;;;;27.65;10.32;;;;;;;;;;5000779;28;20141;-68
2022/12/14 13:22:15;;;;;;;24.20;9.65;;;;;;;;;;5002352;28;20044;-68
2022/12/14 13:24:42;;;;;;;26.38;11.15;;;;;;;;;;4996594;28;20502;-70
2022/12/14 13:27:22;;;;;;;19.08;9.00;;;;;;;;;;5005240;28;20022;-68
2022/12/14 13:30:10;;;;;;;26.65;10.82;;;;;;;;;;4994824;28;20471;-70
2022/12/14 13:32:35;;;;;;;22.15;10.23;;;;;;;;;;4997582;28;20610;-68
2022/12/14 13:35:20;;;;;;;21.15;10.43;;;;;;;;;;4997026;28;20061;-69
2022/12/14 13:38:04;;;;;;;25.90;10.35;;;;;;;;;;4992187;28;20285;-69
2022/12/14 13:40:34;;;;;;;25.10;11.00;;;;;;;;;;4997943;28;20478;-68
2022/12/14 13:43:09;;;;;;;21.42;10.57;;;;;;;;;;4996999;28;20724;-68
2022/12/14 13:45:37;;;;;;;28.42;11.52;;;;;;;;;;4997221;28;20080;-68
2022/12/14 13:48:05;;;;;;;24.83;10.60;;;;;;;;;;4994713;28;20029;-70
2022/12/14 13:50:33;;;;;;;24.23;11.25;;;;;;;;;;5002104;28;20025;-68
2022/12/14 13:53:00;;;;;;;22.83;10.88;;;;;;;;;;5005872;28;20021;-68
2022/12/14 13:55:45;;;;;;;27.25;11.05;;;;;;;;;;4999343;28;20028;-69
2022/12/14 13:58:15;;;;;;;27.35;11.82;;;;;;;;;;4997622;28;20026;-70
2022/12/14 14:00:44;;;;;;;22.25;10.77;;;;;;;;;;5006291;28;20044;-68
2022/12/14 14:03:29;;;;;;;26.45;11.50;;;;;;;;;;5002715;28;20083;-68
2022/12/14 14:06:00;;;;;;;22.25;10.60;;;;;;;;;;5001655;28;20398;-68
2022/12/14 14:08:30;;;;;;;26.10;10.55;;;;;;;;;;4999022;28;20034;-69
2022/12/14 14:10:56;;;;;;;31.20;12.65;;;;;;;;;;4995348;28;20014;-68
2022/12/14 14:13:27;;;;;;;27.48;12.38;;;;;;;;;;4996132;28;20027;-69
2022/12/14 14:15:54;;;;;;;34.67;12.50;;;;;;;;;;4995582;28;20053;-72
2022/12/14 14:18:21;;;;;;;24.73;11.63;;;;;;;;;;5003951;28;20073;-69
2022/12/14 14:20:47;;;;;;;24.90;11.95;;;;;;;;;;4995548;28;20515;-68
2022/12/14 14:23:12;;;;;;;26.63;11.77;;;;;;;;;;4996672;28;20022;-68
2022/12/14 14:25:58;;;;;;;31.23;13.20;;;;;;;;;;4997785;28;20018;-68
2022/12/14 14:28:27;;;;;;;29.95;12.73;;;;;;;;;;4996623;28;20045;-68
2022/12/14 14:30:55;;;;;;;28.10;11.65;;;;;;;;;;4997354;28;20053;-68
2022/12/14 14:33:39;;;;;;;29.88;11.60;;;;;;;;;;5000735;28;20462;-68
2022/12/14 14:36:19;;;;;;;30.15;12.32;;;;;;;;;;4997438;28;20475;-69
2022/12/14 14:38:45;;;;;;;25.50;10.85;;;;;;;;;;4995817;28;20053;-68
2022/12/14 14:41:12;;;;;;;28.52;11.35;;;;;;;;;;5000309;28;20042;-68
2022/12/14 14:43:39;;;;;;;31.23;12.65;;;;;;;;;;4996339;28;20044;-68
2022/12/14 14:46:06;;;;;;;26.73;11.70;;;;;;;;;;4995402;28;20419;-68
2022/12/14 14:48:33;;;;;;;25.83;11.63;;;;;;;;;;4994693;28;20026;-68
2022/12/14 14:51:03;;;;;;;29.38;11.57;;;;;;;;;;4999631;28;20014;-68
2022/12/14 14:53:33;;;;;;;30.00;12.77;;;;;;;;;;5000539;28;20021;-68