Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:00;;;;;;;7.90;7.25;;;;;;;23.00;50.49;95808.56;5085422;28;20412;-66
2022/07/23 00:04:25;;;;;;;7.18;6.47;;;;;;;22.95;50.61;95813.75;5092789;28;20024;-65
2022/07/23 00:06:50;;;;;;;7.63;7.03;;;;;;;22.86;52.12;95802.47;5092960;28;20085;-66
2022/07/23 00:09:16;;;;;;;8.25;6.63;;;;;;;22.88;50.81;95809.28;5091998;28;20035;-66
2022/07/23 00:11:41;;;;;;;8.35;7.43;;;;;;;22.96;50.80;95810.03;5085029;28;20040;-65
2022/07/23 00:14:07;;;;;;;7.82;7.15;;;;;;;22.94;51.24;95812.13;5092718;28;20474;-66
2022/07/23 00:16:32;;;;;;;7.63;6.82;;;;;;;22.90;52.91;95822.47;5092533;28;20157;-66
2022/07/23 00:19:01;;;;;;;7.15;6.53;;;;;;;22.87;52.05;95826.38;5089792;28;20044;-66
2022/07/23 00:21:26;;;;;;;7.60;6.80;;;;;;;22.85;51.73;95833.03;5075835;28;20025;-66
2022/07/23 00:23:51;;;;;;;7.53;6.45;;;;;;;22.91;51.03;95842.09;5082966;28;20528;-66
2022/07/23 00:26:17;;;;;;;7.78;6.97;;;;;;;22.91;51.00;95842.09;5092489;28;20024;-66
2022/07/23 00:28:42;;;;;;;7.22;6.60;;;;;;;22.92;50.43;95849.09;5087970;28;20140;-66
2022/07/23 00:31:07;;;;;;;7.57;6.80;;;;;;;23.02;50.03;95852.09;5064235;28;20028;-66
2022/07/23 00:33:33;;;;;;;8.32;6.75;;;;;;;22.98;50.26;95858.97;5087408;28;20383;-66
2022/07/23 00:35:58;;;;;;;6.82;6.22;;;;;;;22.96;50.71;95858.34;5092482;28;20028;-66
2022/07/23 00:38:23;;;;;;;7.72;6.95;;;;;;;22.95;50.39;95864.75;5092152;28;20024;-66
2022/07/23 00:40:49;;;;;;;8.23;7.13;;;;;;;22.95;50.54;95868.25;5091716;28;20513;-66
2022/07/23 00:43:14;;;;;;;8.20;6.65;;;;;;;22.92;50.56;95884.00;5091369;28;20028;-66
2022/07/23 00:45:40;;;;;;;7.18;6.40;;;;;;;22.91;52.07;95887.72;5091180;28;20099;-66
2022/07/23 00:48:07;;;;;;;7.32;6.72;;;;;;;22.93;51.30;95891.00;5092144;28;20035;-66
2022/07/23 00:50:32;;;;;;;7.32;6.63;;;;;;;23.00;50.50;95889.09;5090969;28;20071;-66
2022/07/23 00:52:58;;;;;;;7.65;6.95;;;;;;;22.99;51.32;95890.97;5081012;28;20513;-66
2022/07/23 00:55:23;;;;;;;9.48;7.10;;;;;;;23.01;52.33;95885.38;5084486;28;20032;-66
2022/07/23 00:57:51;;;;;;;7.32;6.57;;;;;;;23.01;51.88;95890.72;5071217;28;20045;-66
2022/07/23 01:00:17;;;;;;;7.85;7.15;;;;;;;23.11;51.11;95892.94;5056958;28;20111;-66
2022/07/23 01:02:42;;;;;;;7.43;6.70;;;;;;;23.13;51.32;95901.59;5085625;28;20122;-66
2022/07/23 01:05:09;;;;;;;6.95;6.35;;;;;;;23.06;51.58;95907.00;5078423;28;20051;-66
2022/07/23 01:07:36;;;;;;;8.73;6.57;;;;;;;22.89;52.65;95912.91;5086595;28;20032;-66
2022/07/23 01:10:01;;;;;;;7.22;6.63;;;;;;;22.79;53.05;95917.91;5089716;28;20028;-66
2022/07/23 01:12:26;;;;;;;10.13;7.07;;;;;;;22.61;54.06;95916.72;5081988;28;20068;-66
2022/07/23 01:14:59;;;;;;;7.50;6.72;;;;;;;22.53;54.44;95919.66;5073443;28;20020;-66
2022/07/23 01:17:25;;;;;;;7.88;6.68;;;;;;;22.49;53.89;95931.00;5091911;28;20047;-66
2022/07/23 01:19:51;;;;;;;7.70;6.95;;;;;;;22.48;53.79;95935.56;5090394;28;20066;-66
2022/07/23 01:22:19;;;;;;;7.95;7.15;;;;;;;22.55;53.57;95922.94;5072702;28;20111;-66
2022/07/23 01:24:44;;;;;;;8.73;7.38;;;;;;;22.59;53.41;95928.72;5083294;28;20080;-66
2022/07/23 01:27:10;;;;;;;8.00;7.28;;;;;;;22.55;53.30;95928.31;5078171;28;20024;-65
2022/07/23 01:29:35;;;;;;;7.88;6.90;;;;;;;22.48;54.16;95924.84;5090255;28;20020;-66
2022/07/23 01:32:00;;;;;;;8.18;7.13;;;;;;;22.46;54.52;95929.56;5089347;28;20043;-66
2022/07/23 01:34:26;;;;;;;11.77;7.07;;;;;;;22.44;53.83;95928.97;5092121;28;20016;-65
2022/07/23 01:36:51;;;;;;;8.15;7.28;;;;;;;22.53;53.41;95922.34;5077919;28;20043;-66
2022/07/23 01:39:16;;;;;;;8.05;7.30;;;;;;;22.56;52.98;95919.22;5087997;28;20036;-66
2022/07/23 01:41:42;;;;;;;7.57;6.80;;;;;;;22.52;53.88;95920.69;5085139;28;20039;-66
2022/07/23 01:44:07;;;;;;;7.43;6.72;;;;;;;22.40;55.21;95917.81;5089914;28;20027;-65
2022/07/23 01:46:33;;;;;;;7.00;6.47;;;;;;;22.31;54.73;95911.03;5077976;28;20411;-66
2022/07/23 01:48:58;;;;;;;8.00;7.20;;;;;;;22.36;54.05;95910.41;5089011;28;20031;-65
2022/07/23 01:51:24;;;;;;;7.57;6.85;;;;;;;22.35;54.09;95909.59;5091506;28;20486;-66
2022/07/23 01:53:49;;;;;;;7.95;6.85;;;;;;;22.35;53.61;95900.72;5091026;28;20035;-65
2022/07/23 01:56:15;;;;;;;8.55;7.38;;;;;;;22.28;54.93;95900.72;5091313;28;20069;-65
2022/07/23 01:58:40;;;;;;;7.20;6.68;;;;;;;22.23;54.97;95898.69;5090879;28;20127;-66
2022/07/23 02:01:06;;;;;;;8.15;7.30;;;;;;;22.21;54.55;95900.72;5082595;28;20039;-66
2022/07/23 02:03:31;;;;;;;7.60;6.88;;;;;;;22.21;54.23;95903.41;5083906;28;20067;-65
2022/07/23 02:05:56;;;;;;;8.25;7.43;;;;;;;22.14;55.64;95890.06;5069405;28;20032;-66
2022/07/23 02:08:22;;;;;;;7.97;7.10;;;;;;;22.10;55.75;95885.31;5070431;28;20100;-66
2022/07/23 02:10:48;;;;;;;9.68;7.03;;;;;;;22.10;54.82;95877.28;5069706;28;20037;-65
2022/07/23 02:13:14;;;;;;;8.88;6.88;;;;;;;22.06;55.03;95876.84;5069983;28;20027;-65
2022/07/23 02:15:39;;;;;;;8.10;7.30;;;;;;;22.02;55.60;95878.31;5070316;28;20485;-65
2022/07/23 02:18:04;;;;;;;8.88;7.28;;;;;;;21.98;55.47;95877.09;5070162;28;20502;-66
2022/07/23 02:20:30;;;;;;;9.40;7.30;;;;;;;22.00;55.02;95872.34;5070768;28;20430;-65
2022/07/23 02:22:55;;;;;;;12.20;7.93;;;;;;;21.95;55.37;95858.75;5071001;28;20388;-65
2022/07/23 02:25:21;;;;;;;10.05;6.82;;;;;;;21.86;56.58;95850.91;5087728;28;20059;-66
2022/07/23 02:27:46;;;;;;;7.88;7.07;;;;;;;21.84;56.18;95844.94;5075623;28;20483;-65
2022/07/23 02:30:12;;;;;;;11.00;7.57;;;;;;;21.73;56.81;95841.06;5070262;28;20042;-65
2022/07/23 02:32:39;;;;;;;7.40;6.70;;;;;;;21.74;56.52;95848.06;5089811;28;20089;-65
2022/07/23 02:35:06;;;;;;;8.95;7.00;;;;;;;21.82;55.78;95849.69;5077013;28;20028;-66
2022/07/23 02:37:31;;;;;;;7.50;6.90;;;;;;;21.82;55.40;95843.53;5084206;28;20051;-66
2022/07/23 02:39:57;;;;;;;8.60;6.80;;;;;;;21.80;55.60;95842.94;5077492;28;20070;-65
2022/07/23 02:42:23;;;;;;;9.70;7.15;;;;;;;21.73;56.91;95837.56;5082623;28;20443;-65
2022/07/23 02:44:50;;;;;;;7.88;7.18;;;;;;;21.71;55.74;95836.97;5085357;28;20064;-65
2022/07/23 02:47:15;;;;;;;8.48;7.07;;;;;;;21.72;55.98;95844.78;5082498;28;20055;-65
2022/07/23 02:49:41;;;;;;;7.38;6.60;;;;;;;21.75;55.44;95836.31;5090243;28;20431;-66
2022/07/23 02:52:06;;;;;;;6.80;6.10;;;;;;;21.83;55.00;95837.16;5078277;28;20028;-66
2022/07/23 02:54:31;;;;;;;10.57;6.88;;;;;;;21.81;55.73;95845.38;5080580;28;20025;-65
2022/07/23 02:56:57;;;;;;;7.40;6.43;;;;;;;21.83;55.25;95856.69;5085980;28;20052;-65
2022/07/23 02:59:22;;;;;;;7.13;6.40;;;;;;;21.87;55.24;95854.44;5078435;28;20044;-66
2022/07/23 03:01:48;;;;;;;10.25;9.32;;;;;;;21.81;55.82;95853.41;5089934;28;20585;-65
2022/07/23 03:04:13;;;;;;;12.15;8.18;;;;;;;21.80;55.34;95873.22;5090075;28;20085;-65
2022/07/23 03:06:38;;;;;;;7.22;6.65;;;;;;;21.80;55.04;95870.53;5089617;28;20032;-66
2022/07/23 03:09:05;;;;;;;6.70;6.13;;;;;;;21.73;55.45;95880.44;5089386;28;20075;-66
2022/07/23 03:11:30;;;;;;;6.78;6.20;;;;;;;21.68;55.68;95886.41;5080170;28;20697;-65
2022/07/23 03:13:56;;;;;;;8.10;6.80;;;;;;;21.67;55.24;95894.66;5085542;28;20073;-65
2022/07/23 03:16:21;;;;;;;8.50;6.35;;;;;;;21.61;55.42;95905.13;5050814;28;20028;-66
2022/07/23 03:18:47;;;;;;;7.45;6.85;;;;;;;21.53;55.90;95909.88;5069357;28;20085;-65
2022/07/23 03:21:12;;;;;;;7.20;6.50;;;;;;;21.44;56.16;95912.75;5069483;28;20430;-65
2022/07/23 03:23:38;;;;;;;7.15;6.47;;;;;;;21.41;57.49;95926.56;5069652;28;20024;-65
2022/07/23 03:26:04;;;;;;;8.65;6.18;;;;;;;21.37;56.96;95937.88;5069461;28;20028;-66
2022/07/23 03:28:30;;;;;;;6.85;6.25;;;;;;;21.33;56.70;95932.09;5069570;28;20037;-65
2022/07/23 03:30:56;;;;;;;7.72;6.97;;;;;;;21.36;56.99;95937.06;5069611;28;20403;-65
2022/07/23 03:33:22;;;;;;;13.57;9.25;;;;;;;21.38;57.24;95940.38;5089658;28;20517;-65
2022/07/23 03:35:48;;;;;;;8.40;6.95;;;;;;;21.41;56.89;95945.31;5089627;28;20032;-65
2022/07/23 03:38:13;;;;;;;6.60;6.00;;;;;;;21.41;56.72;95956.03;5067816;28;20078;-65
2022/07/23 03:40:39;;;;;;;9.77;6.40;;;;;;;21.30;57.43;95967.31;5076333;28;20090;-66
2022/07/23 03:43:05;;;;;;;8.32;7.25;;;;;;;21.30;57.32;95956.59;5081522;28;20056;-65
2022/07/23 03:45:31;;;;;;;8.60;6.57;;;;;;;21.31;57.48;95964.44;5070110;28;20031;-65
2022/07/23 03:47:57;;;;;;;7.13;6.35;;;;;;;21.33;57.65;95961.53;5081237;28;20024;-65
2022/07/23 03:50:22;;;;;;;6.82;6.30;;;;;;;21.33;58.00;95956.19;5089636;28;20032;-65
2022/07/23 03:52:48;;;;;;;6.88;6.22;;;;;;;21.35;57.26;95956.84;5089641;28;20028;-65
2022/07/23 03:55:13;;;;;;;8.52;6.53;;;;;;;21.34;57.29;95955.19;5069685;28;20028;-65
2022/07/23 03:57:39;;;;;;;7.25;6.55;;;;;;;21.33;57.24;95967.75;5080689;28;20052;-65
2022/07/23 04:00:07;;;;;;;7.38;6.20;;;;;;;21.34;58.04;95957.88;5076300;28;20035;-65
2022/07/23 04:02:32;;;;;;;10.60;6.82;;;;;;;21.33;57.00;95954.34;5089633;28;20485;-65
2022/07/23 04:04:59;;;;;;;7.45;6.70;;;;;;;21.36;56.68;95950.47;5075243;28;20101;-65
2022/07/23 04:07:24;;;;;;;7.18;6.47;;;;;;;21.38;57.31;95943.03;5068655;28;20024;-65
2022/07/23 04:09:50;;;;;;;7.25;6.65;;;;;;;21.40;57.08;95932.09;5068935;28;20085;-65
2022/07/23 04:12:15;;;;;;;10.57;6.45;;;;;;;21.40;57.73;95930.28;5067922;28;20506;-65
2022/07/23 04:14:40;;;;;;;7.60;5.85;;;;;;;21.42;56.88;95924.69;5069279;28;20024;-65
2022/07/23 04:17:06;;;;;;;6.72;6.18;;;;;;;21.50;56.44;95921.00;5069168;28;20559;-65
2022/07/23 04:19:32;;;;;;;6.78;6.18;;;;;;;21.56;55.40;95922.88;5072281;28;20431;-65
2022/07/23 04:21:57;;;;;;;7.63;6.22;;;;;;;21.54;56.45;95920.38;5072424;28;20491;-65
2022/07/23 04:24:23;;;;;;;7.57;6.75;;;;;;;21.52;56.44;95916.25;5072467;28;20070;-66
2022/07/23 04:26:48;;;;;;;7.22;6.53;;;;;;;21.43;57.24;95910.28;5072360;28;20024;-65
2022/07/23 04:29:14;;;;;;;7.25;6.55;;;;;;;21.35;57.14;95897.94;5072350;28;20020;-65
2022/07/23 04:31:39;;;;;;;9.52;6.75;;;;;;;21.31;57.84;95894.00;5074416;28;20570;-65
2022/07/23 04:34:04;;;;;;;7.78;6.50;;;;;;;21.22;58.00;95903.25;5078192;28;20021;-65
2022/07/23 04:36:30;;;;;;;7.95;6.93;;;;;;;21.39;57.38;95901.84;5073685;28;20527;-65
2022/07/23 04:38:56;;;;;;;7.28;6.57;;;;;;;21.69;56.25;95900.66;5079304;28;20032;-65
2022/07/23 04:41:21;;;;;;;9.02;6.32;;;;;;;21.82;55.06;95908.66;5086757;28;20028;-65
2022/07/23 04:43:46;;;;;;;8.00;6.53;;;;;;;21.63;55.96;95906.78;5079855;28;20028;-66
2022/07/23 04:46:12;;;;;;;7.50;6.80;;;;;;;21.51;56.41;95915.44;5087717;28;20481;-65
2022/07/23 04:48:37;;;;;;;7.32;6.63;;;;;;;21.52;56.57;95918.94;5092578;28;20095;-65
2022/07/23 04:51:04;;;;;;;6.78;6.18;;;;;;;21.60;55.62;95918.75;5091006;28;20388;-65
2022/07/23 04:53:30;;;;;;;6.57;6.00;;;;;;;21.60;56.13;95924.91;5092250;28;20103;-65
2022/07/23 04:55:55;;;;;;;6.93;6.25;;;;;;;21.62;56.08;95932.75;5085278;28;20115;-65
2022/07/23 04:58:21;;;;;;;8.35;6.70;;;;;;;21.61;56.63;95944.50;5077999;28;20583;-65
2022/07/23 05:00:46;;;;;;;7.47;6.88;;;;;;;21.71;55.20;95961.00;5087374;28;20021;-65
2022/07/23 05:03:12;;;;;;;7.50;6.78;;;;;;;21.78;55.38;95960.22;5087323;28;20021;-65
2022/07/23 05:05:37;;;;;;;7.35;6.68;;;;;;;21.91;54.44;95965.53;5088342;28;20031;-65
2022/07/23 05:08:03;;;;;;;7.35;6.75;;;;;;;21.96;54.10;95962.25;5075845;28;20033;-65
2022/07/23 05:10:29;;;;;;;10.77;6.57;;;;;;;21.95;55.04;95952.56;5090909;28;20020;-65
2022/07/23 05:12:54;;;;;;;8.05;6.50;;;;;;;22.14;53.65;95970.47;5091924;28;20412;-65
2022/07/23 05:15:19;;;;;;;6.95;6.35;;;;;;;22.23;52.48;95987.19;5070792;28;20032;-65
2022/07/23 05:17:45;;;;;;;7.82;6.00;;;;;;;22.37;52.61;95993.34;5071916;28;20032;-65
2022/07/23 05:20:10;;;;;;;6.93;6.22;;;;;;;22.42;52.39;96000.75;5070878;28;20043;-65
2022/07/23 05:22:36;;;;;;;6.40;5.68;;;;;;;22.43;52.92;96000.53;5071557;28;20028;-65
2022/07/23 05:25:01;;;;;;;7.28;5.72;;;;;;;22.45;52.85;96006.53;5071476;28;20395;-66
2022/07/23 05:27:26;;;;;;;8.60;6.20;;;;;;;22.50;53.05;96003.25;5071182;28;20020;-65
2022/07/23 05:29:52;;;;;;;8.85;6.60;;;;;;;22.58;52.07;96005.69;5071046;28;20420;-65
2022/07/23 05:32:17;;;;;;;6.90;5.78;;;;;;;22.93;50.01;96001.84;5061945;28;20112;-65
2022/07/23 05:34:42;;;;;;;9.57;6.18;;;;;;;23.02;50.04;95991.72;5082409;28;20056;-65
2022/07/23 05:37:08;;;;;;;6.75;6.15;;;;;;;23.21;50.22;96003.41;5070628;28;20037;-65
2022/07/23 05:39:33;;;;;;;7.00;6.18;;;;;;;23.29;49.78;95996.97;5070687;28;20031;-65
2022/07/23 05:41:59;;;;;;;7.35;6.30;;;;;;;23.31;50.42;95997.56;5068401;28;20066;-66
2022/07/23 05:44:24;;;;;;;6.85;6.20;;;;;;;23.24;51.14;95996.75;5070877;28;20070;-66
2022/07/23 05:46:49;;;;;;;9.38;5.60;;;;;;;23.12;53.27;95989.41;5070735;28;20158;-65
2022/07/23 05:49:15;;;;;;;7.55;6.50;;;;;;;23.08;52.53;95982.78;5071097;28;20052;-66
2022/07/23 05:51:40;;;;;;;7.82;6.53;;;;;;;23.09;52.07;95981.75;5070898;28;20107;-65
2022/07/23 05:54:06;;;;;;;7.93;6.72;;;;;;;23.10;52.86;95971.84;5070891;28;20403;-66
2022/07/23 05:56:31;;;;;;;7.53;6.82;;;;;;;23.09;52.82;95954.91;5070394;28;20028;-65
2022/07/23 05:58:56;;;;;;;8.30;6.50;;;;;;;23.07;53.23;95945.44;5070778;28;20040;-66
2022/07/23 06:01:22;;;;;;;9.80;7.00;;;;;;;22.98;54.89;95920.69;5070506;28;20024;-66
2022/07/23 06:03:47;;;;;;;7.00;6.40;;;;;;;22.93;55.84;95902.53;5071018;28;20486;-66
2022/07/23 06:06:13;;;;;;;8.25;6.30;;;;;;;22.88;56.05;95884.41;5069079;28;20028;-65
2022/07/23 06:08:38;;;;;;;7.20;6.50;;;;;;;22.77;58.06;95863.63;5070591;28;20040;-66
2022/07/23 06:11:04;;;;;;;8.63;6.50;;;;;;;22.49;59.31;95835.28;5069992;28;20111;-66
2022/07/23 06:13:29;;;;;;;7.38;6.70;;;;;;;22.37;61.43;95827.06;5069335;28;20472;-66
2022/07/23 06:15:54;;;;;;;7.75;6.65;;;;;;;22.22;62.30;95832.69;5069320;28;20028;-65
2022/07/23 06:18:20;;;;;;;7.55;6.45;;;;;;;22.43;61.80;95854.88;5070239;28;20514;-66
2022/07/23 06:20:45;;;;;;;7.90;7.18;;;;;;;22.35;62.28;95839.88;5070140;28;20028;-66
2022/07/23 06:23:12;;;;;;;9.68;7.22;;;;;;;22.14;63.58;95830.25;5070408;28;20471;-65
2022/07/23 06:25:37;;;;;;;8.90;7.20;;;;;;;22.11;64.15;95846.75;5070022;28;20021;-65
2022/07/23 06:28:03;;;;;;;7.50;6.80;;;;;;;22.09;64.27;95855.00;5070047;28;20090;-66
2022/07/23 06:30:28;;;;;;;8.88;6.47;;;;;;;21.91;65.02;95866.38;5070162;28;20059;-65
2022/07/23 06:32:54;;;;;;;9.75;6.40;;;;;;;22.00;65.36;95885.75;5087182;28;20032;-65
2022/07/23 06:35:19;;;;;;;7.60;6.90;;;;;;;21.91;65.02;95905.78;5087113;28;20031;-66
2022/07/23 06:37:45;;;;;;;8.00;6.72;;;;;;;22.00;64.78;95925.94;5073852;28;20027;-65
2022/07/23 06:40:10;;;;;;;7.80;7.03;;;;;;;21.99;65.46;95945.75;5069177;28;20024;-66
2022/07/23 06:42:38;;;;;;;7.43;6.53;;;;;;;22.01;66.37;95947.19;5068513;28;20500;-65
2022/07/23 06:45:05;;;;;;;10.32;6.75;;;;;;;22.10;66.09;95949.66;5068422;28;20052;-66
2022/07/23 06:47:30;;;;;;;8.40;6.43;;;;;;;22.26;64.37;95953.75;5064493;28;20073;-66
2022/07/23 06:49:56;;;;;;;9.15;6.35;;;;;;;22.46;62.70;95959.91;5069726;28;20021;-66
2022/07/23 06:52:21;;;;;;;8.75;6.25;;;;;;;22.65;61.64;95957.38;5067910;28;20031;-66
2022/07/23 06:54:46;;;;;;;8.43;6.68;;;;;;;22.84;61.21;95957.53;5069797;28;20025;-66
2022/07/23 06:57:12;;;;;;;7.68;6.97;;;;;;;23.13;60.87;95958.81;5069365;28;20060;-66
2022/07/23 06:59:40;;;;;;;10.13;6.97;;;;;;;23.32;60.22;95964.31;5069873;28;20503;-66
2022/07/23 07:02:07;;;;;;;8.35;6.68;;;;;;;23.45;60.55;95972.28;5069110;28;20114;-66
2022/07/23 07:04:33;;;;;;;6.95;6.25;;;;;;;23.53;61.17;95965.00;5069646;28;20029;-66
2022/07/23 07:06:59;;;;;;;8.93;6.55;;;;;;;23.56;60.94;95965.41;5068393;28;20024;-66
2022/07/23 07:09:24;;;;;;;8.50;6.32;;;;;;;23.60;61.23;95957.72;5069081;28;20484;-66
2022/07/23 07:11:50;;;;;;;7.50;6.90;;;;;;;23.53;60.29;95973.06;5069423;28;20644;-66
2022/07/23 07:14:15;;;;;;;7.00;6.40;;;;;;;23.49;59.86;95971.84;5082239;28;20093;-65
2022/07/23 07:16:41;;;;;;;7.82;7.03;;;;;;;23.58;59.40;95970.56;5085445;28;20055;-66
2022/07/23 07:19:06;;;;;;;13.13;6.93;;;;;;;23.71;58.81;95977.69;5070202;28;20092;-65
2022/07/23 07:21:31;;;;;;;9.40;6.88;;;;;;;23.78;57.97;95975.78;5070861;28;20029;-67
2022/07/23 07:23:57;;;;;;;8.55;6.40;;;;;;;24.21;56.14;95968.00;5066478;28;20028;-67
2022/07/23 07:26:22;;;;;;;8.50;6.95;;;;;;;24.93;54.35;95966.63;5067762;28;20048;-65
2022/07/23 07:28:47;;;;;;;10.05;6.10;;;;;;;25.43;52.07;95974.44;5068124;28;20539;-65
2022/07/23 07:31:13;;;;;;;7.78;6.53;;;;;;;25.76;51.21;95968.81;5068234;28;20027;-65
2022/07/23 07:33:38;;;;;;;8.25;6.63;;;;;;;26.09;49.40;95967.44;5069458;28;20380;-67
2022/07/23 07:36:04;;;;;;;11.65;7.03;;;;;;;26.27;49.26;95970.03;5069145;28;20056;-65
2022/07/23 07:38:29;;;;;;;9.07;6.10;;;;;;;26.72;48.36;95968.56;5068989;28;20020;-67
2022/07/23 07:40:55;;;;;;;10.05;6.25;;;;;;;26.80;47.39;95970.06;5069301;28;20137;-66
2022/07/23 07:43:20;;;;;;;9.10;6.68;;;;;;;26.86;48.30;95968.34;5068922;28;20504;-67
2022/07/23 07:45:46;;;;;;;12.48;6.28;;;;;;;26.99;47.68;95965.38;5069426;28;20020;-67
2022/07/23 07:48:12;;;;;;;8.75;6.18;;;;;;;27.11;47.43;95962.63;5069343;28;20605;-67
2022/07/23 07:50:37;;;;;;;10.13;6.30;;;;;;;27.30;46.51;95965.94;5068713;28;20059;-66
2022/07/23 07:53:02;;;;;;;7.80;6.53;;;;;;;27.37;46.80;95971.22;5071892;28;20103;-65
2022/07/23 07:55:28;;;;;;;8.05;6.00;;;;;;;27.48;45.64;95968.69;5072671;28;20430;-63
2022/07/23 07:57:54;;;;;;;9.82;6.95;;;;;;;27.42;44.62;95965.88;5074678;28;20403;-65
2022/07/23 08:00:19;;;;;;;9.23;5.93;;;;;;;27.63;45.37;95966.28;5072643;28;20511;-64
2022/07/23 08:02:47;;;;;;;13.13;5.90;;;;;;;27.84;44.64;95974.75;5072778;28;20021;-66
2022/07/23 08:05:13;;;;;;;8.20;6.07;;;;;;;28.14;43.04;95966.28;5072746;28;20054;-66
2022/07/23 08:07:40;;;;;;;7.97;6.20;;;;;;;28.30;42.75;95970.06;5072244;28;20021;-66
2022/07/23 08:10:09;;;;;;;6.68;6.03;;;;;;;28.23;43.85;95974.84;5084598;28;20020;-68
2022/07/23 08:12:46;;;;;;;6.35;5.75;;;;;;;28.71;42.47;95971.69;5077335;28;20035;-67
2022/07/23 08:15:14;;;;;;;6.30;5.70;;;;;;;28.85;42.41;95973.00;5077263;28;20406;-67
2022/07/23 08:17:40;;;;;;;8.68;5.90;;;;;;;28.63;42.60;95964.00;5066568;28;20514;-67
2022/07/23 08:20:06;;;;;;;7.00;6.30;;;;;;;28.95;41.40;95968.78;5066479;28;20104;-68
2022/07/23 08:22:52;;;;;;;7.70;5.70;;;;;;;28.55;42.68;95971.50;5072569;28;20027;-69
2022/07/23 08:25:22;;;;;;;7.00;6.05;;;;;;;28.79;41.61;95968.56;5082649;28;20094;-68
2022/07/23 08:27:48;;;;;;;7.65;5.82;;;;;;;29.28;40.91;95970.50;5091268;28;20059;-70
2022/07/23 08:30:14;;;;;;;8.80;6.28;;;;;;;29.43;40.02;95972.56;5092206;28;20068;-66
2022/07/23 08:33:00;;;;;;;6.72;6.00;;;;;;;29.58;38.89;95960.25;5079097;28;20070;-67
2022/07/23 08:35:31;;;;;;;5.35;4.95;;;;;;;29.65;39.02;95962.75;5092837;28;20100;-68
2022/07/23 08:37:58;;;;;;;7.80;6.10;;;;;;;30.37;37.75;95970.63;5084149;28;20493;-67
2022/07/23 08:40:27;;;;;;;9.02;5.45;;;;;;;30.14;37.87;95964.50;5079430;28;20023;-68
2022/07/23 08:42:52;;;;;;;5.85;5.35;;;;;;;29.90;37.63;95970.28;5088299;28;20035;-67
2022/07/23 08:45:20;;;;;;;6.95;5.28;;;;;;;29.43;37.96;95969.06;5082498;28;20012;-69
2022/07/23 08:47:49;;;;;;;5.78;5.28;;;;;;;29.78;37.61;95965.03;5092576;28;20021;-69
2022/07/23 08:50:14;;;;;;;6.03;5.43;;;;;;;30.11;36.80;95967.75;5064918;28;20105;-69
2022/07/23 08:52:40;;;;;;;7.22;5.38;;;;;;;30.13;36.96;95969.13;5092492;28;20503;-68
2022/07/23 08:55:07;;;;;;;6.75;5.90;;;;;;;30.50;35.60;95964.75;5086648;28;20054;-69
2022/07/23 08:57:32;;;;;;;5.72;5.22;;;;;;;30.02;36.88;95968.25;5081786;28;20068;-68
2022/07/23 08:59:58;;;;;;;6.20;5.32;;;;;;;30.16;37.81;95968.63;5079725;28;20126;-68
2022/07/23 09:02:23;;;;;;;5.95;5.35;;;;;;;30.44;36.47;95969.31;5083505;28;20021;-68
2022/07/23 09:04:49;;;;;;;5.70;5.03;;;;;;;30.24;36.66;95969.19;5070913;28;20024;-68
2022/07/23 09:07:15;;;;;;;6.47;5.88;;;;;;;30.33;36.33;95967.66;5063533;28;20024;-69
2022/07/23 09:09:40;;;;;;;5.07;4.60;;;;;;;30.89;35.41;95966.31;5083639;28;20119;-69
2022/07/23 09:12:08;;;;;;;5.78;5.15;;;;;;;31.48;36.33;95968.94;5086075;28;20038;-68
2022/07/23 09:14:46;;;;;;;5.82;5.22;;;;;;;32.00;33.79;95967.94;5080472;28;20032;-67
2022/07/23 09:17:16;;;;;;;6.93;5.28;;;;;;;31.73;33.33;95966.28;5078971;28;20028;-67
2022/07/23 09:19:43;;;;;;;6.30;5.30;;;;;;;31.26;33.96;95959.94;5072212;28;20032;-68
2022/07/23 09:22:21;;;;;;;5.68;5.10;;;;;;;30.97;34.19;95959.56;5069541;28;20016;-65
2022/07/23 09:25:06;;;;;;;6.43;5.15;;;;;;;30.91;34.51;95960.63;5071555;28;20163;-69
2022/07/23 09:27:53;;;;;;;6.63;5.07;;;;;;;30.55;36.27;95967.47;5070381;28;20146;-67
2022/07/23 09:30:27;;;;;;;6.65;5.10;;;;;;;30.24;37.22;95958.34;5065939;28;20036;-67
2022/07/23 09:33:12;;;;;;;6.40;4.90;;;;;;;30.16;39.18;95960.47;5069821;28;20487;-66
2022/07/23 09:35:52;;;;;;;5.53;5.03;;;;;;;31.21;36.71;95956.38;5064437;28;20039;-66
2022/07/23 09:38:20;;;;;;;5.22;4.70;;;;;;;31.28;36.61;95948.78;5071018;28;20506;-68
2022/07/23 09:40:46;;;;;;;8.75;5.28;;;;;;;30.97;37.86;95952.22;5070740;28;20067;-68
2022/07/23 09:43:25;;;;;;;8.68;5.30;;;;;;;31.20;36.55;95946.59;5052102;28;20511;-68
2022/07/23 09:45:51;;;;;;;6.13;5.10;;;;;;;31.50;35.36;95940.41;5062705;28;20090;-68
2022/07/23 09:48:17;;;;;;;9.13;5.28;;;;;;;31.53;36.17;95947.22;5070247;28;20744;-68
2022/07/23 09:50:43;;;;;;;5.88;4.78;;;;;;;31.12;36.04;95947.91;5069970;28;20032;-68
2022/07/23 09:53:09;;;;;;;6.75;5.20;;;;;;;31.91;34.54;95942.34;5069880;28;20027;-66
2022/07/23 09:55:37;;;;;;;5.72;5.22;;;;;;;31.58;35.43;95941.78;5069745;28;20103;-65
2022/07/23 09:58:06;;;;;;;8.32;4.50;;;;;;;31.45;35.78;95943.13;5069880;28;20177;-67
2022/07/23 10:00:31;;;;;;;8.02;5.22;;;;;;;31.85;34.14;95948.88;5069692;28;20059;-68
2022/07/23 10:02:58;;;;;;;5.70;5.20;;;;;;;31.65;35.71;95939.59;5069899;28;20159;-66
2022/07/23 10:05:24;;;;;;;7.15;5.60;;;;;;;31.53;34.87;95945.31;5069906;28;20056;-67
2022/07/23 10:07:51;;;;;;;9.85;5.32;;;;;;;31.61;34.32;95938.50;5069368;28;20079;-67
2022/07/23 10:10:17;;;;;;;6.18;5.32;;;;;;;31.42;34.65;95939.03;5068500;28;20066;-67
2022/07/23 10:15:12;;;;;;;5.82;5.30;;;;;;;31.81;33.92;95939.63;5080788;28;20024;-67
2022/07/23 10:17:37;;;;;;;4.75;4.45;;;;;;;31.70;34.51;95942.31;5069416;28;20036;-67
2022/07/23 10:20:04;;;;;;;6.03;4.85;;;;;;;31.71;34.40;95951.31;5067498;28;20032;-67
2022/07/23 10:22:50;;;;;;;5.63;5.10;;;;;;;32.30;33.70;95944.47;5076839;28;20107;-67
2022/07/23 10:25:23;;;;;;;12.55;5.50;;;;;;;32.12;33.90;95948.59;5079027;28;20034;-67
2022/07/23 10:28:16;;;;;;;10.73;5.00;;;;;;;31.80;34.92;95943.44;5072858;28;20021;-66
2022/07/23 10:31:02;;;;;;;5.78;5.13;;;;;;;31.72;34.56;95942.06;5077485;28;20032;-67
2022/07/23 10:34:14;;;;;;;6.10;5.50;;;;;;;31.53;34.52;95941.78;5075406;28;20025;-66
2022/07/23 10:36:47;;;;;;;6.82;5.75;;;;;;;31.88;34.16;95940.16;5086290;28;20035;-66
2022/07/23 10:39:23;;;;;;;5.47;4.97;;;;;;;32.24;33.38;95942.88;5081181;28;20036;-64
2022/07/23 10:41:50;;;;;;;5.80;5.30;;;;;;;31.53;34.63;95947.22;5066896;28;20069;-63
2022/07/23 10:44:25;;;;;;;9.07;5.05;;;;;;;30.84;35.78;95948.09;5066344;28;20035;-63
2022/07/23 10:49:34;;;;;;;5.60;5.00;;;;;;;30.80;35.70;95951.63;5060363;28;20140;-66
2022/07/23 10:52:22;;;;;;;6.28;5.68;;;;;;;30.73;36.59;95946.41;5062059;28;20602;-65
2022/07/23 10:54:51;;;;;;;8.70;5.00;;;;;;;30.96;35.65;95941.63;5062418;28;20041;-65
2022/07/23 10:57:18;;;;;;;6.30;5.10;;;;;;;31.12;35.31;95946.03;5074106;28;20048;-65
2022/07/23 11:00:14;;;;;;;9.52;4.93;;;;;;;31.53;34.12;95945.31;5072829;28;20028;-66
2022/07/23 11:02:43;;;;;;;6.63;5.00;;;;;;;31.63;34.65;95944.50;5085897;28;20035;-66
2022/07/23 11:05:20;;;;;;;6.78;5.50;;;;;;;31.64;34.48;95934.44;5078458;28;20028;-67
2022/07/23 11:08:03;;;;;;;8.82;5.00;;;;;;;32.49;32.98;95940.38;5085254;28;20383;-66
2022/07/23 11:10:37;;;;;;;5.47;4.97;;;;;;;32.50;34.01;95934.66;5076529;28;20556;-67
2022/07/23 11:13:21;;;;;;;6.17;5.57;;;;;;;32.62;32.24;95941.72;5080544;28;20035;-66
2022/07/23 11:16:01;;;;;;;7.63;5.20;;;;;;;32.61;31.99;95937.34;5083404;28;20062;-67
2022/07/23 11:18:39;;;;;;;5.07;4.57;;;;;;;32.85;31.59;95932.91;5077701;28;20045;-64
2022/07/23 11:21:31;;;;;;;7.05;5.18;;;;;;;32.93;32.09;95936.16;5081316;28;20017;-67
2022/07/23 11:23:59;;;;;;;5.68;5.07;;;;;;;32.71;33.10;95946.28;5076783;28;20028;-65
2022/07/23 11:26:37;;;;;;;6.63;5.07;;;;;;;33.20;31.17;95943.13;5082881;28;20587;-66
2022/07/23 11:29:37;;;;;;;6.03;5.03;;;;;;;32.73;32.31;95937.84;5068062;28;20038;-65
2022/07/23 11:32:02;;;;;;;6.57;5.43;;;;;;;32.83;32.97;95943.28;5087818;28;20028;-65
2022/07/23 11:34:41;;;;;;;4.93;4.53;;;;;;;32.91;31.25;95935.63;5088460;28;20077;-62
2022/07/23 11:37:09;;;;;;;5.30;4.90;;;;;;;32.97;32.15;95937.22;5073800;28;20872;-63
2022/07/23 11:39:36;;;;;;;5.90;5.40;;;;;;;32.60;33.72;95936.53;5083084;28;20020;-62