Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:14;;;;;;;26.07;13.13;;;5.30;68.30;4.30;101955;;;;565026;250;24115;-83
2022/03/23 00:04:39;;;;;;;25.50;14.53;;;5.30;68.40;4.30;101947;;;;564420;250;24152;-82
2022/03/23 00:07:09;;;;;;;31.27;15.33;;;5.30;68.50;4.30;101943;;;;566590;249;24129;-81
2022/03/23 00:09:34;;;;;;;31.17;15.77;;;5.30;68.80;4.30;101947;;;;565739;249;24244;-82
2022/03/23 00:12:05;;;;;;;28.47;14.10;;;5.30;68.80;4.30;101940;;;;565953;249;24110;-84
2022/03/23 00:14:31;;;;;;;33.47;15.77;;;5.30;69.00;4.30;101935;;;;565274;249;24188;-82
2022/03/23 00:16:59;;;;;;;35.17;16.60;;;5.20;68.90;4.20;101935;;;;566032;249;24173;-82
2022/03/23 00:19:27;;;;;;;40.70;16.93;;;5.20;68.90;4.20;101934;;;;565748;249;24115;-81
2022/03/23 00:21:55;;;;;;;39.17;18.00;;;5.20;69.30;4.10;101937;;;;565612;249;24148;-83
2022/03/23 00:24:22;;;;;;;40.40;17.63;;;5.10;69.40;4.00;101935;;;;565623;250;24107;-82
2022/03/23 00:26:50;;;;;;;40.10;17.50;;;5.00;69.70;4.00;101932;;;;565344;250;24155;-82
2022/03/23 00:29:18;;;;;;;42.27;18.47;;;4.90;70.00;3.90;101930;;;;565561;250;24182;-80
2022/03/23 00:31:46;;;;;;;33.50;17.37;;;4.90;70.40;3.90;101923;;;;565442;250;24172;-82
2022/03/23 00:34:14;;;;;;;38.53;18.23;;;4.80;70.80;3.80;101923;;;;565353;250;24096;-80
2022/03/23 00:36:43;;;;;;;30.07;15.97;;;4.80;71.10;3.80;101917;;;;565494;250;24161;-81
2022/03/23 00:39:10;;;;;;;35.03;19.03;;;4.80;71.40;3.70;101915;;;;565411;250;24110;-82
2022/03/23 00:41:38;;;;;;;28.70;16.13;;;4.80;71.60;3.70;101906;;;;565529;250;24142;-82
2022/03/23 00:44:06;;;;;;;32.03;16.83;;;4.70;71.80;3.60;101906;;;;565159;250;24108;-81
2022/03/23 00:46:34;;;;;;;37.57;17.20;;;4.70;72.20;3.60;101917;;;;565537;250;24127;-82
2022/03/23 00:49:03;;;;;;;34.93;17.10;;;4.60;72.30;3.60;101913;;;;565782;250;24122;-82
2022/03/23 00:51:30;;;;;;;43.33;18.07;;;4.60;72.50;3.60;101906;;;;566033;250;24117;-82
2022/03/23 00:53:58;;;;;;;43.58;23.70;;;4.60;72.80;3.60;101899;;;;561182;250;35587;-83
2022/03/23 00:56:27;;;;;;;43.07;19.13;;;4.60;73.40;3.60;101900;;;;566191;250;24143;-81
2022/03/23 00:58:55;;;;;;;31.07;15.90;;;4.60;73.40;3.60;101903;;;;566240;250;24175;-82
2022/03/23 01:01:23;;;;;;;27.10;15.50;;;4.60;73.40;3.60;101897;;;;565903;250;24135;-82
2022/03/23 01:03:51;;;;;;;36.00;16.50;;;4.60;73.50;3.70;101894;;;;565797;250;28380;-79
2022/03/23 01:06:19;;;;;;;37.07;17.13;;;4.60;73.50;3.70;101893;;;;565767;250;24126;-80
2022/03/23 01:08:47;;;;;;;40.63;18.03;;;4.70;73.60;3.70;101894;;;;565152;250;24125;-80
2022/03/23 01:11:15;;;;;;;31.03;16.47;;;4.70;73.80;3.70;101891;;;;565244;250;24150;-81
2022/03/23 01:13:45;;;;;;;39.73;17.40;;;4.60;73.80;3.70;101887;;;;565132;250;24152;-79
2022/03/23 01:16:12;;;;;;;38.43;18.03;;;4.60;74.30;3.70;101888;;;;565345;250;24169;-80
2022/03/23 01:18:40;;;;;;;39.67;17.97;;;4.70;74.60;3.70;101883;;;;566538;249;24157;-81
2022/03/23 01:21:08;;;;;;;38.03;17.60;;;4.60;74.80;3.60;101883;;;;566103;249;24136;-80
2022/03/23 01:23:36;;;;;;;38.83;18.50;;;4.60;75.00;3.60;101883;;;;566013;249;24153;-79
2022/03/23 01:26:04;;;;;;;37.20;18.70;;;4.60;75.00;3.60;101892;;;;565836;249;24200;-80
2022/03/23 01:28:32;;;;;;;35.93;17.30;;;4.50;75.50;3.60;101884;;;;565717;249;24124;-80
2022/03/23 01:31:00;;;;;;;35.43;17.07;;;4.50;75.40;3.60;101884;;;;565613;249;24159;-79
2022/03/23 01:33:28;;;;;;;36.83;17.40;;;4.50;76.50;3.50;101886;;;;565533;249;24120;-81
2022/03/23 01:35:56;;;;;;;36.27;18.13;;;4.50;75.80;3.50;101875;;;;565529;250;24159;-79
2022/03/23 01:38:24;;;;;;;38.37;18.33;;;4.50;76.20;3.40;101881;;;;565312;250;24135;-81
2022/03/23 01:40:55;;;;;;;37.27;16.70;;;4.40;76.40;3.40;101875;;;;565478;250;24147;-81
2022/03/23 01:43:24;;;;;;;33.77;16.27;;;4.40;77.20;3.50;101871;;;;565185;250;24123;-81
2022/03/23 01:45:48;;;;;;;31.57;16.97;;;4.40;77.10;3.40;101870;;;;564745;250;24177;-81
2022/03/23 01:48:16;;;;;;;35.23;18.17;;;4.40;77.10;3.40;101860;;;;565402;250;24163;-81
2022/03/23 01:50:44;;;;;;;33.47;17.07;;;4.40;77.20;3.40;101869;;;;565294;250;24178;-80
2022/03/23 01:53:12;;;;;;;33.13;16.17;;;4.40;77.50;3.40;101863;;;;565395;250;24177;-82
2022/03/23 01:55:44;;;;;;;32.60;16.83;;;4.30;77.60;3.40;101858;;;;565125;250;24107;-79
2022/03/23 01:58:11;;;;;;;30.43;16.93;;;4.40;77.90;3.40;101856;;;;565084;250;24136;-81
2022/03/23 02:00:37;;;;;;;39.60;20.27;;;4.40;77.90;3.50;101846;;;;565084;250;24156;-81
2022/03/23 02:03:05;;;;;;;35.00;18.60;;;4.40;77.90;3.40;101858;;;;565375;250;24124;-80
2022/03/23 02:05:32;;;;;;;40.73;19.57;;;4.40;78.00;3.50;101846;;;;565214;250;24120;-80
2022/03/23 02:08:05;;;;;;;41.70;20.03;;;4.40;78.40;3.50;101849;;;;565100;250;24122;-81
2022/03/23 02:10:29;;;;;;;40.40;19.17;;;4.40;78.30;3.50;101844;;;;564812;250;24155;-82
2022/03/23 02:12:57;;;;;;;41.33;19.10;;;4.40;78.30;3.50;101841;;;;565098;250;24171;-80
2022/03/23 02:15:26;;;;;;;33.93;17.80;;;4.40;78.30;3.50;101846;;;;565031;250;24111;-79
2022/03/23 02:17:54;;;;;;;45.90;19.97;;;4.40;78.30;3.50;101848;;;;565171;250;24135;-81
2022/03/23 02:20:21;;;;;;;33.00;17.07;;;4.40;78.20;3.50;101849;;;;565009;250;24162;-79
2022/03/23 02:22:52;;;;;;;32.10;17.27;;;4.50;78.30;3.50;101842;;;;565211;250;24131;-80
2022/03/23 02:25:25;;;;;;;37.90;17.17;;;4.50;78.90;3.50;101850;;;;564943;250;24116;-79
2022/03/23 02:27:52;;;;;;;37.40;17.30;;;4.50;78.10;3.60;101848;;;;564674;250;24170;-80
2022/03/23 02:30:17;;;;;;;37.67;17.37;;;4.50;78.00;3.50;101847;;;;566224;249;24166;-83
2022/03/23 02:32:45;;;;;;;44.53;21.67;;;4.50;77.90;3.40;101843;;;;566031;249;24202;-82
2022/03/23 02:35:14;;;;;;;54.37;22.50;;;4.40;77.80;3.30;101848;;;;565992;249;24163;-83
2022/03/23 02:37:41;;;;;;;46.17;23.47;;;4.30;78.00;3.10;101836;;;;565760;249;24144;-83
2022/03/23 02:40:12;;;;;;;46.10;23.43;;;4.20;78.30;3.00;101844;;;;565747;249;24136;-82
2022/03/23 02:42:40;;;;;;;44.37;21.53;;;4.00;78.60;2.90;101838;;;;573707;249;24224;-81
2022/03/23 02:45:05;;;;;;;42.93;21.47;;;3.90;79.00;2.90;101832;;;;565554;249;24153;-80
2022/03/23 02:47:33;;;;;;;41.73;19.57;;;3.90;79.90;2.80;101833;;;;565338;250;24171;-85
2022/03/23 02:50:01;;;;;;;42.57;19.67;;;3.80;80.30;2.70;101828;;;;565366;250;24109;-82
2022/03/23 02:52:31;;;;;;;48.00;19.37;;;3.70;80.40;2.70;101828;;;;565862;250;24130;-82
2022/03/23 03:03:30;;;;;;;48.28;26.70;;;3.50;81.70;2.40;101829;;;;560868;250;35539;-83
2022/03/23 03:05:58;;;;;;;42.33;20.90;;;3.40;82.80;2.40;101822;;;;565175;250;24157;-83
2022/03/23 03:11:13;;;;;;;48.58;25.98;;;3.40;83.40;2.40;101824;;;;560281;250;35526;-84
2022/03/23 03:13:41;;;;;;;42.43;22.40;;;3.40;83.30;2.40;101824;;;;565390;250;24159;-82
2022/03/23 03:16:10;;;;;;;35.97;18.60;;;3.40;83.30;2.30;101824;;;;565314;250;25341;-83
2022/03/23 03:18:37;;;;;;;33.27;18.97;;;3.40;83.60;2.30;101827;;;;565100;250;24159;-82
2022/03/23 03:21:06;;;;;;;41.83;20.03;;;3.30;83.80;2.20;101823;;;;565381;250;24107;-82
2022/03/23 03:23:35;;;;;;;42.07;18.60;;;3.30;83.80;2.20;101826;;;;564823;250;24147;-83
2022/03/23 03:26:05;;;;;;;39.47;19.30;;;3.30;84.00;2.20;101824;;;;565195;250;25163;-82
2022/03/23 03:28:34;;;;;;;46.20;19.27;;;3.20;84.90;2.10;101818;;;;563523;254;24169;-82
2022/03/23 03:31:00;;;;;;;52.73;22.20;;;3.10;84.80;2.00;101824;;;;565851;250;24142;-83
2022/03/23 03:33:28;;;;;;;45.53;20.30;;;3.00;85.00;1.90;101819;;;;565636;250;24129;-82
2022/03/23 03:35:56;;;;;;;41.20;21.37;;;3.00;85.00;1.90;101816;;;;565231;250;24144;-82
2022/03/23 03:38:24;;;;;;;46.40;21.03;;;3.00;85.30;1.90;101823;;;;565568;250;28577;-83
2022/03/23 03:40:52;;;;;;;42.13;19.13;;;2.90;85.50;1.80;101820;;;;566375;249;24143;-84
2022/03/23 03:43:23;;;;;;;42.10;20.73;;;2.90;85.70;1.80;101815;;;;566676;249;24107;-82
2022/03/23 03:45:48;;;;;;;42.53;23.13;;;2.80;85.90;1.80;101821;;;;565998;249;24146;-80
2022/03/23 03:48:17;;;;;;;54.77;26.50;;;2.80;86.40;1.80;101817;;;;566016;249;24181;-84
2022/03/23 03:50:45;;;;;;;50.17;21.07;;;2.80;86.40;1.80;101820;;;;565803;249;24137;-83
2022/03/23 03:53:12;;;;;;;40.77;20.67;;;2.80;86.60;1.70;101823;;;;566407;249;24172;-83
2022/03/23 03:55:40;;;;;;;52.33;21.73;;;2.80;86.80;1.70;101822;;;;566286;249;24128;-83
2022/03/23 03:58:11;;;;;;;39.30;19.67;;;2.80;86.90;1.70;101828;;;;566158;250;24143;-83
2022/03/23 04:00:39;;;;;;;38.60;20.53;;;2.80;87.10;1.70;101821;;;;565886;250;24170;-82
2022/03/23 04:03:07;;;;;;;41.53;19.40;;;2.70;87.30;1.60;101818;;;;574235;250;25165;-80
2022/03/23 04:05:35;;;;;;;105.70;42.90;;;2.70;87.40;1.60;101824;;;;565788;250;24149;-82
2022/03/23 04:08:00;;;;;;;69.70;31.70;;;2.70;87.70;1.60;101831;;;;565771;250;24128;-82
2022/03/23 04:10:31;;;;;;;41.63;20.53;;;2.70;87.90;1.60;101832;;;;565559;250;24171;-85
2022/03/23 04:12:56;;;;;;;42.27;20.43;;;2.60;88.00;1.50;101825;;;;565212;250;24129;-83
2022/03/23 04:15:28;;;;;;;40.73;21.23;;;2.60;88.50;1.50;101835;;;;565440;250;24116;-83
2022/03/23 04:17:56;;;;;;;35.57;18.70;;;2.60;89.10;1.60;101830;;;;564599;250;24187;-83
2022/03/23 04:20:20;;;;;;;45.10;20.23;;;2.60;89.90;1.70;101829;;;;564708;250;24163;-81
2022/03/23 04:22:48;;;;;;;36.60;18.73;;;2.70;90.00;1.80;101826;;;;565224;250;24158;-83
2022/03/23 04:25:16;;;;;;;36.33;17.73;;;2.80;90.00;1.90;101822;;;;565525;250;24151;-82
2022/03/23 04:27:56;;;;;;;34.10;18.07;;;2.80;89.90;1.90;101834;;;;565195;250;24112;-81
2022/03/23 04:30:24;;;;;;;33.70;17.63;;;2.90;89.70;1.80;101826;;;;565872;250;24154;-81
2022/03/23 04:32:52;;;;;;;39.50;18.33;;;2.90;89.60;1.80;101834;;;;565176;250;25224;-81
2022/03/23 04:35:22;;;;;;;32.73;18.57;;;2.80;89.50;1.80;101830;;;;565346;249;24147;-84
2022/03/23 04:37:50;;;;;;;37.87;18.07;;;2.80;89.70;1.80;101829;;;;565058;250;24131;-82
2022/03/23 04:40:18;;;;;;;37.20;18.23;;;2.80;89.90;1.80;101830;;;;565027;250;24124;-83
2022/03/23 04:42:44;;;;;;;35.13;17.40;;;2.80;90.00;1.80;101831;;;;568596;250;25167;-83
2022/03/23 04:45:16;;;;;;;33.27;17.43;;;2.80;90.10;1.80;101826;;;;565042;250;24152;-83
2022/03/23 04:47:45;;;;;;;31.67;16.30;;;2.90;90.10;1.90;101838;;;;565164;250;24129;-83
2022/03/23 04:50:14;;;;;;;34.30;15.67;;;2.90;90.00;2.00;101831;;;;564870;250;24199;-82
2022/03/23 04:52:38;;;;;;;34.97;15.43;;;3.00;89.90;2.00;101831;;;;565492;249;24136;-81
2022/03/23 04:55:06;;;;;;;26.10;14.70;;;3.00;89.60;2.10;101838;;;;566503;249;24127;-81
2022/03/23 04:57:33;;;;;;;34.23;19.60;;;3.00;89.30;2.10;101833;;;;573706;249;24165;-79
2022/03/23 05:00:01;;;;;;;49.33;28.77;;;3.10;89.10;2.10;101833;;;;566234;249;24133;-79
2022/03/23 05:02:29;;;;;;;47.83;30.77;;;3.10;88.90;2.10;101830;;;;565969;249;24232;-81
2022/03/23 05:04:57;;;;;;;49.17;30.57;;;3.10;88.80;2.20;101832;;;;565966;249;24150;-80
2022/03/23 05:07:25;;;;;;;39.80;21.07;;;3.20;89.60;2.20;101827;;;;566076;249;24140;-81
2022/03/23 05:09:56;;;;;;;35.70;17.37;;;3.20;88.60;2.30;101828;;;;565466;250;24156;-79
2022/03/23 05:12:21;;;;;;;35.70;17.80;;;3.20;88.50;2.30;101825;;;;565129;250;24129;-79
2022/03/23 05:14:50;;;;;;;31.37;17.30;;;3.40;88.40;2.40;101822;;;;565387;250;24152;-80
2022/03/23 05:17:18;;;;;;;40.90;23.87;;;3.30;88.40;2.40;101823;;;;560616;250;35561;-81
2022/03/23 05:19:46;;;;;;;45.30;19.90;;;3.50;88.90;2.50;101827;;;;565387;250;24169;-80
2022/03/23 05:22:15;;;;;;;36.23;17.53;;;3.50;88.90;2.60;101824;;;;565256;250;24096;-82
2022/03/23 05:24:42;;;;;;;39.63;18.57;;;3.50;88.60;2.60;101830;;;;565186;250;24151;-80
2022/03/23 05:27:10;;;;;;;44.20;19.20;;;3.60;88.40;2.70;101826;;;;565293;250;24159;-82
2022/03/23 05:29:38;;;;;;;40.07;17.03;;;3.70;88.30;2.80;101826;;;;565038;250;24127;-82
2022/03/23 05:32:10;;;;;;;35.17;17.30;;;3.80;87.90;2.80;101821;;;;565158;250;24126;-83
2022/03/23 05:34:34;;;;;;;35.37;16.77;;;3.80;87.80;2.90;101828;;;;564189;250;24182;-81
2022/03/23 05:37:02;;;;;;;31.83;18.50;;;3.90;87.70;3.00;101829;;;;565147;250;24120;-81
2022/03/23 05:39:30;;;;;;;34.30;17.57;;;3.90;87.40;3.10;101825;;;;565012;250;24143;-82
2022/03/23 05:41:59;;;;;;;36.73;17.10;;;4.00;87.20;3.20;101835;;;;565204;250;24155;-81
2022/03/23 05:44:26;;;;;;;38.27;16.77;;;4.20;86.90;4.00;101830;;;;564868;250;24119;-84
2022/03/23 05:46:54;;;;;;;34.43;18.50;;;4.70;87.00;5.90;101840;;;;565246;250;24161;-84
2022/03/23 05:49:22;;;;;;;34.63;17.77;;;6.30;85.50;8.10;101846;;;;565137;250;24124;-81
2022/03/23 05:51:50;;;;;;;29.77;17.83;;;8.30;80.40;10.10;101856;;;;565132;250;24154;-81
2022/03/23 05:54:18;;;;;;;40.93;20.77;;;10.30;73.80;11.90;101865;;;;565202;250;24130;-83
2022/03/23 05:56:46;;;;;;;30.43;20.60;;;13.70;60.80;13.40;101872;;;;565531;250;24113;-82
2022/03/23 05:59:19;;;;;;;33.17;22.10;;;15.10;57.40;14.70;101869;;;;565541;250;24283;-81
2022/03/23 06:01:43;;;;;;;36.43;22.73;;;15.00;57.90;16.00;101864;;;;565236;250;24118;-82
2022/03/23 06:04:14;;;;;;;34.70;22.93;;;16.40;54.10;17.20;101861;;;;566417;249;24123;-84
2022/03/23 06:06:42;;;;;;;41.13;24.60;;;17.50;51.10;18.30;101872;;;;566661;249;24135;-80
2022/03/23 06:09:07;;;;;;;41.37;25.50;;;18.70;48.40;19.40;101870;;;;566322;249;23121;-86
2022/03/23 06:11:35;;;;;;;35.77;26.63;;;19.80;46.10;20.20;101870;;;;566041;249;24125;-86
2022/03/23 06:14:03;;;;;;;44.23;24.83;;;21.60;41.70;21.10;101887;;;;565757;249;24157;-88
2022/03/23 06:16:31;;;;;;;35.13;24.30;;;21.50;41.70;21.90;101881;;;;565752;249;24120;-85
2022/03/23 06:18:59;;;;;;;36.63;25.67;;;22.40;40.60;22.60;101886;;;;565625;249;24108;-83
2022/03/23 06:21:27;;;;;;;36.13;24.80;;;23.20;38.80;23.30;101886;;;;565710;250;23171;-84
2022/03/23 06:23:59;;;;;;;45.58;30.05;;;23.80;37.90;24.10;101888;;;;560615;250;35421;-84
2022/03/23 06:26:27;;;;;;;37.97;26.77;;;24.50;36.40;24.60;101892;;;;565066;250;23129;-81
2022/03/23 06:28:51;;;;;;;31.47;25.17;;;25.10;35.90;25.20;101890;;;;565195;250;23170;-84
2022/03/23 06:31:20;;;;;;;32.07;26.20;;;25.60;35.10;25.80;101899;;;;565402;250;23180;-86
2022/03/23 06:33:47;;;;;;;34.63;26.10;;;26.20;34.50;26.40;101901;;;;565592;250;23122;-87
2022/03/23 06:36:15;;;;;;;28.63;24.17;;;26.80;33.60;27.00;101900;;;;565486;250;24127;-86
2022/03/23 06:38:43;;;;;;;29.27;24.03;;;27.40;32.70;27.60;101907;;;;565371;250;24127;-87
2022/03/23 06:41:11;;;;;;;29.10;24.23;;;28.10;32.40;28.10;101904;;;;565284;249;24158;-85
2022/03/23 06:43:38;;;;;;;33.75;24.85;;;28.60;31.30;28.50;101908;;;;565171;250;24143;-85
2022/03/23 06:46:06;;;;;;;28.85;24.90;;;28.90;30.70;29.00;101908;;;;573958;249;23176;-86
2022/03/23 06:48:38;;;;;;;34.55;24.40;;;29.40;30.40;29.30;101907;;;;565317;250;24132;-89
2022/03/23 06:51:03;;;;;;;30.88;24.27;;;29.80;29.80;29.90;101906;;;;565419;250;23204;-88
2022/03/23 06:53:30;;;;;;;27.45;23.77;;;30.30;29.60;30.40;101916;;;;565655;250;24140;-88
2022/03/23 06:55:58;;;;;;;30.58;24.10;;;30.70;29.30;30.70;101912;;;;565443;250;23122;-86
2022/03/23 06:58:26;;;;;;;30.70;24.90;;;31.10;28.90;31.20;101916;;;;565614;250;23130;-87
2022/03/23 07:00:54;;;;;;;35.25;24.08;;;31.50;28.50;31.70;101920;;;;565448;250;23134;-87
2022/03/23 07:03:22;;;;;;;28.62;24.75;;;32.10;28.10;32.30;101921;;;;565378;250;24185;-85
2022/03/23 07:05:50;;;;;;;28.75;24.48;;;32.60;27.90;32.90;101918;;;;565466;250;23122;-87
2022/03/23 07:11:07;;;;;;;28.05;22.83;;;33.70;27.30;33.00;101929;;;;565699;250;23122;-86
2022/03/23 07:13:35;;;;;;;26.58;23.05;;;33.70;27.00;33.40;101926;;;;565777;250;23145;-88
2022/03/23 07:16:02;;;;;;;28.35;23.23;;;33.80;26.70;33.70;101933;;;;566497;249;24172;-86
2022/03/23 07:18:31;;;;;;;27.23;23.67;;;34.50;26.50;34.10;101932;;;;566341;249;23120;-88
2022/03/23 07:21:02;;;;;;;30.20;22.67;;;34.90;26.20;34.40;101933;;;;566184;249;23117;-87
2022/03/23 07:23:29;;;;;;;26.20;23.45;;;35.20;26.00;34.80;101930;;;;565928;249;24212;-87
2022/03/23 07:25:57;;;;;;;30.40;23.42;;;35.60;25.90;35.20;101938;;;;565744;249;23136;-84
2022/03/23 07:28:26;;;;;;;25.35;22.08;;;35.80;25.60;35.40;101936;;;;574228;249;23195;-85
2022/03/23 07:30:54;;;;;;;31.52;24.63;;;35.70;25.60;35.70;101936;;;;561172;249;35424;-87
2022/03/23 07:33:22;;;;;;;26.75;22.40;;;36.10;25.30;35.80;101940;;;;565614;250;24184;-87
2022/03/23 07:35:50;;;;;;;31.12;23.87;;;36.20;25.20;36.50;101946;;;;565456;250;23121;-87
2022/03/23 07:38:18;;;;;;;29.05;23.23;;;36.70;25.10;37.10;101948;;;;565569;250;23147;-88
2022/03/23 07:40:46;;;;;;;25.92;21.50;;;37.30;24.90;37.10;101951;;;;573938;249;23107;-88
2022/03/23 07:43:13;;;;;;;25.70;22.75;;;37.50;24.70;37.30;101947;;;;565709;250;23142;-84
2022/03/23 07:45:41;;;;;;;26.33;22.37;;;37.80;24.60;37.60;101954;;;;565759;250;23116;-83
2022/03/23 07:48:09;;;;;;;27.80;22.10;;;38.00;24.30;38.00;101949;;;;565758;250;23122;-85
2022/03/23 07:50:37;;;;;;;31.70;22.87;;;38.30;24.20;38.20;101957;;;;565965;250;23173;-83
2022/03/23 07:53:05;;;;;;;29.48;23.87;;;38.60;24.10;38.50;101949;;;;565433;250;23133;-88
2022/03/23 07:55:33;;;;;;;25.95;23.25;;;38.90;24.00;38.50;101954;;;;565298;250;23147;-90
2022/03/23 07:58:01;;;;;;;30.52;24.58;;;39.10;24.00;38.60;101947;;;;565609;250;23117;-89
2022/03/23 08:00:29;;;;;;;26.75;24.20;;;39.30;23.90;39.00;101942;;;;565517;250;23168;-83
2022/03/23 08:02:58;;;;;;;26.90;23.95;;;40.20;23.90;39.60;101947;;;;565544;250;23115;-82
2022/03/23 08:05:28;;;;;;;25.95;22.08;;;40.20;23.90;40.00;101955;;;;565513;250;23114;-82
2022/03/23 08:07:53;;;;;;;26.48;23.80;;;40.50;23.50;40.00;101945;;;;565373;250;23181;-83
2022/03/23 08:10:21;;;;;;;24.73;22.05;;;40.50;23.40;40.20;101956;;;;565469;250;23106;-84
2022/03/23 08:12:51;;;;;;;25.50;22.73;;;40.70;23.30;40.10;101951;;;;565485;250;23164;-84
2022/03/23 08:15:17;;;;;;;24.98;22.50;;;40.80;23.20;40.20;101956;;;;565137;250;23158;-84
2022/03/23 08:17:47;;;;;;;23.20;20.95;;;40.90;23.10;40.50;101953;;;;565052;250;23165;-82
2022/03/23 08:20:33;;;;;;;23.27;20.83;;;41.30;23.00;40.60;101957;;;;565148;250;23123;-84
2022/03/23 08:23:01;;;;;;;23.62;17.62;;;41.50;22.90;40.80;101953;;;;565497;250;23122;-89
2022/03/23 08:25:29;;;;;;;20.73;18.90;;;41.70;22.50;40.70;101950;;;;565239;250;23170;-88
2022/03/23 08:27:57;;;;;;;21.42;19.23;;;41.70;22.60;40.90;101959;;;;566330;249;23152;-87
2022/03/23 08:30:25;;;;;;;21.83;19.62;;;41.80;22.50;40.80;101962;;;;566520;249;23123;-88
2022/03/23 08:32:55;;;;;;;21.08;18.83;;;41.90;22.40;40.80;101957;;;;566303;249;23113;-87
2022/03/23 08:35:23;;;;;;;22.00;19.95;;;41.90;22.40;40.90;101953;;;;566033;249;23133;-90
2022/03/23 08:37:49;;;;;;;20.85;17.95;;;42.20;22.20;41.20;101950;;;;565896;249;23166;-88
2022/03/23 08:40:18;;;;;;;19.02;17.30;;;42.20;22.10;41.20;101959;;;;566049;249;23198;-89
2022/03/23 08:42:46;;;;;;;28.70;18.12;;;42.40;22.10;41.50;101944;;;;566136;249;23194;-89
2022/03/23 08:45:15;;;;;;;20.30;18.00;;;42.50;22.10;41.50;101947;;;;565951;250;23175;-86
2022/03/23 08:47:47;;;;;;;20.08;17.70;;;42.70;21.90;41.80;101947;;;;565839;250;24176;-87
2022/03/23 08:50:16;;;;;;;21.33;17.02;;;42.80;21.80;41.90;101948;;;;565336;250;23140;-87
2022/03/23 08:52:43;;;;;;;21.37;17.85;;;42.90;21.90;41.50;101946;;;;565333;250;23125;-85
2022/03/23 08:55:09;;;;;;;25.67;18.55;;;42.70;21.60;41.00;101946;;;;565306;250;23194;-89
2022/03/23 08:57:40;;;;;;;20.42;17.95;;;42.20;21.70;40.60;101949;;;;565837;250;23138;-85
2022/03/23 09:00:08;;;;;;;21.25;18.73;;;41.90;21.90;40.50;101951;;;;565757;249;23199;-84
2022/03/23 09:02:32;;;;;;;23.42;18.87;;;41.60;22.20;40.30;101947;;;;565657;250;23131;-81
2022/03/23 09:05:00;;;;;;;20.65;16.98;;;41.60;22.00;40.40;101949;;;;566405;250;23144;-83
2022/03/23 09:07:28;;;;;;;18.12;16.23;;;41.60;22.00;40.30;101946;;;;576887;244;23157;-81
2022/03/23 09:09:57;;;;;;;20.70;16.95;;;41.40;21.80;40.40;101949;;;;564544;250;24216;-81
2022/03/23 09:12:27;;;;;;;23.62;16.77;;;41.20;22.00;40.00;101945;;;;564489;250;23167;-81
2022/03/23 09:14:54;;;;;;;20.52;16.15;;;41.10;22.10;39.90;101950;;;;564665;250;23116;-81
2022/03/23 09:17:25;;;;;;;18.48;16.10;;;41.10;22.10;40.10;101945;;;;573732;249;23143;-83
2022/03/23 09:19:50;;;;;;;23.23;16.05;;;41.30;22.00;40.50;101951;;;;564814;250;23133;-81
2022/03/23 09:22:18;;;;;;;20.67;15.57;;;41.80;22.00;40.20;101954;;;;564838;250;23178;-81
2022/03/23 09:24:49;;;;;;;20.55;18.37;;;41.80;22.00;40.30;101953;;;;564626;250;23218;-82
2022/03/23 09:27:17;;;;;;;21.83;19.58;;;41.80;21.60;39.90;101955;;;;564666;250;23156;-82
2022/03/23 09:29:45;;;;;;;22.25;19.83;;;41.70;21.40;38.80;101952;;;;564741;250;24194;-80
2022/03/23 09:32:14;;;;;;;21.45;19.20;;;40.10;21.60;37.60;101962;;;;575468;245;23143;-81
2022/03/23 09:34:42;;;;;;;21.77;19.58;;;38.90;21.90;36.30;101946;;;;564774;250;23126;-80
2022/03/23 09:39:56;;;;;;;26.48;19.90;;;37.90;22.10;33.60;101948;;;;574712;249;23148;-80
2022/03/23 09:42:27;;;;;;;25.60;19.42;;;36.60;22.50;31.90;101944;;;;565651;249;23101;-80
2022/03/23 09:44:55;;;;;;;23.10;18.85;;;35.10;23.00;30.80;101940;;;;575763;245;23082;-81
2022/03/23 09:47:20;;;;;;;23.20;19.55;;;33.70;23.50;30.20;101939;;;;584900;241;23190;-81
2022/03/23 09:49:48;;;;;;;22.15;18.37;;;32.90;23.70;29.90;101933;;;;575445;245;23120;-80
2022/03/23 09:52:16;;;;;;;24.92;19.80;;;32.30;24.00;29.40;101936;;;;576206;245;23108;-81
2022/03/23 09:54:53;;;;;;;22.62;18.87;;;31.90;23.90;28.90;101927;;;;575924;245;23100;-80
2022/03/23 09:57:25;;;;;;;22.93;18.87;;;31.40;24.10;28.20;101932;;;;584949;245;24126;-80
2022/03/23 09:59:49;;;;;;;22.07;18.17;;;30.70;24.30;27.70;101928;;;;575230;245;24116;-82
2022/03/23 10:02:41;;;;;;;25.00;18.00;;;30.00;24.90;27.80;101925;;;;584604;245;23091;-81
2022/03/23 10:05:42;;;;;;;20.43;16.70;;;29.90;24.90;27.90;101919;;;;565548;245;23144;-81
2022/03/23 10:08:59;;;;;;;20.27;17.63;;;29.80;25.20;28.20;101917;;;;578505;245;24166;-79
2022/03/23 10:12:07;;;;;;;22.30;17.63;;;30.00;24.80;27.80;101919;;;;584749;245;24138;-79
2022/03/23 10:14:53;;;;;;;29.60;18.27;;;29.90;25.20;27.70;101912;;;;575777;245;24057;-80
2022/03/23 10:18:01;;;;;;;23.90;19.33;;;29.40;25.60;27.40;101910;;;;584555;245;23187;-80
2022/03/23 10:20:29;;;;;;;22.37;20.20;;;29.30;25.60;27.00;101915;;;;574964;245;23098;-79
2022/03/23 10:22:57;;;;;;;28.50;18.77;;;29.10;25.80;26.10;101911;;;;584506;241;23081;-81
2022/03/23 10:25:28;;;;;;;22.20;19.00;;;28.30;26.10;25.10;101906;;;;584589;245;23073;-80
2022/03/23 10:27:57;;;;;;;21.67;18.90;;;26.00;27.80;23.80;101907;;;;580439;241;23111;-80
2022/03/23 10:30:37;;;;;;;31.03;19.17;;;24.70;28.30;22.60;101903;;;;584385;241;23089;-79
2022/03/23 10:33:05;;;;;;;26.10;19.23;;;24.50;28.20;21.40;101905;;;;584412;245;24068;-80
2022/03/23 10:35:40;;;;;;;24.73;18.37;;;23.40;29.10;20.30;101899;;;;574177;245;24152;-79
2022/03/23 10:38:13;;;;;;;28.30;19.03;;;22.10;29.60;19.50;101900;;;;583883;245;24068;-79
2022/03/23 10:40:41;;;;;;;25.17;18.43;;;21.00;31.40;18.70;101891;;;;575032;245;24124;-79
2022/03/23 10:43:08;;;;;;;23.90;17.70;;;20.10;32.70;17.80;101884;;;;584375;245;24085;-79
2022/03/23 10:45:36;;;;;;;22.40;17.27;;;19.20;34.10;17.40;101875;;;;575320;245;24127;-79
2022/03/23 10:48:08;;;;;;;23.53;16.50;;;18.50;35.00;16.80;101888;;;;584268;245;24117;-79
2022/03/23 10:50:38;;;;;;;28.30;17.00;;;17.90;36.40;16.40;101887;;;;576025;244;24087;-80
2022/03/23 10:53:03;;;;;;;24.70;16.33;;;17.40;37.80;16.10;101881;;;;576163;245;24129;-79
2022/03/23 10:55:37;;;;;;;30.17;18.47;;;16.90;38.70;15.70;101888;;;;584843;241;24184;-80
2022/03/23 10:58:04;;;;;;;27.83;19.03;;;16.50;40.30;15.20;101876;;;;585667;245;24088;-81
2022/03/23 11:00:37;;;;;;;28.33;18.83;;;16.10;42.20;14.60;101879;;;;575340;245;24071;-79
2022/03/23 11:03:09;;;;;;;33.37;19.77;;;15.50;43.50;14.10;101879;;;;585540;245;24076;-80
2022/03/23 11:05:54;;;;;;;35.47;19.73;;;15.10;45.00;13.90;101873;;;;576510;245;24084;-78
2022/03/23 11:08:25;;;;;;;28.63;18.97;;;14.60;46.20;13.50;101876;;;;575637;245;24085;-81
2022/03/23 11:16:38;;;;;;;28.37;18.03;;;13.70;51.70;12.50;101880;;;;576053;245;24082;-79
2022/03/23 11:19:12;;;;;;;34.93;19.60;;;13.30;53.10;12.20;101870;;;;575387;245;24159;-79
2022/03/23 11:22:12;;;;;;;31.97;19.83;;;13.00;54.80;11.90;101879;;;;584163;245;24096;-79
2022/03/23 11:24:48;;;;;;;28.80;18.10;;;12.70;58.10;11.70;101873;;;;584674;245;24569;-80
2022/03/23 11:27:18;;;;;;;27.27;18.30;;;12.40;59.90;11.50;101862;;;;575658;245;24147;-79
2022/03/23 11:29:46;;;;;;;27.53;17.80;;;12.30;60.20;11.40;101859;;;;584076;245;24064;-79
2022/03/23 11:32:23;;;;;;;33.13;18.03;;;12.00;62.10;11.30;101875;;;;574871;245;24097;-79
2022/03/23 11:34:51;;;;;;;28.00;17.97;;;11.90;62.00;11.20;101865;;;;575126;245;24119;-80