Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:04:01;;;;;;;7.25;5.10;;;;;;;;;;10345284;28;20293;-80
2023/10/19 00:09:02;;;;;;;7.13;5.85;;;;;;;;;;10341339;28;20211;-78
2023/10/19 00:14:04;;;;;;;8.70;5.65;;;;;;;;;;10359654;28;20709;-79
2023/10/19 00:19:05;;;;;;;6.30;5.43;;;;;;;;;;10354793;28;20266;-78
2023/10/19 00:24:06;;;;;;;6.70;5.43;;;;;;;;;;10324171;28;20208;-79
2023/10/19 00:34:31;;;;;;;10.13;5.88;;;;;;;;;;10341812;28;20227;-79
2023/10/19 00:39:41;;;;;;;9.52;6.30;;;;;;;;;;10351806;28;20330;-79
2023/10/19 00:44:42;;;;;;;6.35;5.75;;;;;;;;;;10340127;28;20758;-78
2023/10/19 00:49:44;;;;;;;6.53;5.57;;;;;;;;;;10349396;28;20223;-79
2023/10/19 00:59:54;;;;;;;5.80;5.03;;;;;;;;;;10338808;28;20219;-80
2023/10/19 01:04:56;;;;;;;6.40;4.95;;;;;;;;;;10304836;28;20627;-79
2023/10/19 01:09:59;;;;;;;7.95;5.78;;;;;;;;;;10347838;28;20204;-79
2023/10/19 01:15:13;;;;;;;9.02;5.55;;;;;;;;;;10319535;28;20586;-79
2023/10/19 01:20:18;;;;;;;8.43;5.45;;;;;;;;;;10351210;28;20208;-80
2023/10/19 01:25:33;;;;;;;5.75;5.13;;;;;;;;;;10347691;28;20561;-78
2023/10/19 01:30:36;;;;;;;7.22;5.45;;;;;;;;;;10315499;28;20204;-77
2023/10/19 01:40:59;;;;;;;7.28;5.90;;;;;;;;;;10340115;28;20219;-78
2023/10/19 01:46:13;;;;;;;8.05;5.43;;;;;;;;;;10347399;28;20212;-77
2023/10/19 01:51:14;;;;;;;11.07;6.03;;;;;;;;;;10325707;28;20281;-78
2023/10/19 01:56:16;;;;;;;6.72;6.03;;;;;;;;;;10343703;28;20650;-77
2023/10/19 02:06:36;;;;;;;8.68;5.70;;;;;;;;;;10342713;28;20295;-77
2023/10/19 02:11:46;;;;;;;11.60;6.03;;;;;;;;;;10330366;28;20331;-77
2023/10/19 02:16:50;;;;;;;8.13;5.85;;;;;;;;;;10315787;28;20634;-78
2023/10/19 02:21:52;;;;;;;8.00;6.20;;;;;;;;;;10314614;28;20216;-78
2023/10/19 02:26:55;;;;;;;10.50;6.25;;;;;;;;;;10334011;28;20218;-77
2023/10/19 02:31:57;;;;;;;8.05;6.05;;;;;;;;;;10332417;28;20212;-76
2023/10/19 02:36:58;;;;;;;9.88;5.88;;;;;;;;;;10345558;28;20212;-77
2023/10/19 02:42:01;;;;;;;12.43;6.03;;;;;;;;;;10331378;28;20222;-76
2023/10/19 02:47:08;;;;;;;6.05;5.43;;;;;;;;;;10329567;28;20398;-76
2023/10/19 02:52:13;;;;;;;9.88;6.05;;;;;;;;;;10346592;28;20215;-77
2023/10/19 02:57:14;;;;;;;10.07;6.07;;;;;;;;;;10335331;28;20221;-77
2023/10/19 03:02:17;;;;;;;12.40;6.00;;;;;;;;;;10322800;28;20289;-78
2023/10/19 03:07:18;;;;;;;9.73;5.70;;;;;;;;;;10341418;28;20604;-79
2023/10/19 03:12:20;;;;;;;6.43;5.70;;;;;;;;;;10339186;28;20220;-79
2023/10/19 03:17:21;;;;;;;7.70;5.93;;;;;;;;;;10364561;28;20207;-79
2023/10/19 03:22:23;;;;;;;10.65;5.65;;;;;;;;;;10340038;28;20585;-78
2023/10/19 03:27:24;;;;;;;6.55;5.68;;;;;;;;;;10357257;28;20216;-77
2023/10/19 03:32:35;;;;;;;7.38;5.05;;;;;;;;;;10338013;28;20510;-78
2023/10/19 03:37:36;;;;;;;8.77;5.97;;;;;;;;;;10358720;28;20242;-79
2023/10/19 03:42:40;;;;;;;9.73;5.97;;;;;;;;;;10357521;28;20211;-79
2023/10/19 03:47:44;;;;;;;10.73;5.90;;;;;;;;;;10340464;28;20384;-79
2023/10/19 03:52:45;;;;;;;9.02;5.20;;;;;;;;;;10326000;28;20224;-79
2023/10/19 03:57:47;;;;;;;7.38;5.20;;;;;;;;;;10326868;28;20522;-77
2023/10/19 04:02:53;;;;;;;6.53;5.22;;;;;;;;;;10357623;28;20224;-78
2023/10/19 04:07:55;;;;;;;6.60;5.38;;;;;;;;;;10337219;28;20211;-76
2023/10/19 04:12:59;;;;;;;6.43;5.38;;;;;;;;;;10333708;28;20798;-76
2023/10/19 04:18:00;;;;;;;9.68;5.88;;;;;;;;;;10334564;28;20370;-77
2023/10/19 04:23:10;;;;;;;7.15;5.00;;;;;;;;;;10353965;28;20265;-80
2023/10/19 04:28:13;;;;;;;5.88;4.85;;;;;;;;;;10355456;28;20212;-76
2023/10/19 04:33:16;;;;;;;8.25;5.70;;;;;;;;;;10328830;28;20208;-76
2023/10/19 04:38:17;;;;;;;5.68;5.05;;;;;;;;;;10350856;28;20268;-77
2023/10/19 04:43:21;;;;;;;8.20;5.32;;;;;;;;;;10349044;28;20224;-77
2023/10/19 04:48:22;;;;;;;7.03;5.00;;;;;;;;;;10336205;28;20216;-78
2023/10/19 04:53:23;;;;;;;11.32;5.40;;;;;;;;;;10350173;28;20216;-77
2023/10/19 04:58:24;;;;;;;7.50;5.60;;;;;;;;;;10318436;28;20204;-77
2023/10/19 05:03:29;;;;;;;9.40;5.40;;;;;;;;;;10313730;28;20242;-77
2023/10/19 05:08:32;;;;;;;7.85;5.25;;;;;;;;;;10346487;28;20219;-78
2023/10/19 05:13:34;;;;;;;11.05;6.22;;;;;;;;;;10319347;28;20722;-78
2023/10/19 05:18:35;;;;;;;9.73;5.70;;;;;;;;;;10318689;28;20216;-76
2023/10/19 05:23:37;;;;;;;9.68;5.82;;;;;;;;;;10348650;28;20591;-78
2023/10/19 05:28:38;;;;;;;12.23;6.15;;;;;;;;;;10325357;28;20208;-79
2023/10/19 05:33:39;;;;;;;8.07;6.78;;;;;;;;;;10347823;28;20215;-78
2023/10/19 05:38:40;;;;;;;44.15;18.95;;;;;;;;;;10308403;28;20204;-76
2023/10/19 05:43:42;;;;;;;14.88;9.18;;;;;;;;;;10323784;28;20224;-79
2023/10/19 05:48:43;;;;;;;10.23;7.00;;;;;;;;;;10321250;28;20220;-79
2023/10/19 05:53:44;;;;;;;10.82;6.95;;;;;;;;;;10335928;28;20216;-77
2023/10/19 05:58:48;;;;;;;9.85;6.50;;;;;;;;;;10344858;28;20586;-77
2023/10/19 06:03:50;;;;;;;7.53;6.22;;;;;;;;;;10331384;28;20326;-76
2023/10/19 06:08:53;;;;;;;6.75;5.97;;;;;;;;;;10336273;28;20785;-77
2023/10/19 06:13:54;;;;;;;9.82;6.03;;;;;;;;;;10323952;28;20220;-77
2023/10/19 06:18:55;;;;;;;9.48;6.55;;;;;;;;;;10305229;28;20241;-77
2023/10/19 06:23:56;;;;;;;11.35;6.90;;;;;;;;;;10341434;28;20298;-76
2023/10/19 06:29:02;;;;;;;11.75;6.25;;;;;;;;;;10340962;28;20219;-77
2023/10/19 06:34:03;;;;;;;10.40;6.68;;;;;;;;;;10322109;28;20311;-77
2023/10/19 06:39:06;;;;;;;10.38;7.15;;;;;;;;;;10343149;28;20250;-78
2023/10/19 06:44:07;;;;;;;14.95;8.63;;;;;;;;;;10323436;28;20383;-77
2023/10/19 06:49:08;;;;;;;13.82;8.05;;;;;;;;;;10340823;28;20244;-75
2023/10/19 06:54:09;;;;;;;13.63;7.88;;;;;;;;;;10341654;28;20292;-76
2023/10/19 06:59:10;;;;;;;9.93;7.57;;;;;;;;;;10345235;28;20219;-76
2023/10/19 07:04:11;;;;;;;9.52;6.85;;;;;;;;;;10344178;28;20707;-76
2023/10/19 07:09:12;;;;;;;12.07;7.00;;;;;;;;;;10338145;28;20270;-74
2023/10/19 07:14:13;;;;;;;9.07;6.82;;;;;;;;;;10308479;28;20216;-78
2023/10/19 07:19:14;;;;;;;12.00;7.22;;;;;;;;;;10339632;28;20530;-78
2023/10/19 07:24:18;;;;;;;10.60;7.07;;;;;;;;;;10341896;28;20265;-76
2023/10/19 07:29:22;;;;;;;12.15;6.80;;;;;;;;;;10325308;28;20220;-76
2023/10/19 07:34:27;;;;;;;10.57;7.45;;;;;;;;;;10314333;28;20220;-77
2023/10/19 07:39:29;;;;;;;12.18;7.45;;;;;;;;;;10345722;28;20216;-77
2023/10/19 07:44:30;;;;;;;13.18;8.07;;;;;;;;;;10351004;28;20220;-79
2023/10/19 07:49:31;;;;;;;12.82;7.22;;;;;;;;;;10340137;28;20286;-78
2023/10/19 07:54:33;;;;;;;12.95;7.82;;;;;;;;;;10352793;28;20286;-79
2023/10/19 07:59:34;;;;;;;14.18;8.05;;;;;;;;;;10334863;28;20298;-78
2023/10/19 08:04:36;;;;;;;11.35;8.05;;;;;;;;;;10349093;28;20231;-78
2023/10/19 08:09:37;;;;;;;12.65;8.10;;;;;;;;;;10343615;28;20208;-78
2023/10/19 08:14:39;;;;;;;12.23;7.90;;;;;;;;;;10346222;28;20295;-78
2023/10/19 08:19:40;;;;;;;14.43;8.25;;;;;;;;;;10351439;28;20769;-78
2023/10/19 08:24:43;;;;;;;12.10;7.78;;;;;;;;;;10348640;28;20239;-79
2023/10/19 08:29:44;;;;;;;16.85;8.90;;;;;;;;;;10318697;28;20220;-78
2023/10/19 08:34:45;;;;;;;15.20;9.45;;;;;;;;;;10348291;28;20220;-77
2023/10/19 08:39:46;;;;;;;11.48;7.82;;;;;;;;;;10311542;28;21344;-75
2023/10/19 08:44:47;;;;;;;14.75;9.70;;;;;;;;;;10333037;28;20227;-75
2023/10/19 08:49:48;;;;;;;14.80;8.93;;;;;;;;;;10333426;28;20220;-75
2023/10/19 08:54:49;;;;;;;12.32;8.57;;;;;;;;;;10327717;28;20262;-75
2023/10/19 08:59:50;;;;;;;15.38;9.95;;;;;;;;;;10346499;28;20239;-76
2023/10/19 09:04:51;;;;;;;15.68;9.93;;;;;;;;;;10332411;28;20239;-74
2023/10/19 09:09:52;;;;;;;13.85;9.73;;;;;;;;;;10348727;28;20223;-74
2023/10/19 09:14:54;;;;;;;16.08;9.80;;;;;;;;;;10354795;28;20220;-76
2023/10/19 09:19:56;;;;;;;15.85;9.93;;;;;;;;;;10318754;28;20223;-76
2023/10/19 09:24:57;;;;;;;11.40;8.85;;;;;;;;;;10343875;28;20222;-76
2023/10/19 09:29:59;;;;;;;15.93;10.23;;;;;;;;;;10346149;28;20243;-75
2023/10/19 09:35:00;;;;;;;10.48;8.73;;;;;;;;;;10346321;28;20582;-76
2023/10/19 09:40:01;;;;;;;14.02;9.43;;;;;;;;;;10330398;28;20212;-75
2023/10/19 09:45:05;;;;;;;13.65;8.73;;;;;;;;;;10325918;28;20270;-76
2023/10/19 09:50:06;;;;;;;15.00;10.02;;;;;;;;;;10328598;28;20193;-76
2023/10/19 09:55:25;;;;;;;13.75;9.30;;;;;;;;;;10328492;28;20216;-75
2023/10/19 10:00:31;;;;;;;12.07;9.13;;;;;;;;;;10345997;28;20216;-75
2023/10/19 10:05:38;;;;;;;12.43;9.02;;;;;;;;;;10346431;28;20228;-76
2023/10/19 10:10:40;;;;;;;16.33;10.23;;;;;;;;;;10313867;28;20211;-75
2023/10/19 10:15:41;;;;;;;12.45;9.02;;;;;;;;;;10312522;28;20255;-74
2023/10/19 10:20:42;;;;;;;14.02;9.18;;;;;;;;;;10347688;28;20752;-76
2023/10/19 10:25:48;;;;;;;12.30;8.93;;;;;;;;;;10346781;28;20281;-76
2023/10/19 10:31:09;;;;;;;14.68;9.70;;;;;;;;;;10346373;28;20223;-75
2023/10/19 10:36:11;;;;;;;11.15;8.43;;;;;;;;;;10342767;28;20230;-75
2023/10/19 10:41:12;;;;;;;10.00;8.68;;;;;;;;;;10340365;28;20220;-75
2023/10/19 10:46:13;;;;;;;14.10;8.88;;;;;;;;;;10343969;28;20231;-76
2023/10/19 10:51:24;;;;;;;12.63;9.13;;;;;;;;;;10321063;28;20219;-74
2023/10/19 10:56:26;;;;;;;14.68;9.18;;;;;;;;;;10341871;28;20227;-75
2023/10/19 11:01:33;;;;;;;13.30;9.18;;;;;;;;;;10341649;28;20314;-75
2023/10/19 11:06:45;;;;;;;15.55;8.38;;;;;;;;;;10341517;28;20227;-75
2023/10/19 11:11:47;;;;;;;9.38;7.68;;;;;;;;;;10320646;28;20271;-75
2023/10/19 11:16:48;;;;;;;10.95;8.77;;;;;;;;;;10324509;28;20212;-76
2023/10/19 11:21:55;;;;;;;10.48;8.05;;;;;;;;;;10345988;28;20322;-74
2023/10/19 11:26:56;;;;;;;8.82;7.85;;;;;;;;;;10344878;28;20278;-74
2023/10/19 11:31:59;;;;;;;11.40;7.40;;;;;;;;;;10333190;28;20254;-74
2023/10/19 11:37:02;;;;;;;8.35;6.68;;;;;;;;;;10329906;28;20613;-73
2023/10/19 11:42:04;;;;;;;11.40;7.03;;;;;;;;;;10331541;28;20302;-74
2023/10/19 11:47:05;;;;;;;11.07;7.00;;;;;;;;;;10346977;28;20211;-74
2023/10/19 11:52:07;;;;;;;10.60;6.97;;;;;;;;;;10320220;28;20227;-74
2023/10/19 11:57:08;;;;;;;10.00;7.55;;;;;;;;;;10344624;28;20208;-74
2023/10/19 12:02:09;;;;;;;8.82;7.25;;;;;;;;;;10347563;28;20316;-75
2023/10/19 12:07:10;;;;;;;10.05;7.18;;;;;;;;;;10344920;28;20219;-74
2023/10/19 12:12:13;;;;;;;8.52;7.15;;;;;;;;;;10338085;28;20896;-74
2023/10/19 12:17:14;;;;;;;13.52;7.43;;;;;;;;;;10349126;28;20220;-75
2023/10/19 12:22:15;;;;;;;11.63;7.78;;;;;;;;;;10343862;28;20825;-76
2023/10/19 12:27:16;;;;;;;12.32;8.95;;;;;;;;;;10349482;28;20215;-74
2023/10/19 12:32:17;;;;;;;13.57;7.72;;;;;;;;;;10348880;28;20235;-76
2023/10/19 12:37:18;;;;;;;10.57;7.47;;;;;;;;;;10345353;28;20220;-76
2023/10/19 12:42:19;;;;;;;20.75;9.75;;;;;;;;;;10334446;28;20220;-76
2023/10/19 12:47:24;;;;;;;17.52;9.80;;;;;;;;;;10343473;28;20308;-75
2023/10/19 12:52:25;;;;;;;15.68;9.35;;;;;;;;;;10329570;28;20605;-76
2023/10/19 12:57:27;;;;;;;14.75;9.38;;;;;;;;;;10329295;28;20215;-76
2023/10/19 13:02:30;;;;;;;13.80;9.52;;;;;;;;;;10335195;28;20274;-75
2023/10/19 13:07:31;;;;;;;14.80;9.45;;;;;;;;;;10344451;28;20825;-76
2023/10/19 13:12:32;;;;;;;16.13;10.15;;;;;;;;;;10326103;28;20277;-77
2023/10/19 13:17:34;;;;;;;21.05;11.07;;;;;;;;;;10332157;28;20250;-77
2023/10/19 13:22:35;;;;;;;16.70;9.68;;;;;;;;;;10326645;28;20270;-76
2023/10/19 13:27:37;;;;;;;20.58;10.50;;;;;;;;;;10339358;28;20216;-75
2023/10/19 13:32:38;;;;;;;22.98;11.15;;;;;;;;;;10346414;28;20215;-75
2023/10/19 13:37:39;;;;;;;19.13;11.40;;;;;;;;;;10340983;28;20918;-75
2023/10/19 13:42:42;;;;;;;25.75;11.70;;;;;;;;;;10327944;28;20220;-75
2023/10/19 13:47:43;;;;;;;21.33;11.95;;;;;;;;;;10342176;28;20597;-75
2023/10/19 13:52:44;;;;;;;23.52;10.85;;;;;;;;;;10334623;28;20224;-74
2023/10/19 13:57:45;;;;;;;23.33;12.50;;;;;;;;;;10346373;28;20255;-76
2023/10/19 14:02:46;;;;;;;25.48;11.43;;;;;;;;;;10325741;28;20635;-77
2023/10/19 14:07:48;;;;;;;25.00;12.15;;;;;;;;;;10339268;28;20212;-75
2023/10/19 14:12:49;;;;;;;22.52;11.82;;;;;;;;;;10337522;28;20238;-75
2023/10/19 14:17:50;;;;;;;28.75;13.18;;;;;;;;;;10326005;28;20727;-74
2023/10/19 14:22:55;;;;;;;24.70;11.90;;;;;;;;;;10317558;28;20219;-74
2023/10/19 14:28:00;;;;;;;29.73;12.30;;;;;;;;;;10340418;28;20254;-74
2023/10/19 14:33:01;;;;;;;25.30;11.52;;;;;;;;;;10339119;28;20218;-76
2023/10/19 14:38:03;;;;;;;25.27;11.93;;;;;;;;;;10344704;28;20223;-74
2023/10/19 14:43:05;;;;;;;23.83;12.55;;;;;;;;;;10337668;28;20232;-75
2023/10/19 14:48:08;;;;;;;27.55;12.00;;;;;;;;;;10335656;28;20237;-74
2023/10/19 14:53:09;;;;;;;24.70;11.40;;;;;;;;;;10341231;28;20226;-75
2023/10/19 14:58:10;;;;;;;30.05;12.13;;;;;;;;;;10342606;28;20216;-76
2023/10/19 15:03:11;;;;;;;25.40;12.20;;;;;;;;;;10337125;28;20723;-74
2023/10/19 15:08:13;;;;;;;28.65;12.95;;;;;;;;;;10322961;28;20806;-74
2023/10/19 15:13:15;;;;;;;26.73;12.50;;;;;;;;;;10339019;28;20219;-75
2023/10/19 15:18:16;;;;;;;30.48;12.45;;;;;;;;;;10339684;28;20211;-74
2023/10/19 15:23:17;;;;;;;29.42;12.45;;;;;;;;;;10324373;28;20628;-74
2023/10/19 15:28:19;;;;;;;33.00;12.55;;;;;;;;;;10340956;28;20235;-75
2023/10/19 15:33:21;;;;;;;24.15;11.77;;;;;;;;;;10336048;28;20270;-74
2023/10/19 15:38:22;;;;;;;24.20;11.68;;;;;;;;;;10326564;28;20633;-75
2023/10/19 15:43:23;;;;;;;29.90;13.30;;;;;;;;;;10343679;28;20220;-75
2023/10/19 15:48:24;;;;;;;31.95;12.60;;;;;;;;;;10313421;28;20212;-73
2023/10/19 15:53:25;;;;;;;25.92;13.10;;;;;;;;;;10337604;28;20224;-76
2023/10/19 15:58:26;;;;;;;29.13;12.75;;;;;;;;;;10342562;28;20235;-75
2023/10/19 16:03:27;;;;;;;26.77;11.98;;;;;;;;;;10336894;28;20239;-75
2023/10/19 16:08:28;;;;;;;27.00;11.75;;;;;;;;;;10323496;28;20212;-75
2023/10/19 16:13:29;;;;;;;29.08;12.60;;;;;;;;;;10330264;28;20966;-75
2023/10/19 16:18:30;;;;;;;37.33;12.90;;;;;;;;;;10346800;28;20255;-75
2023/10/19 16:23:32;;;;;;;28.15;12.15;;;;;;;;;;10349310;28;20722;-75
2023/10/19 16:28:33;;;;;;;24.88;12.30;;;;;;;;;;10348870;28;20216;-74
2023/10/19 16:33:35;;;;;;;29.80;12.07;;;;;;;;;;10348217;28;20212;-76
2023/10/19 16:38:36;;;;;;;36.72;13.50;;;;;;;;;;10347564;28;20208;-75
2023/10/19 16:43:40;;;;;;;32.97;11.88;;;;;;;;;;10348695;28;20226;-77
2023/10/19 16:48:41;;;;;;;28.65;12.70;;;;;;;;;;10317670;28;20208;-77
2023/10/19 16:53:42;;;;;;;27.88;11.88;;;;;;;;;;10352380;28;20224;-76
2023/10/19 16:58:43;;;;;;;33.50;11.70;;;;;;;;;;10323957;28;20625;-76
2023/10/19 17:03:45;;;;;;;28.13;11.23;;;;;;;;;;10331161;28;20243;-76
2023/10/19 17:08:46;;;;;;;25.92;11.35;;;;;;;;;;10343630;28;20220;-76
2023/10/19 17:13:52;;;;;;;23.77;10.15;;;;;;;;;;10318399;28;20227;-76
2023/10/19 17:18:53;;;;;;;27.15;11.30;;;;;;;;;;10330887;28;20208;-76
2023/10/19 17:23:55;;;;;;;25.95;11.10;;;;;;;;;;10350427;28;20220;-75
2023/10/19 17:28:57;;;;;;;28.65;11.13;;;;;;;;;;10345048;28;20219;-75
2023/10/19 17:33:58;;;;;;;25.95;10.73;;;;;;;;;;10347024;28;20444;-76
2023/10/19 17:38:59;;;;;;;27.33;10.98;;;;;;;;;;10345518;28;20263;-75
2023/10/19 17:44:00;;;;;;;27.45;10.25;;;;;;;;;;10328731;28;20697;-75
2023/10/19 17:49:01;;;;;;;27.08;11.10;;;;;;;;;;10328344;28;20212;-75
2023/10/19 17:54:05;;;;;;;19.52;10.27;;;;;;;;;;10312431;28;20227;-75
2023/10/19 17:59:07;;;;;;;19.08;10.32;;;;;;;;;;10318943;28;20208;-75
2023/10/19 18:04:08;;;;;;;21.90;9.57;;;;;;;;;;10325639;28;20240;-74
2023/10/19 18:09:10;;;;;;;20.70;9.05;;;;;;;;;;10328257;28;20214;-75
2023/10/19 18:14:13;;;;;;;22.23;10.98;;;;;;;;;;10337048;28;20301;-75
2023/10/19 18:19:14;;;;;;;22.33;10.30;;;;;;;;;;10320972;28;20227;-75
2023/10/19 18:24:15;;;;;;;18.80;9.52;;;;;;;;;;10339177;28;20211;-76
2023/10/19 18:29:17;;;;;;;20.23;10.15;;;;;;;;;;10335067;28;20212;-76
2023/10/19 18:34:19;;;;;;;19.92;9.82;;;;;;;;;;10332370;28;20232;-75
2023/10/19 18:39:20;;;;;;;19.98;9.68;;;;;;;;;;10334272;28;20215;-76
2023/10/19 18:44:21;;;;;;;17.92;9.10;;;;;;;;;;10317710;28;20845;-76
2023/10/19 18:49:22;;;;;;;17.33;10.00;;;;;;;;;;10335787;28;20215;-75
2023/10/19 18:54:23;;;;;;;18.15;9.90;;;;;;;;;;10323576;28;20359;-76
2023/10/19 18:59:24;;;;;;;20.80;9.35;;;;;;;;;;10335122;28;21591;-75
2023/10/19 19:04:25;;;;;;;20.65;9.63;;;;;;;;;;10337245;28;20230;-76
2023/10/19 19:09:27;;;;;;;20.48;9.38;;;;;;;;;;10338865;28;20218;-75
2023/10/19 19:14:28;;;;;;;18.58;9.27;;;;;;;;;;10319704;28;20228;-75
2023/10/19 19:19:30;;;;;;;18.73;9.75;;;;;;;;;;10305322;28;20212;-76
2023/10/19 19:24:35;;;;;;;18.30;9.70;;;;;;;;;;10341206;28;20216;-75
2023/10/19 19:29:36;;;;;;;19.85;10.27;;;;;;;;;;10317620;28;20297;-75
2023/10/19 19:34:38;;;;;;;17.77;10.10;;;;;;;;;;10301223;28;21002;-75
2023/10/19 19:39:39;;;;;;;19.25;9.50;;;;;;;;;;10340416;28;20218;-76
2023/10/19 19:44:41;;;;;;;18.55;8.35;;;;;;;;;;10344266;28;20216;-75
2023/10/19 19:49:43;;;;;;;19.95;10.10;;;;;;;;;;10343414;28;20222;-76
2023/10/19 19:54:45;;;;;;;16.45;8.50;;;;;;;;;;10346164;28;20216;-75
2023/10/19 19:59:46;;;;;;;23.08;9.55;;;;;;;;;;10312767;28;20666;-76
2023/10/19 20:04:47;;;;;;;18.83;8.93;;;;;;;;;;10339029;28;20239;-76
2023/10/19 20:09:49;;;;;;;18.65;9.35;;;;;;;;;;10341839;28;20223;-76
2023/10/19 20:14:50;;;;;;;18.63;10.05;;;;;;;;;;10343353;28;20215;-75
2023/10/19 20:19:51;;;;;;;15.88;8.43;;;;;;;;;;10345887;28;20265;-76
2023/10/19 20:24:52;;;;;;;12.30;8.23;;;;;;;;;;10335792;28;20269;-75
2023/10/19 20:29:56;;;;;;;16.20;7.95;;;;;;;;;;10342867;28;20298;-75
2023/10/19 20:34:57;;;;;;;19.90;8.52;;;;;;;;;;10344508;28;20306;-76
2023/10/19 20:40:00;;;;;;;12.85;8.57;;;;;;;;;;10351040;28;20702;-76
2023/10/19 20:45:01;;;;;;;13.35;8.13;;;;;;;;;;10332275;28;20266;-76
2023/10/19 20:50:04;;;;;;;11.43;7.03;;;;;;;;;;10347460;28;20815;-76
2023/10/19 20:55:05;;;;;;;10.05;6.75;;;;;;;;;;10351047;28;20212;-74
2023/10/19 21:00:08;;;;;;;9.80;6.95;;;;;;;;;;10341620;28;20268;-76
2023/10/19 21:05:14;;;;;;;13.35;7.28;;;;;;;;;;10335313;28;20267;-74
2023/10/19 21:10:18;;;;;;;11.23;7.10;;;;;;;;;;10347766;28;20269;-76
2023/10/19 21:15:19;;;;;;;13.70;7.38;;;;;;;;;;10334643;28;20301;-75
2023/10/19 21:20:20;;;;;;;14.35;7.95;;;;;;;;;;10348419;28;20223;-77
2023/10/19 21:25:21;;;;;;;13.07;7.95;;;;;;;;;;10350105;28;20230;-75
2023/10/19 21:30:22;;;;;;;15.98;7.45;;;;;;;;;;10346699;28;20606;-75
2023/10/19 21:35:23;;;;;;;12.35;7.53;;;;;;;;;;10347628;28;20228;-75
2023/10/19 21:40:24;;;;;;;12.25;7.93;;;;;;;;;;10313946;28;20180;-75
2023/10/19 21:45:26;;;;;;;17.42;7.53;;;;;;;;;;10333270;28;20363;-76
2023/10/19 21:50:28;;;;;;;13.57;6.57;;;;;;;;;;10332348;28;20215;-75
2023/10/19 21:55:33;;;;;;;14.43;6.60;;;;;;;;;;10347720;28;20215;-76
2023/10/19 22:00:37;;;;;;;12.60;6.82;;;;;;;;;;10315736;28;20223;-75
2023/10/19 22:05:39;;;;;;;13.07;7.32;;;;;;;;;;10345758;28;20216;-74
2023/10/19 22:10:40;;;;;;;7.65;6.40;;;;;;;;;;10349756;28;20212;-75
2023/10/19 22:15:41;;;;;;;12.20;7.15;;;;;;;;;;10329325;28;20481;-76
2023/10/19 22:20:42;;;;;;;13.15;7.45;;;;;;;;;;10347878;28;20220;-75
2023/10/19 22:25:43;;;;;;;10.02;6.72;;;;;;;;;;10347452;28;20235;-76
2023/10/19 22:30:44;;;;;;;10.98;7.25;;;;;;;;;;10349696;28;20226;-76
2023/10/19 22:35:47;;;;;;;9.52;7.63;;;;;;;;;;10327302;28;20227;-75
2023/10/19 22:40:48;;;;;;;12.43;7.28;;;;;;;;;;10347147;28;20596;-76
2023/10/19 22:45:51;;;;;;;13.98;7.78;;;;;;;;;;10329370;28;20914;-75
2023/10/19 22:50:52;;;;;;;10.70;7.47;;;;;;;;;;10329770;28;20212;-75
2023/10/19 22:55:53;;;;;;;13.60;7.97;;;;;;;;;;10348156;28;20706;-75
2023/10/19 23:00:54;;;;;;;12.88;8.25;;;;;;;;;;10330028;28;20263;-75
2023/10/19 23:05:55;;;;;;;11.27;7.25;;;;;;;;;;10331474;28;20215;-76
2023/10/19 23:10:56;;;;;;;13.13;7.82;;;;;;;;;;10345201;28;20302;-76
2023/10/19 23:16:00;;;;;;;14.15;7.95;;;;;;;;;;10347689;28;20219;-75
2023/10/19 23:21:01;;;;;;;13.50;7.88;;;;;;;;;;10354694;28;20262;-75
2023/10/19 23:26:06;;;;;;;11.48;8.38;;;;;;;;;;10354106;28;20208;-77
2023/10/19 23:31:08;;;;;;;13.00;8.00;;;;;;;;;;10350167;28;20203;-76
2023/10/19 23:36:09;;;;;;;14.45;8.07;;;;;;;;;;10335389;28;20311;-75
2023/10/19 23:41:10;;;;;;;16.75;8.55;;;;;;;;;;10354735;28;20220;-75
2023/10/19 23:46:11;;;;;;;14.75;7.95;;;;;;;;;;10337846;28;20250;-75
2023/10/19 23:51:12;;;;;;;13.32;8.38;;;;;;;;;;10350752;28;20366;-75
2023/10/19 23:56:13;;;;;;;15.90;8.68;;;;;;;;;;10337777;28;20258;-76
