Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:56;;;;;;;4.15;2.53;;;11.70;99.90;;;;;;5052135;28;20384;-75
2023/04/12 00:04:26;;;;;;;6.40;3.00;;;11.70;99.90;;;;;;5049879;28;20025;-74
2023/04/12 00:06:53;;;;;;;5.78;2.60;;;11.70;99.90;;;;;;5051232;28;20476;-74
2023/04/12 00:09:19;;;;;;;6.80;2.75;;;11.60;99.90;;;;;;5051918;28;20111;-73
2023/04/12 00:11:45;;;;;;;4.90;2.47;;;11.60;99.90;;;;;;5051178;28;20062;-72
2023/04/12 00:14:11;;;;;;;5.93;3.00;;;11.50;99.90;;;;;;5051764;28;20033;-72
2023/04/12 00:16:37;;;;;;;5.68;3.05;;;11.40;99.90;;;;;;5050236;28;20098;-71
2023/04/12 00:19:05;;;;;;;7.25;3.47;;;11.50;99.90;;;;;;5051905;28;20021;-71
2023/04/12 00:21:31;;;;;;;6.32;3.65;;;11.50;99.90;;;;;;5051269;28;20021;-72
2023/04/12 00:23:58;;;;;;;5.93;3.75;;;11.40;99.90;;;;;;5051486;28;20103;-73
2023/04/12 00:26:24;;;;;;;5.30;3.22;;;11.40;99.90;;;;;;5050883;28;20075;-72
2023/04/12 00:28:50;;;;;;;7.43;3.38;;;11.50;99.90;;;;;;5051446;28;20345;-71
2023/04/12 00:31:18;;;;;;;6.13;3.13;;;11.50;99.90;;;;;;5051402;28;20053;-76
2023/04/12 00:33:45;;;;;;;9.30;3.22;;;11.40;99.90;;;;;;5051364;28;20057;-70
2023/04/12 00:36:11;;;;;;;5.95;3.58;;;11.40;99.90;;;;;;5051167;28;20472;-73
2023/04/12 00:38:36;;;;;;;7.15;3.85;;;11.40;99.90;;;;;;5051369;28;20049;-76
2023/04/12 00:41:02;;;;;;;4.95;2.75;;;11.30;99.90;;;;;;5043735;28;20056;-71
2023/04/12 00:43:28;;;;;;;9.40;3.38;;;11.30;99.90;;;;;;5050964;28;20065;-73
2023/04/12 00:45:56;;;;;;;5.60;3.05;;;11.30;99.90;;;;;;5044606;28;20507;-72
2023/04/12 00:48:26;;;;;;;6.38;3.70;;;11.20;99.90;;;;;;5050848;28;20021;-74
2023/04/12 00:50:54;;;;;;;7.88;3.95;;;11.20;99.90;;;;;;5051102;28;20029;-75
2023/04/12 00:53:21;;;;;;;7.45;3.85;;;11.20;99.90;;;;;;5050931;28;20013;-71
2023/04/12 00:55:49;;;;;;;7.90;3.67;;;11.10;99.90;;;;;;5049727;28;20022;-76
2023/04/12 00:58:16;;;;;;;5.47;3.22;;;11.10;99.90;;;;;;5051204;28;20013;-76
2023/04/12 01:00:49;;;;;;;6.82;3.58;;;11.10;99.90;;;;;;5049353;28;20078;-75
2023/04/12 01:03:21;;;;;;;6.15;3.65;;;11.00;99.90;;;;;;5050969;28;20044;-70
2023/04/12 01:06:03;;;;;;;8.27;4.00;;;11.00;99.90;;;;;;5050416;28;20480;-71
2023/04/12 01:08:35;;;;;;;6.50;4.07;;;11.00;99.90;;;;;;5051025;28;20028;-77
2023/04/12 01:11:36;;;;;;;7.82;3.95;;;10.90;99.90;;;;;;5049876;28;20025;-75
2023/04/12 01:14:09;;;;;;;6.90;4.47;;;10.90;99.90;;;;;;5013542;28;20034;-73
2023/04/12 01:16:45;;;;;;;7.40;3.47;;;10.80;99.90;;;;;;5029718;28;20039;-77
2023/04/12 01:19:33;;;;;;;6.55;3.13;;;10.80;99.90;;;;;;5015894;28;20034;-74
2023/04/12 01:22:27;;;;;;;7.28;3.92;;;10.70;99.90;;;;;;5032385;28;20033;-75
2023/04/12 01:25:23;;;;;;;7.20;3.65;;;10.70;99.90;;;;;;5032535;28;20033;-71
2023/04/12 01:28:01;;;;;;;6.38;3.60;;;10.60;99.90;;;;;;5014402;28;20575;-73
2023/04/12 01:30:28;;;;;;;6.32;3.25;;;10.60;99.90;;;;;;5032006;28;20044;-71
2023/04/12 01:32:56;;;;;;;7.28;4.07;;;10.50;99.90;;;;;;5015892;28;20425;-72
2023/04/12 01:35:27;;;;;;;7.70;3.95;;;10.50;99.90;;;;;;5031211;28;20041;-72
2023/04/12 01:37:54;;;;;;;12.95;4.75;;;10.50;99.90;;;;;;5032092;28;20061;-73
2023/04/12 01:40:20;;;;;;;7.90;4.10;;;10.40;99.90;;;;;;5031331;28;20040;-74
2023/04/12 01:42:46;;;;;;;6.05;3.92;;;10.50;99.90;;;;;;5015044;28;20428;-73
2023/04/12 01:45:12;;;;;;;6.95;3.60;;;10.50;99.90;;;;;;5031851;28;20021;-73
2023/04/12 01:47:38;;;;;;;8.20;3.85;;;10.40;99.90;;;;;;5031826;28;20056;-72
2023/04/12 01:50:22;;;;;;;8.30;4.43;;;10.50;99.90;;;;;;5039761;28;20051;-74
2023/04/12 01:52:59;;;;;;;7.90;3.95;;;10.40;99.90;;;;;;5053606;28;20452;-72
2023/04/12 01:55:28;;;;;;;8.05;4.40;;;10.40;99.90;;;;;;5052497;28;20036;-72
2023/04/12 01:57:54;;;;;;;9.48;5.10;;;10.40;99.90;;;;;;5052478;28;20119;-75
2023/04/12 02:00:21;;;;;;;7.68;4.18;;;10.40;99.90;;;;;;5052374;28;20120;-72
2023/04/12 02:02:50;;;;;;;7.80;4.18;;;10.40;99.90;;;;;;5052379;28;20029;-75
2023/04/12 02:05:16;;;;;;;7.07;3.83;;;10.40;99.90;;;;;;5051777;28;20090;-76
2023/04/12 02:07:43;;;;;;;8.93;4.07;;;10.30;99.90;;;;;;5051583;28;20186;-73
2023/04/12 02:10:13;;;;;;;4.50;2.88;;;10.30;99.90;;;;;;5052526;28;20112;-75
2023/04/12 02:12:40;;;;;;;7.60;3.90;;;10.40;99.90;;;;;;5053785;28;20025;-74
2023/04/12 02:15:07;;;;;;;6.07;3.55;;;10.40;99.90;;;;;;5052195;28;20071;-72
2023/04/12 02:17:36;;;;;;;6.55;3.45;;;10.40;99.90;;;;;;5047976;28;20024;-71
2023/04/12 02:20:08;;;;;;;6.53;3.80;;;10.30;99.90;;;;;;5052398;28;20017;-73
2023/04/12 02:22:34;;;;;;;8.68;4.55;;;10.40;99.90;;;;;;5051490;28;20025;-74
2023/04/12 02:25:01;;;;;;;9.68;5.10;;;10.30;99.90;;;;;;5052180;28;20032;-72
2023/04/12 02:27:26;;;;;;;9.45;4.47;;;10.30;99.90;;;;;;5051512;28;20068;-74
2023/04/12 02:29:52;;;;;;;5.47;3.22;;;10.40;99.90;;;;;;5053364;28;20049;-75
2023/04/12 02:32:19;;;;;;;6.38;3.67;;;10.40;99.90;;;;;;5052736;28;20025;-74
2023/04/12 02:34:50;;;;;;;9.25;4.10;;;10.40;99.90;;;;;;5051652;28;20025;-71
2023/04/12 02:37:20;;;;;;;7.00;4.22;;;10.50;99.90;;;;;;5051476;28;20085;-70
2023/04/12 02:39:47;;;;;;;6.80;3.67;;;10.50;99.90;;;;;;5035132;28;20087;-72
2023/04/12 02:42:14;;;;;;;5.80;3.38;;;10.50;99.90;;;;;;5046031;28;20384;-75
2023/04/12 02:44:42;;;;;;;7.35;3.60;;;10.50;99.90;;;;;;5047045;28;20017;-74
2023/04/12 02:47:12;;;;;;;8.48;4.00;;;10.50;99.90;;;;;;5033255;28;20442;-77
2023/04/12 02:49:41;;;;;;;17.67;3.67;;;10.50;99.90;;;;;;5067058;28;20040;-73
2023/04/12 02:52:07;;;;;;;12.00;6.35;;;10.40;99.90;;;;;;5031315;28;20029;-75
2023/04/12 02:54:41;;;;;;;27.50;15.23;;;10.30;99.90;;;;;;5062214;28;20116;-72
2023/04/12 02:57:14;;;;;;;22.60;13.02;;;10.20;99.90;;;;;;5031567;28;20044;-74
2023/04/12 02:59:44;;;;;;;18.70;9.90;;;10.10;99.90;;;;;;5031368;28;20039;-76
2023/04/12 03:02:18;;;;;;;15.77;7.88;;;10.00;99.90;;;;;;5032423;28;20056;-75
2023/04/12 03:04:45;;;;;;;14.45;6.60;;;10.10;99.90;;;;;;5033134;28;20033;-76
2023/04/12 03:07:17;;;;;;;14.75;7.20;;;10.20;99.90;;;;;;5042487;28;20083;-75
2023/04/12 03:09:49;;;;;;;15.25;6.65;;;10.20;99.90;;;;;;5039490;28;20384;-72
2023/04/12 03:12:16;;;;;;;12.20;6.65;;;10.20;99.90;;;;;;5037846;28;20488;-75
2023/04/12 03:14:53;;;;;;;17.67;9.20;;;10.10;99.90;;;;;;5039454;28;20389;-71
2023/04/12 03:17:23;;;;;;;16.88;8.95;;;10.10;99.90;;;;;;5060692;28;20380;-73
2023/04/12 03:19:50;;;;;;;17.92;8.25;;;10.00;99.90;;;;;;5052906;28;20029;-74
2023/04/12 03:22:18;;;;;;;14.35;6.45;;;9.90;99.90;;;;;;5050382;28;20025;-74
2023/04/12 03:24:50;;;;;;;13.48;7.60;;;9.90;99.90;;;;;;5046500;28;20366;-73
2023/04/12 03:27:20;;;;;;;12.50;5.97;;;9.80;99.90;;;;;;5044454;28;20059;-73
2023/04/12 03:29:46;;;;;;;8.63;4.63;;;9.70;99.90;;;;;;5048370;28;20112;-72
2023/04/12 03:32:12;;;;;;;7.50;4.38;;;9.60;99.90;;;;;;5040263;28;20065;-73
2023/04/12 03:34:38;;;;;;;4.90;1.90;;;9.50;99.90;;;;;;5046386;28;20060;-75
2023/04/12 03:37:11;;;;;;;3.78;1.65;;;9.50;99.90;;;;;;5041994;28;20066;-74
2023/04/12 03:39:40;;;;;;;3.47;1.73;;;9.40;99.90;;;;;;5037268;28;20029;-74
2023/04/12 03:42:08;;;;;;;2.83;1.73;;;9.30;99.90;;;;;;5048897;28;20078;-74
2023/04/12 03:44:34;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;5038385;28;20060;-74
2023/04/12 03:47:05;;;;;;;3.00;1.50;;;9.20;99.90;;;;;;5050517;28;20025;-74
2023/04/12 03:49:37;;;;;;;2.58;1.55;;;9.20;99.90;;;;;;5075576;28;20492;-72
2023/04/12 03:52:06;;;;;;;2.88;1.73;;;9.00;99.90;;;;;;5047330;28;20032;-75
2023/04/12 03:54:32;;;;;;;3.45;1.75;;;9.00;99.90;;;;;;5046909;28;20029;-73
2023/04/12 03:57:03;;;;;;;2.67;1.77;;;8.90;99.90;;;;;;5050452;28;20396;-74
2023/04/12 03:59:36;;;;;;;4.00;2.38;;;8.80;99.90;;;;;;5037543;28;20052;-72
2023/04/12 04:02:04;;;;;;;8.40;4.03;;;8.60;99.90;;;;;;5038310;28;20029;-73
2023/04/12 04:04:33;;;;;;;7.68;3.40;;;8.50;99.90;;;;;;5030595;28;20018;-73
2023/04/12 04:07:04;;;;;;;6.20;2.95;;;8.50;99.90;;;;;;5032572;28;20061;-74
2023/04/12 04:09:38;;;;;;;6.10;3.17;;;8.40;99.90;;;;;;5030506;28;20037;-72
2023/04/12 04:12:04;;;;;;;7.57;3.42;;;8.60;99.90;;;;;;5039672;28;20559;-73
2023/04/12 04:14:35;;;;;;;6.40;2.83;;;9.00;99.90;;;;;;5042330;28;20021;-73
2023/04/12 04:17:04;;;;;;;4.85;2.35;;;9.40;99.90;;;;;;5034493;28;20488;-74
2023/04/12 04:19:33;;;;;;;4.85;2.00;;;9.80;99.90;;;;;;5033120;28;20025;-74
2023/04/12 04:22:02;;;;;;;7.25;2.38;;;9.90;99.90;;;;;;5039457;28;20029;-76
2023/04/12 04:24:28;;;;;;;3.55;2.10;;;10.30;99.90;;;;;;5043830;28;20025;-75
2023/04/12 04:26:58;;;;;;;2.53;1.95;;;10.40;99.90;;;;;;5039441;28;20041;-75
2023/04/12 04:29:27;;;;;;;4.78;2.00;;;10.80;98.10;;;;;;5037794;28;20142;-75
2023/04/12 04:31:53;;;;;;;4.85;1.80;;;10.70;97.00;;;;;;5050853;28;20052;-74
2023/04/12 04:34:21;;;;;;;4.20;1.90;;;10.40;97.00;;;;;;5042669;28;20048;-75
2023/04/12 04:36:48;;;;;;;3.15;1.70;;;11.10;96.40;;;;;;5036778;28;20041;-74
2023/04/12 04:39:21;;;;;;;7.55;2.50;;;11.30;95.50;;;;;;5041157;28;20376;-75
2023/04/12 04:41:53;;;;;;;7.72;4.15;;;11.20;95.50;;;;;;5045057;28;20119;-74
2023/04/12 04:44:30;;;;;;;10.57;5.07;;;12.20;94.60;;;;;;5031257;28;20048;-77
2023/04/12 04:46:59;;;;;;;10.02;4.22;;;12.70;93.30;;;;;;5044871;28;20037;-74
2023/04/12 04:49:25;;;;;;;8.45;4.50;;;13.60;92.60;;;;;;5039842;28;20045;-74
2023/04/12 04:51:52;;;;;;;6.43;4.03;;;13.80;90.20;;;;;;5042723;28;20083;-74
2023/04/12 04:54:19;;;;;;;9.25;4.00;;;13.90;90.40;;;;;;5054148;28;20108;-74
2023/04/12 04:56:45;;;;;;;6.07;3.30;;;14.20;89.20;;;;;;5052357;28;20108;-74
2023/04/12 04:59:13;;;;;;;3.55;2.53;;;14.40;88.40;;;;;;5054124;28;20079;-74
2023/04/12 05:01:42;;;;;;;5.82;2.60;;;14.80;87.60;;;;;;5054971;28;20029;-74
2023/04/12 05:04:08;;;;;;;3.95;2.50;;;14.60;87.30;;;;;;5036532;28;20033;-74
2023/04/12 05:06:35;;;;;;;5.03;2.42;;;14.90;86.80;;;;;;5054643;28;20057;-74
2023/04/12 05:09:02;;;;;;;4.55;2.42;;;14.80;86.30;;;;;;5053538;28;20082;-74
2023/04/12 05:11:32;;;;;;;3.33;1.77;;;14.80;85.20;;;;;;5053592;28;20029;-72
2023/04/12 05:13:58;;;;;;;4.93;1.85;;;14.70;85.80;;;;;;5053869;28;20412;-74
2023/04/12 05:16:23;;;;;;;3.28;1.65;;;13.50;86.40;;;;;;5074932;28;20064;-73
2023/04/12 05:18:50;;;;;;;1.48;1.27;;;12.30;89.30;;;;;;5053230;28;20028;-74
2023/04/12 05:21:16;;;;;;;1.77;1.23;;;12.00;90.60;;;;;;5042193;28;20396;-75
2023/04/12 05:23:45;;;;;;;2.58;1.30;;;11.50;91.40;;;;;;5040479;28;20056;-73
2023/04/12 05:26:12;;;;;;;2.08;1.50;;;11.10;91.70;;;;;;5049265;28;20039;-74
2023/04/12 05:28:40;;;;;;;4.15;1.30;;;11.00;92.90;;;;;;5049733;28;20056;-74
2023/04/12 05:31:08;;;;;;;2.92;1.15;;;11.00;93.20;;;;;;5075633;28;20411;-74
2023/04/12 05:33:37;;;;;;;3.97;1.48;;;11.10;93.60;;;;;;5035616;28;20397;-75
2023/04/12 05:36:04;;;;;;;2.75;1.27;;;11.00;93.10;;;;;;5044338;28;20033;-75
2023/04/12 05:38:30;;;;;;;3.40;1.48;;;11.10;93.40;;;;;;5036419;28;20025;-75
2023/04/12 05:41:04;;;;;;;3.97;1.83;;;11.10;94.00;;;;;;5051729;28;20025;-74
2023/04/12 05:43:31;;;;;;;3.05;1.65;;;11.30;93.50;;;;;;5042196;28;20480;-75
2023/04/12 05:45:58;;;;;;;3.20;1.60;;;11.40;94.30;;;;;;5044338;28;20029;-73
2023/04/12 05:48:24;;;;;;;2.67;1.30;;;11.50;94.60;;;;;;5052824;28;20039;-73
2023/04/12 05:50:53;;;;;;;4.03;1.42;;;11.50;94.10;;;;;;5053228;28;20044;-72
2023/04/12 05:53:21;;;;;;;3.83;1.50;;;11.40;93.70;;;;;;5030459;28;20056;-74
2023/04/12 05:55:47;;;;;;;3.72;1.67;;;11.50;94.30;;;;;;5044170;28;20021;-74
2023/04/12 05:58:15;;;;;;;5.75;1.60;;;11.40;94.10;;;;;;5051671;28;20476;-75
2023/04/12 06:00:44;;;;;;;5.25;1.77;;;11.60;94.10;;;;;;5052763;28;20361;-74
2023/04/12 06:03:10;;;;;;;2.85;1.90;;;11.70;93.30;;;;;;5051830;28;20021;-74
2023/04/12 06:05:37;;;;;;;5.93;2.42;;;11.70;93.50;;;;;;5038286;28;20087;-74
2023/04/12 06:08:04;;;;;;;4.93;1.92;;;11.70;93.20;;;;;;5041679;28;20124;-74
2023/04/12 06:10:30;;;;;;;3.05;1.65;;;11.80;95.30;;;;;;5047060;28;20025;-73
2023/04/12 06:12:56;;;;;;;5.28;1.77;;;11.70;93.80;;;;;;5038871;28;20396;-74
2023/04/12 06:15:22;;;;;;;3.55;1.27;;;11.70;92.80;;;;;;5033852;28;20036;-74
2023/04/12 06:17:54;;;;;;;2.05;1.33;;;11.90;92.90;;;;;;5036423;28;20040;-72
2023/04/12 06:20:20;;;;;;;3.75;2.08;;;12.00;92.50;;;;;;5046261;28;20059;-73
2023/04/12 06:22:47;;;;;;;2.92;2.03;;;12.00;92.80;;;;;;5039921;28;20029;-73
2023/04/12 06:25:15;;;;;;;4.88;1.42;;;12.00;92.40;;;;;;5040050;28;20072;-72
2023/04/12 06:27:44;;;;;;;4.28;1.85;;;12.00;92.90;;;;;;5040758;28;20519;-74
2023/04/12 06:30:12;;;;;;;5.50;1.85;;;12.10;93.10;;;;;;5047029;28;20029;-73
2023/04/12 06:32:38;;;;;;;4.03;1.60;;;12.10;92.90;;;;;;5050677;28;20036;-73
2023/04/12 06:35:05;;;;;;;4.70;2.20;;;12.10;92.70;;;;;;5042495;28;20032;-72
2023/04/12 06:37:31;;;;;;;3.78;1.40;;;12.00;92.10;;;;;;5032556;28;20029;-72
2023/04/12 06:39:57;;;;;;;5.80;2.00;;;12.00;91.90;;;;;;5036713;28;20021;-73
2023/04/12 06:42:23;;;;;;;3.47;1.55;;;12.10;92.60;;;;;;5052984;28;20519;-73
2023/04/12 06:44:49;;;;;;;3.15;1.45;;;12.20;92.20;;;;;;5039871;28;20412;-73
2023/04/12 06:47:15;;;;;;;3.13;1.55;;;12.30;91.10;;;;;;5040060;28;20079;-73
2023/04/12 06:49:41;;;;;;;3.97;1.33;;;12.30;91.70;;;;;;5047782;28;20445;-73
2023/04/12 06:52:07;;;;;;;5.50;1.48;;;12.20;91.40;;;;;;5046553;28;20026;-73
2023/04/12 06:54:36;;;;;;;4.32;2.08;;;12.30;90.80;;;;;;5033174;28;20051;-72
2023/04/12 06:57:02;;;;;;;3.15;1.77;;;12.20;91.50;;;;;;5032988;28;20434;-71
2023/04/12 06:59:28;;;;;;;2.08;1.75;;;12.40;92.40;;;;;;5033076;28;20052;-70
2023/04/12 07:01:54;;;;;;;3.08;1.38;;;12.40;91.20;;;;;;5032827;28;20026;-72
2023/04/12 07:04:19;;;;;;;3.67;1.27;;;12.40;90.30;;;;;;5033576;28;20505;-73
2023/04/12 07:06:45;;;;;;;3.03;1.63;;;12.40;90.80;;;;;;5041454;28;20124;-73
2023/04/12 07:09:11;;;;;;;3.63;1.30;;;12.50;90.70;;;;;;5045468;28;20044;-73
2023/04/12 07:11:37;;;;;;;3.20;1.40;;;12.60;87.80;;;;;;5045532;28;20022;-73
2023/04/12 07:14:03;;;;;;;1.88;1.10;;;12.60;88.80;;;;;;5046035;28;20087;-73
2023/04/12 07:16:32;;;;;;;2.75;1.83;;;12.60;88.30;;;;;;5037713;28;20041;-74
2023/04/12 07:18:59;;;;;;;1.95;1.23;;;12.70;89.90;;;;;;5034259;28;20018;-74
2023/04/12 07:21:26;;;;;;;4.57;1.25;;;12.80;88.10;;;;;;5039533;28;20028;-72
2023/04/12 07:23:52;;;;;;;2.33;1.23;;;12.90;88.80;;;;;;5049731;28;20029;-73
2023/04/12 07:26:18;;;;;;;3.30;1.33;;;13.00;89.00;;;;;;5050003;28;20116;-74
2023/04/12 07:28:44;;;;;;;1.98;1.40;;;13.10;88.40;;;;;;5033401;28;20030;-73
2023/04/12 07:31:10;;;;;;;5.10;1.33;;;13.10;86.70;;;;;;5035491;28;20115;-73
2023/04/12 07:33:36;;;;;;;2.92;1.35;;;13.40;88.30;;;;;;5043865;28;20387;-73
2023/04/12 07:36:02;;;;;;;1.70;1.30;;;13.30;84.50;;;;;;5044391;28;20028;-73
2023/04/12 07:38:28;;;;;;;3.13;1.67;;;13.20;84.30;;;;;;5046630;28;20032;-72
2023/04/12 07:40:55;;;;;;;2.20;1.60;;;13.40;85.60;;;;;;5046146;28;20028;-73
2023/04/12 07:43:21;;;;;;;0.95;0.93;;;13.50;84.70;;;;;;5052569;28;20127;-72
2023/04/12 07:45:47;;;;;;;3.22;1.35;;;13.60;83.30;;;;;;5048567;28;20022;-73
2023/04/12 07:48:13;;;;;;;3.40;1.50;;;13.70;86.60;;;;;;5044291;28;20112;-73
2023/04/12 07:50:40;;;;;;;5.13;1.60;;;13.60;84.20;;;;;;5043633;28;20033;-73
2023/04/12 07:53:28;;;;;;;2.88;1.38;;;13.60;84.50;;;;;;5049386;28;20029;-73
2023/04/12 07:55:54;;;;;;;1.83;1.40;;;13.70;82.00;;;;;;5036425;28;20484;-73
2023/04/12 07:58:21;;;;;;;7.05;1.65;;;13.70;86.10;;;;;;5042769;28;20092;-72
2023/04/12 08:00:48;;;;;;;1.92;1.02;;;13.90;85.00;;;;;;5024751;28;20102;-74
2023/04/12 08:03:15;;;;;;;2.13;1.15;;;13.80;82.50;;;;;;5042573;28;20029;-73
2023/04/12 08:05:43;;;;;;;1.50;1.40;;;14.20;84.70;;;;;;5051772;28;20177;-73
2023/04/12 08:08:09;;;;;;;1.30;0.90;;;14.40;83.50;;;;;;5034335;28;20082;-73
2023/04/12 08:10:37;;;;;;;2.03;1.10;;;14.30;78.70;;;;;;5045175;28;20112;-74
2023/04/12 08:13:04;;;;;;;3.05;1.80;;;14.30;79.00;;;;;;5048333;28;20142;-72
2023/04/12 08:15:30;;;;;;;2.83;1.45;;;14.40;84.00;;;;;;5046441;28;20018;-74
2023/04/12 08:17:56;;;;;;;4.80;1.48;;;14.30;83.10;;;;;;5039091;28;20027;-73
2023/04/12 08:20:22;;;;;;;2.50;1.27;;;14.20;84.10;;;;;;5051315;28;20021;-73
2023/04/12 08:22:48;;;;;;;1.95;1.25;;;14.40;85.30;;;;;;5052412;28;20500;-74
2023/04/12 08:25:15;;;;;;;3.58;1.60;;;14.60;86.40;;;;;;5045330;28;20026;-71
2023/04/12 08:27:42;;;;;;;4.50;1.33;;;14.50;86.10;;;;;;5055878;28;20033;-73
2023/04/12 08:30:09;;;;;;;3.75;1.42;;;14.60;84.60;;;;;;5056189;28;20024;-72
2023/04/12 08:32:36;;;;;;;7.45;1.85;;;14.70;85.00;;;;;;5042298;28;20080;-74
2023/04/12 08:35:03;;;;;;;4.32;1.60;;;14.90;83.70;;;;;;5055708;28;20071;-73
2023/04/12 08:37:29;;;;;;;4.60;1.20;;;14.60;82.60;;;;;;5052652;28;20393;-75
2023/04/12 08:39:55;;;;;;;4.65;1.52;;;14.50;78.00;;;;;;5044156;28;20116;-73
2023/04/12 08:42:21;;;;;;;3.40;1.65;;;14.50;83.60;;;;;;5037689;28;20116;-74
2023/04/12 08:44:49;;;;;;;2.45;1.60;;;14.70;85.20;;;;;;5050571;28;20112;-74
2023/04/12 08:47:16;;;;;;;2.22;1.35;;;14.80;83.90;;;;;;5048815;28;20489;-74
2023/04/12 08:49:42;;;;;;;2.20;1.23;;;14.90;75.80;;;;;;5032791;28;20087;-74
2023/04/12 08:52:10;;;;;;;1.83;1.17;;;14.80;80.20;;;;;;5055602;28;20373;-73
2023/04/12 08:54:36;;;;;;;3.63;1.67;;;14.90;79.20;;;;;;5046702;28;20068;-74
2023/04/12 08:57:05;;;;;;;3.33;1.50;;;14.90;80.10;;;;;;5043202;28;20484;-73
2023/04/12 08:59:32;;;;;;;2.92;1.40;;;15.00;77.10;;;;;;5045798;28;20381;-74
2023/04/12 09:01:58;;;;;;;1.50;0.80;;;14.90;82.90;;;;;;5040347;28;20041;-76
2023/04/12 09:04:28;;;;;;;8.10;2.47;;;14.70;77.30;;;;;;5036106;28;20044;-72
2023/04/12 09:06:54;;;;;;;4.80;1.33;;;14.80;77.40;;;;;;5037632;28;20426;-71
2023/04/12 09:09:43;;;;;;;3.55;1.92;;;15.10;76.90;;;;;;5044011;28;20141;-74
2023/04/12 09:12:10;;;;;;;1.40;1.00;;;15.00;73.80;;;;;;5051758;28;20017;-74
2023/04/12 09:14:37;;;;;;;3.75;1.30;;;15.00;73.50;;;;;;5039311;28;20021;-72
2023/04/12 09:17:04;;;;;;;2.67;1.33;;;15.00;75.10;;;;;;5039028;28;20051;-75
2023/04/12 09:19:34;;;;;;;6.55;2.17;;;15.00;78.40;;;;;;5035618;28;20079;-73
2023/04/12 09:22:01;;;;;;;2.78;1.55;;;15.00;74.70;;;;;;5033458;28;20029;-73
2023/04/12 09:24:28;;;;;;;4.63;1.58;;;15.00;74.90;;;;;;5034347;28;20021;-72
2023/04/12 09:27:02;;;;;;;2.88;1.60;;;15.20;73.50;;;;;;5033878;28;20041;-71
2023/04/12 09:29:28;;;;;;;3.63;1.45;;;14.90;70.80;;;;;;5032835;28;20029;-73
2023/04/12 09:32:06;;;;;;;5.78;1.20;;;15.20;72.90;;;;;;5047124;28;20024;-73
2023/04/12 09:34:36;;;;;;;3.25;1.63;;;15.20;70.10;;;;;;5053922;28;20044;-73
2023/04/12 09:37:15;;;;;;;4.05;1.10;;;15.20;72.30;;;;;;5054059;28;20044;-72
2023/04/12 09:39:42;;;;;;;5.32;1.25;;;15.30;74.60;;;;;;5054617;28;20052;-73
2023/04/12 09:42:11;;;;;;;8.65;1.92;;;15.40;74.40;;;;;;5054352;28;20025;-73
2023/04/12 09:44:38;;;;;;;4.35;1.33;;;15.30;71.20;;;;;;5054787;28;20033;-75
2023/04/12 09:47:04;;;;;;;6.40;1.80;;;15.20;72.20;;;;;;5054270;28;20025;-74
2023/04/12 09:49:39;;;;;;;5.22;1.25;;;15.20;75.30;;;;;;5054262;28;20029;-74
2023/04/12 09:52:06;;;;;;;2.42;1.40;;;15.30;71.70;;;;;;5054344;28;20033;-74
2023/04/12 09:54:43;;;;;;;2.45;1.10;;;15.40;71.60;;;;;;5052571;28;20025;-74
2023/04/12 09:57:10;;;;;;;6.60;1.05;;;15.30;71.10;;;;;;5054479;28;20035;-74
2023/04/12 09:59:40;;;;;;;2.92;1.38;;;15.30;70.00;;;;;;5054088;28;20027;-74
2023/04/12 10:02:17;;;;;;;3.45;1.35;;;15.10;71.10;;;;;;5054128;28;20049;-73
2023/04/12 10:04:44;;;;;;;3.47;1.33;;;15.30;70.20;;;;;;5053915;28;20041;-73
2023/04/12 10:07:11;;;;;;;2.95;1.20;;;15.30;70.50;;;;;;5053363;28;20087;-73
2023/04/12 10:09:39;;;;;;;2.50;1.83;;;15.50;73.20;;;;;;5053570;28;20013;-74
2023/04/12 10:12:07;;;;;;;2.28;1.10;;;15.60;71.20;;;;;;5054112;28;20021;-74
2023/04/12 10:14:33;;;;;;;5.40;1.40;;;15.70;70.90;;;;;;5053485;28;20021;-73
2023/04/12 10:17:01;;;;;;;4.75;1.55;;;15.40;71.30;;;;;;5053894;28;20052;-73
2023/04/12 10:19:28;;;;;;;3.67;1.45;;;15.60;73.10;;;;;;5053697;28;20373;-72
2023/04/12 10:21:58;;;;;;;2.25;1.58;;;15.80;70.90;;;;;;5054111;28;20028;-73
2023/04/12 10:24:25;;;;;;;2.90;1.75;;;15.70;71.10;;;;;;5053531;28;20032;-75
2023/04/12 10:26:54;;;;;;;3.17;1.33;;;15.60;72.10;;;;;;5053749;28;20056;-72
2023/04/12 10:29:26;;;;;;;5.70;1.63;;;15.70;71.80;;;;;;5053607;28;20472;-72
2023/04/12 10:31:53;;;;;;;3.67;1.25;;;15.70;70.90;;;;;;5053813;28;20028;-73
2023/04/12 10:34:26;;;;;;;2.28;1.30;;;15.70;69.70;;;;;;5053203;28;20028;-76
2023/04/12 10:36:55;;;;;;;4.35;1.60;;;15.70;72.40;;;;;;5052927;28;20657;-73
2023/04/12 10:39:42;;;;;;;2.85;1.33;;;16.10;73.20;;;;;;5053792;28;20037;-73
2023/04/12 10:42:22;;;;;;;2.95;1.23;;;16.60;73.40;;;;;;5053298;28;20040;-73
2023/04/12 10:44:50;;;;;;;1.35;0.80;;;16.30;67.10;;;;;;5052728;28;20081;-74
2023/04/12 10:47:48;;;;;;;2.47;1.08;;;16.10;67.90;;;;;;5052290;28;20033;-73
2023/04/12 10:50:31;;;;;;;3.47;1.27;;;16.20;68.20;;;;;;5053139;28;20013;-75
2023/04/12 10:53:11;;;;;;;2.25;1.08;;;16.10;68.70;;;;;;5043435;28;20033;-71
2023/04/12 10:55:38;;;;;;;1.33;1.10;;;16.10;67.70;;;;;;5033078;28;20385;-73
2023/04/12 10:58:04;;;;;;;6.00;1.20;;;16.20;68.10;;;;;;5033601;28;20017;-74
2023/04/12 11:00:57;;;;;;;4.95;1.33;;;16.20;68.00;;;;;;5032967;28;20420;-73
2023/04/12 11:03:26;;;;;;;5.00;1.58;;;16.40;67.60;;;;;;5032947;28;20060;-71
2023/04/12 11:06:05;;;;;;;3.83;1.48;;;16.30;67.30;;;;;;5050785;28;20434;-73
2023/04/12 11:08:54;;;;;;;4.38;1.48;;;16.20;66.60;;;;;;5039597;28;20146;-72
2023/04/12 11:11:26;;;;;;;5.10;1.67;;;16.10;67.00;;;;;;5052958;28;20107;-73
2023/04/12 11:13:58;;;;;;;5.45;1.98;;;15.90;68.20;;;;;;5052302;28;20048;-73
2023/04/12 11:16:24;;;;;;;5.18;1.65;;;16.20;68.30;;;;;;5052617;28;20036;-73
2023/04/12 11:18:50;;;;;;;3.40;1.63;;;16.20;68.10;;;;;;5051345;28;20021;-74
2023/04/12 11:21:17;;;;;;;3.95;1.73;;;16.40;67.70;;;;;;5052475;28;20429;-74
2023/04/12 11:23:43;;;;;;;2.83;1.35;;;16.70;67.60;;;;;;5052572;28;20101;-74
2023/04/12 11:26:09;;;;;;;3.35;1.80;;;16.70;67.80;;;;;;5052305;28;20039;-74
2023/04/12 11:28:35;;;;;;;2.17;1.52;;;16.80;67.70;;;;;;5052187;28;20036;-72
2023/04/12 11:31:02;;;;;;;2.78;1.50;;;16.80;67.20;;;;;;5052261;28;20029;-74
2023/04/12 11:33:30;;;;;;;3.67;1.30;;;16.90;66.90;;;;;;5052125;28;20074;-76
2023/04/12 11:35:56;;;;;;;2.05;1.23;;;16.90;64.90;;;;;;5052755;28;20052;-73
2023/04/12 11:38:22;;;;;;;7.45;1.70;;;16.80;64.10;;;;;;5052262;28;20067;-73
2023/04/12 11:40:49;;;;;;;2.20;1.05;;;16.70;65.10;;;;;;5052153;28;20535;-74
2023/04/12 11:43:21;;;;;;;4.22;1.48;;;16.70;63.90;;;;;;5052225;28;20025;-73
2023/04/12 11:45:47;;;;;;;1.60;1.13;;;16.80;64.40;;;;;;5052284;28;20445;-74
2023/04/12 11:48:13;;;;;;;1.88;1.20;;;16.70;64.40;;;;;;5051782;28;20074;-73
2023/04/12 11:50:39;;;;;;;3.40;1.35;;;16.60;65.80;;;;;;5052062;28;20029;-72
2023/04/12 11:53:11;;;;;;;21.52;1.42;;;16.60;64.80;;;;;;5052125;28;20464;-73
2023/04/12 11:55:37;;;;;;;1.67;0.90;;;16.60;64.20;;;;;;5051670;28;20350;-73
2023/04/12 11:58:03;;;;;;;1.10;0.90;;;16.30;62.90;;;;;;5052332;28;20067;-73
2023/04/12 12:00:34;;;;;;;2.25;1.10;;;16.50;67.00;;;;;;5052016;28;20451;-73
2023/04/12 12:03:00;;;;;;;4.80;1.48;;;16.40;66.30;;;;;;5051872;28;20472;-72
2023/04/12 12:05:26;;;;;;;3.95;1.10;;;16.30;62.90;;;;;;5052083;28;20033;-74
2023/04/12 12:07:53;;;;;;;3.38;1.00;;;16.40;64.80;;;;;;5051585;28;20064;-74
2023/04/12 12:10:22;;;;;;;2.63;1.20;;;16.50;63.30;;;;;;5051896;28;20041;-74
2023/04/12 12:12:48;;;;;;;4.13;1.30;;;16.40;63.00;;;;;;5051660;28;20029;-74
2023/04/12 12:15:14;;;;;;;3.42;1.50;;;16.30;63.80;;;;;;5051977;28;20113;-73
2023/04/12 12:17:40;;;;;;;5.75;1.20;;;16.60;66.20;;;;;;5051384;28;20087;-73
2023/04/12 12:20:17;;;;;;;1.92;1.25;;;16.80;64.60;;;;;;5051734;28;20025;-73
2023/04/12 12:22:45;;;;;;;3.70;1.08;;;16.90;64.00;;;;;;5051538;28;20040;-73
2023/04/12 12:25:11;;;;;;;2.60;1.30;;;17.00;62.50;;;;;;5051574;28;20025;-73
2023/04/12 12:27:39;;;;;;;4.35;1.15;;;17.00;65.40;;;;;;5051570;28;20075;-73
2023/04/12 12:30:10;;;;;;;1.20;1.02;;;16.80;63.30;;;;;;5051498;28;20025;-73
2023/04/12 12:32:38;;;;;;;4.10;1.63;;;16.80;63.70;;;;;;5052045;28;20037;-73
2023/04/12 12:35:12;;;;;;;2.60;1.27;;;16.80;65.10;;;;;;5051973;28;20536;-72
2023/04/12 12:37:51;;;;;;;3.47;1.20;;;16.70;64.70;;;;;;5051459;28;20550;-73
2023/04/12 12:40:17;;;;;;;3.40;1.20;;;16.60;63.70;;;;;;5051359;28;20018;-74
2023/04/12 12:42:54;;;;;;;2.75;0.93;;;16.60;62.80;;;;;;5051272;28;20036;-71
2023/04/12 12:45:22;;;;;;;4.97;1.80;;;16.70;63.00;;;;;;5051747;28;20066;-73
2023/04/12 12:48:03;;;;;;;3.42;1.65;;;16.80;62.80;;;;;;5051167;28;20037;-73
2023/04/12 12:50:34;;;;;;;3.95;1.38;;;16.70;62.90;;;;;;5051558;28;20049;-71
2023/04/12 12:53:01;;;;;;;8.85;1.40;;;16.60;60.90;;;;;;5051549;28;20021;-74
2023/04/12 12:55:28;;;;;;;3.88;1.45;;;16.70;61.70;;;;;;5051530;28;20056;-74
2023/04/12 12:57:55;;;;;;;2.25;1.33;;;16.80;65.00;;;;;;5051649;28;20025;-73