Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 05:03:41;;;;;;;13.85;6.93;;;9.40;99.90;;;;;;6193378;23;19927;-77
2022/09/26 05:06:09;;;;;;;13.70;7.78;;;9.30;99.90;;;;;;6217640;23;20008;-77
2022/09/26 05:08:36;;;;;;;12.10;6.60;;;9.30;99.90;;;;;;6242799;23;20147;-76
2022/09/26 05:11:05;;;;;;;12.82;7.25;;;9.30;99.90;;;;;;6243184;23;20012;-75
2022/09/26 05:13:31;;;;;;;9.10;6.35;;;9.20;99.90;;;;;;6243501;23;20013;-78
2022/09/26 05:15:58;;;;;;;11.82;6.28;;;9.20;99.90;;;;;;6243149;23;20023;-76
2022/09/26 05:18:26;;;;;;;11.15;6.65;;;9.20;99.90;;;;;;6243962;23;20039;-76
2022/09/26 05:20:53;;;;;;;8.50;5.20;;;9.20;99.90;;;;;;6243401;23;20182;-76
2022/09/26 05:26:23;;;;;;;7.20;4.55;;;9.10;99.90;;;;;;6246510;23;20198;-77
2022/09/26 05:29:05;;;;;;;8.98;4.57;;;9.10;99.90;;;;;;6242526;23;20011;-76
2022/09/26 05:31:41;;;;;;;6.63;4.13;;;9.10;99.90;;;;;;6217254;23;20028;-77
2022/09/26 05:34:09;;;;;;;10.48;5.13;;;9.10;99.90;;;;;;6243950;23;20282;-76
2022/09/26 05:36:35;;;;;;;9.75;5.68;;;9.10;99.90;;;;;;6193907;23;20044;-76
2022/09/26 05:39:03;;;;;;;9.07;5.07;;;9.20;99.90;;;;;;6194566;23;20001;-75
2022/09/26 05:41:31;;;;;;;8.73;4.65;;;9.20;99.90;;;;;;6243603;23;20064;-77
2022/09/26 05:43:57;;;;;;;7.47;4.70;;;9.20;99.90;;;;;;6243413;23;19993;-77
2022/09/26 05:46:25;;;;;;;7.40;4.88;;;9.20;99.90;;;;;;6242995;23;20052;-77
2022/09/26 05:48:52;;;;;;;9.77;5.63;;;9.20;99.90;;;;;;6217257;23;19997;-77
2022/09/26 05:51:21;;;;;;;13.38;6.72;;;9.30;99.90;;;;;;6242767;23;20012;-76
2022/09/26 05:53:48;;;;;;;13.45;7.07;;;9.40;99.90;;;;;;6242837;23;20001;-76
2022/09/26 05:56:18;;;;;;;24.58;7.75;;;9.40;99.90;;;;;;6242703;23;20038;-77
2022/09/26 05:59:07;;;;;;;13.70;6.80;;;9.50;99.90;;;;;;6194311;23;20037;-77
2022/09/26 06:01:51;;;;;;;11.63;6.60;;;9.50;99.90;;;;;;6205568;23;20019;-75
2022/09/26 06:04:31;;;;;;;11.68;6.68;;;9.60;99.90;;;;;;6253267;23;20011;-76
2022/09/26 06:07:19;;;;;;;10.30;6.60;;;9.80;99.90;;;;;;6198573;23;20290;-78
2022/09/26 06:09:46;;;;;;;13.93;7.10;;;9.90;99.90;;;;;;6252744;23;20058;-76
2022/09/26 06:12:19;;;;;;;8.82;5.45;;;10.10;99.90;;;;;;6253686;23;20011;-77
2022/09/26 06:14:45;;;;;;;10.38;5.07;;;10.20;99.90;;;;;;6254368;23;20312;-77
2022/09/26 06:17:11;;;;;;;8.20;4.88;;;10.30;99.90;;;;;;6254437;23;20004;-75
2022/09/26 06:19:38;;;;;;;7.88;4.60;;;10.40;99.90;;;;;;6227490;23;20067;-78
2022/09/26 06:22:05;;;;;;;7.65;4.20;;;10.60;99.90;;;;;;6253535;23;19992;-76
2022/09/26 06:24:31;;;;;;;11.27;4.13;;;10.70;99.90;;;;;;6254216;23;20235;-76
2022/09/26 06:26:59;;;;;;;6.15;4.10;;;10.80;99.90;;;;;;6252300;23;19993;-76
2022/09/26 06:29:24;;;;;;;6.80;4.07;;;11.00;99.90;;;;;;6254696;23;20027;-76
2022/09/26 06:31:59;;;;;;;5.68;3.80;;;11.10;99.90;;;;;;6227355;23;20348;-76
2022/09/26 06:34:43;;;;;;;14.43;10.38;;;11.30;99.90;;;;;;6264561;23;20063;-76
2022/09/26 06:37:27;;;;;;;12.25;9.02;;;11.40;99.90;;;;;;6206484;23;20293;-78
2022/09/26 06:39:53;;;;;;;6.47;4.43;;;11.50;99.90;;;;;;6226131;23;20051;-76
2022/09/26 06:42:19;;;;;;;6.28;3.58;;;11.60;99.90;;;;;;6227234;23;20011;-78
2022/09/26 06:44:53;;;;;;;5.45;3.33;;;11.60;99.90;;;;;;6227774;23;20008;-78
2022/09/26 06:47:28;;;;;;;12.05;8.43;;;11.80;99.90;;;;;;6255960;23;20011;-75
2022/09/26 06:50:29;;;;;;;11.38;6.88;;;11.90;99.90;;;;;;6254242;23;20218;-77
2022/09/26 06:53:00;;;;;;;8.33;4.10;;;12.10;99.90;;;;;;6227202;23;20075;-76
2022/09/26 06:55:26;;;;;;;6.53;3.22;;;12.20;99.90;;;;;;6228365;23;20019;-76
2022/09/26 06:57:52;;;;;;;5.03;2.90;;;12.30;99.90;;;;;;6227533;23;20008;-76
2022/09/26 07:00:19;;;;;;;5.88;3.25;;;12.40;99.90;;;;;;6228016;23;20004;-76
2022/09/26 07:03:01;;;;;;;7.57;3.28;;;12.60;99.90;;;;;;6221946;23;20013;-76
2022/09/26 07:05:59;;;;;;;5.75;2.55;;;12.70;99.90;;;;;;6225036;23;20066;-76
2022/09/26 07:08:25;;;;;;;5.45;2.55;;;12.80;99.90;;;;;;6222971;23;20005;-77
2022/09/26 07:10:53;;;;;;;5.15;2.80;;;12.90;99.90;;;;;;6222472;23;20004;-75
2022/09/26 07:13:28;;;;;;;7.80;4.00;;;12.90;99.90;;;;;;6223575;23;20004;-75
2022/09/26 07:15:58;;;;;;;7.15;2.75;;;13.00;99.90;;;;;;6222110;23;20004;-77
2022/09/26 07:18:58;;;;;;;3.60;2.00;;;13.10;99.90;;;;;;6231433;23;20016;-74
2022/09/26 07:21:43;;;;;;;3.58;2.13;;;13.20;99.90;;;;;;6223655;23;20051;-74
2022/09/26 07:24:23;;;;;;;3.75;2.08;;;13.20;99.90;;;;;;6248097;23;20066;-76
2022/09/26 07:26:49;;;;;;;4.22;2.00;;;13.10;99.90;;;;;;6222410;23;20011;-76
2022/09/26 07:29:15;;;;;;;4.93;1.90;;;13.10;99.90;;;;;;6197792;23;20029;-74
2022/09/26 07:31:41;;;;;;;6.57;2.42;;;13.20;99.90;;;;;;6222493;23;20032;-76
2022/09/26 07:34:14;;;;;;;3.72;2.03;;;13.30;99.90;;;;;;6222935;23;20005;-74
2022/09/26 07:36:39;;;;;;;3.03;1.88;;;13.40;99.90;;;;;;6224410;23;20233;-76
2022/09/26 07:39:06;;;;;;;3.72;1.92;;;13.40;99.90;;;;;;6222893;23;20052;-76
2022/09/26 07:41:32;;;;;;;5.90;2.05;;;13.50;99.90;;;;;;6222690;23;20051;-76
2022/09/26 07:43:58;;;;;;;2.85;1.80;;;13.70;99.90;;;;;;6247259;23;20035;-75
2022/09/26 07:52:28;;;;;;;4.78;2.22;;;13.90;99.90;;;;;;6225317;23;20072;-76
2022/09/26 07:55:23;;;;;;;4.35;1.80;;;14.10;99.90;;;;;;6224975;23;20012;-75
2022/09/26 07:58:07;;;;;;;4.25;2.10;;;14.10;99.90;;;;;;6245881;23;20107;-75
2022/09/26 08:00:49;;;;;;;3.05;1.80;;;14.20;99.90;;;;;;6234233;23;20004;-76
2022/09/26 08:03:39;;;;;;;4.70;1.30;;;14.40;99.90;;;;;;6260829;23;20016;-76
2022/09/26 08:06:19;;;;;;;3.17;1.67;;;14.50;99.90;;;;;;6262449;23;20198;-75
2022/09/26 08:08:46;;;;;;;5.18;1.50;;;14.50;99.90;;;;;;6228420;23;20008;-76
2022/09/26 08:11:31;;;;;;;3.80;1.70;;;14.40;99.90;;;;;;6253648;23;20062;-75
2022/09/26 08:14:21;;;;;;;4.50;1.90;;;14.50;99.90;;;;;;6226862;23;20242;-77
2022/09/26 08:16:57;;;;;;;2.90;1.55;;;14.50;99.90;;;;;;6226551;23;20078;-74
2022/09/26 08:19:25;;;;;;;4.05;1.90;;;14.50;99.90;;;;;;6254124;23;20051;-77
2022/09/26 08:21:50;;;;;;;4.53;2.00;;;14.60;99.90;;;;;;6252982;23;20289;-76
2022/09/26 08:24:17;;;;;;;5.07;1.85;;;14.80;99.90;;;;;;6226864;23;20192;-77
2022/09/26 08:27:04;;;;;;;4.22;1.85;;;14.80;99.90;;;;;;6190820;23;19996;-76
2022/09/26 08:29:33;;;;;;;3.33;1.60;;;15.10;99.90;;;;;;6226870;23;20016;-76
2022/09/26 08:32:02;;;;;;;2.75;1.50;;;15.10;99.90;;;;;;6226338;23;20004;-76
2022/09/26 08:34:31;;;;;;;;;;;15.20;99.90;;;;;;6226981;23;20008;-76
2022/09/26 08:37:16;;;;;;;4.05;1.40;;;15.30;99.90;;;;;;6253255;23;19919;-76
2022/09/26 08:40:00;;;;;;;4.63;2.08;;;15.10;99.90;;;;;;6252765;23;20030;-77
2022/09/26 08:43:18;;;;;;;6.25;3.17;;;15.10;99.90;;;;;;6252756;23;20220;-74
2022/09/26 08:46:29;;;;;;;4.15;1.90;;;15.20;99.90;;;;;;6251411;23;20063;-76
2022/09/26 08:49:47;;;;;;;4.32;2.13;;;15.20;99.90;;;;;;6225547;23;20066;-76
2022/09/26 08:52:25;;;;;;;6.60;2.28;;;15.30;99.90;;;;;;6194759;23;20363;-76
2022/09/26 08:54:55;;;;;;;4.10;2.15;;;15.50;99.90;;;;;;6201215;23;20004;-75
2022/09/26 08:57:37;;;;;;;2.70;1.45;;;15.60;99.90;;;;;;6251842;23;19996;-76
2022/09/26 09:00:25;;;;;;;3.67;1.63;;;15.50;99.90;;;;;;6201209;23;20170;-76
2022/09/26 09:03:19;;;;;;;3.85;1.58;;;15.40;99.90;;;;;;6225573;23;20072;-76
2022/09/26 09:05:50;;;;;;;4.03;1.75;;;15.40;99.90;;;;;;6252496;23;20059;-75
2022/09/26 09:08:21;;;;;;;4.90;1.63;;;15.40;99.90;;;;;;6252952;23;20000;-75
2022/09/26 09:11:11;;;;;;;5.57;1.83;;;15.20;99.90;;;;;;6250943;23;20535;-76
2022/09/26 09:13:45;;;;;;;4.28;1.88;;;15.20;99.90;;;;;;6253180;23;20000;-75
2022/09/26 09:16:39;;;;;;;3.50;1.50;;;15.10;99.90;;;;;;6252737;23;20030;-76
2022/09/26 09:19:47;;;;;;;3.83;1.63;;;15.20;99.90;;;;;;6252717;23;20019;-75
2022/09/26 09:22:59;;;;;;;3.35;1.40;;;15.20;99.70;;;;;;6251404;23;20007;-75
2022/09/26 09:25:42;;;;;;;4.50;1.35;;;15.40;99.90;;;;;;6251877;23;20004;-75
2022/09/26 09:28:41;;;;;;;4.20;1.23;;;15.50;99.00;;;;;;6225723;23;20081;-75
2022/09/26 09:31:13;;;;;;;4.22;1.42;;;15.40;98.70;;;;;;6226251;23;20035;-74
2022/09/26 09:34:33;;;;;;;3.83;1.17;;;15.30;99.60;;;;;;6225759;23;20286;-76
2022/09/26 09:37:25;;;;;;;5.28;1.42;;;15.40;99.30;;;;;;6226103;23;20007;-75
2022/09/26 09:40:11;;;;;;;3.00;1.10;;;15.40;99.10;;;;;;6225928;23;20008;-76
2022/09/26 09:43:03;;;;;;;4.00;1.58;;;15.60;99.00;;;;;;6203009;23;20004;-76
2022/09/26 09:45:42;;;;;;;4.97;1.40;;;15.70;98.90;;;;;;6252993;23;20000;-76
2022/09/26 09:48:11;;;;;;;2.80;1.25;;;15.90;98.00;;;;;;6225670;23;20059;-75
2022/09/26 09:51:04;;;;;;;3.88;1.42;;;16.00;98.10;;;;;;6201153;23;20058;-75
2022/09/26 09:53:52;;;;;;;3.50;1.38;;;16.20;97.90;;;;;;6251412;23;20027;-75
2022/09/26 09:56:41;;;;;;;4.28;1.38;;;16.30;97.10;;;;;;6252813;23;20055;-75
2022/09/26 09:59:46;;;;;;;4.93;1.42;;;16.40;97.00;;;;;;6225612;23;20020;-75
2022/09/26 10:02:18;;;;;;;2.67;1.20;;;16.70;95.80;;;;;;6179737;23;20012;-76
2022/09/26 10:05:18;;;;;;;3.33;1.08;;;17.00;96.00;;;;;;6226052;23;20099;-77
2022/09/26 10:07:46;;;;;;;5.25;1.20;;;17.20;95.10;;;;;;6225519;23;20155;-77
2022/09/26 10:10:59;;;;;;;2.55;1.13;;;17.40;94.40;;;;;;6252236;23;20004;-76
2022/09/26 10:14:02;;;;;;;3.55;1.10;;;17.50;93.30;;;;;;6223740;23;20048;-77
2022/09/26 10:17:09;;;;;;;3.30;1.02;;;17.50;93.30;;;;;;6252983;22;20225;-76
2022/09/26 10:20:02;;;;;;;1.73;0.80;;;17.20;93.90;;;;;;6227547;23;20004;-76
2022/09/26 10:22:43;;;;;;;5.18;1.27;;;16.90;93.20;;;;;;6227985;23;20121;-77
2022/09/26 10:25:20;;;;;;;3.22;0.80;;;16.70;93.80;;;;;;6252998;23;20004;-76
2022/09/26 10:27:52;;;;;;;1.97;0.87;;;16.60;93.90;;;;;;6253071;23;20031;-76
2022/09/26 10:30:17;;;;;;;2.45;1.10;;;16.60;94.30;;;;;;6253591;23;20008;-76
2022/09/26 10:32:47;;;;;;;4.78;1.23;;;16.50;93.40;;;;;;6228152;23;20000;-75
2022/09/26 10:35:41;;;;;;;2.60;0.85;;;16.50;93.30;;;;;;6254142;23;19999;-75
2022/09/26 10:38:22;;;;;;;4.45;1.20;;;16.70;92.90;;;;;;6254267;23;20014;-74
2022/09/26 10:41:02;;;;;;;2.88;1.00;;;17.00;92.20;;;;;;6252840;23;20061;-74
2022/09/26 10:43:39;;;;;;;2.58;0.95;;;17.20;92.10;;;;;;6227876;23;20004;-74
2022/09/26 10:46:21;;;;;;;2.63;1.05;;;17.60;91.80;;;;;;6227885;23;20000;-77
2022/09/26 10:49:13;;;;;;;3.42;0.90;;;18.00;91.10;;;;;;6253950;23;20031;-77
2022/09/26 10:52:33;;;;;;;2.90;1.05;;;18.40;90.10;;;;;;6253643;23;20016;-76
2022/09/26 10:55:08;;;;;;;2.28;0.82;;;18.40;89.30;;;;;;6226590;23;20190;-77
2022/09/26 10:57:44;;;;;;;1.83;0.80;;;18.50;89.10;;;;;;6227814;23;20008;-76
2022/09/26 11:00:35;;;;;;;3.20;0.88;;;18.50;88.50;;;;;;6227203;23;20000;-77
2022/09/26 11:03:09;;;;;;;2.35;0.88;;;18.30;89.20;;;;;;6190093;23;20012;-76
2022/09/26 11:05:56;;;;;;;2.97;0.80;;;18.20;90.00;;;;;;6227663;23;20016;-76
2022/09/26 11:08:31;;;;;;;3.88;0.90;;;18.40;87.60;;;;;;6227767;23;20213;-76
2022/09/26 11:11:20;;;;;;;1.73;0.65;;;18.50;86.70;;;;;;6254153;23;20115;-76
2022/09/26 11:13:57;;;;;;;3.45;0.75;;;18.40;87.00;;;;;;6227093;23;20028;-76
2022/09/26 11:16:23;;;;;;;2.17;0.60;;;18.30;86.00;;;;;;6227636;23;20156;-76
2022/09/26 11:19:08;;;;;;;3.45;0.90;;;18.20;86.70;;;;;;6252483;23;20023;-75
2022/09/26 11:21:46;;;;;;;1.98;0.50;;;18.00;87.60;;;;;;6227374;23;19996;-77
2022/09/26 11:24:44;;;;;;;2.00;0.40;;;17.40;88.50;;;;;;6226981;23;20087;-75
2022/09/26 11:27:30;;;;;;;1.67;0.40;;;17.40;83.40;;;;;;6226630;23;20068;-74
2022/09/26 11:30:10;;;;;;;5.30;3.45;;;17.30;86.90;;;;;;6226854;23;20050;-76
2022/09/26 11:32:44;;;;;;;3.40;0.70;;;17.80;88.10;;;;;;6227238;23;20026;-76
2022/09/26 11:36:09;;;;;;;3.10;0.80;;;17.70;88.30;;;;;;6236737;23;20028;-76
2022/09/26 11:38:55;;;;;;;1.65;0.68;;;17.40;87.60;;;;;;6227057;23;20058;-76
2022/09/26 11:41:36;;;;;;;1.80;0.52;;;18.60;86.60;;;;;;6252132;23;20053;-74
2022/09/26 11:44:22;;;;;;;4.05;0.85;;;20.30;80.00;;;;;;6226473;23;20004;-76
2022/09/26 11:47:42;;;;;;;2.28;0.47;;;21.70;77.30;;;;;;6229419;23;20501;-76
2022/09/26 11:50:26;;;;;;;2.00;0.50;;;23.60;73.10;;;;;;6252024;23;20004;-75
2022/09/26 11:53:24;;;;;;;2.28;0.30;;;23.10;72.20;;;;;;6226577;23;20065;-75
2022/09/26 11:56:10;;;;;;;1.98;0.50;;;22.50;70.60;;;;;;6253728;23;20029;-77
2022/09/26 11:58:58;;;;;;;2.30;0.40;;;22.00;71.10;;;;;;6253797;23;20010;-77
2022/09/26 12:01:54;;;;;;;2.58;0.60;;;22.30;71.40;;;;;;6253767;22;20099;-73
2022/09/26 12:04:32;;;;;;;2.40;0.60;;;21.90;72.30;;;;;;6193305;23;20029;-72
2022/09/26 12:07:19;;;;;;;1.95;0.52;;;21.60;73.50;;;;;;6191203;23;20006;-74
2022/09/26 12:10:33;;;;;;;2.10;0.70;;;20.50;74.00;;;;;;6191809;23;20043;-75
2022/09/26 12:13:11;;;;;;;2.75;0.70;;;19.50;77.40;;;;;;6191075;23;20012;-75
2022/09/26 12:15:47;;;;;;;1.20;0.30;;;18.60;85.50;;;;;;6193087;23;20001;-75
2022/09/26 12:18:23;;;;;;;1.92;0.30;;;17.30;88.70;;;;;;6192458;23;20310;-76
2022/09/26 12:21:13;;;;;;;2.55;0.43;;;16.50;93.40;;;;;;6193061;23;20380;-75
2022/09/26 12:23:47;;;;;;;2.80;0.90;;;15.90;93.60;;;;;;6193356;23;20107;-75
2022/09/26 12:26:47;;;;;;;2.67;0.70;;;15.90;94.30;;;;;;6192572;23;20003;-76
2022/09/26 12:30:01;;;;;;;2.30;0.65;;;16.80;94.60;;;;;;6192335;23;20012;-74
2022/09/26 12:32:42;;;;;;;2.47;0.40;;;19.80;90.50;;;;;;6191884;23;20063;-75
2022/09/26 12:35:44;;;;;;;2.60;0.57;;;22.80;85.20;;;;;;6192349;23;19997;-76
2022/09/26 12:38:43;;;;;;;1.50;0.40;;;24.70;74.60;;;;;;6182652;23;20009;-78
2022/09/26 12:41:13;;;;;;;2.97;0.43;;;26.30;71.70;;;;;;6194888;23;20004;-76
2022/09/26 12:44:00;;;;;;;1.17;0.30;;;27.00;65.80;;;;;;6195627;23;20012;-75
2022/09/26 12:46:38;;;;;;;1.50;0.50;;;26.30;65.40;;;;;;6197024;23;20008;-77
2022/09/26 12:49:26;;;;;;;1.20;0.40;;;25.90;66.10;;;;;;6199591;23;20009;-75
2022/09/26 12:52:12;;;;;;;1.58;0.43;;;24.60;66.70;;;;;;6197661;23;20032;-79
2022/09/26 12:54:49;;;;;;;1.40;0.45;;;25.20;65.60;;;;;;6193023;23;20295;-79
2022/09/26 12:57:37;;;;;;;1.67;0.50;;;24.60;68.80;;;;;;6241809;23;20005;-78
2022/09/26 13:00:19;;;;;;;1.40;0.52;;;22.90;67.30;;;;;;6192610;23;20047;-76
2022/09/26 13:03:00;;;;;;;2.42;0.40;;;22.20;69.10;;;;;;6217039;23;20005;-76
2022/09/26 13:05:49;;;;;;;1.45;0.40;;;21.20;71.40;;;;;;6193093;23;19997;-80
2022/09/26 13:08:41;;;;;;;1.30;0.45;;;20.30;71.70;;;;;;6191987;23;20382;-80
2022/09/26 13:11:39;;;;;;;1.15;0.40;;;19.80;74.30;;;;;;6189473;23;20042;-78
2022/09/26 13:14:28;;;;;;;1.67;0.30;;;19.10;74.90;;;;;;6137433;23;20006;-77
2022/09/26 13:17:21;;;;;;;1.58;0.40;;;18.50;77.00;;;;;;6216298;23;20217;-80
2022/09/26 13:20:23;;;;;;;2.95;0.70;;;18.10;78.40;;;;;;6193418;23;20005;-78
2022/09/26 13:23:04;;;;;;;1.15;0.30;;;18.00;79.40;;;;;;6184442;23;20004;-77
2022/09/26 13:25:38;;;;;;;1.38;0.30;;;17.70;79.40;;;;;;6191982;23;20012;-78
2022/09/26 13:28:13;;;;;;;2.13;0.20;;;17.20;78.60;;;;;;6192106;23;20060;-76
2022/09/26 13:30:45;;;;;;;1.02;0.30;;;17.40;78.50;;;;;;6192387;23;20017;-78
2022/09/26 13:33:38;;;;;;;1.48;0.30;;;17.60;77.20;;;;;;6192293;23;20001;-80
2022/09/26 13:36:07;;;;;;;1.05;0.30;;;17.50;76.40;;;;;;6192727;23;20059;-79
2022/09/26 13:38:52;;;;;;;0.90;0.20;;;17.40;76.60;;;;;;6192043;23;20005;-78
2022/09/26 13:41:37;;;;;;;0.63;0.10;;;17.70;76.70;;;;;;6192782;23;20032;-79
2022/09/26 13:44:31;;;;;;;1.30;0.20;;;18.30;74.80;;;;;;6166841;23;20302;-78
2022/09/26 13:47:24;;;;;;;3.13;0.30;;;18.60;73.60;;;;;;6192078;23;20017;-77
2022/09/26 13:50:17;;;;;;;1.25;0.20;;;18.90;73.10;;;;;;6193647;23;20005;-78
2022/09/26 13:53:03;;;;;;;0.95;0.15;;;19.90;72.20;;;;;;6192551;23;20016;-79
2022/09/26 13:55:29;;;;;;;1.45;0.30;;;22.30;66.90;;;;;;6217306;23;19998;-79
2022/09/26 13:58:08;;;;;;;1.95;0.43;;;23.30;65.80;;;;;;6217162;23;20016;-78
2022/09/26 14:00:39;;;;;;;0.95;0.20;;;25.00;62.40;;;;;;6192540;23;20012;-77
2022/09/26 14:03:08;;;;;;;3.75;0.65;;;24.00;62.60;;;;;;6230945;23;20027;-76
2022/09/26 14:05:40;;;;;;;1.75;0.30;;;22.80;65.10;;;;;;6227348;23;20007;-74
2022/09/26 14:11:18;;;;;;;1.63;0.20;;;20.60;69.80;;;;;;6226302;23;20008;-77
2022/09/26 14:14:20;;;;;;;1.38;0.28;;;20.40;71.30;;;;;;6227433;23;20207;-77
2022/09/26 14:16:50;;;;;;;0.95;0.30;;;21.90;68.20;;;;;;6226816;23;20060;-78
2022/09/26 14:19:15;;;;;;;1.42;0.30;;;22.90;67.10;;;;;;6253442;23;20004;-79
2022/09/26 14:22:01;;;;;;;2.15;0.50;;;22.90;67.00;;;;;;6253740;23;20089;-78
2022/09/26 14:24:42;;;;;;;0.65;0.20;;;22.10;66.90;;;;;;6253818;23;20207;-79
2022/09/26 14:27:08;;;;;;;2.15;0.30;;;20.10;71.30;;;;;;6253221;23;20004;-80
2022/09/26 14:29:37;;;;;;;1.00;0.30;;;19.20;73.70;;;;;;6253097;23;20312;-78
2022/09/26 14:32:06;;;;;;;2.75;0.40;;;18.90;75.70;;;;;;6226602;23;20031;-78
2022/09/26 14:34:52;;;;;;;3.13;0.70;;;18.80;76.90;;;;;;6226754;23;20023;-78
2022/09/26 14:37:27;;;;;;;2.28;0.50;;;18.80;77.30;;;;;;6253154;23;20262;-78
2022/09/26 14:39:58;;;;;;;1.90;0.55;;;18.80;76.90;;;;;;6254801;23;19996;-81
2022/09/26 14:42:35;;;;;;;1.95;0.30;;;18.50;77.90;;;;;;6226950;23;20004;-78
2022/09/26 14:45:05;;;;;;;1.67;0.45;;;18.30;79.20;;;;;;6202623;23;20000;-79
2022/09/26 14:47:48;;;;;;;2.63;0.40;;;18.50;77.80;;;;;;6254467;23;20036;-78
2022/09/26 14:50:34;;;;;;;0.68;0.25;;;18.10;77.90;;;;;;6226913;23;20012;-81
2022/09/26 14:53:19;;;;;;;1.58;0.40;;;18.10;78.00;;;;;;6228547;23;20030;-76
2022/09/26 14:56:15;;;;;;;1.33;0.40;;;18.00;78.30;;;;;;6227871;23;20000;-77
2022/09/26 14:58:41;;;;;;;1.40;0.47;;;18.00;78.00;;;;;;6235562;23;20020;-77
2022/09/26 15:01:16;;;;;;;1.92;0.50;;;17.60;78.50;;;;;;6253434;22;20011;-78
2022/09/26 15:03:59;;;;;;;2.10;0.77;;;17.50;79.50;;;;;;6255812;23;20010;-79
2022/09/26 15:06:27;;;;;;;2.13;0.40;;;17.30;80.90;;;;;;6229278;23;20020;-79
2022/09/26 15:08:54;;;;;;;0.60;0.30;;;17.00;82.30;;;;;;6256008;23;20186;-77
2022/09/26 15:11:31;;;;;;;1.17;0.45;;;16.90;81.90;;;;;;6254210;23;20004;-77
2022/09/26 15:14:00;;;;;;;1.63;0.60;;;16.80;83.70;;;;;;6255956;23;20008;-80
2022/09/26 15:16:33;;;;;;;1.15;0.40;;;17.00;83.50;;;;;;6255528;23;20023;-77
2022/09/26 15:19:15;;;;;;;1.45;0.32;;;16.90;82.40;;;;;;6204334;23;20008;-79
2022/09/26 15:21:52;;;;;;;2.20;0.50;;;16.80;82.50;;;;;;6255927;23;20023;-77
2022/09/26 15:24:36;;;;;;;1.10;0.32;;;16.80;83.00;;;;;;6254905;23;20041;-78
2022/09/26 15:27:16;;;;;;;1.40;0.45;;;16.90;82.70;;;;;;6229087;23;20050;-81
2022/09/26 15:29:56;;;;;;;1.95;0.43;;;16.90;81.90;;;;;;6255838;23;20076;-80
2022/09/26 15:32:27;;;;;;;2.97;0.60;;;16.80;82.10;;;;;;6254914;23;19996;-79
2022/09/26 15:34:54;;;;;;;1.08;0.30;;;16.80;82.30;;;;;;6255540;23;19996;-76
2022/09/26 15:37:23;;;;;;;1.77;0.50;;;16.80;81.40;;;;;;6254908;23;20059;-78
2022/09/26 15:39:49;;;;;;;1.00;0.30;;;16.80;81.30;;;;;;6228741;23;20064;-77
2022/09/26 15:45:26;;;;;;;0.70;0.25;;;16.60;82.90;;;;;;6228158;23;20190;-79
2022/09/26 15:47:54;;;;;;;1.70;0.30;;;16.50;82.70;;;;;;6228585;23;20063;-79
2022/09/26 15:50:22;;;;;;;1.05;0.30;;;16.40;83.40;;;;;;6255540;23;20046;-78
2022/09/26 15:53:06;;;;;;;1.15;0.30;;;16.30;83.00;;;;;;6228913;23;20274;-78
2022/09/26 15:55:59;;;;;;;2.08;0.50;;;16.30;83.60;;;;;;6228711;23;19996;-80
2022/09/26 15:58:39;;;;;;;0.93;0.30;;;16.10;83.30;;;;;;6194140;23;20008;-78
2022/09/26 16:01:06;;;;;;;1.08;0.45;;;15.90;84.40;;;;;;6255647;22;20003;-77
2022/09/26 16:03:32;;;;;;;1.52;0.70;;;15.90;85.30;;;;;;6255345;23;20004;-79
2022/09/26 16:06:01;;;;;;;2.28;0.80;;;15.90;85.00;;;;;;6255044;23;20011;-79
2022/09/26 16:08:35;;;;;;;1.75;0.47;;;15.70;85.70;;;;;;6228547;23;20008;-79
2022/09/26 16:11:06;;;;;;;4.30;0.60;;;15.50;86.30;;;;;;6255138;23;20015;-77
2022/09/26 16:13:37;;;;;;;1.77;0.65;;;15.50;87.10;;;;;;6229228;23;20004;-80
2022/09/26 16:16:11;;;;;;;3.85;0.60;;;15.40;87.60;;;;;;6254302;23;20286;-78
2022/09/26 16:18:46;;;;;;;2.08;0.57;;;15.50;88.10;;;;;;6204039;23;20162;-78
2022/09/26 16:21:16;;;;;;;1.60;0.52;;;15.40;88.50;;;;;;6255236;23;20282;-77
2022/09/26 16:23:48;;;;;;;2.08;0.68;;;15.20;88.70;;;;;;6255576;23;20000;-78
2022/09/26 16:26:26;;;;;;;2.42;0.80;;;15.20;89.40;;;;;;6253745;23;20103;-78
2022/09/26 16:28:53;;;;;;;1.90;0.70;;;15.10;89.90;;;;;;6204299;23;20012;-78
2022/09/26 16:31:35;;;;;;;2.42;0.52;;;15.00;90.10;;;;;;6255838;23;20000;-77
2022/09/26 16:34:01;;;;;;;2.47;0.82;;;15.00;90.30;;;;;;6228609;23;20028;-78
2022/09/26 16:36:32;;;;;;;1.40;0.50;;;14.90;90.10;;;;;;6228025;23;20016;-78
2022/09/26 16:39:04;;;;;;;3.47;0.80;;;14.90;90.30;;;;;;6254857;23;20096;-80
2022/09/26 16:41:43;;;;;;;1.98;0.60;;;14.90;90.10;;;;;;6253417;23;20000;-78
2022/09/26 16:44:30;;;;;;;2.42;0.68;;;14.80;90.20;;;;;;6254426;23;19996;-78
2022/09/26 16:47:00;;;;;;;1.95;0.60;;;14.80;90.40;;;;;;6228417;23;20079;-76
2022/09/26 16:49:41;;;;;;;1.80;0.70;;;14.80;90.30;;;;;;6253097;23;20247;-79
2022/09/26 16:52:26;;;;;;;2.17;0.85;;;14.80;90.70;;;;;;6204207;23;20004;-78
2022/09/26 16:54:54;;;;;;;1.75;0.80;;;14.70;90.50;;;;;;6255602;23;19996;-79
2022/09/26 16:57:23;;;;;;;3.22;0.98;;;14.70;90.60;;;;;;6228161;23;20047;-76
2022/09/26 16:59:50;;;;;;;3.15;0.93;;;14.60;90.80;;;;;;6255141;23;20004;-78
2022/09/26 17:02:16;;;;;;;3.92;0.98;;;14.60;90.80;;;;;;6227180;23;20313;-78
2022/09/26 17:04:43;;;;;;;3.20;1.08;;;14.60;91.00;;;;;;6254762;23;20051;-79
2022/09/26 17:07:14;;;;;;;2.65;1.00;;;14.50;91.10;;;;;;6227143;23;20004;-78
2022/09/26 17:09:41;;;;;;;5.00;0.93;;;14.50;91.30;;;;;;6254219;23;20102;-79
2022/09/26 17:12:23;;;;;;;4.70;1.00;;;14.50;91.50;;;;;;6203741;23;20004;-78
2022/09/26 17:14:50;;;;;;;2.05;0.90;;;14.40;91.70;;;;;;6228481;23;20000;-76
2022/09/26 17:17:20;;;;;;;2.97;1.00;;;14.40;91.80;;;;;;6253422;23;20004;-77
2022/09/26 17:20:23;;;;;;;2.95;0.90;;;14.30;92.00;;;;;;6230254;23;20015;-77
2022/09/26 17:22:49;;;;;;;3.00;0.90;;;14.30;92.30;;;;;;6227865;23;20006;-76
2022/09/26 17:25:17;;;;;;;2.35;0.65;;;14.10;92.40;;;;;;6252620;23;20318;-77
2022/09/26 17:27:45;;;;;;;2.00;0.85;;;14.10;92.70;;;;;;6252858;23;20132;-75
2022/09/26 17:30:17;;;;;;;2.22;0.80;;;14.10;92.80;;;;;;6254775;23;20012;-77
2022/09/26 17:32:50;;;;;;;2.85;1.05;;;14.00;92.80;;;;;;6203580;23;20000;-76
2022/09/26 17:35:26;;;;;;;2.67;0.80;;;14.00;93.00;;;;;;6233606;23;20105;-76
2022/09/26 17:37:53;;;;;;;2.22;0.80;;;14.00;93.10;;;;;;6231635;23;20004;-76
2022/09/26 17:40:23;;;;;;;2.60;1.13;;;13.90;93.20;;;;;;6265198;22;20043;-77
2022/09/26 17:42:58;;;;;;;2.15;0.80;;;13.90;93.20;;;;;;6238559;22;20302;-77
2022/09/26 17:45:30;;;;;;;1.92;0.65;;;14.00;93.30;;;;;;6242343;23;20016;-76
2022/09/26 17:47:59;;;;;;;3.17;0.55;;;13.90;93.20;;;;;;6218045;23;20012;-78
2022/09/26 17:50:28;;;;;;;3.20;0.90;;;13.90;93.30;;;;;;6232242;23;20008;-78
2022/09/26 17:53:00;;;;;;;3.17;0.90;;;13.90;93.40;;;;;;6203944;23;20004;-78
2022/09/26 17:55:27;;;;;;;2.08;0.80;;;13.90;93.50;;;;;;6253914;23;19996;-78
2022/09/26 17:57:56;;;;;;;2.38;0.70;;;13.90;93.60;;;;;;6228342;23;20263;-77
2022/09/26 18:00:22;;;;;;;1.85;0.80;;;13.90;93.70;;;;;;6227010;22;20062;-78
2022/09/26 18:02:59;;;;;;;3.47;1.25;;;13.80;93.90;;;;;;6202786;23;20036;-77
2022/09/26 18:05:29;;;;;;;2.30;0.82;;;13.70;94.10;;;;;;6225878;23;20004;-77
2022/09/26 18:08:00;;;;;;;3.20;1.20;;;13.70;94.40;;;;;;6202397;23;20008;-76
2022/09/26 18:10:29;;;;;;;4.00;1.35;;;13.70;94.60;;;;;;6250992;23;20000;-77
2022/09/26 18:12:58;;;;;;;1.90;1.00;;;13.60;94.80;;;;;;6201222;23;20011;-78
2022/09/26 18:15:25;;;;;;;;;;;13.60;94.90;;;;;;6226263;23;20059;-78
2022/09/26 18:17:52;;;;;;;3.47;1.10;;;13.60;95.10;;;;;;6251515;23;19899;-77
2022/09/26 18:20:31;;;;;;;4.32;1.60;;;13.60;95.30;;;;;;6250534;23;20293;-77
2022/09/26 18:22:57;;;;;;;8.82;5.45;;;13.50;95.20;;;;;;6250964;23;20186;-78
2022/09/26 18:25:24;;;;;;;3.47;1.42;;;13.50;95.40;;;;;;6225028;23;20000;-75
2022/09/26 18:27:53;;;;;;;3.90;1.17;;;13.50;95.30;;;;;;6226238;23;20014;-76
2022/09/26 18:30:21;;;;;;;2.65;1.05;;;13.50;95.70;;;;;;6225710;23;20024;-76
2022/09/26 18:32:51;;;;;;;2.90;1.10;;;13.40;95.80;;;;;;6201092;23;20035;-76
2022/09/26 18:35:22;;;;;;;2.60;1.20;;;13.40;96.00;;;;;;6225866;23;20164;-76
2022/09/26 18:37:50;;;;;;;4.57;1.55;;;13.30;96.10;;;;;;6226792;23;20008;-78
2022/09/26 18:40:17;;;;;;;3.67;1.45;;;13.30;96.20;;;;;;6252871;23;20274;-78
2022/09/26 18:42:43;;;;;;;3.70;1.00;;;13.30;96.40;;;;;;6228066;23;20027;-78
2022/09/26 18:45:18;;;;;;;4.82;1.60;;;13.20;96.60;;;;;;6228181;23;20011;-77
2022/09/26 18:47:44;;;;;;;5.07;1.40;;;13.20;96.80;;;;;;6202781;23;20067;-78
2022/09/26 18:50:25;;;;;;;2.60;1.30;;;13.20;96.80;;;;;;6253429;23;20293;-76
2022/09/26 18:52:52;;;;;;;3.65;1.90;;;13.20;97.00;;;;;;6203037;23;20004;-77
2022/09/26 18:58:22;;;;;;;;;;;13.20;97.50;;;;;;6228906;23;20008;-77
2022/09/26 19:01:24;;;;;;;3.78;1.65;;;13.10;97.60;;;;;;6252993;22;19899;-74
2022/09/26 19:03:50;;;;;;;3.10;1.50;;;13.10;97.70;;;;;;6179362;23;20029;-77
2022/09/26 19:06:19;;;;;;;4.38;1.30;;;13.10;97.80;;;;;;6166992;23;20282;-79