Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:13;;;;;;;;;;;23.70;69.80;;;;;;5092690;28;20395;-68
2023/09/08 00:03:39;;;;;;;;;;;23.60;69.70;;;;;;5092571;28;19928;-69
2023/09/08 00:06:04;;;;;;;;;;;23.70;69.80;;;;;;5092916;28;19920;-68
2023/09/08 00:08:30;;;;;;;;;;;23.70;69.70;;;;;;5093663;28;19932;-69
2023/09/08 00:10:56;;;;;;;;;;;23.60;69.70;;;;;;5092424;28;20314;-68
2023/09/08 00:13:21;;;;;;;;;;;23.60;69.60;;;;;;5092775;28;19931;-69
2023/09/08 00:15:46;;;;;;;;;;;23.60;69.70;;;;;;5093868;28;20398;-69
2023/09/08 00:18:12;;;;;;;;;;;23.60;69.60;;;;;;5092416;28;19920;-69
2023/09/08 00:20:37;;;;;;;;;;;23.60;69.60;;;;;;5092348;28;19978;-69
2023/09/08 00:23:03;;;;;;;;;;;23.60;69.60;;;;;;5092257;28;19927;-68
2023/09/08 00:25:28;;;;;;;;;;;23.60;69.60;;;;;;5091838;28;19997;-68
2023/09/08 00:27:54;;;;;;;;;;;23.60;69.60;;;;;;5109372;28;20327;-69
2023/09/08 00:30:19;;;;;;;;;;;23.60;69.60;;;;;;5095422;28;19920;-69
2023/09/08 00:32:45;;;;;;;;;;;23.60;69.60;;;;;;5095109;28;20275;-68
2023/09/08 00:35:11;;;;;;;;;;;23.60;69.60;;;;;;5095340;28;19920;-69
2023/09/08 00:37:36;;;;;;;;;;;23.60;69.60;;;;;;5095833;28;19919;-72
2023/09/08 00:40:02;;;;;;;;;;;23.60;69.60;;;;;;5095457;28;19931;-69
2023/09/08 00:42:27;;;;;;;;;;;23.60;69.50;;;;;;5095207;28;20382;-69
2023/09/08 00:44:53;;;;;;;;;;;23.50;69.50;;;;;;5095458;28;19924;-68
2023/09/08 00:47:18;;;;;;;;;;;23.50;69.50;;;;;;5095333;28;19931;-68
2023/09/08 00:49:44;;;;;;;;;;;23.50;69.60;;;;;;5113469;28;19971;-69
2023/09/08 00:52:09;;;;;;;;;;;23.50;69.50;;;;;;5113430;28;19924;-69
2023/09/08 00:54:35;;;;;;;;;;;23.50;69.50;;;;;;5095376;28;19919;-69
2023/09/08 00:57:02;;;;;;;;;;;23.50;69.60;;;;;;5113322;28;19927;-68
2023/09/08 00:59:27;;;;;;;;;;;23.50;69.50;;;;;;5113168;28;20287;-68
2023/09/08 01:01:53;;;;;;;;;;;23.50;69.50;;;;;;5094959;28;19926;-68
2023/09/08 01:04:18;;;;;;;;;;;23.50;69.50;;;;;;5113142;28;19920;-69
2023/09/08 01:06:44;;;;;;;;;;;23.50;69.50;;;;;;5095131;28;19923;-69
2023/09/08 01:09:10;;;;;;;;;;;23.50;70.20;;;;;;5094755;28;19931;-68
2023/09/08 01:11:39;;;;;;;;;;;23.50;69.40;;;;;;5129126;27;19919;-68
2023/09/08 01:14:04;;;;;;;;;;;23.50;69.40;;;;;;5128894;27;20324;-69
2023/09/08 01:16:30;;;;;;;;;;;23.50;69.30;;;;;;5128848;27;19923;-69
2023/09/08 01:18:56;;;;;;;;;;;23.50;69.40;;;;;;5112913;28;19943;-69
2023/09/08 01:24:22;;;;;;;;;;;23.50;69.30;;;;;;5110394;27;19919;-68
2023/09/08 01:26:48;;;;;;;;;;;23.50;69.30;;;;;;5109208;28;19920;-67
2023/09/08 01:29:15;;;;;;;;;;;23.50;69.30;;;;;;5109277;28;19919;-67
2023/09/08 01:31:40;;;;;;;;;;;23.50;69.30;;;;;;5108800;28;19938;-67
2023/09/08 01:34:06;;;;;;;;;;;23.50;69.30;;;;;;5109146;28;20014;-67
2023/09/08 01:36:33;;;;;;;;;;;23.40;69.20;;;;;;5108749;28;19920;-68
2023/09/08 01:38:59;;;;;;;;;;;23.40;69.20;;;;;;5109072;28;19920;-71
2023/09/08 01:41:25;;;;;;;;;;;23.40;69.20;;;;;;5108585;28;19920;-68
2023/09/08 01:43:50;;;;;;;;;;;23.40;69.20;;;;;;5108598;28;19962;-68
2023/09/08 01:46:16;;;;;;;;;;;23.40;69.30;;;;;;5108644;28;19920;-68
2023/09/08 01:48:41;;;;;;;;;;;23.40;69.20;;;;;;5108925;28;20279;-68
2023/09/08 01:51:07;;;;;;;;;;;23.40;69.20;;;;;;5108533;28;19965;-67
2023/09/08 01:53:32;;;;;;;;;;;23.40;69.20;;;;;;5108881;28;19927;-68
2023/09/08 01:55:58;;;;;;;;;;;23.40;69.20;;;;;;5108230;28;19920;-67
2023/09/08 01:58:23;;;;;;;;;;;23.40;69.20;;;;;;5108684;28;19928;-68
2023/09/08 02:00:49;;;;;;;;;;;23.30;69.20;;;;;;5109895;28;20284;-68
2023/09/08 02:03:16;;;;;;;;;;;23.30;69.10;;;;;;5108030;28;19949;-68
2023/09/08 02:05:41;;;;;;;;;;;23.40;70.00;;;;;;5108602;28;19920;-68
2023/09/08 02:08:07;;;;;;;;;;;23.30;69.10;;;;;;5108165;28;19927;-67
2023/09/08 02:10:32;;;;;;;;;;;23.30;69.10;;;;;;5108478;28;19971;-67
2023/09/08 02:12:58;;;;;;;;;;;23.30;69.10;;;;;;5108040;28;20375;-68
2023/09/08 02:15:23;;;;;;;;;;;23.30;69.10;;;;;;5108086;28;20022;-68
2023/09/08 02:17:53;;;;;;;;;;;23.30;69.10;;;;;;5108262;28;19920;-68
2023/09/08 02:20:18;;;;;;;;;;;23.30;69.10;;;;;;5108020;28;19959;-68
2023/09/08 02:22:44;;;;;;;;;;;23.30;69.20;;;;;;5107689;28;20342;-67
2023/09/08 02:25:09;;;;;;;;;;;23.30;69.10;;;;;;5107848;28;19919;-68
2023/09/08 02:27:36;;;;;;;;;;;23.40;69.20;;;;;;5107557;28;19924;-67
2023/09/08 02:30:01;;;;;;;;;;;23.30;69.10;;;;;;5107735;28;19947;-68
2023/09/08 02:32:27;;;;;;;;;;;23.30;69.10;;;;;;5108002;28;19994;-68
2023/09/08 02:34:52;;;;;;;;;;;23.30;69.00;;;;;;5097735;28;19920;-68
2023/09/08 02:37:19;;;;;;;;;;;23.30;69.10;;;;;;5094010;28;20386;-68
2023/09/08 02:39:44;;;;;;;;;;;23.30;69.00;;;;;;5094288;28;19927;-68
2023/09/08 02:42:10;;;;;;;;;;;23.20;69.00;;;;;;5094043;28;19928;-68
2023/09/08 02:44:35;;;;;;;;;;;23.20;69.00;;;;;;5095107;28;20407;-68
2023/09/08 02:47:01;;;;;;;;;;;23.30;69.00;;;;;;5095169;28;19962;-68
2023/09/08 02:49:26;;;;;;;;;;;23.20;69.00;;;;;;5095070;28;19920;-68
2023/09/08 02:51:52;;;;;;;;;;;23.20;69.00;;;;;;5095171;28;19920;-68
2023/09/08 02:54:17;;;;;;;;;;;23.20;69.00;;;;;;5093993;28;20015;-68
2023/09/08 02:56:42;;;;;;;;;;;23.20;69.00;;;;;;5095002;28;20332;-68
2023/09/08 02:59:08;;;;;;;;;;;23.20;69.00;;;;;;5093832;28;19920;-71
2023/09/08 03:01:33;;;;;;;;;;;23.20;69.00;;;;;;5093622;28;20337;-68
2023/09/08 03:03:59;;;;;;;;;;;23.20;68.90;;;;;;5093442;28;19924;-68
2023/09/08 03:06:25;;;;;;;;;;;23.20;68.90;;;;;;5094907;28;19920;-68
2023/09/08 03:08:50;;;;;;;;;;;23.20;68.90;;;;;;5093424;28;19950;-68
2023/09/08 03:11:15;;;;;;;;;;;23.10;68.90;;;;;;5093399;28;19969;-68
2023/09/08 03:13:41;;;;;;;;;;;23.20;68.90;;;;;;5093549;28;19959;-68
2023/09/08 03:16:08;;;;;;;;;;;23.20;68.90;;;;;;5094900;28;19920;-68
2023/09/08 03:18:36;;;;;;;;;;;23.10;68.80;;;;;;5093286;28;19920;-68
2023/09/08 03:21:08;;;;;;;;;;;23.10;68.80;;;;;;5093207;28;19929;-68
2023/09/08 03:23:36;;;;;;;;;;;23.10;68.80;;;;;;5092928;28;19924;-68
2023/09/08 03:26:01;;;;;;;;;;;23.10;68.80;;;;;;5092407;28;19924;-68
2023/09/08 03:28:26;;;;;;;;;;;23.10;68.80;;;;;;5092983;28;19973;-68
2023/09/08 03:30:52;;;;;;;;;;;23.10;68.90;;;;;;5092938;28;20290;-67
2023/09/08 03:33:17;;;;;;;;;;;23.10;68.90;;;;;;5093303;28;19920;-71
2023/09/08 03:35:44;;;;;;;;;;;23.10;68.90;;;;;;5092896;28;20394;-68
2023/09/08 03:38:09;;;;;;;;;;;23.10;68.90;;;;;;5092939;28;19920;-68
2023/09/08 03:40:35;;;;;;;;;;;23.10;68.90;;;;;;5094057;28;19920;-68
2023/09/08 03:43:00;;;;;;;;;;;23.10;68.90;;;;;;5092762;28;19928;-68
2023/09/08 03:45:26;;;;;;;;;;;23.00;68.80;;;;;;5092068;28;19924;-68
2023/09/08 03:47:51;;;;;;;;;;;23.00;68.90;;;;;;5092707;28;20337;-67
2023/09/08 03:50:16;;;;;;;;;;;23.00;69.60;;;;;;5093968;28;19920;-68
2023/09/08 03:52:42;;;;;;;;;;;23.00;68.90;;;;;;5092835;28;19920;-68
2023/09/08 03:55:07;;;;;;;;;;;23.00;68.90;;;;;;5092425;28;20329;-68
2023/09/08 03:57:33;;;;;;;;;;;23.00;68.90;;;;;;5092752;28;19920;-68
2023/09/08 03:59:58;;;;;;;;;;;23.00;69.00;;;;;;5092620;28;20406;-68
2023/09/08 04:02:24;;;;;;;;;;;23.00;68.90;;;;;;5092463;28;19924;-68
2023/09/08 04:04:49;;;;;;;;;;;23.00;68.90;;;;;;5092687;28;20011;-68
2023/09/08 04:07:15;;;;;;;;;;;23.00;68.90;;;;;;5092543;28;19920;-68
2023/09/08 04:09:40;;;;;;;;;;;23.00;68.90;;;;;;5092558;28;19938;-67
2023/09/08 04:12:09;;;;;;;;;;;23.00;68.90;;;;;;5126668;27;20332;-67
2023/09/08 04:14:34;;;;;;;;;;;23.00;68.90;;;;;;5092489;28;19920;-68
2023/09/08 04:17:00;;;;;;;;;;;23.00;68.90;;;;;;5092168;28;19931;-68
2023/09/08 04:19:25;;;;;;;;;;;22.90;68.90;;;;;;5092408;28;19999;-68
2023/09/08 04:21:51;;;;;;;;;;;23.00;68.90;;;;;;5093200;28;19927;-68
2023/09/08 04:24:16;;;;;;;;;;;23.00;69.00;;;;;;5095336;28;19959;-67
2023/09/08 04:26:42;;;;;;;;;;;22.90;68.90;;;;;;5095652;28;19924;-68
2023/09/08 04:29:07;;;;;;;;;;;22.90;68.90;;;;;;5095617;28;19927;-67
2023/09/08 04:31:33;;;;;;;;;;;22.90;68.90;;;;;;5129295;27;19923;-68
2023/09/08 04:33:58;;;;;;;;;;;22.90;68.90;;;;;;5095469;28;19989;-67
2023/09/08 04:36:24;;;;;;;;;;;22.90;69.00;;;;;;5129593;27;20023;-68
2023/09/08 04:38:49;;;;;;;;;;;22.90;69.30;;;;;;5113448;28;20424;-68
2023/09/08 04:41:14;;;;;;;;;;;22.90;69.00;;;;;;5129564;27;19920;-68
2023/09/08 04:43:40;;;;;;;;;;;22.90;68.90;;;;;;5129239;27;19972;-68
2023/09/08 04:46:05;;;;;;;;;;;22.90;69.00;;;;;;5095238;28;20290;-68
2023/09/08 04:48:31;;;;;;;;;;;22.80;68.80;;;;;;5128998;27;19945;-68
2023/09/08 04:50:57;;;;;;;;;;;22.90;68.90;;;;;;5095301;28;19988;-68
2023/09/08 04:53:22;;;;;;;;;;;22.90;68.90;;;;;;5095174;28;19920;-68
2023/09/08 04:55:47;;;;;;;;;;;22.80;68.90;;;;;;5113166;28;19927;-67
2023/09/08 04:58:13;;;;;;;;;;;22.80;68.90;;;;;;5094865;28;19920;-68
2023/09/08 05:00:39;;;;;;;;;;;22.80;68.90;;;;;;5094880;28;19959;-67
2023/09/08 05:03:05;;;;;;;;;;;22.80;68.90;;;;;;5128787;27;20294;-68
2023/09/08 05:05:30;;;;;;;;;;;22.80;68.90;;;;;;5094738;28;19928;-68
2023/09/08 05:07:56;;;;;;;;;;;22.80;68.90;;;;;;5094924;28;19927;-68
2023/09/08 05:10:23;;;;;;;;;;;22.80;68.90;;;;;;5094864;28;19919;-68
2023/09/08 05:12:49;;;;;;;;;;;22.80;68.90;;;;;;5112956;28;19920;-68
2023/09/08 05:15:16;;;;;;;;;;;22.80;69.00;;;;;;5112902;28;19961;-68
2023/09/08 05:17:41;;;;;;;;;;;22.80;68.90;;;;;;5112741;28;19920;-68
2023/09/08 05:20:07;;;;;;;;;;;22.80;68.90;;;;;;5113033;28;19919;-68
2023/09/08 05:22:33;;;;;;;;;;;22.70;68.90;;;;;;5091165;28;20290;-68
2023/09/08 05:24:58;;;;;;;;;;;22.70;68.90;;;;;;5092400;28;19927;-68
2023/09/08 05:27:24;;;;;;;;;;;22.70;68.90;;;;;;5091684;28;19927;-68
2023/09/08 05:29:49;;;;;;;;;;;22.70;69.60;;;;;;5091454;28;19959;-68
2023/09/08 05:32:14;;;;;;;;;;;22.70;68.90;;;;;;5091430;28;19970;-67
2023/09/08 05:34:40;;;;;;;;;;;22.70;68.90;;;;;;5091060;28;20402;-68
2023/09/08 05:37:06;;;;;;;;;;;22.70;68.90;;;;;;5092335;28;19965;-67
2023/09/08 05:39:31;;;;;;;;;;;22.70;68.90;;;;;;5091016;28;19927;-68
2023/09/08 05:41:57;;;;;;;;;;;22.70;68.90;;;;;;5092432;28;20018;-68
2023/09/08 05:44:22;;;;;;;;;;;22.70;68.90;;;;;;5090129;28;19920;-67
2023/09/08 05:46:48;;;;;;;;;;;22.70;68.90;;;;;;5084049;28;19924;-66
2023/09/08 05:49:14;;;;;;;;;;;22.70;68.90;;;;;;5080776;28;20335;-66
2023/09/08 05:51:39;;;;;;;;;;;22.70;68.70;;;;;;5072177;28;19974;-66
2023/09/08 05:54:05;;;;;;;;;;;22.70;68.50;;;;;;5070074;28;20018;-67
2023/09/08 05:56:31;;;;;;;;;;;22.70;68.40;;;;;;5081899;28;19927;-66
2023/09/08 05:58:56;;;;;;;;;;;22.70;68.30;;;;;;5078251;28;20124;-66
2023/09/08 06:01:22;;;;;;;;;;;22.70;68.20;;;;;;5084009;28;19920;-69
2023/09/08 06:03:47;;;;;;;;;;;22.70;68.10;;;;;;5084010;28;19931;-67
2023/09/08 06:06:13;;;;;;;;;;;22.70;68.00;;;;;;5119212;28;19920;-67
2023/09/08 06:08:38;;;;;;;;;;;22.70;68.00;;;;;;5087350;28;19923;-66
2023/09/08 06:11:04;;;;;;;;;;;22.70;68.00;;;;;;5089724;28;20443;-67
2023/09/08 06:13:29;;;;;;;;;;;22.70;67.90;;;;;;5089182;28;19931;-67
2023/09/08 06:15:55;;;;;;;;;;;22.70;68.00;;;;;;5088679;28;20010;-70
2023/09/08 06:18:20;;;;;;;;;;;22.70;67.70;;;;;;5087481;28;20120;-66
2023/09/08 06:20:46;;;;;;;;;;;22.60;67.50;;;;;;5089176;28;20038;-69
2023/09/08 06:23:12;;;;;;;;;;;22.40;67.90;;;;;;5087895;28;19924;-66
2023/09/08 06:25:38;;;;;;;;;;;22.30;68.20;;;;;;5088874;28;19920;-68
2023/09/08 06:28:03;;;;;;;;;;;22.20;68.70;;;;;;5083242;28;19928;-68
2023/09/08 06:30:29;;;;;;;;;;;22.10;69.00;;;;;;5078328;28;19920;-68
2023/09/08 06:32:54;;;;;;;;;;;22.10;69.40;;;;;;5078032;28;19927;-68
2023/09/08 06:35:20;;;;;;;;;;;22.10;69.40;;;;;;5074512;28;19960;-68
2023/09/08 06:37:45;;;;;;;;;;;22.00;70.50;;;;;;5078567;28;19919;-68
2023/09/08 06:40:11;;;;;;;;;;;21.90;69.90;;;;;;5078937;28;19985;-68
2023/09/08 06:42:36;;;;;;;;;;;21.90;70.30;;;;;;5069328;28;19932;-68
2023/09/08 06:45:02;;;;;;;;;;;21.90;70.30;;;;;;5073339;28;19924;-67
2023/09/08 06:47:27;;;;;;;;;;;21.90;70.40;;;;;;5075485;28;20031;-68
2023/09/08 06:49:53;;;;;;;;;;;21.90;70.70;;;;;;5074513;28;19926;-68
2023/09/08 06:52:18;;;;;;;;;;;21.90;70.50;;;;;;5072067;28;20415;-68
2023/09/08 06:54:45;;;;;;;;;;;21.90;70.60;;;;;;5106796;27;20268;-67
2023/09/08 06:57:12;;;;;;;;;;;21.90;70.70;;;;;;5073288;28;19929;-69
2023/09/08 06:59:37;;;;;;;;;;;21.90;71.10;;;;;;5075718;28;19920;-67
2023/09/08 07:02:04;;;;;;;;;;;21.90;70.90;;;;;;5071858;28;20280;-68
2023/09/08 07:04:29;;;;;;;;;;;22.00;71.00;;;;;;5108908;27;19924;-67
2023/09/08 07:06:55;;;;;;;;;;;22.10;71.00;;;;;;5070236;28;19927;-67
2023/09/08 07:09:20;;;;;;;;;;;22.20;70.90;;;;;;5072154;28;19935;-73
2023/09/08 07:11:46;;;;;;;;;;;22.30;70.80;;;;;;5070686;28;19928;-70
2023/09/08 07:14:12;;;;;;;;;;;22.30;70.80;;;;;;5072083;28;19928;-70
2023/09/08 07:16:37;;;;;;;;;;;22.40;70.70;;;;;;5108684;27;19919;-70
2023/09/08 07:19:03;;;;;;;;;;;22.40;70.60;;;;;;5075792;28;19976;-70
2023/09/08 07:21:28;;;;;;;;;;;22.50;70.50;;;;;;5074113;28;19928;-72
2023/09/08 07:23:54;;;;;;;;;;;22.50;70.50;;;;;;5091102;28;19985;-70
2023/09/08 07:26:20;;;;;;;;;;;22.50;70.40;;;;;;5079223;28;19927;-68
2023/09/08 07:28:45;;;;;;;;;;;22.50;70.40;;;;;;5077786;28;19959;-69
2023/09/08 07:31:11;;;;;;;;;;;22.60;70.40;;;;;;5079394;28;20011;-72
2023/09/08 07:33:37;;;;;;;;;;;22.60;70.30;;;;;;5072904;28;19927;-67
2023/09/08 07:36:03;;;;;;;;;;;22.60;70.40;;;;;;5073642;28;20507;-67
2023/09/08 07:38:29;;;;;;;;;;;22.60;70.40;;;;;;5074604;28;19924;-69
2023/09/08 07:40:54;;;;;;;;;;;22.70;70.50;;;;;;5068864;28;19920;-70
2023/09/08 07:43:20;;;;;;;;;;;22.70;70.50;;;;;;5071732;28;19967;-67
2023/09/08 07:45:45;;;;;;;;;;;22.70;70.60;;;;;;5094033;28;20141;-67
2023/09/08 07:48:11;;;;;;;;;;;22.80;70.70;;;;;;5082896;28;19924;-68
2023/09/08 07:50:36;;;;;;;;;;;22.80;70.70;;;;;;5071823;28;20155;-68
2023/09/08 07:53:02;;;;;;;;;;;22.80;70.70;;;;;;5069499;28;19923;-68
2023/09/08 07:55:28;;;;;;;;;;;22.80;70.70;;;;;;5089629;28;20088;-68
2023/09/08 07:57:54;;;;;;;;;;;22.80;70.70;;;;;;5065897;28;19944;-68
2023/09/08 08:00:20;;;;;;;;;;;22.80;70.70;;;;;;5076114;28;20279;-68
2023/09/08 08:02:46;;;;;;;;;;;22.80;70.70;;;;;;5089925;28;20135;-70
2023/09/08 08:05:12;;;;;;;;;;;22.80;70.70;;;;;;5071163;28;19924;-70
2023/09/08 08:07:38;;;;;;;;;;;22.80;70.70;;;;;;5089658;28;19969;-71
2023/09/08 08:10:03;;;;;;;;;;;22.80;70.70;;;;;;5070289;28;20371;-70
2023/09/08 08:12:29;;;;;;;;;;;22.80;70.70;;;;;;5107503;27;19924;-71
2023/09/08 08:14:54;;;;;;;;;;;22.80;70.70;;;;;;5100930;27;20379;-71
2023/09/08 08:17:20;;;;;;;;;;;22.80;70.60;;;;;;5081901;27;19927;-69
2023/09/08 08:19:45;;;;;;;;;;;22.80;70.60;;;;;;5069041;28;19962;-69
2023/09/08 08:22:11;;;;;;;;;;;22.80;70.60;;;;;;5072389;28;19961;-69
2023/09/08 08:24:36;;;;;;;;;;;22.80;70.60;;;;;;5104703;27;20006;-69
2023/09/08 08:27:02;;;;;;;;;;;22.80;70.60;;;;;;5089227;28;19930;-69
2023/09/08 08:29:28;;;;;;;;;;;22.80;70.60;;;;;;5108161;27;19923;-69
2023/09/08 08:31:54;;;;;;;;;;;22.80;70.60;;;;;;5091946;28;20256;-69
2023/09/08 08:34:19;;;;;;;;;;;22.80;70.60;;;;;;5090079;28;20378;-69
2023/09/08 08:36:45;;;;;;;;;;;22.80;70.50;;;;;;5068689;28;19952;-68
2023/09/08 08:39:10;;;;;;;;;;;22.80;70.50;;;;;;5072535;28;19924;-69
2023/09/08 08:41:39;;;;;;;;;;;22.80;70.50;;;;;;5089239;28;19931;-69
2023/09/08 08:44:06;;;;;;;;;;;22.80;70.50;;;;;;5096670;28;19923;-69
2023/09/08 08:46:33;;;;;;;;;;;22.80;70.40;;;;;;5091512;28;19931;-69
2023/09/08 08:48:59;;;;;;;;;;;22.80;70.40;;;;;;5071247;28;20655;-70
2023/09/08 08:51:26;;;;;;;;;;;22.70;70.30;;;;;;5092732;28;19950;-70
2023/09/08 08:53:52;;;;;;;;;;;22.70;70.30;;;;;;5088707;28;19971;-69
2023/09/08 08:56:18;;;;;;;;;;;22.80;70.40;;;;;;5074511;28;19982;-69
2023/09/08 08:58:43;;;;;;;;;;;22.80;70.30;;;;;;5080881;28;19924;-69
2023/09/08 09:01:11;;;;;;;;;;;22.80;70.30;;;;;;5072100;28;20535;-69
2023/09/08 09:03:37;;;;;;;;;;;22.70;70.30;;;;;;5090076;28;19920;-69
2023/09/08 09:06:03;;;;;;;;;;;22.70;70.20;;;;;;5089902;28;20298;-69
2023/09/08 09:08:29;;;;;;;;;;;22.70;70.20;;;;;;5105036;27;19924;-69
2023/09/08 09:10:55;;;;;;;;;;;22.80;70.30;;;;;;5091485;28;19924;-69
2023/09/08 09:13:21;;;;;;;;;;;22.70;70.20;;;;;;5078461;28;19928;-67
2023/09/08 09:15:49;;;;;;;;;;;22.80;70.20;;;;;;5073204;28;19924;-69
2023/09/08 09:18:14;;;;;;;;;;;22.70;70.10;;;;;;5090214;28;19927;-68
2023/09/08 09:20:41;;;;;;;;;;;22.80;70.10;;;;;;5074643;28;19924;-68
2023/09/08 09:23:06;;;;;;;;;;;22.80;70.10;;;;;;5068671;28;20035;-67
2023/09/08 09:25:32;;;;;;;;;;;22.70;70.00;;;;;;5076939;28;20116;-67
2023/09/08 09:28:00;;;;;;;;;;;22.80;70.10;;;;;;5075173;28;19927;-67
2023/09/08 09:30:26;;;;;;;;;;;22.70;70.00;;;;;;5079618;28;19920;-68
2023/09/08 09:33:00;;;;;;;;;;;22.80;70.10;;;;;;5089331;28;20019;-68
2023/09/08 09:35:45;;;;;;;;;;;22.70;69.90;;;;;;5076225;28;19967;-68
2023/09/08 09:38:11;;;;;;;;;;;22.80;69.90;;;;;;5074926;28;20019;-70
2023/09/08 09:40:37;;;;;;;;;;;22.80;69.90;;;;;;5071375;28;20039;-68
2023/09/08 09:43:04;;;;;;;;;;;22.80;69.90;;;;;;5073626;28;19993;-67
2023/09/08 09:45:30;;;;;;;;;;;22.80;69.90;;;;;;5081900;28;20009;-67
2023/09/08 09:47:56;;;;;;;;;;;22.80;70.00;;;;;;5080611;28;19919;-67
2023/09/08 09:50:29;;;;;;;;;;;22.80;70.00;;;;;;5111694;27;20015;-70
2023/09/08 09:52:57;;;;;;;;;;;22.80;69.90;;;;;;5077209;28;19923;-68
2023/09/08 09:55:23;;;;;;;;;;;22.80;70.00;;;;;;5095011;28;19924;-68
2023/09/08 09:57:49;;;;;;;;;;;22.80;69.90;;;;;;5073739;28;19920;-69
2023/09/08 10:00:14;;;;;;;;;;;22.80;70.00;;;;;;5076447;28;19930;-68
2023/09/08 10:02:41;;;;;;;;;;;22.90;71.70;;;;;;5077680;28;19938;-66
2023/09/08 10:05:10;;;;;;;;;;;23.00;71.40;;;;;;5092754;28;20386;-66
2023/09/08 10:07:35;;;;;;;;;;;23.10;71.80;;;;;;5074380;28;19950;-67
2023/09/08 10:10:01;;;;;;;;;;;23.20;71.20;;;;;;5078108;28;20617;-68
2023/09/08 10:12:31;;;;;;;;;;;23.30;71.10;;;;;;5096263;28;19920;-67
2023/09/08 10:14:57;;;;;;;;;;;23.40;71.00;;;;;;5083594;28;20113;-66
2023/09/08 10:17:27;;;;;;;;;;;23.50;71.00;;;;;;5080274;28;20373;-66
2023/09/08 10:19:55;;;;;;;;;;;23.50;70.80;;;;;;5092700;28;20291;-66
2023/09/08 10:22:23;;;;;;;;;;;23.60;70.50;;;;;;5101702;28;20410;-66
2023/09/08 10:24:49;;;;;;;;;;;23.70;69.90;;;;;;5084832;28;20321;-70
2023/09/08 10:27:18;;;;;;;;;;;23.70;69.50;;;;;;5084109;28;19920;-66
2023/09/08 10:29:44;;;;;;;;;;;23.70;69.40;;;;;;5082464;28;19919;-66
2023/09/08 10:32:10;;;;;;;;;;;23.80;69.30;;;;;;5084208;28;19924;-66
2023/09/08 10:34:36;;;;;;;;;;;23.80;69.20;;;;;;5098654;28;20363;-66
2023/09/08 10:37:03;;;;;;;;;;;23.80;69.00;;;;;;5084117;28;20435;-70
2023/09/08 10:42:25;;;;;;;;;;;23.80;68.70;;;;;;5094159;27;19912;-66
2023/09/08 10:44:56;;;;;;;;;;;23.80;68.60;;;;;;5091430;28;20397;-66
2023/09/08 10:47:25;;;;;;;;;;;23.90;68.50;;;;;;5067163;28;19928;-67
2023/09/08 10:49:53;;;;;;;;;;;23.90;68.70;;;;;;5066189;28;19928;-70
2023/09/08 10:52:21;;;;;;;;;;;24.00;69.10;;;;;;5077480;28;19981;-67
2023/09/08 10:54:48;;;;;;;;;;;24.00;69.70;;;;;;5079802;28;19935;-67
2023/09/08 10:57:14;;;;;;;;;;;24.00;69.20;;;;;;5081957;28;20223;-69
2023/09/08 10:59:44;;;;;;;;;;;24.10;68.70;;;;;;5083215;28;20678;-68
2023/09/08 11:02:30;;;;;;;;;;;24.20;68.50;;;;;;5082831;28;20422;-67
2023/09/08 11:04:55;;;;;;;;;;;24.30;68.20;;;;;;5084668;28;19974;-66
2023/09/08 11:07:21;;;;;;;;;;;24.40;67.90;;;;;;5088506;28;20522;-70
2023/09/08 11:09:46;;;;;;;;;;;24.40;67.70;;;;;;5082683;28;19982;-68
2023/09/08 11:12:12;;;;;;;;;;;24.50;67.80;;;;;;5116130;27;19970;-68
2023/09/08 11:14:37;;;;;;;;;;;24.50;67.70;;;;;;5085315;28;20409;-68
2023/09/08 11:17:03;;;;;;;;;;;24.60;67.40;;;;;;5088655;28;19985;-69
2023/09/08 11:19:48;;;;;;;;;;;24.60;67.40;;;;;;5074278;28;19931;-69
2023/09/08 11:22:14;;;;;;;;;;;24.70;67.30;;;;;;5080095;28;19936;-68
2023/09/08 11:24:41;;;;;;;;;;;24.70;66.70;;;;;;5075124;28;20229;-69
2023/09/08 11:27:07;;;;;;;;;;;24.70;66.50;;;;;;5073537;28;20398;-70
2023/09/08 11:29:32;;;;;;;;;;;24.80;66.20;;;;;;5074901;28;20140;-68
2023/09/08 11:31:58;;;;;;;;;;;24.80;65.50;;;;;;5074738;28;20608;-66
2023/09/08 11:34:23;;;;;;;;;;;24.80;65.10;;;;;;5064266;28;19921;-67
2023/09/08 11:36:49;;;;;;;;;;;24.90;65.70;;;;;;5092237;28;20003;-66
2023/09/08 11:39:15;;;;;;;;;;;24.90;65.50;;;;;;5085270;28;19920;-67
2023/09/08 11:41:41;;;;;;;;;;;25.00;64.90;;;;;;5114846;27;19928;-67
2023/09/08 11:44:06;;;;;;;;;;;25.00;65.00;;;;;;5084163;28;19932;-68
2023/09/08 11:46:32;;;;;;;;;;;25.00;65.00;;;;;;5072497;28;19924;-68
2023/09/08 11:48:58;;;;;;;;;;;25.00;65.00;;;;;;5079552;28;19920;-67
2023/09/08 11:51:24;;;;;;;;;;;24.90;65.20;;;;;;5090210;28;19920;-68
2023/09/08 11:53:49;;;;;;;;;;;24.90;65.00;;;;;;5086188;28;20358;-67
2023/09/08 11:56:15;;;;;;;;;;;24.90;65.00;;;;;;5079028;28;19924;-66
2023/09/08 11:58:41;;;;;;;;;;;24.80;65.30;;;;;;5067365;28;19921;-67
2023/09/08 12:01:07;;;;;;;;;;;24.80;64.90;;;;;;5091604;28;19961;-67
2023/09/08 12:03:32;;;;;;;;;;;24.80;64.10;;;;;;5077736;28;19920;-67
2023/09/08 12:05:58;;;;;;;;;;;24.80;63.90;;;;;;5075641;28;20272;-68
2023/09/08 12:08:25;;;;;;;;;;;24.90;64.00;;;;;;5049423;28;20383;-69
2023/09/08 12:10:53;;;;;;;;;;;24.80;64.10;;;;;;5076331;28;19924;-68
2023/09/08 12:13:22;;;;;;;;;;;24.80;64.30;;;;;;5065394;28;19920;-69
2023/09/08 12:15:48;;;;;;;;;;;24.80;64.30;;;;;;5066597;28;19941;-69
2023/09/08 12:18:17;;;;;;;;;;;24.80;64.20;;;;;;5065150;28;20003;-68
2023/09/08 12:20:42;;;;;;;;;;;24.80;64.30;;;;;;5062616;28;19928;-69
2023/09/08 12:23:17;;;;;;;;;;;24.80;64.00;;;;;;5064699;28;19946;-70
2023/09/08 12:25:44;;;;;;;;;;;24.80;64.00;;;;;;5064816;28;19920;-70
2023/09/08 12:28:10;;;;;;;;;;;24.80;63.80;;;;;;5061932;28;20147;-68
2023/09/08 12:30:36;;;;;;;;;;;24.90;63.80;;;;;;5061971;28;19921;-67
2023/09/08 12:33:02;;;;;;;;;;;24.90;63.60;;;;;;5065685;28;20295;-68
2023/09/08 12:35:28;;;;;;;;;;;24.90;63.70;;;;;;5059232;28;20074;-67
2023/09/08 12:37:57;;;;;;;;;;;24.90;63.20;;;;;;5064894;28;19932;-67
2023/09/08 12:40:23;;;;;;;;;;;25.00;63.50;;;;;;5064211;28;19924;-68
2023/09/08 12:42:49;;;;;;;;;;;25.00;63.30;;;;;;5063410;28;19920;-67
2023/09/08 12:45:15;;;;;;;;;;;25.00;62.30;;;;;;5093240;28;20003;-68
2023/09/08 12:47:40;;;;;;;;;;;25.10;62.10;;;;;;5064757;28;19924;-67
2023/09/08 12:50:07;;;;;;;;;;;25.10;62.10;;;;;;5063597;28;20283;-69
2023/09/08 12:52:32;;;;;;;;;;;25.20;61.80;;;;;;5062278;28;19921;-68
2023/09/08 12:54:58;;;;;;;;;;;25.20;61.90;;;;;;5090033;28;19920;-68
2023/09/08 12:57:23;;;;;;;;;;;25.20;62.00;;;;;;5059223;28;19924;-69
2023/09/08 12:59:51;;;;;;;;;;;25.30;62.40;;;;;;5065607;28;19928;-69
2023/09/08 13:02:17;;;;;;;;;;;25.30;62.60;;;;;;5067768;28;20370;-69
2023/09/08 13:04:48;;;;;;;;;;;25.30;62.40;;;;;;5092131;28;19947;-69
2023/09/08 13:07:14;;;;;;;;;;;25.40;62.60;;;;;;5067428;28;19924;-72
2023/09/08 13:09:39;;;;;;;;;;;25.30;62.70;;;;;;5068536;28;19925;-68
2023/09/08 13:12:05;;;;;;;;;;;25.40;62.60;;;;;;5067853;28;19920;-67
2023/09/08 13:14:31;;;;;;;;;;;25.40;62.60;;;;;;5070177;28;20424;-67
2023/09/08 13:16:56;;;;;;;;;;;25.40;62.30;;;;;;5075595;28;19970;-67
2023/09/08 13:19:21;;;;;;;;;;;25.40;62.30;;;;;;5095581;28;19920;-68
2023/09/08 13:21:47;;;;;;;;;;;25.40;62.20;;;;;;5069358;28;19954;-68
2023/09/08 13:24:12;;;;;;;;;;;25.30;62.20;;;;;;5100342;28;19920;-67
2023/09/08 13:26:38;;;;;;;;;;;25.40;62.50;;;;;;5065693;28;20387;-67
2023/09/08 13:29:03;;;;;;;;;;;25.30;62.30;;;;;;5067627;28;19920;-67
2023/09/08 13:31:29;;;;;;;;;;;25.30;62.20;;;;;;5067523;28;19924;-70
2023/09/08 13:33:54;;;;;;;;;;;25.30;62.10;;;;;;5068038;28;19920;-67
2023/09/08 13:36:20;;;;;;;;;;;25.30;61.60;;;;;;5066925;28;19983;-67
2023/09/08 13:38:45;;;;;;;;;;;25.30;61.60;;;;;;5066355;28;20334;-67
2023/09/08 13:41:11;;;;;;;;;;;25.30;61.50;;;;;;5092422;28;19928;-67
2023/09/08 13:43:36;;;;;;;;;;;25.30;61.40;;;;;;5066790;28;19920;-67
2023/09/08 13:46:01;;;;;;;;;;;25.30;61.60;;;;;;5066661;28;20367;-66
2023/09/08 13:48:27;;;;;;;;;;;25.30;61.40;;;;;;5065495;28;19934;-67
2023/09/08 13:50:53;;;;;;;;;;;25.30;61.60;;;;;;5065687;28;19928;-68
2023/09/08 13:53:19;;;;;;;;;;;25.30;61.60;;;;;;5067347;28;19966;-69
2023/09/08 13:55:44;;;;;;;;;;;25.30;61.80;;;;;;5067648;28;19955;-68
2023/09/08 13:58:10;;;;;;;;;;;25.30;62.10;;;;;;5095488;28;20498;-67
2023/09/08 14:00:36;;;;;;;;;;;25.30;62.60;;;;;;5069326;28;20304;-67
2023/09/08 14:03:01;;;;;;;;;;;25.20;62.70;;;;;;5091689;28;20388;-68
2023/09/08 14:05:27;;;;;;;;;;;25.20;62.90;;;;;;5066713;28;19921;-68
2023/09/08 14:07:52;;;;;;;;;;;25.20;62.70;;;;;;5068094;28;19927;-68
2023/09/08 14:10:18;;;;;;;;;;;25.20;63.00;;;;;;5066526;28;20383;-70
2023/09/08 14:12:43;;;;;;;;;;;25.20;63.00;;;;;;5069531;28;20015;-70
2023/09/08 14:15:09;;;;;;;;;;;25.30;63.20;;;;;;5064428;28;19925;-70