Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:07;;;;;;;;;;;409.70;2150.40;;;;;;5083340;28;19998;-65
2021/05/20 00:04:32;;;;;;;;;;;384.70;2176.00;;;;;;5090353;28;19939;-67
2021/05/20 00:06:58;;;;;;;;;;;384.40;2252.80;;;;;;5079029;28;19919;-70
2021/05/20 00:09:23;;;;;;;;;;;384.50;2227.20;;;;;;5084421;28;19919;-66
2021/05/20 00:11:49;;;;;;;;;;;384.60;2227.20;;;;;;5084060;28;19912;-71
2021/05/20 00:14:14;;;;;;;;;;;384.50;2201.60;;;;;;5074796;28;19993;-69
2021/05/20 00:16:40;;;;;;;;;;;384.50;2227.20;;;;;;5076969;28;19917;-66
2021/05/20 00:19:07;;;;;;;;;;;384.40;2227.20;;;;;;5054854;28;19913;-69
2021/05/20 00:21:33;;;;;;;;;;;384.50;2227.20;;;;;;5073198;28;19999;-70
2021/05/20 00:23:58;;;;;;;;;;;384.60;2201.60;;;;;;5073065;28;19962;-67
2021/05/20 00:26:24;;;;;;;;;;;384.10;2304.00;;;;;;5079925;28;19912;-65
2021/05/20 00:28:50;;;;;;;;;;;384.10;2329.60;;;;;;5076612;28;20286;-70
2021/05/20 00:31:15;;;;;;;;;;;384.00;2329.60;;;;;;5084251;28;19915;-66
2021/05/20 00:33:41;;;;;;;;;;;384.00;2329.60;;;;;;5089038;28;19962;-69
2021/05/20 00:36:07;;;;;;;;;;;384.60;2329.60;;;;;;5091260;28;19985;-69
2021/05/20 00:38:33;;;;;;;;;;;384.30;2278.40;;;;;;5089027;28;19916;-69
2021/05/20 00:41:01;;;;;;;;;;;384.10;2304.00;;;;;;5073492;28;19955;-66
2021/05/20 00:43:27;;;;;;;;;;;384.00;2304.00;;;;;;5089868;28;19932;-68
2021/05/20 00:45:53;;;;;;;;;;;384.30;2304.00;;;;;;5089362;28;20349;-71
2021/05/20 00:48:19;;;;;;;;;;;384.20;2304.00;;;;;;5073288;28;19908;-70
2021/05/20 00:50:44;;;;;;;;;;;384.20;2252.80;;;;;;5073462;28;19916;-71
2021/05/20 00:53:10;;;;;;;;;;;384.10;2278.40;;;;;;5086412;28;19924;-72
2021/05/20 00:55:36;;;;;;;;;;;384.00;2278.40;;;;;;5065438;28;19921;-72
2021/05/20 00:58:02;;;;;;;;;;;384.20;2252.80;;;;;;5085269;28;19923;-72
2021/05/20 01:00:27;;;;;;;;;;;384.00;2304.00;;;;;;5089545;28;20374;-70
2021/05/20 01:02:53;;;;;;;;;;;359.30;2329.60;;;;;;5093569;28;19908;-72
2021/05/20 01:05:19;;;;;;;;;;;;;;;;;;5093686;28;19915;-69
2021/05/20 01:07:45;;;;;;;;;;;;;;;;;;5093517;28;19908;-72
2021/05/20 01:10:11;;;;;;;;;;;;;;;;;;5093379;28;19954;-69
2021/05/20 01:12:37;;;;;;;;;;;;;;;;;;5093714;28;19969;-72
2021/05/20 01:15:02;;;;;;;;;;;;;;;;;;5093187;28;19907;-72
2021/05/20 01:17:28;;;;;;;;;;;;;;;;;;5093300;28;19971;-71
2021/05/20 01:19:54;;;;;;;;;;;;;;;;;;5093118;28;19944;-73
2021/05/20 01:22:20;;;;;;;;;;;;;;;;;;5093151;28;19908;-73
2021/05/20 01:24:46;;;;;;;;;;;;;;;;;;5092782;28;19912;-71
2021/05/20 01:27:12;;;;;;;;;;;;;;;;;;5093204;28;19965;-72
2021/05/20 01:29:38;;;;;;;;;;;;;;;;;;5093126;28;19912;-72
2021/05/20 01:32:04;;;;;;;;;;;;;;;;;;5093192;28;19987;-72
2021/05/20 01:34:32;;;;;;;;;;;;;;;;;;5093178;28;19951;-70
2021/05/20 01:36:58;;;;;;;;;;;;;;;;;;5074788;28;20289;-72
2021/05/20 01:39:24;;;;;;;;;;;;;;;;;;5092908;28;19908;-70
2021/05/20 01:41:50;;;;;;;;;;;;;;;;;;5092926;28;19999;-68
2021/05/20 01:44:16;;;;;;;;;;;;;;;;;;5092956;28;20045;-66
2021/05/20 01:46:42;;;;;;;;;;;;;;;;;;5092903;28;20004;-67
2021/05/20 01:49:09;;;;;;;;;;;;;;;;;;5093012;28;19908;-71
2021/05/20 01:51:35;;;;;;;;;;;;;;;;;;5080660;28;20251;-71
2021/05/20 01:54:01;;;;;;;;;;;;;;;;;;5090772;28;19926;-70
2021/05/20 01:56:28;;;;;;;;;;;;;;;;;;5092734;28;19920;-67
2021/05/20 01:58:54;;;;;;;;;;;;;;;;;;5093006;28;19989;-68
2021/05/20 02:01:20;;;;;;;;;;;384.90;2048.00;;;;;;5092620;28;19912;-72
2021/05/20 02:03:45;;;;;;;;;;;;;;;;;;5092853;28;19952;-71
2021/05/20 02:06:11;;;;;;;;;;;;;;;;;;5095804;28;19908;-69
2021/05/20 02:08:37;;;;;;;;;;;;;;;;;;5097137;28;19916;-71
2021/05/20 02:11:03;;;;;;;;;;;;;;;;;;5096799;28;19912;-72
2021/05/20 02:13:29;;;;;;;;;;;;;;;;;;5096844;28;19913;-72
2021/05/20 02:15:55;;;;;;;;;;;384.10;2252.80;;;;;;5083841;28;20003;-72
2021/05/20 02:18:21;;;;;;;;;;;384.20;2227.20;;;;;;5081429;28;20057;-72
2021/05/20 02:20:47;;;;;;;;;;;;;;;;;;5096767;28;19909;-71
2021/05/20 02:23:12;;;;;;;;;;;;;;;;;;5096522;28;19919;-72
2021/05/20 02:25:38;;;;;;;;;;;;;;;;;;5096704;28;19919;-71
2021/05/20 02:28:04;;;;;;;;;;;;;;;;;;5096480;28;19908;-71
2021/05/20 02:30:30;;;;;;;;;;;;;;;;;;5096422;28;19918;-69
2021/05/20 02:32:56;;;;;;;;;;;;;;;;;;5096439;28;19908;-71
2021/05/20 02:35:22;;;;;;;;;;;;;;;;;;5091393;28;19954;-70
2021/05/20 02:37:48;;;;;;;;;;;;;;;;;;5087147;28;20430;-70
2021/05/20 02:40:14;;;;;;;;;;;;;;;;;;5096490;28;20003;-70
2021/05/20 02:42:40;;;;;;;;;;;;;;;;;;5096304;28;19992;-69
2021/05/20 02:45:06;;;;;;;;;;;;;;;;;;5096297;28;19916;-68
2021/05/20 02:47:32;;;;;;;;;;;;;;;;;;5096476;28;20429;-69
2021/05/20 02:49:58;;;;;;;;;;;;;;;;;;5096353;28;19939;-71
2021/05/20 02:52:24;;;;;;;;;;;;;;;;;;5095965;28;19916;-66
2021/05/20 02:54:49;;;;;;;;;;;;;;;;;;5095922;28;20049;-66
2021/05/20 02:57:15;;;;;;;;;;;;;;;;;;5095838;28;19931;-70
2021/05/20 02:59:41;;;;;;;;;;;;;;;;;;5095942;28;19908;-70
2021/05/20 03:02:07;;;;;;;;;;;;;;;;;;5095871;28;20277;-71
2021/05/20 03:04:33;;;;;;;;;;;;;;;;;;5095775;28;19985;-71
2021/05/20 03:06:59;;;;;;;;;;;;;;;;;;5095847;28;20379;-72
2021/05/20 03:09:25;;;;;;;;;;;;;;;;;;5095537;28;19918;-65
2021/05/20 03:11:51;;;;;;;;;;;;;;;;;;5095710;28;19907;-67
2021/05/20 03:14:17;;;;;;;;;;;;;;;;;;5095864;28;19915;-68
2021/05/20 03:16:43;;;;;;;;;;;;;;;;;;5094583;28;19927;-68
2021/05/20 03:19:09;;;;;;;;;;;;;;;;;;5095695;28;20298;-68
2021/05/20 03:21:35;;;;;;;;;;;;;;;;;;5095457;28;19915;-69
2021/05/20 03:24:01;;;;;;;;;;;;;;;;;;5077275;28;19916;-69
2021/05/20 03:26:27;;;;;;;;;;;;;;;;;;5095291;28;19973;-69
2021/05/20 03:28:53;;;;;;;;;;;;;;;;;;5095565;28;19908;-70
2021/05/20 03:31:19;;;;;;;;;;;;;;;;;;5095576;28;19908;-69
2021/05/20 03:33:45;;;;;;;;;;;;;;;;;;5095209;28;19908;-69
2021/05/20 03:36:11;;;;;;;;;;;;;;;;;;5095380;28;20389;-69
2021/05/20 03:38:36;;;;;;;;;;;;;;;;;;5095297;28;20301;-69
2021/05/20 03:41:02;;;;;;;;;;;;;;;;;;5095272;28;19915;-69
2021/05/20 03:43:28;;;;;;;;;;;;;;;;;;5095092;28;19931;-69
2021/05/20 03:45:54;;;;;;;;;;;;;;;;;;5095273;28;20012;-69
2021/05/20 03:48:20;;;;;;;;;;;;;;;;;;5095151;28;19951;-69
2021/05/20 03:50:46;;;;;;;;;;;;;;;;;;5094969;28;19970;-69
2021/05/20 03:53:12;;;;;;;;;;;;;;;;;;5094864;28;19920;-70
2021/05/20 03:55:38;;;;;;;;;;;;;;;;;;5094805;28;19999;-72
2021/05/20 03:58:04;;;;;;;;;;;;;;;;;;5095016;28;19970;-73
2021/05/20 04:00:30;;;;;;;;;;;;;;;;;;5094857;28;19908;-71
2021/05/20 04:02:56;;;;;;;;;;;;;;;;;;5094711;28;19916;-72
2021/05/20 04:05:22;;;;;;;;;;;;;;;;;;5094913;28;20420;-72
2021/05/20 04:07:47;;;;;;;;;;;;;;;;;;5094711;28;19912;-73
2021/05/20 04:10:13;;;;;;;;;;;;;;;;;;5094740;28;20009;-68
2021/05/20 04:12:39;;;;;;;;;;;;;;;;;;5094734;28;19908;-70
2021/05/20 04:15:05;;;;;;;;;;;;;;;;;;5094445;28;19923;-69
2021/05/20 04:17:31;;;;;;;;;;;;;;;;;;5094661;28;19938;-71
2021/05/20 04:19:57;;;;;;;;;;;;;;;;;;5094288;28;20003;-70
2021/05/20 04:22:23;;;;;;;;;;;;;;;;;;5093501;28;20003;-70
2021/05/20 04:24:49;;;;;;;;;;;;;;;;;;5078827;28;20010;-70
2021/05/20 04:27:15;;;;;;;;;;;;;;;;;;5078777;28;19919;-68
2021/05/20 04:29:41;;;;;;;;;;;;;;;;;;5082307;28;19931;-71
2021/05/20 04:32:08;;;;;;;;;;;;;;;;;;5069238;28;19961;-70
2021/05/20 04:34:34;;;;;;;;;;;;;;;;;;5081185;28;19923;-69
2021/05/20 04:36:59;;;;;;;;;;;;;;;;;;5080243;28;19972;-70
2021/05/20 04:39:25;;;;;;;;;;;;;;;;;;5079267;28;20480;-69
2021/05/20 04:41:51;;;;;;;;;;;;;;;;;;5082311;28;19912;-70
2021/05/20 04:44:17;;;;;;;;;;;;;;;;;;5078467;28;19915;-70
2021/05/20 04:46:43;;;;;;;;;;;;;;;;;;5083041;28;19908;-71
2021/05/20 04:49:12;;;;;;;;;;;;;;;;;;5078359;28;19908;-72
2021/05/20 04:51:38;;;;;;;;;;;;;;;;;;5081622;28;20427;-73
2021/05/20 04:54:04;;;;;;;;;;;;;;;;;;5079195;28;19924;-73
2021/05/20 04:56:30;;;;;;;;;;;;;;;;;;5079485;28;19921;-73
2021/05/20 04:58:56;;;;;;;;;;;;;;;;;;5081613;28;20279;-72
2021/05/20 05:01:22;;;;;;;;;;;;;;;;;;5091257;28;19908;-71
2021/05/20 05:03:48;;;;;;;;;;;;;;;;;;5093599;28;19908;-71
2021/05/20 05:06:14;;;;;;;;;;;;;;;;;;5093467;28;19920;-72
2021/05/20 05:08:40;;;;;;;;;;;;;;;;;;5093625;28;20042;-72
2021/05/20 05:11:05;;;;;;;;;;;;;;;;;;5093448;28;20060;-71
2021/05/20 05:13:31;;;;;;;;;;;;;;;;;;5093618;28;19975;-67
2021/05/20 05:15:59;;;;;;;;;;;;;;;;;;5093426;28;19941;-69
2021/05/20 05:18:24;;;;;;;;;;;;;;;;;;5093415;28;19908;-69
2021/05/20 05:20:50;;;;;;;;;;;;;;;;;;5093338;28;20114;-68
2021/05/20 05:23:16;;;;;;;;;;;;;;;;;;5089971;28;19917;-68
2021/05/20 05:25:42;;;;;;;;;;;;;;;;;;5082310;28;19943;-68
2021/05/20 05:28:08;;;;;;;;;;;;;;;;;;5093324;28;19912;-68
2021/05/20 05:30:34;;;;;;;;;;;;;;;;;;5093407;28;19954;-69
2021/05/20 05:33:00;;;;;;;;;;;;;;;;;;5093288;28;19915;-71
2021/05/20 05:35:26;;;;;;;;;;;;;;;;;;5092972;28;20006;-72
2021/05/20 05:37:52;;;;;;;;;;;;;;;;;;5093192;28;20322;-72
2021/05/20 05:40:18;;;;;;;;;;;;;;;;;;5092593;28;19939;-72
2021/05/20 05:42:44;;;;;;;;;;;;;;;;;;5093291;28;19912;-71
2021/05/20 05:45:10;;;;;;;;;;;;;;;;;;5092933;28;19908;-72
2021/05/20 05:47:36;;;;;;;;;;;;;;;;;;5093013;28;19908;-72
2021/05/20 05:50:06;;;;;;;;;;;;;;;;;;5092850;28;19908;-70
2021/05/20 05:52:33;;;;;;;;;;;;;;;;;;5065069;28;19908;-71
2021/05/20 05:54:58;;;;;;;;;;;;;;;;;;5092853;28;19928;-72
2021/05/20 05:57:24;;;;;;;;;;;;;;;;;;5092901;28;19924;-71
2021/05/20 05:59:51;;;;;;;;;;;;;;;;;;5093111;28;19912;-71
2021/05/20 06:02:17;;;;;;;;;;;;;;;;;;5092896;28;19908;-71
2021/05/20 06:04:43;;;;;;;;;;;;;;;;;;5093009;28;19908;-70
2021/05/20 06:07:09;;;;;;;;;;;;;;;;;;5092936;28;20255;-71
2021/05/20 06:09:35;;;;;;;;;;;;;;;;;;5092588;28;19919;-72
2021/05/20 06:12:01;;;;;;;;;;;;;;;;;;5092921;28;19912;-70
2021/05/20 06:14:27;;;;;;;;;;;;;;;;;;5092526;28;20391;-71
2021/05/20 06:16:53;;;;;;;;;;;;;;;;;;5092697;28;19923;-72
2021/05/20 06:19:19;;;;;;;;;;;;;;;;;;5092526;28;19908;-71
2021/05/20 06:21:45;;;;;;;;;;;;;;;;;;5092436;28;19912;-72
2021/05/20 06:24:10;;;;;;;;;;;;;;;;;;5092708;28;19916;-69
2021/05/20 06:26:36;;;;;;;;;;;;;;;;;;5092383;28;20387;-71
2021/05/20 06:29:02;;;;;;;;;;;;;;;;;;5092494;28;19908;-70
2021/05/20 06:31:29;;;;;;;;;;;;;;;;;;5092195;28;19908;-67
2021/05/20 06:33:55;;;;;;;;;;;;;;;;;;5092496;28;20031;-69
2021/05/20 06:36:22;;;;;;;;;;;;;;;;;;5092230;28;20759;-70
2021/05/20 06:38:48;;;;;;;;;;;;;;;;;;5092315;28;20001;-69
2021/05/20 06:41:14;;;;;;;;;;;;;;;;;;5092231;28;19943;-70
2021/05/20 06:43:40;;;;;;;;;;;;;;;;;;5092272;28;19976;-69
2021/05/20 06:46:06;;;;;;;;;;;;;;;;;;5074151;28;20010;-71
2021/05/20 06:48:32;;;;;;;;;;;;;;;;;;5077901;28;19958;-71
2021/05/20 06:50:58;;;;;;;;;;;;;;;;;;5092255;28;19908;-69
2021/05/20 06:53:25;;;;;;;;;;;;;;;;;;5095223;28;19955;-70
2021/05/20 06:55:55;;;;;;;;;;;;;;;;;;5096028;28;19912;-71
2021/05/20 07:01:05;;;;;;;;;;;;;;;;;;5089277;28;20002;-71
2021/05/20 07:03:31;;;;;;;;;;;;;;;;;;5096028;28;19948;-71
2021/05/20 07:05:57;;;;;;;;;;;;;;;;;;5095840;28;19919;-71
2021/05/20 07:08:23;;;;;;;;;;;;;;;;;;5095814;28;19919;-71
2021/05/20 07:10:49;;;;;;;;;;;;;;;;;;5077696;28;20273;-70
2021/05/20 07:13:15;;;;;;;;;;;;;;;;;;5095614;28;19995;-71
2021/05/20 07:15:41;;;;;;;;;;;;;;;;;;5095869;28;20334;-71
2021/05/20 07:18:07;;;;;;;;;;;;;;;;;;5095635;28;19931;-71
2021/05/20 07:20:33;;;;;;;;;;;;;;;;;;5095571;28;19919;-71
2021/05/20 07:22:59;;;;;;;;;;;;;;;;;;5095304;28;19915;-70
2021/05/20 07:25:25;;;;;;;;;;;;;;;;;;5095595;28;19924;-71
2021/05/20 07:27:51;;;;;;;;;;;;;;;;;;5095352;28;19908;-70
2021/05/20 07:30:17;;;;;;;;;;;;;;;;;;5095210;28;19930;-70
2021/05/20 07:32:43;;;;;;;;;;;;;;;;;;5095508;28;20422;-71
2021/05/20 07:35:09;;;;;;;;;;;;;;;;;;5095195;28;20002;-70
2021/05/20 07:37:36;;;;;;;;;;;;;;;;;;5095310;28;19916;-70
2021/05/20 07:40:02;;;;;;;;;;;;;;;;;;5095086;28;20393;-70
2021/05/20 07:42:28;;;;;;;;;;;;;;;;;;5094928;28;19919;-70
2021/05/20 07:44:54;;;;;;;;;;;;;;;;;;5095169;28;19908;-70
2021/05/20 07:47:22;;;;;;;;;;;;;;;;;;5095160;28;19908;-70
2021/05/20 07:49:48;;;;;;;;;;;;;;;;;;5077782;28;19908;-71
2021/05/20 07:52:16;;;;;;;;;;;;;;;;;;5085649;28;19912;-69
2021/05/20 07:54:42;;;;;;;;;;;;;;;;;;5088976;28;19920;-70
2021/05/20 07:57:08;;;;;;;;;;;;;;;;;;5073878;28;20267;-69
2021/05/20 07:59:34;;;;;;;;;;;;;;;;;;5074957;28;19915;-69
2021/05/20 08:04:46;;;;;;;;;;;;;;;;;;5073919;28;19923;-71
2021/05/20 08:10:07;;;;;;;;;;;;;;;;;;5073950;28;20287;-68
2021/05/20 08:12:32;;;;;;;;;;;;;;;;;;5073882;28;19915;-69
2021/05/20 08:14:58;;;;;;;;;;;;;;;;;;5073695;28;19908;-72
2021/05/20 08:17:24;;;;;;;;;;;;;;;;;;5073860;28;19917;-68
2021/05/20 08:19:50;;;;;;;;;;;;;;;;;;5073930;28;19967;-66
2021/05/20 08:22:16;;;;;;;;;;;;;;;;;;5073658;28;20393;-66
2021/05/20 08:24:42;;;;;;;;;;;;;;;;;;5073588;28;19965;-71
2021/05/20 08:27:11;;;;;;;;;;;;;;;;;;5072876;28;19951;-69
2021/05/20 08:29:37;;;;;;;;;;;;;;;;;;5073628;28;19919;-69
2021/05/20 08:32:03;;;;;;;;;;;;;;;;;;5073550;28;19913;-71
2021/05/20 08:34:29;;;;;;;;;;;;;;;;;;5073311;28;19915;-72
2021/05/20 08:36:55;;;;;;;;;;;;;;;;;;5073344;28;20363;-73
2021/05/20 08:39:21;;;;;;;;;;;;;;;;;;5075574;28;20435;-66
2021/05/20 08:41:47;;;;;;;;;;;;;;;;;;5077254;28;19916;-71
2021/05/20 08:44:14;;;;;;;;;;;;;;;;;;5075959;28;19912;-66
2021/05/20 08:46:40;;;;;;;;;;;;;;;;;;5077142;28;20335;-70
2021/05/20 08:49:06;;;;;;;;;;;;;;;;;;5075178;28;19999;-67
2021/05/20 08:51:32;;;;;;;;;;;;;;;;;;5073397;28;19913;-68
2021/05/20 08:53:58;;;;;;;;;;;;;;;;;;5074235;28;19931;-67
2021/05/20 08:56:25;;;;;;;;;;;;;;;;;;5077373;28;20366;-69
2021/05/20 08:58:52;;;;;;;;;;;;;;;;;;5081313;28;20377;-70
2021/05/20 09:01:18;;;;;;;;;;;;;;;;;;5091816;28;19912;-65
2021/05/20 09:03:44;;;;;;;;;;;;;;;;;;5093437;28;20419;-68
2021/05/20 09:06:09;;;;;;;;;;;;;;;;;;5084137;28;19912;-68
2021/05/20 09:08:35;;;;;;;;;;;;;;;;;;5080250;28;19912;-70
2021/05/20 09:11:02;;;;;;;;;;;;;;;;;;5085180;28;19916;-71
2021/05/20 09:13:34;;;;;;;;;;;460.80;1945.60;;;;;;5079553;28;20382;-70
2021/05/20 09:16:09;;;;;;;;;;;436.10;1945.60;;;;;;5084541;28;20009;-66
2021/05/20 09:18:38;;;;;;;;;;;460.80;1894.40;;;;;;5069987;28;19931;-71
2021/05/20 09:21:06;;;;;;;;;;;436.00;1868.80;;;;;;5078954;28;19996;-67
2021/05/20 09:23:32;;;;;;;;;;;435.80;1868.80;;;;;;5072599;28;19947;-70
2021/05/20 09:26:04;;;;;;;;;;;435.90;1894.40;;;;;;5072778;28;19920;-66
2021/05/20 09:28:31;;;;;;;;;;;435.80;1894.40;;;;;;5076185;28;19959;-70
2021/05/20 09:30:56;;;;;;;;;;;435.80;1945.60;;;;;;5072683;28;19909;-72
2021/05/20 09:33:22;;;;;;;;;;;435.70;1920.00;;;;;;5072420;28;19908;-71
2021/05/20 09:35:49;;;;;;;;;;;435.70;1920.00;;;;;;5072580;28;19916;-70
2021/05/20 09:38:24;;;;;;;;;;;435.50;1971.20;;;;;;5079257;28;19923;-70
2021/05/20 09:40:54;;;;;;;;;;;435.40;1920.00;;;;;;5077374;28;20396;-69
2021/05/20 09:43:20;;;;;;;;;;;435.30;1971.20;;;;;;5079432;28;19924;-70
2021/05/20 09:45:47;;;;;;;;;;;410.50;1920.00;;;;;;5072334;28;19913;-66
2021/05/20 09:48:13;;;;;;;;;;;435.20;1945.60;;;;;;5072140;28;19920;-68
2021/05/20 09:50:41;;;;;;;;;;;435.30;1894.40;;;;;;5079279;28;19908;-69
2021/05/20 09:53:08;;;;;;;;;;;435.30;1920.00;;;;;;5082681;28;19947;-70
2021/05/20 09:55:33;;;;;;;;;;;435.40;1920.00;;;;;;5081996;28;19959;-70
2021/05/20 09:58:06;;;;;;;;;;;435.40;1945.60;;;;;;5078627;28;19968;-68
2021/05/20 10:00:31;;;;;;;;;;;435.40;1971.20;;;;;;5072755;28;19919;-70
2021/05/20 10:03:03;;;;;;;;;;;435.40;1971.20;;;;;;5076160;28;20308;-71
2021/05/20 10:05:30;;;;;;;;;;;435.30;1920.00;;;;;;5076356;28;20278;-71
2021/05/20 10:07:56;;;;;;;;;;;435.40;1971.20;;;;;;5078977;28;19919;-71
2021/05/20 10:10:22;;;;;;;;;;;435.50;1945.60;;;;;;5076409;28;20007;-67
2021/05/20 10:12:48;;;;;;;;;;;435.50;1920.00;;;;;;5078915;28;20346;-71
2021/05/20 10:15:14;;;;;;;;;;;435.70;1868.80;;;;;;5076017;28;19909;-68
2021/05/20 10:17:41;;;;;;;;;;;435.90;1868.80;;;;;;5077363;28;19923;-70
2021/05/20 10:20:07;;;;;;;;;;;460.90;1843.20;;;;;;5072538;28;20340;-70
2021/05/20 10:22:33;;;;;;;;;;;;;;;;;;5073391;28;19908;-70
2021/05/20 10:24:59;;;;;;;;;;;486.80;1766.40;;;;;;5078700;28;19920;-70
2021/05/20 10:27:25;;;;;;;;;;;486.80;1766.40;;;;;;5079056;28;20259;-71
2021/05/20 10:29:50;;;;;;;;;;;486.90;1715.20;;;;;;5083168;28;19909;-71
2021/05/20 10:32:17;;;;;;;;;;;486.80;1689.60;;;;;;5079600;28;20285;-71
2021/05/20 10:34:43;;;;;;;;;;;;;;;;;;5082568;28;19912;-71
2021/05/20 10:37:08;;;;;;;;;;;;;;;;;;5079873;28;19917;-71
2021/05/20 10:39:34;;;;;;;;;;;512.70;1561.60;;;;;;5078806;28;19982;-72
2021/05/20 10:42:00;;;;;;;;;;;512.80;1536.00;;;;;;5075939;28;20433;-71
2021/05/20 10:44:26;;;;;;;;;;;512.60;1587.20;;;;;;5079403;28;19915;-71
2021/05/20 10:46:59;;;;;;;;;;;512.20;1484.80;;;;;;5082781;28;19961;-71
2021/05/20 10:49:44;;;;;;;;;;;487.00;1561.60;;;;;;5079214;28;19908;-70
2021/05/20 10:52:28;;;;;;;;;;;486.50;1587.20;;;;;;5072454;28;20380;-71
2021/05/20 10:55:00;;;;;;;;;;;486.40;1664.00;;;;;;5079831;28;19935;-71
2021/05/20 10:57:26;;;;;;;;;;;;;;;;;;5080083;28;19920;-70
2021/05/20 10:59:52;;;;;;;;;;;;;;;;;;5085801;28;19908;-71
2021/05/20 11:02:18;;;;;;;;;;;;;;;;;;5095775;28;19914;-69
2021/05/20 11:04:44;;;;;;;;;;;;;;;;;;5095565;28;19912;-70
2021/05/20 11:07:10;;;;;;;;;;;;;;;;;;5095745;28;19908;-71
2021/05/20 11:09:36;;;;;;;;;;;;;;;;;;5065559;28;19916;-69
2021/05/20 11:12:02;;;;;;;;;;;;;;;;;;5091694;28;19908;-70
2021/05/20 11:14:28;;;;;;;;;;;;;;;;;;5090879;28;19909;-70
2021/05/20 11:16:54;;;;;;;;;;;;;;;;;;5076614;28;19924;-70
2021/05/20 11:19:28;;;;;;;;;;;;;;;;;;5091740;28;19944;-69
2021/05/20 11:21:54;;;;;;;;;;;;;;;;;;5087645;28;19995;-71
2021/05/20 11:24:20;;;;;;;;;;;;;;;;;;5092039;28;20318;-71
2021/05/20 11:26:45;;;;;;;;;;;;;;;;;;5087571;28;20015;-71
2021/05/20 11:29:12;;;;;;;;;;;;;;;;;;5091439;28;20066;-71
2021/05/20 11:31:39;;;;;;;;;;;;;;;;;;5089238;28;19908;-71
2021/05/20 11:34:10;;;;;;;;;;;;;;;;;;5089791;28;19935;-71
2021/05/20 11:36:36;;;;;;;;;;;;;;;;;;5090063;28;19920;-71
2021/05/20 11:39:02;;;;;;;;;;;;;;;;;;5088255;28;19915;-70
2021/05/20 11:41:29;;;;;;;;;;;;;;;;;;5091547;28;19908;-70
2021/05/20 11:43:55;;;;;;;;;;;;;;;;;;5086906;28;20347;-71
2021/05/20 11:46:21;;;;;;;;;;;;;;;;;;5090966;28;19914;-71
2021/05/20 11:48:47;;;;;;;;;;;;;;;;;;5087544;28;19915;-70
2021/05/20 11:51:13;;;;;;;;;;;;;;;;;;5090437;28;20401;-71
2021/05/20 11:53:39;;;;;;;;;;;;;;;;;;5089183;28;19991;-70
2021/05/20 11:56:04;;;;;;;;;;;;;;;;;;5088340;28;19920;-69
2021/05/20 11:58:30;;;;;;;;;;;;;;;;;;5090736;28;19938;-70
2021/05/20 12:00:56;;;;;;;;;;;;;;;;;;5076369;28;19916;-70
2021/05/20 12:03:22;;;;;;;;;;;;;;;;;;5094837;28;19908;-70
2021/05/20 12:05:48;;;;;;;;;;;;;;;;;;5094575;28;19908;-70
2021/05/20 12:08:14;;;;;;;;;;;;;;;;;;5094437;28;19912;-71
2021/05/20 12:10:40;;;;;;;;;;;;;;;;;;5094324;28;20011;-70
2021/05/20 12:13:07;;;;;;;;;;;;;;;;;;5094694;28;20323;-70
2021/05/20 12:15:33;;;;;;;;;;;;;;;;;;5094653;28;19908;-71
2021/05/20 12:17:59;;;;;;;;;;;;;;;;;;5094462;28;19916;-70
2021/05/20 12:20:25;;;;;;;;;;;;;;;;;;5094972;28;19915;-71
2021/05/20 12:22:51;;;;;;;;;;;;;;;;;;5076128;28;19912;-71
2021/05/20 12:25:17;;;;;;;;;;;;;;;;;;5094087;28;20031;-70
2021/05/20 12:27:43;;;;;;;;;;;;;;;;;;5094302;28;19908;-70
2021/05/20 12:30:09;;;;;;;;;;;;;;;;;;5094267;28;20269;-70
2021/05/20 12:32:35;;;;;;;;;;;;;;;;;;5094205;28;19909;-70
2021/05/20 12:35:01;;;;;;;;;;;;;;;;;;5093827;28;19919;-70
2021/05/20 12:37:27;;;;;;;;;;;;;;;;;;5094477;28;19916;-70
2021/05/20 12:39:53;;;;;;;;;;;;;;;;;;5094019;28;19912;-71
2021/05/20 12:42:19;;;;;;;;;;;;;;;;;;5093928;28;20358;-70
2021/05/20 12:44:48;;;;;;;;;;;;;;;;;;5093934;28;19908;-70
2021/05/20 12:47:14;;;;;;;;;;;;;;;;;;5093875;28;19938;-70
2021/05/20 12:49:40;;;;;;;;;;;;;;;;;;5092997;28;19908;-71
2021/05/20 12:52:06;;;;;;;;;;;;;;;;;;5093756;28;19919;-70
2021/05/20 12:54:32;;;;;;;;;;;;;;;;;;5093514;28;19920;-70
2021/05/20 12:56:58;;;;;;;;;;;;;;;;;;5093547;28;19920;-71
2021/05/20 12:59:24;;;;;;;;;;;;;;;;;;5093519;28;19948;-71
2021/05/20 13:01:51;;;;;;;;;;;;;;;;;;5093514;28;19908;-70
2021/05/20 13:04:18;;;;;;;;;;;;;;;;;;5093486;28;20006;-70
2021/05/20 13:06:44;;;;;;;;;;;;;;;;;;5093520;28;19916;-70
2021/05/20 13:09:10;;;;;;;;;;;;;;;;;;5093341;28;19916;-70
2021/05/20 13:11:40;;;;;;;;;;;;;;;;;;5093377;28;19912;-70
2021/05/20 13:14:06;;;;;;;;;;;;;;;;;;5093370;28;19965;-71
2021/05/20 13:16:35;;;;;;;;;;;;;;;;;;5093280;28;19920;-71
2021/05/20 13:19:24;;;;;;;;;;;;;;;;;;5093394;28;20343;-70
2021/05/20 13:24:32;;;;;;;;;;;;;;;;;;5093657;28;19999;-71
2021/05/20 13:26:58;;;;;;;;;;;;;;;;;;5093279;28;19951;-70
2021/05/20 13:29:24;;;;;;;;;;;;;;;;;;5093036;28;19954;-71
2021/05/20 13:31:50;;;;;;;;;;;;;;;;;;5093450;28;19912;-70
2021/05/20 13:34:17;;;;;;;;;;;;;;;;;;5093023;28;19934;-71
2021/05/20 13:36:43;;;;;;;;;;;;;;;;;;5092790;28;20037;-69
2021/05/20 13:39:09;;;;;;;;;;;;;;;;;;5092991;28;20265;-70
2021/05/20 13:41:36;;;;;;;;;;;;;;;;;;5092958;28;19908;-70
2021/05/20 13:44:02;;;;;;;;;;;;;;;;;;5074967;28;19912;-70
2021/05/20 13:46:28;;;;;;;;;;;;;;;;;;5092856;28;19924;-70
2021/05/20 13:48:54;;;;;;;;;;;;;;;;;;5092712;28;19915;-70
2021/05/20 13:51:20;;;;;;;;;;;;;;;;;;5074788;28;20294;-70
2021/05/20 13:53:48;;;;;;;;;;;;;;;;;;5092256;28;20384;-69
2021/05/20 13:56:14;;;;;;;;;;;;;;;;;;5092765;28;19913;-70
2021/05/20 13:58:40;;;;;;;;;;;;;;;;;;5092651;28;19931;-71
2021/05/20 14:01:05;;;;;;;;;;;;;;;;;;5095220;28;20077;-71
2021/05/20 14:03:33;;;;;;;;;;;;;;;;;;5099566;28;20307;-70
2021/05/20 14:05:59;;;;;;;;;;;;;;;;;;5099191;28;19912;-70
2021/05/20 14:08:25;;;;;;;;;;;;;;;;;;5099292;28;19961;-70
2021/05/20 14:10:51;;;;;;;;;;;;;;;;;;5099613;28;19908;-70
2021/05/20 14:13:17;;;;;;;;;;;;;;;;;;5099223;28;19958;-70
2021/05/20 14:15:42;;;;;;;;;;;;;;;;;;5099187;28;20385;-70
2021/05/20 14:18:09;;;;;;;;;;;;;;;;;;5099154;28;19970;-70
2021/05/20 14:20:35;;;;;;;;;;;;;;;;;;5099078;28;19916;-70
2021/05/20 14:23:01;;;;;;;;;;;;;;;;;;5099076;28;19912;-71
2021/05/20 14:25:28;;;;;;;;;;;;;;;;;;5099282;28;20408;-70
2021/05/20 14:27:54;;;;;;;;;;;;;;;;;;5099142;28;19951;-70
2021/05/20 14:30:20;;;;;;;;;;;;;;;;;;5099042;28;19908;-71
2021/05/20 14:32:46;;;;;;;;;;;;;;;;;;5099279;28;19912;-71
2021/05/20 14:35:12;;;;;;;;;;;;;;;;;;5099165;28;19929;-70
2021/05/20 14:37:38;;;;;;;;;;;;;;;;;;5099098;28;19916;-70
2021/05/20 14:40:05;;;;;;;;;;;;;;;;;;5098977;28;19908;-70
2021/05/20 14:42:31;;;;;;;;;;;;;;;;;;5099275;28;20056;-70
2021/05/20 14:44:57;;;;;;;;;;;;;;;;;;5099493;28;19908;-70
2021/05/20 14:47:23;;;;;;;;;;;;;;;;;;5098892;28;19912;-70
2021/05/20 14:49:53;;;;;;;;;;;;;;;;;;5098958;28;19915;-70
2021/05/20 15:05:31;;;;;;;;;;;;;;;;;;5098994;28;20401;-70
2021/05/20 15:07:57;;;;;;;;;;;;;;;;;;5099117;28;19912;-70
2021/05/20 15:10:28;;;;;;;;;;;;;;;;;;5098859;28;19908;-69
2021/05/20 15:13:04;;;;;;;;;;;;;;;;;;5096030;28;20472;-70
2021/05/20 15:15:36;;;;;;;;;;;;;;;;;;5095713;28;19914;-70
2021/05/20 15:18:03;;;;;;;;;;;;;;;;;;5095615;28;19960;-70
2021/05/20 15:20:29;;;;;;;;;;;;;;;;;;5095929;28;19915;-70
2021/05/20 15:22:55;;;;;;;;;;;;;;;;;;5095211;28;20007;-70
2021/05/20 15:25:23;;;;;;;;;;;;;;;;;;5095468;28;19912;-70
2021/05/20 15:27:49;;;;;;;;;;;;;;;;;;5095361;28;19909;-70
2021/05/20 15:30:15;;;;;;;;;;;;;;;;;;5095221;28;19972;-70
2021/05/20 15:32:41;;;;;;;;;;;;;;;;;;5095563;28;19915;-70
2021/05/20 15:35:07;;;;;;;;;;;;;;;;;;5095417;28;20211;-70
2021/05/20 15:37:36;;;;;;;;;;;;;;;;;;5095267;28;19923;-70
2021/05/20 15:40:02;;;;;;;;;;;;;;;;;;5094981;28;19908;-70
2021/05/20 15:42:28;;;;;;;;;;;;;;;;;;5095123;28;19908;-70
2021/05/20 15:44:55;;;;;;;;;;;;;;;;;;5095021;28;19961;-70
2021/05/20 15:50:17;;;;;;;;;;;;;;;;;;5095372;28;19909;-71
2021/05/20 15:52:43;;;;;;;;;;;;;;;;;;5069874;28;20376;-70
2021/05/20 15:55:09;;;;;;;;;;;;;;;;;;5088408;28;19924;-70
2021/05/20 15:57:35;;;;;;;;;;;;;;;;;;5094560;28;19966;-70
2021/05/20 16:00:01;;;;;;;;;;;;;;;;;;5094715;28;19914;-70
2021/05/20 16:02:27;;;;;;;;;;;;;;;;;;5076567;28;20273;-70
2021/05/20 16:04:55;;;;;;;;;;;;;;;;;;5094859;28;19958;-71
2021/05/20 16:07:30;;;;;;;;;;;;;;;;;;5094638;28;20365;-70
2021/05/20 16:10:16;;;;;;;;;;;;;;;;;;5094592;28;19955;-69
2021/05/20 16:15:14;;;;;;;;;;;358.80;2329.60;;;;;;5094691;28;19912;-70
2021/05/20 16:17:40;;;;;;;;;;;358.80;2304.00;;;;;;5094415;28;20282;-71
2021/05/20 16:20:06;;;;;;;;;;;358.80;2329.60;;;;;;5094011;28;19916;-70
2021/05/20 16:38:31;;;;;;;;;;;358.60;2329.60;;;;;;5093972;28;19924;-71
2021/05/20 16:40:57;;;;;;;;;;;358.80;2329.60;;;;;;5094092;28;19912;-71
2021/05/20 16:43:23;;;;;;;;;;;358.80;2329.60;;;;;;5093743;28;19990;-71
2021/05/20 16:45:48;;;;;;;;;;;358.80;2329.60;;;;;;5093997;28;19916;-70