Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:12;;;;;;;0.17;0.17;;;;;;;24.16;75.35;98042.31;5030071;28;20060;-79
2021/07/19 00:02:38;;;;;;;0.43;0.43;;;;;;;24.12;75.25;98038.78;5029390;28;20067;-77
2021/07/19 00:05:04;;;;;;;0.32;0.32;;;;;;;24.13;75.45;98040.34;5031200;28;20036;-79
2021/07/19 00:07:30;;;;;;;0.82;0.82;;;;;;;24.09;75.52;98040.34;5033308;28;20026;-80
2021/07/19 00:09:55;;;;;;;0.08;0.08;;;;;;;24.07;75.53;98044.66;5033340;28;20028;-80
2021/07/19 00:12:21;;;;;;;0.45;0.45;;;;;;;24.02;75.87;98048.53;5033890;28;20032;-81
2021/07/19 00:14:47;;;;;;;0.10;0.10;;;;;;;24.00;76.07;98041.91;5033008;28;20029;-79
2021/07/19 00:17:15;;;;;;;0.30;0.30;;;;;;;23.95;76.31;98040.38;5032949;28;20033;-77
2021/07/19 00:19:41;;;;;;;0.25;0.25;;;;;;;23.92;76.56;98033.72;5032521;28;20038;-78
2021/07/19 00:22:07;;;;;;;0.40;0.40;;;;;;;23.83;76.68;98034.09;5033763;28;20029;-80
2021/07/19 00:24:32;;;;;;;0.32;0.32;;;;;;;23.87;76.81;98033.31;5032390;28;20111;-78
2021/07/19 00:26:58;;;;;;;0.20;0.20;;;;;;;23.83;76.86;98038.78;5034428;28;20033;-79
2021/07/19 00:29:24;;;;;;;0.43;0.43;;;;;;;23.77;76.91;98038.38;5032516;28;20040;-76
2021/07/19 00:31:49;;;;;;;0.52;0.52;;;;;;;23.80;76.88;98045.81;5032769;28;20032;-77
2021/07/19 00:34:15;;;;;;;0.50;0.50;;;;;;;23.76;77.14;98042.28;5033041;28;20030;-78
2021/07/19 00:36:40;;;;;;;0.30;0.30;;;;;;;23.76;77.00;98046.97;5032664;28;20032;-77
2021/07/19 00:39:08;;;;;;;0.20;0.20;;;;;;;23.76;77.16;98047.72;5033861;28;20091;-78
2021/07/19 00:41:34;;;;;;;0.30;0.30;;;;;;;23.75;76.95;98046.16;5034025;28;20068;-77
2021/07/19 00:44:00;;;;;;;0.13;0.13;;;;;;;23.81;76.69;98052.03;5033724;28;20030;-77
2021/07/19 00:46:25;;;;;;;0.10;0.10;;;;;;;23.88;75.94;98046.56;5033061;28;20369;-76
2021/07/19 00:48:51;;;;;;;0.20;0.20;;;;;;;23.93;75.02;98045.44;5033180;28;20112;-78
2021/07/19 00:51:17;;;;;;;0.10;0.10;;;;;;;23.98;73.33;98054.00;5032263;28;20440;-77
2021/07/19 00:53:43;;;;;;;0.15;0.15;;;;;;;24.04;72.04;98048.16;5033473;28;20481;-76
2021/07/19 00:56:10;;;;;;;0.13;0.13;;;;;;;24.09;71.19;98047.78;5033703;28;20063;-77
2021/07/19 00:58:38;;;;;;;0.10;0.10;;;;;;;24.10;70.77;98041.91;5033632;28;20033;-79
2021/07/19 01:01:05;;;;;;;0.03;0.03;;;;;;;24.15;70.34;98051.66;5032090;28;20175;-79
2021/07/19 01:03:31;;;;;;;0.00;0.00;;;;;;;24.16;70.36;98045.03;5033138;28;20029;-80
2021/07/19 01:05:58;;;;;;;0.20;0.20;;;;;;;24.16;70.11;98036.06;5032057;28;20021;-79
2021/07/19 01:08:26;;;;;;;0.00;0.00;;;;;;;24.17;70.87;98045.81;5033215;28;20030;-78
2021/07/19 01:10:51;;;;;;;0.08;0.08;;;;;;;24.14;72.88;98044.63;5032490;28;20435;-82
2021/07/19 01:13:17;;;;;;;0.10;0.10;;;;;;;24.06;73.82;98035.69;5031358;28;20021;-78
2021/07/19 01:15:43;;;;;;;0.10;0.10;;;;;;;24.03;74.01;98043.88;5031878;28;20029;-80
2021/07/19 01:18:09;;;;;;;0.63;0.30;;;;;;;24.00;74.03;98045.44;5031959;28;20045;-79
2021/07/19 01:20:47;;;;;;;0.15;0.15;;;;;;;23.97;74.13;98046.22;5031959;28;20037;-79
2021/07/19 01:23:24;;;;;;;0.10;0.10;;;;;;;23.97;74.25;98048.94;5031468;28;20120;-79
2021/07/19 01:26:13;;;;;;;0.10;0.10;;;;;;;23.89;74.65;98047.34;5031605;28;20053;-82
2021/07/19 01:28:43;;;;;;;0.10;0.10;;;;;;;23.79;74.95;98041.50;5031741;28;20056;-78
2021/07/19 01:31:15;;;;;;;0.10;0.10;;;;;;;23.76;75.09;98038.78;5032354;28;20400;-79
2021/07/19 01:33:43;;;;;;;0.10;0.10;;;;;;;23.74;75.29;98043.84;5031304;28;20029;-76
2021/07/19 01:36:13;;;;;;;0.17;0.17;;;;;;;23.73;75.15;98043.06;5032342;28;20033;-76
2021/07/19 01:38:39;;;;;;;0.13;0.13;;;;;;;23.69;75.37;98036.81;5032670;28;20048;-76
2021/07/19 01:41:05;;;;;;;0.20;0.20;;;;;;;23.65;75.71;98036.03;5032690;28;20039;-77
2021/07/19 01:43:31;;;;;;;0.55;0.55;;;;;;;23.64;75.55;98038.00;5031965;28;20033;-76
2021/07/19 01:45:59;;;;;;;0.10;0.10;;;;;;;23.66;75.57;98038.38;5032426;28;20366;-77
2021/07/19 01:48:25;;;;;;;0.10;0.10;;;;;;;23.66;75.44;98032.13;5032864;28;20049;-77
2021/07/19 01:50:51;;;;;;;0.03;0.03;;;;;;;23.67;75.41;98039.16;5032450;28;20536;-77
2021/07/19 01:53:17;;;;;;;0.00;0.00;;;;;;;23.71;75.34;98041.91;5032271;28;20025;-77
2021/07/19 01:55:44;;;;;;;0.10;0.10;;;;;;;23.71;75.24;98036.44;5032661;28;20057;-76
2021/07/19 01:58:11;;;;;;;0.38;0.30;;;;;;;23.72;73.26;98038.00;5031834;28;20083;-76
2021/07/19 02:00:37;;;;;;;0.20;0.20;;;;;;;23.75;72.38;98035.25;5030860;28;20469;-79
2021/07/19 02:03:03;;;;;;;0.10;0.10;;;;;;;23.79;70.93;98048.91;5030706;28;20056;-79
2021/07/19 02:05:28;;;;;;;0.10;0.10;;;;;;;23.80;69.83;98045.00;5030895;28;20488;-80
2021/07/19 02:07:57;;;;;;;0.10;0.10;;;;;;;23.79;69.12;98051.63;5031294;28;20052;-79
2021/07/19 02:10:23;;;;;;;0.10;0.10;;;;;;;23.78;68.69;98045.41;5030729;28;20099;-79
2021/07/19 02:12:49;;;;;;;0.10;0.10;;;;;;;23.77;68.48;98059.44;5030623;28;20034;-78
2021/07/19 02:15:18;;;;;;;0.00;0.00;;;;;;;23.73;68.43;98045.00;5031936;28;20044;-79
2021/07/19 02:18:02;;;;;;;0.10;0.10;;;;;;;23.73;68.28;98053.97;5030457;28;20025;-77
2021/07/19 02:20:28;;;;;;;0.10;0.10;;;;;;;23.72;68.12;98060.59;5031220;28;20025;-77
2021/07/19 02:22:55;;;;;;;0.05;0.05;;;;;;;23.69;68.21;98068.78;5031662;28;20025;-77
2021/07/19 02:25:21;;;;;;;0.10;0.10;;;;;;;23.64;68.38;98070.75;5030008;28;20080;-78
2021/07/19 02:27:50;;;;;;;0.20;0.20;;;;;;;23.62;68.76;98064.09;5031485;28;20095;-77
2021/07/19 02:30:18;;;;;;;0.00;0.00;;;;;;;23.60;69.02;98077.38;5030110;28;20026;-78
2021/07/19 02:32:47;;;;;;;0.03;0.03;;;;;;;23.57;69.61;98069.94;5030002;28;20029;-77
2021/07/19 02:35:13;;;;;;;0.10;0.10;;;;;;;23.55;69.85;98073.06;5030839;28;20039;-77
2021/07/19 02:37:42;;;;;;;0.00;0.00;;;;;;;23.55;70.31;98072.28;5031417;28;20033;-77
2021/07/19 02:40:09;;;;;;;0.10;0.10;;;;;;;23.55;70.25;98070.34;5030018;28;20029;-78
2021/07/19 02:42:38;;;;;;;0.00;0.00;;;;;;;23.51;70.43;98061.38;5029767;28;20541;-78
2021/07/19 02:45:06;;;;;;;0.08;0.08;;;;;;;23.52;70.52;98068.34;5030036;28;20568;-79
2021/07/19 02:47:32;;;;;;;0.00;0.00;;;;;;;23.54;70.33;98068.00;5031065;28;20108;-81
2021/07/19 02:50:00;;;;;;;0.10;0.10;;;;;;;23.53;70.54;98069.94;5029721;28;20041;-83
2021/07/19 02:52:25;;;;;;;0.00;0.00;;;;;;;23.52;70.42;98070.31;5062612;28;20175;-83
2021/07/19 02:54:52;;;;;;;0.00;0.00;;;;;;;23.50;70.77;98065.25;5063056;28;20072;-83
2021/07/19 02:57:18;;;;;;;0.10;0.10;;;;;;;23.47;70.64;98055.91;5062894;28;20021;-79
2021/07/19 02:59:43;;;;;;;1.55;0.45;;;;;;;23.47;70.48;98064.09;5063207;28;20032;-78
2021/07/19 03:02:11;;;;;;;0.10;0.10;;;;;;;23.48;70.47;98062.91;5062960;28;20389;-77
2021/07/19 03:04:38;;;;;;;0.10;0.10;;;;;;;23.48;70.38;98064.84;5063104;28;20036;-77
2021/07/19 03:07:06;;;;;;;0.15;0.15;;;;;;;23.50;70.23;98074.22;5031166;28;20084;-77
2021/07/19 03:09:34;;;;;;;0.10;0.10;;;;;;;23.50;69.75;98071.47;5031233;28;20105;-80
2021/07/19 03:12:00;;;;;;;0.10;0.10;;;;;;;23.52;68.85;98075.78;5029822;28;20439;-80
2021/07/19 03:14:29;;;;;;;0.10;0.10;;;;;;;23.51;68.13;98069.56;5063157;28;20037;-79
2021/07/19 03:16:55;;;;;;;0.10;0.10;;;;;;;23.50;67.96;98076.94;5063699;28;20022;-79
2021/07/19 03:19:23;;;;;;;0.10;0.10;;;;;;;23.51;68.04;98083.19;5063067;28;20504;-76
2021/07/19 03:21:53;;;;;;;0.00;0.00;;;;;;;23.52;67.82;98086.69;5030743;28;20159;-76
2021/07/19 03:24:21;;;;;;;0.00;0.00;;;;;;;23.55;67.74;98088.66;5030977;28;20059;-76
2021/07/19 03:26:46;;;;;;;0.00;0.00;;;;;;;23.60;67.75;98089.03;5031075;28;20030;-76
2021/07/19 03:29:13;;;;;;;0.03;0.03;;;;;;;23.68;67.95;98087.13;5031058;28;20044;-78
2021/07/19 03:31:39;;;;;;;0.00;0.00;;;;;;;23.75;67.68;98094.53;5030923;28;20029;-76
2021/07/19 03:34:06;;;;;;;0.20;0.20;;;;;;;23.81;67.50;98088.31;5030728;28;20029;-75
2021/07/19 03:36:32;;;;;;;0.00;0.00;;;;;;;23.88;67.28;98084.81;5030472;28;20026;-75
2021/07/19 03:39:01;;;;;;;0.00;0.00;;;;;;;24.02;66.98;98094.97;5030802;28;20036;-76
2021/07/19 03:41:30;;;;;;;0.00;0.00;;;;;;;24.11;67.02;98100.06;5032470;28;20396;-75
2021/07/19 03:43:56;;;;;;;0.00;0.00;;;;;;;24.23;66.91;98098.88;5034834;28;20116;-80
2021/07/19 03:46:22;;;;;;;0.00;0.00;;;;;;;24.33;66.61;98105.50;5034444;28;20029;-78
2021/07/19 03:48:49;;;;;;;0.00;0.00;;;;;;;24.36;66.06;98102.00;5066603;28;20477;-79
2021/07/19 03:51:15;;;;;;;0.08;0.08;;;;;;;24.38;65.91;98105.91;5034177;28;20030;-78
2021/07/19 03:53:42;;;;;;;0.00;0.00;;;;;;;24.38;66.24;98107.88;5066593;28;20382;-78
2021/07/19 03:56:08;;;;;;;0.00;0.00;;;;;;;24.34;66.13;98105.13;5034120;28;20030;-79
2021/07/19 03:58:35;;;;;;;0.00;0.00;;;;;;;24.32;66.01;98114.91;5032935;28;20022;-78
2021/07/19 04:01:02;;;;;;;0.65;0.20;;;;;;;24.29;66.12;98110.97;5066252;28;20404;-78
2021/07/19 04:03:30;;;;;;;0.00;0.00;;;;;;;24.31;66.58;98114.09;5066054;28;20413;-78
2021/07/19 04:06:00;;;;;;;0.00;0.00;;;;;;;24.39;66.80;98115.66;5066157;28;20021;-82
2021/07/19 04:08:31;;;;;;;0.05;0.05;;;;;;;24.54;66.95;98119.16;5065970;28;20119;-80
2021/07/19 04:10:58;;;;;;;0.00;0.00;;;;;;;24.72;66.35;98110.94;5066103;28;20031;-79
2021/07/19 04:13:24;;;;;;;0.00;0.00;;;;;;;24.87;65.99;98105.44;5033773;28;20057;-78
2021/07/19 04:15:52;;;;;;;0.00;0.00;;;;;;;25.01;65.86;98107.34;5033676;28;20429;-82
2021/07/19 04:18:19;;;;;;;0.00;0.00;;;;;;;25.09;65.51;98109.66;5065759;28;20033;-79
2021/07/19 04:20:44;;;;;;;0.10;0.10;;;;;;;25.16;64.98;98108.88;5066270;28;20040;-79
2021/07/19 04:23:11;;;;;;;0.00;0.00;;;;;;;25.25;64.87;98108.44;5065907;28;20033;-76
2021/07/19 04:25:39;;;;;;;0.10;0.10;;;;;;;25.45;64.43;98108.78;5033473;28;20049;-75
2021/07/19 04:28:05;;;;;;;0.00;0.00;;;;;;;25.76;64.03;98110.94;5033863;28;20029;-77
2021/07/19 04:30:37;;;;;;;0.00;0.00;;;;;;;26.13;62.85;98124.00;5033562;28;20033;-77
2021/07/19 04:33:04;;;;;;;0.00;0.00;;;;;;;26.50;61.56;98118.97;5033608;28;20029;-77
2021/07/19 04:35:30;;;;;;;0.15;0.15;;;;;;;26.91;60.16;98131.91;5033241;28;20069;-76
2021/07/19 04:37:55;;;;;;;0.00;0.00;;;;;;;27.24;58.47;98123.31;5033492;28;20057;-76
2021/07/19 04:40:26;;;;;;;0.00;0.00;;;;;;;27.45;57.60;98128.56;5033342;28;20029;-76
2021/07/19 04:42:52;;;;;;;0.20;0.20;;;;;;;27.59;56.94;98124.84;5065557;28;20026;-76
2021/07/19 04:45:19;;;;;;;0.00;0.00;;;;;;;27.62;56.45;98132.28;5032957;28;20064;-76
2021/07/19 04:47:46;;;;;;;0.03;0.03;;;;;;;27.62;55.75;98135.03;5033742;28;20029;-76
2021/07/19 04:50:13;;;;;;;0.00;0.00;;;;;;;27.55;55.67;98137.88;5033317;28;20060;-76
2021/07/19 04:52:39;;;;;;;0.10;0.10;;;;;;;27.47;56.43;98141.88;5032005;28;20071;-76
2021/07/19 04:55:07;;;;;;;0.00;0.00;;;;;;;27.39;56.86;98135.69;5033728;28;20096;-76
2021/07/19 04:57:33;;;;;;;;;;;;;;;27.29;57.32;98140.13;5033256;28;20018;-76
2021/07/19 05:00:02;;;;;;;0.00;0.00;;;;;;;27.12;58.09;98147.38;5032836;28;20070;-76
2021/07/19 05:02:30;;;;;;;0.00;0.00;;;;;;;27.10;58.43;98137.97;5032541;28;20160;-76
2021/07/19 05:04:57;;;;;;;;;;;;;;;27.02;59.05;98139.28;5033469;28;20029;-78
2021/07/19 05:07:25;;;;;;;1.45;0.52;;;;;;;26.91;59.63;98134.66;5031641;28;19912;-76
2021/07/19 05:09:52;;;;;;;0.00;0.00;;;;;;;26.86;59.61;98143.34;5033058;28;20068;-76
2021/07/19 05:12:21;;;;;;;0.00;0.00;;;;;;;26.87;60.40;98141.38;5032469;28;20443;-76
2021/07/19 05:14:47;;;;;;;0.10;0.10;;;;;;;26.98;59.94;98151.06;5032702;28;20089;-76
2021/07/19 05:17:15;;;;;;;0.00;0.00;;;;;;;27.23;59.95;98154.69;5032729;28;20049;-76
2021/07/19 05:19:41;;;;;;;0.10;0.10;;;;;;;27.56;59.01;98153.16;5032840;28;20027;-76
2021/07/19 05:22:10;;;;;;;0.00;0.00;;;;;;;28.02;57.69;98147.41;5032934;28;20497;-76
2021/07/19 05:24:36;;;;;;;0.00;0.00;;;;;;;28.49;56.35;98152.97;5032122;28;20053;-76
2021/07/19 05:27:03;;;;;;;0.00;0.00;;;;;;;28.99;54.90;98153.28;5032873;28;20112;-76
2021/07/19 05:29:29;;;;;;;0.20;0.20;;;;;;;29.46;53.78;98153.16;5032234;28;20052;-76
2021/07/19 05:31:54;;;;;;;1.27;0.25;;;;;;;30.01;52.10;98161.03;5031395;28;20481;-76
2021/07/19 05:34:20;;;;;;;1.13;0.43;;;;;;;30.32;51.35;98160.69;5032161;28;20031;-76
2021/07/19 05:36:46;;;;;;;0.30;0.30;;;;;;;30.76;50.44;98157.63;5032737;28;20030;-76
2021/07/19 05:39:11;;;;;;;0.00;0.00;;;;;;;31.12;49.73;98160.22;5032288;28;20040;-76
2021/07/19 05:41:37;;;;;;;1.08;0.47;;;;;;;31.48;48.62;98154.91;5032055;28;20025;-76
2021/07/19 05:44:02;;;;;;;0.00;0.00;;;;;;;31.58;48.46;98162.13;5032476;28;20029;-76
2021/07/19 05:46:28;;;;;;;0.22;0.22;;;;;;;31.72;47.57;98167.22;5030923;28;20150;-75
2021/07/19 05:48:53;;;;;;;0.17;0.17;;;;;;;31.64;47.84;98162.31;5032539;28;20025;-76
2021/07/19 05:51:18;;;;;;;0.30;0.30;;;;;;;31.55;47.89;98165.75;5031949;28;20523;-76
2021/07/19 05:53:44;;;;;;;0.30;0.30;;;;;;;31.42;48.47;98169.25;5032230;28;20036;-76
2021/07/19 05:56:10;;;;;;;0.55;0.55;;;;;;;31.44;48.82;98166.06;5031871;28;20021;-78
2021/07/19 05:58:36;;;;;;;0.30;0.30;;;;;;;31.43;48.60;98170.03;5031990;28;20038;-76
2021/07/19 06:01:01;;;;;;;0.20;0.20;;;;;;;31.41;48.38;98173.25;5032381;28;20087;-77
2021/07/19 06:03:26;;;;;;;0.32;0.32;;;;;;;31.36;48.63;98170.22;5063613;28;20480;-77
2021/07/19 06:05:52;;;;;;;0.25;0.25;;;;;;;31.28;48.23;98169.66;5032025;28;20056;-76
2021/07/19 06:08:17;;;;;;;0.52;0.52;;;;;;;31.12;48.89;98170.50;5031798;28;20033;-76
2021/07/19 06:10:43;;;;;;;0.68;0.47;;;;;;;31.10;49.15;98170.97;5031937;28;20036;-76
2021/07/19 06:13:10;;;;;;;0.68;0.65;;;;;;;31.23;49.02;98170.22;5031752;28;20623;-76
2021/07/19 06:15:35;;;;;;;0.22;0.22;;;;;;;31.32;48.88;98173.09;5031818;28;20029;-76
2021/07/19 06:18:00;;;;;;;0.65;0.65;;;;;;;31.66;48.28;98185.56;5031647;28;20445;-76
2021/07/19 06:20:29;;;;;;;0.10;0.10;;;;;;;31.99;47.56;98179.06;5031407;28;20029;-76
2021/07/19 06:23:03;;;;;;;0.10;0.10;;;;;;;32.25;47.20;98174.31;5031547;28;20741;-76
2021/07/19 06:25:34;;;;;;;0.20;0.20;;;;;;;32.70;46.36;98177.97;5031051;28;20486;-76
2021/07/19 06:28:00;;;;;;;0.38;0.38;;;;;;;32.70;45.27;98178.75;5031755;28;20159;-77
2021/07/19 06:30:27;;;;;;;0.22;0.22;;;;;;;32.78;44.57;98184.06;5031554;28;20044;-77
2021/07/19 06:32:54;;;;;;;0.45;0.45;;;;;;;32.68;44.93;98183.19;5031342;28;20029;-77
2021/07/19 06:35:19;;;;;;;0.05;0.05;;;;;;;32.66;45.07;98180.84;5031274;28;20504;-77
2021/07/19 06:37:45;;;;;;;1.10;0.35;;;;;;;32.57;44.79;98180.78;5031289;28;20029;-77
2021/07/19 06:40:11;;;;;;;0.50;0.50;;;;;;;32.47;44.74;98179.13;5031357;28;20477;-76
2021/07/19 06:42:36;;;;;;;2.17;0.63;;;;;;;32.36;45.28;98182.25;5031358;28;20037;-76
2021/07/19 06:45:03;;;;;;;1.55;0.73;;;;;;;32.44;44.68;98174.50;5031539;28;20167;-77
2021/07/19 06:47:28;;;;;;;0.10;0.10;;;;;;;32.38;44.64;98177.06;5030953;28;20025;-76
2021/07/19 06:49:55;;;;;;;0.10;0.10;;;;;;;32.49;44.79;98180.22;5031043;28;20037;-76
2021/07/19 06:52:21;;;;;;;0.10;0.10;;;;;;;32.43;44.92;98167.44;5031015;28;20528;-77
2021/07/19 06:54:46;;;;;;;0.10;0.10;;;;;;;32.31;44.42;98171.75;5029889;28;20032;-77
2021/07/19 06:57:12;;;;;;;0.20;0.20;;;;;;;32.25;44.83;98172.31;5031216;28;20026;-77
2021/07/19 06:59:37;;;;;;;0.03;0.03;;;;;;;32.16;44.90;98166.66;5062984;28;20056;-78
2021/07/19 07:02:03;;;;;;;0.20;0.20;;;;;;;32.13;44.71;98177.81;5063077;28;20032;-78
2021/07/19 07:04:29;;;;;;;0.10;0.10;;;;;;;32.13;44.76;98175.84;5030444;28;20091;-76
2021/07/19 07:06:54;;;;;;;0.00;0.00;;;;;;;32.18;44.59;98167.00;5030778;28;20485;-76
2021/07/19 07:09:20;;;;;;;0.30;0.30;;;;;;;32.28;44.59;98169.91;5031154;28;20022;-75
2021/07/19 07:11:45;;;;;;;0.00;0.00;;;;;;;32.29;43.61;98163.91;5031293;28;20035;-76
2021/07/19 07:14:11;;;;;;;1.48;0.38;;;;;;;32.16;43.53;98163.88;5062591;28;20018;-76
2021/07/19 07:16:36;;;;;;;0.22;0.20;;;;;;;32.03;43.94;98158.38;5034230;28;20030;-75
2021/07/19 07:19:02;;;;;;;0.32;0.22;;;;;;;32.00;43.11;98161.25;5035134;28;20399;-77
2021/07/19 07:21:30;;;;;;;0.13;0.13;;;;;;;31.93;42.99;98173.31;5035125;28;20036;-77
2021/07/19 07:23:55;;;;;;;;;;;;;;;31.92;43.08;98166.22;5035223;28;20059;-75
2021/07/19 07:26:20;;;;;;;0.52;0.52;;;;;;;31.81;43.22;98168.56;5035027;28;20349;-76
2021/07/19 07:28:46;;;;;;;0.10;0.10;;;;;;;31.74;43.71;98156.50;5034603;28;20026;-76
2021/07/19 07:31:12;;;;;;;0.00;0.00;;;;;;;31.75;44.08;98160.03;5066852;28;20030;-75
2021/07/19 07:33:38;;;;;;;0.13;0.10;;;;;;;31.76;43.88;98161.59;5034554;28;20022;-75
2021/07/19 07:36:05;;;;;;;0.43;0.32;;;;;;;31.86;43.85;98157.72;5066719;28;20451;-76
2021/07/19 07:38:30;;;;;;;0.00;0.00;;;;;;;31.90;42.56;98163.16;5066491;28;20440;-75
2021/07/19 07:40:56;;;;;;;0.40;0.40;;;;;;;31.93;41.18;98163.03;5034755;28;20108;-76
2021/07/19 07:43:21;;;;;;;0.10;0.10;;;;;;;31.85;41.62;98161.72;5034754;28;20138;-76
2021/07/19 07:45:49;;;;;;;0.80;0.43;;;;;;;31.85;40.46;98164.47;5034951;28;20052;-76
2021/07/19 07:48:15;;;;;;;0.10;0.10;;;;;;;31.88;40.25;98162.81;5034562;28;20064;-75
2021/07/19 07:50:40;;;;;;;0.68;0.68;;;;;;;31.95;40.07;98164.59;5034027;28;20546;-76
2021/07/19 07:53:06;;;;;;;0.10;0.10;;;;;;;32.00;40.02;98161.25;5034211;28;20065;-76
2021/07/19 07:55:31;;;;;;;0.57;0.47;;;;;;;32.02;40.43;98158.81;5034631;28;20025;-77
2021/07/19 07:57:57;;;;;;;0.00;0.00;;;;;;;31.98;39.77;98155.41;5034587;28;20029;-77
2021/07/19 08:00:23;;;;;;;0.70;0.70;;;;;;;31.67;40.05;98153.94;5034556;28;20481;-78
2021/07/19 08:02:48;;;;;;;0.35;0.35;;;;;;;31.52;40.95;98159.13;5034396;28;20029;-77
2021/07/19 08:05:14;;;;;;;0.50;0.50;;;;;;;31.34;41.15;98148.56;5034286;28;20396;-77
2021/07/19 08:07:40;;;;;;;0.03;0.03;;;;;;;31.21;41.71;98148.53;5032807;28;20026;-77
2021/07/19 08:10:08;;;;;;;0.85;0.85;;;;;;;31.10;41.86;98148.06;5034050;28;20401;-76
2021/07/19 08:12:34;;;;;;;1.38;1.00;;;;;;;31.03;42.07;98154.56;5034069;28;20030;-77
2021/07/19 08:15:03;;;;;;;0.15;0.15;;;;;;;31.03;42.85;98149.03;5033550;28;20396;-78
2021/07/19 08:17:29;;;;;;;0.10;0.10;;;;;;;31.05;42.86;98154.88;5033833;28;20025;-77
2021/07/19 08:19:56;;;;;;;0.13;0.13;;;;;;;31.09;42.22;98144.56;5034083;28;20071;-77
2021/07/19 08:22:23;;;;;;;0.20;0.20;;;;;;;31.16;42.60;98146.31;5033601;28;20040;-76
2021/07/19 08:24:49;;;;;;;1.00;0.30;;;;;;;31.27;43.36;98144.06;5033227;28;20405;-76
2021/07/19 08:27:14;;;;;;;0.00;0.00;;;;;;;31.39;42.82;98138.97;5033527;28;20048;-76
2021/07/19 08:29:40;;;;;;;0.45;0.45;;;;;;;31.43;42.77;98143.19;5033407;28;20037;-76
2021/07/19 08:32:06;;;;;;;0.00;0.00;;;;;;;31.49;42.34;98139.88;5033632;28;20037;-76
2021/07/19 08:34:32;;;;;;;0.20;0.20;;;;;;;31.53;42.60;98143.28;5033251;28;20025;-76
2021/07/19 08:36:57;;;;;;;0.00;0.00;;;;;;;31.60;42.33;98138.34;5033641;28;20026;-76
2021/07/19 08:39:23;;;;;;;0.68;0.68;;;;;;;31.68;42.14;98138.94;5033283;28;20032;-78
2021/07/19 08:41:48;;;;;;;0.25;0.25;;;;;;;31.65;42.37;98142.56;5033208;28;20021;-77
2021/07/19 08:44:14;;;;;;;0.10;0.10;;;;;;;31.56;42.35;98142.44;5065425;28;20029;-77
2021/07/19 08:46:40;;;;;;;0.30;0.30;;;;;;;31.46;42.06;98138.78;5032907;28;20032;-77
2021/07/19 08:49:07;;;;;;;0.30;0.30;;;;;;;31.45;42.95;98134.47;5033467;28;20161;-77
2021/07/19 08:51:33;;;;;;;0.80;0.70;;;;;;;31.49;42.34;98135.13;5033032;28;20127;-76
2021/07/19 08:54:03;;;;;;;0.30;0.30;;;;;;;31.44;42.25;98136.47;5033389;28;20381;-77
2021/07/19 08:56:29;;;;;;;0.28;0.28;;;;;;;31.39;42.39;98128.69;5033128;28;20017;-77
2021/07/19 08:58:55;;;;;;;0.30;0.20;;;;;;;31.39;42.51;98131.47;5033267;28;20036;-77
2021/07/19 09:01:21;;;;;;;0.73;0.73;;;;;;;31.44;42.22;98130.94;5033064;28;20082;-76
2021/07/19 09:03:47;;;;;;;0.20;0.20;;;;;;;31.47;41.61;98134.81;5032721;28;20120;-76
2021/07/19 09:06:13;;;;;;;0.22;0.22;;;;;;;31.48;41.76;98141.84;5033131;28;20392;-76
2021/07/19 09:08:50;;;;;;;0.20;0.20;;;;;;;31.61;42.12;98136.34;5032811;28;20124;-76
2021/07/19 09:11:16;;;;;;;0.22;0.22;;;;;;;31.57;41.92;98136.44;5033129;28;20025;-77
2021/07/19 09:13:58;;;;;;;0.00;0.00;;;;;;;31.52;41.43;98133.47;5064595;28;20507;-75
2021/07/19 09:16:25;;;;;;;0.10;0.10;;;;;;;31.57;41.87;98130.16;5033176;28;20104;-78
2021/07/19 09:19:08;;;;;;;0.93;0.30;;;;;;;31.50;42.59;98127.63;5032628;28;20025;-78
2021/07/19 09:21:36;;;;;;;0.08;0.08;;;;;;;31.48;42.34;98133.56;5032517;28;20148;-78
2021/07/19 09:24:07;;;;;;;0.13;0.13;;;;;;;31.50;43.17;98133.91;5032490;28;20032;-77
2021/07/19 09:26:33;;;;;;;0.68;0.63;;;;;;;31.58;42.41;98137.25;5032417;28;20128;-77
2021/07/19 09:29:00;;;;;;;0.30;0.30;;;;;;;31.60;42.55;98121.78;5031374;28;20523;-75
2021/07/19 09:31:37;;;;;;;0.33;0.20;;;;;;;31.69;42.68;98126.66;5064524;28;20393;-77
2021/07/19 09:34:32;;;;;;;;;;;;;;;31.74;41.64;98125.34;5033188;28;20040;-75
2021/07/19 09:37:09;;;;;;;0.00;0.00;;;;;;;31.77;41.90;98121.66;5035862;28;19971;-75
2021/07/19 09:39:54;;;;;;;0.35;0.35;;;;;;;31.88;42.06;98126.88;5031633;28;20025;-77
2021/07/19 09:42:27;;;;;;;0.20;0.20;;;;;;;31.87;41.25;98128.09;5032484;28;20038;-77
2021/07/19 09:44:57;;;;;;;1.90;0.55;;;;;;;31.88;41.40;98124.09;5032168;28;20021;-77
2021/07/19 09:47:36;;;;;;;0.10;0.10;;;;;;;31.92;41.37;98124.75;5032158;28;20489;-77
2021/07/19 09:50:09;;;;;;;0.05;0.05;;;;;;;31.92;41.09;98124.75;5032021;28;20029;-76
2021/07/19 09:52:35;;;;;;;0.00;0.00;;;;;;;31.95;41.61;98125.88;5031903;28;20512;-76
2021/07/19 09:55:01;;;;;;;0.47;0.47;;;;;;;31.96;41.29;98119.91;5032078;28;20033;-77
2021/07/19 09:57:27;;;;;;;0.00;0.00;;;;;;;32.03;41.51;98111.38;5032211;28;20033;-76
2021/07/19 09:59:57;;;;;;;0.00;0.00;;;;;;;32.09;41.21;98117.88;5031582;28;20021;-76
2021/07/19 10:02:41;;;;;;;1.08;0.43;;;;;;;32.15;40.76;98122.84;5031973;28;20029;-77
2021/07/19 10:05:09;;;;;;;0.13;0.13;;;;;;;32.16;40.01;98110.56;5031817;28;20022;-76
2021/07/19 10:07:44;;;;;;;0.10;0.10;;;;;;;32.21;39.88;98110.03;5031405;28;20120;-77
2021/07/19 10:10:10;;;;;;;0.20;0.20;;;;;;;32.22;40.16;98108.81;5031568;28;20025;-76
2021/07/19 10:12:36;;;;;;;0.00;0.00;;;;;;;32.23;39.68;98102.84;5031940;28;20112;-77
2021/07/19 10:15:03;;;;;;;0.00;0.00;;;;;;;32.26;39.20;98095.63;5031808;28;20564;-76
2021/07/19 10:17:30;;;;;;;0.00;0.00;;;;;;;32.29;38.98;98093.97;5031397;28;20030;-77
2021/07/19 10:19:56;;;;;;;0.30;0.30;;;;;;;32.35;39.14;98089.44;5031747;28;20029;-77
2021/07/19 10:22:23;;;;;;;0.73;0.73;;;;;;;32.39;38.50;98093.59;5031386;28;20465;-78
2021/07/19 10:24:48;;;;;;;0.05;0.05;;;;;;;32.40;38.49;98094.38;5031638;28;20049;-76
2021/07/19 10:27:20;;;;;;;0.15;0.15;;;;;;;32.39;38.21;98087.31;5031262;28;20083;-76
2021/07/19 10:29:47;;;;;;;0.10;0.10;;;;;;;32.35;38.36;98090.19;5031212;28;20041;-76
2021/07/19 10:32:16;;;;;;;1.30;0.98;;;;;;;32.42;38.62;98083.63;5031484;28;20483;-76
2021/07/19 10:34:42;;;;;;;0.10;0.10;;;;;;;32.45;38.30;98098.59;5031147;28;20470;-76
2021/07/19 10:37:14;;;;;;;0.10;0.10;;;;;;;32.40;38.11;98080.56;5031464;28;20064;-77
2021/07/19 10:39:42;;;;;;;0.28;0.25;;;;;;;32.37;38.12;98084.22;5030807;28;20116;-77
2021/07/19 10:42:10;;;;;;;0.00;0.00;;;;;;;32.38;38.32;98094.81;5031159;28;20029;-76
2021/07/19 10:44:39;;;;;;;0.00;0.00;;;;;;;32.39;38.75;98079.78;5030728;28;20037;-76
2021/07/19 10:47:18;;;;;;;0.20;0.20;;;;;;;32.46;37.56;98081.53;5031549;28;20029;-75
2021/07/19 10:49:57;;;;;;;0.75;0.75;;;;;;;32.50;38.02;98082.16;5030922;28;20094;-75
2021/07/19 10:52:34;;;;;;;1.15;1.00;;;;;;;32.51;38.16;98074.66;5030884;28;20114;-77
2021/07/19 10:55:02;;;;;;;0.22;0.22;;;;;;;32.63;38.25;98070.25;5030778;28;20029;-75
2021/07/19 10:57:44;;;;;;;;;;;;;;;32.73;38.30;98075.41;5031416;28;20086;-78
2021/07/19 11:00:19;;;;;;;0.00;0.00;;;;;;;32.84;37.62;98066.00;5031051;28;19910;-75
2021/07/19 11:02:44;;;;;;;0.10;0.10;;;;;;;32.92;36.51;98075.56;5030828;28;20036;-76
2021/07/19 11:05:13;;;;;;;0.10;0.10;;;;;;;32.94;36.21;98069.59;5030840;28;20033;-77
2021/07/19 11:07:43;;;;;;;0.20;0.20;;;;;;;32.94;36.24;98077.91;5030780;28;20481;-75
2021/07/19 11:10:21;;;;;;;0.50;0.50;;;;;;;32.99;37.02;98069.00;5031008;28;20507;-75
2021/07/19 11:12:52;;;;;;;0.10;0.10;;;;;;;33.00;36.21;98062.25;5030441;28;20036;-78
2021/07/19 11:15:21;;;;;;;0.47;0.47;;;;;;;32.98;36.50;98073.78;5030793;28;20025;-77
2021/07/19 11:17:47;;;;;;;0.20;0.20;;;;;;;32.97;36.22;98061.16;5030779;28;20044;-74
2021/07/19 11:20:17;;;;;;;0.10;0.10;;;;;;;33.00;36.51;98065.78;5030631;28;20507;-76
2021/07/19 11:22:45;;;;;;;0.40;0.40;;;;;;;33.01;36.29;98056.25;5030669;28;20028;-77
2021/07/19 11:25:14;;;;;;;0.13;0.13;;;;;;;33.00;35.65;98071.31;5030874;28;20047;-77
2021/07/19 11:27:46;;;;;;;0.52;0.52;;;;;;;32.97;35.61;98052.84;5030989;28;20029;-77
2021/07/19 11:30:19;;;;;;;0.05;0.05;;;;;;;33.01;36.38;98055.47;5030964;28;20477;-76
2021/07/19 11:32:45;;;;;;;0.38;0.38;;;;;;;33.07;35.78;98050.91;5030305;28;20025;-75
2021/07/19 11:35:11;;;;;;;0.10;0.10;;;;;;;33.19;35.59;98052.00;5030546;28;20032;-75