Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:02:09;;;;;;;9.80;3.63;;;;;;;14.68;55.89;95394.22;5028589;28;20512;-69
2024/02/09 00:04:38;;;;;;;12.93;4.23;;;;;;;14.72;55.48;95390.13;5029585;28;20521;-69
2024/02/09 00:07:04;;;;;;;15.47;4.13;;;;;;;14.70;55.44;95398.22;5029705;28;20202;-69
2024/02/09 00:09:29;;;;;;;13.47;4.40;;;;;;;14.74;55.23;95385.44;5029790;28;20453;-70
2024/02/09 00:11:54;;;;;;;11.77;3.43;;;;;;;14.76;55.45;95383.34;5035732;28;20493;-69
2024/02/09 00:14:20;;;;;;;15.47;3.50;;;;;;;14.80;55.24;95375.81;5036854;28;20241;-69
2024/02/09 00:16:45;;;;;;;10.70;3.30;;;;;;;14.83;55.07;95370.91;5030438;28;20266;-70
2024/02/09 00:19:12;;;;;;;14.83;3.57;;;;;;;14.80;55.27;95368.72;5029827;28;20269;-69
2024/02/09 00:21:37;;;;;;;14.50;3.43;;;;;;;14.83;55.17;95365.63;5030903;28;20188;-69
2024/02/09 00:24:03;;;;;;;13.47;3.70;;;;;;;14.79;55.48;95346.00;5029900;28;20508;-69
2024/02/09 00:26:28;;;;;;;9.73;3.50;;;;;;;14.80;55.39;95342.34;5029737;28;20656;-69
2024/02/09 00:28:54;;;;;;;11.77;3.87;;;;;;;14.83;55.38;95343.72;5040810;28;20203;-69
2024/02/09 00:31:22;;;;;;;18.80;3.10;;;;;;;14.82;55.39;95340.28;5036821;28;20211;-69
2024/02/09 00:33:47;;;;;;;9.10;3.50;;;;;;;14.80;55.47;95339.69;5033469;28;20230;-70
2024/02/09 00:36:13;;;;;;;19.50;3.80;;;;;;;14.76;55.59;95340.38;5033985;28;20421;-69
2024/02/09 00:38:39;;;;;;;13.50;3.60;;;;;;;14.76;55.58;95345.66;5034426;28;20330;-68
2024/02/09 00:41:07;;;;;;;18.57;3.73;;;;;;;14.79;55.63;95329.41;5025545;28;20262;-69
2024/02/09 00:43:33;;;;;;;13.33;3.07;;;;;;;14.76;55.19;95333.25;5028821;28;20791;-68
2024/02/09 00:46:01;;;;;;;13.50;3.40;;;;;;;14.82;55.28;95335.00;5029800;28;20437;-68
2024/02/09 00:48:26;;;;;;;11.37;3.30;;;;;;;14.84;55.22;95335.59;5037157;28;20565;-68
2024/02/09 00:50:52;;;;;;;8.60;3.20;;;;;;;14.87;55.13;95332.50;5033229;28;20434;-67
2024/02/09 00:53:17;;;;;;;11.57;3.80;;;;;;;14.93;55.01;95340.53;5028858;28;20681;-68
2024/02/09 00:55:43;;;;;;;7.37;2.83;;;;;;;14.88;55.14;95334.09;5028111;28;20191;-68
2024/02/09 00:58:08;;;;;;;9.50;3.10;;;;;;;14.92;55.15;95337.13;5028121;28;20192;-68
2024/02/09 01:00:35;;;;;;;12.93;3.53;;;;;;;14.94;54.96;95342.94;5028687;28;20216;-68
2024/02/09 01:03:04;;;;;;;8.80;3.70;;;;;;;14.88;55.09;95328.81;5028093;28;20645;-68
2024/02/09 01:05:29;;;;;;;6.43;2.87;;;;;;;14.87;55.53;95343.03;5028786;28;20433;-67
2024/02/09 01:07:55;;;;;;;13.63;3.27;;;;;;;14.87;55.43;95340.41;5026610;28;20434;-68
2024/02/09 01:10:20;;;;;;;11.47;3.23;;;;;;;14.89;55.42;95343.63;5025985;28;20215;-69
2024/02/09 02:45:50;;;;;;;9.97;3.13;;;;;;;14.22;60.69;95286.53;5033018;28;20898;-69
2024/02/09 03:04:39;;;;;;;11.20;3.07;;;;;;;14.07;61.84;95251.84;5023457;28;20959;-69
2024/02/09 03:07:04;;;;;;;9.40;3.67;;;;;;;14.06;61.54;95237.06;5030571;28;20430;-70
2024/02/09 03:09:29;;;;;;;12.30;3.73;;;;;;;14.07;62.09;95241.31;5034857;28;20846;-71
2024/02/09 03:11:59;;;;;;;13.90;4.37;;;;;;;14.10;61.83;95235.63;5030486;28;20296;-69
2024/02/09 03:14:27;;;;;;;16.13;3.20;;;;;;;14.06;61.87;95242.34;5042101;28;20203;-70
2024/02/09 03:16:54;;;;;;;13.00;3.10;;;;;;;14.08;62.27;95240.31;5036451;28;20430;-67
2024/02/09 03:19:20;;;;;;;9.30;3.20;;;;;;;14.02;62.18;95233.28;5034861;28;20673;-68
2024/02/09 03:21:46;;;;;;;11.20;3.43;;;;;;;14.01;62.32;95235.13;5033469;28;20439;-69
2024/02/09 03:24:11;;;;;;;16.37;3.17;;;;;;;13.93;62.51;95238.84;5031563;28;20195;-69
2024/02/09 03:26:37;;;;;;;9.23;3.60;;;;;;;13.98;62.57;95231.09;5030615;28;20183;-68
2024/02/09 03:29:02;;;;;;;10.20;3.43;;;;;;;13.97;62.82;95232.13;5038259;28;20270;-69
2024/02/09 03:31:30;;;;;;;7.80;2.50;;;;;;;13.90;62.92;95228.75;5030559;28;20682;-71
2024/02/09 03:33:56;;;;;;;8.63;2.87;;;;;;;13.94;63.14;95229.13;5038055;28;20181;-69
2024/02/09 03:36:22;;;;;;;8.80;2.80;;;;;;;13.92;63.33;95216.19;5026732;28;20423;-70
2024/02/09 03:38:48;;;;;;;7.83;2.93;;;;;;;13.97;63.36;95212.88;5030703;28;20532;-70
2024/02/09 03:41:13;;;;;;;3.90;2.00;;;;;;;13.95;63.27;95221.00;5031378;28;20218;-69
2024/02/09 03:43:39;;;;;;;9.50;2.50;;;;;;;13.92;63.76;95220.66;5037377;28;20430;-68
2024/02/09 03:46:05;;;;;;;8.60;2.60;;;;;;;13.97;63.75;95221.59;5035563;28;20188;-70
2024/02/09 03:48:31;;;;;;;10.17;2.20;;;;;;;13.95;64.00;95215.75;5034031;28;20828;-69
2024/02/09 03:50:57;;;;;;;5.17;2.17;;;;;;;13.93;64.44;95215.16;5030414;28;20449;-69
2024/02/09 03:53:22;;;;;;;7.23;2.33;;;;;;;14.03;63.87;95211.19;5029428;28;20427;-69
2024/02/09 03:55:48;;;;;;;4.63;2.00;;;;;;;14.02;64.10;95204.31;5030104;28;20675;-68
2024/02/09 03:58:13;;;;;;;8.53;2.60;;;;;;;14.04;64.03;95212.78;5030860;28;20183;-67
2024/02/09 04:00:39;;;;;;;7.50;2.10;;;;;;;14.06;63.97;95195.72;5030977;28;20215;-70
2024/02/09 04:03:04;;;;;;;9.60;2.43;;;;;;;13.97;64.21;95197.91;5028126;28;20597;-70
2024/02/09 04:05:31;;;;;;;11.00;2.37;;;;;;;13.87;64.51;95197.59;5030303;28;20207;-68
2024/02/09 04:07:57;;;;;;;7.43;2.60;;;;;;;13.85;64.56;95204.94;5029603;28;20184;-69
2024/02/09 04:10:22;;;;;;;9.40;3.37;;;;;;;13.72;64.71;95199.84;5031004;28;20434;-68
2024/02/09 04:12:48;;;;;;;10.17;2.40;;;;;;;13.69;64.97;95205.53;5034925;28;20759;-68
2024/02/09 04:15:13;;;;;;;9.87;2.87;;;;;;;13.82;64.50;95205.38;5030010;28;20207;-68
2024/02/09 04:17:38;;;;;;;11.97;2.60;;;;;;;13.56;65.48;95195.94;5024087;28;20213;-69
2024/02/09 04:20:08;;;;;;;3.67;2.00;;;;;;;13.72;65.21;95191.94;5026356;28;20587;-69
2024/02/09 04:22:35;;;;;;;5.67;2.70;;;;;;;13.76;64.91;95193.91;5034602;28;20191;-67
2024/02/09 04:25:01;;;;;;;8.47;2.40;;;;;;;13.74;65.12;95195.13;5028352;28;20422;-68
2024/02/09 04:27:26;;;;;;;5.20;2.53;;;;;;;13.75;65.01;95191.47;5028353;28;20457;-69
2024/02/09 04:29:52;;;;;;;7.93;2.40;;;;;;;13.66;65.36;95197.03;5028996;28;20217;-69
2024/02/09 04:32:17;;;;;;;8.50;2.33;;;;;;;13.73;65.11;95196.19;5027414;28;20226;-69
2024/02/09 04:34:43;;;;;;;4.17;2.37;;;;;;;13.85;64.99;95191.78;5027806;28;20190;-68
2024/02/09 04:37:08;;;;;;;5.43;2.40;;;;;;;13.87;64.71;95187.06;5027312;28;20663;-69
2024/02/09 04:39:33;;;;;;;11.23;2.23;;;;;;;13.92;64.62;95184.59;5031737;28;20227;-69
2024/02/09 04:41:59;;;;;;;3.40;2.20;;;;;;;13.94;64.45;95182.53;5031470;28;20183;-68
2024/02/09 04:44:24;;;;;;;4.93;2.10;;;;;;;13.84;64.54;95184.91;5028160;28;20703;-69
2024/02/09 04:46:50;;;;;;;9.30;2.07;;;;;;;13.83;64.28;95178.81;5027181;28;20186;-69
2024/02/09 04:49:16;;;;;;;5.10;2.00;;;;;;;13.85;64.16;95186.50;5035002;28;20178;-69
2024/02/09 04:51:46;;;;;;;4.67;1.80;;;;;;;13.84;64.34;95198.06;5028245;28;20298;-69
2024/02/09 04:54:12;;;;;;;2.37;1.90;;;;;;;13.82;64.25;95185.09;5027767;28;20569;-68
2024/02/09 04:56:37;;;;;;;3.87;1.80;;;;;;;13.89;64.24;95192.91;5027910;28;20422;-69
2024/02/09 04:59:07;;;;;;;4.60;1.67;;;;;;;13.94;64.03;95190.44;5032857;28;21060;-70
2024/02/09 05:01:37;;;;;;;5.50;2.30;;;;;;;13.95;63.73;95188.59;5028421;28;20211;-69
2024/02/09 05:04:03;;;;;;;7.00;2.30;;;;;;;14.03;63.42;95184.84;5024351;28;20506;-69
2024/02/09 05:06:29;;;;;;;5.83;1.90;;;;;;;14.01;63.31;95189.53;5035070;28;20430;-69
2024/02/09 05:08:57;;;;;;;6.23;2.03;;;;;;;14.03;63.40;95190.13;5026564;28;20418;-69
2024/02/09 05:11:28;;;;;;;5.13;1.80;;;;;;;14.05;63.32;95177.53;5037407;28;20457;-70
2024/02/09 05:13:54;;;;;;;6.33;2.07;;;;;;;14.06;63.49;95174.66;5029539;28;20422;-70
2024/02/09 05:16:20;;;;;;;3.33;1.77;;;;;;;14.07;63.19;95170.22;5027507;28;20461;-70
2024/02/09 05:18:47;;;;;;;5.93;2.03;;;;;;;14.11;63.02;95160.84;5027446;28;20528;-69
2024/02/09 05:21:13;;;;;;;2.30;1.53;;;;;;;14.16;62.93;95168.06;5027566;28;20274;-69
2024/02/09 05:23:41;;;;;;;3.27;1.67;;;;;;;14.17;62.89;95165.22;5035757;28;20499;-68
2024/02/09 05:26:07;;;;;;;4.40;1.80;;;;;;;13.95;63.03;95157.00;5027952;28;20665;-68
2024/02/09 05:28:39;;;;;;;6.10;1.87;;;;;;;13.93;63.02;95153.78;5020048;28;20509;-68
2024/02/09 05:31:23;;;;;;;6.00;1.87;;;;;;;14.10;62.85;95153.97;5031781;28;20872;-71
2024/02/09 05:33:52;;;;;;;2.13;1.60;;;;;;;14.08;62.70;95162.09;5032071;28;20867;-71
2024/02/09 05:36:20;;;;;;;3.60;1.50;;;;;;;14.05;62.87;95159.88;5032732;28;20423;-70
2024/02/09 05:38:46;;;;;;;4.03;1.37;;;;;;;14.03;62.46;95161.16;5026748;28;20917;-68
2024/02/09 05:41:13;;;;;;;2.70;1.60;;;;;;;14.03;62.89;95154.06;5027826;28;20450;-69
2024/02/09 05:43:40;;;;;;;3.93;1.30;;;;;;;14.14;62.50;95160.38;5028650;28;20415;-70
2024/02/09 05:46:05;;;;;;;3.53;1.60;;;;;;;14.12;62.34;95155.34;5030604;28;20433;-69
2024/02/09 05:48:30;;;;;;;2.40;1.30;;;;;;;14.19;62.51;95149.16;5030783;28;20813;-69
2024/02/09 05:50:56;;;;;;;5.80;1.90;;;;;;;14.14;62.30;95155.13;5029046;28;20212;-69
2024/02/09 05:53:21;;;;;;;7.23;2.10;;;;;;;14.10;62.20;95149.50;5032398;28;20179;-70
2024/02/09 05:55:47;;;;;;;2.07;1.50;;;;;;;14.15;62.47;95151.44;5038661;28;20214;-69
2024/02/09 05:58:12;;;;;;;1.30;1.20;;;;;;;14.03;62.65;95143.53;5034853;28;20648;-69
2024/02/09 06:00:40;;;;;;;1.67;1.30;;;;;;;14.10;62.38;95149.50;5035506;28;20580;-68
2024/02/09 06:03:07;;;;;;;4.03;1.90;;;;;;;14.08;62.28;95145.50;5026809;28;20574;-69
2024/02/09 06:05:32;;;;;;;2.70;1.60;;;;;;;14.09;62.08;95145.25;5033068;28;20468;-69
2024/02/09 06:08:00;;;;;;;2.70;1.33;;;;;;;14.11;61.83;95139.78;5027306;28;20427;-68
2024/02/09 06:10:27;;;;;;;3.00;1.80;;;;;;;14.16;61.64;95141.72;5033681;28;20207;-69
2024/02/09 06:12:52;;;;;;;2.53;1.50;;;;;;;14.10;61.68;95138.97;5032364;28;20840;-69
2024/02/09 06:15:18;;;;;;;2.53;1.80;;;;;;;13.86;62.22;95137.28;5037084;28;20439;-70
2024/02/09 06:17:43;;;;;;;2.77;1.60;;;;;;;13.98;61.80;95136.31;5026803;28;20661;-69
2024/02/09 06:20:10;;;;;;;1.50;1.37;;;;;;;13.98;61.73;95140.75;5032269;28;20225;-68
2024/02/09 06:22:36;;;;;;;2.00;1.43;;;;;;;14.06;61.50;95139.63;5038237;28;20567;-69
2024/02/09 06:25:01;;;;;;;2.80;1.20;;;;;;;14.12;61.43;95146.63;5026654;28;20493;-69
2024/02/09 06:27:27;;;;;;;1.80;1.40;;;;;;;14.07;61.40;95143.88;5032328;28;20431;-69
2024/02/09 06:29:54;;;;;;;5.13;1.40;;;;;;;14.07;60.97;95149.16;5027743;28;20200;-69
2024/02/09 06:32:21;;;;;;;1.90;1.50;;;;;;;14.13;60.89;95153.50;5028092;28;20692;-69
2024/02/09 06:34:47;;;;;;;2.70;1.37;;;;;;;14.16;60.84;95153.06;5031188;28;20937;-68
2024/02/09 06:37:17;;;;;;;1.80;1.33;;;;;;;14.09;60.91;95149.72;5027300;28;20431;-69
2024/02/09 06:39:42;;;;;;;2.23;1.13;;;;;;;14.08;60.96;95145.50;5028590;28;20207;-69
2024/02/09 06:42:08;;;;;;;2.40;1.20;;;;;;;14.09;61.13;95142.63;5031792;28;20902;-70
2024/02/09 06:44:34;;;;;;;1.70;1.20;;;;;;;14.07;61.18;95146.50;5037872;28;20218;-69
2024/02/09 06:47:00;;;;;;;1.93;1.20;;;;;;;13.93;61.47;95137.97;5033736;28;20188;-69
2024/02/09 06:49:28;;;;;;;2.87;1.93;;;;;;;13.95;61.40;95139.38;5035001;28;20487;-69
2024/02/09 06:51:53;;;;;;;3.73;1.67;;;;;;;13.91;61.34;95146.13;5038891;28;20649;-69
2024/02/09 06:54:19;;;;;;;1.50;1.20;;;;;;;13.88;61.62;95145.75;5039226;28;20423;-70
2024/02/09 06:56:44;;;;;;;3.03;2.00;;;;;;;13.93;61.36;95143.25;5031321;28;20184;-70
2024/02/09 06:59:10;;;;;;;2.83;1.80;;;;;;;13.91;61.61;95159.28;5030629;28;20893;-69
2024/02/09 07:01:38;;;;;;;2.70;1.20;;;;;;;14.01;61.02;95160.56;5045631;28;20211;-68
2024/02/09 07:04:09;;;;;;;1.77;1.23;;;;;;;13.88;61.26;95151.03;5031018;28;20192;-70
2024/02/09 07:06:35;;;;;;;1.53;1.27;;;;;;;13.74;62.24;95153.00;5030467;28;21278;-71
2024/02/09 07:09:01;;;;;;;2.57;1.10;;;;;;;13.82;61.77;95158.00;5030707;28;20443;-69
2024/02/09 07:11:26;;;;;;;3.40;0.97;;;;;;;13.95;61.38;95143.84;5031055;28;20612;-69
2024/02/09 07:13:52;;;;;;;3.60;1.50;;;;;;;14.03;61.36;95153.25;5030639;28;20487;-69
2024/02/09 07:16:18;;;;;;;1.37;1.10;;;;;;;13.98;61.47;95157.38;5036473;28;20668;-69
2024/02/09 07:18:43;;;;;;;2.73;1.60;;;;;;;14.03;61.54;95153.25;5025294;28;20728;-69
2024/02/09 07:21:10;;;;;;;1.97;1.30;;;;;;;13.97;61.33;95155.75;5032779;28;20462;-68
2024/02/09 07:23:36;;;;;;;2.60;1.27;;;;;;;13.97;61.45;95155.75;5030843;28;20750;-70
2024/02/09 07:26:07;;;;;;;1.90;1.30;;;;;;;14.11;61.50;95160.84;5030574;28;20510;-69
2024/02/09 07:28:33;;;;;;;1.93;1.30;;;;;;;14.10;61.26;95153.97;5027861;28;20445;-70
2024/02/09 07:30:59;;;;;;;3.33;1.67;;;;;;;14.14;61.03;95165.66;5024933;28;20858;-69
2024/02/09 07:33:24;;;;;;;1.83;1.50;;;;;;;14.02;61.35;95167.44;5029656;28;20226;-69
2024/02/09 07:35:49;;;;;;;2.93;1.60;;;;;;;13.98;61.16;95157.38;5029913;28;20180;-69
2024/02/09 07:38:15;;;;;;;2.10;1.37;;;;;;;14.11;60.84;95155.59;5029891;28;20188;-69
2024/02/09 07:40:40;;;;;;;2.87;1.57;;;;;;;14.06;61.20;95155.44;5039633;28;20233;-69
2024/02/09 07:43:06;;;;;;;2.47;1.30;;;;;;;14.10;60.86;95156.59;5034010;28;20232;-69
2024/02/09 07:45:31;;;;;;;2.70;1.23;;;;;;;14.17;60.69;95157.31;5031948;28;20711;-70
2024/02/09 07:48:00;;;;;;;3.20;1.20;;;;;;;14.21;60.67;95160.28;5030269;28;20562;-69
2024/02/09 07:50:26;;;;;;;2.37;1.70;;;;;;;14.18;60.40;95151.00;5025905;28;20695;-70
2024/02/09 07:52:52;;;;;;;2.20;1.23;;;;;;;14.19;59.96;95157.06;5028990;28;20502;-70
2024/02/09 07:55:21;;;;;;;3.20;1.33;;;;;;;14.25;60.40;95151.69;5029247;28;20429;-70
2024/02/09 07:57:47;;;;;;;4.87;1.80;;;;;;;14.25;59.91;95145.66;5028591;28;20921;-69
2024/02/09 08:00:17;;;;;;;2.73;1.60;;;;;;;14.19;60.21;95141.25;5033692;28;20492;-69
2024/02/09 08:02:43;;;;;;;5.23;1.67;;;;;;;14.26;59.63;95148.03;5029515;28;20939;-70
2024/02/09 08:05:17;;;;;;;2.00;1.30;;;;;;;14.38;59.64;95139.34;5029270;28;20433;-70
2024/02/09 08:07:43;;;;;;;1.67;1.30;;;;;;;14.47;59.27;95138.03;5037616;28;20217;-70
2024/02/09 08:10:10;;;;;;;2.33;1.70;;;;;;;14.47;58.97;95135.38;5029638;28;21006;-69
2024/02/09 08:12:35;;;;;;;3.10;1.63;;;;;;;14.51;58.62;95136.50;5029215;28;20412;-70
2024/02/09 08:15:01;;;;;;;1.37;1.27;;;;;;;14.65;58.49;95133.66;5029345;28;20441;-69
2024/02/09 08:17:27;;;;;;;2.17;1.20;;;;;;;14.72;58.15;95152.84;5028563;28;20223;-69
2024/02/09 08:19:52;;;;;;;3.63;1.20;;;;;;;14.71;57.82;95148.59;5032970;28;21041;-69
2024/02/09 08:22:22;;;;;;;3.47;1.80;;;;;;;14.71;57.83;95151.25;5040931;28;20266;-69
2024/02/09 08:24:48;;;;;;;3.00;1.40;;;;;;;14.84;57.48;95142.28;5029228;28;20186;-68
2024/02/09 08:27:13;;;;;;;1.17;1.07;;;;;;;14.86;57.27;95148.97;5028975;28;20427;-69
2024/02/09 08:29:39;;;;;;;5.60;1.30;;;;;;;14.98;57.10;95148.16;5030744;28;20441;-69
2024/02/09 08:32:04;;;;;;;6.67;1.70;;;;;;;14.99;56.75;95147.13;5029172;28;20179;-70
2024/02/09 08:34:30;;;;;;;2.60;1.10;;;;;;;15.11;56.62;95150.56;5034883;28;20198;-69
2024/02/09 08:36:55;;;;;;;2.03;1.20;;;;;;;15.21;56.01;95147.31;5026908;28;20271;-69
2024/02/09 08:39:21;;;;;;;3.50;1.40;;;;;;;15.23;55.54;95149.75;5028559;28;20246;-68
2024/02/09 08:41:46;;;;;;;2.47;1.40;;;;;;;15.44;55.06;95150.94;5038453;28;20226;-69
2024/02/09 08:44:11;;;;;;;2.13;1.30;;;;;;;15.48;54.36;95137.06;5040194;28;20557;-69
2024/02/09 08:46:37;;;;;;;4.37;1.60;;;;;;;15.64;54.90;95147.91;5031023;28;20263;-69
2024/02/09 08:49:02;;;;;;;2.73;1.10;;;;;;;15.71;54.64;95148.59;5031406;28;20183;-69
2024/02/09 08:51:28;;;;;;;4.27;1.50;;;;;;;15.79;54.41;95153.47;5031895;28;20247;-69
2024/02/09 08:53:53;;;;;;;2.00;1.43;;;;;;;15.90;54.01;95154.50;5029454;28;20191;-71
2024/02/09 08:56:19;;;;;;;5.30;1.50;;;;;;;15.91;53.44;95150.84;5028329;28;20238;-71
2024/02/09 08:58:46;;;;;;;3.73;1.60;;;;;;;16.07;53.52;95146.63;5028324;28;20195;-70
2024/02/09 09:01:11;;;;;;;2.33;1.63;;;;;;;16.19;52.91;95151.03;5029003;28;20212;-70
2024/02/09 09:03:37;;;;;;;3.27;1.53;;;;;;;16.17;52.62;95155.75;5029049;28;20468;-70
2024/02/09 09:06:04;;;;;;;3.20;1.47;;;;;;;16.02;52.64;95157.09;5033324;28;20274;-69
2024/02/09 09:08:30;;;;;;;2.60;1.37;;;;;;;16.13;52.33;95156.22;5031295;28;20180;-69
2024/02/09 09:10:56;;;;;;;4.10;1.43;;;;;;;16.05;52.12;95151.34;5035025;28;20442;-69
2024/02/09 09:13:21;;;;;;;3.43;1.30;;;;;;;16.35;51.91;95154.75;5030741;28;20418;-71
2024/02/09 09:15:47;;;;;;;2.50;1.70;;;;;;;16.57;51.57;95153.00;5030710;28;20196;-70
2024/02/09 09:18:12;;;;;;;3.30;1.40;;;;;;;16.62;51.09;95154.13;5031680;28;20183;-69
2024/02/09 09:20:38;;;;;;;2.67;1.50;;;;;;;16.63;50.75;95147.78;5032374;28;20473;-69
2024/02/09 09:23:03;;;;;;;6.17;1.60;;;;;;;16.77;50.58;95153.53;5032951;28;20188;-69
2024/02/09 09:25:32;;;;;;;2.57;1.60;;;;;;;16.89;50.21;95147.13;5039875;28;20214;-70
2024/02/09 09:27:58;;;;;;;3.17;1.20;;;;;;;17.05;50.26;95144.75;5036398;28;20184;-70
2024/02/09 09:30:24;;;;;;;2.30;1.60;;;;;;;17.15;49.98;95147.53;5033875;28;20877;-73
2024/02/09 09:32:49;;;;;;;3.87;1.30;;;;;;;17.27;49.64;95144.75;5032592;28;20426;-69
2024/02/09 09:35:16;;;;;;;2.40;1.30;;;;;;;17.28;49.21;95143.72;5029864;28;20435;-70
2024/02/09 09:37:41;;;;;;;2.90;1.30;;;;;;;17.24;48.92;95142.63;5028202;28;20183;-70
2024/02/09 09:40:08;;;;;;;5.20;1.50;;;;;;;17.23;49.29;95143.66;5028204;28;20470;-70
2024/02/09 09:42:33;;;;;;;5.23;1.73;;;;;;;17.40;49.03;95142.78;5026071;28;20191;-69
2024/02/09 09:44:59;;;;;;;3.70;1.73;;;;;;;17.31;49.02;95145.88;5028238;28;20430;-70
2024/02/09 09:47:25;;;;;;;4.13;1.60;;;;;;;17.33;48.88;95146.44;5027432;28;20278;-71
2024/02/09 09:49:51;;;;;;;2.90;1.70;;;;;;;17.26;48.85;95134.44;5042623;28;20187;-69
2024/02/09 09:52:28;;;;;;;4.00;1.53;;;;;;;17.17;49.08;95155.22;5003019;28;20418;-70
2024/02/09 09:54:56;;;;;;;3.70;1.70;;;;;;;16.94;48.88;95146.44;5028759;28;20814;-70
2024/02/09 09:57:22;;;;;;;2.90;1.50;;;;;;;17.07;49.07;95147.13;5032152;28;20460;-69
2024/02/09 09:59:47;;;;;;;2.83;1.50;;;;;;;17.28;48.79;95150.88;5048266;28;20807;-69
2024/02/09 10:02:14;;;;;;;2.70;1.50;;;;;;;17.17;48.86;95144.63;5027473;28;20657;-69
2024/02/09 10:04:39;;;;;;;2.47;1.60;;;;;;;17.16;48.96;95138.56;5031135;28;20210;-69
2024/02/09 10:07:08;;;;;;;5.63;2.10;;;;;;;17.17;48.62;95140.16;5027791;28;20431;-69
2024/02/09 10:09:33;;;;;;;3.30;1.67;;;;;;;17.29;48.39;95132.09;5026486;28;20176;-69
2024/02/09 10:11:59;;;;;;;4.37;1.67;;;;;;;17.24;48.54;95128.56;5027345;28;20426;-69
2024/02/09 10:14:26;;;;;;;3.00;1.60;;;;;;;17.29;48.75;95123.34;5028115;28;20191;-71
2024/02/09 10:16:52;;;;;;;4.23;1.70;;;;;;;17.30;48.52;95122.31;5031649;28;20418;-69
2024/02/09 10:19:17;;;;;;;4.60;2.20;;;;;;;17.18;48.69;95127.72;5031485;28;20930;-69
2024/02/09 10:21:43;;;;;;;2.83;1.30;;;;;;;17.20;48.73;95134.34;5032626;28;20207;-69
2024/02/09 10:24:40;;;;;;;5.27;1.30;;;;;;;17.23;48.20;95129.63;5031505;28;20195;-70
2024/02/09 10:27:06;;;;;;;4.93;1.60;;;;;;;17.17;48.66;95134.03;5025442;28;20418;-69
2024/02/09 10:29:32;;;;;;;2.43;1.40;;;;;;;17.11;48.65;95135.03;5035496;28;20458;-70
2024/02/09 10:31:57;;;;;;;4.87;1.97;;;;;;;17.14;48.80;95121.28;5033600;28;20446;-69
2024/02/09 10:34:23;;;;;;;2.73;1.30;;;;;;;17.01;48.58;95131.19;5030089;28;20223;-68
2024/02/09 10:36:49;;;;;;;4.17;2.00;;;;;;;17.08;48.69;95117.00;5030023;28;20222;-69
2024/02/09 10:39:17;;;;;;;3.40;1.50;;;;;;;17.11;48.62;95119.16;5031399;28;20294;-70
2024/02/09 10:41:46;;;;;;;3.43;1.50;;;;;;;17.22;48.59;95120.88;5030876;28;20446;-69
2024/02/09 10:44:15;;;;;;;4.40;1.70;;;;;;;17.26;47.89;95122.00;5031068;28;20533;-68
2024/02/09 10:46:42;;;;;;;2.40;1.20;;;;;;;17.26;48.02;95116.72;5035982;28;20433;-68
2024/02/09 10:49:09;;;;;;;8.67;1.60;;;;;;;17.17;47.90;95112.88;5033929;28;20851;-69
2024/02/09 10:51:35;;;;;;;3.50;1.67;;;;;;;17.08;48.11;95117.00;5033540;28;20457;-69
2024/02/09 10:54:17;;;;;;;5.33;1.30;;;;;;;16.98;48.57;95121.09;5030702;28;20445;-69
2024/02/09 10:56:43;;;;;;;3.60;1.40;;;;;;;17.26;48.16;95100.03;5029918;28;20433;-69
2024/02/09 10:59:09;;;;;;;2.80;1.57;;;;;;;17.29;48.26;95100.31;5037965;28;20499;-70
2024/02/09 11:01:36;;;;;;;3.73;1.40;;;;;;;17.24;47.96;95094.16;5032325;28;20519;-70
2024/02/09 11:04:02;;;;;;;4.67;1.50;;;;;;;17.37;47.97;95098.31;5026947;28;20657;-68
2024/02/09 11:06:28;;;;;;;5.33;1.90;;;;;;;17.20;47.89;95096.50;5029960;28;20431;-70
2024/02/09 11:08:54;;;;;;;3.50;1.77;;;;;;;17.32;47.85;95083.16;5028728;28;20419;-70
2024/02/09 11:11:26;;;;;;;2.00;1.33;;;;;;;17.41;47.97;95091.44;5028882;28;20478;-70
2024/02/09 11:13:53;;;;;;;2.50;1.40;;;;;;;17.41;47.60;95081.69;5028183;28;20203;-69
2024/02/09 11:16:25;;;;;;;5.00;1.40;;;;;;;17.42;47.56;95085.09;5031299;28;20450;-70
2024/02/09 11:18:50;;;;;;;6.33;1.50;;;;;;;17.39;47.41;95075.81;5032208;28;20529;-71
2024/02/09 11:21:15;;;;;;;1.90;1.20;;;;;;;17.35;47.28;95072.88;5031632;28;20888;-69
2024/02/09 11:23:41;;;;;;;3.20;1.30;;;;;;;17.53;47.35;95076.22;5032678;28;20290;-69
2024/02/09 11:26:13;;;;;;;2.50;1.50;;;;;;;17.57;47.28;95064.09;5029610;28;20184;-70
2024/02/09 11:28:40;;;;;;;2.13;1.47;;;;;;;17.34;47.56;95065.97;5044807;28;20214;-69
2024/02/09 11:31:12;;;;;;;3.33;1.47;;;;;;;17.53;47.02;95062.22;5029949;28;20438;-69
2024/02/09 11:33:41;;;;;;;3.93;1.27;;;;;;;17.64;47.12;95059.41;5029569;28;20433;-70
2024/02/09 11:36:07;;;;;;;2.20;1.20;;;;;;;17.60;46.80;95047.72;5029505;28;20434;-70
2024/02/09 11:38:33;;;;;;;6.33;1.30;;;;;;;17.58;46.88;95052.47;5028364;28;20434;-69
2024/02/09 11:40:58;;;;;;;3.73;1.40;;;;;;;17.62;46.90;95050.94;5030100;28;20234;-70
2024/02/09 11:43:28;;;;;;;3.70;1.60;;;;;;;17.71;46.64;95053.13;5036153;28;20450;-69
2024/02/09 11:45:56;;;;;;;1.50;1.23;;;;;;;17.63;46.56;95055.19;5031909;28;20230;-70
2024/02/09 11:48:23;;;;;;;3.00;1.47;;;;;;;17.61;46.64;95059.91;5029802;28;20446;-69
2024/02/09 11:50:49;;;;;;;2.33;1.43;;;;;;;17.38;46.74;95054.91;5029823;28;20988;-69
2024/02/09 11:53:14;;;;;;;4.17;1.80;;;;;;;17.30;46.90;95053.50;5029039;28;20426;-71
2024/02/09 11:55:42;;;;;;;3.23;1.37;;;;;;;17.32;47.13;95062.78;5041437;28;20677;-70
2024/02/09 11:58:09;;;;;;;7.50;1.40;;;;;;;17.31;46.95;95049.81;5029588;28;20302;-70
2024/02/09 12:00:35;;;;;;;3.73;1.60;;;;;;;17.25;47.02;95056.06;5030146;28;20515;-70
2024/02/09 12:03:01;;;;;;;2.90;1.63;;;;;;;17.13;47.50;95061.50;5029718;28;20427;-70
2024/02/09 12:05:26;;;;;;;3.30;1.40;;;;;;;17.25;47.27;95048.94;5030843;28;20430;-71
2024/02/09 12:07:53;;;;;;;6.20;1.30;;;;;;;17.32;47.30;95052.19;5029670;28;20233;-70
2024/02/09 12:10:20;;;;;;;3.13;1.67;;;;;;;17.41;47.35;95054.38;5034700;28;20195;-70
2024/02/09 12:12:49;;;;;;;4.67;1.50;;;;;;;17.07;47.66;95050.06;5030874;28;20927;-71
2024/02/09 12:15:19;;;;;;;6.20;1.50;;;;;;;17.12;47.79;95049.31;5031592;28;20930;-71
2024/02/09 12:17:48;;;;;;;2.60;1.27;;;;;;;17.13;47.49;95053.56;5029245;28;20418;-71
2024/02/09 12:20:14;;;;;;;4.60;1.27;;;;;;;17.11;47.70;95050.38;5031322;28;20466;-70
2024/02/09 12:22:41;;;;;;;3.83;1.60;;;;;;;17.23;48.25;95048.38;5034924;28;20434;-69
2024/02/09 12:25:09;;;;;;;6.03;1.23;;;;;;;17.27;48.09;95046.03;5028843;28;20430;-70
2024/02/09 12:27:35;;;;;;;3.50;1.40;;;;;;;17.18;48.58;95050.97;5028914;28;20422;-71
2024/02/09 12:30:05;;;;;;;5.80;1.63;;;;;;;17.22;49.12;95051.25;5028321;28;20959;-70
2024/02/09 12:32:35;;;;;;;3.70;1.50;;;;;;;17.08;49.42;95045.56;5030017;28;20274;-70
2024/02/09 12:35:01;;;;;;;6.53;1.67;;;;;;;17.14;49.37;95039.25;5036510;28;20506;-70
2024/02/09 12:37:27;;;;;;;2.57;1.60;;;;;;;17.15;49.81;95035.56;5028010;28;20419;-70
2024/02/09 12:39:56;;;;;;;6.87;1.70;;;;;;;17.08;49.88;95034.97;5027879;28;20207;-70
2024/02/09 12:42:31;;;;;;;5.70;1.73;;;;;;;17.06;50.12;95031.75;5034117;28;20418;-70
2024/02/09 12:44:57;;;;;;;3.77;1.47;;;;;;;17.01;50.30;95032.50;5034045;28;20437;-70
2024/02/09 12:47:23;;;;;;;1.93;1.50;;;;;;;16.94;50.51;95029.22;5028800;28;20520;-69
2024/02/09 12:49:50;;;;;;;3.80;1.40;;;;;;;16.95;50.40;95029.00;5029418;28;20462;-70
2024/02/09 12:52:16;;;;;;;3.90;2.10;;;;;;;16.97;50.76;95026.91;5028266;28;20207;-71
2024/02/09 12:54:42;;;;;;;2.70;1.80;;;;;;;16.93;51.59;95032.91;5010803;28;20442;-70
2024/02/09 12:57:08;;;;;;;4.50;1.73;;;;;;;16.87;52.17;95024.13;5028354;28;20438;-69
2024/02/09 12:59:37;;;;;;;2.87;1.73;;;;;;;16.86;52.36;95017.22;5028560;28;20306;-70
2024/02/09 13:02:07;;;;;;;3.10;1.97;;;;;;;16.63;52.76;95016.41;5033207;28;20212;-70
2024/02/09 13:04:37;;;;;;;2.43;1.90;;;;;;;16.80;53.16;95020.84;5031897;28;20429;-70
2024/02/09 13:07:06;;;;;;;1.93;1.63;;;;;;;16.84;53.06;95008.72;5033417;28;20422;-69
2024/02/09 13:09:32;;;;;;;3.77;1.70;;;;;;;16.89;53.19;95014.88;5028464;28;20442;-70
2024/02/09 13:11:58;;;;;;;3.73;1.80;;;;;;;16.92;52.73;95005.66;5033229;28;20554;-69
2024/02/09 13:14:23;;;;;;;3.50;1.60;;;;;;;16.87;53.03;95002.97;5027889;28;20910;-70
2024/02/09 13:16:49;;;;;;;7.60;1.80;;;;;;;16.81;53.49;95011.84;5035661;28;20556;-71
2024/02/09 13:19:15;;;;;;;3.30;1.60;;;;;;;16.90;52.78;94997.16;5028503;28;21448;-70