Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:25;;;;;;;7.47;2.87;;;;;;;14.50;67.47;102503.53;5349483;27;20378;-76
2022/07/17 00:03:56;;;;;;;5.77;2.20;;;;;;;14.47;67.73;102506.16;5349476;27;20049;-77
2022/07/17 00:06:28;;;;;;;5.50;2.43;;;;;;;14.30;68.00;102506.19;5330910;27;20027;-77
2022/07/17 00:08:59;;;;;;;7.57;2.43;;;;;;;14.27;68.46;102505.34;5348481;27;20096;-75
2022/07/17 00:11:31;;;;;;;7.67;2.17;;;;;;;14.18;68.47;102501.84;5352472;27;20023;-77
2022/07/17 00:14:04;;;;;;;8.90;2.50;;;;;;;14.26;68.63;102516.69;5355172;27;20031;-76
2022/07/17 00:16:35;;;;;;;7.07;2.45;;;;;;;14.18;68.66;102514.97;5349959;27;20031;-77
2022/07/17 00:19:07;;;;;;;6.20;2.60;;;;;;;14.06;69.00;102516.72;5348068;27;20031;-76
2022/07/17 00:21:38;;;;;;;10.53;2.60;;;;;;;13.90;69.29;102518.44;5349231;27;20031;-77
2022/07/17 00:24:10;;;;;;;7.90;2.87;;;;;;;13.88;69.49;102513.19;5349046;27;20019;-76
2022/07/17 00:26:41;;;;;;;10.57;2.55;;;;;;;13.95;70.01;102517.56;5349211;27;20455;-78
2022/07/17 00:29:13;;;;;;;8.30;2.77;;;;;;;13.83;69.63;102515.81;5349238;27;20054;-78
2022/07/17 00:31:44;;;;;;;9.33;3.13;;;;;;;13.68;69.87;102514.03;5349199;27;20039;-78
2022/07/17 00:34:16;;;;;;;7.80;3.10;;;;;;;13.68;70.53;102515.78;5348731;27;20051;-77
2022/07/17 00:36:47;;;;;;;8.00;2.90;;;;;;;13.60;70.60;102507.88;5349434;27;20027;-77
2022/07/17 00:39:19;;;;;;;7.80;2.90;;;;;;;13.57;70.56;102522.72;5349433;27;20047;-77
2022/07/17 00:41:50;;;;;;;7.03;2.67;;;;;;;13.65;70.76;102513.13;5348851;27;20034;-77
2022/07/17 00:44:26;;;;;;;7.70;2.53;;;;;;;13.53;71.10;102515.75;5349018;27;20043;-76
2022/07/17 00:46:57;;;;;;;10.35;3.33;;;;;;;13.54;71.13;102514.84;5349052;27;20030;-76
2022/07/17 00:49:29;;;;;;;13.97;3.33;;;;;;;13.44;71.56;102514.84;5349132;27;20031;-77
2022/07/17 00:52:00;;;;;;;7.67;3.10;;;;;;;13.43;71.69;102518.34;5349092;27;20027;-76
2022/07/17 00:54:35;;;;;;;6.70;2.90;;;;;;;13.41;71.78;102517.47;5347817;27;20092;-77
2022/07/17 00:57:08;;;;;;;7.97;3.25;;;;;;;13.19;72.77;102519.09;5347793;27;20059;-78
2022/07/17 00:59:41;;;;;;;16.70;4.50;;;;;;;13.24;72.52;102508.63;5348430;27;20038;-77
2022/07/17 01:02:13;;;;;;;6.70;3.47;;;;;;;13.11;73.14;102512.94;5348633;27;20531;-78
2022/07/17 01:04:45;;;;;;;11.50;3.05;;;;;;;13.02;73.29;102507.66;5349224;27;20031;-77
2022/07/17 01:07:18;;;;;;;14.53;3.37;;;;;;;13.13;73.20;102505.97;5347840;27;20064;-77
2022/07/17 01:09:49;;;;;;;9.18;3.42;;;;;;;13.17;73.17;102512.09;5348905;27;20032;-78
2022/07/17 01:12:23;;;;;;;11.40;3.17;;;;;;;12.94;73.87;102510.25;5356551;27;20500;-75
2022/07/17 01:14:57;;;;;;;8.32;2.92;;;;;;;12.88;73.96;102497.13;5348411;27;20114;-76
2022/07/17 01:17:29;;;;;;;8.73;3.13;;;;;;;12.74;74.51;102500.53;5348060;27;20027;-77
2022/07/17 01:20:03;;;;;;;7.75;3.65;;;;;;;12.68;74.35;102499.63;5347775;27;20485;-77
2022/07/17 01:22:46;;;;;;;11.07;3.50;;;;;;;12.75;74.27;102506.63;5346656;27;20389;-76
2022/07/17 01:25:22;;;;;;;7.90;3.47;;;;;;;12.61;75.09;102503.09;5348124;27;20134;-76
2022/07/17 01:27:54;;;;;;;10.95;3.75;;;;;;;12.59;75.21;102501.34;5347833;27;20501;-76
2022/07/17 01:30:25;;;;;;;8.83;3.63;;;;;;;12.62;75.06;102505.69;5348511;27;20059;-78
2022/07/17 01:32:57;;;;;;;10.87;4.50;;;;;;;12.74;74.99;102503.16;5347449;27;20051;-78
2022/07/17 01:35:28;;;;;;;12.13;3.30;;;;;;;12.52;75.58;102490.81;5348009;27;20027;-77
2022/07/17 01:38:00;;;;;;;7.83;3.07;;;;;;;12.59;75.61;102500.47;5347376;27;20076;-78
2022/07/17 01:40:31;;;;;;;7.17;3.47;;;;;;;12.41;76.41;102495.97;5347590;27;20070;-77
2022/07/17 01:43:03;;;;;;;7.07;3.30;;;;;;;12.37;76.41;102495.06;5346884;27;20127;-77
2022/07/17 01:45:34;;;;;;;6.87;3.07;;;;;;;12.35;76.30;102491.59;5346247;27;20042;-77
2022/07/17 01:48:06;;;;;;;6.80;3.17;;;;;;;12.17;76.76;102489.72;5347889;27;20031;-77
2022/07/17 01:50:37;;;;;;;14.07;4.00;;;;;;;12.18;76.75;102495.81;5347538;27;20127;-78
2022/07/17 01:53:08;;;;;;;9.47;3.43;;;;;;;12.24;77.23;102493.25;5346074;27;20036;-76
2022/07/17 01:55:40;;;;;;;7.23;3.63;;;;;;;12.21;77.15;102498.44;5347195;27;20031;-76
2022/07/17 01:58:13;;;;;;;6.37;3.20;;;;;;;12.28;77.05;102502.84;5347485;27;20106;-75
2022/07/17 02:00:45;;;;;;;8.30;3.10;;;;;;;12.28;77.03;102505.47;5346837;27;20027;-76
2022/07/17 02:03:16;;;;;;;8.13;3.33;;;;;;;12.13;77.30;102501.00;5346580;27;20075;-77
2022/07/17 02:05:48;;;;;;;6.43;3.37;;;;;;;12.15;76.98;102507.09;5354998;27;20094;-75
2022/07/17 02:08:19;;;;;;;5.50;3.00;;;;;;;11.94;78.11;102513.03;5348941;27;20034;-76
2022/07/17 02:10:51;;;;;;;7.37;3.20;;;;;;;11.96;78.16;102513.94;5347549;27;20035;-77
2022/07/17 02:13:22;;;;;;;7.33;3.30;;;;;;;12.12;77.94;102511.44;5346833;27;20031;-76
2022/07/17 02:15:53;;;;;;;7.07;3.30;;;;;;;12.02;77.76;102506.13;5346834;27;20438;-76
2022/07/17 02:18:25;;;;;;;7.87;3.60;;;;;;;11.93;77.86;102510.38;5346696;27;20490;-76
2022/07/17 02:20:56;;;;;;;8.07;3.67;;;;;;;11.79;78.14;102497.19;5346692;27;20496;-76
2022/07/17 02:23:28;;;;;;;8.80;4.00;;;;;;;11.83;78.67;102498.94;5346964;27;20082;-77
2022/07/17 02:25:59;;;;;;;6.70;3.47;;;;;;;11.75;78.57;102511.97;5347084;27;20362;-76
2022/07/17 02:28:31;;;;;;;10.40;3.70;;;;;;;11.72;78.92;102514.53;5347074;27;20084;-76
2022/07/17 02:31:02;;;;;;;5.57;3.17;;;;;;;11.84;78.70;102511.16;5346959;27;20035;-75
2022/07/17 02:33:33;;;;;;;6.97;3.27;;;;;;;11.64;79.14;102503.09;5345528;28;20074;-76
2022/07/17 02:36:05;;;;;;;8.70;3.27;;;;;;;11.65;79.26;102499.66;5346945;27;20030;-77
2022/07/17 02:38:37;;;;;;;7.75;3.00;;;;;;;11.50;79.78;102510.81;5344943;28;20114;-76
2022/07/17 02:41:08;;;;;;;8.67;4.00;;;;;;;11.48;79.86;102500.34;5346613;27;20397;-76
2022/07/17 02:43:40;;;;;;;8.33;3.60;;;;;;;11.59;79.69;102495.25;5346088;27;20042;-77
2022/07/17 02:46:13;;;;;;;10.50;3.60;;;;;;;11.58;79.73;102496.09;5346404;27;20027;-77
2022/07/17 02:48:47;;;;;;;5.38;3.35;;;;;;;11.47;79.89;102489.88;5346446;27;20023;-76
2022/07/17 02:51:19;;;;;;;6.55;3.13;;;;;;;11.49;80.01;102488.16;5346668;27;20031;-76
2022/07/17 02:53:50;;;;;;;6.80;3.27;;;;;;;11.47;80.03;102485.53;5346673;27;20035;-76
2022/07/17 02:56:21;;;;;;;8.87;3.37;;;;;;;11.34;80.40;102494.09;5346883;27;20184;-75
2022/07/17 02:58:53;;;;;;;8.27;3.23;;;;;;;11.51;80.29;102491.66;5346151;27;20346;-76
2022/07/17 03:01:24;;;;;;;7.27;3.73;;;;;;;11.42;80.30;102496.81;5346531;27;20389;-76
2022/07/17 03:03:55;;;;;;;7.97;3.83;;;;;;;11.26;80.54;102496.59;5345229;28;20023;-78
2022/07/17 03:06:27;;;;;;;5.83;3.57;;;;;;;11.20;80.64;102499.13;5345134;28;20043;-76
2022/07/17 03:08:58;;;;;;;7.90;3.13;;;;;;;11.11;81.43;102506.88;5346444;27;20031;-76
2022/07/17 03:11:30;;;;;;;11.23;3.93;;;;;;;11.01;81.91;102499.78;5346303;27;20128;-76
2022/07/17 03:14:01;;;;;;;8.53;4.00;;;;;;;10.89;82.45;102506.59;5345119;28;20057;-77
2022/07/17 03:16:32;;;;;;;5.67;3.30;;;;;;;10.98;82.62;102518.00;5346107;27;20111;-76
2022/07/17 03:19:04;;;;;;;7.30;3.83;;;;;;;10.98;82.41;102521.50;5345179;28;20029;-76
2022/07/17 03:21:35;;;;;;;6.77;3.90;;;;;;;11.01;82.42;102524.16;5348373;27;20059;-76
2022/07/17 03:24:07;;;;;;;11.93;4.20;;;;;;;11.07;82.04;102526.81;5350809;27;20039;-76
2022/07/17 03:26:38;;;;;;;7.00;3.80;;;;;;;11.15;82.11;102519.09;5353639;27;20118;-76
2022/07/17 03:29:09;;;;;;;10.63;4.60;;;;;;;11.02;82.19;102509.38;5360381;27;20118;-74
2022/07/17 03:31:43;;;;;;;8.27;4.03;;;;;;;10.98;82.26;102515.38;5355586;27;20023;-76
2022/07/17 03:34:15;;;;;;;8.30;4.20;;;;;;;11.04;81.88;102507.66;5350339;27;20035;-76
2022/07/17 03:36:47;;;;;;;7.07;4.17;;;;;;;10.84;82.19;102513.47;5348935;27;20079;-76
2022/07/17 03:39:19;;;;;;;9.05;4.70;;;;;;;10.78;82.47;102513.38;5348744;27;20027;-76
2022/07/17 03:41:50;;;;;;;7.30;3.87;;;;;;;10.84;82.57;102513.47;5349273;27;20027;-77
2022/07/17 03:44:22;;;;;;;7.53;3.53;;;;;;;10.86;82.64;102506.53;5350061;27;20488;-76
2022/07/17 03:46:53;;;;;;;9.27;3.73;;;;;;;10.72;82.88;102505.47;5349793;27;20034;-76
2022/07/17 03:49:25;;;;;;;10.13;3.80;;;;;;;10.95;82.70;102508.41;5348616;27;20072;-78
2022/07/17 03:51:56;;;;;;;6.90;4.10;;;;;;;10.79;82.60;102512.53;5348515;27;20042;-78
2022/07/17 03:54:28;;;;;;;11.17;4.30;;;;;;;10.67;83.01;102513.22;5350203;27;20438;-78
2022/07/17 03:56:59;;;;;;;10.53;3.50;;;;;;;10.71;82.97;102512.44;5349917;27;20164;-77
2022/07/17 03:59:30;;;;;;;8.63;4.00;;;;;;;10.70;83.55;102507.19;5350236;27;20049;-78
2022/07/17 04:02:02;;;;;;;8.63;4.10;;;;;;;10.70;83.73;102513.28;5350680;27;20043;-78
2022/07/17 04:04:33;;;;;;;8.60;4.13;;;;;;;10.72;83.60;102521.13;5349886;27;20111;-78
2022/07/17 04:07:05;;;;;;;6.77;3.93;;;;;;;10.67;83.81;102512.34;5350050;27;20031;-77
2022/07/17 04:09:36;;;;;;;8.67;3.93;;;;;;;10.63;84.19;102528.84;5350109;27;20032;-78
2022/07/17 04:12:07;;;;;;;11.70;5.00;;;;;;;10.79;84.17;102522.06;5348873;27;20031;-78
2022/07/17 04:14:39;;;;;;;9.63;4.43;;;;;;;10.74;84.45;102527.25;5349719;27;20390;-78
2022/07/17 04:17:10;;;;;;;7.43;4.17;;;;;;;10.64;84.68;102528.84;5347958;27;20462;-77
2022/07/17 04:19:41;;;;;;;7.77;4.30;;;;;;;10.55;84.64;102534.78;5348137;27;20414;-77
2022/07/17 04:22:13;;;;;;;6.77;4.37;;;;;;;10.62;84.84;102532.28;5348407;27;20393;-78
2022/07/17 04:24:46;;;;;;;8.93;4.40;;;;;;;10.54;85.05;102539.97;5349121;27;20035;-77
2022/07/17 04:27:17;;;;;;;;;;;;;;;10.70;83.06;102539.34;5349817;27;20023;-78
2022/07/17 04:29:48;;;;;;;12.25;4.28;;;;;;;10.75;84.31;102534.22;5348575;27;19937;-77
2022/07/17 04:32:20;;;;;;;9.93;4.83;;;;;;;10.82;84.12;102533.47;5348387;27;20501;-78
2022/07/17 04:34:51;;;;;;;8.13;4.40;;;;;;;10.79;84.10;102533.41;5349434;27;20035;-77
2022/07/17 04:37:22;;;;;;;9.67;4.33;;;;;;;10.74;84.04;102537.69;5348767;27;20034;-77
2022/07/17 04:39:54;;;;;;;8.83;5.40;;;;;;;10.77;84.67;102538.59;5348637;27;20035;-77
2022/07/17 04:42:25;;;;;;;9.07;4.53;;;;;;;10.94;84.63;102530.13;5348312;27;20041;-77
2022/07/17 04:44:57;;;;;;;11.47;4.37;;;;;;;10.99;84.40;102518.03;5348568;27;20041;-77
2022/07/17 04:47:28;;;;;;;9.13;4.33;;;;;;;11.08;84.50;102523.38;5347446;27;20031;-77
2022/07/17 04:49:59;;;;;;;10.30;6.33;;;;;;;11.01;84.52;102525.88;5347246;27;20462;-77
2022/07/17 04:52:31;;;;;;;8.40;5.23;;;;;;;11.01;84.91;102532.00;5347185;27;20058;-76
2022/07/17 04:55:03;;;;;;;10.10;5.10;;;;;;;10.95;85.16;102537.13;5348370;27;20063;-75
2022/07/17 04:57:35;;;;;;;9.02;5.20;;;;;;;11.01;85.35;102545.03;5348390;27;20039;-78
2022/07/17 05:00:08;;;;;;;10.38;5.75;;;;;;;11.16;85.52;102543.44;5347244;27;20096;-76
2022/07/17 05:02:39;;;;;;;13.15;5.90;;;;;;;11.18;85.53;102560.91;5348133;27;20023;-75
2022/07/17 05:05:11;;;;;;;10.23;5.00;;;;;;;11.25;85.16;102562.75;5347413;27;20454;-76
2022/07/17 05:07:42;;;;;;;11.70;5.80;;;;;;;11.26;85.36;102559.25;5346586;27;20027;-76
2022/07/17 05:10:14;;;;;;;13.33;5.27;;;;;;;11.37;85.25;102551.56;5348542;27;20061;-77
2022/07/17 05:12:45;;;;;;;11.80;5.83;;;;;;;11.50;84.92;102555.22;5347647;27;20508;-76
2022/07/17 05:15:17;;;;;;;10.63;5.23;;;;;;;11.72;85.30;102552.81;5348242;27;20059;-76
2022/07/17 05:17:48;;;;;;;9.77;5.80;;;;;;;11.73;84.86;102547.63;5347550;27;20058;-76
2022/07/17 05:20:19;;;;;;;11.87;5.97;;;;;;;11.82;84.43;102550.34;5346515;27;20059;-75
2022/07/17 05:22:51;;;;;;;14.93;5.10;;;;;;;11.97;83.93;102536.56;5347977;27;20111;-77
2022/07/17 05:25:23;;;;;;;9.63;4.97;;;;;;;12.00;84.24;102535.72;5347962;27;20118;-78
2022/07/17 05:27:54;;;;;;;8.70;4.93;;;;;;;12.18;83.85;102541.13;5347869;27;20087;-77
2022/07/17 05:30:26;;;;;;;18.40;6.10;;;;;;;12.08;83.84;102546.28;5347786;27;20688;-76
2022/07/17 05:32:57;;;;;;;12.40;5.57;;;;;;;12.14;83.85;102543.69;5347480;27;20059;-76
2022/07/17 05:35:28;;;;;;;12.33;5.70;;;;;;;12.24;83.56;102542.91;5347596;27;20461;-77
2022/07/17 05:38:00;;;;;;;15.33;5.17;;;;;;;12.32;83.00;102545.59;5346431;27;20085;-75
2022/07/17 05:40:31;;;;;;;7.93;4.73;;;;;;;12.40;82.76;102546.53;5346449;27;20042;-77
2022/07/17 05:43:03;;;;;;;14.00;6.20;;;;;;;12.49;82.52;102543.97;5348323;27;20027;-76
2022/07/17 05:45:34;;;;;;;9.50;5.20;;;;;;;12.65;81.82;102550.19;5356363;27;20055;-77
2022/07/17 05:48:06;;;;;;;12.47;5.40;;;;;;;12.74;81.23;102541.53;5354630;27;20118;-77
2022/07/17 05:50:38;;;;;;;14.05;4.78;;;;;;;12.83;80.92;102535.47;5347791;27;20031;-78
2022/07/17 05:53:09;;;;;;;15.17;4.93;;;;;;;12.80;80.66;102544.22;5347915;27;20430;-78
2022/07/17 05:55:41;;;;;;;20.40;5.17;;;;;;;12.81;80.88;102551.16;5346136;27;20035;-77
2022/07/17 05:58:13;;;;;;;7.87;4.80;;;;;;;13.02;79.56;102547.78;5347289;27;20035;-76
2022/07/17 06:00:45;;;;;;;10.43;5.27;;;;;;;13.10;79.26;102535.63;5347144;27;20126;-76
2022/07/17 06:03:16;;;;;;;9.43;4.83;;;;;;;13.25;79.70;102547.94;5346993;27;20027;-76
2022/07/17 06:05:47;;;;;;;11.30;5.07;;;;;;;13.22;79.18;102545.28;5345778;27;20386;-77
2022/07/17 06:08:19;;;;;;;8.83;5.23;;;;;;;13.32;79.42;102534.00;5347254;27;20037;-76
2022/07/17 06:10:52;;;;;;;9.50;4.57;;;;;;;13.45;78.51;102528.81;5345547;27;20039;-78
2022/07/17 06:13:23;;;;;;;13.48;5.22;;;;;;;13.56;77.68;102526.25;5344896;27;20470;-76
2022/07/17 06:15:58;;;;;;;10.43;4.67;;;;;;;13.66;77.48;102522.75;5347310;27;20071;-77
2022/07/17 06:18:29;;;;;;;12.98;5.15;;;;;;;13.81;76.85;102521.91;5346952;27;20039;-77
2022/07/17 06:21:01;;;;;;;11.80;5.40;;;;;;;13.91;77.15;102533.28;5345714;27;20035;-78
2022/07/17 06:23:33;;;;;;;13.50;5.30;;;;;;;13.93;76.35;102518.44;5347014;27;20035;-76
2022/07/17 06:26:04;;;;;;;9.48;4.30;;;;;;;14.06;76.42;102521.94;5345676;27;20073;-77
2022/07/17 06:28:36;;;;;;;10.03;5.57;;;;;;;14.08;75.63;102522.81;5346764;27;20038;-75
2022/07/17 06:31:07;;;;;;;8.60;4.57;;;;;;;14.24;75.75;102527.19;5346329;27;20043;-77
2022/07/17 06:33:38;;;;;;;11.07;4.87;;;;;;;14.26;74.11;102535.91;5346379;27;20043;-74
2022/07/17 06:36:10;;;;;;;8.87;5.30;;;;;;;14.32;74.19;102553.41;5346734;27;20028;-76
2022/07/17 06:38:41;;;;;;;10.43;5.30;;;;;;;14.43;74.56;102551.66;5347006;27;20054;-76
2022/07/17 06:41:13;;;;;;;9.10;4.70;;;;;;;14.55;72.56;102541.16;5346352;27;20043;-78
2022/07/17 06:43:44;;;;;;;8.77;4.93;;;;;;;14.67;73.10;102542.94;5345825;27;20038;-76
2022/07/17 06:46:15;;;;;;;9.53;4.80;;;;;;;14.76;72.19;102560.41;5346814;27;20053;-77
2022/07/17 06:48:51;;;;;;;9.43;4.43;;;;;;;14.87;72.35;102561.25;5346517;27;20027;-77
2022/07/17 06:51:22;;;;;;;10.00;5.10;;;;;;;14.95;72.00;102559.47;5345215;28;20110;-76
2022/07/17 06:53:53;;;;;;;11.57;4.80;;;;;;;15.03;71.42;102564.72;5344696;28;20122;-76
2022/07/17 06:56:25;;;;;;;10.53;4.33;;;;;;;15.16;71.17;102562.91;5350193;27;20331;-76
2022/07/17 06:58:56;;;;;;;9.33;5.40;;;;;;;15.22;71.77;102569.91;5350691;27;20086;-75
2022/07/17 07:01:28;;;;;;;12.23;5.10;;;;;;;15.21;70.26;102569.03;5350087;27;20031;-75
2022/07/17 07:03:59;;;;;;;9.80;5.10;;;;;;;15.41;70.61;102575.97;5350702;27;20027;-76
2022/07/17 07:06:31;;;;;;;13.27;4.70;;;;;;;15.47;70.66;102579.44;5350551;27;20106;-75
2022/07/17 07:09:03;;;;;;;13.43;4.60;;;;;;;15.52;68.52;102581.16;5349332;27;20124;-76
2022/07/17 07:11:34;;;;;;;10.00;4.70;;;;;;;15.60;67.23;102588.16;5344983;27;20035;-77
2022/07/17 07:14:06;;;;;;;11.70;5.10;;;;;;;15.80;67.64;102587.19;5347373;27;20484;-76
2022/07/17 07:16:38;;;;;;;11.07;4.88;;;;;;;15.93;68.90;102593.25;5344543;27;20445;-77
2022/07/17 07:19:09;;;;;;;11.63;5.07;;;;;;;16.04;68.10;102591.44;5341281;27;20116;-76
2022/07/17 07:21:40;;;;;;;11.20;4.93;;;;;;;16.09;68.22;102605.41;5331486;27;20433;-76
2022/07/17 07:24:12;;;;;;;11.20;4.77;;;;;;;16.28;67.59;102598.28;5342836;27;20554;-77
2022/07/17 07:26:43;;;;;;;9.23;4.50;;;;;;;16.33;66.93;102587.72;5337130;27;20087;-76
2022/07/17 07:29:15;;;;;;;10.53;4.97;;;;;;;16.47;67.50;102592.84;5338162;27;20334;-76
2022/07/17 07:31:47;;;;;;;8.50;4.83;;;;;;;16.45;66.53;102590.22;5338921;27;20027;-76
2022/07/17 07:34:18;;;;;;;8.35;3.65;;;;;;;16.57;64.63;102578.72;5336569;27;20465;-77
2022/07/17 07:36:50;;;;;;;8.60;4.17;;;;;;;16.70;63.81;102571.59;5341551;27;20118;-77
2022/07/17 07:39:21;;;;;;;8.77;3.70;;;;;;;16.73;62.14;102577.69;5348884;27;20027;-76
2022/07/17 07:41:53;;;;;;;8.73;3.80;;;;;;;16.82;62.57;102583.75;5346100;27;20534;-76
2022/07/17 07:44:24;;;;;;;6.80;3.10;;;;;;;16.88;62.42;102583.72;5341412;27;20027;-76
2022/07/17 07:46:55;;;;;;;9.83;4.50;;;;;;;17.03;62.63;102588.81;5348799;27;20051;-77
2022/07/17 07:49:29;;;;;;;9.70;3.13;;;;;;;17.13;60.43;102593.09;5348012;27;20027;-78
2022/07/17 07:52:01;;;;;;;11.05;3.28;;;;;;;17.20;61.01;102593.91;5330687;27;20024;-78
2022/07/17 07:54:32;;;;;;;9.30;3.20;;;;;;;17.33;60.47;102597.28;5346326;27;20438;-77
2022/07/17 07:57:04;;;;;;;8.80;2.80;;;;;;;17.49;58.03;102595.31;5337894;27;20031;-77
2022/07/17 07:59:36;;;;;;;11.10;3.30;;;;;;;17.44;57.94;102599.78;5336593;27;20038;-75
2022/07/17 08:02:08;;;;;;;9.40;3.92;;;;;;;17.43;56.51;102595.38;5348539;27;20081;-76
2022/07/17 08:04:39;;;;;;;7.60;2.77;;;;;;;17.57;57.36;102589.94;5355894;27;20039;-76
2022/07/17 08:07:10;;;;;;;8.40;2.80;;;;;;;17.88;57.77;102595.69;5356602;27;20042;-76
2022/07/17 08:09:42;;;;;;;8.77;2.73;;;;;;;17.94;56.82;102603.50;5351229;27;20027;-76
2022/07/17 08:12:13;;;;;;;7.07;3.43;;;;;;;17.91;56.83;102603.56;5348821;27;20108;-76
2022/07/17 08:14:45;;;;;;;9.87;3.20;;;;;;;18.14;57.29;102602.34;5349125;27;20039;-75
2022/07/17 08:17:17;;;;;;;10.77;3.78;;;;;;;18.12;56.88;102605.00;5349174;27;20470;-75
2022/07/17 08:19:48;;;;;;;8.88;3.97;;;;;;;18.30;58.53;102609.13;5348790;27;20034;-76
2022/07/17 08:22:20;;;;;;;6.80;3.50;;;;;;;18.39;57.17;102605.47;5348484;27;20035;-78
2022/07/17 08:24:51;;;;;;;9.60;3.70;;;;;;;18.33;56.88;102595.00;5348418;27;20034;-74
2022/07/17 08:27:23;;;;;;;10.23;3.30;;;;;;;18.38;56.68;102609.00;5348948;27;20031;-76
2022/07/17 08:29:54;;;;;;;8.67;3.40;;;;;;;18.44;56.93;102600.97;5351578;27;20043;-77
2022/07/17 08:32:25;;;;;;;8.40;2.63;;;;;;;18.81;56.17;102600.34;5342052;27;20027;-76
2022/07/17 08:34:57;;;;;;;9.50;3.03;;;;;;;18.94;55.68;102596.59;5350552;27;20068;-76
2022/07/17 08:37:28;;;;;;;6.50;3.07;;;;;;;18.90;55.71;102599.31;5350176;27;20026;-76
2022/07/17 08:40:00;;;;;;;5.88;2.15;;;;;;;19.16;53.03;102600.56;5339944;27;20031;-76
2022/07/17 08:42:32;;;;;;;7.55;2.58;;;;;;;19.13;53.77;102598.88;5336217;27;20070;-77
2022/07/17 08:45:04;;;;;;;6.93;2.47;;;;;;;19.13;52.31;102590.97;5338505;27;20031;-77
2022/07/17 08:47:37;;;;;;;6.47;2.20;;;;;;;19.28;52.32;102595.06;5346350;27;20043;-77
2022/07/17 08:50:10;;;;;;;5.38;2.00;;;;;;;19.59;51.58;102603.19;5334781;27;20112;-76
2022/07/17 08:52:42;;;;;;;4.13;1.80;;;;;;;19.61;48.84;102600.53;5334675;27;20059;-77
2022/07/17 08:55:14;;;;;;;7.30;2.47;;;;;;;19.86;51.34;102596.44;5343819;27;20102;-77
2022/07/17 08:57:46;;;;;;;9.68;2.88;;;;;;;19.76;50.22;102596.72;5347391;27;20119;-77
2022/07/17 09:00:20;;;;;;;8.73;2.63;;;;;;;19.72;50.10;102593.22;5346334;27;20031;-76
2022/07/17 09:02:54;;;;;;;7.38;2.50;;;;;;;19.74;50.59;102595.81;5342085;27;20022;-77
2022/07/17 09:05:34;;;;;;;6.10;2.10;;;;;;;20.03;50.67;102597.84;5344818;27;20105;-77
2022/07/17 09:08:09;;;;;;;6.68;2.08;;;;;;;20.06;49.94;102596.91;5336188;27;20032;-77
2022/07/17 09:10:42;;;;;;;7.78;2.50;;;;;;;20.05;49.30;102601.34;5325525;28;20032;-77
2022/07/17 09:13:25;;;;;;;6.90;1.95;;;;;;;20.01;48.94;102597.91;5326012;28;20028;-78
2022/07/17 09:16:10;;;;;;;5.13;1.75;;;;;;;20.38;48.56;102590.81;5336438;27;20102;-77
2022/07/17 09:18:57;;;;;;;8.10;2.42;;;;;;;20.56;48.48;102586.84;5346711;27;20046;-78
2022/07/17 09:21:29;;;;;;;7.10;2.70;;;;;;;20.69;48.86;102582.13;5345153;27;20467;-75
2022/07/17 09:24:02;;;;;;;6.85;2.20;;;;;;;20.80;48.62;102590.66;5322239;28;20043;-75
2022/07/17 09:26:35;;;;;;;9.65;2.63;;;;;;;20.80;47.93;102587.09;5320248;28;20049;-77
2022/07/17 09:29:06;;;;;;;6.20;1.88;;;;;;;20.90;46.29;102585.97;5318821;28;20403;-79
2022/07/17 09:31:38;;;;;;;6.47;2.17;;;;;;;20.88;45.52;102582.47;5319926;28;20074;-78
2022/07/17 09:34:19;;;;;;;8.20;2.30;;;;;;;21.13;44.85;102587.97;5332510;27;20055;-79
2022/07/17 09:37:01;;;;;;;8.48;2.45;;;;;;;21.35;45.84;102582.91;5338777;27;20080;-80
2022/07/17 09:39:37;;;;;;;5.80;1.90;;;;;;;21.26;45.48;102586.69;5339923;27;20039;-78
2022/07/17 09:42:20;;;;;;;6.10;3.05;;;;;;;21.26;44.67;102586.69;5339960;27;20042;-79
2022/07/17 09:45:08;;;;;;;5.97;2.70;;;;;;;21.82;45.05;102587.72;5338881;27;20408;-78
2022/07/17 09:47:39;;;;;;;7.40;2.78;;;;;;;21.72;44.26;102581.81;5339709;27;20068;-79
2022/07/17 09:50:10;;;;;;;7.47;2.60;;;;;;;21.76;42.17;102583.44;5340935;27;20292;-78
2022/07/17 09:52:43;;;;;;;5.10;2.17;;;;;;;21.97;43.67;102581.91;5340331;27;20489;-80
2022/07/17 09:55:16;;;;;;;5.57;2.50;;;;;;;22.11;44.04;102585.91;5322119;27;20603;-79
2022/07/17 09:57:51;;;;;;;9.88;2.50;;;;;;;22.34;44.09;102587.81;5329217;27;20108;-78
2022/07/17 10:00:22;;;;;;;4.68;2.10;;;;;;;22.58;41.58;102573.69;5325937;27;20050;-79
2022/07/17 10:02:54;;;;;;;5.10;2.23;;;;;;;22.76;38.51;102573.97;5325031;27;20039;-77
2022/07/17 10:05:26;;;;;;;7.03;2.23;;;;;;;23.37;41.26;102577.97;5325398;27;20157;-79
2022/07/17 10:07:57;;;;;;;6.05;2.30;;;;;;;24.14;38.73;102585.59;5334005;27;20442;-77
2022/07/17 10:10:29;;;;;;;7.60;3.08;;;;;;;25.09;37.13;102576.13;5311276;27;20417;-79
2022/07/17 10:13:01;;;;;;;7.28;2.67;;;;;;;26.93;36.46;102580.47;5327695;27;20035;-79
2022/07/17 10:15:33;;;;;;;8.75;2.22;;;;;;;27.38;31.89;102586.13;5327303;27;20051;-77
2022/07/17 10:18:08;;;;;;;6.03;2.60;;;;;;;27.79;32.48;102589.13;5330977;27;20031;-81
2022/07/17 10:20:39;;;;;;;4.18;1.92;;;;;;;28.17;28.96;102580.69;5332620;27;20093;-78
2022/07/17 10:23:14;;;;;;;10.98;2.55;;;;;;;28.05;28.15;102576.06;5335063;27;20027;-78
2022/07/17 10:25:57;;;;;;;7.13;1.90;;;;;;;28.46;30.41;102583.44;5328250;27;20054;-79
2022/07/17 10:28:43;;;;;;;5.25;2.30;;;;;;;28.29;29.09;102578.22;5330035;27;20470;-76
2022/07/17 10:31:28;;;;;;;8.32;2.72;;;;;;;28.48;29.77;102573.50;5327725;27;20762;-77
2022/07/17 10:34:05;;;;;;;7.10;2.80;;;;;;;28.01;28.72;102583.44;5326491;27;20466;-78
2022/07/17 10:36:41;;;;;;;6.35;2.15;;;;;;;29.66;30.56;102583.16;5330834;28;20036;-77
2022/07/17 10:39:18;;;;;;;8.82;3.15;;;;;;;30.01;28.06;102582.66;5328926;27;20027;-78
2022/07/17 10:41:58;;;;;;;7.60;2.28;;;;;;;30.37;26.72;102578.44;5328972;28;20051;-82
2022/07/17 10:44:31;;;;;;;6.40;2.92;;;;;;;29.30;27.36;102581.88;5324812;27;20548;-76
2022/07/17 10:47:03;;;;;;;7.85;2.75;;;;;;;30.23;28.19;102581.22;5330031;28;20074;-78
2022/07/17 10:49:35;;;;;;;7.05;2.50;;;;;;;31.11;25.19;102577.81;5325176;28;20114;-79
2022/07/17 10:52:06;;;;;;;9.73;2.63;;;;;;;30.91;25.53;102572.00;5329671;27;20122;-79
2022/07/17 10:54:38;;;;;;;7.05;2.70;;;;;;;29.74;25.82;102572.75;5330716;28;20099;-77
2022/07/17 10:57:10;;;;;;;7.88;2.88;;;;;;;29.99;25.92;102576.53;5336131;27;20051;-78
2022/07/17 10:59:42;;;;;;;7.80;2.70;;;;;;;30.22;26.01;102582.16;5325785;27;20027;-80
2022/07/17 11:02:14;;;;;;;9.93;2.97;;;;;;;29.53;26.84;102577.72;5325137;27;20127;-77
2022/07/17 11:04:45;;;;;;;6.15;2.90;;;;;;;29.07;26.92;102573.44;5321885;28;20040;-79
2022/07/17 11:07:17;;;;;;;4.82;2.13;;;;;;;29.16;26.95;102573.81;5307231;28;20038;-80
2022/07/17 11:09:48;;;;;;;4.47;2.13;;;;;;;30.57;26.34;102585.13;5330147;28;20393;-78
2022/07/17 11:12:30;;;;;;;5.82;2.45;;;;;;;31.09;26.26;102575.25;5328803;28;20118;-79
2022/07/17 11:15:03;;;;;;;3.90;2.20;;;;;;;31.49;24.74;102572.31;5330453;27;20083;-78
2022/07/17 11:17:35;;;;;;;10.18;2.85;;;;;;;31.73;24.49;102571.50;5328266;28;20119;-79
2022/07/17 11:20:07;;;;;;;7.03;3.15;;;;;;;32.77;25.16;102567.16;5330650;27;20400;-78
2022/07/17 11:22:40;;;;;;;6.43;2.47;;;;;;;32.95;22.48;102554.00;5327606;27;20285;-78
2022/07/17 11:25:11;;;;;;;5.85;2.70;;;;;;;32.43;22.16;102559.00;5309845;28;20474;-79
2022/07/17 11:27:43;;;;;;;8.43;3.03;;;;;;;31.33;23.50;102563.63;5331325;28;20046;-77
2022/07/17 11:30:15;;;;;;;5.25;2.53;;;;;;;31.32;24.56;102559.25;5338373;27;20027;-78
2022/07/17 11:32:47;;;;;;;7.63;2.92;;;;;;;31.00;23.94;102559.75;5338561;27;20062;-80
2022/07/17 11:35:20;;;;;;;6.68;3.13;;;;;;;31.46;24.83;102556.38;5333172;27;20113;-79
2022/07/17 11:37:53;;;;;;;6.68;2.75;;;;;;;31.34;23.45;102557.28;5325526;28;20044;-79
2022/07/17 11:40:25;;;;;;;10.18;2.70;;;;;;;32.51;22.70;102561.97;5323629;27;20046;-80
2022/07/17 11:43:00;;;;;;;6.13;2.70;;;;;;;32.70;23.94;102554.16;5329386;27;20039;-79
2022/07/17 11:45:32;;;;;;;7.30;2.60;;;;;;;33.89;22.42;102557.13;5334038;27;20363;-80
2022/07/17 11:48:04;;;;;;;7.88;3.05;;;;;;;34.27;21.11;102561.13;5337971;27;20039;-79