Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:24;;;;;;;0.65;0.40;;;;;;;27.80;37.27;99794.25;5111370;28;20062;-68
2022/07/08 00:03:49;;;;;;;0.20;0.20;;;;;;;27.79;37.39;99792.66;5111384;28;20040;-68
2022/07/08 00:06:18;;;;;;;0.20;0.20;;;;;;;27.79;37.43;99784.22;5093084;28;20048;-68
2022/07/08 00:08:44;;;;;;;0.20;0.20;;;;;;;27.79;37.33;99792.66;5111204;28;20043;-68
2022/07/08 00:11:10;;;;;;;0.30;0.30;;;;;;;27.79;37.33;99792.66;5110746;28;20059;-68
2022/07/08 00:13:35;;;;;;;0.20;0.20;;;;;;;27.80;37.44;99794.25;5110574;28;20410;-68
2022/07/08 00:16:01;;;;;;;0.38;0.30;;;;;;;27.81;37.39;99793.03;5110802;28;20048;-68
2022/07/08 00:18:26;;;;;;;0.10;0.10;;;;;;;27.81;37.33;99789.44;5110743;28;20126;-68
2022/07/08 00:20:52;;;;;;;0.28;0.28;;;;;;;27.79;37.25;99801.09;5095475;28;20043;-68
2022/07/08 00:23:17;;;;;;;0.20;0.20;;;;;;;27.79;37.13;99797.44;5111256;28;20332;-68
2022/07/08 00:25:42;;;;;;;0.30;0.28;;;;;;;27.77;37.23;99789.44;5110545;28;20126;-68
2022/07/08 00:28:08;;;;;;;1.30;0.30;;;;;;;27.77;37.28;99783.81;5110813;28;20040;-68
2022/07/08 00:30:33;;;;;;;0.20;0.20;;;;;;;27.77;37.37;99795.06;5078456;28;20048;-68
2022/07/08 00:32:59;;;;;;;0.20;0.20;;;;;;;27.78;37.49;99799.47;5092850;28;20047;-68
2022/07/08 00:35:25;;;;;;;0.30;0.30;;;;;;;27.79;37.45;99797.44;5110273;28;20147;-68
2022/07/08 00:37:50;;;;;;;0.45;0.30;;;;;;;27.75;37.46;99788.25;5110600;28;20044;-68
2022/07/08 00:40:16;;;;;;;0.40;0.30;;;;;;;27.77;37.13;99800.69;5110599;28;20089;-68
2022/07/08 00:42:42;;;;;;;0.20;0.20;;;;;;;27.78;37.12;99802.28;5109729;28;20055;-68
2022/07/08 00:45:07;;;;;;;0.40;0.30;;;;;;;27.78;37.26;99807.09;5110519;28;20058;-68
2022/07/08 00:47:33;;;;;;;0.25;0.20;;;;;;;27.77;37.35;99800.69;5110605;28;20046;-68
2022/07/08 00:49:58;;;;;;;0.22;0.22;;;;;;;27.76;37.37;99801.91;5110519;28;20055;-67
2022/07/08 00:52:24;;;;;;;0.30;0.22;;;;;;;27.77;37.31;99799.88;5109711;28;20042;-68
2022/07/08 00:54:49;;;;;;;0.28;0.20;;;;;;;27.76;37.46;99793.47;5107906;28;20119;-68
2022/07/08 00:57:15;;;;;;;0.30;0.28;;;;;;;27.76;37.34;99801.91;5110377;28;20048;-68
2022/07/08 00:59:42;;;;;;;1.60;0.20;;;;;;;27.74;37.40;99801.53;5110091;28;20035;-68
2022/07/08 01:02:08;;;;;;;0.35;0.30;;;;;;;27.74;37.26;99801.53;5097449;28;20047;-68
2022/07/08 01:04:35;;;;;;;0.30;0.30;;;;;;;27.74;37.11;99793.09;5092103;28;20050;-68
2022/07/08 01:07:00;;;;;;;0.20;0.20;;;;;;;27.75;37.23;99793.88;5109783;28;20043;-68
2022/07/08 01:09:26;;;;;;;0.30;0.30;;;;;;;27.76;37.42;99793.47;5107648;28;20449;-68
2022/07/08 01:11:52;;;;;;;0.20;0.20;;;;;;;27.73;37.53;99794.31;5090937;28;20126;-68
2022/07/08 01:14:18;;;;;;;0.40;0.32;;;;;;;27.73;37.21;99802.75;5109993;28;20047;-68
2022/07/08 01:16:44;;;;;;;0.25;0.25;;;;;;;27.73;37.21;99805.56;5109875;28;20075;-68
2022/07/08 01:19:09;;;;;;;0.30;0.30;;;;;;;27.73;37.36;99802.75;5109382;28;20403;-67
2022/07/08 01:21:35;;;;;;;0.20;0.20;;;;;;;27.74;37.45;99801.53;5110207;28;20430;-68
2022/07/08 01:24:00;;;;;;;0.22;0.20;;;;;;;27.71;37.46;99793.91;5108486;28;20078;-68
2022/07/08 01:26:26;;;;;;;0.20;0.20;;;;;;;27.70;37.25;99800.75;5109789;28;20035;-68
2022/07/08 01:28:51;;;;;;;0.28;0.22;;;;;;;27.73;37.32;99801.94;5110137;28;20087;-68
2022/07/08 01:31:17;;;;;;;0.30;0.30;;;;;;;27.72;37.21;99815.19;5109541;28;20124;-68
2022/07/08 01:33:42;;;;;;;0.28;0.25;;;;;;;27.68;37.43;99814.41;5109804;28;20055;-71
2022/07/08 01:36:08;;;;;;;0.30;0.30;;;;;;;27.68;37.46;99814.41;5105399;28;21041;-71
2022/07/08 01:38:33;;;;;;;0.30;0.30;;;;;;;27.69;37.55;99816.00;5109289;28;20054;-71
2022/07/08 01:40:59;;;;;;;0.20;0.20;;;;;;;27.67;37.31;99818.41;5109718;28;20051;-71
2022/07/08 01:43:25;;;;;;;0.30;0.20;;;;;;;27.71;37.44;99805.13;5102794;28;20054;-71
2022/07/08 01:45:50;;;;;;;0.30;0.30;;;;;;;27.69;37.38;99799.16;5108763;28;20043;-71
2022/07/08 01:48:16;;;;;;;0.60;0.38;;;;;;;27.67;37.57;99810.81;5108997;28;20032;-71
2022/07/08 01:50:41;;;;;;;0.63;0.20;;;;;;;27.69;37.41;99819.63;5109640;28;20411;-71
2022/07/08 01:53:07;;;;;;;0.25;0.25;;;;;;;27.69;37.45;99828.06;5108794;28;20525;-71
2022/07/08 01:55:32;;;;;;;0.35;0.28;;;;;;;27.72;37.58;99826.44;5108974;28;20092;-71
2022/07/08 01:57:58;;;;;;;0.20;0.20;;;;;;;27.70;37.34;99821.22;5103125;28;20439;-71
2022/07/08 02:00:24;;;;;;;0.40;0.30;;;;;;;27.69;37.56;99819.63;5109235;28;20038;-71
2022/07/08 02:02:49;;;;;;;0.70;0.30;;;;;;;27.70;37.53;99834.47;5109468;28;20116;-71
2022/07/08 02:05:15;;;;;;;1.17;0.30;;;;;;;27.70;37.56;99834.47;5109421;28;20059;-71
2022/07/08 02:07:41;;;;;;;0.40;0.30;;;;;;;27.69;37.57;99832.88;5109214;28;20437;-71
2022/07/08 02:10:07;;;;;;;0.20;0.20;;;;;;;27.70;37.47;99840.09;5097762;28;20856;-71
2022/07/08 02:12:33;;;;;;;0.28;0.20;;;;;;;27.69;37.45;99833.66;5096255;28;20048;-71
2022/07/08 02:15:01;;;;;;;0.17;0.17;;;;;;;27.70;37.48;99828.84;5107707;28;20047;-71
2022/07/08 02:17:34;;;;;;;0.40;0.30;;;;;;;27.69;37.49;99833.66;5106049;28;20028;-71
2022/07/08 02:19:59;;;;;;;;;;;;;;;27.72;37.55;99834.88;5101744;28;20083;-71
2022/07/08 02:22:25;;;;;;;0.40;0.40;;;;;;;27.66;37.35;99847.72;5091260;28;20000;-71
2022/07/08 02:24:51;;;;;;;0.22;0.20;;;;;;;27.65;37.64;99835.69;5109196;28;20051;-71
2022/07/08 02:27:17;;;;;;;0.57;0.40;;;;;;;27.65;37.49;99840.50;5108971;28;20177;-71
2022/07/08 02:29:43;;;;;;;0.43;0.30;;;;;;;27.64;37.68;99830.47;5084996;28;20036;-71
2022/07/08 02:32:09;;;;;;;0.20;0.20;;;;;;;27.64;37.77;99841.69;5066553;28;20052;-71
2022/07/08 02:34:34;;;;;;;0.22;0.20;;;;;;;27.64;37.64;99847.31;5070939;28;20048;-71
2022/07/08 02:36:59;;;;;;;0.30;0.30;;;;;;;27.64;37.60;99842.50;5087505;28;20131;-71
2022/07/08 02:39:25;;;;;;;0.30;0.25;;;;;;;27.64;37.68;99847.31;5088332;28;20055;-71
2022/07/08 02:41:51;;;;;;;0.60;0.32;;;;;;;27.64;37.72;99853.75;5088206;28;20446;-71
2022/07/08 02:44:18;;;;;;;0.30;0.30;;;;;;;27.64;37.76;99859.34;5085138;28;20453;-71
2022/07/08 02:46:44;;;;;;;0.77;0.30;;;;;;;27.65;37.75;99854.56;5076851;28;20048;-71
2022/07/08 02:49:10;;;;;;;0.45;0.28;;;;;;;27.64;37.66;99856.53;5088656;28;20048;-71
2022/07/08 02:51:36;;;;;;;0.30;0.20;;;;;;;27.64;37.79;99864.19;5077897;28;20055;-71
2022/07/08 02:54:02;;;;;;;0.25;0.20;;;;;;;27.66;37.60;99876.63;5066818;28;20049;-71
2022/07/08 02:56:29;;;;;;;0.20;0.20;;;;;;;27.65;37.71;99866.59;5065729;28;20040;-71
2022/07/08 02:58:54;;;;;;;0.40;0.30;;;;;;;27.64;37.73;99864.19;5091295;28;20048;-71
2022/07/08 03:01:20;;;;;;;0.20;0.20;;;;;;;27.64;37.82;99872.63;5079376;28;20096;-71
2022/07/08 03:03:45;;;;;;;0.20;0.20;;;;;;;27.61;37.63;99870.63;5082409;28;20052;-71
2022/07/08 03:06:11;;;;;;;0.40;0.25;;;;;;;27.63;37.59;99880.25;5085685;28;20063;-71
2022/07/08 03:08:36;;;;;;;0.45;0.20;;;;;;;27.60;37.70;99883.09;5079200;28;20400;-68
2022/07/08 03:11:02;;;;;;;0.50;0.38;;;;;;;27.64;37.73;99879.03;5071254;28;20055;-68
2022/07/08 03:13:27;;;;;;;0.20;0.20;;;;;;;27.65;37.75;99879.88;5090760;28;20107;-68
2022/07/08 03:15:52;;;;;;;0.20;0.20;;;;;;;27.62;38.02;99867.41;5082364;28;20117;-68
2022/07/08 03:18:18;;;;;;;0.10;0.10;;;;;;;27.61;37.83;99876.25;5088391;28;20055;-68
2022/07/08 03:20:43;;;;;;;0.30;0.30;;;;;;;27.62;37.88;99881.47;5090828;28;20484;-68
2022/07/08 03:23:09;;;;;;;0.75;0.30;;;;;;;27.61;37.73;99876.25;5091463;28;20044;-68
2022/07/08 03:25:34;;;;;;;0.73;0.30;;;;;;;27.62;37.91;99877.84;5084286;28;20130;-68
2022/07/08 03:28:00;;;;;;;0.52;0.30;;;;;;;27.61;38.07;99876.25;5091006;28;20036;-68
2022/07/08 03:30:26;;;;;;;0.10;0.10;;;;;;;27.59;37.90;99868.25;5091302;28;20039;-68
2022/07/08 03:32:52;;;;;;;0.30;0.30;;;;;;;27.60;37.85;99875.47;5088586;28;20062;-68
2022/07/08 03:35:17;;;;;;;0.30;0.30;;;;;;;27.60;37.80;99874.66;5090235;28;20052;-68
2022/07/08 03:37:44;;;;;;;0.30;0.22;;;;;;;27.58;38.04;99872.28;5081964;28;20049;-68
2022/07/08 03:42:56;;;;;;;0.20;0.20;;;;;;;27.57;37.96;99889.53;5074314;28;20967;-68
2022/07/08 03:45:22;;;;;;;0.20;0.20;;;;;;;27.57;37.96;99883.91;5086004;28;20036;-68
2022/07/08 03:47:47;;;;;;;0.20;0.20;;;;;;;27.55;37.78;99894.75;5090952;28;20036;-68
2022/07/08 03:50:13;;;;;;;0.30;0.30;;;;;;;27.55;37.65;99894.75;5078166;28;20489;-68
2022/07/08 03:52:39;;;;;;;0.38;0.30;;;;;;;27.58;37.94;99899.56;5089730;28;20498;-68
2022/07/08 03:55:06;;;;;;;0.22;0.20;;;;;;;27.57;37.85;99898.75;5090560;28;20040;-68
2022/07/08 03:57:31;;;;;;;0.10;0.10;;;;;;;27.56;37.86;99899.16;5090467;28;20562;-68
2022/07/08 03:59:57;;;;;;;0.20;0.20;;;;;;;27.56;37.93;99899.16;5090728;28;20132;-68
2022/07/08 04:02:23;;;;;;;0.32;0.30;;;;;;;27.57;37.93;99900.75;5090891;28;20036;-68
2022/07/08 04:04:48;;;;;;;0.32;0.30;;;;;;;27.55;37.78;99906.78;5090774;28;20051;-68
2022/07/08 04:07:14;;;;;;;0.10;0.10;;;;;;;27.56;37.81;99904.78;5090496;28;20040;-68
2022/07/08 04:09:40;;;;;;;0.30;0.30;;;;;;;27.52;37.90;99899.19;5090351;28;20523;-68
2022/07/08 04:12:05;;;;;;;0.47;0.30;;;;;;;27.54;38.14;99910.81;5090795;28;20043;-68
2022/07/08 04:14:31;;;;;;;0.20;0.20;;;;;;;27.53;37.79;99912.03;5090218;28;20044;-68
2022/07/08 04:16:56;;;;;;;0.55;0.35;;;;;;;27.53;37.99;99911.22;5090389;28;20036;-68
2022/07/08 04:19:22;;;;;;;0.22;0.20;;;;;;;27.52;37.95;99906.81;5089013;28;20136;-68
2022/07/08 04:21:47;;;;;;;0.35;0.35;;;;;;;27.52;37.96;99907.63;5077653;28;20044;-71
2022/07/08 04:24:13;;;;;;;0.60;0.40;;;;;;;27.54;37.80;99908.00;5077645;28;20037;-71
2022/07/08 04:26:38;;;;;;;0.20;0.20;;;;;;;27.56;37.95;99918.84;5089239;28;20608;-71
2022/07/08 04:29:04;;;;;;;0.25;0.25;;;;;;;27.55;37.90;99920.03;5090362;28;20044;-71
2022/07/08 04:31:29;;;;;;;0.20;0.20;;;;;;;27.56;37.92;99927.25;5090331;28;20602;-71
2022/07/08 04:33:55;;;;;;;0.30;0.30;;;;;;;27.55;37.93;99925.66;5090240;28;20084;-71
2022/07/08 04:36:21;;;;;;;0.40;0.30;;;;;;;27.54;37.92;99921.25;5075458;28;20072;-71
2022/07/08 04:38:47;;;;;;;0.43;0.28;;;;;;;27.54;38.01;99930.50;5089918;28;20059;-71
2022/07/08 04:41:13;;;;;;;0.38;0.30;;;;;;;27.55;37.96;99931.28;5090041;28;20032;-71
2022/07/08 04:43:38;;;;;;;0.38;0.30;;;;;;;27.53;37.86;99928.88;5086631;28;20079;-71
2022/07/08 04:46:04;;;;;;;0.35;0.30;;;;;;;27.53;38.10;99928.09;5087691;28;20044;-71
2022/07/08 04:48:30;;;;;;;0.30;0.30;;;;;;;27.55;37.94;99934.91;5082690;28;20044;-71
2022/07/08 04:50:55;;;;;;;0.47;0.40;;;;;;;27.57;37.96;99934.47;5090084;28;20051;-71
2022/07/08 04:53:21;;;;;;;0.17;0.17;;;;;;;27.59;37.90;99934.91;5089526;28;20477;-68
2022/07/08 04:55:47;;;;;;;0.77;0.40;;;;;;;27.61;37.61;99932.47;5089283;28;20059;-68
2022/07/08 04:58:58;;;;;;;0.30;0.20;;;;;;;27.65;37.82;99930.44;5088691;28;20044;-67
2022/07/08 05:01:24;;;;;;;0.38;0.25;;;;;;;27.66;37.83;99935.66;5066770;28;20044;-68
2022/07/08 05:03:50;;;;;;;0.20;0.20;;;;;;;27.69;37.82;99934.06;5073395;28;20056;-67
2022/07/08 05:06:15;;;;;;;0.43;0.30;;;;;;;27.67;37.59;99936.44;5066898;28;20064;-67
2022/07/08 05:08:41;;;;;;;0.50;0.40;;;;;;;27.71;37.63;99937.25;5057167;28;20075;-67
2022/07/08 05:11:06;;;;;;;0.30;0.30;;;;;;;27.73;37.69;99943.28;5065864;28;20373;-67
2022/07/08 05:13:31;;;;;;;0.30;0.30;;;;;;;27.76;37.54;99941.66;5062690;28;20083;-68
2022/07/08 05:15:58;;;;;;;0.47;0.30;;;;;;;27.78;37.73;99937.22;5064466;28;20147;-68
2022/07/08 05:18:23;;;;;;;0.32;0.30;;;;;;;27.79;37.80;99938.00;5075314;28;20040;-69
2022/07/08 05:20:49;;;;;;;0.30;0.30;;;;;;;27.78;38.05;99937.22;5086988;28;20429;-68
2022/07/08 05:23:14;;;;;;;4.35;1.00;;;;;;;27.78;38.26;99942.03;5088372;28;20032;-67
2022/07/08 05:25:40;;;;;;;10.60;0.77;;;;;;;27.79;38.35;99933.22;5088524;28;20420;-67
2022/07/08 05:28:05;;;;;;;9.93;0.70;;;;;;;27.80;38.14;99940.44;5088084;28;20040;-70
2022/07/08 05:30:31;;;;;;;12.15;1.00;;;;;;;27.85;38.03;99936.38;5088323;28;20040;-68
2022/07/08 05:32:56;;;;;;;6.88;0.75;;;;;;;27.85;38.18;99934.34;5087502;28;20094;-67
2022/07/08 05:35:22;;;;;;;13.82;0.75;;;;;;;27.89;38.30;99937.97;5087475;28;20090;-68
2022/07/08 05:37:47;;;;;;;10.45;0.63;;;;;;;27.90;37.99;99941.56;5087875;28;20064;-68
2022/07/08 05:40:13;;;;;;;4.47;0.57;;;;;;;27.93;37.80;99937.94;5087362;28;20048;-67
2022/07/08 05:42:39;;;;;;;5.43;1.05;;;;;;;27.94;37.77;99929.09;5088371;28;20082;-67
2022/07/08 05:45:06;;;;;;;2.45;0.68;;;;;;;27.94;37.87;99931.91;5072234;28;20487;-67
2022/07/08 05:47:31;;;;;;;2.55;0.50;;;;;;;27.96;37.72;99928.69;5086505;28;20052;-70
2022/07/08 05:49:57;;;;;;;2.75;0.40;;;;;;;27.98;37.76;99934.69;5086202;28;20040;-70
2022/07/08 05:52:22;;;;;;;2.53;0.40;;;;;;;27.97;37.65;99935.91;5068488;28;20372;-70
2022/07/08 05:54:48;;;;;;;1.13;0.60;;;;;;;28.01;37.76;99945.13;5086995;28;20051;-70
2022/07/08 05:57:14;;;;;;;3.63;0.55;;;;;;;27.99;37.56;99939.09;5087234;28;20123;-70
2022/07/08 05:59:40;;;;;;;3.35;0.30;;;;;;;28.00;37.74;99943.50;5087142;28;20928;-70
2022/07/08 06:02:06;;;;;;;1.15;0.40;;;;;;;28.01;37.88;99947.16;5080449;28;20048;-70
2022/07/08 06:04:31;;;;;;;1.52;0.40;;;;;;;27.88;38.14;99944.81;5087569;28;20039;-71
2022/07/08 06:06:57;;;;;;;3.55;0.50;;;;;;;27.77;38.31;99944.03;5087819;28;20446;-70
2022/07/08 06:09:23;;;;;;;2.78;0.50;;;;;;;27.74;38.48;99946.88;5087484;28;20067;-70
2022/07/08 06:11:48;;;;;;;3.97;0.40;;;;;;;27.74;38.40;99944.09;5067938;28;20056;-70
2022/07/08 06:14:14;;;;;;;0.43;0.30;;;;;;;27.71;38.48;99954.13;5086984;28;20062;-70
2022/07/08 06:16:39;;;;;;;2.22;0.50;;;;;;;27.67;38.53;99951.34;5087203;28;20044;-70
2022/07/08 06:19:05;;;;;;;2.78;0.35;;;;;;;27.70;38.68;99958.13;5087330;28;20048;-70
2022/07/08 06:21:30;;;;;;;1.80;0.50;;;;;;;27.66;38.50;99951.72;5086789;28;20485;-70
2022/07/08 06:23:56;;;;;;;1.58;0.40;;;;;;;27.64;38.68;99956.94;5087967;28;20047;-70
2022/07/08 06:26:21;;;;;;;1.92;0.43;;;;;;;27.61;38.72;99960.56;5087054;28;20535;-70
2022/07/08 06:28:47;;;;;;;1.50;0.50;;;;;;;27.61;38.72;99957.75;5087085;28;20045;-70
2022/07/08 06:31:12;;;;;;;1.02;0.60;;;;;;;27.65;38.58;99958.56;5088280;28;21304;-68
2022/07/08 06:33:38;;;;;;;0.80;0.30;;;;;;;27.66;38.74;99960.16;5090706;28;20040;-68
2022/07/08 06:36:04;;;;;;;0.28;0.28;;;;;;;27.68;38.65;99960.56;5087067;28;20044;-68
2022/07/08 06:38:29;;;;;;;0.60;0.30;;;;;;;27.70;38.58;99961.75;5090775;28;20459;-67
2022/07/08 06:40:55;;;;;;;0.57;0.20;;;;;;;27.72;38.50;99966.16;5090781;28;20123;-68
2022/07/08 06:43:20;;;;;;;0.35;0.28;;;;;;;27.70;38.71;99963.75;5090857;28;20052;-67
2022/07/08 06:45:46;;;;;;;0.47;0.25;;;;;;;27.66;38.65;99960.94;5088938;28;20040;-67
2022/07/08 06:48:12;;;;;;;0.32;0.30;;;;;;;27.64;38.68;99970.97;5081210;28;20037;-67
2022/07/08 06:50:37;;;;;;;0.40;0.32;;;;;;;27.64;38.53;99960.53;5074894;28;20459;-68
2022/07/08 06:53:02;;;;;;;0.30;0.30;;;;;;;27.66;38.67;99955.31;5086354;28;20032;-67
2022/07/08 06:55:28;;;;;;;0.47;0.30;;;;;;;27.69;38.33;99959.34;5090551;28;20398;-67
2022/07/08 06:57:53;;;;;;;0.73;0.40;;;;;;;27.65;38.66;99964.97;5084253;28;20513;-68
2022/07/08 07:00:21;;;;;;;0.80;0.40;;;;;;;27.48;38.14;99951.00;5075737;28;20047;-67
2022/07/08 07:02:46;;;;;;;0.52;0.38;;;;;;;27.24;37.77;99955.50;5078381;28;20085;-67
2022/07/08 07:05:13;;;;;;;3.05;0.50;;;;;;;27.05;38.06;99962.34;5084229;28;20040;-67
2022/07/08 07:07:39;;;;;;;1.25;0.30;;;;;;;26.79;38.73;99964.38;5085785;28;20032;-67
2022/07/08 07:10:05;;;;;;;0.45;0.40;;;;;;;26.67;38.40;99964.00;5075960;28;20055;-67
2022/07/08 07:12:31;;;;;;;0.30;0.30;;;;;;;26.54;38.45;99953.16;5085979;28;20742;-67
2022/07/08 07:14:56;;;;;;;0.43;0.40;;;;;;;26.50;40.41;99949.53;5044070;28;20093;-67
2022/07/08 07:17:22;;;;;;;0.45;0.30;;;;;;;26.42;41.18;99955.56;5079841;28;20044;-68
2022/07/08 07:19:48;;;;;;;0.40;0.30;;;;;;;26.47;41.26;99957.97;5070221;28;20044;-67
2022/07/08 07:22:15;;;;;;;0.28;0.28;;;;;;;26.54;39.96;99941.94;5073855;28;20044;-67
2022/07/08 07:24:40;;;;;;;0.60;0.40;;;;;;;26.51;39.21;99944.75;5080408;28;20052;-67
2022/07/08 07:27:06;;;;;;;1.15;0.43;;;;;;;26.43;41.10;99938.31;5073549;28;20478;-67
2022/07/08 07:29:32;;;;;;;1.15;0.40;;;;;;;26.39;41.94;99937.53;5077884;28;20048;-70
2022/07/08 07:31:58;;;;;;;0.60;0.32;;;;;;;26.50;42.19;99945.94;5087495;28;20500;-70
2022/07/08 07:34:23;;;;;;;0.75;0.32;;;;;;;26.55;41.57;99940.72;5080393;28;20102;-70
2022/07/08 07:36:48;;;;;;;0.68;0.40;;;;;;;26.55;40.32;99940.72;5060305;28;20346;-70
2022/07/08 07:39:14;;;;;;;0.75;0.45;;;;;;;26.44;41.64;99937.16;5088500;28;20090;-70
2022/07/08 07:41:39;;;;;;;0.68;0.38;;;;;;;26.35;42.60;99931.88;5076784;28;20050;-70
2022/07/08 07:44:05;;;;;;;0.50;0.40;;;;;;;26.37;42.49;99927.91;5070801;28;20036;-70
2022/07/08 07:46:32;;;;;;;0.88;0.40;;;;;;;26.47;41.24;99924.31;5066853;28;20043;-71
2022/07/08 07:48:57;;;;;;;0.35;0.30;;;;;;;26.46;41.34;99922.72;5069160;28;20047;-71
2022/07/08 07:51:23;;;;;;;0.50;0.47;;;;;;;26.43;40.83;99910.28;5072623;28;20051;-74
2022/07/08 07:53:49;;;;;;;0.70;0.40;;;;;;;26.38;42.60;99919.09;5074836;28;20958;-70
2022/07/08 07:56:14;;;;;;;0.77;0.30;;;;;;;26.39;43.03;99919.88;5081605;28;20522;-69
2022/07/08 07:58:40;;;;;;;0.47;0.40;;;;;;;26.44;42.61;99911.09;5081927;28;20076;-70
2022/07/08 08:01:06;;;;;;;0.47;0.30;;;;;;;26.39;41.46;99894.63;5081125;28;20135;-70
2022/07/08 08:03:31;;;;;;;2.55;0.40;;;;;;;26.35;42.42;99900.22;5070712;28;20064;-70
2022/07/08 08:05:57;;;;;;;0.60;0.40;;;;;;;26.33;43.53;99899.84;5062170;28;20032;-71
2022/07/08 08:08:24;;;;;;;0.68;0.30;;;;;;;26.35;43.42;99892.63;5068622;28;20045;-71
2022/07/08 08:10:50;;;;;;;0.43;0.40;;;;;;;26.47;43.51;99899.88;5068994;28;20135;-70
2022/07/08 08:13:16;;;;;;;3.78;0.45;;;;;;;26.54;41.67;99902.66;5069227;28;20051;-70
2022/07/08 08:15:41;;;;;;;0.80;0.40;;;;;;;26.44;41.27;99894.28;5070622;28;20040;-70
2022/07/08 08:18:07;;;;;;;1.05;0.40;;;;;;;26.37;43.15;99905.47;5075634;28;20056;-71
2022/07/08 08:20:32;;;;;;;0.47;0.30;;;;;;;26.31;43.25;99899.44;5071342;28;20151;-70
2022/07/08 08:22:58;;;;;;;1.05;0.60;;;;;;;26.38;42.64;99893.03;5062274;28;20051;-69
2022/07/08 08:25:24;;;;;;;0.20;0.20;;;;;;;26.34;41.57;99893.03;5082439;28;20040;-70
2022/07/08 08:27:50;;;;;;;0.40;0.30;;;;;;;26.31;42.00;99903.06;5064226;28;20036;-70
2022/07/08 08:30:17;;;;;;;0.43;0.40;;;;;;;26.23;43.33;99895.84;5077164;28;20127;-71
2022/07/08 08:32:42;;;;;;;0.90;0.40;;;;;;;26.24;43.42;99891.84;5078771;28;20048;-72
2022/07/08 08:35:09;;;;;;;0.57;0.40;;;;;;;26.36;42.65;99893.41;5081310;28;20055;-70
2022/07/08 08:37:34;;;;;;;0.75;0.40;;;;;;;26.39;41.35;99894.63;5083039;28;20040;-71
2022/07/08 08:40:04;;;;;;;0.32;0.32;;;;;;;26.29;41.38;99879.41;5075278;28;20039;-70
2022/07/08 08:42:31;;;;;;;0.40;0.40;;;;;;;26.23;42.82;99878.22;5082655;28;20453;-70
2022/07/08 08:44:58;;;;;;;0.60;0.40;;;;;;;26.24;42.93;99877.00;5075003;28;20378;-70
2022/07/08 08:47:28;;;;;;;0.80;0.50;;;;;;;26.30;42.63;99865.00;5073029;28;20039;-70
2022/07/08 08:49:55;;;;;;;0.98;0.50;;;;;;;26.30;41.10;99861.38;5081976;28;20051;-72
2022/07/08 08:52:23;;;;;;;0.80;0.50;;;;;;;26.19;42.65;99866.19;5075084;28;20127;-71
2022/07/08 08:54:50;;;;;;;0.52;0.40;;;;;;;26.18;43.07;99870.19;5085344;28;20489;-71
2022/07/08 08:57:17;;;;;;;0.40;0.40;;;;;;;26.23;43.22;99873.41;5060522;28;20113;-71
2022/07/08 08:59:44;;;;;;;0.57;0.40;;;;;;;26.38;42.74;99874.19;5070387;28;20511;-70
2022/07/08 09:02:11;;;;;;;0.63;0.47;;;;;;;26.42;41.51;99869.41;5078184;28;20045;-70
2022/07/08 09:04:37;;;;;;;0.85;0.40;;;;;;;26.37;40.85;99877.41;5058258;28;20040;-70
2022/07/08 09:07:02;;;;;;;0.60;0.32;;;;;;;26.25;42.41;99865.38;5082241;28;20385;-71
2022/07/08 09:09:28;;;;;;;1.50;0.80;;;;;;;26.20;42.80;99860.16;5075686;28;20089;-70
2022/07/08 09:11:53;;;;;;;1.33;0.82;;;;;;;26.29;42.45;99857.78;5082625;28;20419;-70
2022/07/08 09:14:20;;;;;;;0.85;0.50;;;;;;;26.29;41.57;99866.19;5078099;28;20051;-71
2022/07/08 09:17:17;;;;;;;0.75;0.50;;;;;;;26.20;41.97;99860.16;5074074;28;20127;-68
2022/07/08 09:19:49;;;;;;;1.42;0.70;;;;;;;26.16;43.16;99850.97;5064511;28;20090;-67
2022/07/08 09:22:14;;;;;;;1.15;0.60;;;;;;;26.25;42.42;99853.38;5048409;28;20049;-66
2022/07/08 09:24:40;;;;;;;0.70;0.40;;;;;;;26.30;41.52;99867.78;5049897;28;20055;-67
2022/07/08 09:27:10;;;;;;;0.57;0.47;;;;;;;26.22;40.88;99877.41;5050666;28;20053;-67
2022/07/08 09:29:39;;;;;;;1.17;0.70;;;;;;;26.14;42.74;99855.38;5021402;28;20044;-67
2022/07/08 09:32:15;;;;;;;1.08;0.60;;;;;;;26.19;42.72;99855.78;5051854;28;20685;-67
2022/07/08 09:34:42;;;;;;;0.90;0.50;;;;;;;26.30;41.81;99850.19;5051028;28;20059;-68
2022/07/08 09:37:15;;;;;;;0.98;0.65;;;;;;;26.28;40.17;99856.16;5053087;28;20044;-67
2022/07/08 09:39:42;;;;;;;0.85;0.68;;;;;;;26.21;42.45;99858.97;5047019;28;20049;-68
2022/07/08 09:42:08;;;;;;;3.17;0.70;;;;;;;26.20;42.63;99857.38;5050414;28;20055;-68
2022/07/08 09:44:34;;;;;;;0.70;0.50;;;;;;;26.31;42.37;99868.59;5051853;28;20427;-79
2022/07/08 09:47:00;;;;;;;1.23;0.70;;;;;;;26.30;41.08;99861.38;5049023;28;20080;-65
2022/07/08 09:49:32;;;;;;;1.15;0.60;;;;;;;26.25;42.48;99873.00;5051409;28;20072;-67
2022/07/08 09:51:59;;;;;;;4.10;0.70;;;;;;;26.25;42.69;99864.59;5056542;28;20398;-68
2022/07/08 09:54:27;;;;;;;4.68;0.60;;;;;;;26.35;42.10;99858.16;5054608;28;20076;-66
2022/07/08 09:57:08;;;;;;;3.75;0.70;;;;;;;26.32;42.43;99868.19;5046299;28;20055;-67
2022/07/08 09:59:37;;;;;;;4.93;0.65;;;;;;;26.30;42.42;99859.38;5067814;28;20044;-68
2022/07/08 10:02:03;;;;;;;1.35;0.60;;;;;;;26.43;41.97;99854.16;5066719;28;20043;-68
2022/07/08 10:04:29;;;;;;;1.58;0.60;;;;;;;26.54;41.74;99859.78;5068840;28;20048;-68
2022/07/08 10:06:56;;;;;;;1.27;0.77;;;;;;;26.64;41.54;99856.13;5067964;28;20043;-68
2022/07/08 10:09:23;;;;;;;1.00;0.50;;;;;;;26.71;41.34;99844.09;5066366;28;20090;-68
2022/07/08 10:11:50;;;;;;;0.80;0.50;;;;;;;26.78;40.88;99847.69;5077585;28;20097;-68
2022/07/08 10:14:16;;;;;;;2.42;0.50;;;;;;;26.91;40.81;99847.25;5091974;28;20083;-68
2022/07/08 10:16:45;;;;;;;0.73;0.40;;;;;;;26.96;40.96;99847.66;5093963;28;20043;-71
2022/07/08 10:19:35;;;;;;;2.97;0.52;;;;;;;27.02;40.66;99853.66;5098212;28;20134;-71
2022/07/08 10:22:02;;;;;;;0.98;0.52;;;;;;;27.02;40.55;99834.00;5101547;28;20044;-71
2022/07/08 10:24:31;;;;;;;1.17;0.40;;;;;;;27.09;40.34;99839.59;5100740;28;20078;-71
2022/07/08 10:27:01;;;;;;;0.73;0.50;;;;;;;27.09;40.49;99839.59;5092122;28;20127;-71
2022/07/08 10:29:31;;;;;;;0.45;0.40;;;;;;;27.12;40.47;99850.00;5090846;28;20059;-71
2022/07/08 10:31:58;;;;;;;0.60;0.40;;;;;;;27.12;40.65;99842.38;5105242;28;20127;-71
2022/07/08 10:34:32;;;;;;;0.85;0.40;;;;;;;27.16;40.66;99842.38;5105523;28;20040;-71
2022/07/08 10:36:58;;;;;;;0.60;0.47;;;;;;;27.17;40.57;99838.38;5102336;28;20121;-71
2022/07/08 10:39:24;;;;;;;0.47;0.40;;;;;;;27.11;39.90;99837.19;5088009;28;20042;-71
2022/07/08 10:41:59;;;;;;;0.50;0.30;;;;;;;26.95;41.19;99828.41;5086370;28;20048;-71
2022/07/08 10:44:57;;;;;;;2.97;0.70;;;;;;;26.94;40.96;99830.41;5085347;28;20558;-71
2022/07/08 10:47:24;;;;;;;0.43;0.40;;;;;;;26.99;40.72;99831.97;5072110;28;20373;-71
2022/07/08 10:49:50;;;;;;;0.40;0.40;;;;;;;27.03;40.65;99821.56;5087075;28;20044;-71
2022/07/08 10:52:17;;;;;;;0.75;0.30;;;;;;;27.10;40.62;99815.94;5090370;28;20526;-71
2022/07/08 10:54:43;;;;;;;0.50;0.50;;;;;;;27.12;40.73;99827.56;5069059;28;20586;-71
2022/07/08 10:57:16;;;;;;;0.60;0.40;;;;;;;27.11;40.17;99823.94;5088544;28;20622;-71
2022/07/08 11:00:01;;;;;;;0.63;0.50;;;;;;;27.04;41.02;99823.16;5090767;28;20118;-71
2022/07/08 11:02:27;;;;;;;0.38;0.35;;;;;;;26.94;40.82;99824.81;5092275;28;20448;-68
2022/07/08 11:04:53;;;;;;;0.45;0.30;;;;;;;26.96;40.68;99824.38;5092741;28;20109;-68
2022/07/08 11:07:28;;;;;;;0.52;0.40;;;;;;;26.96;40.86;99818.78;5087218;28;20415;-68
2022/07/08 11:09:57;;;;;;;0.43;0.40;;;;;;;26.98;40.56;99810.72;5084698;28;20051;-68
2022/07/08 11:12:25;;;;;;;0.35;0.30;;;;;;;27.01;40.66;99815.56;5091534;28;20071;-68
2022/07/08 11:14:53;;;;;;;0.47;0.40;;;;;;;27.06;40.27;99801.91;5088359;28;20484;-68
2022/07/08 11:17:24;;;;;;;0.38;0.30;;;;;;;27.06;40.40;99784.25;5088954;28;20127;-68
2022/07/08 11:19:51;;;;;;;0.47;0.30;;;;;;;27.08;40.18;99788.28;5108844;28;20046;-68
2022/07/08 11:22:18;;;;;;;0.52;0.40;;;;;;;27.06;40.28;99775.81;5096759;28;20047;-67
2022/07/08 11:24:45;;;;;;;0.25;0.25;;;;;;;27.08;40.15;99770.63;5095055;28;20043;-67
2022/07/08 11:27:11;;;;;;;0.50;0.40;;;;;;;27.05;40.20;99772.22;5103022;28;20047;-68
2022/07/08 11:29:44;;;;;;;0.63;0.30;;;;;;;26.99;40.18;99779.44;5107822;28;20043;-67
2022/07/08 11:32:10;;;;;;;0.30;0.30;;;;;;;26.98;40.10;99763.00;5092845;28;20039;-67
2022/07/08 11:34:35;;;;;;;0.40;0.35;;;;;;;26.99;40.02;99761.78;5091994;28;20412;-68