Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:07;;;;;;;15.02;10.25;;;17.50;99.90;;;;;;4590012;19;20018;-28
2022/10/19 00:02:38;;;;;;;13.85;8.15;;;17.50;99.90;;;;;;4590010;19;20512;-28
2022/10/19 00:04:09;;;;;;;11.32;8.10;;;17.50;99.90;;;;;;4589436;19;20042;-28
2022/10/19 00:05:40;;;;;;;21.05;9.13;;;17.50;99.90;;;;;;4589778;19;20046;-28
2022/10/19 00:07:11;;;;;;;12.20;7.82;;;17.50;99.90;;;;;;4588769;19;20014;-28
2022/10/19 00:08:42;;;;;;;10.27;6.68;;;17.50;99.90;;;;;;4588790;19;20018;-28
2022/10/19 00:10:13;;;;;;;14.10;7.53;;;17.50;99.90;;;;;;4588131;19;20082;-28
2022/10/19 00:11:46;;;;;;;10.75;7.38;;;17.50;99.90;;;;;;4590274;19;20152;-27
2022/10/19 00:13:17;;;;;;;13.82;8.25;;;17.50;99.90;;;;;;4589405;19;20132;-28
2022/10/19 00:14:49;;;;;;;13.80;8.38;;;17.50;99.90;;;;;;4589460;19;20031;-28
2022/10/19 00:16:20;;;;;;;15.65;10.38;;;17.50;99.90;;;;;;4589007;19;20014;-28
2022/10/19 00:17:51;;;;;;;16.55;10.23;;;17.50;99.90;;;;;;4589837;19;20034;-28
2022/10/19 00:19:23;;;;;;;26.10;15.95;;;17.50;99.90;;;;;;4588757;19;20097;-27
2022/10/19 00:21:04;;;;;;;30.77;18.38;;;17.50;99.90;;;;;;4592011;19;20492;-27
2022/10/19 00:22:36;;;;;;;16.63;9.80;;;17.50;99.90;;;;;;4589238;19;20021;-28
2022/10/19 00:24:07;;;;;;;11.13;6.80;;;17.50;99.90;;;;;;4589419;19;20015;-28
2022/10/19 00:25:38;;;;;;;;;;;17.50;99.90;;;;;;4589877;19;20013;-28
2022/10/19 00:27:09;;;;;;;10.80;5.95;;;17.50;99.90;;;;;;4591930;19;20002;-28
2022/10/19 00:28:41;;;;;;;10.27;6.18;;;17.50;99.90;;;;;;4592008;19;20602;-28
2022/10/19 00:30:12;;;;;;;;;;;17.50;99.90;;;;;;4591167;19;20014;-28
2022/10/19 00:31:43;;;;;;;7.13;5.50;;;17.40;99.90;;;;;;4589837;19;19915;-28
2022/10/19 00:33:19;;;;;;;11.35;7.28;;;17.40;99.90;;;;;;4590173;19;20022;-28
2022/10/19 00:34:50;;;;;;;7.70;5.90;;;17.50;99.90;;;;;;4588692;19;20010;-28
2022/10/19 00:36:27;;;;;;;8.90;6.25;;;17.40;99.90;;;;;;4587906;19;20349;-27
2022/10/19 00:37:58;;;;;;;8.15;5.28;;;17.50;99.90;;;;;;4587607;19;20415;-28
2022/10/19 00:39:29;;;;;;;8.05;5.55;;;17.50;99.90;;;;;;4584128;19;20002;-28
2022/10/19 00:41:01;;;;;;;8.88;6.95;;;17.40;99.90;;;;;;4587352;19;20659;-28
2022/10/19 00:42:32;;;;;;;7.93;6.00;;;17.50;99.90;;;;;;4587025;19;20014;-28
2022/10/19 00:44:05;;;;;;;9.02;7.00;;;17.50;99.90;;;;;;4589258;19;20049;-28
2022/10/19 00:45:36;;;;;;;13.35;9.75;;;17.40;99.90;;;;;;4589206;19;20087;-28
2022/10/19 00:47:08;;;;;;;33.45;25.50;;;17.40;99.90;;;;;;4589311;19;20472;-28
2022/10/19 00:48:39;;;;;;;29.25;19.58;;;17.40;99.90;;;;;;4588495;19;20017;-28
2022/10/19 00:50:10;;;;;;;29.27;16.60;;;17.40;99.90;;;;;;4587756;19;20010;-28
2022/10/19 00:51:43;;;;;;;16.98;10.05;;;17.40;99.90;;;;;;4587793;19;20018;-28
2022/10/19 00:53:14;;;;;;;18.33;10.23;;;17.40;99.90;;;;;;4587506;19;20013;-28
2022/10/19 00:54:46;;;;;;;17.77;9.80;;;17.40;99.90;;;;;;4586809;19;20007;-28
2022/10/19 00:56:17;;;;;;;20.25;9.02;;;17.40;99.90;;;;;;4586985;19;20043;-28
2022/10/19 00:57:48;;;;;;;13.18;7.45;;;17.40;99.90;;;;;;4587262;19;20491;-28
2022/10/19 00:59:20;;;;;;;12.82;7.85;;;17.40;99.90;;;;;;4588140;19;20013;-28
2022/10/19 01:00:51;;;;;;;9.18;6.68;;;17.40;99.90;;;;;;4588625;19;20115;-28
2022/10/19 01:02:23;;;;;;;12.88;7.35;;;17.40;99.90;;;;;;4588418;19;20022;-28
2022/10/19 01:03:54;;;;;;;11.30;6.10;;;17.40;99.90;;;;;;4588060;19;20014;-28
2022/10/19 01:05:25;;;;;;;10.13;5.95;;;17.40;99.90;;;;;;4587786;19;20033;-27
2022/10/19 01:06:56;;;;;;;11.40;6.70;;;17.40;99.90;;;;;;4588175;19;20010;-28
2022/10/19 01:08:27;;;;;;;8.77;6.30;;;17.40;99.90;;;;;;4588195;19;20049;-28
2022/10/19 01:09:59;;;;;;;10.30;6.20;;;17.40;99.90;;;;;;4588318;19;20011;-28
2022/10/19 01:11:46;;;;;;;11.15;6.55;;;17.40;99.90;;;;;;4589414;19;20021;-28
2022/10/19 01:13:35;;;;;;;10.93;6.65;;;17.40;99.90;;;;;;4589704;19;20014;-28
2022/10/19 01:15:22;;;;;;;14.70;7.43;;;17.40;99.90;;;;;;4590535;19;20010;-28
2022/10/19 01:17:14;;;;;;;15.95;7.95;;;17.40;99.90;;;;;;4590913;19;20042;-28
2022/10/19 01:18:53;;;;;;;12.95;6.78;;;17.40;99.90;;;;;;4588335;19;20062;-28
2022/10/19 01:20:42;;;;;;;14.48;8.60;;;17.40;99.90;;;;;;4589040;19;20809;-28
2022/10/19 01:22:46;;;;;;;11.55;7.57;;;17.40;99.90;;;;;;4587541;19;20513;-28
2022/10/19 01:24:27;;;;;;;7.70;5.35;;;17.40;99.90;;;;;;4588758;19;20014;-27
2022/10/19 01:26:35;;;;;;;10.40;5.90;;;17.40;99.90;;;;;;4588019;19;20018;-28
2022/10/19 01:28:36;;;;;;;9.38;6.55;;;17.40;99.90;;;;;;4589517;19;20011;-28
2022/10/19 01:30:10;;;;;;;9.43;7.05;;;17.40;99.90;;;;;;4590232;19;20018;-28
2022/10/19 01:31:51;;;;;;;7.80;5.15;;;17.40;99.90;;;;;;4588502;19;20475;-28
2022/10/19 01:33:38;;;;;;;9.95;6.22;;;17.30;99.90;;;;;;4589104;19;20015;-28
2022/10/19 01:35:26;;;;;;;9.40;5.35;;;17.30;99.90;;;;;;4589043;19;20120;-28
2022/10/19 01:37:06;;;;;;;8.45;5.18;;;17.30;99.90;;;;;;4589055;19;20019;-28
2022/10/19 01:38:48;;;;;;;6.63;4.63;;;17.30;99.90;;;;;;4589219;19;20025;-28
2022/10/19 01:40:50;;;;;;;7.30;4.10;;;17.30;99.90;;;;;;4588895;19;20010;-27
2022/10/19 01:42:41;;;;;;;6.63;3.97;;;17.30;99.90;;;;;;4587167;19;20039;-27
2022/10/19 01:44:25;;;;;;;6.85;3.78;;;17.30;99.90;;;;;;4586994;19;20490;-28
2022/10/19 01:46:05;;;;;;;7.10;3.88;;;17.30;99.90;;;;;;4587324;19;20025;-28
2022/10/19 01:48:09;;;;;;;6.68;3.40;;;17.30;99.90;;;;;;4587216;19;20543;-28
2022/10/19 01:49:57;;;;;;;8.55;3.63;;;17.30;99.90;;;;;;4586338;19;20544;-28
2022/10/19 01:51:33;;;;;;;7.65;4.00;;;17.30;99.90;;;;;;4591040;19;20011;-28
2022/10/19 01:53:05;;;;;;;7.00;3.35;;;17.30;99.90;;;;;;4590565;19;20018;-28
2022/10/19 01:54:39;;;;;;;9.45;3.83;;;17.30;99.90;;;;;;4590046;19;20476;-28
2022/10/19 01:56:10;;;;;;;5.97;3.35;;;17.30;99.90;;;;;;4590535;19;20018;-28
2022/10/19 01:57:44;;;;;;;7.60;4.00;;;17.30;99.90;;;;;;4592871;19;20225;-28
2022/10/19 01:59:17;;;;;;;6.10;3.85;;;17.30;99.90;;;;;;4590914;19;20018;-28
2022/10/19 02:00:48;;;;;;;6.80;3.58;;;17.30;99.90;;;;;;4592531;19;20043;-28
2022/10/19 02:02:19;;;;;;;6.55;3.00;;;17.30;99.90;;;;;;4592399;19;20439;-28
2022/10/19 02:03:51;;;;;;;6.78;3.40;;;17.30;99.90;;;;;;4591562;19;20010;-28
2022/10/19 02:05:23;;;;;;;7.38;3.38;;;17.30;99.90;;;;;;4591009;19;20015;-28
2022/10/19 02:06:54;;;;;;;9.10;3.92;;;17.30;99.90;;;;;;4590521;19;20015;-28
2022/10/19 02:08:30;;;;;;;6.43;3.70;;;17.30;99.90;;;;;;4590785;19;20006;-28
2022/10/19 02:10:01;;;;;;;4.97;2.90;;;17.30;99.90;;;;;;4590080;19;20010;-28
2022/10/19 02:11:33;;;;;;;;;;;17.30;99.90;;;;;;4593259;19;20362;-28
2022/10/19 02:13:04;;;;;;;6.25;3.40;;;17.30;99.90;;;;;;4591897;19;19911;-28
2022/10/19 02:14:38;;;;;;;9.48;4.50;;;17.30;99.90;;;;;;4591197;19;20007;-28
2022/10/19 02:16:33;;;;;;;6.07;3.10;;;17.30;99.90;;;;;;4589770;19;20007;-28
2022/10/19 02:18:05;;;;;;;8.10;2.97;;;17.30;99.90;;;;;;4591069;19;20022;-28
2022/10/19 02:19:36;;;;;;;8.77;3.58;;;17.30;99.90;;;;;;4590832;19;20011;-28
2022/10/19 02:21:08;;;;;;;8.63;3.45;;;17.30;99.90;;;;;;4592300;19;20010;-28
2022/10/19 02:22:39;;;;;;;7.68;3.28;;;17.30;99.90;;;;;;4590362;19;20082;-28
2022/10/19 02:24:10;;;;;;;9.35;2.92;;;17.30;99.90;;;;;;4590164;19;20011;-28
2022/10/19 02:25:41;;;;;;;6.82;3.00;;;17.30;99.90;;;;;;4588721;19;20015;-28
2022/10/19 02:27:12;;;;;;;7.80;3.38;;;17.30;99.90;;;;;;4590585;19;20014;-28
2022/10/19 02:28:44;;;;;;;6.88;3.75;;;17.30;99.90;;;;;;4593249;19;20010;-28
2022/10/19 02:30:15;;;;;;;7.22;3.13;;;17.40;99.90;;;;;;4592768;19;20015;-28
2022/10/19 02:31:47;;;;;;;7.07;3.50;;;17.30;99.90;;;;;;4592753;19;20007;-28
2022/10/19 02:33:18;;;;;;;7.97;3.20;;;17.30;99.90;;;;;;4592629;19;20049;-28
2022/10/19 02:34:49;;;;;;;8.05;3.70;;;17.30;99.90;;;;;;4591598;19;20046;-28
2022/10/19 02:36:20;;;;;;;5.25;2.45;;;17.30;99.90;;;;;;4591551;19;20367;-28
2022/10/19 02:37:51;;;;;;;5.85;2.65;;;17.30;99.90;;;;;;4591100;19;20022;-28
2022/10/19 02:39:22;;;;;;;6.15;3.22;;;17.30;99.90;;;;;;4589295;19;20010;-28
2022/10/19 02:41:10;;;;;;;6.50;3.25;;;17.30;99.90;;;;;;4591459;19;20015;-28
2022/10/19 02:42:48;;;;;;;6.28;3.03;;;17.30;99.90;;;;;;4590393;19;20010;-28
2022/10/19 02:44:25;;;;;;;7.47;3.10;;;17.30;99.90;;;;;;4589005;19;20009;-28
2022/10/19 02:46:11;;;;;;;5.90;2.90;;;17.30;99.90;;;;;;4589670;19;20434;-28
2022/10/19 02:47:51;;;;;;;4.35;2.40;;;17.30;99.90;;;;;;4589321;19;20094;-29
2022/10/19 02:49:22;;;;;;;6.22;2.70;;;17.30;99.90;;;;;;4589332;19;20015;-28
2022/10/19 02:50:53;;;;;;;6.45;2.53;;;17.30;99.90;;;;;;4591900;19;20014;-28
2022/10/19 02:52:24;;;;;;;8.20;2.88;;;17.30;99.90;;;;;;4591704;19;20015;-28
2022/10/19 02:53:55;;;;;;;8.20;2.63;;;17.30;99.90;;;;;;4590838;19;20812;-28
2022/10/19 02:55:27;;;;;;;4.72;2.67;;;17.30;99.90;;;;;;4590827;19;20011;-28
2022/10/19 02:56:58;;;;;;;6.55;2.92;;;17.30;99.90;;;;;;4590523;19;20349;-28
2022/10/19 02:58:30;;;;;;;4.90;2.30;;;17.30;99.90;;;;;;4589990;19;20109;-28
2022/10/19 03:00:02;;;;;;;4.70;2.97;;;17.30;99.90;;;;;;4589399;19;20034;-28
2022/10/19 03:01:33;;;;;;;6.07;2.55;;;17.30;99.90;;;;;;4587868;19;20014;-28
2022/10/19 03:03:05;;;;;;;8.30;3.72;;;17.30;99.90;;;;;;4588843;19;20022;-28
2022/10/19 03:04:36;;;;;;;8.52;2.80;;;17.30;99.90;;;;;;4592184;19;20011;-28
2022/10/19 03:06:07;;;;;;;5.90;2.70;;;17.30;99.90;;;;;;4591425;19;20014;-28
2022/10/19 03:07:38;;;;;;;3.67;2.08;;;17.30;99.90;;;;;;4591088;19;20033;-28
2022/10/19 03:09:09;;;;;;;7.75;3.10;;;17.30;99.90;;;;;;4590849;19;20587;-27
2022/10/19 03:10:40;;;;;;;6.28;2.88;;;17.30;99.90;;;;;;4589947;19;20017;-28
2022/10/19 03:12:12;;;;;;;5.70;3.08;;;17.30;99.90;;;;;;4588968;19;20022;-28
2022/10/19 03:13:43;;;;;;;7.95;2.92;;;17.30;99.90;;;;;;4588886;19;20007;-27
2022/10/19 03:15:15;;;;;;;5.43;2.38;;;17.30;99.90;;;;;;4591941;19;20017;-28
2022/10/19 03:16:46;;;;;;;4.60;2.65;;;17.30;99.90;;;;;;4592108;19;20024;-28
2022/10/19 03:18:17;;;;;;;4.43;2.20;;;17.30;99.90;;;;;;4592378;19;20016;-28
2022/10/19 03:19:48;;;;;;;5.88;2.78;;;17.30;99.90;;;;;;4591535;19;20076;-28
2022/10/19 03:21:19;;;;;;;6.22;2.80;;;17.30;99.90;;;;;;4592879;19;20428;-28
2022/10/19 03:22:50;;;;;;;6.45;3.13;;;17.30;99.90;;;;;;4591971;19;20011;-28
2022/10/19 03:24:21;;;;;;;5.05;2.55;;;17.30;99.90;;;;;;4591320;19;20006;-28
2022/10/19 03:25:52;;;;;;;6.22;3.38;;;17.30;99.90;;;;;;4590619;19;20505;-28
2022/10/19 03:27:24;;;;;;;6.32;2.70;;;17.30;99.90;;;;;;4590552;19;20097;-28
2022/10/19 03:28:55;;;;;;;5.40;2.63;;;17.20;99.90;;;;;;4589558;19;20392;-28
2022/10/19 03:30:26;;;;;;;6.10;2.83;;;17.30;99.90;;;;;;4592758;19;20018;-28
2022/10/19 03:31:57;;;;;;;4.75;2.50;;;17.30;99.90;;;;;;4592952;19;20038;-28
2022/10/19 03:33:28;;;;;;;8.60;2.90;;;17.30;99.90;;;;;;4592326;19;20011;-28
2022/10/19 03:34:59;;;;;;;5.60;2.42;;;17.30;99.90;;;;;;4591032;19;20495;-28
2022/10/19 03:36:32;;;;;;;7.30;3.03;;;17.30;99.90;;;;;;4591495;19;20010;-28
2022/10/19 03:38:03;;;;;;;4.70;2.45;;;17.30;99.90;;;;;;4590517;19;20007;-28
2022/10/19 03:39:34;;;;;;;5.38;3.00;;;17.30;99.90;;;;;;4588233;19;20010;-28
2022/10/19 03:41:06;;;;;;;5.28;2.50;;;17.30;99.90;;;;;;4590282;19;20074;-28
2022/10/19 03:42:37;;;;;;;6.40;2.58;;;17.30;99.90;;;;;;4590544;19;20006;-28
2022/10/19 03:44:08;;;;;;;7.78;2.78;;;17.30;99.90;;;;;;4593542;19;20022;-28
2022/10/19 03:45:39;;;;;;;;;;;17.20;99.90;;;;;;4592629;19;20022;-27
2022/10/19 03:47:10;;;;;;;5.72;2.72;;;17.20;99.90;;;;;;4589901;19;19922;-28
2022/10/19 03:48:42;;;;;;;4.80;2.72;;;17.20;99.90;;;;;;4590160;19;20492;-28
2022/10/19 03:50:15;;;;;;;5.70;2.40;;;17.20;99.90;;;;;;4589288;19;20043;-28
2022/10/19 03:51:47;;;;;;;6.20;2.63;;;17.20;99.90;;;;;;4589126;19;20038;-28
2022/10/19 03:53:18;;;;;;;5.85;2.78;;;17.30;99.90;;;;;;4588905;19;20076;-28
2022/10/19 03:54:49;;;;;;;5.15;2.70;;;17.30;99.90;;;;;;4588657;19;20007;-28
2022/10/19 03:56:22;;;;;;;6.20;3.03;;;17.30;99.90;;;;;;4587749;19;20011;-28
2022/10/19 03:57:53;;;;;;;4.70;2.60;;;17.30;99.90;;;;;;4588027;19;20007;-28
2022/10/19 03:59:24;;;;;;;6.95;3.03;;;17.30;99.90;;;;;;4589446;19;20014;-28
2022/10/19 04:00:55;;;;;;;4.72;2.85;;;17.30;99.90;;;;;;4590580;19;20428;-28
2022/10/19 04:02:26;;;;;;;5.63;3.15;;;17.30;99.90;;;;;;4589788;19;20018;-28
2022/10/19 04:04:02;;;;;;;8.48;3.05;;;17.30;99.90;;;;;;4589456;19;20010;-28
2022/10/19 04:05:32;;;;;;;5.88;2.70;;;17.30;99.90;;;;;;4589245;19;20007;-28
2022/10/19 04:07:04;;;;;;;6.03;2.83;;;17.30;99.90;;;;;;4589070;19;20019;-28
2022/10/19 04:08:35;;;;;;;7.63;3.33;;;17.30;99.90;;;;;;4588149;19;20033;-28
2022/10/19 04:10:06;;;;;;;5.30;3.00;;;17.20;99.90;;;;;;4587752;19;20025;-28
2022/10/19 04:11:37;;;;;;;;;;;17.30;99.90;;;;;;4591107;19;20101;-28
2022/10/19 04:13:09;;;;;;;7.13;2.50;;;17.30;99.90;;;;;;4589182;19;19919;-28
2022/10/19 04:14:40;;;;;;;;;;;17.20;99.90;;;;;;4589565;19;20006;-28
2022/10/19 04:16:12;;;;;;;5.00;2.60;;;17.20;99.90;;;;;;4588055;19;19932;-28
2022/10/19 04:17:43;;;;;;;4.75;3.13;;;17.20;99.90;;;;;;4588418;19;20555;-28
2022/10/19 04:19:15;;;;;;;5.78;3.60;;;17.30;99.90;;;;;;4587987;19;20062;-28
2022/10/19 04:20:46;;;;;;;;;;;17.20;99.90;;;;;;4591026;19;20014;-28
2022/10/19 04:22:17;;;;;;;4.30;2.65;;;17.20;99.90;;;;;;4589991;19;20262;-28
2022/10/19 04:23:49;;;;;;;6.97;2.42;;;17.30;99.90;;;;;;4589921;19;20010;-28
2022/10/19 04:25:20;;;;;;;5.50;2.90;;;17.30;99.90;;;;;;4590483;19;20463;-28
2022/10/19 04:26:53;;;;;;;6.68;3.20;;;17.30;99.90;;;;;;4591496;19;20475;-29
2022/10/19 04:28:24;;;;;;;6.88;3.03;;;17.30;99.90;;;;;;4591458;19;20010;-28
2022/10/19 04:29:55;;;;;;;5.97;2.60;;;17.30;99.90;;;;;;4590982;19;20007;-27
2022/10/19 04:31:26;;;;;;;7.05;2.80;;;17.30;99.90;;;;;;4590426;19;20015;-28
2022/10/19 04:32:57;;;;;;;;;;;17.30;99.90;;;;;;4590048;19;20011;-28
2022/10/19 04:34:29;;;;;;;9.18;3.40;;;17.30;99.90;;;;;;4589518;19;19920;-28
2022/10/19 04:36:01;;;;;;;5.22;2.17;;;17.30;99.90;;;;;;4589427;19;20441;-28
2022/10/19 04:37:32;;;;;;;7.22;2.85;;;17.20;99.90;;;;;;4589475;19;20014;-28
2022/10/19 04:39:03;;;;;;;5.93;2.30;;;17.20;99.90;;;;;;4591154;19;20023;-28
2022/10/19 04:40:35;;;;;;;4.50;2.10;;;17.20;99.90;;;;;;4592123;19;20011;-28
2022/10/19 04:42:06;;;;;;;4.35;2.53;;;17.20;99.90;;;;;;4591250;19;20028;-28
2022/10/19 04:43:37;;;;;;;5.50;2.92;;;17.20;99.90;;;;;;4590835;19;20018;-28
2022/10/19 04:45:09;;;;;;;4.43;2.40;;;17.20;99.90;;;;;;4590851;19;20007;-28
2022/10/19 04:46:40;;;;;;;4.72;2.30;;;17.10;99.90;;;;;;4589048;19;20490;-28
2022/10/19 04:48:11;;;;;;;4.22;2.10;;;17.20;99.90;;;;;;4589245;19;20033;-28
2022/10/19 04:49:42;;;;;;;4.72;2.35;;;17.20;99.90;;;;;;4589442;19;20511;-27
2022/10/19 04:51:14;;;;;;;4.07;2.47;;;17.20;99.90;;;;;;4588974;19;20006;-28
2022/10/19 04:52:45;;;;;;;8.30;3.42;;;17.20;99.90;;;;;;4589039;19;20022;-28
2022/10/19 04:54:16;;;;;;;8.30;3.20;;;17.20;99.90;;;;;;4591000;19;20021;-28
2022/10/19 04:55:48;;;;;;;5.88;2.40;;;17.20;99.90;;;;;;4589627;19;20023;-28
2022/10/19 04:57:18;;;;;;;5.85;2.42;;;17.20;99.90;;;;;;4590398;19;20006;-28
2022/10/19 04:58:49;;;;;;;5.35;2.28;;;17.20;99.90;;;;;;4588785;19;20022;-28
2022/10/19 05:00:20;;;;;;;6.50;3.25;;;17.20;99.90;;;;;;4589022;19;20525;-28
2022/10/19 05:01:52;;;;;;;5.70;2.58;;;17.20;99.90;;;;;;4589151;19;20010;-28
2022/10/19 05:03:23;;;;;;;4.22;2.60;;;17.30;99.90;;;;;;4589257;19;20090;-28
2022/10/19 05:04:54;;;;;;;7.40;4.20;;;17.30;99.90;;;;;;4591037;19;20078;-28
2022/10/19 05:06:25;;;;;;;5.53;3.25;;;17.30;99.90;;;;;;4590703;19;20014;-28
2022/10/19 05:07:57;;;;;;;7.40;4.80;;;17.30;99.90;;;;;;4589304;19;20377;-28
2022/10/19 05:09:28;;;;;;;9.00;6.32;;;17.40;99.90;;;;;;4589243;19;20375;-27
2022/10/19 05:11:03;;;;;;;;;;;17.40;99.90;;;;;;4590441;19;20011;-28
2022/10/19 05:12:34;;;;;;;8.13;5.20;;;17.40;99.90;;;;;;4589561;19;19923;-28
2022/10/19 05:14:06;;;;;;;5.82;5.15;;;17.40;99.90;;;;;;4589456;19;20011;-28
2022/10/19 05:15:37;;;;;;;8.52;5.65;;;17.40;99.90;;;;;;4588180;19;20015;-28
2022/10/19 05:17:08;;;;;;;6.90;4.05;;;17.30;99.90;;;;;;4588402;19;20042;-28
2022/10/19 05:18:39;;;;;;;5.15;3.30;;;17.30;99.90;;;;;;4589356;19;20460;-28
2022/10/19 05:20:23;;;;;;;6.07;3.47;;;17.30;99.90;;;;;;4589967;19;20487;-28
2022/10/19 05:21:55;;;;;;;5.57;3.00;;;17.30;99.90;;;;;;4590144;19;20018;-28
2022/10/19 05:23:44;;;;;;;6.85;3.90;;;17.30;99.90;;;;;;4590535;19;20360;-28
2022/10/19 05:25:16;;;;;;;6.22;3.25;;;17.30;99.90;;;;;;4588964;19;20472;-28
2022/10/19 05:26:47;;;;;;;8.52;2.72;;;17.30;99.90;;;;;;4589054;19;20341;-27
2022/10/19 05:28:18;;;;;;;7.15;3.20;;;17.30;99.90;;;;;;4590319;19;20024;-28
2022/10/19 05:29:51;;;;;;;8.07;3.38;;;17.30;99.90;;;;;;4590735;19;20015;-28
2022/10/19 05:31:25;;;;;;;6.72;3.13;;;17.30;99.90;;;;;;4589464;19;20092;-28
2022/10/19 05:32:56;;;;;;;6.88;2.70;;;17.40;99.90;;;;;;4588929;19;20476;-28
2022/10/19 05:34:27;;;;;;;6.22;3.10;;;17.40;99.90;;;;;;4589373;19;20042;-28
2022/10/19 05:35:59;;;;;;;5.80;2.65;;;17.40;99.90;;;;;;4588273;19;20557;-28
2022/10/19 05:37:32;;;;;;;5.90;2.75;;;17.40;99.90;;;;;;4587872;19;20033;-28
2022/10/19 05:39:14;;;;;;;5.28;3.13;;;17.40;99.90;;;;;;4588108;19;20011;-27
2022/10/19 05:40:46;;;;;;;5.90;3.47;;;17.40;99.90;;;;;;4587396;19;20482;-28
2022/10/19 05:42:17;;;;;;;5.75;3.28;;;17.30;99.90;;;;;;4587706;19;20025;-28
2022/10/19 05:43:52;;;;;;;6.57;3.75;;;17.30;99.90;;;;;;4588313;19;20356;-27
2022/10/19 05:45:23;;;;;;;8.23;3.15;;;17.30;99.90;;;;;;4587408;19;20007;-28
2022/10/19 05:46:54;;;;;;;5.82;3.13;;;17.30;99.90;;;;;;4590073;19;20014;-28
2022/10/19 05:48:26;;;;;;;7.72;2.97;;;17.40;99.90;;;;;;4590321;19;20022;-28
2022/10/19 05:49:57;;;;;;;6.60;2.72;;;17.40;99.90;;;;;;4589935;19;20007;-27
2022/10/19 05:51:28;;;;;;;4.88;2.45;;;17.40;99.90;;;;;;4588337;19;20009;-28
2022/10/19 05:52:59;;;;;;;4.93;2.88;;;17.50;99.90;;;;;;4587860;19;20021;-27
2022/10/19 05:54:35;;;;;;;5.05;1.90;;;17.50;99.90;;;;;;4588427;19;20405;-27
2022/10/19 05:56:26;;;;;;;5.20;2.05;;;17.50;99.90;;;;;;4588291;19;20025;-28
2022/10/19 05:57:58;;;;;;;5.05;2.50;;;17.50;99.90;;;;;;4588592;19;20695;-28
2022/10/19 05:59:29;;;;;;;;;;;17.60;99.90;;;;;;4587934;19;20036;-28
2022/10/19 06:01:00;;;;;;;6.20;2.75;;;17.60;99.90;;;;;;4587876;19;20337;-28
2022/10/19 06:02:31;;;;;;;5.50;2.50;;;17.60;99.90;;;;;;4588058;19;20053;-28
2022/10/19 06:04:04;;;;;;;6.25;2.80;;;17.60;99.90;;;;;;4588312;19;20007;-28
2022/10/19 06:05:36;;;;;;;4.38;2.58;;;17.60;99.90;;;;;;4589321;19;20018;-28
2022/10/19 06:07:07;;;;;;;;;;;17.60;99.90;;;;;;4590593;19;20037;-28
2022/10/19 06:08:38;;;;;;;6.50;2.72;;;17.70;99.90;;;;;;4589639;19;19923;-28
2022/10/19 06:10:09;;;;;;;5.90;2.63;;;17.80;99.90;;;;;;4589890;19;20339;-28
2022/10/19 06:11:41;;;;;;;4.80;2.20;;;17.80;99.90;;;;;;4589378;19;20010;-28
2022/10/19 06:13:12;;;;;;;;;;;17.90;99.90;;;;;;4590036;19;20024;-28
2022/10/19 06:14:43;;;;;;;4.10;2.28;;;17.90;99.90;;;;;;4589681;19;19918;-27
2022/10/19 06:16:14;;;;;;;4.50;2.17;;;18.00;99.90;;;;;;4588410;19;20007;-27
2022/10/19 06:17:45;;;;;;;7.10;2.10;;;18.10;99.90;;;;;;4589314;19;20481;-27
2022/10/19 06:19:17;;;;;;;4.93;2.40;;;18.10;99.90;;;;;;4587123;19;20354;-28
2022/10/19 06:20:48;;;;;;;4.32;1.98;;;18.10;99.90;;;;;;4588620;19;20025;-28
2022/10/19 06:22:20;;;;;;;4.45;2.28;;;18.10;99.90;;;;;;4588654;19;20421;-28
2022/10/19 06:23:56;;;;;;;6.10;2.00;;;18.10;99.90;;;;;;4588233;19;20483;-28
2022/10/19 06:25:29;;;;;;;5.53;2.20;;;18.10;99.90;;;;;;4588241;19;20333;-28
2022/10/19 06:27:00;;;;;;;5.82;1.88;;;18.00;99.90;;;;;;4589994;19;20001;-27
2022/10/19 06:28:31;;;;;;;4.35;1.83;;;18.10;99.90;;;;;;4589306;19;20034;-28
2022/10/19 06:30:03;;;;;;;4.75;2.03;;;18.00;99.90;;;;;;4589044;19;20013;-27
2022/10/19 06:31:35;;;;;;;4.68;2.05;;;18.00;99.90;;;;;;4589178;19;20033;-28
2022/10/19 06:33:06;;;;;;;4.13;2.20;;;18.00;99.90;;;;;;4589316;19;20496;-27
2022/10/19 06:34:37;;;;;;;5.13;2.35;;;18.10;99.90;;;;;;4587793;19;20499;-28
2022/10/19 06:36:15;;;;;;;4.03;1.90;;;18.00;99.90;;;;;;4588571;19;20010;-27
2022/10/19 06:37:47;;;;;;;5.57;2.47;;;18.10;99.90;;;;;;4591385;19;20018;-27
2022/10/19 06:39:18;;;;;;;6.20;2.65;;;18.10;99.90;;;;;;4592898;19;20074;-28
2022/10/19 06:40:49;;;;;;;3.75;2.25;;;18.10;99.90;;;;;;4593169;19;20018;-28
2022/10/19 06:42:23;;;;;;;4.85;2.45;;;18.10;99.90;;;;;;4594054;19;20491;-28
2022/10/19 06:43:54;;;;;;;5.65;2.75;;;18.20;99.90;;;;;;4592314;19;20010;-27
2022/10/19 06:45:26;;;;;;;5.47;2.22;;;18.20;99.90;;;;;;4592679;19;20025;-28
2022/10/19 06:46:57;;;;;;;4.88;2.13;;;18.20;99.90;;;;;;4593230;19;20018;-28
2022/10/19 06:48:28;;;;;;;4.57;1.83;;;18.20;99.90;;;;;;4592361;19;20010;-28
2022/10/19 06:49:59;;;;;;;3.28;1.77;;;18.20;99.90;;;;;;4593163;19;20372;-28
2022/10/19 06:51:32;;;;;;;4.10;1.80;;;18.20;99.90;;;;;;4592668;19;20015;-28
2022/10/19 06:53:04;;;;;;;3.55;1.52;;;18.20;99.90;;;;;;4591814;19;20006;-27
2022/10/19 06:54:35;;;;;;;4.63;2.22;;;18.20;99.90;;;;;;4591672;19;20074;-26
2022/10/19 06:56:06;;;;;;;;;;;18.30;99.90;;;;;;4594169;19;20103;-26
2022/10/19 06:57:38;;;;;;;3.95;1.55;;;18.30;99.90;;;;;;4593145;19;20356;-26
2022/10/19 06:59:11;;;;;;;4.43;1.88;;;18.20;99.90;;;;;;4590864;19;20471;-27
2022/10/19 07:00:43;;;;;;;3.83;1.83;;;18.20;99.90;;;;;;4591358;19;20011;-27
2022/10/19 07:02:14;;;;;;;5.35;2.13;;;18.20;99.90;;;;;;4592129;19;20074;-27
2022/10/19 07:03:45;;;;;;;4.38;2.00;;;18.30;99.90;;;;;;4592161;19;20002;-26
2022/10/19 07:05:17;;;;;;;4.25;1.80;;;18.30;99.90;;;;;;4593044;19;20025;-27
2022/10/19 07:06:48;;;;;;;4.03;1.63;;;18.20;99.90;;;;;;4593773;19;20070;-27
2022/10/19 07:08:19;;;;;;;5.80;1.95;;;18.20;99.90;;;;;;4593083;19;20005;-28
2022/10/19 07:09:52;;;;;;;4.20;1.52;;;18.20;99.90;;;;;;4593176;19;20006;-28
2022/10/19 07:11:23;;;;;;;5.18;1.77;;;18.20;99.90;;;;;;4593218;19;20014;-27
2022/10/19 07:12:57;;;;;;;5.75;2.00;;;18.20;99.90;;;;;;4593139;19;20014;-27
2022/10/19 07:14:29;;;;;;;3.20;1.25;;;18.20;99.90;;;;;;4591416;19;20006;-27
2022/10/19 07:16:09;;;;;;;3.70;1.45;;;18.20;99.90;;;;;;4591027;19;20502;-28
2022/10/19 07:17:41;;;;;;;4.88;2.03;;;18.20;99.90;;;;;;4590318;19;20471;-27
2022/10/19 07:19:12;;;;;;;5.80;2.20;;;18.10;99.90;;;;;;4589967;19;20007;-27
2022/10/19 07:20:57;;;;;;;4.95;1.80;;;18.10;99.90;;;;;;4590237;19;20014;-27
2022/10/19 07:22:28;;;;;;;;;;;18.10;99.90;;;;;;4591374;19;20042;-28
2022/10/19 07:23:59;;;;;;;2.63;1.52;;;18.20;99.90;;;;;;4590233;19;19919;-26
2022/10/19 07:25:31;;;;;;;5.00;1.83;;;18.20;99.90;;;;;;4589758;19;20033;-27
2022/10/19 07:27:02;;;;;;;;;;;18.20;99.90;;;;;;4590984;19;20074;-26
2022/10/19 07:28:40;;;;;;;6.70;2.90;;;18.10;99.90;;;;;;4590367;19;19914;-27
2022/10/19 07:30:11;;;;;;;3.88;1.90;;;18.20;99.90;;;;;;4590258;19;20011;-27
2022/10/19 07:31:42;;;;;;;6.03;2.20;;;18.20;99.90;;;;;;4590284;19;20045;-26
2022/10/19 07:33:14;;;;;;;;;;;18.20;99.90;;;;;;4590564;19;20007;-27
2022/10/19 07:34:45;;;;;;;4.55;2.13;;;18.10;99.90;;;;;;4590484;19;19927;-27
2022/10/19 07:36:20;;;;;;;4.80;2.10;;;18.10;99.90;;;;;;4590574;19;20011;-28
2022/10/19 07:37:54;;;;;;;4.47;2.22;;;18.00;99.90;;;;;;4590541;19;20506;-28
2022/10/19 07:39:28;;;;;;;3.80;2.03;;;17.80;99.90;;;;;;4588512;19;20508;-27
2022/10/19 07:41:12;;;;;;;3.67;2.03;;;17.70;99.90;;;;;;4589889;19;20014;-26
2022/10/19 07:42:44;;;;;;;5.60;3.05;;;17.60;99.90;;;;;;4590445;19;20007;-27
2022/10/19 07:44:15;;;;;;;4.78;2.50;;;17.60;99.90;;;;;;4589905;19;20018;-27
2022/10/19 07:45:48;;;;;;;3.63;1.77;;;17.60;99.90;;;;;;4589928;19;20414;-26
2022/10/19 07:47:19;;;;;;;4.00;1.45;;;17.60;99.90;;;;;;4589839;19;20487;-27
2022/10/19 07:48:51;;;;;;;3.65;1.65;;;17.50;99.90;;;;;;4590042;19;20019;-27
2022/10/19 07:50:24;;;;;;;3.58;1.27;;;17.50;99.90;;;;;;4592993;19;20014;-26
2022/10/19 07:51:55;;;;;;;3.92;2.10;;;17.40;99.90;;;;;;4590568;19;20011;-27
2022/10/19 07:53:26;;;;;;;5.88;1.50;;;17.30;99.90;;;;;;4591383;19;20048;-28
2022/10/19 07:54:59;;;;;;;4.05;1.63;;;17.40;99.90;;;;;;4590834;19;20517;-27
2022/10/19 07:56:30;;;;;;;3.25;1.13;;;17.40;99.90;;;;;;4592141;19;20007;-27
2022/10/19 07:58:02;;;;;;;3.17;1.42;;;17.50;99.90;;;;;;4590585;19;20488;-26
2022/10/19 07:59:33;;;;;;;5.15;2.13;;;17.50;99.90;;;;;;4591054;19;20018;-28
2022/10/19 08:01:15;;;;;;;3.78;1.60;;;17.50;99.90;;;;;;4591386;19;20062;-27
2022/10/19 08:02:47;;;;;;;4.72;2.20;;;17.50;99.90;;;;;;4592481;19;20003;-27
2022/10/19 08:04:18;;;;;;;5.05;2.10;;;17.40;99.90;;;;;;4590696;19;20006;-28
2022/10/19 08:05:49;;;;;;;4.57;1.88;;;17.40;99.90;;;;;;4591656;19;20006;-27
2022/10/19 08:07:25;;;;;;;3.67;1.50;;;17.40;99.90;;;;;;4590787;19;20003;-28
2022/10/19 08:09:00;;;;;;;2.63;1.38;;;17.30;99.90;;;;;;4590561;19;20007;-28