Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:11;;;;;;;13.50;11.70;;;;;;;22.63;100.00;96227.59;5047155;28;20517;-60
2021/09/15 00:02:39;;;;;;;13.25;11.82;;;;;;;22.86;100.00;96226.91;5035733;28;20510;-61
2021/09/15 00:05:10;;;;;;;12.15;10.75;;;;;;;22.90;100.00;96225.41;5024566;28;20065;-60
2021/09/15 00:07:38;;;;;;;12.70;9.70;;;;;;;22.93;100.00;96219.59;5042359;28;20080;-59
2021/09/15 00:10:08;;;;;;;11.68;9.88;;;;;;;22.16;100.00;96216.56;5023542;28;20080;-61
2021/09/15 00:12:37;;;;;;;14.65;10.27;;;;;;;22.27;100.00;96215.84;5021880;28;20061;-60
2021/09/15 00:15:07;;;;;;;13.60;11.88;;;;;;;21.67;100.00;96212.91;5018063;28;20062;-62
2021/09/15 00:17:36;;;;;;;13.52;11.68;;;;;;;21.66;100.00;96208.59;5025377;28;20065;-62
2021/09/15 00:20:05;;;;;;;15.43;11.98;;;;;;;21.81;100.00;96209.06;5028359;28;20473;-60
2021/09/15 00:22:35;;;;;;;14.45;12.95;;;;;;;21.85;100.00;96207.59;5044833;28;20508;-61
2021/09/15 00:25:05;;;;;;;15.70;13.77;;;;;;;21.96;100.00;96201.50;5027659;28;20081;-60
2021/09/15 00:27:33;;;;;;;15.50;12.35;;;;;;;22.24;100.00;96197.50;5025801;28;20061;-62
2021/09/15 00:30:01;;;;;;;15.45;12.95;;;;;;;22.50;100.00;96202.56;5038440;28;20056;-60
2021/09/15 00:32:30;;;;;;;14.60;13.05;;;;;;;22.49;100.00;96200.91;5046404;28;20092;-60
2021/09/15 00:34:59;;;;;;;17.33;14.90;;;;;;;21.93;100.00;96188.50;5036505;28;20468;-61
2021/09/15 00:37:28;;;;;;;16.23;14.15;;;;;;;22.35;100.00;96195.91;5027057;28;20080;-59
2021/09/15 00:39:57;;;;;;;16.15;13.52;;;;;;;22.66;100.00;96193.03;5030077;28;20065;-56
2021/09/15 00:42:26;;;;;;;20.33;14.27;;;;;;;22.43;100.00;96195.59;5023867;28;20065;-59
2021/09/15 00:44:54;;;;;;;19.17;14.20;;;;;;;21.94;100.00;96190.13;5036617;28;20460;-62
2021/09/15 00:47:23;;;;;;;16.83;14.05;;;;;;;21.87;100.00;96193.94;5050107;28;20528;-60
2021/09/15 00:49:51;;;;;;;21.70;14.25;;;;;;;22.13;100.00;96192.84;5049985;28;20071;-62
2021/09/15 00:52:20;;;;;;;15.40;13.48;;;;;;;22.50;100.00;96197.19;5052008;28;20084;-60
2021/09/15 00:54:48;;;;;;;15.68;14.00;;;;;;;22.30;100.00;96187.69;5053162;28;20069;-62
2021/09/15 00:57:18;;;;;;;17.65;13.35;;;;;;;22.41;100.00;96182.41;5047708;28;20052;-59
2021/09/15 00:59:47;;;;;;;16.67;12.73;;;;;;;22.62;100.00;96191.84;5035552;28;20072;-60
2021/09/15 01:02:15;;;;;;;14.73;12.23;;;;;;;22.70;100.00;96188.84;5024856;28;20500;-61
2021/09/15 01:04:44;;;;;;;18.08;12.10;;;;;;;22.78;100.00;96186.88;5028210;28;20089;-61
2021/09/15 01:07:13;;;;;;;13.35;10.88;;;;;;;22.65;100.00;96186.03;5024761;28;20113;-60
2021/09/15 01:09:42;;;;;;;12.55;10.88;;;;;;;22.71;100.00;96186.97;5025351;28;20073;-61
2021/09/15 01:12:12;;;;;;;12.27;10.95;;;;;;;22.68;100.00;96182.06;5041509;28;20065;-60
2021/09/15 01:14:42;;;;;;;16.33;10.45;;;;;;;22.39;100.00;96189.03;5034278;28;20061;-61
2021/09/15 01:17:11;;;;;;;14.43;11.20;;;;;;;22.28;100.00;96180.69;5027000;28;20080;-61
2021/09/15 01:19:39;;;;;;;16.20;11.52;;;;;;;22.26;100.00;96180.13;5030970;28;20084;-60
2021/09/15 01:22:09;;;;;;;11.48;9.82;;;;;;;21.82;100.00;96189.25;5049070;28;20107;-59
2021/09/15 01:24:38;;;;;;;11.25;10.00;;;;;;;22.06;100.00;96187.56;5046724;28;20059;-60
2021/09/15 01:27:06;;;;;;;14.38;9.70;;;;;;;22.04;100.00;96179.69;5049156;28;20072;-58
2021/09/15 01:29:35;;;;;;;15.25;12.85;;;;;;;22.20;100.00;96190.94;5037083;28;20539;-60
2021/09/15 01:32:06;;;;;;;14.60;10.95;;;;;;;21.74;100.00;96181.47;5044718;28;20069;-62
2021/09/15 01:34:37;;;;;;;13.30;11.77;;;;;;;22.08;100.00;96180.06;5044132;28;20449;-60
2021/09/15 01:37:05;;;;;;;;;;;;;;;22.01;100.00;96179.31;5048667;28;20057;-59
2021/09/15 01:39:35;;;;;;;18.67;14.07;;;;;;;22.05;100.00;96175.97;5047742;28;19975;-62
2021/09/15 01:42:05;;;;;;;16.73;13.10;;;;;;;21.76;100.00;96171.34;5033133;28;20088;-61
2021/09/15 01:44:34;;;;;;;19.25;13.57;;;;;;;21.60;100.00;96164.66;5035055;28;20452;-60
2021/09/15 01:47:04;;;;;;;15.38;12.70;;;;;;;21.26;100.00;96168.66;5040403;28;20076;-61
2021/09/15 01:49:34;;;;;;;18.55;15.52;;;;;;;21.77;100.00;96172.97;5025051;28;20096;-61
2021/09/15 01:52:04;;;;;;;17.15;14.35;;;;;;;21.80;100.00;96170.66;5026451;28;20532;-62
2021/09/15 01:54:33;;;;;;;;;;;;;;;21.71;100.00;96172.00;5044145;28;20513;-61
2021/09/15 01:57:03;;;;;;;16.65;13.35;;;;;;;21.81;100.00;96172.28;5049555;28;19916;-61
2021/09/15 01:59:31;;;;;;;18.83;13.15;;;;;;;21.83;100.00;96166.72;5045717;28;20531;-60
2021/09/15 02:02:00;;;;;;;17.95;14.93;;;;;;;21.30;100.00;96161.81;5044007;28;20064;-61
2021/09/15 02:04:28;;;;;;;19.63;15.80;;;;;;;21.71;100.00;96157.75;5024512;28;20073;-63
2021/09/15 02:06:57;;;;;;;20.50;17.13;;;;;;;21.74;100.00;96158.13;5033677;28;20089;-62
2021/09/15 02:09:25;;;;;;;16.45;14.52;;;;;;;21.43;100.00;96153.69;5040004;28;20076;-60
2021/09/15 02:11:53;;;;;;;17.20;14.23;;;;;;;21.59;100.00;96152.31;5028399;28;20598;-61
2021/09/15 02:14:23;;;;;;;17.20;12.93;;;;;;;21.60;100.00;96153.13;5033255;28;20073;-61
2021/09/15 02:16:52;;;;;;;17.40;12.73;;;;;;;21.74;100.00;96155.44;5046391;28;20072;-61
2021/09/15 02:19:20;;;;;;;14.15;11.68;;;;;;;21.60;100.00;96150.44;5044109;28;20077;-61
2021/09/15 02:21:49;;;;;;;14.65;12.27;;;;;;;21.52;100.00;96148.88;5028782;28;20476;-61
2021/09/15 02:24:18;;;;;;;16.08;13.43;;;;;;;21.63;100.00;96148.13;5036060;28;20069;-61
2021/09/15 02:26:46;;;;;;;14.73;13.00;;;;;;;21.56;100.00;96139.31;5024734;28;20065;-61
2021/09/15 02:29:15;;;;;;;16.00;12.55;;;;;;;21.46;100.00;96137.16;5025046;28;20065;-60
2021/09/15 02:31:44;;;;;;;14.25;11.65;;;;;;;21.51;100.00;96140.00;5019673;28;20484;-61
2021/09/15 02:34:13;;;;;;;14.75;12.65;;;;;;;21.40;100.00;96138.03;5024188;28;20077;-61
2021/09/15 02:36:41;;;;;;;16.27;12.75;;;;;;;21.12;100.00;96146.47;5020622;28;20068;-61
2021/09/15 02:39:10;;;;;;;19.23;13.40;;;;;;;21.07;100.00;96138.28;5038595;28;21059;-61
2021/09/15 02:41:38;;;;;;;16.92;14.45;;;;;;;21.09;100.00;96136.19;5032942;28;20454;-60
2021/09/15 02:44:06;;;;;;;16.80;14.27;;;;;;;21.10;100.00;96132.50;5024803;28;20069;-62
2021/09/15 02:46:35;;;;;;;20.33;13.95;;;;;;;20.67;100.00;96125.16;5020087;28;20081;-61
2021/09/15 02:49:05;;;;;;;18.30;13.57;;;;;;;21.00;100.00;96129.47;5026140;28;20088;-61
2021/09/15 02:51:33;;;;;;;16.95;13.75;;;;;;;20.86;100.00;96118.84;5025580;28;20076;-60
2021/09/15 02:54:01;;;;;;;15.70;13.77;;;;;;;20.38;100.00;96127.38;5024392;28;20102;-61
2021/09/15 02:56:30;;;;;;;19.60;14.20;;;;;;;20.57;100.00;96132.84;5020966;28;20089;-62
2021/09/15 02:58:58;;;;;;;17.83;14.60;;;;;;;20.10;100.00;96129.56;5025308;28;20877;-62
2021/09/15 03:01:27;;;;;;;17.88;14.68;;;;;;;20.08;100.00;96132.44;5021367;28;20461;-60
2021/09/15 03:03:55;;;;;;;18.00;15.02;;;;;;;20.49;100.00;96136.59;5026401;28;20481;-60
2021/09/15 03:06:25;;;;;;;20.58;14.30;;;;;;;20.83;100.00;96138.03;5041040;28;20064;-62
2021/09/15 03:08:54;;;;;;;20.88;12.63;;;;;;;21.01;100.00;96125.75;5032030;28;20422;-61
2021/09/15 03:11:22;;;;;;;21.15;13.70;;;;;;;20.99;100.00;96128.66;5022962;28;20076;-59
2021/09/15 03:13:50;;;;;;;13.70;12.10;;;;;;;21.10;100.00;96135.19;5025861;28;20072;-61
2021/09/15 03:16:21;;;;;;;15.27;13.35;;;;;;;21.00;100.00;96130.28;5025482;28;20484;-58
2021/09/15 03:18:49;;;;;;;15.75;12.00;;;;;;;20.83;100.00;96132.69;5043054;28;20392;-60
2021/09/15 03:21:18;;;;;;;16.60;12.65;;;;;;;20.96;100.00;96128.28;5030471;28;20080;-61
2021/09/15 03:23:48;;;;;;;16.17;11.75;;;;;;;20.77;100.00;96124.69;5023437;28;20580;-62
2021/09/15 03:26:16;;;;;;;17.65;12.75;;;;;;;20.51;100.00;96126.50;5023851;28;20080;-61
2021/09/15 03:28:45;;;;;;;15.00;12.25;;;;;;;20.06;100.00;96122.97;5024320;28;20107;-61
2021/09/15 03:31:13;;;;;;;15.13;12.25;;;;;;;20.41;100.00;96115.41;5026532;28;20089;-61
2021/09/15 03:33:41;;;;;;;16.25;11.23;;;;;;;20.79;100.00;96122.63;5043414;28;20060;-60
2021/09/15 03:36:10;;;;;;;13.23;11.82;;;;;;;20.31;100.00;96131.94;5029115;28;20438;-61
2021/09/15 03:38:39;;;;;;;13.88;12.00;;;;;;;20.08;100.00;96127.09;5023370;28;20069;-60
2021/09/15 03:41:08;;;;;;;13.48;10.43;;;;;;;20.07;100.00;96133.50;5024530;28;20061;-62
2021/09/15 03:43:37;;;;;;;13.52;11.27;;;;;;;20.50;100.00;96130.22;5022278;28;20104;-61
2021/09/15 03:46:05;;;;;;;14.00;12.50;;;;;;;20.44;100.00;96132.88;5023380;28;20124;-60
2021/09/15 03:48:34;;;;;;;18.45;13.48;;;;;;;20.32;100.00;96130.91;5041588;28;20077;-61
2021/09/15 03:51:02;;;;;;;19.30;14.00;;;;;;;19.54;100.00;96132.78;5046022;28;20075;-62
2021/09/15 03:53:30;;;;;;;17.08;14.75;;;;;;;20.41;100.00;96123.44;5050342;28;20087;-62
2021/09/15 03:55:59;;;;;;;19.73;16.30;;;;;;;20.11;100.00;96120.50;5043276;28;20080;-60
2021/09/15 03:58:29;;;;;;;18.02;14.73;;;;;;;20.28;100.00;96123.53;5026076;28;20111;-61
2021/09/15 04:00:57;;;;;;;19.27;14.80;;;;;;;20.37;100.00;96123.06;5027021;28;20077;-61
2021/09/15 04:03:26;;;;;;;16.92;14.30;;;;;;;20.22;100.00;96121.69;5039256;28;20073;-61
2021/09/15 04:05:54;;;;;;;15.43;13.57;;;;;;;19.99;100.00;96116.84;5038626;28;20067;-57
2021/09/15 04:08:23;;;;;;;20.65;14.82;;;;;;;19.50;100.00;96119.00;5039692;28;20076;-61
2021/09/15 04:10:51;;;;;;;17.30;14.20;;;;;;;19.38;100.00;96116.16;5021538;28;20580;-61
2021/09/15 04:13:20;;;;;;;16.55;13.75;;;;;;;20.02;100.00;96119.91;5030278;28;20092;-60
2021/09/15 04:15:50;;;;;;;17.60;14.23;;;;;;;20.04;100.00;96120.53;5034941;28;20065;-60
2021/09/15 04:18:18;;;;;;;17.17;14.45;;;;;;;20.47;100.00;96113.72;5026449;28;20080;-61
2021/09/15 04:20:47;;;;;;;23.25;17.77;;;;;;;20.40;100.00;96113.75;5028243;28;20076;-61
2021/09/15 04:23:18;;;;;;;25.00;18.83;;;;;;;19.85;100.00;96113.38;5035310;28;20064;-61
2021/09/15 04:31:23;;;;;;;21.30;17.88;;;;;;;20.53;100.00;96113.72;5000788;28;20073;-61
2021/09/15 04:33:52;;;;;;;19.70;16.55;;;;;;;20.67;100.00;96121.66;5030766;28;20248;-61
2021/09/15 04:36:21;;;;;;;18.77;14.70;;;;;;;20.62;100.00;96116.97;5026450;28;20057;-61
2021/09/15 04:38:50;;;;;;;25.70;15.43;;;;;;;20.68;100.00;96117.94;5023484;28;20115;-62
2021/09/15 04:41:18;;;;;;;18.23;14.43;;;;;;;20.49;100.00;96128.53;5032733;28;20068;-61
2021/09/15 04:43:47;;;;;;;17.67;15.05;;;;;;;20.41;100.00;96115.41;5045320;28;20079;-61
2021/09/15 04:46:17;;;;;;;19.10;16.20;;;;;;;19.78;100.00;96116.09;5028771;28;20073;-61
2021/09/15 04:48:46;;;;;;;17.58;14.77;;;;;;;19.70;100.00;96110.97;5026797;28;20461;-61
2021/09/15 04:51:14;;;;;;;22.35;17.00;;;;;;;20.14;100.00;96104.03;5023095;28;20076;-59
2021/09/15 04:53:43;;;;;;;21.48;16.33;;;;;;;20.43;100.00;96110.66;5027188;28;20073;-61
2021/09/15 04:56:11;;;;;;;18.55;15.23;;;;;;;20.98;100.00;96115.47;5023683;28;20475;-61
2021/09/15 04:58:40;;;;;;;16.83;14.77;;;;;;;21.17;100.00;96102.94;5027524;28;20077;-60
2021/09/15 05:01:08;;;;;;;15.75;13.20;;;;;;;21.19;100.00;96106.22;5025969;28;20080;-61
2021/09/15 05:03:38;;;;;;;14.40;12.90;;;;;;;20.93;100.00;96109.94;5044714;28;20159;-61
2021/09/15 05:06:06;;;;;;;14.52;12.82;;;;;;;21.09;100.00;96110.22;5046753;28;20492;-61
2021/09/15 05:08:35;;;;;;;16.42;13.52;;;;;;;20.98;100.00;96113.59;5048033;28;20080;-61
2021/09/15 05:11:03;;;;;;;17.38;14.82;;;;;;;21.24;100.00;96112.56;5039705;28;20084;-63
2021/09/15 05:13:32;;;;;;;25.20;19.55;;;;;;;19.91;100.00;96117.91;5022928;28;20081;-61
2021/09/15 05:16:00;;;;;;;24.70;19.70;;;;;;;20.29;100.00;96111.75;5025679;28;20529;-61
2021/09/15 05:18:29;;;;;;;27.95;20.58;;;;;;;20.03;100.00;96118.91;5026913;28;20583;-61
2021/09/15 05:20:59;;;;;;;27.10;20.30;;;;;;;20.34;100.00;96114.63;5024177;28;20069;-59
2021/09/15 05:23:27;;;;;;;23.05;19.63;;;;;;;20.81;100.00;96116.00;5031581;28;20076;-61
2021/09/15 05:25:56;;;;;;;20.92;17.00;;;;;;;21.29;100.00;96119.94;5045321;28;20575;-57
2021/09/15 05:28:24;;;;;;;16.92;15.13;;;;;;;21.67;100.00;96124.34;5026983;28;20548;-62
2021/09/15 05:30:53;;;;;;;13.98;12.57;;;;;;;21.45;100.00;96126.66;5045979;28;20371;-61
2021/09/15 05:33:21;;;;;;;14.93;12.30;;;;;;;20.04;100.00;96141.94;5045112;28;20142;-60
2021/09/15 05:35:49;;;;;;;15.10;13.45;;;;;;;19.64;100.00;96147.41;5042589;28;20461;-60
2021/09/15 05:38:19;;;;;;;17.83;14.50;;;;;;;19.51;100.00;96147.41;5035737;28;20076;-61
2021/09/15 05:40:48;;;;;;;18.33;15.30;;;;;;;19.89;100.00;96152.09;5024390;28;20111;-61
2021/09/15 05:43:16;;;;;;;20.17;15.65;;;;;;;20.27;100.00;96151.34;5024911;28;20080;-59
2021/09/15 05:45:44;;;;;;;19.67;17.58;;;;;;;;;;5046048;28;20068;-61
2021/09/15 05:48:13;;;;;;;22.48;16.58;;;;;;;21.50;100.00;96148.25;5028883;28;20164;-61
2021/09/15 05:50:41;;;;;;;20.88;16.88;;;;;;;21.77;100.00;96154.19;5028397;28;20069;-59
2021/09/15 05:53:09;;;;;;;19.83;16.95;;;;;;;21.90;100.00;96147.84;5029435;28;20066;-61
2021/09/15 05:55:39;;;;;;;22.65;17.77;;;;;;;21.90;100.00;96131.75;5026310;28;20093;-58
2021/09/15 05:58:08;;;;;;;19.08;16.23;;;;;;;21.89;100.00;96128.25;5024908;28;20084;-60
2021/09/15 06:00:36;;;;;;;19.35;16.63;;;;;;;21.85;100.00;96121.69;5037919;28;20079;-60
2021/09/15 06:03:05;;;;;;;22.17;16.63;;;;;;;22.41;100.00;96130.53;5031153;28;20529;-61
2021/09/15 06:05:33;;;;;;;20.00;17.40;;;;;;;22.73;100.00;96141.88;5022191;28;20079;-61
2021/09/15 06:08:02;;;;;;;20.27;16.85;;;;;;;23.24;100.00;96145.06;5024260;28;20065;-60
2021/09/15 06:10:30;;;;;;;21.80;17.17;;;;;;;23.80;100.00;96130.22;5043400;28;20088;-60
2021/09/15 06:13:00;;;;;;;20.05;16.27;;;;;;;23.85;100.00;96133.03;5031755;28;20461;-60
2021/09/15 06:15:28;;;;;;;18.75;16.00;;;;;;;24.26;100.00;96132.00;5021377;28;20149;-59
2021/09/15 06:18:03;;;;;;;17.48;15.27;;;;;;;23.78;100.00;96137.69;5027518;28;20060;-58
2021/09/15 06:20:31;;;;;;;17.42;15.32;;;;;;;24.46;100.00;96136.19;5025317;28;20069;-58
2021/09/15 06:23:00;;;;;;;16.92;14.65;;;;;;;24.58;100.00;96131.56;5024748;28;20072;-61
2021/09/15 06:25:29;;;;;;;17.38;15.43;;;;;;;24.65;100.00;96134.94;5027052;28;20080;-61
2021/09/15 06:27:58;;;;;;;19.70;15.02;;;;;;;24.79;100.00;96130.88;5047569;28;20084;-60
2021/09/15 06:30:28;;;;;;;16.05;14.35;;;;;;;24.12;100.00;96133.31;5028128;28;20569;-62
2021/09/15 06:32:56;;;;;;;15.70;14.00;;;;;;;24.93;100.00;96117.09;5028345;28;20066;-62
2021/09/15 06:35:26;;;;;;;20.48;14.02;;;;;;;25.14;100.00;96126.38;5023481;28;20061;-62
2021/09/15 06:37:54;;;;;;;20.33;14.88;;;;;;;25.24;100.00;96130.03;5028036;28;20077;-61
2021/09/15 06:40:23;;;;;;;16.20;14.43;;;;;;;24.79;100.00;96124.66;5047800;28;20472;-62
2021/09/15 06:42:52;;;;;;;16.55;14.10;;;;;;;24.70;100.00;96121.53;5022979;28;20542;-59
2021/09/15 06:45:20;;;;;;;16.98;13.32;;;;;;;25.28;100.00;96127.66;5024115;28;20065;-57
2021/09/15 06:47:50;;;;;;;16.02;12.63;;;;;;;24.75;100.00;96140.50;5025182;28;20068;-61
2021/09/15 06:50:18;;;;;;;14.60;12.63;;;;;;;24.86;100.00;96138.81;5025039;28;20053;-59
2021/09/15 06:52:47;;;;;;;15.07;13.40;;;;;;;24.90;100.00;96139.16;5026061;28;20063;-60
2021/09/15 06:55:15;;;;;;;15.75;12.93;;;;;;;25.25;100.00;96144.34;5043324;28;20580;-62
2021/09/15 06:57:44;;;;;;;14.65;13.15;;;;;;;25.45;100.00;96133.88;5022839;28;20588;-61
2021/09/15 07:00:13;;;;;;;14.02;11.82;;;;;;;25.23;100.00;96135.69;5021751;28;20066;-60
2021/09/15 07:02:43;;;;;;;13.25;11.77;;;;;;;25.07;100.00;96142.69;5018745;28;20069;-58
2021/09/15 07:05:13;;;;;;;13.27;11.27;;;;;;;25.32;100.00;96137.72;5021002;28;20061;-62
2021/09/15 07:07:42;;;;;;;12.68;11.40;;;;;;;25.39;100.00;96142.97;5023483;28;20081;-61
2021/09/15 07:10:11;;;;;;;12.95;11.65;;;;;;;25.06;100.00;96158.06;5026540;28;20065;-63
2021/09/15 07:12:40;;;;;;;14.48;11.40;;;;;;;24.86;100.00;96150.41;5022841;28;20076;-58
2021/09/15 07:15:09;;;;;;;15.48;10.88;;;;;;;26.07;100.00;96143.69;5024269;28;20088;-61
2021/09/15 07:17:44;;;;;;;12.48;10.88;;;;;;;26.78;100.00;96140.22;5030645;28;20429;-62
2021/09/15 07:20:15;;;;;;;14.73;10.93;;;;;;;27.39;91.23;96140.78;5044065;28;20080;-62
2021/09/15 07:22:43;;;;;;;11.88;10.35;;;;;;;26.31;95.11;96143.47;5039718;28;20509;-62
2021/09/15 07:25:12;;;;;;;13.32;10.52;;;;;;;26.57;100.00;96145.44;5026785;28;20073;-61
2021/09/15 07:27:41;;;;;;;13.90;10.98;;;;;;;26.30;100.00;96152.66;5042885;28;20068;-61
2021/09/15 07:30:11;;;;;;;12.80;10.73;;;;;;;26.21;100.00;96152.25;5029530;28;20441;-62
2021/09/15 07:32:40;;;;;;;14.40;11.23;;;;;;;26.55;100.00;96163.78;5024149;28;20061;-61
2021/09/15 07:35:10;;;;;;;12.57;11.05;;;;;;;25.04;100.00;96165.56;5030306;28;20080;-62
2021/09/15 07:37:40;;;;;;;15.40;11.57;;;;;;;26.01;100.00;96167.13;5044402;28;20076;-59
2021/09/15 07:40:10;;;;;;;14.55;12.65;;;;;;;25.17;100.00;96159.06;5039523;28;20544;-62
2021/09/15 07:42:38;;;;;;;14.90;12.15;;;;;;;26.13;100.00;96156.22;5039326;28;20071;-59
2021/09/15 07:45:08;;;;;;;13.80;11.68;;;;;;;26.46;100.00;96151.72;5022949;28;20482;-61
2021/09/15 07:47:36;;;;;;;18.47;12.67;;;;;;;26.46;100.00;96147.16;5021594;28;20540;-61
2021/09/15 07:50:06;;;;;;;14.77;12.70;;;;;;;26.24;100.00;96141.75;5018583;28;20044;-61
2021/09/15 07:52:34;;;;;;;15.48;13.23;;;;;;;26.39;100.00;96143.81;5024126;28;20487;-62
2021/09/15 07:55:06;;;;;;;16.80;13.00;;;;;;;26.41;100.00;96138.16;5028123;28;20085;-61
2021/09/15 07:57:35;;;;;;;14.07;12.43;;;;;;;26.55;100.00;96136.72;5041740;28;20065;-60
2021/09/15 08:00:05;;;;;;;18.67;13.73;;;;;;;26.51;100.00;96143.72;5038626;28;20075;-62
2021/09/15 08:02:33;;;;;;;17.63;14.52;;;;;;;27.08;100.00;96150.50;5049796;28;20072;-58
2021/09/15 08:05:02;;;;;;;15.45;13.52;;;;;;;26.84;100.00;96148.16;5044291;28;20065;-62
2021/09/15 08:07:30;;;;;;;17.52;14.63;;;;;;;27.01;97.55;96142.59;5042144;28;20143;-61
2021/09/15 08:09:59;;;;;;;17.98;13.88;;;;;;;26.92;98.77;96149.56;5045048;28;20099;-59
2021/09/15 08:12:29;;;;;;;20.73;14.45;;;;;;;26.86;100.00;96147.88;5041816;28;20068;-62
2021/09/15 08:14:58;;;;;;;18.48;14.85;;;;;;;25.77;100.00;96142.19;5030058;28;20068;-62
2021/09/15 08:17:26;;;;;;;19.27;14.18;;;;;;;25.78;100.00;96126.81;5019864;28;20482;-62
2021/09/15 08:19:54;;;;;;;18.90;13.70;;;;;;;26.83;100.00;96132.97;5022907;28;20093;-60
2021/09/15 08:22:23;;;;;;;15.63;13.68;;;;;;;26.94;100.00;96144.69;5026083;28;20084;-62
2021/09/15 08:24:51;;;;;;;15.95;13.63;;;;;;;25.24;100.00;96140.03;5043159;28;21310;-57
2021/09/15 08:27:20;;;;;;;16.25;12.98;;;;;;;25.91;100.00;96128.34;5040780;28;20065;-61
2021/09/15 08:29:50;;;;;;;18.02;13.50;;;;;;;26.63;100.00;96136.28;5030635;28;20076;-61
2021/09/15 08:32:18;;;;;;;24.73;13.35;;;;;;;26.66;100.00;96133.06;5021436;28;20069;-62
2021/09/15 08:34:47;;;;;;;18.73;13.15;;;;;;;24.75;100.00;96115.44;5023121;28;20540;-59
2021/09/15 08:37:15;;;;;;;14.40;12.52;;;;;;;24.66;100.00;96112.28;5026797;28;20461;-61
2021/09/15 08:39:44;;;;;;;16.08;13.45;;;;;;;25.03;100.00;96101.88;5044602;28;20098;-62
2021/09/15 08:42:12;;;;;;;17.25;13.45;;;;;;;24.73;100.00;96104.88;5031801;28;20068;-61
2021/09/15 08:44:41;;;;;;;17.05;12.82;;;;;;;25.45;100.00;96098.78;5030580;28;20076;-61
2021/09/15 08:47:11;;;;;;;13.85;12.13;;;;;;;25.87;100.00;96102.91;5033543;28;20069;-62
2021/09/15 08:49:40;;;;;;;13.73;11.93;;;;;;;27.59;100.00;96108.44;5027678;28;20077;-60
2021/09/15 08:52:08;;;;;;;13.02;11.60;;;;;;;26.36;100.00;96119.16;5026585;28;20469;-60
2021/09/15 08:54:37;;;;;;;13.55;11.32;;;;;;;27.29;100.00;96119.88;5036686;28;20069;-62
2021/09/15 08:57:05;;;;;;;14.10;11.18;;;;;;;27.46;100.00;96117.03;5022902;28;20065;-61
2021/09/15 08:59:33;;;;;;;16.13;11.57;;;;;;;28.02;100.00;96106.53;5024537;28;20079;-62
2021/09/15 09:02:06;;;;;;;12.70;10.55;;;;;;;28.91;90.87;96104.66;5019953;28;20069;-63
2021/09/15 09:07:30;;;;;;;13.98;11.25;;;;;;;26.81;100.00;96108.06;5056700;27;20634;-60
2021/09/15 09:10:01;;;;;;;13.93;10.65;;;;;;;27.01;100.00;96112.81;5000847;28;20085;-61
2021/09/15 09:12:31;;;;;;;12.77;10.43;;;;;;;28.49;96.07;96104.84;5028271;28;20518;-61
2021/09/15 09:15:13;;;;;;;15.77;11.15;;;;;;;27.47;100.00;96115.94;5023872;28;20634;-61
2021/09/15 09:17:42;;;;;;;14.38;10.07;;;;;;;28.63;87.02;96100.53;5018715;28;20069;-61
2021/09/15 09:20:23;;;;;;;13.10;10.02;;;;;;;28.13;93.09;96105.50;5021655;28;20449;-62
2021/09/15 09:23:10;;;;;;;12.38;10.77;;;;;;;28.23;92.27;96096.59;5021724;28;20053;-61
2021/09/15 09:25:43;;;;;;;14.18;10.32;;;;;;;29.27;83.08;96096.53;5021379;28;20096;-62
2021/09/15 09:28:18;;;;;;;14.68;10.00;;;;;;;29.31;82.54;96101.16;5024514;28;20451;-62
2021/09/15 09:30:48;;;;;;;11.93;10.73;;;;;;;29.84;74.92;96098.13;5019495;28;20084;-62
2021/09/15 09:33:16;;;;;;;;;;;;;;;30.49;68.78;96103.63;5020248;28;20073;-61
2021/09/15 09:35:47;;;;;;;10.57;9.48;;;;;;;30.38;68.68;96105.53;5022673;28;19979;-62
2021/09/15 09:38:35;;;;;;;13.75;10.30;;;;;;;29.23;80.54;96117.19;5016023;28;20062;-61
2021/09/15 09:41:09;;;;;;;12.10;10.27;;;;;;;29.80;72.89;96108.75;5016803;28;20080;-62
2021/09/15 09:43:39;;;;;;;13.65;10.73;;;;;;;28.56;84.13;96117.09;5020000;28;20107;-63
2021/09/15 09:46:10;;;;;;;13.55;10.25;;;;;;;28.80;86.67;96120.13;5024907;28;20119;-63
2021/09/15 09:48:41;;;;;;;14.07;10.63;;;;;;;28.86;89.66;96126.34;5020066;28;20080;-61
2021/09/15 09:51:24;;;;;;;13.65;10.02;;;;;;;27.99;99.74;96141.50;5019454;28;20073;-60
2021/09/15 09:54:09;;;;;;;13.35;10.50;;;;;;;28.29;100.00;96146.25;5017489;28;20058;-62
2021/09/15 09:56:39;;;;;;;13.80;10.18;;;;;;;28.10;97.63;96162.16;5022329;28;20088;-62
2021/09/15 09:59:08;;;;;;;11.20;9.32;;;;;;;27.61;100.00;96181.31;5017658;28;20465;-62
2021/09/15 10:01:40;;;;;;;13.05;9.27;;;;;;;27.35;100.00;96180.28;5021482;28;20100;-63
2021/09/15 10:04:09;;;;;;;11.63;9.23;;;;;;;27.16;100.00;96186.09;5021093;28;20171;-62
2021/09/15 10:06:39;;;;;;;11.60;9.98;;;;;;;26.57;100.00;96183.28;5021701;28;20080;-62
2021/09/15 10:09:09;;;;;;;11.52;10.05;;;;;;;27.89;100.00;96170.16;5018195;28;20062;-62
2021/09/15 10:11:39;;;;;;;12.27;9.98;;;;;;;28.48;100.00;96147.44;5014952;28;20203;-62
2021/09/15 10:14:12;;;;;;;18.65;10.18;;;;;;;28.07;100.00;96144.50;5021931;28;20069;-63
2021/09/15 10:16:43;;;;;;;12.38;10.07;;;;;;;28.01;100.00;96151.00;5020922;28;20508;-61
2021/09/15 10:19:14;;;;;;;13.73;10.55;;;;;;;27.65;100.00;96158.06;5009917;28;20437;-61
2021/09/15 10:21:43;;;;;;;12.77;10.25;;;;;;;28.01;100.00;96148.28;5000870;28;20076;-62
2021/09/15 10:24:14;;;;;;;15.73;10.80;;;;;;;28.03;100.00;96156.16;5005953;28;20112;-62
2021/09/15 10:26:43;;;;;;;12.60;10.80;;;;;;;27.96;100.00;96161.00;5006601;28;20528;-62
2021/09/15 10:29:28;;;;;;;14.13;10.95;;;;;;;28.07;100.00;96158.06;5008581;28;20065;-61
2021/09/15 10:32:02;;;;;;;13.27;10.88;;;;;;;28.43;100.00;96150.13;5002606;28;20589;-63
2021/09/15 10:34:53;;;;;;;14.23;10.73;;;;;;;27.90;100.00;96162.84;5003619;28;20093;-63
2021/09/15 10:37:55;;;;;;;12.75;10.68;;;;;;;28.24;100.00;96159.78;5010404;28;20085;-62
2021/09/15 10:40:43;;;;;;;12.75;10.82;;;;;;;28.41;100.00;96162.31;5004190;28;20119;-64
2021/09/15 10:43:40;;;;;;;12.20;10.82;;;;;;;28.05;100.00;96173.78;5006526;28;20073;-62
2021/09/15 10:46:26;;;;;;;12.52;10.45;;;;;;;27.73;100.00;96162.16;4999437;28;20193;-62
2021/09/15 10:49:18;;;;;;;14.82;11.45;;;;;;;28.28;100.00;96166.28;5008515;28;20393;-61
2021/09/15 10:51:47;;;;;;;15.65;12.70;;;;;;;27.57;100.00;96166.69;5000122;28;20080;-62
2021/09/15 10:54:41;;;;;;;12.60;11.30;;;;;;;28.44;99.49;96159.91;5004083;28;20080;-62
2021/09/15 10:57:16;;;;;;;14.27;12.35;;;;;;;27.90;100.00;96152.00;4999769;28;20068;-60
2021/09/15 10:59:49;;;;;;;13.88;12.27;;;;;;;28.69;100.00;96145.59;5005230;28;20077;-60
2021/09/15 11:02:29;;;;;;;17.50;12.13;;;;;;;29.60;86.24;96143.31;4999384;28;20074;-62
2021/09/15 11:04:59;;;;;;;14.93;12.95;;;;;;;29.45;87.23;96139.44;5004753;28;20066;-61
2021/09/15 11:07:59;;;;;;;15.07;12.45;;;;;;;30.51;77.44;96129.44;5000605;28;20065;-62
2021/09/15 11:10:37;;;;;;;15.85;13.95;;;;;;;30.32;77.19;96139.34;5002076;28;20756;-62
2021/09/15 11:13:09;;;;;;;15.13;12.90;;;;;;;30.36;75.93;96140.41;5006560;28;20089;-62
2021/09/15 11:15:39;;;;;;;15.50;13.27;;;;;;;30.12;81.25;96136.66;5004561;28;20449;-58
2021/09/15 11:18:08;;;;;;;15.70;13.77;;;;;;;30.63;73.71;96133.75;5005089;28;20137;-62
2021/09/15 11:20:38;;;;;;;16.70;14.25;;;;;;;30.41;78.07;96134.91;5006754;28;20050;-61
2021/09/15 11:23:08;;;;;;;16.70;14.90;;;;;;;30.38;77.99;96137.38;5008482;28;20073;-63
2021/09/15 11:25:37;;;;;;;16.33;14.38;;;;;;;30.46;76.41;96139.56;5002662;28;20061;-60
2021/09/15 11:28:09;;;;;;;15.88;14.18;;;;;;;30.20;78.04;96136.09;5006732;28;20073;-62
2021/09/15 11:30:39;;;;;;;20.60;15.43;;;;;;;30.34;77.42;96133.59;5006523;28;20069;-61
2021/09/15 11:33:09;;;;;;;16.63;14.07;;;;;;;30.50;74.79;96138.69;5001983;28;20072;-62