Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:15;;;;;;;7.55;1.70;;;;;;;;;;5050431;28;20025;-60
2022/03/07 00:02:41;;;;;;;6.78;2.00;;;;;;;;;;5029433;28;20065;-60
2022/03/07 00:05:07;;;;;;;6.57;2.33;;;;;;;;;;5011014;28;20152;-61
2022/03/07 00:07:33;;;;;;;6.32;2.65;;;;;;;;;;5028293;28;20390;-60
2022/03/07 00:09:59;;;;;;;8.55;3.03;;;;;;;;;;5029674;28;20037;-62
2022/03/07 00:12:25;;;;;;;6.20;2.30;;;;;;;;;;5029281;28;20045;-61
2022/03/07 00:14:51;;;;;;;7.63;2.90;;;;;;;;;;5028928;28;20037;-61
2022/03/07 00:17:17;;;;;;;7.53;2.40;;;;;;;;;;5032135;28;20059;-60
2022/03/07 00:19:44;;;;;;;6.32;3.20;;;;;;;;;;5029014;28;20069;-62
2022/03/07 00:22:10;;;;;;;10.82;4.10;;;;;;;;;;5029276;28;20033;-59
2022/03/07 00:24:36;;;;;;;6.75;2.97;;;;;;;;;;5029247;28;20120;-61
2022/03/07 00:27:04;;;;;;;7.00;2.97;;;;;;;;;;5029224;28;20041;-61
2022/03/07 00:29:30;;;;;;;9.52;3.45;;;;;;;;;;5026830;28;20049;-59
2022/03/07 00:31:56;;;;;;;8.52;3.33;;;;;;;;;;5027255;28;20041;-61
2022/03/07 00:34:22;;;;;;;8.07;3.00;;;;;;;;;;4994392;28;20496;-60
2022/03/07 00:36:48;;;;;;;9.65;3.78;;;;;;;;;;5028891;28;20593;-60
2022/03/07 00:39:14;;;;;;;10.65;4.40;;;;;;;;;;5028301;28;20498;-61
2022/03/07 00:41:40;;;;;;;6.25;3.33;;;;;;;;;;5028166;28;20107;-62
2022/03/07 00:44:06;;;;;;;5.28;2.97;;;;;;;;;;5027914;28;20057;-62
2022/03/07 00:46:32;;;;;;;10.90;3.95;;;;;;;;;;5027096;28;20095;-62
2022/03/07 00:48:58;;;;;;;9.55;3.50;;;;;;;;;;5028638;28;20047;-59
2022/03/07 00:51:25;;;;;;;11.40;4.88;;;;;;;;;;5027602;28;20041;-60
2022/03/07 00:53:51;;;;;;;8.70;3.15;;;;;;;;;;5028145;28;20060;-61
2022/03/07 00:56:17;;;;;;;8.60;3.58;;;;;;;;;;5026699;28;20033;-60
2022/03/07 00:58:43;;;;;;;10.80;4.18;;;;;;;;;;4993061;28;20034;-61
2022/03/07 01:01:09;;;;;;;10.93;4.07;;;;;;;;;;5010828;28;20398;-60
2022/03/07 01:03:35;;;;;;;10.65;4.35;;;;;;;;;;5026845;28;20033;-62
2022/03/07 01:06:01;;;;;;;9.45;4.38;;;;;;;;;;5026975;28;20294;-61
2022/03/07 01:08:27;;;;;;;12.82;4.55;;;;;;;;;;4993682;28;20044;-60
2022/03/07 01:10:54;;;;;;;14.60;4.50;;;;;;;;;;5028418;28;20037;-60
2022/03/07 01:13:22;;;;;;;8.95;4.28;;;;;;;;;;5026405;28;20049;-63
2022/03/07 01:15:48;;;;;;;9.13;4.40;;;;;;;;;;5027971;28;20049;-61
2022/03/07 01:18:14;;;;;;;10.13;4.13;;;;;;;;;;5027963;28;20052;-61
2022/03/07 01:20:41;;;;;;;8.85;3.63;;;;;;;;;;5028244;28;20116;-60
2022/03/07 01:23:07;;;;;;;11.27;3.72;;;;;;;;;;5026686;28;20404;-61
2022/03/07 01:25:33;;;;;;;10.30;4.00;;;;;;;;;;5027783;28;20037;-61
2022/03/07 01:27:59;;;;;;;7.93;4.35;;;;;;;;;;5027803;28;20037;-60
2022/03/07 01:30:25;;;;;;;6.10;3.67;;;;;;;;;;5010342;28;20094;-60
2022/03/07 01:32:52;;;;;;;5.90;3.42;;;;;;;;;;5027346;28;20049;-60
2022/03/07 01:35:20;;;;;;;12.02;3.92;;;;;;;;;;5027014;28;20136;-61
2022/03/07 01:37:46;;;;;;;9.95;3.95;;;;;;;;;;5009721;28;20040;-61
2022/03/07 01:40:13;;;;;;;9.90;4.97;;;;;;;;;;5027601;28;20439;-62
2022/03/07 01:42:39;;;;;;;9.15;5.10;;;;;;;;;;5025897;28;20054;-60
2022/03/07 01:45:12;;;;;;;12.07;4.80;;;;;;;;;;5026274;28;20839;-62
2022/03/07 01:47:39;;;;;;;11.73;4.82;;;;;;;;;;5027155;28;20507;-60
2022/03/07 01:50:06;;;;;;;9.88;5.20;;;;;;;;;;5026196;28;20103;-60
2022/03/07 01:52:38;;;;;;;10.30;4.60;;;;;;;;;;5026143;28;20048;-61
2022/03/07 01:55:04;;;;;;;9.52;5.10;;;;;;;;;;5024915;28;20049;-61
2022/03/07 01:57:30;;;;;;;7.65;4.47;;;;;;;;;;5024962;28;20033;-60
2022/03/07 01:59:59;;;;;;;10.70;4.70;;;;;;;;;;5025282;28;20079;-60
2022/03/07 02:02:25;;;;;;;10.48;4.93;;;;;;;;;;5027010;28;20045;-61
2022/03/07 02:04:52;;;;;;;11.20;5.97;;;;;;;;;;5025109;28;20054;-60
2022/03/07 02:07:18;;;;;;;15.88;5.63;;;;;;;;;;5025086;28;20505;-60
2022/03/07 02:09:44;;;;;;;9.02;5.38;;;;;;;;;;5025621;28;20491;-61
2022/03/07 02:12:10;;;;;;;11.68;5.22;;;;;;;;;;5025411;28;20072;-61
2022/03/07 02:14:36;;;;;;;15.27;6.82;;;;;;;;;;5026866;28;20041;-61
2022/03/07 02:17:03;;;;;;;10.65;6.10;;;;;;;;;;5025315;28;20760;-61
2022/03/07 02:19:30;;;;;;;11.07;5.75;;;;;;;;;;5026793;28;20573;-61
2022/03/07 02:22:02;;;;;;;15.38;5.43;;;;;;;;;;5025294;28;20495;-61
2022/03/07 02:24:28;;;;;;;11.48;6.22;;;;;;;;;;5025554;28;20037;-61
2022/03/07 02:27:02;;;;;;;16.42;7.18;;;;;;;;;;5026901;28;20049;-60
2022/03/07 02:29:28;;;;;;;;;;;;;;;;;;5025156;28;20041;-61
2022/03/07 02:31:54;;;;;;;15.40;6.30;;;;;;;;;;5025473;28;19921;-60
2022/03/07 02:34:20;;;;;;;11.90;6.32;;;;;;;;;;5031241;28;20049;-60
2022/03/07 02:36:46;;;;;;;16.48;5.95;;;;;;;;;;5025087;28;20038;-60
2022/03/07 02:39:12;;;;;;;11.68;5.97;;;;;;;;;;5024672;28;20488;-59
2022/03/07 02:41:39;;;;;;;11.77;5.97;;;;;;;;;;5025781;28;20041;-61
2022/03/07 02:44:05;;;;;;;9.82;5.45;;;;;;;;;;5024319;28;20084;-60
2022/03/07 02:46:31;;;;;;;9.40;5.70;;;;;;;;;;5025171;28;20072;-60
2022/03/07 02:48:57;;;;;;;12.00;5.85;;;;;;;;;;5025022;28;20475;-61
2022/03/07 02:51:23;;;;;;;12.82;6.68;;;;;;;;;;5025416;28;20037;-61
2022/03/07 02:53:49;;;;;;;13.82;6.85;;;;;;;;;;5022829;28;20081;-60
2022/03/07 02:56:16;;;;;;;15.57;7.00;;;;;;;;;;5024017;28;20030;-61
2022/03/07 02:58:42;;;;;;;16.90;7.60;;;;;;;;;;5026332;28;20035;-61
2022/03/07 03:01:08;;;;;;;11.63;6.43;;;;;;;;;;5025992;28;20037;-61
2022/03/07 03:03:34;;;;;;;17.13;6.65;;;;;;;;;;5024633;28;20056;-61
2022/03/07 03:06:01;;;;;;;14.38;6.47;;;;;;;;;;5026605;28;20205;-61
2022/03/07 03:08:27;;;;;;;12.27;6.03;;;;;;;;;;5027780;28;20037;-62
2022/03/07 03:10:54;;;;;;;14.23;6.22;;;;;;;;;;5029024;28;20095;-62
2022/03/07 03:13:22;;;;;;;10.65;5.95;;;;;;;;;;5029543;28;20348;-61
2022/03/07 03:15:49;;;;;;;13.38;5.95;;;;;;;;;;5029496;28;20034;-61
2022/03/07 03:18:15;;;;;;;12.93;6.53;;;;;;;;;;5029604;28;20080;-61
2022/03/07 03:20:42;;;;;;;10.95;7.05;;;;;;;;;;5028649;28;20458;-61
2022/03/07 03:23:08;;;;;;;12.88;7.95;;;;;;;;;;5035290;28;20034;-61
2022/03/07 03:25:34;;;;;;;10.68;6.72;;;;;;;;;;5036824;28;20061;-61
2022/03/07 03:28:00;;;;;;;14.93;7.05;;;;;;;;;;5030318;28;20068;-60
2022/03/07 03:30:26;;;;;;;12.98;7.22;;;;;;;;;;5028639;28;20117;-61
2022/03/07 03:32:52;;;;;;;15.18;7.47;;;;;;;;;;5029941;28;20092;-61
2022/03/07 03:35:18;;;;;;;12.13;6.72;;;;;;;;;;5028297;28;20077;-62
2022/03/07 03:37:45;;;;;;;13.02;6.93;;;;;;;;;;5028410;28;20045;-60
2022/03/07 03:40:11;;;;;;;12.07;6.00;;;;;;;;;;5027703;28;20041;-62
2022/03/07 03:42:38;;;;;;;11.57;6.47;;;;;;;;;;5038396;28;20053;-61
2022/03/07 03:45:05;;;;;;;12.60;6.72;;;;;;;;;;5027580;28;20123;-61
2022/03/07 03:47:32;;;;;;;15.70;6.53;;;;;;;;;;5028603;28;20124;-61
2022/03/07 03:49:58;;;;;;;14.95;6.82;;;;;;;;;;5028072;28;20041;-62
2022/03/07 03:52:25;;;;;;;14.40;7.72;;;;;;;;;;5029569;28;20487;-61
2022/03/07 03:54:51;;;;;;;22.13;10.02;;;;;;;;;;5028120;28;20091;-60
2022/03/07 03:57:17;;;;;;;25.92;12.02;;;;;;;;;;5029885;28;20038;-61
2022/03/07 03:59:43;;;;;;;22.48;11.65;;;;;;;;;;5029378;28;20041;-61
2022/03/07 04:02:09;;;;;;;24.38;12.23;;;;;;;;;;5029145;28;20041;-61
2022/03/07 04:04:35;;;;;;;19.63;11.52;;;;;;;;;;5027921;28;20045;-60
2022/03/07 04:07:01;;;;;;;26.33;12.75;;;;;;;;;;5027560;28;20037;-62
2022/03/07 04:09:28;;;;;;;22.13;13.05;;;;;;;;;;5029394;28;20648;-61
2022/03/07 04:11:54;;;;;;;19.98;11.60;;;;;;;;;;5029012;28;20045;-60
2022/03/07 04:14:20;;;;;;;20.25;10.35;;;;;;;;;;5029060;28;20041;-60
2022/03/07 04:16:46;;;;;;;17.50;10.68;;;;;;;;;;5027653;28;20042;-61
2022/03/07 04:19:13;;;;;;;20.80;10.75;;;;;;;;;;5042440;28;20045;-61
2022/03/07 04:21:39;;;;;;;17.25;9.30;;;;;;;;;;5026725;28;20037;-61
2022/03/07 04:24:06;;;;;;;17.45;9.50;;;;;;;;;;5027167;28;20037;-61
2022/03/07 04:26:32;;;;;;;13.05;9.48;;;;;;;;;;5011603;28;20045;-60
2022/03/07 04:29:00;;;;;;;17.80;8.93;;;;;;;;;;5029174;28;20064;-60
2022/03/07 04:31:26;;;;;;;12.65;7.90;;;;;;;;;;5027466;28;20033;-60
2022/03/07 04:33:52;;;;;;;15.45;8.55;;;;;;;;;;5029003;28;20041;-61
2022/03/07 04:36:19;;;;;;;17.83;7.70;;;;;;;;;;5029196;28;20387;-61
2022/03/07 04:38:45;;;;;;;17.20;8.20;;;;;;;;;;5027809;28;20037;-60
2022/03/07 04:41:11;;;;;;;11.93;8.02;;;;;;;;;;5026917;28;20136;-60
2022/03/07 04:43:37;;;;;;;17.63;9.63;;;;;;;;;;5026609;28;20108;-62
2022/03/07 04:46:04;;;;;;;18.48;9.90;;;;;;;;;;5027138;28;20042;-60
2022/03/07 04:48:30;;;;;;;14.70;10.18;;;;;;;;;;5028846;28;20109;-59
2022/03/07 04:50:56;;;;;;;21.83;11.73;;;;;;;;;;5027314;28;20048;-60
2022/03/07 04:53:22;;;;;;;20.25;10.50;;;;;;;;;;5027195;28;20503;-60
2022/03/07 04:55:48;;;;;;;17.48;10.43;;;;;;;;;;5028542;28;20407;-60
2022/03/07 04:58:14;;;;;;;14.35;9.93;;;;;;;;;;5027706;28;20446;-59
2022/03/07 05:00:40;;;;;;;20.10;11.40;;;;;;;;;;5029014;28;20037;-60
2022/03/07 05:03:06;;;;;;;16.15;10.23;;;;;;;;;;5028936;28;20374;-60
2022/03/07 05:05:33;;;;;;;20.70;11.50;;;;;;;;;;5027606;28;20033;-60
2022/03/07 05:07:59;;;;;;;17.65;10.13;;;;;;;;;;5027595;28;20045;-59
2022/03/07 05:10:25;;;;;;;20.38;10.20;;;;;;;;;;5027004;28;20081;-60
2022/03/07 05:12:51;;;;;;;19.73;12.15;;;;;;;;;;5028515;28;20061;-60
2022/03/07 05:15:17;;;;;;;15.88;10.82;;;;;;;;;;5025132;28;20045;-59
2022/03/07 05:17:44;;;;;;;22.75;12.40;;;;;;;;;;5025923;28;20064;-60
2022/03/07 05:20:11;;;;;;;17.05;11.13;;;;;;;;;;5025945;28;20057;-61
2022/03/07 05:22:37;;;;;;;18.15;11.07;;;;;;;;;;5027077;28;20072;-61
2022/03/07 05:25:04;;;;;;;16.08;11.15;;;;;;;;;;5025816;28;20120;-61
2022/03/07 05:27:30;;;;;;;18.00;12.52;;;;;;;;;;5024994;28;20057;-61
2022/03/07 05:29:56;;;;;;;19.38;12.65;;;;;;;;;;5027072;28;20034;-60
2022/03/07 05:32:22;;;;;;;18.17;12.50;;;;;;;;;;5025446;28;20071;-60
2022/03/07 05:34:48;;;;;;;21.10;11.80;;;;;;;;;;5026395;28;20541;-60
2022/03/07 05:37:15;;;;;;;22.92;15.63;;;;;;;;;;5025923;28;20041;-59
2022/03/07 05:39:41;;;;;;;20.83;15.63;;;;;;;;;;5025810;28;20045;-61
2022/03/07 05:42:08;;;;;;;28.98;16.05;;;;;;;;;;5032650;28;20036;-60
2022/03/07 05:44:34;;;;;;;23.27;15.98;;;;;;;;;;5027627;28;20046;-60
2022/03/07 05:47:00;;;;;;;22.60;15.70;;;;;;;;;;5042327;28;20049;-61
2022/03/07 05:49:26;;;;;;;22.63;14.40;;;;;;;;;;5026677;28;20052;-62
2022/03/07 05:51:52;;;;;;;20.90;13.73;;;;;;;;;;5033642;28;20037;-61
2022/03/07 05:54:18;;;;;;;17.20;12.82;;;;;;;;;;5042165;28;20156;-60
2022/03/07 05:56:44;;;;;;;22.80;14.73;;;;;;;;;;5025429;28;20124;-61
2022/03/07 05:59:10;;;;;;;27.50;17.45;;;;;;;;;;5024818;28;20106;-61
2022/03/07 06:01:37;;;;;;;24.73;17.23;;;;;;;;;;5025618;28;20053;-61
2022/03/07 06:04:03;;;;;;;29.58;18.55;;;;;;;;;;5040573;28;20578;-61
2022/03/07 06:06:29;;;;;;;24.90;18.92;;;;;;;;;;5025533;28;20037;-59
2022/03/07 06:08:55;;;;;;;27.75;19.58;;;;;;;;;;5025410;28;20582;-61
2022/03/07 06:11:21;;;;;;;23.95;17.83;;;;;;;;;;5026445;28;20507;-61
2022/03/07 06:13:47;;;;;;;27.85;17.55;;;;;;;;;;5023186;28;20515;-60
2022/03/07 06:16:14;;;;;;;25.80;16.83;;;;;;;;;;5026532;28;20040;-59
2022/03/07 06:18:40;;;;;;;26.23;18.08;;;;;;;;;;5024963;28;20049;-60
2022/03/07 06:21:08;;;;;;;23.88;17.90;;;;;;;;;;5026126;28;20102;-61
2022/03/07 06:23:36;;;;;;;23.45;16.88;;;;;;;;;;5027724;28;20080;-60
2022/03/07 06:26:02;;;;;;;26.42;19.10;;;;;;;;;;5026521;28;20148;-61
2022/03/07 06:28:28;;;;;;;26.27;18.67;;;;;;;;;;5026309;28;20045;-60
2022/03/07 06:30:54;;;;;;;29.50;19.40;;;;;;;;;;5027736;28;20087;-61
2022/03/07 06:33:20;;;;;;;26.25;19.85;;;;;;;;;;5027142;28;20041;-60
2022/03/07 06:35:46;;;;;;;28.23;20.08;;;;;;;;;;5042250;28;20041;-61
2022/03/07 06:38:12;;;;;;;34.10;21.98;;;;;;;;;;5042560;28;20072;-60
2022/03/07 06:40:38;;;;;;;28.17;21.33;;;;;;;;;;5024657;28;20044;-60
2022/03/07 06:43:05;;;;;;;27.83;19.27;;;;;;;;;;5030895;28;20436;-61
2022/03/07 06:45:31;;;;;;;32.63;20.67;;;;;;;;;;5031345;28;20062;-59
2022/03/07 06:47:57;;;;;;;33.05;22.77;;;;;;;;;;5031384;28;20133;-60
2022/03/07 06:50:23;;;;;;;32.22;20.83;;;;;;;;;;5032725;28;20049;-60
2022/03/07 06:52:49;;;;;;;32.28;21.77;;;;;;;;;;5015258;28;20044;-61
2022/03/07 06:55:16;;;;;;;34.50;24.08;;;;;;;;;;5031636;28;20044;-60
2022/03/07 06:57:42;;;;;;;33.97;24.55;;;;;;;;;;5031546;28;20390;-60
2022/03/07 07:00:09;;;;;;;35.60;24.08;;;;;;;;;;5031105;28;20043;-59
2022/03/07 07:02:36;;;;;;;41.95;24.00;;;;;;;;;;5032965;28;20113;-60
2022/03/07 07:05:03;;;;;;;35.95;25.00;;;;;;;;;;5014701;28;20505;-61
2022/03/07 07:07:30;;;;;;;32.33;24.27;;;;;;;;;;5030745;28;20389;-61
2022/03/07 07:09:56;;;;;;;32.00;23.33;;;;;;;;;;5014166;28;20393;-61
2022/03/07 07:12:22;;;;;;;36.42;24.52;;;;;;;;;;5031888;28;20045;-60
2022/03/07 07:14:49;;;;;;;32.97;24.20;;;;;;;;;;5032484;28;20048;-60
2022/03/07 07:17:15;;;;;;;40.83;25.42;;;;;;;;;;5029954;28;20038;-60
2022/03/07 07:19:41;;;;;;;35.88;25.30;;;;;;;;;;5031521;28;20045;-61
2022/03/07 07:22:07;;;;;;;34.15;25.65;;;;;;;;;;5033308;28;20083;-60
2022/03/07 07:24:33;;;;;;;34.17;22.05;;;;;;;;;;5032785;28;20037;-61
2022/03/07 07:27:00;;;;;;;31.75;19.55;;;;;;;;;;5032733;28;20406;-61
2022/03/07 07:29:26;;;;;;;29.40;20.02;;;;;;;;;;5030695;28;20547;-61
2022/03/07 07:31:52;;;;;;;26.70;19.77;;;;;;;;;;5031474;28;20064;-62
2022/03/07 07:34:19;;;;;;;35.05;18.20;;;;;;;;;;5014766;28;20045;-60
2022/03/07 07:36:45;;;;;;;24.05;16.08;;;;;;;;;;5032716;28;20086;-61
2022/03/07 07:39:11;;;;;;;27.63;16.13;;;;;;;;;;5030848;28;20068;-61
2022/03/07 07:41:40;;;;;;;21.08;14.30;;;;;;;;;;5032036;28;20048;-60
2022/03/07 07:44:06;;;;;;;20.85;13.73;;;;;;;;;;5032625;28;20050;-61
2022/03/07 07:46:33;;;;;;;17.67;12.15;;;;;;;;;;5048307;28;20441;-60
2022/03/07 07:49:00;;;;;;;22.85;12.35;;;;;;;;;;5029260;28;20110;-59
2022/03/07 07:51:26;;;;;;;15.63;11.10;;;;;;;;;;5030964;28;20154;-61
2022/03/07 07:53:52;;;;;;;15.43;10.10;;;;;;;;;;5029194;28;20573;-58
2022/03/07 07:56:18;;;;;;;16.27;10.57;;;;;;;;;;5030056;28;20041;-59
2022/03/07 07:58:44;;;;;;;18.15;9.93;;;;;;;;;;5044584;28;20187;-58
2022/03/07 08:01:11;;;;;;;13.82;9.05;;;;;;;;;;5028189;28;20052;-61
2022/03/07 08:03:37;;;;;;;15.50;9.43;;;;;;;;;;5028349;28;20037;-60
2022/03/07 08:06:03;;;;;;;10.85;7.72;;;;;;;;;;5027737;28;20037;-61
2022/03/07 08:08:29;;;;;;;11.88;6.10;;;;;;;;;;5028286;28;20041;-61
2022/03/07 08:10:56;;;;;;;12.02;5.32;;;;;;;;;;5037326;28;20502;-60
2022/03/07 08:13:22;;;;;;;9.88;4.20;;;;;;;;;;5026807;28;20045;-62
2022/03/07 08:15:48;;;;;;;8.43;3.60;;;;;;;;;;5027699;28;20049;-60
2022/03/07 08:18:14;;;;;;;7.30;3.40;;;;;;;;;;5028610;28;20103;-61
2022/03/07 08:20:40;;;;;;;6.57;2.53;;;;;;;;;;5010909;28;20029;-61
2022/03/07 08:23:06;;;;;;;4.10;2.03;;;;;;;;;;5026226;28;20037;-61
2022/03/07 08:25:32;;;;;;;5.45;1.65;;;;;;;;;;5040365;28;20049;-61
2022/03/07 08:28:00;;;;;;;5.82;1.70;;;;;;;;;;5027864;28;20041;-60
2022/03/07 08:30:28;;;;;;;5.10;1.58;;;;;;;;;;5028728;28;20029;-60
2022/03/07 08:32:54;;;;;;;9.93;1.50;;;;;;;;;;5055634;28;20128;-60
2022/03/07 08:35:20;;;;;;;5.28;0.93;;;;;;;;;;5036761;28;20045;-61
2022/03/07 08:37:47;;;;;;;6.30;1.20;;;;;;;;;;5027346;28;20068;-60
2022/03/07 08:40:18;;;;;;;6.40;1.08;;;;;;;;;;5028191;28;20487;-61
2022/03/07 08:42:46;;;;;;;6.35;0.60;;;;;;;;;;5028533;28;20054;-61
2022/03/07 08:45:12;;;;;;;6.45;0.90;;;;;;;;;;5029770;28;20057;-61
2022/03/07 08:47:39;;;;;;;5.45;0.90;;;;;;;;;;5029744;28;20041;-61
2022/03/07 08:50:06;;;;;;;7.10;1.10;;;;;;;;;;5029205;28;20048;-61
2022/03/07 08:52:32;;;;;;;3.75;1.05;;;;;;;;;;5029231;28;20045;-61
2022/03/07 08:54:58;;;;;;;11.18;1.10;;;;;;;;;;5027719;28;20048;-61
2022/03/07 08:57:24;;;;;;;10.18;1.27;;;;;;;;;;5030348;28;20103;-61
2022/03/07 08:59:50;;;;;;;5.55;0.80;;;;;;;;;;5027151;28;20483;-61
2022/03/07 09:02:17;;;;;;;6.43;0.95;;;;;;;;;;5028186;28;20436;-61
2022/03/07 09:04:43;;;;;;;9.65;1.00;;;;;;;;;;5029629;28;20034;-62
2022/03/07 09:07:09;;;;;;;6.90;1.10;;;;;;;;;;5027610;28;20049;-61
2022/03/07 09:09:35;;;;;;;8.15;1.05;;;;;;;;;;5026146;28;20045;-61
2022/03/07 09:12:02;;;;;;;11.00;1.30;;;;;;;;;;5027870;28;20037;-61
2022/03/07 09:14:28;;;;;;;5.25;0.70;;;;;;;;;;5027512;28;20037;-60
2022/03/07 09:16:54;;;;;;;5.35;0.93;;;;;;;;;;5027919;28;20527;-63
2022/03/07 09:19:20;;;;;;;7.80;1.00;;;;;;;;;;5025790;28;20033;-62
2022/03/07 09:21:47;;;;;;;6.65;0.50;;;;;;;;;;5033585;28;20073;-61
2022/03/07 09:24:13;;;;;;;8.80;0.77;;;;;;;;;;5028579;28;20425;-60
2022/03/07 09:26:39;;;;;;;6.35;0.80;;;;;;;;;;5027044;28;20478;-61
2022/03/07 09:29:05;;;;;;;11.32;0.65;;;;;;;;;;5027592;28;20041;-61
2022/03/07 09:31:31;;;;;;;5.03;0.70;;;;;;;;;;5025312;28;20053;-62
2022/03/07 09:33:57;;;;;;;6.22;0.60;;;;;;;;;;5028251;28;20067;-61
2022/03/07 09:36:23;;;;;;;8.23;1.00;;;;;;;;;;5028500;28;20037;-60
2022/03/07 09:38:50;;;;;;;9.90;0.70;;;;;;;;;;5027797;28;20080;-62
2022/03/07 09:41:20;;;;;;;6.40;0.90;;;;;;;;;;5053530;28;20041;-61
2022/03/07 09:43:46;;;;;;;3.63;0.47;;;;;;;;;;5032890;28;20520;-61
2022/03/07 09:46:14;;;;;;;6.57;0.70;;;;;;;;;;5026589;28;21684;-62
2022/03/07 09:48:41;;;;;;;8.77;0.90;;;;;;;;;;5025721;28;20179;-62
2022/03/07 09:51:07;;;;;;;7.13;0.55;;;;;;;;;;5026688;28;20112;-61
2022/03/07 09:53:34;;;;;;;6.90;0.70;;;;;;;;;;5026579;28;20399;-61
2022/03/07 09:56:00;;;;;;;7.65;0.95;;;;;;;;;;5025923;28;20491;-61
2022/03/07 09:58:26;;;;;;;4.57;0.55;;;;;;;;;;5026195;28;20038;-62
2022/03/07 10:00:52;;;;;;;10.50;0.75;;;;;;;;;;5026691;28;20149;-61
2022/03/07 10:03:18;;;;;;;6.07;0.57;;;;;;;;;;5026256;28;20033;-62
2022/03/07 10:05:46;;;;;;;8.63;0.95;;;;;;;;;;5028272;28;20050;-62
2022/03/07 10:08:21;;;;;;;10.45;0.80;;;;;;;;;;5027926;28;20048;-62
2022/03/07 10:10:50;;;;;;;6.90;0.40;;;;;;;;;;5010646;28;20574;-62
2022/03/07 10:13:16;;;;;;;6.80;0.57;;;;;;;;;;5025015;28;20442;-61
2022/03/07 10:15:43;;;;;;;2.58;0.30;;;;;;;;;;5027311;28;20045;-60
2022/03/07 10:18:16;;;;;;;6.35;0.60;;;;;;;;;;5026963;28;20065;-62
2022/03/07 10:20:42;;;;;;;;;;;;;;;;;;5010012;28;20514;-62
2022/03/07 10:23:09;;;;;;;5.38;0.40;;;;;;;;;;5026148;28;19921;-63
2022/03/07 10:25:35;;;;;;;7.28;0.40;;;;;;;;;;5027432;28;20045;-62
2022/03/07 10:28:02;;;;;;;8.43;0.73;;;;;;;;;;5026438;28;20087;-61
2022/03/07 10:30:31;;;;;;;7.43;0.60;;;;;;;;;;5041473;28;20574;-63
2022/03/07 10:32:58;;;;;;;6.55;0.57;;;;;;;;;;5027128;28;20114;-62
2022/03/07 10:35:34;;;;;;;4.57;0.50;;;;;;;;;;5027300;28;20455;-62
2022/03/07 10:38:05;;;;;;;4.80;0.50;;;;;;;;;;5027271;28;20760;-63
2022/03/07 10:40:32;;;;;;;6.57;0.40;;;;;;;;;;5025082;28;20033;-62
2022/03/07 10:43:00;;;;;;;6.40;0.50;;;;;;;;;;5026931;28;20058;-62
2022/03/07 10:45:27;;;;;;;7.88;0.60;;;;;;;;;;5024441;28;20057;-63
2022/03/07 10:47:55;;;;;;;6.30;0.50;;;;;;;;;;5025192;28;20128;-62
2022/03/07 10:50:22;;;;;;;3.92;0.40;;;;;;;;;;5008998;28;20053;-61
2022/03/07 10:52:48;;;;;;;4.40;0.40;;;;;;;;;;5026750;28;20464;-61
2022/03/07 10:55:14;;;;;;;4.57;0.50;;;;;;;;;;5025429;28;20124;-62
2022/03/07 10:57:41;;;;;;;6.80;0.50;;;;;;;;;;5027283;28;20029;-62
2022/03/07 11:00:09;;;;;;;4.78;0.60;;;;;;;;;;5025946;28;20041;-63
2022/03/07 11:02:39;;;;;;;7.13;0.52;;;;;;;;;;5026632;28;20087;-63
2022/03/07 11:05:07;;;;;;;8.20;0.55;;;;;;;;;;5040211;28;20041;-61
2022/03/07 11:07:34;;;;;;;5.03;0.63;;;;;;;;;;5024120;28;20092;-62
2022/03/07 11:10:00;;;;;;;4.72;0.60;;;;;;;;;;5026889;28;20107;-63
2022/03/07 11:12:27;;;;;;;5.72;0.70;;;;;;;;;;4991630;28;20130;-63
2022/03/07 11:14:57;;;;;;;6.95;0.70;;;;;;;;;;5008524;28;20566;-63
2022/03/07 11:17:23;;;;;;;6.75;0.50;;;;;;;;;;5026673;28;20403;-62
2022/03/07 11:19:54;;;;;;;7.35;0.50;;;;;;;;;;5025283;28;20484;-64
2022/03/07 11:22:21;;;;;;;6.72;0.55;;;;;;;;;;5026908;28;20742;-61
2022/03/07 11:24:47;;;;;;;5.57;0.50;;;;;;;;;;5008383;28;20045;-62
2022/03/07 11:27:15;;;;;;;6.43;0.50;;;;;;;;;;5025099;28;20064;-63
2022/03/07 11:29:42;;;;;;;6.38;0.57;;;;;;;;;;5026965;28;20410;-63
2022/03/07 11:32:09;;;;;;;7.90;0.60;;;;;;;;;;5035528;28;20555;-62
2022/03/07 11:34:36;;;;;;;8.20;0.60;;;;;;;;;;5028147;28;20443;-61
2022/03/07 11:37:03;;;;;;;5.63;0.50;;;;;;;;;;5027750;28;20083;-63
2022/03/07 11:39:29;;;;;;;5.47;0.57;;;;;;;;;;5053108;28;20448;-63
2022/03/07 11:41:55;;;;;;;4.28;0.50;;;;;;;;;;5028033;28;20077;-63
2022/03/07 11:44:23;;;;;;;5.32;0.60;;;;;;;;;;5027156;28;20056;-64
2022/03/07 11:46:51;;;;;;;8.40;0.85;;;;;;;;;;5027802;28;20038;-62
2022/03/07 11:49:27;;;;;;;7.15;1.38;;;;;;;;;;5029195;28;20041;-63
2022/03/07 11:51:57;;;;;;;5.68;0.75;;;;;;;;;;5029485;28;20503;-62
2022/03/07 11:54:23;;;;;;;5.53;0.50;;;;;;;;;;5027362;28;20070;-64
2022/03/07 11:56:49;;;;;;;7.60;0.60;;;;;;;;;;5027610;28;20037;-62
2022/03/07 11:59:16;;;;;;;7.38;0.60;;;;;;;;;;5028044;28;20076;-62
2022/03/07 12:01:52;;;;;;;6.43;0.60;;;;;;;;;;5027132;28;20033;-61
2022/03/07 12:04:18;;;;;;;5.97;0.90;;;;;;;;;;5052420;28;20042;-62
2022/03/07 12:06:49;;;;;;;6.53;0.77;;;;;;;;;;5052607;28;20438;-63
2022/03/07 12:09:24;;;;;;;6.95;0.63;;;;;;;;;;5027098;28;20041;-62
2022/03/07 12:11:59;;;;;;;4.47;0.65;;;;;;;;;;5028978;28;20034;-63
2022/03/07 12:14:27;;;;;;;8.23;0.85;;;;;;;;;;5010018;28;20046;-63
2022/03/07 12:16:53;;;;;;;4.40;0.60;;;;;;;;;;5027279;28;20057;-62
2022/03/07 12:19:20;;;;;;;4.18;0.50;;;;;;;;;;5011231;28;20037;-62
2022/03/07 12:21:47;;;;;;;5.70;0.70;;;;;;;;;;5027249;28;20033;-62
2022/03/07 12:24:18;;;;;;;6.22;1.45;;;;;;;;;;5028442;28;20483;-62
2022/03/07 12:26:51;;;;;;;5.68;0.50;;;;;;;;;;5029071;28;20049;-61
2022/03/07 12:29:18;;;;;;;3.20;0.43;;;;;;;;;;5027619;28;20076;-61
2022/03/07 12:31:51;;;;;;;4.93;0.50;;;;;;;;;;5028420;28;20049;-63
2022/03/07 12:34:21;;;;;;;6.28;0.60;;;;;;;;;;5027351;28;20791;-62
2022/03/07 12:36:55;;;;;;;3.70;0.60;;;;;;;;;;5026512;28;21274;-62
2022/03/07 12:39:21;;;;;;;5.90;0.82;;;;;;;;;;5028180;28;20257;-61
2022/03/07 12:41:47;;;;;;;7.35;0.80;;;;;;;;;;5027511;28;20104;-62
2022/03/07 12:44:13;;;;;;;5.63;0.65;;;;;;;;;;5010009;28;20752;-62
2022/03/07 12:46:40;;;;;;;5.30;0.52;;;;;;;;;;5009481;28;20041;-62
2022/03/07 12:49:06;;;;;;;5.47;0.43;;;;;;;;;;5026818;28;20034;-62
2022/03/07 12:51:32;;;;;;;6.25;0.70;;;;;;;;;;5028515;28;20034;-62
2022/03/07 12:53:59;;;;;;;7.07;0.57;;;;;;;;;;5027818;28;20399;-62
2022/03/07 12:56:27;;;;;;;5.72;0.60;;;;;;;;;;5027462;28;20045;-61
2022/03/07 12:58:57;;;;;;;6.07;0.50;;;;;;;;;;5028060;28;20037;-62
2022/03/07 13:01:27;;;;;;;6.75;0.40;;;;;;;;;;5028196;28;20037;-62
2022/03/07 13:03:54;;;;;;;4.30;0.60;;;;;;;;;;5028320;28;20073;-62
2022/03/07 13:06:21;;;;;;;4.97;0.70;;;;;;;;;;5028566;28;20049;-61
2022/03/07 13:08:51;;;;;;;5.05;0.60;;;;;;;;;;5027393;28;20047;-62
2022/03/07 13:11:17;;;;;;;6.03;0.45;;;;;;;;;;5027419;28;20399;-61
2022/03/07 13:13:45;;;;;;;4.38;0.50;;;;;;;;;;5027112;28;20124;-61
2022/03/07 13:16:12;;;;;;;4.70;0.60;;;;;;;;;;5036903;28;20276;-61
2022/03/07 13:18:38;;;;;;;2.45;0.40;;;;;;;;;;5042932;28;20087;-62
2022/03/07 13:21:04;;;;;;;4.93;0.50;;;;;;;;;;5008335;28;20042;-62
2022/03/07 13:23:30;;;;;;;5.50;0.63;;;;;;;;;;5026034;28;20037;-61
2022/03/07 13:25:56;;;;;;;5.55;0.68;;;;;;;;;;5028478;28;20041;-60
2022/03/07 13:28:30;;;;;;;6.32;0.57;;;;;;;;;;5036495;28;20052;-61
2022/03/07 13:30:57;;;;;;;6.97;0.85;;;;;;;;;;5028235;28;20067;-60
2022/03/07 13:33:32;;;;;;;4.35;0.47;;;;;;;;;;5027863;28;20045;-61
2022/03/07 13:35:58;;;;;;;5.40;0.60;;;;;;;;;;5028417;28;20049;-61
2022/03/07 13:38:24;;;;;;;4.60;0.50;;;;;;;;;;5027704;28;20408;-61
2022/03/07 13:40:50;;;;;;;5.28;0.75;;;;;;;;;;5028412;28;20061;-62
2022/03/07 13:43:24;;;;;;;6.57;1.00;;;;;;;;;;5038228;28;20054;-60
2022/03/07 13:45:51;;;;;;;6.53;0.80;;;;;;;;;;5026668;28;20468;-62
2022/03/07 13:48:17;;;;;;;7.25;0.80;;;;;;;;;;5024830;28;20047;-62
2022/03/07 13:50:47;;;;;;;5.53;0.50;;;;;;;;;;5043141;28;20112;-61
2022/03/07 13:53:17;;;;;;;4.18;0.70;;;;;;;;;;5025930;28;20040;-62
2022/03/07 13:55:46;;;;;;;4.50;0.50;;;;;;;;;;5026339;28;20044;-61
2022/03/07 13:58:14;;;;;;;7.00;0.80;;;;;;;;;;5026626;28;20053;-62
2022/03/07 14:00:40;;;;;;;4.65;0.77;;;;;;;;;;5026907;28;20033;-61
2022/03/07 14:03:07;;;;;;;2.58;0.60;;;;;;;;;;5027599;28;20064;-62
2022/03/07 14:05:46;;;;;;;4.70;0.80;;;;;;;;;;5026914;28;20044;-60
2022/03/07 14:08:12;;;;;;;8.73;3.38;;;;;;;;;;5047912;28;20099;-61
2022/03/07 14:10:38;;;;;;;5.90;1.08;;;;;;;;;;5026427;28;20358;-62
2022/03/07 14:13:05;;;;;;;5.68;1.05;;;;;;;;;;5035598;28;20049;-62
2022/03/07 14:15:33;;;;;;;3.78;0.60;;;;;;;;;;5026001;28;20045;-63
2022/03/07 14:17:59;;;;;;;4.63;0.80;;;;;;;;;;5032595;28;20437;-62
2022/03/07 14:20:25;;;;;;;3.72;0.75;;;;;;;;;;5023469;28;20037;-61
2022/03/07 14:22:51;;;;;;;8.68;3.20;;;;;;;;;;5009020;28;20025;-64
2022/03/07 14:25:17;;;;;;;6.57;2.50;;;;;;;;;;5026033;28;20041;-62
2022/03/07 14:27:44;;;;;;;5.70;1.00;;;;;;;;;;5024320;28;20120;-62
2022/03/07 14:30:10;;;;;;;4.38;0.70;;;;;;;;;;5026679;28;20468;-62