Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:43;;;;;;;104.35;33.97;;;;;;;0.18;100.00;101334.19;5028723;28;20049;-73
2024/01/14 00:03:08;;;;;;;113.35;32.95;;;;;;;0.18;100.00;101327.38;5021936;28;20046;-73
2024/01/14 00:05:34;;;;;;;95.38;31.00;;;;;;;0.22;100.00;101337.44;5007284;28;20057;-73
2024/01/14 00:07:59;;;;;;;95.00;30.88;;;;;;;0.15;100.00;101332.63;5006623;28;20030;-73
2024/01/14 00:10:25;;;;;;;93.78;31.15;;;;;;;0.25;100.00;101327.91;5005462;28;20405;-73
2024/01/14 00:12:50;;;;;;;91.53;31.98;;;;;;;0.21;100.00;101323.84;5007748;28;20026;-73
2024/01/14 00:15:17;;;;;;;103.22;32.38;;;;;;;0.18;100.00;101324.00;5002014;28;20034;-73
2024/01/14 00:17:43;;;;;;;101.57;31.98;;;;;;;0.10;100.00;101324.38;5020348;28;20080;-74
2024/01/14 00:20:09;;;;;;;103.38;31.20;;;;;;;0.19;100.00;101320.56;5007900;28;20026;-73
2024/01/14 00:22:34;;;;;;;112.82;33.65;;;;;;;0.17;100.00;101328.28;5009713;28;20088;-73
2024/01/14 00:25:00;;;;;;;101.70;34.08;;;;;;;0.15;100.00;101324.13;5008296;28;20041;-73
2024/01/14 00:27:25;;;;;;;114.65;34.85;;;;;;;0.23;100.00;101318.66;4993033;28;20031;-73
2024/01/14 00:29:51;;;;;;;96.95;32.53;;;;;;;0.16;100.00;101323.25;5017473;28;20073;-74
2024/01/14 00:32:16;;;;;;;103.82;33.75;;;;;;;0.15;100.00;101314.78;5002598;28;20099;-73
2024/01/14 00:34:42;;;;;;;105.95;34.28;;;;;;;0.15;100.00;101314.78;4997550;28;20033;-74
2024/01/14 00:37:07;;;;;;;110.20;33.65;;;;;;;0.21;100.00;101305.16;5002612;28;20038;-74
2024/01/14 00:39:39;;;;;;;105.00;33.40;;;;;;;0.22;100.00;101317.03;5001939;28;20079;-73
2024/01/14 00:42:07;;;;;;;113.50;33.47;;;;;;;0.37;100.00;101298.38;4999296;28;20302;-73
2024/01/14 00:44:33;;;;;;;100.53;32.47;;;;;;;0.19;100.00;101302.72;4991914;28;20227;-74
2024/01/14 00:46:59;;;;;;;102.15;32.55;;;;;;;0.23;100.00;101295.69;5001494;28;20055;-73
2024/01/14 00:49:24;;;;;;;100.43;33.28;;;;;;;0.15;100.00;101280.78;5015895;28;20164;-74
2024/01/14 00:51:49;;;;;;;102.53;32.10;;;;;;;0.15;100.00;101271.44;4997959;28;20033;-74
2024/01/14 00:54:15;;;;;;;101.65;32.30;;;;;;;0.25;100.00;101268.41;4993410;28;20030;-73
2024/01/14 00:56:41;;;;;;;106.32;33.92;;;;;;;0.21;100.00;101260.09;4998384;28;20039;-73
2024/01/14 00:59:07;;;;;;;104.53;34.50;;;;;;;0.15;100.00;101253.56;5004216;28;20030;-73
2024/01/14 01:01:32;;;;;;;108.35;33.53;;;;;;;0.11;100.00;101272.44;5001639;28;20539;-74
2024/01/14 01:03:57;;;;;;;97.45;31.67;;;;;;;0.19;100.00;101269.53;4988001;28;20493;-74
2024/01/14 01:06:23;;;;;;;102.80;32.45;;;;;;;0.14;100.00;101271.50;4997878;28;20397;-74
2024/01/14 01:08:48;;;;;;;108.97;33.45;;;;;;;0.19;100.00;101260.16;5000063;28;20398;-73
2024/01/14 01:11:17;;;;;;;109.00;33.95;;;;;;;0.15;100.00;101260.38;5001283;28;20057;-74
2024/01/14 01:13:43;;;;;;;106.47;33.15;;;;;;;0.17;100.00;101261.13;4972764;28;20034;-73
2024/01/14 01:16:08;;;;;;;103.45;32.42;;;;;;;0.21;100.00;101249.03;4987639;28;20061;-73
2024/01/14 01:18:34;;;;;;;116.43;34.13;;;;;;;0.18;100.00;101242.38;5016070;28;20026;-73
2024/01/14 01:21:00;;;;;;;108.90;33.92;;;;;;;0.25;100.00;101259.03;5004388;28;20589;-73
2024/01/14 01:23:25;;;;;;;105.47;33.70;;;;;;;0.28;100.00;101245.28;4999610;28;20022;-73
2024/01/14 01:25:50;;;;;;;106.15;33.30;;;;;;;0.33;100.00;101248.44;5017604;28;20084;-75
2024/01/14 01:28:16;;;;;;;106.45;32.17;;;;;;;0.21;100.00;101244.78;5004397;28;20022;-74
2024/01/14 01:30:42;;;;;;;107.90;34.00;;;;;;;0.26;100.00;101245.34;5002789;28;20053;-73
2024/01/14 01:33:08;;;;;;;93.78;32.70;;;;;;;0.23;100.00;101240.44;5004321;28;20120;-74
2024/01/14 01:35:33;;;;;;;95.00;33.05;;;;;;;0.21;100.00;101236.28;5008008;28;20038;-73
2024/01/14 01:37:59;;;;;;;101.15;33.72;;;;;;;0.26;100.00;101234.31;4995418;28;20057;-74
2024/01/14 01:40:24;;;;;;;93.82;32.38;;;;;;;0.28;100.00;101229.97;4992822;28;20034;-74
2024/01/14 01:42:50;;;;;;;103.85;31.83;;;;;;;0.21;100.00;101219.28;4995550;28;20077;-74
2024/01/14 01:45:15;;;;;;;107.40;34.55;;;;;;;0.18;100.00;101222.78;5014977;28;20037;-74
2024/01/14 01:47:41;;;;;;;104.70;31.70;;;;;;;0.36;100.00;101227.88;4998365;28;20064;-73
2024/01/14 01:50:08;;;;;;;103.45;33.67;;;;;;;0.27;100.00;101215.59;4993307;28;20026;-74
2024/01/14 01:52:34;;;;;;;105.05;32.05;;;;;;;0.27;100.00;101218.94;5031498;28;20030;-73
2024/01/14 01:55:01;;;;;;;100.90;32.88;;;;;;;0.20;100.00;101212.50;5000232;28;20120;-74
2024/01/14 01:57:27;;;;;;;101.75;32.63;;;;;;;0.21;100.00;101200.56;5023592;28;20167;-74
2024/01/14 01:59:53;;;;;;;98.88;32.90;;;;;;;0.27;100.00;101190.88;5024128;28;20040;-73
2024/01/14 02:02:21;;;;;;;97.57;31.48;;;;;;;0.33;100.00;101188.00;5027171;28;20030;-73
2024/01/14 02:04:47;;;;;;;100.28;32.58;;;;;;;0.21;100.00;101205.69;5023186;28;20041;-74
2024/01/14 02:07:14;;;;;;;94.35;30.55;;;;;;;0.27;100.00;101200.28;5018796;28;20044;-75
2024/01/14 02:09:39;;;;;;;104.93;30.90;;;;;;;0.27;100.00;101200.28;5022488;28;20029;-74
2024/01/14 02:12:05;;;;;;;95.75;31.88;;;;;;;0.23;100.00;101196.22;5009242;28;20080;-74
2024/01/14 02:14:30;;;;;;;93.60;31.75;;;;;;;0.21;100.00;101190.38;5027118;28;20268;-74
2024/01/14 02:16:56;;;;;;;107.57;33.45;;;;;;;0.17;100.00;101200.75;5022928;28;20515;-73
2024/01/14 02:19:21;;;;;;;95.68;32.60;;;;;;;0.24;100.00;101196.13;5009728;28;20037;-73
2024/01/14 02:21:55;;;;;;;106.40;32.92;;;;;;;0.17;100.00;101190.53;5014577;28;20451;-74
2024/01/14 02:24:23;;;;;;;98.47;32.08;;;;;;;0.23;100.00;101179.19;4992717;28;20431;-73
2024/01/14 02:26:49;;;;;;;100.30;31.80;;;;;;;0.25;100.00;101181.69;5022817;28;20067;-73
2024/01/14 02:29:15;;;;;;;106.93;32.67;;;;;;;0.18;100.00;101184.53;5021970;28;20589;-74
2024/01/14 02:31:41;;;;;;;99.95;33.53;;;;;;;0.24;100.00;101185.13;5005256;28;20045;-75
2024/01/14 02:34:09;;;;;;;107.75;32.03;;;;;;;0.17;100.00;101182.91;5023647;28;20041;-74
2024/01/14 02:36:34;;;;;;;101.03;33.38;;;;;;;0.18;100.00;101181.16;5019298;28;20029;-74
2024/01/14 02:39:00;;;;;;;101.70;32.92;;;;;;;0.22;100.00;101174.19;5024874;28;20052;-74
2024/01/14 02:41:25;;;;;;;100.68;31.85;;;;;;;0.13;100.00;101173.75;5003010;28;20045;-74
2024/01/14 02:43:51;;;;;;;102.13;31.17;;;;;;;0.25;100.00;101174.03;5013233;28;20034;-74
2024/01/14 02:46:16;;;;;;;110.60;32.70;;;;;;;0.15;100.00;101164.28;5023443;28;20492;-74
2024/01/14 02:48:42;;;;;;;101.95;31.08;;;;;;;0.20;100.00;101169.16;5007750;28;20566;-73
2024/01/14 02:51:07;;;;;;;98.00;32.53;;;;;;;0.23;100.00;101165.59;5022440;28;20103;-74
2024/01/14 02:53:33;;;;;;;99.85;31.02;;;;;;;0.30;100.00;101170.31;5007360;28;20036;-74
2024/01/14 02:55:58;;;;;;;98.85;31.10;;;;;;;0.13;100.00;101160.16;5022267;28;20040;-74
2024/01/14 02:58:24;;;;;;;100.63;31.50;;;;;;;0.04;100.00;101151.28;4995284;28;20530;-74
2024/01/14 03:00:50;;;;;;;96.03;31.75;;;;;;;0.17;100.00;101148.88;5012286;28;20044;-73
2024/01/14 03:03:16;;;;;;;102.55;32.88;;;;;;;0.20;100.00;101146.19;5009409;28;20029;-74
2024/01/14 03:05:42;;;;;;;102.20;32.33;;;;;;;0.23;100.00;101140.09;5026379;28;20381;-74
2024/01/14 03:08:08;;;;;;;107.15;34.05;;;;;;;0.17;100.00;101143.78;5027765;28;20029;-73
2024/01/14 03:10:33;;;;;;;97.50;32.60;;;;;;;0.23;100.00;101137.53;5010851;28;20038;-73
2024/01/14 03:12:59;;;;;;;95.80;33.30;;;;;;;0.16;100.00;101137.06;5011035;28;20113;-73
2024/01/14 03:15:24;;;;;;;92.13;30.10;;;;;;;0.23;100.00;101145.19;5016446;28;20037;-74
2024/01/14 03:17:49;;;;;;;96.75;30.85;;;;;;;0.19;100.00;101142.00;5010115;28;20407;-74
2024/01/14 03:20:15;;;;;;;82.55;29.45;;;;;;;0.07;100.00;101148.56;5024217;28;20030;-74
2024/01/14 03:22:41;;;;;;;85.82;28.85;;;;;;;0.06;100.00;101141.81;5017427;28;20033;-74
2024/01/14 03:25:07;;;;;;;80.35;28.23;;;;;;;0.10;100.00;101143.31;5010802;28;20042;-74
2024/01/14 03:27:32;;;;;;;80.72;26.70;;;;;;;0.17;100.00;101134.44;5024205;28;20109;-75
2024/01/14 03:29:57;;;;;;;80.13;28.38;;;;;;;0.25;100.00;101143.41;5029285;28;20032;-73
2024/01/14 03:32:23;;;;;;;88.90;27.55;;;;;;;0.17;100.00;101142.09;5029840;28;20045;-73
2024/01/14 03:34:48;;;;;;;85.50;29.25;;;;;;;0.24;100.00;101136.66;5028234;28;20041;-74
2024/01/14 03:37:14;;;;;;;82.03;27.92;;;;;;;0.17;100.00;101136.13;5012846;28;20041;-74
2024/01/14 03:39:40;;;;;;;83.90;27.70;;;;;;;0.14;100.00;101134.59;5007745;28;20041;-74
2024/01/14 03:42:06;;;;;;;77.75;27.88;;;;;;;0.23;100.00;101120.53;5025972;28;20033;-74
2024/01/14 03:44:31;;;;;;;88.15;27.55;;;;;;;0.16;100.00;101109.00;5027369;28;20038;-74
2024/01/14 03:46:56;;;;;;;84.45;28.10;;;;;;;0.05;100.00;101108.75;5023729;28;20050;-73
2024/01/14 03:49:22;;;;;;;87.40;28.27;;;;;;;0.15;100.00;101115.00;5028455;28;20033;-73
2024/01/14 03:51:47;;;;;;;81.57;27.90;;;;;;;0.08;100.00;101103.50;5007070;28;20060;-73
2024/01/14 03:54:13;;;;;;;84.18;27.85;;;;;;;0.16;100.00;101107.25;5023859;28;20033;-74
2024/01/14 03:56:39;;;;;;;85.28;28.33;;;;;;;0.06;100.00;101106.13;5009939;28;20087;-74
2024/01/14 03:59:04;;;;;;;85.28;28.33;;;;;;;0.02;100.00;101104.63;5027047;28;20025;-73
2024/01/14 04:01:30;;;;;;;87.78;27.63;;;;;;;0.08;100.00;101106.84;5027997;28;20415;-74
2024/01/14 04:03:55;;;;;;;80.28;27.70;;;;;;;0.08;100.00;101099.22;4995227;28;20029;-73
2024/01/14 04:06:22;;;;;;;76.88;26.90;;;;;;;0.16;100.00;101098.78;5023868;28;20034;-73
2024/01/14 04:08:48;;;;;;;74.82;27.08;;;;;;;0.12;100.00;101087.13;5025951;28;20030;-73
2024/01/14 04:11:13;;;;;;;95.35;29.25;;;;;;;0.08;100.00;101090.75;5011075;28;20554;-74
2024/01/14 04:13:38;;;;;;;82.57;28.02;;;;;;;0.13;100.00;101092.16;5025674;28;20038;-73
2024/01/14 04:16:04;;;;;;;87.05;28.17;;;;;;;0.09;100.00;101084.72;5025768;28;20041;-74
2024/01/14 04:18:30;;;;;;;84.38;28.67;;;;;;;0.15;100.00;101094.59;5010370;28;20030;-74
2024/01/14 04:20:56;;;;;;;81.85;27.30;;;;;;;0.20;100.00;101082.41;5024201;28;20396;-73
2024/01/14 04:23:21;;;;;;;88.95;28.95;;;;;;;0.19;100.00;101085.91;5019855;28;20092;-73
2024/01/14 04:25:47;;;;;;;79.45;27.75;;;;;;;0.21;100.00;101093.44;5028583;28;20496;-73
2024/01/14 04:28:12;;;;;;;78.32;25.88;;;;;;;0.17;100.00;101085.13;5022482;28;20407;-74
2024/01/14 04:30:38;;;;;;;75.47;27.08;;;;;;;0.16;100.00;101086.84;5023469;28;20046;-74
2024/01/14 04:33:03;;;;;;;73.30;25.08;;;;;;;0.22;100.00;101084.91;5026814;28;20057;-73
2024/01/14 04:35:29;;;;;;;74.35;24.48;;;;;;;0.19;100.00;101079.06;5024216;28;20505;-74
2024/01/14 04:37:54;;;;;;;78.60;26.40;;;;;;;0.14;100.00;101087.84;5009580;28;20018;-74
2024/01/14 04:40:20;;;;;;;78.93;27.20;;;;;;;0.10;100.00;101089.75;5012262;28;20068;-74
2024/01/14 04:42:45;;;;;;;73.00;26.70;;;;;;;0.14;100.00;101085.31;5027475;28;20044;-73
2024/01/14 04:45:10;;;;;;;79.70;27.65;;;;;;;0.10;100.00;101079.53;5022853;28;20037;-74
2024/01/14 04:47:36;;;;;;;89.40;27.40;;;;;;;0.12;100.00;101076.91;5019426;28;20040;-73
2024/01/14 04:50:01;;;;;;;71.65;25.75;;;;;;;-0.01;100.00;101081.84;5025568;28;20133;-73
2024/01/14 04:52:27;;;;;;;87.63;26.98;;;;;;;0.01;100.00;101069.81;5010830;28;20594;-73
2024/01/14 04:54:52;;;;;;;97.82;27.73;;;;;;;0.06;100.00;101074.66;5024324;28;20033;-73
2024/01/14 04:57:18;;;;;;;86.15;28.20;;;;;;;0.15;100.00;101069.94;5011449;28;20041;-73
2024/01/14 04:59:44;;;;;;;83.43;27.33;;;;;;;0.02;100.00;101057.88;5009743;28;20037;-74
2024/01/14 05:02:10;;;;;;;94.45;29.08;;;;;;;-0.04;100.00;101064.97;5024646;28;20041;-74
2024/01/14 05:04:35;;;;;;;88.50;28.98;;;;;;;0.04;100.00;101069.69;5028969;28;20079;-74
2024/01/14 05:07:00;;;;;;;84.38;26.98;;;;;;;-0.03;100.00;101065.81;5023398;28;20037;-74
2024/01/14 05:09:26;;;;;;;86.28;30.00;;;;;;;0.05;100.00;101066.19;5020687;28;20029;-73
2024/01/14 05:11:51;;;;;;;89.35;28.45;;;;;;;0.11;100.00;101054.84;5021555;28;20068;-73
2024/01/14 05:14:17;;;;;;;80.93;28.38;;;;;;;0.06;100.00;101060.22;5015729;28;20428;-74
2024/01/14 05:16:42;;;;;;;86.25;27.60;;;;;;;0.06;100.00;101057.66;5011461;28;20041;-74
2024/01/14 05:19:09;;;;;;;83.80;28.15;;;;;;;-0.01;100.00;101064.81;5023534;28;20029;-74
2024/01/14 05:21:34;;;;;;;79.32;25.05;;;;;;;0.06;100.00;101049.16;5023997;28;20041;-73
2024/01/14 05:23:59;;;;;;;78.72;26.08;;;;;;;0.12;100.00;101056.50;5026788;28;20040;-73
2024/01/14 05:26:25;;;;;;;85.15;27.75;;;;;;;0.08;100.00;101044.84;5022598;28;20103;-73
2024/01/14 05:28:51;;;;;;;81.50;26.88;;;;;;;0.06;100.00;101039.81;5024640;28;20052;-73
2024/01/14 05:31:16;;;;;;;82.05;28.10;;;;;;;0.01;100.00;101046.88;4996140;28;20080;-73
2024/01/14 05:33:42;;;;;;;78.10;25.38;;;;;;;0.07;100.00;101038.06;5009920;28;20033;-73
2024/01/14 05:36:07;;;;;;;70.75;23.58;;;;;;;0.04;100.00;101025.47;5008961;28;20041;-74
2024/01/14 05:38:33;;;;;;;77.15;27.05;;;;;;;-0.01;100.00;101036.75;5006078;28;20407;-74
2024/01/14 05:40:58;;;;;;;72.80;25.85;;;;;;;0.14;100.00;101040.22;5016201;28;20076;-73
2024/01/14 05:43:23;;;;;;;72.40;24.10;;;;;;;0.05;100.00;101032.25;5027373;28;20083;-74
2024/01/14 05:45:49;;;;;;;80.60;25.25;;;;;;;-0.03;100.00;101022.44;5013303;28;20037;-73
2024/01/14 05:48:14;;;;;;;72.65;25.92;;;;;;;0.07;100.00;101018.50;5024082;28;20095;-72
2024/01/14 05:50:40;;;;;;;70.13;24.60;;;;;;;0.02;100.00;101017.09;4993975;28;20050;-72
2024/01/14 05:53:05;;;;;;;71.90;24.98;;;;;;;0.04;100.00;101018.69;5009809;28;20037;-72
2024/01/14 05:55:31;;;;;;;73.00;24.25;;;;;;;-0.03;100.00;101013.06;5024309;28;20041;-73
2024/01/14 05:57:56;;;;;;;81.07;25.52;;;;;;;0.04;100.00;101013.56;5027092;28;20022;-73
2024/01/14 06:00:23;;;;;;;77.43;25.52;;;;;;;-0.09;100.00;101010.84;5027384;28;20042;-73
2024/01/14 06:02:49;;;;;;;68.55;22.45;;;;;;;0.02;100.00;101012.84;5011399;28;20487;-73
2024/01/14 06:05:15;;;;;;;67.20;23.02;;;;;;;-0.03;100.00;101013.06;5023370;28;20030;-73
2024/01/14 06:07:40;;;;;;;76.43;26.00;;;;;;;-0.06;100.00;101004.75;5027456;28;20106;-73
2024/01/14 06:10:08;;;;;;;76.50;25.70;;;;;;;0.05;100.00;101001.63;5024873;28;20984;-73
2024/01/14 06:12:33;;;;;;;74.10;23.30;;;;;;;-0.10;100.00;100995.63;4983500;28;20495;-73
2024/01/14 06:14:58;;;;;;;73.55;24.15;;;;;;;-0.05;100.00;100998.78;5028127;28;20030;-72
2024/01/14 06:17:24;;;;;;;77.03;25.75;;;;;;;0.07;100.00;100995.53;5005560;28;20773;-73
2024/01/14 06:19:49;;;;;;;76.18;26.13;;;;;;;-0.06;100.00;100992.84;5024253;28;20478;-73
2024/01/14 06:22:15;;;;;;;81.20;26.30;;;;;;;0.01;100.00;100990.78;5007942;28;20029;-72
2024/01/14 06:24:40;;;;;;;76.85;25.23;;;;;;;0.01;100.00;100989.97;5012792;28;20037;-73
2024/01/14 06:27:06;;;;;;;75.65;23.27;;;;;;;-0.02;100.00;100990.94;5024545;28;20045;-73
2024/01/14 06:29:31;;;;;;;74.88;25.65;;;;;;;-0.06;100.00;100987.75;5009885;28;20033;-73
2024/01/14 06:31:58;;;;;;;74.30;23.83;;;;;;;-0.06;100.00;100984.38;5020192;28;20029;-73
2024/01/14 06:34:24;;;;;;;74.53;25.02;;;;;;;0.02;100.00;100978.84;5008073;28;20045;-72
2024/01/14 06:36:49;;;;;;;74.38;25.33;;;;;;;-0.08;100.00;100976.78;5022640;28;20096;-73
2024/01/14 06:39:14;;;;;;;76.40;24.98;;;;;;;-0.06;100.00;100977.56;5010749;28;20038;-72
2024/01/14 06:41:40;;;;;;;81.90;25.20;;;;;;;-0.09;100.00;100970.06;5021924;28;20045;-73
2024/01/14 06:44:05;;;;;;;77.15;24.20;;;;;;;-0.05;100.00;100965.63;5025054;28;20030;-74
2024/01/14 06:46:31;;;;;;;73.43;24.38;;;;;;;-0.02;100.00;100973.09;5019631;28;20506;-73
2024/01/14 06:48:56;;;;;;;71.97;23.67;;;;;;;0.02;100.00;100961.84;5009340;28;21440;-73
2024/01/14 06:51:22;;;;;;;88.38;30.58;;;;;;;0.01;100.00;100965.28;5021643;28;20411;-73
2024/01/14 06:53:47;;;;;;;80.22;25.00;;;;;;;-0.09;100.00;100959.88;5016663;28;20037;-72
2024/01/14 06:56:16;;;;;;;86.93;27.05;;;;;;;-0.03;100.00;100959.53;5009864;28;20038;-74
2024/01/14 06:58:41;;;;;;;78.32;24.88;;;;;;;-0.06;100.00;100959.72;5014064;28;20561;-73
2024/01/14 07:01:07;;;;;;;76.28;25.00;;;;;;;-0.10;100.00;100949.75;5012349;28;20033;-73
2024/01/14 07:03:33;;;;;;;87.90;28.08;;;;;;;0.08;100.00;100948.75;5006645;28;20087;-73
2024/01/14 07:05:59;;;;;;;88.03;27.63;;;;;;;-0.11;100.00;100946.38;5018227;28;20050;-73
2024/01/14 07:08:25;;;;;;;68.10;23.90;;;;;;;-0.06;100.00;100949.50;5021105;28;20037;-73
2024/01/14 07:10:50;;;;;;;105.97;34.20;;;;;;;-0.12;100.00;100961.75;5023837;28;20060;-73
2024/01/14 07:13:17;;;;;;;80.82;24.85;;;;;;;-0.04;100.00;100946.84;5011414;28;20037;-73
2024/01/14 07:15:43;;;;;;;78.05;24.45;;;;;;;-0.12;100.00;100954.09;5024091;28;20128;-73
2024/01/14 07:18:08;;;;;;;71.95;22.05;;;;;;;-0.04;100.00;100954.50;5010829;28;20095;-73
2024/01/14 07:20:33;;;;;;;75.88;25.23;;;;;;;-0.02;100.00;100953.53;5025451;28;20045;-73
2024/01/14 07:22:59;;;;;;;71.22;24.10;;;;;;;-0.04;100.00;100957.06;5025534;28;20041;-72
2024/01/14 07:25:26;;;;;;;72.32;26.90;;;;;;;-0.11;100.00;100948.94;5022291;28;20069;-73
2024/01/14 07:27:51;;;;;;;68.75;23.08;;;;;;;-0.05;100.00;100948.59;5025084;28;20068;-73
2024/01/14 07:30:18;;;;;;;80.40;25.10;;;;;;;-0.02;100.00;100950.97;5019248;28;20062;-73
2024/01/14 07:32:45;;;;;;;72.05;24.75;;;;;;;-0.07;100.00;100944.50;5010187;28;20034;-73
2024/01/14 07:35:11;;;;;;;69.88;25.00;;;;;;;-0.03;100.00;100949.31;5023658;28;20470;-73
2024/01/14 07:37:37;;;;;;;70.28;24.60;;;;;;;-0.12;100.00;100946.47;5025693;28;20034;-73
2024/01/14 07:40:02;;;;;;;76.32;28.02;;;;;;;-0.14;100.00;100945.72;5019544;28;20033;-73
2024/01/14 07:42:28;;;;;;;80.95;29.55;;;;;;;-0.13;100.00;100948.19;5009988;28;20032;-75
2024/01/14 07:44:56;;;;;;;114.78;39.95;;;;;;;-0.03;100.00;100951.06;5012660;28;20152;-73
2024/01/14 07:47:21;;;;;;;87.45;29.88;;;;;;;0.05;100.00;100948.09;5028247;28;20053;-72
2024/01/14 07:49:49;;;;;;;77.85;27.42;;;;;;;-0.07;100.00;100952.13;5015642;28;20033;-73
2024/01/14 07:52:18;;;;;;;72.75;25.95;;;;;;;0.02;100.00;100949.09;5014775;28;20092;-73
2024/01/14 07:54:43;;;;;;;67.55;24.20;;;;;;;0.02;100.00;100951.63;5014463;28;20033;-73
2024/01/14 07:57:09;;;;;;;72.22;25.48;;;;;;;0.01;100.00;100942.34;5024945;28;20083;-73
2024/01/14 07:59:35;;;;;;;69.72;25.70;;;;;;;-0.10;100.00;100949.75;5018468;28;20029;-73
2024/01/14 08:02:01;;;;;;;75.00;25.70;;;;;;;0.06;100.00;100945.47;5016355;28;20527;-72
2024/01/14 08:04:26;;;;;;;66.00;23.63;;;;;;;0.14;100.00;100950.13;5013993;28;21006;-73
2024/01/14 08:06:52;;;;;;;68.70;24.83;;;;;;;0.02;100.00;100945.69;5024914;28;20100;-73
2024/01/14 08:09:17;;;;;;;73.10;23.58;;;;;;;0.01;100.00;100939.78;5013179;28;20025;-74
2024/01/14 08:11:42;;;;;;;68.53;24.50;;;;;;;-0.07;100.00;100939.38;5027526;28;20491;-73
2024/01/14 08:14:08;;;;;;;66.95;23.25;;;;;;;-0.05;100.00;100940.13;5029030;28;20034;-73
2024/01/14 08:16:33;;;;;;;68.63;23.55;;;;;;;-0.06;100.00;100944.41;5009061;28;20033;-73
2024/01/14 08:18:59;;;;;;;68.20;24.17;;;;;;;-0.10;100.00;100937.00;5015034;28;20040;-73
2024/01/14 08:21:24;;;;;;;73.95;26.08;;;;;;;-0.04;100.00;100944.31;5023797;28;20127;-73
2024/01/14 08:23:50;;;;;;;67.80;24.02;;;;;;;-0.11;100.00;100945.56;5023633;28;20091;-73
2024/01/14 08:26:15;;;;;;;68.00;24.33;;;;;;;-0.18;100.00;100936.59;5009610;28;20038;-73
2024/01/14 08:28:41;;;;;;;71.57;24.55;;;;;;;-0.17;100.00;100935.69;5016976;28;20037;-72
2024/01/14 08:31:06;;;;;;;65.35;22.95;;;;;;;-0.06;100.00;100938.47;5020670;28;20045;-72
2024/01/14 08:33:32;;;;;;;55.58;20.85;;;;;;;0.07;100.00;100941.19;5026320;28;20435;-73
2024/01/14 08:35:57;;;;;;;65.88;20.90;;;;;;;0.01;100.00;100944.06;5011605;28;20571;-72
2024/01/14 08:38:24;;;;;;;70.93;21.77;;;;;;;-0.02;100.00;100943.34;5028886;28;20404;-73
2024/01/14 08:40:51;;;;;;;61.17;21.17;;;;;;;-0.09;100.00;100942.03;5017576;28;20044;-73
2024/01/14 08:43:16;;;;;;;63.63;20.98;;;;;;;-0.10;100.00;100945.47;5011529;28;20033;-73
2024/01/14 08:45:42;;;;;;;65.43;21.80;;;;;;;-0.09;100.00;100944.56;5021868;28;20038;-73
2024/01/14 08:48:07;;;;;;;111.65;42.03;;;;;;;-0.01;100.00;100936.50;5022516;28;20097;-73
2024/01/14 08:50:33;;;;;;;75.38;30.35;;;;;;;-0.07;100.00;100936.84;5025111;28;20045;-73
2024/01/14 08:52:58;;;;;;;80.72;28.55;;;;;;;-0.04;100.00;100926.47;5029780;28;20116;-73
2024/01/14 08:55:24;;;;;;;68.28;23.98;;;;;;;0.06;100.00;100940.34;5010837;28;20115;-73
2024/01/14 08:57:49;;;;;;;63.30;23.17;;;;;;;-0.02;100.00;100943.34;5013662;28;20030;-73
2024/01/14 09:00:15;;;;;;;61.35;21.67;;;;;;;0.09;100.00;100936.81;4996008;28;20021;-73
2024/01/14 09:02:41;;;;;;;54.25;20.75;;;;;;;-0.01;100.00;100933.94;5030410;28;20052;-74
2024/01/14 09:05:06;;;;;;;61.70;22.35;;;;;;;-0.07;100.00;100937.66;5015629;28;20029;-73
2024/01/14 09:07:33;;;;;;;59.97;22.55;;;;;;;-0.10;100.00;100935.25;4994706;28;20026;-74
2024/01/14 09:09:59;;;;;;;62.63;20.85;;;;;;;-0.01;100.00;100932.22;5027141;28;20515;-74
2024/01/14 09:12:25;;;;;;;61.63;22.60;;;;;;;-0.01;100.00;100934.75;5027430;28;20112;-73
2024/01/14 09:14:50;;;;;;;58.13;21.00;;;;;;;0.03;100.00;100932.88;5025394;28;20048;-74
2024/01/14 09:17:16;;;;;;;57.83;20.60;;;;;;;0.00;100.00;100938.16;5026327;28;20041;-74
2024/01/14 09:19:41;;;;;;;52.90;18.77;;;;;;;0.05;100.00;100935.34;5023452;28;20113;-74
2024/01/14 09:22:06;;;;;;;50.63;16.77;;;;;;;-0.03;100.00;100934.03;5021727;28;20038;-73
2024/01/14 09:24:32;;;;;;;46.03;17.60;;;;;;;-0.01;100.00;100936.50;5024347;28;20033;-73
2024/01/14 09:26:57;;;;;;;50.28;17.50;;;;;;;-0.05;100.00;100930.75;5025215;28;20053;-73
2024/01/14 09:29:23;;;;;;;49.08;19.35;;;;;;;-0.01;100.00;100934.75;5025895;28;20078;-73
2024/01/14 09:31:48;;;;;;;46.58;17.73;;;;;;;-0.09;100.00;100924.16;5026533;28;20123;-73
2024/01/14 09:34:14;;;;;;;48.42;18.10;;;;;;;-0.16;100.00;100927.97;5028782;28;20025;-73
2024/01/14 09:36:41;;;;;;;45.22;17.20;;;;;;;-0.11;100.00;100918.34;5018269;28;20512;-73
2024/01/14 09:39:10;;;;;;;47.17;18.17;;;;;;;-0.04;100.00;100918.81;5028545;28;20044;-73
2024/01/14 09:42:00;;;;;;;79.28;26.95;;;;;;;-0.09;100.00;100910.63;5027530;28;20037;-73
2024/01/14 09:44:26;;;;;;;49.35;20.15;;;;;;;-0.21;100.00;100912.94;4993971;28;20036;-74
2024/01/14 09:46:51;;;;;;;55.80;22.55;;;;;;;-0.24;100.00;100913.09;5011620;28;20041;-74
2024/01/14 09:49:19;;;;;;;65.95;24.13;;;;;;;-0.16;100.00;100912.66;5025417;28;20025;-73
2024/01/14 09:51:47;;;;;;;49.00;19.73;;;;;;;-0.13;100.00;100912.50;5027621;28;20124;-74
2024/01/14 09:54:13;;;;;;;43.60;17.45;;;;;;;-0.11;100.00;100912.44;5026371;28;20038;-74
2024/01/14 09:56:40;;;;;;;48.97;17.70;;;;;;;-0.09;100.00;100908.88;5023462;28;20044;-74
2024/01/14 09:59:07;;;;;;;54.60;18.63;;;;;;;-0.04;100.00;100900.97;5012189;28;20044;-74
2024/01/14 10:01:33;;;;;;;50.05;19.83;;;;;;;-0.11;100.00;100909.88;5014806;28;20048;-74
2024/01/14 10:04:03;;;;;;;55.40;23.52;;;;;;;-0.17;100.00;100912.75;5026189;28;20037;-73
2024/01/14 10:06:29;;;;;;;58.47;25.45;;;;;;;-0.23;100.00;100907.09;5024278;28;20523;-74
2024/01/14 10:08:56;;;;;;;52.28;21.52;;;;;;;-0.26;100.00;100904.69;5013928;28;20033;-74
2024/01/14 10:11:21;;;;;;;55.30;19.17;;;;;;;-0.06;100.00;100907.88;5007555;28;20127;-74
2024/01/14 10:13:49;;;;;;;44.88;19.42;;;;;;;-0.12;100.00;100909.03;5031050;28;20660;-74
2024/01/14 10:16:14;;;;;;;46.03;16.05;;;;;;;-0.12;100.00;100908.22;4994603;28;20061;-75
2024/01/14 10:18:40;;;;;;;44.28;15.88;;;;;;;-0.01;100.00;100908.44;5024036;28;20055;-74
2024/01/14 10:21:05;;;;;;;39.08;14.68;;;;;;;-0.04;100.00;100898.41;5025428;28;20075;-74
2024/01/14 10:23:31;;;;;;;40.50;14.98;;;;;;;-0.02;100.00;100900.00;4997496;28;20037;-73
2024/01/14 10:26:02;;;;;;;41.70;14.65;;;;;;;-0.16;100.00;100894.00;5025313;28;20041;-74
2024/01/14 10:28:35;;;;;;;37.55;15.02;;;;;;;-0.09;100.00;100888.47;5011013;28;20033;-75
2024/01/14 10:31:04;;;;;;;43.72;14.85;;;;;;;-0.02;100.00;100891.50;5026461;28;20499;-75
2024/01/14 10:33:33;;;;;;;42.70;15.15;;;;;;;-0.07;100.00;100888.41;5029033;28;20439;-75
2024/01/14 10:36:07;;;;;;;40.70;13.93;;;;;;;0.02;100.00;100880.25;5025187;28;20025;-75
2024/01/14 10:38:34;;;;;;;39.75;15.52;;;;;;;0.00;100.00;100882.06;5026995;28;20057;-75
2024/01/14 10:40:59;;;;;;;42.65;14.88;;;;;;;0.06;100.00;100871.50;5013123;28;20034;-75
2024/01/14 10:43:26;;;;;;;39.95;13.80;;;;;;;0.02;100.00;100870.03;5028937;28;20492;-75
2024/01/14 10:45:52;;;;;;;42.90;14.15;;;;;;;0.08;100.00;100871.44;5019867;28;20041;-75
2024/01/14 10:48:28;;;;;;;44.28;15.40;;;;;;;0.17;100.00;100869.19;5022867;28;20049;-75
2024/01/14 10:50:55;;;;;;;44.15;14.50;;;;;;;0.07;100.00;100857.84;4992348;28;20450;-75
2024/01/14 10:53:23;;;;;;;40.67;15.13;;;;;;;0.01;100.00;100854.81;4994001;28;20045;-74
2024/01/14 10:55:59;;;;;;;43.72;14.30;;;;;;;-0.03;100.00;100854.19;5025631;28;20056;-76
2024/01/14 10:58:29;;;;;;;36.58;13.68;;;;;;;0.03;100.00;100841.06;4988315;28;20041;-75