Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:22;;;;;;;6.07;2.30;;;;;;;13.02;66.18;100393.44;10372084;28;20072;-73
2022/05/17 00:06:23;;;;;;;9.48;2.42;;;;;;;13.13;66.64;100403.66;10371830;28;20084;-73
2022/05/17 00:11:25;;;;;;;6.90;2.47;;;;;;;12.94;66.66;100402.34;10373442;28;20073;-73
2022/05/17 00:16:26;;;;;;;8.40;2.33;;;;;;;13.00;66.98;100412.28;10377006;28;20529;-74
2022/05/17 00:21:27;;;;;;;7.75;2.50;;;;;;;12.94;66.88;100406.84;10380105;28;20043;-74
2022/05/17 00:26:28;;;;;;;5.65;2.58;;;;;;;12.95;67.43;100416.50;10380496;28;20404;-73
2022/05/17 00:31:29;;;;;;;8.05;2.55;;;;;;;12.94;67.97;100428.19;10380261;28;20049;-74
2022/05/17 00:36:32;;;;;;;6.78;2.53;;;;;;;12.80;68.88;100411.13;10373243;28;20675;-73
2022/05/17 00:41:33;;;;;;;7.40;2.42;;;;;;;12.53;69.12;100391.22;10379715;28;20046;-73
2022/05/17 00:47:12;;;;;;;19.02;3.25;;;;;;;12.68;70.86;100417.91;10380046;28;20071;-73
2022/05/17 00:52:26;;;;;;;6.68;2.65;;;;;;;12.44;70.54;100405.63;10335132;28;20053;-73
2022/05/17 00:57:44;;;;;;;9.25;3.47;;;;;;;12.52;71.98;100425.03;10377772;28;20145;-73
2022/05/17 01:02:53;;;;;;;9.63;3.00;;;;;;;12.31;71.15;100388.41;10378938;28;20041;-73
2022/05/17 01:07:57;;;;;;;25.75;3.95;;;;;;;12.26;70.73;100384.59;10378556;28;20409;-74
2022/05/17 01:18:19;;;;;;;30.73;4.80;;;;;;;12.50;70.18;100407.56;10378030;28;20042;-73
2022/05/17 01:23:19;;;;;;;8.77;3.63;;;;;;;12.54;69.50;100399.03;10378549;28;20069;-73
2022/05/17 01:28:24;;;;;;;22.05;3.70;;;;;;;12.65;69.86;100396.94;10377240;28;20034;-73
2022/05/17 01:33:25;;;;;;;16.38;3.28;;;;;;;12.72;69.00;100404.06;10377707;28;20069;-73
2022/05/17 01:38:27;;;;;;;16.20;2.65;;;;;;;12.29;68.87;100310.53;10376900;28;20482;-73
2022/05/17 01:43:28;;;;;;;16.17;2.83;;;;;;;12.24;68.69;100293.41;10377149;28;20133;-73
2022/05/17 01:48:29;;;;;;;16.23;3.15;;;;;;;12.59;68.81;100361.19;10376602;28;20045;-73
2022/05/17 01:53:29;;;;;;;10.95;3.30;;;;;;;12.70;68.62;100379.41;10376950;28;20038;-73
2022/05/17 01:58:31;;;;;;;11.68;3.00;;;;;;;12.71;68.74;100367.75;10376070;28;20141;-73
2022/05/17 02:03:32;;;;;;;11.05;2.53;;;;;;;13.06;68.66;100408.06;10375945;28;20489;-76
2022/05/17 02:08:33;;;;;;;15.57;3.08;;;;;;;13.08;68.56;100398.03;10375950;28;20052;-73
2022/05/17 02:13:34;;;;;;;7.75;2.83;;;;;;;13.16;68.65;100395.28;10376319;28;20049;-73
2022/05/17 02:18:35;;;;;;;6.32;3.00;;;;;;;13.13;68.54;100387.66;10371495;28;20049;-73
2022/05/17 02:23:36;;;;;;;9.00;2.60;;;;;;;11.74;68.28;100165.19;10374712;28;20048;-74
2022/05/17 02:28:38;;;;;;;19.70;3.33;;;;;;;13.05;69.12;100385.06;10375366;28;20054;-73
2022/05/17 02:33:38;;;;;;;7.63;2.67;;;;;;;12.66;69.37;100294.69;10375419;28;20038;-73
2022/05/17 02:38:40;;;;;;;9.93;2.78;;;;;;;13.37;69.01;100409.75;10373464;28;20468;-73
2022/05/17 02:43:41;;;;;;;7.32;2.85;;;;;;;13.18;68.87;100369.25;10374603;28;20050;-73
2022/05/17 02:48:42;;;;;;;8.40;3.38;;;;;;;12.58;69.21;100242.28;10374209;28;20132;-73
2022/05/17 02:53:43;;;;;;;7.85;2.92;;;;;;;13.65;68.60;100408.06;10372675;28;20041;-73
2022/05/17 02:58:44;;;;;;;5.53;2.60;;;;;;;13.36;67.99;100304.88;10373169;28;20506;-73
2022/05/17 03:03:45;;;;;;;5.13;2.60;;;;;;;15.42;65.24;100410.06;10370218;28;20048;-73
2022/05/17 03:08:45;;;;;;;5.15;2.00;;;;;;;15.50;63.70;100342.97;10373100;28;20084;-74
2022/05/17 03:13:46;;;;;;;5.78;2.40;;;;;;;16.13;63.09;100412.44;10385520;28;20116;-74
2022/05/17 03:18:47;;;;;;;8.18;2.60;;;;;;;17.36;60.98;100420.91;10373400;28;20136;-73
2022/05/17 03:23:48;;;;;;;12.27;2.55;;;;;;;16.17;60.12;100185.88;10373054;28;20045;-73
2022/05/17 03:28:49;;;;;;;9.43;2.70;;;;;;;18.00;57.88;100334.03;10388879;28;20069;-75
2022/05/17 03:33:49;;;;;;;8.45;2.65;;;;;;;17.99;57.96;100394.22;10372817;28;20073;-73
2022/05/17 03:38:50;;;;;;;6.85;3.30;;;;;;;17.96;57.32;100401.91;10364255;28;20096;-77
2022/05/17 03:43:52;;;;;;;8.32;2.67;;;;;;;20.10;53.81;100393.44;10395164;28;20044;-75
2022/05/17 03:48:53;;;;;;;10.68;3.03;;;;;;;20.06;51.83;100232.09;10413408;28;20056;-74
2022/05/17 03:53:54;;;;;;;9.35;2.78;;;;;;;21.42;49.34;100250.72;10414472;28;20040;-78
2022/05/17 03:58:54;;;;;;;8.57;2.55;;;;;;;23.23;47.28;100381.38;10413374;28;20068;-85
2022/05/17 04:03:57;;;;;;;17.70;2.97;;;;;;;23.37;45.70;100289.69;10412736;28;20060;-78
2022/05/17 04:08:58;;;;;;;10.82;2.67;;;;;;;23.98;44.59;100383.66;10412773;28;20048;-82
2022/05/17 04:13:59;;;;;;;8.30;2.58;;;;;;;24.38;43.75;100358.78;10413510;28;20079;-77
2022/05/17 04:19:00;;;;;;;5.80;2.22;;;;;;;24.40;42.85;100389.19;10411740;28;20551;-76
2022/05/17 04:24:01;;;;;;;5.30;2.15;;;;;;;24.56;41.95;100382.00;10395217;28;20458;-80
2022/05/17 04:29:03;;;;;;;6.10;2.38;;;;;;;24.90;41.84;100395.31;10412405;28;20072;-81
2022/05/17 04:34:04;;;;;;;7.63;2.25;;;;;;;24.89;42.09;100385.50;10412852;28;20041;-77
2022/05/17 04:39:05;;;;;;;8.07;2.40;;;;;;;24.42;42.24;100383.53;10412744;28;20041;-83
2022/05/17 04:44:06;;;;;;;7.15;2.65;;;;;;;23.38;41.25;100263.38;10404399;28;20102;-91
2022/05/17 04:49:07;;;;;;;4.57;1.92;;;;;;;23.85;40.54;100390.31;10398739;28;20531;-73
2022/05/17 04:54:08;;;;;;;6.55;2.40;;;;;;;23.35;40.88;100389.41;10408987;28;20045;-75
2022/05/17 04:59:09;;;;;;;9.98;2.25;;;;;;;22.87;41.65;100382.75;10412808;28;20060;-72
2022/05/17 05:04:10;;;;;;;5.55;2.13;;;;;;;21.70;42.32;100316.63;10418176;28;20143;-73
2022/05/17 05:09:11;;;;;;;6.25;2.13;;;;;;;21.87;42.83;100381.59;10416045;28;20045;-80
2022/05/17 05:14:12;;;;;;;14.38;2.38;;;;;;;20.80;43.61;100272.13;10419082;28;20041;-80
2022/05/17 05:19:12;;;;;;;4.22;1.90;;;;;;;21.57;43.55;100371.00;10417764;28;20041;-80
2022/05/17 05:24:13;;;;;;;5.63;1.55;;;;;;;21.50;42.36;100376.53;10418783;28;20569;-84
2022/05/17 05:29:14;;;;;;;4.90;1.60;;;;;;;21.18;42.09;100332.88;10418099;28;20041;-85
2022/05/17 05:34:15;;;;;;;4.65;1.70;;;;;;;21.31;42.34;100329.91;10417503;28;20033;-78
2022/05/17 05:39:16;;;;;;;7.93;1.90;;;;;;;21.70;42.14;100353.69;10417989;28;20045;-80
2022/05/17 05:44:17;;;;;;;3.45;1.60;;;;;;;21.87;41.72;100335.63;10417796;28;20044;-83
2022/05/17 05:49:18;;;;;;;3.63;1.70;;;;;;;21.78;41.08;100307.34;10417098;28;20076;-79
2022/05/17 05:54:18;;;;;;;7.03;1.83;;;;;;;22.23;40.46;100368.75;10417645;28;20044;-87
2022/05/17 05:59:19;;;;;;;5.57;1.73;;;;;;;22.47;39.57;100356.69;10417847;28;20393;-77
2022/05/17 06:04:20;;;;;;;4.95;1.45;;;;;;;22.56;39.46;100357.91;10417552;28;20053;-84
2022/05/17 06:09:21;;;;;;;7.20;1.73;;;;;;;21.91;39.19;100227.78;10417291;28;20072;-80
2022/05/17 06:14:22;;;;;;;5.22;1.60;;;;;;;22.49;38.34;100345.59;10416399;28;20114;-82
2022/05/17 06:19:24;;;;;;;6.53;1.80;;;;;;;22.61;38.83;100364.47;10416139;28;20068;-80
2022/05/17 06:24:24;;;;;;;6.60;1.38;;;;;;;22.49;38.70;100265.22;10417356;28;20045;-76
2022/05/17 06:29:25;;;;;;;5.53;1.33;;;;;;;23.13;38.46;100340.63;10416529;28;20045;-79
2022/05/17 06:34:26;;;;;;;3.88;1.40;;;;;;;22.81;37.95;100324.16;10415794;28;20124;-79
2022/05/17 06:39:26;;;;;;;5.28;1.45;;;;;;;22.66;37.25;100289.56;10415977;28;20096;-79
2022/05/17 06:44:28;;;;;;;4.82;1.58;;;;;;;23.06;37.96;100331.03;10416101;28;20041;-79
2022/05/17 06:49:28;;;;;;;5.25;1.25;;;;;;;23.22;37.06;100311.19;10415764;28;20037;-83
2022/05/17 06:54:29;;;;;;;3.20;1.45;;;;;;;23.33;36.53;100325.66;10415452;28;20412;-80
2022/05/17 06:59:31;;;;;;;3.85;1.30;;;;;;;22.74;35.76;100210.59;10415547;28;20065;-86
2022/05/17 07:04:33;;;;;;;6.80;1.98;;;;;;;23.34;36.06;100289.38;10415689;28;20037;-79
2022/05/17 07:09:36;;;;;;;3.40;1.65;;;;;;;23.55;35.59;100328.38;10415532;28;20124;-81
2022/05/17 07:14:38;;;;;;;4.27;2.00;;;;;;;22.16;35.08;100090.19;10414934;28;20048;-80
2022/05/17 07:19:39;;;;;;;6.30;1.65;;;;;;;23.43;35.24;100277.81;10414654;28;20042;-79
2022/05/17 07:24:45;;;;;;;2.50;1.20;;;;;;;22.54;35.69;100092.03;10413351;28;20048;-78
2022/05/17 07:29:47;;;;;;;3.88;1.42;;;;;;;23.54;34.80;100300.41;10414101;28;20068;-81
2022/05/17 07:34:48;;;;;;;4.82;1.70;;;;;;;23.33;35.23;100266.03;10414666;28;20489;-83
2022/05/17 07:39:49;;;;;;;3.50;1.35;;;;;;;23.53;35.39;100279.81;10413414;28;20095;-81
2022/05/17 07:44:50;;;;;;;3.78;1.80;;;;;;;23.78;34.92;100279.28;10413226;28;20128;-79
2022/05/17 07:49:50;;;;;;;4.13;1.88;;;;;;;23.72;35.02;100236.09;10413531;28;20041;-76
2022/05/17 07:54:51;;;;;;;4.88;1.83;;;;;;;24.41;35.68;100270.53;10413461;28;20088;-78
2022/05/17 07:59:52;;;;;;;8.13;1.92;;;;;;;23.92;35.54;100280.50;10413446;28;20092;-78
2022/05/17 08:04:54;;;;;;;7.45;2.60;;;;;;;23.64;35.71;100254.44;10413466;28;20033;-78
2022/05/17 08:09:54;;;;;;;11.63;2.08;;;;;;;24.10;35.15;100237.75;10413379;28;20116;-76
2022/05/17 08:14:55;;;;;;;6.47;3.10;;;;;;;24.07;35.02;100203.00;10412938;28;20179;-82
2022/05/17 08:19:57;;;;;;;6.05;3.50;;;;;;;24.34;35.07;100211.06;10412256;28;20037;-78
2022/05/17 08:30:21;;;;;;;4.47;1.70;;;;;;;24.34;35.14;100254.50;10412360;28;20045;-80
2022/05/17 08:35:21;;;;;;;;;;;;;;;24.54;35.51;100248.41;10414597;28;20048;-77
2022/05/17 08:40:23;;;;;;;6.82;1.80;;;;;;;24.51;35.50;100238.88;10420828;28;19917;-80
2022/05/17 08:45:33;;;;;;;16.92;2.50;;;;;;;23.91;34.77;100096.28;10421139;28;20087;-82
2022/05/17 08:50:38;;;;;;;4.90;1.83;;;;;;;23.65;35.27;100198.31;10421045;28;20095;-78
2022/05/17 08:55:41;;;;;;;4.30;1.60;;;;;;;23.36;36.33;100231.13;10419770;28;20295;-78
2022/05/17 09:00:46;;;;;;;8.47;1.97;;;;;;;22.97;36.87;100216.84;10434900;28;20140;-81
2022/05/17 09:06:02;;;;;;;4.40;1.70;;;;;;;22.24;38.84;100106.00;10419905;28;20484;-78
2022/05/17 09:11:23;;;;;;;8.82;1.63;;;;;;;22.76;38.41;100180.56;10419148;28;20619;-78
2022/05/17 09:16:37;;;;;;;6.53;1.90;;;;;;;23.62;37.10;100198.81;10418431;28;20041;-82
2022/05/17 09:21:41;;;;;;;4.13;1.40;;;;;;;22.82;36.62;100049.53;10417488;28;20056;-78
2022/05/17 09:26:52;;;;;;;4.78;1.70;;;;;;;23.59;36.50;100118.81;10419241;28;20037;-82
2022/05/17 09:32:00;;;;;;;3.78;1.52;;;;;;;23.97;36.69;100178.53;10416123;28;20390;-82
2022/05/17 09:37:17;;;;;;;4.72;1.60;;;;;;;23.59;36.80;100135.06;10416281;28;20084;-77
2022/05/17 09:42:24;;;;;;;10.75;1.98;;;;;;;22.81;35.89;99992.94;10418353;28;20041;-76
2022/05/17 09:47:32;;;;;;;5.57;1.83;;;;;;;23.90;36.13;100173.31;10417146;28;20459;-77
2022/05/17 09:52:35;;;;;;;5.38;1.40;;;;;;;24.04;36.56;100171.78;10417577;28;20041;-77
2022/05/17 09:57:36;;;;;;;4.60;1.60;;;;;;;24.14;35.44;100038.88;10417294;28;20084;-80
2022/05/17 10:02:57;;;;;;;5.45;1.58;;;;;;;25.51;33.85;100154.41;10417801;28;20045;-75
2022/05/17 10:08:04;;;;;;;3.53;1.70;;;;;;;25.67;33.69;100140.84;10416569;28;20535;-78
2022/05/17 10:22:34;;;;;;;4.85;2.08;;;;;;;23.97;35.57;99958.78;10529588;28;20434;-77
2022/05/17 10:27:49;;;;;;;5.32;1.75;;;;;;;24.95;34.84;100051.06;10531995;28;20618;-78
2022/05/17 10:33:19;;;;;;;7.82;1.70;;;;;;;25.28;33.92;100122.34;10532362;28;20462;-81
2022/05/17 10:38:25;;;;;;;5.35;1.67;;;;;;;24.15;34.98;100002.50;10531723;28;20086;-82
2022/05/17 10:43:38;;;;;;;6.93;1.80;;;;;;;24.71;34.39;100090.66;10531533;28;20051;-77
2022/05/17 10:49:06;;;;;;;6.10;1.80;;;;;;;24.95;34.42;100099.97;10457360;28;20076;-77
2022/05/17 10:54:13;;;;;;;4.25;1.80;;;;;;;24.95;34.25;100093.69;10447731;28;20052;-77
2022/05/17 10:59:35;;;;;;;4.13;1.73;;;;;;;24.55;35.17;100108.81;10447512;28;20068;-76
2022/05/17 11:05:07;;;;;;;6.30;2.55;;;;;;;24.50;35.63;100084.34;10447405;28;20044;-76
2022/05/17 11:10:18;;;;;;;4.10;1.97;;;;;;;24.74;36.12;100076.53;10447681;28;20056;-76
2022/05/17 11:15:35;;;;;;;5.35;1.88;;;;;;;24.84;34.69;100065.72;10447430;28;20045;-81
2022/05/17 11:20:45;;;;;;;6.63;2.05;;;;;;;25.06;35.26;100060.84;10447684;28;20140;-78
2022/05/17 11:26:13;;;;;;;6.78;2.00;;;;;;;25.30;35.03;100043.22;10468447;28;20044;-80
2022/05/17 11:31:20;;;;;;;5.72;1.65;;;;;;;25.19;33.86;99986.13;10468187;28;20037;-78
2022/05/17 11:36:34;;;;;;;5.80;1.95;;;;;;;25.83;33.86;100039.06;10452520;28;20057;-76
2022/05/17 11:41:35;;;;;;;6.30;2.10;;;;;;;25.59;34.24;100033.38;10452650;28;20075;-76
2022/05/17 11:46:47;;;;;;;10.10;1.92;;;;;;;24.92;34.82;100015.44;10459550;28;20037;-77
2022/05/17 11:52:22;;;;;;;7.35;1.80;;;;;;;24.88;35.52;100025.22;10459298;28;20102;-75
2022/05/17 12:02:13;;;;;;;5.85;1.80;;;;;;;24.75;35.18;99932.31;10489176;28;20822;-76
2022/05/17 12:07:28;;;;;;;6.20;1.80;;;;;;;25.44;34.55;100020.63;10490058;28;20048;-76
2022/05/17 12:13:01;;;;;;;8.55;1.90;;;;;;;25.85;34.65;100022.47;10419308;28;20033;-76
2022/05/17 12:18:33;;;;;;;5.28;1.73;;;;;;;25.35;34.22;99916.22;10406057;28;20092;-74
2022/05/17 12:23:48;;;;;;;4.10;1.60;;;;;;;25.67;35.12;100010.25;10409682;28;20037;-75
2022/05/17 12:28:53;;;;;;;6.72;1.80;;;;;;;24.53;34.52;99862.00;10422584;28;20088;-75
2022/05/17 12:33:56;;;;;;;6.10;1.90;;;;;;;25.33;33.90;100004.59;10433357;28;20099;-77
2022/05/17 12:44:23;;;;;;;5.57;1.92;;;;;;;24.37;35.73;100024.00;10428980;28;20048;-76
2022/05/17 12:49:28;;;;;;;3.28;1.20;;;;;;;24.49;35.60;100002.09;10446643;28;20115;-78
2022/05/17 12:54:32;;;;;;;4.57;1.52;;;;;;;24.17;35.23;99999.53;10447818;28;20041;-79
2022/05/17 12:59:33;;;;;;;6.78;1.60;;;;;;;23.97;36.10;99985.91;10446899;28;20389;-78
2022/05/17 13:04:37;;;;;;;5.25;1.60;;;;;;;24.09;35.42;100019.84;10447186;28;20163;-76
2022/05/17 13:09:56;;;;;;;5.47;1.63;;;;;;;23.62;35.28;99909.50;10441197;28;20048;-76
2022/05/17 13:14:58;;;;;;;4.03;1.63;;;;;;;23.92;35.72;99979.34;10418782;28;20512;-77
2022/05/17 13:20:08;;;;;;;5.28;1.70;;;;;;;23.91;36.10;100007.56;10416513;28;20068;-76
2022/05/17 13:25:16;;;;;;;6.72;1.80;;;;;;;23.72;36.67;99997.44;10419171;28;20049;-76
2022/05/17 13:43:51;;;;;;;4.72;1.90;;;;;;;21.56;44.67;100053.09;10474289;28;20505;-83
2022/05/17 13:48:58;;;;;;;11.20;4.10;;;;;;;20.74;45.82;99995.03;10428052;28;20092;-83
2022/05/17 13:54:20;;;;;;;28.42;12.90;;;;;;;20.13;47.88;99948.00;10396357;28;20485;-78
2022/05/17 13:59:22;;;;;;;30.30;13.70;;;;;;;20.27;47.50;100031.09;10400356;28;20049;-81
2022/05/17 14:04:32;;;;;;;31.20;19.85;;;;;;;19.70;50.47;99935.84;10399669;28;20400;-77
2022/05/17 14:14:54;;;;;;;22.40;9.27;;;;;;;19.85;49.36;99981.97;10407827;28;20065;-75
2022/05/17 14:19:58;;;;;;;18.33;8.60;;;;;;;20.24;49.94;100053.16;10403869;28;20045;-77
2022/05/17 14:24:59;;;;;;;16.90;7.10;;;;;;;19.65;49.98;99946.50;10407120;28;20460;-78
2022/05/17 14:30:00;;;;;;;13.15;5.13;;;;;;;19.30;49.92;99915.03;10405634;28;20065;-81
2022/05/17 14:35:01;;;;;;;7.47;3.38;;;;;;;20.09;50.39;100095.16;10396467;28;20145;-80
2022/05/17 14:40:02;;;;;;;11.75;3.22;;;;;;;19.79;50.36;100074.56;10386663;28;20069;-78
2022/05/17 14:45:06;;;;;;;11.50;2.55;;;;;;;19.70;51.31;100084.88;10376000;28;20062;-78
2022/05/17 14:50:09;;;;;;;23.00;2.92;;;;;;;19.52;51.39;100128.06;10360816;28;20100;-77
2022/05/17 14:55:12;;;;;;;22.17;3.67;;;;;;;18.89;50.67;100108.69;10338059;28;20046;-80
2022/05/17 15:00:21;;;;;;;6.70;1.35;;;;;;;17.83;51.28;100033.84;10337795;28;20038;-73
2022/05/17 15:05:22;;;;;;;9.15;2.05;;;;;;;17.69;54.31;100093.06;10336842;28;20077;-75
2022/05/17 15:10:27;;;;;;;9.05;1.17;;;;;;;17.52;57.44;100143.00;10336310;28;20153;-76
2022/05/17 15:15:28;;;;;;;6.35;1.38;;;;;;;17.23;58.58;100134.53;10342285;28;20052;-78
2022/05/17 15:20:30;;;;;;;7.05;1.30;;;;;;;16.99;59.16;100130.75;10370879;28;20052;-79
2022/05/17 15:25:31;;;;;;;6.47;2.35;;;;;;;17.03;60.01;100157.97;10371834;28;20050;-78
2022/05/17 15:30:40;;;;;;;21.73;5.30;;;;;;;16.28;60.42;100027.09;10373471;28;20053;-83
2022/05/17 15:35:42;;;;;;;11.20;3.60;;;;;;;16.13;59.43;100011.28;10370233;28;20033;-77
2022/05/17 15:40:43;;;;;;;4.43;1.67;;;;;;;17.03;58.94;100155.28;10372863;28;20108;-77
2022/05/17 15:45:44;;;;;;;4.90;1.70;;;;;;;17.11;59.27;100166.59;10359596;28;20587;-78
2022/05/17 15:56:14;;;;;;;32.65;5.75;;;;;;;16.81;59.74;100115.38;10375575;28;20151;-78
2022/05/17 16:01:18;;;;;;;6.15;2.38;;;;;;;17.31;59.68;100185.25;10375401;28;20052;-80
2022/05/17 16:06:19;;;;;;;;;;;;;;;17.48;58.20;100190.94;10374994;28;20485;-77
2022/05/17 16:16:39;;;;;;;4.20;1.70;;;;;;;17.06;59.13;100192.44;10374998;28;20041;-79
2022/05/17 16:21:43;;;;;;;11.23;3.78;;;;;;;16.83;59.93;100190.25;10374847;28;20498;-77
2022/05/17 16:26:44;;;;;;;6.03;2.70;;;;;;;16.87;60.12;100211.09;10375230;28;20111;-76
2022/05/17 16:31:45;;;;;;;10.82;4.63;;;;;;;15.95;60.27;100062.88;10369574;28;20084;-76
2022/05/17 16:36:46;;;;;;;5.85;3.10;;;;;;;16.15;60.92;100123.59;10371549;28;20065;-76
2022/05/17 16:41:47;;;;;;;21.80;11.63;;;;;;;16.17;60.95;100124.22;10371891;28;20103;-76
2022/05/17 16:46:50;;;;;;;8.63;4.65;;;;;;;16.44;61.43;100194.69;10371838;28;20413;-77
2022/05/17 16:51:52;;;;;;;11.20;3.20;;;;;;;16.00;62.32;100117.66;10373058;28;20136;-77
2022/05/17 16:56:54;;;;;;;6.05;2.42;;;;;;;15.72;62.73;100076.72;10374767;28;20156;-77
2022/05/17 17:01:55;;;;;;;6.15;2.33;;;;;;;16.69;62.85;100239.59;10360163;28;20074;-76
2022/05/17 17:06:56;;;;;;;6.82;3.50;;;;;;;16.55;63.83;100247.69;10332232;28;20469;-77
2022/05/17 17:11:57;;;;;;;10.10;3.17;;;;;;;16.33;64.84;100233.69;10348419;28;20046;-76
2022/05/17 17:16:57;;;;;;;7.00;3.22;;;;;;;15.99;65.70;100213.31;10364733;28;20037;-77
2022/05/17 17:21:58;;;;;;;8.98;3.80;;;;;;;15.99;67.13;100240.09;10370438;28;20041;-77
2022/05/17 17:27:00;;;;;;;12.68;5.40;;;;;;;16.27;67.76;100298.84;10370812;28;20417;-76
2022/05/17 17:37:23;;;;;;;6.53;3.15;;;;;;;16.12;68.01;100315.16;10372577;28;20046;-83
2022/05/17 17:42:26;;;;;;;14.80;5.38;;;;;;;15.86;68.03;100285.63;10370820;28;20561;-81
2022/05/17 17:47:26;;;;;;;8.52;3.88;;;;;;;15.62;68.68;100252.19;10370783;28;20512;-78
2022/05/17 17:52:27;;;;;;;7.47;3.60;;;;;;;15.83;69.49;100313.66;10366363;28;20044;-78
2022/05/17 17:57:28;;;;;;;14.18;6.53;;;;;;;15.71;70.34;100317.97;10366901;28;20045;-80
2022/05/17 18:02:29;;;;;;;9.35;4.90;;;;;;;15.04;70.87;100213.31;10368960;28;20045;-78
2022/05/17 18:07:29;;;;;;;10.27;4.55;;;;;;;15.74;70.24;100322.91;10369152;28;20080;-79
2022/05/17 18:12:31;;;;;;;21.08;3.03;;;;;;;14.83;70.83;100182.16;10370653;28;20061;-78
2022/05/17 18:17:41;;;;;;;8.75;3.22;;;;;;;15.52;72.65;100298.94;10371034;28;20537;-80
2022/05/17 18:22:43;;;;;;;4.47;2.78;;;;;;;15.79;71.29;100325.78;10371593;28;20053;-78
2022/05/17 18:27:47;;;;;;;6.20;3.67;;;;;;;15.47;72.26;100285.31;10375747;28;20041;-78
2022/05/17 18:32:50;;;;;;;;;;;;;;;15.96;70.77;100324.38;10379711;28;20037;-77
2022/05/17 18:37:51;;;;;;;7.47;3.60;;;;;;;15.78;70.97;100318.78;10377939;28;19972;-77
2022/05/17 18:42:52;;;;;;;5.20;2.30;;;;;;;15.68;70.87;100296.94;10377105;28;20096;-78
2022/05/17 18:48:04;;;;;;;7.18;3.22;;;;;;;15.57;74.46;100303.66;10353117;28;20046;-81
2022/05/17 18:53:04;;;;;;;4.90;2.53;;;;;;;15.48;72.56;100297.66;10346155;28;20047;-78
2022/05/17 18:58:08;;;;;;;6.95;2.10;;;;;;;15.51;72.94;100316.00;10361834;28;20536;-78
2022/05/17 19:03:15;;;;;;;5.43;2.72;;;;;;;15.55;74.17;100345.88;10378500;28;20044;-79
2022/05/17 19:13:41;;;;;;;6.93;2.20;;;;;;;15.46;73.41;100312.25;10376817;28;20398;-77
2022/05/17 19:18:53;;;;;;;7.18;3.00;;;;;;;15.56;74.16;100331.47;10376726;28;20176;-80
2022/05/17 19:23:56;;;;;;;7.38;2.53;;;;;;;15.62;72.77;100313.78;10377172;28;20046;-81
2022/05/17 19:28:57;;;;;;;7.30;1.80;;;;;;;15.62;72.56;100305.75;10377347;28;20138;-80
2022/05/17 19:34:01;;;;;;;8.63;1.80;;;;;;;14.98;73.60;100215.97;10376182;28;20087;-80
2022/05/17 19:44:21;;;;;;;7.38;1.90;;;;;;;15.18;73.35;100272.22;10375417;28;20068;-80
2022/05/17 19:49:24;;;;;;;12.68;2.60;;;;;;;15.47;74.31;100321.97;10375274;28;20053;-80
2022/05/17 19:54:26;;;;;;;11.02;2.33;;;;;;;15.41;73.33;100314.75;10376079;28;20041;-81
2022/05/17 19:59:27;;;;;;;6.70;1.85;;;;;;;15.07;73.23;100231.63;10375167;28;20041;-80
2022/05/17 20:04:30;;;;;;;6.90;2.00;;;;;;;15.19;74.03;100297.97;10356311;28;20050;-79
2022/05/17 20:09:35;;;;;;;9.77;3.15;;;;;;;14.88;75.25;100309.94;10376127;28;20196;-79
2022/05/17 20:14:40;;;;;;;13.43;3.92;;;;;;;14.85;76.41;100329.06;10375090;28;20133;-78
2022/05/17 20:19:42;;;;;;;6.57;3.75;;;;;;;14.49;76.35;100284.56;10374964;28;20041;-78
2022/05/17 20:24:45;;;;;;;11.23;5.15;;;;;;;14.57;77.80;100313.88;10374637;28;20038;-78
2022/05/17 20:29:46;;;;;;;9.05;4.47;;;;;;;14.02;76.74;100232.63;10374004;28;20104;-78
2022/05/17 20:34:50;;;;;;;9.88;4.03;;;;;;;14.19;77.45;100275.09;10373398;28;20084;-78
2022/05/17 20:39:50;;;;;;;7.90;3.57;;;;;;;14.17;76.95;100277.94;10374099;28;20089;-78
2022/05/17 20:44:51;;;;;;;5.75;3.00;;;;;;;13.90;76.97;100256.34;10373467;28;20072;-78
2022/05/17 20:49:52;;;;;;;5.75;2.75;;;;;;;12.57;77.69;100068.25;10373328;28;20100;-78
2022/05/17 20:54:53;;;;;;;7.40;2.33;;;;;;;13.78;78.29;100289.94;10373375;28;20563;-78
2022/05/17 20:59:55;;;;;;;11.88;2.60;;;;;;;13.84;79.26;100305.19;10372938;28;20124;-78
2022/05/17 21:04:56;;;;;;;6.82;2.35;;;;;;;13.78;80.45;100307.78;10372642;28;20064;-78
2022/05/17 21:09:59;;;;;;;10.43;2.38;;;;;;;13.32;79.90;100250.25;10373005;28;20137;-78
2022/05/17 21:15:01;;;;;;;7.20;2.47;;;;;;;13.12;79.93;100236.63;10372537;28;20498;-78
2022/05/17 21:20:03;;;;;;;7.75;2.70;;;;;;;13.44;80.92;100302.09;10373281;28;20092;-78
2022/05/17 21:25:05;;;;;;;5.22;2.10;;;;;;;13.55;80.74;100326.63;10372697;28;20038;-79
2022/05/17 21:30:08;;;;;;;6.43;2.58;;;;;;;13.36;82.18;100296.03;10371767;28;20489;-78
2022/05/17 21:35:09;;;;;;;6.82;2.90;;;;;;;11.84;81.44;100071.78;10373820;28;20042;-78
2022/05/17 21:40:16;;;;;;;5.72;2.15;;;;;;;13.43;81.42;100323.63;10372679;28;20417;-78
2022/05/17 21:45:18;;;;;;;7.15;2.55;;;;;;;12.86;81.04;100258.44;10372025;28;20046;-78
2022/05/17 21:50:22;;;;;;;7.20;2.58;;;;;;;12.97;82.71;100275.81;10370265;28;20042;-78
2022/05/17 21:55:25;;;;;;;4.75;2.17;;;;;;;12.82;81.38;100254.50;10371452;28;20061;-79
2022/05/17 22:00:25;;;;;;;4.18;2.63;;;;;;;13.24;81.21;100325.00;10372140;28;20046;-78
2022/05/17 22:05:27;;;;;;;3.88;2.30;;;;;;;13.07;81.26;100303.03;10379982;28;20049;-78
2022/05/17 22:13:44;;;;;;;6.60;3.10;;;;;;;12.32;81.26;100194.78;10379802;28;20553;-78
2022/05/17 22:15:48;;;;;;;8.30;3.00;;;;;;;13.16;81.88;100327.75;10379157;28;20513;-78
2022/05/17 22:20:49;;;;;;;8.32;2.80;;;;;;;13.12;81.61;100315.81;10379951;28;20103;-78
2022/05/17 22:25:50;;;;;;;5.20;2.60;;;;;;;12.96;81.49;100306.19;10379299;28;20383;-78
2022/05/17 22:30:51;;;;;;;10.65;2.83;;;;;;;12.89;82.33;100300.75;10378458;28;20073;-78
2022/05/17 22:35:51;;;;;;;4.75;3.05;;;;;;;12.53;83.14;100250.00;10377386;28;20072;-78
2022/05/17 22:40:56;;;;;;;5.40;2.50;;;;;;;12.91;83.48;100312.06;10378502;28;20062;-78
2022/05/17 22:51:18;;;;;;;6.85;2.28;;;;;;;12.83;83.65;100321.97;10377536;28;19917;-78
2022/05/17 22:56:18;;;;;;;10.32;2.17;;;;;;;12.02;83.27;100189.41;10377561;28;20070;-82
2022/05/17 23:01:19;;;;;;;12.43;6.07;;;;;;;12.73;83.77;100298.25;10377478;28;20073;-78
2022/05/17 23:06:20;;;;;;;21.13;6.63;;;;;;;12.23;83.61;100198.53;10378266;28;20050;-78
2022/05/17 23:11:21;;;;;;;11.73;5.95;;;;;;;12.51;83.56;100270.69;10377179;28;20038;-79
2022/05/17 23:16:22;;;;;;;15.68;5.43;;;;;;;12.68;83.63;100293.47;10376061;28;20460;-78
2022/05/17 23:21:23;;;;;;;11.57;5.15;;;;;;;11.74;83.21;100146.56;10377298;28;20056;-78
2022/05/17 23:31:43;;;;;;;9.45;3.97;;;;;;;10.82;83.69;100056.22;10376570;28;20076;-78
2022/05/17 23:36:47;;;;;;;5.70;2.70;;;;;;;11.90;83.50;100254.75;10375340;28;20485;-78
2022/05/17 23:41:47;;;;;;;12.77;3.30;;;;;;;11.86;84.32;100275.56;10376190;28;20057;-79
2022/05/17 23:46:48;;;;;;;4.60;2.70;;;;;;;11.64;85.02;100233.81;10376224;28;20095;-79
2022/05/17 23:51:53;;;;;;;3.38;2.60;;;;;;;12.08;85.20;100313.84;10375801;28;20042;-78
2022/05/17 23:56:54;;;;;;;21.13;3.72;;;;;;;12.05;85.00;100306.19;10376729;28;20046;-79
