Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:47;;;;;;;19.52;12.20;;;;;;;;;;6320204;28;20056;-69
2022/09/08 00:05:51;;;;;;;18.17;12.85;;;;;;;;;;6315929;28;20542;-68
2022/09/08 00:08:55;;;;;;;22.00;12.98;;;;;;;;;;6319687;28;20052;-68
2022/09/08 00:11:57;;;;;;;18.20;13.07;;;;;;;;;;6317796;28;20044;-69
2022/09/08 00:14:59;;;;;;;14.95;12.93;;;;;;;;;;6318654;28;20051;-68
2022/09/08 00:18:02;;;;;;;16.10;13.00;;;;;;;;;;6318839;28;20056;-68
2022/09/08 00:21:04;;;;;;;17.20;12.60;;;;;;;;;;6318758;28;20111;-68
2022/09/08 00:24:06;;;;;;;16.48;13.48;;;;;;;;;;6321310;28;20040;-69
2022/09/08 00:27:07;;;;;;;16.73;13.18;;;;;;;;;;6319110;28;20078;-70
2022/09/08 00:30:10;;;;;;;19.85;13.82;;;;;;;;;;6319565;28;20308;-69
2022/09/08 00:33:13;;;;;;;16.05;12.98;;;;;;;;;;6320907;28;20048;-67
2022/09/08 00:36:15;;;;;;;17.20;13.18;;;;;;;;;;6321886;28;20224;-67
2022/09/08 00:39:17;;;;;;;17.85;13.27;;;;;;;;;;6315094;28;20101;-66
2022/09/08 00:42:18;;;;;;;18.17;14.05;;;;;;;;;;6320629;28;20056;-68
2022/09/08 00:45:20;;;;;;;18.35;13.55;;;;;;;;;;6317154;28;20106;-67
2022/09/08 00:48:23;;;;;;;17.88;14.85;;;;;;;;;;6322489;28;20063;-67
2022/09/08 00:51:26;;;;;;;19.98;14.18;;;;;;;;;;6314426;28;20074;-67
2022/09/08 00:54:28;;;;;;;20.45;14.27;;;;;;;;;;6317987;28;20177;-67
2022/09/08 00:57:29;;;;;;;21.17;14.23;;;;;;;;;;6319883;28;20354;-66
2022/09/08 01:00:31;;;;;;;18.98;14.30;;;;;;;;;;6319431;28;20059;-66
2022/09/08 01:03:36;;;;;;;18.10;13.75;;;;;;;;;;6319548;28;20056;-67
2022/09/08 01:13:27;;;;;;;19.98;14.27;;;;;;;;;;6318537;28;20048;-68
2022/09/08 01:16:29;;;;;;;21.05;13.93;;;;;;;;;;6321644;28;20052;-67
2022/09/08 01:19:33;;;;;;;19.58;14.88;;;;;;;;;;6319310;28;20107;-67
2022/09/08 01:23:02;;;;;;;15.32;13.45;;;;;;;;;;6318800;28;20051;-67
2022/09/08 01:26:39;;;;;;;17.50;13.57;;;;;;;;;;6316234;28;20092;-67
2022/09/08 01:29:43;;;;;;;17.58;12.27;;;;;;;;;;6313620;28;20060;-69
2022/09/08 01:32:46;;;;;;;14.63;12.07;;;;;;;;;;6316487;28;20056;-67
2022/09/08 01:35:48;;;;;;;15.60;13.02;;;;;;;;;;6320487;28;20258;-67
2022/09/08 01:38:49;;;;;;;13.55;12.15;;;;;;;;;;6322156;28;20047;-68
2022/09/08 01:41:51;;;;;;;16.27;12.55;;;;;;;;;;6322689;28;20117;-68
2022/09/08 01:44:55;;;;;;;16.77;12.18;;;;;;;;;;6316985;28;20334;-68
2022/09/08 01:47:57;;;;;;;12.82;11.52;;;;;;;;;;6325486;28;20039;-71
2022/09/08 01:50:59;;;;;;;15.15;11.35;;;;;;;;;;6317249;28;20243;-69
2022/09/08 01:54:01;;;;;;;14.00;12.10;;;;;;;;;;6319959;28;20040;-68
2022/09/08 01:57:03;;;;;;;15.60;11.65;;;;;;;;;;6318762;28;20051;-68
2022/09/08 02:00:07;;;;;;;14.18;11.45;;;;;;;;;;6319303;28;20044;-67
2022/09/08 02:03:09;;;;;;;14.48;11.82;;;;;;;;;;6319003;28;20048;-67
2022/09/08 02:06:11;;;;;;;13.75;11.38;;;;;;;;;;6320632;28;20094;-68
2022/09/08 02:09:12;;;;;;;15.52;12.27;;;;;;;;;;6319106;28;20052;-67
2022/09/08 02:12:14;;;;;;;16.35;12.13;;;;;;;;;;6314640;28;20048;-67
2022/09/08 02:15:17;;;;;;;14.07;12.00;;;;;;;;;;6319985;28;20063;-67
2022/09/08 02:18:19;;;;;;;13.73;11.95;;;;;;;;;;6318077;28;20231;-70
2022/09/08 02:21:21;;;;;;;16.67;12.60;;;;;;;;;;6318598;28;20044;-67
2022/09/08 02:24:23;;;;;;;15.20;12.90;;;;;;;;;;6318316;28;20064;-66
2022/09/08 02:27:25;;;;;;;18.02;13.27;;;;;;;;;;6318988;28;20169;-66
2022/09/08 02:30:28;;;;;;;17.67;12.52;;;;;;;;;;6320489;28;20047;-66
2022/09/08 02:33:30;;;;;;;16.27;13.55;;;;;;;;;;6316520;28;20101;-66
2022/09/08 02:36:32;;;;;;;16.45;13.93;;;;;;;;;;6314832;28;20044;-66
2022/09/08 02:39:34;;;;;;;16.83;13.63;;;;;;;;;;6321593;28;20055;-69
2022/09/08 02:42:36;;;;;;;16.70;13.90;;;;;;;;;;6318878;28;20068;-67
2022/09/08 02:45:40;;;;;;;21.33;14.65;;;;;;;;;;6325263;28;20047;-66
2022/09/08 02:48:42;;;;;;;21.92;14.90;;;;;;;;;;6322861;28;20048;-65
2022/09/08 02:51:44;;;;;;;24.38;19.58;;;;;;;;;;6323621;28;20105;-68
2022/09/08 02:54:46;;;;;;;30.40;21.30;;;;;;;;;;6324481;28;22128;-67
2022/09/08 02:57:47;;;;;;;32.47;23.83;;;;;;;;;;6324435;28;20040;-66
2022/09/08 03:00:50;;;;;;;36.65;25.95;;;;;;;;;;6320008;28;20056;-65
2022/09/08 03:03:52;;;;;;;40.22;27.08;;;;;;;;;;6321991;28;20050;-68
2022/09/08 03:06:54;;;;;;;42.25;28.80;;;;;;;;;;6317900;28;20044;-65
2022/09/08 03:09:55;;;;;;;44.00;30.60;;;;;;;;;;6325364;28;20048;-66
2022/09/08 03:12:57;;;;;;;47.38;33.03;;;;;;;;;;6321831;28;20055;-66
2022/09/08 03:16:00;;;;;;;50.28;34.42;;;;;;;;;;6321598;28;20056;-65
2022/09/08 03:19:02;;;;;;;50.80;34.03;;;;;;;;;;6322669;28;20114;-66
2022/09/08 03:22:04;;;;;;;57.60;34.92;;;;;;;;;;6322484;28;20055;-65
2022/09/08 03:25:06;;;;;;;58.20;37.30;;;;;;;;;;6322363;28;20503;-65
2022/09/08 03:28:09;;;;;;;59.95;36.05;;;;;;;;;;6323348;28;20047;-65
2022/09/08 03:31:14;;;;;;;58.22;36.78;;;;;;;;;;6322941;28;20059;-66
2022/09/08 03:34:16;;;;;;;59.63;36.95;;;;;;;;;;6323690;28;20053;-66
2022/09/08 03:37:17;;;;;;;64.28;37.40;;;;;;;;;;6321823;28;20048;-66
2022/09/08 03:40:19;;;;;;;59.10;36.15;;;;;;;;;;6323779;28;20059;-66
2022/09/08 03:43:21;;;;;;;54.10;36.10;;;;;;;;;;6323992;28;20335;-66
2022/09/08 03:46:23;;;;;;;53.10;36.05;;;;;;;;;;6322907;28;20044;-67
2022/09/08 03:49:25;;;;;;;51.47;34.35;;;;;;;;;;6320353;28;20089;-66
2022/09/08 03:52:27;;;;;;;49.50;35.17;;;;;;;;;;6324826;28;20301;-67
2022/09/08 03:55:29;;;;;;;50.92;34.15;;;;;;;;;;6319258;28;20101;-66
2022/09/08 03:58:31;;;;;;;51.75;34.80;;;;;;;;;;6322285;28;20058;-66
2022/09/08 04:01:34;;;;;;;45.60;32.75;;;;;;;;;;6318447;28;20047;-70
2022/09/08 04:04:36;;;;;;;44.42;33.30;;;;;;;;;;6317757;28;20058;-65
2022/09/08 04:07:39;;;;;;;48.58;34.70;;;;;;;;;;6312209;28;20059;-66
2022/09/08 04:10:43;;;;;;;43.10;34.70;;;;;;;;;;6318815;28;20058;-66
2022/09/08 04:13:44;;;;;;;46.72;34.15;;;;;;;;;;6317280;28;20052;-66
2022/09/08 04:16:47;;;;;;;43.78;33.05;;;;;;;;;;6316830;28;20177;-66
2022/09/08 04:19:50;;;;;;;41.33;33.88;;;;;;;;;;6316783;28;20102;-66
2022/09/08 04:22:51;;;;;;;43.72;34.13;;;;;;;;;;6312033;28;20064;-65
2022/09/08 04:25:57;;;;;;;39.92;32.88;;;;;;;;;;6316217;28;20136;-65
2022/09/08 04:28:59;;;;;;;40.03;33.10;;;;;;;;;;6319841;28;20055;-66
2022/09/08 04:32:03;;;;;;;40.97;32.42;;;;;;;;;;6314219;28;20385;-68
2022/09/08 04:35:05;;;;;;;38.03;31.58;;;;;;;;;;6313720;28;20110;-66
2022/09/08 04:38:07;;;;;;;46.25;33.65;;;;;;;;;;6318139;28;20052;-70
2022/09/08 04:41:11;;;;;;;40.85;32.85;;;;;;;;;;6317468;28;20052;-66
2022/09/08 04:44:12;;;;;;;41.15;31.63;;;;;;;;;;6316817;28;20056;-66
2022/09/08 04:47:16;;;;;;;37.95;32.25;;;;;;;;;;6315475;28;20044;-66
2022/09/08 04:50:17;;;;;;;36.42;30.48;;;;;;;;;;6315235;28;20074;-70
2022/09/08 04:53:19;;;;;;;39.42;30.92;;;;;;;;;;6315626;28;20056;-67
2022/09/08 04:56:21;;;;;;;36.47;31.95;;;;;;;;;;6316066;28;20073;-66
2022/09/08 04:59:25;;;;;;;36.87;32.50;;;;;;;;;;6317030;28;20111;-65
2022/09/08 05:02:29;;;;;;;35.28;29.92;;;;;;;;;;6315822;28;20067;-65
2022/09/08 05:05:30;;;;;;;21.42;16.55;;;;;;;;;;6316583;28;20090;-64
2022/09/08 05:08:32;;;;;;;12.50;10.90;;;;;;;;;;6316372;28;20113;-67
2022/09/08 05:11:35;;;;;;;10.35;8.60;;;;;;;;;;6320104;28;20101;-66
2022/09/08 05:14:37;;;;;;;11.07;9.00;;;;;;;;;;6324467;28;20060;-66
2022/09/08 05:17:40;;;;;;;11.32;7.93;;;;;;;;;;6317605;28;20438;-67
2022/09/08 05:20:41;;;;;;;5.57;4.53;;;;;;;;;;6316553;28;20058;-66
2022/09/08 05:23:43;;;;;;;4.93;3.80;;;;;;;;;;6317099;28;20062;-66
2022/09/08 05:26:45;;;;;;;3.95;3.55;;;;;;;;;;6317278;28;20071;-67
2022/09/08 05:29:47;;;;;;;5.75;2.70;;;;;;;;;;6316837;28;20332;-66
2022/09/08 05:32:50;;;;;;;5.00;3.00;;;;;;;;;;6314492;28;20247;-66
2022/09/08 05:35:52;;;;;;;5.18;3.00;;;;;;;;;;6316239;28;20056;-66
2022/09/08 05:38:55;;;;;;;5.00;2.50;;;;;;;;;;6316907;28;20111;-68
2022/09/08 05:41:57;;;;;;;4.53;2.30;;;;;;;;;;6316962;28;20072;-65
2022/09/08 05:44:58;;;;;;;1.85;1.65;;;;;;;;;;6314468;28;20227;-63
2022/09/08 05:48:02;;;;;;;3.05;1.60;;;;;;;;;;6317614;28;20332;-67
2022/09/08 05:51:03;;;;;;;;;;;;;;;;;;6314761;28;20056;-65
2022/09/08 05:54:05;;;;;;;4.95;1.50;;;;;;;;;;6313480;28;19924;-65
2022/09/08 05:57:07;;;;;;;3.58;1.35;;;;;;;;;;6316139;28;20052;-68
2022/09/08 06:00:10;;;;;;;2.65;1.70;;;;;;;;;;6316652;28;20327;-67
2022/09/08 06:03:13;;;;;;;2.60;1.45;;;;;;;;;;6314714;28;20101;-66
2022/09/08 06:06:16;;;;;;;;;;;;;;;;;;6316496;28;20059;-68
2022/09/08 06:09:18;;;;;;;2.35;1.50;;;;;;;;;;6312711;28;19924;-65
2022/09/08 06:12:19;;;;;;;5.93;1.50;;;;;;;;;;6318297;28;20066;-67
2022/09/08 06:15:21;;;;;;;4.05;1.42;;;;;;;;;;6317466;28;20228;-66
2022/09/08 06:18:25;;;;;;;2.83;1.40;;;;;;;;;;6319234;28;20052;-66
2022/09/08 06:21:29;;;;;;;4.15;1.73;;;;;;;;;;6318240;28;20133;-63
2022/09/08 06:24:30;;;;;;;2.60;1.80;;;;;;;;;;6318606;28;20052;-64
2022/09/08 06:27:41;;;;;;;2.70;1.90;;;;;;;;;;6324071;28;20051;-62
2022/09/08 06:30:43;;;;;;;2.90;2.00;;;;;;;;;;6320364;28;20367;-67
2022/09/08 06:33:46;;;;;;;4.97;2.20;;;;;;;;;;6323689;28;20044;-66
2022/09/08 06:36:50;;;;;;;4.05;1.92;;;;;;;;;;6327303;28;20282;-65
2022/09/08 06:40:01;;;;;;;5.03;2.90;;;;;;;;;;6330756;28;20227;-65
2022/09/08 06:43:06;;;;;;;5.53;2.78;;;;;;;;;;6331611;28;20056;-65
2022/09/08 06:46:16;;;;;;;4.78;3.10;;;;;;;;;;6325459;28;20151;-65
2022/09/08 06:49:19;;;;;;;5.40;3.40;;;;;;;;;;6320092;28;20048;-65
2022/09/08 06:52:26;;;;;;;6.40;3.15;;;;;;;;;;6322947;28;20055;-65
2022/09/08 06:55:33;;;;;;;5.20;2.83;;;;;;;;;;6317464;28;20056;-66
2022/09/08 06:58:36;;;;;;;3.83;2.95;;;;;;;;;;6320319;28;20048;-65
2022/09/08 07:01:40;;;;;;;;;;;;;;;;;;6321104;28;20103;-65
2022/09/08 07:04:47;;;;;;;12.75;3.88;;;;;;;;;;6320113;28;20203;-64
2022/09/08 07:07:54;;;;;;;7.20;3.20;;;;;;;;;;6318243;28;20049;-66
2022/09/08 07:10:58;;;;;;;5.45;3.13;;;;;;;;;;6319230;28;20121;-66
2022/09/08 07:14:05;;;;;;;3.53;3.22;;;;;;;;;;6321451;28;20070;-66
2022/09/08 07:17:13;;;;;;;6.10;4.15;;;;;;;;;;6319014;28;20471;-63
2022/09/08 07:20:16;;;;;;;5.15;3.63;;;;;;;;;;6320845;28;20056;-63
2022/09/08 07:23:22;;;;;;;5.45;3.10;;;;;;;;;;6319949;28;20055;-63
2022/09/08 07:26:29;;;;;;;9.00;2.90;;;;;;;;;;6319501;28;20060;-62
2022/09/08 07:29:33;;;;;;;4.50;3.00;;;;;;;;;;6320620;28;20053;-64
2022/09/08 07:32:37;;;;;;;4.18;2.35;;;;;;;;;;6318947;28;20124;-65
2022/09/08 07:35:50;;;;;;;4.82;3.08;;;;;;;;;;6320708;28;20400;-65
2022/09/08 07:38:53;;;;;;;4.65;2.30;;;;;;;;;;6317303;28;20056;-66
2022/09/08 07:41:58;;;;;;;10.20;3.35;;;;;;;;;;6317374;28;20052;-65
2022/09/08 07:45:02;;;;;;;8.27;3.63;;;;;;;;;;6316306;28;20048;-63
2022/09/08 07:48:10;;;;;;;4.75;3.85;;;;;;;;;;6317111;28;20052;-65
2022/09/08 07:51:16;;;;;;;7.43;4.35;;;;;;;;;;6319748;28;20055;-65
2022/09/08 07:54:33;;;;;;;6.78;4.13;;;;;;;;;;6320135;28;20062;-65
2022/09/08 07:57:41;;;;;;;7.95;3.80;;;;;;;;;;6315834;28;20055;-64
2022/09/08 08:00:49;;;;;;;3.97;3.35;;;;;;;;;;6317586;28;20047;-64
2022/09/08 08:03:59;;;;;;;4.70;3.15;;;;;;;;;;6315661;28;20082;-65
2022/09/08 08:07:07;;;;;;;9.18;2.88;;;;;;;;;;6317313;28;20343;-65
2022/09/08 08:10:17;;;;;;;5.72;3.00;;;;;;;;;;6320592;28;20056;-64
2022/09/08 08:13:27;;;;;;;5.07;2.83;;;;;;;;;;6318469;28;20044;-65
2022/09/08 08:16:37;;;;;;;5.80;2.95;;;;;;;;;;6299950;28;20052;-65
2022/09/08 08:19:49;;;;;;;4.72;3.00;;;;;;;;;;6321615;28;20063;-64
2022/09/08 08:23:28;;;;;;;6.13;2.60;;;;;;;;;;6316965;28;20331;-65
2022/09/08 08:26:34;;;;;;;5.60;3.20;;;;;;;;;;6317773;28;20059;-65
2022/09/08 08:29:59;;;;;;;7.55;3.80;;;;;;;;;;6315425;28;20075;-65
2022/09/08 08:33:04;;;;;;;5.05;3.47;;;;;;;;;;6319169;28;20044;-65
2022/09/08 08:36:08;;;;;;;6.65;3.72;;;;;;;;;;6317198;28;20048;-65
2022/09/08 08:39:14;;;;;;;6.70;4.82;;;;;;;;;;6320025;28;20059;-65
2022/09/08 08:42:31;;;;;;;6.63;3.60;;;;;;;;;;6318496;28;20058;-66
2022/09/08 08:45:40;;;;;;;8.35;4.25;;;;;;;;;;6315231;28;20040;-65
2022/09/08 08:48:56;;;;;;;7.78;3.85;;;;;;;;;;6316968;28;20049;-65
2022/09/08 08:52:07;;;;;;;11.77;4.50;;;;;;;;;;6316926;28;20105;-66
2022/09/08 08:55:25;;;;;;;5.18;3.70;;;;;;;;;;6317344;28;20093;-65
2022/09/08 08:58:38;;;;;;;8.35;4.93;;;;;;;;;;6317009;28;20076;-66
2022/09/08 09:01:50;;;;;;;10.23;4.70;;;;;;;;;;6317867;28;20057;-66
2022/09/08 09:05:14;;;;;;;7.10;4.50;;;;;;;;;;6318559;28;20363;-65
2022/09/08 09:08:32;;;;;;;6.60;4.13;;;;;;;;;;6320597;28;20408;-65
2022/09/08 09:11:48;;;;;;;8.38;4.30;;;;;;;;;;6325280;28;20051;-65
2022/09/08 09:14:59;;;;;;;7.47;3.60;;;;;;;;;;6321976;28;20051;-65
2022/09/08 09:18:30;;;;;;;6.18;3.80;;;;;;;;;;6324612;28;20075;-66
2022/09/08 09:21:48;;;;;;;5.32;3.60;;;;;;;;;;6318656;28;20039;-64
2022/09/08 09:25:04;;;;;;;6.40;3.38;;;;;;;;;;6320432;28;20090;-68
2022/09/08 09:28:23;;;;;;;8.55;3.30;;;;;;;;;;6323774;28;20111;-67
2022/09/08 09:32:01;;;;;;;8.88;2.80;;;;;;;;;;6322707;28;20303;-65
2022/09/08 09:35:26;;;;;;;4.47;2.78;;;;;;;;;;6320887;28;20120;-67
2022/09/08 09:38:48;;;;;;;4.97;2.42;;;;;;;;;;6320588;28;20048;-67
2022/09/08 09:42:01;;;;;;;5.15;3.00;;;;;;;;;;6315282;28;20059;-65
2022/09/08 09:45:18;;;;;;;6.28;2.75;;;;;;;;;;6315535;28;20048;-65
2022/09/08 09:48:46;;;;;;;3.35;2.33;;;;;;;;;;6316153;28;20055;-68
2022/09/08 09:51:57;;;;;;;5.65;2.38;;;;;;;;;;6292585;28;20056;-65
2022/09/08 09:55:17;;;;;;;4.07;2.25;;;;;;;;;;6319536;28;20112;-65
2022/09/08 09:58:37;;;;;;;7.43;2.22;;;;;;;;;;6323249;28;20048;-65
2022/09/08 10:02:09;;;;;;;6.35;2.50;;;;;;;;;;6323682;28;20059;-65
2022/09/08 10:05:25;;;;;;;4.97;2.72;;;;;;;;;;6321256;28;20138;-65
2022/09/08 10:09:04;;;;;;;4.93;2.55;;;;;;;;;;6319730;28;20061;-65
2022/09/08 10:12:24;;;;;;;6.20;2.88;;;;;;;;;;6279233;28;20040;-65
2022/09/08 10:15:57;;;;;;;7.82;2.55;;;;;;;;;;6320705;28;20101;-66
2022/09/08 10:19:18;;;;;;;9.68;3.25;;;;;;;;;;6322588;28;20097;-66
2022/09/08 10:22:44;;;;;;;7.00;3.08;;;;;;;;;;6321606;28;20044;-68
2022/09/08 10:26:07;;;;;;;5.22;3.33;;;;;;;;;;6322110;28;20095;-66
2022/09/08 10:29:29;;;;;;;6.88;2.63;;;;;;;;;;6318980;28;20051;-65
2022/09/08 10:33:11;;;;;;;7.25;2.70;;;;;;;;;;6322000;28;20056;-65
2022/09/08 10:36:14;;;;;;;4.40;2.88;;;;;;;;;;6317846;28;20045;-65
2022/09/08 10:39:31;;;;;;;4.90;2.70;;;;;;;;;;6323377;28;20051;-65
2022/09/08 10:42:47;;;;;;;9.23;3.40;;;;;;;;;;6319114;28;20056;-65
2022/09/08 10:46:21;;;;;;;5.75;2.88;;;;;;;;;;6318930;28;20374;-66
2022/09/08 10:49:38;;;;;;;5.15;3.05;;;;;;;;;;6321446;28;20238;-65
2022/09/08 10:52:51;;;;;;;7.13;3.08;;;;;;;;;;6327000;28;20075;-64
2022/09/08 10:56:02;;;;;;;6.28;2.20;;;;;;;;;;6317495;28;20125;-66
2022/09/08 10:59:45;;;;;;;6.97;3.42;;;;;;;;;;6324894;28;20100;-67
2022/09/08 11:03:02;;;;;;;6.38;3.65;;;;;;;;;;6319511;28;20056;-68
2022/09/08 11:06:07;;;;;;;6.32;3.53;;;;;;;;;;6317619;28;20090;-66
2022/09/08 11:09:22;;;;;;;10.27;3.35;;;;;;;;;;6320234;28;20052;-66
2022/09/08 11:12:39;;;;;;;6.45;3.20;;;;;;;;;;6317755;28;20048;-66
2022/09/08 11:15:54;;;;;;;5.75;3.17;;;;;;;;;;6321595;28;20056;-66
2022/09/08 11:19:09;;;;;;;6.53;3.95;;;;;;;;;;6319273;28;20055;-66
2022/09/08 11:22:15;;;;;;;7.80;3.25;;;;;;;;;;6319605;28;20224;-66
2022/09/08 11:25:27;;;;;;;5.75;3.28;;;;;;;;;;6319038;28;20055;-68
2022/09/08 11:28:51;;;;;;;5.40;2.83;;;;;;;;;;6320393;28;20055;-68
2022/09/08 11:31:59;;;;;;;6.25;2.83;;;;;;;;;;6319602;28;20059;-69
2022/09/08 11:35:15;;;;;;;6.43;2.90;;;;;;;;;;6318178;28;20052;-69
2022/09/08 11:38:29;;;;;;;6.47;3.90;;;;;;;;;;6320229;28;20040;-69
2022/09/08 11:41:59;;;;;;;6.53;3.15;;;;;;;;;;6319330;28;20109;-68
2022/09/08 11:45:09;;;;;;;4.22;2.40;;;;;;;;;;6309040;28;20105;-68
2022/09/08 11:48:25;;;;;;;6.30;3.25;;;;;;;;;;6319433;28;20106;-68
2022/09/08 11:51:41;;;;;;;8.38;3.85;;;;;;;;;;6319045;28;20051;-68
2022/09/08 11:54:54;;;;;;;5.28;3.22;;;;;;;;;;6320012;28;20056;-68
2022/09/08 11:58:12;;;;;;;6.45;3.00;;;;;;;;;;6319111;28;20042;-68
2022/09/08 12:01:22;;;;;;;6.10;3.65;;;;;;;;;;6316204;28;20114;-68
2022/09/08 12:04:42;;;;;;;5.22;3.20;;;;;;;;;;6319327;28;20036;-69
2022/09/08 12:08:05;;;;;;;4.95;2.90;;;;;;;;;;6308845;28;20056;-68
2022/09/08 12:11:12;;;;;;;6.28;3.17;;;;;;;;;;6316207;28;20258;-67
2022/09/08 12:14:22;;;;;;;7.72;2.72;;;;;;;;;;6321319;28;20058;-68
2022/09/08 12:17:35;;;;;;;5.57;2.20;;;;;;;;;;6316041;28;20252;-68
2022/09/08 12:20:48;;;;;;;6.70;2.35;;;;;;;;;;6322701;28;20053;-68
2022/09/08 12:23:50;;;;;;;5.10;2.33;;;;;;;;;;6318292;28;20047;-70
2022/09/08 12:26:59;;;;;;;4.60;1.88;;;;;;;;;;6319042;28;20056;-69
2022/09/08 12:30:08;;;;;;;3.35;2.80;;;;;;;;;;6318935;28;20040;-68
2022/09/08 12:33:44;;;;;;;6.03;2.38;;;;;;;;;;6319958;28;20162;-68
2022/09/08 12:36:49;;;;;;;4.22;2.22;;;;;;;;;;6222041;28;20093;-69
2022/09/08 12:40:30;;;;;;;3.67;2.33;;;;;;;;;;6221684;28;20057;-67
2022/09/08 12:43:40;;;;;;;9.98;7.70;;;;;;;;;;6164957;28;20051;-68
2022/09/08 12:46:52;;;;;;;5.30;4.70;;;;;;;;;;6173034;28;20055;-69
2022/09/08 12:50:03;;;;;;;7.20;2.53;;;;;;;;;;6175063;28;20110;-68
2022/09/08 12:53:35;;;;;;;6.38;2.47;;;;;;;;;;6170846;28;20051;-70
2022/09/08 12:56:44;;;;;;;6.80;2.90;;;;;;;;;;6156293;28;20728;-68
2022/09/08 12:59:56;;;;;;;8.63;2.80;;;;;;;;;;6175573;28;20122;-68
2022/09/08 13:03:21;;;;;;;5.63;2.08;;;;;;;;;;6169760;28;20091;-68
2022/09/08 13:06:53;;;;;;;4.95;2.20;;;;;;;;;;6172932;28;20277;-68
2022/09/08 13:10:07;;;;;;;5.85;2.45;;;;;;;;;;6175127;28;20046;-68
2022/09/08 13:13:35;;;;;;;4.10;2.28;;;;;;;;;;6248054;28;20129;-68
2022/09/08 13:16:45;;;;;;;4.15;2.15;;;;;;;;;;6268331;28;20394;-68
2022/09/08 13:20:02;;;;;;;4.53;2.00;;;;;;;;;;6292038;28;20119;-68
2022/09/08 13:23:19;;;;;;;6.93;2.35;;;;;;;;;;6317883;28;20109;-68
2022/09/08 13:26:46;;;;;;;6.10;2.05;;;;;;;;;;6324173;28;20052;-68
2022/09/08 13:30:09;;;;;;;4.10;2.38;;;;;;;;;;6322197;28;20341;-68
2022/09/08 13:33:31;;;;;;;3.50;2.03;;;;;;;;;;6318780;28;20267;-68
2022/09/08 13:36:51;;;;;;;3.80;1.70;;;;;;;;;;6320964;28;20078;-68
2022/09/08 13:40:14;;;;;;;3.67;1.92;;;;;;;;;;6323473;28;20051;-68
2022/09/08 13:43:36;;;;;;;4.82;1.77;;;;;;;;;;6321107;28;20366;-68
2022/09/08 13:46:49;;;;;;;5.20;2.10;;;;;;;;;;6324681;28;20251;-68
2022/09/08 13:50:03;;;;;;;5.68;1.98;;;;;;;;;;6319905;28;20250;-68
2022/09/08 13:53:31;;;;;;;4.35;1.88;;;;;;;;;;6323035;28;20056;-68
2022/09/08 13:56:43;;;;;;;5.90;2.13;;;;;;;;;;6325014;28;20048;-69
2022/09/08 13:59:54;;;;;;;4.38;2.03;;;;;;;;;;6322814;28;20052;-68
2022/09/08 14:03:00;;;;;;;5.73;2.27;;;;;;;;;;6323434;28;20097;-68
2022/09/08 14:06:09;;;;;;;6.63;2.13;;;;;;;;;;6324201;28;20052;-67
2022/09/08 14:09:19;;;;;;;3.65;2.00;;;;;;;;;;6319434;28;20052;-67
2022/09/08 14:12:22;;;;;;;5.53;2.00;;;;;;;;;;6323874;28;20055;-67
2022/09/08 14:15:27;;;;;;;5.32;2.10;;;;;;;;;;6325424;28;20048;-69
2022/09/08 14:18:38;;;;;;;3.97;1.88;;;;;;;;;;6326649;28;20370;-67
2022/09/08 14:21:47;;;;;;;2.88;1.90;;;;;;;;;;6322126;28;20044;-66
2022/09/08 14:24:58;;;;;;;3.40;1.55;;;;;;;;;;6320762;28;20055;-67
2022/09/08 14:28:08;;;;;;;3.70;1.83;;;;;;;;;;6316577;28;20044;-70
2022/09/08 14:31:17;;;;;;;3.47;1.70;;;;;;;;;;6315153;28;20059;-67
2022/09/08 14:34:27;;;;;;;4.50;2.03;;;;;;;;;;6323219;28;20047;-66
2022/09/08 14:37:30;;;;;;;3.97;1.50;;;;;;;;;;6322799;28;20052;-67
2022/09/08 14:40:44;;;;;;;3.95;1.60;;;;;;;;;;6327094;28;20048;-66
2022/09/08 14:44:03;;;;;;;6.15;1.77;;;;;;;;;;6328083;28;20051;-67
2022/09/08 14:47:06;;;;;;;4.53;1.88;;;;;;;;;;6325463;28;20066;-67
2022/09/08 14:50:22;;;;;;;4.18;1.63;;;;;;;;;;6323710;28;20116;-66
2022/09/08 14:53:35;;;;;;;4.28;1.70;;;;;;;;;;6324470;28;20049;-66
2022/09/08 14:56:40;;;;;;;6.20;1.48;;;;;;;;;;6327035;28;20066;-66
2022/09/08 15:00:04;;;;;;;4.40;1.73;;;;;;;;;;6325815;28;20048;-66
2022/09/08 15:03:15;;;;;;;3.85;1.35;;;;;;;;;;6324226;28;20066;-66
2022/09/08 15:06:34;;;;;;;5.23;2.03;;;;;;;;;;6330062;28;21104;-66
2022/09/08 15:09:44;;;;;;;2.65;1.52;;;;;;;;;;6328368;28;20048;-66
2022/09/08 15:13:01;;;;;;;11.40;1.90;;;;;;;;;;6324331;28;20235;-67
2022/09/08 15:16:18;;;;;;;3.40;1.30;;;;;;;;;;6326085;28;20384;-66
2022/09/08 15:19:22;;;;;;;3.22;1.55;;;;;;;;;;6325842;28;20044;-66
2022/09/08 15:22:35;;;;;;;4.13;1.48;;;;;;;;;;6327146;28;20048;-66
2022/09/08 15:25:49;;;;;;;5.68;1.33;;;;;;;;;;6327519;28;20081;-66
2022/09/08 15:29:24;;;;;;;7.95;1.70;;;;;;;;;;6325415;28;20388;-65
2022/09/08 15:32:36;;;;;;;5.18;2.60;;;;;;;;;;6325341;28;20044;-66
2022/09/08 15:35:55;;;;;;;4.80;1.60;;;;;;;;;;6325045;28;20044;-65
2022/09/08 15:39:03;;;;;;;7.20;1.92;;;;;;;;;;6327127;28;20350;-65
2022/09/08 15:42:16;;;;;;;3.15;1.30;;;;;;;;;;6326942;28;20355;-65
2022/09/08 15:45:27;;;;;;;4.30;1.40;;;;;;;;;;6328753;28;20047;-64
2022/09/08 15:48:40;;;;;;;5.38;1.55;;;;;;;;;;6329158;28;20052;-65
2022/09/08 15:51:45;;;;;;;6.15;1.40;;;;;;;;;;6326552;28;20045;-65
2022/09/08 15:54:53;;;;;;;2.88;1.42;;;;;;;;;;6327644;28;20131;-64
2022/09/08 15:58:04;;;;;;;4.55;1.50;;;;;;;;;;6325980;28;20078;-64
2022/09/08 16:01:12;;;;;;;6.25;1.90;;;;;;;;;;6304810;28;20041;-64
2022/09/08 16:04:20;;;;;;;15.40;2.25;;;;;;;;;;6318202;28;20044;-64
2022/09/08 16:07:34;;;;;;;13.18;2.38;;;;;;;;;;6322822;28;20059;-65
2022/09/08 16:10:58;;;;;;;9.30;1.80;;;;;;;;;;6321295;28;20111;-64
2022/09/08 16:14:13;;;;;;;8.52;1.98;;;;;;;;;;6323841;28;20048;-64
2022/09/08 16:17:18;;;;;;;4.45;1.58;;;;;;;;;;6322202;28;20315;-64
2022/09/08 16:20:20;;;;;;;5.05;2.10;;;;;;;;;;6320450;28;20315;-65
2022/09/08 16:23:28;;;;;;;13.88;2.70;;;;;;;;;;6321928;28;20093;-64
2022/09/08 16:26:45;;;;;;;5.90;1.83;;;;;;;;;;6324271;28;20294;-65
2022/09/08 16:29:52;;;;;;;8.10;1.75;;;;;;;;;;6321442;28;20295;-65
2022/09/08 16:33:01;;;;;;;3.05;1.63;;;;;;;;;;6322856;28;20054;-65
2022/09/08 16:36:16;;;;;;;2.28;1.30;;;;;;;;;;6323486;28;20347;-65
2022/09/08 16:39:21;;;;;;;3.42;1.40;;;;;;;;;;6323063;28;20487;-64
2022/09/08 16:42:34;;;;;;;4.55;1.30;;;;;;;;;;6320262;28;20071;-64
2022/09/08 16:45:47;;;;;;;4.78;1.50;;;;;;;;;;6319690;28;20376;-65
2022/09/08 16:48:56;;;;;;;5.55;1.70;;;;;;;;;;6317519;28;20341;-64
2022/09/08 16:52:14;;;;;;;3.67;1.75;;;;;;;;;;6321242;28;20044;-67
2022/09/08 16:55:24;;;;;;;3.22;2.13;;;;;;;;;;6318078;28;20052;-66
2022/09/08 16:58:31;;;;;;;6.60;2.15;;;;;;;;;;6314467;28;20343;-67
2022/09/08 17:01:36;;;;;;;4.25;2.30;;;;;;;;;;6323528;28;20170;-66
2022/09/08 17:04:51;;;;;;;4.70;2.35;;;;;;;;;;6322643;28;20044;-67
2022/09/08 17:08:00;;;;;;;8.55;2.50;;;;;;;;;;6316737;28;20119;-66
2022/09/08 17:11:24;;;;;;;10.82;2.60;;;;;;;;;;6315466;28;20059;-67
2022/09/08 17:14:26;;;;;;;9.75;2.40;;;;;;;;;;6315886;28;20047;-66
2022/09/08 17:17:59;;;;;;;7.78;2.53;;;;;;;;;;6318694;28;20258;-66
2022/09/08 17:21:12;;;;;;;3.40;2.35;;;;;;;;;;6314861;28;20973;-66
2022/09/08 17:24:16;;;;;;;6.13;3.03;;;;;;;;;;6316923;28;20059;-67
2022/09/08 17:27:42;;;;;;;7.57;2.78;;;;;;;;;;6314815;28;20048;-67
2022/09/08 17:30:54;;;;;;;4.63;2.92;;;;;;;;;;6319206;28;20059;-67
2022/09/08 17:34:30;;;;;;;6.47;2.65;;;;;;;;;;6321012;28;20047;-68
2022/09/08 17:37:36;;;;;;;6.20;2.78;;;;;;;;;;6304619;28;20112;-69
2022/09/08 17:40:41;;;;;;;7.53;3.33;;;;;;;;;;6315108;28;20089;-66
2022/09/08 17:43:49;;;;;;;11.10;3.10;;;;;;;;;;6318657;28;20064;-67
2022/09/08 17:46:53;;;;;;;6.20;2.88;;;;;;;;;;6316447;28;20056;-67
2022/09/08 17:50:04;;;;;;;7.72;2.83;;;;;;;;;;6318959;28;20051;-67
2022/09/08 17:53:31;;;;;;;9.32;2.72;;;;;;;;;;6316128;28;20106;-66
2022/09/08 17:57:00;;;;;;;5.68;3.10;;;;;;;;;;6315950;28;20048;-67
2022/09/08 18:00:10;;;;;;;6.47;2.88;;;;;;;;;;6316590;28;20048;-67
2022/09/08 18:03:40;;;;;;;8.98;3.38;;;;;;;;;;6318110;28;20058;-66
2022/09/08 18:06:48;;;;;;;6.03;2.42;;;;;;;;;;6317282;28;20043;-66
2022/09/08 18:09:54;;;;;;;7.07;2.83;;;;;;;;;;6323943;28;20048;-67
2022/09/08 18:13:10;;;;;;;5.80;3.00;;;;;;;;;;6321032;28;20137;-66
2022/09/08 18:16:20;;;;;;;8.38;2.97;;;;;;;;;;6328357;28;20044;-66
2022/09/08 18:19:28;;;;;;;4.55;2.45;;;;;;;;;;6328093;28;20048;-66
2022/09/08 18:22:43;;;;;;;7.47;3.22;;;;;;;;;;6328538;28;20059;-65
2022/09/08 18:25:51;;;;;;;4.88;2.92;;;;;;;;;;6330434;28;20097;-67
2022/09/08 18:29:08;;;;;;;4.80;2.85;;;;;;;;;;6327890;28;20048;-66
2022/09/08 18:32:19;;;;;;;5.60;3.10;;;;;;;;;;6323857;28;20055;-67
2022/09/08 18:35:28;;;;;;;6.35;3.15;;;;;;;;;;6323347;28;20087;-67
2022/09/08 18:38:32;;;;;;;6.00;2.17;;;;;;;;;;6324184;28;20052;-65
2022/09/08 18:41:45;;;;;;;5.53;2.03;;;;;;;;;;6322855;28;20051;-67
2022/09/08 18:44:53;;;;;;;4.38;2.35;;;;;;;;;;6325226;28;20047;-68
2022/09/08 18:48:10;;;;;;;3.67;2.00;;;;;;;;;;6328134;28;20048;-68
2022/09/08 18:51:37;;;;;;;5.75;2.50;;;;;;;;;;6326682;28;20090;-68
2022/09/08 18:55:17;;;;;;;9.07;3.00;;;;;;;;;;6329065;28;20048;-69
2022/09/08 18:58:29;;;;;;;5.40;2.22;;;;;;;;;;6324750;28;20051;-69