Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:54;;;;;;;32.05;20.05;;;;;;;-2.18;56.83;96231.97;10280682;28;97051;-77
2022/03/08 00:05:58;;;;;;;33.67;19.93;;;;;;;-2.15;57.38;96236.97;10282645;28;96794;-77
2022/03/08 00:11:03;;;;;;;31.73;19.42;;;;;;;-2.17;56.75;96236.22;10284595;28;97064;-77
2022/03/08 00:16:07;;;;;;;31.20;19.27;;;;;;;-2.22;57.49;96227.00;10303520;28;96832;-77
2022/03/08 00:21:10;;;;;;;29.63;18.13;;;;;;;-2.39;57.64;96224.38;10267763;28;96924;-77
2022/03/08 00:26:13;;;;;;;29.65;18.25;;;;;;;-2.42;58.08;96227.91;10270642;28;103313;-77
2022/03/08 00:31:17;;;;;;;30.55;19.55;;;;;;;-2.37;57.98;96222.56;10286585;28;96930;-77
2022/03/08 00:36:20;;;;;;;32.25;17.95;;;;;;;-2.40;57.03;96232.97;10274691;28;97172;-77
2022/03/08 00:41:23;;;;;;;36.92;20.60;;;;;;;-2.43;57.73;96227.97;10290529;28;96998;-77
2022/03/08 00:46:27;;;;;;;34.30;20.67;;;;;;;-2.33;57.53;96228.38;10281787;28;97458;-77
2022/03/08 00:51:31;;;;;;;34.20;20.97;;;;;;;-2.41;57.30;96226.16;10272327;28;96809;-77
2022/03/08 00:56:33;;;;;;;38.58;20.63;;;;;;;-2.50;57.22;96229.16;10281778;28;96921;-77
2022/03/08 01:01:38;;;;;;;30.83;18.63;;;;;;;-2.62;55.94;96228.78;10281285;28;96954;-77
2022/03/08 01:06:42;;;;;;;36.67;20.50;;;;;;;-2.72;56.90;96232.63;10272993;28;97793;-77
2022/03/08 01:11:45;;;;;;;36.47;20.23;;;;;;;-2.74;56.70;96228.50;10276911;28;97897;-77
2022/03/08 01:16:49;;;;;;;36.28;20.08;;;;;;;-2.72;56.70;96224.13;10284876;28;99286;-77
2022/03/08 01:21:52;;;;;;;32.72;19.50;;;;;;;-2.78;55.94;96217.56;10271306;28;98213;-77
2022/03/08 01:26:55;;;;;;;32.20;18.58;;;;;;;-2.89;56.51;96225.72;10259647;28;96738;-77
2022/03/08 01:31:59;;;;;;;36.47;20.73;;;;;;;-3.07;56.58;96221.38;10277622;28;102131;-78
2022/03/08 01:37:04;;;;;;;42.90;22.50;;;;;;;-3.28;59.06;96223.13;10283363;28;98472;-77
2022/03/08 01:42:11;;;;;;;30.83;17.42;;;;;;;-3.32;58.41;96219.00;10294323;28;98133;-78
2022/03/08 01:47:18;;;;;;;30.75;17.52;;;;;;;-3.31;57.70;96224.06;10291800;28;97034;-77
2022/03/08 01:52:23;;;;;;;31.25;17.33;;;;;;;-3.31;57.76;96228.34;10288603;28;97002;-77
2022/03/08 01:57:26;;;;;;;29.83;17.63;;;;;;;-3.40;57.10;96227.00;10277084;28;97403;-77
2022/03/08 02:02:30;;;;;;;28.77;17.38;;;;;;;-3.51;58.25;96222.34;10289355;28;99025;-77
2022/03/08 02:07:35;;;;;;;32.42;18.80;;;;;;;-3.59;59.25;96211.59;10278049;28;96927;-77
2022/03/08 02:12:38;;;;;;;33.67;19.25;;;;;;;-3.58;59.06;96210.72;10278051;28;96905;-77
2022/03/08 02:17:42;;;;;;;31.35;19.17;;;;;;;-3.53;58.70;96206.25;10293300;28;96904;-77
2022/03/08 02:22:49;;;;;;;29.50;18.27;;;;;;;-3.55;59.35;96195.25;10275635;28;97850;-77
2022/03/08 02:27:53;;;;;;;30.98;17.15;;;;;;;-3.57;59.05;96194.50;10273219;28;97022;-77
2022/03/08 02:32:57;;;;;;;31.77;18.63;;;;;;;-3.65;59.01;96193.97;10282330;28;96936;-77
2022/03/08 02:38:03;;;;;;;30.92;18.35;;;;;;;-3.80;60.33;96201.34;10303692;28;96916;-77
2022/03/08 02:43:08;;;;;;;31.90;18.38;;;;;;;-3.82;60.59;96203.16;10277838;28;97100;-77
2022/03/08 02:48:12;;;;;;;33.73;18.57;;;;;;;-3.82;60.69;96195.47;10278286;28;96920;-77
2022/03/08 02:53:16;;;;;;;26.75;16.63;;;;;;;-3.84;59.65;96199.81;10283444;28;96996;-77
2022/03/08 02:58:19;;;;;;;28.17;16.83;;;;;;;-3.84;59.12;96193.88;10283222;28;96918;-77
2022/03/08 03:03:22;;;;;;;34.05;20.58;;;;;;;-3.88;59.86;96198.25;10277238;28;96967;-77
2022/03/08 03:08:26;;;;;;;38.60;21.58;;;;;;;-3.98;63.03;96194.41;10284026;28;96880;-77
2022/03/08 03:13:29;;;;;;;29.35;18.65;;;;;;;-4.07;63.46;96187.94;10281422;28;96844;-77
2022/03/08 03:18:32;;;;;;;31.50;18.42;;;;;;;-4.04;61.86;96192.13;10276347;28;96702;-77
2022/03/08 03:23:36;;;;;;;29.38;17.95;;;;;;;-4.09;61.57;96186.38;10282897;28;96905;-77
2022/03/08 03:28:39;;;;;;;31.00;18.35;;;;;;;-4.18;61.54;96188.38;10289117;28;96895;-77
2022/03/08 03:33:42;;;;;;;37.33;20.80;;;;;;;-4.12;61.64;96185.59;10287618;28;98508;-77
2022/03/08 03:38:46;;;;;;;31.65;18.00;;;;;;;-4.11;61.26;96192.34;10282868;28;96719;-77
2022/03/08 03:43:49;;;;;;;28.65;17.45;;;;;;;-4.14;60.42;96197.59;10276872;28;97196;-77
2022/03/08 03:48:52;;;;;;;31.02;17.52;;;;;;;-4.17;60.25;96204.53;10276168;28;96967;-77
2022/03/08 03:53:56;;;;;;;32.20;17.65;;;;;;;-4.31;60.01;96208.44;10276438;28;96900;-77
2022/03/08 03:58:59;;;;;;;27.98;16.73;;;;;;;-4.42;59.86;96212.28;10285591;28;97919;-77
2022/03/08 04:04:02;;;;;;;33.75;17.67;;;;;;;-4.49;60.02;96221.84;10274109;28;97034;-77
2022/03/08 04:09:07;;;;;;;30.40;17.40;;;;;;;-4.58;60.19;96217.94;10277882;28;96909;-77
2022/03/08 04:14:10;;;;;;;33.83;18.33;;;;;;;-4.63;61.23;96219.81;10284346;28;97208;-77
2022/03/08 04:19:13;;;;;;;33.90;19.02;;;;;;;-4.67;61.59;96218.28;10289253;28;97079;-77
2022/03/08 04:24:17;;;;;;;33.40;19.90;;;;;;;-4.64;61.60;96227.50;10259894;28;97013;-77
2022/03/08 04:29:20;;;;;;;35.45;20.38;;;;;;;-4.62;62.15;96228.28;10289523;28;97075;-77
2022/03/08 04:34:23;;;;;;;34.88;19.83;;;;;;;-4.64;61.99;96228.38;10277570;28;96995;-77
2022/03/08 04:39:27;;;;;;;31.08;17.45;;;;;;;-4.71;61.78;96226.91;10273852;28;96802;-77
2022/03/08 04:44:30;;;;;;;35.50;20.17;;;;;;;-4.72;61.65;96225.25;10277686;28;96856;-77
2022/03/08 04:49:33;;;;;;;33.47;18.50;;;;;;;-4.71;61.52;96224.34;10286497;28;97048;-77
2022/03/08 04:54:37;;;;;;;37.70;20.90;;;;;;;-4.69;62.10;96228.53;10267859;28;96898;-78
2022/03/08 04:59:40;;;;;;;34.35;19.08;;;;;;;-4.67;62.04;96219.09;10289734;28;97358;-77
2022/03/08 05:04:43;;;;;;;31.45;18.33;;;;;;;-4.77;61.47;96224.59;10275982;28;96861;-77
2022/03/08 05:09:48;;;;;;;33.80;19.77;;;;;;;-4.84;61.67;96218.06;10278884;28;97981;-77
2022/03/08 05:14:50;;;;;;;30.50;18.23;;;;;;;-4.84;62.13;96215.50;10274152;28;98460;-77
2022/03/08 05:19:53;;;;;;;35.45;18.95;;;;;;;-4.85;61.68;96217.19;10287963;28;96970;-77
2022/03/08 05:24:58;;;;;;;35.17;18.60;;;;;;;-4.90;61.56;96227.56;10273070;28;96961;-78
2022/03/08 05:30:00;;;;;;;36.40;18.80;;;;;;;-4.92;61.86;96229.34;10272810;28;97501;-77
2022/03/08 05:35:04;;;;;;;41.90;22.15;;;;;;;-4.93;62.32;96227.69;10294286;28;97504;-77
2022/03/08 05:40:09;;;;;;;39.35;22.60;;;;;;;-4.95;62.51;96216.72;10278842;28;97179;-78
2022/03/08 05:45:12;;;;;;;35.47;19.05;;;;;;;-5.01;61.50;96219.50;10296305;28;98436;-77
2022/03/08 05:50:15;;;;;;;37.50;20.27;;;;;;;-5.08;62.05;96225.69;10285178;28;97187;-77
2022/03/08 05:55:20;;;;;;;38.80;20.85;;;;;;;-5.15;62.23;96226.78;10292772;28;97007;-77
2022/03/08 06:00:23;;;;;;;31.97;17.87;;;;;;;-5.30;61.83;96235.78;10289623;28;97826;-78
2022/03/08 06:05:26;;;;;;;33.47;17.42;;;;;;;-5.40;61.77;96231.91;10284912;28;97733;-77
2022/03/08 06:10:30;;;;;;;35.60;19.75;;;;;;;-5.37;62.32;96241.97;10288845;28;97168;-77
2022/03/08 06:15:34;;;;;;;35.87;19.33;;;;;;;-5.29;61.50;96245.91;10289326;28;96925;-77
2022/03/08 06:20:37;;;;;;;32.83;18.30;;;;;;;-5.37;60.97;96250.44;10272706;28;98859;-78
2022/03/08 06:25:41;;;;;;;31.40;18.48;;;;;;;-5.31;61.35;96247.69;10285922;28;97128;-77
2022/03/08 06:30:44;;;;;;;35.88;19.67;;;;;;;-5.36;60.13;96252.09;10283804;28;99340;-77
2022/03/08 06:35:47;;;;;;;37.50;20.80;;;;;;;-5.40;60.28;96255.63;10279985;28;96952;-77
2022/03/08 06:40:51;;;;;;;47.35;24.08;;;;;;;-5.35;59.66;96248.69;10279147;28;96989;-77
2022/03/08 06:45:55;;;;;;;83.45;37.53;;;;;;;-5.25;59.43;96257.69;10283840;28;100782;-77
2022/03/08 06:50:58;;;;;;;107.30;48.80;;;;;;;-5.23;59.94;96265.25;10282849;28;97900;-77
2022/03/08 06:56:03;;;;;;;71.97;36.42;;;;;;;-5.17;59.70;96269.31;10281501;28;97758;-77
2022/03/08 07:01:07;;;;;;;44.08;24.27;;;;;;;-5.13;59.51;96270.88;10280964;28;96904;-77
2022/03/08 07:06:10;;;;;;;50.70;26.52;;;;;;;-5.11;58.18;96279.28;10284426;28;96908;-77
2022/03/08 07:11:15;;;;;;;47.85;24.88;;;;;;;-5.10;58.28;96268.22;10277172;28;102435;-77
2022/03/08 07:16:18;;;;;;;43.70;24.40;;;;;;;-5.07;57.46;96265.56;10288339;28;97033;-78
2022/03/08 07:21:21;;;;;;;40.33;22.58;;;;;;;-4.94;58.03;96269.31;10289631;28;100079;-77
2022/03/08 07:26:26;;;;;;;38.05;21.23;;;;;;;-4.83;57.76;96266.41;10280933;28;98942;-77
2022/03/08 07:31:28;;;;;;;41.00;22.38;;;;;;;-4.74;57.92;96258.44;10287948;28;97574;-77
2022/03/08 07:36:32;;;;;;;41.30;23.13;;;;;;;-4.70;57.24;96265.09;10265256;28;98018;-78
2022/03/08 07:41:38;;;;;;;39.58;21.08;;;;;;;-4.61;56.77;96266.47;10282080;28;96970;-77
2022/03/08 07:46:41;;;;;;;39.08;21.88;;;;;;;-4.52;57.23;96263.63;10287745;28;96936;-78
2022/03/08 07:51:44;;;;;;;38.78;21.00;;;;;;;-4.42;56.63;96264.09;10282473;28;99113;-77
2022/03/08 07:56:49;;;;;;;36.63;21.05;;;;;;;-4.24;56.37;96277.06;10285611;28;97241;-77
2022/03/08 08:01:52;;;;;;;38.07;22.43;;;;;;;-4.01;56.39;96268.56;10281287;28;96834;-78
2022/03/08 08:06:55;;;;;;;39.65;21.23;;;;;;;-3.77;56.19;96277.81;10277615;28;97043;-77
2022/03/08 08:12:00;;;;;;;40.55;22.95;;;;;;;-3.68;56.23;96273.25;10276492;28;96976;-77
2022/03/08 08:17:04;;;;;;;37.72;22.38;;;;;;;-3.46;56.95;96274.06;10267018;28;98628;-78
2022/03/08 08:22:07;;;;;;;43.95;23.50;;;;;;;-3.33;56.22;96278.69;10262928;28;97718;-77
2022/03/08 08:27:11;;;;;;;37.58;22.33;;;;;;;-3.13;56.84;96276.13;10284746;28;98814;-77
2022/03/08 08:32:14;;;;;;;35.90;21.83;;;;;;;-2.92;56.84;96276.97;10280553;28;97003;-77
2022/03/08 08:37:17;;;;;;;43.83;26.23;;;;;;;-2.65;57.35;96276.69;10262518;28;97647;-78
2022/03/08 08:42:21;;;;;;;42.88;25.08;;;;;;;-2.48;57.26;96276.78;10260009;28;96906;-77
2022/03/08 08:47:24;;;;;;;43.08;25.15;;;;;;;-2.29;57.99;96276.78;10276389;28;98506;-78
2022/03/08 08:52:27;;;;;;;43.95;26.23;;;;;;;-2.11;58.24;96280.25;10257586;28;97960;-77
2022/03/08 08:57:32;;;;;;;44.55;25.02;;;;;;;-1.92;58.24;96280.22;10258634;28;98578;-77
2022/03/08 09:02:35;;;;;;;47.20;27.83;;;;;;;-1.69;58.50;96275.78;10266818;28;98334;-77
2022/03/08 09:07:39;;;;;;;41.55;24.77;;;;;;;-1.50;58.71;96279.16;10264279;28;97061;-77
2022/03/08 09:12:47;;;;;;;44.22;25.48;;;;;;;-1.44;58.00;96279.75;10265575;28;98743;-77
2022/03/08 09:17:50;;;;;;;47.50;28.95;;;;;;;-1.26;58.80;96281.41;10265360;28;98076;-77
2022/03/08 09:22:53;;;;;;;43.53;26.55;;;;;;;-1.05;59.73;96281.28;10263680;28;98826;-77
2022/03/08 09:27:58;;;;;;;49.10;28.95;;;;;;;-0.92;58.96;96262.63;10271433;28;96889;-77
2022/03/08 09:33:02;;;;;;;47.80;27.45;;;;;;;-0.76;59.28;96259.31;10256400;28;97116;-77
2022/03/08 09:38:05;;;;;;;51.50;30.63;;;;;;;-0.54;59.75;96251.34;10259864;28;99616;-77
2022/03/08 09:43:10;;;;;;;51.10;30.02;;;;;;;-0.40;60.19;96241.19;10263290;28;97409;-77
2022/03/08 09:48:13;;;;;;;49.20;29.63;;;;;;;-0.20;59.96;96241.84;10256768;28;98569;-77
2022/03/08 09:53:16;;;;;;;42.50;27.58;;;;;;;-0.05;59.42;96238.47;10265420;28;97309;-78
2022/03/08 09:58:20;;;;;;;48.03;28.63;;;;;;;0.01;59.25;96238.16;10279170;28;99022;-77
2022/03/08 10:03:35;;;;;;;46.55;28.27;;;;;;;0.11;59.24;96225.63;10270054;28;96974;-77
2022/03/08 10:08:39;;;;;;;46.03;29.23;;;;;;;0.31;59.19;96224.53;10272811;28;98703;-78
2022/03/08 10:13:46;;;;;;;48.53;28.08;;;;;;;0.57;59.54;96214.53;10272941;28;97706;-78
2022/03/08 10:18:52;;;;;;;47.38;29.27;;;;;;;0.75;59.42;96217.78;10289839;28;99194;-77
2022/03/08 10:23:56;;;;;;;46.78;29.35;;;;;;;0.92;59.17;96217.66;10261775;28;97096;-77
2022/03/08 10:29:04;;;;;;;48.47;29.65;;;;;;;1.07;59.22;96212.50;10270333;28;97089;-77
2022/03/08 10:34:15;;;;;;;46.70;30.05;;;;;;;1.16;59.28;96207.66;10273553;28;96980;-77
2022/03/08 10:39:18;;;;;;;45.95;29.17;;;;;;;1.41;58.74;96208.78;10261859;28;97018;-77
2022/03/08 10:44:34;;;;;;;45.53;29.50;;;;;;;1.64;58.86;96209.13;10270129;28;100960;-78
2022/03/08 10:49:51;;;;;;;45.90;28.90;;;;;;;1.86;58.44;96206.06;10268766;28;99676;-78
2022/03/08 10:54:54;;;;;;;43.78;29.05;;;;;;;2.03;58.12;96210.19;10272197;28;98066;-78
2022/03/08 10:59:58;;;;;;;43.28;29.52;;;;;;;2.11;57.65;96198.47;10271752;28;97377;-78
2022/03/08 11:05:10;;;;;;;45.25;29.40;;;;;;;2.31;57.62;96191.22;10260277;28;97189;-77
2022/03/08 11:10:14;;;;;;;45.78;30.27;;;;;;;2.51;57.57;96184.75;10271275;28;98390;-78
2022/03/08 11:15:21;;;;;;;44.55;29.88;;;;;;;2.73;57.33;96191.09;10276849;28;97246;-78
2022/03/08 11:20:26;;;;;;;44.15;28.38;;;;;;;2.84;56.73;96179.16;10290016;28;96784;-78
2022/03/08 11:25:32;;;;;;;47.17;30.50;;;;;;;3.02;56.73;96184.03;10284739;28;97259;-78
2022/03/08 11:30:56;;;;;;;45.00;29.92;;;;;;;3.09;56.38;96180.09;10283169;28;96722;-78
2022/03/08 11:36:03;;;;;;;43.92;29.45;;;;;;;3.31;55.84;96181.22;10274113;28;97037;-78
2022/03/08 11:41:07;;;;;;;48.00;30.75;;;;;;;3.55;55.41;96176.13;10280874;28;96789;-78
2022/03/08 11:46:14;;;;;;;43.60;30.30;;;;;;;3.66;56.24;96176.22;10275176;28;97458;-78
2022/03/08 11:51:17;;;;;;;44.05;30.15;;;;;;;3.79;55.54;96182.16;10282402;28;98215;-78
2022/03/08 11:56:21;;;;;;;43.97;30.40;;;;;;;3.93;55.72;96177.78;10286831;28;97663;-78
2022/03/08 12:01:30;;;;;;;43.90;29.42;;;;;;;4.19;55.30;96178.53;10276233;28;98577;-78
2022/03/08 12:06:35;;;;;;;40.30;29.15;;;;;;;4.39;54.93;96174.50;10269929;28;97943;-78
2022/03/08 12:11:40;;;;;;;43.70;30.00;;;;;;;4.54;55.00;96167.38;10263097;28;97138;-78
2022/03/08 12:17:11;;;;;;;44.90;30.40;;;;;;;4.84;54.54;96161.72;10281712;28;97178;-78
2022/03/08 12:22:16;;;;;;;43.28;29.98;;;;;;;4.92;54.39;96161.97;10260596;28;102971;-78
2022/03/08 12:27:21;;;;;;;43.08;29.65;;;;;;;5.11;53.76;96165.75;10264898;28;103260;-78
2022/03/08 12:32:42;;;;;;;40.88;29.65;;;;;;;5.11;53.60;96169.19;10265002;28;98712;-78
2022/03/08 12:37:51;;;;;;;43.67;29.52;;;;;;;5.42;53.50;96163.44;10281931;28;96880;-78
2022/03/08 12:42:56;;;;;;;43.08;30.75;;;;;;;5.63;52.98;96160.94;10285167;28;96768;-78
2022/03/08 12:48:03;;;;;;;42.88;30.00;;;;;;;5.81;52.94;96163.88;10267824;28;98925;-78
2022/03/08 12:53:09;;;;;;;42.88;29.98;;;;;;;5.93;52.73;96164.69;10284594;28;96828;-78
2022/03/08 12:58:14;;;;;;;45.20;30.58;;;;;;;6.11;52.30;96162.41;10282898;28;97491;-78
2022/03/08 13:03:20;;;;;;;44.13;29.63;;;;;;;6.34;52.21;96165.75;10277865;28;96898;-78
2022/03/08 13:08:25;;;;;;;41.25;30.65;;;;;;;6.49;51.74;96159.34;10275725;28;98397;-78
2022/03/08 13:13:28;;;;;;;43.50;30.37;;;;;;;6.64;51.79;96152.91;10283245;28;97671;-78
2022/03/08 13:18:36;;;;;;;41.80;30.35;;;;;;;6.69;50.86;96154.28;10286959;28;96847;-78
2022/03/08 13:23:44;;;;;;;44.15;30.23;;;;;;;6.81;50.64;96148.88;10283290;28;96860;-78
2022/03/08 13:28:48;;;;;;;39.70;29.35;;;;;;;7.09;50.27;96151.00;10273915;28;96810;-78
2022/03/08 13:33:53;;;;;;;43.75;31.00;;;;;;;7.25;49.73;96142.75;10284420;28;96864;-78
2022/03/08 13:38:57;;;;;;;42.00;31.10;;;;;;;7.48;49.55;96131.22;10294928;28;97026;-78
2022/03/08 13:44:07;;;;;;;43.20;30.08;;;;;;;7.85;49.13;96128.06;10286091;28;97462;-78
2022/03/08 13:49:19;;;;;;;41.13;31.30;;;;;;;8.14;48.46;96130.72;10273803;28;98988;-78
2022/03/08 13:54:22;;;;;;;41.22;30.38;;;;;;;8.37;48.01;96124.44;10281664;28;97632;-78
2022/03/08 13:59:27;;;;;;;42.30;31.15;;;;;;;8.71;47.05;96120.44;10289906;28;96883;-78
2022/03/08 14:04:33;;;;;;;41.67;29.88;;;;;;;8.91;47.33;96121.22;10289863;28;97031;-78
2022/03/08 14:09:37;;;;;;;40.63;31.08;;;;;;;8.37;46.20;96127.03;10275922;28;96773;-78
2022/03/08 14:14:40;;;;;;;42.88;30.73;;;;;;;8.20;47.42;96116.31;10288790;28;96885;-78
2022/03/08 14:19:47;;;;;;;39.63;30.25;;;;;;;9.00;46.54;96114.38;10282193;28;97546;-78
2022/03/08 14:25:02;;;;;;;38.35;29.13;;;;;;;9.77;45.28;96117.66;10274592;28;96823;-78
2022/03/08 14:30:08;;;;;;;36.77;28.87;;;;;;;10.24;44.86;96120.09;10260358;28;96885;-78
2022/03/08 14:35:14;;;;;;;38.92;30.25;;;;;;;10.66;44.21;96107.41;10287817;28;97017;-78
2022/03/08 14:40:37;;;;;;;39.08;30.27;;;;;;;11.14;43.30;96106.09;10276600;28;97125;-78
2022/03/08 14:45:40;;;;;;;37.83;30.52;;;;;;;11.44;42.95;96106.63;10268675;28;99088;-78
2022/03/08 14:51:05;;;;;;;39.83;31.35;;;;;;;11.80;42.57;96102.03;10272304;28;98761;-78
2022/03/08 14:56:12;;;;;;;37.50;29.98;;;;;;;12.03;42.05;96091.78;10273409;28;97635;-78
2022/03/08 15:01:15;;;;;;;36.78;28.38;;;;;;;12.31;42.52;96094.91;10281572;28;103778;-79
2022/03/08 15:06:19;;;;;;;38.03;29.15;;;;;;;12.55;41.16;96095.94;10276113;28;100449;-79
2022/03/08 15:11:23;;;;;;;35.60;29.73;;;;;;;12.49;41.20;96093.94;10273850;28;99424;-79
2022/03/08 15:16:26;;;;;;;36.03;29.85;;;;;;;12.81;40.51;96095.75;10276173;28;97958;-78
2022/03/08 15:21:30;;;;;;;37.13;29.08;;;;;;;13.30;39.95;96094.06;10275984;28;98808;-79
2022/03/08 15:26:35;;;;;;;36.33;29.70;;;;;;;13.58;40.05;96092.66;10273727;28;98416;-79
2022/03/08 15:31:38;;;;;;;;;;;;;;;13.50;40.54;96079.59;10273991;28;97649;-79
2022/03/08 15:36:42;;;;;;;38.03;29.42;;;;;;;13.46;40.04;96082.69;10274656;28;97157;-79
2022/03/08 15:41:45;;;;;;;37.58;29.50;;;;;;;13.64;39.91;96072.81;10272459;28;98702;-78
2022/03/08 15:46:48;;;;;;;36.20;30.52;;;;;;;13.57;38.90;96071.84;10260627;28;96971;-79
2022/03/08 15:51:52;;;;;;;34.03;29.13;;;;;;;13.77;38.77;96082.75;10269258;28;97513;-79
2022/03/08 15:56:56;;;;;;;36.85;29.85;;;;;;;14.10;38.65;96079.94;10270676;28;98317;-79
2022/03/08 16:01:59;;;;;;;36.55;31.33;;;;;;;14.37;38.08;96097.06;10268769;28;97493;-79
2022/03/08 16:07:04;;;;;;;36.53;30.73;;;;;;;14.23;38.33;96095.97;10269240;28;98658;-79
2022/03/08 16:12:09;;;;;;;37.78;31.00;;;;;;;13.80;37.63;96095.53;10267741;28;97776;-79
2022/03/08 16:17:12;;;;;;;40.38;31.73;;;;;;;13.27;38.38;96097.03;10269872;28;98766;-79
2022/03/08 16:22:16;;;;;;;37.78;30.50;;;;;;;13.50;37.80;96097.94;10268937;28;100432;-79
2022/03/08 16:27:19;;;;;;;36.78;31.27;;;;;;;13.58;37.40;96108.41;10281810;28;98705;-79
2022/03/08 16:32:22;;;;;;;38.20;30.67;;;;;;;13.69;37.91;96114.28;10281933;28;100773;-79
2022/03/08 16:37:27;;;;;;;38.25;30.58;;;;;;;13.72;37.41;96121.81;10268005;28;97000;-79
2022/03/08 16:42:30;;;;;;;39.67;30.95;;;;;;;13.50;37.29;96129.44;10291567;28;97321;-78
2022/03/08 16:47:34;;;;;;;38.28;31.42;;;;;;;13.29;37.25;96129.16;10276438;28;99060;-79
2022/03/08 16:52:41;;;;;;;39.17;30.13;;;;;;;12.90;38.17;96129.84;10282851;28;97991;-78
2022/03/08 16:57:44;;;;;;;40.55;31.50;;;;;;;12.31;38.74;96141.25;10270691;28;97288;-79
2022/03/08 17:02:47;;;;;;;38.70;30.58;;;;;;;11.82;39.11;96149.78;10287964;28;97006;-79
2022/03/08 17:07:53;;;;;;;38.78;29.65;;;;;;;11.44;39.87;96153.69;10289091;28;97440;-79
2022/03/08 17:13:18;;;;;;;39.03;30.52;;;;;;;10.68;41.49;96162.94;10282603;28;99605;-78
2022/03/08 17:18:21;;;;;;;38.10;29.40;;;;;;;9.63;43.22;96165.91;10282234;28;97046;-79
2022/03/08 17:23:26;;;;;;;42.95;30.02;;;;;;;9.33;43.07;96177.34;10281148;28;99208;-79
2022/03/08 17:28:28;;;;;;;39.37;28.93;;;;;;;8.96;43.28;96183.31;10280851;28;97351;-78
2022/03/08 17:33:32;;;;;;;41.38;29.77;;;;;;;8.76;43.30;96186.91;10285409;28;97846;-79
2022/03/08 17:38:36;;;;;;;42.30;30.52;;;;;;;8.20;44.45;96188.38;10272972;28;96905;-77
2022/03/08 17:43:40;;;;;;;42.60;31.60;;;;;;;7.49;46.19;96205.69;10288486;28;97172;-79
2022/03/08 17:48:45;;;;;;;41.83;30.40;;;;;;;7.10;46.90;96208.03;10292723;28;97248;-79
2022/03/08 17:53:55;;;;;;;42.47;29.92;;;;;;;6.81;47.42;96221.59;10281558;28;97372;-79
2022/03/08 17:59:05;;;;;;;46.58;31.52;;;;;;;6.69;47.45;96225.19;10290543;28;97771;-79
2022/03/08 18:04:08;;;;;;;42.22;28.70;;;;;;;6.58;47.22;96236.44;10288841;28;100630;-79
2022/03/08 18:09:13;;;;;;;40.50;28.52;;;;;;;6.48;47.25;96235.53;10284050;28;96852;-79
2022/03/08 18:14:20;;;;;;;44.47;28.90;;;;;;;6.31;47.51;96236.84;10288439;28;98053;-79
2022/03/08 18:19:23;;;;;;;44.58;30.10;;;;;;;6.13;47.97;96238.31;10287575;28;98177;-79
2022/03/08 18:24:27;;;;;;;44.38;30.40;;;;;;;5.97;48.17;96236.94;10282305;28;97245;-79
2022/03/08 18:29:31;;;;;;;52.35;34.35;;;;;;;6.00;47.87;96247.06;10290546;28;99881;-79
2022/03/08 18:34:34;;;;;;;44.42;32.08;;;;;;;5.95;47.84;96251.78;10286597;28;96781;-79
2022/03/08 18:39:39;;;;;;;47.17;32.33;;;;;;;5.69;48.91;96252.03;10282267;28;98214;-79
2022/03/08 18:44:42;;;;;;;49.37;32.87;;;;;;;5.26;49.58;96260.44;10285789;28;97074;-79
2022/03/08 18:49:45;;;;;;;48.70;33.45;;;;;;;4.91;50.24;96263.88;10288987;28;97437;-79
2022/03/08 18:54:50;;;;;;;46.08;27.85;;;;;;;4.60;50.67;96262.69;10282871;28;97094;-78
2022/03/08 18:59:52;;;;;;;41.47;25.70;;;;;;;4.39;51.57;96273.63;10280251;28;98107;-79
2022/03/08 19:04:55;;;;;;;39.58;24.83;;;;;;;4.13;51.53;96283.22;10280767;28;96844;-79
2022/03/08 19:10:00;;;;;;;33.85;22.65;;;;;;;4.03;52.00;96291.72;10271212;28;97489;-79
2022/03/08 19:15:04;;;;;;;33.22;22.42;;;;;;;4.03;51.57;96291.72;10280089;28;97491;-79
2022/03/08 19:20:08;;;;;;;34.45;21.38;;;;;;;3.91;51.84;96294.19;10283760;28;97823;-79
2022/03/08 19:25:12;;;;;;;35.37;23.43;;;;;;;3.66;52.34;96300.22;10279621;28;99012;-79
2022/03/08 19:30:15;;;;;;;49.10;31.77;;;;;;;3.18;53.43;96315.47;10278573;28;98043;-79
2022/03/08 19:35:18;;;;;;;42.35;27.58;;;;;;;3.31;53.29;96323.22;10280781;28;99110;-78
2022/03/08 19:40:23;;;;;;;38.58;26.25;;;;;;;3.54;52.41;96335.44;10276263;28;97077;-78
2022/03/08 19:45:26;;;;;;;43.83;28.50;;;;;;;3.75;51.76;96335.78;10279675;28;96983;-78
2022/03/08 19:50:29;;;;;;;47.10;29.55;;;;;;;3.58;52.40;96346.41;10274522;28;98930;-78
2022/03/08 19:55:33;;;;;;;39.92;27.55;;;;;;;3.48;52.67;96347.94;10280517;28;96852;-78
2022/03/08 20:00:36;;;;;;;46.65;28.55;;;;;;;3.10;54.17;96349.53;10278317;28;103197;-78
2022/03/08 20:05:39;;;;;;;44.80;27.50;;;;;;;2.76;54.83;96353.44;10269807;28;96895;-78
2022/03/08 20:10:43;;;;;;;40.78;25.05;;;;;;;2.61;55.03;96345.72;10273999;28;99073;-79
2022/03/08 20:15:46;;;;;;;39.22;24.33;;;;;;;2.54;55.06;96341.88;10276421;28;97170;-78
2022/03/08 20:20:49;;;;;;;35.33;22.60;;;;;;;2.71;53.35;96347.72;10282259;28;96931;-78
2022/03/08 20:25:53;;;;;;;65.85;35.75;;;;;;;2.83;53.44;96352.13;10287421;28;97819;-78
2022/03/08 20:31:00;;;;;;;57.95;34.58;;;;;;;2.75;53.75;96362.09;10279705;28;100684;-78
2022/03/08 20:36:03;;;;;;;44.97;26.55;;;;;;;2.26;55.49;96364.19;10275775;28;98717;-78
2022/03/08 20:41:09;;;;;;;43.08;26.52;;;;;;;2.07;55.44;96367.06;10277401;28;97616;-78
2022/03/08 20:46:12;;;;;;;38.60;24.48;;;;;;;2.04;55.92;96369.00;10284404;28;96961;-78
2022/03/08 20:51:17;;;;;;;;;;;;;;;2.10;55.78;96376.38;10281414;28;98444;-78
2022/03/08 20:56:22;;;;;;;46.03;26.73;;;;;;;2.12;54.42;96371.94;10276645;28;97022;-78
2022/03/08 21:01:25;;;;;;;35.13;21.85;;;;;;;2.08;54.56;96391.09;10278585;28;97348;-78
2022/03/08 21:06:28;;;;;;;48.70;28.60;;;;;;;1.80;54.96;96395.31;10279764;28;97537;-78
2022/03/08 21:11:34;;;;;;;69.13;38.30;;;;;;;1.65;56.52;96391.06;10274555;28;100678;-78
2022/03/08 21:16:37;;;;;;;56.35;31.85;;;;;;;1.57;56.76;96383.75;10274773;28;100635;-78
2022/03/08 21:21:41;;;;;;;41.28;24.70;;;;;;;1.42;57.65;96390.63;10283996;28;97223;-78
2022/03/08 21:26:46;;;;;;;42.70;25.42;;;;;;;1.43;57.27;96392.28;10275878;28;96990;-78
2022/03/08 21:31:49;;;;;;;43.80;25.00;;;;;;;1.43;57.79;96394.84;10275667;28;100105;-77
2022/03/08 21:36:51;;;;;;;43.55;26.33;;;;;;;1.42;57.95;96407.81;10270716;28;99847;-78
2022/03/08 21:41:56;;;;;;;45.15;25.40;;;;;;;1.37;57.87;96413.22;10274579;28;98072;-78
2022/03/08 21:46:59;;;;;;;39.53;24.93;;;;;;;1.34;57.17;96423.69;10274209;28;99552;-78
2022/03/08 21:52:02;;;;;;;39.92;24.48;;;;;;;1.21;57.18;96420.13;10277844;28;98228;-78
2022/03/08 21:57:07;;;;;;;38.22;21.50;;;;;;;1.23;57.08;96420.91;10279063;28;98919;-79
2022/03/08 22:02:10;;;;;;;49.58;28.58;;;;;;;1.19;57.65;96427.94;10278513;28;97494;-78
2022/03/08 22:07:13;;;;;;;47.30;27.63;;;;;;;1.10;57.90;96429.28;10277805;28;96929;-78
2022/03/08 22:12:18;;;;;;;49.08;27.65;;;;;;;1.06;57.72;96429.56;10280465;28;97196;-78
2022/03/08 22:17:21;;;;;;;43.63;25.25;;;;;;;1.02;57.55;96425.47;10278720;28;99213;-78
2022/03/08 22:22:24;;;;;;;44.80;25.92;;;;;;;0.91;57.78;96419.19;10280327;28;98736;-78
2022/03/08 22:27:30;;;;;;;43.95;26.92;;;;;;;0.83;57.79;96423.09;10282327;28;98144;-78
2022/03/08 22:32:34;;;;;;;46.67;26.90;;;;;;;0.75;57.84;96441.50;10282688;28;98625;-78
2022/03/08 22:37:37;;;;;;;46.78;27.58;;;;;;;0.67;56.84;96447.06;10278065;28;97643;-78
2022/03/08 22:42:42;;;;;;;47.03;28.50;;;;;;;0.60;56.81;96458.56;10282131;28;99031;-79
2022/03/08 22:47:45;;;;;;;65.82;35.58;;;;;;;0.56;57.51;96459.66;10285095;28;97734;-78
2022/03/08 22:52:48;;;;;;;47.88;27.48;;;;;;;0.48;58.17;96461.78;10280537;28;98774;-78
2022/03/08 22:57:52;;;;;;;41.33;25.08;;;;;;;0.40;58.10;96455.31;10283731;28;97266;-78
2022/03/08 23:02:55;;;;;;;113.75;54.00;;;;;;;0.19;58.79;96466.72;10284743;28;98198;-78
2022/03/08 23:07:58;;;;;;;58.80;32.08;;;;;;;-0.34;62.85;96479.59;10283156;28;98010;-79